id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208343585,69444837,805,351915,3926.71,10579400,539779,0.0111581,1.53383,1.48332,0.724866
208340834,69444837,519,2922820,41074.7,143662000,5603790,0.0140531,1.91726,1.9098,0.324699
208353094,69444837,16933,1014100,18936,49351400,2563300,0.0186727,2.52766,2.52766,0.290707
208354885,69444837,17277,1809290,9558.99,56393200,1189860,0.0052833,0.657643,0.674308,0.416322
208347549,69444837,15987,2237770,50439,109802000,6688000,0.0225399,2.9887,2.98858,0.320737
208354776,69444837,17259,104907,952.127,3385790,122954,0.00907593,1.17203,1.17203,0.0998019
208356998,69444837,111220728,557980,4719.01,22268700,605778,0.0084573,1.08566,1.08663,0.543083
208347761,69444837,16081,584468,13485.4,33796600,1808720,0.023073,3.09464,3.08813,0.323365
208351221,69444837,16599,504164,10599.5,27170400,1457230,0.021024,2.89038,2.83839,0.468103
208355136,69444837,17314,31041.2,107.758,1181230,13768.9,0.00347145,0.44357,0,0
208340356,69444837,469,34969,911.437,1907470,118272,0.0260642,3.38221,0,0
208337419,69444837,319,2342920,62517.7,122969000,8224950,0.0266837,3.51056,3.51055,0.271899
208346517,69444837,15762,1292520,5839.63,53152800,723497,0.00451801,0.559757,0.548371,0.485929
208350066,69444837,16378,128866,3586.79,5999300,488330,0.0278335,3.78945,3.78493,0.396973
208347043,69444837,15898,2762500,37012.6,116413000,4733670,0.0133982,1.71355,1.71353,0.430726
208353771,69444837,17081,1450110,8018.9,60710900,1022080,0.00552986,0.704827,0.66622,0.72668
208352024,69444837,16719,1424740,13802.5,68208700,1790760,0.00968771,1.2569,1.17057,0.838549
208344158,69444837,846,699380,12624.9,32345300,1696190,0.0180515,2.42528,2.42528,0.289255
208348862,69444837,16271,209755,3633.59,8856660,470138,0.017323,2.24137,2.24159,0.286018
208352953,69444837,16901,417463,5693,22130300,743198,0.0136371,1.78027,1.76576,0.158829
208344726,69444837,1020,2306710,28739.8,108392000,3745990,0.0124592,1.62395,1.62475,0.579841
208352363,69444837,16811,64884.7,926.988,3488910,138423,0.0142867,2.13337,2.13674,0.257286
208354493,69444837,17219,33217.2,49.3876,696950,5809.22,0.00148681,0.174886,0,0
208348083,69444837,16122,2721080,70576.9,141028000,10987000,0.0259371,4.03776,3.98186,0.370547
208350328,69444837,16437,3685800,45814.9,184259000,6541150,0.0124301,1.77469,1.67986,1.07406
208345369,69444837,1118,90078.3,187.338,3239550,22443.7,0.00207973,0.249158,0.250966,0.20906
208345541,69444837,10683,4614880,130490,265057000,21164800,0.0282759,4.58621,4.58589,0.305391
208346570,69444837,15772,134487,753.612,5805200,93378.4,0.0056036,0.694329,0.665895,0.426281
208346772,69444837,15791,146812,525.711,6778900,67297.5,0.00358085,0.458392,0.433141,0.443035
208335858,69444837,22,4986160,133746,237646000,18065700,0.0268235,3.62317,3.57397,0.587089
208335860,69444837,26,4918320,72684.9,266610000,9413360,0.0147784,1.91394,1.79416,0.599877
208345648,69444837,10734,2173520,43340.5,127089000,6588120,0.0199402,3.03108,3.05227,0.260835
208338999,69444837,418,944158,11088.4,32026100,1445750,0.0117442,1.53126,1.53126,0.496647
208335826,69444837,15,138196,583.723,6367420,73346.9,0.00422388,0.530746,0.531136,0.0724227
208339125,69444837,425,1119010,24458.5,60143300,3284900,0.0218573,2.93554,2.93554,0.37304
208347063,69444837,15903,373758000,7786930,18273700000,1052320000,0.0208341,2.81551,2.76166,0.584998
208343798,69444837,830,707810,2044.2,28432000,257871,0.00288806,0.364322,0.384747,0.672022
208350827,69444837,16529,34951.6,2889.12,2512860,470830,0.0826607,13.4709,0,0
208345604,69444837,10710,1835540,36468.6,104514000,5606390,0.019868,3.05435,2.99434,0.344322
208347502,69444837,15966,190144,4776.71,13742600,668859,0.0251215,3.51764,3.37588,0.404136
208354138,69444837,17190,24360.2,88.8073,1002020,11165,0.0036456,0.458331,0,0
208344261,69444837,872,550934,5397.38,26875700,704442,0.00979677,1.27863,1.28246,0.521222
208350291,69444837,16429,2680430,37019.2,126515000,4832280,0.0138109,1.8028,1.80309,0.574245
208355117,69444837,17309,21765.7,96.2901,946511,12170.7,0.00442394,0.559167,0,0
208348426,69444837,16140,1411830,19794.3,66836500,2848430,0.0140203,2.01755,2.0012,0.474739
208356833,69444837,111220682,279752,4261.33,11470400,548671,0.0152325,1.96128,1.96128,0.537688
208353806,69444837,17095,5269830,49708.1,207285000,6409320,0.00943259,1.21623,1.21359,0.605494
208346899,69444837,15837,916925,10583.6,45862400,1383340,0.0115425,1.50867,1.46549,0.467183
208355278,69444837,17343,1554820,14970.6,51650900,1880860,0.00962847,1.20969,1.22998,0.5962
208342494,69444837,651,1360510,16567.1,65072900,2232230,0.0121771,1.64073,1.74342,0.756023
208336961,69444837,258,4545830,29138,216541000,3814360,0.00640983,0.83909,0.791091,0.691214
208344646,69444837,997,922856000,15920600,44599100000,2207540000,0.0172514,2.39207,2.33131,0.698005
208346854,69444837,15822,858689,14100.5,42524600,1844170,0.016421,2.14765,2.1491,0.470382
208345693,69444837,15564,920326000,15870100,44227400000,2200740000,0.017244,2.39126,2.33159,0.702507
208347095,69444837,15912,2402090,25618.3,124525000,3437570,0.010665,1.43107,1.41947,0.536528
208351542,69444837,16638,376931,4328.19,15371400,571072,0.0114827,1.51505,1.50988,0.883397
208335891,69444837,56,10788600,202636,581714000,27041400,0.0187824,2.50649,2.46479,0.552262
208348389,69444837,16137,437701,6795.32,21669400,1003820,0.015525,2.2934,2.26417,0.465191
208350413,69444837,16463,629442,5638.8,26724900,821408,0.00895841,1.30498,1.30498,0.605442
208351268,69444837,16605,218108,1312.27,10293700,172628,0.00601662,0.79148,0.750958,0.466711
208335990,69444837,90,104907,728.81,4454880,93780.2,0.0069472,0.893937,0.893937,0.224494
208342020,69444837,631,5556650,76267.4,184377000,10202700,0.0137254,1.83613,1.83545,0.6259
208343375,69444837,726,14025800,346504,708736000,53592000,0.0247047,3.82095,3.78941,0.507511
208357037,69444837,111220764,31044.9,124.291,1224970,15675.7,0.00400359,0.504935,0,0
208344382,69444837,915,520330,9544.77,26940200,1285900,0.0183437,2.47132,2.47414,0.258263
208346310,69444837,15705,81648,767.852,2843680,97241.2,0.00940443,1.19098,1.01803,1.0317
208347805,69444837,16098,104907,2958.28,6220800,385369,0.028199,3.67343,3.67343,0.194988
208354331,69444837,17199,31052.3,79.7923,1223800,9976.53,0.00256961,0.321281,0,0
208347623,69444837,16021,65206800,1501350,3229720000,201553000,0.0230245,3.09098,3.06757,0.567276
208356748,69444837,111220650,104907,1613.37,4425510,209209,0.0153791,1.99424,1.99424,0.453206
208347665,69444837,16036,3728530,28022.3,102602000,3823160,0.00751563,1.02538,0.97548,1.15653
208352316,69444837,16791,1099470,15238.4,49951000,1987410,0.0138598,1.80761,1.69931,0.776737
208348272,69444837,16132,1783310,43053.5,97433200,5808820,0.0241425,3.25733,3.22184,0.289898
208350405,69444837,16461,1119010,8889.91,47117300,1286830,0.00794445,1.14998,1.14998,0.619168
208346193,69444837,15677,263803,1236.2,11384000,155756,0.00468607,0.590426,0.564813,0.443923
208352157,69444837,16758,27095.6,151.573,1300520,19005.7,0.005594,0.701431,0,0
208349992,69444837,16338,857487,14244.7,39539500,1858920,0.0166121,2.16787,2.1567,0.63209
208340757,69444837,505,112297,927.081,4974820,120280,0.00825559,1.07109,0.984909,0.701463
208347656,69444837,16032,29962200,668783,1403960000,90616900,0.0223209,3.02438,2.9431,0.613787
208350024,69444837,16353,7223930,75336.1,290278000,9874430,0.0104287,1.36691,1.311,0.847896
208351203,69444837,16597,128903,650.164,6295970,86208.5,0.00504381,0.668784,0.670649,0.214785
208352325,69444837,16793,841013,11927.5,38800400,1556130,0.0141823,1.85031,1.73029,0.754259
208345173,69444837,1082,167266,1202.94,6668310,158452,0.0071918,0.947304,0.946066,0.161725
208347772,69444837,16085,569288,13296.9,31559700,1763680,0.0233571,3.09804,3.02745,0.50111
208353014,69444837,16916,23813.1,181.53,1411080,25774.8,0.00762311,1.08238,0,0
208351737,69444837,16658,36370100,508759,1881260000,67711500,0.0139884,1.86174,1.77152,0.594237
208351335,69444837,16612,1554240,12995.8,72402200,1686130,0.00836149,1.08485,1.03836,0.873888
208347742,69444837,16069,3986470,115965,234706000,15104000,0.0290896,3.78881,3.78881,0.165299
208352765,69444837,16881,314744,4091.2,16035000,549157,0.0129985,1.74477,1.74861,0.260389
208355210,69444837,17328,729946,3830.1,21730600,478926,0.0052471,0.656112,0.70688,0.756184
208341596,69444837,583,2133110,49133.4,117275000,6313730,0.0230337,2.95987,2.95987,0.258744
208344299,69444837,890,590268,10062.9,30039000,1356900,0.017048,2.29878,2.30249,0.334387
208356496,69444837,17577,110891,514.573,2103350,66813.9,0.00464033,0.602517,0.679449,0.88567
208352226,69444837,16773,1074990,12594.5,52163300,1633480,0.0117159,1.51952,1.46457,0.451733
208337651,69444837,345,6294420,161138,356768000,21406200,0.0256002,3.40083,3.40083,0.368055
208355877,69444837,17469,331164,1896.55,8656750,244169,0.00572691,0.737304,0.784337,0.506039
208340548,69444837,485,55503800,715732,2826760000,91781700,0.0128952,1.65361,1.6543,0.454261
208345952,69444837,15604,1004010,6491.28,42882700,813722,0.00646536,0.810474,0.749285,0.622256
208346115,69444837,15653,1298370,7986.15,49059800,1018100,0.00615091,0.784139,0.72679,0.989795
208344750,69444837,1026,524535,16408.5,28875900,2097840,0.031282,3.99943,3.99943,0.146304
208350627,69444837,16475,244783,1783.72,10142200,242260,0.00728695,0.989694,0.989694,0.380203
208354812,69444837,17266,756028,3797.51,24994200,478860,0.00502298,0.63339,0.626541,0.357217
208348558,69444837,16197,454597,9732.94,23714800,1266480,0.02141,2.78594,2.78594,0.252019
208355796,69444837,17448,34912.3,721.37,1494040,97057.9,0.0206624,2.78005,0,0
208336661,69444837,239,4779910,75683.5,235072000,10445700,0.0158337,2.18534,2.10978,0.573091
208353330,69444837,16986,2546060,38310.2,120404000,4923960,0.0150468,1.93395,1.85903,0.455063
208355319,69444837,17358,104907,1057.45,3750170,135305,0.0100798,1.28976,1.28976,0.219176
208351973,69444837,16703,2589370,29875.9,124757000,3866350,0.0115379,1.49316,1.41161,0.621169
208354567,69444837,17233,200390,2262.14,9599420,291764,0.0112887,1.45598,1.44306,0.359863
208346934,69444837,15849,1795950,27516.2,79915300,3640890,0.0153212,2.02728,2.03038,0.364015
208352049,69444837,16728,4491820,60099.5,204534000,7894210,0.0133798,1.75746,1.644,0.836407
208343467,69444837,771,42318200,417773,1646380000,54585800,0.00987218,1.28989,1.24552,0.740042
208346589,69444837,15777,1772190,6609.69,77034200,834512,0.00372967,0.470892,0.469565,0.45903
208344247,69444837,867,2265920,34218.6,113163000,4719220,0.0151014,2.0827,2.08558,0.420199
208336131,69444837,128,12448500,164217,576546000,21461200,0.0131917,1.72399,1.65843,0.654261
208344213,69444837,854,3461930,42822,127549000,5851250,0.0123694,1.69017,1.69017,0.490268
208344291,69444837,886,10304500,153524,598333000,20698600,0.0148988,2.00871,1.88846,0.833477
208346018,69444837,15622,10905700,70648,396695000,9100270,0.00647807,0.83445,0.782096,0.863138
208341706,69444837,598,34969,674.97,1928030,86273.5,0.019302,2.46714,0,0
208345576,69444837,10700,1084040,16216.3,50566500,2235230,0.0149592,2.06195,2.06195,0.409848
208350928,69444837,16548,1446520,22804.5,73147300,3229980,0.015765,2.23292,2.12657,0.775534
208338810,69444837,403,3601800,46856.4,148000000,6078170,0.0130092,1.68754,1.68754,0.491628
208352428,69444837,16824,478589,5265.13,24447000,728361,0.0110014,1.52189,1.51534,0.120231
208353300,69444837,16974,24797.2,182.78,1215700,24621,0.00737097,0.992891,0,0
208344244,69444837,864,14477700,197364,663096000,26405900,0.0136323,1.8239,1.79899,0.749822
208353578,69444837,17009,182832,444.025,7530400,55754.5,0.0024286,0.304949,0.309775,0.211133
208341926,69444837,620,514344,8220.7,28827200,1064890,0.0159829,2.07039,1.98678,0.476753
208335819,69444837,8,922856000,15920600,44599100000,2207540000,0.0172514,2.39207,2.33131,0.698005
208344449,69444837,942,4895660,94980.9,249426000,12217800,0.019401,2.49563,2.49563,0.366783
208337286,69444837,302,6603080,103259,360125000,13773800,0.015638,2.08596,1.95119,0.670288
208346784,69444837,15794,24020,39.0597,903833,4785.69,0.00162613,0.199237,0,0
208346985,69444837,15870,2098140,37556.9,111436000,4806590,0.0179001,2.29088,2.29088,0.205991
208347555,69444837,15989,5699270,113548,268096000,14595100,0.0199233,2.56087,2.5607,0.302408
208355508,69444837,17368,2837170,24638.9,117953000,3146540,0.00868432,1.10904,1.09995,0.418345
208350057,69444837,16376,39537500,504478,1896730000,68997100,0.0127595,1.74511,1.67354,0.885565
208357055,69444837,111220788,663856,6486.11,29624800,844534,0.00977036,1.27216,1.27269,0.351501
208350806,69444837,16526,26753.4,261.646,1521620,39280.3,0.00977989,1.46823,0,0
208337197,69444837,290,16928400,266696,745799000,34611800,0.0157543,2.0446,1.96434,0.689309
208347546,69444837,15986,4856560,88948,207057000,11830300,0.018315,2.43594,2.43498,0.409247
208340912,69444837,526,1433730,9576.86,34924500,1395350,0.00667969,0.97323,0.97323,0.657241
208344722,69444837,1018,34969,674.97,1928030,86273.5,0.019302,2.46714,0,0
208352053,69444837,16729,290326,1009.11,13264900,127760,0.00347577,0.440056,0.446968,0.513239
208352341,69444837,16797,631347,9698.86,29798000,1264690,0.0153622,2.00316,1.88808,0.684777
208348139,69444837,16124,26789500,505340,1349540000,73500500,0.0188634,2.74363,2.72785,0.402156
208337446,69444837,322,57139800,1395000,3001260000,185886000,0.0244137,3.25319,3.24964,0.454008
208356532,69444837,17583,1223630,14672.3,28720500,1945280,0.0119907,1.58976,1.56064,0.583385
208347728,69444837,16064,3659620,68331.6,150669000,8967060,0.0186718,2.45027,2.44782,0.363071
208356152,69444837,17526,248813,4853.73,9309380,653013,0.0195075,2.62451,2.70621,0.407933
208347583,69444837,16002,55234100,1456530,2729170000,194597000,0.0263702,3.52313,3.4599,0.583264
208357804,69444837,124372452,34969,474.473,1506610,60475,0.0135684,1.72939,0,0
208336697,69444837,244,10055500,113610,473403000,15137700,0.0112982,1.5054,1.48658,0.500413
208345730,69444837,15576,6464630,63182,274659000,8091930,0.00977348,1.25172,1.13117,1.02382
208348673,69444837,16232,559460,5250.83,21362800,674433,0.00938553,1.20551,1.20564,0.911411
208344167,69444837,851,1349390,22457.1,74993900,2990590,0.0166424,2.21626,2.07261,0.647705
208353491,69444837,16999,63028,412.185,3174630,56413.4,0.00653972,0.895053,0.898492,0.100053
208335862,69444837,28,1084040,30249.5,52974500,3829120,0.0279045,3.53227,3.53227,0.179684
208343616,69444837,814,675566,7662.29,30541300,1022460,0.011342,1.51349,1.48926,0.56759
208355101,69444837,17307,909194,5493.47,32938300,691181,0.00604213,0.760213,0.760213,0.360416
208341650,69444837,591,370341,433.504,13740900,53961.2,0.00117055,0.145707,0.147577,0.510331
208347080,69444837,15908,14943300,220547,892629000,30095800,0.014759,2.01401,2.01221,0.395874
208344459,69444837,944,870755,22376.3,51094000,3577450,0.0256975,4.10844,4.18444,0.29983
208350799,69444837,16523,61705,3150.77,4034480,510111,0.0510618,8.26692,7.46958,1.13623
208336565,69444837,223,538231,4607.47,24768100,632664,0.0085604,1.17545,1.17336,0.331797
208347433,69444837,15953,349567,2986.73,13334000,372637,0.00854408,1.066,1.0659,0.308402
208347793,69444837,16094,174845,4389.68,9970130,583927,0.0251061,3.33968,3.33968,0.276922
208354618,69444837,17241,907000,9066.01,38068100,1167080,0.0099956,1.28675,1.28615,0.461252
208354131,69444837,17185,1124410,15602.5,45178300,2045400,0.0138762,1.81909,1.79729,0.605063
208347597,69444837,16010,7628730,162844,338835000,21818200,0.0213462,2.86,2.82329,0.497575
208340926,69444837,528,93699900,2404210,5461210000,391034000,0.0256586,4.17326,4.14341,0.342006
208341826,69444837,610,2073030,40419.3,107256000,5596080,0.0194977,2.69947,2.58711,0.644514
208336268,69444837,148,174845,5311.46,10070200,694354,0.0303781,3.97125,3.97125,0.16711
208344488,69444837,955,1049020,5245.95,23583900,688241,0.00500079,0.656078,0.658272,0.718413
208350191,69444837,16410,58844.3,170.652,2814610,21134.8,0.00290005,0.359165,0.359399,0.173429
208352423,69444837,16822,998492,11748.7,50338300,1636380,0.0117664,1.63885,1.62944,0.236234
208356037,69444837,17506,1293630,5813.75,31377900,762287,0.00449412,0.58926,0.616297,0.814781
208351317,69444837,16610,139876,1131.1,5876110,151612,0.00808648,1.0839,1.0839,0.639538
208352096,69444837,16738,927890,14133.1,39148300,1853310,0.0152315,1.99734,1.87871,0.718657
208336371,69444837,171,2322890,69730.1,124840000,9238250,0.0300187,3.97705,3.94659,0.41798
208353249,69444837,16961,933878,13075.8,42834200,1716900,0.0140017,1.83847,1.81356,0.412684
208348629,69444837,16225,2544500,23337.3,106235000,3007660,0.00917167,1.18203,1.11227,0.91498
208352078,69444837,16735,1530270,16341.9,68524800,2133460,0.0106791,1.39417,1.31473,0.812653
208336542,69444837,215,2019510,50414.7,108221000,7321130,0.0249638,3.62519,3.62984,0.727286
208347687,69444837,16041,4264850,149245,257080000,19898800,0.0349941,4.66577,4.66649,0.337849
208352348,69444837,16800,147245,1485.96,5867890,194558,0.0100917,1.32132,1.17063,1.37712
208339090,69444837,424,454587,8824.37,19342300,1165250,0.0194118,2.56332,2.56331,0.358919
208337390,69444837,313,83868700,1063850,4035540000,141858000,0.0126847,1.69143,1.60713,0.748987
208346237,69444837,15688,99637.3,980.422,5199100,132159,0.00983991,1.3264,1.32642,0.165387
208348591,69444837,16213,3650330,29486.3,149613000,3793090,0.00807769,1.03911,0.9807,1.01871
208337180,69444837,287,22093.7,59.6783,897289,7677.33,0.00270115,0.34749,0,0
208336733,69444837,252,34969,1274.17,2243070,170548,0.0364373,4.87711,0,0
208342602,69444837,661,1555060,17911.4,54728900,2328110,0.0115181,1.49712,1.48947,0.386102
208336014,69444837,99,1538640,10401.6,58431200,1341230,0.00676026,0.8717,0.8717,0.533959
208346553,69444837,15769,607370,5940.12,30802300,765572,0.00978006,1.26047,1.23725,0.361335
208356314,69444837,17552,192222,5371.89,8107010,752453,0.0279463,3.9145,3.88466,0.278607
208335981,69444837,84,842796,23664.9,52127900,3150160,0.028079,3.73775,3.69177,0.476329
208336645,69444837,236,1683780,21004.9,89127900,2835180,0.0124748,1.68381,1.68408,0.483007
208345554,69444837,10690,1538640,31231.9,68936100,4546650,0.0202985,2.95499,2.95499,0.330679
208344051,69444837,844,4994130,222452,313120000,29873200,0.0445427,5.98167,5.98041,0.208338
208351056,69444837,16575,347668,5354.05,17519400,692781,0.0153999,1.99265,1.86454,0.73983
208342631,69444837,666,116858,3424.28,5536710,470097,0.029303,4.02282,4.02819,0.0334729
208351913,69444837,16694,11175400,168477,553762000,23074400,0.0150757,2.06475,2.01197,0.425038
208340345,69444837,465,2594360,27352.5,99642200,3625940,0.0105431,1.39762,1.36155,0.358374
208355782,69444837,17445,578957,4241.2,15327000,557066,0.00732558,0.962188,0.951456,0.65963
208350272,69444837,16423,10305800,141262,480264000,18565000,0.013707,1.80141,1.76371,0.720439
208348947,69444837,16283,34956.1,1000.07,1760390,129278,0.0286093,3.69831,0,0
208356829,69444837,111220672,594473,6555.46,24639800,842154,0.0110273,1.41664,1.41664,0.228952
208353722,69444837,17050,47067.2,296.137,2417910,39798.7,0.00629178,0.845572,0.844135,0.221938
208354362,69444837,17204,369538,5286.13,15706400,685478,0.0143047,1.85496,1.74043,0.682373
208355066,69444837,17301,663856,6486.11,29624800,844534,0.00977036,1.27216,1.27269,0.351501
208339501,69444837,441,244783,6938.45,13859500,904761,0.0283453,3.69618,3.69618,0.175234
208356246,69444837,17534,577080,5517.2,12032600,707684,0.00956054,1.22632,1.23021,0.644587
208345589,69444837,10705,171204,2914.2,10560400,442856,0.0170218,2.58671,2.55872,0.230712
208354450,69444837,17212,893246,7936.11,32933300,1004270,0.00888456,1.1243,1.07137,0.847433
208348471,69444837,16156,779213,8753.55,37238500,1139850,0.0112338,1.46282,1.46911,0.28038
208354012,69444837,17148,1164560,11079.2,46617900,1409360,0.00951361,1.21021,1.14039,0.684965
208335994,69444837,91,1328520,17450.5,66077800,2364970,0.0131353,1.78015,1.78014,0.324823
208346922,69444837,15846,3743300,47314.7,147069000,6300550,0.0126399,1.68315,1.67774,0.440912
208354093,69444837,17169,87821.7,735.331,4790300,97081.6,0.008373,1.10544,1.0683,0.290187
208355631,69444837,17397,166407,878.683,3690070,110107,0.00528033,0.661676,0.717665,0.912394
208340403,69444837,473,2402970,34046,105492000,4514640,0.0141683,1.87877,1.86255,0.357541
208351158,69444837,16591,1152000,17395.9,58801900,2390070,0.0151006,2.07471,1.97856,0.675443
208355762,69444837,17437,4736250,43312.9,129988000,5596300,0.00914496,1.18159,1.23757,0.794612
208336589,69444837,226,1968000,35246.1,89267700,4588050,0.0179096,2.33133,2.08217,0.816199
208343394,69444837,733,2622370,27414.3,118774000,3538710,0.0104541,1.34943,1.3498,0.608964
208353716,69444837,17048,34969,393.421,1400470,50211.7,0.0112506,1.43589,0,0
208353773,69444837,17082,203608,905.133,9640750,115801,0.00444547,0.568745,0.584889,0.268892
208352073,69444837,16734,146207,779.199,6630730,100223,0.00532943,0.685486,0.688224,0.335025
208356687,69444837,111220626,663080,7603.56,30455600,994520,0.011467,1.49985,1.50089,0.415343
208346305,69444837,15702,81648,767.852,2843680,97241.2,0.00940443,1.19098,1.01803,1.0317
208352240,69444837,16776,628495,8129.98,30153400,1062490,0.0129356,1.69053,1.69174,0.363783
208340779,69444837,510,384659,12374.7,22095100,1620870,0.0321706,4.21379,4.21379,0.266927
208353887,69444837,17112,349690,2398.33,13729500,305152,0.00685846,0.872635,0.872635,0.312841
208348649,69444837,16228,1286720,10793,50019100,1382580,0.00838797,1.0745,1.08154,1.03291
208353709,69444837,17044,1338370,18123.1,58415800,2363840,0.0135412,1.76622,1.75194,0.452772
208357079,69444837,111220810,69938,779.635,2678660,99966.1,0.0111475,1.42935,1.42935,0.144906
208338238,69444837,375,29803600,583152,1525890000,84980000,0.0195665,2.85133,2.83262,0.409519
208354554,69444837,17231,1474310,13593.8,69370000,1751190,0.00922042,1.1878,1.17725,0.285814
208354032,69444837,17152,129125,1324.43,5110760,172204,0.010257,1.33363,1.27286,1.27301
208346819,69444837,15808,66743,1129.55,3702290,148923,0.0169239,2.23129,2.23168,0.0995371
208356905,69444837,111220696,419628,2933.13,16697200,373757,0.00698983,0.890687,0.890688,0.284298
208352836,69444837,16894,1096690,17346.8,52448500,2242410,0.0158173,2.0447,1.93615,0.547512
208353975,69444837,17132,586460,9285.81,25931400,1225240,0.0158337,2.08922,1.95096,0.724821
208357021,69444837,111220752,295728,2421.55,15735900,314715,0.00818843,1.0642,1.03713,0.239341
208347059,69444837,15902,419579,5061.17,17157800,632508,0.0120625,1.50748,1.50737,0.325119
208350198,69444837,16412,653315,1131.58,30451200,149531,0.00173206,0.228881,0.238547,0.612516
208346757,69444837,15787,2606070,37307.4,118811000,4831500,0.0143156,1.85394,1.62264,0.819046
208354579,69444837,17235,1593680,15049.6,65262000,1931760,0.00944332,1.21214,1.20819,0.424128
208352028,69444837,16720,1110020,11486.7,55034900,1488410,0.0103482,1.34089,1.22028,0.880832
208354902,69444837,17279,21243.2,53.966,816286,6782.9,0.00254039,0.319297,0,0
208335892,69444837,59,870619,1232.65,39878500,157571,0.00141583,0.180987,0.181549,0.478683
208344507,69444837,963,139865,414.575,2381490,52679.7,0.0029641,0.376646,0.376637,0.336822
208353080,69444837,16931,104907,2374.73,4899370,322967,0.0226365,3.07861,3.07861,0.112612
208344588,69444837,984,6019640,138204,361478000,21946700,0.0229589,3.64586,3.66127,0.268592
208336322,69444837,156,209814,7402.23,12781100,977517,0.0352799,4.65897,4.65897,0.101961
208347086,69444837,15910,2121200,25049.1,114521000,3335890,0.0118089,1.57264,1.59086,0.400671
208351399,69444837,16619,559504,3262.06,23279100,427370,0.00583026,0.763837,0.763837,0.522768
208355800,69444837,17449,427505,3886.36,11969400,502190,0.00909079,1.1747,1.22261,0.685976
208346481,69444837,15752,8131370,41449.6,366059000,5302440,0.0050975,0.652097,0.626482,0.620042
208353867,69444837,17109,979132,6150.14,38130600,785089,0.00628122,0.801821,0.801821,0.462931
208353288,69444837,16972,535906,10553.8,29096200,1435380,0.0196933,2.67842,2.65101,0.267305
208346412,69444837,15728,472227,1070.84,13263400,131779,0.00226763,0.279059,0.289306,0.3829
208356029,69444837,17503,1942400,7854.66,43005500,1027950,0.00404378,0.529214,0.549802,0.851636
208339303,69444837,433,1153590,38507.9,60163600,5292240,0.033381,4.58764,4.58683,0.301021
208354673,69444837,17246,942908,8563.57,36997400,1097810,0.00908208,1.16428,1.14639,0.419763
208347457,69444837,15956,35605800,708505,1773690000,93637900,0.0198986,2.62985,2.6071,0.409026
208346979,69444837,15867,8497380,123892,396470000,16015200,0.0145801,1.88472,1.88471,0.433442
208348530,69444837,16186,4196280,70700.5,192779000,9468880,0.0168484,2.25649,2.25649,0.344532
208352784,69444837,16886,314721,2121.27,13211400,274046,0.00674016,0.870757,0.870757,0.310596
208355254,69444837,17337,181081,743.723,4280530,92352.3,0.00410713,0.510006,0.508292,0.274707
208344863,69444837,1048,4983640,54540.4,163504000,7051530,0.0109439,1.41494,1.45072,0.741198
208344472,69444837,950,664411,18277.2,41218700,2471690,0.0275088,3.72012,3.72012,0.124876
208347788,69444837,16093,734349,19062.7,42153600,2497250,0.0259587,3.40063,3.40063,0.209071
208355996,69444837,17498,80466.2,2760.78,3695430,382258,0.0343098,4.75054,4.88432,0.290822
208347480,69444837,15961,1458290,28176,105853000,3968260,0.0193213,2.72118,2.70105,0.272087
208350903,69444837,16544,1149060,14140.8,56006500,1829000,0.0123064,1.59174,1.53173,0.777032
208346336,69444837,15715,144532,375.451,4378360,47270.6,0.0025977,0.32706,0.325008,0.687612
208336059,69444837,122,1723630,19324.4,58029800,2486890,0.0112114,1.44282,1.43543,0.49786
208356604,69444837,17606,34940.9,792.355,1515090,99778.1,0.022677,2.85563,0,0
208336035,69444837,110,95930.1,138.19,3871770,16887.7,0.00144053,0.176042,0.176175,0.46891
208345764,69444837,15586,224728,844.674,9741880,102627,0.00375864,0.45667,0.453625,0.556528
208337014,69444837,267,96029.2,1611.9,5174770,225287,0.0167856,2.34602,2.30168,0.552393
208351933,69444837,16697,6146860,97835.4,314835000,13113600,0.0159163,2.13339,2.09468,0.388989
208348754,69444837,16251,97444.9,136.471,3465620,17145,0.0014005,0.175945,0.175261,0.555539
208345960,69444837,15607,223013,1029.63,8525060,127946,0.0046169,0.573715,0.568117,0.121682
208350177,69444837,16404,108913,362.528,5120870,45221.8,0.00332859,0.415209,0.43204,0.390387
208347217,69444837,15945,944163,17994.2,39397500,2427610,0.0190584,2.57118,2.57118,0.302146
208348889,69444837,16279,32370,37.6353,1201270,4797.2,0.00116266,0.148199,0,0
208349899,69444837,16320,852527,8331.56,40213300,1091670,0.00977278,1.28051,1.1678,0.891531
208356614,69444837,17614,31953,473.087,1071310,64825.8,0.0148057,2.02878,0,0
208338270,69444837,377,139876,4393.5,8844990,579875,0.03141,4.14564,4.14564,0.0739297
208352603,69444837,16860,174845,1647.96,7898910,236537,0.00942528,1.35284,1.35284,0.235633
208354591,69444837,17238,664411,5854.74,26106500,748150,0.00881193,1.12604,1.12604,0.331917
208336055,69444837,121,104907,2956.66,6329710,389099,0.0281837,3.70899,3.70899,0.0709059
208347140,69444837,15927,222136,1326.31,7595910,177403,0.00597071,0.798624,0.784668,0.515467
