id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207507419,69289363,15631,209814,23304.2,13696200,3437290,0.111071,16.3826,16.3826,0.17279
207506861,69289363,10671,69937.5,94.2978,963218,14432.4,0.00134832,0.206361,0.206361,0.314023
207514384,69289363,16767,384659,27859.2,24432000,4100820,0.0724258,10.6609,10.6609,0.133771
207510626,69289363,16162,279752,35484.4,18880200,5465570,0.126842,19.5372,19.5372,0.0988354
207510136,69289363,16079,734349,87395.8,54482300,14121900,0.119011,19.2306,19.2306,0.166483
207506075,69289363,943,8206660,512243,420436000,87744700,0.0624179,10.6919,10.6932,0.58781
207509531,69289363,15960,1748200,149180,135595000,23599900,0.0853335,13.4995,13.4994,0.290496
207516537,69289363,17260,139875,8320.95,6858840,1166130,0.0594887,8.33698,8.33697,0.134791
207505923,69289363,894,1919100,201994,130813000,33840600,0.105254,17.6336,17.6015,0.405868
207507489,69289363,15666,6189480,276213,216182000,41365300,0.0446262,6.68316,6.68313,0.662556
207504937,69289363,585,419628,44242.8,27483500,6665180,0.105433,15.8835,15.8835,0.0889671
207512296,69289363,16463,629442,61869.3,44325300,9718330,0.0982923,15.4396,15.4396,0.191816
207515296,69289363,16957,524535,38525.7,35304800,5791720,0.0734473,11.0416,11.0416,0.0961915
207513189,69289363,16590,104907,11160,6993910,1953340,0.10638,18.6198,18.6198,0.201155
207517044,69289363,17538,3253420,176843,149850000,25447100,0.0543559,7.82165,7.77193,0.512847
207500827,69289363,19,209814,22833.2,13768500,3673800,0.108826,17.5098,17.5098,0.108889
207502223,69289363,247,6519420,862066,500844000,141572000,0.13223,21.7154,21.7378,0.106191
207503447,69289363,290,18044000,1390100,1014870000,201327000,0.0770397,11.1576,11.1576,0.294583
207507143,69289363,15583,209814,18136.7,12797300,2460030,0.0864416,11.7248,11.7248,0.0822562
207506215,69289363,998,839256,110121,60477200,17497800,0.131212,20.8492,20.8492,0.0895048
207512957,69289363,16548,1503670,127912,96293100,19211500,0.0850664,12.7765,12.7765,0.242143
207516896,69289363,17472,363508,10137.6,9325510,1412660,0.0278882,3.8862,3.66577,0.569601
207517528,69289363,111220826,1328640,93354.5,82966200,13577500,0.0702631,10.2191,10.2185,0.277639
207506673,69289363,1075,244783,31286.9,16314000,4996310,0.127815,20.4112,20.4112,0.131269
207514678,69289363,16811,104907,8740.88,7341220,1312500,0.0833203,12.511,12.511,0.0851316
207516735,69289363,17372,1014100,85586.9,60829400,12268000,0.0843968,12.0974,12.0974,0.087159
207517433,69289363,111220718,349690,18924.6,20298600,2766660,0.0541182,7.91174,7.91174,0.26272
207506852,69289363,1139,209814,23778.4,13976000,3547630,0.113331,16.9085,16.9085,0.0924991
207516742,69289363,17375,1697370,129033,93364100,18731700,0.076019,11.0357,11.0192,0.135562
207517458,69289363,111220732,104907,9221.68,6837860,1357380,0.0879034,12.9389,12.9389,0.0803531
207505314,69289363,698,103637000,9247220,6836900000,1483410000,0.0892267,14.3135,14.2701,0.438643
207513858,69289363,16699,4371120,345337,289923000,53594500,0.0790043,12.261,12.261,0.255255
207510617,69289363,16158,244783,29797.8,18292300,4644990,0.121731,18.976,18.976,0.068898
207515333,69289363,16964,174845,16767.7,12054900,2475320,0.0959004,14.1572,14.1572,0.0701335
207500803,69289363,1,69938,3305.55,2813980,483738,0.047264,6.91667,6.91667,0.412017
207516215,69289363,17206,69938,2560.41,2425680,371485,0.0366097,5.31163,5.31163,0.345777
207505214,69289363,647,4369140,357811,203891000,55393100,0.081895,12.6783,12.6744,0.514405
207510658,69289363,16184,34969,3318.53,2364000,536750,0.0948993,15.3493,0,0
207515184,69289363,16916,34969,2316.97,2496530,351563,0.0662579,10.0536,0,0
207516869,69289363,17448,34632.2,2857.32,1928070,412941,0.0825046,11.9236,0,0
207508027,69289363,15725,629442,39004.1,27122200,5709160,0.0619661,9.0702,9.0702,0.313708
207510403,69289363,16110,2972330,323772,188007000,52779600,0.108929,17.757,17.7569,0.298493
207511370,69289363,16351,34969,2966.3,2260540,441221,0.0848265,12.6175,0,0
207505305,69289363,692,139876,18884.2,11235100,3074650,0.135007,21.9813,21.9813,0.0671394
207506729,69289363,1091,15736000,1459840,1183260000,243595000,0.0927707,15.4801,15.4801,0.338383
207505413,69289363,772,1363790,195960,100012000,31011800,0.143688,22.7394,22.7394,0.0701622
207505857,69289363,881,1258880,109336,85966500,16475000,0.0868518,13.087,13.087,0.0964292
207508822,69289363,15821,10560600,912545,666475000,139308000,0.08641,13.1913,13.1913,0.220881
207509604,69289363,16009,8390590,561842,422766000,94485100,0.066961,11.2608,11.2611,0.668266
207516246,69289363,17217,1049030,47986.2,36701000,7142580,0.0457432,6.80872,6.80862,0.46217
207516753,69289363,17381,1201440,77120.5,57594100,11419700,0.0641901,9.50506,9.19445,0.335154
207509110,69289363,15859,734349,90845.6,49108700,13979400,0.123709,19.0364,19.0364,0.0974124
207506926,69289363,10698,559504,54872,40035300,8738110,0.0980725,15.6176,15.6176,0.146123
207508058,69289363,15733,209814,12438.7,9676950,1805500,0.0592842,8.60524,8.60524,0.205619
207511498,69289363,16398,25072800,2205030,1596370000,328558000,0.0879451,13.1042,13.1042,0.15269
207517058,69289363,17549,978362,71563.8,60449700,10402400,0.0731465,10.6324,10.631,0.186241
207507480,69289363,15663,384659,21270.1,17550900,3054860,0.0552961,7.94172,7.94172,0.428987
207516950,69289363,17514,384378,22497.9,17288900,3210000,0.0585308,8.35117,8.35024,0.240486
207517551,69289363,111220880,69938,6013.56,4893500,903042,0.0859841,12.912,12.912,0.0876862
207510397,69289363,16109,2832310,242605,154977000,39564700,0.0856562,13.9691,13.9684,0.426914
207516534,69289363,17259,104863,4948.14,4610820,684867,0.0471866,6.53105,6.53087,0.12805
207516679,69289363,17343,1538630,83923.3,67026600,11938400,0.0545443,7.75916,7.75915,0.162708
207513153,69289363,16585,104907,8987.73,6280770,1279440,0.0856733,12.196,12.196,0.0748049
207507926,69289363,15694,699380,46541.5,31122900,6914760,0.0665469,9.88698,9.88698,0.414229
207511886,69289363,16413,2168080,195222,137542000,28669800,0.0900438,13.2236,13.2236,0.0836845
207505487,69289363,821,4226020,316863,246016000,56494600,0.0749791,13.3683,13.3639,0.488187
207506579,69289363,1057,3866760,531559,296218000,85419300,0.137469,22.0907,22.0716,0.118523
207510465,69289363,16135,2587710,199334,152130000,35794400,0.0770311,13.8325,13.8325,0.265293
207505288,69289363,682,664411,63943.7,44912300,9422380,0.0962413,14.1816,14.1816,0.073937
207517146,69289363,17594,230664,1379.31,3275450,188485,0.00597972,0.817143,0.798886,0.606409
207507380,69289363,15624,1503670,113001,76448400,16193000,0.0751504,10.769,10.769,0.371291
207507010,69289363,10732,1748450,186630,154116000,31046100,0.10674,17.7564,17.7564,0.324982
207504835,69289363,543,1643540,149349,92976000,23767700,0.09087,14.4613,14.4613,0.237552
207506894,69289363,10689,6148610,383010,303650000,64920300,0.0622921,10.5585,10.4955,0.959899
207514745,69289363,16823,1049070,68558.6,65609500,10681800,0.0653518,10.1821,10.1821,0.172094
207505015,69289363,612,2133110,143033,128952000,21620100,0.067054,10.1355,10.1355,0.155813
207505516,69289363,836,209814,19315.3,12943400,3395410,0.092059,16.183,16.183,0.190755
207504058,69289363,426,769318,78133.5,52300600,12064700,0.101562,15.6824,15.6824,0.121216
207508399,69289363,15790,34969,3186.56,2197080,466388,0.0911252,13.3372,0,0
207516310,69289363,17237,1608530,117061,95674900,17298300,0.0727755,10.7541,10.754,0.198008
207503775,69289363,361,10411400,1016040,693013000,170663000,0.0975894,16.392,16.2052,0.507628
207504156,69289363,445,1433600,105072,88800000,15559600,0.0732928,10.8536,10.8533,0.179786
207510081,69289363,16070,944163,136781,71740800,21675500,0.14487,22.9574,22.9574,0.0490011
207506694,69289363,1081,104907,14217.4,7474580,2236030,0.135524,21.3144,21.3144,0.0517638
207506742,69289363,1096,874225,81280,57953100,11965200,0.0929738,13.6866,13.6866,0.089772
207513008,69289363,16556,34969,2799.85,2041110,427374,0.0800667,12.2215,0,0
207513793,69289363,16690,3951500,402090,289167000,64077600,0.101756,16.216,16.216,0.19016
207507982,69289363,15711,69938,2085.51,2003370,308712,0.0298194,4.41408,4.41408,0.150426
207510727,69289363,16225,2937400,254369,180286000,37077700,0.0865968,12.6226,12.6226,0.266126
207504982,69289363,601,699380,97634.4,55751500,16262100,0.139601,23.2521,23.2521,0.0767434
207510607,69289363,16152,69938,8098.17,4662410,1292150,0.115791,18.4757,18.4757,0.00217518
207507914,69289363,15693,1153980,59910.1,43762900,8933410,0.0519162,7.74141,7.74141,0.610853
207516146,69289363,17179,104907,9221.68,6837860,1357380,0.0879034,12.9389,12.9389,0.0803531
207516627,69289363,17306,2342550,161711,135951000,23606100,0.069032,10.0771,10.0761,0.291532
207517441,69289363,111220722,314721,24775.8,18637500,3624570,0.0787231,11.5168,11.5168,0.0976325
207500818,69289363,10,7902990,712161,534942000,107215000,0.0901128,13.5664,13.5664,0.162386
207510755,69289363,16233,1328820,118778,80525800,17115400,0.0893856,12.8802,12.8802,0.201617
207512186,69289363,16433,4301190,374952,273225000,60409400,0.0871742,14.0448,14.0448,0.242184
207501837,69289363,148,209382,28339.4,15867200,4538730,0.135348,21.6768,21.6754,0.0326713
207507506,69289363,15674,489566,21017.7,16240100,3215430,0.0429313,6.56793,6.56792,0.740187
207516343,69289363,17249,69936.7,5316.19,4153330,777180,0.0760144,11.1126,11.1126,0.0170303
207513536,69289363,16635,244783,20350.8,13752700,2941100,0.0831379,12.0151,12.0151,0.0904518
207512283,69289363,16459,524535,44762.6,33478300,6571280,0.0853376,12.5278,12.5278,0.0804055
207505309,69289363,693,979132,62043.9,40915000,9611440,0.0633663,9.81628,9.81628,0.388639
207508599,69289363,15796,1049070,95008.3,60177900,13773700,0.0905643,13.1294,13.1294,0.20292
207503432,69289363,289,804287,123558,69359000,20880500,0.153624,25.9615,25.9615,0.0456946
207501772,69289363,133,174845,16653.3,10876900,2309030,0.0952461,13.2062,13.2062,0.0722348
207505657,69289363,860,524535,44819.7,34287800,6620710,0.0854466,12.6221,12.6221,0.0824051
207501947,69289363,180,870766,113745,67079400,18443000,0.130626,21.1802,21.1738,0.0948907
207506262,69289363,1020,2307950,202638,151708000,29917900,0.0878,12.963,12.963,0.069966
207507047,69289363,182305709,1223920,170026,93651000,26966700,0.138919,22.0332,22.0332,0.0377852
207509283,69289363,15880,349690,36963.3,24668000,5945220,0.105703,17.0014,17.0014,0.237135
207513376,69289363,16612,1433730,108309,87325600,15694100,0.0755434,10.9464,10.9464,0.154376
207510165,69289363,16081,594473,74772.1,45086600,12003400,0.125779,20.1916,20.1916,0.176573
207505057,69289363,623,115607000,13726600,8046310000,2162250000,0.118735,18.7034,18.7034,0.220752
207511341,69289363,16342,139876,12273.6,9241410,1986410,0.0877466,14.2013,14.2013,0.120131
207507440,69289363,15653,1258880,72200.6,53575800,10413300,0.0573528,8.27182,8.27182,0.387973
207516618,69289363,17301,664411,41061,41087900,6073740,0.0618006,9.14154,9.14154,0.338985
207517532,69289363,111220844,874225,78360.2,58695200,11902700,0.0896339,13.6152,13.6152,0.272723
207512266,69289363,16452,489566,43415.5,32410400,6668420,0.0886815,13.6211,13.6211,0.146948
207510674,69289363,16194,734349,86706.1,53116000,13851900,0.118072,18.8628,18.8628,0.120489
207517533,69289363,111220848,314721,30858.5,22246300,4628720,0.0980503,14.7074,14.7074,0.0773396
207517131,69289363,17589,314691,12947.6,11344100,1797790,0.041144,5.71289,5.7128,0.228641
207507497,69289363,15669,2972340,116101,93488300,17656700,0.0390605,5.94036,5.94031,0.780835
207511953,69289363,16417,244783,21836,16081600,3238500,0.0892054,13.2301,13.2301,0.0343201
207505070,69289363,628,279752,29225.6,19066200,5021530,0.10447,17.9499,17.9499,0.218463
207505295,69289363,685,1608570,149321,101156000,21960400,0.0928283,13.6521,13.6521,0.092389
207511048,69289363,16295,384659,35401.2,21499500,5093880,0.0920326,13.2426,13.2426,0.100218
207507975,69289363,15709,34969,1243.56,1121580,182374,0.0355618,5.2153,0,0
207516183,69289363,17194,34969,2000.92,1639800,278269,0.05722,7.95759,0,0
207509463,69289363,15926,384659,35503.8,28925800,5431210,0.0922993,14.1195,14.1195,0.140529
207507339,69289363,15615,804287,62704.7,42219300,8984290,0.077963,11.1705,11.1705,0.336994
207507522,69289363,15676,139876,11596.8,7114020,1828810,0.0829078,13.0745,13.0745,0.167378
207517064,69289363,17553,34968.8,2624.23,2209740,393158,0.0750448,11.2431,0,0
207510435,69289363,16121,12064300,1382140,813524000,249618000,0.114564,20.6906,20.6906,0.366734
207506093,69289363,951,1643540,164644,133022000,27629200,0.100176,16.8108,16.8108,0.290313
207509686,69289363,16028,6993800,982815,550167000,156140000,0.140527,22.3255,22.3255,0.0510828
207501168,69289363,84,874225,127828,64166600,19934300,0.146218,22.8022,22.8022,0.0608992
207513444,69289363,16624,5280320,343215,284716000,49378700,0.0649988,9.35146,9.35146,0.220223
207501863,69289363,156,1119010,144654,82596400,23484300,0.12927,20.9867,20.9867,0.0820458
207509713,69289363,16032,32764100,3636590,2312630000,615663000,0.110993,18.7908,18.7535,0.388901
207510980,69289363,16289,69938,5977.71,3945610,822862,0.0854716,11.7656,11.7656,0.0414789
207516339,69289363,17247,69938,4793.7,3719850,693751,0.0685421,9.91952,9.91952,0.154944
207503503,69289363,307,1684070,100231,69677500,14241500,0.059517,8.45657,8.42444,0.208923
207505335,69289363,711,419628,39448.5,29320200,5958800,0.0940083,14.2002,14.2002,0.134885
207516909,69289363,17483,104907,10841.3,7786040,1653870,0.103342,15.7651,15.7651,0.075636
207503805,69289363,367,1153980,120190,77646000,18168300,0.104153,15.7441,15.7441,0.0922439
207516785,69289363,17398,69899.5,4794.64,3003390,671862,0.0685933,9.61184,9.61186,0.0834071
207516892,69289363,17470,664387,33533.8,27868100,4704340,0.0504733,7.08072,7.08077,0.216084
207505396,69289363,761,69938,4744.27,3038920,737149,0.0678354,10.54,10.54,0.00846672
207503549,69289363,315,239472000,26563600,16370400000,4382240000,0.110926,18.2996,18.2545,0.369893
207508116,69289363,15739,608639000,64836900,40992800000,10542800000,0.106528,17.3219,17.2889,0.355688
207503468,69289363,294,15176500,1332100,1007460000,197001000,0.0877734,12.9806,12.9806,0.152492
207502220,69289363,246,909194,63315.5,54197800,9189240,0.0696392,10.107,10.107,0.106384
207508890,69289363,15834,13602800,1553210,934857000,250787000,0.114183,18.4364,18.4364,0.178042
207508431,69289363,15793,1853360,181919,118243000,27150900,0.0981563,14.6496,14.6496,0.162139
207511359,69289363,16348,1888330,165420,117356000,24390700,0.0876016,12.9166,12.9166,0.127128
207507990,69289363,15715,104907,5404.06,4304800,785697,0.0515129,7.48946,7.48946,0.251671
207504878,69289363,560,139876,10607.5,9889010,1637860,0.0758349,11.7094,11.7094,0.187659
207508668,69289363,15805,734349,91280.4,50383100,13685500,0.124301,18.6363,18.6363,0.0663157
207509534,69289363,15962,244779,19664.1,17244900,3078080,0.0803341,12.5749,12.5749,0.324502
207501856,69289363,151,1538550,123304,101217000,19656100,0.080143,12.7757,12.7756,0.31616
207506859,69289363,1142,873856,114014,60311200,18418700,0.130472,21.0775,21.0774,0.135233
207501867,69289363,157,1049070,62911.6,49176000,9056690,0.0599691,8.63308,8.63306,0.661913
207504958,69289363,593,1940710,68369.4,73375600,12263600,0.0352291,6.31913,6.29065,0.770545
207516549,69289363,17264,104848,5193.83,4826380,722321,0.0495367,6.88921,6.88888,0.161082
207517124,69289363,17585,34969,2323.64,1872520,331781,0.0664487,9.48786,0,0
207503709,69289363,344,629442,90531.7,50142000,14304800,0.143829,22.7262,22.7262,0.0392837
207509319,69289363,15898,2762530,267571,172141000,40237100,0.0968572,14.5653,14.5652,0.202073
207517260,69289363,111220686,594473,31844.9,33392400,4731600,0.0535683,7.95932,7.95932,0.458916
207509540,69289363,15967,209814,15197.2,12999200,2406420,0.0724317,11.4693,11.4693,0.159598
207506994,69289363,10726,244783,32763.2,20550900,5586120,0.133846,22.8207,22.8207,0.252
207515792,69289363,17092,19614700,1214210,1012850000,179133000,0.061903,9.1326,9.13151,0.364477
207501224,69289363,96,1433730,92415.4,97302100,14120000,0.0644581,9.84843,9.84843,0.230376
207502269,69289363,262,3636780,247878,214657000,36949600,0.0681588,10.16,10.16,0.183212
207504701,69289363,531,174845,14353.1,10315400,2198860,0.0820902,12.576,12.576,0.185527
207512253,69289363,16448,139876,11595,8841580,1719870,0.0828952,12.2957,12.2957,0.0465559
207510668,69289363,16192,1328820,125406,87655600,19953900,0.0943736,15.0162,15.0162,0.181389
207512781,69289363,16519,11399900,1013830,737667000,154640000,0.0889332,13.565,13.565,0.314083
207513901,69289363,16705,2902430,243786,186102000,35822700,0.0839937,12.3423,12.3423,0.111467
207505538,69289363,842,3322060,360297,242292000,56654900,0.108456,17.0542,17.0542,0.136418
207514587,69289363,16794,34969,1879.36,1848040,263065,0.0537437,7.52281,0,0
207510880,69289363,16279,34969,3055.53,2042710,429703,0.0873782,12.2881,0,0
207513684,69289363,16668,28919400,2623970,1978830000,400738000,0.090734,13.8571,13.8571,0.213269
207501922,69289363,177,34969,2406.42,1969830,345797,0.0688159,9.88868,0,0
207509306,69289363,15884,104907,7809.87,6397590,1206710,0.0744456,11.5026,11.5026,0.106015
207511003,69289363,16291,489566,45741.8,28432600,6459650,0.0934334,13.1946,13.1946,0.109838
207515685,69289363,17053,6399330,419900,349299000,61705400,0.0656163,9.64249,9.64249,0.243041
207502042,69289363,201,5702970,462422,348090000,81904100,0.0810843,14.3616,14.2074,0.401845
207517531,69289363,111220842,209814,19088.5,14968400,2889250,0.0909783,13.7705,13.7705,0.0858905
207505996,69289363,930,1573600,146913,101899000,21687100,0.0933607,13.7818,13.7818,0.0765273
207503793,69289363,364,174845,15374.9,10458600,2239660,0.0879344,12.8094,12.8094,0.0429144
207515277,69289363,16954,1084040,88118.3,73093700,13182400,0.081287,12.1604,12.1604,0.123469
207515862,69289363,17106,69938,5494.6,4503630,800256,0.0785638,11.4424,11.4424,0.087329
207503800,69289363,366,419628,40253,26021300,5835990,0.0959255,13.9075,13.9075,0.058236
207507151,69289363,15584,209814,18136.7,12797300,2460030,0.0864416,11.7248,11.7248,0.0822562
207509921,69289363,16044,8402280,992325,606430000,170218000,0.118102,20.2586,20.3116,0.29599
207513849,69289363,16698,6224480,546872,424077000,83124800,0.0878582,13.3545,13.3545,0.193246
207509509,69289363,15939,3042290,387453,212047000,62077100,0.127356,20.4047,20.4047,0.0895445
207513357,69289363,16610,139876,11594.2,9687030,1727530,0.0828893,12.3504,12.3504,0.0962706
207507279,69289363,15603,314721,26994.4,18062000,3771940,0.0857726,11.985,11.985,0.156447
207513790,69289363,16689,979132,96584.1,71027400,14926800,0.0986425,15.2449,15.2449,0.168307
207503848,69289363,381,3357020,201349,178298000,30477000,0.0599783,9.07857,9.07857,0.252038
207506235,69289363,1006,967352,14682.7,29300500,2653670,0.0151783,2.74323,2.7433,0.571192
207504816,69289363,536,3112240,381260,218589000,59401500,0.122503,19.0864,19.0864,0.188155
207505649,69289363,859,69938,6540.88,5072580,987538,0.093524,14.1202,14.1202,0.00860738
207506932,69289363,10699,909194,89517.8,62011600,14859500,0.0984584,16.3435,16.3435,0.229154
207509392,69289363,15908,15721000,1354600,1289040000,215627000,0.086165,13.7158,13.7135,0.280587
207506179,69289363,984,5944730,548315,452079000,87713600,0.0922355,14.7548,14.7548,0.285676
207510832,69289363,16264,909194,94096.1,57760800,13623900,0.103494,14.9845,14.9845,0.108618
207511431,69289363,16366,1608570,106114,90273300,16350900,0.0659676,10.1649,10.1649,0.173787
207505254,69289363,663,2272910,204242,114040000,31827100,0.0898593,14.0028,14.0027,0.457655
207516330,69289363,17244,1118980,74621.1,60695800,10776800,0.0666868,9.63097,9.63096,0.0898278
207508342,69289363,15782,2377890,241428,159006000,36194200,0.10153,15.2211,15.2211,0.164187
207517137,69289363,17591,69931.9,987.959,1600080,136248,0.0141274,1.94829,1.94829,0.00467613
207516193,69289363,17198,489566,33001.8,24902200,4816340,0.0674104,9.83798,9.83798,0.253103
207501861,69289363,155,2238020,169331,137909000,27204600,0.0756611,12.1557,12.1557,0.253436
207507358,69289363,15620,34969,1005.7,1040960,140572,0.0287598,4.01989,0,0
207517048,69289363,17541,139845,8167.79,7551490,1223870,0.0584062,8.75162,8.75128,0.365062
207509518,69289363,15947,1608560,204016,105279000,30998300,0.126831,19.2708,19.2708,0.135916
207513567,69289363,16639,664411,35958.1,33894400,5347520,0.0541203,8.04851,8.04851,0.267491
207506919,69289363,10696,454597,44025.3,33947600,7034490,0.0968448,15.4741,15.4741,0.0894713
207510456,69289363,16131,15561200,1496270,1020740000,254466000,0.096154,16.3526,16.3526,0.197377
207515425,69289363,16984,2727580,185419,155182000,26537300,0.0679794,9.72925,9.72925,0.155069
207511227,69289363,16328,6749020,493846,402356000,73177400,0.073173,10.8427,10.8427,0.230301
207516686,69289363,17347,384653,17813.2,14370200,2543220,0.0463099,6.61172,6.61169,0.261533
207506897,69289363,10690,1538640,95315.3,96103100,15430200,0.0619479,10.0285,10.0285,0.30706
207516209,69289363,17205,69938,2560.41,2425680,371485,0.0366097,5.31163,5.31163,0.345777
207505095,69289363,635,839256,90958.2,61214000,15812900,0.10838,18.8415,18.8415,0.267531
207500889,69289363,35,34969,1503.72,1686500,206795,0.0430014,5.91366,0,0
207504849,69289363,549,46473800,4018900,2955320000,601978000,0.0864767,12.9531,12.9531,0.183641
207505398,69289363,764,1293790,115414,74423800,19292100,0.0892063,14.9113,14.9112,0.352049
207510024,69289363,16063,21926500,2788550,1538380000,448835000,0.127177,20.47,20.4595,0.22018
207509999,69289363,16055,1223920,160398,92780300,26447000,0.131053,21.6085,21.6085,0.0779503
207515910,69289363,17116,384659,30786.6,24012300,4582690,0.0800361,11.9137,11.9137,0.107851
207505310,69289363,694,944111,132951,65636500,21489800,0.140821,22.7619,22.7618,0.0827136
207516715,69289363,17364,979132,87296.2,66019600,13240700,0.0891567,13.5229,13.5229,0.255268
207506935,69289363,10700,1084040,113052,78247400,18335600,0.104288,16.9142,16.9142,0.128626
207507274,69289363,15602,1678510,152226,96851800,21693200,0.0906912,12.9241,12.9241,0.197455
207506771,69289363,1104,314721,31004,21231100,4638920,0.0985125,14.7398,14.7398,0.0605018
207516267,69289363,17223,6048580,390885,343939000,57510200,0.0646242,9.50805,9.50721,0.275683
207501298,69289363,111,1678510,239684,134353000,38296100,0.142795,22.8155,22.8155,0.0867758
207505216,69289363,648,7797970,942000,577203000,155597000,0.120801,19.9535,19.9535,0.177615
207506160,69289363,977,559504,81286.2,44957800,13492300,0.145283,24.1148,24.1148,0.0422049
207516879,69289363,17457,104808,6396.55,4387220,903264,0.0610309,8.61824,8.61811,0.141869
207512158,69289363,16430,2133110,179853,135167000,26611900,0.0843151,12.4756,12.4756,0.142898
207512852,69289363,16537,909194,89656.3,62991600,14459200,0.0986107,15.9033,15.9033,0.282266
207508303,69289363,15777,2238020,204342,144786000,31403500,0.091305,14.0318,14.0318,0.183522
207513969,69289363,16719,1433730,112501,87696300,16274800,0.0784672,11.3514,11.3514,0.112884
207505373,69289363,746,3042300,376917,209643000,59367000,0.123892,19.5138,19.5138,0.151173
207506740,69289363,1094,594473,54990.6,40284400,9488170,0.0925031,15.9606,15.9606,0.169401
207507101,69289363,15570,174845,13078.5,10097300,1830920,0.0748004,10.4717,10.4717,0.143592
207516850,69289363,17437,4537500,280134,211969000,40792900,0.0617376,8.99016,8.79117,0.37016
207513103,69289363,16571,489566,37922.5,30001400,5430930,0.0774615,11.0933,11.0933,0.10859
207504682,69289363,524,244783,30538.2,16265700,4754970,0.124756,19.4252,19.4252,0.0914951
207509257,69289363,15876,244783,30156.2,16340600,4555190,0.123196,18.6091,18.6091,0.057021
207515772,69289363,17086,1153980,76157.1,59908500,11005400,0.0659953,9.53696,9.53696,0.193978
207511730,69289363,16403,104907,8866.17,6259350,1221050,0.0845145,11.6394,11.6394,0.0241839
207513979,69289363,16721,1119010,86832.9,66635700,12438400,0.0775981,11.1156,11.1156,0.119437
207503498,69289363,304,1084040,146286,78611600,23960600,0.134945,22.1031,22.1031,0.0842067
207503836,69289363,375,32626100,2974570,2109530000,511459000,0.0911715,15.6764,15.6764,0.213267
207505325,69289363,704,384625,41510.5,23694900,6845590,0.107924,17.7981,17.798,0.148445
207501879,69289363,163,314721,46644.5,26055200,7595890,0.148209,24.1353,24.1353,0.105176
207515905,69289363,17115,944163,72763.6,56887400,10707500,0.0770668,11.3408,11.3408,0.128922
207510463,69289363,16134,6224480,566612,400847000,97066900,0.0910296,15.5944,15.5944,0.181531
207514862,69289363,16856,1993230,145791,126813000,21746300,0.0731429,10.9101,10.9101,0.110788
207507485,69289363,15664,384659,21270.1,17550900,3054860,0.0552961,7.94172,7.94172,0.428987
207505470,69289363,810,559504,77676.3,40389100,12285100,0.138831,21.9571,21.9571,0.0763955
207513988,69289363,16723,314721,25667.8,21060600,3836410,0.0815573,12.1899,12.1899,0.0496663
207509472,69289363,15930,17064100,1985480,1125550000,320664000,0.116354,18.7917,18.7915,0.225482
207505577,69289363,847,524535,68144.3,39826800,11063400,0.129914,21.0918,21.0918,0.0753807
207507527,69289363,15677,384659,20059.4,14314500,3144800,0.0521486,8.17555,8.17555,0.365587
207510804,69289363,16256,314721,32217.7,19290100,4742250,0.102369,15.0681,15.0681,0.135232
207517018,69289363,17525,1723470,65722.1,61273200,9315600,0.0381336,5.40515,5.35325,0.531322
207517486,69289363,111220758,34969,2827.14,2127410,413071,0.0808471,11.8125,0,0
207516659,69289363,17330,978383,62804.5,44949100,8943740,0.0641922,9.14135,9.14026,0.168649
207503393,69289363,279,69938,9746.02,5662050,1563280,0.139352,22.3524,22.3524,0.0733114
207507501,69289363,15673,2307950,101842,77101900,15620400,0.0441268,6.76808,6.76806,0.709937
207504025,69289363,422,664411,53806.2,41754600,7944150,0.0809832,11.9567,11.9567,0.0719109
207511394,69289363,16358,4196280,349612,252036000,50695700,0.0833147,12.0811,12.0811,0.117472
207512822,69289363,16532,2552740,231664,169554000,35153700,0.0907513,13.771,13.771,0.231171
207516336,69289363,17246,979104,64511.2,52822700,9305910,0.065888,9.50452,9.50452,0.0804824
207505501,69289363,829,524535,46004,33137800,8170710,0.0877044,15.5771,15.5771,0.265065
207515560,69289363,17012,594473,36083,30249500,5232370,0.0606975,8.8017,8.8017,0.113463
207516613,69289363,17297,34969,2016.01,2167180,289421,0.0576513,8.2765,0,0
207507245,69289363,15597,104907,5635.14,4060790,785488,0.0537155,7.48747,7.48747,0.3442
207513686,69289363,16669,3566840,328333,236483000,50815000,0.0920515,14.2465,14.2465,0.201875
207514497,69289363,16783,349690,26525.5,21349200,3907010,0.0758544,11.1728,11.1728,0.11376
207506869,69289363,10675,5767980,611852,436988000,103184000,0.106077,17.8891,17.8888,0.321872
207515626,69289363,17033,1853360,111289,114511000,16265500,0.0600473,8.77624,8.77624,0.167478
207517565,69289363,111220904,803518,57524,49795800,8384920,0.0715902,10.4353,10.4337,0.203417
207509407,69289363,15912,2678100,180177,203362000,28651100,0.0672778,10.6983,10.6887,0.370153
207501107,69289363,71,69938,6280.33,4433900,896813,0.0897986,12.823,12.823,0.0639323
207506678,69289363,1077,34969,3378.34,2207430,493326,0.0966096,14.1075,0,0
207505327,69289363,706,209814,21284.4,13598300,3570640,0.101444,17.0181,17.0181,0.272614
207511690,69289363,16402,559504,50256.5,34534300,7136380,0.0898234,12.7548,12.7548,0.0710141
207500881,69289363,31,15026800,1840410,1016940000,300932000,0.122475,20.0263,19.9962,0.251021
