id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208290092,69444074,15684,1712700,7476.54,53664900,911760,0.00436535,0.532352,0.532187,0.684193
208289814,69444074,15662,769241,2201.89,25217500,265770,0.00286242,0.345496,0.345482,0.67158
208295369,69444074,17235,1608540,12811.1,73441700,1713470,0.00796444,1.06523,1.06522,0.284334
208287399,69444074,777,244783,408.707,7800030,50241,0.00166967,0.205247,0.205247,0.521702
208295598,69444074,17306,2342750,21802.6,107543000,2899980,0.00930641,1.23785,1.2378,0.436225
208295171,69444074,17153,839255,13520.9,31641800,1769810,0.0161105,2.10878,2.10878,0.702484
208289198,69444074,1107,2236370,22112.4,89908600,2986850,0.00988764,1.33558,1.33548,0.672169
208291552,69444074,16037,5482140,65408.6,222139000,8953530,0.0119312,1.63322,1.5993,0.535943
208295347,69444074,17221,13787700,125433,566421000,16653400,0.00909752,1.20785,1.20657,0.6045
208295703,69444074,17365,314721,4808.33,18545300,633307,0.0152781,2.01228,2.01228,0.255896
208287731,69444074,893,734349,13669.5,37206700,1812660,0.0186145,2.46839,2.46839,0.385416
208291086,69444074,15952,244617,1840.61,8834070,235976,0.00752446,0.964674,0.964819,0.297956
208287403,69444074,778,3566840,73689.7,232259000,9918940,0.0206597,2.78088,2.78088,0.196407
208290594,69444074,15815,1084040,5547.01,55598200,683873,0.00511698,0.630856,0.630856,0.385776
208289310,69444074,10690,1538640,21836,90020800,3268210,0.0141918,2.1241,2.1241,0.498243
208294842,69444074,17074,1328820,23630.7,65218700,3181840,0.0177832,2.39448,2.39448,0.34345
208286963,69444074,711,419628,6911.8,24847700,919293,0.0164713,2.19073,2.19073,0.190667
208289274,69444074,10674,6853920,68121.5,435218000,10247700,0.00993905,1.49515,1.49515,0.375861
208290886,69444074,15873,1258860,8862.77,56147800,1113280,0.00704033,0.88436,0.884356,0.367405
208293794,69444074,16726,4860690,54752.8,229346000,7268320,0.0112644,1.49533,1.49533,0.695707
208295620,69444074,17319,685836,6771.92,26486400,893650,0.00987396,1.30301,1.29866,0.34591
208284948,69444074,305,454597,7991.46,27232200,1041910,0.0175792,2.29195,2.29195,0.272007
208285423,69444074,426,769313,9566.87,33605500,1255250,0.0124356,1.63164,1.63165,0.52093
208291596,69444074,16058,21935500,397843,1022580000,52934900,0.018137,2.41321,2.41156,0.473484
208295502,69444074,17261,243748,1450.31,9765460,188271,0.00595005,0.772402,0.772012,0.190491
208286690,69444074,663,2253320,22749.2,67568600,2924950,0.0100959,1.29807,1.29283,0.602035
208292100,69444074,16178,244783,1850.2,13225700,255769,0.00755854,1.04488,1.04488,0.287906
208285456,69444074,435,174836,681.463,5099890,86465.1,0.00389773,0.494551,0.494548,0.304384
208286712,69444074,668,419628,1411.78,14830100,175541,0.00336437,0.418326,0.418326,0.556228
208294558,69444074,16966,104907,1076.31,5746580,144447,0.0102597,1.37691,1.37691,0.215807
208285408,69444074,425,1118920,24135.6,59131500,3238620,0.0215704,2.89441,2.89429,0.294628
208295772,69444074,17409,139876,713.007,5473380,90856.6,0.00509742,0.649551,0.649551,0.0943633
208285297,69444074,401,384659,8452.27,19474800,1170060,0.0219734,3.04181,3.04181,0.351889
208287574,69444074,851,1328820,21972.5,79756500,2985360,0.0165353,2.24662,2.24662,0.428475
208289449,69444074,10737,1084040,11529.6,67657900,1549210,0.0106357,1.42911,1.42911,0.392584
208293182,69444074,16564,769318,10408.4,42466200,1479110,0.0135294,1.92263,1.92263,0.427385
208293741,69444074,16719,1433730,13817.2,69810900,1817830,0.00963725,1.2679,1.2679,0.741369
208287683,69444074,881,1258880,10582.4,67158400,1396990,0.00840615,1.10971,1.10971,0.362055
208289249,69444074,1139,209218,3201.1,8308930,413007,0.0153003,1.97405,1.97497,0.364644
208292564,69444074,16358,3881560,35920.7,178260000,4659210,0.0092542,1.20034,1.20034,0.438117
208295811,69444074,17433,1010470,13085.1,46023000,1762120,0.0129495,1.74386,1.74255,0.384222
208296483,69444074,111220760,909194,8168.66,46458000,1068050,0.00898451,1.17472,1.17472,0.188417
208296549,69444074,111220852,2028080,24594.5,98944100,3281100,0.012127,1.61784,1.6178,0.328984
208293478,69444074,16664,454597,2459.15,22920200,308304,0.00540951,0.678191,0.678191,0.239607
208287585,69444074,853,1923300,14212.6,77767800,1919570,0.00738973,0.998061,0.998061,0.365279
208289278,69444074,10675,5769880,89760.9,376466000,13706500,0.0155568,2.37553,2.37553,0.424046
208294531,69444074,16957,524535,3228.33,23539000,418886,0.00615465,0.798585,0.798585,0.259831
208296447,69444074,111220714,139876,2314.63,6895510,326722,0.0165477,2.3358,2.3358,0.168075
208287379,69444074,761,69938,141.934,2219040,17433.8,0.00202942,0.249274,0.249274,0.71205
208291873,69444074,16146,384659,3717.52,18136500,537840,0.00966445,1.39823,1.39823,0.405368
208288817,69444074,1080,46858400,663131,2394450000,96680200,0.0141518,2.06324,2.06324,0.573203
208294123,69444074,16828,40494100,331435,2478070000,47216700,0.00818477,1.16601,1.16601,0.392388
208295577,69444074,17296,34969,482.217,1757030,65717.5,0.0137899,1.87931,0,0
208286701,69444074,666,34969,291.047,1803650,36595.3,0.00832299,1.04651,0,0
208290358,69444074,15753,664411,555.65,21975600,67767,0.000836305,0.101996,0.101996,0.601771
208287642,69444074,872,349690,1488.67,15484700,190455,0.00425711,0.54464,0.54464,0.212754
208291920,69444074,16156,909194,1505.45,40311200,182823,0.0016558,0.201082,0.201082,0.606337
208290040,69444074,15682,104555,334.404,2518450,40978.3,0.00319836,0.391932,0.39213,0.460275
208293300,69444074,16591,1153980,16200.7,63077600,2235830,0.014039,1.9375,1.9375,0.575629
208284833,69444074,262,3636780,31599.1,157176000,4050960,0.00868877,1.11389,1.11389,0.370695
208287877,69444074,926,5944650,85349.1,266901000,11275000,0.0143573,1.89666,1.89664,0.440305
208287449,69444074,803,19542300,145793,831445000,18755200,0.00746038,0.959726,0.959847,0.803351
208285067,69444074,334,1774860,17668.8,71675800,2254930,0.00995503,1.27048,1.26882,0.335471
208292681,69444074,16388,944163,11401.5,50004300,1667700,0.0120758,1.76632,1.76632,0.318485
208292698,69444074,16396,23988700,273039,1184170000,36329500,0.011382,1.51444,1.51444,0.557623
208286882,69444074,698,99423600,1187450,4378720000,161340000,0.0119433,1.62276,1.6131,0.828132
208287362,69444074,748,174845,339.629,5946360,41534.9,0.00194246,0.237553,0.237553,0.210503
208292801,69444074,16448,139876,1679.13,7568530,217957,0.0120044,1.55821,1.55821,0.255591
208290609,69444074,15831,2124880,22294.6,80521900,2935170,0.0104922,1.38134,1.3785,0.682667
208296102,69444074,17519,314677,2441.14,12213100,331117,0.0077576,1.05224,1.05227,0.467551
208285534,69444074,491,559504,1904.89,18512700,236242,0.00340461,0.422234,0.422234,0.650502
208296539,69444074,111220842,209814,2693.9,12268800,358031,0.0128395,1.70642,1.70642,0.269316
208293814,69444074,16730,69938,232.769,2952760,29815.5,0.00332822,0.426314,0.426314,0.0196965
208288681,69444074,1049,3112240,46682,172465000,7018760,0.0149995,2.25521,2.25521,0.541653
208292489,69444074,16335,2133110,20168.7,98830000,2608170,0.00945505,1.22271,1.22271,0.315427
208291612,69444074,16065,3457840,57264.1,147539000,7771250,0.0165607,2.24743,2.24648,0.402519
208283765,69444074,17,2063170,23397.8,121008000,3076340,0.0113407,1.49107,1.49107,0.554485
208285822,69444074,559,1398760,7845.9,58547300,967758,0.00560918,0.691869,0.691869,0.386755
208283930,69444074,84,874225,6494.95,45281100,852223,0.00742938,0.974832,0.974832,0.860529
208292447,69444074,16320,944163,4613.46,41486800,580332,0.0048863,0.614653,0.614653,0.483563
208296415,69444074,111220670,699380,7449.91,34697100,1001890,0.0106522,1.43254,1.43254,0.522128
208286655,69444074,654,244783,3237.99,11474200,411616,0.013228,1.68156,1.68156,0.229009
208292705,69444074,16400,629442,1543.14,25987600,195006,0.0024516,0.309808,0.309808,0.565634
208284680,69444074,211,1923300,20070.8,109020000,2615180,0.0104356,1.35974,1.35974,0.359001
208287538,69444074,842,2762550,51642.2,170511000,6973990,0.0186937,2.52447,2.52447,0.359178
208287633,69444074,869,69938,1705.74,3806540,228194,0.0243893,3.2628,3.2628,0.144148
208287388,69444074,769,279752,1241.24,9675000,152769,0.00443693,0.546087,0.546087,0.463101
208293248,69444074,16579,699380,13373.3,40690500,1979250,0.0191216,2.83001,2.83001,0.40175
208295805,69444074,17429,314721,3941.33,17221700,516092,0.0125232,1.63984,1.63984,0.415371
208296305,69444074,111220638,699380,5168.38,35733500,683444,0.00738994,0.977213,0.977213,0.288988
208296614,69444074,124372452,34969,251.961,1606510,33763.8,0.00720527,0.965536,0,0
208285060,69444074,331,1119010,6987.88,40111800,876112,0.00624472,0.782938,0.782937,0.762024
208290152,69444074,15689,34757.9,21.527,577887,2642.21,0.000619341,0.0760176,0,0
208293911,69444074,16757,34969,117.178,1644050,15189.3,0.00335091,0.434365,0,0
208295329,69444074,17212,839255,8761.72,31456400,1151730,0.0104399,1.37232,1.37232,0.735457
208284866,69444074,276,9136720,152629,394351000,21116300,0.016705,2.31114,2.29916,0.656907
208293596,69444074,16711,174845,650.771,7795770,88173.8,0.00372199,0.504297,0.504297,0.25591
208294373,69444074,16891,244783,1368.62,11602700,176299,0.00559116,0.720226,0.720226,0.241778
208284191,69444074,162,279752,4347.54,14948300,577600,0.0155407,2.06469,2.06469,0.329559
208295590,69444074,17302,104907,1919.45,5800170,255838,0.0182967,2.43871,2.43871,0.368581
208294102,69444074,16821,1503670,16860.3,82117900,2255640,0.0112128,1.50009,1.50009,0.237825
208296526,69444074,111220822,174845,2207.49,9401340,289160,0.0126254,1.65381,1.65381,0.344177
208283823,69444074,44,3916530,15991,184913000,2075540,0.00408294,0.529945,0.529945,0.775508
208289329,69444074,10696,454597,4049.38,24110700,515994,0.00890762,1.13506,1.13506,0.330943
208287440,69444074,797,5070500,43906.5,236573000,5698950,0.0086592,1.12394,1.12394,0.463527
208292384,69444074,16285,629442,3863.02,23690200,482686,0.00613721,0.766848,0.766848,0.785879
208290631,69444074,15844,2936820,38246.5,130672000,4942280,0.0130231,1.68287,1.68293,0.417648
208295749,69444074,17396,454292,5643.04,18755600,730153,0.0124216,1.60723,1.6073,0.196225
208294379,69444074,16895,384659,3460.75,17047600,445069,0.00899693,1.15705,1.15705,0.673753
208285839,69444074,562,69938,376.655,3435240,48258,0.00538555,0.690011,0.690011,0.501919
208292688,69444074,16391,139876,1036.25,7011730,139240,0.00740835,0.995455,0.995455,0.240099
208286672,69444074,657,1951010,24868.7,81655900,3337750,0.0127466,1.71078,1.69105,0.579588
208287364,69444074,749,1993230,24850.6,87211100,3229070,0.0124675,1.62001,1.62001,0.525202
208294082,69444074,16810,63748500,544082,3705340000,75866100,0.00853483,1.19008,1.19008,0.468488
208295717,69444074,17371,174845,2207.49,9401340,289160,0.0126254,1.65381,1.65381,0.344177
208287769,69444074,902,419628,11179.9,26295600,1504210,0.0266425,3.58463,3.58463,0.0821346
208289292,69444074,10683,4611880,48512.8,259750000,7335130,0.0105191,1.59048,1.59087,0.688995
208295231,69444074,17168,314721,4850.04,17435300,649406,0.0154106,2.06343,2.06343,0.457284
208284265,69444074,177,34969,177.022,1524520,22447.5,0.00506227,0.641927,0,0
208286352,69444074,606,662406,12577.2,36780100,1676110,0.0189872,2.53033,2.53003,0.371274
208293582,69444074,16707,769318,8916.5,40644300,1174530,0.0115901,1.52672,1.52672,0.693764
208294114,69444074,16825,209814,1888.7,11316500,251034,0.00900176,1.19646,1.19646,0.166771
208295639,69444074,17333,594452,6740.66,24771000,876815,0.0113393,1.475,1.475,0.104193
208296286,69444074,111220572,209814,2135.23,10627300,276153,0.0101768,1.31618,1.31618,0.430754
208283918,69444074,79,34969,23.6663,1197040,2923.26,0.00067678,0.0835957,0,0
208296271,69444074,17598,349284,3603.99,14488200,497080,0.0103182,1.42314,1.42253,0.410181
208283964,69444074,95,9334660,188373,445738000,25198900,0.0201799,2.6995,2.69925,0.482065
208283867,69444074,61,104907,799.406,4639380,105728,0.00762014,1.00783,1.00783,0.161761
208287589,69444074,854,3488560,36925.4,138649000,5056670,0.0105847,1.4495,1.44805,0.634216
208292333,69444074,16261,1888320,13347.1,76463700,1704770,0.00706825,0.902794,0.902794,0.61043
208294583,69444074,16974,34969,462.706,1851480,61143.2,0.0132319,1.7485,0,0
208284818,69444074,257,489566,9077.31,30910900,1193160,0.0185415,2.43718,2.43718,0.246364
208284664,69444074,203,104906,1289.9,5060020,175189,0.0122957,1.66996,1.66996,0.424042
208284870,69444074,278,9437940,71948.8,363327000,9103920,0.00762335,0.964609,0.964499,0.609731
208296488,69444074,111220766,978892,10154.6,45597800,1328630,0.0103736,1.35728,1.35728,0.354726
208291157,69444074,15967,209814,3080.68,11410800,437415,0.0146829,2.08478,2.08478,0.430872
208286003,69444074,567,542669000,7641920,26049400000,1025030000,0.0140821,1.88887,1.8826,0.683329
208295537,69444074,17274,104698,758.843,3465900,95697,0.00724793,0.91403,0.913736,0.314475
208292796,69444074,16443,1049070,10976,56012500,1435300,0.0104626,1.36817,1.36817,0.263812
208294181,69444074,16860,174845,586.921,7779970,76282.8,0.00335681,0.436288,0.436288,0.158019
208284898,69444074,288,1433730,22483.3,75056400,3047500,0.0156817,2.12558,2.12558,0.687464
208294170,69444074,16857,839256,5291.25,44322100,692248,0.0063047,0.824835,0.824835,0.291449
208292423,69444074,16309,21331100,162111,935616000,20977300,0.00759974,0.983416,0.983416,0.489058
208286979,69444074,714,9476600,170134,488513000,22875000,0.017953,2.41384,2.41384,0.709071
208295950,69444074,17472,385643,1063.02,10499000,137601,0.00275648,0.35681,0.363057,0.732381
208295574,69444074,17295,69938,1317.71,3571610,182534,0.0188411,2.60994,2.60994,0.395899
208295738,69444074,17387,853056,11320.9,34022200,1478450,0.013271,1.73312,1.72093,0.312136
208295767,69444074,17407,1398300,4379.49,47774100,555165,0.00313201,0.397029,0.397048,0.49273
208287175,69444074,718,2622680,27337.8,111948000,3551480,0.0104236,1.35414,1.35414,0.442602
208290547,69444074,15795,1049060,3214.4,40299900,393140,0.00306407,0.374753,0.374753,0.302488
208291733,69444074,16097,139876,3290.66,8641830,437864,0.0235256,3.13037,3.13037,0.241492
208290416,69444074,15768,664411,2096.04,30605000,259415,0.00315474,0.390443,0.390443,0.32914
208292461,69444074,16326,174845,267.701,6160120,33417.2,0.00153107,0.191125,0.191125,0.276261
208296310,69444074,111220654,524535,4924.95,26315200,680481,0.00938917,1.2973,1.2973,0.668088
208285122,69444074,353,2587710,48081.5,125825000,6275500,0.0185807,2.42512,2.42512,0.353225
208287348,69444074,741,419628,5581.93,21686600,718389,0.0133021,1.71197,1.71197,0.238684
208287646,69444074,873,34969,698.681,1631280,85610.7,0.01998,2.44819,0,0
208292444,69444074,16319,944163,4613.46,41486800,580332,0.0048863,0.614653,0.614653,0.483563
208283871,69444074,63,69938,336.931,3000610,41850.1,0.00481757,0.598389,0.598389,0.441888
208288037,69444074,946,1049070,4806.41,38658300,600735,0.0045816,0.572636,0.572636,0.721884
208293170,69444074,16561,944163,11370.5,50788200,1609370,0.0120429,1.70454,1.70454,0.519463
208293412,69444074,16624,4860690,45103.1,217799000,5920660,0.00927916,1.21807,1.21807,0.701254
208295821,69444074,17440,1989390,26300.8,76910500,3608820,0.0132205,1.81404,1.7882,0.441575
208291212,69444074,15993,4615810,64641,205902000,8356290,0.0140043,1.81036,1.81035,0.552969
208292714,69444074,16406,174845,338.458,6536390,41722.4,0.00193576,0.238625,0.238625,0.103414
208292742,69444074,16420,489566,3979.7,23757500,520188,0.00812904,1.06255,1.06255,0.381364
208286666,69444074,656,3938260,18262.1,110489000,2440860,0.0046371,0.619781,0.61954,0.909824
208295179,69444074,17156,9574230,103508,391660000,13895700,0.0108111,1.45137,1.45071,0.658315
208284668,69444074,204,384659,10913.2,24346000,1600460,0.0283711,4.16073,4.16073,0.228932
208292727,69444074,16414,174845,711.281,8108860,91914.9,0.00406807,0.525694,0.525694,0.172011
208291104,69444074,15956,45187500,717743,2039040000,98024100,0.0158836,2.16927,2.15157,0.69474
208284657,69444074,202,2762550,46950.1,156436000,6277220,0.0169952,2.27226,2.27226,0.362472
208292710,69444074,16403,69938,106.624,2771350,13327.6,0.00152455,0.190563,0.190563,0.176182
208296238,69444074,17573,174817,604.404,5678530,81049,0.00345736,0.463623,0.463629,0.339799
208296475,69444074,111220754,209814,3577.96,11299000,479317,0.017053,2.28449,2.28449,0.28376
208296021,69444074,17490,279750,3294.11,14714200,428595,0.0117752,1.53206,1.53207,0.510498
208292594,69444074,16366,1608570,9363.65,62767600,1220360,0.00582109,0.758663,0.758663,0.445252
208295977,69444074,17481,594465,9697.04,33158300,1292360,0.0163122,2.17399,2.17398,0.302096
208291549,69444074,16036,4362840,38063.2,144825000,5212760,0.0087244,1.19481,1.15887,0.706406
208292063,69444074,16171,4266150,40841.3,190561000,5762430,0.00957333,1.35073,1.35072,0.566451
208284956,69444074,308,1014100,22077.4,60604000,2973710,0.0217704,2.93236,2.93236,0.327106
208287902,69444074,939,104795,994.306,4504560,133714,0.00948811,1.27596,1.27594,0.225996
208293466,69444074,16659,874225,5192.58,44365900,652523,0.00593963,0.746401,0.746401,0.351244
208294415,69444074,16910,34969,273.202,1270090,36164.1,0.00781268,1.03418,0,0
208285755,69444074,544,1153970,8726.13,48413200,1085140,0.00756182,0.940353,0.940354,0.358874
208294505,69444074,16949,23810000,416629,1441730000,66140500,0.0174981,2.77785,2.77805,1.40667
208295235,69444074,17169,104907,1935.3,6162630,260619,0.0184478,2.48429,2.48429,0.365222
208287801,69444074,906,524535,11253.5,31579100,1535960,0.0214543,2.92824,2.92824,0.179134
208288429,69444074,1005,349690,6407.22,19077800,823238,0.0183226,2.35419,2.35419,0.346368
208292414,69444074,16301,174845,2404.28,7443660,304536,0.0137509,1.74175,1.74175,0.320228
208285764,69444074,546,34969,308.771,1836720,39881.2,0.00882985,1.14047,0,0
208292487,69444074,16333,2133110,20168.7,98830000,2608170,0.00945505,1.22271,1.22271,0.315427
208296084,69444074,17509,443961,5446.88,14939200,736857,0.0122688,1.65973,1.6448,0.621799
208295092,69444074,17126,1049070,10518.6,49583300,1389710,0.0100266,1.32471,1.32471,0.502417
208288191,69444074,957,3426960,23076.4,211431000,3161480,0.00673378,0.922532,0.922532,0.473506
208291296,69444074,16010,7972190,118249,371415000,15688500,0.0148326,1.9679,1.96789,0.582049
208295534,69444074,17273,104698,758.843,3465900,95697,0.00724793,0.91403,0.913736,0.314475
208295817,69444074,17437,4653730,42297.8,172448000,5680950,0.00908901,1.22073,1.20894,0.690984
208284918,69444074,294,14966700,205775,853158000,27201300,0.0137488,1.81745,1.81745,0.496273
208291949,69444074,16163,12204100,202032,594566000,27916400,0.0165545,2.28746,2.28745,0.756209
208295111,69444074,17132,629439,10289.1,29264100,1374820,0.0163464,2.1842,2.1842,0.46327
208289798,69444074,15659,839179,2248.58,26982100,271455,0.0026795,0.323477,0.323466,0.72321
208285511,69444074,480,174844,2697.7,8210170,355205,0.0154292,2.03156,2.03156,0.388527
208286376,69444074,609,139876,789.202,6179270,102789,0.00564215,0.734856,0.734856,0.273038
208294462,69444074,16931,104907,1991.54,5978590,277260,0.0189838,2.64291,2.64291,0.135466
208290979,69444074,15917,8007900,70251.2,360832000,9445880,0.00877274,1.17957,1.17957,1.04243
208286922,69444074,704,384658,3980.22,12938100,547575,0.0103474,1.42354,1.42354,0.60218
208291700,69444074,16089,34969,833.542,1943880,107847,0.0238366,3.08409,0,0
208292558,69444074,16353,7308520,57252.2,313461000,7434620,0.00783363,1.01725,1.01725,0.521726
208294707,69444074,17029,104907,1560.19,5457690,216816,0.0148721,2.06674,2.06674,0.177872
208292156,69444074,16194,734349,10470.8,39993200,1349250,0.0142586,1.83734,1.83734,0.465544
208294202,69444074,16864,2238020,20929.6,107890000,2759860,0.00935184,1.23317,1.23317,0.754976
208284784,69444074,236,1840930,20775.8,91101900,2766090,0.0112855,1.50255,1.50933,0.728996
208285501,69444074,475,2168080,13159,107226000,1822220,0.00606944,0.840476,0.840476,0.443853
208285292,69444074,398,1951580,11731.6,77262200,1506180,0.0060113,0.771771,0.771111,0.477996
208291861,69444074,16141,10840400,119449,517628000,16931600,0.0110189,1.5619,1.5619,0.407467
208283950,69444074,91,1328820,16218.6,73508400,2175460,0.0122052,1.63713,1.63713,0.314969
208284712,69444074,216,478182,1611.38,8818630,206769,0.0033698,0.432407,0.417268,0.452894
208291805,69444074,16122,2797520,46721.1,156886000,7163480,0.0167009,2.56066,2.56066,0.561691
208294391,69444074,16900,279752,1530.12,12343100,196363,0.00546957,0.701917,0.701917,0.222309
208292457,69444074,16325,7378460,54344.5,322504000,6940490,0.0073653,0.940642,0.940642,0.432738
208293161,69444074,16556,34969,569.461,1847330,78266.5,0.0162847,2.23817,0,0
208296534,69444074,111220830,1631140,17142.1,69239400,2258270,0.0105093,1.38448,1.37988,0.468447
208286634,69444074,651,1433730,18775,79887600,2467520,0.0130952,1.72105,1.72105,0.37488
208286338,69444074,604,174845,898.488,7815660,118192,0.00513877,0.675983,0.675983,0.719778
208288277,69444074,977,559504,17343,32875800,2288250,0.030997,4.08978,4.08978,0.216367
208290843,69444074,15854,8322620,104422,425624000,13576300,0.0125468,1.63125,1.63125,0.466783
208295395,69444074,17256,1503360,18123.8,64119100,2359780,0.0120555,1.56967,1.56949,0.342837
208293417,69444074,16627,174845,551.301,6985220,69109.2,0.00315308,0.39526,0.39526,0.158361
208293937,69444074,16767,384659,2514.51,19676100,330002,0.00653699,0.857907,0.857907,0.497586
208287313,69444074,729,769318,26688.3,45859000,3510260,0.0346908,4.56282,4.56282,0.285493
208287557,69444074,846,699380,13015.1,40695100,1827970,0.0186094,2.61369,2.61369,0.365245
208291548,69444074,16035,32012300,536003,1634170000,72509500,0.0167436,2.26505,2.23527,0.45602
208296464,69444074,111220732,104907,1844.2,5809150,247864,0.0175794,2.3627,2.3627,0.383004
208289307,69444074,10689,5769820,135685,224584000,22806900,0.0235163,3.9528,3.95275,1.84811
208283846,69444074,55,104907,124.693,3576190,15463.4,0.0011886,0.147401,0.147401,0.0769582
208285558,69444074,501,139876,3255.63,7605990,436616,0.0232751,3.12145,3.12145,0.0462555
208294124,69444074,16829,40494100,331435,2478070000,47216700,0.00818477,1.16601,1.16601,0.392388
208284791,69444074,244,11633100,100122,535614000,13150900,0.0086067,1.13047,1.14354,0.730261
208294713,69444074,17031,1853360,21344.1,94795000,2858200,0.0115165,1.54218,1.54218,0.345756
208296461,69444074,111220730,314714,1468.65,11751700,202054,0.00466662,0.642026,0.642025,0.346899
208284224,69444074,165,629442,2672.52,24045300,345169,0.00424586,0.548373,0.548373,0.270571
208292307,69444074,16253,1014100,6900.99,41021100,851699,0.00680503,0.839856,0.839856,0.504576
208293262,69444074,16585,104907,955.659,5109940,127464,0.00910959,1.21502,1.21502,0.47666
208285703,69444074,532,674947,4158.42,17921000,575489,0.00616111,0.852644,0.831647,0.668131
208290868,69444074,15864,765699,13681.4,31853600,1850460,0.0178679,2.41669,2.41681,0.406333
208289473,69444074,182305705,1783420,36811.7,107996000,4829670,0.0206411,2.70809,2.70809,0.221575
208293206,69444074,16569,489566,4324.11,24963500,559173,0.00883254,1.14218,1.14218,0.605456
208287597,69444074,857,979132,27444.1,52312000,3522180,0.028029,3.59725,3.59725,0.402409
208291275,69444074,16004,57410100,928449,2785790000,123314000,0.0161722,2.14794,2.14776,0.681323
208285865,69444074,566,2095550,21980.9,71713300,2883410,0.0104893,1.37597,1.37508,0.629515
208288402,69444074,999,104907,3089.39,6067040,427038,0.0294489,4.07063,4.07063,0.0890192
208289406,69444074,10723,3322060,29892.1,201133000,4465530,0.00899807,1.34421,1.34421,0.304091
208290963,69444074,15911,13197600,114194,585101000,15004100,0.00865259,1.13688,1.14632,0.66168
208295318,69444074,17205,69912.2,499.23,2567690,65875.8,0.00714082,0.942265,0.942257,0.0409701
208292451,69444074,16322,7378460,54344.5,322504000,6940490,0.0073653,0.940642,0.940642,0.432738
208295934,69444074,17469,305754,2059.15,11284600,271627,0.00673467,0.888384,0.888066,0.265019
208290974,69444074,15915,9265260,49956.6,368860000,6514320,0.00539182,0.703091,0.696326,0.713736
208293365,69444074,16607,454597,6081,24146900,792877,0.0133767,1.74413,1.74413,0.541232
208284010,69444074,112,69938,1423.87,3530360,197342,0.020359,2.82167,2.82167,0.199016
208295254,69444074,17178,664410,5543.74,31129500,732629,0.00834386,1.10268,1.10268,0.629719
208295731,69444074,17380,4077530,29477.4,145307000,3808820,0.00722922,0.9341,0.93069,0.732363
208290838,69444074,15851,53890400,689547,2692040000,90099900,0.0127954,1.67191,1.67188,0.526312
208291081,69444074,15951,993661,7077.4,30855200,917911,0.00712255,0.923767,0.916446,0.788525
208289345,69444074,10700,1084040,9021.91,57639100,1190910,0.0083225,1.09858,1.09858,0.207351
208295355,69444074,17227,244783,3568.63,12027300,497770,0.0145788,2.03352,2.03352,0.361784
208289226,69444074,1120,104907,178.365,4137800,22163.5,0.00170022,0.211268,0.211268,0.203572
208285143,69444074,361,10456700,167005,509176000,22665800,0.015971,2.16758,2.14105,0.63387
208287467,69444074,811,3916530,49573.6,228943000,6469460,0.0126575,1.65183,1.65183,0.329118
208293191,69444074,16566,69938,723.146,3509160,94646.1,0.0103398,1.35329,1.35329,0.339367
208293930,69444074,16765,209814,3062.4,11599000,398273,0.0145958,1.89822,1.89822,0.385817
208294725,69444074,17038,2517770,18510,112627000,2438680,0.00735175,0.968587,0.968587,0.519691
208291788,69444074,16115,14337300,222797,772841000,34011400,0.0155397,2.37223,2.37223,0.611197
208291642,69444074,16072,19198000,244908,1029230000,31897800,0.012757,1.66152,1.66152,0.636968
208293203,69444074,16568,104907,436.804,5061740,62072.9,0.00416373,0.591695,0.591695,0.440035
208295499,69444074,17260,139812,720.591,6065550,93258.7,0.00515399,0.667027,0.667046,0.234242
208295580,69444074,17297,34969,835.492,1814580,116817,0.0238924,3.34058,0,0
208296600,69444074,111220930,34965,383.186,1598590,52999.5,0.0109591,1.51579,0,0
208284928,69444074,296,1503670,11519.4,75704300,1443820,0.00766088,0.9602,0.9602,0.458225
208285317,69444074,416,372478,3184.11,11989400,409187,0.00854846,1.09856,1.05284,0.491337
208291539,69444074,16029,1503670,34575,88823000,4618850,0.0229938,3.07172,3.07172,0.358628
208292836,69444074,16463,629442,4011.22,32754100,565901,0.00637266,0.899051,0.899051,0.488928
208295592,69444074,17303,349690,6804.54,20569900,903371,0.0194588,2.58335,2.58335,0.235237
208290286,69444074,15723,629442,3143.64,20668600,392246,0.00499433,0.623166,0.623166,0.681524
208291221,69444074,15995,2238020,30138.5,100160000,3925320,0.0134666,1.75393,1.75393,0.629908
208283925,69444074,83,1005180,3600.71,24532300,494179,0.00358213,0.491631,0.496645,0.852394
208295070,69444074,17118,244783,1576.59,11186500,204775,0.00644076,0.836558,0.836558,0.0894053
208288482,69444074,1010,139876,3527.39,7469190,444956,0.0252179,3.18107,3.18107,0.278317
208291620,69444074,16067,699319,13548.1,34242100,1792390,0.0193732,2.56305,2.5632,0.405144
208292416,69444074,16302,174845,2404.28,7443660,304536,0.0137509,1.74175,1.74175,0.320228
208290964,69444074,15912,2659980,26659.3,132497000,3507970,0.0100223,1.31879,1.32856,0.604945
208292128,69444074,16182,104907,1014.3,5485250,131355,0.00966853,1.25211,1.25211,0.0894236
208284939,69444074,303,1748450,23238.8,78165100,2930410,0.0132911,1.67601,1.67601,0.224997
208285496,69444074,471,104907,1917.38,5468120,289648,0.018277,2.761,2.761,0.079809
