id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245795458,69290633,111220820,519392,3721.51,23311100,478908,0.00716512,0.922054,0.571744,0.673114
245790899,69290633,16556,32223.1,719.718,2056970,96783.1,0.0223355,3.00353,0,0
245791420,69290633,16739,102457,1862.84,5763750,245601,0.0181816,2.3971,2.40049,0.167912
245786456,69290633,191,684378,16404,39996400,2169280,0.0239692,3.16971,3.32396,0.417127
245787893,69290633,811,2205320,97136.1,130290000,13475400,0.0440464,6.11041,5.71824,0.305178
245788777,69290633,15630,393243,11077.4,21665200,1431650,0.0281695,3.64063,3.82234,0.313391
245788534,69290633,10671,12520.7,39.5967,260766,5691.84,0.00316249,0.454592,0,0
245788488,69290633,1093,3658150,69025.4,170855000,9057260,0.0188689,2.47591,2.57194,0.639799
245793970,69290633,17286,25195.4,190.255,805135,24098.6,0.0075512,0.95647,0,0
245787697,69290633,682,342575,6256.94,19500400,847808,0.0182645,2.47481,3.06852,0.803293
245794678,69290633,17444,517932,7758.6,19819400,1015890,0.01498,1.96143,2.08241,0.965369
245787388,69290633,567,373100000,6361950,19446100000,866902000,0.0170516,2.32351,2.23923,0.925469
245787672,69290633,668,388439,6318.82,22862500,815678,0.0162672,2.09989,2.13614,0.405837
245792668,69290633,16959,676570,4957.21,29393100,645565,0.00732697,0.954173,0.790229,1.71242
245793576,69290633,17196,257617,8195.85,12361000,1093160,0.031814,4.24334,4.0643,0.600773
245786891,69290633,369,7602710,94911.1,389347000,12434100,0.0124838,1.63548,1.64672,0.507159
245790844,69290633,16530,1624870,16619.2,80837600,2170650,0.010228,1.33589,1.14803,0.846073
245787458,69290633,600,69860.4,2819.62,4187770,424319,0.0403608,6.07381,6.07403,0.220469
245786505,69290633,217,654449,1752.76,28155900,223903,0.00267822,0.342125,0.266235,0.431792
245788020,69290633,861,605177,3976.94,26150500,516641,0.00657153,0.853702,0.815428,0.801056
245788364,69290633,1006,723504,5102.67,20765200,691209,0.00705272,0.955364,0.951193,0.487817
245788517,69290633,1113,116584,1913.19,6955670,248760,0.0164104,2.13374,1.98923,0.408237
245790967,69290633,16584,192502,4308.74,11423700,574251,0.0223828,2.98309,2.95858,0.327172
245786976,69290633,412,1165620,17128.8,59946500,2185880,0.014695,1.87529,1.802,0.822769
245787342,69290633,537,298471,1695.77,14546100,209311,0.00568151,0.701277,0.674831,0.180872
245792755,69290633,17000,137657,1546.99,8121600,198445,0.011238,1.44159,1.44583,0.256479
245789108,69290633,15850,45623.4,1106.08,2085420,142658,0.0242436,3.12685,3.10664,0.0822733
245792597,69290633,16930,655561,2766.99,26628000,355739,0.0042208,0.542648,0.531884,0.637854
245787647,69290633,657,1576860,48579.9,90376000,7078320,0.030808,4.48887,4.39316,0.389825
245790493,69290633,16388,917153,11865.2,48537200,1639980,0.012937,1.78812,1.78801,0.506582
245789553,69290633,16037,3778500,61551.6,169265000,8494370,0.0162899,2.24808,2.16248,0.605795
245787528,69290633,646,83827.4,2255.82,5348040,291325,0.0269103,3.47529,3.33711,0.124572
245790912,69290633,16562,69125.9,935.574,3755160,120726,0.0135344,1.74647,1.74649,0.120068
245792425,69290633,16824,232938,3298.42,13357600,467204,0.0141601,2.0057,2.24599,0.173754
245788508,69290633,1106,69938,4721.65,5111710,668675,0.0675119,9.56096,9.56096,0.0738767
245790976,69290633,16589,164250,3229.39,9929330,435068,0.0196614,2.64882,2.73233,0.485274
245794979,69290633,17568,215382,6844.93,10707200,914685,0.0317804,4.24681,4.79729,0.507342
245786748,69290633,347,100017,640.96,4879720,81392.6,0.00640853,0.81379,0.812143,0.132779
245789729,69290633,16121,7380460,41153.9,371131000,5654610,0.00557606,0.76616,0.743211,0.93967
245789743,69290633,16126,19614000,213345,995972000,29182300,0.0108772,1.48783,1.42717,1.13513
245786227,69290633,79,33945.3,225.437,2017150,29419.8,0.00664119,0.86668,0,0
245787407,69290633,577,780631,12572.9,45171900,1652080,0.016106,2.11634,2.07293,0.314474
245790933,69290633,16567,89220.4,244.588,3710000,31285.9,0.00274139,0.350658,0.350427,0.12505
245787865,69290633,803,13894500,138135,636297000,17459300,0.00994169,1.25656,1.23958,0.773434
245788547,69290633,10687,3659290,192701,217291000,31466800,0.0526608,8.59914,8.09159,0.790424
245793518,69290633,17179,68521.7,1902.76,4071580,249017,0.0277687,3.63414,3.73459,0.153687
245794041,69290633,17300,683027,7857.98,32505700,1023650,0.0115046,1.49869,1.47911,0.958025
245791181,69290633,16651,25266100,615650,1416980000,84365500,0.0243666,3.33908,3.2546,0.673279
245789771,69290633,16136,2269890,17217.7,114433000,2317840,0.00758525,1.02112,0.998444,0.784843
245794957,69290633,17558,137136,3482.6,6760670,465792,0.0253952,3.39656,2.35774,1.17265
245794798,69290633,17521,11913.2,109.092,475410,13335.4,0.00915717,1.11938,0,0
245790221,69290633,16259,1311010,22180.1,64993900,2909000,0.0169183,2.2189,2.13428,0.827151
245790886,69290633,16551,66681.2,1351.77,4027660,180398,0.0202721,2.70538,2.71505,0.150261
245786237,69290633,84,350329,6192.81,21474800,821207,0.0176771,2.3441,0.512348,0.484094
245792541,69290633,16894,623533,18882,33113300,2567570,0.0302822,4.11778,4.16583,0.617439
245789412,69290633,15974,3572390,72470.1,208636000,9656330,0.0202862,2.70304,2.61466,0.612095
245786657,69290633,313,57182200,1168010,3031040000,158030000,0.0204262,2.76363,2.62713,0.76436
245790521,69290633,16398,17072900,149517,879677000,19383200,0.00875754,1.13532,0.984955,0.939673
245791135,69290633,16635,168619,6882.85,10273400,925857,0.040819,5.49083,5.68706,0.208154
245788374,69290633,1014,776582,2751.93,36080300,353517,0.00354365,0.455222,0.458915,0.378787
245790170,69290633,16227,190930,2927.29,10373500,374587,0.0153318,1.96191,1.876,0.0740376
245790152,69290633,16216,374314,2312.08,21385100,297744,0.00617684,0.795439,0.796203,0.185209
245787353,69290633,546,24839.6,136.056,1234490,16429.2,0.00547741,0.661412,0,0
245793682,69290633,17226,343389,1992.32,12782400,255687,0.00580194,0.744598,0.747773,0.537611
245788074,69290633,881,777452,2267.75,34340200,293640,0.0029169,0.377695,0.312881,0.769219
245790441,69290633,16359,403182,4276.33,18602800,549315,0.0106064,1.36245,1.42199,1.07079
245794075,69290633,17307,692102,1878.1,20847700,237990,0.00271362,0.343865,0.329175,0.830236
245791113,69290633,16629,69366.4,566.595,3684280,73981.9,0.00816815,1.06654,1.06654,0.0516405
245788615,69290633,15565,671864000,10674100,34407900000,1463860000,0.0158873,2.1788,2.07418,1.03321
245794034,69290633,17298,683027,7857.98,32505700,1023650,0.0115046,1.49869,1.47911,0.958025
245786640,69290633,307,350409,5868.29,14585900,728270,0.016747,2.07835,1.64241,0.0852395
245787483,69290633,614,386580,6509.26,14560100,869478,0.0168381,2.24916,1.17455,0.305241
245787039,69290633,435,142402,844.86,4503130,105500,0.0059329,0.740861,0.744789,0.170492
245788915,69290633,15731,395910,6335.89,16572800,839824,0.0160034,2.12125,2.15007,0.460161
245790889,69290633,16554,66681.2,1351.77,4027660,180398,0.0202721,2.70538,2.71505,0.150261
245789921,69290633,16184,27874.3,64.406,1273870,8216.66,0.00231058,0.294775,0,0
245792737,69290633,16993,24338.2,176.636,805844,23375.4,0.00725754,0.960441,0,0
245790360,69290633,16329,4487820,33927.8,196086000,4283260,0.00755998,0.95442,0.926177,0.937303
245788867,69290633,15701,188329,5802.53,9232740,804352,0.0308106,4.271,3.69085,0.702969
245790569,69290633,16415,979256,13931.2,53729300,1835930,0.0142263,1.87482,1.21885,0.944752
245787192,69290633,487,165297,838.252,7999870,105665,0.00507118,0.63924,0.693968,0.77387
245787719,69290633,694,531254,8055.83,26927800,1042180,0.0151638,1.96174,2.08479,0.262303
245788768,69290633,15623,2664280,41098.5,113022000,5297570,0.0154258,1.98837,1.98127,0.699185
245791369,69290633,16716,1057740,18247.2,56172000,2445920,0.0172512,2.31241,2.16938,0.951834
245794132,69290633,17325,171100,4388.36,8967010,575993,0.025648,3.36642,3.40642,0.123792
245788520,69290633,1118,34156.9,502.794,1828410,64812,0.0147202,1.89748,0,0
245790290,69290633,16300,31063.4,957.22,1855400,126610,0.030815,4.07586,0,0
245795083,69290633,111220626,476429,1344.85,18629300,171166,0.00282278,0.359269,0.286099,0.579816
245791117,69290633,16632,996631,13734.7,50513300,1821550,0.0137811,1.8277,1.58622,0.778069
245789225,69290633,15922,4822600,113250,239501000,15328200,0.0234831,3.1784,3.40418,0.506144
245787382,69290633,565,524200,6242.18,29214000,833315,0.011908,1.58969,1.60174,0.280322
245787160,69290633,479,482483,3247.79,24324800,434943,0.00673142,0.901469,0.833184,0.881351
245791363,69290633,16714,88680.1,251.803,3374900,31308.6,0.00283946,0.353052,0.353502,0.242956
245792725,69290633,16986,1297500,29784.6,64759200,3944820,0.0229553,3.04032,3.92421,0.42612
245788618,69290633,15568,11066200,195307,537668000,25435800,0.0176489,2.29851,2.30616,0.673985
245794786,69290633,17510,8977.03,3.72309,163521,436.608,0.000414735,0.0486361,0,0
245789533,69290633,16027,14763200,272300,872384000,36604700,0.0184445,2.47945,2.35794,0.798057
245788419,69290633,1044,133424,440.798,5339020,55478.7,0.00330373,0.415807,0.42545,0.255719
245794535,69290633,17380,1942750,30384,85740600,3873240,0.0156397,1.99369,2.05925,0.519568
245790235,69290633,16267,328826,5401.75,19271500,706734,0.0164274,2.14926,2.19093,0.427584
245794581,69290633,17399,14706.1,230.439,614851,28357.5,0.0156696,1.92828,0,0
245794763,69290633,17487,1871110,21274.5,79486000,2849470,0.01137,1.52288,1.23709,1.35566
245791403,69290633,16732,2338430,46383.6,121973000,6287000,0.0198354,2.68855,2.48063,0.722718
245794221,69290633,17356,69592.7,475.831,2652360,61753.4,0.00683737,0.887355,0.944268,0.421527
245787690,69290633,677,1672200,83498.3,111996000,11538700,0.0499332,6.90028,6.92059,0.341218
245789548,69290633,16035,21120400,316919,1081320000,43163600,0.0150053,2.04369,1.96133,0.615324
245790814,69290633,16482,463762,2291.85,18055800,298436,0.00494186,0.64351,0.67161,0.791203
245793177,69290633,17130,402758,5302.61,16318900,678141,0.0131658,1.68375,1.47781,0.78162
245788477,69290633,1086,564267,10049.2,31023100,1350210,0.0178094,2.39286,2.25686,0.234502
245790256,69290633,16277,58250.4,662.414,2810100,87042.7,0.0113718,1.49429,1.50042,0.034432
245795197,69290633,111220758,30193,749.456,1756010,98237.4,0.0248222,3.25365,0,0
245788439,69290633,1058,485925,27758,33363200,3845690,0.0571241,7.91417,7.89213,0.218663
245786414,69290633,169,498086,8467.21,27910000,1096640,0.0169995,2.20171,2.22073,0.240204
245792441,69290633,16828,29061400,369824,1743370000,53233900,0.0127256,1.83177,1.775,0.883297
245795149,69290633,111220704,248429,617.244,8509840,76987.8,0.00248459,0.309898,0.306127,0.276625
245795525,69290633,111220904,632769,6712.72,26382700,888865,0.0106085,1.40472,1.38719,0.699766
245790242,69290633,16270,649918,6610.21,25359000,836047,0.0101708,1.28639,1.19015,0.589012
245790502,69290633,16391,130910,1266.23,7900770,166690,0.00967253,1.27332,1.27403,0.201741
245794620,69290633,17418,3763100,33795.3,152566000,4422520,0.00898071,1.17523,0.994151,1.36717
245794617,69290633,17416,5747180,63162.6,237504000,8212770,0.0109902,1.42901,1.32219,1.10348
245795129,69290633,111220688,22487.3,481.421,1320180,64095.3,0.0214086,2.85029,0,0
245788001,69290633,854,1922350,27019,85890500,3630910,0.0140552,1.88878,1.8667,0.370306
245786486,69290633,203,57206.4,170.045,1983980,22411.3,0.00297249,0.391763,0.156881,0.194872
245788573,69290633,10705,131614,2216.79,8245740,296067,0.0168431,2.24951,2.30008,0.37212
245789341,69290633,15934,929664,26519.9,52608800,3553610,0.0285263,3.82247,3.98045,0.625771
245793902,69290633,17275,1511050,32574.3,69480700,4247730,0.0215574,2.81111,2.96023,0.475223
245794719,69290633,17463,136946,2298.11,7046370,291169,0.0167811,2.12616,2.12622,0.145847
245788213,69290633,951,1215870,16772.5,77708700,2415140,0.0137946,1.98635,1.94699,0.289105
245790711,69290633,16451,482001,4426.85,26528200,586122,0.00918431,1.21602,1.1015,1.04884
245791059,69290633,16612,1002780,13668,49554000,1802850,0.0136301,1.79785,1.51771,0.934506
245793919,69290633,17278,30942.5,575.884,1546960,74990.7,0.0186115,2.42355,0,0
245793759,69290633,17249,45449,40.5472,1268900,5109.39,0.000892147,0.11242,0.115528,0.287885
245790580,69290633,16419,1244340,14463.6,70054700,1881490,0.0116235,1.51204,1.13764,0.720243
245790271,69290633,16291,395239,7680.18,22645600,1015210,0.0194317,2.5686,2.6164,0.444894
245791394,69290633,16726,3418760,65039.9,172791000,8764030,0.0190244,2.56351,2.35147,0.782424
245790195,69290633,16243,199882,6458.39,11778400,860198,0.032311,4.30352,6.04228,0.0552886
245793678,69290633,17224,343389,1992.32,12782400,255687,0.00580194,0.744598,0.747773,0.537611
245789353,69290633,15939,1929680,23975.3,91273700,3131720,0.0124245,1.62292,1.69377,0.529851
245791353,69290633,16711,148196,564.209,5934460,71184.1,0.00380717,0.480336,0.481111,0.0983463
245788918,69290633,15733,107661,3912.14,5775740,539204,0.0363375,5.00834,5.70353,0.0558812
245787097,69290633,458,2229890,33332.8,83821900,4341590,0.0149482,1.947,1.97567,0.444455
245788483,69290633,1090,1966000,80870.5,134091000,11093300,0.0411345,5.64257,5.60832,0.246829
245788791,69290633,15660,64987.3,359.448,2963210,46060.9,0.00553105,0.708768,0.708751,0.0420062
245792479,69290633,16844,1076330,13490,54684700,1779940,0.0125334,1.65371,1.2752,1.18271
245793036,69290633,17093,6837240,94487.1,274755000,12315300,0.0138195,1.8012,1.5949,1.35658
245794211,69290633,17352,19404200,249361,823471000,32675900,0.0128509,1.68396,1.55442,1.07948
245788411,69290633,1038,2963610,30058.7,174201000,3945380,0.0101426,1.33128,1.40161,0.497267
245788641,69290633,15596,785290,16743.1,38520500,2103250,0.021321,2.67831,2.82939,0.373351
245787390,69290633,571,2992030,21129.8,166024000,2685370,0.00706204,0.897509,0.943558,0.684904
245794214,69290633,17353,6159030,60520.1,249703000,7770620,0.00982623,1.26166,1.13954,1.09547
245792410,69290633,16820,5540060,53412.6,321462000,7616150,0.00964115,1.37474,1.25544,0.809209
245786329,69290633,128,7975320,133601,388400000,17750900,0.0167518,2.22573,1.77106,0.952765
245788235,69290633,966,726945,8510.46,34537100,1137900,0.0117072,1.56531,1.58877,0.785274
245786029,69290633,52,1128660,50151.7,65200500,7120160,0.0444347,6.30851,6.25272,0.579877
245792595,69290633,16929,1314660,6391.05,56438400,824266,0.00486138,0.626981,0.611885,0.622402
245790199,69290633,16245,304795,2921.26,11987000,356161,0.00958434,1.16852,1.15115,0.394344
245787108,69290633,463,6756170,36220.6,329245000,4810940,0.00536111,0.712081,0.723625,0.691467
245787288,69290633,518,5363430,65084.8,262442000,8667400,0.0121349,1.61602,1.63417,1.00939
245789371,69290633,15949,1877420,11788.3,66628300,1516400,0.00627897,0.807705,0.847892,0.948397
245787329,69290633,531,155720,3613.3,9690250,485081,0.0232038,3.11508,3.18265,0.250434
245794697,69290633,17449,259521,5623.38,12515900,736015,0.0216683,2.83605,3.33822,0.16656
245787227,69290633,498,421869,5091.71,23759700,645684,0.0120694,1.53053,1.73567,0.177543
245789691,69290633,16099,62651.9,192.004,2851180,23507.8,0.00306462,0.375213,0.337087,0.296127
245794779,69290633,17503,819723,17591.7,34413800,2357410,0.0214606,2.87587,3.02574,0.933946
245786545,69290633,260,254805,2909.4,8355370,390094,0.0114181,1.53095,1.52734,0.215919
245786463,69290633,194,4661750,88619.1,227400000,11450700,0.0190098,2.4563,2.27913,0.754439
245788611,69290633,182305705,1042160,15969.4,61915800,2108380,0.0153234,2.02309,2.21045,0.609416
245790980,69290633,16591,736302,14188.4,40141400,1848380,0.0192698,2.51036,2.16303,0.63113
245787923,69290633,820,2139040,61171,112094000,8969000,0.0285974,4.193,4.21164,0.395776
245790517,69290633,16396,17072900,149517,879677000,19383200,0.00875754,1.13532,0.984955,0.939673
245790729,69290633,16472,918952,9277.08,41271600,1192090,0.0100953,1.29722,1.3454,1.22652
245794790,69290633,17514,185826,5045.16,9306910,664920,0.02715,3.57819,4.20139,0.101017
245793350,69290633,17142,72840.7,688.422,2418710,85570.8,0.00945106,1.17477,1.16284,0.337023
245789614,69290633,16085,339324,3581.37,17625900,477235,0.0105544,1.40643,1.11893,1.06102
245790847,69290633,16533,34656.6,435.515,1882900,55533.3,0.0125666,1.60239,0,0
245788335,69290633,985,17058900,202550,813539000,26771900,0.0118735,1.56937,1.5876,0.790871
245788609,69290633,182305701,319899,7678.49,19969400,1059510,0.0240029,3.31202,3.33106,0.458005
245788809,69290633,15674,306718,4905.32,14979100,633174,0.0159929,2.06435,1.76547,0.772173
245787318,69290633,526,982974,9239.87,40088300,1286910,0.00939992,1.3092,1.22658,1.31799
245789144,69290633,15868,1103650,2986.25,52669300,370954,0.00270579,0.336115,0.314593,0.388292
245793543,69290633,17185,598722,7097.68,22126600,916015,0.0118547,1.52995,1.0728,0.808687
245794711,69290633,17459,24706.8,246.121,1053380,30134.9,0.00996166,1.2197,0,0
245789363,69290633,15945,581570,3172.39,23186900,399193,0.00545487,0.686407,0.750811,0.508333
245787716,69290633,693,751605,17563.7,44074000,2311670,0.0233683,3.07565,3.08375,0.5881
245789571,69290633,16043,419331,3428.31,22080700,446925,0.00817567,1.0658,1.04039,0.361258
245793944,69290633,17281,65410,843.989,2997400,109322,0.0129031,1.67134,1.69917,0.537074
245793559,69290633,17191,426655,5770.87,16358300,753804,0.0135258,1.76677,1.1524,0.943891
245794725,69290633,17466,68569.4,1117.39,3417850,140950,0.0162957,2.05559,2.05554,0.208635
245793420,69290633,17162,92450.3,332.002,3594820,41653.5,0.00359114,0.45055,0.440378,0.208501
245793172,69290633,17126,553582,6698.11,21535800,847302,0.0120996,1.53058,1.34523,0.692499
245795165,69290633,111220724,453923,982.42,17206400,121921,0.00216429,0.268594,0.241738,0.348579
245790280,69290633,16295,245009,7114.35,14008500,946722,0.0290371,3.86403,4.10294,0.50659
245788047,69290633,872,381515,4534.42,21698700,590220,0.0118853,1.54704,1.54704,0.0858859
245792506,69290633,16863,609864,1544.06,24881100,198295,0.00253181,0.325147,0.330862,0.610938
245788876,69290633,15708,33911.8,354.442,1467080,47591.2,0.0104519,1.40338,0,0
245794606,69290633,17410,850523,12733.7,37457700,1611300,0.0149716,1.89448,1.85865,0.44535
245787833,69290633,780,260791,1750.93,11553500,219179,0.00671391,0.840439,0.854072,0.551983
245788789,69290633,15659,584212,10567.6,29215800,1362350,0.0180887,2.33194,2.23888,0.710879
245788445,69290633,1062,603568,2427.72,31712700,312642,0.00402228,0.517989,0.605781,0.545478
245789380,69290633,15954,226625,2163.56,6545260,290741,0.00954687,1.28292,1.27855,0.306019
245794776,69290633,17500,2054000,39301.7,91724800,5169100,0.0191342,2.5166,2.6195,0.768315
245788600,69290633,10732,1536710,12567.1,104400000,1772270,0.00817792,1.15329,1.16121,0.341825
245788391,69290633,1025,5080350,40453.3,283304000,5620930,0.0079627,1.10641,1.12039,0.438883
245788765,69290633,15621,10268,150.644,286400,19673,0.0146713,1.91596,0,0
245794168,69290633,17335,95169.7,1914.04,3772490,238090,0.0201119,2.50174,0,0
245787932,69290633,822,24139000,474337,1207590000,65415700,0.0196503,2.70996,2.55082,1.21853
245788346,69290633,993,12439400,140956,548751000,19475800,0.0113314,1.56565,1.59245,0.932619
245790349,69290633,16326,203683,1265.77,11087900,160705,0.00621443,0.788995,0.790252,0.328821
245790707,69290633,16447,109946,1210.67,5779040,161027,0.0110115,1.4646,1.23626,0.259615
245787124,69290633,469,18501.6,114.352,980078,14285.4,0.00618066,0.77212,0,0
245787685,69290633,675,118554,1676.56,6173740,216238,0.0141418,1.82396,1.91362,0.315933
245789713,69290633,16112,1491890,65419,87926700,9190950,0.0438497,6.16059,5.75019,0.65466
245787536,69290633,649,142876,1937.92,7969690,250793,0.0135637,1.75532,1.82841,0.201833
245789382,69290633,15956,32299100,806081,1707500000,111640000,0.0249568,3.45645,3.41695,0.835725
245787375,69290633,562,42147.6,172.26,2013200,20897.8,0.00408706,0.495826,0,0
245790882,69290633,16549,66681.2,1351.77,4027660,180398,0.0202721,2.70538,2.71505,0.150261
245794649,69290633,17430,336814,2768.57,12811800,367924,0.00821989,1.09237,0.201475,0.142179
245789031,69290633,15791,151980,1613.55,8742620,204991,0.0106169,1.34881,1.38523,0.157051
245788155,69290633,907,238268,5498.72,14061500,717713,0.0230779,3.01221,2.21593,0.6916
245786520,69290633,240,259382,414.164,6965520,53079.3,0.00159674,0.204638,0.19567,0.685419
245789212,69290633,15912,1478710,30616.9,84793000,4104610,0.0207052,2.77581,2.50144,0.379526
245788540,69290633,10680,2772200,37428.5,149753000,5620670,0.0135014,2.02751,2.03966,0.609967
245792830,69290633,17075,266394,6585.82,15008000,848595,0.0247221,3.18549,3.25338,0.133801
245786300,69290633,114,91743.8,160.598,3031560,19362.3,0.00175051,0.211048,0.209943,0.177521
245788415,69290633,1041,7989840,387486,428340000,63411000,0.0484974,7.93645,7.53306,0.924914
245791434,69290633,16755,34459.7,413.467,1928950,54372.4,0.0119986,1.57785,0,0
245794150,69290633,17328,482903,14825.6,23766500,1929770,0.0307011,3.99618,4.39102,0.084715
245788497,69290633,1100,1876540,30395.4,102067000,4026300,0.0161976,2.1456,2.03085,0.51648
245789023,69290633,15784,6414240,94754.4,333474000,12352000,0.0147725,1.92571,2.11536,0.539111
245789499,69290633,16012,10361600,187307,601467000,25116000,0.018077,2.42396,2.39976,0.614926
245794630,69290633,17422,485014,4502.57,21716900,591648,0.00928338,1.21986,0.693005,0.991524
245788639,69290633,15594,49347.9,669.785,2731810,84673.3,0.0135727,1.71584,1.78823,0.281837
245792651,69290633,16954,818948,1654.42,30749800,208758,0.00202018,0.25491,0.245539,0.851139
245786530,69290633,248,331682,1132.45,9255880,150410,0.00341426,0.453476,0.421596,1.19225
245790530,69290633,16402,545191,3605.14,30707700,464525,0.00661262,0.852041,0.859463,0.472793
245788654,69290633,15609,292045,4523.22,12152700,568329,0.0154881,1.94603,2.06206,0.317876
245788318,69290633,980,144398,4617.61,8983500,619978,0.0319784,4.29354,4.57065,0.447623
245787744,69290633,708,843164,15049.4,49592000,1935530,0.0178487,2.29556,2.44729,0.517679
245792786,69290633,17018,99536,2424.62,5280520,308186,0.0243592,3.09622,3.13743,0.392014
245794100,69290633,17315,711503,8181.96,28478800,1067710,0.0114996,1.50065,0.945967,1.55957
245794651,69290633,17431,592180,7313.27,23179900,957820,0.0123498,1.61745,1.39715,1.57139
245789164,69290633,15880,186817,427.767,8543070,53498.4,0.00228976,0.286368,0.244797,0.465645
245788797,69290633,15664,225061,2886.35,8391230,364168,0.0128247,1.61809,1.45902,0.437478
245789530,69290633,16026,13983000,318441,888814000,43465700,0.0227735,3.10848,2.99056,0.563159
245788892,69290633,15719,66245.9,1219.03,3391030,164773,0.0184016,2.48729,2.51829,0.517128
245792611,69290633,16934,327860,3646.05,15834100,464631,0.0111207,1.41716,1.42069,0.285216
245792556,69290633,16902,547318,13966.8,29921000,1938080,0.0255186,3.54105,3.62674,0.404631
245793859,69290633,17268,590783,21133,30346000,2813830,0.0357712,4.76289,4.95554,0.212587
245792577,69290633,16919,48017300,874197,2635610000,135918000,0.0182059,2.8306,2.63571,1.38043
245793182,69290633,17131,150824,1395.5,5216890,169161,0.00925252,1.12158,1.11795,0.222691
245788355,69290633,999,104311,5340.27,6455460,780538,0.0511956,7.48279,7.48253,0.11286
245789027,69290633,15789,181223,1914.73,10314600,242785,0.0105656,1.3397,1.37197,0.146995
245790706,69290633,16446,369349,2124.13,17917600,277932,0.00575101,0.75249,0.64932,0.528504
245789502,69290633,16013,8267460,83529.4,442385000,10685200,0.0101034,1.29244,1.26192,0.734728
245794764,69290633,17488,1303000,8194.99,48236800,1069560,0.00628934,0.820844,0.803192,1.20721
245787397,69290633,574,1100810,38242.8,55297500,5023850,0.0347406,4.56377,4.78385,0.533113
245789737,69290633,16123,5634050,30553.8,279510000,4192050,0.00542305,0.744056,0.723842,0.943391
245790160,69290633,16219,135716,865.822,7818970,111455,0.00637968,0.82124,0.821223,0.0383478
245788165,69290633,915,278669,1438.15,12551300,188510,0.00516076,0.676465,0.340673,0.61253
245792502,69290633,16859,135593,130.692,4745610,16624.1,0.000963855,0.122603,0.123523,0.263352
245788830,69290633,15684,1072640,27710.8,58963100,3788510,0.0258341,3.53195,3.72494,0.546207
245791089,69290633,16618,402947,1766.69,15119300,226915,0.00438442,0.563138,0.604778,0.928311
245792590,69290633,16927,2101510,12770.7,92272100,1639270,0.00607695,0.780044,0.773452,0.623853
245793466,69290633,17169,58890.8,1531.19,3629350,202132,0.0260004,3.43232,3.66742,0.070885
245793564,69290633,17192,172067,1326.81,5768290,162212,0.00771101,0.942727,0.936328,0.249072
245794236,69290633,17361,743902,8777.82,38181600,1142950,0.0117997,1.53642,1.51613,0.841084
245787073,69290633,448,502178,7128.38,25899500,909768,0.0141949,1.81165,1.70904,0.914382
245790189,69290633,16239,458366,11291.4,26302100,1481160,0.0246341,3.23139,3.56051,0.621281
245794208,69290633,17347,186966,2307.85,7643340,291646,0.0123437,1.55989,1.47642,0.113109
245786496,69290633,211,1571810,36879.3,92938700,5223380,0.0234629,3.32316,3.35686,0.373497
245787048,69290633,438,192570,1647.68,9709410,223452,0.0085563,1.16037,1.08888,0.647945
245789378,69290633,15953,283485,3555.17,11013100,457754,0.012541,1.61474,1.60585,0.380745
245792504,69290633,16861,705159,2050.38,29271300,262530,0.00290769,0.372299,0.380764,0.606997
245794609,69290633,17411,41555.1,997.631,1805280,123682,0.0240075,2.97634,0,0
245787688,69290633,676,230735,4000.83,13620000,525532,0.0173395,2.27764,2.31649,0.44797
245789055,69290633,15816,662135,10636.8,28102300,1386850,0.0160643,2.09451,2.17546,0.330443
245792316,69290633,16783,246251,4688.96,12352100,625485,0.0190414,2.54003,2.05898,1.20264
245792792,69290633,17029,77232.7,416.825,3396420,50460.9,0.00539701,0.653362,0.655532,0.433442
245794930,69290633,17552,97416.6,3372.77,6479010,455055,0.0346222,4.67123,4.71325,0.301682
245789581,69290633,16054,1542010,59587,104258000,8259730,0.0386424,5.35648,5.29603,0.320459
245788958,69290633,15769,244960,2762.32,13687100,350253,0.0112766,1.42984,0,0
245793148,69290633,17118,150824,1395.5,5216890,169161,0.00925252,1.12158,1.11795,0.222691
245793458,69290633,17168,160855,1156.48,6922020,150835,0.00718962,0.937713,0.235964,0.12934
245788360,69290633,1004,223263,7043.67,13763000,961718,0.0315487,4.30755,4.36256,0.398752
245786608,69290633,291,6623200,188551,352766000,25858600,0.0284682,3.90425,3.83192,0.746963
245789190,69290633,15902,330058,3753.21,13210600,474590,0.0113714,1.4379,1.46151,0.329207
245788372,69290633,1011,2261640,71930.2,148530000,9911760,0.0318044,4.38255,4.3027,0.377089
245788770,69290633,15626,969411,20540,49871500,2652070,0.0211882,2.73575,2.82514,0.485478
245790324,69290633,16315,668435,7349.49,37451100,941572,0.0109951,1.40862,1.32482,0.517855
245793636,69290633,17212,692333,22389,34746300,2951590,0.0323385,4.26324,4.48461,0.556667
245786358,69290633,138,3078580,12270.1,145092000,1606770,0.00398565,0.52192,0.526072,0.54357
245791302,69290633,16694,7605550,269924,415587000,37132900,0.0354904,4.88235,4.74051,0.451384
245791263,69290633,16681,1059640,26101,59658700,3487440,0.0246319,3.29115,3.00433,0.700216
245788241,69290633,970,233752,2737.13,11007700,350461,0.0117095,1.49928,1.52139,0.396385
245788819,69290633,15679,386385,9385.97,19164900,1246170,0.0242917,3.22519,3.88041,0.462162
