id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209331351,69529173,16333,2272980,129418,139940000,19906400,0.0569376,8.75782,8.75782,0.279713
209331471,69529173,16393,524535,31754.8,35139900,5139980,0.060539,9.79912,9.79912,0.199058
209333359,69529173,17598,372292,27596.4,21137700,4118450,0.0741258,11.0624,11.0696,0.126294
209329678,69529173,15760,279752,13356.2,16538700,1875850,0.0477431,6.70541,6.70541,0.111206
209331700,69529173,16495,2272980,99236.9,133646000,14245700,0.0436593,6.26738,6.26738,0.088574
209332611,69529173,17044,1363790,69564.2,80712000,10559600,0.0510079,7.74281,7.74281,0.148116
209325773,69529173,26,7972930,468481,521113000,67185900,0.0587589,8.42675,8.42675,0.159068
209328596,69529173,972,9056970,530325,590141000,76672400,0.0585543,8.46556,8.46556,0.313391
209332575,69529173,17014,419628,15352.5,22608200,2169760,0.0365861,5.17068,5.17068,0.171649
209327785,69529173,691,1014100,56123.7,65480500,8186570,0.0553433,8.07273,8.07273,0.147018
209332861,69529173,17232,979132,50307.9,58687400,7486890,0.0513801,7.64645,7.64645,0.184996
209331441,69529173,16383,1993230,115928,133853000,18516300,0.0581607,9.28956,9.28956,0.246597
209333390,69529173,17651,34679.6,35.937,311641,4536.76,0.00103626,0.130819,0,0
209327475,69529173,554,174845,10588.3,12155700,1566200,0.0605581,8.95764,8.95764,0.029115
209332503,69529173,16967,9651440,421198,551757000,60798400,0.043641,6.29941,6.29941,0.234463
209332333,69529173,16847,839256,39423.9,50482700,5622430,0.0469748,6.6993,6.6993,0.203548
209325948,69529173,100,1363790,48289.3,72263500,6875360,0.0354081,5.04136,5.04136,0.21798
209328662,69529173,1022,4091370,189667,246409000,27780200,0.0463579,6.78994,6.78994,0.174217
209328641,69529173,1007,11434900,124860,743673000,19295000,0.0109193,1.68738,1.68738,0.316932
209333260,69529173,17503,2097940,67284.1,92528400,10004800,0.0320715,4.76885,4.72685,0.550256
209331312,69529173,16313,15036700,734451,897651000,110573000,0.048844,7.35356,7.35356,0.281531
209326268,69529173,175,839256,38345.9,52310100,5645260,0.0456904,6.72651,6.72651,0.166961
209327220,69529173,515,942508,52369,57097500,7270170,0.0555635,7.71364,7.71329,0.103753
209328058,69529173,756,454174,24173.7,27843000,3350830,0.0532255,7.37786,7.37747,0.108999
209329605,69529173,15718,69923.1,2141.66,3831750,295554,0.0306287,4.22684,4.22684,0.00252258
209331513,69529173,16413,2168080,86645,133690000,12343900,0.039964,5.69346,5.69346,0.122387
209332080,69529173,16681,1678510,96901.1,106385000,13944100,0.0577303,8.30743,8.30743,0.119079
209329237,69529173,15590,1678090,79072.9,97882900,11079200,0.0471207,6.60228,6.60258,0.253759
209330163,69529173,15943,1748450,101017,118797000,15101300,0.0577751,8.63695,8.63695,0.22043
209330535,69529173,16040,5830630,363863,413812000,56265100,0.0624055,9.64991,9.63474,0.1569
209326903,69529173,381,3357020,141292,180934000,21055700,0.0420885,6.27212,6.27212,0.227189
209329117,69529173,10720,8497470,117558,544893000,17732600,0.0138345,2.08681,2.08681,0.39421
209331143,69529173,16282,34969,1550.13,1909000,212371,0.0443288,6.07312,0,0
209331345,69529173,16331,454597,25577,28442100,4084780,0.0562631,8.98549,8.98549,0.155682
209331104,69529173,16269,384647,19966.7,23162000,2776860,0.0519093,7.21924,7.21924,0.117168
209331955,69529173,16618,559504,23701.9,33711100,3380590,0.0423623,6.04211,6.04211,0.100734
209330075,69529173,15900,734349,37645.6,44121700,5204460,0.0512639,7.08717,7.08717,0.189584
209333326,69529173,17574,34969,2799.14,2405040,441491,0.0800464,12.6252,0,0
209333466,69529173,111220728,559504,30119.6,33275700,4509370,0.0538327,8.05959,8.05959,0.132194
209332460,69529173,16928,2867460,103997,181728000,16129800,0.036268,5.62511,5.62511,0.264512
209326036,69529173,138,4511000,195720,287649000,29334000,0.0433872,6.50278,6.50278,0.316696
209332052,69529173,16665,734349,41203.3,45932300,5749220,0.0561086,7.82901,7.82901,0.141381
209330141,69529173,15930,14756900,807243,881563000,117743000,0.0547029,7.97885,7.97884,0.292193
209332873,69529173,17240,34969,1900.84,2337790,285469,0.0543578,8.16347,0,0
209329953,69529173,15848,1109080,59171.4,61713900,8587990,0.0533516,7.74331,7.73407,0.129464
209329978,69529173,15857,36927300,2377370,2555990000,346932000,0.0643799,9.39502,9.39502,0.116919
209333528,69529173,112892269,139876,6031.48,7785500,959821,0.0431202,6.86194,6.86194,0.105244
209330976,69529173,16230,244783,11400.3,14868700,1649270,0.0465731,6.73767,6.73767,0.131755
209327420,69529173,531,384659,17194.5,23171400,2478300,0.0447007,6.44284,6.44284,0.0903915
209329431,69529173,15670,347714,13009.1,21287200,1832460,0.0374132,5.27003,5.26516,0.138045
209333446,69529173,111220664,1188950,64315.8,72106400,9814010,0.0540948,8.25437,8.25437,0.154481
209330554,69529173,16044,1713480,86371,111233000,12794000,0.0504067,7.46667,7.46667,0.416619
209330374,69529173,15991,4545930,280863,299125000,41547800,0.0617833,9.13957,9.13954,0.303539
209327215,69529173,513,139876,6969.33,8478060,988487,0.0498251,7.06688,7.06688,0.0959438
209332705,69529173,17109,979132,48705.2,52331900,7251870,0.0497432,7.40643,7.40643,0.268752
209333043,69529173,17370,384658,21882.7,24073600,3202800,0.0568886,8.32635,8.32635,0.0662371
209328940,69529173,1121,454597,13806.7,15501600,1994230,0.0303713,4.38681,4.38681,0.332186
209332231,69529173,16784,209814,10775.5,12529900,1549180,0.0513575,7.3836,7.3836,0.197981
209332942,69529173,17290,12652000,588136,671859000,88257400,0.0464857,6.97578,6.96101,0.303146
209326108,69529173,160,3461350,135032,176193000,19693300,0.0390114,5.6895,5.68939,0.333579
209329320,69529173,15627,828822,26214,45789900,3573280,0.031628,4.31128,4.29182,0.257208
209331032,69529173,16250,1643340,77940.8,96275700,10945000,0.0474282,6.66022,6.66026,0.21201
209333305,69529173,17553,104907,6719,6625130,1000630,0.0640472,9.53827,9.53827,0.0907166
209333118,69529173,17423,209814,7850.42,13399000,1153110,0.0374161,5.49587,5.49587,0.283209
209329924,69529173,15834,13565900,772388,843778000,112342000,0.0569359,8.28116,8.2762,0.186167
209330860,69529173,16174,3566840,211817,227852000,31629100,0.059385,8.86754,8.86754,0.17172
209333399,69529173,111220632,559504,31619.2,36333800,4656510,0.056513,8.32256,8.32256,0.0921214
209333049,69529173,17375,1740690,90407.4,94905200,13502300,0.0519378,7.75689,7.7492,0.164836
209332352,69529173,16857,839256,35439.9,49018700,5047300,0.0422277,6.01402,6.01402,0.110524
209328970,69529173,1128,1818390,99858.7,129930000,15340600,0.054916,8.4364,8.4364,0.176231
209332857,69529173,17229,1538640,81238.5,94954300,12123500,0.052799,7.87941,7.87941,0.186119
209330881,69529173,16184,34969,1581.62,2052970,247774,0.0452292,7.08553,0,0
209328020,69529173,732,139876,5351.94,8567110,748749,0.038262,5.35295,5.35295,0.136855
209332066,69529173,16673,314721,17669.5,19239900,2562560,0.0561432,8.14231,8.14231,0.0458719
209326395,69529173,241,1004620,30644.2,55948700,4823230,0.0305032,4.80104,4.61072,0.420592
209327049,69529173,463,11749600,698301,755363000,119631000,0.059432,10.1817,10.1817,0.220411
209331526,69529173,16419,2342920,84071,139995000,12148300,0.035883,5.1851,5.1851,0.172145
209332220,69529173,16769,349690,10689.4,19653300,1555920,0.0305683,4.44943,4.44943,0.16745
209326299,69529173,189,1014100,30915.1,60899400,4237350,0.0304852,4.17843,4.17843,0.081194
209326580,69529173,311,769318,50381.3,53750900,7642400,0.0654882,9.93399,9.93399,0.135109
209330652,69529173,16089,34969,2537.25,2625270,394602,0.0725572,11.2843,0,0
209333489,69529173,111220796,34969,1841.85,2254060,277018,0.052671,7.92182,0,0
209330094,69529173,15908,15683600,707915,1099740000,106915000,0.0451373,6.81702,6.81689,0.248713
209333386,69529173,17649,34698.9,199.778,691986,25578,0.00575747,0.73714,0,0
209329001,69529173,10672,4580940,50078.8,309839000,7797540,0.010932,1.70217,1.70217,0.255739
209331140,69529173,16281,104907,4395.36,6558570,603543,0.0418977,5.75313,5.75313,0.132369
209330418,69529173,16007,57399100,2946920,3320750000,443284000,0.0513409,7.72285,7.72111,0.554677
209332700,69529173,17105,174845,9572.38,10991200,1460270,0.0547478,8.35181,8.35181,0.160457
209328358,69529173,875,139876,7110.05,9039340,1053110,0.0508311,7.52888,7.52888,0.143466
209326808,69529173,337,6383620,289371,389682000,44529300,0.0453302,6.97555,6.9275,0.569341
209332515,69529173,16974,34969,1822.19,2288810,268148,0.0521088,7.66815,0,0
209328108,69529173,781,69938,3489.83,4373580,540522,0.049899,7.72859,7.72859,0.0374161
209328564,69529173,950,559504,30967.6,40665200,4788240,0.0553484,8.55802,8.55802,0.345429
209332283,69529173,16808,260574000,8152420,15082300000,1214160000,0.0312864,4.65958,4.65195,0.640831
209327658,69529173,616,699380,28515.5,41416200,4045670,0.0407726,5.78465,5.78465,0.0708661
209329089,69529173,10704,1713480,93236.9,114115000,15411400,0.0544138,8.99419,8.99419,0.31759
209330221,69529173,15964,314721,18095.9,25101000,2779120,0.0574982,8.83044,8.83044,0.156473
209333092,69529173,17405,69938,3609.79,4181930,542850,0.0516141,7.76188,7.76188,0.0672967
209332472,69529173,16947,26185200,331317,1550060000,50712600,0.0126528,1.93669,1.93567,0.504732
209331730,69529173,16520,4196280,179568,262553000,26275300,0.0427922,6.26158,6.26158,0.213518
209333321,69529173,17569,451747,9881.8,17297800,1468670,0.0218746,3.25109,3.23862,0.684865
209326928,69529173,402,2832490,142579,187703000,20885900,0.050337,7.37371,7.37371,0.300983
209332480,69529173,16957,524535,25441.2,31688200,3808700,0.0485023,7.2611,7.2611,0.206994
209328537,69529173,929,139876,8921.56,9626240,1301840,0.0637819,9.30713,9.30713,0.0514561
209330830,69529173,16161,489566,30210.1,29684800,4408800,0.061708,9.00552,9.00552,0.164861
209332397,69529173,16882,1328820,61566,78448500,8792200,0.0463312,6.61654,6.61654,0.157059
209329572,69529173,15709,104903,3262.09,6054150,453726,0.0310964,4.32521,4.32517,0.263818
209325909,69529173,74,314721,19274.5,22324200,2806910,0.0612431,8.91873,8.91873,0.0860781
209328558,69529173,944,1293850,15712.8,87071500,2306540,0.0121442,1.78269,1.78269,0.223233
209332483,69529173,16961,979132,46143.1,59798800,6752320,0.0471266,6.89623,6.89623,0.136856
209332260,69529173,16791,1258880,56430.5,71848300,8106750,0.0448258,6.43963,6.43963,0.161845
209327175,69529173,502,10385800,534245,630659000,82185200,0.05144,7.91324,7.91324,0.259324
209327514,69529173,567,582319000,30303500,36064600000,4562080000,0.0520393,7.83432,7.81216,0.399266
209333318,69529173,17565,451747,9881.8,17297800,1468670,0.0218746,3.25109,3.23862,0.684865
209325811,69529173,35,174845,10028.6,10679100,1515850,0.0573573,8.66965,8.66965,0.109179
209327982,69529173,715,209814,9184.01,8813760,1336470,0.0437722,6.36979,6.36979,0.14451
209333110,69529173,17418,6012700,356146,357644000,52650500,0.0592324,8.75656,8.75585,0.17928
209328060,69529173,757,244783,11477.5,14886500,1633790,0.0468884,6.67443,6.67443,0.120072
209328670,69529173,1029,139876,5424.75,8549300,762133,0.0387826,5.44863,5.44863,0.0952172
209329182,69529173,15565,982685000,44640400,59194500000,6664870000,0.045427,6.78231,6.7668,0.469907
209332996,69529173,17318,5253130,204889,260338000,30716000,0.0390032,5.84718,5.82327,0.342297
209333516,69529173,111220882,873592,45853.8,47624600,6916530,0.0524888,7.91734,7.91624,0.3085
209333522,69529173,111220904,852831,58800.1,49338700,8656540,0.0689469,10.1504,10.128,0.169786
209329009,69529173,10675,5769880,72494.7,382789000,11256300,0.0125643,1.95088,1.95087,0.260091
209330895,69529173,16192,1328820,54111.8,72304100,8313180,0.0407216,6.25605,6.25605,0.285968
209333054,69529173,17379,1635810,84501.8,88680800,12628400,0.0516576,7.71997,7.71195,0.169665
209328207,69529173,828,6469260,242278,372850000,34933100,0.0374506,5.39986,5.39986,0.318045
209333184,69529173,17465,174845,10569.2,10942700,1615440,0.0604488,9.2393,9.2393,0.0737525
209333285,69529173,17534,909805,7028.61,21319900,953500,0.0077254,1.04803,1.03879,0.530642
209325886,69529173,64,664411,26645.6,37144100,4083920,0.0401041,6.14668,6.14668,0.183116
209327029,69529173,452,839163,41300.6,49520300,5854730,0.0492165,6.97687,6.97701,0.257726
209333096,69529173,17407,2305970,105133,127842000,15792400,0.0455915,6.84845,6.84662,0.213857
209332548,69529173,16998,314721,16137.8,20886900,2346890,0.0512764,7.45706,7.45706,0.101236
209332681,69529173,17092,22328000,1097800,1191280000,165900000,0.049167,7.43015,7.43035,0.39539
209333249,69529173,17489,454596,23592.6,24822800,3434500,0.051898,7.55506,7.55506,0.16043
209326024,69529173,133,349681,16743.9,21220100,2341440,0.0478833,6.69592,6.69594,0.164879
209330934,69529173,16213,4441040,192740,254458000,27447100,0.0433997,6.18032,6.18033,0.228579
209328397,69529173,906,551709,37329.8,39739800,5971930,0.0676622,10.8244,10.7644,0.218915
209329120,69529173,10722,11749600,157591,707140000,23509000,0.0134125,2.00084,2.00084,0.529884
209329311,69529173,15622,15619300,532382,800346000,74227200,0.034085,4.75229,4.73193,0.398728
209333282,69529173,17531,487875,15224.1,23897900,2243270,0.0312049,4.59805,4.5874,0.596981
209327742,69529173,670,2966050,73407.9,149547000,11372600,0.0247494,3.83427,3.75842,0.51405
209328708,69529173,1052,1293850,57654.6,75338700,8239550,0.0445604,6.36823,6.36823,0.14125
209330443,69529173,16013,11889500,961972,837845000,145110000,0.0809096,12.2049,12.2049,0.117822
209332498,69529173,16964,174845,7893.53,11232500,1155010,0.0451459,6.60592,6.60592,0.176193
209327935,69529173,704,139876,7050.13,8377160,1038900,0.0504027,7.42732,7.42732,0.453318
209330655,69529173,16090,34969,2439.3,2542930,378194,0.0697559,10.8151,0,0
209329912,69529173,15830,4091370,179991,238994000,26537300,0.0439928,6.48616,6.48616,0.242685
209330695,69529173,16110,1678510,109250,94323400,16257800,0.0650873,9.68585,9.68585,0.160631
209332367,69529173,16865,2342920,106622,139485000,15302800,0.0455081,6.5315,6.5315,0.218545
209333401,69529173,111220634,524535,25441.2,31688200,3808700,0.0485023,7.2611,7.2611,0.206994
209328054,69529173,754,11105900,580394,603530000,84575600,0.0522602,7.6154,7.60802,0.228167
209333350,69529173,17591,174807,2029.8,6905370,278815,0.0116117,1.59499,1.59493,0.552902
209332050,69529173,16664,734349,41203.3,45932300,5749220,0.0561086,7.82901,7.82901,0.141381
209332056,69529173,16667,559504,34561,36149000,4837220,0.0617708,8.64555,8.64555,0.0960137
209332719,69529173,17118,244783,11533.7,13040200,1719340,0.0471179,7.02392,7.02392,0.105681
209328966,69529173,1127,34969,1100.45,2078840,164841,0.0314692,4.71391,0,0
209331661,69529173,16475,244783,13126.3,15450700,2074420,0.0536241,8.47452,8.47452,0.167563
209328401,69529173,909,7937960,428995,423912000,64435000,0.0540434,8.11732,8.11732,0.39877
209331184,69529173,16298,419628,15475.6,23184600,2153980,0.0368793,5.13307,5.13307,0.222936
209326621,69529173,323,76722000,3699730,4654040000,531438000,0.0482226,6.92681,6.92681,0.221708
209329655,69529173,15738,555730000,28839900,34157400000,4335150000,0.0518956,7.80082,7.77817,0.393939
209331180,69529173,16297,594473,22797.7,32443300,3193480,0.0383494,5.37194,5.37194,0.214462
209330087,69529173,15904,89704900,4004230,5402310000,595132000,0.0446378,6.63434,6.62016,0.427083
209326278,69529173,180,244783,14114,17891500,2156940,0.0576592,8.81162,8.81162,0.077798
209328168,69529173,811,4895660,216144,321688000,30935400,0.0441502,6.31895,6.31895,0.209598
209333467,69529173,111220730,314721,16189,15852000,2386420,0.0514392,7.58266,7.58266,0.261057
209329433,69529173,15671,137969,4511.94,8270100,638585,0.0327026,4.62847,4.62468,0.0626742
209331645,69529173,16469,2447830,120898,149560000,17700700,0.04939,7.23116,7.23116,0.262329
209332046,69529173,16662,104907,5072.86,6398970,709529,0.0483557,6.76341,6.76341,0.0636653
209333232,69529173,17467,2005700,74626.8,107224000,11156200,0.0372074,5.56226,5.51726,0.363151
209326076,69529173,151,1608570,95008,129914000,14725700,0.0590635,9.15448,9.15448,0.230916
209330155,69529173,15938,2412860,140993,144846000,20504600,0.0584341,8.49803,8.49803,0.20452
209331785,69529173,16542,174845,7247.53,10253400,1018190,0.0414512,5.82341,5.82341,0.0544867
209325974,69529173,112,69938,2661.36,3696470,389591,0.0380531,5.57052,5.57052,0.0507838
209328126,69529173,795,22590000,1099230,1387250000,156169000,0.0486601,6.91322,6.91322,0.237638
209333328,69529173,17575,34969,2799.14,2405040,441491,0.0800464,12.6252,0,0
209332482,69529173,16959,979132,46143.1,59798800,6752320,0.0471266,6.89623,6.89623,0.136856
209326448,69529173,263,310211,15746,16437400,2168520,0.0507591,6.99048,6.99426,0.116276
209326976,69529173,426,769318,36235.4,47191300,5395820,0.0471007,7.01377,7.01377,0.250386
209332379,69529173,16872,104907,3302.22,4838030,475982,0.0314776,4.53718,4.53718,0.132963
209326444,69529173,262,3706710,180460,218816000,27172900,0.0486846,7.33072,7.33072,0.21708
209327142,69529173,496,489566,19497.1,29252400,2737300,0.0398253,5.59128,5.59128,0.229364
209333272,69529173,17518,314233,7863.14,14772000,1157980,0.0250233,3.68508,3.68292,0.595342
209333481,69529173,111220778,34969,1629.2,1873760,241714,0.0465897,6.91223,0,0
209330716,69529173,16122,2797520,137740,179361000,22717900,0.0492365,8.12073,8.12073,0.347188
209327134,69529173,493,26316900,1664860,1623870000,242727000,0.063262,9.22323,9.215,0.219653
209327101,69529173,479,874225,53097.4,55023600,9096410,0.0607366,10.4051,10.4051,0.16225
209332315,69529173,16827,454597,17458.9,27926100,2613760,0.0384053,5.74963,5.74963,0.170318
209330730,69529173,16132,1783420,96703.1,108589000,15237000,0.0542234,8.54369,8.54369,0.138282
209330387,69529173,15995,1503670,85498.1,101388000,12957000,0.0568597,8.61692,8.61692,0.213429
209332350,69529173,16856,1993230,76865.5,116632000,11026900,0.0385632,5.53215,5.53215,0.197394
209333127,69529173,17429,349690,18791.1,21963400,2822780,0.0537363,8.07224,8.07224,0.194128
209330550,69529173,16043,629442,38235.9,43481300,5757670,0.0607457,9.14725,9.14725,0.133733
209333001,69529173,17326,425253,13472.9,16937000,2048990,0.031682,4.81828,4.77766,0.279169
209327617,69529173,601,699380,41055.6,46902300,5969110,0.0587029,8.53486,8.53486,0.159481
209331187,69529173,16299,384659,13912.9,21295100,1934210,0.0361694,5.02837,5.02837,0.226379
209333114,69529173,17421,1084010,65313.6,71429200,9687490,0.060252,8.93674,8.93679,0.229288
209326550,69529173,298,767284,42994.8,44953900,6147010,0.056035,8.01139,8.01285,0.099475
209331505,69529173,16409,18288800,855940,1139140000,124618000,0.0468014,6.81391,6.81391,0.263668
209332879,69529173,17245,34969,1683.97,2234160,250497,0.0481562,7.16341,0,0
209329502,69529173,15689,168380,4085.36,7612910,602821,0.0242627,3.58011,3.57734,0.157039
209329743,69529173,15787,3278990,193463,209320000,27650100,0.0590008,8.4325,8.43033,0.147685
209331348,69529173,16332,4301190,223911,260190000,33593500,0.0520579,7.8103,7.8103,0.285905
209332407,69529173,16890,314721,16540.5,20359700,2358750,0.052556,7.49475,7.49475,0.167716
209332581,69529173,17023,17554400,743299,963195000,110732000,0.0423425,6.30793,6.30793,0.321839
209332729,69529173,17131,244783,11533.7,13040200,1719340,0.0471179,7.02392,7.02392,0.105681
209331806,69529173,16549,69938,3255.22,4257180,460841,0.0465444,6.58928,6.58928,0.0499969
209332628,69529173,17056,1958260,86394.3,108322000,12790300,0.0441178,6.53145,6.53145,0.233565
209331517,69529173,16415,1923300,81293.3,119770000,11729800,0.0422677,6.09879,6.09879,0.158978
209333302,69529173,17550,747924,52081.1,42713500,7655910,0.0696342,10.2362,10.2084,0.176642
209327602,69529173,596,4838420,273466,282742000,38639000,0.0565196,7.98587,7.98239,0.163638
209328321,69529173,861,839256,37715.3,49026100,5884970,0.044939,7.01213,7.01213,0.263902
209328635,69529173,1004,523790,24417.4,29445700,3364440,0.0466168,6.42327,6.42506,0.184622
209330191,69529173,15952,244783,16137.6,15038300,2291350,0.0659263,9.36075,9.36075,0.0755117
209330366,69529173,15988,1853350,120309,121920000,17583200,0.0649142,9.4872,9.4872,0.173021
209328607,69529173,977,279752,14129,17643000,2180640,0.0505053,7.7949,7.7949,0.42105
209330736,69529173,16134,4965600,246121,298585000,40756600,0.0495653,8.2078,8.2078,0.35324
209333279,69529173,17527,244783,17060.8,15829400,2669100,0.0696978,10.9039,10.9039,0.143706
209325594,69529173,9,2203050,159365,157423000,24387000,0.0723384,11.0697,11.0697,0.0840215
209331501,69529173,16407,419628,14409,24551700,1990440,0.0343376,4.74334,4.74334,0.143868
209333150,69529173,17444,1329950,50178.4,60495700,7520740,0.0377297,5.65492,5.3338,0.55816
209326571,69529173,307,3886880,125813,166767000,18319200,0.0323687,4.71309,4.68192,0.49938
209330063,69529173,15893,2762540,148566,168134000,21076800,0.0537786,7.62949,7.62949,0.176893
209333246,69529173,17485,3037360,186689,180420000,27503700,0.0614642,9.05512,9.05297,0.195732
209331315,69529173,16314,1084040,49979.9,65631100,7396410,0.0461053,6.82301,6.82301,0.183673
209331830,69529173,16563,139876,5773.97,7966730,799991,0.0412792,5.71929,5.71929,0.0778153
209330226,69529173,15965,489566,28393.1,38693000,4335110,0.0579965,8.855,8.855,0.219476
209330870,69529173,16179,734349,42977.2,46775500,6474830,0.0585242,8.8171,8.8171,0.11965
209329749,69529173,15789,244783,13526.5,15407000,1959790,0.0552592,8.00625,8.00625,0.16566
209329962,69529173,15851,53917700,3387060,3624390000,494604000,0.062819,9.17332,9.17308,0.148973
209326340,69529173,212,17347700,567570,998138000,86748400,0.0327174,5.00058,4.96463,0.455248
209327990,69529173,720,559504,29679.9,37863100,4330820,0.0530468,7.74046,7.74046,0.210153
209330412,69529173,16002,57399100,2946920,3320750000,443284000,0.0513409,7.72285,7.72111,0.554677
209333362,69529173,17605,34432.7,2799.16,2114150,420159,0.0812937,12.2023,0,0
209326460,69529173,269,279752,6315.43,14427200,921912,0.0225751,3.29546,3.29546,0.281701
209328587,69529173,966,804287,54821.1,53962800,8184170,0.0681612,10.1757,10.1757,0.291057
209326039,69529173,139,279752,23381.7,18608800,3534590,0.0835802,12.6347,12.6347,0.10646
209332688,69529173,17096,874225,33162.8,48180800,4867370,0.0379339,5.56764,5.56764,0.201111
209333102,69529173,17411,558049,23375,28488900,3489620,0.041887,6.25325,6.24709,0.302993
209328376,69529173,889,489566,32662.8,34972600,4833900,0.0667179,9.87386,9.87386,0.0580614
209330570,69529173,16052,209814,7904.88,13160300,1182490,0.0376757,5.63589,5.63589,0.445072
209332887,69529173,17250,9526610,393314,472338000,58337800,0.0412858,6.12367,6.10708,0.285217
209333077,69529173,17397,223202,6815.29,8636200,1002540,0.0305342,4.49163,4.26892,0.627541
209329083,69529173,10701,874225,52682.3,56966900,7847660,0.0602617,8.9767,8.9767,0.139614
209332026,69529173,16650,46718600,2254750,2863210000,326934000,0.0482624,6.99794,6.99794,0.273581
209332223,69529173,16773,1153980,56886.4,69608300,8177590,0.049296,7.08644,7.08644,0.135759
209331743,69529173,16527,34969,1693.23,2199170,247571,0.0484209,7.07973,0,0
209333452,69529173,111220686,594473,24176.3,32513600,3549020,0.0406684,5.97003,5.97003,0.15386
209327706,69529173,648,8039140,476386,555638000,72828000,0.0592583,9.05918,9.05759,0.254315
209328665,69529173,1025,7988760,99881.4,494700000,15106500,0.0125027,1.89097,1.89063,0.343545
209333477,69529173,111220762,664411,34928.6,33412400,5198230,0.0525708,7.82381,7.82381,0.26208
209333154,69529173,17446,409614,13525.8,18004500,1988550,0.0330208,4.85469,4.82446,0.400618
209333501,69529173,111220832,69912.3,3999.7,3984410,587023,0.0572102,8.39655,8.3966,0.0345474
209333278,69529173,17526,733891,35119.2,40998000,5325960,0.0478534,7.25715,7.254,0.474867
209325999,69529173,123,419628,22491.9,26205900,3362280,0.0535997,8.01253,8.01253,0.133018
209329471,69529173,15680,583589,17298.9,26326900,2374540,0.0296422,4.06886,3.92741,0.339994
209332230,69529173,16783,384659,17505.7,21990900,2516890,0.0455096,6.54317,6.54317,0.227928
209327014,69529173,445,1433730,79577.3,80618100,11930200,0.0555037,8.32112,8.32112,0.154799
209328243,69529173,842,4650880,238289,294939000,35712700,0.0512353,7.67871,7.67871,0.285579
209332985,69529173,17304,2342920,122828,131134000,18122800,0.052425,7.73513,7.73513,0.203472
209328780,69529173,1091,20247100,275149,1252030000,41241600,0.0135896,2.03692,2.03692,0.475127
209332877,69529173,17244,1153940,53121.3,64705100,7897590,0.0460348,6.84403,6.84407,0.130896
209329714,69529173,15774,5245350,332250,320233000,50933300,0.0633418,9.71019,9.71019,0.222787
209331540,69529173,16428,1258880,64206.7,79612300,9385860,0.0510029,7.4557,7.4557,0.153862
209333235,69529173,17471,418330,11650,20436700,1702120,0.0278489,4.06886,4.06428,0.430458
209329778,69529173,15803,1748170,121769,121024000,17699000,0.0696551,10.1243,10.1244,0.112671
209327535,69529173,576,34969,1721.68,1953530,257179,0.0492346,7.35448,0,0
209328076,69529173,769,592991,29340.7,35122200,4048260,0.0494792,6.82685,6.82945,0.173386
209330849,69529173,16170,5140440,291767,315665000,44619900,0.056759,8.68017,8.68017,0.200646
209330947,69529173,16218,244783,9183.75,14439200,1265310,0.0375179,5.1691,5.1691,0.149704
209330991,69529173,16235,1398660,67454.7,81802600,9579500,0.0482281,6.84906,6.84905,0.216565
209331534,69529173,16423,10770500,561615,678088000,82521000,0.0521441,7.66179,7.66179,0.233478
209332335,69529173,16848,839256,39423.9,50482700,5622430,0.0469748,6.6993,6.6993,0.203548
209330576,69529173,16054,559504,37475.5,41151300,5523170,0.0669798,9.87155,9.87155,0.0714825
209331193,69529173,16301,174845,7322.06,9258720,1039500,0.0418774,5.94524,5.94524,0.178478
209331739,69529173,16526,34969,1693.23,2199170,247571,0.0484209,7.07973,0,0
209328347,69529173,869,69938,2396.74,4442700,351605,0.0342695,5.02739,5.02739,0.10252
209328343,69529173,868,104907,3911.75,6442120,566456,0.0372878,5.39961,5.39961,0.232367
209329249,69529173,15596,1603490,85323.7,94916600,11996000,0.0532114,7.48122,7.48138,0.0749481
209329158,69529173,182305693,279752,2283.17,8398420,351799,0.00816139,1.25754,1.25754,1.13792
209332257,69529173,16790,1258880,56430.5,71848300,8106750,0.0448258,6.43963,6.43963,0.161845
209326318,69529173,199,2272980,173505,133408000,25646200,0.0763334,11.2831,11.2831,0.199642
209327040,69529173,455,139876,7580.74,8598660,1076780,0.0541962,7.69809,7.69809,0.0702638
209330058,69529173,15883,104907,3600.25,5898090,518965,0.0343185,4.9469,4.9469,0.141283
209327425,69529173,532,564000,7102.83,19574900,1102920,0.0125937,1.95553,1.84233,0.553466
209329740,69529173,15785,3278990,193463,209320000,27650100,0.0590008,8.4325,8.43033,0.147685
209332114,69529173,16699,4476030,161609,254742000,23516800,0.0361055,5.25394,5.25394,0.347335
209332829,69529173,17212,1503590,81965.9,86576400,12414600,0.0545135,8.25662,8.25674,0.310735
209328141,69529173,800,839256,69180.4,60563300,10394300,0.0824307,12.3852,12.3852,0.144196
209328378,69529173,890,594473,32269.4,38088700,4720900,0.0542823,7.94132,7.94132,0.105909
209330361,69529173,15987,1818380,112022,115884000,16351500,0.0616051,8.99232,8.99231,0.185767
209331788,69529173,16543,174845,7247.53,10253400,1018190,0.0414512,5.82341,5.82341,0.0544867
209332999,69529173,17324,244783,9323.72,13789500,1384370,0.0380897,5.65549,5.65549,0.0693574
209326918,69529173,395,3914720,163801,201650000,23781700,0.0418423,6.07494,6.07383,0.435753
