id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209501100,69530995,15723,1293850,340.985,31228400,45466.2,0.000263542,0.0351402,0.0351402,1.01672
209502654,69530995,16024,9159820,55513.2,434647000,7189440,0.00606051,0.784889,0.784927,0.612699
209499255,69530995,1042,1328820,2907.02,52083800,375515,0.00218766,0.282593,0.282593,1.35409
209504745,69530995,16630,174845,48.2115,6054810,5766.13,0.000275739,0.0329785,0.0329785,0.447653
209497957,69530995,756,244767,195.538,9390290,25187.8,0.000798873,0.102905,0.102904,0.343004
209499592,69530995,1096,979132,725.67,43275900,89905.2,0.000741136,0.0918213,0.0918213,0.9847
209504710,69530995,16609,139876,91.0842,6244720,11195.5,0.000651178,0.0800387,0.0800387,0.51137
209500405,69530995,15584,209814,34.1916,6927110,4279.98,0.000162961,0.0203989,0.0203989,0.856995
209500683,69530995,15610,244515,138.18,7192890,17684.7,0.000565119,0.0723255,0.0723407,0.659834
209505188,69530995,16828,48081500,163517,2665940000,23201800,0.00340083,0.482552,0.48255,0.952375
209506899,69530995,111220720,104907,711.393,6025170,92261.5,0.00678117,0.87946,0.87946,0.659277
209506111,69530995,17279,34969,52.2507,1491210,6560.98,0.0014942,0.187623,0,0
209503083,69530995,16134,5419920,63825.8,263216000,9289090,0.0117761,1.71388,1.71388,0.346329
209505239,69530995,16858,839256,10721.9,45464900,1392960,0.0127755,1.65975,1.65975,0.185701
209497217,69530995,588,3741680,16112.5,166968000,2114340,0.00430621,0.565077,0.565077,0.536843
209499826,69530995,10677,5174630,16829.3,262501000,2464550,0.00325227,0.476275,0.476268,0.643231
209505774,69530995,17122,69938,305.849,3573460,40599,0.00437314,0.5805,0.5805,0.735557
209495346,69530995,72,104907,18.7638,3946650,2343.72,0.000178861,0.0223409,0.0223409,0.744095
209496113,69530995,228,2237500,26616.9,124875000,3634380,0.0118958,1.62431,1.62425,0.570484
209507005,69530995,111220816,314721,645.438,18333900,81925.5,0.00205083,0.260312,0.260312,0.423849
209501519,69530995,15785,3287080,1814.62,137782000,222252,0.000552046,0.0676137,0.0676137,0.863301
209504625,69530995,16581,769318,1215.47,37026100,163599,0.00157993,0.212654,0.212654,0.929616
209505789,69530995,17130,804287,8851.98,37209800,1169070,0.011006,1.45354,1.45354,0.476791
209506531,69530995,17501,2043150,7971.07,71664500,1088770,0.00390137,0.532889,0.525101,0.896868
209506459,69530995,17453,34969,2.99542,1236540,360.012,8.56592e-05,0.0102952,0,0
209496413,69530995,315,224837000,1467500,10609600000,190432000,0.00652694,0.846977,0.847459,0.778839
209506812,69530995,17646,32888.3,56.8642,822543,8033.5,0.00172901,0.244266,0,0
209502324,69530995,15937,5685840,45054.8,239276000,5876960,0.00792403,1.03361,1.03407,0.497073
209500755,69530995,15626,2059780,963.414,71164600,126912,0.000467726,0.0616145,0.0615478,0.986027
209501865,69530995,15859,734349,2344.53,33830700,296257,0.00319266,0.403428,0.403428,0.560606
209496010,69530995,188,314721,6485.64,15492200,847874,0.0206076,2.69405,2.69405,0.229423
209498134,69530995,838,34969,106.988,1850860,13196.5,0.00305952,0.377378,0,0
209501563,69530995,15808,69938,65.9593,3355560,7828.32,0.000943111,0.111932,0.111932,0.579313
209499846,69530995,10681,3376280,13089.8,167831000,2022850,0.00387699,0.599136,0.597686,0.81181
209504250,69530995,16467,2447830,5167.75,106186000,683315,0.00211115,0.279151,0.279151,0.781376
209496690,69530995,433,1153980,4032.19,60687000,517248,0.00349417,0.44823,0.44823,0.6835
209505680,69530995,17068,2203050,10406.2,90307600,1359580,0.00472357,0.617136,0.617136,0.967712
209506135,69530995,17293,69938,78.2551,2385730,10187.1,0.00111892,0.145659,0.145659,0.194663
209496171,69530995,256,1328170,9912.07,48458500,1275520,0.00746297,0.960363,0.9604,0.743494
209497891,69530995,731,3706710,15528.7,162582000,1958170,0.00418934,0.528277,0.528277,0.700816
209502308,69530995,15932,4860670,19231.1,223862000,2398980,0.00395648,0.493549,0.493553,0.727628
209503242,69530995,16188,4196280,22700.7,195420000,3060610,0.00540972,0.729362,0.729362,0.593759
209503860,69530995,16340,1153970,4387.75,55413600,648172,0.0038023,0.561687,0.561689,0.987993
209503935,69530995,16377,244783,195.862,9441180,26840.6,0.000800144,0.109651,0.109651,0.883772
209506050,69530995,17231,1538630,9119.09,77974900,1184490,0.00592676,0.769836,0.769833,0.735569
209502354,69530995,15951,1004010,2429.79,33731400,322060,0.00242009,0.320774,0.320257,0.462001
209502456,69530995,15985,9180840,89938.2,391478000,11644000,0.00979629,1.26829,1.24791,0.610463
209505400,69530995,16903,69938,36.4955,2732110,4540.31,0.000521827,0.0649191,0.0649191,0.128903
209495417,69530995,97,34969,205.328,1533190,26158,0.00587173,0.748034,0,0
209503689,69530995,16273,34969,69.5972,1577650,8301.62,0.00199025,0.237399,0,0
209505409,69530995,16908,419628,1630.73,16343200,209977,0.00388613,0.500388,0.500388,0.7618
209505720,69530995,17093,11289600,55405,421906000,7339470,0.0049076,0.650108,0.649814,1.17743
209501531,69530995,15791,209814,53.1552,8852030,6333.8,0.000253344,0.0301877,0.0301877,0.498137
209502581,69530995,16004,57268100,551261,2729240000,70075500,0.00962596,1.22364,1.22253,0.660172
209504578,69530995,16566,69938,28.3461,2993790,3597.22,0.000405304,0.0514344,0.0514344,0.169368
209503875,69530995,16345,2028200,4501.12,83425900,658815,0.00221927,0.324827,0.324827,0.796089
209504135,69530995,16409,18288800,44146.9,869751000,5506450,0.00241388,0.301084,0.301084,0.807578
209497110,69530995,544,1153980,5000.03,54089800,634418,0.00433287,0.549767,0.549767,0.732206
209501998,69530995,15903,393310000,2993910,18426300000,400289000,0.00761207,1.01774,1.01671,0.764785
209502724,69530995,16042,2552740,8936.83,133507000,1166360,0.00350088,0.456905,0.456905,0.668425
209505772,69530995,17121,489535,5626.1,21683100,744382,0.0114927,1.52059,1.5205,0.688322
209497819,69530995,706,279752,155.211,12562700,21367.2,0.000554817,0.0763791,0.0763791,0.663954
209503725,69530995,16289,209814,2111.34,7623730,394230,0.0100629,1.87895,1.87895,0.471899
209507018,69530995,111220842,209814,274.473,12390400,34477.2,0.00130817,0.164323,0.164323,0.313403
209496037,69530995,197,139876,23.4663,4401000,3015.93,0.000167765,0.0215614,0.0215614,0.321337
209496488,69530995,351,3426960,3884.11,157347000,472517,0.0011334,0.137882,0.137882,0.822548
209501535,69530995,15793,1853360,1260.54,81891900,152751,0.000680141,0.0824185,0.0824185,0.675055
209505172,69530995,16823,1049070,8161.6,59110800,1097000,0.00777985,1.04569,1.04569,0.337192
209504174,69530995,16415,1923300,6800.96,97758900,846799,0.0035361,0.440286,0.440286,0.520163
209504560,69530995,16561,1014100,1372.69,46369100,180487,0.0013536,0.177977,0.177977,0.590758
209497695,69530995,661,1555140,9829.32,50118500,1323840,0.00632053,0.851265,0.843746,0.802987
209497297,69530995,613,384659,2588.68,21508100,325299,0.0067298,0.845682,0.845682,0.071373
209505780,69530995,17124,1049070,10814.3,45742000,1428120,0.0103085,1.36133,1.36132,0.51214
209496160,69530995,250,2272980,644.762,86769400,83703.1,0.000283663,0.0368252,0.0368252,1.26926
209506255,69530995,17355,7022420,18758.6,306049000,2410460,0.00267125,0.343252,0.339375,0.907932
209504242,69530995,16458,1153980,2250.52,53888100,280822,0.00195023,0.243351,0.243351,0.68917
209497096,69530995,537,559504,1115.34,26316500,134285,0.00199344,0.240007,0.240007,0.462517
209506395,69530995,17424,3138840,3361.06,142549000,434691,0.0010708,0.138488,0.1388,0.64308
209497348,69530995,630,1223920,13399.8,64623600,1679050,0.0109483,1.37187,1.37187,0.473372
209497628,69530995,652,34969,1.23121,1308570,149.562,3.52086e-05,0.00427699,0,0
209506013,69530995,17209,3065520,3411.17,82433600,432876,0.00111275,0.141208,0.140731,1.33135
209497793,69530995,688,414875000,3053070,19468700000,408772000,0.00735901,0.985287,0.984882,0.7785
209499475,69530995,1074,174845,977.937,7940270,125906,0.00559317,0.720102,0.720102,0.339391
209503704,69530995,16280,104907,816.445,4124360,150420,0.00778256,1.43384,1.43384,0.545204
209497795,69530995,689,104870,132.065,3164010,16850.8,0.00125931,0.160683,0.160676,0.208887
209503007,69530995,16097,139876,1040.72,7087960,136319,0.00744027,0.974569,0.974569,0.384115
209504195,69530995,16426,174845,22.4173,6509080,2830.3,0.000128212,0.0161875,0.0161875,0.593541
209506011,69530995,17207,3065520,3411.17,82433600,432876,0.00111275,0.141208,0.140731,1.33135
209498936,69530995,978,1465640,2610.45,33426200,339999,0.0017811,0.23198,0.223239,0.823553
209505553,69530995,17033,1853360,15793.9,87088300,2122260,0.00852177,1.14509,1.14509,0.847993
209506243,69530995,17347,586755,744.059,16112600,101765,0.00126809,0.173437,0.16783,0.626338
209495274,69530995,48,9022000,29115.8,398302000,3815330,0.0032272,0.422892,0.422892,0.65561
209496385,69530995,294,18708400,55455.7,926008000,7133850,0.00296421,0.381318,0.381318,1.06364
209498085,69530995,818,5035540,8111.02,209783000,1025560,0.00161076,0.203665,0.203665,0.693048
209506393,69530995,17423,209814,274.473,12390400,34477.2,0.00130817,0.164323,0.164323,0.313403
209506552,69530995,17515,34969,1.79606,1165200,216.387,5.13616e-05,0.00618796,0,0
209504775,69530995,16648,69938,26.0727,2126540,3123.33,0.000372798,0.0446585,0.0446585,0.713611
209501440,69530995,15762,2028200,238.532,64915700,28100.8,0.000117608,0.013855,0.013855,0.943827
209506981,69530995,111220768,139685,1478.66,5627690,202292,0.0105856,1.4482,1.44673,0.886308
209495420,69530995,99,1538640,4519.49,56620200,592612,0.00293734,0.385154,0.385155,1.11839
209496115,69530995,230,23401.3,21.391,258574,3121.78,0.000914097,0.133402,0,0
209496439,69530995,329,14104900,101891,736282000,12975300,0.00722383,0.919913,0.923346,0.346692
209497869,69530995,726,14582100,129831,752173000,19703400,0.00890348,1.35121,1.35121,0.65234
209500503,69530995,15592,1433730,238.957,49481500,29910.7,0.000166668,0.0208622,0.0208622,1.57245
209505760,69530995,17115,944132,10284.6,41799600,1367660,0.0108932,1.44859,1.44854,0.703544
209502326,69530995,15938,2515420,19001.3,113592000,2455830,0.00755395,0.976311,0.976584,0.474739
209506756,69530995,17586,232015,406.032,5460550,53959.7,0.00175002,0.232569,0.235137,0.536279
209496043,69530995,200,627659,1701.6,21842900,219608,0.00271102,0.349885,0.349635,0.538215
209501018,69530995,15705,174835,156.959,4720820,24284.8,0.000897752,0.138901,0.138895,1.00273
209501090,69530995,15721,34969,11.5873,934458,1398.45,0.000331359,0.039991,0,0
209501976,69530995,15884,104907,304.466,4414050,38546.1,0.00290225,0.367431,0.367431,0.0539253
209502981,69530995,16080,594473,2687.28,29966200,351896,0.00452043,0.591946,0.591946,0.70442
209496073,69530995,210,139876,129.377,5279790,15576.9,0.000924937,0.111362,0.111362,0.272334
209501849,69530995,15857,36880300,76097.1,1836530000,9501080,0.00206335,0.257619,0.25771,0.695533
209505233,69530995,16856,1993230,15206.5,98953600,1984060,0.00762906,0.995396,0.995396,0.689205
209505724,69530995,17095,5310660,31546.7,206032000,4233600,0.00594026,0.797189,0.796507,1.12714
209506233,69530995,17343,2639770,4067.86,88721200,520448,0.00154099,0.197156,0.19506,0.560253
209504196,69530995,16428,1258880,5631.27,61341200,695126,0.00447322,0.552176,0.552176,0.449751
209499953,69530995,10710,2657640,8382.51,146540000,1131570,0.00315411,0.42578,0.42578,1.3496
209502626,69530995,16014,9866630,88395.4,527498000,11059100,0.00895902,1.12086,1.11805,0.513591
209504288,69530995,16494,174845,84.0422,6338270,13831,0.000480667,0.0791045,0.0791045,0.552031
209507020,69530995,111220844,874155,2001.26,45018800,259791,0.00228937,0.297191,0.297201,0.402182
209503307,69530995,16204,244783,44.6237,8598710,5634.85,0.000182299,0.0230198,0.0230198,0.690885
209504741,69530995,16628,419628,96.6703,14042800,11745.2,0.000230371,0.0279896,0.0279896,1.10418
209503911,69530995,16361,1713480,4526.9,66078700,672567,0.00264193,0.392515,0.392515,1.00999
209503944,69530995,16382,43676000,95876.8,1992810000,12592600,0.00219518,0.288319,0.288327,1.11049
209506667,69530995,17529,1572880,3005.71,58822300,428453,0.00191096,0.272401,0.29471,1.40237
209499802,69530995,10672,4580940,9415.37,242579000,1360550,0.00205534,0.297002,0.297002,0.806159
209503046,69530995,16117,14756600,144422,772032000,21943600,0.00978698,1.48704,1.48707,0.588569
209503914,69530995,16363,209814,126.449,8361230,16196.6,0.00060267,0.077195,0.077195,0.370476
209497026,69530995,505,139876,56.7441,6024570,7006.76,0.000405675,0.0500927,0.0500927,0.600746
209506439,69530995,17444,1306850,1918.84,42070000,248594,0.0014683,0.190225,0.178354,1.06222
209506922,69530995,111220760,909143,10065.6,43501800,1353850,0.0110715,1.48915,1.48911,0.613899
209500700,69530995,15612,34946.4,35.617,947569,4684.45,0.00101919,0.134047,0,0
209506793,69530995,17614,34969,1.64494,1259090,202.614,4.70399e-05,0.0057941,0,0
209495401,69530995,94,839256,23.1273,28873700,3137.47,2.7557e-05,0.00373839,0.00373839,1.12372
209503946,69530995,16383,1993230,2889.09,92895900,397745,0.00144945,0.199548,0.199548,0.842586
209505015,69530995,16723,314721,764.909,12982300,96965.1,0.00243043,0.308099,0.308099,0.53949
209506091,69530995,17263,417627,2722.25,11779700,357926,0.00651837,0.857047,0.854091,0.834112
209496167,69530995,255,874225,1840.51,42103200,229478,0.0021053,0.262493,0.262493,0.467626
209504712,69530995,16610,139876,337.766,5915170,42787.4,0.00241475,0.305895,0.305895,0.553291
209504901,69530995,16696,979132,3156.54,50312900,400816,0.00322381,0.409358,0.409358,0.873121
209503692,69530995,16274,174845,1366.5,7071970,247060,0.00781551,1.41303,1.41303,0.678024
209504796,69530995,16656,209814,158.982,10058600,19836.5,0.000757728,0.0945432,0.0945432,0.279234
209506908,69530995,111220732,104907,484.576,5519790,62814.7,0.0046191,0.598765,0.598765,0.448654
209503713,69530995,16283,34969,80.8174,1539930,9647.66,0.00231112,0.275892,0,0
209504733,69530995,16623,6189510,11191.6,235222000,1417090,0.00180816,0.22895,0.22895,1.11702
209505740,69530995,17105,174845,2755.51,9591380,365467,0.0157597,2.09023,2.09023,0.284639
209496101,69530995,222,121216,221.502,2340040,31286.5,0.00182733,0.258105,0.258993,0.224953
209496422,69530995,321,69938,235.13,3204960,33670.2,0.00336198,0.48143,0.48143,0.133045
209506991,69530995,111220790,34969,63.9424,1673510,8088.68,0.00182855,0.23131,0,0
209498023,69530995,783,524535,2728.22,26466400,339967,0.00520122,0.648131,0.648131,0.447599
209503275,69530995,16197,454597,1596.45,22842800,204883,0.00351179,0.450692,0.450692,0.955241
209496707,69530995,438,278509,3464.48,13549800,535713,0.0124394,1.9235,1.92407,0.329009
209505661,69530995,17053,8077810,32901.9,315317000,4317510,0.00407312,0.53449,0.534489,1.10518
209506127,69530995,17290,12338400,50673.2,457256000,6708240,0.00410695,0.543687,0.53014,1.2945
209507011,69530995,111220826,1323330,1667.4,52116600,219502,0.00126001,0.165872,0.166354,0.591645
209500333,69530995,15576,9231170,6232.92,345865000,792456,0.000675203,0.0858457,0.0858466,1.06682
209506487,69530995,17472,154471,100.68,2646130,12975.7,0.000651774,0.0840007,0.0730725,0.0646794
209503953,69530995,16387,1119010,1800.37,51182400,248194,0.0016089,0.221798,0.221798,0.813415
209505040,69530995,16739,139876,45.4708,4733860,5498.39,0.00032508,0.039309,0.039309,0.396008
209496424,69530995,322,57106800,329709,2765370000,41944200,0.00577354,0.734487,0.738033,0.485728
209500762,69530995,15628,836182,124.164,24828300,16831.9,0.000148489,0.0201295,0.020095,1.15138
209504307,69530995,16509,18428700,30244.3,796952000,3897100,0.00164115,0.21147,0.21147,0.972184
209498930,69530995,976,4615910,13287,257872000,1806070,0.00287852,0.391271,0.391271,1.31556
209497777,69530995,682,664411,2067.53,39164800,263652,0.00311183,0.396821,0.396821,0.750618
209501342,69530995,15731,419628,84.37,10389400,10199.3,0.000201059,0.0243056,0.0243056,0.788711
209498435,69530995,857,279752,722.1,12921400,88915.6,0.00258122,0.317837,0.317837,0.298541
209501526,69530995,15789,244783,56.4897,10171700,6735.88,0.000230775,0.0275177,0.0275177,0.561031
209507087,69530995,124372452,34969,22.9676,1371900,2943.42,0.000656798,0.0841722,0,0
209505371,69530995,16890,314721,341.472,14315700,42255.2,0.001085,0.134262,0.134262,0.264953
209496386,69530995,295,3146560,24442.8,146555000,3148170,0.00776809,1.00051,1.00059,0.394505
209500977,69530995,15694,908284,3679.14,36544600,629502,0.00405065,0.693067,0.692541,0.936061
209505738,69530995,17104,839256,6129.42,38575900,812021,0.0073034,0.967548,0.967548,0.934538
209503758,69530995,16299,384659,412.411,11913400,75818.6,0.00107215,0.197106,0.197106,1.12932
209505354,69530995,16881,384659,504.473,17633500,62408.7,0.00131148,0.162244,0.162244,0.345455
209498956,69530995,987,15990200,79963.7,615607000,10512400,0.0050008,0.657425,0.656463,1.23318
209505228,69530995,16853,34969,81.8264,1595450,11320.7,0.00233997,0.323734,0,0
209506988,69530995,111220786,104907,765.315,6104130,98605.6,0.00729517,0.939933,0.939933,0.280302
209505515,69530995,17000,209814,179.16,9338050,22506.1,0.000853897,0.107267,0.107267,0.304499
209497876,69530995,727,454597,3398.18,21105500,443929,0.00747514,0.976532,0.976532,0.261298
209496759,69530995,461,419635,2801.09,19231400,411149,0.00667507,0.979777,0.968883,0.278058
209502526,69530995,15996,524419,3686.04,22100700,506303,0.0070288,0.965455,0.96548,0.240249
209500730,69530995,15618,139876,37.3316,5973340,4608.3,0.000266891,0.0329456,0.0329456,0.639947
209503687,69530995,16272,734349,1169.06,28677200,147266,0.00159197,0.20054,0.20054,0.36252
209505900,69530995,17191,909012,9322.74,39076300,1219670,0.0102559,1.34175,1.34159,0.550328
209506697,69530995,17544,104579,347.803,3294250,50720,0.00332573,0.484991,0.485611,0.79376
209500144,69530995,15565,997084000,4924760,45200000000,662878000,0.00493917,0.664817,0.664005,1.06392
209503922,69530995,16366,1608570,3363.98,58549700,431646,0.00209128,0.268341,0.268341,0.463782
209504979,69530995,16707,769318,2029.76,36435500,256227,0.0026384,0.333057,0.333057,0.866894
209499866,69530995,10687,2793120,20406.6,99723700,2986890,0.00730602,1.06937,1.0677,1.10973
209499909,69530995,10698,559504,855.7,26993200,111596,0.00152939,0.199455,0.199455,0.889402
209499913,69530995,10699,909194,3401.92,37893700,466010,0.00374168,0.512553,0.512553,0.466
209505718,69530995,17092,22287500,103353,788076000,13661400,0.00463726,0.612961,0.611444,1.24879
209506795,69530995,17615,34969,1.64494,1259090,202.614,4.70399e-05,0.0057941,0,0
209497635,69530995,653,69938,120.261,2612990,15763.9,0.00171953,0.225398,0.225398,0.150866
209499875,69530995,10690,1538640,12606.2,70460800,1816790,0.00819308,1.18078,1.18078,0.639788
209501560,69530995,15807,944154,865.181,33246400,109718,0.000916356,0.116208,0.11621,0.854856
209506053,69530995,17233,209814,2127.63,11974800,276440,0.0101405,1.31755,1.31755,0.299457
209496390,69530995,298,769304,2434.97,31069100,303213,0.00316516,0.394139,0.39414,0.634379
209501504,69530995,15778,1713480,299.105,69627600,38791.5,0.00017456,0.022639,0.022639,1.51624
209504112,69530995,16404,139876,24.8783,5893590,3037.91,0.000177859,0.0217186,0.0217186,0.778875
209495225,69530995,28,1014100,8301.79,45835500,1022230,0.00818635,1.00802,1.00802,0.210458
209495923,69530995,171,2832490,9353.78,118969000,1202800,0.00330232,0.424642,0.424642,0.654067
209497799,69530995,693,1048400,4370.35,45927100,749679,0.00416858,0.715067,0.71478,1.00666
209500941,69530995,15686,3406880,7561.85,95195500,1272210,0.00221958,0.373424,0.357848,1.46994
209501569,69530995,15811,5560070,9677.72,254164000,1182220,0.00174057,0.212626,0.212626,0.887658
209504846,69530995,16677,1049070,2054.77,50463900,261636,0.00195866,0.249398,0.249398,0.660061
209505551,69530995,17031,1853360,15793.9,87088300,2122260,0.00852177,1.14509,1.14509,0.847993
209504320,69530995,16520,4196280,6724.81,196692000,879934,0.00160256,0.209694,0.209694,0.818281
209506384,69530995,17416,11479600,14253.1,453352000,1848820,0.0012416,0.161052,0.161625,0.848873
209498986,69530995,1005,69938,211.53,3257060,30803.5,0.00302453,0.44044,0.44044,0.226876
209506142,69530995,17297,34969,32.1325,1170490,4392.43,0.000918886,0.125609,0,0
209496242,69530995,278,9440130,25219.4,392506000,3192910,0.00267151,0.338227,0.338196,0.90588
209497379,69530995,638,734349,3201.9,35695300,395971,0.0043602,0.539214,0.539214,0.429611
209502244,69530995,15917,8007900,62253.1,351589000,7939200,0.00777396,0.991421,0.991421,0.461002
209501012,69530995,15702,174835,156.959,4720820,24284.8,0.000897752,0.138901,0.138895,1.00273
209502676,69530995,16029,1485410,9123.95,67534400,1346820,0.00614239,0.906703,0.912032,0.475781
209497229,69530995,593,1952890,3526.67,48046900,465186,0.00180587,0.238204,0.238394,0.730997
209499770,69530995,1140,325138,877.467,9053580,113954,0.00269875,0.350479,0.340717,0.553953
209505793,69530995,17132,664411,4064.44,27922900,527826,0.00611737,0.794427,0.794427,0.601812
209506119,69530995,17284,627817,1092.61,17758000,146168,0.00174034,0.23282,0.23267,0.462617
209507001,69530995,111220810,69938,93.238,2430490,11920.2,0.00133315,0.170439,0.170439,0.102717
209503066,69530995,16126,26945700,324168,1332040000,48040800,0.0120304,1.78287,1.78316,0.435282
209504405,69530995,16549,69938,17.8431,2924870,2331.89,0.000255128,0.0333423,0.0333423,0.000268211
209504581,69530995,16567,104907,118.386,4672530,16003.3,0.00112848,0.152548,0.152548,0.202331
209506236,69530995,17344,489566,499.106,17696200,61615,0.00101949,0.125856,0.125856,0.5902
209503613,69530995,16247,6853920,19024.3,271424000,3130060,0.00277568,0.456681,0.456681,1.4499
209503653,69530995,16259,2098140,6880.34,88341700,1115130,0.00327926,0.531483,0.531483,1.2976
209498691,69530995,931,2114320,3520.84,49690200,462437,0.00166524,0.218717,0.216891,1.79223
209502790,69530995,16055,244783,1967.47,12339200,254790,0.00803759,1.04088,1.04088,0.14618
209503070,69530995,16130,26945700,324168,1332040000,48040800,0.0120304,1.78287,1.78316,0.435282
209502367,69530995,15959,2762550,42539.3,155946000,5710460,0.0153986,2.0671,2.0671,0.457192
209503864,69530995,16341,1014100,3267.91,48192900,480331,0.00322248,0.473654,0.473657,1.11094
209504819,69530995,16667,559504,312.512,26530400,39724.6,0.000558552,0.0709997,0.0709997,0.483981
209499678,69530995,1117,12200100,58770.7,490556000,7632130,0.00481721,0.625577,0.625426,1.14064
209497239,69530995,597,3636780,9184.76,143148000,1186120,0.00252552,0.326145,0.326145,1.06451
209497707,69530995,663,2269050,13898.9,72122900,1792190,0.00612543,0.789842,0.789464,0.974383
209504240,69530995,16456,279752,117.163,10636000,14727.8,0.00041881,0.0526461,0.0526461,0.450452
209506022,69530995,17215,209814,160.984,6445560,20762.6,0.00076727,0.0989571,0.0989571,0.257265
209504394,69530995,16545,1223920,2130.29,57172400,268651,0.00174055,0.219502,0.219502,0.498832
209499267,69530995,1044,174845,369.18,7461180,51228.6,0.00211147,0.292994,0.292994,0.435584
209505392,69530995,16900,489566,424.292,20942500,52565,0.00086667,0.107371,0.107371,0.292023
209499010,69530995,1017,18795900,61206.4,995301000,8938820,0.00325637,0.475573,0.475077,0.730354
209498063,69530995,805,384659,811.811,9332350,112527,0.00211047,0.292538,0.292538,0.759384
209502978,69530995,16078,839256,3912.6,43872500,510895,0.00466198,0.608748,0.608748,0.560254
209506448,69530995,17447,122811,118.928,2002820,16097.4,0.000968381,0.131075,0.131011,0.206442
209495265,69530995,44,5385230,13743.2,236208000,1719710,0.00255202,0.319338,0.319338,0.762884
209496686,69530995,431,454514,4505.67,23378700,691096,0.00991315,1.52052,1.52053,0.348406
209497352,69530995,631,5501460,26005.3,167789000,3352570,0.00472698,0.609396,0.605644,1.1321
209503036,69530995,16113,559504,3899.72,24701600,486204,0.00696996,0.868991,0.868991,0.280927
209503658,69530995,16262,34969,625.437,1618700,115177,0.0178855,3.29368,0,0
209502498,69530995,15993,3566710,29106.6,167574000,3770190,0.00816063,1.05705,1.05705,0.45906
209499049,69530995,1031,944163,1255.46,36965300,164924,0.00132971,0.174678,0.174678,0.545633
209499862,69530995,10686,2027000,8170.06,100881000,1180610,0.00403062,0.582444,0.582504,0.700732
209504564,69530995,16562,139876,41.0679,5167490,5098.8,0.000293602,0.0364523,0.0364523,0.152585
209505032,69530995,16734,174845,133.062,6163120,16586.6,0.000761028,0.0948644,0.0948644,0.337277
209498994,69530995,1007,11434900,26532.4,596322000,3884620,0.00232031,0.339717,0.339717,0.81274
209501501,69530995,15777,2412860,480.529,97452300,60477.7,0.000199153,0.0250647,0.0250647,1.20963
209500485,69530995,15591,244774,99.3242,7953850,12429.1,0.000405779,0.0507777,0.0507793,0.554112
209501553,69530995,15804,1014100,1137.88,49133000,134935,0.00112205,0.133059,0.133059,0.644252
209496625,69530995,408,490352,1574.68,11558700,208991,0.00321133,0.426205,0.425052,1.05248
209506193,69530995,17324,244783,877.474,11385500,111480,0.0035847,0.455424,0.455424,0.275299
209504386,69530995,16542,174845,109.29,6790530,13113.3,0.000625068,0.0749993,0.0749993,0.216861
209506118,69530995,17283,803522,1330.97,26923800,169454,0.00165641,0.210889,0.21087,0.515388
209502985,69530995,16083,6364360,16011.2,292530000,2146560,0.00251577,0.337279,0.337279,0.694077
209496154,69530995,246,909194,4735.11,37990100,611729,0.00520803,0.672826,0.672826,0.696206
209497371,69530995,636,1993230,801.92,81450400,100805,0.000402321,0.0505737,0.0505737,0.7617
209503228,69530995,16182,104907,143.96,5159860,18922.4,0.00137226,0.180373,0.180373,0.518112
209505480,69530995,16972,559504,8134.83,32697700,1067570,0.0145394,1.90807,1.90807,0.421776
209506075,69530995,17250,9420560,37139.8,289359000,4855390,0.00394242,0.515404,0.506148,1.24189
209504235,69530995,16452,489566,773.965,23197000,114636,0.00158092,0.234158,0.234158,1.07845
209506377,69530995,17410,1343610,1728.88,52500300,217109,0.00128674,0.161587,0.16188,0.461901
209505362,69530995,16886,314721,680.332,13069000,88475.2,0.0021617,0.281123,0.281123,0.379898
209498702,69530995,935,3287090,27633.4,174504000,3765730,0.00840667,1.14561,1.14561,0.400073
209506708,69530995,17552,244783,18.2764,10653600,2214.42,7.46639e-05,0.00904646,0.00904646,0.790736
209496998,69530995,493,21206700,81141.4,937015000,10220400,0.00382621,0.481939,0.481992,0.777406
209494879,69530995,2,384647,1640.57,19181200,201742,0.00426513,0.524487,0.524481,0.48856
209496541,69530995,375,30624700,345551,1512560000,51541900,0.0112834,1.68302,1.68315,0.466665
209503039,69530995,16114,60970200,573207,2984950000,84037300,0.00940143,1.37833,1.37857,0.621424
209497251,69530995,602,69938,83.0791,3431930,10298.2,0.0011879,0.147248,0.147248,0.494214
209501834,69530995,15855,8010760,22188.8,359092000,3093250,0.00276988,0.386137,0.394909,1.05085
209505888,69530995,17180,559298,5783.44,23721700,770520,0.0103405,1.37765,1.37723,0.708083
209504965,69530995,16701,944163,2894.03,44554300,390944,0.00306518,0.414064,0.414064,0.768238
209500862,69530995,15673,2919920,9824.16,110486000,1669820,0.00336453,0.571871,0.568964,1.49389
209501892,69530995,15863,1397370,9557.22,54774100,1231650,0.00683942,0.881406,0.881476,0.371427
209502638,69530995,16018,66277000,399323,3140360000,51950200,0.00602506,0.783834,0.786514,0.638489
209497093,69530995,536,3112240,11759.1,144706000,1491890,0.00377834,0.479361,0.479361,0.735676
209503656,69530995,16261,2098140,6880.34,88341700,1115130,0.00327926,0.531483,0.531483,1.2976
209496134,69530995,236,1887890,18633.8,103182000,2531320,0.0098702,1.34082,1.34079,0.535098
