id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208934992,69526492,17084,58441.4,432.943,2885810,57273.1,0.00740816,0.980009,0.982736,0.0362003
208932993,69526492,16358,3269070,4646.73,110878000,578938,0.00142142,0.177096,0.178975,0.734482
208933200,69526492,16432,1634830,10169.6,68763600,1248700,0.00622057,0.763807,0.781639,0.27161
208936584,69526492,111220672,457136,2224.39,16924600,283932,0.00486592,0.621112,0.689876,0.753437
208935962,69526492,17429,221385,2225.78,9365260,303348,0.0100539,1.37023,1.53342,0.78019
208922501,69526492,15,144576,1436.93,7049930,204745,0.00993895,1.41618,1.39477,0.385426
208932219,69526492,16081,517457,931.802,24339800,119049,0.00180073,0.230066,0.235885,0.642114
208935587,69526492,17309,18755,166.263,755488,21473.2,0.00886501,1.14494,0,0
208936993,69526492,111220898,18703.1,216.425,868968,29581.8,0.0115716,1.58165,0,0
208935983,69526492,17438,1619480,3565.61,41158100,441215,0.0022017,0.272442,0.287212,0.885839
208936064,69526492,17472,214014,1325.04,6643070,167409,0.00619137,0.782234,1.16186,0.176081
208933709,69526492,16600,222785,303.165,8489250,38809,0.0013608,0.1742,0.183481,0.764402
208927605,69526492,1041,7144110,63856.2,220699000,9715860,0.0089383,1.35998,1.3963,0.77538
208930653,69526492,15818,71446200,833451,3123510000,105402000,0.0116654,1.47527,1.44985,0.715933
208926072,69526492,804,93822.1,50.1274,2814910,5907.65,0.000534281,0.0629665,0.0639716,0.371937
208932593,69526492,16180,131236,160.71,5141810,21209.4,0.00122458,0.161613,0.160148,0.311106
208924327,69526492,374,819399,932.112,23811100,120658,0.00113756,0.147252,0.147221,0.553899
208928888,69526492,15667,2710180,2003.56,68869300,256438,0.000739272,0.0946202,0.0924244,0.773274
208929576,69526492,15718,51149.8,76.3089,1623730,9583.81,0.00149187,0.187368,0.179149,0.453803
208933872,69526492,16636,951039,1475.67,25202700,187060,0.00155164,0.19669,0.191633,0.705124
208936015,69526492,17455,298184,1331.01,8637430,166544,0.00446371,0.558526,0.573089,0.500341
208935565,69526492,17302,93013.7,363.494,3342630,44225.9,0.00390796,0.475477,0.487204,0.420815
208936501,69526492,17640,197849,2578.92,5914170,410486,0.0130348,2.07475,2.06914,0.811687
208930590,69526492,15811,4523890,19552.8,190967000,2458690,0.00432213,0.54349,0.524627,0.721459
208935830,69526492,17403,149433,2053.95,7042840,278736,0.013745,1.86529,1.90564,0.370239
208935014,69526492,17092,16785600,62863.9,525028000,8172200,0.0037451,0.486857,0.494493,0.997708
208922939,69526492,31,11860000,90074.8,627895000,13266600,0.00759484,1.1186,1.1394,0.488458
208932981,69526492,16345,1508580,1642.17,51959900,206889,0.00108856,0.137142,0.139508,0.617397
208933305,69526492,16467,1835750,4562.73,67641400,558904,0.00248549,0.304456,0.309034,0.72859
208927740,69526492,1072,360435,524.73,14735700,64202.1,0.00145583,0.178124,0.172186,0.517167
208931327,69526492,15905,33528000,95803.8,1209540000,12926600,0.00285743,0.385548,0.405534,1.08829
208934063,69526492,16734,86898.1,1220.74,4057580,167429,0.0140479,1.92673,1.90558,0.156803
208934288,69526492,16813,50625900,1011450,2678070000,170054000,0.0199789,3.35904,3.34963,0.474257
208922948,69526492,38,496961,1718.54,21655400,216350,0.00345809,0.435346,0.435399,0.229599
208927756,69526492,1079,1003110,967.023,38576900,119460,0.000964029,0.11909,0.11616,0.565872
208933713,69526492,16601,222785,303.165,8489250,38809,0.0013608,0.1742,0.183481,0.764402
208925237,69526492,614,847438,219.177,14767100,27163.1,0.000258635,0.0320532,0.0335579,0.64812
208926720,69526492,907,442769,2057.22,17035900,252973,0.00464627,0.571345,0.574441,0.216493
208933994,69526492,16708,538785,659.621,19093800,83078.5,0.00122428,0.154196,0.16153,0.623266
208933977,69526492,16701,776613,4467.81,38358700,642331,0.00575294,0.827094,0.827437,0.575851
208935275,69526492,17203,342548,719.182,9662050,90194.2,0.0020995,0.263304,0.282871,0.573938
208936475,69526492,17592,307531,1091.59,6616840,138674,0.00354952,0.450927,0.442692,1.11183
208925412,69526492,649,244389,2277.42,12775900,298463,0.00931885,1.22126,1.22064,0.399553
208936505,69526492,17645,132100,2391.23,4583320,381999,0.0181016,2.89174,2.88788,0.488409
208933649,69526492,16585,72602.2,765.234,3766320,113271,0.0105401,1.56016,1.5716,0.0661079
208932653,69526492,16213,3282570,4627.02,108143000,579551,0.00140957,0.176554,0.176329,0.875677
208927826,69526492,1111,2257290,7642.66,109583000,958512,0.00338577,0.42463,0.424439,0.370219
208930673,69526492,15822,758316,2390.61,27809200,304693,0.00315253,0.401802,0.430971,0.93926
208932730,69526492,16247,4870910,4666.07,149869000,582849,0.000957946,0.119659,0.120382,0.755187
208935534,69526492,17290,9354430,50121.8,305439000,6434100,0.00535808,0.687813,0.696741,0.683242
208928133,69526492,182305709,983450,6628.77,44416500,824996,0.00674032,0.83888,0.774799,0.620816
208932704,69526492,16233,1056640,630.556,29653700,79591.9,0.000596757,0.0753257,0.0776349,1.52088
208932467,69526492,16135,2187490,13473.9,97269900,1886220,0.00615952,0.862275,0.886343,0.409255
208923312,69526492,132,32933,161.022,1465660,20974.5,0.00488938,0.636884,0,0
208931828,69526492,15948,878728,1019.04,33208600,123364,0.00115967,0.140389,0.127965,0.68832
208926960,69526492,942,4757450,42964.5,205608000,5371570,0.00903098,1.12909,1.08553,0.648832
208932805,69526492,16271,149682,65.8996,3357170,7967.25,0.000440264,0.0532278,0.056943,0.646664
208923102,69526492,97,34969,223.608,1699350,29892.7,0.00639445,0.854833,0,0
208923905,69526492,244,8460650,20763.2,309539000,2835460,0.0024541,0.335135,0.356115,0.894517
208922414,69526492,9,1718830,9644.78,81333400,1185810,0.00561125,0.689893,0.695135,0.30851
208933056,69526492,16388,763255,18383.8,51055200,2778850,0.0240861,3.64079,3.5853,0.266778
208924318,69526492,370,28443900,166675,972012000,21644300,0.00585977,0.760947,0.778368,0.888138
208926341,69526492,872,406371,4898.94,19767000,665640,0.0120553,1.63801,1.63887,0.255726
208933389,69526492,16526,23511.4,54.7228,999196,7705.45,0.0023275,0.327733,0,0
208934509,69526492,16886,274701,696.484,8985620,93450.8,0.00253542,0.340191,0.340383,0.301034
208934598,69526492,16924,53912300,1000730,2467830000,160208000,0.0185621,2.97165,2.98824,0.449146
208934512,69526492,16887,1532120,4304.88,49132300,562900,0.00280975,0.367399,0.386583,1.119
208935072,69526492,17123,4307390,18337.4,128872000,2378460,0.00425719,0.552181,0.559704,0.996117
208926230,69526492,849,69904.4,596.297,3303870,74872.4,0.00853019,1.07107,1.07083,0.652803
208926775,69526492,919,826849,5453.99,39175300,682659,0.00659612,0.825615,0.823069,0.328294
208925148,69526492,582,364687,4384.79,18769300,660077,0.0120234,1.80998,1.80936,0.241408
208927840,69526492,1120,122043,765.966,6184990,103340,0.00627619,0.846747,0.849994,0.14023
208933338,69526492,16486,3371770,5370.92,109531000,685165,0.00159291,0.203207,0.203661,0.781608
208935308,69526492,17216,184320,1556.63,7004110,204446,0.00844525,1.10919,1.09222,0.471654
208935324,69526492,17221,11609400,42222.9,357028000,5457000,0.00363695,0.470049,0.481926,0.879148
208926294,69526492,861,837628,4053.61,33492600,515017,0.00483939,0.614852,0.563502,0.969766
208935669,69526492,17338,1738290,13656.9,60357300,1826950,0.00785653,1.051,1.0815,0.395705
208923889,69526492,238,66234.5,239.117,2475780,30534.9,0.00361016,0.461012,0.460893,0.11931
208925429,69526492,656,3247760,6032.02,86974000,871892,0.00185728,0.268459,0.277534,1.32492
208930859,69526492,15858,2923240,18400.6,120998000,2261170,0.00629457,0.773515,0.754867,0.511589
208934294,69526492,16818,44717800,979153,2454100000,165321000,0.0218963,3.69699,3.68693,0.36651
208926706,69526492,905,448220,2349.85,20069400,310530,0.00524264,0.692808,0.686355,0.441497
208927106,69526492,963,92868.9,110.228,1813370,13588.4,0.00118693,0.146318,0.161658,0.657174
208932925,69526492,16322,5935670,16038.4,206987000,2019930,0.00270204,0.340304,0.336359,0.912571
208923001,69526492,71,56654.5,218.695,2561950,27542,0.00386016,0.486139,0.486139,0.00790158
208935119,69526492,17143,2074950,13332.3,68416500,1747810,0.00642538,0.842339,0.861011,0.730285
208927095,69526492,961,20212500,107851,765322000,13816700,0.00533587,0.683573,0.651367,1.01713
208935353,69526492,17231,1254160,6118.5,49625000,771092,0.00487858,0.614829,0.631799,0.5338
208924786,69526492,442,871946,1812.32,33761500,233834,0.00207848,0.268175,0.26937,0.552817
208933552,69526492,16556,22065.6,288.417,1222210,45095.3,0.0130709,2.0437,0,0
208934590,69526492,16916,20578.2,322.116,1093220,46658.2,0.0156532,2.26736,0,0
208937007,69526492,111220904,654840,2147.93,23449600,277426,0.00328009,0.423655,0.422164,1.15323
208925166,69526492,593,1662200,2231.24,50771700,307605,0.00134234,0.185058,0.181606,0.705898
208925146,69526492,581,404780,2726.1,19274500,378676,0.00673477,0.935512,0.911386,0.249591
208926992,69526492,945,2073700,11771.8,95357600,1433390,0.00567671,0.691224,0.668152,0.416663
208925203,69526492,608,286847,1439.24,12100000,179497,0.00501746,0.62576,0.638398,0.38482
208934411,69526492,16860,156787,1266.49,5994380,199796,0.00807774,1.27431,1.2687,0.331581
208935027,69526492,17098,687133,5849.57,28282400,810468,0.00851301,1.17949,1.18073,0.592193
208935787,69526492,17381,1030180,1978.65,24923900,246976,0.00192069,0.239742,0.250179,0.799277
208923260,69526492,118,199313,319.927,7634480,41299.9,0.00160515,0.207211,0.207211,0.383736
208936989,69526492,111220896,83156.3,528.382,2773380,71928.8,0.00635408,0.864982,0.853689,0.234073
208925700,69526492,695,323244000,1644340,13540400000,220400000,0.00508698,0.681838,0.664366,1.00104
208932986,69526492,16351,20557.6,12.5845,644912,1504.39,0.000612157,0.0731792,0,0
208927834,69526492,1117,8094420,27651,268034000,3578530,0.00341605,0.442098,0.456299,0.89706
208935300,69526492,17213,593410,3492.41,18812500,475068,0.00588532,0.800573,0.805347,0.631043
208923634,69526492,211,1160420,10931.1,65116100,1577290,0.00941997,1.35924,1.37886,0.329108
208933410,69526492,16533,96690.9,579.411,4704480,89036.9,0.00599241,0.92084,0.909802,0.754644
208926203,69526492,843,1989720,3234.58,78286800,419037,0.00162565,0.210601,0.204815,0.699665
208934909,69526492,17045,457136,2224.39,16924600,283932,0.00486592,0.621112,0.689876,0.753437
208926044,69526492,780,303291,242.121,11225500,30669.1,0.000798315,0.101121,0.0964906,0.446048
208933234,69526492,16443,850401,2224.08,31721800,269994,0.00261533,0.31749,0.322241,0.403213
208933557,69526492,16559,812090,1686.23,33259400,240539,0.00207641,0.296198,0.298497,1.12647
208926197,69526492,842,2670680,13380.7,141350000,1869430,0.00501021,0.699984,0.700595,0.554598
208935497,69526492,17274,68179.2,61.0612,1623920,8096.17,0.000895598,0.118748,0.118377,0.27619
208928153,69526492,15585,232429,359.55,8131290,44277.2,0.00154693,0.190498,0.190559,0.406395
208932798,69526492,16269,302923,146.68,7782370,18309.4,0.000484216,0.0604424,0.068753,0.947324
208923988,69526492,272,178627,109.971,4424520,13320.8,0.000615647,0.0745733,0.0744502,0.403004
208924292,69526492,363,671308,4536.2,31905900,608901,0.00675726,0.907037,0.928243,0.253852
208934593,69526492,16919,57623300,1024570,2606670000,163535000,0.0177804,2.838,2.84199,0.495669
208932215,69526492,16079,571005,1888.89,26108000,258533,0.00330802,0.452768,0.481352,0.985051
208935677,69526492,17341,88325.1,1000.59,4065040,132977,0.0113285,1.50554,1.54502,0.360459
208922923,69526492,17,1699390,4748.01,73386000,619181,0.00279396,0.364355,0.366896,0.570959
208923498,69526492,165,1454990,7733.03,57871100,1031120,0.00531484,0.708677,0.716152,0.893215
208924159,69526492,323,43539700,131915,1683240000,17748200,0.00302977,0.407633,0.412306,1.05339
208937049,69526492,124372440,29226.8,10.796,665342,1474.84,0.000369385,0.0504618,0,0
208934605,69526492,16927,2359870,28097.2,99933800,3890230,0.0119062,1.64849,1.64277,0.308071
208931318,69526492,15904,70358600,248340,2568230000,32636700,0.00352963,0.463862,0.453676,1.22262
208931804,69526492,15938,2138100,6935.67,77970100,879722,0.00324385,0.411451,0.39454,1.06
208932433,69526492,16121,9886950,34352.7,423870000,4825820,0.00347455,0.4881,0.494216,1.40802
208935042,69526492,17106,65865.9,424.649,2641950,52448.8,0.00644718,0.796296,0.796296,0.0629844
208936739,69526492,111220778,28971.3,251.429,1230350,35550.6,0.00867855,1.2271,0,0
208924023,69526492,281,659560,1972.4,22415500,365115,0.00299048,0.553574,0.507069,1.61796
208936002,69526492,17447,116643,105.784,2560760,12932.7,0.000906907,0.110874,0.110847,0.030618
208925068,69526492,507,34470200,102507,1259840000,13913600,0.00297378,0.403641,0.419707,1.1287
208929231,69526492,15701,383918,27.4039,7038810,3372.57,7.13795e-05,0.0087846,0.00889115,0.526141
208923573,69526492,192,429648,360.354,12036400,44923.9,0.000838719,0.10456,0.0975801,0.846498
208924133,69526492,313,72082700,241163,2838670000,32930200,0.00334565,0.456839,0.4604,0.979251
208924394,69526492,395,2471740,8906.52,79341800,1209210,0.00360335,0.489215,0.530463,1.28228
208934407,69526492,16859,156787,1266.49,5994380,199796,0.00807774,1.27431,1.2687,0.331581
208925185,69526492,604,281384,1948.59,12935500,259215,0.00692503,0.921214,0.895667,0.296671
208927722,69526492,1065,89711800,414963,2968070000,54641300,0.00462552,0.609076,0.618548,0.984089
208932918,69526492,16319,794160,3198.05,32068500,439633,0.00402697,0.553583,0.588823,0.905751
208933309,69526492,16470,197814,430.013,8242070,54917,0.00217383,0.27762,0.277604,0.502798
208932764,69526492,16258,281932,109.933,7346310,13179.4,0.000389928,0.0467467,0.0433993,1.02199
208934266,69526492,16802,18833.8,51.541,677720,6652.12,0.00273663,0.353202,0,0
208930301,69526492,15774,3547360,21762.7,171849000,2888170,0.00613489,0.814174,0.798726,0.326699
208932207,69526492,16072,14548300,72030.1,712836000,9792790,0.00495109,0.673122,0.71223,0.657263
208936451,69526492,17575,33218.8,909.208,1571850,128370,0.0273703,3.86438,0,0
208927007,69526492,946,1353900,2821.41,54407000,359766,0.00208391,0.265725,0.264461,0.495333
208930573,69526492,15808,63162.6,76.5822,2755210,9388.92,0.00121246,0.148647,0.148915,0.268901
208931818,69526492,15944,1643110,18947,82812900,2393220,0.0115312,1.45652,1.45628,0.369332
208935283,69526492,17205,60509.9,30.3288,1343050,3701.21,0.000501221,0.061167,0.0612766,0.517553
208932976,69526492,16342,94435.6,299.088,3878610,39799.2,0.00316711,0.421442,0.392498,0.442823
208924571,69526492,424,438200,713.195,15365300,88879.7,0.00162756,0.202829,0.198587,0.871173
208936417,69526492,17555,63176.3,54.4918,1837970,7013.58,0.000862534,0.111016,0.110898,0.322376
208932916,69526492,16317,794160,3198.05,32068500,439633,0.00402697,0.553583,0.588823,0.905751
208935314,69526492,17218,1057190,1522.68,24519400,195022,0.00144032,0.184473,0.180744,1.1098
208934245,69526492,16794,31159.3,335.82,1424280,45216.5,0.0107775,1.45114,0,0
208926403,69526492,880,182928,1809.43,9810060,264783,0.00989152,1.44747,1.4427,0.153973
208935738,69526492,17364,835919,4901.03,35224900,640103,0.00586305,0.765748,0.772371,0.477715
208927871,69526492,1140,453003,1531.3,13644300,196330,0.00338033,0.433398,0.432458,0.569503
208923599,69526492,201,2672170,14491.4,110703000,1888880,0.00542309,0.70687,0.70385,0.664414
208923919,69526492,250,1484740,6837.68,68337600,920158,0.00460531,0.619743,0.604211,0.441149
208933263,69526492,16453,1985000,3250.83,74887800,421094,0.0016377,0.212138,0.210305,1.18042
208932437,69526492,16122,2249800,5010.97,97089800,690653,0.0022273,0.306984,0.327976,1.36346
208925279,69526492,622,61069.2,172.536,2317730,24264,0.00282525,0.397321,0.407242,0.438628
208930924,69526492,15864,621934,3211.07,22958600,416884,0.00516305,0.670303,0.638836,0.611953
208933867,69526492,16631,2639950,8217.18,91221900,1104900,0.00311263,0.41853,0.43179,0.94337
208933045,69526492,16383,1489250,27628.5,92299800,4124030,0.018552,2.7692,2.67695,0.467977
208936975,69526492,111220880,88629.5,2285.31,4548200,313239,0.0257849,3.53425,3.55464,0.126705
208923203,69526492,112,45589.1,351.493,1942090,47767.8,0.00771003,1.04779,1.03,0.333273
208924217,69526492,345,6350770,17928.9,251199000,2240220,0.0028231,0.352747,0.350864,0.764687
208924643,69526492,433,922255,2839.89,43280200,383874,0.00307929,0.416235,0.41447,0.225186
208933871,69526492,16635,166711,219.962,5248530,27437.2,0.00131942,0.164579,0.178055,0.501726
208933883,69526492,16652,431844,2642.13,24438000,367760,0.00611825,0.851604,0.851604,0.35801
208926655,69526492,895,1168750,19563.8,70094500,2665620,0.016739,2.28074,2.24662,0.635864
208933704,69526492,16599,428248,664.683,15917500,87336.6,0.0015521,0.203939,0.217642,0.772245
208925362,69526492,636,793149,8322.74,41026200,1110910,0.0104933,1.40063,1.39856,0.305271
208923968,69526492,266,200587,485.749,9312670,63812.5,0.00242164,0.318128,0.321701,0.253024
208927553,69526492,1030,474582,246.133,12650800,30608.6,0.000518631,0.0644959,0.064834,0.530656
208923642,69526492,214,634511,1794.06,19718400,226510,0.00282746,0.356983,0.398814,0.930126
208924179,69526492,333,167916,1654.06,8401110,220058,0.00985057,1.31053,1.30944,0.0945017
208924587,69526492,427,69938,1404.82,4843230,195215,0.0200866,2.79126,2.79126,0.000490108
208925084,69526492,528,83614700,1723410,4221760000,284910000,0.0206113,3.40742,3.43804,0.408658
208925583,69526492,671,268816,377.72,10994400,48408.3,0.00140512,0.18008,0.177659,0.471326
208934377,69526492,16851,367649,2774.72,14634300,432444,0.0075472,1.17624,1.20487,0.396703
208934804,69526492,17004,1445400,4882.3,53759600,633953,0.00337781,0.4386,0.445978,0.684275
208924109,69526492,305,348831,1204.9,15985700,159089,0.00345411,0.456062,0.456916,0.614673
208925397,69526492,646,97716.8,350.518,4588030,45118.8,0.00358708,0.461731,0.492841,0.44089
208927048,69526492,954,34969,720.916,2094010,94692.3,0.0206159,2.70789,0,0
208933312,69526492,16471,197814,430.013,8242070,54917,0.00217383,0.27762,0.277604,0.502798
208936355,69526492,17526,269842,6171.17,11864700,839516,0.0228696,3.11114,3.13142,0.186965
208924068,69526492,292,155123,116.67,4380790,14495.4,0.000752115,0.0934445,0.0929372,0.318479
208928119,69526492,10734,1673670,35602.2,97671600,5691530,0.021272,3.40063,3.40181,0.23229
208933928,69526492,16675,1551370,4418.37,62410700,577222,0.00284805,0.372072,0.389228,0.610198
208936587,69526492,111220682,240283,2200.92,10235100,309470,0.0091597,1.28794,1.29543,0.684443
208927895,69526492,10677,5088240,99640.6,233079000,16097300,0.0195825,3.16363,3.21375,0.343311
208932156,69526492,16029,1178350,6711.86,51611600,833809,0.00569597,0.707606,0.714749,0.342551
208924668,69526492,437,3331510,18837.2,133431000,2349560,0.00565423,0.705252,0.697978,0.459688
208935680,69526492,17342,88325.1,1000.59,4065040,132977,0.0113285,1.50554,1.54502,0.360459
208927763,69526492,1081,95879.4,354.187,4084800,47338.2,0.00369409,0.493726,0.498189,0.292962
208926171,69526492,836,69938,828.864,4023400,116337,0.0118514,1.66343,1.66343,0.096181
208931995,69526492,15976,2358880,13338.8,96422400,2027020,0.00565475,0.859314,0.857172,0.532818
208932167,69526492,16040,4956290,17832.7,238893000,2303690,0.00359799,0.464802,0.461327,0.508558
208935853,69526492,17411,433126,2477.6,13440100,313853,0.00572027,0.724624,0.728943,0.30696
208933868,69526492,16632,1029260,3629.41,36587800,503258,0.00352622,0.488951,0.497893,1.01258
208934262,69526492,16801,60859.8,163.248,2363460,21109.5,0.00268236,0.346855,0.355509,0.375607
208934065,69526492,16735,1320300,4614.69,46087100,611899,0.00349519,0.463456,0.457831,1.10438
208935755,69526492,17370,241757,1394.01,9765020,175783,0.00576617,0.727107,0.722628,0.336196
208934548,69526492,16897,1014630,4676.14,38043400,610638,0.00460869,0.601831,0.587835,0.719163
208934879,69526492,17036,2111470,7776.08,78456800,1010630,0.00368279,0.47864,0.511405,0.865463
208935049,69526492,17110,513703,699.238,17135600,93606.8,0.00136117,0.18222,0.181684,0.521404
208924115,69526492,308,857505,6794.51,42509000,887790,0.00792358,1.03532,0.947011,0.932167
208932163,69526492,16036,3833900,7177.27,134700000,1061480,0.00187206,0.276868,0.269726,1.52283
208934060,69526492,16733,155691,1922.92,8100500,263599,0.0123509,1.69309,1.69419,0.164644
208932223,69526492,16082,7370950,44681.5,376457000,6061630,0.00606183,0.822366,0.860419,0.58578
208936483,69526492,17603,28567.7,101.373,857699,13175.4,0.00354851,0.461199,0,0
208927353,69526492,989,814122,8054.12,34349500,1117410,0.00989302,1.37254,1.40796,0.333744
208932157,69526492,16030,26851400,84338.5,1179180000,11321400,0.00314094,0.421632,0.4117,0.833376
208934886,69526492,17039,1150560,3018.6,42464000,392128,0.00262359,0.340815,0.350261,0.529993
208933248,69526492,16449,57618.8,117.88,2217760,14247,0.00204587,0.247263,0.247267,0.380195
208926286,69526492,857,279734,2795.19,14493800,354445,0.00999231,1.26708,1.26703,0.580042
208931782,69526492,15928,14009400,64917.8,520588000,8195120,0.00463388,0.584974,0.550642,1.12555
208932182,69526492,16054,979132,13644.2,57767200,1779710,0.013935,1.81764,1.81764,0.307158
208933063,69526492,16390,231540,2104.12,12553900,289369,0.0090875,1.24976,1.24844,0.345006
208934332,69526492,16829,36641300,835408,2049520000,141943000,0.0227997,3.87385,3.85979,0.327529
208935856,69526492,17412,22006.7,75.4659,618346,9445.87,0.00342922,0.429227,0,0
208928126,69526492,182305689,5213950,21630.7,198866000,2796230,0.00414861,0.536297,0.521902,1.03319
208932072,69526492,15998,1188940,13653.1,55144300,1708690,0.0114834,1.43715,1.43715,0.298041
208934393,69526492,16856,1576780,9849.4,59816600,1517220,0.00624652,0.962224,0.921696,0.825699
208935843,69526492,17407,1706220,14008.7,57541800,1822880,0.00821039,1.06838,1.09715,0.297483
208923855,69526492,232,702537,580.784,23860300,70390.3,0.000826695,0.100194,0.0906258,0.784318
208926025,69526492,769,196206,226.478,6308110,29113.3,0.00115429,0.148381,0.147518,0.277539
208930318,69526492,15777,1668540,10117.6,80452300,1362460,0.00606377,0.816556,0.797051,0.342944
208933826,69526492,16609,99254.6,355.722,4038360,46821.7,0.00358394,0.471733,0.497766,0.625738
208932828,69526492,16280,28306.8,53.4035,1225060,6726.45,0.0018866,0.237626,0,0
208928134,69526492,182305713,133362,1136.09,6120120,141935,0.00851886,1.06429,1.06025,0.194638
208923346,69526492,138,3528500,14583,145321000,1805490,0.00413291,0.511689,0.526912,0.538449
208922958,69526492,45,230502,536.997,8457480,66660.7,0.00232969,0.289198,0.305448,0.479057
208927471,69526492,1015,1233410,9079.68,66008100,1190300,0.00736143,0.965046,0.970988,0.200529
208935037,69526492,17104,649119,3892.44,25156000,496717,0.0059965,0.765218,0.789589,0.651516
208935367,69526492,17235,1303280,4216.7,46823400,522145,0.00323545,0.400639,0.415421,0.550227
208935523,69526492,17283,501258,3056.25,16960200,406880,0.00609715,0.811717,0.780897,0.567284
208936071,69526492,17478,4258470,20226.6,154694000,2702300,0.00474974,0.634571,0.646678,1.39146
208927949,69526492,10697,627693,791.412,25282600,105231,0.00126083,0.167648,0.169238,0.669755
208929116,69526492,15686,1769600,1050.09,44094600,130937,0.000593405,0.0739924,0.0738048,0.924168
208931986,69526492,15974,4448920,27863.9,175857000,4345660,0.00626308,0.976789,0.975402,0.582984
208928570,69526492,15623,3888730,1862.91,92412100,237002,0.000479054,0.060946,0.061371,0.999904
208933823,69526492,16608,253913,254.93,8513560,31101.2,0.001004,0.122488,0.125886,0.570772
208936029,69526492,17462,1767940,14739.4,60425400,1899790,0.00833703,1.07458,1.13185,0.435943
208928164,69526492,15593,1796750,915.322,56872600,113023,0.000509431,0.062904,0.0688748,0.772768
208926323,69526492,869,69824.2,315.041,3728800,41077.5,0.00451192,0.588299,0.588005,0.434147
208932343,69526492,16117,12130700,39993.3,517076000,5566240,0.00329686,0.458855,0.464924,1.38335
208936317,69526492,17507,1149200,2864.65,30164200,363451,0.00249274,0.316265,0.35935,1.51149
208933083,69526492,16396,20496800,122556,866109000,15635200,0.00597928,0.762813,0.767751,0.588981
208933721,69526492,16604,695372,1677.28,26928500,217876,0.00241206,0.313323,0.322727,0.802031
208935082,69526492,17129,667306,1768.06,19391000,220173,0.00264955,0.329943,0.308581,0.737526
208933423,69526492,16537,732852,1049.64,29937400,132519,0.00143226,0.180826,0.188976,0.59909
208933886,69526492,16654,365407,2147.45,20756100,286153,0.00587687,0.783107,0.783107,0.23285
208927953,69526492,10698,449025,487.571,18152000,63511.8,0.00108584,0.141444,0.140296,0.40637
208932131,69526492,16021,62664500,351424,2756150000,45872100,0.00560801,0.732027,0.70473,0.993054
208923364,69526492,143,170732,465.862,5368110,58278.9,0.00272861,0.341347,0.345235,0.317727
208931337,69526492,15907,33528000,95803.8,1209540000,12926600,0.00285743,0.385548,0.405534,1.08829
208931131,69526492,15881,234926,851.063,9807390,107118,0.00362269,0.455966,0.447171,0.632797
208934597,69526492,16920,53912300,1000730,2467830000,160208000,0.0185621,2.97165,2.98824,0.449146
208935758,69526492,17371,110933,905.012,4502380,117995,0.00815819,1.06366,1.15201,0.465258
208926249,69526492,853,1732880,6001.13,70907200,762990,0.0034631,0.440302,0.414616,0.772024
208927349,69526492,987,10439600,52754.5,344790000,6966560,0.00505332,0.667322,0.680745,0.723662
208934012,69526492,16714,97630.5,74.6938,3139070,9258.83,0.000765066,0.0948354,0.0948973,0.0486003
208935002,69526492,17088,39661.4,318.365,1498880,42074.1,0.00802707,1.06083,1.06085,0.131878
208925295,69526492,625,2466860,7442.19,114822000,911684,0.00301686,0.369572,0.375868,0.430937
208934156,69526492,16776,509234,1238.74,17952900,167417,0.00243255,0.328762,0.333128,0.724216
208934656,69526492,16971,572946,2414.19,20981300,304037,0.00421365,0.530655,0.533162,0.339099
208936577,69526492,111220668,40598.9,198.434,1689820,26348.8,0.00488768,0.649003,0.648066,0.163133
208924162,69526492,324,154504,181.044,5476030,22542.2,0.00117178,0.145901,0.139294,0.414516
208929594,69526492,15719,51149.8,76.3089,1623730,9583.81,0.00149187,0.187368,0.179149,0.453803
208934580,69526492,16908,294596,351.793,8724210,42968.9,0.00119415,0.145857,0.150438,0.528398
208935218,69526492,17178,514638,1139.14,16478000,141317,0.00221348,0.274596,0.280073,0.470534
208925118,69526492,565,591072,990.218,27454800,126888,0.00167529,0.214674,0.218692,0.41924
208932906,69526492,16313,11330300,29430.1,401338000,3755810,0.00259747,0.331484,0.329056,0.924879
208933937,69526492,16681,1266580,3317.83,50876900,427234,0.00261952,0.337313,0.36049,0.540939
208930697,69526492,15831,1631640,2608.53,49724500,313872,0.00159871,0.192365,0.189995,0.576554
208933097,69526492,16401,99656.4,971.483,5695330,130975,0.00974833,1.31427,1.31427,0.0911782
208922352,69526492,7,2350880,4967.93,82562700,630188,0.00211322,0.268065,0.267035,0.512069
208924400,69526492,399,3175110,24345.2,144283000,3320730,0.0076675,1.04586,1.0358,0.423633
208933329,69526492,16479,495638,1276.31,17637000,171829,0.00257508,0.346682,0.367774,0.938242
208923099,69526492,96,1086160,8025.08,46195600,1118640,0.00738848,1.0299,1.056,0.487797
208924414,69526492,406,671147,1144.97,23753800,144561,0.00170599,0.215393,0.21736,0.704742
208934291,69526492,16814,44717800,979153,2454100000,165321000,0.0218963,3.69699,3.68693,0.36651
208936435,69526492,17563,349092,943.254,8161410,132319,0.00270202,0.379038,0.472955,1.57562
208926070,69526492,803,16989400,51842.4,629885000,6489630,0.00305146,0.381981,0.37774,0.863924
