id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208232838,69444711,471,104907,576.037,5450530,81646.3,0.00549095,0.778276,0.778275,0.45068
208244943,69444711,16348,1888060,3231.24,87750600,411602,0.0017114,0.218002,0.218003,0.538358
208244417,69444711,16228,1289340,2630.07,53521000,332496,0.00203986,0.257881,0.258563,0.693681
208246387,69444711,16906,664411,673.377,29860100,82601.1,0.00101349,0.124322,0.124322,0.41763
208237688,69444711,1015,1507570,17635.4,82444000,2322730,0.011698,1.54072,1.51348,0.370747
208245390,69444711,16497,1119010,1398.73,45088500,177570,0.00124997,0.158685,0.158685,0.624022
208245298,69444711,16457,279752,431.606,15208500,54416.3,0.00154282,0.194516,0.194516,0.595316
208231666,69444711,267,104907,184.722,4813980,23322.1,0.00176082,0.222313,0.222313,0.0229506
208238446,69444711,1128,1818390,25371.2,112512000,3573510,0.0139526,1.96521,1.96521,0.655746
208244584,69444711,16290,489566,897.197,23113700,114114,0.00183264,0.233092,0.233092,0.5842
208245065,69444711,16392,209814,998.577,12349600,127440,0.00475935,0.607397,0.607397,0.204085
208247608,69444711,17364,979132,2580.65,49252400,326153,0.00263565,0.333105,0.333105,0.574484
208245167,69444711,16431,279752,956.798,14362200,120045,0.00342016,0.429111,0.429111,0.566857
208231033,69444711,173,384659,715.072,12292400,84544.8,0.00185898,0.219791,0.219791,0.462992
208243322,69444711,15962,244783,1566.43,13024600,200852,0.00639926,0.820532,0.820532,0.308295
208245124,69444711,16409,18278200,61733.9,932434000,7728050,0.00337746,0.422801,0.422706,0.521361
208244977,69444711,16360,1888230,1823.53,85329200,225212,0.000965734,0.119272,0.119272,0.525055
208231017,69444711,169,804287,3129.45,42325800,451414,0.00389096,0.56126,0.56126,0.733846
208236973,69444711,934,559504,427.644,15504700,51789.6,0.000764328,0.0925634,0.0925634,0.377697
208244124,69444711,16123,9260940,26278.3,481864000,3623480,0.00283754,0.391264,0.391118,0.889026
208248048,69444711,17573,209731,109.11,4933930,14877.6,0.000520236,0.0709363,0.0709952,1.24268
208244045,69444711,16094,174845,349.464,9831870,42693.1,0.00199871,0.244177,0.244177,0.413945
208232786,69444711,463,10985400,39682.3,577289000,5509800,0.00361227,0.501556,0.496873,0.660209
208247198,69444711,17212,1153980,1774.84,46022600,226515,0.00153802,0.19629,0.19629,0.81562
208246885,69444711,17104,839246,2898.04,40853200,377742,0.00345315,0.450096,0.450098,0.425178
208237327,69444711,969,769316,5980.93,41203300,753547,0.00777435,0.979504,0.979506,0.503145
208245374,69444711,16489,4231170,4514.4,189415000,570455,0.00106694,0.134822,0.134821,0.886609
208237820,69444711,1034,1084040,8796.12,53593900,1126910,0.00811422,1.03955,1.03955,0.835521
208244501,69444711,16258,384658,1015.19,15966200,128730,0.0026392,0.334662,0.334662,0.447956
208237429,69444711,981,644248,3222.54,26661200,435041,0.00500202,0.675269,0.657155,0.951349
208240703,69444711,15768,664408,1148.81,27392700,142646,0.00172907,0.214697,0.214696,0.3365
208238524,69444711,1140,558831,2724.68,15297300,372476,0.00487567,0.666526,0.665769,1.07463
208239727,69444711,15620,34967.8,1.58521,646619,194.361,4.53332e-05,0.00555828,0,0
208230815,69444711,127,1188950,4010.11,57841000,494874,0.00337283,0.416229,0.416229,0.424842
208248687,69444711,111220820,979132,2580.65,49252400,326153,0.00263565,0.333105,0.333105,0.574484
208245404,69444711,16510,12239100,17397.6,632261000,2291150,0.00142147,0.187199,0.187199,0.845783
208231484,69444711,239,5070440,23815.6,245455000,3157860,0.00469695,0.622798,0.622798,0.679261
208246700,69444711,17009,244783,130.902,11837200,16223.7,0.000534768,0.066278,0.066278,0.546233
208248653,69444711,111220788,664411,1926.31,32045800,246919,0.00289927,0.371636,0.371636,0.465902
208234975,69444711,652,34969,132.707,1872790,16835.6,0.00379499,0.481445,0,0
208246435,69444711,16933,1013160,4755.36,55053500,624369,0.00469362,0.616261,0.616494,0.342539
208237674,69444711,1011,1678510,15964.2,100210000,1990280,0.00951096,1.18574,1.18574,0.270551
208245163,69444711,16429,2692380,7706.23,139010000,950182,0.00286224,0.352915,0.352915,0.374619
208245285,69444711,16451,769318,2653.06,44318200,357792,0.00344859,0.465077,0.465077,0.596981
208237290,69444711,963,130661,160.949,3109380,21241.2,0.0012318,0.162567,0.162625,0.194902
208248693,69444711,111220824,1398650,2070.93,61284300,262137,0.00148066,0.187421,0.187422,0.673704
208239162,69444711,15566,713624000,3080280,34661100000,400410000,0.00431639,0.561093,0.561733,1.02214
208248637,69444711,111220768,139844,569.837,5768940,73476.6,0.00407481,0.52542,0.52542,0.51914
208230828,69444711,130,769318,262.46,34438600,32225,0.000341159,0.0418877,0.0418877,0.436852
208247638,69444711,17379,1628970,2917.75,54498300,391325,0.00179116,0.240229,0.239333,0.931954
208234252,69444711,597,2867450,19593.5,145811000,2502880,0.00683306,0.872861,0.872859,0.772693
208245489,69444711,16556,34969,220.356,1937930,29856.4,0.00630146,0.853796,0,0
208246879,69444711,17101,1084030,3915.12,53004100,508220,0.00361164,0.468825,0.468826,0.398158
208245331,69444711,16469,2436820,5847.69,116579000,727137,0.00239973,0.298396,0.298155,0.542323
208247503,69444711,17313,2576670,11495.6,92929500,1545260,0.00446144,0.599714,0.599828,0.690198
208238485,69444711,1132,8945450,19234.3,380406000,2516810,0.00215018,0.281351,0.28127,0.644103
208245062,69444711,16391,139876,965.819,8549060,124514,0.00690482,0.890177,0.890177,0.134604
208248639,69444711,111220778,34969,357.627,1603990,44383.9,0.010227,1.26923,0,0
208231162,69444711,200,628912,3504.14,24157900,442792,0.00557175,0.70406,0.70397,0.695197
208238328,69444711,1111,2832490,18949.3,168045000,2440880,0.00668997,0.861742,0.861742,0.415097
208240578,69444711,15731,419628,1526.31,13814200,200251,0.00363728,0.47721,0.47721,0.468818
208246124,69444711,16780,384659,564.486,17285300,73260.6,0.0014675,0.190456,0.190456,1.16301
208230240,69444711,64,384659,1408.06,17260300,179034,0.00366053,0.465435,0.465435,0.179284
208235952,69444711,845,2063170,4530.12,105797000,575856,0.00219571,0.279112,0.279112,0.351609
208245147,69444711,16419,2342920,7867.29,113489000,984125,0.0033579,0.420041,0.420041,0.407321
208247223,69444711,17224,489566,2419.13,18001700,304080,0.00494138,0.621122,0.621122,0.611308
208247347,69444711,17283,664399,1672.22,25500600,231661,0.00251689,0.348677,0.348682,0.380654
208247990,69444711,17549,1118410,1330.33,40001700,170756,0.00118948,0.152677,0.152683,0.770891
208229993,69444711,31,17737100,183649,1000700000,24150300,0.0103539,1.36156,1.37409,0.528458
208230674,69444711,106,174845,1185.5,8631170,156774,0.00678028,0.896646,0.896646,0.435499
208245422,69444711,16526,34969,175.295,1994270,22777.4,0.00501288,0.651359,0,0
208245592,69444711,16604,874225,734.416,43990600,97291.9,0.000840076,0.111289,0.111289,1.17189
208246171,69444711,16809,164955000,572847,8279520000,79884800,0.00347276,0.484284,0.480801,1.0489
208236701,69444711,905,839256,4335.7,39125000,554151,0.00516612,0.660288,0.660288,0.569286
208246543,69444711,16982,524535,2478.28,23366500,334778,0.00472472,0.638238,0.638238,0.480042
208247321,69444711,17275,2482750,5107.13,85719400,680107,0.00205705,0.273933,0.273933,0.799263
208248713,69444711,111220844,874225,1935.65,42150600,240333,0.00221414,0.27491,0.27491,1.18951
208234968,69444711,651,1538640,1923.63,71733400,239907,0.00125022,0.155922,0.155922,0.906182
208237212,69444711,952,4685840,24266,244951000,3078300,0.00517858,0.656937,0.656937,0.728924
208245271,69444711,16443,1049070,861.506,52459000,107584,0.000821209,0.102552,0.102552,0.45034
208247971,69444711,17541,139875,422.55,4841750,51864.8,0.00302092,0.370794,0.370794,0.703176
208230521,69444711,92,314721,3819.42,15472200,550725,0.0121359,1.74988,1.74988,0.791071
208236075,69444711,854,3486850,12658.3,175903000,1673070,0.00363029,0.479823,0.478799,0.581938
208244700,69444711,16320,1084040,3412.54,52870800,425862,0.00314799,0.392847,0.392847,0.560773
208231905,69444711,313,92667700,148311,4509440000,18984400,0.00160046,0.204865,0.204865,0.919832
208247745,69444711,17456,454016,915.306,16372800,124963,0.00201602,0.275239,0.275587,0.641355
208234894,69444711,639,1183550,5432.73,39044200,689414,0.00459022,0.582499,0.581411,0.755476
208232884,69444711,477,95401700,246644,4606440000,31881400,0.00258532,0.334181,0.334164,0.852175
208229874,69444711,10,8287650,15113.5,438131000,1932990,0.00182362,0.233238,0.233238,0.643947
208248099,69444711,17592,382592,167.714,6141550,21886.5,0.000438362,0.0572058,0.0573045,0.592607
208231571,69444711,252,244783,2748.85,15110700,341964,0.0112297,1.39701,1.39701,0.174309
208235199,69444711,678,34969,475.027,2180660,59906.6,0.0135842,1.71313,0,0
208246094,69444711,16754,3007330,4311.79,144288000,558282,0.00143376,0.18564,0.18564,0.929977
208248226,69444711,17640,209814,6.46177,4101380,849.356,3.07976e-05,0.00404814,0.00404814,0.741994
208231369,69444711,218,1853350,6432.42,104670000,886964,0.0034707,0.478573,0.478572,0.814983
208241444,69444711,15821,10376800,23534.6,407169000,2934520,0.00226799,0.282795,0.282213,1.04195
208240355,69444711,15712,174845,343.733,5490700,45225.6,0.00196593,0.258661,0.258661,0.836441
208243227,69444711,15947,1608520,4388.49,70467100,556657,0.00272828,0.346067,0.346061,1.11327
208247719,69444711,17434,870789,939.338,31550800,119506,0.00107872,0.137239,0.137245,0.502481
208241194,69444711,15796,1084040,2727.37,46317000,333250,0.00251594,0.307415,0.307415,0.443543
208237234,69444711,955,1038140,1769.79,27010200,236279,0.00170478,0.227599,0.225526,0.571118
208239873,69444711,15658,104907,139.249,4342720,17064,0.00132736,0.162659,0.162659,0.182205
208246071,69444711,16732,3741680,2431.36,170944000,299761,0.000649804,0.0801139,0.0801139,0.837245
208240833,69444711,15779,314721,641.69,15676800,81531.4,0.00203892,0.259059,0.259059,0.629326
208232983,69444711,487,244243,682.436,12060100,85819.8,0.00279409,0.351371,0.351531,0.197438
208235520,69444711,733,2621950,6349.77,134848000,782493,0.00242178,0.29844,0.298431,0.434483
208237249,69444711,957,4153510,8314.83,228940000,1105270,0.00200188,0.266105,0.266393,0.694677
208247281,69444711,17260,139863,240.086,4932900,30428.4,0.00171658,0.217559,0.21756,0.406845
208235374,69444711,703,15560500,53534.2,784802000,6814440,0.0034404,0.437933,0.437932,0.895546
208232477,69444711,386,14087100,35054.3,628611000,4518380,0.0024884,0.320746,0.320706,0.754301
208246861,69444711,17094,34969,90.7654,743590,11298.6,0.0025956,0.323104,0,0
208246241,69444711,16857,839256,891.136,40605700,109678,0.00106182,0.130685,0.130685,0.315433
208232923,69444711,481,522834,1553.64,19168400,187350,0.00297157,0.358335,0.358865,0.711119
208236802,69444711,918,6644110,80328.2,322770000,11316400,0.0120901,1.70323,1.70323,0.942518
208244024,69444711,16086,349690,1389.8,19954200,177696,0.00397438,0.508153,0.508153,0.329969
208242105,69444711,15876,244780,327.719,11442500,42570.8,0.00133883,0.173914,0.173916,0.85928
208235719,69444711,796,69938,573.829,3816400,78557.2,0.00820482,1.12324,1.12324,0.0610486
208235966,69444711,846,699165,2959.77,37050900,377584,0.00423329,0.54005,0.540041,0.255162
208246064,69444711,16725,5909760,5268.75,264141000,656297,0.000891533,0.111053,0.111053,0.888674
208232765,69444711,455,69938,520.192,3802910,69714.7,0.0074379,0.996807,0.996807,0.0228919
208236301,69444711,882,944143,7131.88,49279600,909904,0.00755382,0.963735,0.963738,0.311468
208241184,69444711,15795,1084040,2727.37,46317000,333250,0.00251594,0.307415,0.307415,0.443543
208245273,69444711,16446,629442,530.416,31733800,66864.8,0.000842676,0.106229,0.106229,0.470494
208248468,69444711,111220672,594473,3110.28,29134200,429681,0.005232,0.722794,0.722794,0.66281
208232575,69444711,414,139876,279.609,7323730,34856.7,0.00199898,0.249197,0.249197,0.102438
208236121,69444711,862,2342920,18187.6,136876000,2303890,0.00776279,0.98334,0.98334,0.406714
208243850,69444711,16039,5655870,19885,278092000,2530780,0.00351582,0.44746,0.447228,0.636828
208248749,69444711,111220884,34890.2,56.4903,1112350,7159.59,0.00161909,0.205204,0,0
208232994,69444711,489,104907,137.365,5689820,17049.4,0.0013094,0.162519,0.162519,0.0143185
208230936,69444711,151,1538640,11635.4,84069900,1489930,0.00756214,0.968345,0.968345,0.378381
208232653,69444711,431,418938,1865.06,22327700,263449,0.00445188,0.628848,0.628197,0.689464
208234128,69444711,585,419628,563.416,17129900,70240.6,0.00134266,0.167388,0.167388,0.740378
208246724,69444711,17026,629442,2898.49,31086100,376226,0.00460486,0.597713,0.597713,0.550504
208236823,69444711,919,871251,5456.06,44217000,709079,0.00626233,0.813863,0.807505,0.341106
208244329,69444711,16188,4196280,6958.24,211096000,882891,0.00165819,0.210398,0.210398,0.537309
208243153,69444711,15934,1049070,6997.44,54475500,891691,0.00667015,0.849985,0.849985,0.733937
208244115,69444711,16121,12057500,33645.2,630541000,4647400,0.0027904,0.385437,0.385305,0.916558
208246088,69444711,16741,349690,558.521,13886400,70736.6,0.00159719,0.202284,0.202284,0.429667
208246441,69444711,16935,523590,2042.97,27699400,263327,0.00390184,0.502925,0.503579,0.345403
208231611,69444711,257,489566,1658.91,27646300,209481,0.00338853,0.427892,0.427892,0.399344
208234186,69444711,593,1736680,1767.1,48805000,226471,0.00101752,0.130404,0.128369,0.848134
208238541,69444711,1141,524457,3897.05,18430400,544247,0.00743064,1.03773,1.03759,1.05422
208238745,69444711,10686,1946840,8088.38,96031200,1019430,0.00415463,0.523632,0.508932,0.932125
208235583,69444711,756,244783,215.746,10586500,26202.6,0.000881378,0.107044,0.107044,0.286435
208230773,69444711,118,209814,221.391,8625450,27420.5,0.00105518,0.130689,0.130689,0.466551
208248709,69444711,111220842,209814,493.117,10331100,60643.5,0.00235026,0.289034,0.289034,0.282294
208244957,69444711,16352,7867820,10975.3,339465000,1387230,0.00139496,0.176317,0.17632,0.656673
208235664,69444711,774,384659,1000.86,14145700,127357,0.00260195,0.33109,0.33109,0.413596
208239218,69444711,15577,7028730,8538.9,284420000,1059390,0.00121486,0.150723,0.150722,0.803883
208237591,69444711,1002,804287,6382.34,44980400,795885,0.0079354,0.989554,0.989554,0.244641
208230921,69444711,149,2377890,5886.42,131679000,745273,0.00247548,0.313417,0.313417,0.537739
208231005,69444711,165,1888330,1329.49,81697000,165713,0.000704059,0.0877563,0.0877563,0.715085
208238416,69444711,1126,34969,14.7626,1447640,1818.57,0.000422161,0.0520053,0,0
208244166,69444711,16141,10582800,35389.5,546196000,4927520,0.00334405,0.465615,0.462358,0.72647
208245053,69444711,16389,174845,678.775,9851410,88661.2,0.00388215,0.507085,0.507085,0.310523
208248055,69444711,17575,34969,12.9936,1395920,1572.15,0.000371575,0.0449585,0,0
208244536,69444711,16271,209814,706.981,7920920,90718.8,0.00336956,0.432377,0.432377,0.506446
208246280,69444711,16874,594473,1420.43,28061300,190921,0.00238939,0.32116,0.32116,0.681538
208235350,69444711,700,454597,1512.22,19004000,182664,0.00332651,0.401814,0.401814,0.445526
208238662,69444711,10674,6801950,21447.7,374929000,2981050,0.00315317,0.438264,0.436023,0.535166
208245870,69444711,16669,3671740,6661.1,191969000,842039,0.00181415,0.229329,0.229329,0.565802
208246233,69444711,16852,419628,693.138,21207300,89352.1,0.00165179,0.212932,0.212932,0.249566
208247753,69444711,17462,2430120,2659.86,78758500,375270,0.00109454,0.154424,0.156662,1.2995
208247577,69444711,17352,39132900,58654.6,1359140000,7772360,0.00149885,0.198614,0.199664,1.04427
208236665,69444711,899,69938,125.028,3492470,16106.8,0.0017877,0.230301,0.230301,0.0507677
208245599,69444711,16607,454597,288.457,22993600,36408.1,0.000634534,0.0800888,0.0800888,0.68776
208231248,69444711,207,69938,23.7771,3438710,2985.25,0.000339974,0.0426843,0.0426843,0.0481723
208232493,69444711,393,34969,45.462,1945200,5526.87,0.00130007,0.158051,0,0
208234478,69444711,616,699380,762.197,33847300,93719.4,0.00108982,0.134004,0.134004,0.392136
208239320,69444711,15590,1538640,1484.69,66948500,183279,0.000964942,0.119118,0.119118,0.719567
208239705,69444711,15615,804283,1161.69,30200200,143293,0.00144438,0.178163,0.178162,0.615221
208246268,69444711,16869,1153980,1352.11,52484400,169836,0.0011717,0.147174,0.147174,0.750459
208235736,69444711,803,22120400,42916.9,925837000,5313900,0.00194015,0.240226,0.239974,0.981836
208246785,69444711,17054,1958260,6300.17,85895000,806847,0.00321722,0.412021,0.412021,0.611813
208246982,69444711,17142,104907,210.445,3522720,25833.1,0.00200602,0.246248,0.246247,0.467152
208243969,69444711,16066,2972360,20312.7,156687000,2517330,0.00683385,0.846912,0.846912,0.557129
208247671,69444711,17398,69877.5,133.205,2273440,18992.1,0.00190626,0.271791,0.27179,0.0609963
208239970,69444711,15670,349690,316.224,13230800,38790.5,0.000904299,0.110928,0.110928,0.415257
208237525,69444711,989,917805,3670.29,45069200,482113,0.00399898,0.525289,0.519633,0.371641
208246532,69444711,16975,1084040,2654.87,49393100,337998,0.00244906,0.311795,0.311795,0.39179
208245326,69444711,16466,3730660,6986.19,178801000,871313,0.00187264,0.233555,0.233587,0.714403
208247340,69444711,17281,69938,273.566,3190820,38362.6,0.00391155,0.548523,0.548523,0.24438
208244479,69444711,16252,104907,77.3627,4202590,9753.43,0.000737441,0.0929722,0.0929722,0.331575
208246067,69444711,16729,314721,174.243,15240300,22919.8,0.000553641,0.0728259,0.0728259,0.645725
208243513,69444711,15989,7549070,36186.1,327510000,4803500,0.00479345,0.636304,0.635999,1.48135
208248633,69444711,111220766,978771,3536.07,38749900,457879,0.00361276,0.46781,0.467992,0.728793
208232354,69444711,347,384659,480.013,16496400,58102.1,0.00124789,0.151048,0.151048,0.558382
208240571,69444711,15730,209814,161.481,6894260,20948.2,0.00076964,0.0998419,0.0998419,0.235136
208245911,69444711,16682,839256,667.844,43854900,82609.7,0.000795758,0.0984321,0.0984321,0.331857
208239722,69444711,15619,629440,842.522,23642700,103391,0.00133853,0.164258,0.164258,0.612821
208240310,69444711,15708,34969,76.2035,1072080,9972.14,0.00217917,0.285171,0,0
208245339,69444711,16472,1502260,4091.06,69664500,505400,0.00272327,0.336427,0.336565,0.407272
208238960,69444711,10707,139876,674.024,8711830,84112.5,0.00481872,0.601336,0.601336,0.62965
208246316,69444711,16894,1223920,831.967,53271400,102466,0.000679759,0.0837202,0.0837202,0.531916
208232723,69444711,452,664411,682.082,29039700,84355.1,0.0010266,0.126962,0.126962,0.540694
208234992,69444711,654,244783,4289.84,15494800,533427,0.0175251,2.17918,2.17918,0.125819
208243148,69444711,15933,1363790,4379.54,72340200,551972,0.0032113,0.404733,0.404733,0.869396
208240069,69444711,15679,839146,2520.88,24584200,316428,0.0030041,0.377084,0.377052,0.861073
208248017,69444711,17559,174517,127.427,5157370,17247,0.000730172,0.098827,0.0989067,1.20487
208248085,69444711,17587,874185,138.348,19287500,18606.7,0.000158259,0.0212846,0.0212875,1.24647
208234349,69444711,602,69938,92.0565,2803110,11853,0.00131626,0.169479,0.169479,0.0833873
208239712,69444711,15618,139876,317.58,5910900,39708.3,0.00227044,0.283882,0.283882,0.241313
208246451,69444711,16938,54774300,293379,2783740000,42584600,0.00535613,0.777456,0.776193,0.899738
208233557,69444711,513,104907,48.0531,3428780,6215.04,0.000458054,0.0592434,0.0592434,0.764036
208237007,69444711,938,1814680,4907.78,55101600,733031,0.00270449,0.403944,0.405473,0.892318
208244966,69444711,16355,6923670,9174.24,302302000,1160990,0.00132505,0.167685,0.167688,0.685216
208230806,69444711,123,419628,679.919,20497300,86240.7,0.00162029,0.205517,0.205517,0.298698
208230810,69444711,126,489564,375.537,11083400,47239.5,0.000767084,0.096493,0.0964928,0.957167
208244953,69444711,16351,34969,69.6211,1650270,8695.89,0.00199094,0.248674,0,0
208246082,69444711,16739,104907,193.625,4450560,23702,0.00184568,0.225933,0.225933,0.649905
208239906,69444711,15662,769318,2080.97,29150700,251273,0.00270495,0.326618,0.326618,0.562628
208244690,69444711,16317,1084040,3412.54,52870800,425862,0.00314799,0.392847,0.392847,0.560773
208235655,69444711,772,1443970,17919.5,77530400,2300410,0.0124098,1.59311,1.58147,0.403743
208238203,69444711,1084,2867460,4360.23,142712000,553984,0.00152059,0.193197,0.193197,0.731483
208244049,69444711,16095,139876,280.443,7992800,34394.8,0.00200494,0.245895,0.245895,0.212163
208248613,69444711,111220754,209814,920.341,9588590,121692,0.00438646,0.579997,0.579997,0.563545
208248622,69444711,111220760,909189,4063.9,42773600,533179,0.00446981,0.586433,0.586435,0.508169
208241433,69444711,15818,86173600,227680,4119800000,29336800,0.00264211,0.340439,0.339919,0.84017
208241458,69444711,15823,872987,1200.6,34561900,151796,0.00137528,0.173881,0.174308,0.919326
208245134,69444711,16414,174845,998.592,10279700,125292,0.0057113,0.716586,0.716586,0.177666
208244741,69444711,16329,6638960,18694.8,300375000,2343550,0.00281592,0.352999,0.350238,0.75578
208245176,69444711,16436,1555310,5392.51,90886300,750503,0.00346717,0.482544,0.481328,0.685546
208247785,69444711,17482,279750,795.072,11792200,97900,0.00284208,0.349956,0.349954,1.13878
208230899,69444711,146,7588260,16869.3,320466000,2274960,0.00222308,0.2998,0.2998,0.752437
208244043,69444711,16093,734349,1142.2,40986000,139400,0.00155539,0.189829,0.189829,0.404012
208247474,69444711,17300,1119010,4455.43,55509800,576464,0.00398159,0.515156,0.515156,0.606258
208245623,69444711,16616,1153980,837.758,59154100,111672,0.000725975,0.0967714,0.0967714,0.595534
208230182,69444711,55,384659,477.052,18527600,59177.7,0.0012402,0.153845,0.153845,0.737401
208244985,69444711,16363,209814,384.824,9753950,50136.5,0.00183412,0.238957,0.238957,0.353393
208235060,69444711,662,174845,158.097,9271860,19893.3,0.000904213,0.113777,0.113777,0.327467
208241553,69444711,15838,978517,1700.53,44822400,217311,0.00173787,0.222082,0.222177,0.81983
208232720,69444711,451,454597,230.07,18648400,28452.3,0.000506097,0.062588,0.062588,0.524102
208244037,69444711,16091,69938,258.883,3974530,32764.8,0.0037016,0.468484,0.468484,0.669161
208247365,69444711,17293,69938,469.002,3253770,58849.9,0.00670597,0.841458,0.841458,0.718953
208244423,69444711,16230,244783,853.584,11589000,105518,0.00348711,0.431069,0.431069,0.219621
208231683,69444711,269,279752,590.078,13883000,75275.4,0.00210929,0.269079,0.269079,0.495439
208247540,69444711,17333,594450,1968.74,24196000,256042,0.00331187,0.430721,0.430722,0.188252
208247949,69444711,17532,909154,254.497,26340900,32456.9,0.000279928,0.0357002,0.0357033,1.01114
208244419,69444711,16229,594473,2873.85,29482600,368931,0.00483429,0.620601,0.620601,0.387603
208246186,69444711,16819,8636470,24991.3,461049000,3449400,0.00289369,0.399399,0.391028,0.692554
208231209,69444711,201,3357020,31061.6,196981000,4179180,0.00925273,1.24491,1.24491,0.652603
208246457,69444711,16947,26107100,130389,1341890000,18738600,0.00499438,0.717759,0.716484,0.73372
208243861,69444711,16043,629442,2984.27,35766700,373679,0.00474114,0.593668,0.593668,0.512212
208230437,69444711,87,209814,414.194,9921150,53485.1,0.0019741,0.254917,0.254917,0.776864
208231067,69444711,183,1538640,9825.29,74747500,1259050,0.00638572,0.818287,0.818287,0.319926
208238195,69444711,1082,209814,1088.5,9476340,138126,0.00518793,0.658326,0.658326,0.421957
208243982,69444711,16070,944163,3329.47,49728000,426090,0.00352637,0.451289,0.451289,0.57236
208247693,69444711,17410,1363740,1925.95,50961100,263786,0.00141226,0.193429,0.193431,0.472106
208230250,69444711,69,873309,2054.47,37866400,270617,0.00235251,0.309876,0.309892,0.545251
208245976,69444711,16698,6399330,12306.3,326565000,1530330,0.00192306,0.239139,0.239139,0.631325
208230794,69444711,121,104907,123.474,5708110,15370.4,0.00117698,0.146515,0.146515,0.494366
208238544,69444711,1142,874224,4114.85,37337600,554098,0.00470686,0.633816,0.633816,1.29604
208230007,69444711,35,174845,286.034,8846370,35840.7,0.00163593,0.204986,0.204986,0.2301
208230957,69444711,155,2237950,15215.3,110715000,2084530,0.0067988,0.931446,0.931437,0.478607
208246106,69444711,16766,209814,320.911,10641200,39444.8,0.0015295,0.187999,0.187999,0.309088
208238058,69444711,1061,139876,318.839,7529970,41457,0.00227944,0.296384,0.296384,0.141338
208233151,69444711,509,3217150,7604.39,165909000,972199,0.00236371,0.302193,0.302193,0.337059
208244640,69444711,16310,14329600,36878.4,670806000,4652710,0.00257358,0.324693,0.323166,0.67575
208246258,69444711,16864,2342920,3988.03,109140000,517120,0.00170216,0.220716,0.220716,0.828138
208246752,69444711,17040,209814,503.989,10355600,66114.2,0.00240208,0.315109,0.315109,0.16209
208247729,69444711,17444,1364010,2312.53,37505700,331347,0.00169539,0.24292,0.250736,1.00154
208231450,69444711,234,174845,1013.34,9311550,130574,0.00579568,0.746799,0.746799,0.578655
208240340,69444711,15711,69937.2,119.178,1410860,15563.9,0.00170407,0.222541,0.222539,0.920296
208245722,69444711,16626,5455160,5202.88,249686000,665800,0.000953754,0.122049,0.122049,0.767686
208247880,69444711,17499,34890.2,56.4903,1112350,7159.59,0.00161909,0.205204,0,0
208248649,69444711,111220786,104907,515.821,4973480,68342.5,0.00491694,0.651458,0.651458,0.811107
208244497,69444711,16257,384658,1015.19,15966200,128730,0.0026392,0.334662,0.334662,0.447956
208245987,69444711,16705,2902430,3396.42,143061000,423776,0.0011702,0.146008,0.146008,0.765611
208235230,69444711,683,1713480,12579.4,92644500,1598550,0.00734144,0.932927,0.932927,0.519024
208245453,69444711,16538,909190,1518.49,49825700,207335,0.00167015,0.228044,0.228043,0.767149
208246261,69444711,16865,2342920,3988.03,109140000,517120,0.00170216,0.220716,0.220716,0.828138
208239732,69444711,15622,13180900,24344.4,406407000,3045500,0.00184695,0.231054,0.231017,0.97687
208246078,69444711,16736,1084040,392.412,47427100,48317.2,0.000361991,0.0445715,0.0445715,0.688375
208247265,69444711,17253,2862950,6558.63,96144900,889233,0.00229086,0.3106,0.310658,0.599546
208245763,69444711,16635,244783,606.386,11064900,74993.5,0.00247724,0.306367,0.306367,0.29005
208246957,69444711,17131,244783,602.972,9771540,74644,0.0024633,0.30494,0.30494,0.21518
208245886,69444711,16674,1993230,3064.32,104530000,383258,0.00153736,0.19228,0.19228,0.374789
208248763,69444711,111220904,803694,1275.82,28645400,163952,0.00158744,0.203998,0.203967,0.483098
208243201,69444711,15944,2027240,11445.3,115488000,1500500,0.00564577,0.740168,0.739995,0.41029
208235813,69444711,830,1014100,4026.77,48382300,525909,0.00397078,0.518596,0.518596,0.66245
208242803,69444711,15900,734019,3301.21,25270600,436612,0.00449745,0.594824,0.594738,0.526675
208245604,69444711,16608,314721,215.886,15654000,27003.2,0.000685959,0.0858006,0.0858006,0.723569
208247781,69444711,17479,594471,971.952,25150000,119677,0.00163499,0.201316,0.201316,1.49771
208247663,69444711,17392,694099,2775.99,25412600,388940,0.00399941,0.560353,0.561338,0.305734
208235563,69444711,749,2098140,3276.14,89839000,418311,0.00156145,0.199372,0.199372,0.62878
208247315,69444711,17273,104771,312.501,2545650,49567,0.0029827,0.473099,0.473039,0.213247
208238360,69444711,1121,944163,13931.9,37752600,2008000,0.0147559,2.12675,2.12675,0.717864
208244177,69444711,16145,4736790,12480.9,236368000,1740770,0.00263488,0.3675,0.365837,0.831395
208244552,69444711,16280,34969,55.9552,1700390,7207.65,0.00160014,0.206115,0,0
208245019,69444711,16378,139876,1070.29,6536360,135988,0.00765168,0.972202,0.972202,0.154709
208242069,69444711,15874,550241,827.878,26035800,106163,0.00150457,0.19294,0.193835,0.666362
208248463,69444711,111220668,69938,378.922,3951890,47765.8,0.00541797,0.682973,0.682973,0.00624762
