id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252235283,69526934,17039,1328820,5056.55,76461000,674811,0.00380529,0.507827,0.507827,0.287127
252228212,69526934,870,4056400,20219.2,208994000,2776770,0.00498452,0.684541,0.684541,0.75812
252231503,69526934,16082,10071100,21948.2,565761000,2921690,0.00217933,0.290107,0.290107,0.409377
252231258,69526934,16038,5892400,7844.28,227611000,1184690,0.00133125,0.201054,0.20076,0.933855
252236657,69526934,17375,1748030,3042.73,80545300,413753,0.00174066,0.236697,0.236687,0.926698
252225735,69526934,171,2832490,6165.58,157986000,828722,0.00217674,0.292577,0.292577,0.459595
252235774,69526934,17173,314721,808.614,15359000,107666,0.0025693,0.3421,0.3421,0.295842
252228195,69526934,864,15526200,70409.3,916678000,9333500,0.00453486,0.601144,0.601144,0.821809
252233789,69526934,16537,909194,3526.65,53527500,463554,0.00387887,0.509851,0.509851,0.349848
252238164,69526934,17595,30447.4,30.0922,447364,3738.58,0.000988336,0.122788,0,0
252226105,69526934,307,3713500,5680.03,126429000,701844,0.00152956,0.188998,0.189302,1.01028
252228923,69526934,10680,3916040,2135.6,220937000,292310,0.000545348,0.0746444,0.0746428,0.995997
252235220,69526934,16992,174845,585.931,8713070,106960,0.00335115,0.611741,0.611741,0.321023
252231987,69526934,16278,34966.7,9.64592,1514660,1247.72,0.00027586,0.0356832,0,0
252237044,69526934,17459,103930,548.266,3778920,66491.4,0.00527536,0.639774,0.639617,0.538979
252230378,69526934,15792,1888300,787.159,85027300,107442,0.000416862,0.0568989,0.0568984,0.621662
252231244,69526934,16030,30673700,41928.6,1335340000,6223880,0.00136692,0.202906,0.200835,0.932006
252234882,69526934,16848,839256,485.137,43353700,60656.8,0.000578056,0.0722745,0.0722745,0.412943
252229359,69526934,15586,244188,289.502,11782500,38389.6,0.00118557,0.157214,0.157951,1.20024
252236122,69526934,17265,209739,715.437,9803090,100331,0.00341108,0.47836,0.478296,0.523704
252224763,69526934,23,1432540,2234.78,74592400,305819,0.00156001,0.21348,0.213426,0.513885
252228303,69526934,890,594473,1785.31,33738100,305312,0.00300318,0.513585,0.513585,1.03556
252226091,69526934,298,767382,619.428,43973400,81222.3,0.000807196,0.105843,0.105752,0.552063
252234806,69526934,16796,69938,58.1014,3587570,7065.64,0.000830756,0.101027,0.101027,0.268446
252235062,69526934,16934,489566,1448.56,28780500,197971,0.00295887,0.40438,0.40438,0.49712
252238233,69526934,111220638,699380,1344.34,39020200,222179,0.00192219,0.31768,0.31768,0.818716
252232118,69526934,16325,7588270,16273.5,407842000,2140900,0.00214456,0.282133,0.282133,0.77525
252227125,69526934,585,419622,494.93,17583100,74677.3,0.00117947,0.177963,0.177967,0.844379
252236173,69526934,17301,664411,2435.76,38092500,326698,0.00366605,0.49171,0.49171,0.613062
252234951,69526934,16891,314721,196.591,16042200,23981.3,0.000624652,0.0761986,0.0761986,0.318441
252237232,69526934,17518,314670,1519.34,12636900,184887,0.00482836,0.58756,0.587614,0.600538
252234183,69526934,16610,139876,349.28,7895670,46549.4,0.00249707,0.332791,0.332791,1.02095
252231500,69526934,16081,594473,1375.25,33747200,190195,0.00231339,0.319939,0.319939,0.504586
252236168,69526934,17296,34969,122.166,1865050,16088.3,0.00349356,0.460072,0,0
252228535,69526934,961,16352900,45418.8,756001000,6518200,0.00277742,0.398596,0.397294,0.766221
252226097,69526934,303,1748450,5610.84,88366300,777349,0.00320904,0.444593,0.444593,0.655843
252224962,69526934,67,209814,23.486,10514100,2967.99,0.000111937,0.0141458,0.0141458,0.723226
252228086,69526934,820,4685850,16824.2,237502000,2515810,0.00359042,0.536896,0.536896,0.936195
252237209,69526934,17515,34969,58.3167,1611990,7253.04,0.00166767,0.207413,0,0
252236904,69526934,17430,769318,943.106,38206000,120550,0.0012259,0.156698,0.156698,0.652307
252224799,69526934,45,314721,873.15,18191400,116171,0.00277436,0.369125,0.369125,0.431445
252224753,69526934,12,139876,61.7651,6239980,7632.48,0.00044157,0.054566,0.054566,0.250721
252228669,69526934,1064,8217040,4940.1,479579000,686007,0.000601202,0.083486,0.0834843,1.08745
252235415,69526934,17099,279752,649.505,13465200,87055,0.00232172,0.311186,0.311186,0.65544
252231088,69526934,16010,7967470,11153.2,375438000,1536170,0.00139984,0.192805,0.192683,1.02846
252232265,69526934,16391,139876,589.02,7993250,76380.5,0.00421102,0.546058,0.546058,0.122772
252238509,69526934,111220796,34969,51.8143,1750630,6904.28,0.00148172,0.19744,0,0
252236668,69526934,17378,69937.3,120.083,3407480,15914.9,0.00171701,0.227559,0.227559,0.327695
252226954,69526934,505,139876,71.14,5240450,10325.5,0.000508593,0.0738191,0.0738191,0.22863
252227395,69526934,655,2080920,1203.13,71707000,183588,0.000578173,0.0882245,0.0880148,0.900976
252228177,69526934,857,139876,201.336,8429590,25635.8,0.00143939,0.183276,0.183276,0.267797
252226162,69526934,334,1782990,1837.83,83954300,249348,0.00103076,0.139849,0.13987,0.497738
252229661,69526934,15623,5604610,3821.08,224896000,530423,0.000681774,0.0946405,0.0926835,1.05811
252235987,69526934,17199,34969,15.7191,1410510,1984.59,0.000449516,0.0567529,0,0
252226034,69526934,275,12903600,9480.9,596209000,1202100,0.000734751,0.0931604,0.0931604,1.12754
252231544,69526934,16096,69938,125.734,3747470,16890,0.0017978,0.241499,0.241499,0.273039
252234905,69526934,16862,139876,174.194,6687380,23418.5,0.00124535,0.167423,0.167423,0.299257
252229705,69526934,15660,177899,111.126,7047190,13819.3,0.000624655,0.0776802,0.0764546,0.244897
252233443,69526934,16448,139876,447.238,8108530,60182.1,0.00319739,0.430253,0.430253,0.788121
252229332,69526934,15581,27294.7,39.0185,1140880,4848.77,0.00142953,0.177645,0,0
252236895,69526934,17427,2028030,4019.3,99742500,536743,0.00198188,0.264663,0.264653,0.50286
252234531,69526934,16736,1084040,452.961,54564300,58075.4,0.000417846,0.0535731,0.0535731,1.32004
252236008,69526934,17206,69937.8,532.949,3313710,68517.9,0.00762033,0.979698,0.979698,0.0398781
252226542,69526934,450,1218010,124.236,17696300,19653.8,0.000101999,0.016136,0.0161241,0.853088
252234301,69526934,16651,40703900,86913.9,2275640000,12342800,0.00213527,0.303235,0.303235,1.13655
252235911,69526934,17182,6172580,28135.2,264203000,3575850,0.00455808,0.579312,0.578187,0.570762
252235250,69526934,17011,139876,177.469,6511420,22241,0.00126876,0.159005,0.159005,0.393906
252225872,69526934,234,104907,52.3903,5218430,7106.02,0.000499398,0.0677364,0.0677364,0.427512
252226120,69526934,315,223720000,387953,11240700000,54825700,0.0017341,0.245063,0.244545,0.990272
252230390,69526934,15799,2751280,1176.72,123160000,162618,0.000427697,0.0591064,0.0591072,1.58904
252234972,69526934,16902,839256,604.856,39105900,77244.3,0.000720705,0.0920391,0.0920391,0.560614
252228583,69526934,988,454597,1909.57,21783300,267477,0.00420057,0.588383,0.588383,1.02204
252227142,69526934,590,2168080,3119.08,120838000,414976,0.00143864,0.191403,0.191403,0.557565
252230639,69526934,15895,2761810,1560.07,125230000,203519,0.000564871,0.0736903,0.0736778,0.531837
252234969,69526934,16901,489566,212.236,24692100,25763.4,0.000433519,0.0526251,0.0526251,0.366022
252235960,69526934,17191,909192,1899.39,45689300,241078,0.00208909,0.265156,0.265156,0.559175
252235511,69526934,17153,1328470,7508.1,53815700,955471,0.00565168,0.719226,0.719254,0.366034
252227072,69526934,560,139876,278.172,7261780,36903,0.0019887,0.263827,0.263827,0.194456
252230477,69526934,15848,1076820,276.39,49224600,36331.6,0.000256673,0.0337397,0.0334023,0.754061
252239085,69526934,112892331,34969,23.0357,1561130,2926.92,0.000658745,0.0837004,0,0
252226068,69526934,289,209814,179.593,11479900,24233.9,0.000855961,0.115502,0.115502,0.624331
252229704,69526934,15659,1135170,607.825,48004100,80340.7,0.000535447,0.070774,0.0707103,0.504166
252234198,69526934,16616,1153980,275.805,57879500,35816.7,0.000239004,0.0310376,0.0310376,0.953921
252237028,69526934,17454,34969,81.4547,1683200,10120.7,0.00232934,0.289419,0,0
252227119,69526934,582,1119010,3866.88,58603600,551486,0.00345563,0.492835,0.492835,0.825122
252227167,69526934,596,3971170,4333.33,180037000,604947,0.0010912,0.152334,0.152315,0.934712
252229526,69526934,15612,34228.8,19.2724,1178200,2562.76,0.000563048,0.0748716,0,0
252226271,69526934,378,1293850,2913.2,78304600,371779,0.00225157,0.287342,0.287342,0.613248
252230403,69526934,15808,69937.2,22.5456,3000350,2986.81,0.000322369,0.0427071,0.0427072,0.32873
252238463,69526934,111220782,34969,64.4857,1800350,8714.28,0.00184408,0.2492,0,0
252234221,69526934,16628,419628,75.8168,20934100,9528.58,0.000180676,0.0227072,0.0227072,0.650001
252234052,69526934,16600,279752,558.247,16028900,72315.1,0.00199551,0.258497,0.258497,0.684289
252227029,69526934,534,454597,884.044,26475900,129954,0.00194468,0.285867,0.285867,0.431713
252232231,69526934,16383,1993230,4888.83,109380000,632662,0.00245271,0.317405,0.317405,0.56902
252236259,69526934,17341,104907,93.5287,4976250,12458.6,0.000891539,0.118759,0.118759,0.498294
252229695,69526934,15633,411508,236.542,18579000,30607.3,0.000574816,0.0743783,0.073476,0.996154
252234914,69526934,16868,1398760,821.006,71374500,111853,0.000586953,0.0799659,0.0799659,0.946625
252230401,69526934,15807,933093,637.608,38157800,91806.2,0.000683327,0.0983891,0.0979307,1.56248
252230623,69526934,15881,244783,662.855,11984800,90069.1,0.00270793,0.367955,0.367955,0.444777
252234215,69526934,16626,5525100,3049.38,274445000,403808,0.000551913,0.0730861,0.0730861,1.26791
252229616,69526934,15620,34148.3,42.6,1349080,5678.43,0.0012475,0.166287,0,0
252234407,69526934,16697,6399330,10088.5,376622000,1437880,0.00157649,0.224693,0.224693,0.85162
252236094,69526934,17241,909194,1022.03,49503300,134778,0.00112411,0.148239,0.148239,0.557007
252227068,69526934,559,1398760,2510.83,71890100,332409,0.00179504,0.237645,0.237645,0.794239
252233827,69526934,16549,69938,148.917,3647870,18756.4,0.00212928,0.268186,0.268186,0.134864
252238502,69526934,111220794,909194,1443.56,40794700,189672,0.00158773,0.208615,0.208615,0.566583
252233676,69526934,16489,4336160,4470.79,224379000,583478,0.00103105,0.134561,0.134561,1.24745
252230252,69526934,15718,69873.2,96.7394,3046760,14878.3,0.0013845,0.212933,0.212945,0.192423
252230650,69526934,15900,734104,227.185,26888500,30592.9,0.000309472,0.0416738,0.0416682,0.3571
252236018,69526934,17212,1503440,7854.16,67678600,979331,0.00522413,0.651393,0.65143,0.54048
252224983,69526934,79,69938,130.764,3048710,16657.4,0.00186972,0.238173,0.238173,0.734949
252231751,69526934,16219,209811,539.057,9201350,68897.3,0.00256925,0.328377,0.328374,0.615668
252226047,69526934,280,34969,41.4421,1877690,5684.64,0.00118511,0.162562,0,0
252228588,69526934,996,942569,1060.15,35840500,162161,0.00112474,0.172042,0.171779,1.64157
252230442,69526934,15828,7553200,6643.46,406980000,907534,0.000879557,0.120152,0.120153,0.890647
252233923,69526934,16574,384659,154.806,21291300,19927.8,0.000402449,0.0518063,0.0518063,0.87622
252234080,69526934,16605,279752,94.7874,13470300,11731.5,0.000338827,0.0419354,0.0419354,0.903214
252234377,69526934,16685,1468700,1681.24,85461100,267364,0.00114471,0.182041,0.182041,1.07447
252230902,69526934,15965,489566,5080.85,29302800,774270,0.0103783,1.58154,1.58154,0.351919
252225017,69526934,90,104907,177.056,6087840,23001.7,0.00168774,0.219258,0.219258,0.23784
252227780,69526934,703,11853800,40019.4,637163000,5481970,0.00337608,0.462466,0.462453,0.84122
252231597,69526934,16126,25422500,27162,1264680000,3649010,0.00106843,0.143535,0.143535,0.792715
252226395,69526934,425,1102080,786.252,47227400,112240,0.000713423,0.101843,0.101356,0.450912
252228740,69526934,1105,384659,831.199,17679100,114875,0.00216087,0.298642,0.298642,0.87658
252233266,69526934,16430,2133110,9239.75,132715000,1219160,0.00433159,0.571542,0.571542,0.75155
252226379,69526934,418,943865,534.572,32575000,71712.9,0.000566365,0.075978,0.075975,0.729586
252231608,69526934,16132,1783420,2487.27,93149700,330881,0.00139466,0.185532,0.185532,0.378505
252234896,69526934,16857,839256,376.546,45029200,53574.2,0.000448666,0.0638353,0.0638353,1.04935
252226340,69526934,406,944163,1258.87,52321700,166215,0.00133332,0.176045,0.176045,0.936808
252231264,69526934,16040,5874330,10641.2,333826000,1564750,0.00181148,0.266371,0.266376,0.713802
252228204,69526934,868,104907,108.641,5834150,14563.3,0.0010356,0.138821,0.138821,0.452158
252235216,69526934,16990,2692610,7173.1,132571000,1264400,0.00266399,0.469582,0.469582,1.11877
252225864,69526934,232,838280,567.712,34563400,88297.9,0.000677234,0.105332,0.105339,0.725213
252227999,69526934,772,2517770,6054.82,138704000,799400,0.00240484,0.317503,0.317503,0.744182
252231918,69526934,16259,2097980,876.199,98175400,114750,0.00041764,0.0546955,0.0546971,0.551683
252227338,69526934,637,10700500,58887.2,628715000,7782620,0.00550322,0.727313,0.727313,0.729871
252234693,69526934,16776,629442,554.751,35431800,76604.9,0.000881337,0.121703,0.121703,0.718934
252227708,69526934,679,2832490,4913.89,132661000,615404,0.00173483,0.217266,0.217266,1.00081
252236098,69526934,17244,1153970,1608.07,57567700,209582,0.00139351,0.181618,0.181619,0.66823
252236732,69526934,17395,454330,343.763,17344500,41733.4,0.000756637,0.0918572,0.0918773,0.606889
252231676,69526934,16161,489566,732.231,22123200,91387.2,0.00149567,0.18667,0.18667,0.778333
252233952,69526934,16583,69938,131.035,3514970,16376.7,0.00187359,0.23416,0.23416,0.101757
252228068,69526934,810,699380,3022.21,36801700,394968,0.00432127,0.56474,0.56474,0.602988
252231106,69526934,16014,9931200,25426.6,630975000,3467700,0.00256028,0.349173,0.349173,0.330576
252227001,69526934,523,2400330,1760.54,98592100,263791,0.000733459,0.109898,0.109822,1.23945
252234364,69526934,16680,13777800,42012.1,793980000,5940700,0.00304926,0.43118,0.43118,0.85965
252231664,69526934,16156,1119010,3371.39,50789800,422215,0.00301284,0.377312,0.377312,0.571426
252232130,69526934,16330,454597,490.286,24782000,63541.8,0.00107851,0.139776,0.139776,0.173945
252226948,69526934,503,3252120,3268.58,182964000,421126,0.00100506,0.129493,0.129493,0.736105
252234987,69526934,16915,71255600,102208,3866010000,14477800,0.00143438,0.203181,0.203169,1.1635
252225665,69526934,143,209728,272.195,8989510,35616.6,0.00129785,0.169823,0.169819,0.439532
252228666,69526934,1062,1258880,2384.89,72397300,325313,0.00189445,0.258413,0.258413,0.511779
252228750,69526934,1113,349690,3493.84,18723200,463609,0.00999126,1.32577,1.32577,0.519458
252231720,69526934,16193,1084040,6134.28,54794100,848952,0.00565872,0.783137,0.783137,0.726711
252236589,69526934,17365,314721,461.7,16028800,59059.8,0.00146701,0.187658,0.187658,0.101604
252236899,69526934,17429,349690,488.16,17931000,62868.2,0.00139598,0.179783,0.179783,0.714902
252230291,69526934,15733,209803,228.551,8681140,30698.7,0.00108936,0.146322,0.14632,0.206234
252231884,69526934,16251,104830,34.15,4219010,4920.76,0.000325766,0.0469405,0.0469516,0.582141
252232311,69526934,16401,559504,2417.79,31957700,311558,0.00432132,0.556847,0.556847,0.36434
252225298,69526934,103,69938,164.983,3078120,20958.3,0.00235899,0.29967,0.29967,0.750247
252235423,69526934,17104,839256,2932.72,49502100,393855,0.00349443,0.46929,0.46929,0.312457
252238398,69526934,111220752,349690,652.242,18347100,84300.5,0.0018652,0.241072,0.241072,0.31741
252238692,69526934,111220874,454597,993.321,23463500,133330,0.00218506,0.293293,0.293293,0.656389
252232237,69526934,16384,1993230,4888.83,109380000,632662,0.00245271,0.317405,0.317405,0.56902
252234787,69526934,16786,174845,329.018,9489580,43943.9,0.00188177,0.251331,0.251331,0.780781
252227095,69526934,573,139876,265.779,7521170,37414.2,0.00190011,0.267481,0.267481,0.318383
252230472,69526934,15845,3814770,1066.57,178315000,142225,0.00027959,0.0372827,0.0366964,0.884096
252230492,69526934,15856,41613000,67367.3,2483670000,9520810,0.0016189,0.228794,0.228794,0.970789
252235767,69526934,17166,1084040,3354.97,62805400,449348,0.00309488,0.414512,0.414512,0.557739
252226920,69526934,494,1713480,2008.46,96497700,257202,0.00117215,0.150105,0.150105,0.418047
252227411,69526934,661,1572830,2411.11,75501000,338475,0.00153297,0.215201,0.215168,0.886713
252237954,69526934,17550,765876,2569.7,30084600,341221,0.00335525,0.445531,0.444756,0.513367
252228098,69526934,827,1468700,4537.2,72664100,654965,0.00308927,0.44595,0.44595,0.849603
252230376,69526934,15791,209814,97.4767,9180760,12060.9,0.000464586,0.0574838,0.0574838,0.207593
252234396,69526934,16692,11854500,24355.1,672750000,3494810,0.00205451,0.294809,0.294809,0.984378
252238533,69526934,111220810,69938,260.399,3729470,34730.1,0.00372328,0.496584,0.496584,0.56703
252226045,69526934,279,69938,90.0778,4111220,11824.7,0.00128797,0.169075,0.169075,0.256507
252231922,69526934,16261,2097980,876.199,98175400,114750,0.00041764,0.0546955,0.0546971,0.551683
252234566,69526934,16757,34969,4.28466,1702650,584.12,0.000122527,0.0167039,0,0
252226126,69526934,319,2342380,2649.34,111208000,361462,0.00113105,0.154314,0.154336,0.565852
252226237,69526934,363,1678510,3521.59,91096300,466053,0.00209804,0.277659,0.277659,0.746573
252230198,69526934,15701,453524,423.452,18626800,57559.2,0.000933693,0.126915,0.127256,0.637795
252227750,69526934,693,1369620,3128.81,57936500,453833,0.00228443,0.331356,0.33236,0.521391
252238220,69526934,111220624,34969,231.995,2230500,31321.5,0.0066343,0.895692,0,0
252235356,69526934,17076,979132,1341.89,47383500,174598,0.00137049,0.178319,0.178319,0.64283
252230335,69526934,15767,3391990,1182.68,155666000,152918,0.00034867,0.045082,0.0450822,0.731849
252235270,69526934,17034,1818390,6137.35,107702000,821838,0.00337516,0.451959,0.451959,0.481642
252228852,69526934,1139,209781,502.564,10446400,68380.4,0.00239566,0.325961,0.325962,0.325375
252234292,69526934,16648,69938,25.8924,3171020,3371,0.00037022,0.0481998,0.0481998,0.207768
252233521,69526934,16459,524535,1238.05,31009400,165547,0.00236028,0.315607,0.315607,0.853116
252228322,69526934,902,419628,287.625,21367700,41156.8,0.000685429,0.0980793,0.0980793,0.442738
252229011,69526934,10704,1678510,1663.09,88311500,234670,0.000990813,0.139809,0.139809,0.639158
252236067,69526934,17224,489566,997.259,20386000,135297,0.00203703,0.276361,0.276361,0.472695
252236245,69526934,17337,242911,87.303,6883450,10501,0.000359403,0.0432298,0.0430923,0.602482
252224811,69526934,51,6364360,42205.1,351837000,5530270,0.00663148,0.868944,0.868944,0.673829
252228072,69526934,811,4231250,5910.24,252795000,827463,0.00139681,0.19556,0.19556,0.805718
252225693,69526934,155,2238020,19792.1,130774000,2615160,0.00884361,1.16852,1.16852,0.432241
252233623,69526934,16475,244783,306.872,14840000,41175.5,0.00125365,0.168212,0.168212,0.708391
252234840,69526934,16814,58608000,65553,3345190000,9291350,0.0011185,0.158534,0.158534,1.48841
252237125,69526934,17490,454597,993.321,23463500,133330,0.00218506,0.293293,0.293293,0.656389
252231551,69526934,16098,104907,136.331,5743520,18587.1,0.00129954,0.177177,0.177177,0.48905
252235094,69526934,16953,664411,2298.37,39342400,315821,0.00345926,0.47534,0.47534,0.609792
252232155,69526934,16341,1014100,1661.84,59046200,219935,0.00163874,0.216877,0.216877,0.375822
252228688,69526934,1075,244725,824.034,9170590,105004,0.00336718,0.429071,0.429045,0.629849
252237053,69526934,17462,3234310,5387.43,124003000,670030,0.00166571,0.207163,0.206411,0.661381
252225644,69526934,132,34969,162.454,1714980,20599,0.00464565,0.589064,0,0
252230451,69526934,15832,1705950,1417.61,90757800,186706,0.000830978,0.109444,0.109412,0.695328
252235772,69526934,17170,874225,1507.97,45473400,200274,0.00172492,0.229088,0.229088,0.548958
252228121,69526934,835,7654790,4569.13,411276000,660867,0.000596899,0.0863338,0.0863214,1.8669
252231965,69526934,16271,209814,164.447,9562230,21663.7,0.000783775,0.103252,0.103252,0.433772
252236726,69526934,17392,693948,415.929,23220600,50706.8,0.000599367,0.07307,0.0727591,0.734144
252232209,69526934,16376,43921100,252191,2512900000,33137700,0.00574192,0.754483,0.754483,0.714837
252238946,69526934,111220898,34969,59.0908,1780070,7609.33,0.00168981,0.217602,0,0
252228612,69526934,1021,3671740,8913.65,215154000,1152700,0.00242763,0.313937,0.313937,0.351526
252233592,69526934,16470,384659,1205.21,18648500,153582,0.00313319,0.399269,0.399269,0.92004
252234656,69526934,16764,944163,1000.69,52084100,132614,0.00105987,0.140457,0.140457,0.451881
252236208,69526934,17325,244783,228.594,10724800,27443.2,0.000933862,0.112112,0.112112,0.489496
252238612,69526934,111220832,69937.3,120.083,3407480,15914.9,0.00171701,0.227559,0.227559,0.327695
252234463,69526934,16716,1643540,659.82,81889700,87175.5,0.000401462,0.0530412,0.0530412,2.34226
252235428,69526934,17107,979132,2322.13,51279800,308946,0.00237162,0.315531,0.315531,0.503669
252238214,69526934,111220572,209814,475.245,11160100,63774.6,0.00226508,0.303958,0.303958,0.162869
252230151,69526934,15699,487146,698.967,20378900,102137,0.00143482,0.209664,0.212869,1.54879
252229195,69526934,15564,977088000,2295700,49225000000,314321000,0.00234954,0.321692,0.3211,1.34482
252234431,69526934,16705,2902430,3188.62,156080000,425476,0.00109861,0.146593,0.146593,1.58095
252231749,69526934,16218,244783,535.726,10901200,68777.4,0.00218858,0.280973,0.280973,0.499796
252236250,69526934,17338,2818570,3331.02,117367000,424589,0.00118181,0.15064,0.150748,0.577254
252233917,69526934,16573,139876,60.3877,6753000,7586.78,0.000431723,0.0542393,0.0542393,0.600627
252230681,69526934,15912,2644230,27251.5,123233000,3587310,0.010306,1.35666,1.34215,0.734912
252234256,69526934,16639,664411,1204.02,33376600,161466,0.00181215,0.243022,0.243022,0.614826
252228560,69526934,975,34969,29.98,1828730,3792.71,0.000857332,0.108459,0,0
252229915,69526934,15669,3723360,8012.82,156537000,1141340,0.00215204,0.306534,0.308963,0.598837
252237024,69526934,17453,34969,69.5936,1701890,8652.57,0.00199015,0.247435,0,0
252234319,69526934,16661,1398760,290.253,71756900,37736.7,0.000207507,0.0269787,0.0269787,1.0273
252224744,69526934,8,1080730000,2436710,54412800000,333248000,0.00225468,0.308354,0.307912,1.36248
252226172,69526934,340,524535,1149.32,29693300,162200,0.00219112,0.309227,0.309227,0.67155
252234348,69526934,16673,314721,84.7765,17380500,10479.1,0.00026937,0.0332965,0.0332965,0.421396
252234288,69526934,16647,69938,25.8924,3171020,3371,0.00037022,0.0481998,0.0481998,0.207768
252228134,69526934,839,524535,814.738,25233400,105016,0.00155326,0.200208,0.200208,0.48623
252237596,69526934,17538,5025600,15470.3,186288000,1968950,0.00307831,0.391785,0.390659,0.590167
252231482,69526934,16072,19198000,49530.4,1062470000,6602900,0.00257998,0.343937,0.343937,0.602314
252230647,69526934,15899,804287,625.015,39824600,81751.9,0.000777105,0.101645,0.101645,0.4582
252234486,69526934,16722,314721,514.742,17297900,69271.2,0.00163555,0.220104,0.220104,1.01316
252224784,69526934,36,209814,10.5017,6217820,1347.35,5.00523e-05,0.00642163,0.00642163,0.444018
252228448,69526934,906,524535,749.176,30749600,100622,0.00142827,0.191831,0.191831,0.38216
252229263,69526934,15569,9268780,7850,395710000,1122150,0.000846929,0.121068,0.121131,1.04328
252230909,69526934,15967,209814,1983.31,12244700,280833,0.0094527,1.33849,1.33849,0.476124
252235212,69526934,16987,34969,10.9091,1859770,1379.67,0.000311964,0.039454,0,0
252231456,69526934,16065,2793120,5487.71,128453000,826368,0.00196472,0.295858,0.295887,1.15322
252231881,69526934,16250,1643260,547.526,72005600,72690.3,0.000333195,0.0442354,0.0442377,0.638059
252234835,69526934,16811,104907,86.8423,5648220,10954.2,0.000827803,0.104419,0.104419,0.402416
252234979,69526934,16907,524535,262.585,25748600,34201.9,0.000500605,0.0652042,0.0652042,0.554677
252226234,69526934,362,4266220,31892.2,241018000,4144580,0.00747552,0.971488,0.971488,0.646017
252228637,69526934,1041,4406090,11317.1,193234000,1557480,0.0025685,0.353482,0.353482,0.78845
252234880,69526934,16847,839256,485.137,43353700,60656.8,0.000578056,0.0722745,0.0722745,0.412943
252228519,69526934,950,594473,285.758,30888100,38318.2,0.000480691,0.0644574,0.0644574,0.613005
252230407,69526934,15811,5552680,6690.63,247296000,843780,0.00120494,0.151959,0.151831,1.02894
252232058,69526934,16297,594472,311.706,25401700,39958.8,0.000524342,0.0672174,0.0672173,0.650566
252227173,69526934,597,3951500,9848.03,180384000,1354910,0.00249223,0.342885,0.342885,0.931189
252224992,69526934,84,874225,2912.56,46214200,375899,0.00333159,0.42998,0.42998,0.332812
252231621,69526934,16135,2377890,1692.78,126105000,229905,0.000711884,0.0966845,0.0966845,0.885672
252234232,69526934,16632,1538640,628.533,80133600,83898.8,0.0004085,0.054528,0.054528,1.04156
252231738,69526934,16211,15000900,10009.6,700906000,1322770,0.00066727,0.0881794,0.088178,1.12779
252236936,69526934,17436,139866,501.34,6088490,68229.3,0.00358443,0.487819,0.487816,0.308153
252227390,69526934,653,69938,42.7794,3270850,5331.25,0.000611676,0.0762282,0.0762282,0.0953058
252229696,69526934,15653,1843430,1054.12,78163000,141058,0.000571827,0.0765192,0.0773929,0.649594
252234385,69526934,16688,5699950,27576.5,320499000,3859740,0.00483802,0.677154,0.677154,0.560068
252229693,69526934,15632,411508,236.542,18579000,30607.3,0.000574816,0.0743783,0.073476,0.996154
252228840,69526934,1128,1818390,2596.49,113818000,352684,0.00142791,0.193954,0.193954,0.429311
252231093,69526934,16011,4335940,5337.3,234580000,733102,0.00123094,0.169076,0.169069,0.90953
252234459,69526934,16715,34969,79.4314,2002460,10544.1,0.00227148,0.301528,0,0
252235254,69526934,17013,734349,780.916,31683300,96169.3,0.00106341,0.130959,0.130959,0.625465
252226262,69526934,374,1014100,670.508,53966500,89106.7,0.000661185,0.0878677,0.0878677,0.585503
252233879,69526934,16565,699380,1245.9,40452000,161716,0.00178143,0.231228,0.231228,0.533295
252238126,69526934,17581,2061090,7629.39,75866200,951124,0.00370162,0.461466,0.461315,0.478978
252230445,69526934,15830,4091370,4697.14,223277000,653745,0.00114806,0.159786,0.159786,0.722648
252226681,69526934,477,97699800,144047,5242200000,19704600,0.00147438,0.201685,0.201292,1.10833
252233949,69526934,16582,69938,131.035,3514970,16376.7,0.00187359,0.23416,0.23416,0.101757
252232170,69526934,16351,34969,8.67986,1931410,1149.04,0.000248216,0.0328589,0,0
252229015,69526934,10705,279752,355.422,15835000,46211.1,0.00127049,0.165186,0.165186,0.289486
252235312,69526934,17050,69938,36.5066,3786610,4765.43,0.000521985,0.0681379,0.0681379,0.223542
252228473,69526934,920,14197400,7472.71,801110000,963757,0.000526343,0.0678826,0.0678826,0.822625
252227730,69526934,687,5490130,7566.66,308374000,1085140,0.00137823,0.197652,0.197652,0.773321
252235358,69526934,17077,279752,859.177,13680600,108093,0.00307121,0.386388,0.386388,0.576886
252233815,69526934,16545,1223920,1237.71,70297000,162665,0.00101127,0.132905,0.132905,0.560712
252228225,69526934,875,139876,241.554,8139740,33866.8,0.00172692,0.24212,0.24212,0.220197
252238358,69526934,111220728,559504,699.354,30114500,92608.3,0.00124995,0.165518,0.165518,0.535912
252230100,69526934,15697,559765,2547.32,26361600,388122,0.0045507,0.693367,0.672338,0.38201
252233817,69526934,16546,104907,466.873,6005870,62383.3,0.00445035,0.594653,0.594653,0.539746
252236644,69526934,17372,1014100,962.431,52183700,121212,0.000949048,0.119527,0.119527,0.667367
252238218,69526934,111220574,69938,154.045,3667610,20783,0.0022026,0.297164,0.297164,0.329652
