id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236898008,74657924,16813,66056400,478066,3796210000,71614600,0.00723723,1.08414,1.08414,0.601378
236898914,74657924,17033,1853360,23531.8,95247600,3312760,0.0126968,1.78744,1.78744,0.454288
236886232,74657924,294,30073300,149793,1301570000,21515500,0.00498093,0.715436,0.715436,0.868399
236895758,74657924,16448,139876,423.672,6249710,60224.7,0.00302891,0.430558,0.430558,0.224996
236900160,74657924,17397,244783,2064.49,11673900,296489,0.00843398,1.21123,1.21123,0.172973
236891330,74657924,1114,909194,3663.51,41825000,505948,0.0040294,0.55648,0.55648,0.47746
236891616,74657924,15577,7518330,32847.8,305374000,4429610,0.00436902,0.589175,0.589175,0.573255
236895073,74657924,16325,7588270,29549.4,295776000,4119370,0.00389408,0.54286,0.54286,0.558999
236898180,74657924,16854,1993230,12899.5,82474200,2003520,0.00647162,1.00516,1.00516,1.54249
236891357,74657924,1127,4021420,13290,174281000,1836020,0.00330481,0.456559,0.45656,0.538307
236892020,74657924,15715,174845,723.5,6896460,100998,0.00413795,0.577644,0.577644,0.220865
236894180,74657924,16182,104907,857.097,5053860,127605,0.00817006,1.21636,1.21636,0.132346
236887844,74657924,582,1188950,18512.7,48188200,3030650,0.0155707,2.54902,2.54902,0.655732
236886646,74657924,407,8742250,58803.2,337455000,8261100,0.00672633,0.944963,0.944963,0.470783
236899597,74657924,17238,664411,5221.13,31185200,763360,0.00785828,1.14893,1.14893,0.694105
236885833,74657924,155,4441060,26804.7,185155000,3693020,0.00603566,0.831562,0.831562,0.418616
236887892,74657924,625,6329390,28664.3,279174000,3927950,0.00452876,0.62059,0.62059,0.53339
236894953,74657924,16297,594473,2231.52,21031500,304967,0.00375377,0.513005,0.513005,0.361916
236897515,74657924,16737,454597,1502.57,18096500,207129,0.00330528,0.455633,0.455633,0.344045
236900470,74657924,17460,3357020,22893.4,159283000,3170080,0.00681955,0.944313,0.944313,0.537089
236899602,74657924,17240,34969,742.083,2063650,104586,0.0212212,2.99081,0,0
236900008,74657924,17321,699380,10165.2,34299300,1458620,0.0145346,2.08559,2.08559,0.388762
236897991,74657924,16809,171373000,1321120,9119330000,199731000,0.00770903,1.16547,1.16544,0.879498
236900987,74657924,17594,486714,1634.59,18701000,207135,0.00335842,0.425578,0.423984,0.658555
236892052,74657924,15726,139876,472.663,5392330,64436.5,0.00337916,0.460669,0.460669,0.173288
236901164,74657924,111220698,559504,3381.91,24095000,475144,0.00604448,0.849223,0.849223,0.399111
236900581,74657924,17494,1014090,6098.89,35928500,817172,0.00601416,0.805819,0.805814,0.877829
236899482,74657924,17202,34969,533.492,1630790,74974.6,0.0152561,2.14403,0,0
236891464,74657924,10698,1223920,10464.8,55377900,1654080,0.00855025,1.35147,1.35147,0.700172
236901506,74657924,111220904,874225,4461.67,30715700,662341,0.00510357,0.757633,0.757633,1.09207
236890603,74657924,954,1888330,7618.39,77770200,1065790,0.00403447,0.564409,0.564409,0.823663
236894163,74657924,16178,244783,4244.66,11435600,660582,0.0173405,2.69864,2.69864,0.610888
236896184,74657924,16532,2622680,11973.4,110323000,1680750,0.00456535,0.640854,0.640854,0.52576
236900778,74657924,17558,244780,1082.89,7239700,148124,0.00442393,0.605134,0.60513,0.564334
236898480,74657924,16908,419628,1258.09,16454700,172530,0.0029981,0.411151,0.411151,0.903938
236890422,74657924,922,5385200,26160.6,217291000,3587690,0.00485786,0.666213,0.666211,0.85305
236895184,74657924,16341,1014100,4117.21,43159600,568972,0.00405996,0.561061,0.561061,0.609447
236892363,74657924,15854,8322620,41005.9,313026000,5745850,0.00492704,0.690389,0.690389,0.644914
236893400,74657924,16036,4877140,30295.9,167156000,4629490,0.00621182,0.949222,0.949716,1.36623
236896084,74657924,16494,174845,603.918,6909450,84667.6,0.00345402,0.484244,0.484244,0.556637
236885863,74657924,177,139876,2476.12,8825370,343973,0.0177022,2.45913,2.45913,0.210044
236892874,74657924,15971,5769880,56340.9,230364000,8196430,0.00976465,1.42055,1.42055,0.783295
236897240,74657924,16696,979132,3519.71,42406300,486955,0.00359473,0.497333,0.497333,0.515736
236898929,74657924,17034,1818390,23157.1,93102700,3258400,0.012735,1.79192,1.79192,0.457204
236899463,74657924,17194,34969,107.047,1291190,15021.8,0.00306119,0.429574,0,0
236893961,74657924,16122,2797520,24935.3,134134000,3717260,0.00891336,1.32877,1.32877,0.465873
236892008,74657924,15709,104907,395.884,4324710,55485.7,0.00377367,0.528903,0.528903,0.247532
236894090,74657924,16161,489566,2834.02,18759900,395532,0.00578885,0.807923,0.807923,0.238748
236897907,74657924,16794,69938,315.435,2900250,42241.4,0.00451021,0.603983,0.603983,0.0514254
236886605,74657924,378,23530000,83725.1,1034710000,11661900,0.00355822,0.495619,0.495717,0.621285
236891526,74657924,10726,419628,1484.39,18999000,213126,0.0035374,0.507892,0.507892,0.39665
236885810,74657924,137,1503670,4667.78,58035400,656819,0.00310427,0.436812,0.436812,0.555908
236886141,74657924,243,559504,2815.59,22151200,395817,0.0050323,0.707442,0.707442,0.819992
236887304,74657924,531,384659,3220.14,13899700,461182,0.00837141,1.19894,1.19894,0.501777
236895856,74657924,16457,279752,1240.45,11745000,174007,0.0044341,0.622006,0.622006,0.272174
236899945,74657924,17282,1643540,12011.9,66862100,1637880,0.00730857,0.996551,0.996551,0.57105
236901037,74657924,17648,69882.8,158.189,2056280,20319.4,0.00226363,0.290763,0.290792,1.0824
236899579,74657924,17232,979132,11897.4,52202200,1662040,0.012151,1.69747,1.69747,0.607984
236898454,74657924,16902,839256,4385.81,35257400,619182,0.00522583,0.737775,0.737775,0.686837
236885636,74657924,64,769318,9233.66,30309400,1253680,0.0120024,1.6296,1.6296,0.477287
236885837,74657924,157,2935910,16242.5,115201000,2331750,0.00553238,0.794218,0.794092,0.699436
236887856,74657924,588,3741680,25655.6,154251000,3540670,0.00685671,0.946276,0.946276,0.507298
236892425,74657924,15880,349690,1058.06,11346900,153395,0.00302571,0.438661,0.438661,1.46539
236898468,74657924,16906,734349,4014.09,30849600,567834,0.00546619,0.773249,0.773249,0.68415
236891529,74657924,10728,1223920,5055.03,58827800,725986,0.00413021,0.593167,0.593167,0.292278
236893086,74657924,16002,57358000,327342,2386810000,47350500,0.00570701,0.825526,0.825779,0.806639
236886979,74657924,481,1119000,7623.91,45491000,1155320,0.00681316,1.03246,1.03246,1.43714
236892781,74657924,15954,279748,2119.02,12431800,310946,0.00757473,1.11152,1.11153,0.469778
236893948,74657924,16115,14756900,139925,678635000,21480300,0.00948201,1.45561,1.45561,1.28048
236899975,74657924,17301,664411,8899.68,34144700,1233210,0.0133948,1.85609,1.85609,0.466221
236900384,74657924,17434,874225,7195.65,45913200,973050,0.00823089,1.11304,1.11304,0.394727
236896398,74657924,16545,1223920,5010.82,49107000,711157,0.00409409,0.581051,0.581051,0.558895
236891921,74657924,15674,664406,2689.76,24898100,372701,0.00404837,0.560954,0.560952,0.482423
236897327,74657924,16712,314721,2570.74,13557200,431951,0.00816832,1.37249,1.37249,0.71153
236898663,74657924,16970,2272980,13452.4,93998900,1870290,0.00591839,0.822833,0.822833,0.688051
236899581,74657924,17233,209814,3537.3,13043400,506534,0.0168592,2.4142,2.4142,0.197498
236893404,74657924,16037,5769550,38215,236542000,5739320,0.00662357,0.994762,0.994758,1.1172
236891495,74657924,10708,2517770,16877.8,152183000,2520930,0.00670347,1.00126,1.00126,0.629748
236900428,74657924,17447,139876,1188.69,6693800,153927,0.00849815,1.10045,1.10045,0.329865
236891075,74657924,1058,1713480,8766.85,73836700,1217110,0.0051164,0.710316,0.710316,0.957682
236898186,74657924,16856,1993230,12899.5,82474200,2003520,0.00647162,1.00516,1.00516,1.54249
236897247,74657924,16697,6399330,33142.9,313672000,4716620,0.00517913,0.737049,0.737049,0.590782
236885880,74657924,188,594461,3253.64,25792800,455252,0.00547325,0.765824,0.765834,1.1915
236897088,74657924,16668,29304000,206834,1338780000,31094000,0.00705821,1.06108,1.06108,1.00329
236901372,74657924,111220868,104907,742.823,4474940,104688,0.00708078,0.99791,0.99791,0.289496
236886660,74657924,412,3426950,20992,139164000,3025250,0.00612555,0.882781,0.882783,0.768051
236889858,74657924,886,18463600,225406,832109000,34771700,0.0122081,1.88326,1.88326,0.933366
236897099,74657924,16671,3671740,27789.9,163190000,3925280,0.00756859,1.06905,1.06905,0.612021
236897185,74657924,16685,1468700,3733.27,62424200,525646,0.00254189,0.357899,0.357899,0.443692
236892023,74657924,15716,69938,257.648,2838560,36006.1,0.00368395,0.514829,0.514829,0.15006
236887863,74657924,597,5210380,42067,196704000,6194800,0.00807369,1.18894,1.18894,0.830804
236890598,74657924,952,9791320,35325.2,380233000,4878290,0.00360781,0.498226,0.498226,0.621899
236896130,74657924,16519,12204200,64424.1,500937000,9086660,0.00527886,0.744553,0.744553,0.643339
236893593,74657924,16078,839256,14691.9,39659400,2270060,0.0175058,2.70484,2.70484,0.588585
236899964,74657924,17293,69938,799.305,3555810,112181,0.0114288,1.60401,1.60401,0.57935
236891484,74657924,10704,3217150,24768.6,154602000,3625530,0.00769894,1.12694,1.12694,0.402404
236896941,74657924,16619,559504,1964.71,21569800,274353,0.00351152,0.49035,0.49035,0.403472
236898833,74657924,17011,139876,484.566,5143390,67418.3,0.00346425,0.481986,0.481986,0.311883
236900980,74657924,17592,626577,2427.33,25713900,308858,0.00387396,0.492929,0.491391,0.573323
236901071,74657924,111220632,559504,2957.95,23769700,408611,0.00528673,0.730309,0.730309,0.405274
236899441,74657924,17185,1153980,4937.12,44358500,703538,0.00427835,0.609664,0.609664,0.684145
236886613,74657924,382,39340100,259166,1536540000,36757600,0.00658782,0.934354,0.934354,0.498803
236886913,74657924,478,2762550,11413.8,106089000,1591060,0.00413161,0.575939,0.575939,0.714297
236888730,74657924,729,2832490,14407,118016000,2020360,0.00508633,0.713282,0.713282,0.968501
236892501,74657924,15922,8007890,72216,308318000,10865700,0.0090181,1.35688,1.35688,0.913978
236887945,74657924,638,1748450,7362.45,74571600,1019270,0.00421085,0.582956,0.582956,0.643426
236899252,74657924,17113,944163,7815.49,39838400,1093640,0.00827769,1.15831,1.15831,0.66259
236892317,74657924,15832,1713480,5556.28,67821800,776667,0.00324269,0.453269,0.453269,0.432357
236899935,74657924,17279,34969,866.998,1779330,128611,0.0247933,3.67786,0,0
236900994,74657924,17596,1217660,3101.1,33912700,409394,0.00254676,0.336212,0.335112,1.10496
236885615,74657924,53,104907,1070.97,5927170,155108,0.0102087,1.47852,1.47852,0.191631
236897175,74657924,16683,839256,2139.21,35273100,303533,0.00254894,0.361669,0.361669,0.469888
236886618,74657924,386,28464600,255416,1380700000,35780100,0.0089731,1.257,1.257,0.602893
236887755,74657924,574,3811620,22482.8,157333000,3146220,0.00589848,0.825428,0.825428,0.379246
236900900,74657924,17574,34969,500.482,1612510,64323.4,0.0143122,1.83944,0,0
236891468,74657924,10699,1783420,50010.9,81401600,8867020,0.0280422,4.97192,4.97192,0.787408
236899278,74657924,17126,1049070,5457.28,41397700,770693,0.00520201,0.734644,0.734644,0.810707
236899320,74657924,17143,3042300,17358.2,123087000,2441130,0.00570563,0.802395,0.802395,0.395016
236886580,74657924,361,21433500,79991.4,914938000,11610600,0.00373208,0.541706,0.541663,0.892849
236901262,74657924,111220782,34969,231.86,1777790,33112.5,0.00663043,0.946909,0,0
236900034,74657924,17340,2832490,26065.8,124816000,3858740,0.00920242,1.36231,1.36231,1.06639
236895425,74657924,16394,524535,10913.4,26135100,1594680,0.020806,3.04017,3.04017,0.289821
236886607,74657924,379,419600,1922.19,18266500,252024,0.00458101,0.600629,0.600642,0.439164
236886215,74657924,287,69938,539.979,2756870,75088.8,0.00772082,1.07365,1.07365,0.112752
236899498,74657924,17207,3077270,21876.1,130121000,3043050,0.00710894,0.98888,0.98888,0.451629
236890839,74657924,1002,13113300,53515.2,587127000,7545690,0.00408098,0.575421,0.575422,0.658927
236897943,74657924,16800,174845,639.797,6578540,85617.4,0.00365923,0.489676,0.489676,0.317466
236898610,74657924,16950,699380,6112.45,33000600,859492,0.00873982,1.22893,1.22893,0.400295
236891480,74657924,10703,18323800,185424,823299000,27984700,0.0101193,1.52724,1.52724,1.05304
236892087,74657924,15752,10980300,51941.4,443870000,7231220,0.00473043,0.658565,0.658565,0.536576
236899987,74657924,17308,279752,2739.41,15493600,396172,0.00979227,1.41615,1.41615,0.262787
236886133,74657924,241,3496900,19872.6,171771000,2860950,0.00568293,0.818138,0.818138,0.589654
236888265,74657924,688,898086000,5352570,37452200000,782001000,0.00595997,0.870741,0.870864,1.18369
236892268,74657924,15807,944163,8090.44,39318800,1275420,0.0085689,1.35084,1.35084,0.911309
236886284,74657924,318,69938,706.635,3050020,99805.7,0.0101037,1.42706,1.42706,0.315323
236891251,74657924,1077,104907,207.748,4216700,29032.5,0.0019803,0.276745,0.276745,0.33168
236885590,74657924,33,4441060,15791.5,181243000,2203850,0.00355579,0.496245,0.496245,0.604508
236899961,74657924,17292,7378460,80738.2,387661000,11542800,0.0109424,1.56439,1.56439,0.569457
236886740,74657924,437,8007900,71353.7,405052000,9691440,0.00891042,1.21023,1.21023,0.409485
236886762,74657924,442,1821170,15459.6,62192800,2533650,0.00848881,1.39122,1.37896,1.18086
236894340,74657924,16217,944163,8340.43,37608200,1213770,0.00883368,1.28555,1.28555,0.749198
236887967,74657924,646,279752,906.022,10440200,126560,0.00323866,0.4524,0.4524,0.240765
236891070,74657924,1057,8740900,38481.8,355570000,5519330,0.00440249,0.631437,0.631575,0.710873
236893972,74657924,16131,15561200,100295,610294000,14153600,0.00644518,0.909547,0.909547,0.423856
236898365,74657924,16900,489566,2848.87,21508600,389434,0.00581916,0.795468,0.795468,0.404768
236886246,74657924,302,11924400,167194,534154000,25835900,0.0140211,2.16664,2.16664,0.585895
236900555,74657924,17487,3042300,17668.6,114119000,2543730,0.00580764,0.83612,0.83612,0.784348
236900765,74657924,17550,769318,3652.32,26668000,553162,0.00474748,0.719029,0.719029,1.21857
236890417,74657924,920,17694300,119986,1064310000,18040400,0.00678105,1.01956,1.01956,0.448428
236891487,74657924,10705,279752,3145.48,17444000,487319,0.0112438,1.74197,1.74197,0.196432
236891663,74657924,15591,244783,2160.01,11253500,301336,0.00882417,1.23103,1.23103,0.38823
236898163,74657924,16852,419628,1844.14,19163800,264418,0.0043947,0.630125,0.630125,0.354599
236887981,74657924,649,629442,2991.64,24318500,412609,0.00475284,0.655516,0.655516,0.405835
236888820,74657924,750,349690,1248.95,13286200,171963,0.00357159,0.491759,0.491759,0.288643
236892975,74657924,15987,3147200,11905.9,123179000,1652240,0.00378303,0.524987,0.524986,0.673112
236891304,74657924,1102,2832490,8827.23,118132000,1211510,0.00311642,0.427721,0.427721,0.453461
236891876,74657924,15633,419628,1629.87,16416700,228510,0.00388409,0.544553,0.544553,0.722586
236893616,74657924,16088,174845,830.139,7883410,138145,0.00474786,0.790098,0.790098,0.787927
236895313,74657924,16377,244783,5058.8,7392200,788991,0.0206665,3.22323,3.22323,0.68281
236893481,74657924,16051,1748450,6413.84,79255600,903140,0.0036683,0.516538,0.516538,0.540154
236885867,74657924,180,2097970,8402.96,84967900,1201660,0.00400527,0.572774,0.572797,0.485799
236887881,74657924,617,839256,5799.66,39637800,813579,0.00691047,0.969405,0.969405,0.382402
236899973,74657924,17300,1119010,17405.7,63979900,2502210,0.0155545,2.23609,2.23609,0.537779
236900071,74657924,17360,34969,653.354,1810190,93348.3,0.0186838,2.66946,0,0
236901075,74657924,111220634,524535,3139.11,22761600,437378,0.00598455,0.83384,0.83384,0.375821
236899238,74657924,17107,979132,7801.72,43544900,1101830,0.007968,1.12531,1.12531,0.510197
236886129,74657924,240,944158,5442.72,37094000,755164,0.00576462,0.799827,0.799827,0.582844
236886387,74657924,348,7168640,28772.4,267859000,3973170,0.00401364,0.554242,0.554242,0.640779
236888782,74657924,746,5979700,61954.9,246394000,9103680,0.0103609,1.52243,1.52243,0.989427
236892900,74657924,15976,3077270,23096.1,117109000,3323940,0.00750538,1.08016,1.08016,0.732427
236899289,74657924,17132,664411,2623.58,25556000,371308,0.00394873,0.558853,0.558853,0.703363
236899985,74657924,17307,909194,8635.94,46418400,1254260,0.00949846,1.37953,1.37953,0.48717
236897666,74657924,16758,34969,246.968,1516660,33764.2,0.00706249,0.965547,0,0
236899870,74657924,17258,1363790,7537.58,56273100,1128080,0.00552693,0.827164,0.827164,0.684551
236899311,74657924,17140,524535,1814.41,20469700,254083,0.00345909,0.484397,0.484397,0.650645
236886287,74657924,319,4685850,23839.5,182293000,3329940,0.00508756,0.710638,0.710638,0.832658
236898355,74657924,16894,1223920,3903.44,47405000,548789,0.00318931,0.448388,0.448388,0.494243
236899180,74657924,17090,139876,698.201,5592210,99099.2,0.00499157,0.708479,0.708479,0.176601
236894288,74657924,16203,244783,943.692,9952730,129331,0.00385522,0.528349,0.528349,0.347139
236899073,74657924,17078,69938,315.692,2312100,44432.5,0.00451389,0.635313,0.635313,0.409725
236897280,74657924,16703,2902430,11361.9,122382000,1662450,0.00391463,0.572779,0.572779,0.81304
236892528,74657924,15933,1503670,4138.29,60646900,565850,0.00275213,0.376314,0.376314,0.483717
236892852,74657924,15966,209814,2854.16,9460300,412770,0.0136033,1.96731,1.96731,0.827
236893346,74657924,16029,1503670,5882.29,53136100,807431,0.00391196,0.536975,0.536975,0.737626
236897567,74657924,16748,69938,333.353,3084320,46475.2,0.00476641,0.664519,0.664519,0.208748
236901136,74657924,111220682,279752,4364.43,16718700,626895,0.0156011,2.2409,2.2409,0.521648
236893913,74657924,16097,139876,1525.11,5070980,233380,0.0109033,1.66847,1.66847,0.451373
236900669,74657924,17519,314698,1786.97,12390100,230972,0.00567835,0.73395,0.733913,0.668708
236898738,74657924,16991,2517770,8963.65,96749800,1245250,0.00356016,0.494584,0.494584,0.622538
236891136,74657924,1070,11469800,35536.5,519525000,4884990,0.00309826,0.425899,0.425899,0.597936
236892793,74657924,15957,2552740,23233.9,117248000,3296800,0.00910155,1.29148,1.29148,1.02072
236892044,74657924,15723,1293850,7668.62,47726300,1045310,0.00592697,0.807905,0.807905,0.501997
236895480,74657924,16403,244783,1670.52,11659700,237124,0.00682451,0.968712,0.968712,0.400173
236886345,74657924,342,13777800,51092.9,537220000,7060710,0.00370835,0.512471,0.512471,0.673002
236900628,74657924,17507,1431430,8013.23,50723900,1042990,0.00559805,0.728635,0.727998,0.743836
236900358,74657924,17424,3147210,18212.1,154865000,2432120,0.00578676,0.772786,0.772786,0.491004
236885887,74657924,192,1188830,6097.69,45589800,880906,0.00512915,0.740985,0.740992,0.577137
236897270,74657924,16701,944163,6360.57,44209900,975988,0.00673673,1.03371,1.03371,0.796367
236897518,74657924,16738,1049070,3926.44,39122800,528110,0.00374278,0.503408,0.503408,0.536616
236901196,74657924,111220724,664411,8137.84,35647600,1161290,0.0122482,1.74785,1.74785,0.641516
236891348,74657924,1125,1084040,4959.6,43231000,687202,0.00457511,0.633927,0.633927,0.353337
236885675,74657924,83,3174790,13815.4,131318000,1863830,0.00435158,0.587073,0.586529,0.506488
236894317,74657924,16213,4441060,20581.2,161659000,2925920,0.0046343,0.658832,0.658832,0.997213
236900018,74657924,17328,979132,6402.7,41054800,894080,0.00653916,0.913136,0.913136,0.559354
236889875,74657924,889,979132,3018.53,41897400,418553,0.00308286,0.427474,0.427474,0.46074
236891660,74657924,15590,1678510,8505.76,71049800,1145520,0.00506744,0.682463,0.682463,0.53048
236898001,74657924,16811,104907,532.159,5312370,78600.4,0.00507268,0.749239,0.749239,0.751972
236887019,74657924,494,2657640,17530.6,115863000,2444850,0.00659628,0.919932,0.919932,0.397811
236895446,74657924,16398,27555600,152844,1199740000,21503900,0.00554676,0.780382,0.780382,0.867036
236899927,74657924,17277,3252120,26983.9,134198000,3707230,0.00829732,1.13994,1.13994,0.613321
236900748,74657924,17541,139876,1571.41,5812720,232348,0.0112343,1.6611,1.6611,0.517159
236896455,74657924,16561,1014100,5430.98,42925100,746664,0.00535547,0.736281,0.736281,0.484644
236888276,74657924,689,209814,856.45,8359900,113653,0.00408195,0.541684,0.541684,0.421069
236896202,74657924,16534,104907,522.74,4116800,70194,0.00498289,0.669107,0.669107,0.829122
236901322,74657924,111220830,1643540,16321.8,88003000,2405760,0.00993086,1.46376,1.46376,0.402184
236897512,74657924,16736,1084040,4240.19,43133700,583543,0.00391147,0.538305,0.538305,0.317779
236899335,74657924,17150,1049070,5228.71,43292800,739211,0.00498413,0.704635,0.704635,0.388015
236885603,74657924,45,559504,5199.57,26273900,714046,0.00929318,1.27621,1.27621,0.396784
236891133,74657924,1069,174836,1522.1,8224600,215185,0.00870588,1.23078,1.23077,0.248225
236895531,74657924,16420,489566,7200.44,20320400,982720,0.0147078,2.00733,2.00733,0.406672
236896162,74657924,16528,34969,141.996,1646860,19983.3,0.00406063,0.571457,0,0
236898723,74657924,16987,34969,184.267,1684770,26612.2,0.00526943,0.761022,0,0
236886710,74657924,430,3566840,58263.8,159894000,9183060,0.0163349,2.57457,2.57457,0.732417
236889636,74657924,862,5070500,14979,210783000,2040450,0.00295414,0.402416,0.402416,0.51148
236892479,74657924,15911,4301190,63719.7,175550000,9371250,0.0148144,2.17876,2.17876,0.833274
236896949,74657924,16627,664411,3751.06,27321400,517163,0.0056457,0.778379,0.778379,0.405435
236898282,74657924,16871,349690,1645.07,14243100,245776,0.00470436,0.70284,0.70284,0.457844
236896924,74657924,16612,1713480,7675.42,66681500,1073090,0.00447943,0.626266,0.626266,0.432477
236894112,74657924,16165,12204200,63146,509578000,9226570,0.00517413,0.756017,0.756017,0.926821
236896178,74657924,16530,2622680,11973.4,110323000,1680750,0.00456535,0.640854,0.640854,0.52576
236894280,74657924,16200,244783,943.692,9952730,129331,0.00385522,0.528349,0.528349,0.347139
236891287,74657924,1094,1258880,6012.91,57928300,837253,0.00477638,0.665075,0.665075,0.618523
236899969,74657924,17297,34969,231.86,1777790,33112.5,0.00663043,0.946909,0,0
236899530,74657924,17218,1573600,12143,67564700,1694150,0.00771669,1.07661,1.07661,0.386395
236892738,74657924,15946,2622670,13190,105764000,1860870,0.00502922,0.709531,0.709531,0.562412
236885601,74657924,42,314721,1039.66,13589800,145467,0.00330343,0.462209,0.462209,0.472174
236890794,74657924,990,1188950,4108.47,51954400,566903,0.00345556,0.476812,0.476812,0.610665
236891507,74657924,10713,6259450,39221.5,362337000,5875190,0.00626596,0.938611,0.938611,0.335044
236894141,74657924,16172,3566840,35704.5,167681000,5994470,0.0100101,1.68061,1.68061,1.01271
236886641,74657924,403,7063710,34111.3,254626000,5073610,0.00482909,0.718264,0.718264,1.17769
236895996,74657924,16469,2447830,8853.53,100102000,1242780,0.00361689,0.507707,0.507707,0.483682
236885572,74657924,17,3986470,15864.5,173812000,2242540,0.0039796,0.562538,0.562538,0.488458
236891375,74657924,1140,1398720,6504.18,48715000,879296,0.0046501,0.628645,0.628637,0.619203
236900938,74657924,17584,384656,1942.47,14479000,249222,0.00504989,0.647907,0.647905,0.797891
236900105,74657924,17373,1748450,18243.9,94080900,2699860,0.0104343,1.54414,1.54414,0.554466
236887868,74657924,602,139876,786.276,5523250,109137,0.00562124,0.780242,0.780242,0.22915
236888712,74657924,726,28569700,269744,1306040000,40350700,0.00944162,1.41236,1.41236,0.95119
236891492,74657924,10707,279752,7176.54,19236600,1091350,0.0256532,3.90113,3.90113,0.305868
236899485,74657924,17203,419628,1650.89,16212700,231439,0.00393418,0.551533,0.551533,0.67734
236893960,74657924,16121,12064300,121009,554895000,18714000,0.0100303,1.55119,1.55119,1.31405
236899563,74657924,17227,244783,4686.41,14458700,681208,0.0191452,2.78291,2.78291,0.744335
236891955,74657924,15687,1319930,8056.47,47185200,1277030,0.00610369,0.967496,0.965576,0.668374
236891624,74657924,15580,489566,2332.27,21798200,314180,0.00476396,0.641751,0.641751,0.440422
236891585,74657924,15564,1032090000,6426990,44736500000,942659000,0.00622715,0.913348,0.913319,1.12544
236886261,74657924,307,4231250,25005.9,186663000,3438220,0.00590981,0.812578,0.812578,0.358747
236890822,74657924,998,1748450,5306.54,71570700,728322,0.003035,0.416553,0.416553,0.614044
236892102,74657924,15761,34969,128.845,1539140,17329.2,0.00368455,0.495558,0,0
236899966,74657924,17295,69938,799.305,3555810,112181,0.0114288,1.60401,1.60401,0.57935
236888812,74657924,749,3951500,13964,142244000,1896150,0.00353386,0.479855,0.479855,0.486598
236900514,74657924,17474,454594,2910.53,21013000,402959,0.00640247,0.886415,0.886415,0.230916
236898627,74657924,16957,524535,3139.11,22761600,437378,0.00598455,0.83384,0.83384,0.375821
236900424,74657924,17446,419617,4058.57,20026500,526259,0.00967209,1.25414,1.25415,0.31429
236886098,74657924,231,69938,501.854,2849890,69370.2,0.0071757,0.991881,0.991881,0.119104
236897013,74657924,16654,384659,2024.24,16576200,280971,0.00526242,0.730443,0.730443,0.281591
236899977,74657924,17302,104907,1592.92,6950180,234133,0.0151842,2.23181,2.23181,0.198428
236891568,74657924,182305701,1119010,3973.75,52038000,554114,0.00355114,0.495183,0.495183,0.357585
236892422,74657924,15878,349690,1058.06,11346900,153395,0.00302571,0.438661,0.438661,1.46539
236897507,74657924,16735,1713480,6843.25,71427200,961365,0.00399377,0.56106,0.56106,0.714398
236899401,74657924,17173,314721,1743.63,14292100,249839,0.00554025,0.793842,0.793842,0.445418
236889427,74657924,843,4895660,90540.4,211518000,16017300,0.018494,3.27174,3.27174,0.935354
236896057,74657924,16482,629442,1696.38,24350500,242059,0.00269505,0.384561,0.384561,0.674719
236896078,74657924,16493,629442,2136.77,25717700,299293,0.0033947,0.47549,0.47549,0.683294
236888919,74657924,759,69938,189.61,3088660,26431.1,0.00271111,0.377923,0.377923,0.266406
236898696,74657924,16978,1084040,4378.77,42724300,608317,0.00403931,0.561158,0.561158,0.563136
236900612,74657924,17503,2128540,15095.2,78434800,1956660,0.00709182,0.919253,0.918294,0.645767
236892419,74657924,15876,244783,2020.7,9436720,288933,0.00825508,1.18036,1.18036,1.35792
236900180,74657924,17407,2307950,16717.5,112481000,2371210,0.00724341,1.02741,1.02741,0.609104
236898613,74657924,16952,699380,6112.45,33000600,859492,0.00873982,1.22893,1.22893,0.400295
236891313,74657924,1106,1573390,7938.64,68188400,1118070,0.00504556,0.710609,0.710633,0.774706
236886205,74657924,281,1783420,10397.6,74560400,1439510,0.00583017,0.807161,0.807161,0.564386
236892372,74657924,15857,36927300,123430,1521920000,17351000,0.00334253,0.469869,0.469869,0.494268
236899996,74657924,17313,2587710,25112.1,125994000,3540170,0.0097044,1.36807,1.36807,0.714898
236900744,74657924,17540,1818380,10112.1,63794200,1456280,0.00556103,0.800867,0.800866,0.871863
236893186,74657924,16015,1958260,6833.14,69339000,941480,0.00348939,0.480773,0.480773,0.628896
236897744,74657924,16771,1153980,3545.62,46819600,502986,0.00307253,0.435872,0.435872,0.498147
236900919,74657924,17578,34969,201.123,1205480,26660.1,0.00575148,0.762391,0,0
236897169,74657924,16682,839256,2211.27,35861700,311591,0.0026348,0.371271,0.371271,0.461588
236900096,74657924,17371,174845,2447.52,11120000,359175,0.0139982,2.05425,2.05425,0.362296
236892381,74657924,15860,104907,413.985,4455660,60566.5,0.00394621,0.577335,0.577335,0.566833
236888229,74657924,684,384659,2542.38,16532800,364236,0.00660943,0.946906,0.946906,0.416063
236900036,74657924,17341,104907,2663.84,7168730,403252,0.0253924,3.8439,3.8439,0.21004
236890481,74657924,931,4056400,26414.7,154665000,3708890,0.00651185,0.914329,0.914329,0.490913
236895499,74657924,16410,69938,390.352,3417070,52719.3,0.0055814,0.7538,0.7538,0.0884488
