id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237798762,74749957,17084,139876,388.574,7099760,52093.7,0.00277799,0.372428,0.372428,0.283773
237789141,74749957,348,7168640,10862.6,263508000,1457360,0.00151529,0.203296,0.203296,1.38426
237793707,74749957,15784,11959300,24077.7,495302000,3419700,0.00201329,0.285944,0.285948,1.24288
237794569,74749957,15994,1223920,884.743,47452900,115456,0.000722879,0.0943334,0.0943334,1.01249
237790454,74749957,652,69938,22.3032,2787480,2924.3,0.000318899,0.0418127,0.0418127,0.594212
237794248,74749957,15939,3042300,19864.2,116704000,2753180,0.00652933,0.904965,0.904965,1.23519
237799201,74749957,17220,28388100,210007,1153310000,29544500,0.00739772,1.04074,1.04041,1.0732
237786493,74749957,22,14372300,37037.6,628538000,5135090,0.00257702,0.357292,0.357292,1.12728
237797258,74749957,16617,1153980,233.732,42913800,32417,0.000202545,0.0280915,0.0280915,2.17276
237799289,74749957,17256,1503610,4431.57,58194700,586107,0.00294728,0.389799,0.389794,1.13814
237788568,74749957,235,2551470,23270.1,99570900,3128130,0.00912029,1.22601,1.22621,1.05756
237788647,74749957,269,524423,6047.11,23102500,824419,0.011531,1.57205,1.57177,0.664357
237790187,74749957,594,139876,248.832,5175900,32359,0.00177894,0.23134,0.23134,0.421184
237790352,74749957,622,174845,77.9873,6402420,10199.3,0.000446037,0.0583335,0.0583335,1.03357
237796146,74749957,16399,4965600,6948.75,232076000,939433,0.00139938,0.189188,0.189188,1.12952
237788161,74749957,121,279752,773.19,13153100,100982,0.00276384,0.360971,0.360971,0.568699
237788418,74749957,200,1258880,3172.81,49450900,423666,0.00252034,0.336542,0.336541,1.56635
237790229,74749957,604,594473,2144.22,30247600,285911,0.00360692,0.480949,0.480949,0.448271
237793998,74749957,15878,349690,183.99,14145800,26190.8,0.000526152,0.0748973,0.0748973,0.688041
237795753,74749957,16326,279752,191.828,11285500,25643.6,0.000685706,0.0916656,0.0916656,1.21963
237800480,74749957,17615,34969,784.535,1755490,109446,0.0224352,3.12979,0,0
237790905,74749957,724,419628,294.072,18737300,40195.3,0.000700792,0.0957879,0.095788,0.641941
237791974,74749957,966,2342920,6363.87,87101200,847073,0.00271621,0.361546,0.361546,1.21553
237795490,74749957,16224,174845,72.4373,7576340,9931.6,0.000414294,0.0568023,0.0568023,0.432593
237796530,74749957,16452,489566,1556.95,19402100,232267,0.00318027,0.474434,0.474434,1.03231
237795893,74749957,16359,734349,663.644,30427300,89549.7,0.000903717,0.121944,0.121944,1.15377
237798901,74749957,17113,944163,8685.17,39513000,1184630,0.00919881,1.25469,1.25469,1.12235
237791979,74749957,968,5350260,53387.7,285139000,8453620,0.00997854,1.58004,1.58004,1.10486
237792276,74749957,1039,139876,1860.87,7594550,267385,0.0133037,1.91159,1.91159,0.30761
237794489,74749957,15961,769318,18254.1,41922800,2601980,0.0237276,3.38219,3.38219,0.560208
237797485,74749957,16652,454597,936.707,20976600,130704,0.00206052,0.287515,0.287515,0.826395
237794735,74749957,16030,32764600,186800,1459280000,26792700,0.00570127,0.817732,0.819413,1.24277
237795165,74749957,16135,2587710,15130.8,96141700,2284650,0.00584718,0.882885,0.882885,0.482393
237799785,74749957,17400,3146970,32326,125264000,4635230,0.0102721,1.47292,1.47291,0.956247
237792892,74749957,15566,706448000,2778260,28800300000,396893000,0.00393272,0.561815,0.562013,1.57144
237798317,74749957,16907,524535,665.427,19400800,88519.3,0.0012686,0.168758,0.168758,1.19014
237798611,74749957,17039,1328820,3931.88,50585400,584642,0.00295892,0.43997,0.43997,0.69866
237799071,74749957,17173,314721,3011.32,13455900,424405,0.00956823,1.34851,1.34851,0.996141
237800700,74749957,111220760,909194,11134.7,38341600,1558960,0.0122468,1.71466,1.71466,0.669511
237795577,74749957,16262,34969,13.4358,1349390,1801.18,0.000384219,0.0515079,0,0
237789997,74749957,574,3811620,21888.1,144273000,2951440,0.00574245,0.774327,0.774327,0.858292
237791739,74749957,905,2587710,11813.4,115971000,1712700,0.00456522,0.661861,0.661861,1.0876
237798921,74749957,17118,244783,3382.81,8959200,478341,0.0138196,1.95415,1.95415,0.617263
237800772,74749957,111220800,1081770,13596.1,46656600,1931090,0.0125684,1.78512,1.78439,0.631423
237799278,74749957,17250,9610830,45655.2,371652000,6158870,0.00475039,0.640825,0.640624,1.19492
237789461,74749957,450,2587540,9977.2,104234000,1344260,0.00385586,0.519511,0.519533,0.704948
237791428,74749957,853,3776650,34551.7,149852000,5329490,0.00914878,1.41117,1.41117,1.40528
237790552,74749957,671,649857,3244.9,22330200,458800,0.00499325,0.706001,0.679027,0.633228
237792355,74749957,1069,174735,5544.52,8018640,909653,0.031731,5.2059,5.20659,0.668238
237794572,74749957,15995,2238020,1569.63,80846200,218483,0.000701348,0.0976237,0.0976237,1.05248
237799877,74749957,17431,1014100,3086.56,39274000,418050,0.00304364,0.412237,0.412237,0.857565
237788370,74749957,183,2937400,16803.6,96128500,2381900,0.00572058,0.810888,0.810888,1.07277
237793755,74749957,15806,1014100,2513.7,43294700,350545,0.00247875,0.34567,0.34567,0.927692
237788191,74749957,127,2307950,1673.45,99733900,233037,0.000725079,0.100971,0.100971,1.19677
237792868,74749957,182305697,3356980,5953.04,139116000,811252,0.00177333,0.241661,0.241661,0.6261
237798791,74749957,17095,5315290,47196.2,221281000,6670700,0.00887933,1.255,1.255,1.0434
237799212,74749957,17226,489566,3334.91,20444400,474862,0.00681197,0.969966,0.969966,0.944047
237800485,74749957,17620,767186,5449.92,29235200,738659,0.00710378,0.962816,0.960858,0.977878
237788716,74749957,291,19582600,68102.8,708725000,9317100,0.00347771,0.475783,0.475783,1.62908
237799920,74749957,17446,419628,1477.66,14614200,194434,0.00352135,0.463348,0.463348,0.961642
237790606,74749957,682,1328820,12265.7,65228000,1735350,0.00923053,1.30593,1.30593,0.631339
237795251,74749957,16160,384659,1379.53,16283400,200582,0.00358637,0.521454,0.521454,0.515097
237800409,74749957,17585,139876,4504.08,6992560,621638,0.0322005,4.44421,4.44421,0.135176
237800226,74749957,17549,1188930,14879.8,56634500,2099000,0.0125153,1.76545,1.76544,0.480717
237793319,74749957,15697,629385,616.566,23232300,82781.8,0.000979632,0.131528,0.131531,1.39624
237794690,74749957,16018,85618700,214771,3882430000,28844700,0.00250846,0.336898,0.337286,1.23679
237788884,74749957,325,454597,929.717,18872700,137878,0.00204515,0.303298,0.303298,1.87216
237797230,74749957,16608,314721,22.7755,12460200,2966.82,7.23672e-05,0.00942681,0.00942681,0.914225
237792547,74749957,1104,594473,470.195,24605700,63261,0.000790944,0.106415,0.106415,1.00059
237792817,74749957,10713,6259450,32044.1,308949000,4715600,0.00511931,0.753357,0.753357,0.923395
237796183,74749957,16407,419628,354.731,19007100,47087.4,0.000845347,0.112212,0.112212,0.929107
237799292,74749957,17257,1468640,4146.69,56420700,547097,0.00282348,0.372519,0.372514,1.16539
237795176,74749957,16137,454597,2144.57,17953400,315561,0.00471753,0.694156,0.694156,0.719797
237799173,74749957,17207,3077270,21069.4,114508000,2912110,0.00684679,0.946329,0.946329,0.758724
237795588,74749957,16264,1084040,1263.12,41202000,166735,0.0011652,0.153809,0.153809,1.3136
237798561,74749957,17011,139876,103.152,4420860,13502.6,0.000737456,0.0965328,0.0965328,0.831419
237798255,74749957,16882,1328820,3426.43,52895200,463653,0.00257855,0.348921,0.348921,0.788522
237796063,74749957,16383,1993230,25347.2,100758000,3639160,0.0127166,1.82576,1.82576,0.844077
237789736,74749957,509,6469260,15287,259310000,2183110,0.00236302,0.337459,0.337459,0.852184
237794981,74749957,16092,34969,103.068,1623790,13531,0.00294742,0.386942,0,0
237800745,74749957,111220788,664411,4338.61,27557100,656235,0.00653002,0.987694,0.987694,0.955359
237789749,74749957,511,1119010,784.648,45155900,118211,0.0007012,0.105639,0.105639,1.36135
237789287,74749957,402,9371690,40967.6,414063000,6456440,0.00437142,0.68893,0.68893,1.92132
237791121,74749957,814,1433730,9293.88,60864300,1282630,0.00648231,0.894612,0.894612,0.96694
237792777,74749957,10699,1783420,10105.2,79520100,1456580,0.00566621,0.816737,0.816737,0.742231
237797289,74749957,16629,69938,8.21659,2850090,1062.36,0.000117484,0.01519,0.01519,0.198159
237797292,74749957,16630,174845,11.5544,6275400,1617.07,6.60839e-05,0.00924859,0.00924859,0.655766
237800762,74749957,111220794,909194,2315.88,29171900,316359,0.00254718,0.347955,0.347955,1.2335
237791115,74749957,811,7763120,63246.1,423323000,8842230,0.008147,1.13901,1.13901,0.852921
237798954,74749957,17135,34969,116.885,1771280,15498.5,0.00334253,0.443208,0,0
237796381,74749957,16414,174845,116.125,8516810,15661.6,0.000664158,0.0895742,0.0895742,1.01549
237799604,74749957,17343,2689780,19306.9,113858000,2660140,0.0071779,0.988983,0.988361,0.622031
237790379,74749957,631,10943800,29240.5,402574000,3969170,0.00267187,0.362686,0.362647,1.26989
237791209,74749957,835,15421300,21265.6,580923000,2907110,0.00137897,0.188512,0.188512,2.00092
237788638,74749957,263,314721,80.0391,9613460,10727.8,0.000254318,0.0340868,0.0340868,0.32708
237790324,74749957,620,1223920,21117.3,58881300,3159560,0.0172539,2.58152,2.58152,0.667607
237792333,74749957,1061,279752,448.197,11756900,66985,0.00160212,0.239444,0.239444,0.638927
237797748,74749957,16748,69938,107.257,3062740,14065.7,0.0015336,0.201116,0.201116,0.625156
237788043,74749957,114,244781,1035.7,9726960,139421,0.00423112,0.569574,0.56957,0.849868
237791676,74749957,888,1573580,8527.37,63494400,1133790,0.00541907,0.720511,0.720531,1.43873
237792692,74749957,10681,6922210,36129.8,357973000,5480900,0.00521941,0.791784,0.791706,0.823619
237798896,74749957,17111,69938,1216.41,3445730,171256,0.0173927,2.44868,2.44868,0.410277
237789187,74749957,368,104907,478.999,4441810,66707.5,0.00456593,0.635873,0.635873,1.62887
237792919,74749957,15577,7518340,19786.9,267304000,2635770,0.00263182,0.35058,0.35058,1.91186
237789634,74749957,487,419628,920.527,15532600,133174,0.00219367,0.317362,0.317362,1.15008
237796720,74749957,16519,12204200,23711.1,489756000,3592870,0.00194287,0.294396,0.294396,1.83142
237800892,74749957,111220898,34969,441.431,2013390,64487.5,0.0126235,1.84413,0,0
237798427,74749957,16957,524535,1967.68,20489900,281843,0.00375129,0.53732,0.53732,0.6153
237800091,74749957,17503,2132370,24876,90995400,3353050,0.0116659,1.57245,1.5725,0.72509
237791539,74749957,862,5070500,7027,235471000,947894,0.00138586,0.186943,0.186943,1.20198
237794677,74749957,16015,1958260,1984.6,74057700,265055,0.00101345,0.135352,0.135352,1.10982
237793210,74749957,15670,349672,359.515,12720800,50054.7,0.00102815,0.143147,0.143141,1.34957
237787811,74749957,103,69938,22.3032,2787480,2924.3,0.000318899,0.0418127,0.0418127,0.594212
237788622,74749957,255,1678510,7363.95,75542500,1114590,0.00438719,0.664034,0.664034,0.79503
237794466,74749957,15951,1014100,1927.66,38029900,263983,0.00190087,0.260313,0.260314,1.88595
237788618,74749957,252,3077270,6371.49,145562000,841519,0.0020705,0.273463,0.273463,1.5978
237793550,74749957,15705,174845,26.8049,5665800,3603.43,0.000153307,0.0206093,0.0206093,1.62456
237800757,74749957,111220792,1398760,8549.64,53031200,1189660,0.0061123,0.850513,0.850513,1.13771
237789371,74749957,426,1433730,2094.24,46385500,297663,0.0014607,0.207614,0.207614,1.17976
237788952,74749957,337,12658800,54627.9,576960000,7331340,0.00431542,0.579151,0.579151,0.991917
237793152,74749957,15632,419628,501.54,15054200,65391.2,0.0011952,0.155831,0.155831,2.49223
237788722,74749957,292,314721,399.395,13674100,52676.3,0.00126905,0.167374,0.167374,0.8687
237792828,74749957,10723,6643530,26395.1,365712000,3915230,0.00397305,0.589329,0.589369,0.685518
237800541,74749957,111220624,34969,85.4476,1320370,11135.9,0.00244352,0.318451,0,0
237792963,74749957,15585,244783,788.064,11048800,104555,0.00321944,0.427132,0.427132,0.635358
237793184,74749957,15660,209814,1752.52,8226110,245168,0.00835272,1.1685,1.1685,1.7061
237789922,74749957,554,279752,41.2182,10609500,5793.21,0.000147338,0.0207084,0.0207084,1.32445
237791018,74749957,773,1608570,31062.4,80180200,4346740,0.0193105,2.70223,2.70223,0.431539
237788664,74749957,278,19093100,20887.6,712990000,2833560,0.00109399,0.148408,0.148408,1.95266
237786486,74749957,17,3986470,9984.48,188864000,1419850,0.00250459,0.356168,0.356168,0.990095
237796548,74749957,16460,629442,243.803,24598400,39149,0.000387333,0.0621964,0.0621964,1.74521
237797317,74749957,16633,909194,133.157,33570800,17303.4,0.000146457,0.0190315,0.0190315,1.03619
237798649,74749957,17054,1958260,9685.65,74510300,1352580,0.00494604,0.690702,0.690702,1.1116
237790359,74749957,625,6329390,19377.3,294580000,2571270,0.00306147,0.406243,0.406243,0.82301
237794876,74749957,16067,699380,5848.23,30233200,832802,0.00836202,1.19077,1.19077,0.975327
237793737,74749957,15796,1153980,1408.19,48882200,192903,0.00122029,0.167163,0.167163,0.793962
237788614,74749957,250,3496900,19205.8,131030000,2639310,0.00549224,0.754756,0.754756,1.20587
237789183,74749957,367,2377890,6354.37,92058200,849571,0.00267227,0.357279,0.357279,0.83594
237793071,74749957,15607,349690,942.307,12200800,124679,0.00269469,0.356542,0.356542,1.35515
237799020,74749957,17162,139876,1290.59,6083990,199288,0.00922669,1.42475,1.42475,1.76456
237794189,74749957,15932,5804850,18120.7,226716000,2462460,0.00312164,0.424208,0.424208,1.57079
237800834,74749957,111220852,2028200,14135.1,86093100,1926770,0.00696929,0.949989,0.949989,0.735412
237799813,74749957,17410,1363790,9747.25,49250900,1351540,0.00714717,0.991019,0.991019,0.70643
237795533,74749957,16247,6853920,5285.93,241714000,698517,0.000771227,0.101915,0.101915,1.71209
237796802,74749957,16535,1608570,673.542,64385500,97641.2,0.00041872,0.0607005,0.0607005,1.46452
237800499,74749957,17643,384356,3967.09,14953600,541410,0.0103214,1.40862,1.40783,0.817002
237800255,74749957,17559,174767,1249.64,7771610,170091,0.0071503,0.973243,0.973003,0.781098
237789278,74749957,399,8637340,69393.1,337432000,10268500,0.00803408,1.18885,1.18885,0.608954
237795647,74749957,16283,34969,8.67118,1046720,1114.25,0.000247968,0.031864,0,0
237799491,74749957,17315,1467990,12191.7,59832600,1706250,0.00830505,1.1623,1.16245,0.885836
237795738,74749957,16320,1084040,2173.11,42999400,299885,0.00200464,0.276636,0.276636,0.848267
237797418,74749957,16639,664411,277.736,21248200,37947.4,0.000418018,0.0571143,0.0571143,1.3583
237798919,74749957,17117,34969,525.361,1562050,70928.3,0.0150236,2.02832,0,0
237789108,74749957,342,13777800,19570.4,525341000,2683390,0.00142043,0.194762,0.194762,2.01152
237792871,74749957,182305701,1119010,1650.49,50910200,221638,0.00147496,0.198067,0.198067,0.599394
237799400,74749957,17286,69855,127.443,2412520,16838.4,0.00182439,0.241048,0.240915,0.742432
237786709,74749957,94,979132,965.676,36668500,126261,0.000986257,0.128952,0.128952,1.23035
237796830,74749957,16539,1503670,1008.98,59787300,145429,0.00067101,0.096716,0.096716,2.4913
237795681,74749957,16297,594473,243.891,19802600,32505.2,0.000410264,0.054679,0.054679,1.64651
237800651,74749957,111220728,559504,9790.99,26566200,1374840,0.0174994,2.45724,2.45724,0.526754
237789722,74749957,505,244783,49.0748,7217110,6650.52,0.000200483,0.027169,0.027169,0.537254
237792767,74749957,10697,1398760,11061.6,66359500,1562990,0.00790817,1.11741,1.11741,0.824776
237796907,74749957,16564,769318,2244.76,31922900,327006,0.00291786,0.42506,0.42506,1.32093
237789216,74749957,378,23462800,47426.7,1018400000,6410490,0.00202136,0.273219,0.273296,1.13218
237794206,74749957,15934,1223920,1410.54,48905400,186056,0.00115249,0.152017,0.152017,1.08034
237795931,74749957,16361,1713480,308.642,60203000,42974.3,0.000180125,0.0250801,0.0250801,1.65619
237800471,74749957,17612,34969,784.535,1755490,109446,0.0224352,3.12979,0,0
237796954,74749957,16578,2902430,6488.18,117110000,961040,0.00223543,0.331116,0.331116,1.44519
237789534,74749957,469,34969,114.805,1669330,14915,0.00328306,0.426521,0,0
237795076,74749957,16113,1713480,4599.51,69551100,622462,0.00268431,0.363273,0.363273,0.76953
237792733,74749957,10692,2996810,18511.1,132003000,2816450,0.00617692,0.939816,0.935565,1.30606
237792862,74749957,182305689,12378400,20669.1,508127000,2800840,0.00166977,0.226268,0.226265,0.697661
237789482,74749957,454,804287,5406.51,33247000,813838,0.00672212,1.01188,1.01188,0.513821
237795248,74749957,16159,384659,1379.53,16283400,200582,0.00358637,0.521454,0.521454,0.515097
237798120,74749957,16856,1993230,5191.75,79403300,742795,0.00260469,0.372658,0.372658,1.03343
237799599,74749957,17342,104907,1834.12,5105340,263781,0.0174833,2.51443,2.51443,0.402919
237791021,74749957,774,769301,3560.34,35629300,492559,0.00462802,0.640268,0.640274,0.856361
237793680,74749957,15771,2552740,5185.33,103957000,754300,0.00203128,0.295487,0.295487,1.3206
237795201,74749957,16142,2867460,22969.7,117805000,3379900,0.00801047,1.17871,1.17871,0.676695
237798438,74749957,16961,979132,2828.64,40986300,382597,0.00288893,0.390752,0.390752,1.15999
237792945,74749957,15582,34969,768.786,1469920,105095,0.0219848,3.00538,0,0
237790017,74749957,577,2727580,6750.64,132270000,899012,0.00247495,0.3296,0.329601,0.799979
237792078,74749957,993,40843900,296896,1698670000,41195600,0.00726905,1.00861,1.0106,0.894485
237797256,74749957,16616,1153980,233.732,42913800,32417,0.000202545,0.0280915,0.0280915,2.17276
237795871,74749957,16351,34969,0.259075,1104050,33.5263,7.4087e-06,0.000958744,0,0
237788737,74749957,295,6224480,14300.8,244952000,1912840,0.00229751,0.307309,0.307309,1.35952
237793827,74749957,15833,419628,2421.99,15879600,319323,0.00577174,0.760967,0.760967,0.975564
237795607,74749957,16270,979132,749.74,33845600,96609.2,0.000765719,0.0986682,0.0986682,2.29
237798624,74749957,17045,594473,2465.8,23856100,332309,0.00414788,0.558998,0.558998,0.909589
237800836,74749957,111220856,874225,2784.32,34236500,378578,0.0031849,0.433044,0.433044,0.835639
237792098,74749957,999,885645,4282.68,32724400,574668,0.00483566,0.648869,0.646755,1.30363
237790923,74749957,729,2832490,9576.2,127654000,1283330,0.00338084,0.453074,0.453074,1.35722
237793241,74749957,15679,909086,805.139,33130700,106030,0.000885658,0.116633,0.116641,0.905427
237789256,74749957,393,69938,234.247,3420630,30035,0.00334936,0.429451,0.429451,0.561453
237798323,74749957,16909,34969,14.6645,1265170,2036.37,0.000419356,0.0582335,0,0
237797475,74749957,16647,69938,31.0135,2776870,3974.23,0.000443443,0.056825,0.056825,0.171017
237800768,74749957,111220798,1467990,12191.7,59832600,1706250,0.00830505,1.1623,1.16245,0.885836
237791701,74749957,894,3809000,18078.7,162646000,2507670,0.00474631,0.658355,0.653334,0.795429
237793645,74749957,15755,2342920,3294.89,98496700,448481,0.00140631,0.19142,0.19142,0.790272
237795412,74749957,16195,69938,50.7088,2855110,6780.04,0.000725053,0.0969435,0.0969435,1.12505
237795566,74749957,16259,2098140,2026.3,76397000,265146,0.00096576,0.126372,0.126372,1.67817
237792932,74749957,15580,489566,1656.48,19807500,222865,0.00338357,0.45523,0.45523,1.71032
237788748,74749957,298,1643540,1695.19,55581400,223718,0.00103142,0.13612,0.13612,1.58444
237796650,74749957,16492,3112240,696.265,112606000,96000.6,0.000223718,0.0308461,0.0308461,3.74615
237795658,74749957,16289,209814,36.2061,6641640,4886.44,0.000172563,0.0232894,0.0232894,1.65875
237792613,74749957,1118,174845,69.045,6348790,9260.88,0.000394893,0.0529662,0.0529662,0.776416
237797804,74749957,16767,384659,1614.53,16713700,232006,0.0041973,0.603148,0.603148,0.810164
237799338,74749957,17271,839253,2303.15,33047700,301399,0.00274429,0.359128,0.359128,0.436576
237795553,74749957,16255,279752,221.954,10121400,29061.4,0.000793394,0.103883,0.103883,1.76791
237786490,74749957,20,139876,329.266,4679780,43022.4,0.00235399,0.307575,0.307575,1.17041
237788945,74749957,335,839256,4540.85,35994300,615990,0.00541056,0.733972,0.733972,1.30281
237786464,74749957,2,839256,1736.75,35097600,239492,0.00206939,0.285362,0.285362,0.892467
237788400,74749957,195,349690,1399.07,13404300,188798,0.00400088,0.539902,0.539902,1.39476
237798893,74749957,17109,979132,9569.52,40839300,1336160,0.00977347,1.36464,1.36464,0.969256
237799473,74749957,17308,279752,3079.6,10912100,441953,0.0110083,1.5798,1.5798,1.04427
237788372,74749957,184,3136720,39545.4,113086000,6108930,0.0126073,1.94756,1.9421,0.814762
237792956,74749957,15584,209814,99.6313,7288790,13215.2,0.000474856,0.0629851,0.0629851,0.583426
237793762,74749957,15809,5560010,14108,221489000,2045120,0.00253742,0.367828,0.367835,1.21884
237798212,74749957,16865,2342920,7165.26,97041500,1010420,0.00305826,0.431267,0.431267,0.963783
237791913,74749957,951,3147210,23510.2,169807000,3503510,0.00747018,1.11321,1.11321,0.722954
237787915,74749957,106,314721,5199.98,15066100,734911,0.0165225,2.33512,2.33512,0.386299
237788582,74749957,239,9826290,36164.1,436212000,5368700,0.00368035,0.54636,0.54636,1.13028
237795224,74749957,16149,69938,307.152,2977450,45288.5,0.00439177,0.647552,0.647552,0.286009
237796647,74749957,16489,4336160,959.81,153843000,131898,0.00022135,0.0304182,0.0304182,3.3254
237789756,74749957,512,233155000,1489680,11407600000,225941000,0.00638924,0.96906,0.966669,1.01762
237795386,74749957,16184,34969,9.57457,1309610,1367.33,0.000273802,0.0391013,0,0
237789560,74749957,473,5070490,14575,198035000,2013830,0.00287448,0.397167,0.397168,1.48189
237789355,74749957,423,2657640,17453,107585000,2622080,0.00656711,0.98662,0.98662,0.520674
237799693,74749957,17368,2902430,10398.8,115733000,1431650,0.00358279,0.493259,0.493259,0.949616
237800929,74749957,112892275,139876,1209.93,4379050,172407,0.00865002,1.23257,1.23257,0.673302
237796527,74749957,16451,769318,2873.3,33093600,455846,0.00373486,0.592532,0.592532,1.00837
237797693,74749957,16729,314721,369.1,12339500,51425.7,0.00117279,0.163401,0.163401,1.16174
237799209,74749957,17224,489566,3334.91,20444400,474862,0.00681197,0.969966,0.969966,0.944047
237793537,74749957,15700,34968.4,3.82192,1124920,496.697,0.000109296,0.0142042,0,0
237799892,74749957,17437,6749010,40942.7,239499000,5908950,0.00606647,0.875529,0.875528,1.5328
237800953,74749957,124372444,34969,8.34613,1248910,1055.89,0.000238672,0.0301949,0,0
237786608,74749957,87,349690,109.113,14528500,14536.3,0.000312028,0.041569,0.041569,0.727855
237790475,74749957,655,3950100,6231.94,144371000,833734,0.00157767,0.211067,0.211017,1.14107
237796660,74749957,16494,174845,3.72619,6465730,489.62,2.13114e-05,0.00280031,0.00280031,0.838946
237792118,74749957,1007,23009600,195392,1223690000,29884400,0.00849179,1.29878,1.29878,0.809448
237796699,74749957,16509,18428700,25246.8,712330000,3807840,0.00136997,0.206626,0.206626,2.22728
237799774,74749957,17397,244772,3222.66,8973990,463201,0.0131659,1.89238,1.89241,0.632594
237788605,74749957,246,1818390,1585.19,64862600,209474,0.000871757,0.115197,0.115197,1.18727
237798240,74749957,16875,279752,1196.96,10618400,177099,0.00427864,0.633056,0.633056,0.878664
237798352,74749957,16926,6783590,35370.4,322426000,5203190,0.00521411,0.767026,0.769442,0.853732
237800707,74749957,111220764,34969,901.86,1845480,126338,0.0257903,3.61285,0,0
237794018,74749957,15883,104907,89.026,4192070,11538.9,0.000848618,0.109992,0.109992,0.57577
237800170,74749957,17523,3356980,20459.8,118740000,2786400,0.0060947,0.830029,0.83003,0.968424
237793741,74749957,15797,2762550,4695.36,121219000,649808,0.00169965,0.23522,0.23522,1.0328
237790307,74749957,617,839256,1065.08,40642000,149801,0.00126907,0.178492,0.178492,0.76927
237796612,74749957,16475,244783,416.15,8963510,59886.6,0.00170008,0.244652,0.244652,1.56909
237789393,74749957,431,769318,4828.98,30973500,727225,0.00627697,0.945285,0.945285,0.542686
237791735,74749957,904,8112810,23465.3,329759000,3326620,0.00289237,0.410046,0.410046,1.56252
237793562,74749957,15710,69938,21.3037,2102460,2828.82,0.000304608,0.0404476,0.0404476,1.3801
237795133,74749957,16126,29828600,197050,1147120000,28982100,0.0066061,0.971623,0.971623,0.66286
237798276,74749957,16893,1223920,2236.58,46268800,292353,0.00182739,0.238867,0.238867,0.855971
237789303,74749957,407,8742250,86199.8,354733000,12597400,0.00986014,1.44098,1.44098,0.591416
237790444,74749957,651,3182180,30943.2,157344000,4410990,0.00972392,1.38615,1.38615,0.584485
237789444,74749957,445,2832490,41894.2,119423000,5981790,0.0147906,2.11185,2.11185,0.693952
237795514,74749957,16233,1398760,1012.05,54035000,133049,0.000723537,0.0951196,0.0951196,1.57217
237796555,74749957,16462,1119010,5328.15,46925500,805448,0.00476149,0.719788,0.719788,1.02931
237798124,74749957,16857,839256,1218.55,35444000,163995,0.00145195,0.195405,0.195405,1.37363
237794059,74749957,15902,419626,89.89,15283300,11723.9,0.000214214,0.027939,0.0279391,1.05387
237799376,74749957,17279,34969,611.919,1817720,84111.2,0.0174989,2.40531,0,0
237791721,74749957,899,139876,450.18,6616680,61797.3,0.00321843,0.441801,0.441801,0.140328
237796916,74749957,16567,104907,332.541,4601180,49217.3,0.00316986,0.469151,0.469151,0.528949
237797283,74749957,16627,664411,71.0342,24648000,9786.68,0.000106913,0.0147299,0.0147299,1.49374
237789567,74749957,475,4231250,14414.7,174970000,2192460,0.00340673,0.51816,0.51816,1.49753
237790726,74749957,704,803979,3263.54,23570300,463079,0.00405924,0.575984,0.575842,1.78468
237786498,74749957,26,10176000,12164.6,457164000,1659770,0.00119542,0.163107,0.163107,1.10372
237794613,74749957,16002,56491800,516283,2499740000,73122900,0.00913908,1.2944,1.29398,1.05048
237793766,74749957,15813,3426960,6502.57,138730000,928840,0.00189747,0.271039,0.271039,0.964482
237795015,74749957,16098,104907,166.604,4580390,21392.7,0.00158811,0.203921,0.203921,0.56721
237799826,74749957,17414,69799.2,1191.92,3223490,167495,0.0170764,2.39967,2.39761,0.694168
237794552,74749957,15987,3147160,15199.6,109842000,2140040,0.00482962,0.67999,0.679981,1.63882
237795038,74749957,16104,12355500,29898.1,469151000,4015080,0.00241983,0.324964,0.324037,0.992443
237797025,74749957,16593,1258880,2442.44,50375300,351839,0.00194017,0.279485,0.279485,1.47878
237798480,74749957,16975,1084040,2420.14,41497600,323557,0.00223252,0.298474,0.298474,0.760753
237793164,74749957,15653,1923290,2183.1,68843200,306786,0.00113508,0.15951,0.15951,4.41881
237793273,74749957,15688,209775,622.13,8815310,85766.1,0.0029657,0.408848,0.408817,0.848466
237793228,74749957,15675,2272870,2309.07,84259100,306610,0.00101593,0.1349,0.134902,1.13424
237793249,74749957,15681,489500,132.274,14699800,17532,0.000270223,0.0358162,0.0358193,0.952317
237788298,74749957,154,1783420,32675.3,92113800,4761080,0.0183217,2.66964,2.66964,0.602782
237800621,74749957,111220700,69938,632.234,3604360,87925.1,0.00903991,1.25719,1.25719,0.670183
237800916,74749957,111220930,34969,290.013,1403510,41455.7,0.00829344,1.1855,0,0
237799437,74749957,17298,1119010,11120.5,50707500,1676710,0.00993781,1.49839,1.49839,0.951723
237800878,74749957,111220880,104907,1868.4,5394160,268209,0.01781,2.55664,2.55664,0.417739
237789139,74749957,347,769318,405.524,28971100,57814.5,0.000527121,0.0751503,0.0751503,0.620647
237789843,74749957,529,314721,465.759,11450200,61143.3,0.00147991,0.194278,0.194278,1.20039
237792102,74749957,1002,13113300,34842.7,574538000,4596890,0.00265705,0.350552,0.350553,1.27457
237794508,74749957,15967,174845,5453.68,9792870,784679,0.0311915,4.48786,4.48786,0.293661
