id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238331399,74822935,16630,174845,388.582,8393000,52493.6,0.00222243,0.300229,0.300229,0.122232
238332210,74822935,16706,2271190,7131.93,107800000,979439,0.00314018,0.431246,0.431305,0.485869
238317673,74822935,632,3192760,57264.3,169286000,8909770,0.0179357,2.79062,2.73727,0.426472
238326339,74822935,16052,1025540,10894.4,47035700,1520920,0.0106231,1.48304,1.47076,0.251998
238326732,74822935,16099,94492,1378.58,4887750,204505,0.0145894,2.16426,2.15852,0.280842
238334400,74822935,16973,69938,325.444,3388260,45093,0.00465332,0.644757,0.644757,0.0401905
238313039,74822935,44,6991110,167516,389600000,23628100,0.0239613,3.37974,3.37985,0.414262
238335738,74822935,17158,4299860,42801.5,192144000,6030400,0.00995414,1.40246,1.3423,0.625909
238316015,74822935,425,841351,7409.65,32474400,1044490,0.00880686,1.24145,1.16581,0.686036
238323010,74822935,15684,3558530,8592.02,116602000,1270470,0.00241448,0.357021,0.356479,0.831346
238321141,74822935,1100,3412290,14950,166040000,2143990,0.00438122,0.628314,0.628101,0.765129
238323345,74822935,15717,69938,106.224,2411420,14972.5,0.00151882,0.214083,0.214083,0.184831
238325771,74822935,15987,2094630,38824.5,92919600,5506300,0.0185352,2.62877,2.49193,0.578788
238318566,74822935,748,209811,338.369,9707980,45172,0.00161274,0.215299,0.215299,0.111291
238326990,74822935,16139,593801,12361.6,26696300,1871720,0.0208177,3.1521,3.12291,0.345364
238331107,74822935,16602,854287,1848.1,39502500,245742,0.00216332,0.287657,0.294609,0.580622
238313717,74822935,112,51881.9,774.621,2336340,111942,0.0149305,2.15763,2.1161,0.228956
238317682,74822935,634,314721,612.892,14571100,83173.8,0.00194741,0.264278,0.264278,0.311113
238335486,74822935,17113,937492,12573,46736200,1743520,0.0134113,1.85977,1.85817,0.458713
238319359,74822935,869,46110.1,296.219,1620110,41507,0.00642417,0.900172,0.887533,0.13715
238330809,74822935,16575,382909,1095.69,18264000,144253,0.00286149,0.37673,0.37728,0.365647
238338079,74822935,17434,873192,9677.53,39051300,1331430,0.0110829,1.52478,1.52486,0.414821
238340058,74822935,111220898,34969,271.25,1765110,36453.2,0.00775687,1.04244,0,0
238319253,74822935,857,268942,4979.04,15356200,705826,0.0185134,2.62445,2.60309,0.265912
238320435,74822935,1005,342459,2027.34,16006200,297407,0.00591995,0.868447,0.867357,0.445755
238326239,74822935,16040,5170740,98972.8,280455000,14073700,0.0191409,2.7218,2.7953,0.327958
238338696,74822935,17531,349451,979.992,11555900,132282,0.00280438,0.378544,0.378439,0.615475
238312960,74822935,35,174845,1172.1,7922010,159577,0.00670368,0.912676,0.912676,0.197295
238316310,74822935,469,23401.6,336.146,1236530,46937,0.0143642,2.00572,0,0
238325117,74822935,15937,4515420,42356,173759000,5994420,0.00938032,1.32754,1.30966,0.661771
238327151,74822935,16160,384659,7514.24,21203500,1060280,0.0195348,2.75642,2.75642,0.288678
238337207,74822935,17328,978047,5909.04,37147700,802443,0.00604168,0.820455,0.820177,0.349785
238335482,74822935,17112,348463,7016.2,18278400,982459,0.0201347,2.81941,2.82016,0.23307
238320905,74822935,1070,4379270,66847.7,240421000,9426380,0.0152646,2.1525,2.14696,0.312449
238328740,74822935,16341,874655,11309.1,39084900,1698190,0.0129298,1.94156,1.8802,0.595861
238319053,74822935,835,6479150,39398.5,322098000,5507370,0.00608082,0.850014,0.812424,0.770334
238338105,74822935,17438,2022090,12309.8,60357900,1696970,0.00608768,0.839215,0.827163,0.658604
238335494,74822935,17116,383525,6956.49,19574000,971078,0.0181383,2.53198,2.53212,0.352992
238317423,74822935,599,1608570,8451.13,82643300,1165890,0.0052538,0.7248,0.7248,0.424575
238330788,74822935,16573,139876,167.459,6110720,22815.5,0.0011972,0.163112,0.163112,0.136868
238317005,74822935,533,2347770,30751,112833000,4364130,0.013098,1.85884,1.90572,0.406883
238323966,74822935,15808,69938,1131.43,4259720,163205,0.0161777,2.33357,2.33357,0.398676
238328403,74822935,16313,13495900,117411,621120000,16931300,0.00869974,1.25454,1.27311,0.639582
238336043,74822935,17205,69937.9,973.799,2669750,137220,0.0139238,1.96202,1.96202,0.33231
238321340,74822935,1140,498361,2973.2,12508300,406333,0.00596596,0.815338,0.821373,0.520896
238326428,74822935,16067,514617,13850.8,28167500,1952680,0.0269148,3.79444,3.7549,0.334057
238320056,74822935,943,6780850,67509.2,206404000,9552540,0.00995586,1.40875,1.43824,0.932361
238314730,74822935,266,454597,1951.97,23028600,288630,0.00429385,0.634915,0.634915,0.55144
238323883,74822935,15796,1153960,13306.9,57759700,2093780,0.0115315,1.81443,1.81444,0.615477
238313654,74822935,101,1585010,9500.18,54742000,1368090,0.00599376,0.863142,0.8713,0.672859
238328220,74822935,16290,489566,945.98,22212800,131256,0.00193228,0.268107,0.268107,0.395035
238318553,74822935,747,314721,7544.4,16841300,1064520,0.0239717,3.38244,3.38244,0.142513
238330543,74822935,16562,139876,349.844,6193360,53829.8,0.0025011,0.384839,0.384839,0.4757
238324098,74822935,15819,9132360,51342.8,436239000,7183400,0.00562207,0.786588,0.753566,0.869722
238321838,74822935,10722,9452640,147180,522230000,23625200,0.0155703,2.49933,2.46273,0.290505
238329257,74822935,16400,1468700,15463.5,76476900,2282510,0.0105287,1.5541,1.5541,0.656838
238330406,74822935,16544,1199800,3645.01,59279000,481663,0.00303803,0.401454,0.404051,0.355407
238338388,74822935,17483,104907,700.144,5402440,93942.1,0.00667395,0.89548,0.89548,0.0444395
238319227,74822935,854,2736500,9372.69,58280100,1333970,0.00342507,0.487473,0.515701,0.74069
238319589,74822935,878,305336,188.808,3954440,27126.2,0.000618361,0.0888406,0.0958062,0.656301
238323614,74822935,15763,1014100,11363.1,51899900,1874400,0.0112051,1.84834,1.84834,0.576181
238312818,74822935,9,1824440,42607.5,104104000,5944540,0.0233537,3.25827,3.29579,0.18693
238322511,74822935,15608,586201,6480.49,29819000,878580,0.0110551,1.49877,1.48763,0.446724
238325096,74822935,15935,2432830,29250,115500000,4046540,0.012023,1.66331,1.64549,0.349352
238325747,74822935,15985,9271400,157540,380771000,22264700,0.016992,2.40143,2.27955,0.615354
238326376,74822935,16060,15200100,325757,749228000,45722300,0.0214313,3.00803,2.97389,0.465418
238313928,74822935,147,139876,1781.69,7331500,259699,0.0127377,1.85664,1.85664,0.233282
238314612,74822935,244,16406100,560929,911391000,90596000,0.0341902,5.52208,5.50154,0.439771
238331324,74822935,16620,69938,179.707,3115970,24219.9,0.00256952,0.346306,0.346306,0.203184
238336891,74822935,17284,629442,1212.5,19628100,160345,0.00192631,0.254741,0.254741,1.06118
238324389,74822935,15857,29392800,191071,1525730000,26113000,0.0065006,0.888416,0.87304,0.566893
238338504,74822935,17498,104907,1189.68,5102590,161144,0.0113404,1.53606,1.53606,0.220309
238313361,74822935,95,6461520,159474,323633000,22267800,0.0246806,3.44622,3.40969,0.402004
238332723,74822935,16766,209814,978.38,10735800,148163,0.00466308,0.706165,0.706165,0.670829
238323931,74822935,15805,734230,12688.4,43438500,1924350,0.0172813,2.62091,2.62076,0.421962
238325801,74822935,15989,5936290,119608,232569000,16515200,0.0201486,2.78207,2.70301,0.518409
238335224,74822935,17064,653082,6669.64,28577700,913737,0.0102126,1.39912,1.39301,0.245392
238323901,74822935,15799,2759820,41029.1,153880000,6377150,0.0148666,2.31071,2.30923,0.502936
238338831,74822935,17555,69934.9,412.544,2761340,55592.7,0.00589896,0.79492,0.794917,0.159364
238335278,74822935,17079,2307950,7761.15,98130200,1036250,0.00336279,0.448989,0.448989,0.546641
238338222,74822935,17457,104797,871.017,3686320,126117,0.0083115,1.20344,1.20345,0.0811076
238320407,74822935,999,101506,1433.42,4006610,199937,0.0141216,1.96971,1.96951,0.1004
238331166,74822935,16607,454560,1109.21,21066700,146564,0.00244017,0.32243,0.322459,0.442475
238338721,74822935,17534,723114,1720.74,13030300,273312,0.00237963,0.377965,0.376135,0.681952
238329988,74822935,16472,1382480,19703.1,69332200,2655290,0.014252,1.92067,1.93702,0.343955
238315599,74822935,364,174044,1418.05,8830350,191599,0.00814765,1.10087,1.10088,0.243147
238317061,74822935,544,952945,5921.3,39812100,809252,0.00621368,0.849211,0.85566,0.685912
238316778,74822935,505,174845,495.853,7981060,65388.7,0.00283595,0.373981,0.373981,0.522401
238334333,74822935,16964,174845,1557.84,8680800,232496,0.00890984,1.32973,1.32973,0.275783
238314714,74822935,262,3113150,27353.3,139777000,3867610,0.00878637,1.24235,1.24529,0.437657
238315704,74822935,379,314491,458.679,7817100,68026.2,0.00145848,0.216306,0.21637,0.590084
238321038,74822935,1084,2279620,22077,102709000,3077090,0.00968449,1.34983,1.33343,0.310742
238339478,74822935,111220702,484028,4860.01,23475700,663100,0.0100408,1.36996,1.37074,0.256671
238313008,74822935,39,11504100,286365,603541000,40568100,0.0248925,3.5264,3.52647,0.456627
238333448,74822935,16860,163921,1093.69,8182690,165683,0.00667205,1.01074,1.00071,0.41944
238317848,74822935,661,1570430,21690.2,67975600,3021040,0.0138116,1.9237,1.92263,0.435903
238323197,74822935,15700,34968.6,95.3847,1031580,15249.3,0.00272772,0.436084,0,0
238336313,74822935,17237,1518790,15527.5,77104700,2120660,0.0102236,1.39628,1.37561,0.281448
238321596,74822935,10686,1827960,44417.4,112830000,7200890,0.0242989,3.9393,4.14217,0.447227
238318740,74822935,778,2839950,59361.3,145805000,8453750,0.0209022,2.97672,3.0472,0.386734
238335386,74822935,17100,508396,5627.78,20247700,845874,0.0110697,1.66381,1.66226,0.701277
238317661,74822935,630,922338,20439.5,55056400,2898680,0.0221606,3.14275,3.04875,0.349201
238327881,74822935,16256,314721,1120.18,14825300,149225,0.00355928,0.474149,0.474149,0.751525
238317219,74822935,574,2587710,17529.9,100747000,2318010,0.0067743,0.89578,0.89578,0.493849
238330040,74822935,16481,554583,2516.18,27317100,339650,0.00453706,0.612442,0.625988,0.445654
238315860,74822935,407,3811460,90698.6,185660000,13817300,0.0237963,3.62521,3.61419,0.345701
238321082,74822935,1090,379616,10110.3,23061600,1443130,0.0266329,3.80154,3.79674,0.177126
238322654,74822935,15621,34845.8,533.911,1503880,74874.7,0.0153221,2.14875,0,0
238326511,74822935,16078,836066,9939.66,43313600,1393130,0.0118886,1.66629,1.66609,0.211031
238330489,74822935,16554,69938,375.032,3208250,57650.8,0.00536235,0.824313,0.824313,0.082249
238325414,74822935,15964,266073,10960.3,19537000,1679810,0.0411927,6.31334,6.23453,0.178224
238314786,74822935,272,384657,1464.94,17857200,208733,0.00380844,0.542646,0.542645,0.620517
238325123,74822935,15938,1981620,25816.9,90882300,3607980,0.0130282,1.82072,1.77756,0.446343
238329887,74822935,16460,619641,4064.08,31334600,544132,0.00655876,0.87814,0.885106,0.554126
238314194,74822935,186,1293850,13811,67593400,2122800,0.0106743,1.64068,1.64068,0.749972
238324339,74822935,15851,43568200,283302,2192620000,39210600,0.00650251,0.899983,0.884626,0.55678
238326777,74822935,16110,2422570,28614.3,81517100,3940750,0.0118115,1.62668,1.57249,0.566921
238338133,74822935,17444,1433660,9364.91,45497500,1284690,0.00653216,0.896092,0.879829,0.638872
238330567,74822935,16564,756217,2577.17,37081800,358086,0.00340798,0.473523,0.476221,0.414427
238333936,74822935,16908,417528,2560.22,19276000,341367,0.00613184,0.817591,0.817725,0.37337
238340250,74822935,112892325,34969,25.3918,1581630,3481.15,0.000726123,0.0995497,0,0
238326669,74822935,16091,45186.6,683.318,2137780,94095,0.0151221,2.08236,2.14539,0.25672
238313822,74822935,132,34969,974.319,2151080,136603,0.0278624,3.90642,0,0
238313850,74822935,136,6152750,65019.5,285820000,8925050,0.0105676,1.45058,1.45066,0.485863
238318289,74822935,718,1910100,28482.7,93705100,3860470,0.0149116,2.02108,1.98688,0.341681
238325246,74822935,15948,784197,17581.1,34355100,2407650,0.0224193,3.07021,3.07701,0.332751
238338442,74822935,17489,454589,3915.31,17426800,537413,0.00861287,1.1822,1.18219,0.379237
238339785,74822935,111220792,1397530,15316.4,70228000,2107890,0.0109596,1.5083,1.50874,0.367078
238339884,74822935,111220822,174845,1002.18,8545190,136215,0.00573181,0.779061,0.779061,0.105496
238315007,74822935,298,650559,6774.42,34680600,975325,0.0104132,1.49921,1.43067,0.550682
238314461,74822935,223,1186960,1931.09,42739600,291207,0.00162692,0.245339,0.24519,0.794663
238332116,74822935,16695,979132,3226.68,49894900,464679,0.00329545,0.474583,0.474583,0.658705
238332046,74822935,16685,1464250,5554.29,74904000,754156,0.00379327,0.515046,0.515376,0.473005
238313957,74822935,151,1356780,54733.1,100348000,8372300,0.0403405,6.17072,6.1195,0.137616
238330141,74822935,16501,174845,808.214,7687660,117042,0.00462246,0.669406,0.669406,0.416253
238337559,74822935,17371,174845,1002.18,8545190,136215,0.00573181,0.779061,0.779061,0.105496
238332859,74822935,16780,357445,1326.87,17016500,183350,0.00371209,0.512945,0.511707,0.394024
238321720,74822935,10701,724587,8868.9,34488900,1234880,0.0122399,1.70425,1.69362,0.197741
238332439,74822935,16729,314721,1160.42,14693900,156337,0.00368712,0.496748,0.496748,0.469062
238321100,74822935,1093,6818680,35594.1,280987000,5002070,0.00522008,0.733583,0.733629,0.55646
238317414,74822935,598,207599,819.833,10025100,116649,0.00394912,0.561894,0.562662,0.446424
238325154,74822935,15942,6979540,104392,276434000,14392400,0.0149568,2.06208,2.03364,0.645957
238321879,74822935,10728,629442,13577.9,39636900,2259350,0.0215713,3.58945,3.58945,0.194402
238322044,74822935,15567,552463000,8695430,26211400000,1283580000,0.0157394,2.32338,2.2829,0.843705
238330416,74822935,16545,1199800,3645.01,59279000,481663,0.00303803,0.401454,0.404051,0.355407
238335579,74822935,17131,242653,3451.93,11144800,480879,0.0142258,1.98175,1.98049,0.137415
238327499,74822935,16215,4149680,15320.9,192193000,2056890,0.00369207,0.495676,0.493103,0.642242
238339467,74822935,111220700,69938,756.513,3686540,109344,0.0108169,1.56344,1.56344,0.57034
238313667,74822935,104,4138450,102754,205280000,14333600,0.024829,3.46352,3.41472,0.368262
238332489,74822935,16733,244783,900.056,11637600,121095,0.00367695,0.494702,0.494702,0.39732
238323504,74822935,15734,209814,695.826,6766680,94689.8,0.00331639,0.451304,0.451304,0.319296
238325231,74822935,15946,2111310,38839.7,89652800,5297950,0.018396,2.50931,2.5906,0.540501
238322503,74822935,15607,349680,983.081,16195500,130238,0.00281137,0.37245,0.372449,0.320613
238331123,74822935,16604,854287,1848.1,39502500,245742,0.00216332,0.287657,0.294609,0.580622
238335942,74822935,17193,209679,2390.59,9399340,329209,0.0114012,1.57006,1.57009,0.173659
238326728,74822935,16098,94492,1378.3,4953000,195447,0.0145864,2.0684,2.06065,0.166234
238333357,74822935,16847,839256,4059.75,40307100,627160,0.00483732,0.747281,0.747281,0.72909
238332695,74822935,16762,863475,9358.31,46077800,1565050,0.010838,1.81251,1.71808,1.02632
238336739,74822935,17273,104805,427.335,3301080,59149.4,0.00407745,0.564379,0.564453,0.278896
238322556,74822935,15610,244634,906.842,9699110,128772,0.00370693,0.526386,0.526383,0.633761
238338155,74822935,17448,34955.7,245.241,1165440,33674.9,0.00701578,0.963361,0,0
238314846,74822935,279,67491.7,1036.66,3881130,147001,0.0153598,2.17806,2.17447,0.0720323
238321190,74822935,1105,299290,3578.42,13214000,493183,0.0119564,1.64784,1.64924,0.464063
238314600,74822935,242,12169200,71500.7,593426000,10231200,0.00587554,0.840747,0.840747,0.623568
238322238,74822935,15591,244781,1046.66,11310000,152127,0.0042759,0.621484,0.621484,0.547673
238324238,74822935,15838,916817,5399.2,48544700,829812,0.00588908,0.905101,0.899826,0.490544
238325047,74822935,15930,13514000,153691,601452000,21480100,0.0113727,1.58946,1.56146,0.537899
238327096,74822935,16154,1119010,16702.1,58618700,2353080,0.0149258,2.10283,2.10283,0.397975
238335469,74822935,17111,67401.6,947.728,3649570,129101,0.0140609,1.9154,1.91543,0.0254039
238322247,74822935,15592,1433730,4012.41,68818800,582797,0.00279858,0.40649,0.40649,0.748556
238332172,74822935,16701,944163,6722.24,42062300,1007370,0.00711978,1.06695,1.06695,0.421056
238335263,74822935,17076,979132,6049.85,42994900,800403,0.00617879,0.817462,0.817462,0.275774
238324676,74822935,15881,174319,2414.48,7716200,373114,0.0138509,2.14041,2.06194,0.494228
238334078,74822935,16931,66664.1,700.223,3205840,103621,0.0105037,1.55438,1.55404,0.0544783
238337823,74822935,17399,170093,851.885,4214860,118792,0.00500835,0.698396,0.689893,0.622731
238313048,74822935,48,10210900,185433,546514000,25794100,0.0181603,2.52612,2.52612,0.319395
238316814,74822935,511,944163,1440.09,42798000,196757,0.00152526,0.208393,0.208393,0.389938
238326096,74822935,16024,8367820,66239.2,284141000,9504880,0.00791594,1.13588,1.11537,0.625357
238321792,74822935,10710,2238020,28374.5,116950000,4442320,0.0126784,1.98494,1.98494,0.420776
238336974,74822935,17295,46970.1,572.381,2063630,85555,0.0121861,1.82148,1.7997,0.249226
238316482,74822935,471,93134.1,2190.36,4850860,360571,0.0235183,3.87152,3.87702,0.0253041
238318255,74822935,712,116102,1873.86,4762510,259001,0.0161397,2.2308,2.20691,0.602497
238329999,74822935,16474,522921,3590.79,24155400,516048,0.0068668,0.986855,1.00949,0.503415
238337221,74822935,17333,594472,3760.51,25056800,508735,0.00632579,0.855776,0.855777,0.388338
238339892,74822935,111220824,1398550,14640.9,70644300,1992100,0.0104686,1.42441,1.42447,0.328572
238333567,74822935,16872,73503.2,316.921,3533250,43416.7,0.00431166,0.590677,0.5907,0.140866
238318127,74822935,698,109988000,2904460,5611540000,451483000,0.0264071,4.10485,3.96339,0.646448
238323375,74822935,15720,34969,59.8569,949238,8052.29,0.00171171,0.230269,0,0
238327623,74822935,16230,244783,850.462,11458300,113773,0.00347435,0.464792,0.464792,0.26651
238333665,74822935,16879,1886900,8173.51,89075900,1129280,0.00433171,0.598484,0.598626,0.427629
238338685,74822935,17529,1538350,4555.94,56638300,648077,0.00296159,0.421282,0.421266,0.627508
238326279,74822935,16043,493097,9076.34,25967900,1282020,0.0184068,2.59993,2.73523,0.381634
238333841,74822935,16901,489566,873.588,22564400,118919,0.00178441,0.242907,0.242907,0.388731
238319306,74822935,862,1579470,19818.3,86861000,2795190,0.0125474,1.7697,1.76618,0.41639
238323478,74822935,15730,524535,1607.92,19904000,220387,0.00306541,0.420156,0.420156,0.388773
238338910,74822935,17569,454170,1124.01,9830330,151221,0.00247486,0.332962,0.332767,0.733738
238318511,74822935,732,139876,242.67,6371060,34504.8,0.0017349,0.246682,0.246682,0.259824
238331579,74822935,16650,45819500,259885,2216730000,36773700,0.00567193,0.802579,0.805213,0.646976
238333325,74822935,16843,3564140,35463.8,182006000,5644090,0.00995016,1.58358,1.55387,0.770084
238331923,74822935,16672,314715,913.155,14760600,122874,0.00290153,0.390428,0.390436,0.654811
238335018,74822935,17034,1696030,29530.1,88116100,4204250,0.0174113,2.47888,2.39768,0.382497
238333265,74822935,16825,209814,2930.21,10583900,461507,0.0139658,2.1996,2.1996,0.544132
238317687,74822935,635,604611,10870.3,28291500,1603950,0.017979,2.65286,2.76468,0.421011
238322729,74822935,15629,804235,2840.9,36595000,385295,0.00353243,0.479083,0.479074,0.891968
238318070,74822935,687,4910000,64008.8,243932000,8908680,0.0130364,1.8144,1.81405,0.292907
238321887,74822935,10729,944163,17845.1,57407800,2930170,0.0189005,3.10345,3.10345,0.166312
238317473,74822935,606,1468600,15357,70088300,2179280,0.0104569,1.48392,1.48392,0.296365
238316600,74822935,484,1363790,29738.7,65552700,4234350,0.0218059,3.10484,3.10484,0.11527
238337412,74822935,17355,6873860,77158.7,334045000,10799400,0.0112249,1.57108,1.56018,0.605318
238330343,74822935,16539,1448460,4345.76,70954600,575823,0.00300025,0.397541,0.40651,0.429988
238314432,74822935,217,1044540,17791.1,55235500,2539310,0.0170324,2.43103,2.42933,0.210383
238337812,74822935,17398,69883.5,364.115,2129100,49101.4,0.00521031,0.702618,0.702621,0.112866
238335246,74822935,17069,104907,782.721,4373840,117882,0.00746109,1.12368,1.12368,0.728748
238326921,74822935,16133,3125480,72047.7,152720000,10784000,0.0230517,3.45036,3.43915,0.334547
238327308,74822935,16194,639636,10247.7,30185000,1425940,0.0160211,2.2293,2.22645,0.348995
238329488,74822935,16421,803751,10740,42120300,1544990,0.0133624,1.92223,1.92228,0.189887
238339988,74822935,111220870,252515,3480.7,12979400,506381,0.0137841,2.00535,2.0961,0.463598
238324349,74822935,15853,43568200,283302,2192620000,39210600,0.00650251,0.899983,0.884626,0.55678
238331253,74822935,16613,1662040,3397.46,77242700,452092,0.00204415,0.27201,0.280465,0.454536
238337713,74822935,17381,1301550,7083.36,39660600,990469,0.00544223,0.760989,0.752552,0.580724
238340090,74822935,111220904,723455,11767.6,36853100,1632420,0.0162658,2.25642,2.2688,0.272867
238325401,74822935,15963,708195,29013.6,52158300,4424840,0.0409684,6.24804,6.20099,0.173967
238327636,74822935,16232,520001,3401.28,25346800,452595,0.00654091,0.870373,0.850432,0.556531
238333339,74822935,16844,1699060,13539.9,85615800,2024800,0.00796906,1.19172,1.19261,0.539299
238339394,74822935,111220670,692711,8351.43,34227300,1147490,0.0120562,1.65652,1.65449,0.240347
238313899,74822935,143,209396,1373.69,7134840,196281,0.00656024,0.937369,0.937097,0.277751
238322952,74822935,15678,454347,1430.1,18337300,195056,0.00314758,0.429311,0.429258,0.411413
238323482,74822935,15731,419628,1037.22,12371200,139658,0.00247177,0.332813,0.332813,0.439135
238334375,74822935,16970,2175410,18805.2,104199000,2606100,0.00864446,1.19798,1.19765,0.346107
238329371,74822935,16409,17302400,261329,898742000,35873500,0.0151036,2.07333,2.08182,0.514237
238318653,74822935,764,840205,13773.6,28435700,1895320,0.0163931,2.25578,2.10778,0.663761
238321953,74822935,182305693,433662,985.633,7974340,140470,0.00227281,0.323915,0.311488,1.07784
238338487,74822935,17496,1012490,11298.1,41479900,1556830,0.0111587,1.53762,1.53732,0.435717
238320573,74822935,1021,3980200,132414,245814000,18881500,0.0332683,4.74385,4.73117,0.311361
238325934,74822935,16002,50207100,1135900,2405980000,163291000,0.0226242,3.25236,3.15665,0.647094
238327178,74822935,16169,9127050,164724,412544000,24587600,0.0180478,2.69392,2.63843,0.606668
238332100,74822935,16692,11524200,83548.9,574696000,12429500,0.00724985,1.07856,1.0762,0.514201
238313722,74822935,113,1302470,4750.33,30967700,674990,0.00364718,0.51824,0.511323,0.714446
238338534,74822935,17503,2088510,11667.9,56880200,1595960,0.00558671,0.76416,0.761481,0.769704
238322568,74822935,15611,209716,643.968,8375090,92153.6,0.00307066,0.439421,0.439329,0.601751
238338987,74822935,17586,34969,36.1432,1146140,4740.38,0.00103358,0.13556,0,0
238328364,74822935,16308,84971400,787094,4156470000,111631000,0.00926304,1.31375,1.33891,0.86292
238333171,74822935,16813,63884700,1084730,3633660000,173819000,0.0169795,2.72082,2.70991,0.451277
238339333,74822935,111220656,29804.5,248.139,1372600,35065.3,0.00832556,1.17651,0,0
238316317,74822935,470,445065,3642.93,22860900,492547,0.00818516,1.10669,1.10323,0.142521
238314113,74822935,173,489292,890.674,18316800,122541,0.00182033,0.250445,0.250398,0.795877
238317566,74822935,616,698561,9871.58,37177700,1689140,0.0141313,2.41803,2.41771,0.838705
238321310,74822935,1127,225440,1316.44,7864770,181246,0.00583943,0.803968,0.792329,0.394398
238318049,74822935,684,244783,372.514,11502100,50043.6,0.00152181,0.204441,0.204441,0.516758
238318110,74822935,694,740507,20714.4,35860200,2884320,0.0279733,3.89506,3.87647,0.385949
238337164,74822935,17324,244783,1105.52,10531100,147820,0.00451633,0.60388,0.60388,0.199096
238340283,74822935,124372464,69938,501.471,2226440,69369.8,0.00717022,0.991875,0.991875,0.484413
238324980,74822935,15924,2995720,92708.3,180014000,13367800,0.030947,4.46229,4.36538,0.387664
238327269,74822935,16188,3576740,42885.7,156291000,6022150,0.0119902,1.6837,1.68136,0.433052
238321864,74822935,10726,244783,5435.9,16024000,907603,0.022207,3.70779,3.70779,0.196861
238323004,74822935,15683,69925.6,258.133,2389580,35392.1,0.00369154,0.506139,0.506159,0.520547
238317036,74822935,541,1554220,15908.4,69019200,2206820,0.0102356,1.41989,1.44306,0.477884
238334345,74822935,16966,104907,1718.07,5563570,244282,0.0163771,2.32856,2.32856,0.0302765
238336994,74822935,17297,21872.8,232.963,948119,32427.4,0.0106508,1.48254,0,0
238339485,74822935,111220704,383525,6956.49,19574000,971078,0.0181383,2.53198,2.53212,0.352992
238317816,74822935,655,1630360,14346.6,43110600,1970980,0.00879963,1.20892,1.14028,0.913046
238324299,74822935,15847,698377,8343.17,27402300,1348310,0.0119465,1.93064,1.86452,0.646391
238331183,74822935,16608,314684,867.644,14765400,114693,0.00275719,0.364471,0.364508,0.414717
238338672,74822935,17527,174845,943.61,7677310,126926,0.00539684,0.725932,0.725932,0.368902
238338814,74822935,17550,688486,11389,35100700,1581010,0.0165421,2.29635,2.30511,0.263796
238315644,74822935,371,112778,746.051,2334950,103712,0.00661519,0.919604,0.934835,0.55769
238326345,74822935,16053,882855,10698.1,42620200,1495160,0.0121176,1.69355,1.68213,0.226695
238338678,74822935,17528,139876,314.413,5520810,41950.9,0.0022478,0.299915,0.299915,0.232614
238338848,74822935,17558,244507,1698.65,8742640,231888,0.00694723,0.948389,0.949027,0.492721
238325295,74822935,15952,162495,1210.14,8080100,162711,0.00744723,1.00133,0.995993,0.203017
238326804,74822935,16113,1430600,26627.4,64912500,3662230,0.0186128,2.55993,2.5072,0.342388
238334155,74822935,16938,44948300,738496,2185650000,119963000,0.0164299,2.66892,2.68857,0.64388
238338740,74822935,17538,4119190,23223.4,131054000,3228540,0.00563785,0.783781,0.833426,1.13337
238322708,74822935,15627,838691,1854.06,34903500,260659,0.00221066,0.310793,0.310694,0.484906
238320715,74822935,1046,700182,13174,40913800,1901350,0.0188152,2.71551,2.78588,0.246149
238329687,74822935,16440,1748450,6514.58,86344900,929121,0.00372592,0.531397,0.531397,0.873743
238334117,74822935,16935,427179,8650.47,22785300,1319190,0.0202502,3.08814,2.8522,0.570895
238328720,74822935,16339,771821,7648.71,37820500,1029730,0.00990995,1.33416,1.34954,0.292362
238337101,74822935,17313,2582930,32551.2,115453000,4509850,0.0126024,1.74602,1.74567,0.470279
238332151,74822935,16698,6367390,45370.2,326181000,6703210,0.0071254,1.05274,1.05338,0.444575
238328622,74822935,16328,5995650,48718.8,278121000,6776340,0.00812569,1.13021,1.14473,0.411678
238319221,74822935,853,1470350,19343.9,59754800,2786950,0.013156,1.89543,1.86228,0.43408
238313179,74822935,67,209814,456.445,10000700,61302.2,0.00217548,0.292174,0.292174,0.254695
238331243,74822935,16612,1662040,3397.46,77242700,452092,0.00204415,0.27201,0.280465,0.454536
238336528,74822935,17261,242673,1998.8,10898600,271412,0.00823661,1.11843,1.12139,0.363803
238327778,74822935,16248,1629570,7456.63,76479900,1000980,0.00457582,0.61426,0.616302,0.904589
238315283,74822935,339,22472500,175573,1063860000,25412400,0.00781278,1.13082,1.1245,0.503494
238328426,74822935,16317,1084040,7193.01,52192800,1030570,0.00663538,0.95068,0.95068,0.543923
238323865,74822935,15794,34969,120.091,1572070,17937.9,0.00343422,0.512965,0,0
238326900,74822935,16130,24154300,499395,1158450000,77870600,0.0206752,3.22388,3.20853,0.375516
238339131,74822935,111220572,160906,1536.18,7756780,221269,0.00954709,1.37515,1.39362,0.107491
238319793,74822935,903,699069,12712.4,38592600,1857780,0.0181848,2.6575,2.6586,0.578322
238318592,74822935,750,120233,155.183,2160740,21463.4,0.00129069,0.178515,0.18023,0.310964
