id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237393606,74734884,15922,7139480,6374.02,226680000,1086120,0.000892785,0.152128,0.148427,1.55162
237403335,74734884,16991,2468620,165.548,92493800,28002.7,6.70612e-05,0.0113435,0.0112691,1.18783
237386451,74734884,773,839216,32.5857,36704500,4507.42,3.88287e-05,0.00537099,0.00537089,1.86768
237383040,74734884,398,1633800,172.532,43182600,25307.8,0.000105602,0.0154902,0.0135239,1.33631
237390884,74734884,15624,1722750,235.667,55803100,33703.9,0.000136797,0.019564,0.0199399,1.32052
237396508,74734884,16217,664411,28.066,24546700,4373.95,4.2242e-05,0.0065832,0.0065832,1.38716
237406542,74734884,17311,2256460,250.316,81017800,39066.1,0.000110933,0.017313,0.0169901,0.995642
237397667,74734884,16319,1009950,408.882,42539600,62536.1,0.000404852,0.0619198,0.0618451,0.933116
237407894,74734884,17568,434158,6.99221,10924900,1073.06,1.61052e-05,0.00247159,0.0024386,0.503146
237394522,74734884,16012,15019700,12709.8,677288000,2057680,0.00084621,0.136999,0.131422,1.82525
237380637,74734884,8,953871000,348339,36627500000,58131800,0.000365184,0.060943,0.0608215,4.71114
237385938,74734884,703,15441400,3780.25,551334000,667421,0.000244813,0.0432228,0.0438125,1.63962
237394052,74734884,15961,1271600,1951.66,53276100,353740,0.00153481,0.278186,0.265428,1.43541
237399123,74734884,16466,3194260,254.154,138195000,42231.9,7.95658e-05,0.0132212,0.012733,1.37838
237383310,74734884,429,1418230,172.344,48119200,25245.9,0.000121521,0.017801,0.0184383,0.966174
237393140,74734884,15876,243503,19.5959,8267390,2849.11,8.04752e-05,0.0117005,0.011687,0.426805
237389277,74734884,1047,2657640,150.328,97662000,22850.8,5.65644e-05,0.00859813,0.00859813,1.24233
237401882,74734884,16810,63098800,11550.9,2713240000,1898640,0.000183061,0.03009,0.028927,2.92357
237407536,74734884,17476,9907070,2714.3,325453000,473041,0.000273976,0.0477478,0.0462581,3.84613
237405098,74734884,17132,638639,37.5423,22590200,5652.93,5.87848e-05,0.00885153,0.00859822,0.844709
237399593,74734884,16529,30198.3,1.36672,1433820,207.182,4.5258e-05,0.00686069,0,0
237384618,74734884,571,4091330,359.863,177815000,53767.1,8.79574e-05,0.0131417,0.0131417,1.39115
237390707,74734884,15606,524535,33.8446,18359100,4959.84,6.45231e-05,0.00945569,0.00945569,0.589788
237407350,74734884,17430,726466,10.401,29580700,1766.28,1.43172e-05,0.00243133,0.00251604,1.55606
237383467,74734884,445,1154340,55.8288,45696300,7668.59,4.83644e-05,0.00664329,0.00622162,0.897266
237381162,74734884,201,4637830,76.6397,98595700,11338.9,1.65249e-05,0.00244488,0.0024219,1.67298
237396128,74734884,16169,11418900,710.256,459115000,110353,6.22e-05,0.00966408,0.00980807,1.69861
237383734,74734884,479,743654,174.174,30459300,25508.1,0.000234214,0.034301,0.0346809,0.846425
237389919,74734884,10678,4409080,1771.29,181131000,330213,0.000401737,0.0748939,0.0735471,2.18428
237399071,74734884,16459,458553,18.3991,20084600,3152.19,4.01244e-05,0.00687422,0.00656666,1.13695
237400684,74734884,16649,45839800,12271.1,1944300000,1819860,0.000267696,0.0397005,0.0389154,2.0693
237394228,74734884,15979,18008900,5621.36,500106000,977720,0.000312143,0.0542909,0.0608954,2.66759
237391758,74734884,15770,2372180,453.71,103073000,76937,0.000191263,0.0324331,0.0324536,1.21322
237396395,74734884,16200,174845,143.733,6773870,24515.6,0.000822058,0.140213,0.140213,0.802482
237399859,74734884,16555,34969,12.2652,1428740,1794.59,0.000350745,0.0513195,0,0
237388124,74734884,938,1708090,776.614,46390100,140400,0.000454669,0.0821974,0.0780527,1.96108
237399170,74734884,16475,244276,40.8788,10179200,6432.57,0.000167347,0.0263332,0.0263669,0.576861
237408142,74734884,17605,34736.4,7.15577,974365,1196.98,0.000206002,0.034459,0,0
237380655,74734884,26,5257710,277.163,231758000,41960,5.27155e-05,0.00798065,0.0077421,1.4127
237382822,74734884,369,12421400,1769.81,432968000,256129,0.00014248,0.02062,0.020627,1.50606
237382917,74734884,379,104907,20.9718,3472760,3392.04,0.000199909,0.0323338,0.0323338,0.374773
237385997,74734884,708,1083320,125.103,43688600,18298.2,0.000115481,0.0168908,0.0168908,0.483061
237406158,74734884,17286,69823.1,54.343,1253510,7705.12,0.000778295,0.110352,0.110353,0.323756
237406930,74734884,17353,11050200,28135.6,407671000,5271930,0.00254616,0.477088,0.441373,3.19981
237407432,74734884,17455,454493,264.072,18245400,44731.7,0.000581026,0.0984211,0.0984597,1.19182
237380839,74734884,113,1556170,420.678,25499500,62975.2,0.00027033,0.0404682,0.0439322,1.14282
237391493,74734884,15725,976514,159.368,25866500,24565.8,0.000163201,0.0251566,0.025306,0.964314
237401743,74734884,16783,359957,72.6238,14123400,10697.5,0.000201757,0.0297188,0.0286004,1.45367
237406024,74734884,17271,838296,110.168,29255200,20553.4,0.000131419,0.0245181,0.0245067,1.30386
237383242,74734884,423,1389840,100.256,59212400,13906.5,7.21351e-05,0.0100058,0.0103395,0.783709
237387253,74734884,878,769318,20.221,10091600,3200.31,2.62844e-05,0.00415993,0.00415993,1.79069
237399648,74734884,16533,104907,3.88738,4114130,542.027,3.70555e-05,0.00516673,0.00516673,1.46894
237404190,74734884,17075,454588,33.3001,19197900,4984.07,7.32533e-05,0.0109639,0.0109641,0.771822
237384086,74734884,513,101476,2.92184,3824920,437.863,2.87935e-05,0.00431496,0.00430276,0.256222
237391134,74734884,15671,139315,9.8868,3680370,1308.43,7.09672e-05,0.0093919,0.00940569,0.588955
237396827,74734884,16262,34969,0.749377,1112920,117.493,2.14298e-05,0.00335993,0,0
237380684,74734884,45,223628,10.2898,9591750,1339.76,4.60133e-05,0.00599102,0.00546848,1.13735
237390013,74734884,10699,907648,351.874,34414500,52766.1,0.000387677,0.0581349,0.0580948,0.937006
237400705,74734884,16655,104907,5.95378,4570430,892.623,5.6753e-05,0.00850871,0.00850871,0.720469
237384807,74734884,590,1465310,289.104,59423000,55519.6,0.000197299,0.0378893,0.0367082,1.14454
237390046,74734884,10708,1385610,820.005,65454800,155506,0.000591799,0.112229,0.111187,2.06482
237396223,74734884,16183,30867.8,0.714161,1316000,97.9811,2.31361e-05,0.00317421,0,0
237383636,74734884,469,34969,4.71357,1536470,771.109,0.000134793,0.0220512,0,0
237390289,74734884,15564,957868000,367132,36446300000,61533200,0.00038328,0.0642397,0.0638958,4.65763
237391432,74734884,15711,65242.7,8.12271,1601560,1206.6,0.0001245,0.018494,0.0198427,1.33568
237387293,74734884,881,972759,5.28169,39559200,879.321,5.4296e-06,0.000903946,0.000812325,1.56751
237392987,74734884,15864,653777,25.2219,18312200,3871.98,3.85787e-05,0.00592248,0.00633366,1.76421
237398263,74734884,16399,3391990,172.997,153959000,25348,5.10015e-05,0.00747288,0.00747288,1.3799
237392208,74734884,15793,1776320,78.2447,71279400,11483.2,4.40488e-05,0.00646462,0.00641386,0.701653
237408117,74734884,17594,237560,19.4621,2365060,2936.8,8.19252e-05,0.0123623,0.0122818,0.63248
237408843,74734884,111220908,154039,6.97418,5213050,1087.55,4.52755e-05,0.00706024,0.0072202,0.688015
237393703,74734884,15933,1409400,407.77,54000200,73368.9,0.000289322,0.0520568,0.0533044,0.902685
237397801,74734884,16330,454578,79.9813,18026600,11539.7,0.000175946,0.0253855,0.0253866,0.57976
237380858,74734884,122,1463330,148.423,37868200,21604.9,0.000101428,0.0147642,0.0129044,1.39432
237407698,74734884,17509,353779,40.9454,6801920,6420.44,0.000115737,0.0181482,0.016583,0.979788
237385021,74734884,612,1827970,511.255,68691700,74207.1,0.000279685,0.0405954,0.0377641,1.06478
237405011,74734884,17121,398587,3.37964,14858800,551.429,8.47906e-06,0.00138346,0.00122953,1.74769
237405798,74734884,17256,1475360,135.712,48585800,24529.4,9.1986e-05,0.0166261,0.0164483,1.34954
237385547,74734884,668,559504,88.6642,21326100,14203.9,0.000158469,0.0253866,0.0253866,0.637427
237390311,74734884,15567,599105000,234512,22175500000,38803800,0.000391437,0.0647696,0.0658444,3.28926
237400618,74734884,16629,69938,2.63314,3230200,430.69,3.76496e-05,0.00615817,0.00615817,0.231405
237396407,74734884,16203,174845,143.733,6773870,24515.6,0.000822058,0.140213,0.140213,0.802482
237382573,74734884,343,263339000,95310.5,10214400000,16333500,0.000361931,0.0620248,0.0592329,7.64598
237402577,74734884,16902,594473,37.375,22738700,6240.79,6.28708e-05,0.010498,0.010498,1.39841
237397953,74734884,16351,20343.8,1.80759,878002,305.836,8.88523e-05,0.0150334,0,0
237399024,74734884,16452,485167,60.006,21815200,8861,0.000123681,0.0182638,0.0181239,1.3808
237386935,74734884,843,2482800,1370.55,97233300,208914,0.000552017,0.0841446,0.0841446,1.19817
237394183,74734884,15976,2788870,8007.04,107263000,1494400,0.00287107,0.535845,0.582629,1.06812
237407067,74734884,17379,1434690,235.259,49785600,38978.2,0.000163979,0.0271684,0.0273549,1.18442
237404622,74734884,17101,907443,127.623,39537300,17793.6,0.00014064,0.0196085,0.0188254,1.0547
237398971,74734884,16447,177609,6.27016,7656120,982.724,3.53031e-05,0.00553307,0.00510655,0.760715
237390472,74734884,15598,104892,41.92,2651600,5416.4,0.00039965,0.0516379,0.051638,0.466945
237383534,74734884,454,369284,31.3832,15599600,4323.66,8.49839e-05,0.0117082,0.0124124,0.805975
237392283,74734884,15803,1675190,69.871,70061500,10996.4,4.17093e-05,0.00656429,0.00640399,0.846985
237404460,74734884,17092,19387300,1769.61,641503000,247875,9.12769e-05,0.0127854,0.0122066,2.34874
237407407,74734884,17447,137331,29.4898,2596240,4569.47,0.000214735,0.0332733,0.0331118,0.664891
237402461,74734884,16887,1775890,131.374,66825400,21812.3,7.39762e-05,0.0122824,0.0126524,1.27416
237405692,74734884,17245,34969,1.60589,1631080,215.394,4.59233e-05,0.00615956,0,0
237389486,74734884,1075,244505,182.111,6747960,29556.9,0.000744815,0.120885,0.120828,0.328473
237396924,74734884,16270,736813,77.9315,29627600,11486.7,0.000105768,0.0155897,0.0162846,1.17563
237407988,74734884,17587,874080,42.0662,21520700,6925.94,4.81263e-05,0.00792368,0.00792386,1.7524
237381749,74734884,267,103831,15.9993,4149190,2906.37,0.000154089,0.0279912,0.0281348,0.680278
237381080,74734884,189,559504,9.08886,26314600,1472.68,1.62445e-05,0.00263212,0.00263212,0.77788
237389649,74734884,1080,45160300,7003.87,1894750000,1053530,0.000155089,0.0233286,0.0234866,1.40796
237397490,74734884,16295,454385,169.52,16338000,24253.7,0.000373075,0.053377,0.0533581,0.900171
237408589,74734884,111220798,1321180,138.301,49831900,22828.6,0.00010468,0.0172789,0.0170497,1.10722
237382081,74734884,304,1084040,492.438,46278100,81590.4,0.000454262,0.0752652,0.0752652,0.972678
237388687,74734884,988,874225,58.146,31842800,9499.99,6.65115e-05,0.0108668,0.0108668,1.29564
237393865,74734884,15945,861798,298.445,26720400,43461.6,0.000346305,0.0504313,0.0583944,1.99127
237383184,74734884,415,6110430,403.345,254408000,61951.6,6.60093e-05,0.0101387,0.010178,1.40809
237389007,74734884,1021,3030100,2018.62,138649000,303760,0.000666187,0.100247,0.100235,1.15064
237384209,74734884,520,314721,167.409,12895500,26804.8,0.000531928,0.0851702,0.0851702,0.929969
237403901,74734884,17046,50109.3,0.444618,2228870,63.4882,8.87296e-06,0.00126699,0.00126903,0.243035
237380883,74734884,138,3541960,392.11,160675000,59449.6,0.000110704,0.0167844,0.0167784,1.25499
237386814,74734884,828,5121120,1432.07,207434000,230664,0.000279641,0.0450417,0.0445826,1.58472
237389685,74734884,1084,2863740,663.933,116596000,101405,0.000231841,0.03541,0.035403,1.13965
237398361,74734884,16411,3155800,512.915,150716000,78872.4,0.000162531,0.0249928,0.0249706,1.01396
237403054,74734884,16954,910192,50.5043,38372300,8164.7,5.54875e-05,0.00897031,0.00798791,1.25029
237398916,74734884,16440,1677440,93.4187,74003800,14075.3,5.56911e-05,0.00839092,0.00839077,1.66967
237380903,74734884,154,874225,81.9045,41443900,11432,9.36881e-05,0.0130767,0.0130767,0.648627
237391346,74734884,15695,34969,0.766227,1178060,124.928,2.19116e-05,0.00357254,0,0
237396245,74734884,16186,4149030,1181.01,170802000,185268,0.000284648,0.0446533,0.0442916,1.12189
237381507,74734884,241,1100540,31.42,26806600,4710.14,2.85497e-05,0.00427986,0.00439148,0.997373
237396298,74734884,16192,1322910,560.411,50305500,85633.1,0.000423619,0.0647307,0.0646217,0.902951
237399815,74734884,16547,103006,49.1797,4215880,7420.71,0.000477447,0.0720418,0.0708777,1.17121
237399341,74734884,16492,2408240,154.756,100915000,22595.4,6.42609e-05,0.00938253,0.00859271,1.61892
237406900,74734884,17343,2062620,806.415,73890300,147358,0.000390967,0.0714422,0.0714569,1.03119
237392967,74734884,15862,3418220,271.234,95818900,41653.1,7.93497e-05,0.0121856,0.0119958,1.87767
237407585,74734884,17494,907654,108.673,32980000,18741.8,0.00011973,0.0206486,0.0234223,1.57897
237389726,74734884,1094,566110,430.058,15032500,62028.6,0.000759672,0.10957,0.110708,0.485235
237389820,74734884,1120,139876,1.96998,6617180,315.881,1.40838e-05,0.00225829,0.00225829,0.908835
237390959,74734884,15630,591544,86.5446,20778600,12926.2,0.000146303,0.0218516,0.0218303,0.436285
237394628,74734884,16024,10651600,1158.1,268491000,176159,0.000108725,0.0165382,0.0183231,2.03389
237396530,74734884,16219,139876,4.65414,5865840,713.786,3.32733e-05,0.00510299,0.00510299,1.03063
237382973,74734884,390,88114.6,82.971,2522780,11287.7,0.000941626,0.128102,0.126328,0.133445
237393657,74734884,15926,294692,67.2816,10414200,12570.1,0.000228312,0.0426551,0.0513818,1.68403
237389734,74734884,1097,33854000,4461.7,1229840000,645090,0.000131792,0.0190551,0.0188729,1.70682
237397868,74734884,16338,779057,50.9418,33381700,8174.8,6.53891e-05,0.0104932,0.0102803,1.67804
237387242,74734884,875,106138,0.429867,4478400,68.2752,4.05007e-06,0.000643268,0.000635851,1.02988
237396433,74734884,16211,12492600,1558.46,491734000,231887,0.000124751,0.018562,0.0186412,1.41992
237404392,74734884,17087,69938,2.36016,2770580,353.107,3.37464e-05,0.00504886,0.00504886,0.15252
237407914,74734884,17574,34969,0.182734,1558060,28.9968,5.22561e-06,0.000829216,0,0
237401226,74734884,16735,1494240,86.1416,60000800,13785.6,5.76491e-05,0.00922584,0.00992811,1.22886
237401932,74734884,16822,963667,342.417,39865300,51400.4,0.000355328,0.0533384,0.0496559,1.40289
237403923,74734884,17048,24353.8,0.279898,1062270,40.0709,1.1493e-05,0.00164536,0,0
237385652,74734884,677,1014100,891.292,38974700,147518,0.000878899,0.145467,0.145467,1.55351
237392161,74734884,15789,244693,37.1821,11088500,5703.56,0.000151954,0.023309,0.0233107,0.667184
237407720,74734884,17519,314710,34.8018,11090000,5191.74,0.000110584,0.0164969,0.0164974,1.12606
237390397,74734884,15586,244783,1.39318,9093280,203.252,5.69148e-06,0.000830337,0.000830337,0.334586
237380765,74734884,72,104907,4.08345,4203040,620.654,3.89245e-05,0.00591623,0.00591623,0.877035
237399033,74734884,16453,2343240,220.459,103995000,34106.4,9.4083e-05,0.0145552,0.0138529,1.62326
237388003,74734884,922,279752,72.326,9489340,14045.8,0.000258536,0.0502081,0.0502081,1.29619
237388936,74734884,1014,1188880,210.905,48701100,30112.6,0.000177398,0.0253285,0.0253289,0.561394
237380826,74734884,105,68970.8,18.5585,2052580,2936.09,0.000269078,0.0425701,0.0425062,0.202486
237385308,74734884,639,1164080,232.223,27649700,35129.7,0.000199491,0.0301782,0.0302297,1.0769
237380823,74734884,104,5041070,2705.24,177699000,473112,0.00053664,0.0938516,0.100979,2.50142
237380880,74734884,136,5510430,465.082,216887000,79622.3,8.44002e-05,0.0144494,0.0166662,1.84725
237401686,74734884,16770,313034,35.9801,12191400,5298.17,0.00011494,0.0169252,0.015379,0.79595
237400384,74734884,16609,139752,3.44956,5978340,487.758,2.46835e-05,0.00349017,0.00349073,0.350833
237402540,74734884,16899,1252710,81.8051,49414200,13080.3,6.53026e-05,0.0104416,0.0105487,1.06188
237381940,74734884,289,559504,38.7796,21610300,5759.75,6.93107e-05,0.0102944,0.0102944,0.729152
237396838,74734884,16263,34969,0.749377,1112920,117.493,2.14298e-05,0.00335993,0,0
237402164,74734884,16852,322028,1.58246,13701500,244.479,4.91404e-06,0.000759184,0.000643823,1.68201
237408573,74734884,111220792,1123540,31.1479,45840400,4820.22,2.77231e-05,0.00429023,0.00437508,0.492832
237386025,74734884,712,174845,30.7692,6806550,5253.61,0.00017598,0.0300472,0.0300472,0.80009
237386875,74734884,835,6442200,703.066,264940000,102535,0.000109134,0.0159161,0.014889,1.73669
237399751,74734884,16541,1322920,82.5569,56162900,12743.9,6.24051e-05,0.00963318,0.00895518,2.87449
237391322,74734884,15692,139876,1.12241,3675600,159.847,8.0243e-06,0.00114277,0.00114277,0.532418
237389880,74734884,1141,524532,61.5938,11239900,9774.87,0.000117426,0.0186354,0.0186353,0.870945
237381761,74734884,268,307486,84.6487,9948280,13032.9,0.000275293,0.0423855,0.0424161,0.53838
237389151,74734884,1035,174845,15.1949,6856520,2523.31,8.69051e-05,0.0144317,0.0144317,0.423318
237401851,74734884,16800,158167,31.2648,5743770,4233.02,0.000197669,0.0267629,0.0249223,0.921426
237394954,74734884,16058,20010300,13669.7,716063000,2449650,0.000683132,0.122419,0.130238,2.64988
237399972,74734884,16573,139876,4.77567,5727970,777.428,3.41422e-05,0.00555798,0.00555798,1.05389
237396680,74734884,16240,139876,33.0697,5669190,5305.69,0.000236421,0.0379314,0.0379314,0.791248
237401418,74734884,16759,34969,0.16752,1440850,27.103,4.79053e-06,0.000775058,0,0
237393359,74734884,15900,665238,706.06,18366600,102038,0.00106136,0.153385,0.160056,1.00347
237399152,74734884,16473,1318450,112.075,58079800,19650.8,8.50049e-05,0.0149045,0.0142206,1.43564
237407053,74734884,17376,34969,4.28165,1653070,568.443,0.000122441,0.0162556,0,0
237388051,74734884,929,139876,9.30566,6414950,1573.27,6.65279e-05,0.0112476,0.0112476,0.61513
237408695,74734884,111220852,1652040,203.17,63917200,33707.8,0.000122982,0.0204038,0.0210509,1.13936
237394340,74734884,15994,1223830,269.297,43057200,40065,0.000220044,0.0327374,0.0327361,0.672637
237389796,74734884,1111,2658770,278.894,112357000,42113.7,0.000104896,0.0158396,0.0182951,1.78823
237390817,74734884,15617,743401,98.3782,27004500,14054.9,0.000132335,0.0189062,0.0190045,0.825852
237408030,74734884,17590,279713,14.0716,6504230,2257.94,5.03072e-05,0.00807237,0.00807156,0.90779
237386494,74734884,778,3559050,223.574,158192000,33416.8,6.28183e-05,0.00938924,0.00939853,1.02252
237394400,74734884,16000,554282,29.2581,12474300,4264.12,5.27856e-05,0.00769306,0.00769186,0.855747
237400642,74734884,16633,874025,27.8955,35142800,3749.5,3.19162e-05,0.00428993,0.00428912,1.40985
237401098,74734884,16717,1553420,121.779,63093600,18538,7.83945e-05,0.0119337,0.0118269,2.38022
237407932,74734884,17579,174828,1.5201,4695250,232.029,8.69484e-06,0.00132719,0.0013272,0.466017
237384028,74734884,509,2981330,224.893,130025000,34409.5,7.54339e-05,0.0115417,0.011483,2.49928
237395688,74734884,16132,2195350,179.639,92376800,28733.6,8.18273e-05,0.0130884,0.0130353,1.37
237398027,74734884,16361,1294750,269.909,52715700,38628.1,0.000208465,0.0298345,0.0274923,1.47864
237383132,74734884,409,1818390,92.7563,60725800,14226.4,5.10102e-05,0.00782363,0.00782363,0.900781
237384295,74734884,531,244783,212.306,10135400,32003.7,0.000867322,0.130743,0.130743,0.899013
237393257,74734884,15884,104785,1.9693,4247920,304.084,1.87937e-05,0.00290198,0.00290233,0.319812
237394035,74734884,15959,2265540,4271.21,94917300,749827,0.00188529,0.33097,0.318701,1.30493
237403155,74734884,16968,2047630,349.034,79696900,52522.3,0.000170458,0.0256503,0.0247204,1.08663
237381049,74734884,180,734344,144.48,23266300,21063.6,0.000196747,0.0286836,0.0286836,0.655391
237391883,74734884,15780,384659,37.9998,15576300,6131.95,9.87882e-05,0.0159413,0.0159413,0.735295
237383999,74734884,505,139583,23.291,5840100,3060.94,0.000166861,0.0219292,0.0219313,0.306759
237384110,74734884,518,8352280,688.069,323897000,107993,8.2381e-05,0.0129298,0.0129313,1.32288
237382201,74734884,315,218267000,80401.4,8188620000,13151600,0.000368363,0.0602547,0.0617739,2.97651
237398299,74734884,16405,209814,2.52532,10006300,409.302,1.2036e-05,0.00195079,0.00195079,0.857678
237405433,74734884,17173,295062,4.38024,10907800,647.097,1.48451e-05,0.00219309,0.00228074,0.852229
237408560,74734884,111220788,586149,308.322,24808000,42421.4,0.000526014,0.0723731,0.0794765,1.38354
237381305,74734884,218,1529610,153.886,70925900,22373.8,0.000100605,0.0146271,0.0145361,1.2034
237408213,74734884,111220664,950597,79.9023,41411700,10537.8,8.40548e-05,0.0110854,0.0103569,1.1088
237397906,74734884,16342,139876,27.957,6053720,4137.74,0.00019987,0.0295815,0.0295816,0.333248
237402713,74734884,16927,2637290,1447.05,115522000,260466,0.000548689,0.0987628,0.0886574,1.66453
237406289,74734884,17290,10859300,3011.74,389958000,503271,0.000277342,0.0463447,0.0447218,1.80778
237400578,74734884,16624,4847720,549.88,191330000,83868.6,0.000113431,0.0173006,0.0185912,1.63744
237400829,74734884,16682,802575,34.9622,34984500,5868.14,4.35626e-05,0.00731165,0.00701528,1.03632
237398282,74734884,16402,594473,32.5465,28117800,4919.17,5.47484e-05,0.00827484,0.00827484,1.67174
237407534,74734884,17474,391530,3789.4,7509270,709338,0.00967846,1.81171,1.75466,1.32701
237408365,74734884,111220690,142962,2.39663,6189830,324.94,1.67641e-05,0.00227292,0.00247025,1.09429
237391256,74734884,15681,460491,142.668,10878000,20378.1,0.000309816,0.0442529,0.0466881,0.808878
237403091,74734884,16959,766337,34.3462,31270500,5406.63,4.48186e-05,0.00705516,0.00609834,1.33671
237391384,74734884,15700,34965.9,1.98098,695522,254.714,5.66546e-05,0.00728462,0,0
237396911,74734884,16269,380426,30.5419,14000200,4684.45,8.02836e-05,0.0123137,0.0123289,0.513709
237383675,74734884,472,252067,267.108,8984530,37788.4,0.00105967,0.149914,0.152111,1.1114
237400958,74734884,16696,963854,39.4149,42935200,6259.41,4.08931e-05,0.00649415,0.00641341,0.845082
237403540,74734884,17010,104907,1.91752,4546010,286.661,1.82783e-05,0.00273253,0.00273253,0.424902
237406494,74734884,17309,34969,1.83592,1664020,278.461,5.25014e-05,0.0079631,0,0
237407047,74734884,17375,1526130,253.446,53578100,41921.3,0.000166071,0.0274689,0.0277681,1.14036
237393316,74734884,15898,2399300,1183.45,80308500,170069,0.000493249,0.070883,0.0731251,1.45655
237405056,74734884,17129,697148,28.1602,25509000,4321.85,4.03935e-05,0.00619933,0.0055831,0.952018
237390365,74734884,15581,34967.3,0.431897,881916,61.0267,1.23515e-05,0.00174525,0,0
237400846,74734884,16684,5926320,1176.83,274468000,167083,0.000198577,0.0281934,0.0287275,1.27625
237400187,74734884,16593,1146310,160.093,49419900,23811.1,0.000139659,0.020772,0.0219548,1.10475
237380813,74734884,100,699380,111.075,23963600,15812.1,0.000158819,0.0226088,0.0226088,0.988083
237382361,74734884,330,34099.3,1.04705,1546710,163.39,3.07059e-05,0.0047916,0,0
237393026,74734884,15867,8270810,2475.97,299707000,354894,0.000299362,0.0429092,0.0465818,1.92469
237391274,74734884,15684,2480250,265.595,63508400,37588.3,0.000107084,0.015155,0.0158635,1.38424
237386610,74734884,795,14034100,702.947,601618000,113235,5.00886e-05,0.00806858,0.00806581,1.4232
237395916,74734884,16154,977926,967.607,40364300,168533,0.000989448,0.172337,0.172155,1.31182
237405183,74734884,17141,83567,1.51726,1826470,231.396,1.81562e-05,0.00276899,0.00268264,0.923404
237405822,74734884,17257,1440390,134.468,47015700,24319.8,9.33551e-05,0.0168842,0.0166972,1.34189
237386975,74734884,847,34969,14.6786,1563550,2237.83,0.000419761,0.0639946,0,0
237395415,74734884,16107,11399900,656.808,338837000,103495,5.76153e-05,0.00907855,0.00907855,1.35708
237407330,74734884,17426,2692860,239.343,108915000,39037.6,8.88806e-05,0.0144967,0.0154857,1.36255
237402674,74734884,16924,63907800,27097.4,2499200000,4683490,0.000424008,0.0732851,0.0724139,1.97232
237390075,74734884,10720,6648860,553.097,294742000,78880,8.31868e-05,0.0118637,0.0135698,2.97362
237390843,74734884,15620,33869.9,88.2136,917934,12131.2,0.00260448,0.358171,0,0
237407772,74734884,17531,349532,48.4843,11756700,7366.31,0.000138712,0.0210748,0.0210893,1.45091
237383453,74734884,444,3908620,703.286,185908000,107074,0.000179932,0.0273943,0.0273971,1.33025
237385237,74734884,634,277893,18.4837,12163600,2784.18,6.65135e-05,0.0100189,0.00998527,1.32813
237408862,74734884,112892265,139876,96.6125,5680950,13599.2,0.000690701,0.0972235,0.0972235,0.892881
237389062,74734884,1029,122237,2.01922,5478630,313.691,1.6519e-05,0.00256625,0.00252901,0.258963
237381043,74734884,177,69938,3.92173,3325870,524.411,5.60744e-05,0.00749822,0.00749822,0.729463
237396261,74734884,16188,4149030,1181.01,170802000,185268,0.000284648,0.0446533,0.0442916,1.12189
237383353,74734884,433,941860,67.9028,40356200,9682.88,7.20943e-05,0.0102806,0.0109302,1.04467
237388238,74734884,952,4636330,1890.88,166160000,359382,0.00040784,0.0775141,0.0778061,1.304
237401106,74734884,16721,1300840,28.1946,53237700,4309.59,2.16742e-05,0.00331294,0.00332593,0.988221
237403967,74734884,17050,69938,5.11754,3206690,789.088,7.31726e-05,0.0112827,0.0112827,0.524435
237388166,74734884,943,7496530,1301.49,188038000,202135,0.000173612,0.0269637,0.0286386,1.84586
237397973,74734884,16353,6623100,1439.05,267995000,237119,0.000217278,0.0358019,0.0340256,1.7769
237385562,74734884,669,27327000,1967.73,950835000,301921,7.2007e-05,0.0110485,0.0116502,1.96114
237388463,74734884,974,2028000,184.333,92985500,28384.3,9.0894e-05,0.0139962,0.0139974,0.766733
237398184,74734884,16388,944163,872.177,43058700,119236,0.000923757,0.126288,0.126288,0.627606
237399780,74734884,16543,174845,3.70557,7147270,611.438,2.11935e-05,0.00349703,0.00349703,0.665199
237388030,74734884,927,96914.6,22.9397,3862060,3490.81,0.0002367,0.0360194,0.0363015,0.181366
237401110,74734884,16722,252580,93.5848,9855940,14228.4,0.000370516,0.0563321,0.0477198,1.09172
237400662,74734884,16636,972926,256.483,36247300,39481.2,0.00026362,0.0405798,0.0404823,0.97782
237380929,74734884,170,1186060,205.67,51816200,29587.4,0.000173406,0.024946,0.0249254,0.571648
237406318,74734884,17296,34822.6,51.7055,1451640,7065.5,0.00148483,0.2029,0,0
237395469,74734884,16113,1503670,57.1778,53751300,8583.79,3.80256e-05,0.00570857,0.00570857,1.14434
237396668,74734884,16239,863846,70.2985,33380400,11248,8.13785e-05,0.0130209,0.0129052,1.31296
237397552,74734884,16300,34969,7.30758,1280990,1086.97,0.000208973,0.0310837,0,0
237383002,74734884,393,34969,0.453509,1494430,71.7424,1.29689e-05,0.0020516,0,0
237401996,74734884,16826,275686,4.00162,10860600,576.18,1.45152e-05,0.00208999,0.0020093,0.853638
237405298,74734884,17154,1079870,53.5622,30761000,7713.64,4.96005e-05,0.00714311,0.00712684,0.834743
237404600,74734884,17100,594473,115.397,20534400,17005.4,0.000194116,0.0286058,0.0286058,0.738596
237393676,74734884,15928,16062100,3299.64,470078000,620560,0.00020543,0.0386351,0.0384777,2.40595
237406688,74734884,17327,410560,41.9156,8244400,6443.13,0.000102094,0.0156935,0.0159048,1.03983
237380854,74734884,120,174845,37.6037,3771900,5244.05,0.000215069,0.0299926,0.0299926,0.558153
