id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237778664,74750014,16709,804287,41494,43174000,5936790,0.051591,7.38143,7.38143,0.307271
237777787,74750014,16586,139876,8393.91,8729780,1183590,0.0600097,8.46168,8.46168,0.162064
237774879,74750014,15674,664403,9726.5,26108400,1339820,0.0146395,2.01658,2.01655,0.847154
237773871,74750014,732,139876,3000.89,8016840,416542,0.0214539,2.97794,2.97794,0.324192
237780643,74750014,16990,2692610,136024,135053000,19676900,0.0505174,7.30772,7.30772,0.268267
237776197,74750014,16066,3112240,47574,134160000,6458710,0.0152861,2.07526,2.07526,0.563934
237780235,74750014,16908,419628,15946.2,21016500,2280750,0.0380007,5.43518,5.43518,0.461289
237776666,74750014,16258,384392,14237.6,19412400,2026450,0.0370392,5.27183,5.27147,0.236764
237776770,74750014,16295,594473,18187.9,31604200,2504270,0.030595,4.21259,4.21259,0.320827
237781872,74750014,17196,524533,20918.7,25807000,2966690,0.0398806,5.65587,5.65587,0.312333
237773473,74750014,191,3077270,36880.9,134289000,5111590,0.0119849,1.66108,1.66108,0.518129
237773860,74750014,715,4231170,101014,207933000,13924500,0.0238737,3.29092,3.29096,0.723348
237773950,74750014,854,6923860,159189,408906000,23091900,0.0229914,3.33511,3.33511,0.482207
237784501,74750014,17535,199610,1467.3,5404950,204784,0.00735083,1.02592,1.00933,0.567768
237784600,74750014,17556,244662,4932.24,9441690,684543,0.0201594,2.79791,2.79682,0.419933
237773715,74750014,523,3496900,101883,172249000,14249300,0.0291352,4.07483,4.07483,0.531027
237774968,74750014,15699,489493,4346,20095600,604349,0.00887856,1.23464,1.23457,0.555943
237781271,74750014,17092,22327000,605260,972218000,85340300,0.027109,3.8223,3.81991,0.655519
237777206,74750014,16436,1573600,13022.6,79592500,1806410,0.00827563,1.14794,1.14794,0.733868
237774341,74750014,1132,17736700,635848,820562000,90555700,0.0358493,5.10556,5.10125,0.501531
237773827,74750014,672,110927000,376815,5282460000,52639600,0.00339697,0.474545,0.475863,1.46363
237776147,74750014,16044,8742250,247431,474633000,34903000,0.0283029,3.99246,3.99246,0.604943
237776190,74750014,16063,21957600,274822,950397000,37494500,0.0125161,1.70759,1.70744,0.74085
237785048,74750014,111220760,909190,32724.3,37622100,4542930,0.0359928,4.99668,4.9967,0.523931
237776336,74750014,16136,3426960,43812.4,165167000,6627280,0.0127846,1.93387,1.93387,0.510062
237776926,74750014,16338,853727,35922.2,48594900,5302880,0.0420769,6.21145,6.12663,0.590153
237781164,74750014,17078,69938,805.416,2448230,114627,0.0115161,1.63898,1.63898,0.00302172
237773972,74750014,883,594407,31409.5,32125300,4568010,0.0528417,7.68499,7.68492,0.160263
237774205,74750014,1066,2133680,30161,84170000,4184710,0.0141357,1.96127,1.98907,0.654021
237780198,74750014,16902,839256,22044.7,38324500,3101650,0.0262669,3.69571,3.69571,0.555542
237781298,74750014,17094,34969,122.642,1310180,16766.5,0.00350716,0.479466,0,0
237780891,74750014,17025,9476550,209743,393479000,29338300,0.0221328,3.09588,3.09589,0.668151
237782937,74750014,17340,2819350,78263.8,106998000,10963300,0.0277595,3.88861,3.87498,0.506948
237774043,74750014,927,209814,2067.02,8781760,286957,0.00985169,1.36767,1.36767,0.437384
237775505,74750014,15868,1915370,46680.8,102270000,6600410,0.0243717,3.44602,3.4907,0.632985
237781132,74750014,17063,699380,29145.8,37170200,4280480,0.0416737,6.12039,6.12039,0.40285
237782227,74750014,17228,244783,733.146,7893210,102146,0.00299509,0.417294,0.417294,0.830228
237774164,74750014,1015,3077270,128192,173938000,17601100,0.0416575,5.71972,5.71972,0.299242
237773501,74750014,226,4406090,188736,228006000,26826800,0.0428353,6.08857,6.08857,0.378773
237773738,74750014,557,244668,2412.19,10163200,336022,0.00985904,1.37338,1.37349,0.550089
237777044,74750014,16403,244783,4225.9,15114400,572705,0.0172639,2.33964,2.33964,0.112414
237782269,74750014,17244,1153900,34035.2,46632000,4748170,0.0294957,4.11488,4.11469,0.498118
237784362,74750014,17516,34969,967.102,1417190,136830,0.027656,3.91289,0,0
237773867,74750014,726,28569600,370973,1486930000,53988100,0.0129849,1.8897,1.8897,0.627079
237780470,74750014,16956,1084040,47931.5,54152000,6797910,0.0442157,6.27091,6.27091,0.316316
237773692,74750014,491,1713300,52813.1,101001000,7379710,0.0308253,4.3073,4.30728,0.348698
237778087,74750014,16641,69938,2639.21,3270590,359852,0.0377365,5.1453,5.1453,0.391366
237780561,74750014,16971,664208,40398.2,35071700,5780940,0.0608216,8.70351,8.70304,0.418724
237773455,74750014,163,1328820,30761.9,69258900,4292260,0.0231497,3.23012,3.23012,0.554925
237776559,74750014,16186,4196280,132117,221270000,19142100,0.0314843,4.56168,4.56168,0.565944
237781860,74750014,17191,909194,37792.2,43324100,5372790,0.0415668,5.9094,5.9094,0.403121
237780303,74750014,16926,6818960,48636,324003000,7131180,0.00713247,1.04579,1.04579,0.781237
237784527,74750014,17540,1818260,62451.7,84345600,8738540,0.0343469,4.80599,4.8057,0.502188
237773400,74750014,84,1748450,36630.7,85459900,4982720,0.0209504,2.84979,2.84979,0.557788
237773454,74750014,162,524468,45250.8,33158800,6600340,0.0862795,12.5848,12.5849,0.0797842
237775186,74750014,15792,1888330,71886.6,95102000,10174000,0.0380689,5.38786,5.38786,0.410913
237777532,74750014,16501,174845,6895.44,8180190,951086,0.0394374,5.4396,5.43959,0.257495
237776522,74750014,16158,244783,2209.2,10576700,299309,0.00902514,1.22275,1.22275,0.376344
237783133,74750014,17376,34969,1483.4,1703330,213650,0.0424203,6.10971,0,0
237780691,74750014,16996,3636770,144860,181162000,20665900,0.039832,5.68249,5.68249,0.537637
237782262,74750014,17242,1153900,34035.2,46632000,4748170,0.0294957,4.11488,4.11469,0.498118
237776325,74750014,16132,2552740,39847.4,121941000,6101290,0.0156097,2.3901,2.3901,0.58429
237774777,74750014,15612,34969,297.147,1190580,40077.1,0.00849744,1.14607,0,0
237775420,74750014,15817,1044580,2016.73,30709600,271509,0.00193066,0.259922,0.258887,0.832839
237781548,74750014,17131,244783,12488.2,14557900,1850710,0.0510173,7.5606,7.5606,0.156675
237774259,74750014,1082,384653,8393.53,17072600,1143340,0.0218211,2.97241,2.97239,0.343615
237776972,74750014,16376,43856600,731905,2364170000,102299000,0.0166886,2.33257,2.33019,0.850707
237776316,74750014,16126,29828500,472426,1457350000,71588800,0.015838,2.40001,2.40001,0.648602
237776557,74750014,16184,34969,1054.25,1877100,146022,0.0301482,4.17576,0,0
237782681,74750014,17300,1119010,51232.4,56215400,7396810,0.0457837,6.61015,6.61015,0.522605
237782920,74750014,17337,210388,2340.37,5376680,320578,0.0111241,1.52374,1.58854,0.694352
237774076,74750014,951,3146810,22541.4,181728000,3488140,0.00716327,1.10847,1.10845,0.369698
237778982,74750014,16764,944052,41443.4,48214600,5999230,0.0438995,6.35477,6.35438,0.426338
237774080,74750014,954,1888110,25909.1,93096800,3637340,0.0137223,1.92645,1.92659,0.557467
237774246,74750014,1074,1352110,8602.31,40428500,1183830,0.00636214,0.875545,0.87501,0.82071
237774956,74750014,15696,839209,7933.24,40958300,1145620,0.00945324,1.36512,1.36506,0.560657
237783136,74750014,17378,69798.2,4145.34,3383490,609942,0.0593903,8.73864,8.7386,0.101878
237773660,74750014,445,2832490,94299.1,118087000,13134400,0.033292,4.63705,4.63705,0.534705
237780062,74750014,16880,559485,31981.1,30441500,4671870,0.0571617,8.3503,8.35047,0.368963
237781371,74750014,17103,1084040,23780.8,46689700,3309500,0.0219372,3.05294,3.05294,0.686478
237784584,74750014,17549,1188940,44193.1,57488300,6175760,0.0371701,5.19433,5.19433,0.460007
237773639,74750014,416,904307,8519.7,26434000,1209110,0.00942125,1.33706,1.33279,0.805467
237781771,74750014,17168,314721,9602.97,14085800,1342480,0.0305126,4.26561,4.26561,0.424338
237783120,74750014,17373,1739190,62763.2,70192300,8957110,0.0360877,5.15018,5.15407,0.530892
237773359,74750014,19,244783,2513.59,10496800,350672,0.0102687,1.43258,1.43258,0.327665
237774120,74750014,981,4206600,61331,200481000,8652150,0.0145797,2.0568,2.04232,0.749613
237784887,74750014,17648,69905.9,358.619,2245320,49573.8,0.00513003,0.70915,0.70914,0.260839
237784927,74750014,111220638,699380,37394,33951500,5438860,0.0534673,7.77669,7.77669,0.174189
237774473,74750014,10720,12651600,91767.7,699877000,13717600,0.00725344,1.08426,1.08329,0.613597
237775802,74750014,15975,2063170,23374.5,83211800,3293890,0.0113294,1.59652,1.59652,0.632022
237776308,74750014,16123,9266780,94861.7,470264000,13943900,0.0102367,1.50472,1.50472,0.697816
237774952,74750014,15695,69938,401.707,3486650,55480.4,0.00574376,0.79328,0.79328,0.0793634
237780267,74750014,16916,34969,603.289,1862190,88307.9,0.0172521,2.52532,0,0
237773772,74750014,602,139876,371.406,6012250,50746.6,0.00265525,0.362797,0.362797,0.275666
237782913,74750014,17336,132416,1233.86,2887240,169384,0.00931807,1.27919,1.25714,0.76108
237785162,74750014,111220870,279752,14194.8,14174800,2011300,0.0507406,7.18958,7.18958,0.375263
237774465,74750014,10710,3370510,61604,155954000,9068270,0.0182773,2.69047,2.662,0.954824
237783965,74750014,17454,34969,687.872,1292160,94219.4,0.0196709,2.69437,0,0
237774320,74750014,1121,8287320,200471,388165000,27893600,0.02419,3.36582,3.36591,0.864293
237781415,74750014,17107,979132,32536.3,42375600,4473010,0.0332297,4.56834,4.56834,0.305704
237782348,74750014,17251,2858580,98924.4,123688000,13938300,0.0346061,4.87595,4.86783,0.525649
237784267,74750014,17505,34969,969.035,1496340,138676,0.0277113,3.96569,0,0
237776258,74750014,16094,174845,5390.1,9225080,782043,0.0308279,4.47278,4.47278,0.383027
237775465,74750014,15848,1075490,3395.48,26990200,486061,0.00315713,0.451942,0.436211,1.48785
237773664,74750014,451,874224,16915.8,43891800,2319650,0.0193495,2.65338,2.65338,0.339484
237773731,74750014,543,3391990,121765,169594000,17337400,0.0358977,5.11126,5.11126,0.494764
237773444,74750014,147,313967,15598,16031000,2233440,0.0496803,7.11362,7.10515,0.530124
237775584,74750014,15905,13144400,133450,573452000,18880800,0.0101527,1.43642,1.436,0.672092
237784799,74750014,17578,34969,555.048,1433800,77231.5,0.0158726,2.20857,0,0
237778681,74750014,16711,174845,9090.47,8939290,1314860,0.0519916,7.52013,7.52013,0.256028
237781113,74750014,17053,8077830,363539,399810000,52317700,0.0450046,6.4767,6.4767,0.402953
237774302,74750014,1110,664411,25130.7,37923500,3515230,0.037824,5.29075,5.29075,0.191269
237778494,74750014,16680,13777700,831088,826457000,121354000,0.0603213,8.80801,8.80798,0.341877
237784796,74750014,17577,209282,1645.58,6999250,224774,0.00786299,1.07403,1.07178,0.834998
237773732,74750014,544,2323890,71119.2,126807000,10022100,0.0306035,4.31266,4.32102,0.503316
237776291,74750014,16114,66021400,1204560,3344950000,175958000,0.018245,2.66517,2.66516,0.731971
237778908,74750014,16752,3007220,142476,152369000,20555900,0.0473779,6.8355,6.83536,0.35807
237775706,74750014,15959,2622680,31744.5,136435000,4512070,0.0121038,1.72041,1.72041,0.677697
237776934,74750014,16345,2028170,95207.1,113508000,13933900,0.0469423,6.8702,6.87025,0.418833
237778934,74750014,16757,34969,1187.88,1458160,160405,0.0339694,4.58707,0,0
237781089,74750014,17042,1363790,47873.1,64272900,6882170,0.035103,5.04637,5.04638,0.474404
237773826,74750014,671,487657,3874.61,10969800,562938,0.00794536,1.15437,1.3966,0.784456
237773911,74750014,803,40792500,1108210,1936340000,156721000,0.027167,3.84191,3.84597,0.652638
237780314,74750014,16928,2867430,40877.1,134525000,5657800,0.0142557,1.97313,1.97312,0.540722
237781798,74750014,17173,314721,7764.95,11425500,1065970,0.0246725,3.38702,3.38702,0.707412
237784921,74750014,111220634,524535,23363,27448700,3280670,0.0445404,6.25444,6.25444,0.360409
237774115,74750014,978,3191730,74436.1,107200000,10539000,0.0233216,3.30196,3.26812,0.728357
237773370,74750014,36,1643270,17686.3,72509000,2417240,0.0107629,1.471,1.47098,0.698321
237775487,74750014,15860,104907,471.675,4388500,64441.3,0.00449612,0.614271,0.614271,0.846233
237781655,74750014,17150,1049070,40240.6,55578300,5768870,0.0383584,5.49903,5.49903,0.443497
237785146,74750014,111220848,349571,15894.2,17045600,2239460,0.0454678,6.40631,6.40677,0.332869
237774999,74750014,15716,69661.2,520.376,3651190,71843.1,0.00747011,1.03132,1.03257,0.42896
237775670,74750014,15937,5698590,37442.2,173527000,5442920,0.00657044,0.955134,0.954951,0.976807
237777970,74750014,16613,1713480,81592.8,84748800,11539600,0.0476182,6.73458,6.73458,0.257593
237778063,74750014,16635,244783,6853.52,10176200,946306,0.0279984,3.8659,3.8659,0.20763
237774130,74750014,988,4510680,171295,264564000,24627600,0.0379755,5.45984,5.45983,0.697296
237778813,74750014,16735,1713480,90159.7,88456700,12885000,0.0526179,7.5198,7.5198,0.311607
237779166,74750014,16776,629442,35060,33738600,5096100,0.0557002,8.09623,8.09623,0.269531
237773535,74750014,268,594473,21641.4,26343800,2980010,0.0364044,5.01287,5.01287,0.280864
237776665,74750014,16257,384392,14237.6,19412400,2026450,0.0370392,5.27183,5.27147,0.236764
237773691,74750014,489,209814,2205.92,10819200,309011,0.0105137,1.47279,1.47279,0.398937
237776650,74750014,16251,104907,965.239,4847890,133330,0.0092009,1.27093,1.27093,0.371405
237777022,74750014,16399,4965600,83087.9,284149000,11445200,0.0167327,2.3049,2.3049,0.52077
237775484,74750014,15858,3846590,40728.5,174075000,5736180,0.0105882,1.49124,1.49124,0.984935
237782740,74750014,17309,34969,1817.04,1780350,262371,0.0519615,7.50297,0,0
237777572,74750014,16520,4196280,179423,225223000,25116300,0.0427577,5.98537,5.98537,0.421841
237773701,74750014,503,5315290,301114,288233000,42509600,0.0566506,7.9976,7.9976,0.161533
237776813,74750014,16314,1084040,6631.13,47679500,922336,0.00611705,0.850833,0.850833,1.00214
237783065,74750014,17365,314721,21766.5,19264600,3195770,0.0691612,10.1543,10.1543,0.162675
237784878,74750014,17643,383989,1872.61,12934000,254917,0.00487674,0.663864,0.663233,0.459203
237773560,74750014,304,2307570,64152.3,115450000,8720410,0.0278009,3.77905,3.77896,0.244951
237773865,74750014,724,419628,18778.7,24974900,2604990,0.0447508,6.20785,6.20785,0.36956
237773879,74750014,749,3951500,118055,180975000,16508500,0.0298761,4.17779,4.17779,0.498286
237773696,74750014,496,489566,7578.51,19675100,1117780,0.0154801,2.28321,2.28321,0.493561
237773450,74750014,156,2235490,35404.5,112077000,4938090,0.0158374,2.20895,2.21024,0.493014
237774263,74750014,1085,769318,10925,35061400,1528860,0.0142009,1.9873,1.9873,1.01732
237775436,74750014,15831,2133100,95031.9,102362000,13888100,0.044551,6.51074,6.51073,0.576127
237777399,74750014,16486,4857240,168210,237078000,23714900,0.0346308,4.88238,4.88006,0.343175
237775169,74750014,15789,244783,3319.49,12044600,464604,0.0135609,1.89802,1.89802,0.386819
237776627,74750014,16235,1384070,59905.8,74834800,8492660,0.0432822,6.13598,6.1159,0.399692
237773808,74750014,648,15558900,681924,889331000,93769900,0.0438286,6.02677,6.02733,0.300475
237774517,74750014,182305697,3343800,51703.4,168821000,7156710,0.0154625,2.14029,2.13761,0.488068
237783511,74750014,17395,454444,18107.7,17764300,2509510,0.0398459,5.52215,5.52203,0.29434
237776728,74750014,16288,209814,2951.53,8876580,408870,0.0140673,1.94872,1.94872,0.527517
237776948,74750014,16358,4526570,222066,252826000,32216400,0.0490583,7.11717,7.0909,0.336535
237777771,74750014,16584,314721,18262,18398600,2563910,0.058026,8.1466,8.1466,0.130587
237784755,74750014,17568,449773,4281.23,13070000,590034,0.00951866,1.31185,1.30111,1.0217
237775402,74750014,15812,3426960,7284.55,155563000,979114,0.00212566,0.285709,0.285709,0.699131
237784598,74750014,17555,69938,2669.19,3118410,370062,0.0381651,5.29129,5.29129,0.140715
237777002,74750014,16393,524535,8267.45,29309100,1179430,0.0157615,2.24852,2.24852,0.792318
237781538,74750014,17130,804287,25568.7,36151900,3649300,0.0317905,4.53731,4.53731,0.494064
237773824,74750014,669,55494400,1377230,2819930000,195816000,0.0248174,3.52857,3.50726,0.635054
237773421,74750014,114,244724,9153.18,12841700,1307520,0.0374021,5.34283,5.34268,0.534882
237778164,74750014,16664,734349,48126.8,42813000,6959050,0.0655367,9.47649,9.47649,0.250353
237775175,74750014,15790,34969,343.34,1487330,46788.1,0.0098184,1.33799,0,0
237773916,74750014,809,6888890,119835,342930000,16784800,0.0173954,2.4365,2.4365,0.809781
237777630,74750014,16536,1608570,73126.2,89619700,10189300,0.0454603,6.33438,6.33438,0.389466
237773768,74750014,598,629107,4533.15,29550700,646092,0.00720569,1.027,1.02659,0.836722
237780068,74750014,16881,384640,20271.6,20611700,2978440,0.0527029,7.74346,7.74374,0.447962
237773559,74750014,303,3455000,91067.9,189476000,12600700,0.0263583,3.64711,3.64565,0.532297
237775059,74750014,15752,10980300,209176,532960000,29544800,0.0190502,2.69072,2.69072,1.01089
237781207,74750014,17085,1853360,90974.1,94569600,13048100,0.0490861,7.04026,7.04026,0.336534
237781172,74750014,17081,2307950,111809,116952000,15993200,0.048445,6.92962,6.92962,0.335117
237779264,74750014,16793,944163,45400.5,49733900,6502010,0.0480855,6.88653,6.88653,0.304936
237780296,74750014,16925,6818960,48636,324003000,7131180,0.00713247,1.04579,1.04579,0.781237
237778131,74750014,16654,384659,25964.3,22699100,3777300,0.0674995,9.81987,9.81987,0.188224
237773566,74750014,312,804287,12939.8,41756200,1783650,0.0160886,2.21767,2.21767,0.36796
237773659,74750014,444,7028770,132249,401533000,18339900,0.0188154,2.60926,2.60926,0.641719
237775051,74750014,15750,577311000,11167900,28019800000,1575850000,0.0193447,2.72964,2.72799,0.855486
237776570,74750014,16195,69938,3405.84,4137450,486328,0.048698,6.9537,6.9537,0.376903
237780058,74750014,16879,1888310,108558,102008000,15712200,0.0574895,8.32078,8.32083,0.269521
237781307,74750014,17095,5315240,124441,219251000,17340900,0.023412,3.26249,3.26249,0.71602
237774940,74750014,15692,139846,703.691,6692580,97239.6,0.00503192,0.695336,0.69538,0.211096
237775466,74750014,15849,1811910,17205.2,65148100,2473900,0.00949563,1.36535,1.36098,0.990961
237779300,74750014,16799,279752,12792.9,13864200,1813040,0.0457294,6.48089,6.48089,0.21232
237783547,74750014,17398,68282.3,1393.22,2321280,194192,0.0204039,2.84395,2.84867,0.210942
237773513,74750014,241,2390480,38041,121801000,5323790,0.0159136,2.22708,2.14364,0.603551
237773969,74750014,880,419627,33601,25343200,4891180,0.0800736,11.656,11.656,0.0864913
237774084,74750014,957,8042120,101556,454018000,14898200,0.012628,1.85252,1.85248,0.940058
237775434,74750014,15830,3851430,83959.3,175155000,11753900,0.0217995,3.05183,3.05429,0.462515
237782344,74750014,17250,9564180,241740,365788000,34000700,0.0252755,3.555,3.55185,0.753089
237774669,74750014,15607,349690,8051.94,16999500,1112090,0.0230259,3.18021,3.18021,0.46682
237776818,74750014,16317,1084040,6631.13,47679500,922336,0.00611705,0.850833,0.850833,1.00214
237778537,74750014,16688,5699840,257828,325215000,37627500,0.0452342,6.6015,6.60147,0.396441
237781350,74750014,17100,594473,3767.19,20928100,515461,0.00633703,0.867089,0.867089,1.2052
237782591,74750014,17286,69902.8,108.693,1599420,14342.1,0.00155492,0.205172,0.205179,0.759321
237773474,74750014,192,1188880,11019.9,32561000,1541610,0.00926918,1.2967,1.29667,0.849187
237774850,74750014,15666,9627020,132213,406704000,18510200,0.0137335,1.92273,1.92491,0.956928
237774987,74750014,15710,69917.4,532.259,2797760,74353.4,0.00761269,1.06345,1.06369,1.07541
237773901,74750014,783,1049070,10480.6,48611400,1407250,0.00999041,1.34143,1.34143,0.439858
237773409,74750014,97,2688850,56636.7,143305000,7914100,0.0210635,2.9433,2.94045,0.464428
237774034,74750014,918,38010900,1077730,1956650000,150841000,0.0283533,3.96837,3.96838,0.771501
237783789,74750014,17427,1932410,84094.2,88242400,11725000,0.0435178,6.06756,6.0432,0.307351
237784412,74750014,17523,3318910,56140.4,119251000,7743890,0.0169153,2.33326,2.31656,0.544221
237773921,74750014,818,9607550,227057,440207000,31649300,0.0236332,3.29421,3.29869,0.325987
237773959,74750014,868,208708,9445.24,10955100,1361610,0.0452558,6.52402,6.52655,0.230058
237776204,74750014,16069,5350260,57480.1,263042000,7928080,0.0107434,1.48181,1.48181,0.68629
237777090,74750014,16413,2168080,45511.8,122507000,6307300,0.0209918,2.90917,2.90917,0.696653
237777410,74750014,16489,4332710,150530,211840000,21225300,0.0347427,4.89886,4.89625,0.347482
237775425,74750014,15822,874176,11353.1,41633300,1563450,0.0129872,1.78848,1.78853,0.554407
237782690,74750014,17301,664411,22653.2,30491200,3239870,0.0340952,4.8763,4.8763,0.640388
237773530,74750014,260,664410,7400.14,16809400,1010130,0.0111379,1.52035,1.52035,0.636607
237774817,74750014,15653,1922930,39533.3,84117100,5393330,0.0205589,2.80475,2.80507,0.76174
237781078,74750014,17036,2517770,77980.3,117855000,10804800,0.030972,4.29144,4.29144,0.290032
237774267,74750014,1088,909194,15269.2,43900800,2122830,0.0167942,2.33484,2.33484,0.516838
237776335,74750014,16135,2587710,26552.5,120650000,4189970,0.010261,1.61918,1.61918,0.670566
237773362,74750014,23,2902430,152731,150868000,21802600,0.0526218,7.51184,7.51184,0.341139
237778159,74750014,16661,1398760,90856.2,80746600,13184300,0.0649548,9.42568,9.42568,0.272629
237785055,74750014,111220764,34969,1213.64,1489480,175762,0.0347063,5.02622,0,0
237773377,74750014,48,10770500,295829,561732000,41896400,0.0274667,3.88994,3.88994,0.437358
237778877,74750014,16748,69938,2009.48,3146630,279688,0.0287324,3.99909,3.99909,0.444839
237773495,74750014,218,3671740,59654.7,190066000,8306150,0.016247,2.26218,2.26218,0.751429
237774660,74750014,15604,1748450,30987.5,88812200,4234620,0.0177229,2.42193,2.42193,0.55344
237781227,74750014,17087,209814,11571,10795100,1628460,0.0551487,7.76146,7.76146,0.114958
237783521,74750014,17396,454444,18107.7,17764300,2509510,0.0398459,5.52215,5.52203,0.29434
237774415,74750014,10694,2762550,55451.1,138976000,7941170,0.0200724,2.87458,2.87458,0.54729
237782664,74750014,17297,34969,126.113,1243380,16794.6,0.00360642,0.48027,0,0
237773655,74750014,438,489566,7367.03,24633800,1155090,0.0150481,2.35942,2.35942,0.346131
237781891,74750014,17206,69935.8,2731.51,3653100,389236,0.0390574,5.56562,5.56562,0.0228877
237774203,74750014,1064,17927300,118115,959677000,18065700,0.00658856,1.00772,1.00746,0.401819
237776531,74750014,16163,12204100,296994,617830000,41504400,0.0243355,3.40085,3.40084,0.665301
237778597,74750014,16700,944163,51635.3,51694700,7419000,0.054689,7.85775,7.85775,0.192415
237785165,74750014,111220872,209814,8957.24,10905800,1272870,0.0426913,6.06665,6.06665,0.216757
237775550,74750014,15898,2741910,82127.1,142624000,11796800,0.0299525,4.30239,4.32108,0.654422
237773599,74750014,358,209814,12547.5,10589300,1764150,0.0598028,8.40817,8.40817,0.280894
237776218,74750014,16077,19178300,636741,1065480000,88868000,0.0332011,4.63378,4.63495,0.424624
237778160,74750014,16662,104907,7113.07,6110910,1034150,0.0678036,9.85779,9.85779,0.275903
237774356,74750014,10671,310646,358.993,5353240,51671.5,0.00115563,0.166336,0.1656,0.636907
237778804,74750014,16733,244783,15578.4,13045000,2254250,0.0636418,9.20919,9.20919,0.327041
237774300,74750014,1109,139876,7269.95,7478260,1038090,0.0519742,7.4215,7.4215,0.093583
237774636,74750014,15595,664411,23355.7,32946000,3257550,0.0351524,4.90292,4.90292,0.338846
237773468,74750014,184,3066290,46150.5,129207000,6860770,0.0150509,2.23748,2.1975,0.796674
237773695,74750014,495,6259450,113902,336005000,16786200,0.0181968,2.68173,2.68173,0.492278
237780074,74750014,16882,1328820,76576.6,71566800,11040300,0.0576275,8.30835,8.30835,0.220475
237774639,74750014,15596,1608570,68952.8,79599200,9650800,0.0428658,5.9996,5.9996,0.277635
237773585,74750014,335,839256,15741.9,43090900,2210140,0.0187569,2.63345,2.63345,0.560373
237776549,74750014,16179,734349,17253.2,43389600,2445920,0.0234945,3.33074,3.33074,0.402714
237773736,74750014,554,279752,1283.06,13511700,175355,0.00458643,0.626824,0.626824,0.427691
237776840,74750014,16328,6684660,197963,345535000,28386900,0.0296145,4.24658,4.24966,0.672314
237781731,74750014,17162,139876,903.977,4736610,122811,0.0064627,0.877999,0.877999,1.03698
237774536,74750014,15565,1022540000,22879700,49589100000,3250410000,0.0223753,3.17874,3.17639,0.889046
237776708,74750014,16278,34969,162.913,1370220,22751.3,0.0046588,0.650613,0,0
237774507,74750014,10735,2587700,28755.9,144124000,4274130,0.0111125,1.65171,1.65171,0.70157
237781595,74750014,17140,524535,26152.9,26314900,3753870,0.0498591,7.15657,7.15657,0.214342
237776924,74750014,16337,244783,2988.53,13132400,415273,0.0122089,1.6965,1.6965,0.445074
237777686,74750014,16554,69938,3668.82,4255300,509305,0.0524582,7.28223,7.28223,0.147202
237784256,74750014,17504,34969,969.035,1496340,138676,0.0277113,3.96569,0,0
237773981,74750014,891,524475,29371.5,26811300,4201580,0.0560017,8.01102,8.01071,0.179214
237776236,74750014,16083,6364360,183295,331784000,26064800,0.0288003,4.09543,4.09543,0.442131
237773888,74750014,764,4650880,131541,240774000,18275700,0.028283,3.92952,3.92952,0.713052
237778078,74750014,16639,664411,29489.7,30166600,4202720,0.0443847,6.32549,6.32549,0.377307
237773999,74750014,898,2481390,148497,129654000,21422500,0.0598442,8.63325,8.63318,0.355483
237782211,74750014,17220,28071400,718422,1070780000,101104000,0.0255927,3.60169,3.60782,0.775278
237777715,74750014,16566,69938,4195.33,4338670,590167,0.0599865,8.43843,8.43843,0.00344242
237784593,74750014,17553,104907,2642.22,4692960,376045,0.0251863,3.58456,3.58456,0.225214
237781763,74750014,17167,664411,16953.3,28911300,2364280,0.0255164,3.55845,3.55845,0.446012
237773702,74750014,504,6609130,121571,334019000,18307700,0.0183945,2.77006,2.77006,0.52051
237783747,74750014,17421,1083750,53943.5,56314400,7668710,0.0497748,7.07608,7.07659,0.263837
237784966,74750014,111220688,69938,3780.64,3907310,540387,0.054057,7.72666,7.72666,0.0980539
237773647,74750014,427,4685590,184408,282708000,26112000,0.0393565,5.57284,5.57281,0.492078
237782219,74750014,17223,6084210,158872,246080000,22295700,0.0261122,3.66452,3.66433,0.73061
237778564,74750014,16694,11841300,720202,690344000,104748000,0.0608212,8.846,8.84615,0.297372
237773614,74750014,377,279291,9389.44,16763800,1333800,0.0336189,4.77568,4.7744,0.420993
237775691,74750014,15949,2999360,55248.9,115244000,7691840,0.0184202,2.56449,2.55996,0.962131
237773646,74750014,426,1433730,22911.3,76518800,3186880,0.0159802,2.22279,2.22279,0.440094
237774800,74750014,15626,2063020,37481.2,82554900,5121780,0.0181681,2.48266,2.48295,0.915266
237780168,74750014,16899,1853360,75977.1,93098000,10945900,0.0409943,5.90596,5.90596,0.630586
237776930,74750014,16341,1013790,30085.7,55469600,4306080,0.0296765,4.24751,4.24661,0.743338
237774323,74750014,1125,1084040,36281.3,56289100,4981470,0.0334687,4.59528,4.59528,0.388062
237773711,74750014,518,16901500,359147,854721000,50843600,0.0212494,3.00823,3.01277,0.692319
237774194,74750014,1052,2377890,115910,120896000,16746400,0.048745,7.04252,7.04252,0.204112
237775126,74750014,15776,5245350,45235,244265000,6262110,0.00862383,1.19384,1.19384,0.879071
237783482,74750014,17389,440049,3471.25,9774220,478596,0.00788833,1.0876,1.07424,1.00314
237777975,74750014,16615,1713480,81592.8,84748800,11539600,0.0476182,6.73458,6.73458,0.257593
