id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236953676,74658160,15813,3426960,291601,199874000,45513300,0.0850903,13.2809,13.2809,0.392889
236951706,74658160,771,91816400,5918300,4268280000,915216000,0.0644579,9.96789,9.96495,0.50805
236951540,74658160,675,419628,57205,26749300,9532500,0.136323,22.7165,22.7165,0.113489
236954111,74658160,16037,5602080,234098,188555000,41933800,0.0417876,7.48539,7.46698,0.937108
236954337,74658160,16091,69938,9383.77,4840400,1487120,0.134173,21.2633,21.2633,0.0747409
236961097,74658160,17503,2099250,136210,93292100,21487400,0.0648852,10.2358,10.185,0.522067
236961109,74658160,17506,1410830,105671,67273800,16604200,0.0749,11.7691,11.7242,0.414809
236953102,74658160,15569,9405750,797871,520480000,122387000,0.084828,13.0119,13.0108,0.385483
236952391,74658160,970,734349,52333,38117200,8211100,0.0712645,11.1815,11.1815,0.23026
236954678,74658160,16242,244783,26025.1,14711600,3963150,0.106319,16.1904,16.1904,0.15495
236953469,74658160,15717,69931.1,6463.42,4166070,997359,0.0924255,14.262,14.2624,0.368366
236954559,74658160,16174,3566840,374470,220791000,59535000,0.104987,16.6913,16.6913,0.246517
236951188,74658160,502,23464200,2560880,1431210000,432685000,0.10914,18.4402,18.4402,0.29591
236954034,74658160,15987,3141230,212905,133591000,37844800,0.0677777,12.0478,12.0284,0.648525
236958129,74658160,17064,699380,36579.9,30567400,5614490,0.0523034,8.02781,8.02781,0.400195
236958654,74658160,17156,11041900,837009,550884000,133584000,0.0758031,12.0979,12.0989,0.526401
236954994,74658160,16325,7588270,566946,392543000,89341500,0.0747135,11.7736,11.7736,0.341083
236950772,74658160,243,559504,71665.8,35896600,11847400,0.128088,21.1748,21.1748,0.219707
236951344,74658160,616,1433730,122174,78470700,18531300,0.0852143,12.9253,12.9253,0.16213
236952861,74658160,1142,1783390,252818,112569000,40823000,0.141762,22.8906,22.8906,0.0925988
236953876,74658160,15908,1604440,113551,85801700,18548700,0.0707733,11.5609,11.5339,0.535398
236955613,74658160,16460,629442,68405.6,36836200,10768700,0.108677,17.1083,17.1083,0.144797
236950650,74658160,162,524535,57676.8,33415100,9163820,0.109958,17.4704,17.4704,0.235369
236952730,74658160,1088,909194,93426.4,53227800,14603600,0.102757,16.0621,16.0621,0.117282
236953482,74658160,15721,34969,3108.97,1973470,475884,0.0889063,13.6087,0,0
236959596,74658160,17318,5305160,267476,222963000,40680700,0.050418,7.66813,7.65659,0.456833
236953448,74658160,15708,104907,9353.08,5847270,1385630,0.0891559,13.2082,13.2082,0.106574
236953341,74658160,15675,2269370,169041,117553000,25395200,0.0744882,11.1904,11.1837,0.428144
236958676,74658160,17159,489566,35200.2,28918100,5688720,0.0719009,11.6199,11.6199,0.323189
236951125,74658160,460,419628,43368.2,25128400,6640290,0.103349,15.8242,15.8242,0.121539
236960301,74658160,17411,559216,39988.1,26994500,6164200,0.0715075,11.0229,11.021,0.170076
236952823,74658160,1121,8118930,412400,288162000,70610000,0.0507949,8.69697,8.59638,0.613597
236954626,74658160,16215,4441060,399052,251470000,60479400,0.0898551,13.6182,13.6182,0.267494
236955526,74658160,16430,2133110,232248,126174000,38305000,0.108878,17.9574,17.9574,0.168028
236959162,74658160,17241,909194,74671.7,50602800,11519700,0.0821295,12.6703,12.6703,0.204421
236954689,74658160,16247,6853920,613119,367656000,93186500,0.0894551,13.5961,13.5961,0.265691
236962440,74658160,111220900,244783,22237.5,13243000,3369100,0.0908457,13.7636,13.7636,0.150138
236950267,74658160,63,139876,16406.7,9163820,2501770,0.117295,17.8856,17.8856,0.0226096
236950281,74658160,74,594473,97379.3,44943700,16176900,0.163808,27.2122,27.2122,0.0377846
236954271,74658160,16067,676900,56363.9,33654300,9387160,0.0832677,13.8679,13.5688,0.437035
236954661,74658160,16231,559504,49794.8,30231900,7783670,0.0889982,13.9117,13.9117,0.192908
236950295,74658160,87,349690,33626.9,22355000,5068220,0.0961619,14.4935,14.4935,0.191943
236951535,74658160,672,110992000,8207470,6499240000,1251330000,0.0739467,11.2741,11.2741,0.379014
236953149,74658160,15591,244783,13308.3,11136000,2010640,0.0543676,8.21395,8.21395,0.734069
236950987,74658160,416,898871,79132,44396200,13507700,0.0880349,15.0274,14.9891,0.410647
236951574,74658160,683,4021440,672293,311135000,113964000,0.167177,28.3392,28.3392,0.0882146
236956233,74658160,16566,69938,7427.08,4257480,1151730,0.106195,16.4679,16.4679,0.00581858
236951227,74658160,529,314721,29953.6,17801900,4559710,0.0951751,14.4881,14.4881,0.0661689
236957160,74658160,16750,34969,2853.54,1920900,441789,0.0816021,12.6337,0,0
236958868,74658160,17194,34969,2234.71,1608830,329972,0.0639055,9.43613,0,0
236950210,74658160,31,22890800,2898570,1492230000,490180000,0.126626,21.4138,21.431,0.257228
236956780,74658160,16648,69938,6705.2,4080620,1043690,0.0958735,14.923,14.923,0.0524417
236950153,74658160,8,1997280000,172407000,113537000000,28169400000,0.0863206,14.1039,14.0826,0.531567
236953834,74658160,15863,990983,2166.32,11089400,351994,0.00218603,0.355197,0.365895,1.87858
236953854,74658160,15884,104907,8757.91,6136510,1390640,0.0834826,13.2559,13.2559,0.0557522
236954547,74658160,16169,12204200,1284370,741675000,216608000,0.105241,17.7487,17.7487,0.304833
236961679,74658160,17591,174313,12898.5,8992120,2095590,0.0739961,12.022,11.9962,0.446424
236962455,74658160,112892269,139876,7265.79,5685000,1285730,0.0519445,9.19195,9.19195,0.292645
236953961,74658160,15946,2622670,360842,168482000,57086600,0.137586,21.7666,21.7666,0.151744
236957494,74658160,16840,24197600,1052210,1534350000,171516000,0.043484,7.08816,7.06099,0.501915
236957878,74658160,16997,594473,77157.2,40342600,12504700,0.129791,21.0349,21.0349,0.1572
236961033,74658160,17497,841570,71911.7,43488900,11091100,0.0854495,13.179,13.107,0.248885
236952435,74658160,993,39629500,4178970,2350020000,713007000,0.105451,17.9918,18.1056,0.50514
236955921,74658160,16549,69938,5347.68,3715400,844605,0.0764631,12.0765,12.0765,0.260299
236950537,74658160,157,2931690,206912,154614000,31196300,0.0705777,10.6411,10.6288,0.47211
236953435,74658160,15700,34951.9,3859.54,2524000,586496,0.110424,16.7801,0,0
236950668,74658160,177,139876,14800.9,8905030,2378130,0.105814,17.0017,17.0017,0.0472719
236956979,74658160,16695,979132,83672.4,58384700,12570000,0.0854557,12.8379,12.8379,0.19924
236961205,74658160,17521,69883.4,4554.64,3201730,692536,0.0651748,9.90987,9.90892,0.244628
236954621,74658160,16212,8147780,687734,443138000,105266000,0.0844075,12.9196,12.9196,0.339395
236959216,74658160,17274,104835,2779.17,3153260,418594,0.0265098,3.99287,3.99193,0.625092
236962257,74658160,111220796,34969,3226.62,2331450,520924,0.0922708,14.8967,0,0
236955649,74658160,16471,384659,39439,22917600,6003470,0.10253,15.6073,15.6073,0.162505
236950973,74658160,407,8742250,937046,530195000,164815000,0.107186,18.8527,18.8527,0.207425
236951543,74658160,676,524535,51755.5,32042300,7738960,0.0986693,14.7539,14.7539,0.19227
236957830,74658160,16975,1084040,78006.4,53606200,11940900,0.071959,11.0152,11.0152,0.304909
236957407,74658160,16799,279752,20994.6,14697000,3198450,0.0750472,11.4332,11.4332,0.203752
236950837,74658160,294,30073300,2962590,1874560000,467491000,0.0985122,15.545,15.545,0.202891
236953815,74658160,15843,5734920,373588,322739000,55994100,0.0651428,9.76372,9.76372,0.168415
236955517,74658160,16426,174845,21031.1,11555900,3286560,0.120284,18.797,18.797,0.0646486
236957041,74658160,16708,699380,53455.3,38850600,8030350,0.0764324,11.4821,11.4821,0.245977
236950800,74658160,259,454597,68743.8,34628700,11790600,0.151219,25.9363,25.9363,0.138484
236953193,74658160,15606,524535,48361.4,31327200,7231380,0.0921987,13.7863,13.7863,0.27629
236951067,74658160,423,2657640,214248,137086000,38904400,0.0806158,14.6387,14.6387,0.299644
236957700,74658160,16928,2867460,193063,166125000,31524700,0.067329,10.9939,10.9939,0.268682
236955817,74658160,16500,559504,48403.1,31980000,7624810,0.0865108,13.6278,13.6278,0.128268
236951271,74658160,571,6364360,571565,370635000,88865100,0.0898072,13.9629,13.9629,0.329235
236959058,74658160,17219,34645.4,2909.37,1717620,470796,0.0839755,13.589,0,0
236950861,74658160,318,69938,6002.04,4018960,993556,0.0858194,14.2062,14.2062,0.0982304
236950961,74658160,399,8637340,795473,469192000,136659000,0.0920969,15.8219,15.8219,0.235932
236954059,74658160,16002,52812400,5692330,3175380000,947903000,0.107784,17.9485,17.9925,0.418574
236958860,74658160,17193,209814,14698.3,10035700,2238730,0.0700539,10.6701,10.6701,0.108793
236951901,74658160,912,559504,26854.6,38291600,4569160,0.0479972,8.16645,8.16645,0.284571
236952738,74658160,1090,5349630,718855,372855000,115712000,0.134375,21.6299,21.6294,0.0831486
236953229,74658160,15619,734280,58671.4,38792200,8710020,0.0799032,11.862,11.8611,0.406575
236953500,74658160,15728,944163,119460,63262200,18997100,0.126525,20.1206,20.1206,0.172447
236953837,74658160,15867,9126860,896817,541697000,139948000,0.0982614,15.3337,15.3336,0.336122
236951823,74658160,869,209803,16817.5,10506000,2926950,0.0801587,13.9509,13.951,0.166786
236954633,74658160,16217,944163,86814.8,58381600,12977000,0.0919489,13.7445,13.7445,0.206662
236961993,74658160,111220704,384659,29897.6,19573000,4576780,0.0777251,11.8983,11.8983,0.1236
236954359,74658160,16097,139876,20555.8,9993480,3331410,0.146957,23.8169,23.8169,0.0385886
236957658,74658160,16901,489566,62234.8,31609400,9670550,0.127122,19.7533,19.7533,0.0825332
236951583,74658160,688,857405000,91261900,50107100000,15371600000,0.10644,17.9281,17.8897,0.456775
236951775,74658160,834,3671740,258916,176694000,43371300,0.0705158,11.8122,11.8122,0.737096
236954295,74658160,16077,19198000,2686570,1309730000,445949000,0.13994,23.229,23.229,0.179109
236952340,74658160,961,57499000,4399800,2542380000,766332000,0.0765196,13.3278,13.2947,0.740718
236959541,74658160,17306,2342920,168730,125088000,26037600,0.0720171,11.1133,11.1133,0.367259
236951194,74658160,505,244783,20408.7,14268000,3149180,0.0833747,12.8652,12.8652,0.203381
236962111,74658160,111220750,244783,9304.87,9644640,1465660,0.0380127,5.98758,5.98758,0.752095
236950982,74658160,412,3396960,305863,184379000,50354900,0.09004,14.8235,14.7117,0.454421
236955562,74658160,16442,944163,100837,54630300,15645900,0.1068,16.5712,16.5712,0.19813
236958804,74658160,17183,1153980,72207.6,53133600,10971300,0.0625728,9.50741,9.50741,0.319088
236954432,74658160,16122,2797520,317330,180351000,57362100,0.113433,20.5046,20.5046,0.368786
236951903,74658160,914,69938,7072.86,4260830,1081060,0.10113,15.4574,15.4574,0.0808258
236954043,74658160,15994,1223920,152088,75948400,24083700,0.124264,19.6776,19.6776,0.139815
236954532,74658160,16160,384659,53029.5,24023200,8566540,0.137861,22.2705,22.2705,0.0612545
236950916,74658160,366,839256,82121.1,49373100,12736100,0.0978499,15.1754,15.1754,0.0884688
236953829,74658160,15858,3845930,303656,219331000,47724100,0.078955,12.409,12.4087,0.2473
236954824,74658160,16295,594473,68000.4,35832200,10541600,0.114388,17.7327,17.7327,0.0884775
236957383,74658160,16790,1258880,103815,69604500,16038600,0.0824656,12.7403,12.7403,0.288517
236954590,74658160,16192,1328820,125189,75190100,20506000,0.0942108,15.4317,15.4317,0.290388
236950737,74658160,225,2342920,186884,137197000,29208500,0.0797652,12.4667,12.4667,0.193974
236959732,74658160,17336,139865,9917.17,6390600,1496500,0.0709054,10.6996,10.6995,0.131195
236955291,74658160,16396,27555600,2992950,1678680000,485296000,0.108615,17.6115,17.6115,0.218639
236950246,74658160,51,8042870,915311,497300000,144090000,0.113804,17.9152,17.9152,0.116144
236951733,74658160,795,23184400,2171820,1371020000,332311000,0.0936758,14.3334,14.3334,0.220756
236950946,74658160,386,28447300,2195390,1532900000,341427000,0.077174,12.0021,12.0005,0.356679
236952374,74658160,963,279625,4939.39,5898770,793960,0.0176643,2.83937,2.83876,0.915809
236956671,74658160,16610,139876,12224.5,8119230,1898090,0.0873951,13.5698,13.5698,0.0985614
236950817,74658160,276,21300000,770426,617145000,136692000,0.0361703,6.41745,6.38711,1.12932
236955006,74658160,16328,6853920,508437,353982000,80215500,0.0741819,11.7036,11.7036,0.347973
236956668,74658160,16609,139876,13188.5,7888490,1994270,0.0942871,14.2574,14.2574,0.106306
236950398,74658160,146,15246500,1002050,713604000,150960000,0.0657237,9.90129,9.90129,0.206069
236954734,74658160,16265,594473,55382.6,34829700,8230850,0.0931625,13.8456,13.8456,0.242009
236954827,74658160,16297,594473,68000.4,35832200,10541600,0.114388,17.7327,17.7327,0.0884775
236954334,74658160,16090,34969,4767.4,2337240,762828,0.136332,21.8144,0,0
236950976,74658160,408,1039190,38355.5,32128400,6729240,0.0369092,6.47549,6.33083,0.794303
236954452,74658160,16131,15561200,1378720,871487000,243626000,0.0885998,15.656,15.656,0.305565
236953792,74658160,15821,10559000,827603,578478000,129762000,0.0783791,12.2893,12.2878,0.367842
236954956,74658160,16309,23184400,1868530,1228210000,292572000,0.0805941,12.6193,12.6193,0.31523
236957027,74658160,16703,2902430,231972,165918000,35493300,0.0799234,12.2289,12.2289,0.219416
236957773,74658160,16956,1084040,76299.5,56899500,11740200,0.0703845,10.83,10.83,0.355934
236962453,74658160,112892265,139876,7265.79,5685000,1285730,0.0519445,9.19195,9.19195,0.292645
236950694,74658160,199,3527790,255243,143858000,42683300,0.072352,12.0992,11.8929,0.844438
236954736,74658160,16266,139876,11064.2,7753550,1640320,0.0791004,11.727,11.727,0.277445
236955869,74658160,16528,34969,3396.43,1943980,591025,0.097127,16.9014,0,0
236959192,74658160,17260,139876,9635.03,6810010,1448400,0.0688827,10.3549,10.3549,0.0650293
236955114,74658160,16363,209814,18993.7,11460000,2879770,0.0905266,13.7254,13.7254,0.112688
236957891,74658160,17002,34969,5302.15,2603140,882671,0.151624,25.2415,0,0
236951150,74658160,477,187186000,14061100,10412700000,2176430000,0.0751182,11.6271,11.5822,0.47226
236950663,74658160,173,802495,27580.5,26359600,3978820,0.0343684,4.95805,4.95469,0.543263
236957863,74658160,16991,2517770,191603,124084000,28951900,0.0761005,11.499,11.499,0.17972
236961526,74658160,17553,104907,10000.2,5783790,1517060,0.0953248,14.461,14.461,0.14167
236950142,74658160,1,174841,13957.2,8553180,2075170,0.0798281,11.8689,11.8689,0.118482
236958114,74658160,17056,1958260,126635,92998300,19261800,0.0646669,9.83618,9.83618,0.477532
236950310,74658160,96,2797520,227831,175043000,37772200,0.0814403,13.502,13.502,0.261473
236959555,74658160,17310,1119010,92553.3,62775600,14306100,0.0827101,12.7846,12.7846,0.195417
236953115,74658160,15578,489564,47226.3,29890100,7535300,0.0964659,15.3918,15.3918,0.399464
236962406,74658160,111220858,139876,13995.9,8777940,2315950,0.10006,16.5572,16.5572,0.168515
236957939,74658160,17030,524535,38641.3,35779400,6355320,0.0736676,12.1161,12.1161,0.294085
236951661,74658160,735,1748270,91296.1,70054800,15604400,0.0522208,8.92564,8.92553,0.475349
236951447,74658160,669,57720700,6117350,3366770000,1058160000,0.105982,18.3324,18.2188,0.590278
236951656,74658160,732,139876,15429.6,8339450,2352580,0.110309,16.8191,16.8191,0.0728955
236953153,74658160,15592,1433730,147440,92857500,23185800,0.102836,16.1717,16.1717,0.173443
236957364,74658160,16784,209814,17081.4,12305800,2591220,0.0814121,12.3501,12.3501,0.125747
236955625,74658160,16463,629442,72938.1,39375000,12137200,0.115877,19.2825,19.2825,0.151893
236961546,74658160,17559,158757,12641.8,7889070,1846840,0.0796298,11.6331,11.6179,0.136222
236952395,74658160,972,9161880,1131190,600738000,189048000,0.123467,20.6342,20.6342,0.241874
236954792,74658160,16285,909194,88548.7,50621200,13301100,0.0973925,14.6296,14.6296,0.148965
236957808,74658160,16968,2272980,181998,117591000,28102700,0.0800699,12.3638,12.3638,0.371791
236951312,74658160,600,3217150,357593,208175000,61037500,0.111152,18.9726,18.9726,0.281658
236950356,74658160,123,839256,61899.2,45381800,9360320,0.0737548,11.1531,11.1531,0.229726
236957491,74658160,16829,47294900,2010310,3130670000,330321000,0.0425059,6.9843,6.9792,0.465761
236953250,74658160,15627,836096,50263.5,40168200,7453830,0.0601169,8.91503,8.88196,0.737759
236955857,74658160,16521,69938,6769.21,3939330,1113260,0.0967887,15.9178,15.9178,0.0873841
236954838,74658160,16301,174845,18017.8,9856120,2775700,0.10305,15.8752,15.8752,0.0738812
236959999,74658160,17360,34969,793.837,1318640,120994,0.0227012,3.46005,0,0
236950866,74658160,323,102494000,9194320,5906930000,1426240000,0.0897058,13.9153,13.9153,0.23235
236952317,74658160,958,2762550,243665,168983000,39415100,0.0882028,14.2677,14.2677,0.277323
236953593,74658160,15779,314721,22159.6,16142200,3373020,0.0704103,10.7175,10.7175,0.137309
236954045,74658160,15995,2238020,296375,139012000,47051900,0.132427,21.0239,21.0239,0.125439
236950670,74658160,178,1853360,150306,95949000,23718400,0.0810991,12.7975,12.7975,0.225989
236958893,74658160,17199,34969,2845.38,1957640,475094,0.0813687,13.5862,0,0
236951303,74658160,596,5454770,384922,292018000,60782600,0.0705661,11.143,11.1428,0.365866
236953937,74658160,15937,5440730,48017.8,92054300,8117300,0.00882561,1.49195,1.48738,1.60748
236962433,74658160,111220882,841570,71911.7,43488900,11091100,0.0854495,13.179,13.107,0.248885
236953531,74658160,15752,10980300,978884,653140000,153755000,0.0891494,14.0029,14.0029,0.292311
236961907,74658160,111220672,594473,43213.8,30371600,6756200,0.0726926,11.365,11.365,0.200359
236951830,74658160,873,2528870,92903.8,84212600,15930500,0.0367373,6.29946,6.27723,0.447144
236950830,74658160,289,4965200,774528,366992000,129845000,0.155991,26.1511,26.1507,0.109312
236950899,74658160,354,135206000,9113540,6583900000,1411390000,0.0674049,10.4388,10.4131,0.450567
236951814,74658160,862,5070500,743873,356077000,120725000,0.146706,23.8092,23.8092,0.0727678
236953325,74658160,15671,139497,7140.05,6086520,1062170,0.0511841,7.61425,7.59729,0.75046
236954610,74658160,16200,244783,25339.2,13926800,4428590,0.103517,18.0919,18.0919,0.16335
236955879,74658160,16532,2622680,263229,149257000,41390200,0.100366,15.7817,15.7817,0.144982
236950890,74658160,348,7168640,621242,389643000,96069900,0.086661,13.4014,13.4014,0.221088
236959083,74658160,17223,6084610,388316,309766000,60410500,0.0638194,9.92841,9.92841,0.460552
236961435,74658160,17526,734348,55088.1,37071300,8395910,0.0750164,11.4332,11.4332,0.186817
236956723,74658160,16628,419628,41168.2,25252700,6470180,0.0981063,15.4188,15.4188,0.188521
236953207,74658160,15610,244523,3129.65,5667550,462838,0.012799,1.89282,1.89236,0.8366
236957744,74658160,16939,55289600,2305900,3451450000,388022000,0.0417059,7.018,6.99853,0.519592
236950362,74658160,127,2307950,229706,140533000,35975300,0.0995281,15.5875,15.5875,0.171083
236951339,74658160,613,1014100,165761,79534300,28543400,0.163456,28.1465,28.1465,0.0494904
236957137,74658160,16738,1049070,88033.7,58184900,13734700,0.0839159,13.0922,13.0922,0.160888
236952990,74658160,10729,1713480,63745.7,111380000,10312700,0.0372024,6.01855,6.01855,0.212619
236955814,74658160,16499,489566,42718.2,27345100,6552870,0.0872572,13.3851,13.3851,0.134953
236961810,74658160,17638,423988,11517.4,14377500,1760560,0.0271646,4.15239,4.01423,0.512453
236950978,74658160,409,3811620,426095,223726000,73102300,0.111788,19.1788,19.1788,0.527694
236957528,74658160,16850,419628,32178.1,25355000,5015950,0.0766824,11.9533,11.9533,0.267504
236953801,74658160,15829,3461920,348253,204204000,55093500,0.100595,15.9141,15.9141,0.239739
236959129,74658160,17229,1538640,120216,88687600,19043500,0.0781314,12.3769,12.3769,0.370417
236961095,74658160,17501,2099250,136210,93292100,21487400,0.0648852,10.2358,10.185,0.522067
236953338,74658160,15674,663313,42643,32361000,6310670,0.0642879,9.51387,9.50263,0.562928
236953587,74658160,15777,2412860,191837,131302000,29833200,0.0795058,12.3643,12.3643,0.385356
236959472,74658160,17298,1119010,96492.6,66572900,15430000,0.0862305,13.789,13.789,0.440948
236951139,74658160,470,874225,73607.3,46002800,11648600,0.0841972,13.3245,13.3245,0.225963
236950876,74658160,333,349690,45406.2,23061300,7879290,0.129847,22.5322,22.5322,0.163841
236950655,74658160,167,1363730,84765.4,63902500,13702000,0.0621571,10.0475,10.0472,0.566052
236953181,74658160,15602,2063160,186389,120565000,27901500,0.0903419,13.5237,13.5236,0.284645
236951818,74658160,867,4650880,387421,267700000,59542600,0.0833007,12.8024,12.8024,0.244203
236952966,74658160,10713,6259450,295055,412561000,46122400,0.0471376,7.36844,7.36844,0.408661
236959500,74658160,17301,664411,43755.5,35204800,6883370,0.065856,10.3601,10.3601,0.481392
236952400,74658160,974,3986460,497045,266902000,80631600,0.124683,20.2264,20.2264,0.087716
236950169,74658160,15,419628,30513.7,23476900,4738050,0.0727161,11.2911,11.2911,0.143472
236951110,74658160,450,2587600,116003,103761000,20392100,0.0448305,7.88069,7.88047,0.454606
236952961,74658160,10711,5420200,192117,397040000,30849000,0.0354447,5.69149,5.69149,0.288384
236953507,74658160,15730,524535,67421.9,35376400,10769100,0.128536,20.5307,20.5307,0.168127
236952583,74658160,1041,21031800,878701,1148400000,150479000,0.0417797,7.15486,7.14203,0.737132
236953664,74658160,15808,69938,6159.4,4510850,946695,0.0880695,13.5362,13.5362,0.17717
236954565,74658160,16178,244783,25203.3,15348600,4126290,0.102962,16.8569,16.8569,0.20466
236955270,74658160,16393,524535,33935.6,29700100,5487780,0.0646965,10.4622,10.4622,0.424442
236962438,74658160,111220898,34969,3641.2,2070060,558829,0.104126,15.9807,0,0
236955608,74658160,16459,524535,54393.4,30231000,8445810,0.103698,16.1015,16.1015,0.153597
236950304,74658160,92,2201010,309550,141661000,51215900,0.14064,23.2693,23.27,0.12689
236955604,74658160,16458,1153980,122799,67067200,19214500,0.106414,16.6507,16.6507,0.149485
236957781,74658160,16958,559504,47394.8,30133600,7287650,0.0847087,13.0252,13.0252,0.226117
236950735,74658160,224,1323140,130622,71753500,21236000,0.0987214,16.0497,16.0452,0.31745
236954140,74658160,16055,1223920,190174,90686900,32164700,0.155382,26.2802,26.2802,0.0988869
236958418,74658160,17122,69938,6802.48,4123470,1052810,0.0972645,15.0535,15.0535,0.456893
236952343,74658160,962,12422800,1108980,684908000,195855000,0.0892695,15.7657,15.9431,0.601593
236951278,74658160,576,69938,4087.93,3102140,595678,0.0584508,8.51723,8.51723,0.168357
236953813,74658160,15838,979132,57360.3,57449900,8519000,0.0585828,8.70056,8.70056,0.243894
236958795,74658160,17182,6216480,555957,322608000,90238100,0.0894327,14.5159,14.5145,0.445718
236955548,74658160,16437,4056400,442068,239310000,70279500,0.10898,17.3256,17.3256,0.164664
236952890,74658160,10683,8838400,298790,506401000,48548800,0.0338059,5.49293,5.48145,0.397774
236955732,74658160,16486,4860690,421119,267546000,64701100,0.0866377,13.3111,13.3111,0.200527
236958107,74658160,17054,1958260,126635,92998300,19261800,0.0646669,9.83618,9.83618,0.477532
236951792,74658160,846,1398760,106764,83347000,17524500,0.0763273,12.5286,12.5286,0.231515
236957904,74658160,17009,244783,16043.1,11522400,2417430,0.0655401,9.8758,9.8758,0.283487
236951673,74658160,748,349686,27751,17751600,4086160,0.0793597,11.6852,11.6851,0.427285
236954436,74658160,16123,9266780,817473,532972000,146231000,0.0882154,15.7801,15.7801,0.526337
236958537,74658160,17140,524535,34091,24944400,5109490,0.0649927,9.74099,9.74099,0.159268
236953014,74658160,182305709,2377890,320370,151801000,51305100,0.134729,21.5759,21.5759,0.080257
236957196,74658160,16768,384659,27691.7,20709200,4177340,0.0719902,10.8599,10.8599,0.232813
236951160,74658160,483,1153980,84358.6,70169100,13783500,0.0731025,11.9443,11.9443,0.383619
236950957,74658160,395,6157960,466934,300100000,70309800,0.0758261,11.4177,11.4216,0.266615
236954476,74658160,16137,454597,34044,23961400,6254880,0.0748882,13.7592,13.7592,0.429757
236957115,74658160,16732,3741680,315485,209860000,48788400,0.0843164,13.0392,13.0392,0.2582
236952459,74658160,1006,2290230,76406.6,72919100,13688600,0.033362,5.97695,5.94748,0.474047
236957611,74658160,16880,559504,50944.5,31938500,7829010,0.091053,13.9928,13.9928,0.227486
236952828,74658160,1125,1084040,133330,71060300,21732900,0.122994,20.0481,20.0481,0.136885
236950271,74658160,66,69938,5253.86,3635780,800766,0.0751217,11.4497,11.4497,0.0153744
236952804,74658160,1113,384659,35248.4,22583200,5522420,0.0916356,14.3567,14.3567,0.277212
236954742,74658160,16268,104907,10586.2,5811060,1580880,0.100911,15.0693,15.0693,0.0596825
236960357,74658160,17418,6014660,523211,330993000,81247800,0.0869893,13.5083,13.5083,0.279383
236961543,74658160,17558,228695,18103.1,11335800,2657360,0.079158,11.6196,11.6097,0.125793
236950727,74658160,218,3671740,392251,211186000,63814100,0.10683,17.3798,17.3798,0.128507
236950812,74658160,272,384659,19173.6,16831100,2866480,0.0498456,7.45201,7.452,0.495551
236951999,74658160,944,1643540,51547.6,102543000,8201250,0.0313637,4.98998,4.98998,0.224916
236961080,74658160,17500,6552300,389627,282816000,60090200,0.0594642,9.17086,9.0946,0.492336
236960166,74658160,17389,454410,18172.3,16258100,2831140,0.0399911,6.23037,6.23051,0.729139
236961840,74658160,111220572,209814,23887.5,12961200,3905500,0.113851,18.6141,18.6141,0.257205
236951091,74658160,437,8007900,656646,427245000,101320000,0.0819998,12.6525,12.6525,0.329357
236961831,74658160,17650,59598.5,264.657,760321,42205.1,0.00444066,0.708158,0.715106,0.266184
236961880,74658160,111220650,104907,9156,7071390,1594400,0.0872773,15.1983,15.1983,0.40263
236957652,74658160,16899,1853360,178779,106363000,27821900,0.0964622,15.0116,15.0116,0.289813
236951223,74658160,527,1503660,67862,56298300,11744200,0.0451311,7.81042,7.81043,0.497831
236959172,74658160,17247,69938,4535.07,3152130,666743,0.0648442,9.53334,9.53334,0.0206422
236959177,74658160,17253,2867200,159775,124876000,23981800,0.0557249,8.36417,8.36385,0.290744
236953891,74658160,15915,131157,308.615,2551920,48812.1,0.00235301,0.372164,0.356026,1.37107
236954052,74658160,15999,1046170,101157,54529900,16617300,0.0966928,15.884,15.8576,0.402559
236954445,74658160,16126,29828600,2588300,1654060000,462582000,0.0867726,15.508,15.508,0.398771
236962130,74658160,111220754,209814,18916.4,12515300,3027310,0.0901578,14.4285,14.4285,0.248593
236950681,74658160,189,1014100,117085,65858600,18186800,0.115457,17.9339,17.9339,0.115458
236950885,74658160,344,1468670,198647,94669100,33062000,0.135257,22.5116,22.5116,0.0973302
236951721,74658160,781,174845,13375.3,9566790,2167400,0.076498,12.3961,12.3961,0.167381
236953398,74658160,15690,136268,10029.7,8680210,1579570,0.0736029,11.5916,11.4857,0.350355
236961783,74658160,17605,34969,2600.88,1713570,386331,0.0743768,11.0478,0,0
236953244,74658160,15624,2059700,151059,102587000,22538600,0.0733404,10.9427,10.9247,0.588499
236950963,74658160,401,824730,116928,61569400,20985500,0.141777,25.4454,25.3315,0.291071
236951588,74658160,691,1573600,165531,100176000,25653000,0.105192,16.3021,16.3021,0.127417
236957398,74658160,16796,69938,9776.4,5061240,1593580,0.139787,22.7857,22.7857,0.012422
236962021,74658160,111220718,349690,25927.1,20567300,4152760,0.074143,11.8755,11.8755,0.30517
236954064,74658160,16008,5722410,293286,229889000,50733300,0.0512522,8.86572,9.01799,0.793162
236954105,74658160,16035,32122400,3222910,1814000000,561676000,0.100332,17.4855,17.3137,0.642426
236951102,74658160,444,7028770,786611,433652000,124338000,0.111913,17.6898,17.6898,0.145138
236958431,74658160,17123,5944730,401024,283560000,63509500,0.0674588,10.6833,10.6833,0.501576
