id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237571278,74736189,17039,1324420,40265.9,61789300,5732420,0.0304027,4.32827,4.33114,0.287575
237571217,74736189,17011,139876,6356.75,7611670,896233,0.0454456,6.40734,6.40734,0.23761
237565824,74736189,795,18636700,478437,975887000,66257400,0.0256718,3.55522,3.56487,0.408929
237569219,74736189,16355,6325040,145627,292789000,19723700,0.0230238,3.11835,3.1134,0.370009
237563774,74736189,12,139876,3632.41,7169760,503578,0.0259688,3.60017,3.60017,0.291701
237565625,74736189,652,34969,659.026,1830250,88639.7,0.018846,2.53481,0,0
237571126,74736189,16968,1898950,62750.4,92447300,8756280,0.0330448,4.61112,4.57262,0.365064
237565745,74736189,726,13850300,405171,768133000,64726300,0.0292537,4.67329,4.6931,0.450925
237569166,74736189,16336,244783,4651.76,12615400,634946,0.0190036,2.59392,2.59392,0.384078
237569593,74736189,16462,1115810,19842.5,58068300,2813450,0.017783,2.52143,2.52138,0.145925
237571046,74736189,16920,62704600,1276620,3413850000,204912000,0.0203593,3.26789,3.27296,0.319647
237574589,74736189,112892283,69887.4,2101.21,3364040,288152,0.0300656,4.12309,4.12312,0.0369092
237570659,74736189,16776,521767,13720.5,26505200,1915700,0.0262962,3.67156,3.74218,0.25316
237563778,74736189,15,209814,5561.03,11111600,800848,0.0265046,3.81694,3.81694,0.119443
237564654,74736189,276,8575480,346750,417311000,47718200,0.040435,5.56449,5.53548,0.304325
237568200,74736189,15977,374980,13843.5,20098000,1875500,0.036918,5.0016,5.10353,0.285325
237572539,74736189,17396,450658,17845.4,20763700,2538540,0.0395984,5.63297,5.633,0.106244
237573581,74736189,111220650,104907,2260.96,5386580,322821,0.021552,3.07721,3.07721,0.1852
237567751,74736189,15763,1014100,14471.7,52203000,1888210,0.0142705,1.86195,1.86195,0.27099
237568919,74736189,16252,104907,1257.62,5301190,163850,0.011988,1.56186,1.56186,0.279928
237569222,74736189,16358,4014500,97106.2,194989000,13053900,0.0241889,3.25169,3.301,0.302378
237567196,74736189,10708,1914410,47289.2,114659000,7335230,0.0247017,3.83159,3.85993,0.17922
237571668,74736189,17214,139876,6174.67,6497080,881068,0.0441439,6.29892,6.29892,0.0511616
237564973,74736189,390,81853.8,336.387,2071430,43007,0.00410961,0.525413,0.527544,0.167447
237569401,74736189,16415,1719400,62986,95818700,8670050,0.0366326,5.04249,5.04593,0.311002
237565632,74736189,655,2072120,25039.4,57646800,3416660,0.012084,1.64888,1.63658,0.831223
237564195,74736189,154,1678040,67782.9,88165400,9796820,0.0403942,5.83827,5.83854,0.33112
237565788,74736189,765,93531.9,3548.28,4732990,510128,0.0379365,5.45405,5.42269,0.0842581
237567689,74736189,15712,173810,1088.48,5245950,143160,0.00626246,0.82366,0.822185,0.362162
237571363,74736189,17075,766446,19809,36099200,2741610,0.0258453,3.57704,3.58168,0.314186
237572742,74736189,17442,34969,1543.99,2014150,223351,0.0441531,6.38712,0,0
237565172,74736189,455,69771.3,1600.9,3766970,218213,0.022945,3.12755,3.12759,0.00886494
237569057,74736189,16294,592656,7728.18,25086400,1021140,0.0130399,1.72299,1.72263,0.204249
237569875,74736189,16538,796377,13667,41250000,1971300,0.0171614,2.47534,2.52392,0.289392
237573047,74736189,17521,69837.9,2202.72,3122030,329113,0.0315405,4.71253,4.7125,0.0699205
237567883,74736189,15850,56129.3,716.901,1844910,94296,0.0127723,1.67998,1.81064,0.443017
237569703,74736189,16492,2742850,65881.2,133470000,8948970,0.0240192,3.26265,3.3035,0.296485
237571923,74736189,17287,69911.3,1324.55,2144440,191015,0.0189461,2.73225,2.73225,0.154277
237573752,74736189,111220728,437539,16184.3,20944000,2314940,0.0369895,5.29082,5.27294,0.149117
237567346,74736189,15581,34969,78.2468,1563830,10214.1,0.00223761,0.29209,0,0
237563894,74736189,68,1072270,35791.5,50052800,4975450,0.0333792,4.6401,4.61656,0.281821
237565920,74736189,839,454276,21314.8,25200000,3017640,0.0469204,6.64274,6.64343,0.328271
237572864,74736189,17483,101608,4797.43,6093970,671467,0.0472153,6.60843,6.6084,0.017538
237564250,74736189,184,1421780,51548.7,67686200,7170860,0.0362564,5.04357,5.02097,0.280118
237571115,74736189,16961,707417,24836.2,36226000,3530240,0.0351083,4.99032,4.94057,0.22293
237571298,74736189,17046,64062.1,2750.18,3215090,397631,0.04293,6.20697,6.20911,0.114678
237567872,74736189,15838,909394,11770.2,47451200,1678220,0.0129429,1.84543,1.83163,0.411527
237571603,74736189,17175,437539,16184.3,20944000,2314940,0.0369895,5.29082,5.27294,0.149117
237571620,74736189,17185,927974,23789.4,37388700,3284280,0.0256359,3.53919,3.51267,0.320205
237572876,74736189,17488,1669630,44636,70462300,6290340,0.026734,3.76751,3.82463,0.487866
237570727,74736189,16820,7969830,199615,461148000,31099800,0.0250463,3.90219,3.89165,0.173338
237573222,74736189,17563,405623,12612.8,14518100,1834930,0.0310948,4.52374,4.29447,0.646045
237567409,74736189,15601,2728750,22049.3,123623000,2883000,0.00808035,1.05653,1.0669,0.547856
237571861,74736189,17266,930799,29505.2,40290700,4196660,0.0316988,4.50866,4.49067,0.284165
237570709,74736189,16799,250930,7345.2,11756300,1014390,0.0292719,4.04251,4.05162,0.184514
237564383,74736189,215,1478850,35019.1,79412400,4888750,0.0236799,3.30578,3.25674,0.371354
237564956,74736189,378,4895660,264139,302418000,36683700,0.0539536,7.49311,7.49311,0.224952
237565182,74736189,465,2540100,44620,107370000,6061150,0.0175663,2.38619,2.34073,0.321914
237572747,74736189,17443,1257670,29090.8,37951000,4146140,0.0231308,3.29669,3.09921,0.985106
237570771,74736189,16858,531112,14518.8,27836700,2032400,0.0273366,3.82668,3.77791,0.247632
237569280,74736189,16384,1992870,43539.2,113353000,6333950,0.0218474,3.1783,3.17859,0.299693
237570091,74736189,16605,279752,5899.15,14357000,808385,0.0210871,2.88965,2.88965,0.373107
237567437,74736189,15612,34589.6,153.499,944543,19770.2,0.00443771,0.571564,0,0
237571808,74736189,17253,2425220,62201,90498800,8491890,0.0256476,3.5015,3.40718,0.389281
237565735,74736189,721,1922150,71200.9,113564000,10084900,0.0370422,5.24665,5.24551,0.258687
237564325,74736189,195,314721,15170.8,17991100,2068860,0.048204,6.57363,6.57363,0.0894247
237569692,74736189,16482,533238,10156.6,26178500,1382910,0.0190471,2.59343,2.57203,0.267978
237573373,74736189,17594,487826,4376.56,11255900,637062,0.00897156,1.30592,1.30408,0.491013
237574376,74736189,111220930,34935.9,700.797,1102480,102883,0.0200595,2.94492,0,0
237569093,74736189,16313,14040300,393256,699041000,55373000,0.0280091,3.94387,3.8868,0.393538
237565384,74736189,578,575696,10466,30623900,1470630,0.0181798,2.55453,2.55189,0.157755
237568246,74736189,16022,8785720,127880,268354000,18092800,0.0145554,2.05934,2.01645,1.11378
237570192,74736189,16657,69938,1358.77,3865060,183577,0.0194282,2.62485,2.62485,0.0501125
237564219,74736189,165,2552740,72327.2,121360000,10040300,0.0283332,3.93315,3.93315,0.433963
237567804,74736189,15793,1733320,27315.8,86514300,3577270,0.0157593,2.06383,2.06322,0.33168
237570762,74736189,16853,34537.5,972.148,1730490,138691,0.0281476,4.01568,0,0
237571639,74736189,17198,478129,15526.5,21023100,2182580,0.0324735,4.56483,4.52434,0.207739
237565914,74736189,837,614008,19187.6,32797700,2779580,0.0312497,4.52694,4.53688,0.263804
237566541,74736189,1065,117706000,3569450,4989430000,506876000,0.0303252,4.30629,4.30034,0.520013
237571223,74736189,17013,734349,23529.4,33773500,3236060,0.0320412,4.4067,4.4067,0.29559
237564550,74736189,256,1328250,24443.8,48369400,3258960,0.018403,2.45357,2.45327,0.546261
237564962,74736189,381,2768850,49774,106021000,6864970,0.0179764,2.47936,2.34643,0.562072
237567330,74736189,15570,174845,2409.73,8516330,316465,0.0137821,1.80998,1.80998,0.360054
237572059,74736189,17310,833988,32249.7,41227900,4508790,0.0386692,5.4063,5.37165,0.127048
237565589,74736189,635,644286,30485.5,40390000,4372020,0.0473168,6.78584,6.65614,0.285217
237569738,74736189,16511,34969,451.551,1737410,61201,0.0129129,1.75015,0,0
237567671,74736189,15699,446928,1898.95,11054400,245397,0.00424889,0.549076,0.547555,0.665415
237569239,74736189,16364,2310540,48520.5,97800700,6669830,0.0209996,2.88669,2.7925,0.473498
237571387,74736189,17085,1831700,58180.5,85414600,8281430,0.0317631,4.52117,4.50709,0.2751
237565700,74736189,702,734349,45146.7,48133400,6362800,0.0614785,8.66455,8.66455,0.0563581
237566039,74736189,852,2559020,95564,127196000,13437800,0.037344,5.25115,5.25072,0.17914
237568195,74736189,15975,1758530,69151,93459900,10077500,0.0393232,5.73062,5.6314,0.226506
237572856,74736189,17478,4963450,159500,226446000,22501700,0.0321348,4.53348,4.50377,0.533922
237565760,74736189,741,395811,12029.7,20260900,1629620,0.0303925,4.11716,4.13991,0.110443
237566948,74736189,10698,556451,13083.1,31802700,1812140,0.0235118,3.2566,3.25637,0.252194
237567875,74736189,15843,5298520,111171,254201000,15608700,0.0209815,2.94586,2.85263,0.385689
237570679,74736189,16784,207427,6089.59,10662800,830653,0.0293577,4.00455,4.002,0.189734
237573238,74736189,17568,405623,12612.8,14518100,1834930,0.0310948,4.52374,4.29447,0.646045
237565138,74736189,434,2235100,52232.6,104976000,7636850,0.0233692,3.41678,3.40598,0.392003
237566463,74736189,1033,3691090,77595.6,209000000,12163200,0.0210224,3.29529,3.31961,0.21093
237567834,74736189,15813,3202190,39945.1,178410000,5382370,0.0124743,1.68084,1.68923,0.341799
237572915,74736189,17505,34969,1738.35,1974700,249568,0.0497111,7.13684,0,0
237573717,74736189,111220704,287497,10259.3,13315700,1462010,0.0356849,5.08529,4.9641,0.194095
237570942,74736189,16902,838829,18634.3,38250200,2606410,0.0222146,3.1072,3.10729,0.303101
237574174,74736189,111220848,340697,16716,20634500,2378200,0.049064,6.98038,6.96392,0.14716
237570555,74736189,16741,261178,3343.36,8649230,440985,0.0128011,1.68845,1.679,0.375842
237568100,74736189,15930,16045000,506673,819220000,69392700,0.0315782,4.32488,4.28427,0.290751
237564002,74736189,106,116773,4664.46,5735570,665617,0.0399446,5.70008,5.6813,0.0461226
237566337,74736189,970,629239,19987.4,28415400,2870490,0.0317644,4.56184,4.56207,0.294398
237571572,74736189,17158,4297570,113111,179931000,15898600,0.0263197,3.69944,3.8636,0.580055
237565743,74736189,725,121849,3485.28,6048420,477149,0.0286033,3.91591,3.89407,0.129807
237564546,74736189,255,713998,20877.3,40039600,2969280,0.02924,4.15867,4.18422,0.351468
237568240,74736189,16015,1760010,61463.4,97584400,8543810,0.0349223,4.85442,4.79514,0.19899
237565405,74736189,587,419628,14139.4,21811200,1982440,0.033695,4.72427,4.72427,0.404964
237567148,74736189,10699,908976,12964.9,42450300,1825820,0.0142632,2.00866,2.00872,0.35536
237564942,74736189,370,37576600,1381660,1697670000,197825000,0.0367692,5.26457,5.20124,0.440882
237564976,74736189,391,4599040,134346,248745000,21331500,0.0292118,4.63825,4.67031,0.259555
237565818,74736189,786,314721,16603.6,19764800,2339620,0.0527567,7.43396,7.43396,0.392596
237566417,74736189,1010,139876,9043.93,8490200,1248480,0.0646568,8.92562,8.92562,0.034757
237567453,74736189,15621,33257.8,147.691,758594,18723.4,0.00444078,0.562979,0,0
237568159,74736189,15953,335646,6748.64,13358300,928351,0.0201064,2.76586,2.72562,0.526001
237570136,74736189,16631,3452170,95947.2,163652000,13386300,0.0277933,3.87765,3.86456,0.367238
237570714,74736189,16803,55036.1,969.503,2172520,127554,0.0176158,2.31764,2.30093,0.184224
237564389,74736189,216,541877,1436.99,8160940,203757,0.00265188,0.376021,0.377782,0.550064
237563768,74736189,8,1012550000,29875500,52344100000,4274980000,0.0295052,4.22199,4.19091,0.545846
237571060,74736189,16928,2705120,102152,145931000,15341700,0.0377622,5.67135,5.64659,0.165643
237574347,74736189,111220902,63277.8,2405.86,3259540,334576,0.0380206,5.28741,5.28797,0.0349085
237570114,74736189,16617,1107110,33051.9,57069800,4563630,0.0298542,4.1221,4.09585,0.189836
237573604,74736189,111220658,1529460,49503.8,74857900,7224430,0.0323669,4.72352,5.03635,0.407528
237570150,74736189,16639,533522,6782.21,18885600,905260,0.0127122,1.69676,1.6391,0.348995
237568634,74736189,16133,3533690,161285,205133000,24270500,0.045642,6.86833,6.83135,0.218229
237572005,74736189,17296,34969,689.673,1655900,95479.7,0.0197224,2.73041,0,0
237564121,74736189,135,231245,4680.61,7616880,647902,0.0202409,2.8018,2.90853,0.587275
237566821,74736189,1121,839256,5327.07,15344600,721351,0.00634738,0.859513,0.859513,0.561982
237572794,74736189,17453,34969,1812.8,1932400,262763,0.0518401,7.51416,0,0
237564168,74736189,146,6996930,239748,317776000,33859600,0.0342647,4.8392,4.80445,0.289049
237572133,74736189,17330,971444,33394.7,42120400,4711650,0.0343763,4.85015,4.84882,0.268079
237565191,74736189,472,347052,11733.6,20269300,1640420,0.0338093,4.72673,4.71677,0.230608
237565334,74736189,557,135115,1087.42,4830300,142362,0.00804811,1.05364,1.04014,0.5791
237568855,74736189,16228,1175820,21606.6,51181300,2942720,0.0183757,2.50269,2.43338,0.295436
237573153,74736189,17549,1170820,34417.1,48642800,4890940,0.0293957,4.17735,4.1653,0.62614
237565342,74736189,559,1395500,36116.6,73648100,4903980,0.0258808,3.51415,3.51411,0.220979
237568180,74736189,15964,243492,7164.34,14249500,1040180,0.0294233,4.27193,4.20338,0.173341
237569068,74736189,16299,384659,4714.02,16492600,621397,0.0122551,1.61545,1.61545,0.183116
237564237,74736189,177,139876,6554.75,7058930,950687,0.0468612,6.79664,6.79664,0.169396
237564338,74736189,199,1557550,52052.9,79850400,6961720,0.0334198,4.46966,4.41816,0.263153
237565262,74736189,518,8357590,355764,461643000,50067400,0.0425678,5.99066,5.99066,0.448853
237568758,74736189,16186,4180920,116789,219540000,16534300,0.0279338,3.9547,3.94982,0.484414
237570525,74736189,16732,3419320,110237,165651000,15483300,0.0322395,4.52819,4.45921,0.356397
237571788,74736189,17247,46256.7,1491.27,1954700,205098,0.0322389,4.43392,4.47882,0.201405
237566295,74736189,945,2683580,158186,168941000,22236800,0.058946,8.28622,8.28983,0.150197
237567660,74736189,15694,908385,7476.34,35216600,997041,0.00823036,1.0976,1.09775,0.604898
237570588,74736189,16754,2702420,63325.1,137780000,8895800,0.0234327,3.29178,3.34465,0.356169
237566606,74736189,1091,18551100,428940,1072750000,69000500,0.0231221,3.71949,3.70694,0.233256
237571255,74736189,17030,524535,13515.2,27423400,1889450,0.0257661,3.60214,3.60214,0.166371
237571480,74736189,17111,68329.7,2154.34,3160150,307885,0.0315286,4.50588,4.50655,0.130139
237572338,74736189,17347,629416,23344.1,24283200,3320240,0.0370884,5.27511,5.275,0.383302
237565208,74736189,484,1328820,36497.2,68287900,5069300,0.0274658,3.81488,3.81488,0.317594
237566105,74736189,883,213596,4295.94,11263300,615291,0.0201124,2.88062,2.94149,0.263494
237571867,74736189,17268,930799,29505.2,40290700,4196660,0.0316988,4.50866,4.49067,0.284165
237570766,74736189,16856,1588670,33036.6,79806600,4733580,0.0207952,2.97959,3.07813,0.29741
237564201,74736189,156,1119010,56424.6,67155000,8036800,0.0504238,7.18208,7.18208,0.193756
237568017,74736189,15899,803156,26330.1,46843700,3622500,0.0327833,4.51034,4.51069,0.196132
237571516,74736189,17131,189587,3938.71,6899240,530078,0.0207753,2.79596,2.89478,0.316134
237572858,74736189,17481,560827,21011.3,30017500,2947360,0.0374649,5.25539,5.26213,0.333463
237566858,74736189,1129,86098300,1879050,4222660000,259520000,0.0218245,3.01422,3.05449,0.602044
237567901,74736189,15863,1207630,17303.5,43948900,2347720,0.0143285,1.94408,1.94695,0.279636
237571374,74736189,17079,2286300,73367.3,108451000,10399200,0.03209,4.5485,4.53694,0.287522
237564991,74736189,399,4062180,159595,226846000,24575800,0.0392879,6.0499,5.96765,0.259455
237571414,74736189,17099,279443,6061.14,14260000,855854,0.0216901,3.06271,3.06367,0.169657
237565135,74736189,433,999393,44612.9,66147600,6358380,0.04464,6.36225,6.24497,0.21326
237572841,74736189,17470,978810,47632.6,48427200,6976670,0.0486638,7.12771,7.12799,0.123554
237566249,74736189,919,882511,45848.6,55184300,6284590,0.0519524,7.12126,7.11803,0.173609
237568254,74736189,16029,1332760,47505.9,74542100,6895740,0.0356448,5.17403,5.15395,0.19347
237571508,74736189,17124,847836,22530.8,35691600,3129320,0.0265745,3.69095,3.69581,0.297335
237569850,74736189,16528,25318.6,889.664,1551850,143160,0.0351388,5.65435,0,0
237563795,74736189,31,17699800,646553,990307000,90648000,0.0365288,5.12141,5.12538,0.368098
237566095,74736189,878,839256,24063.2,38558500,3355160,0.0286721,3.99778,3.99778,0.606242
237568808,74736189,16211,13904900,240999,650068000,32807000,0.0173319,2.35937,2.31492,0.424226
237572141,74736189,17334,588909,22732,27759100,3199460,0.0386003,5.43286,5.43172,0.108242
237564445,74736189,233,1258880,80925.9,88565200,11592900,0.0642839,9.20889,9.20889,0.0828454
237572435,74736189,17370,301847,10072.7,13577400,1424140,0.0333703,4.71809,4.71988,0.383722
237572851,74736189,17474,444745,4204.02,9186410,610973,0.00945264,1.37376,1.35894,0.762342
237571110,74736189,16958,424592,14039.5,21144100,2009860,0.0330658,4.73362,4.75013,0.119939
237564984,74736189,395,2983490,124377,146826000,17913300,0.0416886,6.00415,5.87817,0.316377
237565144,74736189,437,3793060,141662,173341000,20274900,0.0373477,5.34525,5.37505,0.406024
237566944,74736189,10697,758919,13430.2,39827500,1864500,0.0176965,2.45679,2.45846,0.308253
237570015,74736189,16569,474909,12985.2,24252400,1795850,0.0273424,3.78146,3.76664,0.319833
237571339,74736189,17063,607940,12519.3,23042700,1704350,0.020593,2.80348,2.91056,0.307268
237565204,74736189,481,478224,8405.8,20301000,1135140,0.0175771,2.37365,2.39096,0.286169
237568997,74736189,16281,104907,1743.61,5476080,229726,0.0166205,2.18981,2.18981,0.220348
237571412,74736189,17098,873916,22649.2,43488400,3128180,0.0259169,3.5795,3.57962,0.203299
237570732,74736189,16823,852959,27376.2,46408800,4052650,0.0320956,4.75128,4.74915,0.138475
237564636,74736189,268,311199,7997.63,13868300,1102120,0.0256994,3.54151,3.53659,0.202131
237565186,74736189,469,34969,1031.86,2078400,142165,0.029508,4.06547,0,0
237565312,74736189,544,1153820,34815.6,63813000,4713310,0.0301742,4.08495,4.08497,0.224319
237567220,74736189,10722,10790600,241979,604353000,38802200,0.022425,3.59593,3.59364,0.249425
237569872,74736189,16537,796377,13667,41250000,1971300,0.0171614,2.47534,2.52392,0.289392
237572752,74736189,17444,1257670,29090.8,37951000,4146140,0.0231308,3.29669,3.09921,0.985106
237568229,74736189,16007,51703700,2170000,2646500000,302832000,0.04197,5.85706,5.82276,0.527589
237568835,74736189,16219,209814,3051.63,10356600,413342,0.0145445,1.97004,1.97004,0.528605
237566928,74736189,10690,1538640,25870.1,82323600,3802400,0.0168137,2.47128,2.47128,0.196962
237564710,74736189,308,918191,49094.2,58670500,7001570,0.0534683,7.62539,7.52227,0.165177
237570872,74736189,16871,302796,6283.33,14596900,871207,0.020751,2.87721,2.85045,0.117065
237569494,74736189,16437,3739530,84078.6,198468000,11586800,0.0224837,3.09846,3.08712,0.382002
237566356,74736189,978,1322760,17000.3,30967800,2354020,0.0128521,1.77963,1.70431,0.784709
237571914,74736189,17282,1643320,62796.8,70200900,8892470,0.0382134,5.41129,5.41131,0.219179
237565298,74736189,536,3108820,84866.9,166999000,11522200,0.0272987,3.70629,3.7061,0.250598
237569479,74736189,16434,1064220,44786.5,58867100,6664630,0.0420838,6.26244,6.21372,0.229752
237570712,74736189,16801,69938,1605.78,3307360,216652,0.02296,3.09777,3.09777,0.0679093
237569897,74736189,16545,1054360,25523.8,54194000,3473000,0.0242079,3.29393,3.23587,0.378393
237565264,74736189,519,2630020,95285.2,143646000,14253100,0.0362299,5.41941,5.35882,0.188939
237570050,74736189,16585,104907,1755.28,5561720,237647,0.0167317,2.26531,2.26531,0.106369
237570106,74736189,16612,1606370,41050,81010000,5648110,0.0255545,3.51608,3.46062,0.33225
237564179,74736189,148,209814,14931.6,13130900,2077230,0.0711659,9.90032,9.90032,0.170286
237567852,74736189,15822,806627,14747.7,40770500,2044500,0.0182831,2.53463,2.51121,0.245475
237568241,74736189,16016,77460600,3273900,4319540000,465471000,0.0422653,6.00912,5.97437,0.470438
237571718,74736189,17229,1344400,54478.9,71774100,7793600,0.0405228,5.79707,5.89053,0.408984
237571846,74736189,17263,346458,6899.93,11218500,918396,0.0199157,2.65082,2.64666,0.280756
237567283,74736189,182305705,1783250,114930,114569000,16212000,0.0644499,9.09129,9.09132,0.161476
237570672,74736189,16781,373715,9787.89,18532500,1342880,0.0261908,3.59332,3.57516,0.214548
237573457,74736189,17638,454589,7482.97,12189900,1089150,0.0164609,2.39589,2.39586,0.891845
237569532,74736189,16448,107623,2679.46,5262100,363782,0.0248968,3.38016,3.26017,0.334546
237571698,74736189,17224,489538,7852.46,19499900,1075460,0.0160406,2.19689,2.19699,0.446062
237572878,74736189,17489,297682,9119.63,14522500,1264320,0.0306354,4.24722,4.18433,0.19943
237568216,74736189,15993,4615910,250458,263587000,33811800,0.0542597,7.32507,7.32507,0.172247
237573723,74736189,111220714,139876,2892.52,6885490,400132,0.0206792,2.86062,2.86062,0.105197
237568637,74736189,16134,5803480,222597,319595000,35006600,0.0383558,6.032,6.05336,0.236485
237568311,74736189,16052,979132,60936,65115600,8817950,0.0622347,9.00589,9.00589,0.272528
237567770,74736189,15776,5242250,70091.6,267458000,9440840,0.0133705,1.80091,1.80066,0.352959
237569437,74736189,16423,9213970,327969,488886000,45216500,0.0355947,4.90739,4.92968,0.308508
237571627,74736189,17191,769230,19845,31546000,2752820,0.0257985,3.57867,3.55438,0.344167
237571734,74736189,17233,183102,8598.18,9969720,1226450,0.0469584,6.69816,6.6599,0.279415
237565754,74736189,732,139876,1287.3,5799920,168215,0.00920317,1.2026,1.2026,0.283032
237566466,74736189,1034,1083790,42948.3,58520100,6130710,0.0396279,5.65673,5.65672,0.413946
237567297,74736189,182305713,138391,5948.2,7914810,857723,0.042981,6.19781,6.20305,0.0723174
237564673,74736189,288,1250120,62096.2,71967200,8537470,0.0496722,6.82932,6.74926,0.163863
237567375,74736189,15590,1643540,14506.2,81330000,1886980,0.00882619,1.14812,1.14812,0.442331
237570755,74736189,16850,285900,8772.14,15628800,1262660,0.0306826,4.41643,4.29147,0.25171
237571385,74736189,17084,139876,3835.19,7074920,527103,0.0274185,3.76836,3.76836,0.404193
237565284,74736189,529,169626,2051.79,8128640,267120,0.0120959,1.57476,1.57835,0.163283
237571586,74736189,17166,893079,34762.8,46147000,4992100,0.0389247,5.58977,5.75537,0.381922
237573767,74736189,111220734,447833,10808.5,18564200,1493560,0.0241351,3.33508,3.30169,0.180679
237570102,74736189,16610,130969,2172.15,6365890,295810,0.0165852,2.25863,2.24815,0.109935
237571101,74736189,16952,625677,19634.3,29982800,2859530,0.0313809,4.5703,4.84064,0.417366
237565863,74736189,814,836683,35954.8,47822100,5011880,0.042973,5.99018,5.98916,0.295151
237568146,74736189,15947,1607600,53264.6,82538600,7270590,0.0331329,4.52263,4.52264,0.264213
237568394,74736189,16068,4861460,258265,291326000,35269500,0.0531251,7.25493,7.24534,0.240186
237572696,74736189,17430,550377,21846.8,29629100,3066290,0.0396942,5.57125,5.4492,0.163623
237569269,74736189,16379,139876,2663.48,6660190,387584,0.0190417,2.77091,2.77091,0.313971
237569691,74736189,16481,533238,10156.6,26178500,1382910,0.0190471,2.59343,2.57203,0.267978
237571803,74736189,17251,2425220,62201,90498800,8491890,0.0256476,3.5015,3.40718,0.389281
237568441,74736189,16089,34969,2721.38,2359300,398646,0.0778225,11.4,0,0
237569578,74736189,16459,443556,9654.48,22430800,1302750,0.0217661,2.93706,2.8532,0.364887
237569886,74736189,16543,174845,4787.59,9132910,665498,0.0273819,3.80622,3.80622,0.206048
237570486,74736189,16716,1538790,41258,78774800,5650650,0.0268119,3.67213,3.62,0.258625
237573748,74736189,111220724,570256,17950.9,27744000,2565370,0.0314787,4.49863,4.77375,0.400155
237567766,74736189,15772,174845,2577.94,9235170,339386,0.0147441,1.94107,1.94107,0.383905
237567839,74736189,15815,1066750,21604.7,61329600,2912490,0.0202529,2.73025,2.7346,0.228658
237570697,74736189,16791,1112840,27531.5,51466400,3791490,0.0247399,3.40704,3.34472,0.347468
237573886,74736189,111220764,34969,1541.57,1887900,220987,0.0440839,6.31952,0,0
237566047,74736189,854,3496720,67767.9,135093000,9499160,0.0193804,2.71659,2.71658,0.567676
237567987,74736189,15878,349690,6626.04,17349700,935559,0.0189483,2.6754,2.6754,0.244153
237573041,74736189,17520,69837.9,2202.72,3122030,329113,0.0315405,4.71253,4.7125,0.0699205
237573469,74736189,17645,349683,6586.05,9825180,957977,0.0188343,2.73956,2.73951,0.843184
237566614,74736189,1096,860001,21142.3,44835600,3133950,0.024584,3.64413,3.64699,0.269901
237567828,74736189,15809,5281220,80190.1,286792000,10824700,0.015184,2.04966,2.04281,0.380349
237571912,74736189,17281,69869.7,2128.1,3195810,304512,0.030458,4.35828,4.35812,0.0536518
237567176,74736189,10704,1586820,61589.2,95201800,10000100,0.0388129,6.30197,6.33607,0.363747
237570141,74736189,16634,815396,26338.2,38890100,3683400,0.0323011,4.51732,4.52144,0.184862
237566218,74736189,904,5381780,90414.1,263275000,11937500,0.0168,2.21813,2.22752,0.407555
237568221,74736189,15997,3403090,90305.7,121573000,12234900,0.0265364,3.59524,3.58002,0.729135
237569002,74736189,16285,901887,15102.6,43496400,1986590,0.0167456,2.2027,2.1964,0.197676
237569869,74736189,16536,1327560,31748.2,71149000,4344790,0.0239147,3.27275,3.24047,0.399853
237565757,74736189,733,2177810,84067,118385000,11422600,0.0386017,5.245,5.22957,0.291303
237565661,74736189,672,52211300,1234250,2850580000,169725000,0.0236396,3.25073,3.16918,0.360237
237569096,74736189,16314,1074420,25462.8,56992200,3637520,0.0236992,3.38557,3.38096,0.245271
237566080,74736189,868,86126.8,1837.82,4562220,273387,0.0213385,3.17424,3.31254,0.470479
237573564,74736189,111220636,238305,9786.84,13454700,1388370,0.0410686,5.82602,5.89385,0.127007
237564996,74736189,402,4126340,210880,260857000,30460800,0.0511059,7.38203,7.38203,0.312994
237567456,74736189,15622,15157600,92751.1,500724000,12325900,0.0061191,0.813183,0.807721,0.94339
237568220,74736189,15996,1153980,64856,64064600,8704600,0.0562022,7.54313,7.54313,0.142018
237571069,74736189,16931,104907,3701.75,5108330,549195,0.035286,5.23507,5.23507,0.14449
237567515,74736189,15675,2253380,16447.3,86453500,2182970,0.00729896,0.968757,0.965733,0.660047
237567747,74736189,15761,34969,412.114,1610600,55387.8,0.0117851,1.58391,0,0
237568262,74736189,16035,30604700,1009000,1617640000,143946000,0.0329687,4.70338,4.66151,0.523504
237571489,74736189,17115,732560,25188.1,34060200,3562990,0.0343837,4.86375,4.76811,0.275156
237572487,74736189,17381,1145700,18085.5,28786100,2540840,0.0157855,2.21772,2.03116,1.15862
237573144,74736189,17547,1170820,34417.1,48642800,4890940,0.0293957,4.17735,4.1653,0.62614
237574241,74736189,111220852,1827960,67283.9,85213300,9534950,0.0368082,5.21617,5.21445,0.389749
237568683,74736189,16154,1117360,24782.4,61002200,3412270,0.0221794,3.05386,3.0538,0.279922
237568045,74736189,15909,11895000,246702,754805000,36467400,0.0207399,3.06576,3.08834,0.386371
237571544,74736189,17142,69194.1,2086.5,2523330,277935,0.0301543,4.01675,4.0144,0.198453
237566603,74736189,1090,1258880,81407.1,81030400,11433200,0.0646661,9.08198,9.08198,0.0871603
