id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236413788,74581425,302,11917300,13522.7,389878000,1930160,0.00113471,0.161962,0.161916,1.51213
236419023,74581425,15585,244783,501.944,7362180,78869.5,0.00205057,0.322202,0.322202,2.067
236416823,74581425,731,4720820,10623,132883000,1709720,0.00225025,0.362165,0.362165,1.51449
236420337,74581425,16050,979132,70.1687,19382600,9316.08,7.16642e-05,0.00951463,0.00951463,1.57193
236423254,74581425,17007,314721,121.211,10132000,18334.4,0.000385139,0.0582562,0.0582562,1.185
236424139,74581425,17378,69938,1.09184,1644880,134.545,1.56115e-05,0.00192377,0.00192377,0.276451
236413817,74581425,308,1958260,524.055,62947600,70457.9,0.000267612,0.0359798,0.0359798,1.56883
236413610,74581425,262,7063740,1228.48,206578000,173686,0.000173914,0.0245884,0.0245884,2.22248
236422003,74581425,16566,69938,258.493,2310020,42324,0.00369603,0.605165,0.605165,0.0773981
236423838,74581425,17271,839256,118.591,26143600,16381.6,0.000141305,0.0195192,0.0195192,0.667747
236416250,74581425,621,1958260,564.348,63566100,74668.6,0.000288188,0.03813,0.03813,1.17792
236422691,74581425,16791,1258880,123.154,38916700,17565.8,9.78283e-05,0.0139534,0.0139534,1.53953
236419901,74581425,15902,419557,26.234,9420830,3439.19,6.25279e-05,0.00819719,0.00819582,1.22722
236408858,74581425,82,944163,594.754,28032300,80332.2,0.000629927,0.0850829,0.0850829,1.09998
236417911,74581425,954,1888330,2053.94,67669400,286884,0.00108771,0.151925,0.151925,2.19672
236415259,74581425,487,419628,615.349,13680500,101881,0.00146642,0.242789,0.242789,1.5419
236417098,74581425,773,1608560,200.926,50724300,29487.5,0.00012491,0.0183316,0.0183315,1.0935
236417452,74581425,843,4895660,1981.75,151804000,277202,0.000404797,0.056622,0.056622,1.61424
236421823,74581425,16482,629442,88.204,20083400,12375.1,0.00014013,0.0196604,0.0196604,1.12633
236418691,74581425,1107,4386260,4108.03,129950000,599066,0.000936569,0.136578,0.137125,1.99334
236423893,74581425,17277,3252120,527.308,98766300,72214.7,0.000162143,0.0222054,0.0222054,1.30579
236424511,74581425,17547,1187850,647.808,38684800,100780,0.000545363,0.0848423,0.0850052,2.07198
236417469,74581425,846,1398760,82.1008,50322400,11397.7,5.86954e-05,0.00814844,0.00814844,1.82339
236422792,74581425,16847,839256,302.981,24668700,41691,0.000361012,0.0496761,0.0496761,1.34349
236418484,74581425,1037,3636780,1565.94,121308000,224589,0.000430585,0.0617549,0.0617549,2.5638
236420883,74581425,16183,34969,3.89923,1182770,501.282,0.000111505,0.014335,0,0
236419945,74581425,15928,17021300,4008.88,386004000,572933,0.000235521,0.0336597,0.0336544,3.62639
236420869,74581425,16178,244783,11.4909,8165090,1470,4.69433e-05,0.00600532,0.00600532,0.575321
236422623,74581425,16757,34969,5.09437,1045470,799.086,0.000145683,0.0228513,0,0
236424504,74581425,17541,139876,26.7116,4103350,3878.75,0.000190966,0.0277299,0.0277299,0.51581
236418883,74581425,10705,279752,280.453,10761400,46437.5,0.0010025,0.165995,0.165995,0.927916
236419719,74581425,15797,2762110,1796.96,86599200,280448,0.000650573,0.101534,0.101523,2.44332
236419762,74581425,15818,86247700,63691.6,2593900000,10188000,0.000738473,0.118125,0.121859,3.47546
236417871,74581425,927,209814,131.553,6370420,22321.5,0.000626997,0.106387,0.106387,1.49718
236420828,74581425,16169,12204200,7131.48,375467000,1061850,0.000584347,0.0870073,0.0870073,2.1719
236423569,74581425,17107,979132,123.807,33316500,16368.4,0.000126446,0.0167173,0.0167173,2.04897
236421765,74581425,16456,279752,99.3207,8513430,15597.5,0.000355031,0.0557547,0.0557547,2.2639
236417130,74581425,780,839256,144.414,25185600,20382.6,0.000172074,0.0242865,0.0242865,1.17386
236413972,74581425,339,39942500,26807.9,1276240000,3852450,0.000671163,0.0964499,0.0975874,1.97418
236416457,74581425,664,2902430,956.183,81539600,133579,0.000329443,0.0460233,0.0460233,2.06639
236420789,74581425,16159,384659,3609.1,13393000,577152,0.0093826,1.50043,1.50043,0.547915
236419850,74581425,15857,36927300,7363.02,1166730000,1102740,0.000199392,0.0298626,0.0298626,3.72203
236419885,74581425,15881,244783,72.3288,7257470,10226.9,0.000295481,0.0417793,0.0417793,1.07629
236421497,74581425,16329,6853920,2317.27,193247000,352249,0.000338094,0.0513938,0.0513938,2.95939
236424540,74581425,17574,34969,1.9414,1086830,275.333,5.55177e-05,0.00787363,0,0
236424783,74581425,124372440,34969,6.53195,1083080,940.618,0.000186793,0.0268986,0,0
236408843,74581425,69,1783420,68.9516,58723800,9685.19,3.86626e-05,0.00543069,0.00543069,2.59391
236416083,74581425,598,629442,195.915,19721800,27476.6,0.000311252,0.0436524,0.0436524,1.09287
236419323,74581425,15679,898401,53.7173,18441500,7358.43,5.9792e-05,0.00819058,0.0082004,1.80342
236422506,74581425,16706,2272980,207.226,71479000,30724.7,9.11691e-05,0.0135173,0.0135173,1.75486
236417932,74581425,969,1398760,9598.92,49334300,1623390,0.00686245,1.16059,1.16059,0.856597
236420359,74581425,16054,1923300,384.818,63900200,51654.4,0.000200083,0.0268572,0.0268572,1.3365
236413658,74581425,272,383988,1639.39,7855960,284167,0.00426938,0.740042,0.739441,1.29715
236422311,74581425,16627,664411,180.547,22398100,27011.8,0.00027174,0.0406552,0.0406552,1.83348
236422327,74581425,16636,1223920,194.516,34682700,28567.9,0.000158929,0.0233414,0.0233414,1.31255
236413665,74581425,274,2342920,432.44,78587500,57300.1,0.000184573,0.0244567,0.0244567,1.28256
236423114,74581425,16936,104907,0.824253,3762940,116.699,7.85699e-06,0.0011124,0.0011124,1.64277
236413347,74581425,163,1328610,662.906,36798000,86015.4,0.000498948,0.0647411,0.0647561,2.5815
236413509,74581425,243,559504,406.098,19194400,55792.5,0.000725817,0.0997177,0.0997177,0.658049
236420672,74581425,16131,15561200,7195.99,463532000,1007940,0.000462431,0.0647724,0.0647724,1.41768
236418607,74581425,1081,209814,210.333,6350940,32564.7,0.00100247,0.155208,0.155208,1.59234
236418949,74581425,10731,1433730,1179.97,52582800,195373,0.000823006,0.136269,0.136269,1.87328
236417906,74581425,946,3252120,580.357,95999100,88328.5,0.000178455,0.0271603,0.0271603,2.46922
236417366,74581425,818,10106000,1317.9,305394000,178499,0.000130407,0.0176626,0.0176626,1.68185
236424564,74581425,17593,137327,540.02,3719950,103554,0.00393237,0.75407,0.754463,0.93232
236414501,74581425,386,28463100,14231.6,910298000,2158150,0.000500002,0.0758225,0.0758503,2.75168
236421628,74581425,16412,839256,142.215,28683500,21912.5,0.000169454,0.0261095,0.0261095,1.12605
236423302,74581425,17029,104907,0.469314,3879510,65.3497,4.47362e-06,0.00062293,0.00062293,0.949142
236423380,74581425,17033,1853360,423.729,68641100,57161,0.000228628,0.0308419,0.0308419,1.50121
236423540,74581425,17089,139876,174.808,4354420,28865.3,0.00124974,0.206364,0.206364,0.722711
236423551,74581425,17095,5315290,3060.37,182858000,451426,0.000575768,0.0849298,0.0849298,2.82088
236417428,74581425,836,2814300,691.299,73062800,95538.3,0.000245638,0.0339475,0.0339538,1.71876
236418945,74581425,10729,1713480,1795.44,63563100,294871,0.00104783,0.172089,0.172089,1.60235
236419940,74581425,15926,384112,69.4796,8832710,9668.87,0.000180884,0.025172,0.0251568,1.28573
236413361,74581425,181,3287090,488.036,100102000,62897,0.000148471,0.0191346,0.0191346,1.30236
236424491,74581425,17531,489307,364.888,12777200,53453.8,0.000745724,0.109244,0.109401,1.78073
236416391,74581425,645,79725000,37690.8,2949550000,5506750,0.00047276,0.0690718,0.0690722,1.7808
236421869,74581425,16519,12204200,7254.27,388437000,1115980,0.000594409,0.0914425,0.0914425,2.3331
236423615,74581425,17135,34969,0.454409,1232830,73.7397,1.29946e-05,0.00210872,0,0
236418740,74581425,1132,17764200,8300.18,529904000,1163300,0.000467241,0.0654853,0.0654854,1.87126
236413370,74581425,188,244783,394.133,8852390,58801.5,0.00161013,0.240219,0.240219,1.17126
236421796,74581425,16472,1503670,835.823,46703000,144635,0.000555856,0.0961884,0.0961884,2.55959
236424432,74581425,17494,1007430,1199.77,30836400,168189,0.00119093,0.166949,0.16796,1.18178
236413618,74581425,263,312290,2020.54,6848870,361975,0.00647008,1.1591,1.16458,0.943572
236420763,74581425,16154,1119010,10957.4,37484600,1752020,0.00979208,1.56569,1.56569,0.843407
236424685,74581425,111220762,664411,3.13781,19707400,447.953,4.72269e-06,0.00067421,0.00067421,2.91303
236419511,74581425,15778,1713480,7288.56,54448400,1088160,0.00425366,0.635061,0.635061,1.36715
236421656,74581425,16428,1258880,131.586,39643900,18250.8,0.000104526,0.0144976,0.0144976,1.38812
236422104,74581425,16595,104907,21.099,3154310,3043.52,0.000201121,0.0290116,0.0290116,1.26825
236421358,74581425,16283,34969,8.55377,881235,1120.26,0.00024461,0.0320359,0,0
236424206,74581425,17412,69818,49.1524,2158320,6975.97,0.000704008,0.0999166,0.0997806,1.12086
236420103,74581425,16007,57390600,87335.8,1921460000,14789400,0.00152178,0.257698,0.257636,2.7511
236422158,74581425,16610,139876,19.2416,4419270,2723.28,0.000137562,0.0194692,0.0194692,1.23364
236423594,74581425,17123,5944730,7290.15,170705000,1133860,0.00122632,0.190734,0.190734,1.49691
236423949,74581425,17298,1119010,400.631,36959200,53779.9,0.000358024,0.0480604,0.0480604,1.56282
236413515,74581425,246,1818390,213.343,52867200,29795.1,0.000117326,0.0163854,0.0163854,1.46867
236419320,74581425,15678,453384,32.506,10889100,4623.5,7.16964e-05,0.0101978,0.0102073,1.22767
236421474,74581425,16322,7588270,2377.44,215291000,360484,0.000313304,0.0475055,0.0475055,3.0537
236414010,74581425,347,769318,103.984,22966400,12431.4,0.000135164,0.0161589,0.0161589,1.32914
236424529,74581425,17563,436535,1133.08,11745700,159830,0.00259561,0.366133,0.371572,1.3037
236421507,74581425,16332,4301190,1538.15,132180000,254070,0.000357611,0.0590698,0.0590698,3.68988
236421748,74581425,16449,69938,25.42,2297770,3647.09,0.000363464,0.0521475,0.0521475,0.371348
236423674,74581425,17164,1084040,290.064,38095700,37967,0.000267577,0.0350236,0.0350236,1.2785
236424559,74581425,17590,277876,129.564,7856620,19702.1,0.000466266,0.0709024,0.0721419,1.36628
236418906,74581425,10720,12763700,6473.96,484830000,923151,0.000507218,0.0723265,0.0723265,2.29231
236424733,74581425,111220830,1642710,497.628,40626000,71558.1,0.000302931,0.043561,0.0435437,4.02626
236421650,74581425,16422,1049070,173.946,35086200,27058.1,0.000165809,0.0257925,0.0257925,1.61943
236413785,74581425,298,1614750,1272.37,44837700,224714,0.000787966,0.139164,0.153631,2.83872
236414041,74581425,358,209814,11.4516,7057930,1555.22,5.45796e-05,0.00741239,0.00741239,1.86523
236419252,74581425,15630,594392,892.386,15257900,175224,0.00150134,0.294796,0.294921,2.00343
236424209,74581425,17418,6014620,4063.36,175885000,612176,0.000675582,0.101781,0.101783,2.60978
236424410,74581425,17484,209814,72.0233,7486470,10913.9,0.000343272,0.0520171,0.0520171,0.76317
236418579,74581425,1070,11469800,7130.44,440603000,1115860,0.000621669,0.0972869,0.0972869,3.49226
236413761,74581425,292,314721,148.89,8590200,19493.1,0.000473085,0.0619377,0.0619377,0.696218
236418040,74581425,993,42293700,47555.4,1306300000,7586760,0.00112441,0.179383,0.179241,2.99356
236421353,74581425,16282,34969,8.55377,881235,1120.26,0.00024461,0.0320359,0,0
236423814,74581425,17249,69938,6.1969,2393500,954.348,8.86057e-05,0.0136456,0.0136456,1.41363
236415268,74581425,491,1713460,831.961,52372700,118831,0.000485544,0.0693516,0.0693516,0.932215
236420017,74581425,15962,139876,173.037,4651310,25456.9,0.00123708,0.181996,0.181996,0.802775
236417670,74581425,878,1501110,543.272,39312700,74847.5,0.000361913,0.0498614,0.0498064,2.21436
236421516,74581425,16336,244783,5.7819,7740410,827.112,2.36205e-05,0.00337896,0.00337896,0.892144
236424468,74581425,17512,419130,165.227,11017900,23598.2,0.000394214,0.0563028,0.0563682,1.25407
236413672,74581425,275,15980800,75047.4,508446000,11621500,0.00469609,0.727212,0.727212,1.23803
236414016,74581425,348,7168640,3022.49,219325000,437625,0.000421627,0.0610471,0.0610471,2.08968
236413353,74581425,171,2832490,3568.07,89700800,548576,0.00125969,0.193673,0.193673,1.68163
236424538,74581425,17573,240150,210.954,6769250,30253.2,0.000878426,0.125976,0.126853,0.916214
236424712,74581425,111220798,1468470,65.0807,46434000,8514.06,4.43189e-05,0.00579793,0.00579783,2.77126
236415310,74581425,505,244783,87.9201,6483980,11862.1,0.000359176,0.0484597,0.0484597,0.535573
236415315,74581425,507,14894900,15727.7,466618000,2262090,0.00105591,0.15187,0.150617,1.30317
236422125,74581425,16601,279752,177.611,9467940,26077.1,0.000634886,0.0932149,0.0932149,1.16943
236424576,74581425,17638,447474,256.037,12399900,41302.8,0.000572184,0.0923021,0.0919725,1.92622
236422683,74581425,16787,69938,11.2768,2050830,1746.61,0.00016124,0.0249737,0.0249737,0.805088
236423160,74581425,16961,979132,239.291,30838000,44372.8,0.000244391,0.0453186,0.0453186,2.13442
236423508,74581425,17078,69938,80.7944,1877050,11050.3,0.00115523,0.158001,0.158001,0.161112
236423794,74581425,17231,1538640,646.48,52973300,86577.1,0.000420164,0.0562687,0.0562687,1.3259
236415582,74581425,543,3391990,861.652,95864000,121186,0.000254025,0.0357272,0.0357272,1.87958
236422369,74581425,16663,104907,2.58137,3361720,397.501,2.46063e-05,0.00378908,0.00378908,1.03692
236415171,74581425,475,4231250,1748,145987000,280329,0.000413117,0.0662521,0.0662521,2.55782
236413773,74581425,294,30073300,9429.7,979137000,1384200,0.000313557,0.0460276,0.0460276,2.16355
236420364,74581425,16055,1223920,341.633,40058300,45621.1,0.000279131,0.0372747,0.0372747,1.20933
236423183,74581425,16972,559504,6.02345,18883500,844.692,1.07657e-05,0.00150972,0.00150972,0.976313
236413589,74581425,258,10176000,55009.3,322681000,8555120,0.0054058,0.840717,0.840717,1.1503
236421289,74581425,16265,594473,139.902,18906800,20761.8,0.000235338,0.0349247,0.0349247,1.87617
236416543,74581425,683,4021440,469.877,135485000,62881.8,0.000116843,0.0156366,0.0156366,1.46892
236421281,74581425,16263,34969,5.22289,1195630,725.019,0.000149358,0.0207332,0,0
236423751,74581425,17202,34969,0.0994407,1276270,14.4169,2.84368e-06,0.000412275,0,0
236424226,74581425,17441,34969,6.72121,1288030,1053.48,0.000192205,0.0301262,0,0
236418658,74581425,1096,1713480,325.251,56799100,47441.4,0.000189819,0.0276872,0.0276872,1.48934
236420105,74581425,16008,8259520,17825.6,229594000,3008850,0.00215819,0.364288,0.363512,2.106
236417879,74581425,929,244783,7.66179,7660330,1018.07,3.13003e-05,0.00415908,0.00415908,1.26017
236422714,74581425,16800,174845,14.3447,5144140,2026.72,8.20423e-05,0.0115915,0.0115915,1.81948
236421539,74581425,16351,34969,0.236634,903078,36.0586,6.76695e-06,0.00103116,0,0
236421599,74581425,16399,4965600,2398.27,167979000,387196,0.000482977,0.0779756,0.0779756,1.64674
236421135,74581425,16232,559504,82.9053,13855000,10783.8,0.000148176,0.0192739,0.0192739,1.53846
236423438,74581425,17048,34969,8.82322,1021330,1158.59,0.000252315,0.033132,0,0
236409069,74581425,121,279752,69.6957,9427170,9724.43,0.000249134,0.0347609,0.0347609,0.949869
236413366,74581425,187,2377760,995.123,75583300,153992,0.000418513,0.0647635,0.0647606,2.0066
236424351,74581425,17455,454552,75.6867,11281200,12735.5,0.000166508,0.0280177,0.028016,0.9562
236418587,74581425,1073,118154000,55030.5,3946070000,8412760,0.000465752,0.0712018,0.0711167,3.19249
236423462,74581425,17058,1258880,221.864,39749400,34446.4,0.000176239,0.0273626,0.0273626,1.59232
236418978,74581425,182305705,3636750,628.393,123672000,93846.8,0.00017279,0.0258051,0.0258052,3.05484
236419749,74581425,15813,3426960,17542.8,114442000,2803980,0.00511905,0.818212,0.818212,1.24466
236421754,74581425,16451,769318,383.691,27374900,57655.6,0.000498741,0.0749438,0.0749438,1.43334
236423387,74581425,17034,1818390,423.67,67517500,57152.4,0.000232992,0.0314302,0.0314302,1.4811
236424221,74581425,17434,874189,1194.95,23678600,179132,0.00136692,0.204912,0.204905,2.07116
236408909,74581425,88,3461930,528.715,99028300,76840.4,0.000152723,0.0221958,0.0221958,1.53888
236413717,74581425,288,2727580,12056.7,92911800,2047180,0.00442029,0.750547,0.750547,1.51006
236418673,74581425,1101,2691990,1839.48,83228600,308423,0.000683317,0.11457,0.114554,4.07599
236423964,74581425,17304,2342920,293.734,67643700,46045.2,0.000125371,0.0196529,0.0196529,2.81077
236423990,74581425,17315,1468470,65.0807,46434000,8514.06,4.43189e-05,0.00579793,0.00579783,2.77126
236423970,74581425,17307,909194,6.81377,22956700,888.236,7.49429e-06,0.000976949,0.000976949,2.27473
236421737,74581425,16443,1049070,139.894,34009600,19345.7,0.000133351,0.0184408,0.0184408,1.27085
236422073,74581425,16586,139876,18.8565,4483070,2589.94,0.000134809,0.018516,0.018516,0.433065
236423492,74581425,17070,104907,5.28461,3808140,750.872,5.03743e-05,0.0071575,0.0071575,0.553096
236424724,74581425,111220822,174845,42.8318,6247790,5826.43,0.00024497,0.0333234,0.0333234,0.614771
236421791,74581425,16470,384659,21.389,12376600,3007.13,5.5605e-05,0.00781764,0.00781764,0.669228
236423587,74581425,17118,244783,227.377,7093060,33234.1,0.000928894,0.13577,0.13577,0.660427
236414679,74581425,408,906771,121.581,17348600,16863.5,0.000134082,0.0185973,0.0191947,1.4723
236422727,74581425,16808,265921000,117713,8679980000,18012500,0.000442661,0.0677363,0.0679242,3.09191
236424440,74581425,17498,104907,54.3681,3435720,7759.8,0.000518251,0.0739684,0.0739684,1.37192
236413527,74581425,248,966323,149.972,24422500,22295.1,0.000155198,0.0230721,0.0232692,1.43536
236424472,74581425,17515,34969,0.781101,1085710,113.593,2.2337e-05,0.0032484,0,0
236424600,74581425,111220668,69938,16.6267,2386750,2389.63,0.000237735,0.0341678,0.0341678,0.390042
236420000,74581425,15953,349611,2.60928,8810510,356.216,7.46336e-06,0.00101889,0.0010187,1.13775
236421878,74581425,16523,69938,23.6943,2293040,3559.96,0.00033879,0.0509016,0.0509016,0.809508
236424489,74581425,17529,1678160,503.763,41922300,75636.3,0.000300187,0.0450709,0.0451263,2.49989
236424787,74581425,127201621,34842.2,20.703,1141170,2791.36,0.000594194,0.0801143,0,0
236421296,74581425,16267,454597,136.525,14575700,20289.2,0.000300322,0.0446311,0.0446311,1.62947
236421919,74581425,16539,1503670,636.107,48667100,96615,0.000423037,0.0642529,0.0642529,1.31085
236416241,74581425,620,1223920,2154.22,37370700,357687,0.0017601,0.292248,0.292248,1.75867
236416535,74581425,679,2832490,643.001,85285400,93115.3,0.000227009,0.032874,0.032874,2.21084
236419723,74581425,15799,2762110,1796.96,86599200,280448,0.000650573,0.101534,0.101523,2.44332
236414598,74581425,399,8637340,7961.68,264192000,1079530,0.000921774,0.124984,0.124984,1.22493
236422491,74581425,16701,941608,930.296,28862700,144273,0.000987987,0.15322,0.15285,1.61756
236420263,74581425,16035,32311600,12250.3,933211000,1774700,0.000379131,0.0549245,0.0549745,2.50891
236420581,74581425,16096,69938,14.4889,2294760,2160.34,0.000207168,0.0308893,0.0308893,1.14981
236421574,74581425,16387,1119010,1959.29,40233100,306019,0.00175091,0.273474,0.273474,2.14648
236421625,74581425,16410,69938,107.813,2601730,18397.6,0.00154155,0.263056,0.263056,0.0326801
236424215,74581425,17426,3147210,972.336,91132400,145670,0.000308952,0.0462853,0.0462853,1.62985
236417265,74581425,810,1258880,3877.55,41265200,721731,0.00308015,0.57331,0.57331,2.88892
236419063,74581425,15601,2897680,3017.34,75139500,540764,0.0010413,0.18662,0.187097,2.68917
236413777,74581425,295,6223770,1508.19,171989000,211391,0.000242328,0.0339651,0.0339692,2.25157
236421534,74581425,16348,2028200,502.6,61875000,79703.8,0.000247806,0.0392978,0.0392978,2.50303
236423001,74581425,16889,1923300,211.856,58167400,29919.9,0.000110153,0.0155566,0.0155566,1.90243
236423554,74581425,17098,874225,520.604,32296700,74855.2,0.000595503,0.0856246,0.0856246,1.31609
236418929,74581425,10726,419628,110.644,16193200,16146.1,0.000263672,0.0384772,0.0384772,0.773403
236424577,74581425,17640,447474,256.037,12399900,41302.8,0.000572184,0.0923021,0.0919725,1.92622
236423778,74581425,17219,34564.1,6.60337,795184,895.665,0.000191047,0.0259131,0,0
236420599,74581425,16102,12414000,3517.71,310065000,533204,0.000283367,0.0429518,0.0429518,3.98733
236421341,74581425,16279,34969,5.70965,960197,799.915,0.000163277,0.022875,0,0
236419376,74581425,15696,810745,24.7821,23076900,3381.44,3.05671e-05,0.00417078,0.00406003,1.77416
236419979,74581425,15945,944085,325.656,27044700,51707.2,0.000344944,0.0547697,0.0547689,2.08801
236423306,74581425,17030,524535,484.905,20001200,71606.3,0.000924447,0.136514,0.136514,0.991088
236424531,74581425,17565,436535,1133.08,11745700,159830,0.00259561,0.366133,0.371572,1.3037
236413360,74581425,180,2092820,968.16,60073100,136048,0.00046261,0.0650072,0.0650117,1.92606
236415962,74581425,581,874225,179.103,29273000,26763.6,0.000204871,0.0306141,0.0306141,1.69878
236419998,74581425,15952,244783,6.54082,7035600,926.331,2.67209e-05,0.00378429,0.00378429,0.729326
236417948,74581425,974,3986410,510.744,148107000,72684.7,0.000128121,0.0182331,0.0182331,2.14987
236419492,74581425,15769,664411,2933.4,21887600,445269,0.00441504,0.670171,0.670171,0.830591
236422359,74581425,16659,1398760,131.905,43863200,19078.2,9.43013e-05,0.0136394,0.0136394,1.58741
236422507,74581425,16707,769318,93.7694,25631000,14572.9,0.000121886,0.0189426,0.0189426,1.32007
236423147,74581425,16956,1084040,81.8427,36073900,11400.4,7.5498e-05,0.0105166,0.0105166,1.47093
236424586,74581425,111220572,209814,28.7122,6760300,3509.96,0.000136846,0.0167289,0.0167289,1.3863
236424708,74581425,111220794,909194,6.81377,22956700,888.236,7.49429e-06,0.000976949,0.000976949,2.27473
236424698,74581425,111220784,349690,294.277,13401200,38198.1,0.000841537,0.109234,0.109234,0.937932
236419013,74581425,15581,34923.5,19.9067,624240,2724.35,0.00057001,0.0780091,0,0
236419231,74581425,15624,2031750,2226.29,51921400,415565,0.00109575,0.204535,0.206183,2.27044
236419398,74581425,15712,174809,159.934,4796530,23499.2,0.000914907,0.134428,0.134484,1.27724
236413540,74581425,250,3496900,12895.5,108693000,1955680,0.00368769,0.55926,0.55926,1.36106
236408846,74581425,71,139876,9.96127,4300020,1328.08,7.1215e-05,0.00949468,0.00949468,1.25334
236413781,74581425,296,2902430,3688.24,99788000,601364,0.00127074,0.207194,0.207194,1.85089
236417413,74581425,830,2062930,116.517,61835700,16474.6,5.64813e-05,0.00798601,0.00798511,1.93652
236413403,74581425,206,174845,38.498,5407650,5599.32,0.000220183,0.0320245,0.0320245,1.05428
236413437,74581425,222,139859,41.6712,3472060,7602.72,0.000297951,0.0543598,0.0543602,0.670767
236423806,74581425,17240,34969,5.89067,1294470,770.368,0.000168454,0.02203,0,0
236424458,74581425,17506,1429640,2437.94,40540100,346011,0.00170528,0.242027,0.244839,1.97466
236408729,74581425,48,10770500,20668.9,366086000,3624750,0.00191904,0.336546,0.336546,3.12018
236419786,74581425,15832,1683360,2954.62,44271900,536930,0.00175518,0.318962,0.332073,2.31436
236419884,74581425,15880,349690,72.7211,9876680,10277,0.000207959,0.0293889,0.0293889,1.42181
236419018,74581425,15583,209814,230.814,5247160,35516.2,0.00110009,0.169274,0.169274,1.81126
236424176,74581425,17397,234016,50.1082,6611280,7028.62,0.000214124,0.0300348,0.0319692,1.42169
236419025,74581425,15586,244783,501.944,7362180,78869.5,0.00205057,0.322202,0.322202,2.067
236421985,74581425,16562,139876,640.906,4635720,103317,0.00458196,0.73863,0.73863,0.603865
236419808,74581425,15843,5734920,2131,174501000,317619,0.000371583,0.0553834,0.0553834,2.71406
236420075,74581425,15994,1223920,46.1452,26857900,5798.39,3.77029e-05,0.00473758,0.00473758,1.82069
236421274,74581425,16261,2098140,393.191,60463800,54787.7,0.0001874,0.0261126,0.0261126,1.56305
236419923,74581425,15916,391767,151.78,6712790,20421.6,0.000387424,0.052127,0.0490096,2.56221
236422336,74581425,16643,69938,0.863355,2252130,141.262,1.23446e-05,0.00201982,0.00201982,0.9289
236417505,74581425,853,3776650,2785.79,113073000,456978,0.000737635,0.121001,0.121001,2.24721
236424595,74581425,111220654,524535,484.905,20001200,71606.3,0.000924447,0.136514,0.136514,0.991088
236424720,74581425,111220816,314721,238.946,11549600,32779.2,0.000759231,0.104153,0.104153,0.571239
236422478,74581425,16697,6399330,1466.44,211519000,203196,0.000229156,0.0317527,0.0317527,2.1835
236419503,74581425,15774,5245350,20908.7,166862000,3180910,0.00398614,0.606426,0.606426,1.3682
236413309,74581425,136,12476300,6698.28,376008000,1052550,0.000536879,0.0843639,0.0847981,3.38411
236419272,74581425,15656,279752,14.2235,8037130,1881.34,5.08432e-05,0.00672503,0.00672504,1.07531
236424593,74581425,111220638,699380,229.568,21669300,42945.7,0.000328245,0.0614053,0.0614053,1.80886
236419506,74581425,15776,5245350,20908.7,166862000,3180910,0.00398614,0.606426,0.606426,1.3682
236419385,74581425,15699,468028,42.4924,10912400,6051.39,9.07903e-05,0.0129296,0.0125145,1.77019
236424617,74581425,111220702,489566,1572.95,16770900,242492,0.00321294,0.495321,0.495321,1.29452
236414862,74581425,442,1613460,1357.3,29887000,202997,0.000841235,0.125815,0.129791,1.39081
236419028,74581425,15587,4121540,5063.58,104573000,866008,0.00122856,0.210118,0.210667,3.42626
236423775,74581425,17217,1571940,1041.75,41440100,170276,0.000662718,0.108322,0.108364,1.62534
236424623,74581425,111220720,104907,33.2553,3902640,4561.5,0.000316997,0.0434814,0.0434814,0.911947
236420353,74581425,16053,1258880,140.988,40877100,19208.2,0.000111995,0.0152582,0.0152582,1.74429
236421086,74581425,16227,384659,165.281,11031900,23934.2,0.000429682,0.0622219,0.0622219,1.60283
236424523,74581425,17558,242100,371.281,7269120,52662.8,0.00153359,0.217525,0.220556,1.00393
236415549,74581425,540,1292320,248.481,35892100,34059.9,0.000192275,0.0263557,0.0263345,1.5203
236419459,74581425,15755,2342920,1545.25,67306300,224747,0.000659538,0.095926,0.095926,2.49739
236418061,74581425,998,1748450,702.898,46653000,103431,0.000402012,0.0591556,0.0591556,1.59959
236421768,74581425,16457,279752,99.3207,8513430,15597.5,0.000355031,0.0557547,0.0557547,2.2639
236414421,74581425,374,1993230,364.68,62276300,53484.3,0.000182959,0.026833,0.026833,2.19737
236421522,74581425,16339,874225,968.745,25381400,165354,0.00110812,0.189144,0.189144,2.33598
236419011,74581425,15580,489520,752.664,13233600,117110,0.00153755,0.239234,0.239219,2.08525
236419415,74581425,15725,1293840,937.536,41725300,134247,0.000724615,0.103758,0.103758,0.863678
236424687,74581425,111220764,34969,3.74332,1172410,491.295,0.000107047,0.0140495,0,0
236421590,74581425,16394,524535,1200.42,19183400,181987,0.00228854,0.346948,0.346948,1.15675
236421808,74581425,16476,1293850,197.797,40110300,28699.4,0.000152875,0.0221813,0.0221813,1.41097
236419728,74581425,15804,1014100,1205.65,30838100,190048,0.00118889,0.187405,0.187405,1.91432
236421811,74581425,16478,1293850,197.797,40110300,28699.4,0.000152875,0.0221813,0.0221813,1.41097
236422312,74581425,16628,419628,138.043,14167600,20499.6,0.000328965,0.0488517,0.0488517,1.85157
236422572,74581425,16720,1328820,68.834,40843400,10536.4,5.18008e-05,0.00792915,0.00792915,1.38236
236417854,74581425,920,17694300,3388.08,688233000,475584,0.000191478,0.0268778,0.0268778,2.04131
