id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238036691,74819681,16107,12365400,671039,574228000,93263600,0.0542673,7.54227,7.53155,0.537243
238036807,74819681,16268,104907,3735.77,4567210,516602,0.0356103,4.92438,4.92438,0.164245
238037797,74819681,17583,2096820,63226.4,85614700,8723800,0.0301534,4.16049,4.15863,0.497318
238036948,74819681,16450,1258880,50531.9,62682800,7526840,0.0401402,5.97898,5.97898,0.391813
238037097,74819681,16650,46711500,1919540,2329180000,268856000,0.0410936,5.75567,5.75504,0.417148
238036549,74819681,16015,1930320,72321.9,90446800,10114500,0.0374663,5.23979,5.23487,0.336476
238031966,74819681,201,13230300,424066,639250000,59344200,0.0320525,4.48546,4.47831,0.489038
238037604,74819681,17326,453084,8142.69,10142200,1195140,0.0179717,2.63778,2.63329,0.804961
238036054,74819681,15761,34969,1643.53,1690030,226889,0.0469997,6.48828,0,0
238035407,74819681,1057,8738930,450496,403346000,63665600,0.0515505,7.28529,7.28354,0.579843
238037302,74819681,16908,419628,18511.1,18543400,2631420,0.0441132,6.27084,6.27084,0.349754
238032746,74819681,381,6783990,319939,283828000,45800100,0.0471609,6.75121,6.75121,0.347577
238033748,74819681,597,5210380,395729,272624000,58988700,0.0759502,11.3214,11.3214,0.273757
238034429,74819681,748,349690,18419.2,16841800,2453670,0.0526731,7.01671,7.01671,0.187069
238037788,74819681,17569,450027,18881.6,16104800,2662830,0.0419566,5.91703,5.90535,0.457676
238032897,74819681,448,1293850,57833.2,60143300,8338990,0.0446986,6.4451,6.4451,0.392136
238037810,74819681,17596,1220330,25764.3,38713700,3684260,0.0211126,3.01906,3.01198,0.881421
238034805,74819681,847,3601810,255113,213662000,36910400,0.070829,10.2477,10.2477,0.280067
238037336,74819681,16961,979132,62298.5,46080700,8940760,0.0636263,9.13131,9.13131,0.312603
238031840,74819681,157,2912810,91724.7,134318000,12720000,0.0314901,4.36692,4.33962,0.593554
238032467,74819681,286,419628,13234.7,19999100,1751440,0.0315391,4.17379,4.17379,0.217329
238034871,74819681,891,524535,25342.5,26094600,3525860,0.0483142,6.72187,6.72187,0.262166
238036601,74819681,16060,21936900,938753,914447000,133910000,0.0427933,6.10434,6.10231,0.623583
238036704,74819681,16122,2797520,152925,152476000,25522800,0.0546643,9.12338,9.12338,0.554563
238037095,74819681,16648,69938,3392.3,3453540,476646,0.0485044,6.81526,6.81526,0.0286961
238031168,74819681,22,14370800,848376,739365000,123321000,0.0590347,8.58139,8.58087,0.495373
238034269,74819681,704,804083,17889.5,25454700,2516090,0.0222483,3.12914,3.1286,0.595581
238036473,74819681,15934,1223920,69532.8,61886500,9729030,0.0568118,7.94911,7.94911,0.326296
238033167,74819681,505,244783,6850.9,10035300,907456,0.0279877,3.70719,3.70719,0.422969
238036518,74819681,15977,454597,27744.1,21427200,4005510,0.06103,8.81112,8.81112,0.36167
238037893,74819681,111220826,1328820,85179,69198100,12112400,0.0641011,9.11515,9.11515,0.272378
238034761,74819681,827,1993230,140639,111518000,20125400,0.0705581,10.0969,10.0969,0.2788
238034079,74819681,685,3217150,209593,175891000,30376700,0.0651487,9.44213,9.44213,0.297648
238037004,74819681,16535,1608570,67301.7,82194500,9404420,0.0418393,5.84643,5.84643,0.438088
238037314,74819681,16929,1853360,93813.3,89658200,14086900,0.050618,7.60076,7.60076,0.381451
238036461,74819681,15925,909194,52558,43215600,7584840,0.0578072,8.34238,8.34238,0.392157
238036665,74819681,16074,19198000,1374790,1089000000,200386000,0.0716111,10.4379,10.4379,0.328655
238037482,74819681,17164,1084040,58484.1,52340800,8416470,0.0539502,7.76399,7.76399,0.407955
238033426,74819681,520,2133100,161473,130473000,23324600,0.0756987,10.9346,10.9346,0.24245
238034984,74819681,955,2132470,107553,88885300,15972900,0.050436,7.49031,7.48878,0.587312
238037521,74819681,17219,34955.2,1223.8,1092600,171148,0.0350107,4.89621,0,0
238037780,74819681,17556,244472,15691.6,11122300,2267680,0.0641856,9.27582,9.27221,0.318112
238033151,74819681,502,23462100,1287120,1195400000,189808000,0.0548597,8.08997,8.08965,0.505723
238033763,74819681,604,594473,33292,32021600,4745710,0.0560025,7.98305,7.98305,0.171392
238035451,74819681,1097,71595600,3484570,3563620000,488960000,0.0486701,6.82946,6.82521,0.404417
238036809,74819681,16270,979132,58351.3,48708000,8385040,0.059595,8.56374,8.56374,0.260578
238037631,74819681,17361,1293850,106914,76732400,15741200,0.0826322,12.1662,12.1662,0.212034
238037823,74819681,17646,34962.7,1271.18,1686400,176137,0.036358,5.03785,0,0
238035619,74819681,15578,489566,20423.2,23134300,2854670,0.0417169,5.83101,5.83101,0.50887
238037535,74819681,17237,1608570,74936.9,72414400,10492300,0.0465859,6.52276,6.52276,0.414899
238035012,74819681,969,1398760,93122.7,80910100,14291100,0.0665752,10.217,10.217,0.361778
238037072,74819681,16617,1153980,44020.1,53992800,6131000,0.0381464,5.31293,5.31293,0.295285
238034989,74819681,958,2762550,215995,178466000,34687800,0.0781868,12.5564,12.5564,0.410001
238032511,74819681,304,2307950,157991,111825000,23012900,0.068455,9.97115,9.97115,0.456926
238035582,74819681,182305689,12378000,590831,605805000,85121600,0.0477322,6.87683,6.8764,0.57451
238035404,74819681,1052,2377890,124008,107371000,17401300,0.0521506,7.31795,7.31795,0.238047
238034073,74819681,684,384659,23489.1,24146500,3309400,0.0610646,8.60347,8.60347,0.120945
238037233,74819681,16819,9021490,321100,523720000,51205000,0.0355927,5.67589,5.67597,0.422818
238036530,74819681,15993,4615910,221087,232770000,31517400,0.0478968,6.828,6.828,0.473751
238037784,74819681,17562,3242340,95519.7,121390000,13308800,0.0294601,4.10467,4.10067,0.624705
238035840,74819681,15627,839240,25271,37547200,3385530,0.0301118,4.03404,4.03398,0.620371
238036443,74819681,15912,558932,40188.9,32761800,6241630,0.071903,11.1671,11.1605,0.320603
238036701,74819681,16119,2692610,188444,152366000,31414000,0.0699857,11.6667,11.6667,0.476786
238036839,74819681,16310,15036700,757248,753520000,110249000,0.0503601,7.33203,7.33203,0.44871
238037402,74819681,17056,1958260,87143,86576800,12574600,0.0445001,6.4213,6.4213,0.488203
238032464,74819681,284,16636700,1020670,814215000,153852000,0.0613508,9.24779,9.24658,0.367308
238032849,74819681,423,2657640,107448,128781000,17620900,0.0404298,6.63026,6.63026,0.325744
238034462,74819681,759,69938,1671.42,3441340,229752,0.0238986,3.28509,3.28509,0.0695585
238036149,74819681,15812,3426960,147605,177468000,20666900,0.0430715,6.03067,6.03067,0.354179
238037320,74819681,16935,524535,31923.1,27876900,4834790,0.0608599,9.21728,9.21728,0.384566
238032784,74819681,398,3879970,156258,138389000,21553400,0.0402729,5.55505,5.5538,0.44713
238034013,74819681,667,769318,38555.3,40692900,6042620,0.0501161,7.85451,7.85451,0.46363
238034786,74819681,839,524535,48516.2,30380800,7599550,0.0924938,14.4882,14.4882,0.18549
238035982,74819681,15700,34969,1660,1915890,230795,0.0474705,6.59998,0,0
238037284,74819681,16886,314721,17175.8,14792400,2383720,0.0545748,7.57408,7.57408,0.400052
238037916,74819681,111220902,69937.7,4118.11,3205290,560740,0.0588826,8.01771,8.01771,0.0861077
238036749,74819681,16184,34969,869.167,1476600,120496,0.0248554,3.44579,0,0
238036969,74819681,16474,559504,30623.2,29410700,4424030,0.0547327,7.90705,7.90705,0.391562
238037455,74819681,17126,1049070,45999.2,45071200,6654320,0.0438476,6.34306,6.34306,0.42069
238037684,74819681,17433,1014100,75887.7,54302700,11003900,0.0748325,10.8509,10.8509,0.185915
238036742,74819681,16174,3550500,129094,190276000,18240400,0.0363596,5.13744,5.13209,0.438982
238037598,74819681,17317,1083990,65492.9,47092500,9939330,0.0604181,9.16917,9.16892,0.377155
238037855,74819681,111220704,384659,22922,17885200,3384780,0.0595904,8.79943,8.79943,0.263329
238035504,74819681,10677,11920400,414899,727904000,68956100,0.0348058,5.78471,5.78975,0.350658
238036901,74819681,16398,27555600,2099630,1596800000,311492000,0.0761961,11.3041,11.3041,0.300187
238034291,74819681,707,1258880,39244.6,54718800,5574910,0.0311741,4.42845,4.42845,0.335355
238037297,74819681,16902,839256,43198.2,37632700,6265050,0.051472,7.465,7.465,0.482824
238037376,74819681,17018,314721,19506,16035400,2781950,0.0619787,8.8394,8.8394,0.178817
238032611,74819681,339,40086700,1536230,1979450000,216271000,0.0383227,5.39508,5.39069,0.449018
238035254,74819681,1007,23009600,926731,1471380000,153473000,0.0402758,6.66996,6.66996,0.2896
238034237,74819681,702,1398760,80784,79782900,11591400,0.0577542,8.28695,8.28695,0.256908
238032833,74819681,415,12483900,523478,578245000,84535300,0.0419321,6.77152,6.77152,0.481881
238032807,74819681,406,1503670,63477.3,74937200,8891980,0.042215,5.91353,5.91353,0.366434
238034006,74819681,664,2896130,205513,144029000,28609200,0.0709611,9.87841,9.88701,0.312051
238037731,74819681,17491,34969,3646.62,2505440,580210,0.104282,16.5921,0,0
238037733,74819681,17494,1013250,76905.4,53332000,11332300,0.0759,11.1842,11.1812,0.327586
238032189,74819681,251,3810320,131445,188936000,18373700,0.0344972,4.82209,4.82262,0.527905
238034087,74819681,688,885098000,45395100,43503200000,6663380000,0.0512883,7.52841,7.51671,0.565159
238033717,74819681,588,3741680,130070,178600000,18802700,0.0347623,5.02521,5.02521,0.342823
238036833,74819681,16299,384659,28345,20713100,4057940,0.0736887,10.5494,10.5494,0.243905
238032526,74819681,311,1888330,81060.2,93641200,11332900,0.042927,6.00156,6.00156,0.531217
238034961,74819681,943,16331000,554555,720163000,79445500,0.0339573,4.86472,4.87063,0.703492
238037193,74819681,16764,943310,31848.4,45097200,4425490,0.0337624,4.69145,4.68933,0.375018
238037658,74819681,17398,69937.5,3669.93,2733100,522893,0.0524744,7.47657,7.47657,0.0264483
238034814,74819681,852,6818960,406181,341768000,57209100,0.0595664,8.38971,8.38971,0.312219
238037148,74819681,16707,769318,23737.9,35266600,3260050,0.0308558,4.23758,4.23758,0.334448
238032459,74819681,281,1641980,21301.4,34969000,3052710,0.012973,1.85917,1.74026,1.32931
238033799,74819681,617,839256,61966.1,49456000,9048300,0.0738345,10.7813,10.7813,0.107222
238035794,74819681,15604,1748450,78878.5,84786900,10520900,0.0451134,6.01728,6.01728,0.248487
238032091,74819681,223,1199330,21565.8,43091100,3042050,0.0179816,2.53646,2.5077,0.724274
238032988,74819681,453,160578000,8028310,8458390000,1161150000,0.0499963,7.23105,7.23035,0.55705
238035153,74819681,976,6014670,192429,359770000,30592400,0.0319933,5.08631,5.08631,0.447667
238032203,74819681,256,2622670,91937.7,128807000,12567800,0.035055,4.79198,4.79198,0.469371
238035213,74819681,988,4509600,362559,259324000,52273200,0.0803972,11.5915,11.5918,0.306479
238031473,74819681,56,22380000,1337670,1206270000,190734000,0.0597709,8.52253,8.52254,0.301612
238032631,74819681,343,560332000,28251100,26883400000,4058750000,0.0504185,7.24346,7.2415,0.496202
238035471,74819681,1118,174845,13992.7,9918830,2010820,0.0800291,11.5006,11.5006,0.137007
238036933,74819681,16432,2168080,136594,115172000,19822000,0.0630022,9.14268,9.14268,0.341763
238037611,74819681,17336,139849,3676.21,4510070,523419,0.0262871,3.74275,3.74237,0.613758
238034784,74819681,838,1468680,35602.7,68730800,4942960,0.0242414,3.36559,3.3656,0.429758
238036543,74819681,16009,8269210,204927,296407000,30036000,0.0247819,3.63227,3.6203,0.811518
238037624,74819681,17352,44386800,2474220,2061100000,358074000,0.0557421,8.06712,8.06398,0.504949
238035998,74819681,15715,174845,8738.79,9241610,1268080,0.0499802,7.25257,7.25257,0.37292
238035970,74819681,15693,1741170,71730.9,91961600,10013400,0.0411969,5.75098,5.73061,0.333447
238034630,74819681,771,91835300,4072390,3824410000,580179000,0.0443445,6.3176,6.31588,0.533072
238036085,74819681,15779,314721,9287.12,14558100,1285390,0.0295091,4.08421,4.08421,0.222392
238036446,74819681,15914,1808050,51907.7,70187800,7738010,0.0287092,4.27976,4.26768,0.705776
238037842,74819681,111220666,1328820,61532.1,59475000,8666510,0.0463058,6.52195,6.52195,0.346566
238037889,74819681,111220816,314721,31717,21155300,4743130,0.100778,15.0709,15.0709,0.157184
238036761,74819681,16203,244783,15702.3,12551700,2385410,0.064148,9.745,9.745,0.24167
238037164,74819681,16725,6014670,299801,278681000,42765800,0.049845,7.11024,7.11024,0.415629
238037548,74819681,17256,1503660,64617.4,62065700,9011670,0.0429735,5.99317,5.99317,0.273287
238034862,74819681,883,594473,37458,30911100,5285780,0.0630105,8.89155,8.89155,0.286046
238037897,74819681,111220842,209814,17729.8,13306000,2604410,0.0845024,12.4129,12.4129,0.25118
238034686,74819681,786,869206,57746.7,50275200,8222930,0.0664361,9.46028,9.46523,0.22794
238035754,74819681,15592,1433730,62134.8,69906500,8560250,0.0433379,5.97062,5.97062,0.403095
238036500,74819681,15953,349682,15865.7,14971300,2191180,0.0453718,6.26619,6.26612,0.370319
238036978,74819681,16487,4860690,206693,229306000,29149800,0.0425234,5.99705,5.99705,0.417485
238033899,74819681,636,2203050,181375,134623000,26657300,0.0823293,12.1002,12.1002,0.143382
238037491,74819681,17176,664411,30390.9,27992700,4245490,0.0457411,6.38985,6.38985,0.383005
238035920,74819681,15660,209814,6088.26,9209690,804145,0.0290175,3.83267,3.83266,0.441748
238037235,74819681,16821,1503670,75193.3,71610100,11377400,0.0500066,7.56645,7.56645,0.356874
238037599,74819681,17318,5299750,180182,186464000,25531000,0.0339982,4.8174,4.80554,0.585713
238037795,74819681,17579,174021,3826.14,5572930,519279,0.0219866,2.984,2.97969,0.36884
238031580,74819681,91,2657640,154129,138063000,23421400,0.0579948,8.81284,8.81284,0.458704
238037339,74819681,16966,104907,9360.19,5806460,1447770,0.0892237,13.8005,13.8005,0.144095
238032861,74819681,430,3566820,180361,188810000,26236300,0.0505663,7.35565,7.35562,0.378201
238034002,74819681,663,4545970,138942,210587000,19002000,0.0305639,4.17996,4.17996,0.488611
238037096,74819681,16649,50976800,2100010,2529650000,294066000,0.0411954,5.76862,5.76798,0.412409
238037171,74819681,16733,244783,14818.5,12635900,2097790,0.0605372,8.57,8.57,0.248618
238037379,74819681,17025,9476600,390367,388558000,56288500,0.0411927,5.93974,5.93974,0.595464
238035824,74819681,15618,139876,4636.68,6682590,612398,0.0331485,4.37815,4.37815,0.1733
238031508,74819681,67,209814,13332.3,10993400,1930320,0.0635433,9.20017,9.20017,0.090465
238035537,74819681,10699,1780130,44470.2,85947900,6554480,0.0249814,3.68203,3.6793,0.60037
238036132,74819681,15806,1009290,45385.2,47141100,6764100,0.0449674,6.70184,6.68667,0.373187
238036799,74819681,16259,2098140,112855,107894000,16002900,0.0537881,7.62718,7.62718,0.330354
238033883,74819681,634,559504,33711.3,30262600,4785700,0.060252,8.55347,8.55347,0.182387
238036723,74819681,16146,384659,7504.99,15460900,1221970,0.0195108,3.17676,3.17676,0.634839
238036770,74819681,16219,209814,12703.5,12622800,1803420,0.0605464,8.59533,8.59533,0.230605
238037625,74819681,17353,13177700,737784,599892000,106497000,0.0559872,8.08156,8.07829,0.479866
238037555,74819681,17263,419560,19525.8,15047900,2664920,0.0465387,6.35169,6.35145,0.249942
238037927,74819681,112892325,34969,1281.52,1652310,178110,0.0366474,5.09338,0,0
238032973,74819681,450,2531040,30238.4,77790000,4229710,0.0119471,1.67114,1.66941,0.677525
238033758,74819681,601,1363790,87508.7,77001000,12720800,0.0641658,9.32756,9.32756,0.277483
238035224,74819681,993,41737700,2036870,1841720000,298813000,0.0488018,7.15931,7.08111,0.742114
238033945,74819681,647,8481900,287020,391351000,39682400,0.0338391,4.67848,4.67524,0.444254
238035439,74819681,1088,909194,33090.7,44691100,4583130,0.0363957,5.04087,5.04087,0.275638
238037760,74819681,17528,489566,25470.4,23755900,3621820,0.0520266,7.39802,7.39802,0.277089
238037805,74819681,17591,174823,7643.56,8631310,1051150,0.0437217,6.01265,6.01224,0.334846
238035497,74819681,10671,298295,5580.31,11313400,823552,0.0187074,2.76086,2.70069,0.45879
238033825,74819681,623,229714000,12289600,11621800000,1747310000,0.0534996,7.60647,7.59845,0.382765
238036965,74819681,16470,384659,23127,21871300,3281650,0.0601235,8.53133,8.53133,0.380929
238037344,74819681,16972,559504,51241.5,33199400,7878240,0.0915837,14.0808,14.0808,0.289845
238037587,74819681,17303,349690,31037.3,22426200,4563350,0.0887568,13.0497,13.0497,0.12707
238032516,74819681,307,4230920,209520,174033000,30199000,0.0495213,7.13771,7.13729,0.481137
238034938,74819681,930,3217150,160016,164054000,22282200,0.0497385,6.92606,6.92606,0.293849
238037138,74819681,16696,979132,45598.7,51903300,6253970,0.0465706,6.38726,6.38726,0.381792
238037444,74819681,17111,69938,3777.47,3285880,529351,0.0540117,7.56887,7.56887,0.143023
238037774,74819681,17547,1188840,77075.1,60575200,11348400,0.0648324,9.54581,9.54545,0.423368
238036599,74819681,16058,21936900,938753,914447000,133910000,0.0427933,6.10434,6.10231,0.623583
238035450,74819681,1096,1713480,113801,96035100,16096000,0.0664149,9.39372,9.39372,0.337431
238036548,74819681,16014,9637790,645307,519259000,93698500,0.0669559,9.72198,9.72608,0.303737
238036091,74819681,15782,2832490,172129,148583000,24544300,0.0607694,8.66527,8.66527,0.328202
238036875,74819681,16360,1888330,80340.3,92126900,11473500,0.0425458,6.07603,6.07603,0.323902
238035835,74819681,15623,6018160,172054,244477000,23163700,0.0285892,3.84897,3.85125,0.599043
238037591,74819681,17308,279752,14409,13188600,2075770,0.0515065,7.42002,7.42002,0.323787
238031914,74819681,188,594473,41953.5,40453600,6330860,0.0705725,10.6495,10.6495,0.202219
238033777,74819681,608,769318,41405,40160500,5806220,0.0538203,7.54723,7.54723,0.303465
238037903,74819681,111220858,139876,9986.99,7276240,1447220,0.0713989,10.3464,10.3464,0.112238
238036102,74819681,15789,244783,7469.5,12127800,1037400,0.0305148,4.23803,4.23803,0.5127
238037289,74819681,16893,1223920,58369.8,54142600,8233650,0.047691,6.72731,6.72731,0.294786
238032726,74819681,374,1993230,110124,92230500,15778300,0.0552489,7.91592,7.91592,0.240165
238033634,74819681,558,699100,6442.2,19217100,891911,0.00921498,1.2758,1.27607,0.581918
238036068,74819681,15769,664411,30140.1,29653800,4212130,0.0453637,6.33964,6.33964,0.386466
238035979,74819681,15698,209814,9437.16,10644700,1303960,0.0449787,6.21482,6.21482,0.0949324
238036708,74819681,16130,29828600,1257270,1425520000,202634000,0.04215,6.7933,6.7933,0.519271
238037435,74819681,17100,594473,37713,30080300,5405470,0.0634394,9.09287,9.09287,0.305148
238037221,74819681,16799,279752,13058,12559300,1836450,0.0466771,6.56457,6.56457,0.141052
238037867,74819681,111220752,349690,26739.7,20402500,3854740,0.0764669,11.0233,11.0233,0.193013
238031450,74819681,50,454597,33236.5,26013500,4834590,0.073112,10.6349,10.6349,0.155487
238036014,74819681,15723,1293850,74339.8,68289700,10585400,0.0574561,8.18132,8.18132,0.271946
238033982,74819681,655,3935930,148077,180764000,20680400,0.0376219,5.25427,5.24502,0.376729
238037489,74819681,17173,314721,10426.9,12779700,1419300,0.0331305,4.5097,4.5097,0.495669
238037554,74819681,17262,139428,3810.67,4379220,507954,0.0273308,3.64313,3.64213,0.319191
238037748,74819681,17512,419597,23154.9,20617200,3299490,0.0551836,7.86348,7.86325,0.306668
238031730,74819681,131,2797520,139995,151928000,19794700,0.0500426,7.07579,7.07579,0.514637
238037120,74819681,16676,1363790,42151.9,68272800,5872710,0.0309079,4.30616,4.30616,0.356367
238034755,74819681,822,88748700,4676960,4289590000,667543000,0.0526989,7.52172,7.52064,0.502971
238036842,74819681,16315,1084040,32238.8,51912900,4726580,0.0297395,4.36016,4.36016,0.560983
238037470,74819681,17149,314721,13863.6,13265800,1945370,0.0440503,6.18126,6.18126,0.223681
238035994,74819681,15711,69938,3712.04,3363080,533462,0.0530761,7.62765,7.62765,0.649962
238037556,74819681,17264,104904,4929.01,3915430,685614,0.0469859,6.53563,6.53562,0.205547
238037756,74819681,17523,3356960,148178,150214000,20932600,0.0441404,6.23557,6.23553,0.435372
238036890,74819681,16386,1993230,151482,122434000,24628400,0.0759984,12.356,12.356,0.371193
238037208,74819681,16783,384659,14800.1,17693400,2078480,0.0384758,5.40344,5.40344,0.384985
238037231,74819681,16814,58586600,2292670,3625320000,369261000,0.0391331,6.30283,6.30247,0.487042
238031667,74819681,115,69938,4547.63,3670100,649488,0.0650237,9.28662,9.28662,0.0118645
238036889,74819681,16384,1993230,151482,122434000,24628400,0.0759984,12.356,12.356,0.371193
238031872,74819681,165,2797520,151005,133019000,21530400,0.0539783,7.69625,7.69625,0.450681
238036943,74819681,16443,1049070,44929.7,51968300,6259840,0.0428282,5.96704,5.96704,0.322486
238037808,74819681,17594,489287,10623.8,16545900,1474000,0.0217128,3.01255,3.01121,0.851105
238032690,74819681,363,1853360,155608,103186000,22852500,0.0839603,12.3303,12.3303,0.341226
238036119,74819681,15797,2757740,137303,146172000,19631500,0.0497883,7.11869,7.1124,0.284073
238036308,74819681,15855,8319830,402439,439342000,57250700,0.048371,6.88124,6.88093,0.292328
238037401,74819681,17054,1958260,87143,86576800,12574600,0.0445001,6.4213,6.4213,0.488203
238037641,74819681,17373,1748450,113384,85716000,16484700,0.0648484,9.4282,9.4282,0.281618
238035922,74819681,15662,979122,41304.2,48264000,5511530,0.0421849,5.62905,5.62901,0.275562
238036591,74819681,16052,1608420,62189.2,79523300,8792770,0.0386649,5.46673,5.46712,0.600642
238037353,74819681,16987,34969,1809.73,1945660,252525,0.0517523,7.22141,0,0
238035244,74819681,1004,559504,25312.6,27588000,3458630,0.0452412,6.1816,6.1816,0.132344
238035916,74819681,15658,104907,4101.76,5936720,551161,0.039099,5.2538,5.2538,0.232565
238033970,74819681,653,69938,4285.2,3512960,620287,0.0612714,8.86909,8.86909,0.59013
238034895,74819681,906,1084040,76114.5,62221300,11090800,0.0702138,10.231,10.231,0.331655
238037911,74819681,111220882,873379,63202.4,45135400,9188000,0.0723654,10.5201,10.5172,0.332456
238036859,74819681,16337,244783,18197.4,14621300,2603580,0.074341,10.6363,10.6363,0.114963
238037643,74819681,17376,34969,3973.17,2402170,625711,0.11362,17.8933,0,0
238031816,74819681,151,2238020,141414,141512000,20975700,0.0631874,9.37248,9.37248,0.306435
238033120,74819681,496,489566,25204.2,22916700,3582500,0.0514828,7.31772,7.31772,0.457911
238035409,74819681,1059,209814,16947.9,11414900,2444650,0.080776,11.6515,11.6515,0.171135
238035420,74819681,1073,116644000,4324820,6996630000,710587000,0.0370771,6.09192,6.09791,0.475785
238036375,74819681,15881,244783,11129.6,12694400,1657410,0.0454672,6.77092,6.77092,0.34762
238036697,74819681,16113,1704030,102082,91809900,14165500,0.0599064,8.31292,8.31976,0.290863
238037286,74819681,16889,1923300,108852,88672000,15449400,0.0565964,8.03279,8.03279,0.397183
238034175,74819681,694,1853240,93296.5,81585900,13197000,0.0503423,7.12101,7.12077,0.380787
238036369,74819681,15878,349690,16394.4,17817200,2430600,0.0468826,6.95073,6.95073,0.300608
238032475,74819681,288,2727580,147358,147341000,21985900,0.0540251,8.06059,8.06059,0.368113
238037495,74819681,17182,6224340,399089,287137000,57826900,0.0641175,9.29045,9.29041,0.409797
238036018,74819681,15726,139876,8078.69,8014300,1163560,0.0577561,8.31851,8.31851,0.254679
238036497,74819681,15950,1993230,65084.3,94063100,9000130,0.0326527,4.51535,4.51535,0.552616
238036959,74819681,16462,1119010,36842.9,55088900,5441620,0.0329247,4.86289,4.86289,0.384164
238036987,74819681,16500,559504,29464.4,24623400,4210390,0.0526617,7.52522,7.52522,0.248796
238031657,74819681,113,3249630,138495,164468000,19589700,0.0426187,6.02827,6.02906,0.404346
238035849,74819681,15631,209814,6581.08,10707100,879463,0.0313662,4.19163,4.19163,0.295273
238036362,74819681,15875,454597,31749.3,27020700,4567030,0.0698406,10.0463,10.0463,0.242613
238037428,74819681,17092,22345000,1110210,969218000,159544000,0.0496849,7.14005,7.14004,0.518918
238031761,74819681,136,12483300,768359,613993000,110028000,0.0615508,8.81398,8.814,0.323011
238032132,74819681,236,1083840,73601.6,60354900,11416400,0.0679085,10.5334,10.5326,0.347506
238034715,74819681,803,41401700,2077130,1986670000,296366000,0.0501703,7.1583,7.15837,0.346669
238035417,74819681,1070,11138400,689511,670110000,100818000,0.061904,9.0514,9.02768,0.295258
238035547,74819681,10705,279752,13275.1,16905400,2178210,0.0474532,7.78622,7.78622,0.406541
238036882,74819681,16375,48781800,3196190,2691970000,472371000,0.0655202,9.68335,9.68335,0.405668
238037106,74819681,16661,1398760,76245.5,74748300,10611800,0.0545094,7.58655,7.58655,0.212511
238036988,74819681,16501,174845,6715.62,8115710,923952,0.038409,5.2844,5.28441,0.173761
238032701,74819681,367,2377890,93429.6,117606000,12654800,0.039291,5.32185,5.32185,0.304939
238035425,74819681,1077,104907,6409.98,5793900,918632,0.0611015,8.75663,8.75663,0.150529
238036858,74819681,16336,244783,18197.4,14621300,2603580,0.074341,10.6363,10.6363,0.114963
238036384,74819681,15884,104907,5264.76,5122810,773194,0.0501851,7.37028,7.37028,0.220825
238036016,74819681,15725,1293850,74339.8,68289700,10585400,0.0574561,8.18132,8.18132,0.271946
238036323,74819681,15861,3824200,127148,124416000,19842900,0.0332483,5.18876,5.18749,0.848987
238033760,74819681,602,139876,5237.77,6963370,734690,0.0374458,5.25243,5.25243,0.379361
238036593,74819681,16053,1258560,59976.2,68737300,8456490,0.0476546,6.71917,6.71994,0.345337
238037355,74819681,16990,2692610,141517,120026000,19858100,0.0525577,7.37503,7.37503,0.316548
238036748,74819681,16183,34969,869.167,1476600,120496,0.0248554,3.44579,0,0
238037634,74819681,17365,314721,31717,21155300,4743130,0.100778,15.0709,15.0709,0.157184
238036695,74819681,16111,943907,70397.5,48271400,9678950,0.074581,10.2541,10.2551,0.392768
238036450,74819681,15916,590715,12678.3,19862100,1934210,0.0214627,3.27436,3.26058,1.20289
238037791,74819681,17574,34969,2978.76,1944390,456214,0.085183,13.0462,0,0
238036849,74819681,16326,279752,17930.4,15940200,2577600,0.064094,9.21388,9.21388,0.297716
238037262,74819681,16860,174845,8631.35,7761720,1203680,0.0493657,6.88425,6.88425,0.10842
238034905,74819681,912,559504,34998.2,37477100,5689340,0.0625522,10.1685,10.1685,0.560732
238037188,74819681,16755,34969,1734.57,1761280,242512,0.049603,6.93505,0,0
238034069,74819681,683,4021430,326157,240630000,47968000,0.0811047,11.9281,11.9281,0.244895
238037079,74819681,16627,664411,36551.6,34984800,5281450,0.0550136,7.94907,7.94907,0.259277
238033042,74819681,472,629442,13804.1,29106000,1937520,0.0219308,3.07816,3.07816,0.501368
238036854,74819681,16331,454597,20429.6,22879400,2930950,0.0449401,6.44735,6.44735,0.293779
238034970,74819681,946,3252120,167844,167752000,23544200,0.0516106,7.23964,7.23964,0.310547
238034831,74819681,862,5039560,358632,302180000,51416800,0.0711634,10.2026,10.2114,0.240609
238037532,74819681,17233,209814,9355.3,9307810,1314730,0.0445885,6.26617,6.26617,0.519366
238034956,74819681,939,209814,17672.4,11813100,2629000,0.0842288,12.5301,12.5301,0.155595
238035170,74819681,980,314721,14620.3,15314200,2007440,0.0464547,6.37846,6.37846,0.0760686
238032067,74819681,215,3986470,152879,200505000,21571700,0.0383494,5.41123,5.41123,0.306596
238035944,74819681,15677,454466,19560.8,24932200,2778800,0.0430412,6.11442,6.1141,0.296089
238037196,74819681,16767,384658,16365.6,19434400,2273340,0.0425458,5.91002,5.91002,0.277778
238036124,74819681,15803,1748450,91918,99030500,12867400,0.0525712,7.35932,7.35932,0.226171
238036885,74819681,16378,139876,5131.66,5526770,845663,0.0366872,6.0458,6.0458,0.646282
