id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237038320,74720741,402,3580770,3007.53,142855000,440094,0.00083991,0.122905,0.119627,1.01666
237040039,74720741,676,489566,13.3816,19825300,2145.25,2.73335e-05,0.00438193,0.00438193,1.01557
237041717,74720741,929,114782,11.738,4921340,1660.93,0.000102263,0.0144703,0.0140623,0.484986
237050391,74720741,16809,158687000,228071,6985440000,34554200,0.00143724,0.21775,0.211591,1.35677
237044238,74720741,15753,2342920,778.168,107153000,114382,0.000332136,0.0488201,0.0488203,1.02669
237053646,74720741,111220778,34414.5,181.904,1536180,25913.6,0.0052857,0.752987,0,0
237052036,74720741,17204,419628,1011.48,15307300,177936,0.00241041,0.424032,0.424032,1.04318
237045143,74720741,15914,15692100,13479.5,497894000,2107170,0.000859,0.134282,0.133414,1.08725
237039353,74720741,610,2301540,1796.93,101379000,291447,0.000780752,0.126631,0.126415,1.18754
237053100,74720741,17466,558391,133.104,20561200,19306.6,0.000238371,0.0345755,0.0345293,1.5704
237050728,74720741,16879,1888330,1531.62,75811500,254800,0.000811101,0.134934,0.134934,0.951649
237036787,74720741,196,384659,163.011,17920200,28365.7,0.00042378,0.0737426,0.0737426,0.861722
237047407,74720741,16277,174845,45.3371,6813570,7328.96,0.000259299,0.0419169,0.0419169,2.01106
237053515,74720741,111220634,522083,1143.48,23279500,156067,0.00219022,0.298932,0.298468,0.246743
237050964,74720741,16961,979132,1512.15,39707700,240143,0.00154438,0.245261,0.245261,0.62998
237036617,74720741,169,1153980,944.318,56303900,137552,0.000818316,0.119198,0.119198,1.1437
237039271,74720741,591,524535,65.9941,20169900,9640.55,0.000125814,0.0183792,0.0183792,0.496852
237042119,74720741,1054,874225,172.832,37159400,28895,0.000197698,0.0330522,0.0330522,0.916307
237051059,74720741,16981,523104,2099.61,20081300,323090,0.00401376,0.61764,0.617385,0.512261
237047589,74720741,16314,1084040,939.15,43637200,135292,0.000866343,0.124803,0.124803,0.99554
237049981,74720741,16757,34969,7.287,1514020,1170.31,0.000208385,0.0334671,0,0
237053309,74720741,17558,244265,182.766,9529100,25609.1,0.000748227,0.104841,0.105485,1.76851
237043419,74720741,15619,733729,86.5817,25247900,13955.3,0.000118002,0.0190197,0.0190292,0.668972
237044741,74720741,15823,858931,494.216,31541400,75454.7,0.000575385,0.0878472,0.0892107,0.983959
237042008,74720741,1011,1045860,741.068,46767400,110660,0.000708569,0.105808,0.105611,0.956179
237046205,74720741,16077,19198000,11309,849521000,1767890,0.000589073,0.0920875,0.0920878,1.81649
237053681,74720741,111220798,1468130,2638.02,57196500,364080,0.00179686,0.247989,0.247937,0.780996
237043354,74720741,15610,243070,48.5145,7022120,7356.71,0.00019959,0.0302658,0.0302465,0.374593
237045102,74720741,15903,367619000,329751,14020000000,54006600,0.000896991,0.146909,0.141691,2.04638
237051949,74720741,17180,559504,924.559,21477800,145026,0.00165246,0.259204,0.259204,0.503089
237046850,74720741,16174,2824180,1804.19,111236000,262382,0.000638834,0.0929056,0.0845512,1.2438
237035763,74720741,12,139876,51.3774,5544440,8042.97,0.000367307,0.0575007,0.0575007,0.520161
237048975,74720741,16573,139876,7.99696,6136000,1135.2,5.71718e-05,0.00811576,0.00811576,0.555597
237043837,74720741,15690,134907,64.4473,2292130,10215.5,0.000477717,0.0757224,0.0759976,0.594479
237046837,74720741,16171,3832060,1912.82,148500000,278769,0.000499163,0.0727463,0.0698333,1.25806
237044634,74720741,15803,1748450,641.534,71616400,111051,0.000366916,0.0635142,0.0635142,0.955576
237043739,74720741,15677,453580,49.373,16460700,7709.1,0.000108852,0.0169961,0.0170077,0.925772
237049701,74720741,16663,104907,40.33,4725340,6195.98,0.000384436,0.0590617,0.0590617,0.278913
237051682,74720741,17153,1328820,326.578,44185500,47664.9,0.000245765,0.0358701,0.0358701,0.695307
237042855,74720741,10722,9978620,9735.48,453383000,1563180,0.000975634,0.156653,0.156486,0.784176
237049769,74720741,16686,1818390,2691.5,85570300,411328,0.00148016,0.226205,0.226205,0.807126
237038431,74720741,424,406748,25.5641,12445400,3726.77,6.285e-05,0.00916236,0.00873454,1.38876
237040017,74720741,671,325566,126.931,6732870,20576.2,0.000389877,0.0632014,0.0598966,1.23866
237053085,74720741,17455,454176,63.5751,16651400,9491.64,0.000139979,0.0208986,0.020891,0.378066
237053280,74720741,17544,102512,821.484,3654990,114079,0.00801352,1.11283,1.10411,0.435074
237053290,74720741,17549,1169580,7248.39,51061500,1048900,0.00619745,0.896823,0.897882,1.10458
237051211,74720741,17038,2490330,4862.49,106900000,666351,0.00195255,0.267576,0.266023,0.491617
237047606,74720741,16320,1084040,939.15,43637200,135292,0.000866343,0.124803,0.124803,0.99554
237048515,74720741,16473,1502670,365.49,57669600,55423.2,0.000243226,0.0368831,0.0368774,1.14516
237039452,74720741,629,2762550,1740.93,107762000,308482,0.000630189,0.111666,0.111666,0.716816
237039439,74720741,626,1084040,711.149,47575700,107149,0.000656018,0.0988422,0.0988422,1.19752
237046129,74720741,16065,2483020,4327.72,95801900,800163,0.00174292,0.322253,0.292402,1.92475
237038498,74720741,442,1216310,1414.84,40436500,240993,0.00116322,0.198134,0.181213,0.872753
237050820,74720741,16902,839256,150.976,31381300,25476.3,0.000179892,0.0303558,0.0303558,0.892037
237053504,74720741,111220572,201817,190.466,8196030,26336.4,0.000943758,0.130497,0.1274,0.921223
237044596,74720741,15793,1853360,656.475,66127600,100282,0.000354208,0.0541086,0.0541086,0.773196
237048495,74720741,16470,384659,20.4628,16515700,3121.5,5.31972e-05,0.00811498,0.00811498,1.18795
237052817,74720741,17400,3133550,815.227,122330000,119355,0.000260161,0.0380895,0.0380659,1.05716
237040929,74720741,837,643819,1032.1,26099700,160426,0.00160308,0.249179,0.243027,1.39874
237052730,74720741,17375,1745070,2554.56,67793300,357240,0.00146387,0.204714,0.20442,1.52977
237053567,74720741,111220696,419628,774.582,18291000,112892,0.00184588,0.26903,0.26903,0.383837
237042395,74720741,1104,314721,272.855,12378000,41172.4,0.000866976,0.130822,0.130822,0.672171
237045131,74720741,15911,13423100,8959,512196000,1403630,0.000667432,0.104568,0.103871,1.02412
237047497,74720741,16290,489566,35.4524,18868000,5250.79,7.24159e-05,0.0107254,0.0107254,0.887687
237038691,74720741,489,104907,48.2101,4541590,9342.87,0.000459551,0.0890586,0.0890586,0.829566
237049487,74720741,16634,874225,941.02,30846600,152434,0.0010764,0.174365,0.174365,0.800782
237053136,74720741,17488,1803940,15096.2,85451300,2177760,0.00836845,1.20722,1.20447,0.826533
237043004,74720741,15564,959431000,1012440,38141100000,158094000,0.00105525,0.164779,0.16072,1.91123
237049704,74720741,16664,734349,129.577,34097900,19663.1,0.000176452,0.0267762,0.0267762,0.60705
237052725,74720741,17373,1745070,2554.56,67793300,357240,0.00146387,0.204714,0.20442,1.52977
237037596,74720741,308,982345,1055.77,41983100,164383,0.00107474,0.167337,0.171667,0.948992
237048302,74720741,16429,2692540,1084.85,114030000,193227,0.000402908,0.0717638,0.0717649,0.831847
237043624,74720741,15664,452468,190.474,12504400,31304.6,0.000420966,0.0691864,0.0688992,1.35657
237044758,74720741,15830,3757620,2585.62,138892000,407302,0.0006881,0.108394,0.104039,1.20253
237052980,74720741,17407,2300410,602.382,91197900,88787.8,0.000261859,0.0385966,0.0385346,1.1149
237049214,74720741,16613,1713090,1026.91,71772200,159551,0.000599448,0.0931367,0.0931404,0.91033
237053966,74720741,124372440,34969,109.129,913680,15202.9,0.00312075,0.434754,0,0
237036110,74720741,94,979132,99.6965,42356300,13087.4,0.000101821,0.0133664,0.0133664,0.718888
237038534,74720741,455,69938,3.90214,2571080,538.61,5.57942e-05,0.00770125,0.00770125,0.635961
237036939,74720741,211,3706710,2133.58,167524000,373896,0.000575599,0.10087,0.10087,2.01227
237041916,74720741,980,209814,13.6009,7860470,2146.87,6.48237e-05,0.0102322,0.0102322,0.691566
237036299,74720741,131,1286790,729.858,59476900,108810,0.000567193,0.0845594,0.0844802,0.545736
237038437,74720741,425,937841,340.779,36776700,50368.9,0.000363366,0.0537072,0.0620591,1.30803
237040827,74720741,826,7446730,3507.18,323959000,543004,0.000470969,0.0729185,0.0729405,1.052
237050010,74720741,16769,346843,381.808,13990300,58376.8,0.00110081,0.168309,0.168785,0.561538
237042550,74720741,1128,1803940,1461.58,75950800,231633,0.000810215,0.128404,0.127801,0.556455
237050561,74720741,16847,839256,552.199,36702200,86671.5,0.000657963,0.103272,0.103272,0.872812
237042360,74720741,1094,578739,440.527,17858900,68958,0.000761184,0.119152,0.116954,0.609772
237042872,74720741,10725,3496900,2546.56,152847000,398653,0.000728233,0.114002,0.114002,1.10863
237039488,74720741,634,314721,125.105,13254100,20417.8,0.00039751,0.0648758,0.0648758,0.952031
237051303,74720741,17068,2203050,3922.99,87600300,630306,0.00178071,0.286106,0.286106,1.18061
237037699,74720741,324,136639,21.3489,3426710,2884.95,0.000156243,0.0211137,0.0198263,0.602519
237038554,74720741,460,174845,288.079,7733670,44273.4,0.00164762,0.253215,0.253215,0.660227
237048971,74720741,16572,139876,7.99696,6136000,1135.2,5.71718e-05,0.00811576,0.00811576,0.555597
237050023,74720741,16774,524535,427.829,21395200,74703,0.000815635,0.142418,0.142418,1.43979
237050931,74720741,16938,44767300,70152.3,1952620000,10580800,0.00156705,0.236351,0.218702,1.50449
237042127,74720741,1057,2146990,673.38,97515400,93688.4,0.00031364,0.0436372,0.0410607,1.00811
237048593,74720741,16519,12197100,10449.8,522436000,1653100,0.000856739,0.135532,0.135584,0.869285
237036268,74720741,123,419359,797.326,19069000,109879,0.0019013,0.262017,0.262064,0.360917
237051581,74720741,17131,244783,384.484,7924780,67500.7,0.00157072,0.275757,0.275757,1.22561
237052431,74720741,17298,1112280,5695.93,53954800,811057,0.00512094,0.729182,0.726304,0.820027
237049713,74720741,16665,734349,129.577,34097900,19663.1,0.000176452,0.0267762,0.0267762,0.60705
237050026,74720741,16775,524535,427.829,21395200,74703,0.000815635,0.142418,0.142418,1.43979
237052577,74720741,17336,139022,26.4104,4429310,3586.95,0.000189973,0.0258013,0.0257915,0.57075
237052788,74720741,17392,691823,106.462,22699000,14604.4,0.000153886,0.02111,0.0209927,0.573956
237050944,74720741,16950,697987,1509.67,30694800,214775,0.00216289,0.307707,0.307348,0.790674
237042110,74720741,1050,944163,413.98,37685500,76779.1,0.000438462,0.0813198,0.0813198,2.14204
237043825,74720741,15689,158838,104.224,3265730,16642.1,0.000656169,0.104774,0.10415,0.938784
237050412,74720741,16813,66045900,80606.7,3103270000,12341700,0.00122046,0.186865,0.186872,1.36077
237051469,74720741,17101,1076260,3293.67,48475500,455031,0.00306029,0.422788,0.420495,0.673952
237036770,74720741,194,8636770,2307.61,272416000,377803,0.000267185,0.0437436,0.0437423,1.12502
237042522,74720741,1125,559504,331.681,23758300,56812.2,0.000592812,0.10154,0.10154,1.065
237047622,74720741,16326,279752,19.2086,11727200,2774.81,6.86629e-05,0.00991883,0.00991883,1.12694
237041931,74720741,984,7098710,4337.66,350645000,712098,0.000611049,0.100314,0.100314,0.703476
237046187,74720741,16072,19198000,11309,849521000,1767890,0.000589073,0.0920875,0.0920878,1.81649
237046713,74720741,16139,601460,678.507,22969400,106626,0.0011281,0.177279,0.161274,2.33951
237052154,74720741,17228,179235,165.66,5268290,23057.5,0.000924263,0.128644,0.132638,0.509221
237053543,74720741,111220670,699380,1709.61,29074200,272416,0.00244446,0.38951,0.38951,0.627747
237042365,74720741,1096,979132,601.153,41272800,99144.3,0.000613966,0.101257,0.101257,0.62897
237044030,74720741,15717,69924.3,21.8906,2159340,3508.36,0.000313061,0.0501737,0.0501767,0.433468
237035723,74720741,4,14300800,23420.2,612062000,3605750,0.00163769,0.252137,0.252137,0.746979
237040764,74720741,818,4418000,2948.32,167003000,464870,0.000667342,0.105222,0.0954177,1.2911
237046474,74720741,16104,7103670,1352.19,260885000,195287,0.00019035,0.0274909,0.027491,0.975377
237046556,74720741,16121,10893000,24337.6,465901000,3965680,0.00223424,0.364057,0.337342,1.8689
237048966,74720741,16571,524535,318.834,21811700,51643.8,0.000607842,0.0984564,0.0984564,0.977005
237041418,74720741,902,331001,194.526,13681500,28763.7,0.00058769,0.0868992,0.10013,1.11486
237052447,74720741,17304,2338670,10660.1,100052000,1541020,0.00455817,0.658927,0.658964,0.856316
237050524,74720741,16840,24618100,31172.2,1156090000,4787430,0.00126623,0.194468,0.194468,1.53706
237051226,74720741,17044,1363790,2804.52,58376000,430253,0.00205642,0.315483,0.315483,0.641083
237051976,74720741,17190,34969,20.1062,1645800,3074.58,0.000574972,0.0879232,0,0
237037635,74720741,314,173974,64.2341,9440300,9201.08,0.000369218,0.0528878,0.0528437,0.544082
237040273,74720741,711,419628,1074.32,21329700,148681,0.00256018,0.354316,0.354316,0.906877
237045853,74720741,16022,6354550,1229.79,96034800,191594,0.000193528,0.0301506,0.029864,1.68838
237053045,74720741,17433,1013750,2218.93,43043700,308187,0.00218883,0.304006,0.303951,1.08667
237042038,74720741,1022,3529650,1954.1,135590000,306063,0.000553624,0.0867122,0.0779279,1.25057
237043011,74720741,15566,656148000,500357,25433000000,81419200,0.000762568,0.124087,0.121488,2.06854
237041347,74720741,880,384659,722.408,17886100,104757,0.00187805,0.272336,0.272336,0.951815
237046264,74720741,16083,6364360,2951.16,271257000,446470,0.000463702,0.0701516,0.0701516,1.90187
237050046,74720741,16784,209814,87.5464,8424000,15160,0.000417257,0.0722547,0.0722547,1.17283
237040279,74720741,712,164313,16.8323,6620940,2436.03,0.00010244,0.0148256,0.0144665,1.00118
237048639,74720741,16534,104907,28.3085,4467290,3998.28,0.000269843,0.0381126,0.0381126,0.775888
237052338,74720741,17278,34969,17.3813,1442660,2440.34,0.000497048,0.0697859,0,0
237045684,74720741,15988,2352370,1326.26,95754000,229374,0.0005638,0.0975078,0.0928927,2.21246
237049846,74720741,16707,769318,1141.54,30915000,192435,0.00148383,0.250137,0.250137,0.690425
237040011,74720741,670,2631030,1767.59,58844900,295417,0.000671823,0.112282,0.106528,0.854644
237049156,74720741,16601,279538,629.887,12551600,96285.8,0.00225331,0.344446,0.344352,0.263625
237037260,74720741,242,9966160,1952.13,399042000,305786,0.000195876,0.0306824,0.0306824,1.34671
237046901,74720741,16186,3344160,2556.58,128541000,368355,0.000764491,0.110149,0.101254,0.938099
237041406,74720741,898,1433730,2086.29,66597600,305044,0.00145515,0.212763,0.212763,0.718614
237049876,74720741,16728,5105470,5803.97,191256000,957069,0.00113681,0.187459,0.187459,1.11431
237053473,74720741,17606,34365.8,291.583,1219790,40804.2,0.00848468,1.18735,0,0
237044020,74720741,15716,69924.3,21.8906,2159340,3508.36,0.000313061,0.0501737,0.0501767,0.433468
237050483,74720741,16824,524535,876.691,23731300,129542,0.00167137,0.246965,0.246965,0.655814
237050020,74720741,16773,1153780,996.643,47516900,160029,0.000863804,0.138699,0.138745,1.13951
237038327,74720741,403,3396990,2226.18,112281000,353283,0.000655339,0.103999,0.101156,1.28202
237043908,74720741,15697,617660,268.749,17697400,42025.1,0.000435108,0.0680393,0.0678156,0.944977
237036568,74720741,156,627761,364.833,27805700,55231.4,0.000581165,0.0879816,0.0878374,0.64585
237051814,74720741,17159,383404,400.309,14647300,56433.4,0.00104409,0.14719,0.146193,0.667537
237038071,74720741,350,69938,68.0932,2908050,10717,0.000973622,0.153236,0.153236,0.218656
237036612,74720741,167,664411,6905.99,26191200,1321880,0.0103942,1.98956,1.98956,0.359823
237045030,74720741,15872,652551,129.707,24720300,18690.4,0.000198769,0.0286421,0.0251285,1.65554
237051955,74720741,17182,6217580,4745.07,198008000,785980,0.00076317,0.126413,0.126294,1.9016
237050922,74720741,16934,400534,701.003,17284600,98374.5,0.00175017,0.245608,0.214981,1.2916
237046695,74720741,16137,434569,364.12,17264600,58451.4,0.000837889,0.134505,0.134421,1.37679
237046747,74720741,16145,4097750,2496.5,157451000,378866,0.000609237,0.0924572,0.091524,0.641257
237049826,74720741,16700,944163,1508.09,40959700,226220,0.00159728,0.239598,0.239598,0.927041
237039262,74720741,587,419628,37.9494,18379900,5730.74,9.04359e-05,0.0136567,0.0136567,0.905542
237048764,74720741,16556,34969,13.0434,1494510,2005.66,0.000373,0.0573554,0,0
237039174,74720741,544,885040,125.666,30376100,20231.7,0.00014199,0.0228597,0.020862,1.34109
237052134,74720741,17221,15537000,27453.5,558977000,4105180,0.00176698,0.26422,0.263581,1.41318
237041271,74720741,867,2272720,2801.98,97761400,419859,0.00123288,0.184739,0.184757,0.504084
237053039,74720741,17430,769318,1107.96,36128900,151098,0.00144018,0.196405,0.196405,0.414306
237048574,74720741,16497,1223530,614.583,44755900,96302.4,0.000502302,0.0787083,0.0787138,0.635664
237040360,74720741,733,2621820,1202.39,113365000,217192,0.00045861,0.08284,0.0828243,1.5718
237041675,74720741,918,3603120,677.036,140586000,100388,0.000187903,0.0278615,0.0276656,0.973862
237053363,74720741,17585,139876,27.1431,5919110,3904.73,0.000194051,0.0279157,0.0279157,0.690094
237044761,74720741,15831,2129140,806.894,73547200,130671,0.000378977,0.0613728,0.0614539,1.0813
237048590,74720741,16511,34969,57.0613,1522760,8317.48,0.00163177,0.237853,0,0
237053239,74720741,17529,1676520,225.574,61786400,33653.9,0.000134549,0.0200736,0.0200708,1.21843
237044614,74720741,15796,1153740,678.111,42941900,103246,0.00058775,0.0894881,0.0895098,0.92599
237048350,74720741,16439,4037320,2278.83,175345000,372791,0.000564442,0.0923362,0.093007,1.10282
237038674,74720741,485,50215000,16221.1,2118670000,2532920,0.000323033,0.0504416,0.0499754,1.29961
237043751,74720741,15678,452595,63.0026,13178300,10485.7,0.000139203,0.023168,0.0231442,0.805623
237047229,74720741,16233,1398760,368.936,46756300,60070.8,0.00026376,0.0429457,0.0429457,1.2471
237047513,74720741,16292,209814,11.0669,6408010,1707.45,5.27463e-05,0.00813791,0.00813791,0.954058
237051486,74720741,17105,174845,592.319,7929460,82669.6,0.00338768,0.472816,0.472816,0.354962
237048585,74720741,16509,18421100,15146.2,758086000,2402470,0.00082222,0.13042,0.130461,1.03079
237052734,74720741,17376,34969,23.9324,1772250,3546.02,0.000684388,0.101405,0,0
237052466,74720741,17317,1081930,1973.27,38508600,267697,0.00182384,0.247426,0.247143,0.653036
237053051,74720741,17436,139860,372.652,5452510,51221,0.00266446,0.36623,0.366225,0.294159
237051337,74720741,17077,279752,22.7827,11858200,3722.57,8.1439e-05,0.0133067,0.0133067,0.876182
237045068,74720741,15883,64539.4,5.81012,2261170,931.222,9.00244e-05,0.0144287,0.0144558,0.359864
237051326,74720741,17075,769318,265.506,32658200,43571.7,0.000345118,0.0566368,0.0566368,0.436814
237052619,74720741,17347,625794,196.292,22410000,27363.3,0.000313669,0.0437258,0.0438109,0.692171
237039943,74720741,657,1221280,387.445,45089800,58553.8,0.000317244,0.0479445,0.050064,0.812196
237042840,74720741,10713,3811620,2554.52,187569000,420253,0.000670194,0.110256,0.110256,0.713123
237036077,74720741,87,349690,20.7828,15087700,2978.47,5.9432e-05,0.00851746,0.00851746,0.7925
237045117,74720741,15908,15722500,7869.43,684903000,1282300,0.000500519,0.0815583,0.0816861,1.35098
237053123,74720741,17482,277082,1731.25,12798400,241467,0.00624814,0.871461,0.871506,0.75278
237042458,74720741,1111,2467550,3646.59,109625000,589873,0.00147782,0.239052,0.229612,0.580023
237052240,74720741,17250,9574090,6838.56,311383000,1060090,0.000714278,0.110725,0.11042,1.35985
237040573,74720741,780,325224,161.888,11330400,23315.2,0.000497773,0.0716897,0.0687322,0.6985
237050924,74720741,16935,510113,2607.21,24983000,364007,0.00511105,0.713582,0.697005,0.950585
237051926,74720741,17176,664411,1017.16,26821000,158836,0.00153093,0.239062,0.239062,0.537769
237041562,74720741,910,209814,36.4937,9152380,5770.63,0.000173933,0.0275035,0.0275035,0.529811
237053469,74720741,17603,34365.8,291.583,1219790,40804.2,0.00848468,1.18735,0,0
237041411,74720741,899,69938,78.432,3066890,11489.1,0.00112145,0.164276,0.164276,0.240407
237050501,74720741,16826,314721,259.843,13777800,37332.4,0.000825629,0.118621,0.118621,0.677312
237051122,74720741,16988,34969,135.148,1609300,19289.5,0.0038648,0.551618,0,0
237045841,74720741,16018,60694100,35817.5,2206030000,5608450,0.000590131,0.0924051,0.0913558,1.24864
237051287,74720741,17063,698919,1357.12,24499800,211543,0.00194174,0.302671,0.302789,0.74703
237052102,74720741,17214,139876,2.76749,5683870,454.471,1.97853e-05,0.0032491,0.0032491,0.248832
237045590,74720741,15969,5769880,29615.2,233008000,5627150,0.00513273,0.975263,0.975263,0.912272
237053771,74720741,111220900,244783,50.1459,11172600,7265.31,0.000204859,0.0296806,0.0296806,0.576916
237040606,74720741,785,383715,35.9755,11850900,5911.59,9.37559e-05,0.0154062,0.0154142,0.519025
237047365,74720741,16267,454597,12.0955,17871800,1962.07,2.66072e-05,0.00431606,0.00431606,0.769765
237039291,74720741,598,34969,44.9439,1746130,6775.57,0.00128525,0.193759,0,0
237044839,74720741,15848,1072890,246.493,35600900,38216.2,0.000229746,0.0356197,0.0349959,1.07728
237043188,74720741,15601,2900250,431.831,103398000,66791.8,0.000148894,0.0230296,0.0230337,0.765664
237053247,74720741,17532,909066,89.4167,34419000,13561.9,9.83611e-05,0.0149185,0.0149177,0.752511
237038023,74720741,342,6781680,2864.66,249370000,480530,0.000422411,0.070857,0.0702843,1.72181
237051219,74720741,17040,209814,523.345,9601820,72093.6,0.00249433,0.343607,0.343607,0.348679
237046108,74720741,16055,523226,165.773,23016300,23483.9,0.000316828,0.0448829,0.0448811,0.383739
237037150,74720741,235,1285010,2078.77,36726200,289011,0.0016177,0.224909,0.224136,0.752458
237039908,74720741,652,69938,5.53801,3046500,810.309,7.91845e-05,0.0115861,0.0115861,0.980319
237050950,74720741,16953,663018,1239.95,28836600,177265,0.00187016,0.267361,0.267068,0.627479
237052573,74720741,17335,381342,122.967,10872700,16621,0.000322458,0.0435856,0.0434426,1.15407
237047314,74720741,16256,314721,25.3009,10336200,4239.17,8.03916e-05,0.0134696,0.0134696,0.949835
237051530,74720741,17115,944163,1945.53,38631100,311817,0.00206058,0.330258,0.330258,0.638549
237046461,74720741,16098,75907.5,18.5325,3066460,2642.67,0.000244146,0.0348143,0.0335207,0.37353
237052317,74720741,17272,838672,430.252,28456500,69086.8,0.000513016,0.0823765,0.0823606,0.257467
237045139,74720741,15913,10743600,7255.92,397477000,1134340,0.000675369,0.105582,0.104612,1.00746
237045626,74720741,15979,11854300,9751.71,473160000,1693420,0.000822633,0.142853,0.134072,2.50785
237048555,74720741,16487,4859870,1847.03,182808000,290773,0.000380058,0.0598314,0.0598348,0.938752
237040096,74720741,685,1678510,643.378,64534800,93520.5,0.000383303,0.0557163,0.0557163,1.83981
237042966,74720741,182305701,531155,336.774,22971200,48085,0.000634041,0.0905291,0.0889874,0.963702
237047253,74720741,16242,244783,9.93185,7999020,1715.75,4.05741e-05,0.00700927,0.00700927,0.608639
237042374,74720741,1098,943806,2818.52,48238800,397726,0.00298633,0.421407,0.421515,0.7758
237042541,74720741,1127,174623,10.3638,8536390,1418.85,5.93493e-05,0.00812524,0.00811844,1.03317
237051131,74720741,16992,174845,41.1261,7282800,6620.32,0.000235215,0.037864,0.037864,0.428431
237036676,74720741,180,338716,79.9914,15104900,11054.6,0.000236161,0.0326368,0.0325974,0.281106
237050067,74720741,16791,1258880,1874.76,46550000,319724,0.00148922,0.253974,0.253974,1.0329
237049031,74720741,16591,1258670,1173.37,54536900,184793,0.00093223,0.146816,0.146829,0.946812
237043758,74720741,15679,896620,110.518,24976100,17531.9,0.00012326,0.0195533,0.019534,0.78829
237045376,74720741,15945,822333,368.068,26651300,54257,0.00044759,0.0659793,0.0621577,1.0566
237047655,74720741,16333,2071920,1775.82,80036600,284424,0.000857092,0.137276,0.149514,1.39767
237051972,74720741,17188,909192,2014.21,32708200,336626,0.00221538,0.370247,0.370247,1.02838
237053558,74720741,111220688,69938,189.357,3523700,26315.6,0.0027075,0.376271,0.376271,0.0174037
237045082,74720741,15898,2541500,920.775,82694400,144994,0.000362297,0.0570505,0.0558891,1.28643
237042265,74720741,1069,65402.1,1.91567,1044890,272.882,2.92906e-05,0.00417237,0.0041729,0.710495
237053822,74720741,112892325,34969,5.33007,1457470,826.906,0.000152423,0.0236468,0,0
237046520,74720741,16117,13247600,27065.2,563564000,4400110,0.00204302,0.332143,0.30875,1.87827
237050968,74720741,16962,699380,1078.56,27399500,173777,0.00154216,0.248472,0.248472,0.637781
237037541,74720741,296,2902430,1124.5,139108000,172919,0.000387436,0.0595773,0.0595773,0.901055
237050003,74720741,16767,384659,563.672,16466800,84164.3,0.00146538,0.218802,0.218802,0.566597
237047773,74720741,16367,244783,216.628,9832170,32569.2,0.000884978,0.133053,0.133053,0.236246
237048598,74720741,16521,69938,105.218,3062510,17883.8,0.00150444,0.255709,0.255709,1.09048
237052792,74720741,17395,454147,88.1681,16463000,12093.6,0.00019414,0.0266292,0.026616,0.422824
237042759,74720741,10696,452607,829.671,21753500,120921,0.00183309,0.267165,0.266655,0.583365
237047701,74720741,16349,2016750,462.447,76173500,71598.5,0.000229303,0.0355019,0.0359637,1.24906
237039164,74720741,541,1086530,63.6291,49250700,9489.05,5.85618e-05,0.00873335,0.00870945,0.943898
237040005,74720741,669,24806200,44869,963410000,6752050,0.00180878,0.272192,0.261691,1.12735
237050937,74720741,16947,23128000,32317.4,959180000,4872180,0.00139732,0.210661,0.196663,1.21076
237040735,74720741,810,559504,89.2393,24126300,15103,0.000159497,0.0269936,0.0269936,0.964253
237038687,74720741,487,173305,57.5548,5684090,8414.81,0.000332101,0.048555,0.0501886,0.464576
237047569,74720741,16302,174845,17.4906,5123650,2564.26,0.000100035,0.0146659,0.0146659,0.421978
237046054,74720741,16038,5871350,12069,230464000,1873420,0.00205557,0.319078,0.315616,1.14927
237050510,74720741,16827,454597,789.403,19155500,117865,0.00173649,0.259273,0.259273,0.681791
237039897,74720741,651,1608570,3917.44,80385500,537682,0.00243535,0.33426,0.33426,1.02524
237044801,74720741,15842,7928860,2650.59,306414000,412194,0.000334296,0.0519865,0.0525126,1.38766
237044843,74720741,15849,1788850,224.467,65261000,36131.5,0.000125481,0.0201982,0.0199838,1.12708
237040204,74720741,702,625190,287.11,32318600,39831.2,0.000459237,0.0637106,0.063582,0.543688
237044751,74720741,15829,3376220,1543.68,116241000,261922,0.000457223,0.0775784,0.0767825,1.25953
237051444,74720741,17096,644356,938.141,24891400,136950,0.00145594,0.212538,0.179287,2.34817
237039263,74720741,588,3741680,2795.81,182672000,430262,0.000747208,0.114992,0.114992,0.875904
237053475,74720741,17612,34969,2.53311,1387310,373.902,7.24387e-05,0.0106924,0,0
237048149,74720741,16400,1468700,493.892,72803800,72602.7,0.000336279,0.0494334,0.0494334,1.094
237052270,74720741,17260,139872,204.644,4666940,33181.9,0.00146308,0.237231,0.237231,0.484644
237041736,74720741,935,3287090,2308.28,135835000,351088,0.000702226,0.106808,0.106808,0.904267
237038559,74720741,461,398214,259.861,16980700,40730,0.000652567,0.102282,0.105871,1.27315
237041876,74720741,970,454597,255.006,19845700,37897.2,0.00056095,0.0833643,0.0833643,0.883657
237036427,74720741,151,1538640,1664.48,68469200,296515,0.00108179,0.192713,0.192713,1.09541
237047637,74720741,16329,6583180,5466.84,242493000,895637,0.000830425,0.136049,0.138266,1.29693
237048229,74720741,16411,3182180,922.362,145582000,143440,0.000289852,0.0450759,0.0450759,1.18102
237049782,74720741,16689,979132,2924.52,47958600,445948,0.00298685,0.455453,0.455453,0.446564
237049758,74720741,16683,839256,738.346,37284700,114074,0.000879763,0.135923,0.135923,0.733084
