id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259904801,74819252,16527,34969,120.473,1468400,17985.9,0.00344514,0.514339,0,0
259900711,74819252,891,524535,2952.06,19543100,450486,0.00562796,0.858829,0.858829,0.385301
259906239,74819252,17350,34947.1,431.29,876049,78132.8,0.0123412,2.23575,0,0
259906039,74819252,17204,419628,907.257,14850500,138511,0.00216205,0.330079,0.330079,0.554086
259899100,74819252,358,209814,852.785,7608620,126407,0.00406448,0.602473,0.602473,0.727982
259903996,74819252,16256,224647,1145.97,9211040,167993,0.0051012,0.747807,0.821991,0.395796
259906384,74819252,17396,454257,3800.12,18901000,553459,0.00836558,1.21838,1.21907,0.653012
259898463,74819252,256,2175520,10128.3,80338100,1485390,0.00465559,0.682774,0.704721,0.864003
259902655,74819252,15822,818058,2875.83,34743900,469069,0.00351544,0.573394,0.563893,1.36872
259904793,74819252,16521,69938,706.206,3008980,113579,0.0100976,1.62399,1.62399,0.966314
259899531,74819252,498,1782200,5820.67,79459000,888707,0.003266,0.498656,0.498724,0.42901
259900640,74819252,857,2080430,4772.1,92557800,684967,0.0022938,0.329243,0.328112,0.693385
259906571,74819252,17643,360658,13410.6,15672800,1999300,0.0371837,5.54349,5.4141,0.537181
259904957,74819252,16630,123329,404.895,5088000,60343,0.00328304,0.489284,0.53932,0.41834
259905324,74819252,16709,804274,3875.13,33042600,616623,0.00481817,0.766682,0.766705,1.50348
259906433,74819252,17433,603011,3043.54,20448300,459003,0.00504723,0.761185,0.693804,0.709993
259897999,74819252,106,314721,1120.96,10663600,165861,0.00356176,0.527011,0.527011,0.368808
259906436,74819252,17437,5095930,29943.4,182376000,4705680,0.00587596,0.92342,0.92246,0.68224
259905506,74819252,16840,19561800,154467,914274000,24374700,0.00789639,1.24604,1.23671,1.2137
259905766,74819252,17022,34821.4,150.259,1257250,22293.5,0.00431514,0.640224,0,0
259906536,74819252,17563,443127,22926.2,21160600,3266900,0.0517373,7.37237,7.30165,0.521293
259906547,74819252,17581,1266270,13510,40574500,1933720,0.0106692,1.5271,1.60955,1.00409
259901183,74819252,1038,9579210,20721.4,435969000,3080490,0.00216316,0.321581,0.322405,0.728298
259904969,74819252,16647,49944.1,283.928,2113280,42498.4,0.00568492,0.85092,0,0
259906130,74819252,17272,839256,2730.34,30494700,407161,0.00325329,0.485146,0.485146,0.949719
259899736,74819252,581,874225,3662.99,36738000,568247,0.00418999,0.650001,0.650001,0.949976
259906405,74819252,17407,2305890,10556.4,76317600,1662830,0.00457801,0.721121,0.721119,0.85543
259900844,74819252,952,8286700,18550.3,323967000,2678880,0.00223857,0.323275,0.323228,1.27962
259906643,74819252,111220826,847982,3770.25,33211300,585631,0.00444615,0.690617,0.63047,0.640111
259898826,74819252,329,44311400,307484,2161940000,45439400,0.00693917,1.02546,1.02211,1.17512
259901478,74819252,1101,2233150,5894.01,97862300,858652,0.00263933,0.384503,0.397229,0.975711
259897583,74819252,17,3976720,13166.2,165649000,1984230,0.00331083,0.498962,0.498564,0.664979
259899418,74819252,467,12887000,67219.2,509469000,10072500,0.00521604,0.781602,0.790341,0.650713
259897442,74819252,8,1804030000,10777600,74901200000,1639670000,0.0059742,0.908894,0.908986,1.23402
259904963,74819252,16636,964420,5469.94,33356200,806631,0.00567174,0.83639,0.969099,0.905732
259899371,74819252,452,838123,4326.16,34962000,676076,0.00516172,0.806655,0.807012,0.374831
259900384,74819252,726,26096500,190732,1183710000,30649400,0.00730872,1.17446,1.1706,1.17875
259901538,74819252,1120,240164,4706.24,12620300,739462,0.019596,3.07899,3.04654,0.530082
259904552,74819252,16400,1386870,21300.9,65280700,3332640,0.015359,2.40299,2.40045,0.61747
259903152,74819252,15983,4237620,8202.07,175350000,1167310,0.00193554,0.275463,0.277225,0.887185
259898139,74819252,135,549041,5172.4,23882100,765532,0.0094208,1.39431,1.46635,0.823465
259900705,74819252,889,891480,2668.77,40426700,384618,0.00299364,0.431437,0.416852,0.708062
259901656,74819252,10731,1199030,9164.33,59911600,1406680,0.00764315,1.17318,1.10984,0.593898
259903171,74819252,15988,3379140,7941.31,116873000,1130410,0.0023501,0.334525,0.317647,1.13291
259901653,74819252,10729,1339620,9640.47,70478800,1489560,0.00719644,1.11193,1.05411,0.540923
259905602,74819252,16897,1845910,8160.03,68969300,1237260,0.00442059,0.670268,0.669616,0.663868
259901680,74819252,182305705,3360160,9945.21,168124000,1453410,0.00295975,0.432543,0.432743,0.645424
259903598,74819252,16070,664248,1359.25,29705800,194508,0.0020463,0.292825,0.294468,0.710316
259906510,74819252,17527,129258,627.051,4071120,100491,0.00485116,0.777445,0.814071,0.882691
259901865,74819252,15615,909113,3368.05,35438900,501748,0.00370476,0.55191,0.551954,0.587359
259902206,74819252,15687,1106050,7253.11,48618000,1049500,0.00655766,0.94887,0.94268,1.07466
259905910,74819252,17084,139876,594.97,5138360,88257.7,0.00425355,0.630971,0.630971,0.200425
259899638,74819252,541,15611800,105139,706852000,15260700,0.00673458,0.977514,0.97155,1.39498
259906042,74819252,17206,69938,1061.74,1671250,175661,0.0151811,2.51167,2.51167,0.196142
259906570,74819252,17640,399577,14042.3,17116500,2097760,0.0351428,5.24995,5.21195,0.54875
259905348,74819252,16736,1066340,1567.81,36859000,233973,0.00147027,0.219417,0.221018,0.844625
259902609,74819252,15807,337634,663.239,12077400,101729,0.00196437,0.3013,0.265859,0.855422
259903384,74819252,16027,18375300,33649.6,795249000,4896610,0.00183124,0.266477,0.264043,0.828809
259902574,74819252,15794,34969,142.41,1647560,21395.4,0.00407246,0.611838,0,0
259904600,74819252,16412,672177,10212.7,32727900,1601120,0.0151935,2.38199,2.34052,0.758846
259898214,74819252,165,2407550,15902.1,91574400,2519120,0.00660508,1.04634,1.04511,0.787804
259901064,74819252,1002,11824900,81990.8,562509000,12048800,0.00693376,1.01894,1.05698,1.22038
259902294,74819252,15718,69840.6,260.248,2445010,38171.9,0.00372631,0.546557,0.546544,0.454791
259902628,74819252,15813,1975380,5086.49,73159900,762296,0.00257494,0.385898,0.362564,0.64177
259904070,74819252,16299,349244,2669.77,14364900,406122,0.00764444,1.16286,1.23878,0.5876
259900121,74819252,675,244186,445.579,9729160,63417,0.00182475,0.259708,0.283021,0.530354
259902560,74819252,15790,34969,128.717,1598510,19410.1,0.0036809,0.555065,0,0
259903324,74819252,16012,14305900,65367.1,670705000,9641000,0.00456923,0.673916,0.679987,1.11453
259905329,74819252,16714,104907,1036.78,3579950,180115,0.00988284,1.7169,1.7169,0.945655
259904959,74819252,16632,1259190,7003.03,48489400,1064020,0.00556153,0.845,0.890007,0.612336
259906491,74819252,17503,1240080,17863.3,40583400,2675280,0.014405,2.15735,2.16775,1.06784
259905383,74819252,16764,944163,9005.67,38618000,1510350,0.00953826,1.59967,1.59967,0.575785
259906470,74819252,17479,499745,5823.25,22358300,854303,0.0116524,1.70948,1.70299,0.60481
259906533,74819252,17559,173671,6378.7,8295770,894976,0.0367286,5.15327,5.15495,0.419498
259902717,74819252,15845,3133470,5594.1,112710000,825691,0.00178527,0.263507,0.265745,0.723967
259903147,74819252,15981,16144000,36542,530671000,5212240,0.0022635,0.322858,0.320083,0.992581
259897825,74819252,56,13972800,30436.4,515972000,4577400,0.00217825,0.327593,0.329121,0.917497
259904010,74819252,16264,1039240,5006.19,41279400,751911,0.00481717,0.72352,0.723014,0.566556
259902861,74819252,15895,2333460,12400.1,91051700,1861280,0.00531402,0.797648,0.778669,0.548369
259898221,74819252,170,2241590,11854.7,93486900,1782130,0.00528854,0.795031,0.794446,0.495673
259902220,74819252,15691,506124,5635.67,24575400,818597,0.011135,1.61739,1.63017,0.7285
259901637,74819252,10711,5093400,21164,226380000,3376220,0.00415518,0.662861,0.67243,1.15741
259906264,74819252,17365,225803,2519.54,11971900,383380,0.0111581,1.69785,1.84785,0.551213
259906454,74819252,17457,84092.9,626.173,3827630,91989.2,0.0074462,1.0939,1.27995,0.616268
259899139,74819252,370,62859200,489600,2382970000,72513900,0.00778883,1.15359,1.16599,1.19304
259899367,74819252,451,853313,3434.65,32199200,500903,0.00402508,0.58701,0.590154,0.644623
259905443,74819252,16794,69938,398.593,3247480,60744.3,0.00569923,0.868545,0.868545,0.0924867
259906230,74819252,17346,1119010,3645.97,35607100,543637,0.00325821,0.48582,0.48582,0.600999
259906472,74819252,17482,218917,2789.88,9563340,423985,0.012744,1.93673,1.9104,0.801734
259901194,74819252,1042,1425350,6737.39,55477500,1046700,0.00472684,0.734351,0.735157,0.702394
259905782,74819252,17031,1852800,10615.9,72613100,1550920,0.00572965,0.837064,0.837347,0.675582
259898772,74819252,305,838356,1732.8,34341400,255696,0.0020669,0.304997,0.305467,0.657438
259905363,74819252,16751,4239720,22343.3,161716000,3585000,0.00527,0.845574,0.844505,1.03112
259906634,74819252,111220796,34923,1086.78,1761740,176528,0.0311195,5.05478,0,0
259900770,74819252,920,17251700,84969.4,749385000,13811900,0.00492529,0.800613,0.800545,1.09785
259906006,74819252,17175,559504,2780.39,18934300,423481,0.00496939,0.756886,0.756886,0.657714
259905477,74819252,16814,46418600,353200,2162620000,55490700,0.00760902,1.19544,1.19356,1.23101
259905342,74819252,16730,279577,640.795,10950600,93726.7,0.00229202,0.335245,0.335227,0.64966
259906403,74819252,17406,594426,3077.18,17824000,485461,0.00517672,0.816688,0.816826,0.830617
259898216,74819252,167,1363790,9319.15,58635400,1381470,0.00683327,1.01296,1.01296,0.549207
259900314,74819252,693,1383350,5894.19,60933500,871949,0.00426081,0.630317,0.61984,0.418464
259899110,74819252,361,17476100,152070,858298000,23786300,0.00870159,1.36108,1.38603,1.34853
259902824,74819252,15873,1020110,2895.11,45627800,434429,0.00283802,0.425863,0.428745,0.645322
259898989,74819252,339,39874100,326266,1783160000,51160000,0.0081824,1.28304,1.28011,0.951931
259905101,74819252,16671,3478220,15520.4,143869000,2408650,0.00446216,0.692495,0.679551,1.00773
259906589,74819252,111220656,34969,204.635,1250640,29892.7,0.0058519,0.854835,0,0
259904781,74819252,16510,9797340,70381.6,394976000,11051900,0.00718374,1.12805,1.09958,1.12682
259905798,74819252,17041,979132,4014.83,37369800,607282,0.0041004,0.620225,0.620225,0.398382
259905906,74819252,17079,2307800,14477,81160400,2230010,0.00627308,0.966296,0.966336,0.522644
259897776,74819252,38,1109870,6611.85,43174400,962645,0.0059573,0.867346,0.869833,0.514264
259906013,74819252,17180,559504,2210.74,18338200,335685,0.00395125,0.599969,0.599969,0.538696
259898263,74819252,192,1152970,5935.83,42443400,897600,0.00514831,0.778513,0.768496,0.669758
259900540,74819252,819,275816,397.475,10627400,57062.1,0.00144109,0.206884,0.212829,0.575252
259901622,74819252,10698,1223840,7396.63,54342600,1147390,0.00604378,0.93753,0.937571,0.586277
259903803,74819252,16158,74262.2,141.667,2782750,20312.1,0.00190767,0.273519,0,0
259905129,74819252,16682,839256,2960.99,35288800,436915,0.00352811,0.520598,0.520598,0.530618
259905695,74819252,16974,34969,88.5107,1321770,12929.4,0.00253112,0.369738,0,0
259901591,74819252,10680,5961690,35746,298826000,5542150,0.00599596,0.929627,0.875337,0.743442
259906500,74819252,17514,230282,1407.63,7295710,205199,0.00611263,0.891077,0.826622,1.40375
259906516,74819252,17534,679909,7780.64,23080300,1367340,0.0114437,2.01107,1.99407,0.887807
259902672,74819252,15830,3786210,11926.6,151055000,1789860,0.00315002,0.472731,0.470278,0.66189
259901002,74819252,980,314721,1144.13,10801000,171193,0.00363536,0.543953,0.543953,0.538045
259901869,74819252,15617,874144,3145.97,34026000,467950,0.00359892,0.535324,0.535372,0.596649
259903689,74819252,16104,12385900,46672.6,489297000,6883110,0.00376819,0.55572,0.554964,1.40358
259900409,74819252,743,1363790,4769.17,58393900,697337,0.00349699,0.511322,0.511322,0.498636
259900507,74819252,796,87915.7,570.54,4598480,85661.9,0.00648962,0.974364,0.958492,0.46792
259903481,74819252,16054,1691390,2447.97,74972100,347328,0.00144731,0.205351,0.205539,0.693234
259903710,74819252,16114,58179000,304504,2378290000,47108600,0.00523392,0.809719,0.815406,1.13389
259904945,74819252,16615,1385640,5214.59,52143300,773839,0.00376331,0.55847,0.532858,0.691735
259905624,74819252,16915,69230800,434666,2915420000,68513500,0.0062785,0.989638,0.986916,1.06215
259899593,74819252,525,825459,4865.14,30658800,732653,0.00589386,0.88757,0.889866,0.463213
259906494,74819252,17506,845457,16093.9,32241800,2425300,0.0190358,2.86863,2.9599,0.824704
259899617,74819252,532,1983260,29571.2,95565800,4368340,0.0149104,2.20261,2.21935,0.63946
259905768,74819252,17023,17550400,118680,604262000,18784100,0.00676223,1.07029,1.07048,0.990376
259906552,74819252,17587,729344,10657.7,25334100,1514490,0.0146128,2.07651,2.14773,0.804815
259901512,74819252,1110,654187,3700.69,23710200,553841,0.00565694,0.846611,0.84785,0.460961
259901636,74819252,10710,3492560,15871.7,139694000,2619170,0.00454444,0.749929,0.749301,1.52779
259906600,74819252,111220692,837201,4928.43,34788400,718387,0.0058868,0.858082,0.862099,0.70058
259898197,74819252,157,2652350,12180.4,108008000,1774210,0.0045923,0.668922,0.675124,0.604066
259898394,74819252,238,139876,840.515,5213210,124385,0.006009,0.889249,0.889249,0.272824
259901317,74819252,1050,1464690,5697.44,57857800,832308,0.00388985,0.568247,0.575314,0.548668
259902445,74819252,15753,1964240,14336.9,75991500,2246970,0.00729896,1.14394,1.23261,0.760582
259901686,74819252,182305713,326872,547.64,13356400,79010.2,0.0016754,0.241716,0.239821,0.736622
259899723,74819252,575,882479,5424.17,41000500,884176,0.00614651,1.00192,0.978371,0.757124
259900514,74819252,800,1307490,3866.6,52600700,557425,0.00295727,0.426331,0.424926,0.797567
259904339,74819252,16384,1744610,31100.2,90633200,4886570,0.0178264,2.80095,2.79567,0.672888
259903633,74819252,16081,557186,8983.47,25631100,1508160,0.0161229,2.70675,2.69921,0.68216
259906001,74819252,17170,874225,4184.66,29773900,634584,0.0047867,0.725881,0.725881,0.65853
259902010,74819252,15670,249476,1007.88,11264700,144146,0.00403996,0.577795,0.579893,0.275482
259901989,74819252,15664,375077,1578.41,13845000,231074,0.00420822,0.61607,0.641413,0.508583
259904033,74819252,16279,34969,221.729,1315670,31965.4,0.00634072,0.914106,0,0
259906498,74819252,17510,104046,294.04,1387240,42635.3,0.00282605,0.409772,0.420123,1.54523
259902777,74819252,15858,2857170,8537.52,109253000,1307730,0.0029881,0.457702,0.460808,0.822428
259905131,74819252,16683,839256,2880.74,34092600,433387,0.0034325,0.516394,0.516394,0.666897
259901388,74819252,1079,1999230,17849.6,86302600,2903270,0.0089282,1.45219,1.44805,0.728815
259900113,74819252,672,97639800,292898,4192580000,44487900,0.00299978,0.455633,0.455356,0.958349
259906583,74819252,111220632,559504,2709.28,21774000,415029,0.00484229,0.74178,0.74178,0.293717
259906467,74819252,17474,399898,3085.38,13508100,508764,0.00771542,1.27223,1.30885,0.571504
259898484,74819252,259,430514,1028.12,16722900,147531,0.00238811,0.342685,0.340591,0.878586
259900777,74819252,926,12094400,57135.6,480319000,8420420,0.00472413,0.696224,0.696171,0.841573
259899579,74819252,519,5313310,34541.8,221924000,5329120,0.00650099,1.00298,1.01874,0.62416
259904254,74819252,16331,448309,2642.59,16942400,402168,0.00589457,0.897078,0.898366,0.582076
259904277,74819252,16343,1924240,12429.9,78527600,1875300,0.00645961,0.974566,0.969946,0.507734
259898236,74819252,181,2945620,33997,141319000,5165250,0.0115415,1.75353,1.68091,0.691974
259901892,74819252,15622,14289200,75174.5,559629000,11275200,0.00526092,0.789068,0.795567,1.01671
259902772,74819252,15857,31743300,101933,1361440000,15535300,0.00321118,0.489405,0.49398,0.835822
259901016,74819252,985,44242900,346253,2029350000,51282600,0.00782619,1.15912,1.14908,1.00958
259897926,74819252,88,3447880,12868.3,133482000,1874880,0.00373223,0.543777,0.544494,0.480708
259901861,74819252,15613,909113,3368.05,35438900,501748,0.00370476,0.55191,0.551954,0.587359
259906594,74819252,111220670,699380,3122.25,25205700,474517,0.00446431,0.678482,0.678482,0.645804
259898450,74819252,252,2777110,7157.4,133628000,1031110,0.00257728,0.371288,0.39191,1.08753
259902759,74819252,15854,7521540,26802.8,311675000,4065850,0.00356347,0.54056,0.537733,0.970911
259905134,74819252,16684,6399270,32084.4,279118000,4907250,0.00501375,0.766845,0.76684,0.840341
259905523,74819252,16848,839256,2523.52,31339000,366192,0.00300686,0.43633,0.43633,0.44054
259903656,74819252,16090,34969,165.073,1760350,23731.1,0.00472055,0.678631,0,0
259906382,74819252,17395,454257,3800.12,18901000,553459,0.00836558,1.21838,1.21907,0.653012
259902781,74819252,15859,728458,3211.64,31198400,489182,0.00440882,0.671531,0.668264,0.574863
259900041,74819252,651,2263930,19962.8,102047000,2867370,0.00881777,1.26655,1.23139,0.848239
259903642,74819252,16084,4684090,19196.9,207533000,2946110,0.00409833,0.628962,0.637001,0.816097
259901041,74819252,993,37253500,365203,1557040000,54980600,0.00980319,1.47585,1.47095,0.981638
259902843,74819252,15881,242572,898.87,10187300,133298,0.00370558,0.549521,0.547321,0.6112
259905934,74819252,17112,349690,1595.26,12771000,242428,0.00456193,0.693267,0.693267,0.417117
259898784,74819252,311,1874540,4425.47,71158600,639199,0.00236083,0.340989,0.34133,0.656497
259905988,74819252,17162,139790,669.194,5216780,99252,0.00478714,0.710007,0.710026,0.365778
259900738,74819252,904,6080900,28017.7,233630000,4375390,0.00460749,0.71953,0.743422,0.857916
259902237,74819252,15697,591007,1639.27,24606300,232799,0.00277369,0.393902,0.396195,0.391119
259904080,74819252,16302,149746,823.32,5650000,117675,0.00549811,0.785829,0.820752,0.379005
259904085,74819252,16309,20756000,130379,817733000,19678800,0.00628151,0.948101,0.966201,0.890017
259905444,74819252,16796,69938,398.593,3247480,60744.3,0.00569923,0.868545,0.868545,0.0924867
259898169,74819252,147,314721,1777.31,11994400,257749,0.00564725,0.818976,0.818976,0.615722
259905638,74819252,16930,897956,4634.47,35386700,686704,0.00516114,0.764741,0.767453,0.466206
259906551,74819252,17586,139310,454.194,3994680,68296.5,0.00326031,0.49025,0.400004,0.41391
259903816,74819252,16162,396372,2188.02,14828600,356974,0.00552013,0.900603,0.925928,1.17289
259903735,74819252,16126,24425700,113201,975484000,17208000,0.00463448,0.704501,0.721722,1.03037
259900366,74819252,720,775041,7796.64,36543000,1119530,0.0100596,1.44448,1.38046,0.558631
259900824,74819252,945,4686320,10696.2,210821000,1519620,0.00228243,0.324267,0.325131,0.547446
259902895,74819252,15907,8707280,52651.4,372380000,7693860,0.00604682,0.883612,0.883612,1.42816
259898156,74819252,139,4921150,17314.4,205809000,2451140,0.00351836,0.498082,0.496667,1.3712
259903328,74819252,16013,9585910,15481.4,402575000,2193000,0.00161501,0.228774,0.228242,0.689774
259905606,74819252,16900,489566,2917.94,20434400,438736,0.00596026,0.896173,0.896173,0.357395
259902204,74819252,15686,3300600,18410.1,134474000,2690640,0.00557779,0.815195,0.812016,0.895458
259899143,74819252,371,277938,1312.33,12130400,191730,0.00472166,0.689829,0.690929,0.640516
259903793,74819252,16154,672149,2705.1,25355100,432244,0.00402455,0.643077,0.692628,1.32707
259904345,74819252,16387,1011620,22483,53880400,3533930,0.0222248,3.49335,3.49377,0.590913
259904729,74819252,16464,342595,1590.01,14962000,253759,0.00464109,0.740695,0.717059,1.14695
259904342,74819252,16386,1744610,31100.2,90633200,4886570,0.0178264,2.80095,2.79567,0.672888
259902541,74819252,15781,2257270,6347.64,84670300,970656,0.00281209,0.430013,0.411385,0.497089
259904285,74819252,16351,34969,48.3764,1115830,7064.96,0.00138341,0.202035,0,0
259902637,74819252,15817,933782,3565.82,29464200,524211,0.00381869,0.561384,0.623474,0.988354
259906617,74819252,111220752,348218,2878.38,15341200,440240,0.00826603,1.26426,1.2637,0.649228
259897857,74819252,66,40737.9,374.765,1785380,54910.6,0.00919942,1.3479,0,0
259897866,74819252,68,2377300,9191.13,39706700,1436700,0.00386621,0.604344,0.604292,1.07516
259900329,74819252,701,11719900,70856,494917000,10617300,0.00604578,0.905919,0.918863,1.0087
259906497,74819252,17509,280760,1329.03,6563960,185715,0.00473368,0.661473,0.63792,1.15772
259904864,74819252,16559,817635,7615,34258800,1197630,0.00931345,1.46476,1.52096,0.731254
259899076,74819252,351,6817350,22442.7,291991000,3387700,0.003292,0.496923,0.496941,0.610681
259900417,74819252,747,314721,770.887,13193600,112602,0.00244943,0.357784,0.357784,0.304461
259900787,74819252,929,226444,543.111,9700240,79115.6,0.00239844,0.349383,0.340524,0.954676
259901090,74819252,1010,1068860,5547.2,48451600,789820,0.00518981,0.738934,0.740674,0.90115
259900675,74819252,874,349690,4778.72,13320700,813420,0.0136656,2.32612,2.32612,0.469343
259903899,74819252,16196,524535,2755.76,22691700,426454,0.00525371,0.813014,0.813014,0.886514
259904580,74819252,16406,648457,7574.04,33574500,1161470,0.0116801,1.79113,1.624,0.720567
259906588,74819252,111220654,524535,2687.18,18215400,399297,0.00512297,0.76124,0.76124,0.477984
259905872,74819252,17045,594473,3332.85,21118700,510436,0.0056064,0.858636,0.858636,0.431509
259905911,74819252,17085,1853360,11930.4,64630600,1838070,0.00643719,0.99175,0.99175,0.544969
259899550,74819252,505,244783,539.445,10391300,78644.3,0.00220377,0.321282,0.321282,0.313949
259904846,74819252,16547,95807.6,2495.91,4017060,450207,0.0260513,4.69907,4.30184,1.47759
259906270,74819252,17369,847982,3770.25,33211300,585631,0.00444615,0.690617,0.63047,0.640111
259898441,74819252,250,3372770,16955.4,123352000,2667340,0.00502714,0.790846,0.786318,0.93372
259903829,74819252,16170,7592060,22735.4,289266000,3470800,0.00299463,0.457163,0.444657,1.17946
259904006,74819252,16262,34818.1,246.823,1406240,36326.1,0.00708892,1.04331,0,0
259902604,74819252,15806,374302,708.717,13468500,108127,0.00189343,0.288875,0.257707,0.848519
259904320,74819252,16375,42498000,291643,1886080000,45153700,0.0068625,1.06249,1.04812,1.0842
259902348,74819252,15733,197271,623.215,6735460,87898.7,0.00315918,0.445573,0.466816,0.553929
259903909,74819252,16198,109705,434.987,3461620,70750.3,0.00396506,0.644914,0.567098,0.62129
259904101,74819252,16317,1084040,5874.25,44529800,862530,0.00541885,0.795663,0.795663,0.812952
259904937,74819252,16606,264627,1406.52,10763500,201760,0.00531511,0.762434,0.791527,0.562456
259900561,74819252,834,3442280,50902.7,170532000,7980020,0.0147875,2.31824,2.28727,0.842692
259903991,74819252,16253,843503,4657.01,34980300,697148,0.00552104,0.82649,0.864588,0.458213
259902645,74819252,15819,10126900,31236.1,404277000,4760350,0.00308446,0.470069,0.468021,0.771337
259906065,74819252,17223,5896500,32255.1,217292000,4915880,0.00547021,0.833695,0.848712,1.02123
259906237,74819252,17348,34947.1,431.29,876049,78132.8,0.0123412,2.23575,0,0
259903141,74819252,15978,174845,358.704,6099240,53044.5,0.00205155,0.30338,0.30338,0.866449
259899324,74819252,438,459552,2775.75,19704700,441976,0.00604012,0.961755,0.98113,0.958778
259903854,74819252,16180,174845,1488.22,7616760,237136,0.00851165,1.35626,1.35626,1.01908
259906207,74819252,17335,384636,1205.15,12119100,173111,0.00313323,0.450065,0.450052,0.456377
259900002,74819252,638,1214030,3117.69,54281700,454180,0.00256806,0.374111,0.385913,0.867464
259897422,74819252,7,5105470,30112,174917000,4601710,0.00589798,0.901329,0.901329,0.440163
259899759,74819252,593,3770480,55075,137155000,8199660,0.0146069,2.1747,2.17596,0.784718
259902288,74819252,15716,69271.8,248.141,2384820,35387.2,0.00358214,0.510845,0.514253,0.974504
259904106,74819252,16320,1084040,5874.25,44529800,862530,0.00541885,0.795663,0.795663,0.812952
259901911,74819252,15626,2059360,9790.53,80977200,1486760,0.00475416,0.72195,0.722103,1.32662
259904107,74819252,16322,6718100,33238,265069000,5070460,0.00494752,0.754746,0.740217,0.925196
259898150,74819252,137,1503670,11184.9,50662200,1696830,0.00743839,1.12846,1.12846,0.421258
259900537,74819252,818,9008850,23196.2,368610000,3420100,0.00257483,0.379638,0.384195,0.63262
259898174,74819252,149,2523810,29042.4,112739000,4534800,0.0115074,1.7968,1.78976,0.724373
259899102,74819252,359,4439460,12859.1,188934000,1952570,0.00289654,0.439823,0.439871,0.536754
259901352,74819252,1067,979132,4189.47,38795500,604593,0.00427876,0.617478,0.617478,0.594801
259901438,74819252,1090,4966460,14895,238038000,2161120,0.00299911,0.435142,0.436067,0.730424
259901593,74819252,10681,4788040,53469.1,226949000,8187850,0.0111672,1.71006,1.69663,0.895562
259906218,74819252,17341,104858,1428.3,4262390,223139,0.0136213,2.12801,2.12833,0.387468
259905643,74819252,16935,502248,2586.12,20007900,383213,0.00514908,0.762995,0.766656,0.712832
259903375,74819252,16025,10095700,63373.1,519742000,9287420,0.00627726,0.919941,0.904055,0.940993
259905997,74819252,17168,314666,1067.6,12212000,153621,0.0033928,0.488203,0.48822,0.442685
259903053,74819252,15948,926280,3726.29,33665900,530089,0.00402286,0.572278,0.592427,0.749853
259905573,74819252,16876,7805700,28915.4,283040000,4370890,0.0037044,0.559961,0.558908,0.738705
259901146,74819252,1026,813108,1103.01,33696300,154726,0.00135653,0.190289,0.186161,0.453301
259904025,74819252,16273,34969,38.6923,1031910,5763.36,0.00110648,0.164813,0,0
259901067,74819252,1004,559504,3477.12,21304800,523136,0.00621464,0.935,0.935,0.699928
259906682,74819252,124372452,34969,204.635,1250640,29892.7,0.0058519,0.854835,0,0
259905340,74819252,16728,4898590,10315.9,173298000,1505760,0.00210588,0.307387,0.304175,0.817923
259905068,74819252,16661,1397690,6172.57,60145800,902071,0.00441627,0.645401,0.645455,0.50404
259906135,74819252,17275,3252120,15686.2,123996000,2364680,0.00482338,0.72712,0.72712,0.658304
259900543,74819252,820,5872780,52098.8,262822000,8000040,0.00887123,1.36222,1.36195,0.843372
259899382,74819252,454,648424,3327.92,25777800,506479,0.00513232,0.781092,0.795232,0.537676
259899717,74819252,571,5889070,67111,272013000,10306200,0.0113959,1.75006,1.70948,0.704919
259905110,74819252,16674,1938090,6627.74,79367200,1004930,0.00341972,0.518515,0.515764,0.67966
259900403,74819252,735,1572680,21034.5,63390600,3117800,0.013375,1.98248,2.00735,0.771711
259902897,74819252,15908,3741680,16092.1,159323000,2335850,0.00430077,0.624277,0.624277,1.47262
259905338,74819252,16725,5741930,14791.8,204699000,2222430,0.0025761,0.387053,0.384118,1.31762
259900438,74819252,756,454597,1435.05,18979000,213674,0.00315675,0.470029,0.470029,0.192965
259898128,74819252,132,61482.6,93.7236,2503270,13144,0.00152439,0.213785,0.211264,0.629687
259906449,74819252,17452,35687.2,372.304,1228570,60421.3,0.0104324,1.69308,0,0
259903595,74819252,16069,4453010,10247.5,194197000,1482020,0.00230125,0.332814,0.335283,0.8312
259906511,74819252,17528,351462,2557.73,13106400,407751,0.00727739,1.16016,1.15899,0.823371
259897377,74819252,2,408767,638.072,17423000,91705,0.00156097,0.224346,0.214477,0.932596
259904976,74819252,16652,453013,2933.79,19196700,460679,0.00647618,1.01692,1.01475,1.0525
259906159,74819252,17292,6956350,36604.9,260467000,5484430,0.00526209,0.788406,0.775275,0.773945
259901132,74819252,1022,7654560,17902.2,313536000,2639920,0.00233877,0.344882,0.349065,0.553457
259905929,74819252,17106,69938,355.802,3077690,53971.3,0.00508739,0.771701,0.771701,0.394667
259904929,74819252,16599,317914,1517.09,12912300,226437,0.00477201,0.712257,0.63413,0.226307
259905577,74819252,16879,1888330,5905.33,70138100,885073,0.00312728,0.468708,0.468708,0.481888
259904269,74819252,16339,725606,2822.55,30146500,423516,0.00388993,0.583672,0.540587,1.05555
259906499,74819252,17512,230282,1407.63,7295710,205199,0.00611263,0.891077,0.826622,1.40375
