id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236853704,74657980,962,13107400,606182,619326000,88830900,0.0462472,6.77714,6.75185,0.608521
236855238,74657980,15837,979132,24255.1,47957000,3443400,0.024772,3.51679,3.51679,0.319367
236857138,74657980,16338,811150,45396.4,41844600,6665870,0.0559655,8.2178,8.14947,0.342492
236859084,74657980,17130,717301,26437.2,31058300,3776700,0.0368565,5.26515,5.28011,0.328312
236858576,74657980,16901,472001,23413.4,24968500,3294640,0.0496045,6.98016,6.97239,0.13783
236860750,74657980,17343,2267040,99088.6,103507000,14313200,0.0437083,6.3136,6.31717,0.408827
236852114,74657980,414,203137,10159.9,10383200,1409480,0.0500151,6.93858,6.91181,0.106301
236858858,74657980,17007,293374,14390.4,15076800,2058100,0.0490513,7.01527,7.1122,0.22282
236853101,74657980,685,2676180,125469,134880000,17734100,0.0468834,6.62663,6.66626,0.33459
236854805,74657980,15719,69766.8,4217.54,3487360,598989,0.060452,8.58559,8.5856,0.00624741
236855053,74657980,15804,1014100,16515.9,51688300,2290570,0.0162862,2.25872,2.25872,0.305979
236852613,74657980,541,16072300,1097820,911671000,164166000,0.0683054,10.2142,10.2722,0.475352
236853098,74657980,684,267191,13258.1,13676900,1835950,0.0496205,6.8713,7.19322,0.291023
236853114,74657980,693,1990430,109002,104751000,15484300,0.0547629,7.77938,7.76777,0.225814
236854019,74657980,1081,209814,14530.1,12585000,2126000,0.0692524,10.1328,10.1328,0.106294
236854955,74657980,15774,5245350,208346,259821000,29237300,0.0397202,5.57395,5.57395,0.260282
236851280,74657980,64,769318,37645.8,38561300,5748150,0.048934,7.47174,7.47174,0.305296
236853227,74657980,733,4489260,228193,230731000,32877800,0.050831,7.32365,7.13504,0.522141
236858993,74657980,17086,1301070,37894.8,56272900,5396590,0.029126,4.14782,4.03548,0.414704
236855817,74657980,16004,55834200,2614290,2922720000,385360000,0.0468224,6.90187,6.88257,0.4932
236852535,74657980,504,6367410,418245,346418000,70395900,0.0656852,11.0557,11.0055,0.425644
236851256,74657980,55,489566,18933.5,23744600,2680520,0.0386741,5.4753,5.4753,0.323696
236856294,74657980,16051,1740400,65549.2,85855600,9721080,0.0376632,5.58554,5.57996,0.42396
236857640,74657980,16533,103331,3354.44,4303550,490341,0.032463,4.74534,4.72082,0.375268
236860788,74657980,17379,1643540,94878.4,79726600,13714000,0.057728,8.34417,8.34417,0.179233
236861236,74657980,17638,452346,13276.3,15935900,1908760,0.0293498,4.2197,4.20896,0.793988
236853853,74657980,1004,437686,17875.1,20370500,2471100,0.04084,5.64583,5.62104,0.164991
236860559,74657980,17262,78150.8,3255.04,3175880,459771,0.0416508,5.88312,0,0
236860109,74657980,17205,69938,2329.75,2812680,338323,0.0333117,4.83747,4.83747,0.455243
236858388,74657980,16810,71949000,2564160,4517050000,427795000,0.0356386,5.94581,5.94513,0.79289
236861343,74657980,111220656,34969,1818.57,1820370,256930,0.0520051,7.34737,0,0
236852047,74657980,378,23512300,1285080,1362290000,187955000,0.0546558,7.99391,7.99224,0.385686
236852476,74657980,477,185213000,4718170,8921750000,674213000,0.0254742,3.6402,3.64254,0.611274
236855492,74657980,15978,139876,10141.8,9220610,1541560,0.0725057,11.0209,11.0209,0.234061
236858469,74657980,16854,1728950,67464.9,83317900,9788020,0.0390206,5.66124,5.68499,0.184129
236860104,74657980,17204,376379,18546,17341400,2634250,0.0492748,6.99892,7.00503,0.152069
236852986,74657980,634,546069,30105.1,28495300,4264930,0.0551305,7.81024,7.80846,0.13901
236856888,74657980,16262,22415.2,427.899,890676,59228.5,0.0190897,2.64233,0,0
236854547,74657980,15604,1748450,71178,86918500,9869400,0.0407092,5.64466,5.64466,0.3157
236858427,74657980,16828,47206300,1636610,3129800000,284687000,0.0346694,6.03071,6.03867,0.894456
236860973,74657980,17449,629442,28069.3,26657300,4019290,0.0445939,6.38549,6.38549,0.266906
236855391,74657980,15943,2784920,102933,131900000,15215200,0.0369607,5.46341,5.37624,0.463943
236852316,74657980,455,139876,7522.81,7824400,1085750,0.053782,7.76225,7.76225,0.0795705
236853008,74657980,651,3182180,156783,163242000,23123200,0.0492692,7.26646,7.26646,0.276935
236857192,74657980,16386,1730920,105764,97052000,16420300,0.0611025,9.48643,9.27983,0.32209
236858407,74657980,16820,9015830,325660,625457000,55470000,0.0361209,6.15251,6.14945,0.649853
236851893,74657980,307,4182090,199413,184395000,28690900,0.0476826,6.86044,6.85191,0.223499
236857649,74657980,16538,824197,30974.7,41332000,4601230,0.0375817,5.58268,5.5488,0.206771
236854868,74657980,15768,664411,21459.5,28608300,2983620,0.0322985,4.49063,4.49063,0.284881
236857445,74657980,16462,1119010,54666.7,58161200,8062030,0.0488528,7.20462,7.20462,0.246863
236857215,74657980,16399,4772260,265515,261834000,38775800,0.0556373,8.12525,8.13016,0.337491
236856394,74657980,16069,5289120,220562,267251000,32333400,0.0417011,6.11319,6.11344,0.361176
236858031,74657980,16697,4842520,215819,276390000,31811000,0.0445676,6.5691,6.52425,0.290604
236851604,74657980,188,69938,5765.51,4659800,876687,0.0824374,12.5352,12.5352,0.205984
236852062,74657980,386,27786600,1323900,1376850000,193610000,0.0476453,6.96774,6.95897,0.338563
236851346,74657980,111,5488970,334748,292182000,48800400,0.0609856,8.89062,8.88994,0.326565
236851834,74657980,272,384659,12181.4,19242900,1686870,0.031668,4.38536,4.38536,0.259842
236858532,74657980,16880,528358,14519.9,23110700,2035930,0.0274813,3.85332,3.8967,0.50062
236851556,74657980,171,2785470,142873,141808000,21441800,0.051292,7.69771,7.62665,0.360105
236852297,74657980,451,646309,29112.8,30874100,4083810,0.0450447,6.31866,6.71734,0.619537
236856659,74657980,16135,2293400,57848.7,95373700,8969680,0.025224,3.91108,3.93558,0.331265
236859033,74657980,17112,336278,14171.8,15829900,2035300,0.042143,6.05244,6.05065,0.252385
236858570,74657980,16899,1835790,99833.3,93350600,14558100,0.0543816,7.93014,7.91908,0.328771
236856278,74657980,16050,971553,20213.1,34578900,2993210,0.0208049,3.08085,3.07781,0.627965
236851218,74657980,38,1119010,46985.3,57089000,6668730,0.0419884,5.9595,5.9595,0.261103
236852349,74657980,471,185119,9998.49,9916450,1687100,0.0540112,9.11362,9.12595,0.171804
236853082,74657980,677,7993430,455858,444980000,66666400,0.0570292,8.34015,8.33411,0.343185
236861183,74657980,17579,172839,4693.81,5775960,690189,0.0271572,3.99325,3.96616,0.756675
236857123,74657980,16329,6507310,365347,330374000,54015900,0.056144,8.30081,8.28739,0.507871
236861335,74657980,111220650,104881,4863.99,5670760,717867,0.0463762,6.84457,6.84451,0.459239
236857628,74657980,16521,42170.5,1762.13,2263200,258526,0.0417858,6.1305,6.04468,0.40043
236857933,74657980,16669,3671740,223848,207379000,32794000,0.0609651,8.93145,8.93145,0.141354
236851858,74657980,287,69938,1414.58,3096090,195029,0.0202263,2.7886,2.7886,0.207668
236855295,74657980,15862,3955140,66015.4,158905000,9278880,0.016691,2.34603,2.33917,0.544822
236857298,74657980,16418,756119,48116.8,40686900,7107380,0.0636365,9.39981,9.33504,0.354442
236851180,74657980,12,139876,8867.29,7372090,1292500,0.0633939,9.24033,9.24033,0.138516
236857206,74657980,16394,522436,31286.3,30012300,4872450,0.0598854,9.32642,9.33105,0.322601
236851955,74657980,331,3002510,185431,155451000,26779700,0.0617585,8.91911,8.87393,0.19607
236854668,74657980,15662,979132,45141.4,50801300,6311970,0.0461035,6.4465,6.4465,0.217473
236855434,74657980,15957,734349,67809.4,51905800,10694300,0.0923395,14.5629,14.5629,0.249099
236859467,74657980,17168,314721,21744.5,17985400,3238790,0.0690912,10.291,10.291,0.159764
236861695,74657980,112892331,34969,1684.09,1647110,247569,0.0481595,7.07968,0,0
236858157,74657980,16736,1084040,63076.5,54240800,9089620,0.0581866,8.38496,8.38496,0.186159
236852529,74657980,501,314715,15437.3,15702200,2324210,0.0490517,7.38513,7.38509,0.587548
236851791,74657980,251,3389680,243290,214310000,35738100,0.0717739,10.5432,10.6194,0.312746
236851378,74657980,122,3043080,150095,141161000,22191700,0.0493234,7.2925,7.49138,0.441574
236854483,74657980,15585,244783,16478.4,14250400,2363120,0.0673186,9.65392,9.65392,0.144812
236858352,74657980,16794,69938,3979.74,3583250,564218,0.0569038,8.06741,8.06741,0.0128263
236858565,74657980,16896,384659,22307.1,17515000,3180620,0.0579919,8.26867,8.26867,0.222475
236860676,74657980,17293,69938,2316.6,3275760,364246,0.0331236,5.20813,5.20813,0.476411
236853969,74657980,1059,209814,13053,11321700,1879790,0.0622122,8.95933,8.95933,0.210749
236857174,74657980,16366,1606510,87330.7,77639600,12589600,0.0543605,7.83659,7.83799,0.161483
236853346,74657980,822,88284700,4756100,4512840000,711412000,0.0538723,8.05816,8.04275,0.559086
236857873,74657980,16635,244783,13916.3,10801600,2010740,0.0568515,8.21437,8.21437,0.100914
236858559,74657980,16894,1223920,54226.5,57808400,7773260,0.0443058,6.35114,6.35114,0.24627
236859460,74657980,17167,664013,34073.4,35180100,5279010,0.0513144,7.95016,7.94728,0.396096
236852541,74657980,509,6441020,349976,327206000,51694300,0.0543355,8.02579,8.01389,0.288048
236852124,74657980,418,1562650,48406,64362400,7082800,0.0309768,4.53254,4.88735,0.613154
236858904,74657980,17031,1830600,75819.3,91209500,11208800,0.0414176,6.123,6.07821,0.375604
236851252,74657980,53,104907,6333.07,5278710,943134,0.0603684,8.99019,8.99019,0.113702
236851928,74657980,323,100812000,5502390,5222480000,798913000,0.0545805,7.92477,7.91619,0.290854
236851673,74657980,226,4406090,186461,216695000,26216600,0.0423188,5.95007,5.95007,0.411277
236853623,74657980,927,209814,12554.3,11082600,1858380,0.0598352,8.85727,8.85727,0.152509
236854078,74657980,1109,139876,3844.56,6811920,532016,0.0274855,3.80348,3.80348,0.362148
236857107,74657980,16317,1084040,38415.5,51246200,5584600,0.0354374,5.15166,5.15166,0.367884
236858654,74657980,16953,661810,18884,31347700,2793810,0.0285339,4.22147,4.21138,0.444479
236860955,74657980,17437,6748390,331508,298781000,48054000,0.0491241,7.12081,7.12066,0.358621
236853500,74657980,897,1351100,64495.7,70514600,9293100,0.0477357,6.87817,6.85637,0.409606
236855210,74657980,15822,874225,22718.3,40113600,3236610,0.0259867,3.70226,3.70226,0.396392
236858372,74657980,16800,174845,10239.3,8454290,1501340,0.058562,8.58668,8.58668,0.334251
236851428,74657980,143,384659,22215.8,18616100,3248760,0.0577545,8.44583,8.44583,0.145975
236853678,74657980,951,3147210,93242.1,195844000,15746800,0.0296269,5.00342,5.00342,0.365602
236854699,74657980,15673,2743660,129053,140240000,18285500,0.0470367,6.66463,6.60666,0.288554
236852750,74657980,577,2727580,124075,160224000,17954800,0.045489,6.58267,6.58267,0.32287
236854176,74657980,10693,768557,17348.4,30091800,2606000,0.0225727,3.39077,3.39148,0.393696
236851680,74657980,233,2516030,204447,163147000,30567600,0.0812581,12.1492,12.1463,0.242519
236856920,74657980,16272,540294,30444.5,26577900,4301370,0.0563481,7.96115,7.90177,0.171659
236857900,74657980,16652,421825,19363.4,23212600,2765250,0.0459039,6.55545,6.55335,0.197669
236851174,74657980,8,1938830000,90586700,102017000000,13599500000,0.0467224,7.01428,7.00908,0.562023
236854817,74657980,15726,139697,9158.05,7680300,1335370,0.0655565,9.55905,9.55732,0.180428
236855308,74657980,15878,280121,7045.98,11087200,1034250,0.0251533,3.69217,3.49412,0.676628
236854111,74657980,1128,3426960,203370,195657000,29283700,0.0593442,8.54509,8.54509,0.318883
236856927,74657980,16274,104254,4137.07,4707930,576733,0.0396825,5.532,5.83401,0.342054
236855348,74657980,15919,7293930,389987,348364000,59996200,0.0534674,8.2255,8.09233,0.672143
236857163,74657980,16359,669522,35881.1,34422400,5364660,0.0535922,8.01268,7.9423,0.948258
236856724,74657980,16183,34969,1864.89,1908350,270071,0.0533299,7.72316,0,0
236858982,74657980,17082,260334,6396.2,11857500,890251,0.0245692,3.41965,3.58481,0.328037
236854065,74657980,1102,2832490,102132,144655000,14783000,0.0360574,5.21908,5.21908,0.26402
236856644,74657980,16131,14434600,527034,650184000,81982300,0.0365119,5.67958,5.66847,0.497889
236858658,74657980,16956,726084,18453.4,33816400,2663850,0.025415,3.66879,3.19842,0.396718
236852488,74657980,481,1118400,25917.2,46251400,3698120,0.0231735,3.30662,3.30552,0.621683
236851333,74657980,101,3515100,137536,178297000,20072900,0.0391272,5.71048,5.66091,0.384015
236861002,74657980,17466,559504,26214.9,25209800,3805340,0.0468539,6.80127,6.80127,0.179526
236857948,74657980,16677,1049070,63725.5,60028200,9497100,0.0607447,9.05287,9.05287,0.175404
236859100,74657980,17136,34138.5,1127.83,1591740,156087,0.0330369,4.57215,0,0
236857923,74657980,16664,734349,37559.3,39799200,5369860,0.0511464,7.3124,7.3124,0.129078
236859415,74657980,17161,489374,23269.2,27340900,3421500,0.0475488,6.99158,6.99133,0.288442
236861361,74657980,111220668,67042.7,1206.35,3125100,173892,0.0179937,2.59376,2.59272,0.19144
236856654,74657980,16133,4028570,163041,187164000,25000300,0.0404713,6.20575,6.20557,0.42347
236857063,74657980,16292,209228,10577.9,9969930,1480290,0.0505568,7.07498,7.07495,0.0853746
236859927,74657980,17190,34938.7,1132.32,1670180,165778,0.0324089,4.74483,0,0
236853137,74657980,707,1258880,50824.7,62099800,7599570,0.0403728,6.03675,6.03675,0.478006
236858633,74657980,16928,2867250,111426,151603000,17061600,0.0388618,5.9505,5.95043,0.251391
236856345,74657980,16055,1223750,71447.7,65678500,10561000,0.0583844,8.63006,8.62988,0.241241
236858550,74657980,16890,286478,10623.4,13582600,1500000,0.0370828,5.23601,5.37404,0.309303
236858882,74657980,17018,314721,15367.1,14790200,2219960,0.0488276,7.05375,7.05375,0.220921
236854694,74657980,15671,139876,5362.95,7644500,757995,0.0383408,5.41905,5.41905,0.0914464
236856039,74657980,16037,5660070,175214,212354000,27121500,0.0309562,4.79171,4.78855,0.899254
236853012,74657980,655,3442090,170751,181909000,24471400,0.0496068,7.10944,7.26755,0.481493
236853436,74657980,881,1797200,53668.2,100079000,7883740,0.0298622,4.38669,4.58326,0.310098
236861587,74657980,111220800,1078350,62907,54438100,9411410,0.0583362,8.72758,8.71334,0.220278
236855331,74657980,15909,1391850,98563.6,83327200,15616300,0.0708151,11.2199,11.2019,0.281071
236859112,74657980,17143,2944260,116494,134623000,16622300,0.0395664,5.64567,5.65506,0.448771
236851898,74657980,308,1530220,84007.4,79934600,12311300,0.0548988,8.04544,8.07739,0.336158
236857046,74657980,16285,751514,36714.8,36323700,5131280,0.0488544,6.82793,6.94301,0.132292
236860396,74657980,17223,5933450,288139,305052000,43152900,0.0485618,7.27281,7.26777,0.39444
236861546,74657980,111220746,244783,12045.9,13252200,1860160,0.0492104,7.59924,7.59924,0.2558
236856477,74657980,16089,34956,1548.2,1989250,225145,0.04429,6.4408,0,0
236861028,74657980,17479,594473,24509.5,28594000,3557560,0.041229,5.98439,5.98439,0.279628
236852232,74657980,427,4477840,286458,241961000,42439300,0.0639723,9.47763,9.41791,0.582676
236861036,74657980,17484,209814,9106.18,10219300,1336830,0.0434012,6.37151,6.37151,0.212551
236861073,74657980,17508,662901,42422.7,29619800,6377300,0.0639955,9.62029,9.61476,0.398634
236852880,74657980,601,1362880,97620,80676200,14482200,0.0716279,10.6262,10.6238,0.300235
236859090,74657980,17132,606710,23299.7,26403800,3300160,0.0384034,5.43944,5.46184,0.353825
236857929,74657980,16667,559150,27162.2,30693000,3899430,0.0485775,6.97385,6.9729,0.144942
236853998,74657980,1073,112385000,4719970,7486260000,826262000,0.0419984,7.3521,7.34995,0.85684
236855027,74657980,15794,34969,587.993,1444400,80944.2,0.0168147,2.31474,0,0
236856900,74657980,16266,121971,3167.48,5071710,433858,0.0259691,3.55705,3.59703,0.0913015
236855328,74657980,15905,3084630,157770,159851000,24624700,0.0511471,7.98303,7.8959,0.518731
236855364,74657980,15928,17004000,590777,779768000,85037300,0.0347434,5.00102,4.98635,0.630096
236858546,74657980,16887,1895050,87157,88906000,12453900,0.0459919,6.57179,6.57476,0.281831
236860698,74657980,17308,279752,17983.4,15011300,2661820,0.0642834,9.51493,9.51493,0.15591
236853909,74657980,1027,839256,88928.4,56241300,14172000,0.105961,16.8864,16.8864,0.211304
236860089,74657980,17199,34936.1,703.681,1312980,103612,0.020142,2.96576,0,0
236861600,74657980,111220822,174845,11018.6,10525800,1666290,0.0630193,9.5301,9.5301,0.251825
236861427,74657980,111220724,664013,34073.4,35180100,5279010,0.0513144,7.95016,7.94728,0.396096
236851283,74657980,66,69938,5515.66,4049970,847307,0.078865,12.1151,12.1151,0.508153
236854331,74657980,182305705,3109800,192007,177475000,28040600,0.0617425,9.01688,9.02346,0.362458
236854561,74657980,15608,594473,29891.9,27574500,4139490,0.050283,6.9633,6.9633,0.165986
236858972,74657980,17076,975947,31393.4,41775500,4415720,0.0321671,4.52455,4.52552,0.255304
236859905,74657980,17188,768215,34661.8,34947300,5008310,0.0451199,6.51941,6.4983,0.251941
236857940,74657980,16673,314721,20414,17256300,2965360,0.0648637,9.4222,9.4222,0.0678153
236860975,74657980,17451,629442,28069.3,26657300,4019290,0.0445939,6.38549,6.38549,0.266906
236851397,74657980,130,1328040,34093.3,57445200,4826110,0.0256718,3.634,3.63433,0.303042
236861090,74657980,17518,314605,17289.9,12982200,2610330,0.0549576,8.29719,8.29529,0.675455
236861326,74657980,111220634,363437,10212.1,17765500,1489570,0.0280986,4.09857,3.6341,0.452541
236853351,74657980,828,11098500,424138,560861000,62210500,0.0382158,5.60531,5.58754,0.307783
236854872,74657980,15770,2727580,109666,143241000,15453900,0.0402063,5.66579,5.66579,0.273213
236855207,74657980,15821,10548500,389088,468856000,54961800,0.0368856,5.21039,5.20976,0.384432
236855862,74657980,16012,16523600,878400,933460000,127939000,0.0531604,7.74282,7.74052,0.372935
236852243,74657980,431,701458,25582.5,35345800,4131890,0.0364705,5.89043,5.82864,0.395282
236857742,74657980,16575,384659,25722.6,20408300,3766140,0.0668712,9.79086,9.79086,0.152858
236860887,74657980,17418,6014670,316410,280056000,45237200,0.0526064,7.52115,7.52115,0.245952
236857831,74657980,16613,1713410,100058,86875700,14438500,0.0583972,8.42678,8.42669,0.206099
236852737,74657980,574,3799160,156335,178884000,22339500,0.0411498,5.88012,5.87924,0.32695
236857667,74657980,16549,68275.9,2049.75,2451130,308777,0.0300215,4.52249,4.53473,0.174734
236859162,74657980,17150,1049070,33663.8,46290800,4733790,0.0320892,4.51237,4.51237,0.290756
236852520,74657980,495,5975010,360455,316429000,58958500,0.0603271,9.86751,9.91523,0.493478
236858461,74657980,16851,302768,7579.07,18861100,1149670,0.0250326,3.79718,3.56124,0.347169
236851983,74657980,345,14616200,524852,765454000,75596300,0.0359089,5.17209,5.1719,0.339774
236860695,74657980,17306,2342920,126692,120068000,18357000,0.0540745,7.83508,7.83508,0.259891
236860839,74657980,17380,6031530,309256,285774000,45197600,0.0512733,7.49356,7.48737,0.267101
236861223,74657980,17603,34969,1386.55,1681650,191793,0.0396508,5.48465,0,0
236854180,74657980,10695,1363690,44065.1,70784200,6376660,0.0323131,4.67602,4.6761,0.287514
236857855,74657980,16626,5525090,325188,271866000,47292600,0.0588565,8.55962,8.55961,0.278792
236852816,74657980,590,3078670,200504,178880000,29489500,0.0651268,9.57866,9.56947,0.277584
236854501,74657980,15591,244783,8850.4,12238400,1226400,0.0361561,5.01015,5.01015,0.276806
236852583,74657980,528,189205000,7404860,12532400000,1292460000,0.0391368,6.83103,6.83965,0.891788
236855219,74657980,15829,3461930,136328,153672000,19083600,0.0393791,5.51241,5.51241,0.3252
236856756,74657980,16211,13611300,659828,669127000,94573000,0.0484767,6.94815,6.91012,0.35068
236858950,74657980,17056,1735680,53783.6,74047100,7611130,0.030987,4.38509,4.44412,0.367405
236859102,74657980,17139,467664,20482.6,21240200,2902730,0.0437977,6.20687,6.25981,0.206183
236851820,74657980,266,594473,24426.3,33201500,3410350,0.041089,5.73676,5.73676,0.100047
236856739,74657980,16194,734017,22703.5,36932500,3355820,0.0309305,4.57185,4.57215,0.338731
236855456,74657980,15964,34969,2280.73,2172680,340215,0.0652214,9.72905,0,0
236861062,74657980,17501,2127660,132211,94774400,19610700,0.062139,9.217,9.20893,0.379022
236851935,74657980,325,454503,25117.8,23128700,3649800,0.0552643,8.0303,8.03028,0.14203
236853713,74657980,966,2281220,91213.8,110050000,12945900,0.0399847,5.67498,5.66787,0.519454
236854794,74657980,15715,172893,10408.8,9383380,1500790,0.0602034,8.68042,8.65331,0.201341
236861240,74657980,17643,382493,12024.6,13532800,1733360,0.0314375,4.53173,4.51783,0.785448
236853299,74657980,780,823918,36608.5,40605400,5622370,0.0444323,6.82394,6.76655,0.507505
236854861,74657980,15764,1014100,57462.6,55614700,8252800,0.0566636,8.13804,8.13804,0.278154
236855886,74657980,16014,9931200,450310,511943000,65855700,0.045343,6.63119,6.63119,0.314531
236851194,74657980,23,2902430,161747,144436000,23478400,0.055728,8.08922,8.08922,0.466585
236853411,74657980,864,26113400,1489410,1368150000,217376000,0.0570365,8.32431,8.28241,0.434784
236855057,74657980,15805,734349,15791.1,38950200,2220790,0.0215035,3.02416,3.02416,0.252734
236851477,74657980,169,1643540,114500,100546000,18056800,0.0696663,10.9865,10.9865,0.310789
236854597,74657980,15620,34969,1851.25,1546390,254765,0.0529398,7.28545,0,0
236857898,74657980,16651,38104500,1765440,2012060000,259413000,0.0463316,6.80792,6.80425,0.345463
236851841,74657980,276,20700900,897186,935703000,130350000,0.0433404,6.29682,6.32645,0.498381
236853192,74657980,709,9695080,557901,509976000,81324200,0.0575448,8.3882,8.25526,0.542439
236852527,74657980,500,91665400,4423350,4666300000,646507000,0.0482554,7.0529,7.02148,0.46495
236860640,74657980,17279,34954.4,2311.7,2071410,337393,0.0661346,9.65237,0,0
236851746,74657980,235,2544300,169096,114965000,24947900,0.0664605,9.80541,9.79212,0.341131
236853631,74657980,929,244783,8729.64,12453700,1281970,0.0356628,5.23719,5.23719,0.291536
236857464,74657980,16470,314195,14068.3,16329400,1974830,0.0447756,6.28536,6.2709,0.222658
236852502,74657980,486,7576280,408523,386709000,65042200,0.0539214,8.58498,8.62397,0.480162
236856841,74657980,16240,209715,12058.4,12056800,1764390,0.057499,8.41327,8.41196,0.314327
236854317,74657980,10734,4126340,120881,242553000,20527300,0.029295,4.97468,4.97468,0.542392
236856934,74657980,16278,17328.8,653.401,783777,89901.1,0.0377061,5.18797,0,0
236851597,74657980,186,1386530,83901.4,80334900,12680000,0.0605117,9.14511,8.89157,0.308001
236857145,74657980,16342,139864,9046.04,7697810,1401380,0.0646774,10.0196,10.0199,0.307143
236857661,74657980,16545,1222880,75860.1,65417800,10970900,0.0620341,8.9714,8.9705,0.141609
236857946,74657980,16676,1363790,80783.5,77446400,12017100,0.0592345,8.81151,8.81151,0.176519
236858094,74657980,16726,5979700,335150,297163000,48787400,0.0560479,8.15884,8.15884,0.344187
236858505,74657980,16869,1097560,30927.6,46978500,4347800,0.0281785,3.96134,3.94427,0.404513
236860716,74657980,17319,673693,44158.5,35041600,6658480,0.065547,9.88356,9.95989,0.252817
236851275,74657980,63,139876,7522.81,7824400,1085750,0.053782,7.76225,7.76225,0.0795705
236856591,74657980,16114,63422700,2678700,3099960000,418811000,0.0422357,6.60349,6.62339,0.49224
236855227,74657980,15832,1713480,72374.7,80464900,10145100,0.0422384,5.92073,5.92073,0.285011
236858383,74657980,16808,254570000,10393700,14228700000,1636060000,0.0408284,6.42675,6.42423,0.648722
236853640,74657980,931,4056400,205289,181281000,30263800,0.0506086,7.46076,7.46076,0.523898
236857684,74657980,16555,34883.9,912.139,1169520,138644,0.0261479,3.97444,0,0
236857344,74657980,16441,552367,24838.8,26884800,3555340,0.0449679,6.43655,6.01865,0.220817
236853205,74657980,718,4610960,301378,248255000,44502000,0.0653612,9.65135,9.52439,0.520255
236861072,74657980,17507,1429790,87202.7,63115400,12840300,0.0609898,8.98051,8.9713,0.376755
236851196,74657980,26,10173500,546061,558849000,78774800,0.0536748,7.74313,7.74306,0.216607
236854824,74657980,15730,524436,28857.9,25239700,4256350,0.0550265,8.11604,8.11607,0.246682
236854835,74657980,15739,553283000,22609300,27394200000,3338740000,0.040864,6.03442,6.0258,0.568752
236856678,74657980,16147,69938,2178.26,3111550,319639,0.0311456,4.57032,4.57032,0.389554
236857629,74657980,16523,42170.5,1762.13,2263200,258526,0.0417858,6.1305,6.04468,0.40043
236858196,74657980,16755,34969,1734.01,1804590,246897,0.0495871,7.06045,0,0
236852657,74657980,556,2412860,145948,132229000,21904400,0.0604874,9.0782,9.0782,0.314838
236856845,74657980,16243,385255,22732.3,20228500,3311460,0.0590058,8.5955,8.7453,0.278532
236858179,74657980,16748,69938,6631.43,4377920,1021070,0.0948187,14.5997,14.5997,0.0237435
236861658,74657980,111220898,34969,979.101,1569310,134953,0.0279991,3.85921,0,0
236854721,74657980,15681,485181,20770,22798400,2920730,0.0428087,6.01987,6.00646,0.267327
236860742,74657980,17340,2396220,111032,111749000,16237600,0.0463363,6.77633,6.78436,0.498889
236861681,74657980,112892265,105100,4694.22,4826410,726804,0.0446642,6.91535,6.79056,0.132114
236853211,74657980,723,8532390,481122,452203000,71957500,0.0563877,8.43345,8.43343,0.309213
236858163,74657980,16738,1049070,60040.2,48709800,8669650,0.0572319,8.26413,8.26413,0.204884
236853127,74657980,702,1398760,55087.6,77807500,7835230,0.0393831,5.60155,5.60155,0.348672
236857529,74657980,16497,1223920,62191,58495000,8963610,0.0508131,7.32372,7.32372,0.263984
236852254,74657980,435,189767,5865.02,8447850,840493,0.0309065,4.42908,4.52052,0.0800648
236857867,74657980,16632,1538630,96337.4,79175500,14049500,0.0626123,9.13117,9.13118,0.251913
236853510,74657980,903,1398760,60042.3,81419400,9456660,0.0429254,6.76075,6.76075,0.357085
236857334,74657980,16435,1284920,70060.2,68163700,10402600,0.0545248,8.09586,8.05131,0.260507
236854160,74657980,10684,4091370,157728,289730000,26561200,0.0385514,6.492,6.492,0.519963
236854575,74657980,15612,34969,2143.05,1631910,293850,0.0612842,8.40317,0,0
236851994,74657980,351,6818960,204757,335457000,28491100,0.0300276,4.17822,4.17822,0.473216
236859182,74657980,17153,1328820,63783.4,62237600,9203400,0.0479999,6.92598,6.92598,0.452493
236852561,74657980,521,209814,5515.5,9862720,752801,0.0262876,3.58794,3.58794,0.228961
236858171,74657980,16741,349690,18865.4,15696300,2669300,0.0539489,7.63332,7.63332,0.184111
236851624,74657980,197,139876,11632.9,8586220,1756870,0.0831658,12.5602,12.5602,0.124201
236854734,74657980,15686,2796740,94505.7,121055000,13177300,0.0337913,4.71165,4.6513,0.391563
236851963,74657980,335,780364,53965.2,42488900,8192360,0.0691539,10.4981,10.4209,0.406315
236853841,74657980,993,41145900,1952020,2022980000,286181000,0.0474415,6.95529,6.93251,0.513308
236861066,74657980,17504,34969,2585.29,2039220,393096,0.0739309,11.2413,0,0
236853942,74657980,1045,382651,18350.2,20062000,2736820,0.0479554,7.15226,7.14616,0.435412
236857189,74657980,16384,1730920,105764,97052000,16420300,0.0611025,9.48643,9.27983,0.32209
236857346,74657980,16442,730511,36281.4,36428000,5157440,0.0496658,7.06004,7.10684,0.209542
236852587,74657980,531,372689,11701,13741100,1743650,0.0313962,4.67857,4.66967,0.309098
236854533,74657980,15599,2902430,122871,142243000,17055400,0.0423338,5.87626,5.87626,0.298057
236853261,74657980,759,69938,8057.56,5043200,1292510,0.11521,18.4809,18.4809,0.054209
236858050,74657980,16706,2242790,117378,118491000,17022700,0.0523355,7.58996,7.59321,0.278537
