id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237813179,74750043,17064,699380,3607.32,25109200,477233,0.00515788,0.682366,0.682366,0.536051
237803466,74750043,223,836888,27157,36575300,3964260,0.03245,4.73691,5.08023,0.630297
237808046,74750043,15934,1187800,23249.4,49680500,3207190,0.0195735,2.70011,2.69845,0.609098
237803581,74750043,375,57851900,1360710,2377820000,221440000,0.0235207,3.82771,3.8541,0.770975
237810790,74750043,16630,174506,7081.97,8680210,983417,0.040583,5.63544,5.63756,0.188948
237812284,74750043,16874,594473,11397.5,24332700,1551980,0.0191724,2.61068,2.61068,0.364141
237815450,74750043,17505,34969,230.293,1208740,32486.2,0.00658563,0.929001,0,0
237803906,74750043,731,4720820,195636,239751000,28060600,0.0414411,5.94402,5.94402,0.3716
237806209,74750043,15686,2335860,109513,110945000,15996200,0.0468834,6.84808,7.10999,0.47381
237814180,74750043,17233,209814,1644.54,9031680,224847,0.0078381,1.07165,1.07165,1.05555
237815830,74750043,17585,139876,317.609,4555430,42461.2,0.00227065,0.303563,0.303563,0.351776
237803754,74750043,620,1223920,43005.1,63682200,6026480,0.0351373,4.92394,4.92394,0.400579
237804164,74750043,872,629442,43680.5,35569600,6344290,0.0693955,10.0792,10.0792,0.315444
237804819,74750043,1021,6912340,79356.6,297985000,10754300,0.0114804,1.55581,1.54156,1.02123
237813963,74750043,17145,3042300,44201.7,121230000,6108010,0.014529,2.00769,2.00769,0.898856
237808593,74750043,16086,349690,5604.98,13681100,760864,0.0160284,2.17583,2.17583,0.774024
237803546,74750043,327,1138850,71140.5,59135800,10252400,0.0624667,9.00234,9.02848,0.476024
237808396,74750043,16008,8196840,107563,292869000,15794000,0.0131225,1.92684,1.91931,0.89975
237816621,74750043,111220856,874225,7346.22,30356700,1000180,0.00840312,1.14408,1.14408,0.518209
237809156,74750043,16243,485182,39666.4,26611700,5633430,0.0817558,11.611,11.6085,0.202462
237810151,74750043,16421,803947,6256.01,36345300,894212,0.00778161,1.11228,1.1129,0.950823
237810922,74750043,16640,174845,6479.54,8040870,902948,0.0370588,5.16428,5.16428,0.245895
237811793,74750043,16773,1153980,42341.2,54478200,5941520,0.0366915,5.14874,5.14874,0.552973
237813160,74750043,17059,69938,1398.25,2981940,192639,0.0199927,2.75442,2.75442,0.252831
237805343,74750043,10687,10801200,4199.39,297532000,592708,0.000388788,0.0548741,0.0548771,1.34271
237815558,74750043,17536,726410,2095.79,16052100,282954,0.00288514,0.389525,0.38714,1.63517
237803600,74750043,407,8319170,252836,373738000,40285200,0.030392,4.84245,4.77859,0.46581
237807576,74750043,15795,1149670,12645.6,37603000,1777770,0.0109993,1.54633,1.54351,0.554891
237814412,74750043,17284,629442,2922.65,22641800,381708,0.00464324,0.606424,0.606423,0.505324
237803432,74750043,178,1346960,35352.5,54791300,4994000,0.0262462,3.70762,3.85771,0.583683
237807668,74750043,15808,69938,437.064,2863930,60646,0.00624931,0.86714,0.86714,1.10629
237803385,74750043,110,139876,9681.73,8334970,1452350,0.0692165,10.3831,10.3831,0.223725
237812804,74750043,16987,34969,2624.8,2026070,395044,0.0750609,11.297,0,0
237804297,74750043,895,13864400,541877,646077000,76733600,0.0390842,5.53459,5.57972,0.534042
237805587,74750043,10731,1433730,1689.21,65597700,253841,0.0011782,0.177049,0.177049,0.669218
237803661,74750043,493,40724600,276431,1356420000,38254100,0.00678783,0.939338,0.942175,1.25555
237815365,74750043,17470,979132,3729.04,33572800,485985,0.00380852,0.496343,0.496343,0.659246
237803584,74750043,379,418872,1093.98,11757400,144941,0.00261173,0.346027,0.345425,1.15054
237803678,74750043,515,716004,59868,41586400,8673040,0.083614,12.1131,12.6182,0.213443
237803698,74750043,542,3425910,66255.3,149803000,9499160,0.0193395,2.77274,2.75444,0.737873
237812281,74750043,16872,104907,1262.36,4148350,171471,0.0120332,1.6345,1.6345,0.261463
237814373,74750043,17279,34969,667.196,1469870,99890.2,0.0190796,2.85653,0,0
237803355,74750043,63,139876,11362.3,8270630,1676800,0.0812312,11.9878,11.9878,0.179465
237803658,74750043,487,411221,25731.5,20692900,3685230,0.0625734,8.96167,8.99334,0.429493
237809644,74750043,16326,279670,13016.4,14405700,1859540,0.0465422,6.64904,6.64927,0.250729
237809962,74750043,16398,26463700,315967,1106860000,46236800,0.0119396,1.74718,1.7354,1.45604
237804896,74750043,1059,209814,7520.69,10562300,1050040,0.0358445,5.00464,5.00464,0.346504
237816238,74750043,17646,34944.8,67.7222,1150520,8658.49,0.00193798,0.247776,0,0
237803703,74750043,551,1144650,55841.1,58808600,7999720,0.0487844,6.98878,6.99423,0.404666
237816481,74750043,111220778,34969,40.3228,1047900,5840.8,0.0011531,0.167028,0,0
237809692,74750043,16335,2089650,48305.5,84377700,6965440,0.0231166,3.33331,3.46528,0.928348
237812939,74750043,17026,629442,361.07,21167100,49269,0.000573635,0.0782741,0.0782741,1.02238
237808809,74750043,16179,734349,9647.79,35080500,1463350,0.0131379,1.99272,1.99272,0.637012
237803734,74750043,596,5196750,53668,182467000,7401850,0.0103272,1.42432,1.44352,0.652016
237810913,74750043,16639,664033,8151.4,24376600,1102830,0.0122756,1.6608,1.66095,0.630481
237803606,74750043,415,11495400,254687,437239000,42363300,0.0221555,3.68523,3.62257,0.706432
237813143,74750043,17053,8077840,173839,336537000,24345900,0.0215205,3.01391,3.01391,0.912486
237804330,74750043,909,50479300,2296160,2269020000,327150000,0.0454873,6.48087,6.49204,0.559814
237803487,74750043,248,629125,29129,25117300,4236370,0.0463008,6.73375,6.95727,0.257821
237803642,74750043,467,11473000,744196,606951000,107806000,0.0648648,9.39648,9.41505,0.373171
237809681,74750043,16332,3847660,105100,159602000,14913000,0.0273152,3.87585,3.89247,0.744578
237815015,74750043,17369,1328820,16403.7,52825600,2233850,0.0123445,1.68108,1.68108,0.862022
237803636,74750043,455,139876,11362.3,8270630,1676800,0.0812312,11.9878,11.9878,0.179465
237810171,74750043,16433,3835520,35911,145349000,5572460,0.00936274,1.45286,1.45125,1.03951
237815155,74750043,17376,34969,553.334,1692870,75852.5,0.0158235,2.16913,0,0
237810006,74750043,16406,769318,20321.9,38828900,2877560,0.0264155,3.7404,3.7404,0.372589
237803484,74750043,244,9482720,26726.9,412949000,3859650,0.00281849,0.407019,0.406084,1.95335
237806358,74750043,15710,49067.9,2340.99,2366140,339592,0.0477092,6.92086,0,0
237808793,74750043,16165,12055200,254796,517389000,37345100,0.0211359,3.09785,3.10788,0.806899
237810376,74750043,16460,485467,4237.05,19180700,583181,0.00872779,1.20128,0.680304,0.839333
237810496,74750043,16527,25018.2,323.464,1063800,48543.1,0.0129292,1.94032,0,0
237808019,74750043,15922,7998260,97337.8,299973000,13522900,0.0121699,1.69073,1.68903,1.39511
237808189,74750043,15971,5769880,121657,244871000,17563700,0.0210848,3.04403,3.04403,0.631882
237803665,74750043,498,1290430,51006.3,59819100,7146420,0.0395265,5.538,5.53856,0.307532
237803804,74750043,664,2902430,96999.1,128757000,13917000,0.03342,4.79496,4.79496,0.912705
237815219,74750043,17404,104907,1472.36,4771470,200959,0.0140349,1.91559,1.91559,0.201149
237803616,74750043,429,3355800,35184.7,130282000,4881600,0.0104847,1.45468,1.45455,0.644672
237807424,74750043,15785,3027930,62222.8,115285000,8694970,0.0205496,2.87159,2.84504,0.815558
237807690,74750043,15812,3426520,23365.4,133764000,3261590,0.00681899,0.951867,0.951828,1.31608
237808656,74750043,16104,12414000,483673,523322000,68930000,0.0389619,5.5526,5.5526,0.679028
237810390,74750043,16464,384528,2032.68,15967200,326298,0.00528616,0.848568,0.848342,1.0205
237803702,74750043,549,86622500,1045360,3545460000,153638000,0.012068,1.77365,1.76782,1.38964
237806848,74750043,15763,1014100,5053.67,33917000,693660,0.0049834,0.684015,0.684015,0.508856
237809979,74750043,16401,556884,20098,27448400,2962990,0.03609,5.32065,5.31743,0.690783
237805326,74750043,10684,4091370,14623.3,175926000,2046320,0.00357418,0.500154,0.500154,1.0204
237815862,74750043,17591,174739,253.751,5557330,33739,0.00145217,0.193083,0.193016,0.820021
237811940,74750043,16814,58482000,273119,2587030000,40134700,0.00467013,0.686275,0.685317,1.98534
237808473,74750043,16041,4071960,86103.3,198651000,11786000,0.0211454,2.89444,2.84626,0.700235
237814142,74750043,17217,1573410,6510.68,62630100,916545,0.00413795,0.582523,0.582477,0.762467
237803445,74750043,196,769316,8237.02,40019700,1196940,0.0107069,1.55585,1.55586,1.08473
237803520,74750043,291,17666700,392106,712407000,55657100,0.0221946,3.15039,3.15751,0.775585
237804386,74750043,942,11294200,222625,455784000,30963600,0.0197115,2.74156,2.75102,1.0885
237804679,74750043,982,264194,2510.39,8589810,368620,0.00950207,1.39526,1.33755,0.839552
237812956,74750043,17031,1853360,11429,73279800,1566850,0.00616662,0.845412,0.845412,1.16158
237804653,74750043,972,9161530,363578,456148000,51752800,0.0396853,5.64892,5.64882,0.470338
237807949,74750043,15899,793157,49696.3,36933600,7259810,0.0626563,9.15306,9.18386,0.342154
237809973,74750043,16400,1464400,74052.1,79195600,11135800,0.0505684,7.60437,7.59696,0.293775
237811479,74750043,16713,139876,3681.1,5680620,507737,0.0263169,3.62991,3.62991,0.44824
237815738,74750043,17558,243992,1083.86,8428750,148099,0.00444221,0.606985,0.606417,0.770179
237808572,74750043,16081,594288,15685.2,32329600,2177990,0.0263933,3.66487,3.66414,0.667256
237811572,74750043,16731,34969,1966.26,1823020,277982,0.0562287,7.94938,0,0
237808001,74750043,15913,4662100,6418.55,180411000,932594,0.00137675,0.200037,0.199215,2.20436
237803508,74750043,275,13809300,226713,557707000,31382400,0.0164174,2.27255,2.33163,0.827911
237803873,74750043,707,1258880,45324.1,54849800,6667250,0.0360034,5.29616,5.29616,0.68586
237812084,74750043,16849,419628,28233.4,22554600,4046110,0.067282,9.64214,9.64214,0.207005
237808423,74750043,16023,10794900,127154,399129000,17975700,0.0117791,1.66521,1.645,1.02558
237810785,74750043,16629,69938,3082.46,3719280,423417,0.0440741,6.05418,6.05418,0.189344
237815469,74750043,17512,419482,835.937,12731400,111659,0.00199278,0.266184,0.26617,0.690198
237808657,74750043,16107,12414000,483673,523322000,68930000,0.0389619,5.5526,5.5526,0.679028
237807891,74750043,15870,2065450,94487.3,100061000,13424000,0.0457467,6.49932,6.46436,0.47888
237803514,74750043,284,15099600,313007,585562000,46027500,0.0207294,3.04826,3.05679,1.01763
237804916,74750043,1066,2150720,43188.6,70309600,6387160,0.020081,2.96978,2.97708,0.794642
237803739,74750043,601,1325820,25935.2,66781000,3542230,0.0195616,2.67172,2.67035,0.753682
237813531,74750043,17099,279752,107.627,9024470,14755.3,0.000384723,0.0527442,0.0527442,0.900886
237815525,74750043,17528,489566,2870.86,16597500,375315,0.00586409,0.766627,0.766627,0.473046
237804650,74750043,970,734349,6064.9,29293600,831469,0.00825888,1.13225,1.13225,0.573616
237804721,74750043,996,2411550,22577.1,62058400,3253790,0.00936207,1.34925,1.3493,1.00627
237804200,74750043,894,3584200,110362,158706000,16377500,0.0307913,4.56937,4.49934,0.657818
237810408,74750043,16472,1416360,12532.5,53165700,1782480,0.0088484,1.25849,1.2043,1.47149
237803479,74750043,239,9822470,108630,423128000,16051800,0.0110594,1.6342,1.63482,1.03345
237812322,74750043,16883,1328820,43513.3,60607900,6060850,0.0327458,4.56107,4.56107,0.404135
237814029,74750043,17170,874225,7438.5,31827200,997422,0.00850868,1.14092,1.14092,0.653606
237810399,74750043,16469,2295100,32548.3,90305300,4610530,0.0141816,2.00886,1.93513,1.16949
237816477,74750043,111220768,139876,996.524,4737460,130804,0.00712434,0.935144,0.935144,0.308903
237815734,74750043,17556,243992,1083.86,8428750,148099,0.00444221,0.606985,0.606417,0.770179
237803896,74750043,724,419627,30865.7,24417200,4463180,0.0735552,10.6361,10.6361,0.164391
237803764,74750043,632,6686430,318216,354783000,55328500,0.0475913,8.27474,8.25638,0.57813
237816765,74750043,111220898,34969,1356.58,1835300,199230,0.0387937,5.69732,0,0
237813719,74750043,17135,34969,1670.97,1653620,239692,0.0477842,6.85443,0,0
237803417,74750043,155,4440130,38322,181308000,5837400,0.00863084,1.31469,1.31452,0.948897
237805059,74750043,1100,4744260,98421.6,214394000,14081500,0.0207454,2.96811,2.85958,0.909838
237810140,74750043,16418,768889,3653.44,32031100,515964,0.00475158,0.671052,0.670795,1.75682
237815299,74750043,17440,2092010,11347.4,57040200,1549690,0.00542414,0.740766,0.740144,0.73327
237804188,74750043,888,1474040,56998.3,67765700,7928270,0.0386682,5.37861,5.39951,0.440617
237808418,74750043,16021,78199600,798493,3225300000,110877000,0.010211,1.41787,1.40448,1.25841
237814861,74750043,17337,241677,1241.86,7222060,163998,0.00513849,0.678583,0.677252,0.683344
237809896,74750043,16377,206883,2732.45,7666130,400041,0.0132077,1.93366,1.96605,0.735608
237814327,74750043,17268,944109,3880.84,31528500,527131,0.00411059,0.558337,0.558312,1.71806
237803791,74750043,655,2374010,145825,107748000,21287100,0.0614255,8.96671,8.8985,0.523456
237814593,74750043,17311,2585850,9323.91,81565800,1248010,0.00360574,0.482631,0.482516,1.42774
237803853,74750043,694,1853340,28759.2,68735700,3935070,0.0155174,2.12323,2.12322,0.782925
237808973,74750043,16225,2936680,139491,141823000,20056900,0.0474996,6.82977,6.82946,0.684423
237815374,74750043,17473,131866,1133.52,3255310,148321,0.00859594,1.12478,1.10672,0.348848
237804684,74750043,984,11679600,100873,495512000,14865000,0.00863664,1.27273,1.27273,1.78642
237805391,74750043,10693,769318,9877.29,28102900,1435490,0.012839,1.86592,1.86592,0.742762
237807730,74750043,15819,9543950,181141,384789000,25279600,0.0189796,2.64875,2.73663,0.994913
237803456,74750043,210,154237,6977.07,6808670,1008760,0.045236,6.54033,7.87536,0.33811
237812740,74750043,16966,104907,6793.9,5736710,1003930,0.0647612,9.56968,9.56968,0.364556
237809921,74750043,16387,1069160,26922.8,50114300,4150580,0.0251813,3.88209,3.80665,0.701803
237811659,74750043,16749,34969,1150.37,1596810,164172,0.0328967,4.6948,0,0
237809413,74750043,16279,33234,943.059,1249810,135907,0.0283764,4.0894,0,0
237814361,74750043,17277,3252100,14610.6,111113000,1945760,0.00449265,0.598307,0.598305,0.786489
237813046,74750043,17045,594473,2153.8,20793800,284757,0.00362305,0.479007,0.479007,0.49434
237808178,74750043,15966,209814,2918.87,9744710,415346,0.0139117,1.97959,1.97959,0.775162
237816415,74750043,111220730,314721,1491.64,11048900,199176,0.00473957,0.632864,0.632864,0.968542
237803761,74750043,629,5487960,5440.09,216905000,769998,0.000991276,0.140307,0.140269,2.11507
237814147,74750043,17219,34912.4,152.984,1038290,22035.6,0.00438194,0.631169,0,0
237814038,74750043,17173,314721,1491.64,11048900,199176,0.00473957,0.632864,0.632864,0.968542
237803705,74750043,556,2412860,92683.3,119236000,13099000,0.0384122,5.42883,5.42883,0.55701
237814130,74750043,17213,874225,8516.56,35250900,1134190,0.00974184,1.29737,1.29737,0.784878
237805974,74750043,15621,33986.6,464.28,752304,64331.9,0.0136607,1.89286,0,0
237805524,74750043,10725,6102820,5206.18,260267000,763444,0.000853077,0.125097,0.125133,0.709627
237804072,74750043,826,8485100,91001.7,313028000,12579900,0.0107249,1.48258,1.51028,0.683107
237805071,74750043,1102,2831060,1160.44,96216700,156316,0.000409898,0.0552148,0.0552009,0.94279
237810188,74750043,16442,597582,14228.3,24840200,2046470,0.0238097,3.42458,2.07274,0.825168
237806738,74750043,15739,552227000,9056300,22258100000,1314900000,0.0163996,2.38109,2.38196,1.22585
237808243,74750043,15994,1220790,40493.9,55990400,5564230,0.0331703,4.55791,4.55855,0.490368
237809634,74750043,16323,7349410,156783,295742000,22559100,0.0213328,3.06952,3.08125,1.21514
237809966,74750043,16399,4940940,151638,247091000,22246700,0.0306901,4.50251,4.49155,0.69611
237807934,74750043,15884,104907,712.76,3913650,97843.2,0.00679421,0.932666,0.932666,0.649147
237803695,74750043,537,915850,31079.9,41058300,4323300,0.0339355,4.72054,4.94621,0.528258
237805926,74750043,15613,879640,64516.6,46538000,9320520,0.0733443,10.5958,10.6089,0.441968
237808410,74750043,16015,1825860,10517.2,63451800,1424530,0.00576014,0.780197,0.794831,1.11008
237815144,74750043,17372,1014100,14233,41944000,1986300,0.0140351,1.95868,1.95868,1.09917
237804171,74750043,875,244783,8469.81,12233600,1220100,0.0346013,4.9844,4.9844,0.65501
237812884,74750043,17004,2307950,48557.8,96709900,6715670,0.0210393,2.90979,2.90979,0.69909
237804862,74750043,1045,392845,16050.6,20016200,2298570,0.0408573,5.85108,6.19411,0.515291
237814178,74750043,17232,979132,11684.3,40500000,1675170,0.0119333,1.71087,1.71087,1.23389
237803684,74750043,524,419628,18733.2,21302800,2690960,0.0446424,6.41273,6.41273,0.207861
237811421,74750043,16706,2272980,87533.2,112119000,12357200,0.0385103,5.43654,5.43654,0.642421
237803458,74750043,212,8949070,11160.3,341765000,1599820,0.00124709,0.17877,0.177939,1.69578
237813128,74750043,17048,34969,69.321,1207330,9147.46,0.00198236,0.261588,0,0
237815687,74750043,17550,768935,10384.6,32343400,1480980,0.0135052,1.92601,1.92558,0.725245
237803828,74750043,682,1328820,53077.1,66853100,7677890,0.039943,5.77797,5.77797,0.447243
237812493,74750043,16902,839256,18957.4,36732900,2672520,0.0225883,3.1844,3.1844,0.688587
237805613,74750043,182305693,1391380,6241.9,35911700,868051,0.00448612,0.623877,0.551339,1.15093
237815238,74750043,17410,1363750,5860.56,43357600,759501,0.00429737,0.556919,0.556925,0.723808
237808168,74750043,15963,804287,8651.26,39998500,1238960,0.0107564,1.54045,1.54045,0.662091
237803865,74750043,702,1397330,868.51,48620300,116405,0.000621548,0.0833053,0.0833515,1.13269
237811095,74750043,16677,1048700,19564.6,49242600,2732030,0.018656,2.60515,2.60534,0.637599
237804892,74750043,1058,1541800,43636.6,72512800,6125950,0.0283023,3.97323,3.98039,0.659656
237814849,74750043,17335,380546,2282.81,11608100,308713,0.00599878,0.811239,0.810131,0.51328
237815794,74750043,17574,34969,96.151,1118990,12998.5,0.00274961,0.371714,0,0
237809914,74750043,16384,1930230,61546.5,96324000,9456460,0.0318856,4.89914,4.82411,0.605081
237810181,74750043,16439,3198780,60797.5,127762000,9013490,0.0190065,2.81779,2.61136,1.23694
237812591,74750043,16926,6818960,9785.27,260700000,1389370,0.00143501,0.203751,0.203751,2.9411
237807067,74750043,15780,220385,1575.63,8516120,217635,0.00714945,0.987521,0.872827,0.652898
237810761,74750043,16619,559504,12654.3,25227000,1723110,0.0226169,3.07971,3.07971,0.497729
237810417,74750043,16475,221752,4252.99,8344140,616151,0.0191791,2.77856,2.61417,0.73853
237810783,74750043,16628,413868,17938.7,20977000,2510910,0.043344,6.06693,6.09748,0.296196
237813961,74750043,17143,3042300,44201.7,121230000,6108010,0.014529,2.00769,2.00769,0.898856
237810525,74750043,16537,769672,11053.1,31220200,1705740,0.0143608,2.21619,2.02755,0.857519
237811352,74750043,16696,979132,46570.4,49589900,6636160,0.0475629,6.77759,6.77759,0.427346
237812277,74750043,16870,244783,12898,12489000,1834720,0.0526916,7.49529,7.49529,0.5001
237807869,74750043,15860,104907,111.058,3519680,14579.7,0.00105864,0.138977,0.138977,0.609928
237808892,74750043,16186,4196280,51136.3,181163000,6957140,0.0121861,1.65793,1.65793,0.60711
237813255,74750043,17081,2307950,68891.6,105198000,9654880,0.0298496,4.18331,4.18331,0.527583
237803434,74750043,181,3278930,125160,165003000,17948700,0.038171,5.47396,5.47443,0.444788
237815327,74750043,17452,69938,871.388,2888370,118154,0.0124594,1.68941,1.68941,0.113733
237816359,74750043,111220696,419628,3484.29,15089800,466257,0.00830328,1.11112,1.11112,0.39255
237808264,74750043,16000,467394,13450,15509700,1972720,0.0287766,4.22067,4.02804,1.2101
237808090,74750043,15957,2762550,18410.2,130158000,2617890,0.0066642,0.947634,0.947634,1.08173
237815507,74750043,17523,3346720,13212.5,100901000,1751720,0.00394789,0.523413,0.522356,1.02486
237804022,74750043,796,139876,9620.32,7834700,1395920,0.0687775,9.97968,9.97968,0.0464338
237812927,74750043,17022,34969,2087.61,1747630,301436,0.0596988,8.6201,0,0
237803321,74750043,8,1948990000,33129100,80309400000,4758050000,0.0169981,2.44129,2.44761,1.22068
237808636,74750043,16097,139876,3739.92,6695390,503409,0.0267374,3.59897,3.59897,0.435302
237815196,74750043,17396,454590,2285.7,15426500,295910,0.00502806,0.650938,0.650945,0.68739
237811820,74750043,16784,209814,13108.6,10963900,1928270,0.0624772,9.19039,9.19039,0.386309
237803669,74750043,503,5254740,122477,252668000,17144000,0.0233079,3.26258,3.26838,0.724686
237804042,74750043,809,5402930,306707,272168000,44163600,0.0567668,8.174,8.22084,0.494781
237816831,74750043,124372444,34969,2087.61,1747630,301436,0.0596988,8.6201,0,0
237809812,74750043,16353,6781570,183702,274772000,26337100,0.0270884,3.88363,3.82039,0.901154
237815265,74750043,17423,209814,13248.9,12146300,1996450,0.0631461,9.51532,9.51532,0.261208
237806706,74750043,15730,453334,15465.7,21005000,2251210,0.0341155,4.9659,4.89185,0.694049
237812579,74750043,16924,65030400,93319.8,2324820000,13424600,0.00143502,0.206435,0.206124,3.40961
237810485,74750043,16520,3548070,77466.7,158168000,11103000,0.0218334,3.1293,2.91553,1.02227
237810615,74750043,16572,139518,6353.49,6567790,903135,0.045539,6.47327,6.47578,0.183239
237804119,74750043,851,2552710,76972.4,132968000,10729000,0.0301532,4.20299,4.20297,0.46943
237808950,74750043,16215,4438550,212173,217506000,30618100,0.0478024,6.89823,6.897,0.628271
237812340,74750043,16894,1223920,19540.7,51036800,2651380,0.0159657,2.16631,2.16631,0.488842
237812549,74750043,16909,34969,696.412,1511630,96771.2,0.0199151,2.76734,0,0
237804069,74750043,822,87899300,3196220,4000830000,458528000,0.0363623,5.21651,5.22777,0.686602
237808036,74750043,15930,16086300,142537,534695000,20176400,0.00886075,1.25426,1.24698,1.32058
237816824,74750043,124372440,34969,93.8741,945201,12138,0.0026845,0.347107,0,0
237805574,74750043,10726,419628,435.718,18848700,64544.9,0.00103834,0.153815,0.153814,0.452832
237808042,74750043,15933,1486690,21883.5,62114500,3045030,0.0147197,2.0482,2.03236,1.13111
237803668,74750043,502,23117700,623403,1054940000,91699700,0.0269665,3.96665,3.97256,0.770369
237809829,74750043,16355,5922210,173727,245120000,24912900,0.0293348,4.20669,4.12538,0.848983
237803435,74750043,183,3007330,33518.9,126661000,4855030,0.0111457,1.6144,1.6144,0.979566
237803507,74750043,274,2254790,54395.4,112796000,7726700,0.0241244,3.4268,3.40861,0.830147
237810035,74750043,16412,835249,33085.5,42154800,4804410,0.0396115,5.75208,5.75952,0.704664
237810163,74750043,16428,1258880,1117.61,51990300,156063,0.000887777,0.12397,0.12397,1.57079
237805991,74750043,15624,2001710,112131,96579500,16333400,0.0560177,8.15974,8.09567,0.62481
237807964,74750043,15903,395031000,6895110,16147200000,1008720000,0.0174546,2.55351,2.54876,1.19972
237810978,74750043,16654,384659,20715.3,20929600,2898410,0.0538538,7.535,7.535,0.210576
237803450,74750043,202,5420200,128733,262529000,18076200,0.0237506,3.33497,3.33497,0.662703
237806083,74750043,15663,449579,7797.02,15919000,1078230,0.0173429,2.39832,2.39275,0.3659
237810955,74750043,16649,50983800,1656060,2525740000,232742000,0.0324821,4.56501,4.56496,0.667641
237808584,74750043,16084,5362740,65665.3,231561000,8939040,0.0122447,1.66688,1.65052,0.623347
237809610,74750043,16317,1066480,38235.7,48420100,5623000,0.0358522,5.27248,5.26005,0.696146
237808779,74750043,16158,244783,3609.24,9622770,496839,0.0147447,2.02971,2.02971,0.330947
237810393,74750043,16466,3356280,61176.6,137338000,8624860,0.0182275,2.56976,2.35157,0.979738
237812694,74750043,16953,664411,9389.81,27578200,1343840,0.0141325,2.0226,2.0226,1.41672
237812919,74750043,17014,419627,14998.3,19277700,2112910,0.035742,5.0352,5.0352,0.471985
237812904,74750043,17010,104907,4125.08,5215630,581322,0.0393213,5.54131,5.54131,0.383547
237803416,74750043,154,1783420,40222.4,83968600,5609370,0.0225535,3.14529,3.14529,0.480674
237808261,74750043,15999,723812,43821.6,29209200,6460300,0.0605428,8.92539,9.00752,0.622418
237811246,74750043,16682,839256,32820.8,42707000,4582690,0.039107,5.46042,5.46042,0.518418
237812320,74750043,16882,1328820,43513.3,60607900,6060850,0.0327458,4.56107,4.56107,0.404135
237803717,74750043,574,3811620,41256.8,160680000,5631820,0.010824,1.47754,1.47754,0.827311
237804647,74750043,969,1398760,41783.6,62823300,6835010,0.0298719,4.88648,4.88648,0.470382
237811921,74750043,16810,73868400,846745,3302030000,121754000,0.0114629,1.64826,1.64631,1.6693
237804391,74750043,943,16044300,209872,674947000,29438700,0.0130807,1.83484,1.82727,0.974216
237805834,74750043,15598,76881.5,300.454,1308770,41943,0.00390802,0.545554,0.457805,0.148431
237803782,74750043,651,3182180,135818,161874000,19745800,0.0426807,6.20511,6.20511,0.43864
237809525,74750043,16292,115277,6736.02,5701430,986084,0.0584335,8.55407,8.5327,0.159835
237803390,74750043,115,69938,3116.95,3622450,446910,0.0445674,6.39009,6.39009,0.0362853
237803545,74750043,325,448675,2730.15,19309400,371589,0.00608492,0.828192,0.825366,0.624344
237803748,74750043,612,4126340,55842.1,169627000,7669490,0.0135331,1.85867,1.85867,0.713665
237808684,74750043,16114,62264100,1676450,2689440000,271832000,0.0269249,4.3658,4.34223,0.875222
237816436,74750043,111220750,244783,323.587,6259940,44368,0.00132194,0.181254,0.181254,1.48679
237805155,74750043,1127,3747210,143563,178581000,20380700,0.0383119,5.4389,5.53936,0.472228
237809438,74750043,16281,103028,5953.83,4722920,857488,0.0577884,8.32286,8.3325,0.186608
237816473,74750043,111220766,979132,9176.03,35408100,1295220,0.0093716,1.32282,1.32282,1.70409
237814928,74750043,17350,34593.3,19.8981,791436,2620.55,0.000575201,0.0757531,0,0
237803317,74750043,1,91706.7,3481.01,3822190,494805,0.0379581,5.39551,4.0081,1.00252
237814073,74750043,17188,909194,6907.25,32667000,950709,0.00759712,1.04566,1.04566,1.79472
237815369,74750043,17471,418885,6794.8,13942600,904581,0.0162212,2.1595,2.15982,0.462236
237811799,74750043,16775,524535,24033.7,25901000,3387220,0.0458191,6.45757,6.45757,0.340578
237815810,74750043,17579,172513,174.542,4693590,23486.5,0.00101176,0.136144,0.136246,0.429748
237813658,74750043,17115,944163,11408.3,35717500,1590050,0.012083,1.68409,1.68409,1.31454
237816052,74750043,17596,1191990,3075.63,31622400,437810,0.00258024,0.367292,0.358001,2.67844
237803774,74750043,646,279752,12299.7,14442500,1712740,0.0439665,6.12236,6.12236,0.310915
237813788,74750043,17141,104907,114.96,3283610,14513.6,0.00109583,0.138347,0.138347,0.135054
237807842,74750043,15849,1606880,15683.3,49970200,2207880,0.00976006,1.37401,1.34629,0.770652
237808749,74750043,16142,2263700,60605.4,92103300,9745840,0.0267728,4.30528,4.54166,1.07593
237803423,74750043,163,1219350,29125.7,49380900,4048760,0.0238862,3.32042,3.27013,0.530185
237806128,74750043,15674,585414,16508,23737400,2295960,0.0281989,3.92194,3.92653,0.626517
237816514,74750043,111220796,34969,682.901,1693810,95016.7,0.0195288,2.71717,0,0
237804173,74750043,878,1502480,790.921,34135800,106057,0.000526409,0.0705881,0.0705823,1.20769
237811708,74750043,16759,34969,2093.27,1930580,294828,0.0598606,8.43112,0,0
237812748,74750043,16968,2272980,71668.3,103302000,10144200,0.0315305,4.46296,4.46296,0.910517
237814856,74750043,17336,138868,1040.95,4386050,144715,0.00749596,1.0421,1.04267,0.178674
237815544,74750043,17533,279751,2438.87,9865320,321554,0.00871802,1.14943,1.14943,0.82185
