id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236145646,74580805,252,1363790,224414,98206600,38770600,0.164552,28.4286,28.4286,0.0882633
236146714,74580805,1085,384659,50880.3,25276000,8410380,0.132274,21.8645,21.8645,0.183293
236149987,74580805,16915,79308500,7988330,5102150000,1461640000,0.100725,18.4298,18.4325,0.347016
236146795,74580805,10698,559504,73707.9,34395300,13299900,0.131738,23.7708,23.7708,0.136584
236150872,74580805,17341,104907,10876.4,6087360,1901930,0.103676,18.1296,18.1296,0.0734873
236145517,74580805,197,104907,11579.3,6292030,2053790,0.110377,19.5773,19.5773,0.158438
236145699,74580805,278,9441530,1266130,565757000,226129000,0.134102,23.9504,23.9504,0.252541
236147299,74580805,15721,34969,1798.82,1149620,330356,0.0514405,9.44712,0,0
236145570,74580805,223,594148,49336.4,28177900,8929590,0.0830372,15.0292,15.0246,0.482609
236149274,74580805,16628,314721,35877.1,19394300,6231610,0.113997,19.8004,19.8004,0.131429
236148263,74580805,16170,7937960,1100210,518152000,202591000,0.138601,25.5218,25.5218,0.230942
236147747,74580805,15944,2412860,334978,156132000,59471600,0.13883,24.6478,24.6478,0.150258
236148199,74580805,16132,2552740,303070,149459000,56202100,0.118724,22.0164,22.0164,0.171385
236145611,74580805,239,5000570,549503,288666000,97017900,0.109888,19.4014,19.4014,0.216028
236147081,74580805,15631,209814,33368.4,13822400,5710180,0.159038,27.2154,27.2154,0.131876
236148421,74580805,16233,1328820,175610,79815400,29950300,0.132154,22.539,22.539,0.216174
236150316,74580805,17086,1398760,138373,77922500,24397900,0.0989252,17.4425,17.4425,0.129927
236147365,74580805,15767,2727580,383507,181886000,67703500,0.140603,24.8218,24.8218,0.176343
236149239,74580805,16591,1258880,166613,79209800,29046300,0.13235,23.0731,23.0731,0.0935752
236148093,74580805,16067,699380,113792,48471800,19675000,0.162704,28.132,28.132,0.0628095
236148432,74580805,16251,104907,17815,8159710,3078940,0.169817,29.3492,29.3492,0.0508576
236151683,74580805,111220900,244783,32115.8,16392200,5812950,0.131201,23.7473,23.7473,0.0960873
236149168,74580805,16543,174845,21445.8,10683100,3732740,0.122656,21.3488,21.3488,0.0629842
236151026,74580805,17418,6012970,634389,349696000,109284000,0.105504,18.1748,18.1721,0.301276
236148461,74580805,16273,34969,4307.04,1967390,734966,0.123167,21.0177,0,0
236151346,74580805,17568,453481,30769.2,19691400,5217750,0.0678511,11.506,11.4955,0.433635
236148122,74580805,16082,10071100,1546350,678146000,273828000,0.153544,27.1895,27.1895,0.104125
236150119,74580805,16962,699380,78817.8,42192000,13945500,0.112697,19.9398,19.9398,0.188155
236149647,74580805,16785,209814,27110.2,12589000,4732570,0.129211,22.556,22.556,0.129345
236148955,74580805,16467,2272980,272448,132295000,46775600,0.119863,20.5789,20.5789,0.156433
236150271,74580805,17053,7623240,708092,406070000,124600000,0.0928859,16.3447,16.3447,0.293699
236146954,74580805,15564,1035660000,118416000,62425300000,20962900000,0.114338,20.2411,20.2293,0.338011
236151444,74580805,111220632,559504,68620.7,35632200,12381500,0.122646,22.1295,22.1295,0.167801
236146263,74580805,671,327683,16045.2,11625500,3044610,0.0489658,9.29135,8.94391,0.613204
236148603,74580805,16331,454597,54081.7,26052200,9486720,0.118966,20.8684,20.8684,0.0588482
236146192,74580805,580,244783,30357.9,14357600,5347330,0.12402,21.8452,21.8452,0.0433271
236146280,74580805,693,979132,154331,66380000,27527100,0.15762,28.1138,28.1138,0.138723
236149226,74580805,16575,384659,45495.9,22749000,7743490,0.118276,20.1308,20.1308,0.0761678
236146172,74580805,549,47348000,5707960,2804480000,995438000,0.120553,21.0239,21.0239,0.158632
236149087,74580805,16489,3916530,418033,219785000,73079300,0.106736,18.6592,18.6592,0.168881
236145678,74580805,266,279752,42532.2,19329200,7592900,0.152035,27.1415,27.1415,0.0900093
236148830,74580805,16408,34969,4042.23,1995620,693507,0.115595,19.8321,0,0
236145659,74580805,257,489566,76685.1,33412300,13734600,0.156639,28.0546,28.0546,0.192001
236150325,74580805,17092,21260600,1844240,1094950000,325159000,0.0867443,15.294,15.2937,0.336919
236145542,74580805,209,1223920,100395,69198000,17250500,0.082028,14.0945,14.0945,0.0775803
236146372,74580805,851,1538640,209563,98957600,37265600,0.1362,24.2199,24.2199,0.146492
236149460,74580805,16689,979132,139841,63353400,24953300,0.142822,25.4851,25.4851,0.173902
236149890,74580805,16868,1398760,190087,89027100,33553700,0.135897,23.9881,23.9881,0.111576
236150327,74580805,17093,10840400,984861,579364000,173635000,0.0908513,16.0175,16.0174,0.27493
236150660,74580805,17257,1468690,115971,67588600,19276400,0.078962,13.1248,13.1248,0.144627
236145717,74580805,286,209814,22267.9,11513400,3897890,0.106132,18.5778,18.5778,0.16432
236145893,74580805,379,244422,12254.5,8468330,2176720,0.0501365,8.90557,8.89611,0.6409
236145936,74580805,406,804287,103119,48905200,18100200,0.128211,22.5047,22.5047,0.102036
236148089,74580805,16065,3461450,550093,232435000,97681800,0.15892,28.2199,28.2197,0.11999
236148501,74580805,16291,489566,74358.8,32501400,13063500,0.151887,26.6839,26.6839,0.0515879
236147743,74580805,15942,8985230,1279940,556093000,229191000,0.14245,25.5076,25.5048,0.275923
236151378,74580805,17587,1084030,64410.1,47281500,11276100,0.0594174,10.4021,10.4021,0.277324
236148048,74580805,16032,32758100,4389280,2056040000,778192000,0.13399,23.7557,23.7025,0.314349
236150772,74580805,17300,1119010,98262.7,63400800,16718900,0.0878123,14.9408,14.9408,0.346477
236150513,74580805,17178,664411,65869.6,36378100,11485500,0.0991398,17.2868,17.2868,0.19189
236151222,74580805,17470,979132,87660.3,52095500,15523100,0.0895286,15.8539,15.8539,0.106524
236145703,74580805,279,69938,12191.2,5024450,2134040,0.174314,30.5133,30.5133,0.0833168
236148939,74580805,16460,629442,77601,37691000,13347000,0.123285,21.2044,21.2044,0.092946
236149254,74580805,16607,454597,54236.9,26692000,9262880,0.119308,20.376,20.376,0.0816361
236151086,74580805,17444,1411120,84976.4,52672400,14085300,0.060219,9.98162,9.64763,0.722133
236145805,74580805,337,6434290,797788,366163000,141468000,0.12399,21.9866,21.9866,0.422622
236149202,74580805,16563,139876,16523.6,8408220,2913140,0.118131,20.8266,20.8266,0.0920736
236151229,74580805,17476,11534200,981565,568941000,171915000,0.0851007,14.9049,14.8306,0.475764
236149965,74580805,16901,489566,65884.5,31968400,11744800,0.134577,23.9903,23.9903,0.113766
236150285,74580805,17064,699380,49100,33184400,8542790,0.0702051,12.2148,12.2148,0.174674
236147526,74580805,15848,1116990,132679,64042400,23985500,0.118782,21.4733,21.4666,0.167757
236147371,74580805,15770,2063170,312091,143109000,54952900,0.151268,26.6351,26.6351,0.0907916
236147582,74580805,15867,9126650,1088540,531664000,195213000,0.119271,21.3893,21.3891,0.337571
236150221,74580805,17013,629442,65096.2,36288800,11507400,0.103419,18.282,18.282,0.087712
236146279,74580805,692,384659,60528.3,27670900,11064200,0.157356,28.7638,28.7638,0.153456
236151357,74580805,17577,209807,16871,10617700,2943580,0.080412,14.0299,14.0297,0.296921
236148395,74580805,16215,4161310,526011,247776000,90056500,0.126405,21.6414,21.6414,0.301231
236150743,74580805,17290,12089000,884621,571448000,153199000,0.0731759,12.6726,12.6654,0.410379
236151082,74580805,17443,1411120,84976.4,52672400,14085300,0.060219,9.98162,9.64763,0.722133
236151000,74580805,17406,34969,3430.33,1969580,599147,0.0980965,17.1337,0,0
236151219,74580805,17467,2023610,161268,98728700,28583600,0.0796931,14.125,14.0991,0.294295
236146471,74580805,928,18428700,1747850,1305850000,325769000,0.0948441,17.6773,17.6773,0.257066
236147203,74580805,15697,454448,36557.6,20159600,6714860,0.0804438,14.7759,14.7733,0.436227
236151570,74580805,111220732,104907,13272.6,6558840,2352910,0.126517,22.4285,22.4285,0.09393
236146897,74580805,10707,174845,10790.8,10419100,1902380,0.0617166,10.8804,10.8804,0.242511
236145972,74580805,430,2551260,238031,136517000,43701300,0.0932992,17.1293,17.1263,0.4554
236146528,74580805,985,25512600,2998750,1469060000,527564000,0.11754,20.6786,20.6751,0.427518
236146900,74580805,10710,2238020,214372,151142000,38630100,0.0957868,17.2609,17.2609,0.201351
236145212,74580805,100,699380,72937.9,40369800,12894100,0.104289,18.4364,18.4364,0.095191
236145750,74580805,303,1748450,282053,118686000,49569300,0.161316,28.3504,28.3504,0.0891141
236146449,74580805,912,384659,23523.4,23615000,4191550,0.0611539,10.8968,10.8968,0.198948
236151313,74580805,17540,1807980,159074,90860000,28508100,0.0879846,15.7679,15.7385,0.44311
236147541,74580805,15854,8322620,870116,495852000,150442000,0.104548,18.0763,18.0763,0.203186
236151616,74580805,111220810,69938,3406.18,3892740,592207,0.0487028,8.4676,8.4676,0.309528
236147798,74580805,15965,489566,50976.9,35381900,9068470,0.104127,18.5235,18.5235,0.141723
236145484,74580805,178,909194,109141,52195100,19267800,0.120042,21.1921,21.1921,0.048466
236146895,74580805,10705,209814,12732.6,13195900,2289170,0.060685,10.9105,10.9105,0.179356
236149974,74580805,16905,34969,3754.7,2045210,661647,0.107372,18.921,0,0
236145728,74580805,290,18043900,2153460,1027430000,368182000,0.119346,20.4048,20.4047,0.219295
236146728,74580805,1094,594473,77471.7,36414200,14132900,0.13032,23.7738,23.7738,0.1253
236149995,74580805,16920,65285900,6542910,4304520000,1206630000,0.100219,18.4822,18.4853,0.362508
236148871,74580805,16435,1433730,184076,88745200,32926600,0.12839,22.9657,22.9657,0.107385
236149600,74580805,16757,34969,4074.01,1946880,714921,0.116503,20.4444,0,0
236146694,74580805,1073,57890000,5760540,3865400000,1063850000,0.0995084,18.3771,18.3821,0.390577
236147031,74580805,15603,314721,52630.7,24105100,9113500,0.16723,28.9574,28.9574,0.0561606
236147041,74580805,15608,594473,67334.1,33063300,11466100,0.113267,19.2878,19.2878,0.158719
236145780,74580805,327,559502,102132,39154200,17819100,0.182541,31.8481,31.8481,0.0665932
236148433,74580805,16252,104907,17815,8159710,3078940,0.169817,29.3492,29.3492,0.0508576
236148904,74580805,16448,139876,16483.2,8069680,2814370,0.117842,20.1205,20.1205,0.0406054
236149418,74580805,16671,3671740,475023,228337000,81772100,0.129373,22.2706,22.2706,0.108577
236150993,74580805,17404,104907,11493.1,6203880,2016090,0.109555,19.2178,19.2178,0.0974828
236147226,74580805,15705,104907,7605.67,4196010,1383390,0.0724992,13.1868,13.1868,0.433576
236148212,74580805,16139,699380,72105.6,38151500,13477500,0.103099,19.2706,19.2706,0.215072
236150429,74580805,17150,979132,110459,56278500,19717000,0.112813,20.1373,20.1373,0.0736391
236146321,74580805,765,104907,7936.4,5868580,1401760,0.0756518,13.362,13.362,0.231928
236148058,74580805,16040,5874450,975672,422042000,170869000,0.166087,29.0867,29.0861,0.108962
236150199,74580805,17001,174845,25651.3,12420100,4657060,0.146709,26.6354,26.6354,0.0795511
236146510,74580805,966,1119000,174252,72778800,30344300,0.155721,27.1172,27.1172,0.0900766
236146210,74580805,602,69938,7336.17,4425610,1242000,0.104895,17.7586,17.7586,0.0411795
236148074,74580805,16051,1733900,224602,107145000,39148100,0.129536,22.5781,22.4316,0.362856
236149502,74580805,16710,489566,54045.2,26894900,9437740,0.110394,19.2778,19.2778,0.0923267
236151294,74580805,17525,2822560,188956,122208000,33565100,0.066945,11.8917,11.8581,0.468813
236151441,74580805,111220626,664411,56892.3,36473300,10048100,0.0856281,15.1233,15.1233,0.220643
236146272,74580805,683,1993230,334411,142862000,58233900,0.167773,29.2158,29.2158,0.0805723
236146517,74580805,975,34969,3537.81,2018020,616074,0.10117,17.6177,0,0
236148232,74580805,16153,34969,3293.75,1988580,588220,0.0941905,16.8212,0,0
236149121,74580805,16519,12204200,1517930,740677000,264690000,0.124378,21.6884,21.6884,0.111628
236148465,74580805,16277,104907,15163.1,6887810,2620760,0.144539,24.9817,24.9817,0.206243
236149733,74580805,16821,1503670,113937,82561400,19763700,0.0757725,13.1437,13.1437,0.209902
236147057,74580805,15618,139876,21623.7,9015160,3734320,0.154592,26.6973,26.6973,0.148588
236151388,74580805,17592,486634,11001.2,10804200,1997910,0.0226068,4.10557,4.08936,0.622743
236145079,74580805,45,314721,26961.4,17601500,4726170,0.0856675,15.017,15.017,0.181093
236145694,74580805,275,8182750,1087520,531606000,192182000,0.132904,23.4863,23.4863,0.164019
236147726,74580805,15933,1503670,222235,99846800,38229800,0.147795,25.4244,25.4244,0.076365
236150827,74580805,17325,244783,19030.5,12330600,3238700,0.0777444,13.2309,13.2309,0.124329
236146064,74580805,493,21216000,2903630,1374030000,513408000,0.13686,24.1991,24.195,0.170297
236147714,74580805,15916,6308410,333993,260807000,60081400,0.0529442,9.52402,9.4485,0.787688
236146287,74580805,703,15771000,2421570,1042120000,422641000,0.153546,26.7986,26.7986,0.13094
236147314,74580805,15726,139876,12099.8,6703660,2175590,0.0865036,15.5537,15.5537,0.281672
236149979,74580805,16907,454597,46723.2,25417700,8281660,0.102779,18.2176,18.2176,0.125318
236149428,74580805,16675,1993230,265264,125665000,45269300,0.133082,22.7115,22.7115,0.0681493
236146086,74580805,502,11644700,1482900,713882000,271371000,0.127346,23.3043,23.3043,0.263003
236146268,74580805,677,2517770,413818,182825000,72460600,0.164359,28.7797,28.7797,0.108134
236145064,74580805,39,7518340,865280,438858000,155222000,0.115089,20.6458,20.6458,0.4071
236147745,74580805,15943,3357020,488254,220411000,88021400,0.145442,26.2201,26.2201,0.204894
236148138,74580805,16090,34969,5594.6,2498750,979953,0.159987,28.0235,0,0
236149896,74580805,16871,349690,40077.6,21086500,7148740,0.114609,20.4431,20.4431,0.137318
236151311,74580805,17538,4736260,316368,203398000,56050500,0.066797,11.8343,11.8123,0.576544
236149291,74580805,16638,384659,40044.1,21048000,7047420,0.104103,18.3212,18.3212,0.0749774
236150353,74580805,17105,174845,15347.9,9953190,2643100,0.0877798,15.1168,15.1168,0.0931359
236151236,74580805,17482,279420,21896,15041100,3828690,0.0783625,13.7023,13.7021,0.424958
236148445,74580805,16265,419628,71621.8,30052600,12394300,0.170679,29.5365,29.5365,0.0283701
236150906,74580805,17365,314721,40102.9,20463300,6933870,0.127423,22.0318,22.0318,0.0721339
236149512,74580805,16714,104907,12459.4,5942970,2172750,0.118766,20.7112,20.7112,0.0513771
236145671,74580805,262,3636780,370014,199553000,63830100,0.101742,17.5513,17.5513,0.127721
236149251,74580805,16605,279752,36782.1,17287300,6432600,0.131481,22.9939,22.9939,0.0621822
236146886,74580805,10700,1084040,118842,60568000,21148200,0.109629,19.5088,19.5088,0.239013
236147151,74580805,15678,454597,54692.1,25513300,9858720,0.120309,21.6867,21.6867,0.234683
236148107,74580805,16074,19198000,2880660,1264640000,508507000,0.15005,26.4875,26.4875,0.131732
236145112,74580805,59,594473,79870.2,38316400,14014400,0.134355,23.5744,23.5744,0.0933539
236151563,74580805,111220722,314721,31587.1,18131200,5396610,0.100365,17.1473,17.1473,0.141088
236146247,74580805,651,1608570,221457,108629000,38494900,0.137673,23.9311,23.9311,0.142017
236146792,74580805,10697,769318,72273.1,38434400,13125500,0.0939444,17.0613,17.0613,0.288001
236150250,74580805,17039,1328820,134949,76637800,23942000,0.101555,18.0175,18.0175,0.147187
236147073,74580805,15627,349690,49696.7,22872500,8542680,0.142116,24.4293,24.4293,0.170434
236147222,74580805,15702,104907,7605.67,4196010,1383390,0.0724992,13.1868,13.1868,0.433576
236147548,74580805,15856,41613100,5547480,2624380000,956847000,0.133311,22.9939,22.9939,0.130384
236145187,74580805,87,139876,22183.5,9727240,3784540,0.158594,27.0564,27.0564,0.0389534
236145863,74580805,363,909194,151691,63067400,26706200,0.166841,29.3735,29.3735,0.0538117
236146503,74580805,955,1075360,70226.4,43438900,12067500,0.0653053,11.2219,11.1795,0.453487
236146232,74580805,630,1223920,169377,82801600,29445000,0.138389,24.058,24.058,0.11229
236148021,74580805,16015,1958260,278953,126368000,47885000,0.142449,24.4528,24.4528,0.116033
236145443,74580805,159,10525700,1138710,644879000,201763000,0.108185,19.1686,19.1686,0.285768
236149458,74580805,16688,5699950,705957,335159000,127384000,0.123853,22.3483,22.3483,0.27425
236150781,74580805,17303,349690,40360,21581400,6835170,0.115417,19.5464,19.5464,0.0683976
236146748,74580805,1110,314721,39934.9,18712600,7071640,0.12689,22.4696,22.4696,0.102236
236151652,74580805,111220856,873728,90273.6,47586100,15209900,0.10332,17.4081,17.4048,0.228822
236150614,74580805,17234,349690,38530.3,21108700,6571140,0.110184,18.7913,18.7913,0.0938255
236144992,74580805,1,69938,4842.03,2731260,869230,0.0692332,12.4286,12.4286,0.390075
236145414,74580805,146,7588270,689752,393745000,119173000,0.0908971,15.7049,15.7049,0.121371
236146949,74580805,182305709,1223920,182140,79298000,31507500,0.148818,25.7432,25.7432,0.0779536
236148832,74580805,16410,69938,10253.7,4753820,1814790,0.146611,25.9485,25.9485,0.0190132
236150275,74580805,17056,1958260,177277,102722000,30860300,0.0905276,15.759,15.759,0.331884
236147780,74580805,15959,2762550,319346,221531000,56759800,0.115598,20.5461,20.5461,0.147903
236151425,74580805,17643,314663,13296.7,11266600,2345490,0.0422569,7.45397,7.45355,0.572425
236146234,74580805,632,3496900,375311,200654000,69292700,0.107327,19.8155,19.8155,0.16742
236146336,74580805,791,34969,5457.66,2479410,975375,0.156071,27.8926,0,0
236146341,74580805,803,20631700,2333080,1194760000,405056000,0.113082,19.6327,19.6327,0.299916
236145202,74580805,94,489566,79641.4,35540900,13712600,0.162678,28.0097,28.0097,0.0510132
236150237,74580805,17028,629442,60173.7,40481000,10554800,0.0955985,16.7686,16.7686,0.0982857
236150147,74580805,16975,1084040,102473,58248400,17776700,0.0945293,16.3986,16.3986,0.287582
236151280,74580805,17514,419587,37438.9,22189300,6579220,0.089228,15.6802,15.6798,0.233033
236148168,74580805,16109,2832480,300768,151252000,56108100,0.106185,19.8088,19.8088,0.350138
236148110,74580805,16077,19198000,2880660,1264640000,508507000,0.15005,26.4875,26.4875,0.131732
236148914,74580805,16451,769318,100812,47193200,17806800,0.131041,23.1462,23.1462,0.117145
236146309,74580805,741,419628,48099.9,23475200,8216500,0.114625,19.5804,19.5804,0.106503
236145537,74580805,206,104907,8410.78,4904590,1481760,0.0801737,14.1245,14.1245,0.241836
236150936,74580805,17378,69929.8,7352.2,3965450,1258180,0.105137,17.992,17.992,0.0191619
236151607,74580805,111220794,909184,57638.7,40992600,10103500,0.0633961,11.1127,11.1127,0.513413
236146491,74580805,939,104904,11532.2,5957750,1927380,0.109931,18.3728,18.3728,0.0123893
236148457,74580805,16271,209814,23077.7,11885000,4012840,0.109991,19.1257,19.1257,0.112871
236147304,74580805,15722,979132,80906.2,44929400,14527900,0.0826305,14.8375,14.8375,0.227873
236145964,74580805,425,1119010,178125,79556300,30650100,0.159181,27.3904,27.3904,0.101929
236150706,74580805,17275,2587700,198102,122226000,34614700,0.0765552,13.3766,13.3766,0.168161
236148694,74580805,16364,2552740,249242,136132000,44247600,0.0976372,17.3334,17.3334,0.191652
236145004,74580805,8,1048220000,120296000,63466600000,21302500000,0.114762,20.3225,20.3102,0.335394
236146660,74580805,1049,3112240,278320,201139000,50570700,0.0894275,16.249,16.249,0.216866
236150645,74580805,17249,69938,5595.22,3452460,972747,0.0800026,13.9087,13.9087,0.00173191
236150870,74580805,17338,2307950,186020,113345000,32619300,0.0805997,14.1335,14.1334,0.206571
236151398,74580805,17603,34849.3,1653.31,1232160,297333,0.0474418,8.53196,0,0
236148382,74580805,16198,139876,19774.1,9519560,3492880,0.141369,24.9713,24.9713,0.0729065
236148151,74580805,16096,69938,8132.34,4156040,1363300,0.116279,19.4929,19.4929,0.108412
236150427,74580805,17149,314721,28481.1,16921900,4996280,0.0904963,15.8753,15.8753,0.0559642
236151465,74580805,111220664,1188950,109879,67354600,19385700,0.0924168,16.3049,16.3049,0.200208
236146530,74580805,987,13742800,1381170,755263000,244978000,0.100501,17.8259,17.8259,0.252735
236148413,74580805,16228,1293850,115118,65364300,19556600,0.088973,15.115,15.115,0.3311
236145982,74580805,437,3951210,367813,217704000,64887400,0.0930889,16.4222,16.4219,0.259236
236146535,74580805,989,944163,65582.5,50475700,11340800,0.069461,12.0115,12.0115,0.174814
236147768,74580805,15953,349630,46641.7,20555400,8562120,0.133403,24.4891,24.4879,0.208845
236147857,74580805,15989,8038820,1159250,508899000,207337000,0.144206,25.792,25.7856,0.222559
236147732,74580805,15936,11256200,1585520,705739000,280853000,0.140857,24.9509,24.9483,0.189073
236145596,74580805,233,1258880,194070,89302400,32069500,0.154161,25.4746,25.4746,0.0549899
236146707,74580805,1081,104907,14583.9,6950910,2566890,0.139017,24.4682,24.4682,0.0526937
236146363,74580805,838,699380,103702,50601900,17827900,0.148277,25.4911,25.4911,0.135358
236145490,74580805,181,1643540,245140,109856000,42787800,0.149154,26.0339,26.0339,0.0654388
236150885,74580805,17352,41699600,3391700,2015690000,589629000,0.0813364,14.1399,14.0679,0.491675
236151331,74580805,17555,69935.5,6383.86,3834140,1015390,0.0912821,14.519,14.519,0.0115409
236145441,74580805,157,1503340,188506,91716500,33080600,0.125392,22.0047,22.0014,0.383249
236146519,74580805,977,699380,100637,47488500,18058300,0.143894,25.8205,25.8205,0.114331
236148251,74580805,16161,279752,45165.2,20023700,7995980,0.161447,28.5824,28.5824,0.02473
236150951,74580805,17386,853297,46280.1,30953700,7794980,0.0542368,9.13513,8.94984,0.75811
236150032,74580805,16948,3038090,300239,198364000,55493700,0.0988249,18.266,18.27,0.39426
236151417,74580805,17620,592867,17494.8,16492700,3094810,0.0295088,5.22008,5.20773,0.802143
236145204,74580805,95,9826210,1618180,676411000,285771000,0.16468,29.0825,29.0825,0.0837084
236150432,74580805,17152,174845,14832.1,9002340,2607950,0.0848301,14.9158,14.9158,0.130053
236150926,74580805,17372,1014100,116509,59579800,19056600,0.114889,18.7916,18.7916,0.112272
236146512,74580805,969,699380,87249.2,45335900,15520000,0.124752,22.1911,22.1911,0.0869001
236148279,74580805,16179,734349,82904.3,41911200,14780900,0.112895,20.1279,20.1279,0.165538
236148945,74580805,16462,1119010,130469,65296500,22796200,0.116593,20.3718,20.3718,0.12457
236149232,74580805,16584,314721,40676.5,19520800,7201910,0.129246,22.8835,22.8835,0.098026
236148969,74580805,16473,1503670,169914,84413800,28843900,0.113,19.1824,19.1824,0.0970569
236146495,74580805,943,8214670,771208,409741000,139996000,0.0938819,17.0422,17.0407,0.514646
236147112,74580805,15664,384659,32711.5,18828200,5593120,0.0850403,14.5405,14.5405,0.213718
236148576,74580805,16323,7483370,833817,423436000,143101000,0.111423,19.1225,19.1225,0.204479
236148246,74580805,16159,384659,55534.2,26331600,9917330,0.144373,25.7821,25.7821,0.103866
236146229,74580805,626,1084040,140804,64676100,24531500,0.129888,22.6297,22.6297,0.0966579
236146264,74580805,672,55705600,6835800,3413890000,1178050000,0.122713,21.1477,21.1477,0.186002
236150500,74580805,17169,104907,11469.8,6282810,1990270,0.109333,18.9718,18.9718,0.108443
236146012,74580805,458,3278870,387019,184514000,70990600,0.118034,21.6509,21.6337,0.234634
236145878,74580805,370,38116100,3420110,1992690000,589689000,0.0897288,15.4709,15.4082,0.336524
236150162,74580805,16986,2762550,278930,146559000,48075000,0.100968,17.4024,17.4024,0.172029
236151649,74580805,111220852,2028130,216156,120151000,37854000,0.106579,18.6646,18.6644,0.275414
236146541,74580805,997,1048220000,120296000,63466600000,21302500000,0.114762,20.3225,20.3102,0.335394
236151630,74580805,111220826,1328820,128578,75656300,22547500,0.0967615,16.968,16.968,0.280629
236146934,74580805,10735,1573600,141406,115470000,25749300,0.0898615,16.3632,16.3632,0.154942
236150871,74580805,17340,2307950,186020,113345000,32619300,0.0805997,14.1335,14.1334,0.206571
236148908,74580805,16449,69938,8276.45,4128240,1424340,0.11834,20.3658,20.3658,0.040503
236147545,74580805,15855,8322620,870116,495852000,150442000,0.104548,18.0763,18.0763,0.203186
236146212,74580805,605,944163,131592,58719900,24011300,0.139375,25.4313,25.4313,0.15728
236145564,74580805,220,12343200,1502900,1029550000,265472000,0.121759,21.5075,21.5076,0.222411
236146908,74580805,10722,10525700,948799,712115000,176580000,0.0901414,16.7761,16.7761,0.269276
236150699,74580805,17273,104890,5465.91,3884290,954216,0.0521111,9.09733,9.0972,0.15749
236150648,74580805,17250,8668310,580934,371434000,99923900,0.0670181,11.5275,11.5243,0.342657
236148558,74580805,16315,1014100,128219,62990800,22707600,0.126436,22.3918,22.3918,0.17123
236146783,74580805,10694,1363790,138248,71904600,24562600,0.10137,18.0106,18.0106,0.235836
236146376,74580805,856,27555600,3381740,1662030000,593041000,0.122725,21.5216,21.5216,0.174807
236145764,74580805,320,3555140,178841,116956000,32628700,0.0503048,9.17789,9.19759,0.985568
236151640,74580805,111220842,209814,27931.2,14096400,4886290,0.133124,23.2887,23.2887,0.0976163
236147888,74580805,16000,558857,82897.8,34990100,15127100,0.148335,27.0679,27.0638,0.20145
236146384,74580805,868,104907,11988.1,7002980,2188270,0.114274,20.8592,20.8592,0.0799153
236147428,74580805,15806,909194,128411,56449000,23352300,0.141236,25.6847,25.6847,0.108844
236150889,74580805,17356,104907,4386.49,5266110,756795,0.0418132,7.21396,7.21396,0.395725
236151004,74580805,17407,2307710,195655,115568000,34636800,0.0847834,15.0092,15.008,0.225573
236146319,74580805,761,69938,11107.4,4674880,1952540,0.158818,27.9182,27.9182,0.019229
236150312,74580805,17084,139876,18716,9368980,3398300,0.133804,24.2951,24.2951,0.0582632
236145905,74580805,386,14258900,1325940,803158000,232408000,0.0929901,16.2992,16.2983,0.316767
236149611,74580805,16765,209814,30692.5,13716400,5299600,0.146284,25.2585,25.2585,0.039423
236147093,74580805,15656,279752,41774.5,19324600,7312940,0.149327,26.1408,26.1408,0.177285
236146224,74580805,620,629442,106702,44439600,19071100,0.169519,30.2984,30.2984,0.0554538
236149471,74580805,16695,979132,143259,63003000,24693100,0.146313,25.2194,25.2194,0.100791
236147282,74580805,15711,69938,3937.87,2404700,709737,0.0563051,10.1481,10.1481,0.311254
236145761,74580805,315,243941000,31471600,15074400000,5517840000,0.129013,22.6196,22.601,0.340974
236147452,74580805,15815,1084040,175096,77353100,30602200,0.161522,28.2298,28.2298,0.0929815
236146184,74580805,567,564946000,70497100,34911400000,12473100000,0.124786,22.0784,22.0648,0.314161
236148629,74580805,16339,874225,104668,50970600,17849700,0.119727,20.4178,20.4178,0.135047
236146329,74580805,778,3566840,591567,255223000,101668000,0.165852,28.5037,28.5037,0.108946
236148435,74580805,16254,419628,65360.9,27492500,11217600,0.155759,26.7323,26.7323,0.12872
236149261,74580805,16615,1713480,200042,101048000,34502400,0.116746,20.1359,20.1359,0.112698
236150407,74580805,17131,244783,19854.8,12183700,3442390,0.081112,14.063,14.063,0.13429
236148422,74580805,16235,1328820,175610,79815400,29950300,0.132154,22.539,22.539,0.216174
236146990,74580805,15584,209814,34240.9,15335800,5938650,0.163196,28.3044,28.3044,0.109732
236149210,74580805,16567,104907,12268.6,5988030,2137320,0.116947,20.3735,20.3735,0.124408
236151359,74580805,17578,34969,3765.94,2089490,680289,0.107694,19.4541,0,0
236146331,74580805,781,69938,6368.56,4063340,1123920,0.0910601,16.0702,16.0702,0.061888
236146718,74580805,1088,454597,55511.5,26821000,9689290,0.122111,21.314,21.314,0.101996
236148261,74580805,16169,12204200,1489620,744155000,273716000,0.122058,22.428,22.428,0.314878
236147199,74580805,15695,34969,6378.53,2737700,1139050,0.182405,32.5731,0,0
236145553,74580805,214,804287,80545,43206600,13994200,0.100145,17.3996,17.3996,0.0904373
236149295,74580805,16640,104907,13021.4,6575840,2336070,0.124123,22.268,22.268,0.0255666
