id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238050320,74821547,15794,34969,8.79155,1202740,1431.81,0.00025141,0.0409451,0,0
238051435,74821547,16041,3991280,1734.32,168227000,263504,0.000434527,0.0660198,0.0635103,0.730648
238045091,74821547,244,11828900,27784.5,512402000,4352330,0.00234887,0.367941,0.368594,0.880928
238054027,74821547,16696,979132,87.5763,40332800,13287.3,8.94428e-05,0.0135704,0.0135704,0.548463
238052373,74821547,16254,419627,50.3882,14490900,7215.13,0.000120079,0.0171941,0.0171941,0.589087
238053587,74821547,16563,139876,25.0417,4517610,3590.52,0.000179028,0.0256693,0.0256693,0.722042
238047087,74821547,786,131240,4.78897,4968510,648.684,3.64903e-05,0.00494274,0.00496897,0.188109
238048196,74821547,1025,7241860,4601.74,296484000,680253,0.000635436,0.0939336,0.0892122,0.797271
238052441,74821547,16268,104907,34.864,3659120,4937.77,0.000332332,0.0470681,0.0470681,0.387283
238053800,74821547,16602,874122,472.562,32535700,74187.7,0.000540614,0.0848712,0.085007,2.89487
238054834,74821547,16968,2272980,1634.97,83752300,256571,0.000719305,0.112879,0.112879,1.2564
238049506,74821547,15606,524535,189.881,17626300,27150.6,0.000361998,0.0517614,0.0517614,0.543682
238057040,74821547,17459,104841,91.0164,3129500,13665.5,0.000868137,0.130345,0.130345,0.350097
238054554,74821547,16852,419628,557.229,16786100,96905.2,0.00132791,0.230931,0.230931,0.697725
238052143,74821547,16196,431303,189.623,16937200,30542.2,0.00043965,0.0708138,0.0627082,0.893718
238056403,74821547,17324,244783,147.902,9119990,24845.5,0.000604218,0.1015,0.1015,0.534888
238047358,74821547,843,2124220,3557.17,70041200,579297,0.00167458,0.27271,0.251256,0.910527
238050436,74821547,15822,872407,1665.12,32582200,263345,0.00190865,0.30186,0.301535,2.01104
238046304,74821547,610,2235160,1854.29,90338300,304451,0.000829604,0.13621,0.141131,0.858094
238054583,74821547,16861,978789,760.696,37571700,124507,0.000777181,0.127205,0.127238,0.651526
238050378,74821547,15811,5454970,3558.8,221721000,566248,0.000652396,0.103804,0.103807,0.988749
238055279,74821547,17066,1818390,464.246,65593500,67610.4,0.000255306,0.0371815,0.0371815,1.91669
238056341,74821547,17309,34969,4.0451,1522620,590.433,0.000115677,0.0168845,0,0
238046079,74821547,541,906880,179.725,34714200,23582.1,0.000198179,0.0260035,0.0255086,0.924161
238054085,74821547,16713,139876,487.868,5681860,79765.4,0.00348786,0.570258,0.570258,0.526985
238043791,74821547,66,34969,9.19376,1545120,1337.43,0.000262912,0.0382461,0,0
238045619,74821547,342,6884750,4589.03,268784000,673710,0.00066655,0.0978555,0.0978295,1.08191
238053431,74821547,16520,4195930,2820.09,174960000,430727,0.000672102,0.102654,0.102715,1.49503
238054540,74821547,16844,1713480,841.252,65491500,141271,0.000490961,0.0824465,0.0824465,1.45196
238054990,74821547,17012,629442,698.998,22464100,122191,0.0011105,0.194126,0.194126,1.18665
238054808,74821547,16956,1084040,370.525,42907300,58435.8,0.000341801,0.0539056,0.0539056,1.23802
238051576,74821547,16081,594473,580.563,23985900,88811.8,0.000976602,0.149396,0.149396,0.533415
238053908,74821547,16657,69938,6.55789,2403370,972.308,9.37672e-05,0.0139024,0.0139024,1.19999
238054824,74821547,16962,699380,76.682,25910300,10932.1,0.000109643,0.0156311,0.0156311,1.05417
238043618,74821547,48,7623240,7489.13,316436000,1125840,0.000982408,0.147685,0.147685,0.801686
238050356,74821547,15806,907636,578.137,30799300,86465.1,0.000636971,0.0952641,0.0952721,0.510271
238053147,74821547,16393,524535,1515.02,24066700,237178,0.0028883,0.452168,0.452168,0.280097
238054973,74821547,17007,244783,127.576,8952980,24447.6,0.000521178,0.0998744,0.0998744,0.747546
238051473,74821547,16060,16360900,10579.3,623641000,1695900,0.000646622,0.103656,0.0951246,1.90878
238055392,74821547,17134,664411,118.704,23373400,17549.1,0.000178661,0.026413,0.026413,0.991958
238054253,74821547,16762,943886,468.935,37590700,70733.9,0.000496814,0.074939,0.0749588,0.84016
238051234,74821547,15975,2063170,1128.91,83438900,171230,0.000547173,0.0829935,0.0829935,0.835445
238054145,74821547,16734,174845,9.75779,6217710,1293.75,5.58083e-05,0.00739943,0.00739944,1.20117
238053416,74821547,16501,69938,62.434,1983710,9057.02,0.000892705,0.129501,0.129501,0.840087
238059559,74821547,111220898,34969,8.88018,1336890,1189.36,0.000253944,0.0340118,0,0
238052066,74821547,16157,244783,78.7923,9723430,12560.2,0.000321886,0.0513117,0.0513117,0.506756
238046623,74821547,685,1608570,763.322,63925300,129789,0.000474533,0.0806858,0.0806858,0.650872
238054670,74821547,16900,489566,254.275,17287000,50295.5,0.000519388,0.102735,0.102735,1.15818
238056862,74821547,17422,874220,520.48,34513500,70486.9,0.000595365,0.0806283,0.0806283,1.11543
238044959,74821547,224,627499,285.62,10707700,46429.9,0.000455172,0.0739919,0.0683526,1.09727
238047744,74821547,943,7639570,10225,236259000,1486940,0.00133842,0.194637,0.187669,1.07122
238049436,74821547,15591,209814,139.426,6074140,18705,0.00066452,0.0891505,0.0891505,0.263886
238054109,74821547,16721,1328820,279.9,47912500,37793.8,0.000210638,0.0284416,0.0284416,0.60156
238046801,74821547,724,209814,22.9673,7369150,3505.61,0.000109465,0.0167082,0.0167082,0.953152
238049645,74821547,15627,594459,180.011,14381500,30775.7,0.000302815,0.0517708,0.0517706,1.58676
238050907,74821547,15914,16172100,73295.1,617382000,10959500,0.0045322,0.677679,0.693577,0.790829
238055628,74821547,17190,34969,7.17063,1379860,1128.48,0.000205057,0.032271,0,0
238046718,74821547,706,209814,555.864,8967540,82129.1,0.00264932,0.391438,0.391438,0.333627
238046523,74821547,666,139876,61.5055,4985050,8568.37,0.000439714,0.0612569,0.0612569,0.664827
238053209,74821547,16413,2168080,2729.78,94075700,424431,0.00125908,0.195764,0.195764,0.579621
238053256,74821547,16431,279752,68.3436,10861600,10184.8,0.000244301,0.0364066,0.0364066,0.779424
238050209,74821547,15761,34969,11.0268,1279520,1802.9,0.000315331,0.0515572,0,0
238058880,74821547,17584,139876,0.517242,3973650,73.715,3.69786e-06,0.000527003,0.000527003,0.903746
238053259,74821547,16432,2168070,1682.28,97582100,249723,0.000775934,0.115182,0.115183,1.02799
238045887,74821547,473,2474360,2204.95,93466800,327549,0.00089112,0.132377,0.132374,0.749227
238059404,74821547,111220832,69925.3,26.6246,2262710,3647.45,0.000380757,0.0521621,0.0521629,0.290516
238049530,74821547,15610,174447,57.5022,4782520,7677.39,0.000329626,0.0440099,0.0440638,0.433569
238049816,74821547,15675,1955920,1646.86,64407600,239025,0.000841991,0.122206,0.122233,0.865252
238046473,74821547,652,34969,14.5006,1140210,2173.84,0.000414671,0.0621647,0,0
238050605,74821547,15861,3978590,3436.27,152643000,528679,0.000863691,0.132881,0.132807,0.585686
238049142,74821547,10694,1230700,2131.84,42347300,344457,0.00173222,0.279887,0.273083,0.720152
238050473,74821547,15833,419585,561.575,18602100,77582.6,0.00133841,0.184903,0.184923,0.511799
238046075,74821547,533,2541600,2274.36,111793000,335839,0.000894855,0.132137,0.131543,0.524944
238054520,74821547,16825,209814,73.4193,8161430,10511.4,0.000349926,0.0500985,0.0500985,0.729553
238055010,74821547,17025,9355620,4801.44,339460000,750435,0.000513215,0.0802122,0.0829381,2.78938
238058419,74821547,17527,174845,15.5651,5904070,2279.14,8.90225e-05,0.0130352,0.0130352,0.728256
238053615,74821547,16574,384659,106.581,15723500,15517.4,0.000277079,0.0403406,0.0403406,1.5432
238057381,74821547,17470,979123,98.7526,28945300,13985.7,0.000100858,0.0142839,0.0142843,1.44654
238054006,74821547,16689,979132,2931.46,41100200,454465,0.00299394,0.464151,0.464151,0.706239
238054250,74821547,16759,34969,1.94315,1045690,281.772,5.55679e-05,0.00805778,0,0
238045014,74821547,232,675036,103.179,14716800,15424.1,0.000152849,0.0228493,0.019912,1.29344
238046307,74821547,612,2133110,2678.8,78393700,421536,0.00125582,0.197616,0.197616,0.831568
238044677,74821547,189,874225,93.2878,28998500,13627.6,0.000106709,0.0155882,0.0155882,0.86765
238054176,74821547,16754,3006960,1837.84,113955000,292832,0.000611197,0.0973848,0.0974099,1.86517
238045640,74821547,358,104907,27.8783,4060410,4511.79,0.000265743,0.0430075,0.0430075,0.183901
238046090,74821547,549,49999000,42171.1,2058600000,6496340,0.000843439,0.129929,0.130062,1.43627
238047614,74821547,914,34969,9.94,1363500,1404.31,0.000284252,0.0401586,0,0
238054545,74821547,16848,839256,91.4982,31340700,12895.6,0.000109023,0.0153655,0.0153655,0.887503
238056380,74821547,17317,1079940,735.969,35866100,115012,0.000681491,0.106499,0.106532,0.892496
238045841,74821547,450,968741,130.11,13093900,19410,0.000134308,0.0200363,0.019402,1.1443
238051309,74821547,15991,5359250,2446.74,137366000,369829,0.000456544,0.0690075,0.0701616,1.40994
238056962,74821547,17446,411796,757.163,8984400,130987,0.00183868,0.318086,0.317976,0.631521
238049032,74821547,10671,174791,281.816,3038930,40043.8,0.00161231,0.229095,0.229091,0.390513
238049457,74821547,15595,664411,164.859,25517500,23376.1,0.000248128,0.0351832,0.0351832,0.300239
238052539,74821547,16291,489566,500.682,17420800,72965,0.00102271,0.14904,0.14904,1.09294
238053806,74821547,16606,279752,28.0617,9071040,3461.33,0.000100309,0.0123729,0.0123729,0.533713
238054994,74821547,17013,629442,825.708,20367200,131909,0.00131181,0.209564,0.209564,1.07136
238046344,74821547,619,837291,882.827,24835400,127611,0.00105438,0.15241,0.152263,0.580173
238046281,74821547,599,1398760,105.136,49081800,16202.8,7.51638e-05,0.0115837,0.0115837,0.923656
238046416,74821547,625,2799840,3477.02,131955000,487085,0.00124186,0.173969,0.162879,0.887297
238053118,74821547,16386,1993230,3899.18,82866000,612603,0.00195621,0.307341,0.307341,0.581598
238050239,74821547,15770,2657640,1025.3,98735800,157644,0.000385792,0.0593171,0.0593171,0.642346
238046249,74821547,583,2007420,780.403,81367200,126927,0.00038876,0.0632291,0.0627317,0.955514
238047826,74821547,952,3597910,1681.62,135436000,280195,0.000467389,0.0778771,0.0764562,1.59787
238051853,74821547,16113,620650,52.6892,20150400,7182.45,8.48935e-05,0.0115725,0.0118281,0.969916
238052797,74821547,16325,7417150,9014.24,293950000,1428970,0.00121532,0.192657,0.192599,1.58554
238052517,74821547,16285,804287,856.422,27899600,123512,0.00106482,0.153567,0.153567,0.838284
238055588,74821547,17167,664194,235.874,26360100,33714.2,0.000355128,0.0507595,0.0508072,1.38581
238054504,74821547,16820,9022000,4051.91,389380000,609359,0.000449114,0.0675415,0.0675415,1.05282
238048077,74821547,984,7098710,2939.85,311911000,443819,0.000414139,0.0625212,0.0625212,1.5924
238059156,74821547,111220702,489566,48.0138,18126800,7118.14,9.80741e-05,0.0145397,0.0145397,0.71682
238053844,74821547,16627,664411,23.0503,21771800,3135.5,3.46928e-05,0.00471921,0.00471921,0.821883
238045417,74821547,318,34969,13.8707,1310200,1968.72,0.000396657,0.056299,0,0
238046915,74821547,757,104907,72.766,4176850,14259.3,0.000693624,0.135923,0.135923,0.559267
238043546,74821547,30,34969,4.77595,837476,819.923,0.000136577,0.0234471,0,0
238046089,74821547,546,34969,11.9983,1316650,1565.63,0.000343113,0.044772,0,0
238054853,74821547,16982,524535,987.991,19680500,153378,0.00188356,0.292407,0.292407,0.693298
238048177,74821547,1017,17531400,9206.01,746653000,1434230,0.000525115,0.0818094,0.0851979,1.47616
238046873,74821547,747,174845,41.0302,7396260,5957.52,0.000234666,0.0340732,0.0340732,0.51012
238047093,74821547,788,1037620,140.015,16195300,21128.7,0.00013494,0.0203627,0.0203585,1.30093
238055027,74821547,17030,480328,1750.53,18424600,278286,0.00364445,0.579366,0.58182,0.909332
238053848,74821547,16628,419628,12.4124,13609300,1705.06,2.95795e-05,0.00406326,0.00406326,0.806693
238046376,74821547,620,629442,519.676,27779400,79920.8,0.000825614,0.126971,0.126971,0.503374
238046466,74821547,649,204595,17.1619,7381800,2466.62,8.38823e-05,0.0120562,0.0125404,0.391271
238051388,74821547,16018,60367600,54728.7,2185320000,7983980,0.00090659,0.132256,0.125273,1.30293
238054167,74821547,16741,349690,370.067,10654000,57186.6,0.00105827,0.163535,0.163535,0.96986
238046238,74821547,578,594473,291.092,21552300,45420.3,0.000489663,0.0764043,0.0764043,0.357475
238055354,74821547,17104,838773,496.746,33743500,74542.3,0.000592229,0.0888706,0.089136,1.80912
238054649,74821547,16891,314721,101.109,11521300,18548.6,0.000321266,0.0589368,0.0589368,0.970358
238058562,74821547,17552,244783,24.2717,7908500,3343,9.91559e-05,0.013657,0.013657,1.28487
238053406,74821547,16496,34969,11.7868,1331520,1763.37,0.000337064,0.0504266,0,0
238048162,74821547,1008,3342880,2714.52,150258000,397805,0.00081203,0.119001,0.118991,0.85996
238051862,74821547,16115,13692600,18152.6,561364000,2775740,0.00132572,0.202718,0.191314,0.949294
238052108,74821547,16178,243630,913.575,10336300,145216,0.00374985,0.596054,0.595343,0.537519
238059230,74821547,111220752,349690,94.6051,15881800,13116.3,0.00027054,0.0375085,0.0375085,0.899579
238046752,74821547,712,137763,12.5702,4228870,1812.28,9.12453e-05,0.013155,0.013939,0.592403
238052370,74821547,16253,1014100,190.211,35266700,26455.1,0.000187566,0.0260873,0.0260873,0.491367
238056613,74821547,17364,979132,1024.21,39967200,141654,0.00104604,0.144673,0.144673,1.56132
238054961,74821547,17001,174845,173.732,6180760,30746.9,0.000993633,0.175853,0.175853,0.372119
238058713,74821547,17575,34969,0.573883,1092210,83.7126,1.64112e-05,0.00239391,0,0
238044529,74821547,171,2797520,2069.87,112945000,308678,0.000739895,0.11034,0.11034,1.10662
238045869,74821547,465,2808060,2851.55,99618800,425322,0.00101549,0.151465,0.151168,0.633886
238050251,74821547,15774,5245350,2351.34,201772000,360656,0.000448271,0.0687573,0.0687573,0.735129
238052125,74821547,16184,34969,27.9161,1522690,4356.43,0.000798311,0.12458,0,0
238053190,74821547,16408,34969,4.72537,1265500,782.55,0.00013513,0.0223784,0,0
238045683,74821547,391,4141650,2485.64,149666000,368312,0.000600158,0.0889289,0.0813845,1.20102
238052633,74821547,16319,1084040,748.864,40349500,114008,0.000690809,0.10517,0.10517,0.785388
238051730,74821547,16090,29991.9,0.759702,1086590,105.179,2.53302e-05,0.00350691,0,0
238049839,74821547,15681,487431,326.486,12616700,48860.7,0.000669811,0.100241,0.100266,0.856735
238055003,74821547,17018,279752,404.44,9278520,68559.7,0.00144571,0.245073,0.245073,1.15964
238054826,74821547,16964,174845,80.2813,7174280,12401.7,0.000459157,0.0709295,0.0709295,0.199167
238053966,74821547,16677,1049070,2516.21,42301700,370021,0.00239851,0.352714,0.352714,0.748399
238051404,74821547,16026,15214300,18271,668701000,2679180,0.00120091,0.176096,0.1651,1.28001
238049246,74821547,10731,839256,243.66,35703000,34803.2,0.000290328,0.0414691,0.0414691,0.64494
238047368,74821547,846,692861,515.991,28296900,89541.1,0.000744726,0.129234,0.129706,0.568631
238050427,74821547,15819,10455600,9895.51,397782000,1449400,0.000946428,0.138623,0.138411,1.62858
238053372,74821547,16479,664411,98.3579,25699400,15433.8,0.000148038,0.0232293,0.0232293,0.742663
238046807,74821547,725,174845,53.0575,7523700,7250.81,0.000303454,0.0414699,0.0414699,0.190674
238053194,74821547,16409,18288200,12816,783795000,1987400,0.000700779,0.108671,0.10867,1.06039
238052789,74821547,16323,7417150,9014.24,293950000,1428970,0.00121532,0.192657,0.192599,1.58554
238054645,74821547,16889,1923300,1234.04,67975000,188490,0.000641631,0.0980038,0.0980038,1.18219
238047693,74821547,931,1992660,1498.09,53285200,215288,0.000751805,0.10804,0.108025,1.06488
238056879,74821547,17426,3111630,1956.57,112447000,380477,0.000628794,0.122276,0.122304,1.24652
238056315,74821547,17304,2342920,538.202,84508200,85265.3,0.000229714,0.0363928,0.0363928,1.30069
238053365,74821547,16475,241061,142.888,9822710,20778.8,0.000592745,0.0861973,0.0861649,0.700417
238054342,74821547,16799,279752,155.522,10476700,22544.6,0.000555927,0.0805877,0.0805877,0.56944
238056396,74821547,17321,684826,680.461,20094400,108032,0.000993627,0.157751,0.157786,0.968456
238051588,74821547,16085,594473,353.66,22832000,56858.6,0.000594913,0.0956454,0.0956454,0.352891
238051486,74821547,16064,3267270,2065.33,108892000,305129,0.000632126,0.0933895,0.0851456,1.84669
238055340,74821547,17096,802794,2050.28,30497900,313798,0.00255393,0.390882,0.391171,0.86077
238046443,74821547,636,1223920,992.907,50592700,153063,0.000811255,0.12506,0.12506,0.8027
238051885,74821547,16123,8628300,11731.6,348309000,1796090,0.00135967,0.208163,0.196885,0.966313
238054534,74821547,16841,2762550,1660.13,118690000,246032,0.000600941,0.0890599,0.0890599,1.64039
238059328,74821547,111220798,1467130,733.139,49667000,110122,0.00049971,0.0750596,0.0752476,1.4739
238051143,74821547,15951,1010620,1179.02,30563100,167974,0.00116664,0.166209,0.165846,0.682828
238044687,74821547,191,1573600,551.209,62467300,83506.1,0.000350284,0.0530667,0.0530667,0.563993
238054278,74821547,16771,1153980,366.839,44483700,58837.1,0.000317891,0.0509864,0.0509864,2.03333
238055329,74821547,17089,104907,110.858,3686860,19484,0.00105673,0.185727,0.185727,0.687726
238053342,74821547,16466,3668020,1358.63,145551000,214188,0.000370399,0.0583934,0.0584194,1.06915
238053999,74821547,16687,3112240,6059.64,131574000,933546,0.00194704,0.299959,0.299959,0.832002
238055438,74821547,17152,139876,25.2044,4449660,4100.34,0.000180191,0.0293141,0.0293141,0.65895
238055370,74821547,17116,384659,37.7133,14949800,5213.57,9.80435e-05,0.0135537,0.0135537,0.580235
238051359,74821547,16009,8247520,8557.5,287701000,1243120,0.00103758,0.150726,0.14987,0.750985
238052262,74821547,16219,139876,76.4389,4613320,11665.1,0.000546476,0.0833957,0.0833957,0.524837
238056215,74821547,17287,69899.8,7.84377,1695170,949.586,0.000112215,0.013585,0.013585,0.140434
238049201,74821547,10710,2238020,933.77,94459300,130504,0.000417231,0.0583124,0.0583124,1.06672
238054088,74821547,16714,104907,392.192,4296470,64116.7,0.00373847,0.611176,0.611176,0.579452
238048982,74821547,1128,1816960,8490.58,91035800,1251470,0.00467295,0.688771,0.688712,0.436666
238047150,74821547,814,839256,91.9757,32607500,13796.8,0.000109592,0.0164394,0.0164394,0.804556
238050009,74821547,15699,489402,349.504,12360100,52053.5,0.000714145,0.106361,0.10638,0.710077
238052478,74821547,16274,104907,29.3536,3271060,4241.31,0.000279806,0.0404293,0.0404293,0.771651
238047121,74821547,804,104907,30.2343,3987450,4375,0.000288201,0.0417036,0.0417036,0.34997
238051549,74821547,16072,19198000,14866.5,822110000,2311230,0.000774378,0.120389,0.120389,0.760831
238058970,74821547,17620,454429,7.30972,7325090,1051.22,1.60855e-05,0.00231328,0.00231669,2.77797
238049241,74821547,10729,1153980,305.524,47738600,43045.3,0.000264757,0.0373017,0.0373017,0.654436
238053473,74821547,16538,908949,1342.85,39445800,207124,0.00147737,0.227872,0.227998,0.755592
238053886,74821547,16649,50843300,61546,1992040000,9505450,0.0012105,0.186956,0.18696,1.38092
238045961,74821547,504,2700620,1695.45,100442000,254811,0.000627798,0.0943525,0.0841001,1.11038
238051392,74821547,16022,5975900,1604.38,101886000,232252,0.000268475,0.0388647,0.0373385,1.32712
238053178,74821547,16405,279752,30.5889,9467210,4297.97,0.000109343,0.0153635,0.0153635,0.711975
238050231,74821547,15768,664411,648.361,23669800,92266.1,0.000975844,0.138869,0.138869,0.4606
238051828,74821547,16109,1792900,287.899,43092000,43286.8,0.000160577,0.0241434,0.0268215,1.60168
238053106,74821547,16378,139876,588.637,4018080,84325.9,0.00420828,0.602862,0.602862,0.38269
238058720,74821547,17577,174820,7.39169,4390720,1022.06,4.22817e-05,0.00584635,0.00584729,1.2381
238056727,74821547,17404,104907,12.4795,3901850,1715.18,0.000118958,0.0163495,0.0163495,1.14864
238056527,74821547,17338,2168070,155.131,66037400,23576,7.15528e-05,0.0108742,0.0108742,1.26061
238048145,74821547,1004,279743,165.213,9304170,25021.4,0.000590588,0.0894443,0.0894452,0.445709
238045792,74821547,438,275516,149.037,11163400,22315.3,0.000540939,0.0809946,0.0801152,0.945331
238046098,74821547,556,1223920,584.879,52545100,89353.3,0.000477875,0.0730061,0.0730061,1.15758
238045816,74821547,448,699293,480.676,31651300,71146.7,0.000687373,0.101741,0.10174,0.462331
238049168,74821547,10699,869753,2454.79,31057100,400382,0.0028224,0.46034,0.447245,0.72514
238046602,74821547,682,664411,116.368,26832900,14963.7,0.000175145,0.0225218,0.0225218,0.833321
238057359,74821547,17469,450017,260.887,13410100,42137.5,0.000579727,0.0936354,0.0942975,1.60545
238045843,74821547,451,312128,447.84,8278800,65558.4,0.0014348,0.210037,0.217155,1.06208
238053822,74821547,16613,1713480,610.089,64685100,92586.6,0.000356053,0.0540342,0.0540342,1.27619
238049451,74821547,15594,69938,20.5876,2506740,3058.85,0.00029437,0.0437366,0.0437366,0.0318443
238054647,74821547,16890,314721,101.109,11521300,18548.6,0.000321266,0.0589368,0.0589368,0.970358
238047492,74821547,881,1258880,861.205,48652200,145553,0.000684102,0.115621,0.115621,0.886985
238054296,74821547,16780,384659,415.175,14189600,67486.3,0.00107933,0.175445,0.175445,1.47547
238044201,74821547,122,1737000,273.341,51599200,40030.3,0.000157364,0.0230457,0.022977,0.596515
238056917,74821547,17436,139813,99.8341,4262720,15669,0.000714052,0.112071,0.112098,0.587436
238048696,74821547,1090,379188,224.504,15675500,33071.8,0.000592066,0.0872176,0.0870295,0.687134
238047541,74821547,899,69938,57.7887,2723420,9600.01,0.000826285,0.137265,0.137265,0.558764
238050189,74821547,15752,10665500,4597.28,389815000,695422,0.00043104,0.0652026,0.0652026,0.78213
238053647,74821547,16587,69938,101.719,2737730,15098.8,0.00145442,0.215889,0.215889,0.227653
238046277,74821547,597,2867460,616.235,112408000,93821.4,0.000214906,0.0327194,0.0327194,0.798741
238054035,74821547,16698,6399330,6958.61,261630000,1075420,0.0010874,0.168052,0.168052,1.16372
238055311,74821547,17081,1818390,1065.95,65528100,184662,0.000586206,0.101553,0.101553,1.88833
238050235,74821547,15769,664411,648.361,23669800,92266.1,0.000975844,0.138869,0.138869,0.4606
238046127,74821547,571,4685850,1545.88,160852000,240001,0.000329904,0.0512182,0.0512182,1.00141
238049039,74821547,10672,4362480,5363.52,210782000,878426,0.00122946,0.201359,0.195313,0.955889
238053270,74821547,16436,1562400,1669.54,71228100,234332,0.00106857,0.149982,0.149775,0.448683
238054117,74821547,16723,314721,509.363,12234800,81531.5,0.00161846,0.25906,0.25906,0.742391
238057797,74821547,17500,5756750,5219.17,137408000,785259,0.000906618,0.136407,0.137264,1.22279
238058225,74821547,17507,1427260,966.577,36839500,145662,0.000677226,0.102057,0.102233,1.00341
238044345,74821547,147,139876,67.1438,5445970,10732.9,0.000480024,0.0767317,0.0767317,0.251997
238048480,74821547,1065,114194000,56982,3759790000,8873390,0.000498994,0.0777047,0.0780887,1.68753
238056522,74821547,17337,243622,101.461,6954650,14259.3,0.00041647,0.0585304,0.0586522,0.712911
238056561,74821547,17347,629434,31.1719,15723500,4430.91,4.95238e-05,0.00703952,0.00703971,1.35775
238053610,74821547,16572,139876,5.50709,4491890,733.315,3.93712e-05,0.00524261,0.00524261,0.0862836
238055317,74821547,17083,104907,86.6026,3849080,12216.9,0.000825517,0.116454,0.116454,0.68533
238044965,74821547,225,1188950,501.78,50456400,70589.1,0.000422037,0.0593712,0.0593712,1.18456
238054168,74821547,16748,69938,1.28388,2066210,169.147,1.83574e-05,0.00241853,0.00241853,0.25862
238055378,74821547,17123,5385220,2751.88,181208000,432795,0.000511005,0.0803672,0.0803672,1.51151
238045967,74821547,507,47684800,128332,1962020000,19359000,0.00269126,0.405978,0.411893,1.0318
238052848,74821547,16341,980784,861.297,40156300,125053,0.000878172,0.127503,0.129738,0.559614
238057278,74821547,17466,69938,14.4449,2518870,2169.01,0.000206539,0.0310133,0.0310133,0.482187
238049304,74821547,182305713,115384,101.851,5309000,13952.9,0.00088271,0.120925,0.102522,1.00878
238045144,74821547,257,481609,295.287,22201900,44362.9,0.000613126,0.0921138,0.0911445,0.700494
238052097,74821547,16171,3751650,1372.85,120598000,209063,0.000365931,0.0557256,0.0526796,1.52805
238057519,74821547,17487,2936090,1309.18,95036500,232954,0.000445892,0.0793417,0.0793475,1.32571
238051390,74821547,16021,60367600,54728.7,2185320000,7983980,0.00090659,0.132256,0.125273,1.30293
238056303,74821547,17302,104907,10.2369,4376700,1514.01,9.75809e-05,0.014432,0.014432,0.548461
238055661,74821547,17204,419628,100.432,14437600,15239.6,0.000239336,0.036317,0.036317,0.572452
238057025,74821547,17457,104841,91.0164,3129500,13665.5,0.000868137,0.130345,0.130345,0.350097
238047731,74821547,939,104889,80.3304,3096480,12652.1,0.000765861,0.120623,0.120621,0.414586
238054479,74821547,16808,246341000,161003,9188470000,25120200,0.000653576,0.101973,0.102856,1.64932
238048159,74821547,1007,10723200,14265.5,488834000,2330910,0.00133035,0.217371,0.208195,1.09507
238049441,74821547,15592,874225,374.799,27602600,53614.1,0.000428721,0.0613276,0.0613276,0.433421
238050444,74821547,15823,872407,1665.12,32582200,263345,0.00190865,0.30186,0.301535,2.01104
238045176,74821547,266,279752,180.516,11211300,28033.3,0.000645273,0.100208,0.100208,0.206114
238047911,74821547,969,699380,844.566,29498000,136119,0.00120759,0.194628,0.194628,0.605134
238049532,74821547,15611,139839,39.4433,4076900,5196.39,0.000282062,0.0371598,0.0371576,0.349528
238050754,74821547,15871,661364,107.336,20823900,15719.7,0.000162294,0.0237686,0.0228019,1.41786
238052100,74821547,16172,2862160,3522.33,105692000,567371,0.00123065,0.198232,0.17462,1.16012
238053840,74821547,16626,5455160,2152.11,197529000,331503,0.000394508,0.0607687,0.0607687,1.83222
238053802,74821547,16604,874122,472.562,32535700,74187.7,0.000540614,0.0848712,0.085007,2.89487
238047217,74821547,834,2587710,4625.85,98417600,700570,0.00178763,0.27073,0.27073,0.406344
238050280,74821547,15782,2832490,955.775,109304000,148266,0.000337433,0.0523449,0.0523449,0.690175
238058318,74821547,17514,384567,161.343,11054000,24376.5,0.000419545,0.0633869,0.0633995,0.906769
238051092,74821547,15934,691582,500.201,21675400,89828.6,0.00072327,0.129889,0.123357,1.01945
238053785,74821547,16596,874225,434.418,34787800,63180.2,0.000496918,0.07227,0.07227,1.18516
238056987,74821547,17451,594180,309.082,19229800,47525,0.000520182,0.0799841,0.080025,0.852451
238058462,74821547,17533,279747,243.023,6816880,35209,0.000868726,0.12586,0.125862,0.825119
238047534,74821547,898,1328820,684.864,52105700,102104,0.000515392,0.0768379,0.0768379,0.64622
238053558,74821547,16554,69938,77.0056,2727260,11322.4,0.00110105,0.161892,0.161892,0.713497
238046101,74821547,557,104900,57.4722,2646840,8306.5,0.000547874,0.0791846,0.0791844,0.558925
238050099,74821547,15717,69938,64.3395,1496070,8759.38,0.000919951,0.125245,0.125245,0.354061
238051074,74821547,15930,14305700,5330.52,464219000,847564,0.000372615,0.0592467,0.0554315,1.84636
238053906,74821547,16656,209814,1.7558,7343030,261.669,8.36837e-06,0.00124715,0.00124715,0.741682
238045371,74821547,302,7588270,14533.3,302332000,2184610,0.00191524,0.287893,0.287893,0.584723
238049368,74821547,15578,489566,263.05,13809200,36227.6,0.000537312,0.0739993,0.0739993,0.683361
238045343,74821547,291,6397200,2670.53,193989000,430763,0.000417453,0.0673362,0.0641255,1.80101
238057229,74821547,17463,174845,28.266,6400560,4143.43,0.000161663,0.0236977,0.0236977,0.517128
238054699,74821547,16916,34969,37.4726,1725240,5126.83,0.00107159,0.146611,0,0
