id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236220128,74581020,1058,165227,448.315,8157790,61139.3,0.00271332,0.370032,0.370421,0.0742629
236226587,74581020,17568,447747,773.407,13434600,98553.8,0.00172733,0.220111,0.218899,0.56594
236221804,74581020,15966,209814,1540.86,11525700,220369,0.00734395,1.0503,1.0503,0.284372
236224593,74581020,16897,1608570,3457.56,68577600,462582,0.00214945,0.287573,0.287573,0.772897
236226187,74581020,17449,591209,2009.51,26744600,289461,0.00339899,0.48961,0.490578,0.473034
236226578,74581020,17563,447747,773.407,13434600,98553.8,0.00172733,0.220111,0.218899,0.56594
236221671,74581020,15913,10477300,49263,414901000,7549250,0.00470187,0.720533,0.701293,1.33713
236217262,74581020,56,11155100,23356.7,526504000,3176550,0.00209381,0.284762,0.284762,1.21268
236219135,74581020,765,104907,326.221,4563510,43960.8,0.00310962,0.419045,0.419045,0.336885
236222535,74581020,16180,174517,890.393,8335260,131550,0.00510205,0.753793,0.754531,0.494185
236226004,74581020,17368,2902420,7934.37,120858000,1045960,0.00273371,0.360375,0.360374,0.407315
236227071,74581020,112892265,139876,1815.02,6422750,298923,0.012976,2.13706,2.13706,0.272451
236218640,74581020,604,349690,512.138,16680100,66874.6,0.00146455,0.19124,0.19124,0.321231
236217370,74581020,135,380193,1201.01,13287200,161787,0.00315896,0.425538,0.423152,0.588894
236219554,74581020,836,65889.8,60.9002,1764500,8300.11,0.000924274,0.12597,0.127774,0.510181
236217711,74581020,308,996779,6026.87,51944200,815772,0.00604634,0.818408,0.821927,0.258255
236218891,74581020,674,34969,134.155,1977270,18077,0.00383639,0.516943,0,0
236225276,74581020,17135,34969,26.6877,1434700,3481.41,0.000763181,0.0995571,0,0
236225942,74581020,17333,594326,2422.33,26239100,324172,0.00407575,0.545445,0.545496,0.575205
236222768,74581020,16279,34969,0.805227,1400640,110.218,2.30269e-05,0.00315188,0,0
236225546,74581020,17190,34969,89.651,1609590,11693.3,0.00256373,0.334391,0,0
236225977,74581020,17355,7106360,23280.6,284269000,3129730,0.00327602,0.440413,0.439241,0.704922
236226095,74581020,17410,1363050,10904.4,67435300,1538360,0.00800002,1.12862,1.12877,0.431698
236223607,74581020,16571,524535,501.293,23546700,68965.5,0.000955691,0.131479,0.131479,0.421514
236223169,74581020,16437,3846440,22593.1,185278000,3876320,0.00587378,1.00777,1.00786,1.94625
236218377,74581020,513,104907,24.8979,4113520,3441.58,0.000237333,0.032806,0.032806,0.33881
236224139,74581020,16735,1713480,1957.28,71673800,262788,0.00114228,0.153365,0.153365,0.76727
236224895,74581020,16962,699380,1770.19,29228200,234826,0.00253109,0.335763,0.335763,0.460532
236226748,74581020,111220656,34969,153.532,1539690,20557,0.00439052,0.587864,0,0
236222552,74581020,16191,3869410,26945.5,187853000,3761260,0.00696373,0.97205,1.00306,0.430527
236225625,74581020,17223,6076190,21274.5,248844000,2857070,0.00350129,0.470207,0.470804,0.845952
236219996,74581020,993,21663400,100914,754201000,13762500,0.00465825,0.635288,0.634892,0.76954
236217387,74581020,147,139876,416.805,6740490,56943.7,0.00297982,0.407101,0.407101,0.187395
236224481,74581020,16841,2832490,15549.3,150470000,2272430,0.00548962,0.802275,0.802275,0.586913
236217850,74581020,370,36421900,136599,1522940000,18432700,0.00375046,0.506088,0.500841,0.702921
236223012,74581020,16325,7477480,16451.2,318749000,2371120,0.0022001,0.317101,0.31754,0.982652
236224120,74581020,16729,279752,257.144,13009500,34157.7,0.000919187,0.1221,0.1221,0.517801
236218660,74581020,608,349690,4118.26,18160700,558320,0.0117769,1.59662,1.59662,0.292875
236223639,74581020,16597,174845,97.828,8155690,13706.9,0.000559513,0.0783947,0.0783947,0.403726
236218052,74581020,401,384659,2223.81,17370100,303354,0.00578124,0.788631,0.788631,0.303847
236219330,74581020,810,559504,5434.85,29314700,731188,0.00971369,1.30685,1.30685,0.343788
236223036,74581020,16355,6749020,13032.9,276209000,1881070,0.00193108,0.278717,0.278717,1.44424
236219388,74581020,814,664411,5818.8,34431400,807523,0.00875783,1.2154,1.2154,0.229984
236226000,74581020,17365,314721,1877.37,18607800,255538,0.0059652,0.811951,0.811951,0.0986685
236222168,74581020,16051,366920,428.705,10298400,58181.3,0.00116839,0.158567,0.158859,0.634681
236220757,74581020,15603,279752,2075.25,13286000,331458,0.00741819,1.18483,1.18483,0.10573
236224479,74581020,16840,24618000,133559,1271480000,19386200,0.00542527,0.787479,0.787481,0.548042
236220472,74581020,10687,3369760,6317.83,83849800,867487,0.00187486,0.257433,0.258426,1.5418
236220695,74581020,15578,419628,2293.09,18873400,369968,0.00546459,0.881657,0.881657,0.350006
236221089,74581020,15696,664079,29.0232,23967200,3834.27,4.37044e-05,0.00577382,0.00577281,0.709331
236222352,74581020,16135,2429130,34319.9,113456000,5734350,0.0141285,2.36066,2.28551,0.771182
236217446,74581020,189,559504,620.216,27334900,83766.4,0.00110851,0.149716,0.149716,0.62966
236226564,74581020,17559,174289,209.32,5442710,26823.4,0.001201,0.153902,0.153787,0.848261
236217605,74581020,234,122034,291.39,5278210,39811.4,0.00238779,0.326233,0.334706,0.290602
236219857,74581020,951,1993230,13026.6,109505000,2030260,0.00653543,1.01858,1.01858,0.527545
236220084,74581020,1035,171954,275.097,7660170,36905.7,0.00159983,0.214625,0.214645,0.142672
236221595,74581020,15874,483617,1067.15,23654300,145660,0.0022066,0.301189,0.29618,0.31762
236222781,74581020,16283,34969,17.3834,1099510,2264.07,0.000497108,0.064745,0,0
236225629,74581020,17224,483254,2946.69,19503900,401344,0.0060976,0.830504,0.833327,0.684817
236222596,74581020,16216,664411,1520.75,29262000,237171,0.00228887,0.356965,0.356965,0.810758
236217057,74581020,12,69938,21.2861,2886690,2771.97,0.000304357,0.0396346,0.0396346,0.119348
236219180,74581020,773,839256,2946.36,43719300,372965,0.00351068,0.444399,0.444399,0.197931
236224494,74581020,16849,419628,794.534,19009900,112090,0.00189343,0.267117,0.267117,0.313012
236224425,74581020,16802,34969,43.4177,1520250,5691.06,0.0012416,0.162746,0,0
236217788,74581020,347,384651,601.672,14914600,95049.4,0.0015642,0.247106,0.247101,1.00367
236220759,74581020,15604,1363690,2719.1,56442000,431073,0.00199393,0.316107,0.316088,0.915952
236222938,74581020,16291,489566,105.647,20985600,14512.9,0.000215797,0.0296443,0.0296443,0.670875
236218798,74581020,647,4069970,15012.9,125851000,1977260,0.00368869,0.485818,0.495861,0.8946
236219089,74581020,725,174845,375.844,7704070,51657.1,0.00214959,0.295445,0.295445,0.228128
236223113,74581020,16420,489566,2641.17,21910700,376629,0.00539491,0.769311,0.769311,0.590442
236217354,74581020,123,419628,2026.71,18129100,273976,0.00482978,0.652901,0.652901,0.386466
236217077,74581020,17,2168080,2815.26,101078000,389494,0.0012985,0.179649,0.179649,0.471221
236219114,74581020,750,136133,265.461,3706010,37713.9,0.00195001,0.277037,0.329384,1.14906
236217522,74581020,223,487086,14.3873,13982300,1971.81,2.95374e-05,0.00404818,0.00404017,0.994391
236222328,74581020,16119,2611750,74895.6,139888000,12902300,0.0286764,4.94008,4.9345,0.597522
236226776,74581020,111220686,581627,3285.35,28253000,461412,0.00564855,0.793312,0.797395,0.741964
236222302,74581020,16107,8579210,44471.4,319781000,5946580,0.00518363,0.693138,0.691133,0.602673
236225632,74581020,17226,483254,2946.69,19503900,401344,0.0060976,0.830504,0.833327,0.684817
236218633,74581020,601,509366,3178.95,27095100,439335,0.00624099,0.862514,0.860967,0.346535
236218415,74581020,541,1427580,10019,63295000,1365060,0.00701816,0.956208,0.965241,0.632836
236225530,74581020,17180,559504,542.821,19924400,70734.4,0.000970182,0.126423,0.126423,0.588454
236225566,74581020,17198,524513,879.898,20302800,115219,0.00167755,0.219669,0.21966,0.816191
236219633,74581020,861,829593,5894.54,35122300,802534,0.00710534,0.967382,0.989626,0.57775
236221153,74581020,15725,979132,531.011,30534400,68014.9,0.000542328,0.0694645,0.0694645,0.811158
236226996,74581020,111220858,139258,726.408,4243300,94814.6,0.00521626,0.680853,0.681072,0.492074
236217442,74581020,187,922928,4409.64,46604800,600985,0.00477788,0.651172,0.572427,1.56312
236219103,74581020,746,3042300,39153.6,160503000,5469270,0.0128697,1.79774,1.79774,0.222144
236218080,74581020,406,804287,1434.99,35017800,201184,0.00178418,0.250139,0.250139,0.418066
236217872,74581020,378,3954750,21222.5,201196000,2879750,0.00536633,0.728174,0.722434,0.627554
236217613,74581020,239,5000570,33783.6,225946000,5305100,0.00675596,1.0609,1.0609,1.18646
236219752,74581020,907,524535,1405.72,26107600,190747,0.00267993,0.36365,0.36365,0.454452
236222299,74581020,16104,8579210,44471.4,319781000,5946580,0.00518363,0.693138,0.691133,0.602673
236221582,74581020,15871,714479,3476.23,35575600,474373,0.0048654,0.663942,0.619134,0.754999
236226127,74581020,17423,209814,872.259,11925000,118734,0.0041573,0.565899,0.565899,0.146565
236226169,74581020,17444,1292340,3112.94,39879300,423456,0.00240876,0.327667,0.315822,0.57694
236224161,74581020,16741,349690,204.408,11238700,31359.8,0.00058454,0.0896787,0.0896787,0.862566
236218830,74581020,655,1944710,7018.47,58453000,931717,0.003609,0.479103,0.483744,0.935735
236221509,74581020,15837,979052,1108.88,45964100,155488,0.0011326,0.158815,0.158827,0.951811
236225587,74581020,17207,2445960,3579.36,83073800,467818,0.00146337,0.191261,0.19112,1.33193
236225198,74581020,17105,174845,1065.59,8266290,141365,0.00609447,0.808516,0.808516,0.199263
236223040,74581020,16361,1468700,1085.29,60563700,146582,0.000738947,0.0998044,0.0998044,0.868196
236224393,74581020,16791,1153980,1781.77,47471600,238350,0.00154402,0.206546,0.206546,1.18023
236223599,74581020,16562,139876,89.7531,6066340,13186.5,0.000641662,0.0942726,0.0942726,0.392599
236220636,74581020,182305701,473205,653.999,19418300,91461.4,0.00138206,0.193281,0.191327,1.18235
236227011,74581020,111220874,419628,802.901,21664300,104988,0.00191336,0.250193,0.250193,0.531504
236226582,74581020,17565,447747,773.407,13434600,98553.8,0.00172733,0.220111,0.218899,0.56594
236217512,74581020,218,1853360,33375.6,89008900,5732790,0.0180082,3.09319,3.09319,0.778519
236220500,74581020,10695,559637,5298.92,30007800,767661,0.00946849,1.37171,1.36395,0.26374
236219648,74581020,868,104907,280.155,4769360,40768.7,0.00267051,0.388618,0.388618,0.128757
236220889,74581020,15674,488407,117.11,16038800,16455.6,0.000239781,0.0336923,0.0336665,0.691082
236223900,74581020,16664,734349,1025.34,34995200,147984,0.00139626,0.201517,0.201517,0.693901
236226900,74581020,111220766,979047,2681.01,38082500,347689,0.00273838,0.355131,0.355162,0.635167
236223550,74581020,16534,104907,76.1691,4529820,11345.3,0.000726063,0.108146,0.108146,0.428729
236226413,74581020,17506,1407460,4181.26,48497900,535575,0.00297078,0.380525,0.378095,0.4768
236217118,74581020,23,1433150,2819.25,58980200,375203,0.00196717,0.261803,0.261804,0.470195
236219935,74581020,978,1442480,3108.4,40194500,436878,0.00215489,0.302865,0.294008,0.592447
236220092,74581020,1039,69938,208.304,3819900,27380.4,0.00297841,0.391495,0.391495,0.075058
236219818,74581020,936,7168640,49086.5,361580000,7228860,0.0068474,1.0084,1.0084,0.425674
236221778,74581020,15954,276880,352.634,5932220,45763.9,0.0012736,0.165284,0.164542,0.749151
236222603,74581020,16219,139876,258.495,6357020,39070.3,0.00184803,0.279321,0.279321,0.372918
236221995,74581020,15988,3597890,34287.8,151565000,4649880,0.00952999,1.29239,1.24721,0.614193
236223767,74581020,16636,1153980,1231.8,39942000,186648,0.00106744,0.161743,0.161743,0.899101
236226404,74581020,17499,34879.6,147.244,1077280,19005.3,0.00422149,0.544883,0,0
236226906,74581020,111220778,34969,376.676,1563690,51612.4,0.0107717,1.47595,0,0
236217426,74581020,177,69938,157.159,3522000,20255.7,0.00224712,0.289623,0.289623,0.283457
236226146,74581020,17433,1009990,3843.88,37827300,502577,0.00380586,0.497607,0.49711,0.533224
236222649,74581020,16243,489566,132.225,18803100,19124.7,0.000270085,0.0390646,0.0390646,0.440743
236225737,74581020,17266,941361,1237.64,36787900,162360,0.00131473,0.172473,0.172004,0.607598
236225930,74581020,17321,664010,986.448,19346600,128431,0.00148559,0.193417,0.191829,0.529148
236224044,74581020,16702,2587710,5510.96,107174000,779040,0.00212967,0.301054,0.301054,0.356744
236218455,74581020,565,699380,3002.5,34066100,416237,0.00429308,0.595152,0.595152,0.243409
236217705,74581020,304,1084040,14421.7,56928400,1989970,0.0133036,1.8357,1.8357,0.239659
236220919,74581020,15680,655907,105.686,14797000,14216.4,0.00016113,0.0216743,0.0215339,1.23311
236222637,74581020,16239,874225,353.749,34240800,52531.3,0.000404643,0.060089,0.060089,1.11886
236224468,74581020,16825,209814,1021.37,9516090,142696,0.00486799,0.680107,0.680107,0.40704
236217717,74581020,313,90779500,222130,3944120000,34431400,0.00244691,0.379286,0.379286,2.48625
236224601,74581020,16901,489566,928.782,22551700,121376,0.00189715,0.247925,0.247925,0.340016
236218375,74581020,512,116627000,578519,5858210000,83872800,0.00496043,0.719156,0.706636,0.583852
236218177,74581020,431,398837,5419.25,19158400,885119,0.0135876,2.21925,2.18355,0.339816
236220682,74581020,15570,174845,428.429,7205440,66547.1,0.00245034,0.380606,0.380606,0.740375
236223043,74581020,16365,769318,795.055,29437400,109182,0.00103345,0.141921,0.141921,1.07111
236218367,74581020,507,44563600,227515,1859320000,35130700,0.00510539,0.788329,0.773238,1.23609
236218121,74581020,416,351240,2458.56,10769900,340129,0.00699965,0.968364,0.957871,0.662548
236222539,74581020,16182,104733,619.702,4908460,93510.1,0.00591698,0.892845,0.892936,0.0990648
236223601,74581020,16564,769318,8533.11,35680000,1515420,0.0110918,1.96983,1.96983,1.22362
236220488,74581020,10693,418336,2281.16,16561100,340341,0.00545293,0.813559,0.813276,0.315689
236223125,74581020,16424,2063170,3694.55,96814900,496502,0.00179071,0.24065,0.24065,0.441617
236223672,74581020,16607,454597,375.891,20714300,51276.4,0.000826867,0.112795,0.112795,0.374828
236225562,74581020,17196,524513,879.898,20302800,115219,0.00167755,0.219669,0.21966,0.816191
236226500,74581020,17536,683564,330.609,17415500,48972.2,0.000483655,0.0716424,0.0710058,0.914104
236224944,74581020,16984,2762550,3009.75,113011000,395932,0.00108948,0.143321,0.143321,0.456786
236225701,74581020,17251,2854570,3530.43,95339400,458597,0.00123676,0.160653,0.16039,1.06679
236226974,74581020,111220842,209814,872.259,11925000,118734,0.0041573,0.565899,0.565899,0.146565
236220046,74581020,1014,1181900,7758.99,58506200,1221010,0.00656482,1.03309,1.03662,0.540197
236223906,74581020,16666,559504,574.583,27055000,80420.9,0.00102695,0.143736,0.143736,0.526254
236225154,74581020,17093,10708900,29254.7,421461000,3900580,0.0027318,0.364237,0.365778,1.0701
236221287,74581020,15787,3182070,1436.46,131933000,199982,0.000451422,0.0628466,0.0628477,0.58419
236223029,74581020,16343,1888330,3515.14,80805200,519771,0.00186151,0.275255,0.275255,0.976676
236221228,74581020,15763,664411,608.831,28185400,90451.6,0.000916346,0.136138,0.136138,0.621694
236223101,74581020,16414,174845,603.394,9044650,83697.6,0.00345102,0.478696,0.478696,0.51084
236226383,74581020,17481,594248,2335.95,28680400,316853,0.00393093,0.5332,0.53318,0.733557
236222385,74581020,16152,34969,328.21,1969120,44899,0.00938576,1.28397,0,0
236224205,74581020,16765,209814,155.373,9899430,21976.1,0.000740526,0.104741,0.104741,0.522638
236217357,74581020,126,489233,4.60899,13130200,597.544,9.42085e-06,0.00122139,0.00122123,1.23612
236223729,74581020,16624,5350260,5641.46,217015000,796619,0.00105443,0.148894,0.148894,0.870589
236225169,74581020,17098,850794,5252.56,41508500,730321,0.00617372,0.858399,0.86417,0.749586
236223058,74581020,16388,944163,27655.8,51368100,4884350,0.0292913,5.1732,5.1732,0.504785
236223668,74581020,16606,279752,148.861,12528700,19962.2,0.000532117,0.0713568,0.0713568,0.373123
236220458,74581020,10683,4185890,23337.5,199423000,3419090,0.00557527,0.816813,0.78187,0.60013
236221189,74581020,15750,551729000,3642100,24521100000,528940000,0.00660125,0.958696,0.947744,1.2325
236227003,74581020,111220870,279527,1434.83,11806200,197292,0.00513307,0.705806,0.705623,0.753277
236218463,74581020,571,3461930,5451.68,160324000,793236,0.00157475,0.229131,0.229131,0.697556
236226938,74581020,111220800,1072540,6414.86,35991800,830439,0.00598103,0.774276,0.771656,0.476936
236221606,74581020,15880,298650,863.88,14811400,119729,0.00289262,0.400901,0.403329,0.492321
236223060,74581020,16389,139876,939.401,7323040,165155,0.00671596,1.18072,1.18072,0.355151
236223616,74581020,16583,69938,83.2448,2708510,12049.9,0.00119027,0.172294,0.172294,0.317279
236225619,74581020,17220,26448900,73649.4,982465000,9796760,0.00278459,0.370403,0.369186,0.960849
236218309,74581020,484,629442,4730.39,31390400,669023,0.00751521,1.06288,1.06288,0.341225
236224509,74581020,16858,839256,821.049,35779900,111227,0.000978306,0.132531,0.132531,0.369233
236223053,74581020,16384,1958260,41522.9,103433000,7225100,0.0212039,3.68954,3.68954,0.733731
236223845,74581020,16651,40703900,84752.1,1839210000,12444900,0.00208216,0.305741,0.305741,1.39685
236223602,74581020,16565,699380,8367.37,32283300,1488500,0.011964,2.12832,2.12832,1.1628
236223948,74581020,16677,1049070,9759.07,48360000,1584850,0.00930259,1.51072,1.51072,0.906385
236220711,74581020,15585,209814,922.688,9313410,148262,0.00439765,0.706636,0.706636,0.427113
236227060,74581020,111220930,34720.5,199.327,1226690,30656.3,0.00574092,0.882945,0,0
236224503,74581020,16854,1993230,3961.55,84680100,574416,0.0019875,0.288183,0.288183,0.789644
236222348,74581020,16133,3263840,32015.6,157229000,4704180,0.00980919,1.4413,1.42279,0.386023
236223434,74581020,16487,4406090,5637.32,179539000,810379,0.00127944,0.183922,0.183922,1.03121
236217647,74581020,267,104907,899.506,5294200,122816,0.00857432,1.17072,1.17072,0.264403
236224485,74581020,16843,3706710,7404.97,161486000,1062240,0.00199772,0.286572,0.286572,0.690501
236222788,74581020,16287,804287,150.436,33338200,20691.8,0.000187043,0.0257269,0.0257269,0.685599
236223614,74581020,16581,769318,18089.7,38050000,3284540,0.023514,4.26942,4.26942,0.805959
236224617,74581020,16907,454597,360.052,17426100,55258.5,0.000792025,0.121555,0.121555,0.750114
236223090,74581020,16408,34969,31.1848,1711360,4184.44,0.000891785,0.119661,0,0
236223714,74581020,16618,559504,453.254,21922600,68101.3,0.000810099,0.121717,0.121717,0.894541
236224973,74581020,16996,2972360,2957.13,126009000,384461,0.000994874,0.129345,0.129345,0.541286
236223453,74581020,16494,174845,242.874,8207560,32524.7,0.00138908,0.18602,0.18602,0.469909
236226684,74581020,17612,34969,119.048,1802040,14934.5,0.00340439,0.427079,0,0
236220789,74581020,15620,34348.8,9.11984,775514,1270.15,0.000265507,0.0369781,0,0
236225075,74581020,17066,1818390,2842.49,77551300,367672,0.00156319,0.202197,0.202197,0.36538
236225622,74581020,17221,14578200,30945.7,527780000,4122800,0.00212274,0.282806,0.282068,1.15001
236219999,74581020,996,1105730,6918.34,40665200,931946,0.00625683,0.842836,0.77602,1.02598
236223257,74581020,16463,628981,4605.39,32201300,762622,0.00732198,1.21247,1.21345,0.91991
236226411,74581020,17503,2010170,5687.7,61655700,728592,0.00282946,0.362453,0.356863,0.529085
236226059,74581020,17395,453371,2022.1,20716800,288881,0.00446015,0.637185,0.637851,0.392032
236225162,74581020,17095,5289030,17690.5,215801000,2394750,0.00334476,0.452776,0.455431,1.0188
236226504,74581020,17538,4206850,6395.85,145469000,852007,0.00152034,0.202529,0.200465,1.15769
236222244,74581020,16082,10071100,82932.9,539146000,11353500,0.00823476,1.12734,1.12734,0.524498
236218813,74581020,651,1608570,5080.51,84070100,677149,0.00315839,0.420962,0.420962,0.409378
236222765,74581020,16278,34969,0.805227,1400640,110.218,2.30269e-05,0.00315188,0,0
236223438,74581020,16489,3916530,4859.95,160186000,689512,0.00124088,0.176052,0.176052,0.951676
236223051,74581020,16382,40457200,228490,1920480000,36608100,0.00564769,0.904861,0.904938,1.71659
236223941,74581020,16675,1993230,6615.78,91044500,1059020,0.00331912,0.531309,0.531309,1.02689
236222043,74581020,16007,57264300,420673,2337250000,57279200,0.00734617,1.00026,0.998237,0.812281
236220797,74581020,15624,1537800,1438.72,55919000,219441,0.000935573,0.142699,0.142638,1.01529
236219821,74581020,938,1757200,3539.21,54376700,494423,0.00201412,0.281369,0.275481,0.601318
236220054,74581020,1017,17541200,79327.2,910486000,11599200,0.00452235,0.661258,0.640605,0.54045
236217321,74581020,100,699380,318.9,26930300,41939.8,0.000455975,0.0599671,0.0599671,0.43717
236219189,74581020,778,3269690,31822.1,192924000,4535860,0.00973247,1.38725,1.38913,0.545973
236222276,74581020,16094,155934,1915.11,8563600,268874,0.0122816,1.72429,1.75415,0.257084
236219788,74581020,922,137215,1264.33,6513050,168639,0.00921422,1.22902,1.22885,0.272458
236222149,74581020,16042,2550630,16053.7,135442000,2190760,0.006294,0.85891,0.859433,0.342293
236218209,74581020,440,629442,10189.9,33631600,1369200,0.0161889,2.17527,2.17527,0.203884
236224128,74581020,16732,3671740,6482.54,158495000,862386,0.00176552,0.234871,0.234871,0.956739
236220913,74581020,15679,833062,65.308,24686200,8815.41,7.83951e-05,0.0105819,0.010538,0.835075
236220440,74581020,10681,3118370,16637.5,163328000,2433490,0.00533531,0.780372,0.752761,0.640411
236225578,74581020,17204,419628,827.393,16860000,108382,0.00197173,0.258281,0.258281,0.692494
236222574,74581020,16198,139876,1285.7,6688290,180199,0.00919174,1.28828,1.28828,0.179854
236223585,74581020,16546,104907,405.093,4742210,61838.3,0.00386145,0.589458,0.589458,0.980542
236224463,74581020,16823,1049070,5689.08,48525900,822220,0.00542298,0.783761,0.783761,0.3618
236225940,74581020,17330,972731,3360.08,39390500,451475,0.00345428,0.464131,0.46276,0.610004
236217178,74581020,41,839256,2587.89,31666500,352411,0.00308355,0.419909,0.419909,0.274956
236218382,74581020,519,2970360,17184.1,143714000,2426820,0.0057852,0.817011,0.816784,0.467149
236224976,74581020,16997,524535,750.359,25374800,97945.2,0.00143052,0.186728,0.186728,0.344264
236219105,74581020,747,174845,1571.41,9284130,232488,0.00898744,1.32968,1.32968,0.339231
236224477,74581020,16829,48082100,266019,2540200000,38649500,0.00553259,0.803824,0.803826,0.530431
236219888,74581020,963,128490,159.725,1694830,20746.5,0.00124309,0.161463,0.162525,0.344846
236224639,74581020,16924,56803100,242073,2703040000,34908500,0.00426162,0.614553,0.599408,0.593393
236226173,74581020,17445,547980,1377.11,14772300,184219,0.00251306,0.336178,0.330711,0.393666
236217525,74581020,224,668436,1687.4,20106500,227342,0.0025244,0.340109,0.339103,0.763553
236222550,74581020,16188,3869410,26945.5,187853000,3761260,0.00696373,0.97205,1.00306,0.430527
236225147,74581020,17090,104907,81.22,4284370,10452.6,0.000774209,0.0996365,0.0996365,0.363196
236216966,74581020,2,383851,4735.81,22336500,645361,0.0123376,1.68128,1.67902,0.700911
236227021,74581020,111220880,104907,317.201,5603930,40727.6,0.00302364,0.388226,0.388226,0.149174
236225461,74581020,17151,69938,134.511,3151640,17353.3,0.00192329,0.248124,0.248124,0.0725939
236220120,74581020,1054,874225,11316.5,47329300,1535390,0.0129446,1.75629,1.75629,0.155574
236221553,74581020,15856,39883700,157975,2041930000,21630800,0.00396088,0.542347,0.538232,1.0523
236222580,74581020,16203,139876,1285.7,6688290,180199,0.00919174,1.28828,1.28828,0.179854
236224928,74581020,16974,34969,81.9094,1712410,10902.1,0.00234234,0.311765,0,0
236217491,74581020,210,139876,43.0507,4268450,6051.66,0.000307778,0.0432645,0.0432645,0.279702
236220492,74581020,10694,1328830,11211.7,66269800,1662610,0.00843724,1.25118,1.25758,0.388689
236217462,74581020,197,104907,97.5823,4363450,12680.6,0.000930179,0.120874,0.120874,1.06199
236221687,74581020,15922,8007220,78889.4,367042000,11272400,0.00985229,1.40777,1.40773,0.553222
236220530,74581020,10701,805842,6138.04,41541900,885196,0.00761693,1.09847,1.11447,0.432437
236222518,74581020,16172,3122250,29547.8,161629000,4505120,0.00946364,1.44291,1.43003,0.387364
236222287,74581020,16098,97757.5,1673.67,5523680,237105,0.0171207,2.42544,2.44078,0.114384
236217639,74581020,260,313446,533.053,7518510,69241.4,0.00170062,0.220903,0.220744,0.543275
236224540,74581020,16873,244783,177.836,9941620,24545.4,0.000726505,0.100274,0.100274,0.399839
236217661,74581020,276,7826730,76327.8,303320000,10531000,0.00975219,1.34551,1.29973,0.586391
236220902,74581020,15677,384577,70.2102,15113800,9478.9,0.000182565,0.0246476,0.024649,0.630049
236222613,74581020,16227,384659,145.912,14836200,20795.5,0.000379328,0.0540621,0.0540621,0.875935
236218466,74581020,573,188022,543.823,8333140,74093.1,0.00289234,0.394066,0.401149,0.220902
236221572,74581020,15865,1818090,3201.25,77820800,438781,0.00176078,0.241342,0.241314,1.03737
236224950,74581020,16987,34969,24.4376,1502070,3176,0.000698835,0.0908233,0,0
236225846,74581020,17277,2481480,3333.24,93912500,439870,0.00134325,0.177261,0.177183,0.839487
236224996,74581020,17009,244783,309.671,10919600,40048.5,0.00126509,0.163608,0.163608,0.37342
236222114,74581020,16028,6967580,33686.7,391319000,4537540,0.00483478,0.651236,0.650081,0.361831
236222942,74581020,16292,209814,39.3842,8044300,5444.9,0.00018771,0.0259511,0.0259511,0.34854
236217700,74581020,302,7203610,28821.1,331602000,4180170,0.00400093,0.580288,0.580288,0.86504
236221597,74581020,15875,384688,1321.64,18381400,179750,0.0034356,0.467261,0.447039,0.38723
236221754,74581020,15945,881653,3476.49,34607700,454625,0.00394316,0.51565,0.53867,0.666382
236226082,74581020,17403,174845,404.117,8906840,53266.5,0.00231129,0.30465,0.30465,0.590692
236226954,74581020,111220822,174845,743.961,9473160,99003,0.00425498,0.566233,0.566233,0.039348
236223007,74581020,16320,1014100,2051.42,45333900,292026,0.0020229,0.287966,0.287966,1.10271
236219173,74581020,772,1363790,12240,73930300,1672740,0.00897496,1.22654,1.22654,0.407075
236226517,74581020,17543,139710,829.743,5458800,119551,0.00593905,0.855708,0.855667,0.510612
236221557,74581020,15858,3846590,7690.56,175841000,1044710,0.00199932,0.271594,0.271593,0.698746
236222713,74581020,16264,909194,281.659,36696600,43311.7,0.000309789,0.0476374,0.0476374,1.86084
236221781,74581020,15956,40307500,354541,1737810000,49974600,0.00879592,1.23983,1.18517,0.749216
236224175,74581020,16754,3007330,5310.89,128574000,767192,0.00176598,0.255107,0.255107,0.983771
236226408,74581020,17501,2010170,5687.7,61655700,728592,0.00282946,0.362453,0.356863,0.529085
236225055,74581020,17056,1958260,3417.31,77056200,462713,0.00174507,0.236287,0.236287,0.64536
236221115,74581020,15709,34969,2.14736,1200520,267.364,6.14074e-05,0.00764574,0,0
236227032,74581020,111220896,104741,720.717,3534390,105373,0.00688096,1.00604,1.00574,0.386628
236222984,74581020,16309,22216400,59828.8,945376000,8856350,0.002693,0.39864,0.400058,1.27673
236223151,74581020,16433,4300530,72727.4,205437000,12086100,0.0169113,2.81038,2.81029,0.71231
236222091,74581020,16023,9708560,7154.8,183427000,995566,0.000736958,0.102545,0.0987386,1.38211
236218729,74581020,626,1084040,5603.26,54332500,797200,0.00516888,0.735398,0.735398,0.898017
236225888,74581020,17297,34965.6,100.213,1583480,13450.7,0.00286606,0.384683,0,0
236219854,74581020,950,543101,593.501,20492500,80256.5,0.0010928,0.147775,0.138045,0.545894
236221715,74581020,15932,4942860,41565,230729000,5716940,0.0084091,1.15661,1.0952,0.734695
236219574,74581020,842,3322060,12633.7,157785000,1796230,0.00380298,0.540698,0.540698,0.540487
