id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236451696,74581449,16130,29666100,1649900,1511720000,290895000,0.0556157,9.80562,9.8207,0.554418
236453933,74581449,16578,2902430,18651.1,129518000,2682830,0.00642603,0.924341,0.924341,0.884783
236459064,74581449,17541,139876,1467.35,5973150,196053,0.0104904,1.40162,1.40162,0.44262
236449536,74581449,1074,1363790,57474.7,51636100,9193470,0.0421433,6.74111,6.74111,0.81434
236449202,74581449,935,2916630,184019,147398000,29500100,0.0630928,10.1145,10.1575,0.320057
236450867,74581449,15881,244783,4293.34,10138800,654696,0.0175394,2.6746,2.6746,0.686171
236448795,74581449,682,1328820,2667.76,54636300,353524,0.00200762,0.266043,0.266043,1.51681
236458762,74581449,17497,873577,5187.72,30102700,709062,0.00593848,0.811676,0.811376,0.677202
236451303,74581449,16036,4305500,118957,125973000,18956800,0.0276291,4.40293,4.39362,0.95802
236451997,74581449,16225,1714550,2187.27,56234200,293893,0.00127571,0.171412,0.138669,1.7013
236454035,74581449,16615,1713480,8779.7,72725800,1208590,0.0051239,0.705341,0.705341,0.973
236449193,74581449,928,30512900,66436.3,1535990000,10027300,0.00217732,0.328623,0.328507,1.2536
236454046,74581449,16618,559504,2521.93,22806900,341890,0.00450745,0.611058,0.611058,1.02382
236456123,74581449,17031,1853360,9188.01,77785200,1428790,0.0049575,0.770921,0.770921,1.17608
236456253,74581449,17074,2028200,3525.47,73278000,458490,0.00173823,0.226057,0.226057,0.64331
236448754,74581449,662,419628,28531.7,23238200,4114890,0.0679928,9.80603,9.80603,0.178262
236451016,74581449,15950,1993230,144311,112949000,21086200,0.0724007,10.5789,10.5789,0.326799
236458716,74581449,17489,454501,1325.92,14093200,177082,0.0029173,0.389618,0.389586,0.971058
236450246,74581449,15666,9633930,36045.5,357697000,5408830,0.00374152,0.561436,0.554851,1.58643
236458484,74581449,17455,454597,787.911,15209700,109232,0.00173321,0.240283,0.240283,0.762324
236452874,74581449,16400,892450,5455.2,37797900,883793,0.00611261,0.9903,1.12699,1.76132
236447507,74581449,56,22380200,1619120,1286700000,237090000,0.0723464,10.5937,10.5937,0.296257
236454624,74581449,16716,1643540,4688.57,66566600,643839,0.00285272,0.391738,0.391738,1.38166
236455664,74581449,16962,699380,1254.19,23792400,163887,0.00179329,0.234331,0.234331,0.676925
236449996,74581449,15610,244553,463.321,6039480,64443.6,0.00189456,0.263516,0.263281,1.05756
236448994,74581449,821,8364060,405256,337382000,64993200,0.0484521,7.77054,7.75457,0.743923
236458333,74581449,17434,874225,1949.93,30360100,257535,0.00223047,0.294587,0.294587,0.684062
236448144,74581449,382,39338900,2163440,1962160000,380028000,0.054995,9.66037,9.6604,0.538022
236449125,74581449,874,349690,2261.79,13903100,339433,0.00646797,0.970668,0.970668,0.357988
236453093,74581449,16404,46292.6,89.1499,1754520,15970.8,0.00192579,0.344996,0,0
236452740,74581449,16359,602137,632.224,24671700,87704.8,0.00104997,0.145656,0.148199,1.53994
236449231,74581449,969,1398760,131021,81727200,22849400,0.0936694,16.3355,16.3355,0.515731
236455557,74581449,16932,839256,13532.6,39874700,2166950,0.0161245,2.58199,2.58199,0.879007
236450326,74581449,15694,909194,1572.87,34847200,209848,0.00172997,0.230807,0.230807,1.00794
236447400,74581449,12,139876,84.7386,6044610,11254.5,0.000605812,0.0804605,0.0804605,0.338475
236454407,74581449,16684,6399330,34395.8,282989000,5067120,0.00537491,0.79182,0.79182,1.07146
236455435,74581449,16896,384659,4143.41,15786300,559030,0.0107717,1.45331,1.45331,0.735596
236448411,74581449,507,27415500,2921540,1859470000,520558000,0.106565,18.9877,18.9876,0.609697
236452824,74581449,16379,139876,8353.61,5625040,1396900,0.0597215,9.98674,9.98674,0.573286
236455305,74581449,16863,839256,2239.98,30377100,308643,0.002669,0.367757,0.367757,0.854676
236457189,74581449,17182,6222410,34169.4,218102000,4530850,0.00549135,0.72815,0.728092,1.00156
236458375,74581449,17441,34969,729.531,1499350,110720,0.0208622,3.16623,0,0
236449943,74581449,15582,34969,59.1856,1080700,7513.74,0.00169252,0.214869,0,0
236450920,74581449,15907,13148300,1244670,853185000,220820000,0.094664,16.7946,16.7945,0.686009
236457216,74581449,17196,524535,1005.73,17595100,129004,0.00191737,0.24594,0.245941,0.804345
236459964,74581449,111220624,34969,223.55,1542020,36336.7,0.00639281,1.03911,0,0
236451405,74581449,16079,734349,32691.7,40555400,4853860,0.0445179,6.60975,6.60975,0.343818
236456304,74581449,17084,139876,152.254,5230050,20295,0.00108849,0.145093,0.145093,0.471806
236457494,74581449,17290,12720800,34182,428744000,4934870,0.00268708,0.387936,0.387868,2.06648
236448976,74581449,804,244783,321.12,9454690,42188.5,0.00131186,0.172351,0.172351,0.494421
236458624,74581449,17473,137292,406.176,3144970,63544.1,0.00295849,0.46284,0.465905,0.440443
236451157,74581449,15966,209814,22997.9,14776800,4048460,0.109611,19.2955,19.2955,0.552796
236457354,74581449,17271,839243,1149.01,23954100,145314,0.0013691,0.173148,0.173149,0.772143
236447846,74581449,230,104838,716.341,2435760,105692,0.00683287,1.00815,1.008,0.472594
236452454,74581449,16290,489566,386.674,18666000,64503.5,0.00078983,0.131757,0.131757,1.25232
236452574,74581449,16322,5568990,36915.1,214672000,5156590,0.0066287,0.925947,0.901532,1.15914
236457849,74581449,17378,69938,95.7607,2547800,12487.5,0.00136922,0.178552,0.178552,0.0125742
236449664,74581449,10671,313693,1318.95,14307800,185658,0.0042046,0.591846,0.591554,0.256339
236449945,74581449,15583,209814,159.561,7654720,21916.7,0.00076049,0.104458,0.104458,1.19802
236448648,74581449,638,1747690,150454,103271000,22059600,0.0860873,12.6222,12.6203,0.303667
236450499,74581449,15779,307487,4231.6,12340000,611411,0.0137619,1.98841,2.04004,0.925125
236451796,74581449,16157,244783,17941.6,15019700,2666100,0.0732958,10.8917,10.8917,0.240519
236454483,74581449,16690,3951500,74407.1,162122000,11251800,0.0188301,2.84749,2.84749,0.810874
236458904,74581449,17516,34969,115.021,1317290,15038.2,0.00328924,0.430044,0,0
236447970,74581449,307,4226930,10933.1,124469000,1673630,0.00258653,0.395944,0.396167,1.13003
236453175,74581449,16418,717939,589.916,29940800,102926,0.00082168,0.143363,0.143802,1.66741
236453203,74581449,16426,165623,4.44142,6932220,672.107,2.68165e-05,0.00405806,0.00408093,0.683618
236460050,74581449,111220666,1328820,30814,50687200,6768190,0.023189,5.09338,5.09338,1.5141
236447550,74581449,79,12874.5,75.2708,547767,9948.89,0.00584649,0.772758,0,0
236447693,74581449,160,5487870,263921,224115000,45649200,0.0480916,8.3182,8.31507,1.1055
236452424,74581449,16278,34969,2.87611,1091730,402.812,8.22473e-05,0.0115191,0,0
236456327,74581449,17089,139876,123.362,5123040,16676.9,0.000881941,0.119226,0.119226,1.05755
236449166,74581449,904,8111390,235516,374668000,35171900,0.0290352,4.33611,4.33555,0.762871
236451567,74581449,16093,734349,41178.2,38528700,6121310,0.0560744,8.3357,8.3357,0.27107
236455690,74581449,16967,9651440,17245.9,346810000,2324110,0.00178687,0.240804,0.240804,1.15605
236449154,74581449,894,3569660,179732,167080000,28082100,0.0503499,7.86688,7.70563,0.650601
236460039,74581449,111220654,524535,5949.11,19553400,1169100,0.0113417,2.22884,2.22884,1.28638
236448085,74581449,351,6807360,144594,304067000,20468600,0.0212409,3.00684,3.00342,0.935476
236455316,74581449,16867,2342920,5323.59,85985300,754589,0.0022722,0.322072,0.322072,1.01343
236459525,74581449,17579,172880,129.009,3691800,17073.7,0.000746236,0.0987607,0.0986024,0.624893
236449475,74581449,1047,4986230,290400,323019000,43602100,0.0582404,8.74451,8.84339,0.412216
236450533,74581449,15795,1153980,34850.5,51119000,5256110,0.0302003,4.55478,4.55478,0.608462
236448775,74581449,671,483877,5672.27,9737600,935758,0.0117226,1.93387,1.68033,1.5473
236454929,74581449,16776,629442,2888.57,24859500,390528,0.00458909,0.620435,0.620435,0.582196
236447630,74581449,123,839256,2667.18,32360800,355230,0.00317803,0.423268,0.423268,0.661852
236455355,74581449,16876,7833060,29535.7,300014000,3974530,0.00377065,0.507405,0.507405,1.10804
236448653,74581449,643,244783,18711.1,15246800,2898800,0.0764394,11.8423,11.8423,0.151728
236448945,74581449,772,2158170,161965,128739000,23697700,0.0750472,10.9805,10.9509,0.359516
236449163,74581449,902,804287,57391.4,50583000,8720340,0.0713569,10.8423,10.8423,0.307235
236452351,74581449,16263,34969,18.582,1262840,2541.38,0.000531384,0.0726754,0,0
236447711,74581449,177,139876,602.265,5203420,88008.5,0.00430571,0.62919,0.62919,0.175628
236454008,74581449,16606,279752,2817.26,14285400,383989,0.0100705,1.3726,1.3726,0.491356
236451159,74581449,15967,209814,22997.9,14776800,4048460,0.109611,19.2955,19.2955,0.552796
236449404,74581449,1022,5997220,84083.1,242313000,11859300,0.0140204,1.97747,1.95455,0.874718
236457271,74581449,17221,15733500,40720.4,502831000,6069230,0.00258814,0.385752,0.385716,2.8427
236451126,74581449,15957,2622680,339034,207457000,58820100,0.12927,22.4275,22.4275,0.379708
236449209,74581449,943,15873800,1465420,1016110000,235044000,0.0923169,14.807,14.8409,0.266462
236456233,74581449,17066,2203050,4039.29,78842100,529385,0.0018335,0.240297,0.240297,0.73345
236450633,74581449,15807,944084,45840.8,41890700,7032250,0.0485558,7.44875,7.44838,0.364612
236450831,74581449,15864,768087,20513.2,23734200,3261220,0.0267068,4.2459,4.2416,0.693426
236453902,74581449,16563,139876,753.66,5448360,130087,0.00538806,0.930015,0.930015,0.825538
236459279,74581449,17574,34969,135.925,1293120,17936.8,0.00388701,0.512936,0,0
236447859,74581449,235,2531280,4892.53,57773600,710875,0.00193283,0.280836,0.279267,0.888553
236460140,74581449,111220734,559504,355.472,16243200,46103.8,0.000635334,0.0824012,0.0824012,0.679514
236449196,74581449,930,3217150,367.294,130115000,57199.1,0.000114168,0.0177794,0.0177794,1.67085
236457290,74581449,17232,979132,2245.7,40941100,328677,0.00229356,0.335682,0.335682,1.03615
236450850,74581449,15874,552854,15836.7,25629900,2322980,0.0286454,4.2018,4.17683,0.647264
236452481,74581449,16297,594473,4775.19,22761500,951892,0.00803264,1.60124,1.60124,1.48287
236457273,74581449,17223,6084610,26154.3,228558000,4095630,0.00429844,0.673113,0.673113,2.50087
236458672,74581449,17482,279752,1901.1,11256600,260360,0.00679567,0.93068,0.93068,0.6123
236448941,74581449,769,592206,1766.83,25646800,236573,0.00298348,0.399478,0.398089,1.01724
236454635,74581449,16719,1643540,4688.57,66566600,643839,0.00285272,0.391738,0.391738,1.38166
236451935,74581449,16198,244783,18775.6,13606300,3000590,0.076703,12.2582,12.2582,0.367426
236453468,74581449,16489,4271980,15458.8,162401000,2112990,0.00361866,0.494615,0.495181,1.70464
236456475,74581449,17115,944163,1860.28,30036200,247582,0.00197029,0.262223,0.262223,0.629844
236450840,74581449,15870,2022870,72637.2,97557700,10514400,0.035908,5.19776,5.20236,0.556778
236452855,74581449,16388,922519,76632.4,51736700,13133900,0.0830687,14.237,14.3584,0.481462
236450882,74581449,15893,2638020,48076.6,111560000,6600210,0.0182245,2.50195,2.47644,0.634299
236451293,74581449,16030,32061000,2023510,1676970000,310198000,0.0631143,9.67523,9.66523,0.483545
236451652,74581449,16109,2827000,115037,118109000,16541500,0.0406922,5.85126,5.8535,0.514379
236454679,74581449,16728,5105470,35637.6,206450000,4872400,0.00698028,0.954349,0.954349,0.965643
236448235,74581449,445,2832490,7007.16,108606000,930019,0.00247385,0.32834,0.32834,0.642642
236454791,74581449,16748,69938,528.096,2637940,71675.5,0.00755092,1.02484,1.02484,0.350561
236459958,74581449,111220574,69938,3477.06,3677610,490188,0.0497163,7.00889,7.00889,0.439498
236450715,74581449,15832,1665450,45134.3,66032700,6966980,0.0271004,4.18325,4.1544,1.02786
236454536,74581449,16699,4476030,38978.8,190486000,5600630,0.00870833,1.25125,1.25125,0.873901
236458119,74581449,17427,2028200,10415.8,82673100,1372290,0.00513549,0.676604,0.676604,0.832551
236448285,74581449,478,2030660,167821,119047000,24438300,0.0826435,12.0347,12.2172,0.23617
236448950,74581449,777,556015,360.595,22635500,47573.1,0.000648534,0.0855608,0.0851231,1.06918
236447388,74581449,1,174845,629.419,6657960,84823.7,0.00359987,0.485136,0.485136,0.589833
236452429,74581449,16280,104907,27.8864,3645730,3800.11,0.00026582,0.0362236,0.0362236,1.32133
236447511,74581449,59,941986,137.698,38522400,21405.6,0.000146178,0.0227239,0.0250983,1.33034
236454528,74581449,16697,6399330,46281.5,302448000,6383400,0.00723224,0.997511,0.997511,0.61058
236449998,74581449,15611,209809,460.16,5322540,63999.2,0.00219323,0.305036,0.305029,0.917892
236449198,74581449,931,4055480,33646.3,143332000,4759120,0.00829649,1.1735,1.17346,0.813543
236449543,74581449,1079,2482800,16606.6,107545000,2835450,0.00668866,1.14204,1.14204,1.4218
236455308,74581449,16864,2342920,5323.59,85985300,754589,0.0022722,0.322072,0.322072,1.01343
236448154,74581449,391,9476420,435797,462729000,77760500,0.0459875,8.20568,8.20577,0.555475
236460223,74581449,111220792,1398760,1443.49,54316400,194997,0.00103198,0.139407,0.139407,2.08663
236447961,74581449,298,1614430,37949.1,70159000,5735610,0.0235062,3.55271,3.49235,0.991339
236453151,74581449,16413,2058390,1064.8,84244600,181224,0.000517299,0.0880418,0.0900131,2.36645
236454942,74581449,16780,384659,1256.12,14825100,180066,0.00326554,0.468117,0.468117,0.949115
236460723,74581449,112892325,34969,16.5402,1282890,2197.93,0.000472995,0.0628536,0,0
236447708,74581449,173,104518,3.47913,2846710,496.806,3.32875e-05,0.00475332,0,0
236450219,74581449,15662,300962,41.3044,8849720,5311.23,0.000137241,0.0176475,0.0189143,1.02477
236456215,74581449,17062,1188950,1740.59,38728500,232464,0.00146398,0.195521,0.195521,0.781219
236457295,74581449,17235,1608570,2125.63,64150100,282978,0.00132144,0.175918,0.175918,0.719639
236447686,74581449,156,2238020,154062,123645000,23054200,0.0688386,10.3012,10.3012,0.336276
236458092,74581449,17421,1084040,6342.02,47013300,919916,0.00585036,0.8486,0.8486,1.16381
236450277,74581449,15679,899790,2530.49,34175700,347871,0.00281232,0.386613,0.3832,0.977297
236451212,74581449,15989,7873480,431496,396615000,62433600,0.0548037,7.9296,7.92415,0.415458
236456338,74581449,17092,22343100,109960,772156000,17498500,0.00492144,0.783173,0.783151,2.02729
236458432,74581449,17448,34969,20.4268,1047370,2646.32,0.000584141,0.0756762,0,0
236451396,74581449,16077,18193500,1181280,1050280000,174569000,0.0649289,9.59513,9.59502,0.420444
236457606,74581449,17341,104907,325.647,3982880,52819.2,0.00310415,0.503486,0.503486,0.845264
236448793,74581449,679,2832490,3587.14,107511000,469389,0.00126643,0.165716,0.165716,0.722776
236450521,74581449,15791,209814,3472.67,9746830,488665,0.0165512,2.32904,2.32904,0.686529
236448496,74581449,549,80305800,492809,3344260000,83018900,0.00613665,1.03378,1.02358,2.8563
236453197,74581449,16424,1445940,246.286,55886600,34561.6,0.000170329,0.0239025,0.0137573,1.99538
236457281,74581449,17227,244783,3327.47,8729560,542235,0.0135935,2.21517,2.21517,0.797905
236460085,74581449,111220698,559504,6538.88,18324400,1415470,0.0116869,2.52986,2.52986,1.5425
236449057,74581449,828,12763700,94099,543552000,13065000,0.0073724,1.02361,1.02361,0.740832
236449578,74581449,1098,1853350,4847.36,65046400,625867,0.00261546,0.337695,0.337695,0.959231
236449949,74581449,15585,244783,765.91,9419370,105083,0.00312894,0.429291,0.429291,1.09532
236457305,74581449,17241,909194,883.702,35874000,116822,0.000971962,0.128489,0.128489,0.998485
236449428,74581449,1031,1259040,2648.71,35890700,349341,0.00210376,0.277467,0.260448,1.00759
236458084,74581449,17419,1084040,6342.02,47013300,919916,0.00585036,0.8486,0.8486,1.16381
236449103,74581449,860,1049070,2072.61,39974800,289945,0.00197566,0.276383,0.276383,0.87289
236451790,74581449,16156,1119010,86920,64530000,13163800,0.0776759,11.7638,11.7638,0.208938
236454687,74581449,16729,314721,1379.55,13391800,187226,0.00438341,0.594894,0.594894,0.530299
236454885,74581449,16768,384659,1652.42,15238500,224489,0.0042958,0.583605,0.583605,0.712651
236450750,74581449,15844,2755080,99400,123546000,14506900,0.0360789,5.2655,5.25025,0.784281
236460524,74581449,111220872,209814,1363.1,8419950,182967,0.00649673,0.872042,0.872042,1.0495
236449453,74581449,1039,139876,451.813,5198090,60094.1,0.0032301,0.429624,0.429624,0.333219
236455594,74581449,16947,26144300,140668,1265680000,22771700,0.00538045,0.871,0.869472,2.32769
236447933,74581449,276,19073300,1083730,921284000,171777000,0.0568192,9.00613,9.03972,0.563631
236453381,74581449,16464,384659,3427.75,17368900,567607,0.00891115,1.47561,1.47561,1.03323
236449189,74581449,922,5377640,394406,299727000,58277600,0.0733419,10.837,10.8335,0.246571
236454179,74581449,16662,104907,43.629,4585780,5855.74,0.000415882,0.0558184,0.0558184,0.28655
236460178,74581449,111220764,34969,166.667,1372010,27115.9,0.00476615,0.775426,0,0
236458855,74581449,17509,453293,1243.95,11086500,180657,0.00274425,0.398543,0.398342,0.870862
236447568,74581449,91,2657640,42849.2,123538000,6892210,0.016123,2.59336,2.59336,1.53711
236449449,74581449,1038,8374230,607652,483549000,89128700,0.0725621,10.6432,10.7435,0.28967
236454725,74581449,16735,1713480,8797.22,68110400,1205750,0.00513412,0.703682,0.703682,1.27057
236448660,74581449,647,8485880,493793,444617000,71471500,0.05819,8.4224,8.41711,0.491768
236449872,74581449,10713,6259450,12792.8,303241000,1978210,0.00204376,0.316036,0.316036,1.06849
236460046,74581449,111220658,1818390,9126.76,76462200,1420460,0.00501915,0.781164,0.781164,1.16801
236448633,74581449,629,4512060,871.766,185022000,130449,0.000193208,0.0289112,0.0255521,2.29452
236448163,74581449,398,3880800,4528.38,120353000,627580,0.00116687,0.161714,0.161714,0.801962
236451104,74581449,15951,422865,6670.16,15515100,951070,0.0157737,2.24911,2.28038,1.25389
236452355,74581449,16264,1084010,526.566,42162000,72438.1,0.000485756,0.066824,0.0668238,1.08651
236453643,74581449,16547,104907,387.132,4090470,55061.4,0.00369024,0.524859,0.524859,1.00757
236453535,74581449,16529,34969,3157.12,1873490,571481,0.0902834,16.3425,0,0
236453985,74581449,16598,174845,338.978,7843090,46377.8,0.00193873,0.265251,0.265251,0.61067
236450712,74581449,15831,2080360,55164.8,84177200,8434800,0.026517,4.0545,4.02528,1.02249
236449178,74581449,912,559504,42618.2,31956400,7307910,0.0761714,13.0614,13.0614,0.4172
236449228,74581449,965,1095910,42353.2,41204700,6918770,0.0386467,6.31329,6.01416,0.899996
236457593,74581449,17336,139850,359.823,3319390,49842.5,0.00257292,0.3564,0.356409,0.265417
236453914,74581449,16567,104907,2053.91,5091960,341532,0.0195784,3.25557,3.25557,0.662081
236454759,74581449,16740,489566,3458.51,19245200,471720,0.00706444,0.963547,0.963547,1.00557
236459292,74581449,17575,34969,135.925,1293120,17936.8,0.00388701,0.512936,0,0
236447878,74581449,244,7343470,740551,482070000,133584000,0.100845,18.1909,18.1909,0.567091
236449402,74581449,1021,6681580,612605,404473000,90235300,0.0916856,13.5051,13.5453,0.214879
236448638,74581449,632,7028190,622080,420561000,110357000,0.088512,15.7021,15.7022,0.586609
236457129,74581449,17163,349690,2385.27,13989400,376633,0.0068211,1.07705,1.07705,0.793856
236448924,74581449,754,18453600,782847,706951000,123869000,0.0424224,6.71243,6.69379,0.710996
236450906,74581449,15903,393049000,26190800,21526400000,4087440000,0.066635,10.3993,10.4018,0.554232
236460335,74581449,111220858,139876,372.855,4558100,51146,0.00266561,0.365653,0.365653,0.357276
236448519,74581449,562,139876,6463.74,7302540,932229,0.0462105,6.66468,6.66468,0.265929
236449240,74581449,975,34969,375.127,1636590,50899.1,0.0107274,1.45555,0,0
236450460,74581449,15761,34969,202.035,1516550,29486.4,0.00577753,0.843216,0,0
236448884,74581449,731,4720820,363231,256117000,54667200,0.0769425,11.58,11.58,0.271526
236452759,74581449,16361,1713480,2583.41,67603900,350463,0.0015077,0.204533,0.204533,0.629911
236454114,74581449,16641,69938,190.245,3176760,25336.3,0.00272019,0.362267,0.362267,0.596792
236456583,74581449,17130,804287,1768.26,26021700,230418,0.00219855,0.286487,0.286487,0.636238
236457152,74581449,17167,664411,1827.73,27842500,285628,0.00275091,0.429896,0.429896,0.855747
236455124,74581449,16822,1049070,13281.6,43904600,2213910,0.0126604,2.11036,2.11036,1.89545
236447853,74581449,233,2517770,204143,162551000,30826000,0.0810807,12.2434,12.2434,0.216986
236450019,74581449,15621,34726.3,19.6319,674953,2817.15,0.000565332,0.0811244,0,0
236454001,74581449,16604,874225,8108.69,42272900,1113230,0.00927529,1.27339,1.27339,0.680834
236454514,74581449,16694,11854500,87024,532795000,12234100,0.00734102,1.03202,1.03202,0.824457
236448742,74581449,654,594473,40850.8,36713800,6007980,0.0687176,10.1064,10.1064,0.206192
236447994,74581449,323,102494000,450725,4262090000,63882400,0.00439757,0.623279,0.623279,1.48267
236452568,74581449,16320,919278,6744.2,35106300,1073160,0.00733641,1.16739,1.16198,1.86972
236452787,74581449,16375,43640200,251612,1792810000,42364600,0.00576561,0.970769,0.969492,2.99591
236453419,74581449,16473,1336110,1025.75,52550100,139701,0.000767718,0.104558,0.105906,1.08931
236455620,74581449,16953,664411,2371.22,26900700,360249,0.00356891,0.542209,0.542209,1.36662
236447983,74581449,315,503161000,37782200,29235700000,5765770000,0.0750897,11.4591,11.471,0.38499
236449064,74581449,835,14040000,418482,608617000,63177000,0.0298065,4.49979,4.50409,0.990094
236454908,74581449,16773,1153980,3331.28,45536500,452362,0.00288679,0.392003,0.392003,0.976242
236455379,74581449,16882,1328820,1851.35,48995700,237672,0.00139323,0.178859,0.178859,0.825555
236454717,74581449,16734,174845,1259.62,8102010,174637,0.00720419,0.998808,0.998808,0.153337
236453936,74581449,16579,769318,5048.61,30409500,787435,0.00656245,1.02355,1.02355,0.960768
236454573,74581449,16708,699380,461.838,28897800,62866.2,0.000660354,0.0898885,0.0898885,0.886523
236454104,74581449,16638,384659,1787.07,13213000,245056,0.00464586,0.637073,0.637073,1.90147
236456334,74581449,17090,139876,123.362,5123040,16676.9,0.000881941,0.119226,0.119226,1.05755
236453639,74581449,16546,104907,387.132,4090470,55061.4,0.00369024,0.524859,0.524859,1.00757
236448985,74581449,814,1433730,119190,81991000,17644800,0.0831328,12.3069,12.3069,0.195668
236458367,74581449,17440,2094970,3989.26,60059900,566088,0.0019042,0.270212,0.270044,1.50282
236448127,74581449,374,1993230,12873.7,77584600,1755580,0.00645872,0.880768,0.880768,1.2214
236448401,74581449,502,23464200,908366,1134470000,138394000,0.0387129,5.89808,5.89808,0.561912
236450954,74581449,15916,909183,23330.7,37233500,3809250,0.0256612,4.18976,4.18972,1.14644
236448747,74581449,656,7606980,263081,280514000,43439800,0.0345841,5.71052,5.68824,0.703679
236449547,74581449,1081,209814,16269.9,12042800,2334180,0.0775442,11.125,11.125,0.106344
236454985,74581449,16788,104907,744.218,4087310,110224,0.00709407,1.05068,1.05068,0.410663
236447683,74581449,155,3967870,84898,174905000,14637200,0.0213964,3.68893,3.57,1.47513
236455020,74581449,16797,699380,1973.36,27697300,270144,0.00282158,0.386262,0.386262,1.3178
236447656,74581449,137,1503670,1659.39,56457900,217074,0.00110356,0.144363,0.144363,0.607104
236460748,74581449,124372444,34969,16.5402,1282890,2197.93,0.000472995,0.0628536,0,0
236450506,74581449,15782,2832490,143240,147708000,21042400,0.0505702,7.42893,7.42893,0.535815
236450812,74581449,15858,3846580,260560,206157000,38128000,0.0677382,9.91219,9.91216,0.300308
236450424,74581449,15731,419628,5898.6,18577400,1065650,0.0140567,2.53952,2.53952,0.663319
236460298,74581449,111220830,1643510,3103.1,55083600,415638,0.00188809,0.252896,0.252898,0.617187
236451263,74581449,16014,9860860,891567,571712000,131795000,0.0904148,13.3655,13.3657,0.220454
236449905,74581449,182305697,3356300,321259,218576000,51552900,0.0957182,15.36,15.3604,0.219481
236458874,74581449,17512,419485,684.21,13209700,95741.8,0.00163107,0.228237,0.228203,0.771992
236452683,74581449,16345,2028150,4054.57,83992000,555864,0.00199915,0.274074,0.274068,1.21416
236453522,74581449,16526,34969,18.4324,1350150,3088.59,0.000527107,0.0883237,0,0
236449520,74581449,1065,227390000,833656,7728420000,123517000,0.00366619,0.543193,0.542707,2.201
236451379,74581449,16067,699380,55987.8,39053300,8150310,0.0800535,11.6536,11.6536,0.210734
236452843,74581449,16383,1838400,96016,96085900,16504000,0.052228,8.97739,9.07016,0.880627
236454560,74581449,16705,2902430,9460.53,121642000,1327350,0.00325952,0.457323,0.457323,1.21247
236452535,74581449,16310,12623900,62891,490233000,9142790,0.00498189,0.724243,0.712363,1.49033
236447532,74581449,67,209814,2014.12,10128100,273741,0.00959954,1.30469,1.30469,0.909855
236447696,74581449,162,524535,486.534,21696100,66579.4,0.000927553,0.12693,0.12693,0.578834
236448603,74581449,608,769318,72959.9,47004400,10770400,0.0948371,13.9999,13.9999,0.108671
236455441,74581449,16897,1853360,9581.56,73746100,1303390,0.00516984,0.703261,0.703261,0.851571
236451248,74581449,16008,8214230,425551,379248000,70795900,0.0518065,8.61869,8.59785,0.638565
236449108,74581449,864,27496900,92086.9,1142960000,15475900,0.00334899,0.562824,0.556371,3.25593
236459039,74581449,17536,732132,3599.86,17187300,571269,0.00491696,0.780282,0.779087,0.784455
236456259,74581449,17075,769318,1059.31,25905400,138135,0.00137694,0.179555,0.179555,0.827615
236452376,74581449,16268,104907,33.6414,3485980,5281.09,0.000320678,0.0503407,0.0503407,0.746047
236447732,74581449,194,13285200,16494.7,476018000,2227440,0.00124158,0.167663,0.161466,1.92021
236451244,74581449,16004,56963100,4864740,3333360000,748073000,0.0854017,13.1326,13.1286,0.320048
236447778,74581449,201,11644300,989617,826730000,157216000,0.084987,13.5015,13.5699,0.320027
236448307,74581449,489,209814,14369.8,12752500,2111150,0.0684881,10.062,10.062,0.231177
236451800,74581449,16158,244783,17941.6,15019700,2666100,0.0732958,10.8917,10.8917,0.240519
236456356,74581449,17095,5315290,36182.1,184978000,6820450,0.00680718,1.28318,1.28318,2.18404
236448499,74581449,551,1006020,43242.3,51601300,6376830,0.0429834,6.33865,6.34938,0.431349
236449249,74581449,981,3720310,295904,232065000,47737300,0.0795375,12.8315,13.0436,0.357259
236448415,74581449,510,577345,31713.8,28492500,4586710,0.0549304,7.94449,7.80291,0.39283
236448991,74581449,819,308523,18915.8,16232600,2698570,0.0613107,8.74674,8.63504,0.333361
236449499,74581449,1056,23184400,57731.8,1203470000,8898370,0.00249011,0.383808,0.383808,1.22153
236447897,74581449,252,3077270,262468,195235000,38842200,0.0852925,12.6223,12.6223,0.161298
236449233,74581449,970,734349,361.069,25934300,47509.3,0.000491686,0.0646958,0.0646958,0.617896
236459931,74581449,17651,29810,4.71,354253,618.504,0.000158001,0.0207482,0,0
236460321,74581449,111220850,769318,1652.96,29527200,217456,0.00214861,0.28266,0.28266,0.968827
236449142,74581449,886,18415700,773043,983660000,114677000,0.0419773,6.22713,6.21792,0.394519
236455312,74581449,16865,2342920,5323.59,85985300,754589,0.0022722,0.322072,0.322072,1.01343
236449540,74581449,1077,102746,0.31877,3566530,42.3636,3.1025e-06,0.000412314,0.000411971,0.968312
236447411,74581449,23,1959140,32052.2,83498100,4638600,0.0163604,2.36768,2.41279,1.0638
236448178,74581449,408,980112,40309.6,39525200,6114040,0.0411276,6.2381,6.41584,0.761782
236460259,74581449,111220814,34969,42.8803,1117880,6343.43,0.00122624,0.181402,0,0
236449176,74581449,910,524535,48394.3,32790200,7127910,0.0922613,13.589,13.589,0.115987
