id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236781158,74641315,945,5490130,570094,320528000,82820600,0.10384,15.0854,15.0854,0.163475
236782985,74641315,1104,594473,34074,33463600,4943920,0.0573179,8.31648,8.31648,0.349365
236790664,74641315,16846,1713480,104539,96808000,15424700,0.0610096,9.00196,9.00196,0.388021
236791165,74641315,16993,34969,2897.44,2098750,453495,0.0828575,12.9685,0,0
236793198,74641315,17456,454597,35363.9,24007200,5378330,0.0777918,11.831,11.831,0.19445
236790554,74641315,16776,629442,39669.6,36758900,5801530,0.0630234,9.21694,9.21694,0.206162
236779574,74641315,613,1014100,127077,77599300,19013800,0.12531,18.7494,18.7494,0.0882899
236780131,74641315,778,7133680,802784,530984000,120199000,0.112534,16.8495,16.8495,0.13784
236790375,74641315,16697,6399330,406516,399283000,60210000,0.0635248,9.4088,9.4088,0.416516
236791834,74641315,17214,139876,9610.46,7771740,1487740,0.068707,10.6361,10.6361,0.117241
236777919,74641315,325,454597,16585.2,23788000,2344690,0.0364832,5.15773,5.15773,0.358886
236791982,74641315,17238,664411,24330.4,29567900,3638810,0.0366195,5.47674,5.47674,0.403502
236793610,74641315,17525,3356900,235855,166536000,36193800,0.0702595,10.7819,10.7819,0.298162
236780642,74641315,909,51194000,5776370,3182620000,892391000,0.112833,17.4315,17.4293,0.260447
236787663,74641315,16161,489566,47867,27295400,7393980,0.0977743,15.1031,15.1031,0.11228
236791780,74641315,17204,419628,29733.7,23290000,4613100,0.0708572,10.9933,10.9933,0.200918
236782143,74641315,1023,3321670,408777,226497000,60853500,0.123064,18.3201,18.3203,0.15795
236779970,74641315,676,524535,31982.9,30639500,4612370,0.0609738,8.79326,8.79326,0.277422
236783899,74641315,15590,1678510,70666.8,86389500,9954970,0.0421009,5.93083,5.93083,0.466372
236786904,74641315,16028,6993800,639774,391213000,93805800,0.0914773,13.4127,13.4127,0.216628
236776401,74641315,30,34969,1018.44,1832220,134996,0.0291241,3.86046,0,0
236776422,74641315,39,12169200,1465150,766170000,223712000,0.120398,18.3834,18.3834,0.241988
236776484,74641315,72,209814,6677.17,9852900,913491,0.0318242,4.35381,4.35381,0.31953
236791196,74641315,17004,2307950,136074,119469000,20390400,0.0589586,8.83483,8.83483,0.432241
236790667,74641315,16847,839256,45865.9,44823600,6618080,0.0546506,7.88565,7.88565,0.448938
236792613,74641315,17345,454597,28444.5,21511200,4417840,0.0625708,9.71815,9.71815,0.142756
236794628,74641315,111220798,1468700,108089,77654100,16673700,0.0735953,11.3527,11.3527,0.229801
236778412,74641315,451,874225,108901,50309500,16378100,0.124568,18.7344,18.7344,0.0922192
236793901,74641315,17643,384570,11518.7,13796800,1707650,0.0299522,4.44041,4.44,0.543841
236783445,74641315,10703,18323800,1709740,1040570000,305146000,0.0933074,16.653,16.653,0.580837
236794894,74641315,111220882,874213,74771,47855200,11193100,0.0855296,12.8036,12.8035,0.196717
236790915,74641315,16927,3007330,166474,165055000,26418600,0.0553559,8.78474,8.78474,0.296161
236778746,74641315,524,419628,55121.9,25310400,8321990,0.131359,19.8318,19.8318,0.0551217
236789707,74641315,16494,174845,12324.3,9622060,1737390,0.0704871,9.93676,9.93676,0.113103
236782991,74641315,1105,804287,52825.7,46522800,7788970,0.0656802,9.68432,9.68432,0.34331
236789067,74641315,16330,454597,33928.7,22728400,5417600,0.0746347,11.9174,11.9174,0.477322
236787505,74641315,16137,454597,22291.4,20111000,3931070,0.0490355,8.64737,8.64737,0.340725
236791803,74641315,17207,3077270,280507,177715000,44254300,0.0911546,14.381,14.381,0.396702
236787987,74641315,16224,174845,12683.5,10504700,1812880,0.0725414,10.3685,10.3685,0.21737
236782778,74641315,1079,2482800,113135,130422000,18754100,0.0455674,7.55363,7.55363,0.80655
236793255,74641315,17478,5490120,411209,296313000,61454400,0.0748998,11.1936,11.1936,0.313738
236783228,74641315,10680,8616020,213878,529979000,36298400,0.0248233,4.21289,4.1983,0.542923
236776343,74641315,1,174845,10550.1,8492250,1513240,0.0603396,8.65478,8.65478,0.209883
236780500,74641315,888,1572970,195431,100334000,30178900,0.124243,19.1859,19.1856,0.164984
236787556,74641315,16147,69938,4716.05,3590420,719232,0.0674319,10.2838,10.2838,0.0587805
236791423,74641315,17059,69938,5533.31,3890750,825574,0.0791173,11.8044,11.8044,0.0351688
236794354,74641315,111220764,34969,2735.35,2046820,413564,0.0782223,11.8266,0,0
236790638,74641315,16827,454597,17143.1,22637900,2614110,0.0377105,5.7504,5.7504,0.250182
236784062,74641315,15618,139876,8367.17,7215810,1145100,0.0598185,8.1865,8.1865,0.504871
236778407,74641315,450,2587700,220845,159692000,33774300,0.0853443,13.0519,13.0519,0.272572
236777967,74641315,334,3531870,366833,212092000,54485500,0.103864,15.4268,15.4268,0.262154
236789864,74641315,16574,384659,22186.6,20570600,3149300,0.0576786,8.18725,8.18725,0.160299
236790091,74641315,16666,559504,41386,34689100,5929160,0.0739691,10.5972,10.5972,0.163539
236776467,74641315,64,769318,62716.4,47075800,10287600,0.0815221,13.3724,13.3724,0.342874
236787200,74641315,16070,944163,105025,55775600,15377000,0.111236,16.2864,16.2864,0.1574
236791501,74641315,17100,594473,25755.3,37521400,3891030,0.0433247,6.54534,6.54534,0.248831
236787981,74641315,16219,209814,13258.1,12242400,1888040,0.0631897,8.99862,8.99862,0.274411
236776433,74641315,45,559504,39379.2,32197800,6335650,0.0703823,11.3237,11.3237,0.186635
236790055,74641315,16655,104907,6952.34,6025740,974638,0.0662715,9.29049,9.29049,0.0481533
236778063,74641315,363,1853350,277379,120201000,42199000,0.149664,22.7691,22.7691,0.0956637
236787785,74641315,16183,34969,1761.63,1858920,261833,0.0503769,7.48757,0,0
236789048,74641315,16327,279752,20627,15885400,2954130,0.0737331,10.5598,10.5598,0.158599
236789958,74641315,16609,139876,9737.6,7630890,1363470,0.069616,9.74771,9.74771,0.151129
236785929,74641315,15776,5245350,282290,270282000,40988400,0.0538171,7.81423,7.81423,0.455493
236787507,74641315,16138,839256,73599.9,47407500,12692500,0.0876966,15.1236,15.1236,0.228292
236777227,74641315,235,2551900,246433,132956000,39290400,0.0965683,15.3965,15.3972,0.201157
236782538,74641315,1057,8701180,934379,487143000,140009000,0.107385,16.0908,16.0457,0.375349
236784948,74641315,15693,1748400,95424.5,98846600,13256800,0.0545781,7.58222,7.58221,0.246887
236785978,74641315,15784,11959400,506169,627678000,70999100,0.042324,5.93669,5.93669,0.41348
236791774,74641315,17203,419628,29733.7,23290000,4613100,0.0708572,10.9933,10.9933,0.200918
236790459,74641315,16731,34969,2032.3,1862640,291743,0.0581173,8.34289,0,0
236786021,74641315,15793,1853360,75738.4,92323200,10445600,0.0408655,5.63603,5.63603,0.318115
236790488,74641315,16742,34969,1963.87,1936520,289103,0.0561603,8.26741,0,0
236791602,74641315,17154,1328820,68672.3,67424000,10077300,0.0516791,7.58367,7.58367,0.443162
236792051,74641315,17257,1468700,103163,77132500,15971100,0.0702408,10.8743,10.8743,0.187772
236778133,74641315,390,209814,11819,9687790,1620520,0.0563309,7.72359,7.72359,0.2026
236778188,74641315,414,279752,19860.7,15470600,2826910,0.0709938,10.1051,10.1051,0.18871
236783258,74641315,10684,4091370,140159,275459000,22644500,0.0342572,5.53469,5.53469,0.234344
236780192,74641315,814,1433730,159011,84416600,23767000,0.110907,16.5771,16.5771,0.205627
236785585,74641315,15752,10980300,631988,581359000,91144600,0.0575567,8.30076,8.30076,0.379581
236790044,74641315,16651,40701600,2457930,2471220000,355125000,0.060389,8.72509,8.7249,0.30304
236793795,74641315,17589,629374,33148.3,27517500,4992750,0.0526687,7.93287,7.93266,0.31733
236782167,74641315,1026,979132,66448.1,49128300,9646820,0.0678643,9.85242,9.85242,0.233495
236787027,74641315,16044,8739120,881149,569841000,134034000,0.100828,15.3372,15.3331,0.355544
236792961,74641315,17397,244777,22067.9,14663100,3532450,0.0901553,14.4313,14.4313,0.158582
236786787,74641315,15986,6329150,420057,283975000,66634500,0.0663687,10.5282,10.5282,0.506092
236776721,74641315,175,1643150,94905.1,82271500,14477600,0.0577578,8.81085,8.81018,0.429517
236778382,74641315,444,7028770,553536,406314000,81167000,0.0787529,11.5478,11.5478,0.302344
236789778,74641315,16538,909194,50376.6,45197300,8411070,0.055408,9.25112,9.25112,0.761516
236785893,74641315,15769,664411,29445.5,34203800,4155140,0.0443182,6.25387,6.25387,0.296115
236779496,74641315,606,1643540,120842,98182800,18226600,0.0735256,11.0898,11.0898,0.322936
236787863,74641315,16193,1084040,85917.6,69366300,12960300,0.0792569,11.9556,11.9556,0.221849
236776677,74641315,156,2238020,270694,149787000,40744500,0.120953,18.2056,18.2056,0.136211
236780837,74641315,928,30527000,701897,1934000000,113492000,0.0229927,3.71776,3.71778,0.45417
236782662,74641315,1065,227918000,15646800,12066400000,2397070000,0.0686509,10.5172,10.5172,0.373824
236791487,74641315,17093,11295000,667691,609217000,102316000,0.0591139,9.05855,9.05855,0.400523
236792846,74641315,17361,1293850,102279,78840400,15871300,0.0790497,12.2667,12.2667,0.327778
236793220,74641315,17465,174845,17568.4,10931700,2836420,0.10048,16.2225,16.2225,0.152186
236786426,74641315,15947,1608570,156139,91231800,22767600,0.0970666,14.1539,14.1539,0.331264
236776774,74641315,195,349690,43408,20761000,6725860,0.124133,19.2338,19.2338,0.0936233
236778911,74641315,562,139876,8488.49,7662180,1203470,0.0606859,8.60385,8.60385,0.177945
236784051,74641315,15617,874225,53790,46462900,7346810,0.0615287,8.4038,8.4038,0.343784
236779956,74641315,669,58209600,5246100,3701520000,787699000,0.0901244,13.5321,13.5114,0.383678
236792947,74641315,17388,454597,30548.3,23548200,4912500,0.0671986,10.8063,10.8063,0.300019
236783510,74641315,10722,17763300,410034,1054170000,65874500,0.0230832,3.70846,3.70848,0.494778
236790803,74641315,16895,384659,31870.4,21634800,4836840,0.0828537,12.5744,12.5744,0.211625
236793784,74641315,17586,244783,14689.9,10996800,2212900,0.060012,9.04026,9.04026,0.292292
236786399,74641315,15938,2517770,255821,150261000,39892200,0.101606,15.8443,15.8443,0.195658
236787966,74641315,16218,244783,12038.4,12963300,1726430,0.0491797,7.0529,7.0529,0.257661
236785552,74641315,15738,593534000,48404300,33621000000,7397590000,0.0815527,12.4636,12.4623,0.516008
236792993,74641315,17418,6014670,476629,330965000,72444600,0.0792444,12.0447,12.0447,0.312094
236793649,74641315,17536,734251,57031.7,37900500,8634440,0.0776732,11.7595,11.7593,0.160764
236793741,74641315,17562,3249540,201504,147418000,30533900,0.0620101,9.39637,9.39691,0.333613
236781195,74641315,952,9791320,980274,551240000,146828000,0.100117,14.9958,14.9958,0.239281
236790103,74641315,16671,3671740,208523,218240000,29589300,0.0567913,8.05865,8.05865,0.178694
236790569,74641315,16785,209814,15645.2,12507200,2308580,0.074567,11.003,11.003,0.373302
236789932,74641315,16598,174845,9549.25,9187510,1287650,0.0546155,7.36451,7.36451,0.152884
236786753,74641315,15981,18638200,1752010,990293000,270124000,0.0940008,14.493,14.493,0.353176
236792451,74641315,17303,349690,34092,23115300,5224370,0.0974922,14.94,14.94,0.269112
236794069,74641315,111220574,69938,5326.33,4188290,767554,0.0761579,10.9748,10.9748,0.352637
236789858,74641315,16572,139876,7604.74,6984740,1065690,0.0543677,7.61881,7.61881,0.265797
236776349,74641315,4,26357200,1518110,1553240000,221921000,0.0575975,8.41974,8.41198,0.38802
236776787,74641315,201,13461900,1195200,886570000,178308000,0.0887842,13.2454,13.2453,0.17741
236790476,74641315,16737,454597,33215.7,24390800,4937620,0.0730663,10.8615,10.8615,0.106569
236786294,74641315,15899,804287,59464.9,48747800,8794670,0.0739349,10.9347,10.9347,0.247065
236783986,74641315,15607,349690,25966,18406500,3525470,0.0742543,10.0817,10.0817,0.166191
236787721,74641315,16171,4266220,356404,253072000,56190800,0.083541,13.1711,13.1711,0.2972
236791080,74641315,16959,979132,70723.4,53403300,10442000,0.0722307,10.6645,10.6645,0.171284
236789844,74641315,16567,104907,6207.05,5684390,1027630,0.0591671,9.79563,9.79563,0.429256
236783161,74641315,1140,1398320,166005,85583400,25665500,0.118718,18.3546,18.3544,0.152465
236791452,74641315,17077,279752,18507.7,16342100,2797700,0.0661577,10.0006,10.0006,0.247286
236790046,74641315,16652,454597,29749.6,27412300,4223670,0.0654417,9.29103,9.29103,0.172796
236791114,74641315,16972,559504,54399.4,33194800,8309710,0.0972279,14.8519,14.8519,0.190051
236793232,74641315,17470,979132,57495.9,47687800,8885170,0.0587213,9.07454,9.07454,0.202326
236779676,74641315,625,6329390,771987,407633000,115529000,0.121969,18.2528,18.2528,0.134256
236790961,74641315,16948,3023170,75197.3,181882000,12592300,0.0248737,4.16526,4.15714,0.439523
236779409,74641315,598,629442,69028.5,39464700,10489800,0.109666,16.6652,16.6652,0.136735
236787650,74641315,16160,384659,41331.1,23490200,6434530,0.107449,16.7279,16.7279,0.152876
236788440,74641315,16271,209814,9757.37,9603670,1406330,0.0465049,6.70273,6.70273,0.265211
236778508,74641315,483,1153980,84935.3,81335000,13754300,0.0736022,11.919,11.919,0.373367
236783956,74641315,15601,2902430,167452,152039000,22879300,0.0576938,7.88281,7.88281,0.292783
236777091,74641315,215,3986470,230542,212456000,33136400,0.0578313,8.31224,8.31224,0.225565
236786198,74641315,15857,36927300,880417,1827960000,127027000,0.0238419,3.43992,3.43992,0.74167
236789583,74641315,16443,1049070,56077.7,53183400,7886330,0.0534546,7.51745,7.51745,0.365611
236791503,74641315,17101,1084040,75859.4,63584300,12010400,0.0699785,11.0793,11.0793,0.339959
236786038,74641315,15797,2762550,117056,150998000,16225000,0.0423723,5.8732,5.8732,0.243954
236789767,74641315,16534,104907,4950.78,5884170,703599,0.0471921,6.70688,6.70688,0.0275756
236792578,74641315,17333,594473,32962.2,29740600,5123820,0.0554477,8.61909,8.61909,0.418259
236790887,74641315,16919,69368300,1907390,4153110000,313837000,0.0274965,4.52421,4.4964,0.534024
236792937,74641315,17383,1328810,97425.8,71787700,15387100,0.0733179,11.5796,11.5796,0.220667
236791128,74641315,16981,524535,26103.6,27070900,3854310,0.0497652,7.34805,7.34805,0.321851
236778946,74641315,565,1433730,150824,103746000,23314200,0.105197,16.2613,16.2613,0.252316
236792977,74641315,17407,2307950,147228,117318000,23046000,0.0637918,9.98546,9.98547,0.31542
236793668,74641315,17540,1818380,117805,88508000,18110200,0.0647856,9.95949,9.95949,0.525128
236778480,74641315,473,5070230,258150,247001000,37704100,0.0509148,7.43635,7.43633,0.483926
236778627,74641315,504,6609140,654172,365484000,120386000,0.0989799,18.2151,18.2151,0.446012
236789818,74641315,16556,34969,2198.68,1893950,304018,0.0628751,8.69392,0,0
236776796,74641315,206,174845,13733.5,10059800,2225440,0.0785464,12.7281,12.7281,0.117018
236779966,74641315,674,34969,2746.63,2156950,410769,0.0785448,11.7467,0,0
236790390,74641315,16701,942293,51245,58070600,7379320,0.0543833,7.83124,7.82816,0.195443
236784909,74641315,15691,601479,6281.11,14621200,894314,0.0104428,1.48686,1.37196,1.06384
236784034,74641315,15613,909194,56140.5,48154600,7678780,0.0617475,8.4457,8.4457,0.33612
236791552,74641315,17124,1049070,63993.7,54811000,9908090,0.0610004,9.44464,9.44464,0.383095
236783390,74641315,10699,1783420,112254,107049000,16994900,0.062943,9.5294,9.5294,0.296641
236784623,74641315,15667,3951040,192754,202616000,26775100,0.0487855,6.77673,6.77681,0.349791
236790637,74641315,16826,314721,15572,15822400,2435760,0.0494787,7.73943,7.73943,0.225739
236783275,74641315,10687,9690980,224985,512851000,37640400,0.0232159,3.88407,3.80118,0.749672
236789738,74641315,16519,12204200,737053,658199000,107115000,0.0603935,8.77691,8.77691,0.340825
236780362,74641315,856,52593400,3733350,2936430000,560989000,0.0709851,10.6665,10.6665,0.393667
236789788,74641315,16543,174845,8270.18,8531990,1176020,0.0473001,6.72605,6.72605,0.254491
236791639,74641315,17176,664411,46730.2,35979900,7254260,0.0703332,10.9183,10.9183,0.280262
236777930,74641315,328,4263060,475679,236973000,71954900,0.111582,16.8787,16.8754,0.230537
236789507,74641315,16414,174845,12850.7,9898170,1862670,0.0734976,10.6533,10.6533,0.152309
236777364,74641315,260,664326,60453.3,36490200,8843160,0.0909995,13.3115,13.3115,0.307401
236782340,74641315,1041,22244800,480724,1059220000,80696700,0.0216106,3.62766,3.58263,0.905175
236777974,74641315,335,839256,108042,57180600,16886000,0.128736,20.1203,20.1203,0.100088
236780322,74641315,851,2552740,160976,162252000,23297100,0.0630602,9.12633,9.12633,0.202595
236790038,74641315,16649,50982400,3171610,3051180000,460539000,0.0622099,9.03329,9.03312,0.312739
236789626,74641315,16457,279752,21275.2,15359300,3028400,0.07605,10.8253,10.8253,0.152595
236778835,74641315,554,279752,7456.99,13810400,1025810,0.0266557,3.66687,3.66687,0.341209
236783030,74641315,1117,20002300,1353970,1089770000,204489000,0.0676908,10.2233,10.2233,0.27872
236792646,74641315,17353,13183100,939292,714873000,145331000,0.0712498,11.0241,11.024,0.316599
236793736,74641315,17556,244779,19144.1,12742500,2907180,0.0782098,11.8768,11.8767,0.247982
236782046,74641315,1008,6644110,398335,351556000,65581200,0.0599531,9.87058,9.87058,0.682938
236782408,74641315,1048,13288200,878621,662968000,135372000,0.0661203,10.1874,10.1874,0.282645
236790647,74641315,16840,24395200,599844,1489590000,97142900,0.0245886,3.98205,3.97758,0.5036
236793340,74641315,17496,1014090,86966.3,56255200,13101900,0.085758,12.9199,12.9199,0.184283
236783195,74641315,10674,13428100,371589,862904000,61294400,0.0276725,4.56463,4.56463,0.360843
236790100,74641315,16669,3671740,208523,218240000,29589300,0.0567913,8.05865,8.05865,0.178694
236776794,74641315,204,629416,54734.6,44923900,8667950,0.0869609,13.7714,13.7715,0.0964638
236777123,74641315,218,3671740,196794,181305000,31013100,0.0535969,8.44641,8.44641,0.545818
236782814,74641315,1085,769318,54864.8,36842100,8118880,0.0713161,10.5533,10.5533,0.231591
236790480,74641315,16739,139876,8389.29,7603940,1228730,0.0599766,8.78444,8.78444,0.0952449
236778266,74641315,426,1433730,87363,82857400,12913100,0.0609341,9.00663,9.00663,0.353835
236778324,74641315,433,2238020,277186,159373000,40976600,0.123853,18.3094,18.3094,0.143818
236787016,74641315,16038,6424260,593237,447635000,90237100,0.0923432,14.0463,14.0428,0.280103
236776363,74641315,12,139876,8488.11,7724740,1235990,0.0606831,8.83634,8.83634,0.127446
236776413,74641315,35,174845,17330.8,11285400,2593930,0.099121,14.8356,14.8356,0.144197
236790017,74641315,16635,244783,17512.9,13620100,2655590,0.0715447,10.8488,10.8488,0.195217
236789656,74641315,16469,2447830,177601,130615000,25985400,0.0725546,10.6157,10.6157,0.277967
236791214,74641315,17011,139876,6779.1,7033820,966394,0.0484651,6.90893,6.90893,0.0835288
236780573,74641315,898,2482800,172383,140313000,25834600,0.069431,10.4054,10.4054,0.510177
236790065,74641315,16658,40247000,2428180,2443800000,350901000,0.0603319,8.7187,8.71851,0.304312
236791545,74641315,17121,489566,31762.5,26157400,4891110,0.0648788,9.99071,9.99071,0.363944
236787216,74641315,16077,19198000,1974650,1200220000,294609000,0.102857,15.3458,15.3458,0.307602
236790653,74641315,16842,20540800,527803,1399400000,86889400,0.0256953,4.23008,4.2395,0.440229
236778145,74641315,394,9160620,933536,591183000,139020000,0.101907,15.1758,15.1751,0.301755
236791242,74641315,17026,629442,28585.9,42825900,4588430,0.0454147,7.28969,7.28968,0.294298
236792942,74641315,17386,874216,66877.5,48239500,10474600,0.0765,11.9817,11.9817,0.173428
236794380,74641315,111220778,34969,1316.2,2036720,202963,0.037639,5.80408,0,0
236788632,74641315,16293,209814,16999,10825800,2442380,0.0810193,11.6407,11.6407,0.101887
236790473,74641315,16736,1084040,78821.2,60890100,11671500,0.0727106,10.7666,10.7666,0.195127
236793135,74641315,17445,594468,50302.6,29913100,7809150,0.0846178,13.1364,13.1364,0.232637
236789488,74641315,16406,769318,68681.3,47192100,10200600,0.0892755,13.2593,13.2593,0.263435
236794872,74641315,111220872,209814,15674.5,11884700,2304370,0.0747064,10.9829,10.9829,0.29701
236792970,74641315,17403,769316,53570.8,39407100,8328530,0.0696343,10.8259,10.8259,0.341369
236776470,74641315,66,69938,3796.41,3386920,547031,0.0542825,7.82166,7.82166,0.0967619
236778800,74641315,544,2377890,149459,133636000,21359200,0.0628535,8.98241,8.98241,0.303897
236780093,74641315,755,2346610,198658,134351000,29787400,0.0846572,12.6938,12.6818,0.26659
236782484,74641315,1054,1748450,206196,104287000,30798200,0.117931,17.6146,17.6146,0.178779
236794161,74641315,111220690,174845,14010.7,10401700,2239440,0.0801323,12.8081,12.8081,0.182264
236786784,74641315,15985,13532800,1139280,681203000,177860000,0.0841867,13.143,13.1429,0.386589
236790942,74641315,16935,524535,36254.9,31343000,5783420,0.0691181,11.0258,11.0258,0.151611
236779693,74641315,631,10942100,1204180,678713000,178082000,0.11005,16.2748,16.2745,0.228437
236787590,74641315,16153,69938,4716.05,3590420,719232,0.0674319,10.2838,10.2838,0.0587805
236778047,74641315,359,4441060,197158,228312000,27187400,0.0443944,6.12183,6.12183,0.448199
236791394,74641315,17044,1363790,104708,77236000,16489700,0.0767775,12.0911,12.0911,0.263905
236794131,74641315,111220666,1328820,83511.3,73325700,12736500,0.0628461,9.58478,9.58478,0.250141
236786869,74641315,16015,1958260,111025,91292000,16315700,0.0566958,8.3317,8.3317,0.367974
236794801,74641315,111220826,1328820,85277.2,68841600,13055100,0.064175,9.82454,9.82454,0.404952
236783656,74641315,182305705,3636680,427904,228010000,63489900,0.117663,17.4582,17.4581,0.165734
236776496,74641315,82,944163,49114.1,51043500,7242830,0.0520187,7.67117,7.67117,0.29556
236792458,74641315,17304,2342920,148887,123549000,22594800,0.0635474,9.64383,9.64383,0.40909
236794156,74641315,111220688,69938,6686.44,4319170,1018550,0.0956052,14.5636,14.5636,0.210103
236777902,74641315,321,139876,11088.1,7699950,1638330,0.0792711,11.7127,11.7127,0.142757
236787429,74641315,16124,29828600,2521410,1606620000,439036000,0.0845302,14.7186,14.7186,0.452691
236782728,74641315,1073,116414000,3069720,7202640000,513531000,0.026369,4.41125,4.39733,0.533194
236776592,74641315,122,3496840,266633,200852000,41103500,0.0762497,11.7545,11.7545,0.132601
236792391,74641315,17296,34969,1316.2,2036720,202963,0.037639,5.80408,0,0
236777321,74641315,250,3496900,165122,169293000,22836200,0.0472196,6.53042,6.53042,0.309284
236777493,74641315,275,15980800,851886,841599000,120603000,0.0533067,7.5467,7.5467,0.392505
236786275,74641315,15883,104907,5595.11,5051600,819322,0.053334,7.80998,7.80998,0.134319
236789729,74641315,16509,18428700,1162490,993809000,169715000,0.0630808,9.20929,9.20929,0.319471
236787269,74641315,16085,594473,44902.1,32027000,6620310,0.0755326,11.1364,11.1364,0.209185
236791072,74641315,16957,524535,28853.2,27854700,4313680,0.0550072,8.22381,8.22381,0.334021
236791889,74641315,17221,15735900,1040490,843809000,161484000,0.0661216,10.2621,10.2621,0.373535
236776460,74641315,61,244783,13940.1,12178500,2078120,0.0569488,8.48963,8.48963,0.328749
236793147,74641315,17448,34969,3064.24,1792250,480699,0.0876273,13.7464,0,0
236777198,74641315,232,1573540,191383,96682000,27944400,0.121626,17.7589,17.7589,0.141488
236781950,74641315,1007,23009600,676694,1557810000,112053000,0.0294092,4.86985,4.86985,0.335546
236784550,74641315,15657,174845,5780.04,9392720,781164,0.0330581,4.46775,4.46775,0.195118
236788639,74641315,16294,594473,48033,32139200,6985360,0.0807993,11.7505,11.7505,0.24328
236794098,74641315,111220634,524535,28853.2,27854700,4313680,0.0550072,8.22381,8.22381,0.334021
236793120,74641315,17442,34969,2359.93,2118460,381773,0.0674865,10.9175,0,0
236777268,74641315,241,3496900,387587,237509000,58684700,0.110837,16.7819,16.7819,0.281326
236791190,74641315,17001,174845,14517.4,11100000,2190090,0.0830301,12.5259,12.5259,0.270815
236786095,74641315,15819,10560600,564306,500140000,81006100,0.0534349,7.67058,7.67059,0.37798
236780152,74641315,788,2896050,305508,165650000,44982100,0.105491,15.5322,15.5323,0.217129
236791437,74641315,17068,2203050,153260,123855000,23051900,0.0695673,10.4636,10.4636,0.251734
236789665,74641315,16472,1503670,108837,79048700,15774500,0.0723808,10.4907,10.4907,0.271313
236790164,74641315,16688,5699460,322908,351353000,46831600,0.0566559,8.21686,8.21639,0.247032
236790619,74641315,16819,9022000,247222,551389000,39957000,0.0274021,4.42884,4.42884,0.364163
236791432,74641315,17064,699380,33368.4,34768100,5055210,0.0477114,7.22812,7.22812,0.465705
236789885,74641315,16583,69938,3686.55,3777270,511032,0.0527117,7.30693,7.30693,0.125565
236793708,74641315,17544,104907,1737.58,3521690,255165,0.016563,2.4323,2.4323,0.0466482
236786283,74641315,15893,2762550,224513,164486000,32624600,0.0812702,11.8096,11.8096,0.221386
236791654,74641315,17182,6224480,518080,349887000,81536000,0.0832326,13.0992,13.0992,0.407066
236792985,74641315,17411,559502,45701.2,30259000,7178080,0.0816819,12.8294,12.8294,0.189377
236791551,74641315,17123,5944730,337532,307109000,50855900,0.0567784,8.55479,8.55479,0.403647
236778716,74641315,520,2133110,276198,144234000,41955700,0.129482,19.6688,19.6688,0.116101
236792058,74641315,17258,1363790,102822,74981400,15628200,0.0753941,11.4594,11.4594,0.152612
236776659,74641315,148,454471,46496.5,26502400,6842710,0.102309,15.0564,15.0565,0.271964
236776528,74641315,97,2649850,108803,102044000,16894800,0.0410602,6.37576,6.43239,0.608387
236793805,74641315,17591,174842,8161.7,7256150,1204460,0.0466805,6.88883,6.8888,0.179261
236785003,74641315,15698,209814,12768.3,10620100,1768130,0.0608554,8.42713,8.42713,0.158206
236790123,74641315,16676,1363790,71098.9,79813700,10200600,0.0521333,7.47962,7.47962,0.225011
236794996,74641315,112892315,174845,17330.6,11223000,2548130,0.0991195,14.5736,14.5736,0.0405391
236793228,74641315,17467,2028200,129863,101993000,20140800,0.0640285,9.93036,9.93036,0.309622
236783552,74641315,10729,1713480,48906,94999200,8133880,0.0285419,4.74699,4.74699,0.290743
236791976,74641315,17237,1608570,94065.7,82280100,14284900,0.0584777,8.88047,8.88047,0.387957
236780255,74641315,839,524535,48243.4,32026400,7666450,0.0919737,14.6157,14.6157,0.123603
236789501,74641315,16411,3182180,244983,181701000,35780700,0.0769858,11.2441,11.2441,0.293988
236783265,74641315,10686,4266220,121907,260428000,19708500,0.028575,4.61966,4.61966,0.363115
236783239,74641315,10681,6922280,176300,477654000,29273400,0.0254685,4.22886,4.22897,0.223153
236790700,74641315,16863,839256,47728,45667800,7014590,0.0568695,8.3581,8.3581,0.366224
236783852,74641315,15583,209814,6771.48,10556300,936281,0.0322737,4.46243,4.46243,0.301847
236791465,74641315,17084,139876,13405.9,8330110,1940340,0.095841,13.8718,13.8718,0.0725409
236784082,74641315,15620,34969,2350.49,1691660,331972,0.0672165,9.49332,0,0
236790955,74641315,16939,54903800,1332620,3330240000,223397000,0.024272,4.06889,4.04085,0.477481
236786391,74641315,15936,11259900,871246,583096000,135298000,0.0773759,12.0159,12.0159,0.416851
236776508,74641315,88,3461930,168803,183585000,23030300,0.0487598,6.65245,6.65245,0.288304
236777340,74641315,255,1678510,97954,97829000,14459700,0.0583577,8.61458,8.61458,0.397586
236780177,74641315,805,714755,20611,24152700,3225870,0.0288364,4.51325,4.51187,0.551721
236786133,74641315,15832,1713460,120013,85152300,17331200,0.0700411,10.1147,10.1147,0.265445
236786220,74641315,15863,1397900,39652.9,57629700,5847040,0.0283661,4.18275,4.18211,0.557952
236780412,74641315,867,4650880,339618,268714000,50256800,0.0730224,10.8059,10.8059,0.267912
