id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238165813,74821946,16377,244783,13068.1,11634100,2077510,0.0533867,8.48714,8.48714,0.109863
238165893,74821946,16407,419628,24492.3,20046100,3774610,0.0583667,8.99514,8.99514,0.377216
238157686,74821946,147,139876,11744.9,8056040,1904410,0.0839666,13.615,13.615,0.0978852
238166212,74821946,16429,2692610,233872,135525000,36889900,0.0868569,13.7004,13.7004,0.103558
238160010,74821946,594,69938,8282.52,4028110,1367090,0.118427,19.5471,19.5471,0.0477564
238166191,74821946,16423,10770500,926777,546950000,147178000,0.0860481,13.6649,13.6649,0.106894
238164050,74821946,16037,5189980,420549,242259000,75210600,0.081031,14.4915,14.394,0.349334
238164306,74821946,16089,34969,4721.5,2386310,818613,0.13502,23.4097,0,0
238171708,74821946,17465,174845,6836.79,7362030,1022980,0.039102,5.85079,5.85079,0.299346
238162420,74821946,15803,1748450,227445,111686000,37273100,0.130084,21.3178,21.3178,0.133801
238162253,74821946,15719,69938,2990.15,2588380,466442,0.0427544,6.66936,6.66936,0.19482
238167228,74821946,16596,874225,76264.9,47454000,12145800,0.0872372,13.8932,13.8932,0.151095
238172671,74821946,111220878,1853090,159107,98508500,25037800,0.0858602,13.5114,13.511,0.175244
238160295,74821946,700,489565,51756.6,26792600,8094900,0.10572,16.5349,16.5349,0.170283
238162270,74821946,15726,139876,4802.77,5853140,701642,0.0343359,5.01617,5.01617,0.190044
238165633,74821946,16301,174845,10857.4,7279630,1687320,0.0620974,9.65039,9.65039,0.135764
238171084,74821946,17180,559504,33234.1,23936900,5097070,0.0593992,9.10998,9.10998,0.18978
238159108,74821946,411,1713480,185818,98877100,30596900,0.108445,17.8566,17.8566,0.200531
238164845,74821946,16132,1818390,190438,99936300,33200600,0.104729,18.2583,18.2583,0.172512
238157074,74821946,39,11434500,1168670,624766000,196661000,0.102205,17.1989,17.1985,0.309932
238167193,74821946,16582,69938,3494.31,3535950,528149,0.049963,7.55168,7.55168,0.0318258
238165262,74821946,16218,244783,19632,12996600,3009890,0.0802016,12.2962,12.2962,0.352537
238171118,74821946,17196,524535,28805.9,22387300,4501000,0.054917,8.58094,8.58094,0.307473
238171450,74821946,17345,454441,9889.86,13649200,1378220,0.0217627,3.03278,3.03223,0.342821
238159593,74821946,502,11190100,1204910,639901000,210511000,0.107677,18.8123,18.8123,0.277412
238165913,74821946,16413,2168080,202031,117265000,32582300,0.0931844,15.0282,15.0282,0.059428
238159829,74821946,556,2028200,220180,117552000,35804400,0.108559,17.6533,17.6533,0.157241
238163986,74821946,16016,59693400,6176880,3274930000,1057630000,0.103477,17.7178,17.5683,0.441921
238162318,74821946,15761,34969,2694.79,1757950,436582,0.0770621,12.4848,0,0
238162687,74821946,15850,69642,7781.08,4049730,1342930,0.11173,19.2833,19.2836,0.00456539
238171744,74821946,17489,454594,32823.8,21640800,5185400,0.0722047,11.4067,11.4066,0.174896
238169223,74821946,16988,34969,1137.08,1653140,167380,0.0325167,4.78652,0,0
238165524,74821946,16255,279752,30962.8,15561400,4869340,0.110679,17.4059,17.4059,0.0944984
238167230,74821946,16598,174845,16779.4,9663720,2658750,0.0959674,15.2063,15.2063,0.0449085
238167951,74821946,16723,314721,24434.9,15317900,3824310,0.07764,12.1514,12.1514,0.145064
238166157,74821946,16420,489566,36414.8,25130500,5946020,0.0743818,12.1455,12.1455,0.157616
238169196,74821946,16972,559504,52982.7,32898300,8641690,0.0946958,15.4453,15.4453,0.0890736
238157372,74821946,111,139876,20852.5,9799550,3545780,0.149078,25.3495,25.3495,0.0775061
238165616,74821946,16297,594473,30566.7,26218400,4625880,0.0514182,7.78147,7.78147,0.262981
238163104,74821946,15902,419589,49552.1,25526200,8336110,0.118097,19.8673,19.8664,0.227183
238170807,74821946,17131,244783,13830.8,9513500,2125030,0.0565024,8.68126,8.68126,0.175913
238163181,74821946,15925,909194,104972,58529800,17403200,0.115457,19.1413,19.1413,0.0928945
238170569,74821946,17116,384659,23611.4,16959800,3671400,0.0613827,9.54455,9.54455,0.0515352
238157331,74821946,90,104907,7616.03,5122780,1193010,0.0725979,11.372,11.372,0.048914
238163639,74821946,15960,1748240,192159,145969000,32043900,0.109916,18.3292,18.3297,0.15262
238171126,74821946,17203,419628,22562.8,17891700,3477380,0.0537685,8.28681,8.28681,0.18421
238160917,74821946,914,34969,4444.48,2122790,696274,0.127098,19.9112,0,0
238165594,74821946,16289,209814,10581,9853500,1553080,0.0504304,7.40215,7.40215,0.122056
238157338,74821946,92,174845,16486.8,8945140,2966370,0.094294,16.9657,16.9657,0.179944
238169076,74821946,16907,524535,30670.4,22906100,4730570,0.0584717,9.01859,9.01859,0.202712
238161452,74821946,1120,244783,17956.5,12652000,2754420,0.0733569,11.2525,11.2525,0.2603
238171691,74821946,17448,34948.7,2254.07,1548080,356393,0.0644965,10.1976,0,0
238160733,74821946,856,34829100,2803460,1814420000,450127000,0.0804917,12.9239,12.9239,0.281901
238172001,74821946,17598,383426,26561.7,17002900,4317410,0.0692748,11.2601,11.2612,0.253519
238157378,74821946,114,139876,8227.82,5967120,1265710,0.0588223,9.0488,9.0488,0.0954266
238165689,74821946,16326,279752,24167.8,14718500,3775690,0.0863901,13.4966,13.4966,0.257478
238167492,74821946,16684,6399330,653723,371179000,104302000,0.102155,16.2989,16.2989,0.159858
238171042,74821946,17170,874225,57197.2,40365400,8797500,0.0654262,10.0632,10.0632,0.110807
238165307,74821946,16231,559504,43160.4,25515700,6753860,0.0771404,12.0712,12.0712,0.108261
238167216,74821946,16590,104907,9937.16,5710770,1660550,0.0947236,15.8288,15.8288,0.0359148
238168282,74821946,16790,1258880,75706.6,57509100,11755000,0.0601379,9.33761,9.33761,0.247909
238170448,74821946,17100,594473,45967.4,33302700,7543360,0.0773245,12.6892,12.6892,0.136588
238171876,74821946,17538,4374070,182332,155986000,28449800,0.0416847,6.50419,6.46617,0.749249
238157864,74821946,194,8637280,884057,453734000,140611000,0.102354,16.2796,16.2796,0.156717
238170789,74821946,17129,804287,46122.1,35479600,7258400,0.0573454,9.02464,9.02464,0.300018
238163732,74821946,15975,2063170,208988,130292000,34912700,0.101294,16.9219,16.9219,0.146802
238167227,74821946,16595,104907,5321.85,5391940,794539,0.0507292,7.57375,7.57375,0.0699443
238160479,74821946,800,839256,118084,53317500,19854300,0.140701,23.657,23.657,0.0514992
238171149,74821946,17215,209814,4822.48,7562300,690322,0.0229846,3.29016,3.29016,0.123544
238161855,74821946,15577,7518130,774090,412875000,122270000,0.102963,16.2633,16.263,0.267481
238165906,74821946,16411,3182180,281705,170707000,44960100,0.0885259,14.1287,14.1287,0.123369
238167338,74821946,16636,1223920,72478.2,53263600,11362600,0.0592183,9.28377,9.28377,0.260289
238171541,74821946,17396,454258,27785.3,20059100,4285890,0.0611663,9.43493,9.43369,0.133769
238165840,74821946,16389,174845,14116.7,10235400,2253450,0.0807382,12.8883,12.8883,0.283744
238171182,74821946,17228,244783,12073.1,10708500,1899170,0.0493216,7.7586,7.7586,0.187136
238159781,74821946,543,1468700,99362.8,60445000,17498600,0.0676537,11.9144,11.9144,0.341509
238171952,74821946,17577,209762,3825.92,5339210,585321,0.0182394,2.79041,2.78996,0.722944
238172365,74821946,111220762,664411,44081,31850800,6700950,0.0663459,10.0856,10.0856,0.106024
238172386,74821946,111220784,349690,32400.6,20979100,5224270,0.0926551,14.9397,14.9397,0.0865972
238162926,74821946,15861,3983880,381455,206892000,65636700,0.0957495,16.4756,16.4739,0.299348
238170765,74821946,17123,5944730,342479,253864000,53475800,0.0576105,8.99549,8.99549,0.351479
238165607,74821946,16293,209814,17874,10104500,2780250,0.0851897,13.251,13.251,0.117483
238171316,74821946,17301,664411,46564.8,35340100,7292660,0.0700844,10.9761,10.9761,0.315084
238171662,74821946,17422,874224,75517.2,49826400,12026900,0.086382,13.7573,13.7573,0.148052
238159178,74821946,450,1216030,20490.9,24031500,3681900,0.0168506,3.02779,3.02571,0.46138
238164613,74821946,16113,664411,89929,43893800,15908400,0.135351,23.9436,23.9436,0.110284
238169999,74821946,17058,1258880,78210.5,60139600,12364000,0.0621268,9.8214,9.8214,0.276472
238165832,74821946,16386,1993230,194311,121771000,32522500,0.0974853,16.3165,16.3165,0.183068
238171931,74821946,17565,453658,10834.3,10801900,1714630,0.0238821,3.77956,3.7733,0.863101
238167166,74821946,16568,104907,9575.07,5616500,1540890,0.091272,14.6881,14.6881,0.0461007
238171687,74821946,17445,580813,19282.5,17155700,2983350,0.0331991,5.13651,5.08595,0.512798
238171719,74821946,17472,401607,6602.49,8636340,1004230,0.0164402,2.50052,2.37793,0.692527
238159110,74821946,412,1608570,193402,98798600,32395200,0.120232,20.1391,20.1391,0.115346
238172440,74821946,111220816,314721,31625.3,19746600,5188200,0.100487,16.4851,16.4851,0.0711904
238158503,74821946,286,419567,29200.4,20455700,4464310,0.0695965,10.6403,10.6401,0.228614
238160661,74821946,829,524535,45678.3,26691700,7987030,0.0870835,15.2269,15.2269,0.0586655
238165829,74821946,16384,1993230,194311,121771000,32522500,0.0974853,16.3165,16.3165,0.183068
238168723,74821946,16851,454597,40071,25262600,6545700,0.0881462,14.3989,14.3989,0.0944054
238157763,74821946,167,664411,69204.5,39240900,11326600,0.104159,17.0475,17.0475,0.07615
238161938,74821946,15598,104864,6632.2,4028000,1040790,0.0632455,9.92509,9.92415,0.271496
238164058,74821946,16039,5522350,804645,377140000,141002000,0.145707,25.5329,25.5293,0.111619
238171516,74821946,17379,1639390,102183,71070200,15832300,0.0623298,9.65744,9.64486,0.225352
238171722,74821946,17476,11457900,610582,465487000,95577800,0.0532892,8.34165,8.24709,0.568754
238162320,74821946,15762,2028200,169308,109917000,26731100,0.0834767,13.1797,13.1797,0.249601
238158856,74821946,359,2307950,259653,134467000,42152800,0.112503,18.2641,18.2641,0.136309
238161851,74821946,15576,9231330,926845,499460000,146387000,0.100402,15.8576,15.8572,0.283329
238161993,74821946,15619,734301,76212.3,40364300,11989600,0.103789,16.3279,16.3274,0.237114
238171424,74821946,17335,381909,11934.7,11482800,1802820,0.0312501,4.72054,4.70971,0.349347
238160874,74821946,902,419628,65218,29758600,11596200,0.155419,27.6344,27.6344,0.0917152
238162262,74821946,15722,1293850,50511.7,48949900,7794090,0.0390398,6.02394,6.02394,0.471537
238171883,74821946,17541,139867,10473.8,7273590,1684430,0.0748842,12.0431,12.0431,0.152554
238165069,74821946,16163,10176000,1000400,556892000,174852000,0.09831,17.1829,17.1829,0.307523
238171539,74821946,17395,454258,27785.3,20059100,4285890,0.0611663,9.43493,9.43369,0.133769
238162411,74821946,15796,1153980,109983,58944000,17435100,0.0953075,15.1087,15.1087,0.20583
238164008,74821946,16025,7832690,970043,507062000,169689000,0.123845,21.6643,21.664,0.192459
238165238,74821946,16212,8147780,700640,418721000,110591000,0.0859915,13.5731,13.5731,0.24881
238172009,74821946,17606,34935.5,3112.44,1933230,501652,0.0890909,14.3594,0,0
238158693,74821946,324,174845,15826.4,7892920,2808430,0.0905168,16.0624,16.0624,0.416721
238161540,74821946,10689,3951480,365051,224528000,65588200,0.0923834,16.5984,16.5984,0.610259
238166759,74821946,16521,69938,9822.53,4349830,1755020,0.140446,25.094,25.094,0.41881
238160237,74821946,670,2946900,210777,132553000,37672100,0.0715251,12.7836,12.4697,0.439978
238161147,74821946,973,104907,15412.4,7407730,2733260,0.146915,26.0542,26.0542,0.10001
238171452,74821946,17346,1119000,44500,44519100,6688020,0.0397677,5.97679,5.97678,0.257573
238157808,74821946,178,909194,87840,51016300,14537800,0.0966131,15.9898,15.9898,0.0621234
238162315,74821946,15760,279752,28986,16308400,4692820,0.103613,16.7749,16.7749,0.106608
238162091,74821946,15631,209814,25398.3,12442300,3969430,0.121052,18.9188,18.9188,0.0145664
238172313,74821946,111220724,664411,44375.3,33816400,6933890,0.066789,10.4362,10.4362,0.238956
238165583,74821946,16283,34969,4010.58,1941600,646438,0.11469,18.486,0,0
238167910,74821946,16716,1643540,120127,83923500,18775200,0.0730904,11.4236,11.4236,0.199497
238157931,74821946,209,1223920,76883.9,61204400,12032400,0.062818,9.8311,9.8311,0.134156
238162259,74821946,15721,34969,1320.11,1037280,204642,0.0377508,5.85209,0,0
238167935,74821946,16721,1328820,95692.3,68605600,14950900,0.0720129,11.2513,11.2513,0.210812
238169096,74821946,16919,65955900,6448020,4286760000,1148080000,0.0977626,17.4068,17.3819,0.423579
238171314,74821946,17300,1119010,87251.5,61956100,13825400,0.0779722,12.3551,12.3551,0.266232
238160894,74821946,906,524535,77114,35260200,13135800,0.147014,25.0427,25.0427,0.0908567
238167385,74821946,16652,454597,31140.3,24759200,4692910,0.0685008,10.3232,10.3232,0.0765373
238166394,74821946,16475,244783,22746.4,13630000,3732910,0.0929247,15.2499,15.2499,0.151011
238169462,74821946,17007,314721,13800.8,15005100,2070310,0.0438509,6.57824,6.57824,0.29026
238159383,74821946,470,489566,42711.9,23901400,6766210,0.0872444,13.8208,13.8208,0.126114
238166768,74821946,16523,69938,9822.53,4349830,1755020,0.140446,25.094,25.094,0.41881
238158535,74821946,294,18183900,1604350,999655000,252682000,0.0882292,13.8959,13.8959,0.214732
238157789,74821946,173,489093,29961.6,19830200,4702440,0.0612595,9.61462,9.61295,0.337981
238158903,74821946,366,559504,42143.9,27163800,6622710,0.0753237,11.8367,11.8367,0.338541
238159540,74821946,494,1713480,141652,90790000,22423500,0.0826691,13.0865,13.0865,0.208913
238168238,74821946,16783,384659,31311.3,19953500,4961900,0.0814003,12.8995,12.8995,0.238329
238163602,74821946,15950,1993030,151948,80010300,26551400,0.0762397,13.3221,13.3215,0.501635
238157873,74821946,196,384659,42238.6,33292800,7010880,0.109808,18.2262,18.2262,0.140171
238171575,74821946,17414,68584.1,719.616,1405720,107053,0.0104925,1.5609,1.5643,0.711161
238171738,74821946,17485,3042030,245650,158694000,38731700,0.080752,12.7322,12.732,0.197702
238168332,74821946,16800,174845,11093.8,8110100,1730830,0.0634491,9.8992,9.8992,0.19501
238171223,74821946,17247,69938,4264.88,3143070,667658,0.0609809,9.54642,9.54642,0.0553327
238161518,74821946,10680,4226710,459184,282470000,82937500,0.108639,19.6223,19.4538,0.369151
238157053,74821946,27,209814,19856.5,11503600,3244800,0.0946385,15.4651,15.4651,0.100881
238163878,74821946,15997,2128310,211218,110460000,36945300,0.0992423,17.359,17.3468,0.334417
238157025,74821946,7,2587710,175329,121430000,27082100,0.0677545,10.4657,10.4657,0.170156
238160702,74821946,845,2168080,194380,111827000,33349300,0.0896556,15.382,15.382,0.157455
238170775,74821946,17124,1049070,59952.9,44993100,9383430,0.0571487,8.94452,8.94452,0.275349
238168479,74821946,16814,58608000,4182160,3873310000,734450000,0.0713581,12.5316,12.5316,0.462162
238160999,74821946,951,1993230,120700,141918000,21239900,0.060555,10.656,10.656,0.411367
238164111,74821946,16053,279752,41019.8,19778000,7189020,0.146629,25.6978,25.6978,0.0269289
238162218,74821946,15701,454518,39945.2,21345800,6454550,0.0878847,14.2009,14.1991,0.401369
238171261,74821946,17272,838903,40543.6,33177400,6176550,0.0483293,7.36264,7.36081,0.229023
238171117,74821946,17194,34969,2278.4,1565330,351212,0.0651548,10.0435,0,0
238171664,74821946,17424,3147200,255447,165256000,39894100,0.0811663,12.676,12.676,0.176489
238163144,74821946,15912,2665150,288826,188565000,49948900,0.108372,18.7415,18.752,0.287171
238158953,74821946,377,139876,21347.7,9591070,3730810,0.152618,26.6723,26.6723,0.0726424
238160991,74821946,946,2902430,181623,136824000,27670900,0.0625762,9.5337,9.5337,0.378089
238169197,74821946,16973,69938,6911.33,4344240,1130760,0.0988208,16.168,16.168,0.0310801
238162350,74821946,15774,5245350,455090,282308000,73200300,0.0867606,13.9553,13.9553,0.174166
238165527,74821946,16258,384659,33625.4,17978300,5272560,0.0874161,13.7071,13.7071,0.113238
238170057,74821946,17066,2203050,114037,99382000,17653700,0.0517634,8.01332,8.01332,0.365468
238167265,74821946,16613,1713480,111082,84197800,17192000,0.0648285,10.0334,10.0334,0.256714
238171065,74821946,17175,559504,34972,25184100,5401480,0.0625053,9.65405,9.65405,0.111868
238161710,74821946,10700,1084040,121321,66063500,20626800,0.111916,19.0277,19.0277,0.116934
238160194,74821946,651,1608570,138318,90401100,22058900,0.0859884,13.7133,13.7133,0.175319
238163075,74821946,15893,2762490,301727,161731000,50752400,0.109223,18.3719,18.3718,0.246918
238171400,74821946,17319,688374,23017.1,22543200,3539950,0.033437,5.14249,5.11007,0.422574
238168748,74821946,16856,1993230,161031,102839000,25797700,0.0807886,12.9426,12.9426,0.169012
238157388,74821946,122,1742870,77888.3,60446100,11846500,0.0446898,6.79713,6.78381,0.351614
238162988,74821946,15865,1818330,206333,106109000,34933300,0.113474,19.2117,19.2117,0.141725
238163055,74821946,15880,349690,31974.2,19640400,5336280,0.0914358,15.26,15.26,0.242604
238169179,74821946,16961,979132,72994,48839600,11616600,0.0745497,11.8642,11.8642,0.161584
238157351,74821946,97,34969,3886.46,2099370,711043,0.11114,20.3335,0,0
238171569,74821946,17411,556312,16612.8,17520900,2396930,0.0298624,4.30861,4.29856,0.380988
238172202,74821946,111220664,1188950,76041.1,56055300,11803000,0.0639567,9.92726,9.92726,0.138369
238160970,74821946,938,1983900,79474.2,69287700,12147400,0.0400597,6.12302,6.06764,0.44545
238162667,74821946,15838,979132,100634,57908300,16399500,0.102779,16.749,16.749,0.123539
238166798,74821946,16529,34969,6041.63,2315540,1137380,0.172771,32.5254,0,0
238163661,74821946,15965,489566,59278.7,40081600,9947020,0.121084,20.318,20.318,0.0834182
238162325,74821946,15764,1014100,75249,53312900,11722000,0.0742027,11.559,11.559,0.198101
238161255,74821946,1029,139876,11298.3,6960670,1748360,0.080774,12.4994,12.4994,0.116333
238167404,74821946,16657,69938,5045.53,3902310,761339,0.0721429,10.8859,10.8859,0.0266618
238161243,74821946,1021,4091370,537166,247256000,89631000,0.131292,21.9073,21.9073,0.0972179
238168275,74821946,16788,104907,7900.36,5200140,1254580,0.0753082,11.959,11.959,0.121638
238170224,74821946,17077,279752,11315.1,12082900,1637800,0.040447,5.85447,5.85447,0.120536
238157036,74821946,15,419628,30436.2,21690400,4805250,0.0725314,11.4512,11.4512,0.430357
238162236,74821946,15711,69938,3848,2521020,630777,0.0550202,9.01908,9.01908,0.933305
238171216,74821946,17245,34969,1010.15,1432830,148064,0.028887,4.23414,0,0
238162376,74821946,15784,11959300,1383920,693374000,227440000,0.115718,19.0178,19.0178,0.193303
238163746,74821946,15977,454597,52506.7,28914300,8654980,0.115502,19.0388,19.0388,0.0721925
238172479,74821946,111220832,69938,5791.01,3488080,914545,0.082802,13.0765,13.0765,0.0564114
238161181,74821946,984,8147780,468923,532679000,80109300,0.0575523,9.83205,9.83205,0.413322
238158909,74821946,370,38636200,2162680,1677270000,336302000,0.0559755,8.70432,8.63163,0.436888
238171208,74821946,17241,909194,63748.7,43102600,9921650,0.0701156,10.9126,10.9126,0.188209
238168327,74821946,16799,279752,17212,13081500,2692040,0.0615259,9.62294,9.62294,0.196187
238170196,74821946,17075,769318,36977.1,35246700,5719410,0.0480647,7.43439,7.43439,0.563943
238159137,74821946,425,1119010,146588,71084000,26207700,0.130998,23.4205,23.4205,0.244324
238163847,74821946,15993,3566840,472219,220478000,79189800,0.132391,22.2017,22.2017,0.0872596
238161999,74821946,15623,6010070,411478,259592000,64176000,0.0684648,10.6781,10.6747,0.485362
238167417,74821946,16661,1398760,92404.8,74581700,14057600,0.0660619,10.05,10.05,0.188363
238169657,74821946,17022,34969,1459.9,1480180,209046,0.0417484,5.97803,0,0
238160763,74821946,867,2272980,208531,126461000,33902500,0.0917432,14.9154,14.9154,0.113288
238162114,74821946,15658,104907,7417.11,5384770,1121510,0.0707017,10.6905,10.6905,0.0361032
238172425,74821946,111220800,1082330,57827.5,44339800,8982710,0.0534286,8.2994,8.29615,0.201741
238160190,74821946,649,244783,26640.3,14062300,4641350,0.108832,18.9611,18.9611,0.0629186
238170131,74821946,17070,104907,3250.96,4536840,481044,0.0309889,4.58543,4.58543,0.116031
238161869,74821946,15581,34963.6,2283.82,1575580,351415,0.0653198,10.0509,0,0
238164117,74821946,16054,559504,78387.5,36966000,13447000,0.140102,24.0338,24.0338,0.0665096
238172376,74821946,111220768,139876,8356.67,6011450,1285420,0.0597434,9.18973,9.18973,0.0812467
238158531,74821946,292,174845,16352.3,9330720,2703310,0.0935245,15.4612,15.4612,0.304871
238167367,74821946,16648,69938,2119.85,2625600,303076,0.0303104,4.3335,4.3335,0.0575658
238162227,74821946,15708,104907,4486.3,4587310,662932,0.0427645,6.31923,6.31923,0.198396
238158722,74821946,329,11935600,1474280,772679000,248290000,0.123519,20.8024,20.7695,0.185862
238171294,74821946,17290,12694800,627989,523324000,96616500,0.0494684,7.61073,7.59621,0.491531
238159821,74821946,554,174845,19407.2,10637500,3173130,0.110997,18.1483,18.1483,0.0617142
238158807,74821946,347,769296,54175,39166900,8076100,0.0704215,10.498,10.498,0.266423
238165336,74821946,16239,944163,96276.6,51388300,15041700,0.10197,15.9312,15.9312,0.182833
238160289,74821946,695,413866000,41018200,23149100000,7042580000,0.0991098,17.0166,16.9599,0.394244
238169183,74821946,16964,174845,12697.2,10072100,2056440,0.0726198,11.7615,11.7615,0.0941942
238160695,74821946,843,2482800,255982,137516000,44540400,0.103102,17.9396,17.9396,0.30089
238162369,74821946,15781,2832490,259804,155452000,41691300,0.0917228,14.719,14.719,0.157873
238167243,74821946,16605,279752,17309.9,16053500,2682300,0.061876,9.58814,9.58814,0.26746
238168527,74821946,16820,9022000,616954,584018000,107484000,0.0683833,11.9135,11.9135,0.415291
238158565,74821946,303,1748450,229796,106087000,38340400,0.131428,21.9282,21.9282,0.0653127
238172516,74821946,111220858,139869,10546.3,6445090,1672330,0.0754013,11.9564,11.9564,0.16582
238157322,74821946,87,349690,23442.8,17909400,3459730,0.0670388,9.8937,9.8937,0.217759
238164230,74821946,16074,19198000,2243170,1123110000,374663000,0.116844,19.5158,19.5158,0.237836
238170429,74821946,17098,874225,67053.5,49550200,10989700,0.0767005,12.5708,12.5708,0.181766
238160359,74821946,731,4511000,436076,246106000,72025900,0.0966694,15.9667,15.9667,0.230966
238160711,74821946,849,69938,8933.31,4698970,1514470,0.127732,21.6545,21.6545,0.0261539
238171527,74821946,17387,833625,36498.2,29510000,5569450,0.0437825,6.681,6.51085,0.449716
238161958,74821946,15604,1748450,195295,101593000,30663100,0.111696,17.5373,17.5373,0.247811
238168008,74821946,16734,174845,7329.57,7917410,1098550,0.0419204,6.28299,6.28299,0.161904
238171679,74821946,17440,2008790,78520.9,65526000,12130300,0.0390887,6.03863,5.85413,0.581196
238163755,74821946,15978,174845,20644.4,14008500,3420090,0.118072,19.5607,19.5607,0.0385343
238165587,74821946,16287,909194,69762.2,45883200,10845300,0.0767297,11.9285,11.9285,0.283268
238161446,74821946,1117,11364900,614910,503932000,94755300,0.0541061,8.33755,8.33753,0.324076
238162372,74821946,15782,2832490,259804,155452000,41691300,0.0917228,14.719,14.719,0.157873
238165547,74821946,16268,104907,11149.6,5704570,1750520,0.10628,16.6864,16.6864,0.102221
238169100,74821946,16920,61270000,6113100,4044050000,1094090000,0.099773,17.8568,17.8269,0.416246
238171901,74821946,17550,768083,66639.8,40886500,10524300,0.0867613,13.7021,13.6992,0.157878
238168682,74821946,16829,48082400,3468980,3204730000,611069000,0.0721467,12.7088,12.7088,0.47192
238161196,74821946,993,29562800,2304850,1322250000,396952000,0.0779644,13.4274,13.4134,0.576628
238158486,74821946,280,34969,2955.67,2007030,476926,0.0845227,13.6385,0,0
238158834,74821946,353,1014100,123164,64236300,20301600,0.121451,20.0193,20.0193,0.0443616
238171553,74821946,17403,733964,21342.8,25547400,3077560,0.0290789,4.19307,4.19208,0.3681
238162272,74821946,15727,139876,4802.77,5853140,701642,0.0343359,5.01617,5.01617,0.190044
238163921,74821946,16002,57406800,5494150,2907910000,939689000,0.0957055,16.3689,16.3669,0.477712
238160840,74821946,890,594473,54139.8,32953300,8807120,0.0910719,14.815,14.815,0.110793
238165257,74821946,16217,944163,73017.4,49810700,11078600,0.0773356,11.7338,11.7338,0.274375
238158842,74821946,354,70754100,3948500,3082580000,615097000,0.0558059,8.69344,8.64271,0.477416
238172255,74821946,111220692,839256,51851.3,42257800,8110860,0.0617825,9.66435,9.66435,0.215793
238162563,74821946,15831,2132120,206323,110199000,33413900,0.0967691,15.6717,15.6696,0.195008
238167500,74821946,16686,1818390,186974,104965000,29661500,0.102824,16.312,16.312,0.127225
238157354,74821946,99,1538640,87467.5,64129900,13579200,0.0568474,8.82547,8.82547,0.219181
238163701,74821946,15969,5769880,630652,364470000,104656000,0.109301,18.1384,18.1384,0.137891
238167488,74821946,16683,839256,75545.8,45004200,11839900,0.0900152,14.1077,14.1077,0.14349
238158034,74821946,239,5420200,430228,277858000,70765100,0.0793749,13.0558,13.0558,0.251911
238163886,74821946,15998,524535,65819.1,33503300,11524800,0.125481,21.9714,21.9714,0.1728
238168840,74821946,16867,2342920,188889,125253000,30140100,0.0806211,12.8643,12.8643,0.195286
238161469,74821946,1128,1818390,240498,118992000,41724400,0.132259,22.9458,22.9458,0.11067
238164081,74821946,16044,1608570,200008,100653000,34873000,0.124339,21.6794,21.6794,0.244328
238169898,74821946,17045,594473,36920.4,26675700,5748130,0.062106,9.66928,9.66928,0.0904632
238171144,74821946,17213,874225,40530.4,34178600,6068090,0.0463615,6.9411,6.9411,0.343039
238161752,74821946,10722,10735500,772766,669020000,135732000,0.0719824,12.6433,12.6433,0.369158
238165843,74821946,16390,349690,34991,20406500,5649050,0.100063,16.1545,16.1545,0.0279602
238172069,74821946,17638,209770,3435.92,5488900,518449,0.0163794,2.47151,2.47148,0.350339
238162696,74821946,15853,53919600,6166390,3154010000,1019550000,0.114363,18.9088,18.9086,0.135183
238163095,74821946,15900,734330,70286.6,39208800,11982300,0.0957152,16.3174,16.3172,0.356306
238161380,74821946,1079,1293850,122090,72251500,19998300,0.0943613,15.4564,15.4564,0.150727
238171312,74821946,17298,1119010,87251.5,61956100,13825400,0.0779722,12.3551,12.3551,0.266232
238160332,74821946,718,2622680,234348,137479000,37380200,0.0893547,14.2527,14.2527,0.0956009
238159129,74821946,423,1643540,129382,83703700,23327100,0.0787212,14.1932,14.1932,0.193364
238167142,74821946,16556,34969,3141.89,1915550,504441,0.0898478,14.4254,0,0
238171176,74821946,17226,489566,25475.7,23129400,4014150,0.0520373,8.1994,8.1994,0.189655
238171842,74821946,17521,69551.6,1955.8,2172040,300595,0.0281201,4.3219,4.32175,0.299635
238162275,74821946,15728,944163,33693.3,35173000,5197300,0.0356859,5.50466,5.50466,0.448752
238161876,74821946,15583,209814,19892.4,11535700,3123590,0.0948095,14.8874,14.8874,0.0839206
238161946,74821946,15601,2902270,302834,160713000,47737000,0.104344,16.4482,16.4477,0.279984
238163252,74821946,15938,2517340,311362,155649000,53736700,0.123687,21.3466,21.3461,0.140387
238159750,74821946,536,3112240,374903,186962000,62620500,0.120461,20.1207,20.1207,0.16482
238161975,74821946,15609,594473,63606,31842700,10284200,0.106996,17.2996,17.2996,0.196127
238167478,74821946,16680,13777800,1372700,796186000,221499000,0.0996314,16.0765,16.0765,0.192848
238171830,74821946,17516,34969,1302.23,1504550,195176,0.0372397,5.58141,0,0
238167200,74821946,16585,104907,8495.21,5617690,1329230,0.0809785,12.6706,12.6706,0.132902
238157038,74821946,17,2342920,214166,129925000,33757900,0.0914098,14.4085,14.4085,0.210293
238167958,74821946,16725,6014670,337723,272705000,52309800,0.0561499,8.69704,8.69704,0.295206
