id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238109521,74821733,17107,979130,5261.1,36344800,711959,0.00537324,0.727134,0.727133,0.785142
238110548,74821733,111220720,104907,850.439,4758230,115879,0.0081066,1.10459,1.10459,0.439648
238102455,74821733,453,62771100,1006610,2864430000,141751000,0.0160362,2.25822,2.23828,0.895101
238108669,74821733,16733,244783,2283.65,10100600,297630,0.0093293,1.21589,1.21589,0.253678
238105404,74821733,15715,174834,330.311,5786310,45198.2,0.00188928,0.25852,0.258509,0.642264
238104692,74821733,10731,1014100,19764.9,52856200,2985790,0.0194901,2.94428,2.94428,0.126451
238108918,74821733,16851,454597,2042.97,18707200,288423,0.00449403,0.634459,0.634459,0.224074
238101911,74821733,257,489566,1345.33,23082800,184842,0.00274801,0.377563,0.377563,0.676085
238102135,74821733,302,8952060,41410.8,395894000,5749040,0.00462584,0.642203,0.642203,0.353052
238105676,74821733,15818,86587500,391780,3686610000,53531300,0.00452467,0.618233,0.61838,0.698175
238102529,74821733,485,55376400,237880,2494540000,32615600,0.00429569,0.58898,0.589497,0.776566
238103700,74821733,849,69938,1644.01,4021060,224867,0.0235067,3.21523,3.21523,0.250526
238110437,74821733,17592,584119,892.731,12825400,126557,0.00152834,0.216662,0.21791,0.58382
238109744,74821733,17176,664411,3352.68,25565900,465953,0.00504609,0.701303,0.701303,0.317921
238109898,74821733,17304,2342610,21375.4,93543900,2957570,0.00912461,1.26251,1.26244,0.409804
238101811,74821733,226,2482220,14061.5,104442000,1905630,0.00566489,0.767713,0.767777,0.479327
238104021,74821733,978,1520830,16944,47052100,2484400,0.0111413,1.63358,1.59816,0.665384
238102279,74821733,390,104722,510.488,3285170,72513.7,0.00487471,0.692442,0.691958,0.469514
238104015,74821733,976,4615910,58930.2,220633000,8519200,0.0127668,1.84562,1.84562,0.259044
238107753,74821733,16392,209814,1012.44,10544400,138726,0.00482543,0.661186,0.661186,0.179559
238108551,74821733,16686,1818390,6898.83,83620100,930361,0.00379392,0.511641,0.511641,0.300027
238108831,74821733,16803,69938,248.997,2580080,33117.1,0.00356025,0.473521,0.473521,0.588457
238110615,74821733,111220826,1328720,10711,56122100,1473240,0.00806117,1.10877,1.10875,0.268578
238104519,74821733,1114,384659,7918.29,21646600,1154130,0.0205852,3.00039,3.00039,0.538316
238105476,74821733,15730,524535,548.949,14311100,75695.9,0.00104654,0.144311,0.144311,0.53605
238106000,74821733,15899,804287,1916.46,31792300,260872,0.0023828,0.324351,0.324351,0.297031
238106675,74821733,16090,34969,611.627,1982140,84777.7,0.0174905,2.42437,0,0
238110237,74821733,17447,134906,991.742,3911780,145374,0.00735136,1.0776,1.07539,0.336964
238110550,74821733,111220722,314721,2855.91,13101200,388309,0.00907442,1.23382,1.23382,0.262644
238104010,74821733,974,2028070,61840.4,122058000,8551990,0.0304923,4.21682,4.2168,0.257616
238103389,74821733,774,366250,2175.64,16176400,293849,0.00594031,0.802319,0.80223,0.192205
238108244,74821733,16563,139876,212.006,4977560,28629.9,0.00151567,0.204681,0.204681,0.30631
238101697,74821733,214,874225,3090.83,31878900,406989,0.00353551,0.465543,0.465543,0.530924
238103172,74821733,707,1258880,14585.5,56204200,2176760,0.011586,1.72912,1.72912,0.598296
238110075,74821733,17355,7125010,86651.5,291758000,12054900,0.0121616,1.69191,1.69099,0.501796
238107521,74821733,16333,2272980,15219.9,94746700,2104440,0.00669601,0.925848,0.925848,0.500888
238108770,74821733,16775,524535,1764.59,21710700,236720,0.0033641,0.451296,0.451296,0.389883
238109757,74821733,17190,34969,232.826,1368840,31469.5,0.00665806,0.899926,0,0
238110442,74821733,17594,463217,725.356,9901210,103059,0.00156591,0.222484,0.22454,0.633685
238104243,74821733,1038,5055640,116144,291834000,16238200,0.0229731,3.2119,3.20427,0.567193
238107509,74821733,16328,6853920,50830,273981000,6940420,0.00741619,1.01262,1.01262,0.464959
238110099,74821733,17387,796155,6686.11,23545900,921053,0.008398,1.15688,1.07183,0.824615
238105146,74821733,15673,2920080,5838.92,95642500,800406,0.00199958,0.274104,0.274243,0.550494
238109794,74821733,17235,1608540,10990.6,64224700,1515220,0.00683268,0.941989,0.941985,0.358272
238103873,74821733,906,521698,2545.43,24254500,344321,0.00487912,0.660002,0.660785,0.372215
238107304,74821733,16245,454597,1089.35,16902500,148368,0.00239631,0.326373,0.326373,0.21172
238104700,74821733,10734,3077270,50864.2,163539000,7485710,0.016529,2.43258,2.43258,0.154645
238106586,74821733,16046,2860240,76102.9,164770000,10755800,0.0266071,3.76045,3.70847,0.385503
238109346,74821733,17046,69938,595.345,2723370,80944.1,0.00851247,1.15737,1.15737,0.189142
238107205,74821733,16211,15001700,41416,583671000,5695530,0.00276075,0.379659,0.379659,0.635741
238108913,74821733,16849,419628,3263.29,17863700,444815,0.00777662,1.06002,1.06002,0.269359
238109541,74821733,17126,1049070,4715.73,36715600,627273,0.00449515,0.597933,0.597933,0.447688
238110274,74821733,17474,384649,1107.98,7680210,169750,0.0028805,0.441311,0.414523,0.934778
238107465,74821733,16297,594473,1720.54,22984100,244186,0.00289423,0.41076,0.41076,0.572933
238107300,74821733,16244,454597,1089.35,16902500,148368,0.00239631,0.326373,0.326373,0.21172
238109184,74821733,16970,2272980,12082,86080600,1640470,0.00531548,0.721727,0.721727,0.77856
238107158,74821733,16192,1328820,9290.03,50755100,1322100,0.00699117,0.994939,0.994939,0.638362
238101615,74821733,192,518956,728.035,8785580,101646,0.00140288,0.195865,0.197121,0.666299
238101622,74821733,195,349690,9755.34,19779600,1398820,0.0278971,4.00017,4.00017,0.310883
238108700,74821733,16744,34969,8.05905,1080080,1104.41,0.000230463,0.0315825,0,0
238102887,74821733,588,3741680,55037.5,186012000,8056210,0.0147093,2.1531,2.1531,0.449993
238104521,74821733,1117,12169000,53858.3,440509000,7134800,0.00442585,0.586307,0.586302,0.612897
238108727,74821733,16757,34969,104.261,1251070,14089.5,0.00298152,0.402914,0,0
238109787,74821733,17228,244783,912.482,7662020,121965,0.00372772,0.498259,0.498259,0.451288
238110544,74821733,111220714,139876,720.41,5416120,98162.3,0.00515035,0.701781,0.701781,0.759193
238107415,74821733,16278,34969,75.5798,1358510,10105,0.00216134,0.288971,0,0
238108248,74821733,16565,699380,1598.94,30094500,227963,0.00228623,0.325951,0.325951,0.459617
238108617,74821733,16711,174845,273.208,6384770,37325.3,0.00156257,0.213476,0.213476,0.229299
238110091,74821733,17375,1745490,29140.2,66602500,4112730,0.0166945,2.3562,2.35556,0.429118
238101486,74821733,100,1363790,2110.13,44627400,288783,0.00154725,0.21175,0.21175,0.60105
238108489,74821733,16666,559504,1463.32,21821900,195925,0.00261538,0.350176,0.350176,0.485297
238103951,74821733,943,8167480,73113.8,236234000,10282200,0.00895182,1.25892,1.25638,1.08966
238101967,74821733,275,11260000,45560.5,470514000,6208460,0.00404622,0.551372,0.551372,0.839696
238103793,74821733,875,139876,614.703,5723320,85612.5,0.00439463,0.61206,0.61206,0.224516
238110485,74821733,17651,32946.5,171.135,722860,21118.5,0.00519433,0.640995,0,0
238100857,74821733,4,15246500,86442.5,650444000,12295800,0.00566967,0.806465,0.806465,0.457026
238102154,74821733,313,106061000,396824,4251850000,54567000,0.00374147,0.514487,0.514487,0.607744
238103776,74821733,867,2272980,14166.9,93704700,1939590,0.00623274,0.853323,0.853323,0.385587
238109249,74821733,16999,69938,298.907,2915510,39515.4,0.00427389,0.565006,0.565006,0.32823
238106648,74821733,16079,734349,3916.5,32226700,537526,0.0053333,0.731977,0.731977,0.46545
238109147,74821733,16928,2867460,18812.1,123019000,2610920,0.00656056,0.910536,0.910536,0.255921
238108599,74821733,16705,2902430,9914.05,117618000,1347930,0.00341578,0.464416,0.464416,0.539141
238102097,74821733,287,34969,165.276,1443600,22580.8,0.00472635,0.645738,0,0
238102221,74821733,359,2272980,6283.33,95450800,844193,0.00276435,0.371403,0.371403,0.467415
238110255,74821733,17459,104449,488.721,2834560,71493.4,0.00467906,0.684484,0.68449,0.232939
238108554,74821733,16687,3112240,13855.9,146324000,1920490,0.00445208,0.617077,0.617077,0.350227
238106978,74821733,16162,489566,5332.04,21612400,747729,0.0108914,1.52733,1.52733,0.838636
238106361,74821733,15959,2762240,42153.8,144867000,6218540,0.0152607,2.25127,2.25122,0.316432
238109325,74821733,17034,1818390,16253.1,77223600,2208270,0.0089382,1.21441,1.21441,0.435688
238109388,74821733,17068,2203050,9836.59,80657600,1300060,0.00446499,0.590119,0.590119,0.365109
238104723,74821733,182305701,594473,13185.3,30209100,1873630,0.0221797,3.15175,3.15175,0.539304
238107296,74821733,16243,489566,710.927,18520700,95664.5,0.00145216,0.195407,0.195407,0.336291
238109811,74821733,17247,69938,517.106,2788510,72175.3,0.00739377,1.03199,1.03199,0.246057
238109343,74821733,17045,594473,4678.45,22708100,632672,0.00786991,1.06426,1.06426,0.31514
238101541,74821733,122,1742670,5929.3,49219700,833439,0.00340242,0.478254,0.477383,0.619335
238108968,74821733,16872,104907,452.224,3750570,67044,0.00431072,0.63908,0.63908,0.0857786
238109919,74821733,17313,2583730,38256.2,94334200,5339240,0.0148066,2.06649,2.06527,0.507765
238105797,74821733,15868,2098130,8048,91815600,1073290,0.00383579,0.511542,0.511546,0.517483
238102556,74821733,498,909194,2833.25,39087600,386366,0.00311623,0.424955,0.424955,0.575162
238107994,74821733,16431,279752,940.157,11198200,124532,0.00336068,0.445151,0.445151,0.431934
238108627,74821733,16714,104907,183.487,3897660,25149.4,0.00174904,0.239731,0.239731,0.00286891
238110470,74821733,17640,451687,1090.15,11998700,141194,0.0024135,0.312593,0.31161,1.04373
238108848,74821733,16814,58608000,957748,2947830000,145660000,0.0163416,2.48533,2.48533,0.322605
238110281,74821733,17484,209814,3157.69,10937000,442296,0.01505,2.10804,2.10804,0.055611
238108532,74821733,16676,1363790,4441.78,55796700,623431,0.00325693,0.457131,0.457131,0.272493
238108711,74821733,16750,34969,8.05905,1080080,1104.41,0.000230463,0.0315825,0,0
238110641,74821733,111220874,454597,6123.9,21224600,850682,0.0134711,1.87129,1.87129,0.309641
238108197,74821733,16535,1608570,1810.73,66426800,250928,0.00112568,0.155994,0.155994,0.590234
238102512,74821733,478,1363560,16489.9,69619200,2261800,0.0120932,1.65874,1.65867,0.179363
238108283,74821733,16594,104907,101.448,3732540,13786.7,0.000967026,0.131418,0.131418,0.170449
238109014,74821733,16890,314721,2978,13917200,398093,0.00946234,1.26491,1.26491,0.204655
238109729,74821733,17162,139876,720.41,5416120,98162.3,0.00515035,0.701781,0.701781,0.759193
238110522,74821733,111220670,699380,5062.45,26907700,684211,0.00723848,0.978311,0.978311,0.500503
238109778,74821733,17217,1571560,4527.6,35707000,594231,0.00288095,0.378114,0.37783,0.658582
238106970,74821733,16160,384659,3691.18,18434600,515120,0.00959597,1.33916,1.33916,0.471799
238109530,74821733,17117,34969,370.623,1384180,50127.3,0.0105986,1.43348,0,0
238102845,74821733,571,6014670,29545.4,253809000,3986440,0.00491222,0.662786,0.662786,0.658002
238108369,74821733,16619,559504,742.981,21502500,101145,0.00132793,0.180776,0.180776,0.244127
238108386,74821733,16627,664411,1507.2,23874700,198521,0.00226847,0.298792,0.298792,0.468027
238104542,74821733,1129,97304300,433997,3918820000,59586800,0.00446021,0.612376,0.612092,0.810512
238102372,74821733,427,69938,1970.05,4189900,273885,0.0281685,3.91611,3.91611,0.282396
238109892,74821733,17301,664411,7625.73,29126300,1061260,0.0114774,1.5973,1.5973,0.53433
238102085,74821733,281,595377,472.486,10300800,64053.3,0.000793591,0.107584,0.108816,0.877215
238107801,74821733,16402,1049070,4815.6,44665200,645774,0.00459036,0.615568,0.615568,0.799593
238106875,74821733,16136,3426960,31430.9,146318000,4663480,0.00917165,1.36082,1.36082,0.529672
238105590,74821733,15787,3287030,13276,137912000,1800410,0.0040389,0.547731,0.547728,0.500207
238106465,74821733,15998,1188930,21172.7,55676500,2960960,0.0178082,2.49044,2.49042,0.528846
238109774,74821733,17213,874225,5809.04,30912900,766271,0.00664479,0.876515,0.876515,0.251786
238110447,74821733,17596,1169960,3943.38,33478900,517814,0.00337053,0.442592,0.430898,0.927033
238101958,74821733,272,279685,735.775,10422000,97396.9,0.00263072,0.348237,0.348196,0.433119
238103469,74821733,820,4650880,29975.8,191293000,4285360,0.00644519,0.921409,0.921409,0.49716
238106696,74821733,16097,139876,553.428,6775420,74928.9,0.00395656,0.535681,0.535681,0.784928
238110567,74821733,111220754,209814,1478.85,8443210,200116,0.00704839,0.953778,0.953778,0.297894
238104405,74821733,1090,384659,19822.1,25319200,2804580,0.0515316,7.29107,7.29107,0.163457
238110076,74821733,17356,104907,414.993,3850250,57362.7,0.00395581,0.546796,0.546796,0.453985
238108822,74821733,16800,174845,382.654,6431620,52008.3,0.00218853,0.297453,0.297453,0.723091
238106583,74821733,16044,2860240,76102.9,164770000,10755800,0.0266071,3.76045,3.70847,0.385503
238104658,74821733,10711,3881560,66117.9,199795000,9765260,0.0170339,2.51581,2.51581,0.188167
238104361,74821733,1074,138527,512.014,2803840,76856.9,0.00369613,0.554815,0.493192,0.96545
238107383,74821733,16267,454597,1401.63,18901900,188166,0.00308323,0.413919,0.413919,0.443129
238103836,74821733,893,734332,17487.4,42185100,2448610,0.023814,3.33448,3.33446,0.275202
238106529,74821733,16021,69666900,922319,2987170000,130283000,0.013239,1.87008,1.84629,1.0593
238109228,74821733,16992,174845,750.85,6820270,101335,0.00429438,0.579571,0.579571,0.292844
238110474,74821733,17645,348941,997.692,9726270,129603,0.0028592,0.371419,0.37114,0.948388
238108760,74821733,16770,349690,1425.58,13063900,207548,0.00407669,0.59352,0.59352,0.414843
238110101,74821733,17389,440134,2673.02,9178100,396487,0.00607319,0.900832,0.89477,0.578622
238108008,74821733,16436,1573600,10733,63880300,1603920,0.00682066,1.01926,1.01926,0.700839
238110594,74821733,111220792,1398760,14451.6,57375900,1993650,0.0103317,1.4253,1.4253,0.410708
238109157,74821733,16938,52018700,732084,2453540000,114260000,0.0140735,2.19652,2.19663,0.43111
238104076,74821733,996,1047200,17970.5,44910000,2452310,0.0171604,2.34177,2.34239,0.619972
238102274,74821733,385,13699900,56537.8,537686000,8030190,0.00412689,0.58615,0.577214,0.99552
238103973,74821733,957,5909760,98784.9,325074000,14583000,0.0167155,2.4676,2.4676,0.140031
238105464,74821733,15726,139876,178.562,4322310,24821.1,0.00127657,0.177451,0.177451,0.340929
238101114,74821733,22,5283320,31594,204171000,4405810,0.00597995,0.833909,0.801115,1.71358
238103932,74821733,931,2130620,5422.24,48341200,718465,0.00254491,0.33721,0.336969,0.555886
238101593,74821733,170,1188950,7776.39,47983800,1159020,0.00654057,0.974832,0.974832,0.757644
238109341,74821733,17044,1363790,10302.6,52795400,1392790,0.00755438,1.02127,1.02127,0.402947
238109750,74821733,17182,6216720,28871,184409000,3846160,0.0046441,0.61868,0.618009,0.56658
238102622,74821733,531,384659,1456.13,15904900,214126,0.00378551,0.556666,0.556666,0.460958
238107234,74821733,16219,209814,812.602,9321780,111057,0.00387296,0.529311,0.529311,0.52969
238110168,74821733,17400,3113270,19044.1,99283600,2496390,0.00611708,0.801855,0.795562,0.461108
238101963,74821733,274,1398030,9675.99,63198800,1308560,0.00692116,0.936003,0.935944,0.856934
238107747,74821733,16390,349690,2030.52,18226400,279896,0.00580662,0.80041,0.80041,0.273314
238109199,74821733,16975,1084040,4156.86,38504400,560055,0.00383461,0.516638,0.516638,0.724242
238110361,74821733,17571,244724,2072.09,7729550,281362,0.00846707,1.14971,1.14949,0.865029
238103961,74821733,950,699379,21826.5,42506700,3106490,0.0312084,4.44178,4.44178,0.296726
238108085,74821733,16471,384659,769.572,14301100,102425,0.00200066,0.266274,0.266274,0.568935
238103970,74821733,955,1074520,14950.2,37476000,2159680,0.0139134,2.00991,2.00945,0.494008
238106603,74821733,16054,979132,30808.2,61614400,4365470,0.0314649,4.45851,4.45851,0.180431
238109873,74821733,17290,12649700,111294,438933000,15301700,0.00879817,1.20966,1.2033,0.704162
238104579,74821733,10683,4607200,66467.5,218217000,10273000,0.0144269,2.22977,2.22929,0.291495
238109508,74821733,17099,279752,1824.4,11660300,250202,0.00652151,0.894372,0.894372,0.483989
238101449,74821733,84,874225,5721.63,40995600,781404,0.00654481,0.893825,0.893825,0.515799
238110422,74821733,17584,383672,3339.5,12212800,455239,0.00870405,1.18653,1.18384,1.11894
238103182,74821733,711,419628,7076.56,21930700,991496,0.0168639,2.3628,2.3628,0.10657
238102546,74821733,494,1643540,4504.99,67760100,635099,0.00274103,0.386421,0.386421,0.350726
238104843,74821733,15590,1678450,6593.41,71960100,893231,0.00392828,0.532177,0.532165,0.604527
238109296,74821733,17022,34969,16.0294,1129520,2126.67,0.000458389,0.0608158,0,0
238108582,74821733,16698,6399330,38505.5,291755000,5420200,0.00601711,0.846995,0.846995,0.346508
238101582,74821733,157,2555680,5946.83,91009400,815620,0.00232691,0.31914,0.318593,0.592225
238102526,74821733,484,1363790,16733,59292000,2457750,0.0122694,1.80215,1.80215,0.479189
238108005,74821733,16435,1433730,14263.7,64893800,2065510,0.00994866,1.44066,1.44066,0.450603
238108624,74821733,16713,139876,261.074,5206140,35735.2,0.00186647,0.255478,0.255478,0.123295
238102198,74821733,343,329794000,1718450,12655900000,235769000,0.00521069,0.714899,0.713427,0.838765
238109329,74821733,17038,2517770,16276.4,98121500,2212170,0.00646461,0.878623,0.878623,0.571562
238110536,74821733,111220698,559502,1306.79,19440500,177711,0.00233564,0.317624,0.317623,0.667399
238101143,74821733,26,6644110,19696.7,282240000,2616220,0.00296453,0.393766,0.393766,0.35107
238103190,74821733,714,11085200,128744,517914000,18328900,0.0116141,1.65346,1.65346,0.546749
238106368,74821733,15962,244783,4249.34,12809000,624720,0.0173596,2.55214,2.55214,0.235991
238110088,74821733,17371,174845,2460.88,7848730,334833,0.0140746,1.91503,1.91503,0.090576
238107739,74821733,16388,944163,7873.4,44053600,1111790,0.00833903,1.17754,1.17754,0.29049
238101535,74821733,119,2342920,55849.8,119634000,7563640,0.0238376,3.22829,3.22829,0.43305
238104157,74821733,1034,1503670,10052.3,61941600,1506440,0.00668518,1.00185,1.00185,0.829519
238109742,74821733,17173,314715,1290.96,12067200,177552,0.004102,0.564167,0.564162,0.427833
238107477,74821733,16308,90394900,423888,3686060000,58462200,0.00468929,0.646742,0.646742,0.764528
238110576,74821733,111220764,34969,236.731,1374970,32166,0.00676975,0.919845,0,0
238104685,74821733,10728,839256,17310.3,46238300,2679410,0.0206257,3.1926,3.1926,0.0985337
238108448,74821733,16652,454597,1529.75,18332500,213748,0.00336506,0.470193,0.470193,1.23963
238108115,74821733,16486,4860690,16381.1,185981000,2241950,0.00337012,0.461241,0.461241,0.644249
238100864,74821733,7,2587690,11470.5,96416200,1573700,0.00443272,0.608149,0.608149,0.572977
238102362,74821733,425,1119010,8095.42,56256700,1124380,0.00723446,1.0048,1.0048,0.512865
238107012,74821733,16184,34969,114.054,1449830,15566.3,0.00326156,0.445145,0,0
238104608,74821733,10695,699380,7367.48,35095300,1024850,0.0105343,1.46536,1.46536,0.222086
238108773,74821733,16776,629442,1763.64,24565600,239186,0.00280191,0.379997,0.379997,0.23314
238102470,74821733,467,8741690,21692.9,341607000,2953180,0.00248154,0.337827,0.33782,0.63966
238102549,74821733,495,3252120,30153.4,140026000,4539630,0.00927194,1.3959,1.3959,0.338086
238108242,74821733,16562,139876,212.006,4977560,28629.9,0.00151567,0.204681,0.204681,0.30631
238108666,74821733,16732,3741680,15812.5,140995000,2078280,0.00422604,0.555441,0.555441,0.55375
238101317,74821733,41,785499,3874.96,30951800,537576,0.00493311,0.684375,0.674081,0.412113
238101604,74821733,184,1747960,22382,65470100,3323680,0.0128046,1.90146,1.90127,0.486721
238108531,74821733,16675,1993230,6481.39,85858500,889385,0.0032517,0.446202,0.446202,0.467298
238109927,74821733,17315,1467270,20987.2,55191600,2910530,0.0143036,1.98364,1.98293,0.508996
238108056,74821733,16459,524535,1187.9,21680200,161927,0.00226467,0.308705,0.308705,0.484786
238108060,74821733,16461,1119010,2415.76,45184400,351190,0.00215885,0.31384,0.31384,0.648055
238108383,74821733,16626,5525100,14513.1,202406000,1952760,0.00262676,0.353433,0.353433,0.42466
238110524,74821733,111220672,594473,4678.45,22708100,632672,0.00786991,1.06426,1.06426,0.31514
238105238,74821733,15691,468916,30.2985,3509280,4160.06,6.4614e-05,0.00887166,0.0109272,1.8345
238110406,74821733,17574,34969,776.368,1494890,105446,0.0222016,3.0154,0,0
238109529,74821733,17116,384659,2882.59,14731700,389812,0.00749389,1.0134,1.0134,0.285066
238101411,74821733,64,384659,2215.2,15203800,307444,0.00575888,0.799262,0.799262,0.380776
238104409,74821733,1093,7308280,44178.4,262519000,5874500,0.00604498,0.803813,0.803811,0.313665
238106945,74821733,16153,69938,624.1,2974970,88857.9,0.00892361,1.27052,1.27052,0.610338
238107218,74821733,16215,4441060,13853.8,179277000,1882400,0.00311948,0.423863,0.423863,0.55527
238108287,74821733,16598,174845,395.931,7116860,56697.7,0.00226447,0.324274,0.324274,0.19117
238104763,74821733,15569,9404510,34848,379526000,4695770,0.00370545,0.49931,0.499283,0.580749
238102603,74821733,524,419628,5888.66,20085100,843963,0.014033,2.01122,2.01122,0.792572
238109766,74821733,17202,34969,173.684,1273850,23149.6,0.0049668,0.662004,0,0
238108541,74821733,16682,839256,3174.26,35710700,426391,0.00378223,0.508059,0.508059,0.205888
238104478,74821733,1101,1398760,32559.9,71730600,4377140,0.0232777,3.1293,3.1293,0.515435
238110302,74821733,17509,450772,7029.42,15383600,1016040,0.0155942,2.25401,2.25125,0.481822
238107002,74821733,16179,734349,3257.78,31690300,458398,0.00443628,0.624224,0.624224,0.534806
238101435,74821733,69,874177,7876.2,35124800,1087120,0.00900985,1.2436,1.24362,0.429629
238105561,74821733,15777,2412860,13970,101240000,1885430,0.00578981,0.781408,0.781408,0.472934
238109828,74821733,17260,139874,724.673,5259770,102540,0.00518091,0.733087,0.733088,0.326979
238104936,74821733,15611,209372,182.488,5262330,24029.4,0.000871597,0.114768,0.114707,0.735559
238108187,74821733,16530,2622680,3760.47,108312000,535617,0.00143383,0.204226,0.204226,0.746304
238108013,74821733,16439,4056400,10104.1,168524000,1405710,0.00249091,0.34654,0.34654,0.733893
238101691,74821733,212,15045000,103573,596776000,15303000,0.00688419,1.01715,1.0112,0.808298
238108170,74821733,16521,69938,324.686,3431270,48638.3,0.00464249,0.695449,0.695449,0.467956
238106990,74821733,16172,3566840,25210,166083000,3502890,0.00706788,0.982073,0.982073,0.575431
238102615,74821733,528,109214000,1699350,5338510000,260827000,0.0155598,2.38822,2.38827,0.37744
238110303,74821733,17510,202911,2213.48,5830940,323372,0.0109086,1.59367,1.58884,0.404268
238110449,74821733,17598,383935,2361.16,14956900,314453,0.00614989,0.819028,0.818719,0.482374
238101613,74821733,191,1573600,11179.4,69334500,1773500,0.00710434,1.12703,1.12703,0.531389
238102760,74821733,543,1468690,14381.4,55633500,1977480,0.00979196,1.34643,1.34642,0.400979
238103697,74821733,846,699380,4276.77,29174300,586129,0.00611508,0.838069,0.838069,0.290913
238103477,74821733,822,29058700,322096,1221120000,45045100,0.0110843,1.55014,1.55012,0.85228
238108545,74821733,16684,6399330,26366.3,295089000,3605100,0.00412016,0.563355,0.563355,0.335432
238101494,74821733,103,69938,238.789,2980970,32535,0.0034143,0.465198,0.465198,0.765931
238108603,74821733,16706,2272980,8568.46,94482700,1155340,0.00376969,0.508293,0.508293,0.49996
238102579,74821733,512,130161000,1941640,6313080000,296745000,0.0149173,2.27984,2.2799,0.405513
238108740,74821733,16764,944163,3707.58,37541800,525252,0.00392684,0.556314,0.556314,0.3955
238107447,74821733,16290,489566,2153.61,20838400,292307,0.00439901,0.597075,0.597075,0.251689
238102120,74821733,294,18813300,60490.7,811121000,8211210,0.00321531,0.436457,0.436457,0.480372
238102640,74821733,541,1119010,25521.7,65189700,3556680,0.0228075,3.17842,3.17842,0.401047
238108563,74821733,16691,769318,4146.31,34847300,583641,0.00538959,0.758648,0.758648,0.380406
238109776,74821733,17215,209814,1006.3,6817410,131087,0.00479614,0.624775,0.624775,0.309825
238110582,74821733,111220778,34969,125.433,1297870,17189.3,0.00358699,0.491558,0,0
238109888,74821733,17298,1119010,12834.6,50590000,1770770,0.0114696,1.58245,1.58245,0.44211
238107350,74821733,16258,384659,634.709,13786700,87444.6,0.00165006,0.22733,0.22733,0.323559
238108991,74821733,16880,559504,4914.23,24097100,659016,0.00878318,1.17786,1.17786,0.284053
238104720,74821733,182305697,1377300,22088.8,51677100,3160160,0.0160378,2.29447,2.26283,0.832726
238102305,74821733,403,3601310,11308.6,122247000,1561910,0.00314014,0.433707,0.43367,0.505133
238103707,74821733,852,3391990,34108.9,141849000,4694550,0.0100557,1.38401,1.38401,0.407528
238102756,74821733,542,3007240,27052.1,126489000,3740880,0.00899564,1.24396,1.24394,0.529304
238109834,74821733,17263,418234,1091,11268200,149028,0.00260859,0.356327,0.355961,0.424225
238110415,74821733,17579,174786,839.537,4877980,114663,0.00480324,0.65602,0.65588,0.710998
238108037,74821733,16451,769318,3136.42,34317300,458648,0.00407689,0.596175,0.596175,0.481071
238109837,74821733,17265,209582,1730.57,6300000,255215,0.00825727,1.21773,1.21715,0.553846
238105493,74821733,15750,571116000,5397240,24359000000,763803000,0.00945034,1.33739,1.33104,0.931722
238105495,74821733,15751,118021000,516941,4993060000,70688600,0.00438008,0.59895,0.599077,0.69571
238106004,74821733,15900,733103,1465.02,19366000,202281,0.00199838,0.275924,0.275626,0.568568
238104063,74821733,988,629442,15040.3,35812600,2107470,0.0238946,3.34815,3.34815,0.514002
238108660,74821733,16730,279752,1647.07,10648600,214985,0.00588761,0.768485,0.768485,0.495151
238105666,74821733,15815,1084040,4975.65,47900500,706670,0.00458992,0.651886,0.651886,0.525602
238106982,74821733,16165,10175900,116584,442902000,16539300,0.0114569,1.62534,1.62533,0.810019
238109579,74821733,17145,3042300,18884.1,106623000,2497340,0.00620717,0.820871,0.820871,0.447437
238103099,74821733,668,874225,1967.04,34799400,263863,0.00225003,0.301825,0.301825,0.567698
238102467,74821733,463,11434900,101759,491420000,15320400,0.00889904,1.3398,1.3398,0.339333
238102142,74821733,307,2549110,10894.6,68566700,1482940,0.00427389,0.58175,0.57473,0.543285
238101666,74821733,206,174805,678.087,4775050,88802.5,0.0038791,0.508009,0.50797,0.645295
238103828,74821733,890,594473,4678.52,24761800,637286,0.00787002,1.07202,1.07202,0.329127
238104552,74821733,1141,418569,2747.76,12674600,382924,0.00656465,0.91484,0.913562,0.602947
238109524,74821733,17110,559502,1306.79,19440500,177711,0.00233564,0.317624,0.317623,0.667399
238108452,74821733,16654,384659,704.232,15074500,93761.7,0.0018308,0.243753,0.243753,0.428485
238108868,74821733,16826,314721,2975.75,13490500,425617,0.00945521,1.35236,1.35236,0.243794
238109882,74821733,17295,69938,204.973,2451700,27671.2,0.00293077,0.395653,0.395653,0.342799
238104238,74821733,1037,1783420,4838.79,75275200,702355,0.00271321,0.393825,0.393825,0.50327
238107470,74821733,16300,34969,223.238,1533430,32024.6,0.00638389,0.9158,0,0
238102535,74821733,487,244783,811.359,10000200,109152,0.0033146,0.445914,0.445914,0.379522
238110476,74821733,17646,34955,30.8219,837376,3836.14,0.000881759,0.109745,0,0
238103879,74821733,907,524535,1892.41,22080100,255352,0.00360779,0.486815,0.486815,0.523516
238109932,74821733,17318,5243280,28043.1,152244000,3731620,0.00534839,0.711695,0.703544,0.637743
238107259,74821733,16229,594473,1912.24,25950300,260269,0.0032167,0.437814,0.437814,0.696258
