id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237963581,74819463,16896,383566,21210.9,16517700,3396490,0.0552993,8.85503,8.85011,0.308401
237964294,74819463,17217,1418710,153070,77412900,26217800,0.107894,18.4801,18.5309,0.14888
237957959,74819463,15848,1116020,116116,64810000,21557500,0.104045,19.3165,19.3024,0.314671
237958401,74819463,15924,3042250,399287,200520000,70742800,0.131247,23.2534,23.2534,0.215515
237964071,74819463,17117,34969,3453.63,1997410,582325,0.0987626,16.6526,0,0
237965437,74819463,17578,33258.9,2302.98,1625560,364270,0.069244,10.9526,0,0
237957390,74819463,15678,450694,32503.4,22786800,4857010,0.0721185,10.7767,10.7502,0.248712
237957792,74819463,15796,1153980,118926,72214900,20511300,0.103058,17.7744,17.7744,0.192097
237960674,74819463,16170,7519210,750386,435921000,127739000,0.099796,16.9884,16.9771,0.2358
237963791,74819463,16958,559504,48199.2,28874200,7648300,0.0861462,13.6698,13.6698,0.124103
237964367,74819463,17266,934413,58278.4,42635900,9114050,0.062369,9.75378,9.74451,0.104227
237963526,74819463,16872,51657.9,4037.64,2601550,656822,0.0781613,12.7149,0,0
237953389,74819463,56,22380200,2379530,1467110000,402756000,0.106323,17.9961,17.9961,0.15248
237959097,74819463,15979,17617200,1763370,964088000,314433000,0.100093,17.848,17.8594,0.439539
237962127,74819463,16429,2647100,222562,146088000,35069500,0.0840774,13.2483,13.2322,0.143215
237956246,74819463,926,10599600,888076,557207000,146482000,0.083784,13.8196,13.9151,0.434723
237954957,74819463,502,22878000,2065520,1264720000,352409000,0.0902841,15.4038,15.4545,0.3475
237955348,74819463,587,419628,37331.5,23344400,6070500,0.0889633,14.4664,14.4664,0.15259
237961160,74819463,16309,21977500,1634400,1144880000,261315000,0.0743669,11.8901,11.9103,0.298791
237963567,74819463,16890,286227,34117.4,18826600,5695200,0.119197,19.8975,19.8982,0.0947025
237953864,74819463,197,139876,10394.1,6681040,1635160,0.0743095,11.69,11.69,0.0467093
237957020,74819463,10707,274507,23148,19191700,4027550,0.0843258,14.6719,14.6451,0.147171
237963177,74819463,16721,1264210,99233,68405500,15796800,0.0784941,12.4954,12.4912,0.261827
237955568,74819463,682,928582,82903.9,51621000,12947100,0.0892801,13.9428,14.1737,0.137648
237962113,74819463,16426,136803,11204,7431800,1715140,0.0818987,12.5374,12.404,0.136477
237960942,74819463,16257,383852,22186.2,17061600,3354450,0.0577989,8.73892,8.73745,0.189456
237963284,74819463,16758,31686.4,2647.05,1730410,421773,0.0835393,13.3109,0,0
237963355,74819463,16790,1031590,72612.9,50826900,11555400,0.0703894,11.2016,10.9645,0.205566
237964310,74819463,17228,242362,13523.7,10461100,2200640,0.0557999,9.07997,9.05473,0.245515
237956109,74819463,861,1853110,125128,88059600,21953900,0.0675233,11.8471,11.8466,0.396606
237963743,74819463,16930,835120,35045.1,39507400,5706010,0.0419641,6.83257,6.69513,0.234273
237957290,74819463,15626,1972600,140367,99149200,21754400,0.0711584,11.0283,11.0126,0.43941
237960867,74819463,16239,802143,68833,42696100,10602000,0.0858113,13.2171,13.051,0.278584
237962006,74819463,16411,2780840,224936,144904000,34913300,0.0808876,12.555,12.293,0.22053
237963049,74819463,16705,2468840,207522,135253000,33013200,0.0840564,13.3719,13.3722,0.189448
237965312,74819463,17528,308381,14427.6,11351600,2199160,0.0467849,7.1313,7.14493,0.168433
237953603,74819463,137,1230780,79412.5,59768300,12550400,0.0645222,10.1971,10.1565,0.207018
237957253,74819463,15606,524535,66111.9,35808900,11112400,0.126039,21.1852,21.1852,0.125396
237959351,74819463,16029,1329720,136092,75360000,22170800,0.102346,16.6734,16.4797,0.218429
237960381,74819463,16132,2548780,212117,133848000,36432300,0.0832231,14.294,14.2916,0.217439
237962959,74819463,16689,803394,83977.8,51338500,13798300,0.104529,17.175,17.1482,0.158659
237964330,74819463,17241,887718,73486.2,43721400,11713700,0.082781,13.1953,13.233,0.182947
237956848,74819463,1139,401620,48489.8,24836600,7994990,0.120735,19.9068,20.0039,0.166147
237956286,74819463,945,5487390,701629,357289000,120276000,0.127862,21.9187,21.9176,0.104828
237956730,74819463,1074,1363730,16768.1,28061800,2863240,0.0122957,2.09956,2.09963,0.846604
237963460,74819463,16847,834782,70674.4,46656700,11242100,0.0846621,13.4671,13.4514,0.240896
237962723,74819463,16608,314721,28097,17246600,4536290,0.089276,14.4137,14.4137,0.0830835
237963912,74819463,17051,691264,48776.6,34782600,7831070,0.0705615,11.3286,11.3127,0.214811
237953288,74819463,1,174845,13520.2,8920470,2133000,0.0773268,12.1994,12.1994,0.118292
237963479,74819463,16854,1956120,154695,105626000,24546200,0.0790824,12.5484,12.5395,0.212045
237957668,74819463,15760,279752,29180,18533300,4925470,0.104307,17.6066,17.6066,0.102154
237963069,74819463,16712,207754,13398.7,10441200,2109370,0.0644929,10.1532,10.392,0.15515
237965003,74819463,17485,2688550,216664,139749000,33176400,0.0805879,12.3399,12.2383,0.183339
237965427,74819463,17573,221198,12388.7,8730780,1837060,0.0560074,8.30504,8.28944,0.236368
237965161,74819463,17510,134814,4590.93,4309920,743244,0.0340538,5.5131,5.5734,0.273058
237954257,74819463,329,44472300,4882590,2760130000,814497000,0.10979,18.3147,18.245,0.294294
237962292,74819463,16464,384625,34347.5,21243200,5656540,0.0893012,14.7066,14.7073,0.263844
237964978,74819463,17467,1483380,71418.8,59261300,11117500,0.0481461,7.49475,7.29669,0.280099
237960392,74819463,16134,6220940,503927,319503000,91992100,0.0810049,14.7875,14.7871,0.31557
237958364,74819463,15915,697669,51251.1,31488900,9453270,0.0734605,13.5498,13.0642,0.818877
237957196,74819463,15568,23927800,1786690,1219200000,285710000,0.0746703,11.9405,11.9212,0.494363
237963887,74819463,17025,9249210,579747,431725000,92768700,0.0626807,10.0299,10.0598,0.374769
237957755,74819463,15778,1713480,164695,100333000,27818700,0.0961172,16.2352,16.2352,0.182067
237956227,74819463,914,69938,9009.19,4750520,1551290,0.128817,22.181,22.181,0.0136136
237956716,74819463,1069,173892,6437.37,5910770,1024400,0.0370194,5.89103,5.88498,0.562926
237960647,74819463,16160,384659,43641.1,26380200,7775290,0.113454,20.2135,20.2135,0.154182
237962295,74819463,16466,3465980,275235,183937000,43464400,0.0794104,12.5403,12.4899,0.17586
237964973,74819463,17462,2595970,132083,105284000,20633100,0.0508802,7.94816,7.80283,0.278839
237959809,74819463,16086,321616,39709,20988700,6576350,0.123467,20.4478,20.391,0.0706391
237961067,74819463,16278,34969,2206.81,1718140,331632,0.0631076,9.48359,0,0
237963074,74819463,16715,27562,1840.92,1344200,291193,0.0667922,10.565,0,0
237965471,74819463,17595,31255.7,829.518,756773,126993,0.0265397,4.06303,0,0
237955269,74819463,565,1202560,141132,80189500,24454600,0.11736,20.3356,20.3572,0.332295
237956772,74819463,1091,26313300,1243290,1774890000,225653000,0.0472493,8.57564,8.54712,0.62805
237964246,74819463,17180,559235,37626,26033100,5885940,0.0672811,10.525,10.5257,0.157706
237956834,74819463,1126,69938,4277.12,3552110,645437,0.0611559,9.2287,9.2287,0.120034
237965322,74819463,17534,620991,30574.8,22687000,4760580,0.0492355,7.66611,7.8033,0.312949
237962952,74819463,16687,2653650,293937,171403000,48044000,0.110767,18.1049,18.0774,0.183905
237957225,74819463,15590,1678510,156415,99224900,25773800,0.0931868,15.3551,15.3551,0.258891
237963747,74819463,16932,583476,26110,30018600,4183620,0.044749,7.17017,7.35831,0.213296
237955420,74819463,613,731590,107401,53581100,18516200,0.146805,25.3095,25.2893,0.0322349
237956581,74819463,1011,11922100,1332880,737496000,222997000,0.111799,18.7045,18.704,0.336845
237956768,74819463,1090,4905170,609073,321987000,101184000,0.12417,20.628,20.5514,0.132091
237956570,74819463,1007,20789600,1220260,1481980000,223802000,0.0586959,10.7651,10.8396,0.564477
237956903,74819463,10693,550078,23934,21676800,3912790,0.0435102,7.11315,7.02568,0.300873
237964261,74819463,17193,145266,9764.71,6503100,1542720,0.0672197,10.62,10.9765,0.090125
237960900,74819463,16248,1612520,115714,78804000,17505600,0.0717596,10.856,10.8427,0.275209
237965778,74819463,111220826,899354,79612.7,42726400,11769000,0.0885221,13.0861,13.0606,0.157267
237953912,74819463,214,1643460,100170,75597600,15916600,0.0609504,9.68483,9.68486,0.106395
237953433,74819463,95,20007000,2171730,1151020000,382174000,0.108549,19.1021,19.1149,0.3221
237964809,74819463,17375,1345830,89729.5,58319600,14017200,0.0666724,10.4153,10.5176,0.183729
237954779,74819463,390,208895,7282.39,7504480,1139170,0.0348615,5.45333,5.44679,0.426357
237962622,74819463,16568,104907,9425.56,5975180,1587640,0.0898469,15.1337,15.1337,0.103196
237957400,74819463,15681,360536,7969.62,10355200,1172450,0.0221049,3.25196,3.23952,0.382991
237965649,74819463,111220766,979132,60945.5,41834000,9559360,0.0622444,9.7631,9.7631,0.15075
237956420,74819463,969,1398760,185170,100343000,35026500,0.132382,25.0411,25.0411,0.298176
237960699,74819463,16178,235888,19888.6,14287400,3203720,0.0843137,13.5815,13.6322,0.155384
237964959,74819463,17446,318186,18003.1,10840200,2747670,0.0565805,8.63544,8.51138,0.235362
237955731,74819463,748,349690,46016.6,23631900,7829450,0.131593,22.3897,22.3897,0.0490111
237956510,74819463,996,2412860,175683,108803000,31035400,0.0728111,12.8625,12.8625,0.301219
237964321,74819463,17234,330823,33600,19629100,5621560,0.101565,16.9927,16.9496,0.144128
237964489,74819463,17319,699086,34883.3,27014000,5573850,0.0498985,7.97306,7.9731,0.289523
237954820,74819463,411,2842140,225840,148621000,34494600,0.079461,12.1368,12.135,0.306158
237962967,74819463,16691,685873,51035,36890200,8418850,0.0744088,12.2746,12.3217,0.481512
237953308,74819463,9,3616720,447221,224685000,71425600,0.123654,19.7487,19.618,0.0993854
237954809,74819463,406,1503670,126765,81632100,20006200,0.0843039,13.305,13.305,0.166569
237956916,74819463,10698,1027430,97207.4,61953800,16058800,0.0946117,15.63,15.5562,0.30767
237956615,74819463,1026,978697,98116,56716100,16546900,0.100252,16.9071,16.9082,0.168643
237962768,74819463,16628,419628,37148.3,23071900,6063990,0.0885267,14.4509,14.4509,0.182706
237956182,74819463,891,524535,45074.5,29115500,7169740,0.0859322,13.6688,13.6688,0.170387
237959111,74819463,15985,12776700,1131740,646227000,205085000,0.0885785,16.0514,16.054,0.515327
237960975,74819463,16263,34969,1818.06,1917180,276323,0.0519906,7.90195,0,0
237962573,74819463,16545,1223860,109771,68348700,17483300,0.0896922,14.2853,14.2854,0.110244
237957214,74819463,15584,209814,21380.9,12221000,3417830,0.101904,16.2898,16.2898,0.175728
237955479,74819463,639,1692950,97856.5,72859800,15964400,0.0578022,9.42993,8.78392,0.708225
237963895,74819463,17031,1842880,114958,90364800,18660100,0.0623797,10.1255,10.121,0.258878
237962639,74819463,16573,139876,11389.8,7197210,1797880,0.0814278,12.8534,12.8534,0.0891061
237963736,74819463,16928,2423440,124798,124766000,20449100,0.0514962,8.43802,8.3323,0.34018
237956774,74819463,1093,12518900,802509,596556000,126151000,0.0641037,10.0769,10.0769,0.148677
237957896,74819463,15837,891500,84007.6,55370300,14072700,0.0942317,15.7854,15.915,0.38823
237953993,74819463,247,36267500,4184470,2252240000,697767000,0.115378,19.2395,19.2033,0.290527
237955365,74819463,593,3561220,48482.4,74236800,8456540,0.013614,2.37462,2.35959,1.08461
237953394,74819463,61,244200,18709.3,11443300,2884330,0.0766145,11.8114,11.8118,0.227817
237956694,74819463,1058,1560530,207802,104632000,35186900,0.133162,22.548,22.4936,0.125362
237962735,74819463,16612,1711100,135328,87641800,21265300,0.0790884,12.4279,12.4282,0.148858
237963436,74819463,16828,39366300,1463610,2625420000,259247000,0.0371792,6.58551,6.6313,0.546818
237956931,74819463,10704,3166600,453533,208106000,84579900,0.143224,26.71,26.6462,0.328276
237956000,74819463,820,5421060,498754,310857000,84420200,0.0920031,15.5726,15.6255,0.38691
237964838,74819463,17387,745543,47054.3,31177400,7500500,0.0631142,10.0605,10.0756,0.258
237962079,74819463,16422,824284,71773.8,47751700,11451800,0.0870741,13.893,14.0187,0.179141
237963524,74819463,16871,295620,25190.1,15911600,4011190,0.0852111,13.5687,13.7594,0.124413
237964485,74819463,17318,5301600,299231,218229000,47234900,0.0564416,8.90956,8.90333,0.300599
237965615,74819463,111220732,104907,6470.58,4558350,1039380,0.0616792,9.90764,9.90764,0.151584
237953947,74819463,226,4406080,442859,262759000,74323200,0.100511,16.8683,16.8683,0.177065
237953339,74819463,26,8884400,873233,518739000,138827000,0.0982883,15.6259,15.6133,0.161014
237963483,74819463,16856,1956120,154695,105626000,24546200,0.0790824,12.5484,12.5395,0.212045
237964225,74819463,17164,983888,69001.2,48899300,11161700,0.0701311,11.3445,11.2101,0.265756
237956302,74819463,954,1887960,250710,124555000,41424500,0.132794,21.9413,21.9412,0.0646838
237962791,74819463,16634,874225,57617.6,38736100,9004720,0.0659071,10.3002,10.3002,0.27782
237955353,74819463,588,3568480,345446,212898000,60417600,0.0968048,16.9309,16.9313,0.230617
237964318,74819463,17233,209450,16542.1,10420900,2699290,0.0789791,12.8875,12.8867,0.206928
237955302,74819463,573,265134,37689.8,19808500,6597690,0.142154,24.8844,24.4862,0.0484044
237963409,74819463,16819,7056300,270943,456396000,47042700,0.0383973,6.66676,6.76704,0.368941
237964417,74819463,17302,101485,8927.13,5503950,1468530,0.087965,14.4704,14.414,0.216802
237956503,74819463,989,1431040,53381.5,69824000,8799120,0.0373025,6.14875,6.12127,0.237273
237954483,74819463,340,1153940,137748,70102100,22918300,0.119372,19.8609,19.861,0.115603
237963063,74819463,16710,380622,25104.3,19285000,3973950,0.065956,10.4407,10.5678,0.162523
237962646,74819463,16575,384638,33831.7,19724300,5341450,0.0879572,13.887,13.887,0.0829644
237956514,74819463,997,1880060000,164189000,107324000000,27743700000,0.0873315,14.7568,14.6811,0.455599
237962236,74819463,16449,69938,5805.56,4097240,920116,0.0830101,13.1562,13.1562,0.050587
237954849,74819463,431,760265,41572.4,34414300,7516180,0.0546815,9.88627,9.91219,0.270492
237954947,74819463,494,2657640,241145,148644000,37988900,0.0907363,14.2942,14.2942,0.168815
237956612,74819463,1025,11682100,305595,752951000,53408400,0.0261593,4.57183,4.59663,0.341711
237953854,74819463,194,15281200,1191850,766200000,182330000,0.0779947,11.9317,11.9079,0.251199
237961249,74819463,16327,245331,19616.1,13288200,3041470,0.0799575,12.3974,12.3082,0.219909
237957234,74819463,15595,664411,68899.5,38754700,11468600,0.1037,17.2613,17.2613,0.127977
237962002,74819463,16410,64483.6,8164.79,4386830,1357410,0.126618,21.0504,21.0512,0.0781463
237963500,74819463,16862,134088,5844.09,5410200,931965,0.0435841,6.95041,6.96405,0.0738912
237954041,74819463,275,15980800,1612130,981035000,273027000,0.100879,17.0847,17.0847,0.191343
237961144,74819463,16301,174845,15305,10072300,2474960,0.0875348,14.1552,14.1552,0.193689
237964284,74819463,17212,1170870,81866.8,57820300,13291100,0.0699194,11.3514,11.6888,0.274517
237964501,74819463,17325,244596,15075.2,11032100,2397620,0.0616328,9.80237,9.80169,0.198553
237955583,74819463,689,209806,13759.8,8812720,2236870,0.0655836,10.6616,10.6615,0.337793
237957379,74819463,15675,2165800,149781,107400000,22527500,0.0691574,10.4014,10.3892,0.299068
237963963,74819463,17099,262646,17929.5,14605500,2919740,0.0682649,11.1167,10.975,0.298949
237955567,74819463,679,2378180,168400,120859000,26731900,0.0708105,11.2405,11.1713,0.209441
237958356,74819463,15914,956428,62648.7,40675300,11587300,0.0655028,12.1152,11.6098,0.938895
237965789,74819463,111220832,35125.6,2848.48,1724610,456888,0.081094,13.0073,0,0
237955493,74819463,647,8464920,790352,443133000,128082000,0.093368,15.1309,15.102,0.401891
237957212,74819463,15583,209814,21380.9,12221000,3417830,0.101904,16.2898,16.2898,0.175728
237962171,74819463,16434,935174,65020.2,45910200,10565500,0.0695274,11.2979,11.2848,0.388885
237963892,74819463,17029,104800,8692.24,6289480,1478930,0.0829415,14.112,14.111,0.50719
237953847,74819463,189,778123,69664.3,43519400,10905000,0.0895286,14.0144,13.8675,0.208045
237964912,74819463,17414,69914.6,2724.65,2541060,432418,0.0389712,6.18495,6.18494,0.0103279
237957534,74819463,15728,944163,85932.9,54636400,13928500,0.0910149,14.7522,14.7522,0.323434
237955278,74819463,566,4231250,437958,229565000,71628600,0.103506,16.9285,16.9285,0.197351
237956811,74819463,1109,139876,15689,8169430,2570100,0.112163,18.3741,18.3741,0.0452945
237956120,74819463,867,4650210,408009,261137000,65531600,0.08774,14.0922,14.0919,0.178267
237958675,74819463,15946,2427980,265896,143152000,43314500,0.109513,17.8397,17.9262,0.223569
237954063,74819463,288,2727580,335077,176339000,59504700,0.122848,21.8159,21.8159,0.115883
237953979,74819463,240,944163,77069.4,45302900,12623400,0.0816273,13.37,13.37,0.360751
237954718,74819463,360,454597,55520.4,28529300,9766320,0.122131,21.4835,21.4835,0.134115
237956813,74819463,1110,664411,62513.7,40267300,10104800,0.0940888,15.2086,15.2086,0.111336
237959152,74819463,16000,407169,25157.1,18062900,3880510,0.0617854,9.53048,9.25252,0.517459
237959830,74819463,16090,34805.1,4410.42,2235820,732610,0.126717,21.0489,0,0
237965522,74819463,111220626,664151,39412.7,32182400,6427830,0.059343,9.67827,9.67873,0.327432
237958097,74819463,15864,768374,62808.9,41864900,11575200,0.0817426,15.0645,15.0635,0.358229
237965127,74819463,17501,1499650,69562.7,58356300,10625600,0.0463858,7.08535,7.08383,0.371965
237965934,74819463,112892269,139876,7996.22,6319640,1323140,0.0571665,9.45938,9.45938,0.466881
237957350,74819463,15666,9305140,612326,456069000,95190300,0.0658051,10.2299,10.1988,0.488563
237963734,74819463,16927,2561450,133671,131939000,21890400,0.0521855,8.54607,8.43507,0.332785
237963881,74819463,17018,314687,26786,16964000,4199810,0.0851196,13.346,13.3462,0.206866
237965016,74819463,17491,33156.4,1949.28,1978930,305930,0.0587906,9.2269,0,0
237954814,74819463,407,8741240,833273,495415000,147965000,0.0953266,16.9272,16.9269,0.199039
237959739,74819463,16067,699380,87846.2,45688900,15302100,0.125606,21.8795,21.8795,0.0861464
237953925,74819463,218,3671380,305708,194374000,50339000,0.0832678,13.7112,13.7116,0.333475
237964309,74819463,17227,207426,10339.2,10495300,1664820,0.0498453,8.02609,8.01645,0.29696
237953806,74819463,169,1448270,127461,79142500,20839300,0.0880092,14.3891,14.4297,0.172462
237956801,74819463,1105,607852,58776.9,35759000,9169880,0.0966961,15.0857,15.2462,0.178568
237965459,74819463,17589,524701,21013,19661900,3085900,0.0400475,5.88125,5.71091,0.324711
237965786,74819463,111220830,1289040,84508.8,55172200,13171200,0.0655597,10.2179,10.2706,0.14736
237957259,74819463,15610,244782,16192.7,11133600,2634660,0.0661516,10.7633,10.7633,0.435545
237964466,74819463,17311,2561490,168693,112823000,26834400,0.0658573,10.4761,10.478,0.204368
237963937,74819463,17083,174845,12285.7,8048290,1945410,0.0702664,11.1265,11.1265,0.111392
237957437,74819463,15693,1744950,147290,104786000,22951900,0.084409,13.1533,13.1332,0.204689
237958376,74819463,15916,258759,11397.6,9186370,2134030,0.0440473,8.2472,7.79195,1.43645
237957477,74819463,15709,104907,8590.81,5952130,1344590,0.0818898,12.817,12.817,0.213966
237956628,74819463,1030,1127550,51011.4,43776300,9248270,0.0452408,8.20208,8.20866,0.854568
237959118,74819463,15987,2959110,327485,172522000,60620800,0.11067,20.4862,20.4892,0.359243
237960376,74819463,16130,29305500,2385090,1548150000,431912000,0.0813871,14.7382,14.7378,0.346928
237963236,74819463,16741,340905,21510.1,15585600,3432600,0.0630969,10.0691,10.1329,0.240427
237956017,74819463,827,1993230,277483,138732000,49045800,0.139213,24.6062,24.6062,0.0889725
237962876,74819463,16665,575569,62379.1,34829200,10062300,0.108378,17.4823,17.5089,0.0890511
237959955,74819463,16109,2576050,232200,131668000,37879900,0.0901379,14.7047,15.0643,0.240081
237955935,74819463,786,804914,93918.2,50428600,15529500,0.116681,19.2934,19.282,0.138807
237963909,74819463,17049,69803.8,6257.4,3885340,1016370,0.0896427,14.5603,14.5586,0.0893294
237959762,74819463,16072,18538300,2264420,1198400000,385694000,0.122148,20.8052,20.7808,0.212064
237960007,74819463,16115,14410400,1428840,807563000,263115000,0.099153,18.2586,18.2989,0.577663
237965125,74819463,17500,4488020,197120,165380000,30228600,0.0439213,6.7354,6.79799,0.356347
237953367,74819463,41,1402260,64341.4,53991200,11278500,0.0458842,8.04308,7.81221,0.679626
237955116,74819463,544,1851160,169100,102099000,25933800,0.0913479,14.0094,13.9033,0.173584
237953950,74819463,228,415255,68927.2,33424800,13109000,0.165988,31.5687,31.2787,0.404798
237965013,74819463,17490,364389,26845.4,21132800,4181120,0.0736724,11.4743,11.3583,0.137245
237965321,74819463,17533,180759,9474.27,6990960,1441180,0.0524138,7.97294,7.78292,0.0978152
237954996,74819463,524,419628,55289.5,26481800,9853220,0.131758,23.4808,23.4808,0.142771
237960630,74819463,16157,244783,25073.9,16856100,4456090,0.102433,18.2042,18.2042,0.182177
237954067,74819463,289,4576960,648723,312594000,109294000,0.141737,23.8791,23.8247,0.132315
237955618,74819463,711,691176,53660.9,37966900,8520760,0.0776371,12.3279,12.4835,0.154131
237959032,74819463,15965,384659,66417.7,32985700,12637300,0.172666,32.8532,32.8532,0.134172
237953574,74819463,128,24602600,1798390,1230240000,283393000,0.0730974,11.5188,11.517,0.187892
237954536,74819463,348,6600190,501757,328481000,79785600,0.0760216,12.0884,12.1274,0.242174
237953971,74819463,236,623689,98062,48719900,18617800,0.157229,29.8511,29.6895,0.332206
237965152,74819463,17508,426527,15492.1,14084000,2417940,0.0363215,5.66891,4.91992,0.344329
237964360,74819463,17262,139869,8088.35,5528680,1244860,0.057828,8.90017,8.90015,0.0982746
237965753,74819463,111220798,1448090,95687.7,63615500,15147900,0.0660783,10.4605,10.4618,0.223968
237956700,74819463,1061,279752,29346.4,18488900,4749400,0.104901,16.9772,16.9772,0.104913
237961965,74819463,16402,874615,77557.5,48588400,12191500,0.0886761,13.9392,13.7199,0.198577
237962796,74819463,16636,1219200,79460.2,53518600,12545200,0.0651741,10.2897,10.2932,0.187458
237954107,74819463,308,1957360,270036,128579000,45230300,0.137959,23.1078,23.1086,0.069913
237964793,74819463,17370,260685,21098,12550200,3250840,0.080933,12.4704,12.598,0.104368
237965628,74819463,111220752,330823,33600,19629100,5621560,0.101565,16.9927,16.9496,0.144128
237963418,74819463,16822,808469,30465.7,38414500,4968490,0.0376831,6.14555,6.28782,0.253434
237965782,74819463,111220828,21665.4,2372.14,1422790,389084,0.109489,17.9588,0,0
237958310,74819463,15911,2169920,239539,132663000,44771900,0.110391,20.633,20.152,0.534614
237959911,74819463,16101,10256.5,1278.32,687896,213665,0.124635,20.8322,0,0
237961173,74819463,16313,13879500,1027320,722440000,163802000,0.0740167,11.8017,11.8315,0.310765
237962803,74819463,16639,661485,39914.9,28265400,6338890,0.0603414,9.58281,9.58787,0.221286
237962822,74819463,16648,69938,4511.13,3085870,702285,0.0645018,10.0415,10.0415,0.205448
237962888,74819463,16669,3670610,326528,211865000,51747300,0.0889573,14.0977,14.0978,0.142401
237963910,74819463,17050,69938,4914.47,3268600,769909,0.070269,11.0084,11.0084,0.0716056
237958119,74819463,15870,1835180,173324,105443000,26901600,0.0944453,14.6589,14.655,0.12639
237963558,74819463,16886,262391,22061.8,13846000,3522930,0.0840801,13.4263,13.3761,0.183335
237953359,74819463,36,1643500,112588,75240300,20231200,0.0685047,12.3098,12.3097,0.440634
237964456,74819463,17306,2028700,145486,92473500,22756700,0.0717138,11.2174,11.4725,0.232771
237953402,74819463,66,69938,5608.14,3343970,862636,0.0801873,12.3343,12.3343,0.0078561
237957016,74819463,10705,274694,18496.3,18088600,3274630,0.0673341,11.921,11.933,0.107769
237954030,74819463,268,562113,42337.1,28402100,6824710,0.0753177,12.1412,12.1158,0.394064
237954872,74819463,452,839256,79323.9,49723500,13202600,0.094517,15.7313,15.7313,0.233332
237956826,74819463,1120,194919,20118,12175400,3277590,0.103212,16.8151,16.7231,0.0599411
237963462,74819463,16848,834782,70674.4,46656700,11242100,0.0846621,13.4671,13.4514,0.240896
237962116,74819463,16428,928934,72302.3,47221000,11306400,0.0778337,12.1713,11.9922,0.133755
237964196,74819463,17153,1323650,110190,69355600,17949200,0.083247,13.5604,13.5656,0.21735
237957450,74819463,15697,625947,53438,40427200,8441230,0.0853714,13.4855,13.428,0.270394
237963631,74819463,16902,709667,46445.7,34141900,7497490,0.0654472,10.5648,10.4607,0.38534
237954019,74819463,260,628241,15508.6,18613900,2416050,0.0246857,3.84574,3.81143,0.775034
237958381,74819463,15917,7917840,846373,462904000,152157000,0.106894,19.217,19.1822,0.432519
237964312,74819463,17229,1300780,95346.4,65370800,15366800,0.0732994,11.8135,11.8328,0.340194
237960772,74819463,16203,244783,24343.7,15487000,4293860,0.09945,17.5415,17.5415,0.175248
237955625,74819463,715,3851550,411011,212583000,70038800,0.106713,18.1846,18.1604,0.157304
237964185,74819463,17143,2733760,207795,139632000,33681100,0.0760108,12.3204,12.3044,0.222063
237960371,74819463,16126,29305500,2385090,1548150000,431912000,0.0813871,14.7382,14.7378,0.346928
237959967,74819463,16110,2562140,292198,147860000,47810800,0.114045,18.6605,18.9087,0.169243
237962695,74819463,16597,174845,16226.6,9232930,2531940,0.0928056,14.4811,14.4811,0.120025
237963291,74819463,16762,935081,72529.1,50923100,11585200,0.0775645,12.3896,12.3589,0.266702
237965545,74819463,111220658,1808000,112815,88690900,18317400,0.0623975,10.1313,10.1267,0.261225
237959083,74819463,15976,3077270,395553,200776000,70155500,0.12854,22.7979,22.7979,0.189025
237965647,74819463,111220764,34890.3,2565.36,1715980,412294,0.0735263,11.8169,0,0
237960967,74819463,16262,34969,1818.06,1917180,276323,0.0519906,7.90195,0,0
237964347,74819463,17253,2830520,174729,123690000,27121600,0.0617304,9.58187,9.58511,0.153903
237965634,74819463,111220756,760508,45204.2,35320800,7045920,0.0594395,9.26475,9.7795,0.29254
237956777,74819463,1094,1212260,158560,88362300,26954200,0.130797,22.2346,22.2371,0.0998056
237962072,74819463,16421,712530,66702.5,44226100,10752600,0.0936135,15.0908,15.0965,0.178687
237963078,74819463,16717,1506670,117144,80662800,18649400,0.0777504,12.3779,12.3953,0.245887
237963395,74819463,16810,61357000,2876210,3867040000,489632000,0.0468766,7.98005,7.96865,0.543776
237957222,74819463,15589,4125390,394303,231994000,65129000,0.0955796,15.7874,15.7866,0.22467
237962363,74819463,16511,34969,837.54,1036810,124086,0.0239509,3.54844,0,0
237962369,74819463,16520,4194710,368426,236135000,59844600,0.087831,14.2667,14.2642,0.204682
237963427,74819463,16825,193865,7478.25,9098950,1192540,0.0385745,6.15142,6.16174,0.165381
237954798,74819463,399,8626660,716326,456820000,122405000,0.0830363,14.1891,14.182,0.288511
237958414,74819463,15927,349682,44789.7,21839200,8201020,0.128087,23.4528,23.4527,0.134584
237964989,74819463,17478,4669070,354814,237616000,54221800,0.0759924,11.613,11.5039,0.225682
237960702,74819463,16179,539716,55623.5,34555000,9034500,0.103061,16.7393,16.8648,0.11995
237958305,74819463,15910,384111,52715.4,28529300,9881460,0.13724,25.7256,25.7204,0.25832
237954894,74819463,470,874192,76648.8,47759400,12468900,0.0876796,14.2634,14.2632,0.20341
237961124,74819463,16297,594473,56292.6,36181400,9047420,0.0946934,15.2192,15.2192,0.17953
237959712,74819463,16055,1203990,167043,82825000,28210000,0.138741,23.4304,23.399,0.0706917
237963858,74819463,17000,209814,24228.6,13821000,3998560,0.115476,19.0576,19.0576,0.128802
237963840,74819463,16988,34969,2197.41,1679130,342240,0.0628388,9.78696,0,0
