id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238251758,74822608,16947,25855700,112608,1236380000,17656700,0.00435524,0.682894,0.682591,0.984532
238241216,74822608,334,1783420,5280.33,77701200,696279,0.00296079,0.390418,0.390418,0.429564
238243029,74822608,965,329357,1720.1,16838200,243296,0.00522262,0.7387,0.855668,0.702582
238248703,74822608,16319,1014100,2349.85,40321900,310851,0.00231718,0.306529,0.306529,0.705803
238252418,74822608,17139,524535,5133.51,16170500,709506,0.00978678,1.35264,1.35264,0.567018
238246476,74822608,16043,629442,4630.13,30281500,692012,0.00735593,1.09941,1.09941,0.622963
238246329,74822608,16000,559171,1579.51,19646400,214708,0.00282473,0.383975,0.38393,0.483123
238251109,74822608,16783,384659,2951.72,14917000,394711,0.00767361,1.02613,1.02613,1.00177
238242021,74822608,629,2762550,8009.54,106304000,1061400,0.00289933,0.384211,0.384211,0.585554
238248007,74822608,16258,384659,656.783,12489900,86611,0.00170744,0.225163,0.225163,0.452689
238242910,74822608,912,314721,3096.87,14767900,431914,0.00984005,1.37237,1.37237,0.625756
238246044,74822608,15938,2517630,19073.7,107563000,2648860,0.00757604,1.05212,1.05214,0.446112
238246318,74822608,15997,2796860,16481.3,104146000,2291700,0.00589278,0.819385,0.819254,0.885912
238241930,74822608,589,3426960,24656.6,147108000,3367280,0.00719489,0.982584,0.982584,0.477558
238247870,74822608,16244,454597,537.224,14735600,70757.9,0.00118176,0.15565,0.15565,0.486365
238248785,74822608,16335,2203050,3631.74,91937700,514489,0.00164851,0.233535,0.233535,0.905004
238250981,74822608,16714,104907,34.8927,4272740,4929.95,0.000332606,0.0469935,0.0469935,0.0919459
238242900,74822608,905,670453,2901.24,26845200,406012,0.00432728,0.605578,0.562237,0.862322
238243309,74822608,1058,174845,5988.12,10804500,847577,0.0342481,4.84759,4.84759,0.323267
238244793,74822608,15715,104907,630.138,3039730,84078.3,0.00600664,0.801456,0.801456,0.460067
238245803,74822608,15914,16251100,104313,620228000,15255200,0.00641886,0.938721,0.933339,0.81098
238242810,74822608,845,2063170,10856.9,90276100,1576540,0.00526225,0.764135,0.764135,0.821026
238251021,74822608,16734,104907,598.906,3494210,79396,0.00570892,0.756823,0.756823,0.655757
238253626,74822608,17452,34969,182.964,1417420,24805.6,0.00523218,0.709359,0,0
238240628,74822608,131,1503670,4775.85,68302100,646046,0.00317614,0.429647,0.429647,0.733197
238240918,74822608,231,34969,460.595,1185740,61284.2,0.0131715,1.75253,0,0
238242250,74822608,671,82315,250.361,2970250,36713.3,0.0030415,0.44601,0.511937,0.431291
238241620,74822608,444,3601810,25891.7,150409000,3426060,0.00718853,0.951207,0.951207,0.522961
238244709,74822608,15695,34969,163.85,1412150,22022.4,0.00468558,0.629768,0,0
238249697,74822608,16499,489566,1249.69,15751100,169419,0.00255265,0.34606,0.34606,1.63051
238254278,74822608,111220654,524535,522.675,22334100,73859.2,0.000996454,0.140809,0.140809,0.303378
238246147,74822608,15954,279592,1142.47,8638970,158572,0.00408621,0.567156,0.567107,0.473302
238246168,74822608,15960,1748450,31330.9,101710000,4699860,0.0179193,2.68802,2.68802,0.432961
238246184,74822608,15963,804287,14859.9,43993500,2154270,0.0184759,2.67849,2.67849,0.30301
238249090,74822608,16388,944163,15701.9,39245100,2289970,0.0166305,2.4254,2.4254,0.328753
238249653,74822608,16492,2797520,13873.5,101682000,1887770,0.00495921,0.6748,0.6748,1.09886
238249969,74822608,16541,1468700,6372.43,59650800,852644,0.00433883,0.580544,0.580544,1.25199
238252608,74822608,17229,1538640,8303.49,61794000,1129070,0.00539665,0.733811,0.733811,0.968064
238241996,74822608,619,839188,4100.51,32000200,573720,0.00488628,0.683661,0.683656,0.399199
238250236,74822608,16587,69938,220.098,2939590,30638.8,0.00314704,0.438085,0.438085,0.377256
238242354,74822608,709,5839820,13447.7,252001000,1833420,0.00230275,0.313951,0.313951,1.1785
238245047,74822608,15765,2517770,3081.56,98390600,408553,0.00122392,0.162268,0.162268,0.555286
238244655,74822608,15683,69938,160.857,1660490,21027.8,0.00229999,0.300664,0.300664,0.569454
238251868,74822608,16999,34969,196.114,1346940,26829.7,0.00560821,0.767243,0,0
238243303,74822608,1057,3496900,72599.3,190933000,9995610,0.020761,2.85842,2.85842,0.540288
238245623,74822608,15863,1398120,7748.49,48573500,1070780,0.0055421,0.765875,0.765761,0.468875
238246123,74822608,15951,1013940,4258.35,36230100,595448,0.00419981,0.587262,0.587245,0.40848
238250004,74822608,16545,1223920,5535.54,49946800,740210,0.00452281,0.604789,0.604789,1.29071
238252176,74822608,17083,104907,753.663,4014260,102687,0.00718411,0.978834,0.978834,0.616771
238240925,74822608,233,1258880,7911.87,67869400,1087330,0.00628483,0.863727,0.863727,0.47524
238244317,74822608,15569,6609080,14971.8,232660000,2018180,0.00226533,0.305364,0.305363,0.660597
238251607,74822608,16906,559504,4829.78,18228900,648415,0.00863226,1.15891,1.15891,0.628459
238243579,74822608,1101,1398760,14852.8,70766300,1999990,0.0106185,1.42983,1.42983,0.763123
238248826,74822608,16342,139876,489.912,6526980,73563.7,0.00350247,0.525921,0.525921,0.365218
238252558,74822608,17206,69938,55.0133,1673740,7162.57,0.000786601,0.102413,0.102413,0.356211
238254492,74822608,111220756,979132,3637.89,40183400,495832,0.00371542,0.5064,0.5064,0.685106
238252871,74822608,17300,1119010,8132.9,45093400,1112110,0.00726796,0.993837,0.993837,1.0559
238253490,74822608,17412,34963.5,294.836,867983,39976.8,0.00843268,1.14339,0,0
238246556,74822608,16060,20142100,256198,985669000,35283100,0.0127195,1.7517,1.7517,0.848971
238244671,74822608,15687,69822.4,65.2109,1084050,8699.04,0.000933953,0.124588,0.124522,0.52585
238252269,74822608,17098,874225,724.657,35758900,98235.2,0.000828914,0.112368,0.112368,0.510161
238254978,74822608,111220882,860806,3854.49,25646700,518387,0.00447778,0.602212,0.593704,1.25686
238248991,74822608,16378,104907,861.679,3115380,123096,0.00821374,1.17338,1.17338,0.434903
238252501,74822608,17175,559504,2216.83,19603000,300026,0.00396213,0.536235,0.536235,0.559812
238245873,74822608,15928,16643300,109729,713798000,15178300,0.00659299,0.911975,0.912004,0.668501
238250508,74822608,16634,874225,5199.71,28007400,695959,0.00594779,0.796086,0.796086,0.748403
238251053,74822608,16755,34969,173.514,1003510,25316.1,0.00496194,0.723958,0,0
238252014,74822608,17030,524535,522.675,22334100,73859.2,0.000996454,0.140809,0.140809,0.303378
238241678,74822608,471,104907,766.786,4638200,115530,0.0073092,1.10126,1.10126,0.389655
238245718,74822608,15898,2762550,2370.41,108280000,334303,0.000858051,0.121013,0.121013,0.805385
238252617,74822608,17235,1608570,4214.68,55995300,576632,0.00262014,0.358474,0.358474,0.881587
238240570,74822608,100,699380,3621.3,22600400,509704,0.00517787,0.728795,0.728795,0.473976
238251059,74822608,16759,34969,173.514,1003510,25316.1,0.00496194,0.723958,0,0
238253929,74822608,17514,384659,6501.55,14146500,892184,0.0169021,2.31942,2.31942,0.263708
238254461,74822608,111220746,244783,297.735,9357470,41019,0.00121632,0.167573,0.167573,0.728425
238244631,74822608,15680,663904,1542.81,15943700,204281,0.00232384,0.307697,0.30784,0.556458
238253703,74822608,17474,452547,2635.21,10070200,373293,0.00582305,0.824871,0.823398,0.627616
238243748,74822608,1129,79028400,288489,3074090000,39267600,0.00365045,0.496879,0.496875,1.05942
238244511,74822608,15663,384658,683.863,10741200,90181.3,0.00177785,0.234445,0.234445,0.436065
238251137,74822608,16794,34969,111.239,1160670,14800.8,0.00318106,0.423256,0,0
238243909,74822608,10690,1538640,2248.28,70183800,325015,0.00146121,0.211236,0.211236,0.357373
238251056,74822608,16758,34969,173.514,1003510,25316.1,0.00496194,0.723958,0,0
238240897,74822608,222,69938,183.397,1790130,25182,0.00262227,0.360061,0.360061,0.10477
238249098,74822608,16389,139876,954.794,5671880,132819,0.006826,0.949546,0.949546,0.0922195
238254319,74822608,111220682,279752,252.595,11808600,34652.4,0.000902924,0.123868,0.123868,0.681545
238240996,74822608,271,279752,221.571,11375900,30420,0.000792026,0.108739,0.108739,0.543811
238252468,74822608,17159,489566,254.398,18869400,34959.4,0.000519641,0.0714091,0.0714091,0.580149
238252064,74822608,17045,594473,2579.19,21843600,356762,0.00433862,0.600131,0.600131,0.697809
238254077,74822608,17569,453538,3272.01,12124700,439092,0.00721441,0.968148,0.966063,1.103
238241672,74822608,470,489566,461.301,17937000,61352.8,0.000942266,0.125321,0.125321,0.47225
238242922,74822608,922,104907,688.863,5531080,92295.4,0.00656641,0.879783,0.879783,0.460189
238241617,74822608,442,899017,7133.72,36422700,1028250,0.00793502,1.14374,1.19621,0.662364
238245186,74822608,15803,1748450,3136.9,74022300,426270,0.00179411,0.243799,0.243799,0.565445
238253760,74822608,17491,34969,603.043,1718310,83711,0.0172451,2.39386,0,0
238240723,74822608,165,1538640,7006.42,51387200,969724,0.00455365,0.630249,0.630249,0.505355
238243226,74822608,1038,5105470,38581.7,271591000,5231200,0.00755692,1.02463,1.02463,0.476682
238252928,74822608,17318,4510500,33031.6,127950000,4490470,0.00732327,0.995559,0.995469,0.65426
238242827,74822608,859,69938,897.487,3208260,124105,0.0128326,1.77449,1.77449,0.978627
238247075,74822608,16147,34969,516.225,1403660,87668.9,0.0147624,2.50705,0,0
238255072,74822608,124372452,34969,21.1288,1417040,2799.73,0.000604215,0.0800631,0,0
238246157,74822608,15957,2762550,48790.9,156635000,7232400,0.0176615,2.61802,2.61802,0.402664
238248863,74822608,16353,7693180,24031.1,266376000,3244130,0.00312369,0.421689,0.421689,1.2293
238254448,74822608,111220732,104907,1223.26,4028660,165374,0.0116604,1.57639,1.57639,0.379342
238254804,74822608,111220798,1468700,5673.73,41554800,756348,0.0038631,0.514979,0.514979,0.612823
238240873,74822608,214,804287,8666.85,26138000,1166580,0.0107758,1.45046,1.45046,0.593812
238251032,74822608,16738,1014100,4490.32,31760100,616603,0.00442788,0.608029,0.608029,1.40424
238242756,74822608,814,664411,4886.19,30241000,652692,0.00735417,0.982362,0.982362,0.193494
238250289,74822608,16593,1153980,7910.53,48808700,1085700,0.00685501,0.940837,0.940837,0.79768
238242241,74822608,667,384659,7007.49,17313800,973107,0.0182174,2.52979,2.52979,0.185773
238242471,74822608,765,104907,504.52,4334650,68288.4,0.00480921,0.650942,0.650942,0.269919
238240958,74822608,252,174845,611.767,9364940,81831.8,0.00349891,0.468025,0.468025,0.0644066
238240990,74822608,267,104907,625.435,4827830,85236.4,0.0059618,0.812495,0.812495,0.363731
238242746,74822608,806,69938,3275.76,4539200,465877,0.0468381,6.66128,6.66128,0.0197858
238242041,74822608,637,10210900,29746.6,415227000,4003610,0.00291321,0.392089,0.392089,0.998127
238249447,74822608,16443,1049070,1791.32,42887200,238910,0.00170753,0.227735,0.227735,0.423517
238241114,74822608,291,7972910,48689.5,350620000,6731880,0.00610687,0.844344,0.844343,0.7779
238241713,74822608,484,629442,5162.55,27283600,723337,0.00820179,1.14917,1.14917,0.385803
238243208,74822608,1029,139876,69.4438,5909280,9751.37,0.000496467,0.0697144,0.0697144,0.438694
238241963,74822608,602,69938,63.1962,2640710,8477.67,0.000903603,0.121217,0.121217,0.0823368
238251839,74822608,16978,1084040,1455.06,34359900,193737,0.00134226,0.178718,0.178718,0.700562
238240636,74822608,135,384659,609.799,10156600,79577.6,0.0015853,0.206878,0.206879,0.677509
238253038,74822608,17360,34969,37.0297,1060510,5252.21,0.00105893,0.150196,0,0
238254467,74822608,111220750,244783,101.819,6740150,14311.1,0.000415956,0.0584644,0.0584644,0.427487
238245817,74822608,15916,6308070,28022.1,195963000,4096430,0.00444227,0.649395,0.646074,0.944303
238247545,74822608,16196,524535,2070.21,25832800,329148,0.00394674,0.627505,0.627505,0.959199
238252640,74822608,17253,2867460,8450.63,75155700,1153690,0.00294708,0.402338,0.402338,0.636268
238241602,74822608,437,3944170,9010.63,139198000,1218220,0.00228454,0.308867,0.308457,1.22496
238240929,74822608,235,1292370,3338.82,26462800,453160,0.00258348,0.350642,0.350324,1.37875
238244252,74822608,182305689,5781540,72031.3,286652000,9907160,0.0124588,1.71358,1.71469,0.677609
238248187,74822608,16271,209814,415.784,6340660,55549.2,0.00198168,0.264755,0.264755,0.138019
238245063,74822608,15772,104907,98.2866,4530360,13704.9,0.000936893,0.130639,0.130639,0.436143
238248209,74822608,16281,34969,117.598,1370140,15580.4,0.00336291,0.44555,0,0
238253434,74822608,17402,2377850,19549.8,80093400,2631790,0.00822162,1.10679,1.10678,0.695789
238245740,74822608,15903,402916000,3531180,18182200000,496667000,0.00876407,1.23268,1.23282,0.887428
238249455,74822608,16447,209814,401.12,8532980,52908.2,0.00191179,0.252167,0.252167,0.326799
238240546,74822608,83,1560820,6024.04,28042200,859717,0.00385953,0.55081,0.54872,0.837865
238241938,74822608,593,1079050,3315.1,31768900,466736,0.00307225,0.432545,0.484543,0.489273
238241950,74822608,597,2482800,19587.8,111630000,2693220,0.00788942,1.08475,1.08475,0.450379
238245327,74822608,15830,4091370,2557.76,160767000,340739,0.00062516,0.0832823,0.0832823,0.624781
238241640,74822608,452,209814,221.761,7963110,29971.8,0.00105694,0.142849,0.142849,0.272497
238253543,74822608,17426,3109250,13810.8,116474000,1875130,0.00444184,0.603081,0.602657,1.22131
238248850,74822608,16351,34969,60.4595,1229310,7832.87,0.00172895,0.223995,0,0
238240536,74822608,72,104907,145.088,4064850,19665.1,0.00138302,0.187453,0.187453,0.286851
238247067,74822608,16146,384659,1472.79,16968600,223805,0.00382882,0.581827,0.581827,0.556127
238251727,74822608,16933,1014100,1713.08,45988800,234312,0.00168926,0.231054,0.231054,0.588316
238249533,74822608,16466,3496900,11120.5,134641000,1502410,0.00318011,0.429639,0.429639,1.3152
238245087,74822608,15784,11644700,26693.6,470159000,3642640,0.00229235,0.312816,0.312816,0.648534
238250880,74822608,16680,13777800,96445.6,617338000,13166600,0.00700008,0.955639,0.955639,0.742302
238254988,74822608,111220896,103497,56.0362,2524030,7611.28,0.00054143,0.0735413,0.0733901,0.406648
238252381,74822608,17124,1049070,2401.78,30252800,323380,0.00228944,0.308254,0.308254,1.00469
238254092,74822608,17575,34969,170.252,1442810,22949.5,0.00486864,0.656281,0,0
238243023,74822608,963,139499,53.3531,1901340,6849.11,0.000382462,0.0490978,0.0491288,0.679501
238243662,74822608,1113,174845,862.892,7400670,113258,0.00493518,0.64776,0.64776,0.242057
238241886,74822608,567,516364000,3810530,23096400000,535046000,0.00737955,1.03618,1.03648,1.00729
238247770,74822608,16230,244783,449.584,9186110,59115.1,0.00183666,0.2415,0.2415,0.293244
238252635,74822608,17249,69938,70.8803,1995690,10384.6,0.00101347,0.148483,0.148483,0.134806
238251222,74822608,16841,2762530,21508.2,137313000,3160990,0.00778572,1.14424,1.14424,0.650422
238244286,74822608,182305709,1223920,9098.71,62844400,1228920,0.0074341,1.00409,1.00409,0.3561
238243312,74822608,1059,69938,408.23,3227390,54105.4,0.00583702,0.77362,0.77362,0.0327155
238251867,74822608,16998,209814,2452.7,8645190,334774,0.0116899,1.59558,1.59558,0.538874
238250543,74822608,16650,45529600,266925,1905510000,36459100,0.00586267,0.800776,0.800776,0.897489
238249381,74822608,16422,1049070,4000.48,42777800,523665,0.00381336,0.499171,0.499171,0.438212
238251775,74822608,16952,699380,1677.81,27910200,225330,0.002399,0.322185,0.322185,1.00376
238244031,74822608,10713,3811620,31596.6,196049000,4720070,0.00828955,1.23834,1.23834,0.676628
238243221,74822608,1037,1783420,7095.93,83801600,1124150,0.00397883,0.630333,0.630333,0.757597
238245810,74822608,15915,9942990,76291.1,424264000,11158800,0.00767285,1.12228,1.11623,0.703224
238251704,74822608,16929,1853360,5314.34,80781600,739037,0.00286741,0.398756,0.398756,0.600321
238253020,74822608,17356,104907,248.735,3712800,33709,0.00237101,0.321323,0.321323,0.959719
238240552,74822608,88,1748450,5169.01,67219400,678334,0.00295634,0.387963,0.387963,0.308964
238249835,74822608,16537,909194,2854.23,41469900,425711,0.00313929,0.468229,0.468229,0.867271
238254207,74822608,17643,174839,584.922,5297850,78983.9,0.00334548,0.451751,0.451751,0.234515
238247935,74822608,16252,34969,63.1166,1304570,8347.77,0.00180493,0.238719,0,0
238254232,74822608,111220574,69938,192.375,3099090,30071.7,0.00275065,0.429977,0.429977,0.838885
238249486,74822608,16455,2482800,5678.4,103515000,770842,0.0022871,0.310473,0.310473,1.69994
238241197,74822608,327,559504,1136.08,23538400,151048,0.00203051,0.269967,0.269967,0.57641
238242894,74822608,902,419628,2105.83,22739400,294574,0.00501832,0.701989,0.701989,0.187927
238250529,74822608,16639,664411,486.624,19901000,70059.1,0.000732414,0.105445,0.105446,0.597897
238254186,74822608,17615,34968.5,164.883,1336730,23075.9,0.00471518,0.659905,0,0
238254067,74822608,17565,453538,3272.01,12124700,439092,0.00721441,0.968148,0.966063,1.103
238250969,74822608,16708,699380,5248.1,27316000,700713,0.00750393,1.00191,1.00191,0.896208
238248012,74822608,16259,1888330,7435.92,67112700,988326,0.00393784,0.523387,0.523387,0.928762
238248709,74822608,16320,1014100,2349.85,40321900,310851,0.00231718,0.306529,0.306529,0.705803
238252354,74822608,17115,944163,3589.96,31591500,485572,0.00380227,0.514288,0.514288,1.1684
238246196,74822608,15965,489566,8665.2,25951100,1249770,0.0176998,2.5528,2.5528,0.264954
238253715,74822608,17479,591690,4021.08,23391200,554740,0.00679592,0.937551,0.934109,1.00356
238240642,74822608,137,664411,6163.23,23867300,835243,0.00927624,1.25712,1.25712,0.549639
238244257,74822608,182305693,564516,8378.56,22207500,1161470,0.014842,2.05747,2.07526,0.585714
238241569,74822608,425,1118440,4919.72,53957600,695243,0.00439875,0.62162,0.62156,0.365256
238242878,74822608,889,489566,4671.92,26221700,629990,0.00954298,1.28683,1.28683,0.307812
238252367,74822608,17118,244783,187.569,6519130,24293.4,0.000766268,0.0992446,0.0992446,0.405217
238252377,74822608,17123,5385230,44435.3,166063000,6072990,0.00825133,1.12771,1.12771,0.874437
238242969,74822608,945,2692610,15098.6,141387000,2024350,0.00560741,0.751815,0.751815,0.320959
238241281,74822608,361,9935300,55927.6,418125000,7704970,0.00562918,0.775514,0.779348,0.714118
238243213,74822608,1033,4118690,17732.2,209413000,2584480,0.00430529,0.627501,0.627025,0.593108
238252406,74822608,17134,664411,5308.04,20136400,732329,0.00798909,1.10222,1.10222,0.762457
238253575,74822608,17436,139864,195.67,3545810,25217.3,0.001399,0.180298,0.180302,0.654242
238242888,74822608,895,1258880,5345.14,62207900,725618,0.00424593,0.576398,0.576398,0.444913
238251224,74822608,16842,20384700,160520,1061630000,24071700,0.00787454,1.18087,1.18083,0.604312
238243232,74822608,1039,69938,994.862,3250490,137193,0.0142249,1.96164,1.96164,0.52266
238246389,74822608,16023,9512780,74429.9,286503000,10380700,0.00782419,1.09124,1.0904,1.29253
238252414,74822608,17136,34969,63.4289,1234680,8452.47,0.00181386,0.241713,0,0
238252593,74822608,17223,6084610,20493.4,207751000,2798380,0.00336807,0.459911,0.459911,1.20439
238243779,74822608,1141,419591,2764.73,15019600,394351,0.0065891,0.939846,0.939893,0.757396
238244454,74822608,15623,4281040,8729.18,124782000,1146930,0.00203903,0.267909,0.268892,0.566299
238248234,74822608,16285,804287,5617.48,29279700,746499,0.00698442,0.92815,0.92815,0.601218
238249807,74822608,16533,34969,237.898,1638490,32879.5,0.00680313,0.940246,0,0
238251881,74822608,17013,629442,3605.02,20595900,506819,0.00572733,0.805187,0.805187,0.644836
238251852,74822608,16986,2727580,10667.2,83579300,1423020,0.00391087,0.521716,0.521716,1.10074
238252619,74822608,17238,664411,868.113,21955500,127136,0.00130659,0.191352,0.191352,0.241875
238240857,74822608,209,1223920,7036.69,49000300,954144,0.00574933,0.779583,0.779583,0.3576
238241769,74822608,509,3217150,17340.7,140674000,2539430,0.00539008,0.789341,0.789341,0.88451
238251732,74822608,16934,489566,762.683,22745100,104909,0.00155788,0.21429,0.21429,0.28713
238241823,74822608,531,174845,3099.73,8146520,443021,0.0177284,2.53379,2.53379,0.262161
238245313,74822608,15829,3461930,6899.16,128716000,928119,0.00199286,0.268093,0.268093,1.04436
238245195,74822608,15811,5455160,14405,231801000,1934860,0.00264061,0.354685,0.354685,0.523315
238243503,74822608,1089,76442200,402729,3426730000,59520800,0.00526841,0.778637,0.778637,0.926728
238245193,74822608,15808,69938,64.6869,2907000,8617.12,0.000924918,0.123211,0.123211,0.310735
238242804,74822608,842,3322060,24706.4,154603000,3441100,0.00743709,1.03584,1.03584,0.680039
238249733,74822608,16519,11434900,69066.2,482676000,9527270,0.00603997,0.833177,0.833177,1.00196
238251795,74822608,16958,559504,1784.43,22738400,239612,0.00318931,0.428258,0.428258,0.51796
238254791,74822608,111220796,34969,158.377,1418550,21446.7,0.00452907,0.613305,0,0
238242263,74822608,677,1014100,23239.1,59010100,3262710,0.0229159,3.21735,3.21735,0.609213
238245752,74822608,15905,45513100,448357,2186590000,66129000,0.00985116,1.45297,1.4481,0.72558
238254237,74822608,111220624,34969,45.1649,1474540,6112.43,0.00129157,0.174796,0,0
238243069,74822608,974,2028200,30531.1,115801000,4170340,0.0150533,2.05618,2.05618,0.349159
238251157,74822608,16802,34969,610.303,1272940,83622.7,0.0174527,2.39134,0,0
238252350,74822608,17113,944163,3589.96,31591500,485572,0.00380227,0.514288,0.514288,1.1684
238253423,74822608,17399,174692,1667.72,3965570,227444,0.00954664,1.30197,1.30143,0.498388
238252510,74822608,17180,559504,663.827,16683500,89901.9,0.00118646,0.160681,0.160681,0.502851
238249594,74822608,16478,1223920,4483.17,46153900,604547,0.00366297,0.493945,0.493945,1.42143
238245460,74822608,15846,3877490,22555,140009000,3037460,0.0058169,0.783356,0.783129,0.530183
238254394,74822608,111220702,489566,621.068,15425600,82599.3,0.00126861,0.168719,0.168719,0.705012
238240700,74822608,160,2762550,21466.7,103144000,3209880,0.0077706,1.16192,1.16192,0.891803
238253720,74822608,17481,591690,4021.08,23391200,554740,0.00679592,0.937551,0.934109,1.00356
238241384,74822608,401,372116,2320.66,18894400,321918,0.00623638,0.8651,0.849223,0.608463
238252996,74822608,17344,314721,2061.27,10987300,275968,0.00654952,0.876866,0.876866,0.584404
238245057,74822608,15770,1853360,1908.24,75881500,254536,0.00102961,0.137338,0.137338,0.475911
238253630,74822608,17454,34969,182.964,1417420,24805.6,0.00523218,0.709359,0,0
238253659,74822608,17462,2480580,23018.8,79401600,3166550,0.00927961,1.27653,1.27586,0.713205
238242824,74822608,856,26716300,121831,1126310000,16742500,0.00456018,0.626678,0.626678,0.994505
238240457,74822608,22,4838260,40175,228984000,5562820,0.0083036,1.14976,1.1675,0.453046
238243830,74822608,10674,6853920,26348.9,340424000,4051320,0.00384435,0.591094,0.591094,0.477216
238252204,74822608,17087,69938,1322.9,2615030,183760,0.0189153,2.62747,2.62747,0.0786024
238246761,74822608,16096,69938,622.567,3608450,105151,0.00890169,1.50349,1.50349,0.61069
238246917,74822608,16122,2797520,18186.7,138441000,2825450,0.006501,1.00999,1.00999,1.1028
238250049,74822608,16554,69938,1014.01,3232430,146286,0.0144987,2.09165,2.09165,0.345672
238252630,74822608,17246,979132,2667.54,28111600,357247,0.00272439,0.364861,0.364861,0.824674
238245848,74822608,15924,3112240,19609.5,131594000,2697790,0.00630078,0.866833,0.866833,0.545614
238254010,74822608,17546,34969,791.232,1634870,108310,0.0226267,3.0973,0,0
238241990,74822608,616,699380,1066.46,27449900,145814,0.00152487,0.208491,0.208491,0.314038
238242744,74822608,805,195093,580.275,7949700,80099.2,0.00297435,0.41057,0.425768,0.316984
238251286,74822608,16869,1153980,13910.9,45346700,1900990,0.0120547,1.64734,1.64734,0.665301
238254148,74822608,17594,489332,1717.17,10760200,234486,0.00350922,0.479196,0.479168,0.550729
238241359,74822608,391,4720820,21737.2,207430000,3302290,0.00460455,0.699518,0.699518,1.03659
238241976,74822608,608,349690,2239.59,15841600,306348,0.0064045,0.876056,0.876056,0.350722
238246781,74822608,16099,104907,959.174,5430440,160638,0.00914309,1.53125,1.53125,0.796161
238251275,74822608,16864,2342920,15709.5,92396100,2146800,0.00670507,0.916291,0.916291,1.15939
238255036,74822608,112892265,139876,2226.41,4824180,337029,0.015917,2.40948,2.40948,0.136234
238240510,74822608,56,11155100,36987.6,494370000,4942610,0.00331575,0.443081,0.443081,0.737412
238241380,74822608,399,4021440,25811.3,182781000,3780170,0.00641843,0.940005,0.940005,0.711361
238243170,74822608,1007,11434900,45159.7,588380000,6972850,0.0039493,0.609788,0.609788,0.470989
238242337,74822608,704,384659,9500.39,19242500,1307180,0.0246982,3.39828,3.39828,0.258476
238241810,74822608,526,1468700,2171.61,44528100,304059,0.00147859,0.207026,0.207026,0.77936
238250957,74822608,16702,2587710,8308.13,110503000,1179100,0.00321061,0.455655,0.455655,1.07682
238254192,74822608,17620,454442,1024.41,10307700,137012,0.00225421,0.301496,0.301422,0.56869
238241260,74822608,353,2168080,45407.3,127854000,6324140,0.0209436,2.91693,2.91693,0.538154
238241760,74822608,505,139876,372.091,5137620,50382.6,0.00266015,0.360195,0.360195,0.387931
238249378,74822608,16421,804287,1362.3,31547500,182525,0.00169379,0.226941,0.226941,0.601471
238245194,74822608,15809,5455160,14405,231801000,1934860,0.00264061,0.354685,0.354685,0.523315
238251139,74822608,16796,34969,111.239,1160670,14800.8,0.00318106,0.423256,0,0
238249821,74822608,16535,1608570,6719.58,69364400,903939,0.00417735,0.561951,0.561951,1.08251
238253097,74822608,17371,174845,2986.64,7004110,407691,0.0170817,2.33173,2.33173,0.350969
238241904,74822608,577,1363790,9257.31,65025500,1262460,0.00678792,0.925701,0.925701,0.631447
238240658,74822608,143,209814,175.422,4556350,22951.6,0.000836086,0.10939,0.10939,0.83472
238243241,74822608,1042,874225,6492.39,38895900,894035,0.00742645,1.02266,1.02266,0.443189
238251878,74822608,17012,594473,4203.79,18508900,566231,0.00707146,0.952492,0.952492,0.621035
238253008,74822608,17352,39989300,236900,1242110000,32285000,0.00592409,0.807341,0.803266,1.0623
238241881,74822608,565,699380,2485.42,34072400,345489,0.00355374,0.493993,0.493993,0.383128
238248794,74822608,16336,174845,530.54,6858950,72367.7,0.00303434,0.413896,0.413896,0.566609
238246254,74822608,15979,16036400,154246,716612000,21818800,0.00961852,1.36058,1.35979,0.75762
238242903,74822608,907,524535,3178.85,20595000,419500,0.00606032,0.799756,0.799756,0.476302
238244893,74822608,15728,594473,3106.98,16255600,418693,0.00522645,0.70431,0.70431,0.631302
238245544,74822608,15853,53921500,113982,2425080000,15483300,0.00211384,0.287146,0.287149,0.956472
238251622,74822608,16910,69938,447.342,2424710,61854.2,0.00639627,0.884415,0.884415,0.644857
238252790,74822608,17273,104907,1182,2778710,164250,0.0112671,1.56568,1.56568,0.114865
238245152,74822608,15796,1049070,3506.2,40136800,506413,0.0033422,0.482726,0.482726,0.49597
238246348,74822608,16010,7972930,89886.1,326999000,12342300,0.0112739,1.54803,1.54803,0.625893
238249984,74822608,16543,139876,782.691,5296260,104666,0.00559561,0.748279,0.748279,0.143749
238248817,74822608,16339,874225,1375.34,33474000,184638,0.00157321,0.211202,0.211202,0.89755
238243160,74822608,1005,244783,657.679,11468500,90457.7,0.00268678,0.369543,0.369543,0.501613
238247058,74822608,16145,4790750,23344.2,213837000,3498880,0.00487277,0.730341,0.730341,0.563674
238244352,74822608,15593,2342920,6006.8,82541500,820456,0.00256381,0.350185,0.350185,0.760336
238251208,74822608,16826,314721,1842.56,13813400,259316,0.00585458,0.823954,0.823954,0.283229
238250959,74822608,16703,2902430,17743.7,115924000,2388290,0.00611341,0.822859,0.822859,0.979285
