id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236555764,74635114,15937,5681280,9226.87,187982000,1288740,0.00162408,0.22684,0.227124,0.659094
236550629,74635114,473,2481050,5995.4,94428400,859177,0.00241647,0.346295,0.346389,0.564418
236550658,74635114,487,244783,222.672,9109950,32516.9,0.00090967,0.13284,0.13284,0.216522
236551383,74635114,708,1398760,317.564,46693000,48093.3,0.000227032,0.0343828,0.0343828,1.2486
236562630,74635114,17459,104820,293.173,3567250,42307.7,0.00279691,0.403621,0.403619,0.152769
236555990,74635114,15974,5769880,12193.4,236524000,1704780,0.00211328,0.295461,0.295461,0.733821
236560614,74635114,16902,839256,604.499,30559900,79494.1,0.00072028,0.0947198,0.0947198,0.735166
236560891,74635114,16974,34969,43.0126,1449400,6127.84,0.00123002,0.175236,0,0
236549178,74635114,220,13454000,78455.8,659006000,11061400,0.00583139,0.822165,0.822239,0.644645
236550983,74635114,638,734349,534.436,31275200,72290.2,0.000727769,0.0984412,0.0984412,0.541697
236551813,74635114,849,69938,23.7209,2831210,3317.86,0.000339171,0.04744,0.04744,0.482445
236556571,74635114,16092,34969,63.1219,1592530,8309.09,0.00180508,0.237613,0,0
236557140,74635114,16255,279752,133.393,9339080,18321.3,0.000476824,0.0654914,0.0654914,0.547842
236550661,74635114,489,104907,49.7234,4158720,7360.85,0.000473976,0.0701655,0.0701655,0.374735
236550760,74635114,529,174845,759.82,6060970,126964,0.00434568,0.726154,0.726154,0.554783
236558601,74635114,16493,629442,490.568,25467000,66286.6,0.00077937,0.10531,0.10531,0.705416
236561501,74635114,17149,314721,829.6,11934600,105663,0.00263599,0.335734,0.335734,0.34227
236559044,74635114,16639,664411,1096.21,22769600,154789,0.0016499,0.232972,0.232972,0.472587
236559091,74635114,16656,209814,151.602,8443190,19707.8,0.000722556,0.09393,0.09393,0.216635
236553637,74635114,15583,209814,43.6112,6954170,5969.64,0.000207856,0.0284521,0.0284521,0.319876
236554084,74635114,15672,209814,116.534,7385670,16447.7,0.000555416,0.0783918,0.0783918,0.45264
236559969,74635114,16799,279752,744.222,10578600,99243.8,0.00266029,0.354756,0.354756,0.611991
236549734,74635114,296,2902430,9511.16,130456000,1292390,0.00327697,0.445279,0.445279,0.550401
236552354,74635114,978,1555650,3085.12,41969600,422974,0.00198318,0.271896,0.271054,0.418544
236559370,74635114,16702,2587710,11583.1,118177000,1696960,0.00447619,0.655779,0.655779,0.492623
236553939,74635114,15629,804283,223.769,25637000,33546.3,0.000278222,0.0417096,0.0417095,1.20967
236559115,74635114,16663,104907,19.8022,3225910,2665.85,0.000188759,0.0254116,0.0254116,0.253467
236560232,74635114,16853,34969,76.6531,1459000,10517.7,0.00219203,0.300772,0,0
236551667,74635114,795,18883300,27514.7,726109000,3716540,0.0014571,0.196817,0.196817,0.72611
236548991,74635114,167,664411,445.849,26075400,63567.2,0.000671044,0.0956745,0.0956745,0.440185
236561251,74635114,17089,139876,417.227,5197220,54467,0.00298283,0.389395,0.389395,0.242128
236551430,74635114,720,489565,2522.54,24413000,389756,0.00515262,0.796127,0.796126,0.869787
236557347,74635114,16300,34969,27.1967,1271300,3847.65,0.000777737,0.11003,0,0
236563299,74635114,111220764,34969,74.67,1421980,10256.1,0.00213532,0.293291,0,0
236557664,74635114,16383,1993230,9875.72,86163700,1425400,0.00495463,0.71512,0.71512,0.552942
236559995,74635114,16803,69938,62.275,2470370,8998.13,0.000890432,0.128659,0.128659,0.235236
236560418,74635114,16890,314721,419.112,13048900,57645.3,0.00133169,0.183163,0.183163,0.166204
236563430,74635114,111220876,734348,2358.14,29864900,312931,0.00321121,0.426134,0.426134,0.271692
236557879,74635114,16400,1468700,1982.94,61355800,268860,0.00135013,0.18306,0.18306,0.822401
236553272,74635114,10695,699380,2087.12,29701800,342872,0.00298424,0.490252,0.490252,0.727026
236553622,74635114,15581,34969,4.75678,1009080,632.723,0.000136028,0.0180938,0,0
236549156,74635114,216,544823,237.04,7611070,33259,0.000435077,0.0610456,0.0607958,0.797744
236556365,74635114,16043,629442,1450,30424400,203044,0.00230363,0.322577,0.322577,0.135351
236549223,74635114,230,69590.4,104.092,1135750,15298.6,0.00149578,0.219838,0.219831,0.587271
236557580,74635114,16360,1888330,2578.84,76075000,351584,0.00136568,0.186188,0.186188,0.50155
236561289,74635114,17096,874225,1582.46,33290500,221802,0.00181013,0.253713,0.253713,0.76518
236559052,74635114,16641,69938,48.4324,2484620,7093.17,0.000692505,0.101421,0.101421,0.426887
236562179,74635114,17359,69938,270.837,2855470,37114.9,0.00387252,0.530683,0.530683,0.886285
236550765,74635114,533,2576890,6377.12,111974000,885979,0.00247473,0.343817,0.343066,0.34524
236563049,74635114,17546,34968.2,97.9876,1607440,13393.1,0.00280219,0.383008,0,0
236560780,74635114,16947,26110400,82360.5,1220500000,12696700,0.00315432,0.486272,0.484705,0.656186
236548874,74635114,112,69938,104.132,2687790,14268.3,0.00148892,0.204013,0.204013,0.337552
236561483,74635114,17142,104907,416.706,3256390,55117.8,0.00397215,0.525397,0.525397,0.245539
236560021,74635114,16811,104907,357.694,4973970,53361.4,0.00340963,0.508655,0.508655,0.0979046
236561938,74635114,17287,69916.7,133.185,1822780,19775.9,0.00190491,0.28285,0.28285,0.0851118
236552445,74635114,1002,244783,191.443,10080200,28130.1,0.000782091,0.114918,0.114918,0.217783
236553560,74635114,15565,1014970000,2773600,41249400000,400531000,0.0027327,0.394625,0.393925,1.07695
236558987,74635114,16624,6119580,9786.21,227517000,1340570,0.00159917,0.219062,0.219062,0.612735
236561915,74635114,17278,34969,53.6415,1414240,7005.63,0.00153397,0.200338,0,0
236563062,74635114,17553,104906,414.243,4448840,54994.8,0.00394872,0.524231,0.52423,0.255305
236560645,74635114,16905,34969,49.4419,1333330,6494.12,0.00141388,0.185711,0,0
236562992,74635114,17519,314706,447.699,11000100,59570.3,0.00142259,0.189289,0.189284,0.467597
236549027,74635114,183,1538640,2493.59,65458000,350351,0.00162065,0.227702,0.227702,0.872789
236559801,74635114,16752,3007330,7532.69,119875000,1131400,0.00250477,0.376213,0.376213,0.676772
236561189,74635114,17077,279752,712.075,10784100,91189.2,0.00254538,0.325964,0.325964,0.409712
236563060,74635114,17552,244778,894.128,10580100,118466,0.00365281,0.483973,0.483972,0.167721
236558119,74635114,16439,4056400,4336.36,166366000,641309,0.00106902,0.158098,0.158098,1.27607
236554693,74635114,15806,1014100,1758.53,33714700,262661,0.00173408,0.259009,0.259009,0.555118
236548746,74635114,53,69938,327.595,3124490,42968.7,0.00468408,0.614382,0.614382,0.149649
236557875,74635114,16399,4965600,3159.42,197204000,442623,0.000636262,0.0891379,0.0891379,1.18363
236559663,74635114,16737,454597,1315.37,16850000,173546,0.00289348,0.381759,0.381759,0.567789
236548675,74635114,36,314721,60.8308,9954430,8548.94,0.000193285,0.0271636,0.0271636,0.461116
236562283,74635114,17387,857115,1368.62,23451300,181822,0.00159678,0.212132,0.210123,0.488321
236553132,74635114,1118,174845,173.077,6284980,23393.1,0.00098989,0.133794,0.133794,0.328422
236562092,74635114,17334,594470,982.617,21108900,127112,0.00165293,0.213824,0.213824,0.165923
236558946,74635114,16612,1713480,2387.89,68554900,321987,0.00139359,0.187914,0.187914,0.495417
236551716,74635114,818,5035540,2123.43,204484000,288976,0.000421688,0.0573874,0.0573874,0.476238
236558630,74635114,16509,18428700,28825.8,738182000,4079940,0.00156418,0.221391,0.221391,0.704227
236560390,74635114,16880,559504,840.757,23076700,115150,0.00150268,0.205808,0.205808,0.347943
236563076,74635114,17560,69936.6,318.001,2943480,41592.1,0.00454699,0.594711,0.59471,0.151537
236551928,74635114,889,489566,678.723,22507500,89771.4,0.00138638,0.183369,0.183369,0.181851
236556600,74635114,16104,9301750,22218.8,328970000,3659240,0.00238867,0.393393,0.393393,1.71996
236561858,74635114,17256,1503660,3798.24,51204600,499777,0.002526,0.332375,0.332374,0.35161
236556352,74635114,16041,4266220,8795.94,202347000,1215230,0.00206176,0.28485,0.28485,0.268749
236560173,74635114,16844,1713480,3799.26,72386800,529079,0.00221727,0.308774,0.308774,0.327358
236553517,74635114,182305689,5559290,8169.06,232684000,1089000,0.00146944,0.195888,0.195884,0.529084
236558726,74635114,16546,104907,169.825,4382210,24964.4,0.00161881,0.237967,0.237967,0.613915
236555147,74635114,15893,2762280,2832.09,98116900,389862,0.00102527,0.141138,0.141136,0.608006
236551459,74635114,725,174845,275.895,7642160,36565.3,0.00157794,0.20913,0.20913,0.43597
236560310,74635114,16868,1398760,2232.77,56242100,307001,0.00159625,0.219481,0.219481,0.404256
236554228,74635114,15699,489559,363.278,12971600,54307.4,0.000742052,0.110931,0.110931,0.408451
236558014,74635114,16415,1923300,1900.6,80172600,263957,0.000988198,0.137242,0.137242,0.83936
236549901,74635114,340,594473,1378.96,27539600,192981,0.00231964,0.324626,0.324626,0.298379
236550363,74635114,402,3450870,4899.65,150820000,669127,0.00141983,0.193901,0.193693,0.377923
236551328,74635114,694,944163,649.837,37175600,88646,0.000688268,0.0938885,0.0938885,0.496833
236552243,74635114,946,2902430,2095.74,102922000,310616,0.000722065,0.107019,0.107019,1.11147
236560767,74635114,16935,524535,3601.54,26371400,563397,0.00686615,1.07409,1.07409,1.1647
236563396,74635114,111220850,769318,2613.62,32833300,342651,0.00339732,0.445396,0.445396,0.213353
236552201,74635114,931,2133060,5718.34,60418500,763960,0.00268082,0.358153,0.358148,0.542551
236553410,74635114,10708,1958260,10254.8,106486000,1529730,0.00523667,0.781166,0.781166,0.287929
236549015,74635114,178,909194,2053.7,39234600,287904,0.00225881,0.316658,0.316658,0.35751
236550514,74635114,425,1119010,1805.2,48009200,245516,0.00161321,0.219405,0.219405,0.2855
236555961,74635114,15964,314720,2063.65,16974800,295817,0.00655711,0.939939,0.939938,0.364776
236551704,74635114,810,699380,1232.66,31491500,162497,0.00176251,0.232344,0.232344,0.209375
236560373,74635114,16876,7833060,9337.83,293955000,1255880,0.00119211,0.16033,0.16033,0.656595
236561016,74635114,17013,734349,1550.15,25774800,207553,0.00211091,0.282636,0.282636,0.395561
236549740,74635114,298,769316,1439.87,30929600,204134,0.00187162,0.265345,0.265345,0.283359
236549786,74635114,311,944163,269.948,34461300,40910.6,0.000285912,0.0433301,0.0433301,0.451924
236551359,74635114,703,14616800,8959.53,556418000,1267840,0.000612961,0.0867384,0.0867468,1.11397
236552973,74635114,1089,78085800,330705,3234150000,51157400,0.00423514,0.655144,0.655144,0.782651
236553207,74635114,10683,4593380,12143.1,213858000,1782840,0.0026436,0.388132,0.386936,0.512807
236555780,74635114,15938,2514500,4253.11,96101500,595856,0.00169143,0.236968,0.237328,0.709195
236556696,74635114,16136,3426960,14044.8,140479000,2075020,0.00409832,0.605497,0.605497,0.492881
236557459,74635114,16333,2272980,3151.48,94347400,443865,0.00138649,0.195279,0.195279,0.873588
236558875,74635114,16595,104907,20.815,3742900,2874.91,0.000198414,0.0274043,0.0274043,0.107986
236559838,74635114,16770,349690,1332.37,14580400,223926,0.00381014,0.640354,0.640354,0.599936
236553123,74635114,1117,11399900,32218.8,431303000,4274160,0.00282624,0.37493,0.37493,0.631063
236548913,74635114,135,384341,1127.73,13356700,151789,0.00293418,0.394933,0.394824,0.378065
236549062,74635114,196,384659,2677.37,21629700,382162,0.00696037,0.993508,0.993508,0.208646
236551519,74635114,747,314721,893.935,12045300,133296,0.00284041,0.423536,0.423536,0.489675
236558992,74635114,16626,5525100,8711.37,207623000,1186860,0.00157669,0.214812,0.214812,0.619933
236560726,74635114,16925,6748490,22360.3,353511000,3336660,0.00331338,0.494431,0.494429,0.567515
236561812,74635114,17232,979132,6319.73,45213200,905419,0.00645442,0.924716,0.924716,0.692759
236551769,74635114,836,69938,55.0768,2573020,7410.45,0.000787509,0.105957,0.105957,0.161801
236555310,74635114,15914,15559300,72086.3,520384000,10179000,0.004633,0.654208,0.631436,0.852578
236558053,74635114,16426,174845,23.3787,6640800,3618.55,0.000133711,0.0206957,0.0206957,0.286348
236549820,74635114,322,56753500,137626,2328260000,18682600,0.00242498,0.329189,0.327443,0.736096
236554224,74635114,15698,209814,132.858,6363030,18535.8,0.000633216,0.0883441,0.0883441,0.65711
236563129,74635114,17590,279738,296.468,7541110,41083,0.0010598,0.146862,0.146861,0.482239
236554121,74635114,15677,454597,347.782,15742700,52383.6,0.000765033,0.115231,0.115231,0.467618
236557150,74635114,16258,384659,263.728,13504800,36328.7,0.000685615,0.094444,0.094444,0.352736
236561390,74635114,17121,489566,2409.27,19919300,322096,0.00492123,0.657921,0.657921,0.186446
236552339,74635114,975,34969,164.216,1395170,21910.2,0.00469606,0.626559,0,0
236554586,74635114,15787,3287090,6096.75,116126000,986750,0.00185476,0.30019,0.30019,0.996394
236561832,74635114,17242,1153960,5061.21,43812000,664672,0.00438593,0.57599,0.575992,0.365717
236562202,74635114,17365,314721,1366.33,15347700,187578,0.00434139,0.596013,0.596013,0.234
236559807,74635114,16757,34969,15.3477,970086,2231.23,0.000438894,0.0638061,0,0
236558474,74635114,16460,629442,376.959,26358000,50072.6,0.000598879,0.0795508,0.0795508,0.276649
236561307,74635114,17100,594473,811.77,21698100,113383,0.00136553,0.190729,0.190729,0.564801
236562269,74635114,17381,1304200,1894.06,32281400,255355,0.00145228,0.195795,0.194226,0.488608
236553566,74635114,15566,701089000,1618920,27679400000,232299000,0.00230916,0.331341,0.330686,1.14389
236554259,74635114,15708,104907,26.8857,3154080,3603.45,0.000256281,0.034349,0.034349,0.30452
236555881,74635114,15947,1608300,2225.16,59420300,309314,0.00138355,0.192324,0.192344,0.671903
236562971,74635114,17515,34969,135.134,1362530,17461.9,0.00386439,0.499355,0,0
236562008,74635114,17303,349690,2284.85,17314900,306275,0.00653392,0.875848,0.875848,0.208483
236562640,74635114,17463,734323,1081.58,25118000,141695,0.0014729,0.192959,0.192959,0.623848
236562648,74635114,17467,2023740,2868.43,66721500,390723,0.00141739,0.19307,0.19313,0.575966
236555358,74635114,15922,8007900,17277.2,296081000,2435510,0.00215751,0.304138,0.304138,0.686899
236563220,74635114,111220690,174845,1255.65,7284900,165533,0.00718153,0.946741,0.946741,0.291202
236562365,74635114,17414,69674.4,51.4098,1500320,7478.98,0.000737858,0.107342,0.107403,0.576195
236549097,74635114,204,384659,2435.3,20251100,347598,0.00633107,0.903652,0.903652,0.416157
236561056,74635114,17033,1853360,15858.3,83934700,2159050,0.00855655,1.16494,1.16494,0.473218
236563175,74635114,17646,34968.9,24.7041,823929,3498.02,0.000706459,0.100032,0,0
236558710,74635114,16541,1503670,1761.22,62738800,237871,0.00117129,0.158194,0.158194,0.374104
236562357,74635114,17411,559173,726.165,16237400,100872,0.00129864,0.180396,0.180337,0.409365
236557123,74635114,16250,1643540,805.92,56238500,112412,0.000490355,0.0683961,0.0683961,0.52607
236550424,74635114,409,1538640,2037.54,70444000,272248,0.00132425,0.176941,0.176941,0.264337
236561964,74635114,17293,69938,140.984,2764580,19595.6,0.00201584,0.280185,0.280185,0.888712
236550686,74635114,501,139739,258.024,6071910,35178.9,0.00184647,0.251747,0.251746,0.0433706
236555294,74635114,15913,10694200,45227.2,413652000,6356640,0.00422913,0.5944,0.591077,0.710351
236558719,74635114,16544,1223920,1354.64,51630900,181567,0.00110681,0.148349,0.148349,0.249005
236554265,74635114,15709,104907,26.8857,3154080,3603.45,0.000256281,0.034349,0.034349,0.30452
236551964,74635114,899,69938,254.936,3020800,36569.8,0.00364517,0.522889,0.522889,0.229299
236558741,74635114,16549,69938,76.4546,2530040,10918.1,0.00109318,0.156111,0.156111,0.788028
236548758,74635114,61,104907,417.065,4641860,55072.8,0.00397557,0.524968,0.524968,0.0807056
236551489,74635114,732,139876,44.1942,4769400,5777.51,0.000315952,0.0413045,0.0413045,0.328117
236552274,74635114,957,5035540,18723.9,282667000,2739220,0.00371834,0.543977,0.543977,0.615414
236560900,74635114,16975,1084040,2847.89,41631000,378996,0.00262711,0.349615,0.349615,0.397366
236562217,74635114,17369,1328790,6529.9,59940100,908336,0.00491418,0.683583,0.683571,0.749602
236552394,74635114,987,15106600,59516.6,552300000,7996690,0.00393979,0.529352,0.529351,0.934988
236562944,74635114,17510,205307,136.972,3043930,21031,0.000667157,0.102437,0.102513,0.550209
236554174,74635114,15687,1325520,430.167,16755200,70516.5,0.000324526,0.053199,0.0530803,1.33049
236550909,74635114,607,3671740,8704.92,140759000,1203850,0.00237079,0.327869,0.327869,1.12619
236554849,74635114,15842,8672310,7506.39,358842000,1082300,0.000865558,0.1248,0.1248,1.04567
236555953,74635114,15962,244783,1429.55,12866000,202853,0.00584007,0.828704,0.828704,0.406688
236559359,74635114,16700,944163,2558.21,40961800,355800,0.0027095,0.376842,0.376842,0.325026
236563626,74635114,127201621,34968.6,8.30101,629936,1183.48,0.000237385,0.0338442,0,0
236563013,74635114,17527,244783,806.72,10075200,103990,0.00329566,0.424826,0.424826,0.0972243
236549004,74635114,173,489552,91.4517,12303400,13224,0.000186807,0.0270124,0.0270124,0.704322
236562417,74635114,17431,1013840,2574.47,38882400,335609,0.00253934,0.331029,0.331007,0.215497
236551554,74635114,757,244783,139.6,10002400,18565.7,0.000570303,0.0758454,0.0758454,0.430749
236555092,74635114,15862,3983590,8880.24,138602000,1268120,0.00222921,0.318336,0.318333,0.559008
236557017,74635114,16211,15001700,9858.08,534195000,1388970,0.000657131,0.0925876,0.0925876,0.933547
236561212,74635114,17082,314721,569.005,11808600,78835.1,0.00180797,0.250492,0.250492,0.573293
236561086,74635114,17044,1363790,12209.2,57359300,1659740,0.0089524,1.217,1.217,0.53735
236548358,74635114,1,69938,61.6183,1767770,9933.35,0.000881042,0.142031,0.142031,0.699075
236561656,74635114,17207,3077230,7801.39,98333600,1019520,0.0025352,0.331311,0.331309,0.526374
236561528,74635114,17156,11049100,36285.5,377809000,4825810,0.00328402,0.43676,0.436722,0.765193
236563195,74635114,111220638,699380,2991.57,29412300,399387,0.00427747,0.571059,0.571059,0.46611
236557051,74635114,16219,209814,78.8592,7407410,10404.6,0.000375853,0.0495898,0.0495898,0.605409
236561323,74635114,17104,839256,6652.31,37576300,904200,0.00792643,1.07738,1.07738,0.522802
236556602,74635114,16107,9301750,22218.8,328970000,3659240,0.00238867,0.393393,0.393393,1.71996
236558734,74635114,16548,1608570,2539.98,66387400,358366,0.00157903,0.222785,0.222785,0.673624
236562095,74635114,17335,384019,503.974,11128800,70121.4,0.00131237,0.182599,0.182533,0.191801
236548862,74635114,101,2028190,2885.77,68228600,393266,0.00142283,0.1939,0.193899,0.997913
236562024,74635114,17308,279749,1802.38,11934000,240807,0.00644286,0.860797,0.8608,0.296974
236562445,74635114,17441,34969,148.033,1326580,19455.2,0.00423325,0.556354,0,0
236562716,74635114,17489,454597,1659.66,17814700,220565,0.00365083,0.485188,0.485188,0.225126
236548889,74635114,126,769316,595.425,19410800,91643.6,0.000773967,0.119124,0.119124,0.588899
236551788,74635114,843,2482800,8277,92648800,1378050,0.00333374,0.555038,0.555038,0.636838
236553972,74635114,15653,1923280,445.994,56820400,63348.2,0.000231893,0.0329376,0.0329375,0.681051
236550871,74635114,596,3986450,4613.07,141233000,687395,0.00115719,0.172433,0.172434,0.70407
236558823,74635114,16574,384659,632.262,16190600,83942.1,0.00164369,0.218225,0.218225,0.102393
236552959,74635114,1085,384659,946.543,18666200,126783,0.00246073,0.329598,0.329598,0.318923
236557363,74635114,16309,23184400,26670.2,897793000,3759340,0.00115035,0.162149,0.162149,0.775792
236550471,74635114,422,664411,718.043,27783100,96137.3,0.00108072,0.144696,0.144696,0.394614
236550941,74635114,622,69938,128.005,2886900,18367.4,0.00183026,0.262624,0.262624,0.0391121
236556295,74635114,16030,31950700,74187.7,1341670000,10314900,0.00232194,0.322837,0.319403,0.587715
236560212,74635114,16850,419628,786.487,18246800,108395,0.00187425,0.258312,0.258312,0.295475
236562616,74635114,17453,34969,131.613,1347470,16702.3,0.0037637,0.477631,0,0
236550821,74635114,575,559504,958.825,24236100,142006,0.0017137,0.253807,0.253807,0.968843
236552785,74635114,1029,139876,110.666,5927000,15281.1,0.000791171,0.109247,0.109247,0.375848
236556641,74635114,16119,2692610,20218.1,125061000,3154460,0.00750872,1.17152,1.17152,0.53637
236550879,74635114,598,34969,19.3207,1411900,3010.39,0.00055251,0.0860874,0,0
236562361,74635114,17412,69674.4,51.4098,1500320,7478.98,0.000737858,0.107342,0.107403,0.576195
236563214,74635114,111220682,279752,770.688,11592400,108419,0.0027549,0.387553,0.387553,0.695186
236558757,74635114,16556,34969,59.2192,1294000,8500.92,0.00169348,0.243099,0,0
236561876,74635114,17261,244705,909.15,8608860,118854,0.00371529,0.485703,0.485649,0.278438
236553541,74635114,182305709,1223920,1828.33,57136600,241273,0.00149383,0.197132,0.197132,0.445949
236558029,74635114,16419,2342920,2824.59,93815000,387412,0.00120558,0.165354,0.165354,0.861521
236561097,74635114,17048,34969,566.037,1535370,77687.4,0.0161868,2.22161,0,0
236563363,74635114,111220822,174845,637.5,7889480,86221.2,0.00364609,0.493129,0.493129,0.128795
236549747,74635114,302,8952060,57792.7,406762000,9064040,0.0064558,1.01251,1.01251,0.843935
236548994,74635114,169,1153980,3701.61,47991300,510651,0.0032077,0.442514,0.442514,0.671834
236558878,74635114,16596,874225,1292.49,35943300,181876,0.00147844,0.208043,0.208043,0.450729
236562168,74635114,17355,7128810,32273.1,296081000,4647880,0.00452714,0.651986,0.651639,0.944197
236562369,74635114,17416,12607600,33559,459187000,4701560,0.00266181,0.372915,0.371345,0.908395
236561083,74635114,17042,1363790,12209.2,57359300,1659740,0.0089524,1.217,1.217,0.53735
236554466,74635114,15763,1014100,545.483,37683600,82014.9,0.000537898,0.0808745,0.0808745,1.05809
236559304,74635114,16685,1468700,4353.4,64443700,580576,0.00296412,0.3953,0.3953,0.438442
236552779,74635114,1025,7978910,20513.2,379049000,3012610,0.00257092,0.377572,0.376816,0.471104
236554628,74635114,15793,1853360,4566.4,67672500,752236,0.00246385,0.405878,0.405878,0.858957
236550793,74635114,557,139876,75.1301,4226450,11682.9,0.000537119,0.0835233,0.0835233,1.06107
236563492,74635114,112892275,139876,804.659,4936280,115615,0.00575266,0.826551,0.826551,0.107241
236548842,74635114,90,104907,252.176,4256710,34715.2,0.0024038,0.330914,0.330914,0.244946
236561117,74635114,17054,1958260,7088.95,73529100,941537,0.00362002,0.480802,0.480802,0.431087
236561594,74635114,17182,6224270,17278.4,200312000,2263660,0.00277597,0.363682,0.363674,0.521244
236556087,74635114,15996,839256,145.815,28612400,22026.8,0.000173743,0.0262456,0.0262456,0.488129
236561221,74635114,17083,174845,420.198,6532380,58511.8,0.00240326,0.334649,0.334649,0.421967
236562614,74635114,17452,69938,263.488,2783680,33455.8,0.00376745,0.478364,0.478364,0.00216038
236553135,74635114,1120,244783,83.5024,9854970,11651.1,0.000341128,0.0475978,0.0475978,0.350326
236559774,74635114,16750,34969,29.5737,1261080,4070.6,0.000845711,0.116406,0,0
236549056,74635114,194,8637340,6709.66,296039000,1002740,0.000776821,0.116093,0.116093,1.10146
236556371,74635114,16044,2918350,3636.22,128875000,492623,0.00124598,0.168802,0.168355,0.390139
236560984,74635114,17001,174845,249.705,6802060,35228.8,0.00142815,0.201486,0.201486,0.351127
236558909,74635114,16604,874225,1247.23,34338500,172723,0.00142667,0.197572,0.197572,0.551969
236557479,74635114,16337,244783,59.6014,8502030,7742.84,0.000243487,0.0316314,0.0316314,0.381629
236561795,74635114,17221,15728600,49758.2,549622000,6768360,0.00316355,0.430322,0.430183,0.80962
236551972,74635114,902,419628,751.516,19421100,103518,0.00179091,0.246691,0.246691,0.20574
236549163,74635114,217,1049070,9403.04,47725700,1286300,0.00896321,1.22613,1.22613,0.326088
236549997,74635114,371,139876,165.089,3982780,22364.1,0.00118026,0.159885,0.159885,0.149574
236554414,74635114,15739,570147000,1463960,22754300000,210044000,0.00256768,0.368404,0.367452,1.08428
236554781,74635114,15822,874225,817.883,33444800,120453,0.000935552,0.137782,0.137782,0.945391
236561052,74635114,17031,1853360,15858.3,83934700,2159050,0.00855655,1.16494,1.16494,0.473218
236562425,74635114,17434,873986,2248.81,33870000,292529,0.00257305,0.334707,0.334682,0.222334
236557069,74635114,16227,384659,237.262,12936900,35943.8,0.000616812,0.0934434,0.0934434,0.903563
236558018,74635114,16416,909194,685.009,36856900,91841.5,0.000753425,0.101014,0.101014,0.712375
236550013,74635114,381,3357020,4164.52,116979000,584584,0.00124054,0.174138,0.174138,0.589211
236549276,74635114,239,5280320,14030.5,216212000,2032190,0.00265713,0.384862,0.384862,1.09422
236549975,74635114,363,1713480,2476.11,70905300,327573,0.00144508,0.191174,0.191174,0.544357
236556592,74635114,16097,139876,229.191,6458720,32324.1,0.00163853,0.231091,0.231091,0.147102
236553483,74635114,10728,804287,3214.56,45618100,468334,0.00399678,0.582297,0.582297,0.238056
236563323,74635114,111220786,104907,542.544,4531710,70359.4,0.00517167,0.670683,0.670683,0.603354
236561824,74635114,17238,664396,2365.37,28202700,315073,0.00356017,0.474225,0.474222,0.216669
236549860,74635114,331,2063170,1486.71,66015100,208756,0.000720596,0.101182,0.101182,0.862429
236560829,74635114,16968,2272980,6107.76,88654600,828704,0.00268711,0.364588,0.364588,0.4718
236557532,74635114,16349,2028200,1904.01,78113900,265522,0.000938765,0.130915,0.130915,0.699972
236558033,74635114,16420,489566,1346.7,19950900,186775,0.00275079,0.381512,0.381512,0.260141
236550911,74635114,608,349690,337.415,15197000,45411.1,0.000964897,0.129861,0.129861,0.323612
236558854,74635114,16586,139876,539.709,5971650,87429.8,0.00385848,0.625052,0.625052,0.509751
236553508,74635114,10735,1573600,11959.9,87022300,1775920,0.00760035,1.12857,1.12857,0.659934
236556715,74635114,16141,10840400,57969.7,455832000,8688180,0.00534757,0.801464,0.801464,0.528824
236557982,74635114,16408,34969,4.68355,1310920,639.388,0.000133934,0.0182844,0,0
236556707,74635114,16139,699380,2415.28,27774500,350680,0.00345345,0.501415,0.501415,0.441217
236552005,74635114,907,524535,330.928,20944200,45316.9,0.000630898,0.0863944,0.0863944,0.45476
236558319,74635114,16446,629442,295.087,26850700,39588.8,0.000468807,0.062895,0.062895,0.40134
236563494,74635114,112892283,69938,59.2691,2415360,8624.73,0.000847452,0.12332,0.12332,0.598779
236563051,74635114,17547,1186660,3006.04,47592900,401984,0.0025332,0.338753,0.338435,0.450291
236561802,74635114,17226,489566,823.314,15512200,113699,0.00168172,0.232245,0.232245,0.97954
236552270,74635114,955,1077460,1916.88,29060600,277786,0.00177908,0.257817,0.257324,0.544222
236548664,74635114,35,174845,479.583,6697630,63591.7,0.00274291,0.363703,0.363703,0.220825
236550944,74635114,623,123341000,122549,4956960000,17792100,0.000993584,0.144252,0.14428,1.15098
236556650,74635114,16121,12064300,78704.6,550302000,12536700,0.00652375,1.03916,1.03916,0.506401
236562592,74635114,17447,137279,269.244,2950500,38324.4,0.0019613,0.279172,0.279052,0.224288
236548908,74635114,132,34969,22.9245,1503180,3069.16,0.000655566,0.087768,0,0
236551884,74635114,869,69938,122.512,3188250,16388.5,0.00175173,0.234329,0.234329,0.0397342
236550383,74635114,403,3601710,3777.18,125178000,525351,0.00104872,0.145861,0.14586,0.565769
236551153,74635114,652,69938,18.836,2507580,2468.78,0.000269325,0.0352996,0.0352996,1.21354
236554039,74635114,15664,454588,179.365,13049900,25009.7,0.000394567,0.0550162,0.0550156,0.412835
236554714,74635114,15809,5560070,8178.45,218125000,1248510,0.00147093,0.224549,0.224549,0.783573
236555627,74635114,15926,384659,1193.55,16581600,168046,0.00310289,0.436869,0.436869,0.414051
236562980,74635114,17516,34969,135.134,1362530,17461.9,0.00386439,0.499355,0,0
