id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259889039,74750054,16786,174845,1003.37,7115600,138779,0.00573865,0.793725,0.793725,0.579831
259889762,74750054,16997,585375,5547.38,29914900,758210,0.00947664,1.29526,1.29989,0.301465
259887930,74750054,16382,36870600,317562,1814240000,43984200,0.00861288,1.19294,1.2026,1.26041
259890504,74750054,17088,244783,1138.36,10663500,151265,0.00465049,0.617956,0.617956,0.364235
259886802,74750054,15863,1278160,223.016,15692800,30578.5,0.000174483,0.0239239,0.0249437,1.72246
259886110,74750054,10710,2611180,18409.7,105935000,2745340,0.00705033,1.05138,0.921118,0.855934
259885081,74750054,525,839255,2399.41,32308100,319334,0.00285898,0.380496,0.380496,0.403566
259885373,74750054,741,839256,10497.8,43237300,1448520,0.0125085,1.72596,1.72596,0.74501
259884821,74750054,379,418004,7653.57,14514100,1047830,0.0183098,2.50673,2.50571,0.714799
259885878,74750054,976,4424880,37663,187327000,5754770,0.00851163,1.30055,1.24583,0.916238
259888190,74750054,16494,174845,393.733,7819390,53902.4,0.0022519,0.308287,0.308287,0.74365
259887684,74750054,16273,34969,43.1692,1553620,5640.28,0.0012345,0.161294,0,0
259891746,74750054,17304,2278550,36479.5,93475900,4907960,0.01601,2.15399,2.14982,0.309932
259888065,74750054,16418,643704,3260.58,32638200,475725,0.00506534,0.739043,0.763327,0.759926
259888705,74750054,16623,6189430,55953.8,254100000,7630410,0.00904022,1.23281,1.2328,0.589006
259889796,74750054,17008,839256,2608.26,32516200,349820,0.00310782,0.416822,0.416822,0.903117
259888179,74750054,16487,4782840,32380.7,193529000,4356020,0.00677017,0.91076,0.909505,0.751623
259884801,74750054,351,6762240,3196.88,244059000,435973,0.000472755,0.0644717,0.0644946,2.04503
259888126,74750054,16459,524535,5622.45,24774000,765355,0.0107189,1.45911,1.45911,0.559961
259885837,74750054,929,172619,561.612,7488480,78304.1,0.00325347,0.453623,0.419596,0.477633
259890234,74750054,17042,1264620,18176.9,52397000,2442560,0.0143734,1.93145,1.93852,0.477171
259889463,74750054,16880,558235,3129.66,25569700,420167,0.00560634,0.752671,0.753051,0.510722
259891792,74750054,17336,103562,1056.05,3143310,138385,0.0101972,1.33625,1.42314,0.597153
259891363,74750054,17237,1354900,22578.3,56566000,3042000,0.0166642,2.24519,2.22682,0.355822
259892024,74750054,17378,69938,1176.58,2845320,157329,0.0168232,2.24955,2.24955,0.00139556
259886347,74750054,15632,153861,33.0985,4240220,4348.92,0.00021512,0.0282653,0.00843435,1.18723
259888066,74750054,16419,1180290,1630.59,54733500,216335,0.00138151,0.18329,0.13461,1.04168
259892872,74750054,17646,34762.5,226.742,1234170,30945.1,0.00652261,0.890185,0,0
259886970,74750054,15916,1670330,24571,42172400,4052490,0.0147102,2.42615,2.42042,1.12974
259890557,74750054,17098,670680,3429.46,24189900,487747,0.00511341,0.727243,0.765677,0.936149
259884451,74750054,92,2203050,1881.26,79287000,249430,0.000853937,0.11322,0.11322,1.21342
259889596,74750054,16926,6024010,84581.9,269989000,12391900,0.0140408,2.05709,2.02293,0.459134
259885233,74750054,662,337811,427.821,13848800,58402,0.00126645,0.172884,0.174017,0.952648
259893663,74750054,111220830,1642480,25105.3,64672200,3362870,0.015285,2.04743,2.04732,0.320448
259889621,74750054,16947,24313300,292737,1041210000,44128700,0.0120402,1.81501,1.81277,0.510855
259884991,74750054,484,1363790,7775.88,47256700,1202790,0.00570167,0.881948,0.881948,0.867488
259886453,74750054,15677,406659,303.618,17288500,45212.5,0.000746616,0.11118,0.110226,1.0173
259886659,74750054,15808,59924.3,10.1662,2516800,1715.66,0.000169651,0.0286305,0.0335263,1.25457
259888062,74750054,16416,877926,10963,47401700,1535320,0.0124874,1.7488,1.75798,0.85428
259891739,74750054,17298,1116980,17878.9,51959400,2466620,0.0160064,2.20829,2.20561,0.605778
259885120,74750054,582,1188950,4289.22,42112200,665577,0.00360758,0.559804,0.559804,1.05869
259885377,74750054,748,347358,9.484,10146500,1274.27,2.73032e-05,0.00366847,0.00366021,1.00831
259884423,74750054,66,69938,716.793,2892810,97421.6,0.010249,1.39297,1.39297,0.416463
259884476,74750054,123,831325,9413.93,36644800,1274860,0.011324,1.53353,1.53433,0.550638
259884800,74750054,350,139561,1349.56,5555730,181406,0.00967003,1.29984,1.29977,0.188098
259886515,74750054,15717,69885.8,65.4494,3087790,9421.15,0.000936519,0.134808,0.134826,0.25705
259889017,74750054,16776,629442,4689.33,27881400,629998,0.00744998,1.00088,1.00088,0.362827
259884400,74750054,45,373542,9829.55,16990200,1375550,0.0263145,3.68246,3.49215,0.232588
259884778,74750054,321,139876,2411.74,6081970,331385,0.017242,2.36913,2.36913,0.482261
259889670,74750054,16967,9523740,55584.1,390794000,7519810,0.00583637,0.789585,0.795955,0.635565
259893252,74750054,111220690,151860,3860.63,7110700,534042,0.0254223,3.51667,3.54427,0.21732
259884475,74750054,122,3381130,31482.5,120084000,4146340,0.00931123,1.22632,1.22675,0.62643
259886819,74750054,15873,1054810,725.515,43040400,106591,0.000687816,0.101052,0.105513,1.47343
259886982,74750054,15924,3112240,10363.6,119811000,1636430,0.00332995,0.525804,0.525805,1.69783
259889479,74750054,16886,314721,1242.73,13054500,167420,0.00394867,0.531964,0.531964,0.34188
259884398,74750054,44,7874380,26243,352274000,3913810,0.00333271,0.497031,0.496468,1.1511
259893302,74750054,111220714,120105,707.273,4287110,100373,0.0058888,0.835714,0.940617,0.586488
259890874,74750054,17104,734158,15763.7,33216800,2206120,0.0214718,3.00497,2.94822,0.527906
259891996,74750054,17364,979132,12967.8,44117500,1774330,0.0132442,1.81215,1.81215,0.313646
259886842,74750054,15895,2349060,361.024,87562100,45616.7,0.000153689,0.0194191,0.0151251,1.45
259889504,74750054,16889,1923150,19440.1,77523600,2665030,0.0101085,1.38576,1.3857,0.742758
259887508,74750054,16135,2585930,9363.75,108672000,1353730,0.00362104,0.523497,0.523515,0.795107
259892589,74750054,17550,767059,4985.51,27861600,671572,0.00649952,0.875516,0.874036,0.746993
259888922,74750054,16715,34969,149.524,1432030,19933.7,0.00427589,0.57004,0,0
259889128,74750054,16818,55400200,623816,2769220000,94146100,0.0112602,1.69938,1.69472,0.513682
259884889,74750054,450,2268010,3845.9,68272800,528002,0.00169572,0.232805,0.234205,1.1677
259888495,74750054,16604,874225,6562.09,40043100,907181,0.00750618,1.0377,1.0377,0.659446
259886558,74750054,15752,9278960,23149,395192000,3343800,0.00249478,0.360364,0.348604,1.35309
259886360,74750054,15658,38584.5,7.73426,1495310,1026.75,0.00020045,0.0266105,0,0
259893724,74750054,111220858,139872,1292.51,4782040,173983,0.00924064,1.24387,1.24389,0.439089
259885215,74750054,649,629442,3886.93,28256600,528124,0.00617519,0.839036,0.839036,0.989846
259889588,74750054,16910,69938,218.571,2431910,29172.1,0.00312521,0.417113,0.417113,0.562
259889779,74750054,17001,171060,1483.55,8927630,204260,0.00867266,1.19408,1.19878,0.351752
259886481,74750054,15692,139876,444.996,6527780,59043.6,0.00318136,0.422114,0.422114,0.787394
259888767,74750054,16641,69938,252.159,2922450,34122.6,0.00360546,0.487897,0.487897,0.370542
259888917,74750054,16710,489566,2375.6,19907300,344274,0.00485246,0.703223,0.703223,0.471997
259887299,74750054,16071,232567,214.755,8845390,29341,0.000923413,0.126162,0.132947,0.760828
259884790,74750054,335,818894,1646.73,33963800,220736,0.00201092,0.269553,0.263188,1.06846
259884869,74750054,435,349690,416.106,11360200,60024.1,0.00118993,0.171649,0.171649,0.954353
259885574,74750054,819,273181,151.99,10911300,20688.5,0.000556373,0.075732,0.0360164,0.805864
259885856,74750054,952,8820420,47038.9,349985000,7226490,0.00533296,0.819291,0.832158,1.5712
259886235,74750054,15594,69938,10.9792,1954420,1361.34,0.000156985,0.0194649,0.0194649,1.06337
259892315,74750054,17474,451389,2805.37,12615500,363724,0.00621496,0.805787,0.802003,0.840589
259887659,74750054,16261,2097530,4403.98,84243600,576225,0.0020996,0.274716,0.274643,1.59922
259885840,74750054,930,3217150,21970.5,168659000,3040310,0.00682918,0.945033,0.945033,0.920306
259887189,74750054,16021,72026700,518649,3395610000,71933000,0.00720078,0.998698,0.996844,0.806644
259885540,74750054,804,244783,2497.22,9801160,337370,0.0102018,1.37824,1.37824,0.528228
259886031,74750054,1105,495152,570.353,19960100,85678.4,0.00115187,0.173034,0.194184,1.00563
259884954,74750054,461,541942,1779.82,23769200,247787,0.00328416,0.457221,0.487204,0.580388
259888698,74750054,16619,559504,2241.81,21326600,302644,0.00400677,0.540915,0.540915,0.914429
259889097,74750054,16803,69938,258.914,2437230,33968.1,0.00370206,0.485689,0.485689,0.832226
259888979,74750054,16741,349669,1136.69,12037100,146443,0.00325076,0.418805,0.418797,0.855894
259892684,74750054,17583,2054180,30154.1,69027200,4177320,0.0146794,2.03357,2.01752,0.81865
259884795,74750054,343,517246000,5158880,21785700000,709579000,0.00997375,1.37184,1.37954,0.974104
259887123,74750054,15987,2678350,38061,96784900,5875800,0.0142106,2.19382,2.23973,0.8142
259890478,74750054,17078,69937.2,15.8265,1791350,1987.65,0.000226295,0.0284204,0.0284203,0.621727
259885595,74750054,830,2008380,917.101,81090400,118409,0.000456638,0.0589576,0.0620336,2.15763
259886510,74750054,15712,174765,187.639,7409460,27290.2,0.00107367,0.156154,0.156184,0.680208
259886562,74750054,15755,1589090,7450.03,74049200,1035700,0.00468824,0.651754,0.597261,0.818483
259890467,74750054,17074,2024410,23876.4,90278700,3229720,0.0117942,1.59539,1.59435,0.53515
259885710,74750054,860,1019290,6741.01,43651900,912849,0.00661342,0.89557,0.900182,0.451653
259886852,74750054,15902,300450,45.7214,12367700,5433.56,0.000152177,0.0180848,0.0166333,1.59575
259884752,74750054,295,5738500,3312.97,225669000,473171,0.000577324,0.0824554,0.0812784,1.35588
259888011,74750054,16391,128663,587.198,7004940,82724.5,0.00456385,0.642956,0.617856,0.471689
259889418,74750054,16869,1153640,5277.19,49071100,719274,0.00457439,0.623484,0.623419,0.690903
259893755,74750054,111220878,1851290,15955.7,72608400,2154850,0.00861871,1.16397,1.16437,0.554911
259885128,74750054,593,4002890,2825.51,74201100,400766,0.000705868,0.100119,0.0999879,1.96371
259885268,74750054,683,4021440,27105.6,204433000,3748210,0.00674029,0.932059,0.932059,0.616171
259885937,74750054,1017,39329200,556056,1961130000,85669000,0.0141385,2.17825,2.16402,0.330633
259888487,74750054,16601,279752,2797.09,13257800,394824,0.00999845,1.41134,1.41134,0.709676
259884797,74750054,345,12477900,104433,568667000,14488000,0.00836945,1.16109,1.12766,0.682421
259889066,74750054,16796,69938,1145.16,3647740,154598,0.016374,2.2105,2.2105,0.128133
259885729,74750054,869,209814,799.87,9927940,108216,0.00381228,0.515773,0.515773,0.364706
259888120,74750054,16456,279752,471.014,12353500,64197,0.00168368,0.229478,0.229478,0.842878
259888132,74750054,16462,1119010,6993.86,52403500,949953,0.00625006,0.848924,0.848924,0.634832
259884620,74750054,228,1293420,48935,67558900,8533420,0.0378339,6.59757,6.59619,0.393106
259888499,74750054,16605,279752,908.464,12888200,124680,0.00324739,0.44568,0.44568,0.529498
259890941,74750054,17112,231723,6007.92,10018500,836786,0.0259271,3.61114,3.58302,0.374746
259892489,74750054,17515,34969,2050.03,1714630,297363,0.0586243,8.50363,0,0
259886581,74750054,15767,3075600,4587.31,129305000,651524,0.00149152,0.211836,0.209439,1.65463
259892785,74750054,17603,34969,544.571,1663160,74154,0.015573,2.12056,0,0
259892056,74750054,17396,450214,8744.69,18228200,1164950,0.0194234,2.58756,2.58723,0.245108
259889562,74750054,16897,1853290,16461.8,77472300,2233350,0.00888246,1.20507,1.20505,0.674428
259892494,74750054,17516,34969,2050.03,1714630,297363,0.0586243,8.50363,0,0
259884481,74750054,131,2747590,1965.55,118890000,284914,0.000715371,0.103696,0.103301,0.962382
259884747,74750054,291,17012500,211198,699447000,32676000,0.0124143,1.92071,1.97121,1.12798
259887093,74750054,15974,5769880,47131.2,215298000,8120660,0.00816847,1.40742,1.40742,1.25095
259884811,74750054,366,644613,1531.22,32142400,213869,0.0023754,0.331779,0.34037,0.768586
259885279,74750054,689,208108,90.9179,4429990,12396.1,0.000436879,0.0595656,0.0591621,1.10051
259888099,74750054,16439,4056400,16044.7,195004000,2190990,0.00395539,0.540132,0.540132,0.981636
259885999,74750054,1070,9604470,149917,526862000,21036300,0.0156091,2.19026,2.21878,0.525047
259887239,74750054,16041,4266220,27701.4,202999000,3772950,0.00649321,0.884378,0.884378,0.895043
259884824,74750054,385,28652100,122864,1139860000,16955400,0.00428813,0.591767,0.591374,1.10046
259888273,74750054,16546,104907,606.879,4489120,81514.3,0.00578493,0.777015,0.777015,0.482353
259886138,74750054,182305689,12375000,99189,567043000,14158700,0.00801528,1.14414,1.14384,0.863557
259886631,74750054,15793,1579030,3753.01,62638200,501688,0.00237678,0.317718,0.308915,1.00356
259887203,74750054,16026,17533600,192430,895032000,26601500,0.0109749,1.51717,1.51694,0.612698
259887344,74750054,16083,5615590,29542,265362000,4099720,0.0052607,0.730059,0.729046,0.917273
259888020,74750054,16395,28518200,258336,1420540000,35876600,0.00905864,1.25802,1.26802,1.26356
259885050,74750054,515,939574,60.6917,28434600,8187.25,6.45949e-05,0.00871379,0.00869324,1.74803
259885136,74750054,602,139874,15.7127,4947200,2143.22,0.000112334,0.0153225,0.0153224,0.714016
259886833,74750054,15882,244783,377.294,10049500,51577.7,0.00154134,0.210708,0.210708,1.34378
259888529,74750054,16612,1713480,13898.4,74098400,1904480,0.00811121,1.11147,1.11147,0.801595
259890496,74750054,17085,1853000,10817.9,79432900,1451600,0.00583802,0.783375,0.783454,0.55984
259884489,74750054,141,9651210,11143.9,358487000,1510730,0.00115467,0.156533,0.158064,1.62261
259885035,74750054,505,244783,29.3335,7384750,3777.26,0.000119835,0.0154311,0.0154311,0.791087
259891991,74750054,17361,1293850,18263,60490500,2507520,0.0141152,1.93802,1.93802,0.357204
259888540,74750054,16616,1153980,11656.6,52771800,1601840,0.0101012,1.3881,1.3881,0.658027
259891279,74750054,17212,1416790,24116.4,63278400,3268420,0.0170219,2.30692,2.29076,0.494008
259886570,74750054,15761,34969,52.3821,1472640,8100.24,0.00149796,0.231641,0,0
259893864,74750054,111220904,871966,6295.86,32296000,848439,0.00722031,0.973019,0.971465,0.717684
259884510,74750054,175,1643450,20991.1,54808800,3553220,0.0127726,2.16205,2.16197,0.898895
259887184,74750054,16016,72026700,518649,3395610000,71933000,0.00720078,0.998698,0.996844,0.806644
259886499,74750054,15701,454578,115.5,15988100,15414.4,0.000254081,0.0339093,0.0339106,0.665313
259891338,74750054,17232,934631,12430.2,41094600,1712600,0.0132995,1.83239,1.78686,0.442397
259892607,74750054,17562,3065650,40994.1,96438300,5726890,0.0133721,1.86808,1.83152,0.873192
259885572,74750054,818,7533320,39671.4,307069000,5323740,0.00526613,0.706692,0.688222,0.964883
259888809,74750054,16657,69907.3,166.084,3199040,23484.1,0.00237578,0.335933,0.335868,0.615796
259889071,74750054,16797,699380,8424.81,29302200,1140240,0.0120461,1.63036,1.63036,0.489298
259887286,74750054,16066,2979070,9926.29,100734000,1533300,0.00333201,0.51469,0.502797,1.52239
259888238,74750054,16532,2622680,15492.3,120084000,2099890,0.00590708,0.800666,0.800666,0.96728
259893866,74750054,111220906,69937.8,1368.75,2996160,184657,0.0195709,2.64031,2.6403,0.169983
259885460,74750054,783,927451,2810.77,39139900,388121,0.00303064,0.418482,0.429291,1.71981
259886050,74750054,1129,138593000,929064,6212540000,128648000,0.00670354,0.928246,0.937601,1.46576
259885381,74750054,755,2246430,5990.89,101369000,846611,0.00266685,0.376869,0.386488,1.03606
259892609,74750054,17563,396553,4424.4,11624100,658323,0.0111572,1.66012,1.60427,0.592733
259885990,74750054,1058,1307400,3926.39,52995400,569423,0.00300321,0.43554,0.427027,1.33049
259886300,74750054,15609,476872,400.18,15843800,51817.4,0.000839177,0.108661,0.111165,0.837293
259892083,74750054,17399,168580,1294.63,4897360,162472,0.00767963,0.963771,0.967386,0.776852
259884494,74750054,149,2264910,2973.63,97428800,422572,0.00131291,0.186573,0.187992,0.920243
259887608,74750054,16218,232386,77.6988,8043180,10268.9,0.000334352,0.0441892,0.0464854,1.58161
259892129,74750054,17411,378397,3398.31,12557400,441842,0.00898082,1.16767,1.16024,0.530403
259885949,74750054,1033,8357570,91779.1,391895000,13246300,0.0109816,1.58495,1.58495,0.51457
259886448,74750054,15675,2156410,806.775,83808400,115123,0.00037413,0.0533866,0.0537894,1.54901
259892959,74750054,17651,25029.9,13.3534,262468,1870.57,0.0005335,0.0747334,0,0
259884798,74750054,347,373927,83.056,15676000,11204.2,0.000222118,0.0299637,0.0271442,1.13261
259884901,74750054,458,5860050,4245.39,112213000,621972,0.000724463,0.106138,0.101503,1.94902
259884959,74750054,465,5040960,9307.84,144646000,1434960,0.00184644,0.284661,0.279356,2.14293
259884382,74750054,30,29025.1,18.8542,1274900,2521.1,0.000649581,0.0868591,0,0
259890427,74750054,17058,1178590,13128.8,49408300,1757820,0.0111394,1.49147,1.4829,0.428421
259884808,74750054,362,3918620,19377,209136000,2733870,0.00494486,0.697661,0.706598,0.747803
259885852,74750054,946,3251920,7398.11,142456000,1004310,0.002275,0.308836,0.308829,0.743654
259885855,74750054,951,3147210,42209.5,152275000,6098760,0.0134117,1.93783,1.93783,0.297469
259893401,74750054,111220766,642514,9143.83,24113300,1231290,0.0142313,1.91636,1.96084,0.284814
259885942,74750054,1023,3115050,12600.9,153914000,1705770,0.00404516,0.547589,0.56384,0.87883
259886107,74750054,10707,279077,2748.32,12873800,383495,0.00984788,1.37415,1.37318,0.39787
259887539,74750054,16157,243380,494.901,9892790,77194.2,0.00203345,0.317175,0.316195,0.577989
259893344,74750054,111220752,344245,7791.19,17150500,1077400,0.0226327,3.12975,3.1007,0.527192
259884538,74750054,210,244777,594.477,9286580,79673.2,0.00242864,0.325492,0.325492,0.659768
259891539,74750054,17259,103004,714.853,3786730,94752.8,0.00694007,0.919898,0.915846,0.403713
259884760,74750054,303,2976310,1786.21,123366000,266534,0.000600141,0.0895518,0.0871578,1.53821
259885534,74750054,803,35112300,142440,1360540000,19706900,0.00405669,0.561253,0.55194,1.41444
259891260,74750054,17202,15356.8,57.1624,556876,7701.03,0.00372229,0.501474,0,0
259886472,74750054,15687,1080060,1919.19,29969000,266164,0.00177694,0.246435,0.255005,1.18229
259887915,74750054,16366,1608570,13168.3,62195500,1796840,0.00818632,1.11704,1.11704,0.603948
259888046,74750054,16408,28297.1,15.2573,1316330,2062.37,0.000539183,0.0728829,0,0
259888221,74750054,16521,69938,459.16,3508060,69896.8,0.00656525,0.999411,0.999411,0.347691
259890474,74750054,17077,279752,2022.83,13084100,267892,0.0072308,0.957604,0.957604,0.325902
259885187,74750054,632,7012930,25017.9,340516000,3692950,0.0035674,0.526591,0.526638,0.879309
259886855,74750054,15903,392630000,2856780,16378900000,435703000,0.007276,1.1097,1.11095,1.58208
259885164,74750054,620,1223920,1755.46,46832900,250019,0.0014343,0.204278,0.204278,0.765835
259884364,74750054,12,139876,349.847,5732910,46920.7,0.00250112,0.335445,0.335445,0.414046
259888183,74750054,16489,4258330,29456.4,173821000,3972580,0.00691737,0.932897,0.931449,0.747859
259889573,74750054,16902,839256,9451.89,33688400,1295150,0.0112622,1.54321,1.54321,0.609885
259884505,74750054,167,1363790,13471.4,47286200,2493250,0.0098779,1.82818,1.82818,0.9403
259885958,74750054,1045,417462,310.018,18101500,41614.6,0.000742625,0.0996846,0.0995773,0.710615
259888481,74750054,16600,279752,2797.09,13257800,394824,0.00999845,1.41134,1.41134,0.709676
259886159,74750054,15568,21526800,22012,745828000,2994150,0.00102254,0.13909,0.140569,1.79242
259888794,74750054,16652,447856,1582.56,20797000,222760,0.00353364,0.497393,0.50941,0.678666
259887583,74750054,16191,4196280,18585.6,182098000,2597230,0.00442905,0.618936,0.618936,0.720896
259889106,74750054,16809,160622000,1753400,7152310000,257443000,0.0109163,1.60279,1.60697,0.615351
259888849,74750054,16669,3671740,28674.6,178805000,4013990,0.00780952,1.09321,1.09321,0.507414
259888987,74750054,16749,34969,53.5337,1311380,7119.41,0.00153089,0.203592,0,0
259893283,74750054,111220700,37920,418.976,1642800,56675.4,0.011049,1.49461,0,0
259890456,74750054,17068,2136840,24161,93543700,3268720,0.0113069,1.5297,1.54215,0.574032
259891266,74750054,17204,414699,7152.34,17788500,961595,0.0172471,2.31878,2.30361,0.4768
259886010,74750054,1081,209786,302.883,9510350,42036.9,0.00144377,0.20038,0.200357,0.798821
259884478,74750054,127,1225030,794.888,53795500,107653,0.00064887,0.0878774,0.0377383,0.976573
259888921,74750054,16714,104907,198.003,3970460,27023.8,0.00188742,0.257598,0.257598,0.374282
259884780,74750054,323,102472000,793026,4515580000,108371000,0.00773894,1.05757,1.05753,0.683908
259886044,74750054,1121,8284400,15660.1,232777000,2079020,0.00189031,0.250957,0.250895,1.27611
259891042,74750054,17139,522803,8866.34,23140100,1197530,0.0169592,2.29059,2.28693,0.303346
259888504,74750054,16606,279752,908.464,12888200,124680,0.00324739,0.44568,0.44568,0.529498
259892514,74750054,17523,3345000,49377.5,120024000,6792070,0.0147616,2.03052,2.02825,0.544592
259885624,74750054,845,4056400,32451.8,181674000,4537380,0.00800013,1.11857,1.11857,0.709613
259887131,74750054,15991,7650750,8909.71,276599000,1221920,0.00116455,0.159713,0.161723,1.40025
259888284,74750054,16551,69938,114.378,2900670,16314.5,0.00163542,0.233271,0.233271,0.838213
259893188,74750054,111220668,46547.6,646.216,2379500,87685.7,0.0138829,1.88379,1.88644,0.248351
259892620,74750054,17573,234390,3001.23,7393100,414628,0.0128044,1.76897,1.71329,1.28705
259885647,74750054,851,2552740,16621.7,129338000,2320890,0.00651131,0.909177,0.909177,0.688826
259887881,74750054,16351,34969,428.053,1781610,56665.4,0.0122409,1.62045,0,0
259888050,74750054,16410,15819.2,3.84282,787791,522.472,0.00024292,0.0330276,0,0
259893415,74750054,111220778,34969,189.996,1201620,27381.1,0.00543326,0.783009,0,0
259886579,74750054,15765,3075600,4587.31,129305000,651524,0.00149152,0.211836,0.209439,1.65463
259891190,74750054,17178,508143,5001.53,19555300,667858,0.00984277,1.31431,1.36556,0.332828
259884627,74750054,232,1571140,830.06,55832200,112975,0.000528316,0.0719061,0.0718973,1.41098
259887357,74750054,16093,734349,2838.89,32183300,409365,0.00386586,0.557453,0.557453,0.685783
259885371,74750054,733,4758580,165355,267236000,23215400,0.0347489,4.87863,4.85727,0.351411
259889658,74750054,16962,699380,6381.92,29730100,846975,0.00912512,1.21104,1.21104,0.452878
259884526,74750054,197,139876,521.672,5708970,70568,0.00372953,0.504504,0.504504,0.615233
259892203,74750054,17437,6684820,86064.2,234083000,11739600,0.0128746,1.75616,1.74303,0.605603
259892797,74750054,17606,34969,544.571,1663160,74154,0.015573,2.12056,0,0
259891091,74750054,17150,1047280,10159,45858000,1365310,0.00970039,1.30368,1.30514,0.679107
259888026,74750054,16399,3506870,4709.74,174478000,677391,0.00134301,0.193161,0.195154,1.07809
259888461,74750054,16595,104907,340.035,5005750,49585.9,0.0032413,0.472665,0.472665,0.598665
259892366,74750054,17497,864499,14878,32149700,2091970,0.01721,2.41987,2.41734,0.495087
259892250,74750054,17452,69938,1788.1,3050590,251970,0.0255669,3.60276,3.60276,0.34547
259886593,74750054,15774,4614270,11111.6,191837000,1656580,0.0024081,0.359013,0.361433,1.39928
259891751,74750054,17308,262243,4311.17,10932700,575115,0.0164396,2.19306,2.20982,0.177718
259889145,74750054,16822,1048460,19747.1,46772300,2794460,0.0188344,2.66531,2.66465,0.240209
259886065,74750054,10680,8531590,114142,407460000,17305800,0.0133788,2.02844,1.99027,0.386123
259885225,74750054,655,3890100,2509.01,122091000,342065,0.000644973,0.0879322,0.0911469,1.64264
259886641,74750054,15797,2239770,1406.23,82117000,190411,0.000627844,0.0850135,0.0809641,1.113
259892559,74750054,17536,725738,7812.71,21287000,1059850,0.0107652,1.46038,1.45919,0.692072
259885112,74750054,573,419628,1221.84,19349400,165304,0.00291171,0.39393,0.39393,0.348483
259889624,74750054,16948,2805580,31998.8,116509000,4803630,0.0114054,1.71217,1.70637,0.587043
259886023,74750054,1096,801118,667.054,35798000,90839,0.000832654,0.11339,0.0408846,0.968996
259887672,74750054,16267,454058,79.3133,18072600,10225.1,0.000174677,0.0225194,0.0225214,1.16308
259888391,74750054,16571,524535,5935.61,25377800,822344,0.0113159,1.56776,1.56776,0.564277
259889375,74750054,16854,1987890,13197.1,83002200,1794010,0.00663873,0.902467,0.903054,0.481682
259890396,74750054,17054,1877970,20659.5,78056400,2774360,0.011001,1.47732,1.4724,0.478381
259887304,74750054,16074,17648000,105144,858473000,14623300,0.00595783,0.828611,0.829541,1.0392
259885147,74750054,609,349690,987.842,17779800,135648,0.00282491,0.387909,0.387909,0.681826
259891028,74750054,17134,650562,9198.54,27487000,1240020,0.0141394,1.90608,1.88033,0.540914
259887821,74750054,16326,204377,26.0871,8351570,3362.32,0.000127642,0.0164515,0.0161471,1.00026
259887852,74750054,16337,113027,48.1237,4621420,6257.88,0.000425772,0.0553662,0.0611177,0.351188
259888399,74750054,16574,384659,5301.08,18951700,735032,0.0137812,1.91087,1.91087,0.402996
259888119,74750054,16455,2552740,18812.6,119048000,2551940,0.00736958,0.999686,0.999686,0.679915
259888223,74750054,16523,69938,459.16,3508060,69896.8,0.00656525,0.999411,0.999411,0.347691
259891143,74750054,17167,610330,11032.9,27495400,1525050,0.018077,2.49873,2.5456,0.451228
259885931,74750054,1007,19728000,363364,1051630000,56436600,0.0184187,2.86074,2.85166,0.292051
259886439,74750054,15670,334236,159.923,13115300,22858.9,0.000478474,0.0683916,0.0670806,0.924792
259891262,74750054,17203,414699,7152.34,17788500,961595,0.0172471,2.31878,2.30361,0.4768
259891717,74750054,17282,1614830,18347.2,61657100,2465820,0.0113616,1.52698,1.51446,0.718405
259887600,74750054,16213,2429410,2500.47,92324300,320924,0.00102925,0.1321,0.122386,1.34894
259885091,74750054,537,1208500,549.671,45402800,74903.7,0.000454836,0.0619805,0.0616969,2.13399
259885843,74750054,935,2827210,7198.77,121646000,1011440,0.00254624,0.357751,0.357409,0.7987
259886426,74750054,15662,333101,124.777,12579100,16649.2,0.000374593,0.0499823,0.0397229,0.729044
259891732,74750054,17292,6693490,100577,270310000,13504800,0.0150261,2.01761,2.03579,0.451065
259892746,74750054,17593,139272,1766.59,4376300,242776,0.0126845,1.74318,1.74363,0.585731
259885876,74750054,975,34969,358.855,1661030,48973.4,0.0102621,1.40048,0,0
259884860,74750054,429,3353280,22661.5,126446000,3055550,0.00675802,0.91121,0.910378,0.681404
259886241,74750054,15597,102084,132.513,2123880,17912.9,0.00129807,0.175472,0.182734,1.41434
259887511,74750054,16137,429123,1428.98,18991000,209710,0.00333,0.488694,0.489835,0.447376
259890485,74750054,17081,2245910,13928.5,96569400,1870950,0.00620172,0.833047,0.851766,0.593037
259891953,74750054,17344,367439,4347.74,14821900,588373,0.0118325,1.60128,1.74354,0.618397
259889548,74750054,16893,1223920,16410,50159100,2265660,0.0134078,1.85116,1.85116,0.53112
259889720,74750054,16984,2752210,18463.7,113254000,2542260,0.00670868,0.923713,0.927254,0.469345
259884843,74750054,415,12466000,50560.6,513112000,7209880,0.00405589,0.578365,0.57829,0.744503
259888159,74750054,16475,244783,2609.41,11636500,355959,0.0106601,1.45418,1.45418,0.394031
259886498,74750054,15700,34968.9,82.1154,2033140,10938.1,0.00234824,0.312795,0,0
259888935,74750054,16723,314721,1193.39,12575500,162418,0.00379188,0.516069,0.516069,0.785058
