id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236375982,74581380,111220746,237733,16396.6,14709600,2645650,0.0689707,11.1287,11.0888,0.269505
236364953,74581380,606,1643540,49782.3,90255400,7376900,0.0302896,4.48842,4.48842,0.410394
236373105,74581380,16694,11508000,493623,659337000,73576300,0.0428939,6.39348,6.37714,0.459503
236368118,74581380,15565,1008900000,34671400,54506700000,5257030000,0.0343654,5.21063,5.20932,0.666665
236375613,74581380,17471,337330,18084.3,15779400,2683130,0.0536103,7.95401,8.07132,0.138681
236375143,74581380,17363,1293850,82160.8,76352100,12848300,0.0635008,9.93023,9.93023,0.403967
236372740,74581380,16595,104907,2939.94,5374180,415323,0.0280243,3.95896,3.95896,0.0688324
236373279,74581380,16714,104907,2147.29,4783560,305069,0.0204686,2.90799,2.90799,0.139064
236363257,74581380,146,15246500,595798,719555000,86825300,0.0390777,5.69478,5.69478,0.447176
236364926,74581380,594,139876,2875.61,8023930,399723,0.0205583,2.8577,2.8577,0.20533
236373635,74581380,16790,1258880,56562.3,65693200,8281450,0.0449305,6.5784,6.5784,0.466367
236375622,74581380,17478,5487610,211405,285436000,31534900,0.038524,5.74657,5.74607,0.814553
236369864,74581380,16015,1958260,43327.3,97589500,6139430,0.0221254,3.13514,3.13514,0.440548
236373618,74581380,16785,209814,8196.93,11481500,1218980,0.0390676,5.80981,5.80981,0.156792
236366041,74581380,819,349690,7751.19,17014500,1097530,0.0221659,3.13859,3.13859,0.404289
236367924,74581380,10692,2876810,85682.1,145301000,14700900,0.0297837,5.11015,5.09923,0.709391
236369220,74581380,15808,69938,821.059,4025500,113395,0.0117398,1.62136,1.62136,0.737698
236372290,74581380,16482,629442,20260.2,33039200,2844030,0.0321876,4.51833,4.51833,0.516771
236365492,74581380,685,3217150,101320,171728000,14447100,0.0314938,4.49064,4.49064,0.525882
236366035,74581380,818,10106000,302647,510392000,43163500,0.0299471,4.27106,4.27106,0.421116
236373686,74581380,16810,69315200,2608250,4475340000,445882000,0.0376289,6.43268,6.4454,0.55026
236374960,74581380,17242,1077790,30812.7,46113700,4523970,0.0285888,4.19746,4.17975,0.910827
236372865,74581380,16632,1538640,67646.8,81812300,9918560,0.0439654,6.44633,6.44633,0.417005
236365727,74581380,715,4226660,184589,206340000,26149300,0.0436725,6.18674,6.18623,0.615978
236367361,74581380,1085,769318,16113,37934900,2303700,0.0209445,2.99447,2.99447,0.460619
236371654,74581380,16405,279752,6180.43,16014400,854470,0.0220925,3.05438,3.05438,0.569556
236363138,74581380,90,209814,8865.92,10312900,1302920,0.0422561,6.20988,6.20988,0.313119
236367114,74581380,1037,3636780,116532,201986000,17054600,0.0320427,4.68949,4.68949,0.37166
236365930,74581380,781,160215,7852.28,8472170,1179880,0.049011,7.36436,7.31268,0.230049
236366129,74581380,844,10036100,419698,545968000,60209200,0.0418189,5.99926,5.99926,0.509338
236362918,74581380,17,3986470,150984,220883000,21626300,0.0378742,5.42493,5.42493,0.298244
236364907,74581380,583,4580940,160717,253629000,22511500,0.0350837,4.91417,4.91417,0.523965
236370802,74581380,16211,15001700,393587,731022000,55954000,0.0262362,3.72984,3.72984,0.628712
236375117,74581380,17343,2387450,83931.4,103814000,12346800,0.0351553,5.17153,5.14375,0.423723
236368343,74581380,15657,174845,8833.27,11144600,1417640,0.0505206,8.10799,8.108,0.269662
236370238,74581380,16101,34969,1614.71,2126860,229879,0.0461756,6.5738,0,0
236370904,74581380,16255,279752,8895.36,14353600,1198670,0.0317973,4.28478,4.28478,0.291731
236374491,74581380,17098,733952,42155,49649800,6996770,0.0574356,9.53301,9.71136,0.440457
236363266,74581380,149,2657640,154927,163242000,25798400,0.058295,9.70725,9.70725,0.795362
236369675,74581380,15936,11257800,236090,498279000,33967200,0.0209712,3.01721,3.01686,0.721207
236374404,74581380,17075,769299,28684.4,36923900,4034540,0.0372864,5.24444,5.24436,0.394275
236363153,74581380,96,2292240,122232,135350000,19470200,0.053324,8.49396,8.5249,0.43457
236373946,74581380,16899,1853360,101404,100049000,15134900,0.0547138,8.16623,8.16623,0.377363
236374208,74581380,17033,1340920,58466.6,68065300,8964200,0.0436018,6.68509,6.69128,0.433825
236374811,74581380,17158,4074050,199699,199931000,31221000,0.0490174,7.66338,7.59938,0.819282
236375409,74581380,17418,6014670,304222,330660000,46132000,0.05058,7.66992,7.66992,0.553605
236363442,74581380,204,629442,16108.5,38425200,2284860,0.0255918,3.62998,3.62998,0.317826
236363467,74581380,211,3811620,176982,220648000,25369300,0.0464321,6.65578,6.65578,0.374297
236365746,74581380,725,384659,19627.5,20500400,2681390,0.0510256,6.97083,6.97083,0.198369
236372709,74581380,16587,69938,2684.63,3959540,374158,0.0383858,5.34986,5.34986,0.0342687
236368317,74581380,15624,2063170,50338.6,106600000,7634230,0.0243987,3.70024,3.70024,0.821689
236369599,74581380,15908,3741450,101098,222474000,14891400,0.027021,3.98013,3.98034,0.591491
236373022,74581380,16674,1993230,78937,111529000,11256300,0.0396025,5.64725,5.64725,0.303807
236375134,74581380,17356,104513,7240.73,6095910,1199390,0.0692809,11.4761,11.4742,0.0758947
236363537,74581380,232,1573600,24913.4,77361700,3375840,0.015832,2.14529,2.14529,0.595963
236374115,74581380,16973,69938,4051.83,4202110,568700,0.0579345,8.13148,8.13148,0.0765649
236375114,74581380,17341,98157.9,8196.27,6048710,1307160,0.0835008,13.3169,13.352,0.167772
236371620,74581380,16391,139876,6962.55,8748040,1087120,0.0497766,7.77203,7.77203,0.165387
236375002,74581380,17257,1458180,68939.6,71742300,10213500,0.0472777,7.00427,6.97376,0.376409
236372627,74581380,16561,1014100,37603.8,57211500,5583800,0.0370809,5.50615,5.50615,0.394447
236375370,74581380,17405,69938,7088.78,4711030,1146360,0.101358,16.3911,16.3911,0.110869
236363165,74581380,101,3562700,183496,199651000,28936900,0.0515047,8.12217,8.13688,0.682842
236373323,74581380,16744,34969,1073.08,1797020,149176,0.0306866,4.26594,0,0
236363826,74581380,298,1643540,38796.1,78211400,5403530,0.0236051,3.28773,3.28773,0.404035
236366176,74581380,854,6923690,249271,423136000,36169600,0.0360026,5.22404,5.22394,0.271057
236366970,74581380,1008,6644110,213182,357969000,31779100,0.0320859,4.78305,4.78305,0.634068
236370701,74581380,16157,244783,9083.8,14377700,1321100,0.0371096,5.39704,5.39704,0.333102
236375092,74581380,17315,1054420,41385.5,45247700,6032440,0.0392494,5.72108,5.56894,0.453934
236375924,74581380,111220672,594473,31758.1,32110900,4751110,0.0534222,7.99215,7.99215,0.320417
236363904,74581380,319,4685850,82704.7,228455000,11727900,0.0176499,2.50283,2.50283,0.916219
236366158,74581380,851,2552740,82997.3,139359000,11914100,0.032513,4.66719,4.66719,0.357971
236370076,74581380,16063,21934800,561865,1013770000,81255800,0.0256153,3.70443,3.70181,0.978663
236372769,74581380,16604,874225,33646.3,46185800,5056280,0.038487,5.78373,5.78373,0.418956
236369372,74581380,15837,979132,31126.8,52951600,5264890,0.0317902,5.3771,5.3771,0.610587
236368794,74581380,15728,944163,27335.7,48559900,3717230,0.0289523,3.93707,3.93707,0.246699
236367128,74581380,1041,18767600,406344,790296000,71324400,0.0216514,3.8004,3.79244,0.952546
236370843,74581380,16228,1293850,25318.2,56385600,3484750,0.0195681,2.69331,2.69331,0.34098
236375159,74581380,17373,1716490,95829.5,85693100,14246900,0.0558288,8.3,8.29412,0.300593
236368023,74581380,10713,5293040,130501,290413000,22776900,0.0246553,4.30317,4.292,0.543659
236367912,74581380,10689,10912400,223637,431295000,39433600,0.0204939,3.61366,3.61126,0.999955
236375058,74581380,17278,30073,399.412,1322760,55753.6,0.0132814,1.85394,0,0
236375643,74581380,17489,454441,10875.8,19928200,1486340,0.0239323,3.27069,3.27103,0.219781
236372381,74581380,16532,2622680,87325.9,149059000,12674700,0.0332965,4.83272,4.83272,0.421399
236375081,74581380,17302,101172,7590.88,5858070,1148700,0.0750292,11.3539,11.4223,0.167621
236375755,74581380,17535,209469,10456.9,11191000,1533950,0.0499208,7.32303,7.3256,0.270191
236363897,74581380,314,1049070,46691.7,61067200,6686010,0.0445077,6.37327,6.37327,0.587541
236372919,74581380,16650,46348700,1838210,2570750000,268919000,0.0396604,5.80209,5.79913,0.419318
236369411,74581380,15847,894615,28135.6,43482800,4077210,0.0314499,4.5575,4.43363,0.515917
236369499,74581380,15865,1816830,66263.4,94327400,9454070,0.0364719,5.2036,5.20352,0.407504
236368468,74581380,15693,1748450,49133.8,101254000,6851000,0.0281014,3.91833,3.91833,0.464985
236369744,74581380,15962,209814,5619.71,12957900,801707,0.0267842,3.82104,3.82104,0.494435
236375467,74581380,17433,1014100,51963.2,55596900,7603730,0.0512407,7.498,7.498,0.254591
236376127,74581380,111220842,209814,8081.41,12254900,1243920,0.038517,5.92866,5.92866,0.248442
236370153,74581380,16081,594473,28523.8,37571800,4140160,0.0479816,6.96442,6.96442,0.252022
236367752,74581380,1105,804287,15210.7,40771900,2098760,0.018912,2.60947,2.60947,0.579222
236369341,74581380,15833,419628,17430.7,23304500,2632480,0.0415385,6.27338,6.27338,0.536483
236374334,74581380,17046,69938,3887.85,3901820,560648,0.0555899,8.01636,8.01636,0.0417608
236374045,74581380,16934,357650,16118,19995300,2565310,0.0450666,7.1727,7.287,0.432335
236374415,74581380,17078,69938,3697.76,3439370,541547,0.052872,7.74325,7.74325,0.378952
236368850,74581380,15752,10980300,252135,565277000,36869000,0.0229626,3.35775,3.35775,0.699987
236372298,74581380,16487,4860690,171366,250980000,24507900,0.0352554,5.04205,5.04205,0.565125
236374183,74581380,17022,34969,1552.45,1932660,221985,0.044395,6.34806,0,0
236374364,74581380,17058,1257530,47669.4,60633000,6918560,0.0379072,5.5017,5.5033,0.407938
236374826,74581380,17164,837570,51532.8,44703200,8088980,0.0615266,9.65768,9.68052,0.377861
236375701,74581380,17514,419358,16609.4,20237400,2407850,0.0396069,5.74176,5.74013,0.309795
236367071,74581380,1021,7028770,269302,385615000,38256900,0.0383143,5.4429,5.4429,0.498198
236373798,74581380,16847,839256,23002.4,43208500,3448710,0.0274081,4.10925,4.10925,0.391306
236373587,74581380,16781,384659,13352.5,19886100,1961670,0.0347126,5.09977,5.09977,0.266207
236363484,74581380,216,1049030,17469.3,52522900,2353070,0.0166528,2.24308,2.24309,0.665501
236368451,74581380,15689,174841,4327.84,10542200,598648,0.024753,3.42396,3.42397,0.339155
236366188,74581380,857,2098130,103988,124115000,14830300,0.0495619,7.06833,7.06832,0.470759
236367788,74581380,1120,244783,11485.5,16124200,1643560,0.046921,6.71437,6.71437,0.370581
236368076,74581380,10737,2759890,210069,212995000,36844400,0.0761149,13.3499,13.3546,0.772658
236370948,74581380,16268,104907,3142.2,5210120,422730,0.0299522,4.02957,4.02957,0.402062
236368330,74581380,15631,209814,1648.1,10367900,221180,0.00785507,1.05417,1.05417,0.313249
236372634,74581380,16563,139876,4096.24,7369770,662700,0.0292848,4.73777,4.73777,0.419564
236371046,74581380,16297,594473,16998.5,30352200,2355100,0.0285943,3.96166,3.96166,0.388841
236363722,74581380,278,19093100,418599,935736000,58329400,0.0219241,3.05501,3.05501,0.712526
236368896,74581380,15764,1014100,40908.6,54477200,5869150,0.0403398,5.78754,5.78754,0.45144
236363488,74581380,217,1177630,38073.8,55908800,5913270,0.0323308,5.02133,4.92289,0.487293
236363613,74581380,240,944163,17692.7,46180700,2430040,0.018739,2.57375,2.57375,0.830797
236370828,74581380,16219,209814,8619.29,12275600,1317290,0.0410806,6.27839,6.27839,0.675494
236367217,74581380,1061,279752,9891.93,16057600,1367070,0.0353596,4.88671,4.88671,0.280093
236363566,74581380,235,2532080,149671,134863000,22909600,0.05911,9.04775,9.07488,0.331851
236375536,74581380,17453,34969,1539.66,1919800,249169,0.0440291,7.12542,0,0
236374148,74581380,16997,594473,28707.4,34482100,4090960,0.0482905,6.88166,6.88166,0.258204
236370723,74581380,16170,7937960,302777,412631000,44268600,0.0381429,5.57682,5.57682,0.443081
236365969,74581380,796,139876,965.102,6069290,131093,0.0068997,0.937207,0.937207,0.180568
236373811,74581380,16852,419212,14855.8,24261200,2464150,0.0354375,5.87804,5.88011,0.3503
236370924,74581380,16262,34969,583.568,1599430,80807.8,0.0166882,2.31084,0,0
236374175,74581380,17012,664411,30311.5,32056900,4553540,0.0456216,6.8535,6.8535,0.511951
236365449,74581380,672,110992000,2135320,5853480000,308850000,0.0192385,2.78264,2.78264,0.719802
236364447,74581380,444,7028770,204448,368058000,30704100,0.0290873,4.36834,4.36834,0.968567
236366073,74581380,829,1119010,36989.1,57042900,5382880,0.0330553,4.81041,4.81041,0.368866
236369705,74581380,15947,1608570,31454.2,77881200,4263160,0.0195541,2.65027,2.65027,0.735853
236371630,74581380,16396,27555600,1118930,1523530000,165774000,0.0406064,6.016,6.016,0.703235
236371636,74581380,16399,4965600,201562,292659000,31249800,0.0405917,6.29326,6.29326,0.998704
236368089,74581380,182305697,3356950,92573.2,188127000,13272900,0.0275766,3.95385,3.9538,0.466086
236366999,74581380,1011,11924200,405770,678409000,58007900,0.0340293,4.86474,4.86466,0.528434
236367209,74581380,1059,209814,4993.66,11301500,692095,0.0238004,3.29861,3.29861,0.408161
236373545,74581380,16775,524535,14915.9,27368800,2172930,0.0284364,4.14258,4.14258,0.320533
236375813,74581380,17573,241808,10294.7,10604900,1485000,0.0425738,6.14126,6.10377,0.552344
236363324,74581380,171,2832490,55222.4,124153000,7886880,0.0194961,2.78443,2.78443,0.654363
236365766,74581380,729,2832490,115344,165345000,16270900,0.0407218,5.74438,5.74438,0.492828
236369306,74581380,15822,874225,24669.7,45933500,4207740,0.028219,4.81311,4.81311,0.749561
236374780,74581380,17143,3041880,110310,151441000,15938500,0.0362638,5.2397,5.23925,0.456669
236364818,74581380,544,2377890,47771.5,119795000,6536620,0.0200898,2.74891,2.74891,0.601886
236364922,74581380,591,524535,22390,25139300,3423790,0.0426854,6.52729,6.52729,0.529648
236366807,74581380,997,1999820000,66610000,106307000000,10055100000,0.033308,5.02799,5.02754,0.689879
236367032,74581380,1015,3077270,148239,179797000,21292500,0.0481722,6.91929,6.91929,0.438714
236363656,74581380,252,3077270,139672,193413000,19884600,0.0453882,6.46176,6.46176,0.397171
236362724,74581380,7,5092200,227730,253962000,33522900,0.0447214,6.5832,6.57833,0.424568
236364910,74581380,585,874225,15331.3,50166000,2158750,0.017537,2.46933,2.46933,0.304594
236369817,74581380,15996,1153980,19196.1,54179400,2562740,0.0166347,2.22079,2.22079,0.505486
236370753,74581380,16184,34969,1271.01,2017280,188506,0.0363468,5.39066,0,0
236364255,74581380,382,39340100,1130560,1973220000,179383000,0.0287381,4.55979,4.55979,0.593074
236366488,74581380,931,4056400,249475,208564000,38423400,0.0615015,9.47229,9.47229,0.613609
236367247,74581380,1066,2203050,118288,140064000,16928700,0.053693,7.68424,7.68424,0.162081
236374821,74581380,17162,132614,6657.02,7865960,1067800,0.0501984,8.05192,8.09894,0.371975
236368140,74581380,15576,9231820,233341,472916000,33015100,0.0252757,3.57623,3.57623,0.641919
236363057,74581380,55,489566,4892.07,22323100,706260,0.00999266,1.44262,1.44262,0.567212
236366644,74581380,968,5347480,333559,415926000,58081500,0.062377,10.8615,10.865,0.79651
236364643,74581380,495,6259450,303507,352397000,50643500,0.0484878,8.09073,8.09073,0.499254
236367176,74581380,1052,2377890,76531.7,111722000,10778600,0.0321847,4.53286,4.53286,0.323623
236368155,74581380,15580,489566,21979.5,27029600,3102200,0.0448958,6.33664,6.33664,0.479547
236372990,74581380,16667,559504,21141.8,30282300,2974460,0.0377866,5.31624,5.31624,0.312147
236365535,74581380,701,9700650,662105,556948000,106216000,0.0682536,10.9494,11.0268,0.689384
236367809,74581380,1132,17746800,743723,891115000,110784000,0.0419073,6.24247,6.24108,0.423155
236368812,74581380,15731,419628,12270.7,21285700,1672920,0.0292418,3.98668,3.98668,0.297341
236362682,74581380,1,174845,4199.28,7962300,578840,0.0240172,3.31059,3.31059,0.476902
236363737,74581380,284,16645200,442928,787876000,63551000,0.02661,3.81799,3.81799,0.582671
236369440,74581380,15855,8322620,173315,437189000,26453600,0.0208246,3.17852,3.17852,0.703415
236370813,74581380,16215,4441060,95061.8,216119000,13740400,0.0214052,3.09395,3.09395,0.844257
236375151,74581380,17369,1328820,64395.6,68244600,9626540,0.0484606,7.24441,7.24441,0.262913
236374411,74581380,17077,279752,9870.14,14522700,1420730,0.0352817,5.07852,5.07852,0.411761
236364441,74581380,442,1853360,49054.6,82532900,7420590,0.0264679,4.00387,4.00387,0.66798
236370599,74581380,16132,2552740,88101,133471000,13887100,0.0345124,5.44007,5.44007,0.536991
236374991,74581380,17251,2793750,139229,142070000,20679700,0.0498359,7.40212,7.3824,0.35404
236375678,74581380,17505,34969,845.505,1939660,125719,0.0241787,3.59516,0,0
236367110,74581380,1035,2795400,117565,173837000,17021100,0.0420564,6.08897,6.08873,0.461369
236364018,74581380,362,5105470,164831,268791000,24947900,0.0322852,4.8865,4.8865,0.940453
236374362,74581380,17056,1956910,68550.1,92674500,9991590,0.0350298,5.1058,5.1071,0.416102
236363676,74581380,259,454597,17909.9,26730700,2676430,0.0393973,5.88749,5.88749,0.538264
236367724,74581380,1098,1853340,49894.5,89712300,6919980,0.0269213,3.73378,3.73377,0.290827
236376163,74581380,111220884,34914.6,1266.08,1658700,186639,0.0362623,5.34559,0,0
236365288,74581380,645,73150300,2795040,4996510000,500556000,0.0382096,6.84284,6.86963,0.610849
236370712,74581380,16161,489566,15059.6,24559900,2111220,0.0307611,4.31244,4.31244,0.340477
236369646,74581380,15924,3112210,50660.8,147411000,7169950,0.0162781,2.30381,2.3038,0.81519
236365468,74581380,677,7917620,297032,417309000,42471000,0.0375153,5.36412,5.32457,0.651466
236363952,74581380,339,39400000,1465250,2123270000,214442000,0.0371892,5.44271,5.44407,0.49703
236369827,74581380,16000,559504,14277.6,29257700,1946100,0.0255183,3.47826,3.47826,0.685602
236371721,74581380,16429,2692610,150254,151394000,21108700,0.0558021,7.8395,7.8395,0.378711
236375141,74581380,17361,1293850,82160.8,76352100,12848300,0.0635008,9.93023,9.93023,0.403967
236367255,74581380,1067,978818,13348.6,45854400,1803900,0.0136375,1.84294,1.84299,0.469626
236370831,74581380,16224,174845,7078.53,10671300,1087350,0.0404846,6.21893,6.21893,0.61058
236374383,74581380,17066,2191780,80288.4,106701000,11551100,0.0366316,5.2702,5.25846,0.358271
236375017,74581380,17261,217580,9164.12,11046700,1352290,0.0421184,6.21513,6.26431,0.373927
236370690,74581380,16153,69938,1753.48,3441940,247765,0.0250719,3.54264,3.54264,0.683124
236370694,74581380,16154,1119010,40901.2,61375900,5822370,0.0365513,5.20315,5.20315,0.307647
236374443,74581380,17086,1398760,41071.2,64425900,5868720,0.0293626,4.19566,4.19566,0.51253
236372118,74581380,16462,1119010,42308.5,63302300,6531100,0.037809,5.83651,5.83651,0.691486
236373600,74581380,16783,384659,13352.5,19886100,1961670,0.0347126,5.09977,5.09977,0.266207
236362696,74581380,2,839256,29470.3,45258400,4187720,0.0351148,4.98981,4.98981,0.397897
236368274,74581380,15606,524535,12067.2,28351100,1740730,0.0230054,3.31862,3.31862,0.409229
236374928,74581380,17228,158589,14700.3,10413300,2497340,0.0926945,15.7473,15.5097,0.220568
236375318,74581380,17389,394403,19339.6,16948400,2881830,0.0490351,7.3068,7.23992,0.245676
236366836,74581380,1004,559504,14693.1,31114100,2011190,0.0262609,3.59459,3.59459,0.608018
236370071,74581380,16060,21934800,561865,1013770000,81255800,0.0256153,3.70443,3.70181,0.978663
236371827,74581380,16451,769318,18554.4,41688300,2726800,0.0241179,3.54444,3.54444,0.524248
236373808,74581380,16851,454181,16241.8,26230700,2701630,0.0357607,5.94836,5.95021,0.334146
236376052,74581380,111220820,979132,60560.1,56186300,9572020,0.0618508,9.77603,9.77603,0.428971
236365556,74581380,708,2168080,34525.2,112211000,4817490,0.0159243,2.22201,2.22201,0.667796
236375308,74581380,17386,790043,39247.9,36779800,5760430,0.0496783,7.29129,7.2654,0.266231
236372786,74581380,16607,454597,16826.2,23999800,2432300,0.0370134,5.35045,5.35045,0.329771
236370143,74581380,16079,734349,25758.8,41885000,3820950,0.035077,5.20318,5.20318,0.355574
236372934,74581380,16655,104907,3272.16,5398730,460960,0.031191,4.39399,4.39399,0.527946
236375874,74581380,17620,749537,9466.92,27191300,1348250,0.0126304,1.79877,1.78192,0.994736
236371380,74581380,16353,8147780,309588,416399000,43955100,0.0379966,5.39473,5.39473,0.409579
236364881,74581380,575,1084040,28160,54065700,3950180,0.025977,3.64394,3.64394,0.323187
236372330,74581380,16499,489566,15971.6,23699900,2279390,0.0326239,4.65595,4.65595,0.590925
236371768,74581380,16440,1748450,84541.8,104445000,12963300,0.0483524,7.41416,7.41416,0.456634
236375843,74581380,17590,279006,4533.13,11322000,650557,0.0162474,2.3317,2.32826,0.392527
236371690,74581380,16417,244783,9093.75,13811000,1263650,0.0371503,5.16232,5.16232,0.448157
236375098,74581380,17325,129421,4287.16,5966020,620001,0.0331257,4.79058,4.50392,0.453465
236365730,74581380,718,5140440,243371,264140000,34165300,0.0473444,6.64637,6.64637,0.384174
236369401,74581380,15845,3891210,111185,188204000,15773400,0.0285733,4.0536,4.02678,0.500187
236376233,74581380,124372464,69938,3697.76,3439370,541547,0.052872,7.74325,7.74325,0.378952
236375599,74581380,17456,454597,21377.8,23013200,3119050,0.0470258,6.86113,6.86113,0.234063
236374943,74581380,17234,280523,33429,19174200,5537510,0.119167,19.7399,20.2806,0.444572
236375140,74581380,17360,34773.4,2314.22,1941380,374800,0.0665514,10.7784,0,0
236368130,74581380,15568,25562000,633740,1302200000,90595300,0.0247923,3.54414,3.54411,0.656051
236371028,74581380,16292,209814,8117.37,10543300,1109250,0.0386884,5.28681,5.28681,0.128726
236373988,74581380,16915,73218500,2561200,4471930000,446846000,0.0349803,6.10291,6.10704,0.494026
236363729,74581380,280,69516.8,3249.23,3899630,516524,0.0467402,7.4302,7.43029,0.656426
236374502,74581380,17100,540511,32340.9,37935700,5414420,0.059834,10.0172,10.1407,0.455354
236366182,74581380,856,52593400,1844510,2806370000,281248000,0.0350712,5.3476,5.3476,0.896696
236364973,74581380,616,1433730,60842,74555400,8982650,0.0424362,6.26523,6.26523,0.32116
236363028,74581380,41,1678510,48844.7,66871700,7210450,0.0291,4.29574,4.29574,0.637303
236371043,74581380,16295,594473,16998.5,30352200,2355100,0.0285943,3.96166,3.96166,0.388841
236366850,74581380,1006,2307950,40689.1,104789000,5962240,0.0176299,2.58334,2.58334,0.621423
236370809,74581380,16213,4441060,95061.8,216119000,13740400,0.0214052,3.09395,3.09395,0.844257
236364962,74581380,610,3951500,196452,237268000,28986400,0.0497158,7.33556,7.33556,0.32535
236364984,74581380,621,1958040,104503,99722600,15808600,0.0533711,8.07369,8.07383,0.346273
236370029,74581380,16050,977210,16025.9,35003600,2331280,0.0163997,2.38565,2.38593,0.596864
236374908,74581380,17218,1573600,124992,89906100,19135000,0.0794301,12.16,12.16,0.395335
236368677,74581380,15710,69938,1897.59,3392510,260319,0.0271324,3.72214,3.72214,0.802052
236371086,74581380,16309,23184400,818456,1173140000,119442000,0.035302,5.15183,5.15183,0.593677
236366356,74581380,898,2433740,88355.3,129463000,13711800,0.0363044,5.63405,5.57533,0.480461
236375304,74581380,17383,1184450,58587.5,53728200,8642260,0.0494641,7.29646,7.25691,0.255733
236368111,74581380,182305713,349690,8764.54,17677700,1276250,0.0250637,3.64967,3.64967,0.388646
236375063,74581380,17281,69074.2,986.051,2693130,138382,0.0142753,2.00339,2.00323,0.154252
236363099,74581380,69,1180990,44057,53081900,6370100,0.037305,5.39384,5.49076,0.336518
236374815,74581380,17159,327582,29085.5,23390700,4962510,0.0887885,15.1489,15.3379,0.6532
236374763,74581380,17135,34614.3,853.071,1656110,114219,0.024645,3.29976,0,0
236376204,74581380,112892269,139876,14353.9,8492750,2461370,0.102618,17.5968,17.5968,0.293767
236375148,74581380,17366,2900520,147170,154265000,21630400,0.0507392,7.45743,7.45799,0.295248
236364867,74581380,567,1119940000,34085000,58603800000,4973010000,0.0304348,4.44044,4.43862,0.674914
236368839,74581380,15750,578700000,18092500,30612300000,2668010000,0.0312641,4.61035,4.60864,0.690756
236368298,74581380,15615,909194,19866.6,49718400,2847800,0.0218508,3.13223,3.13223,0.606883
236375917,74581380,111220664,1140110,49560.5,57929200,7266600,0.04347,6.37361,6.33278,0.34707
236370932,74581380,16264,1084040,27270.1,55793400,3693780,0.025156,3.40742,3.40742,0.365701
236369656,74581380,15927,349687,4384.75,16563400,586965,0.0125391,1.67854,1.67854,0.251939
236375078,74581380,17298,1082190,76325.7,64201900,12149400,0.0705291,11.2267,11.2271,0.528178
236365179,74581380,635,1608570,77473.8,104757000,11074600,0.048163,6.88472,6.88472,0.212663
236375965,74581380,111220722,195459,12248.2,10593500,1877890,0.062664,9.60757,9.86299,0.0920165
236367792,74581380,1125,1084040,21648.8,55356300,2960160,0.0199705,2.73068,2.73068,0.2328
236364510,74581380,465,5606320,126116,248174000,17833700,0.0224954,3.181,3.17728,0.573999
236375998,74581380,111220758,8026.98,580.269,474116,92814.8,0.0722898,11.5628,0,0
236375690,74581380,17509,453008,26380.7,23381100,4056850,0.0582345,8.95534,8.96516,0.290264
236375901,74581380,111220634,524268,14620.6,27642800,2208600,0.0278876,4.21274,4.21196,0.306512
236366750,74581380,984,8880100,260035,527374000,45864100,0.0292829,5.16482,5.21233,0.787637
236369938,74581380,16038,6434300,310611,377837000,45903300,0.0482743,7.13416,7.13416,0.321236
236369742,74581380,15961,1119010,29476.6,70703600,4285700,0.0263417,3.82991,3.82991,0.544874
236373682,74581380,16809,159401000,5760810,9748070000,980717000,0.0361403,6.1525,6.1598,0.528276
236374465,74581380,17090,139876,6096.18,7353200,867838,0.0435827,6.20434,6.20434,0.559117
236374904,74581380,17216,279739,7753.1,12369100,1115200,0.0277155,3.98659,3.98648,0.370631
236374744,74581380,17130,803271,28356.6,36791600,4196860,0.0353014,5.22471,5.22487,0.447054
236376139,74581380,111220856,874225,44848.9,48232500,6552160,0.0513014,7.49482,7.49482,0.273563
236373018,74581380,16673,314721,13968.1,16968300,2018510,0.0443825,6.41365,6.41365,0.221469
236365991,74581380,804,244783,6725.11,11853400,921171,0.0274737,3.76322,3.76322,0.150597
236368500,74581380,15700,34969,1632.23,2485460,234502,0.0466766,6.70601,0,0
236371090,74581380,16310,15036700,508868,756737000,75487300,0.0338418,5.02021,5.02021,0.682677
236364387,74581380,424,909194,12604.8,41311200,1705700,0.0138637,1.87606,1.87606,0.733862
236374111,74581380,16970,2268490,75834.8,109931000,10944600,0.0334296,4.8246,4.82625,0.345492
236375862,74581380,17603,34969,1198.09,1692890,174886,0.0342614,5.00116,0,0
236364517,74581380,467,13742800,350131,728517000,48866900,0.0254774,3.55581,3.55581,0.523062
236368444,74581380,15687,1328690,26666.8,65544900,3837930,0.02007,2.8885,2.88849,0.76617
236375101,74581380,17328,842546,26794.9,34029100,3831670,0.0318024,4.54773,4.5631,0.35388
236375162,74581380,17375,1716490,95829.5,85693100,14246900,0.0558288,8.3,8.29412,0.300593
236363918,74581380,325,454597,11285.5,24329300,1597650,0.0248253,3.51443,3.51443,0.684484
236366332,74581380,893,1398760,52046.1,79358100,7412110,0.0372087,5.29905,5.29905,0.422036
236368962,74581380,15784,11955200,217748,620322000,30684900,0.0182136,2.56665,2.56655,0.617817
236369543,74581380,15880,349690,9229.95,17428800,1348420,0.0263947,3.85603,3.85603,0.373594
236364404,74581380,429,3356790,120803,173745000,17234400,0.0359876,5.1342,5.13402,0.539123
