id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237946249,74819327,16382,43676300,3289600,2286470000,483584000,0.0753177,11.072,11.072,0.301908
237940204,74819327,998,1748450,101385,88818500,14553200,0.0579858,8.3235,8.3235,0.257457
237949250,74819327,16731,34969,874.634,1493680,118852,0.0250117,3.39877,0,0
237949582,74819327,16766,209814,5856.01,9283750,843286,0.0279105,4.01921,4.01921,0.53202
237942410,74819327,15847,943437,40411.8,39308800,6134850,0.0428347,6.50266,6.49984,0.39968
237948942,74819327,16692,11854500,522820,595638000,75366500,0.0441031,6.35763,6.35763,0.46175
237950822,74819327,17042,1363790,55622.2,57414900,8484300,0.040785,6.22111,6.22111,0.488234
237945772,74819327,16245,454597,14631,17609900,1984390,0.0321846,4.36516,4.36516,0.245001
237953553,74819327,17591,174632,5180.24,6518580,725288,0.0296638,4.15325,4.15068,0.632647
237943387,74819327,15957,2622680,109415,151170000,16134400,0.0417188,6.15188,6.15188,0.404074
237950679,74819327,16970,2272980,107740,103503000,15767300,0.0474002,6.93684,6.93684,0.427192
237937286,74819327,163,1328700,48004.2,45545000,6934600,0.0361288,5.2191,5.21888,0.486758
237939499,74819327,679,2832490,106672,126955000,15322900,0.0376602,5.4097,5.4097,0.427459
237948516,74819327,16651,40703900,1672020,2040830000,237731000,0.0410776,5.84049,5.84049,0.383146
237940078,74819327,938,3948130,174783,160756000,26378600,0.0442698,6.68129,6.68885,0.427245
237946194,74819327,16364,2657640,145454,135712000,20907600,0.0547306,7.86697,7.86697,0.261476
237941874,74819327,15702,174845,9221.65,8513900,1298490,0.0527419,7.4265,7.4265,0.229792
237942401,74819327,15845,3950490,228732,197775000,34367800,0.0578996,8.69963,8.69839,0.281394
237944561,74819327,16104,12414000,1018250,611578000,147236000,0.0820247,11.8605,11.8605,0.388226
237950449,74819327,16902,839256,53488.2,41904100,8066830,0.0637329,9.61188,9.61188,0.301022
237952348,74819327,17451,629442,27784.6,26056900,4089670,0.0441417,6.4973,6.4973,0.38258
237939680,74819327,741,839256,75939.9,45416000,11074500,0.0904848,13.1956,13.1956,0.152386
237940089,74819327,946,3252120,194414,162276000,27221800,0.0597808,8.37049,8.37049,0.264612
237942392,74819327,15843,5734920,170840,260914000,23705500,0.0297895,4.13354,4.13354,0.427605
237937570,74819327,259,454597,39661.9,26740400,5963480,0.0872462,13.1182,13.1182,0.295736
237938725,74819327,491,1713480,92642.1,84090100,13051500,0.0540666,7.61697,7.61697,0.338879
237954331,74819327,111220798,1464560,72864.7,70035200,11160800,0.0497519,7.62061,7.62589,0.269929
237945076,74819327,16170,7937960,488360,407452000,71007300,0.0615221,8.94528,8.94528,0.3445
237950857,74819327,17062,1188950,56015.4,53952300,8287520,0.0471135,6.97047,6.97047,0.572844
237952890,74819327,17499,34942.3,1618.09,1491800,243232,0.0463076,6.96096,0,0
237952149,74819327,17427,2028200,104651,96809200,14711600,0.051598,7.25354,7.25354,0.363186
237948556,74819327,16655,104907,3573.27,5251790,486838,0.0340613,4.64067,4.64067,0.183207
237937167,74819327,121,279752,24959.9,16580100,3657500,0.0892216,13.0741,13.0741,0.12565
237948775,74819327,16678,13777800,576971,704802000,81929700,0.0418769,5.94651,5.94651,0.325015
237940352,74819327,1089,182630000,10108800,9018540000,1533200000,0.0553511,8.39511,8.39534,0.520927
237939662,74819327,729,2832490,302275,173652000,44356400,0.106717,15.6599,15.6599,0.124227
237954632,74819327,112892265,139876,3551.81,5925880,541875,0.0253926,3.87397,3.87397,0.38797
237941071,74819327,15581,34969,1423.91,1918300,200102,0.0407193,5.72225,0,0
237938783,74819327,511,1119010,43264.1,57084000,5913130,0.0386629,5.28426,5.28426,0.157375
237939897,74819327,818,10106000,316725,428049000,44216100,0.0313402,4.37522,4.37522,0.290245
237939966,74819327,857,2098140,218099,122288000,31670400,0.103949,15.0945,15.0945,0.137865
237937465,74819327,204,769318,36835.4,44935200,5347710,0.0478806,6.95124,6.95124,0.367677
237953464,74819327,17552,244783,14122.4,12282400,2110340,0.0576935,8.62125,8.62125,0.225112
237940277,74819327,1054,1748450,133989,92179300,19247700,0.0766328,11.0084,11.0084,0.274808
237942143,74819327,15789,244783,8769.69,12721000,1191770,0.0358264,4.8687,4.8687,0.186534
237939252,74819327,593,4005690,158715,155541000,23409400,0.0396223,5.84403,5.83118,0.621865
237943108,74819327,15876,244783,13439.9,11274600,1884460,0.0549055,7.69849,7.69849,0.389193
237952573,74819327,17469,629423,24067.9,24862500,3476340,0.038238,5.52306,5.52309,0.260785
237942034,74819327,15761,34969,1594.04,1862990,225682,0.0455844,6.45378,0,0
237949503,74819327,16757,34969,1365.46,1610270,189293,0.0390477,5.41316,0,0
237940845,74819327,10703,18323800,653861,912755000,104978000,0.0356838,5.72908,5.72908,0.609709
237943872,74819327,16032,32870100,2453280,1836070000,365001000,0.0746356,11.1043,11.0956,0.424895
237944194,74819327,16067,699379,48151.7,33550900,6899650,0.0688492,9.86539,9.86539,0.362211
237949377,74819327,16742,34969,1720.64,1714890,245915,0.0492049,7.03238,0,0
237942019,74819327,15751,118858000,4919760,5806770000,702822000,0.041392,5.91313,5.9131,0.58316
237951524,74819327,17304,2342920,108236,101135000,15486700,0.0461971,6.61,6.61,0.228173
237945022,74819327,16163,12204200,658170,606589000,96197600,0.0539299,7.88235,7.88235,0.434415
237939899,74819327,819,349690,13941.4,14429600,2009750,0.0398678,5.74723,5.74723,0.380931
237950390,74819327,16879,1888330,67847,80268700,9656350,0.0359297,5.11371,5.11371,0.332225
237951491,74819327,17289,34909,336.161,1067840,49218.9,0.00962964,1.40992,0,0
237940043,74819327,907,979132,85288.4,51950000,12318500,0.0871061,12.5811,12.5811,0.118533
237943344,74819327,15948,1014100,68803.5,55325800,9680030,0.0678467,9.54543,9.54543,0.332335
237950685,74819327,16972,559504,34464.9,27697900,5368200,0.0615991,9.59458,9.59458,0.392443
237940833,74819327,10699,1783420,60994,86234400,8987740,0.0342006,5.03961,5.03961,0.397133
237941010,74819327,15564,1031760000,54220700,52753600000,8025290000,0.0525515,7.77824,7.77469,0.562847
237953429,74819327,17533,279750,11761.2,11549700,1660220,0.042042,5.93467,5.93467,0.233818
237939414,74819327,654,594393,52579.3,38835300,7789370,0.0884588,13.1047,13.1047,0.0698003
237942236,74819327,15806,1014070,61891.7,50830900,9166450,0.0610327,9.03923,9.03915,0.260029
237947071,74819327,16509,18428700,775208,910559000,109358000,0.0420653,5.93415,5.93415,0.355248
237940240,74819327,1034,1608570,91493.7,74955000,13159600,0.0568788,8.18089,8.18089,0.331658
237944637,74819327,16114,66021500,3011250,3291210000,468366000,0.0456101,7.09415,7.09415,0.504995
237945312,74819327,16217,944163,61643.8,48820000,8913560,0.0652893,9.4407,9.4407,0.422621
237941435,74819327,15683,69938,3220.86,3227170,436407,0.0460531,6.23992,6.23992,0.013747
237941254,74819327,15607,349690,23053.7,18996800,3159090,0.065926,9.03396,9.03396,0.132852
237944016,74819327,16044,8742250,694957,478701000,102483000,0.0794941,11.7227,11.7227,0.415359
237936964,74819327,35,174845,12757.6,9304030,1848420,0.072965,10.5718,10.5718,0.11332
237954150,74819327,111220686,594473,27339,33038200,4133770,0.0459886,6.95368,6.95368,0.367145
237944594,74819327,16110,2972360,266729,157203000,38619000,0.0897364,12.9927,12.9927,0.285913
237954182,74819327,111220704,384659,24672.3,18610700,4104950,0.0641406,10.6717,10.6717,0.424092
237937184,74819327,130,1328820,59311.8,61817700,8623330,0.0446348,6.48945,6.48945,0.389271
237936970,74819327,39,12168800,1026560,672659000,149876000,0.0843603,12.3164,12.3164,0.261311
237939413,74819327,653,69938,2519.27,3129030,359111,0.0360214,5.13471,5.13471,0.278439
237943171,74819327,15900,734349,26294.9,36104500,3524160,0.0358071,4.79903,4.79903,0.217676
237946126,74819327,16345,2028200,124057,100426000,17610800,0.0611658,8.68294,8.68294,0.264048
237950761,74819327,17010,104907,3211.53,4452180,451766,0.0306131,4.30634,4.30634,0.277459
237939840,74819327,773,1608570,115126,80352400,17933300,0.0715699,11.1485,11.1485,0.256248
237943369,74819327,15953,349690,27864.9,18734300,4068030,0.0796845,11.6333,11.6333,0.268232
237946290,74819327,16387,1119010,43008.8,57935600,6646910,0.0384348,5.94,5.94,0.449152
237946142,74819327,16351,34969,2026.49,1718500,286014,0.057951,8.17908,0,0
237950644,74819327,16953,664411,20401.3,28694700,3077380,0.0307058,4.63174,4.63174,0.398606
237950701,74819327,16982,524535,22625.8,23045600,3151810,0.0431349,6.00877,6.00877,0.184751
237952165,74819327,17430,769318,28740.6,33549000,3958930,0.0373586,5.14603,5.14603,0.276956
237945913,74819327,16300,34969,1597.1,1629840,214600,0.0456717,6.13688,0,0
237950833,74819327,17048,34969,1026.04,1290420,157636,0.0293415,4.50786,0,0
237951049,74819327,17142,104907,2059.56,4003770,323598,0.0196322,3.08462,3.08462,0.55667
237939973,74819327,862,5070500,505048,300651000,73321300,0.099605,14.4604,14.4604,0.123759
237937087,74819327,95,20609900,1328900,904107000,192571000,0.0644788,9.3436,9.33468,0.598251
237939356,74819327,613,1014100,110342,64142000,16319800,0.108807,16.0929,16.0929,0.0781327
237943253,74819327,15934,1223920,101390,61429400,14666900,0.0828405,11.9836,11.9836,0.18751
237944585,74819327,16109,2832490,207145,131353000,30128000,0.0731319,10.6366,10.6366,0.395876
237951556,74819327,17324,244783,10528.4,10999400,1515180,0.043011,6.18991,6.18991,0.154415
237940009,74819327,888,1573500,138977,80740000,20229900,0.0883236,12.8566,12.8564,0.247648
237946057,74819327,16329,6853920,371357,317366000,53231100,0.0541816,7.76652,7.76652,0.412305
237953653,74819327,17615,34969,2767.17,1823680,429166,0.0791322,12.2728,0,0
237939457,74819327,670,6329390,450173,345342000,65204000,0.0711243,10.3018,10.3018,0.286578
237950687,74819327,16973,69938,3888.92,3458120,564269,0.0556052,8.06813,8.06813,0.417885
237951945,74819327,17387,866996,35987.8,32643900,5242590,0.0415086,6.04684,6.01816,0.376918
237939938,74819327,838,1439790,82732.6,73272900,12265700,0.0574618,8.51909,8.45162,0.30968
237945892,74819327,16297,594473,28639.8,28627400,3944450,0.0481767,6.6352,6.6352,0.278817
237953446,74819327,17541,139876,5329.83,5983600,761802,0.038104,5.44627,5.44627,0.263891
237941921,74819327,15718,69938,3993.46,3511810,559433,0.0571,7.99898,7.99898,0.168124
237953544,74819327,17590,279201,4887.49,9533500,692437,0.0175053,2.48007,2.47747,0.552675
237949127,74819327,16711,174845,5363.28,8331400,771700,0.0306745,4.41362,4.41362,0.209269
237949597,74819327,16768,384659,16618.9,18421400,2390550,0.0432043,6.21472,6.21472,0.39282
237947085,74819327,16520,4196280,186131,210452000,26305100,0.0443561,6.26867,6.26867,0.344325
237938857,74819327,541,16958400,1334630,867845000,194249000,0.0787001,11.4545,11.4369,0.4693
237943220,74819327,15919,8007870,465535,392104000,66646700,0.0581347,8.32265,8.32263,0.520763
237952632,74819327,17474,453840,18817.1,17113200,2694900,0.0414619,5.93801,5.937,0.281084
237937293,74819327,167,1363790,60011.6,60336000,8619860,0.0440035,6.32051,6.32051,0.509847
237940298,74819327,1065,226876000,9835600,9975840000,1463060000,0.0433524,6.44873,6.44971,0.512288
237945320,74819327,16218,244783,13669.7,11896200,1937120,0.0558443,7.91362,7.91362,0.35746
237945854,74819327,16273,34969,1695.95,1635580,236676,0.0484987,6.76818,0,0
237951240,74819327,17257,1468680,57175.5,65175100,8505870,0.0389299,5.79152,5.79152,0.219503
237953455,74819327,17546,34969,1620.36,1514810,236554,0.0463371,6.76467,0,0
237938565,74819327,438,489566,17098.6,21160800,2616040,0.034926,5.34359,5.34359,0.145602
237949066,74819327,16705,2902430,107859,140899000,15276000,0.0371617,5.26318,5.26318,0.307579
237941057,74819327,15578,489566,27266.9,27035200,3882230,0.0556961,7.92995,7.92995,0.337428
237950400,74819327,16882,1328820,46103.9,56519700,6546790,0.0346953,4.92676,4.92676,0.263225
237952596,74819327,17471,417510,22061,18948000,3298520,0.0528395,7.90046,7.88401,0.312318
237943605,74819327,15989,8042710,576293,405787000,81496000,0.0716541,10.1329,10.1328,0.272057
237943672,74819327,15998,1818390,149953,96017300,21251300,0.0824649,11.6869,11.6869,0.184706
237950040,74819327,16848,839256,17820.6,31822300,2607070,0.0212338,3.1064,3.1064,0.681837
237951023,74819327,17130,804287,27932.1,34278100,4061220,0.034729,5.04946,5.04946,0.4433
237951008,74819327,17121,489566,22712.6,22127300,3408170,0.0463934,6.96162,6.96162,0.337535
237940082,74819327,942,12134200,979840,617062000,140537000,0.08075,11.5819,11.5819,0.189814
237940338,74819327,1084,5769880,242934,291135000,34990600,0.0421038,6.06435,6.06435,0.345836
237941870,74819327,15701,454597,21618,21636100,2963380,0.0475542,6.51869,6.51869,0.149367
237950721,74819327,16992,174845,6854.64,7483290,966134,0.0392041,5.52566,5.52566,0.401564
237937030,74819327,72,209814,8747.55,10626700,1219660,0.0416919,5.81305,5.81305,0.28289
237939385,74819327,629,5490130,472959,287138000,69126200,0.086147,12.591,12.591,0.124725
237944047,74819327,16050,979132,27516.7,29717400,4021850,0.0281031,4.10756,4.10756,0.729579
237937289,74819327,165,2797520,133521,136014000,19397600,0.0477284,6.93387,6.93387,0.479802
237945971,74819327,16313,15036700,815423,706689000,117675000,0.0542289,7.82584,7.82584,0.438979
237938869,74819327,546,34969,1467.82,1690800,203518,0.0419748,5.81995,0,0
237949219,74819327,16721,1328820,53700.5,63282800,7484830,0.0404121,5.63268,5.63268,0.311942
237950604,74819327,16929,1853360,74956,84796600,10965100,0.0404434,5.91634,5.91634,0.250143
237953579,74819327,17594,466446,17954.1,17850900,2513640,0.0384912,5.38892,5.26527,0.463227
237954550,74819327,111220898,34969,1620.36,1514810,236554,0.0463371,6.76467,0,0
237938558,74819327,435,349690,9364.12,15093400,1302010,0.0267783,3.72333,3.72333,0.439452
237945869,74819327,16283,34969,1970.03,1636510,276629,0.0563365,7.9107,0,0
237949620,74819327,16774,524535,13645.2,22771300,1915010,0.026014,3.65086,3.65086,0.301786
237954296,74819327,111220786,104907,6910.75,5322530,1034870,0.065875,9.86461,9.86461,0.122346
237940841,74819327,10701,1748450,85270.2,88779600,12123300,0.048769,6.93377,6.93377,0.254053
237948771,74819327,16677,1049070,34484.4,53256000,4839730,0.0328714,4.61336,4.61336,0.243607
237937486,74819327,225,2342920,117163,110259000,17121200,0.0500072,7.30762,7.30762,0.239185
237940315,74819327,1073,117703000,3746290,7276520000,651737000,0.0318284,5.53714,5.53552,0.724083
237937508,74819327,240,944163,66355.1,52376800,9499520,0.0702793,10.0613,10.0613,0.230473
237946984,74819327,16451,769318,51535.2,39664500,7563120,0.0669881,9.83094,9.83094,0.254083
237945001,74819327,16162,489566,38816.3,25445100,5688280,0.0792871,11.619,11.619,0.267939
237941179,74819327,15598,104907,4857.64,4941280,670080,0.0463042,6.38738,6.38738,0.167813
237952001,74819327,17403,751133,37139.8,37194200,5727320,0.0494451,7.6249,7.59233,0.304574
237953482,74819327,17562,3156240,113621,118225000,16663200,0.0359987,5.27945,5.23417,0.67467
237939875,74819327,805,804204,15770,20974200,2398610,0.0196095,2.98259,2.98237,0.717039
237951157,74819327,17206,69938,4783.77,3635760,822377,0.0684002,11.7587,11.7587,0.521152
237940028,74819327,897,1310950,8040.86,19558100,1147380,0.00613362,0.875231,0.869916,0.765544
237950671,74819327,16966,104907,5397.62,5079220,833795,0.0514515,7.94794,7.94794,0.338648
237937230,74819327,146,15246500,645880,657062000,93282400,0.0423626,6.11829,6.11829,0.305849
237941321,74819327,15660,209814,7575.93,10675800,1009210,0.0361079,4.81004,4.81004,0.188813
237942026,74819327,15755,2342920,175463,131868000,25799200,0.0748905,11.0116,11.0116,0.233217
237943121,74819327,15881,244783,6864.64,11137400,951886,0.0280438,3.88869,3.88869,0.480358
237953489,74819327,17568,439901,15985.5,15666700,2330040,0.0363389,5.29674,5.23017,0.664377
237951542,74819327,17314,34969,2008.43,1829150,297135,0.0574346,8.49709,0,0
237939371,74819327,621,1958260,106776,92403600,16702400,0.0545261,8.5292,8.5292,0.356709
237940072,74819327,934,1119010,94271.4,64896200,14255700,0.0842455,12.7396,12.7396,0.277203
237949415,74819327,16749,34969,1720.64,1714890,245915,0.0492049,7.03238,0,0
237939409,74819327,648,15561200,1587350,927999000,234342000,0.102007,15.0594,15.0594,0.13447
237953460,74819327,17549,1188910,68157.8,56811700,9754650,0.0573278,8.20468,8.20461,0.243784
237950994,74819327,17113,944163,48993.9,43582500,7744670,0.0518914,8.20268,8.20268,0.488
237952869,74819327,17497,873084,40511,37729600,5852530,0.0463999,6.70328,6.69995,0.442647
237937676,74819327,305,874225,59668.2,48899900,8633410,0.0682526,9.87551,9.87551,0.319404
237948542,74819327,16654,384659,13369.1,18781200,1841740,0.0347557,4.78797,4.78797,0.251797
237950425,74819327,16894,1223920,51989.1,54858400,7468350,0.0424777,6.10202,6.10202,0.292372
237940147,74819327,963,279372,12469.7,9933570,1946910,0.0446347,6.96887,6.97206,0.75228
237950053,74819327,16850,419628,16276.4,21190000,2414400,0.0387878,5.75368,5.75368,0.325731
237951186,74819327,17221,15734200,661435,695856000,99830600,0.042038,6.3448,6.34496,0.495552
237939587,74819327,702,1398760,138879,89505900,20460800,0.0992872,14.6278,14.6278,0.0760835
237944817,74819327,16141,10840400,541045,553633000,90099300,0.0499101,8.31144,8.31144,0.505135
237951970,74819327,17395,454536,28415.3,20904300,4267020,0.0625149,9.38763,9.38796,0.177527
237940071,74819327,931,4056400,310147,210847000,50508000,0.0764587,12.4514,12.4514,0.574834
237943297,74819327,15944,2412860,168532,124168000,23859700,0.0698472,9.88853,9.88853,0.286511
237948248,74819327,16616,1153980,45134.2,56132500,6232910,0.0391118,5.40125,5.40125,0.303862
237950478,74819327,16915,79815000,2687760,4689700000,447667000,0.0336749,5.60881,5.60769,0.611708
237951993,74819327,17400,3086360,140412,142738000,21419600,0.0454945,6.9401,6.92243,0.314592
237939449,74819327,668,1153980,72439.3,58797700,10256800,0.0627736,8.88819,8.88819,0.265684
237947088,74819327,16521,69938,3452.18,3577580,520237,0.0493605,7.43855,7.43855,0.423594
237941045,74819327,15576,9231810,434988,462865000,59961600,0.0471184,6.49511,6.4951,0.355568
237942440,74819327,15854,8322620,164574,378210000,22818400,0.0197743,2.74173,2.74173,0.506697
237949011,74819327,16699,4476030,146693,209997000,21412200,0.0327729,4.78374,4.78374,0.502755
237947016,74819327,16466,3741680,263145,190447000,37923600,0.0703279,10.1354,10.1354,0.268884
237951550,74819327,17318,5226700,218189,236122000,33342200,0.041745,6.37921,6.3653,0.379794
237951174,74819327,17215,209814,5941.48,9259290,838368,0.0283178,3.99577,3.99577,0.249883
237938751,74819327,500,93449900,7662510,5134710000,1128370000,0.0819958,12.0746,12.0491,0.347352
237944617,74819327,16112,1643540,169777,93372700,24377200,0.103299,14.8321,14.8321,0.113633
237950894,74819327,17084,139876,9643.86,7758930,1351590,0.0689458,9.66278,9.66278,0.117227
237938433,74819327,401,839256,91120.7,57109800,13552200,0.108573,16.1479,16.1479,0.105931
237944938,74819327,16156,1119010,72775.8,57437100,10669000,0.065036,9.53436,9.53436,0.404651
237948169,74819327,16604,874225,37495.4,44656700,5190370,0.0428899,5.93711,5.93711,0.190538
237954704,74819327,124372452,34969,1886.77,1652340,283473,0.0539555,8.10641,0,0
237950708,74819327,16986,2762550,117112,119752000,16583600,0.0423927,6.00299,6.00299,0.278318
237951090,74819327,17161,489566,15424.6,21628700,2216930,0.0315067,4.52835,4.52835,0.34611
237946658,74819327,16415,1923300,155592,98954500,22612000,0.0808984,11.7569,11.7569,0.188038
237951141,74819327,17198,524535,25044.9,23551400,3753000,0.0477468,7.15491,7.15491,0.429413
237937763,74819327,318,69938,1933.55,2689590,274486,0.0276466,3.9247,3.9247,0.484854
237948756,74819327,16675,1993230,82656.1,107152000,11533300,0.0414683,5.78624,5.78624,0.230796
237938899,74819327,564,2657640,164218,143769000,23901100,0.0617907,8.99333,8.99333,0.321273
237940264,74819327,1047,6049570,502142,393211000,74166700,0.0830046,12.2598,12.2598,0.16111
237950402,74819327,16883,1328820,46103.9,56519700,6546790,0.0346953,4.92676,4.92676,0.263225
237949486,74819327,16755,34969,1365.46,1610270,189293,0.0390477,5.41316,0,0
237945282,74819327,16213,4441060,225729,206690000,31986500,0.0508276,7.20245,7.20245,0.456341
237939401,74819327,637,20247100,1732170,1057300000,253456000,0.0855516,12.5182,12.5182,0.178899
237939958,74819327,852,6818960,330060,321212000,47499900,0.0484033,6.96586,6.96586,0.28292
237939690,74819327,746,5979700,425140,316114000,61686100,0.0710973,10.3159,10.3159,0.371687
237937476,74819327,214,1643540,63236.7,77310100,8935440,0.0384758,5.43669,5.43669,0.234837
237943993,74819327,16043,629442,40049.6,33719500,5869930,0.0636271,9.32561,9.32561,0.413663
237951202,74819327,17232,979132,41615.4,43313900,6094690,0.0425023,6.22458,6.22458,0.276384
237939827,74819327,764,4650600,475941,246789000,69332700,0.10234,14.9083,14.9084,0.145151
237942129,74819327,15787,3287090,178497,170225000,25239600,0.0543024,7.67841,7.67841,0.390198
237944537,74819327,16099,104907,8465.39,6272750,1224830,0.0806943,11.6754,11.6754,0.132506
237951907,74819327,17378,69938,3133.8,2957320,466620,0.0448082,6.67191,6.67191,0.033321
237946322,74819327,16391,139876,10398.7,8625520,1555420,0.0743424,11.12,11.12,0.0789759
237947180,74819327,16549,69938,1596.41,2468970,226622,0.0228261,3.24033,3.24033,0.453659
237947252,74819327,16564,769318,26527.3,39521100,3762010,0.0344815,4.89006,4.89006,0.291516
237953561,74819327,17592,606068,22305.1,22924900,3108790,0.036803,5.12945,5.04257,0.437962
237953497,74819327,17573,243049,10724.5,9544690,1650030,0.0441249,6.78888,6.75461,0.691919
237946935,74819327,16440,1748450,114153,90029400,16560500,0.0652879,9.47153,9.47153,0.360608
237937237,74819327,148,454475,31821.4,21503800,4542630,0.070018,9.99534,9.99446,0.317807
237946180,74819327,16361,1713480,89038.3,84666800,12423500,0.0519634,7.25047,7.25047,0.240479
237938372,74819327,390,209811,8953.58,9050990,1260210,0.0426744,6.00641,6.00638,0.374697
237947056,74819327,16494,174845,10140.9,8702320,1443720,0.0579996,8.25714,8.25714,0.606063
237943626,74819327,15993,4615910,333256,230429000,47097900,0.0721973,10.2034,10.2034,0.257195
237937562,74819327,257,874225,77663.5,53505200,11288700,0.088837,12.9128,12.9128,0.239588
237949241,74819327,16728,5105470,236932,246500000,33889300,0.0464074,6.63783,6.63783,0.406013
237950662,74819327,16961,979132,35854.2,41556700,5145670,0.0366183,5.25534,5.25534,0.361887
237950046,74819327,16849,419628,16276.4,21190000,2414400,0.0387878,5.75368,5.75368,0.325731
237949670,74819327,16788,104907,3165.36,4605000,451978,0.030173,4.30836,4.30836,0.26145
237947067,74819327,16500,559504,31424.7,29254400,4568680,0.0561653,8.16559,8.16559,0.42199
237938562,74819327,437,8007900,401160,358577000,57614200,0.0500955,7.19468,7.19468,0.356403
237938611,74819327,454,804287,33984.2,37324900,5683470,0.0422539,7.06647,7.06647,0.237285
237940238,74819327,1031,1748450,47834.1,68371800,6740660,0.027358,3.85522,3.85522,0.192384
237943278,74819327,15942,8986910,626729,485422000,89620900,0.069738,9.97239,9.97231,0.307405
237945722,74819327,16228,1293850,45670.3,52955200,6402740,0.0352979,4.94859,4.94859,0.492668
237951134,74819327,17192,244783,11684.2,10627300,1692850,0.0477329,6.91572,6.91572,0.122891
237941915,74819327,15717,69938,5226.4,3978380,754568,0.074729,10.7891,10.7891,0.376367
237942214,74819327,15803,1748450,136907,105550000,20148300,0.0783019,11.5235,11.5235,0.286693
237942296,74819327,15817,1049070,66193.1,53883400,9791870,0.0630969,9.33386,9.33386,0.240914
237951177,74819327,17216,279752,9584.04,11984000,1363150,0.0342591,4.87272,4.87272,0.281327
237941107,74819327,15587,4126340,193577,207639000,26787000,0.0469126,6.49171,6.49171,0.355397
237949652,74819327,16784,209814,7777.31,9360530,1105540,0.0370676,5.26917,5.26917,0.347317
237950068,74819327,16852,419628,9851.1,19572200,1468010,0.0234758,3.49836,3.49836,0.370334
237941133,74819327,15592,1433730,65047.4,74003200,9125520,0.0453694,6.36488,6.36488,0.502547
237950026,74819327,16846,1713480,45222.9,74272200,6678320,0.0263924,3.89752,3.89752,0.55031
237953487,74819327,17565,439901,15985.5,15666700,2330040,0.0363389,5.29674,5.23017,0.664377
237948146,74819327,16599,524535,22829.4,27804300,3179760,0.0435232,6.06205,6.06205,0.151177
237938075,74819327,350,139876,6937.94,6127450,998725,0.0496007,7.14008,7.14008,0.196063
237937061,74819327,87,349690,30709.7,19391800,4512050,0.0878197,12.903,12.903,0.209403
237951915,74819327,17379,1643500,82991.8,70026600,12103100,0.050497,7.36421,7.36422,0.189075
237952542,74819327,17465,174845,10855.8,8573530,1682140,0.0620883,9.62075,9.62075,0.163473
237954537,74819327,111220884,34942.3,1618.09,1491800,243232,0.0463076,6.96096,0,0
237942091,74819327,15777,2412860,67075.4,107874000,9183640,0.0277991,3.80612,3.80612,0.343423
237944146,74819327,16063,21860300,1391310,969633000,200895000,0.0636457,9.18995,9.15264,0.603032
237936942,74819327,12,139876,9283.28,7668430,1364620,0.066368,9.75596,9.75596,0.325051
237942041,74819327,15763,1014100,83569.4,58674200,12322800,0.0824074,12.1515,12.1515,0.164885
237942446,74819327,15855,8322620,164574,378210000,22818400,0.0197743,2.74173,2.74173,0.506697
237937009,74819327,63,139876,10557.9,6923860,1492280,0.0754803,10.6686,10.6686,0.129313
237951286,74819327,17280,3147210,160295,143333000,25463900,0.0509323,8.09094,8.09094,0.502134
237947535,74819327,16575,384659,16778.2,19914000,2343340,0.0436184,6.09199,6.09199,0.133719
237948794,74819327,16683,839256,30872.1,41109700,4371850,0.036785,5.2092,5.2092,0.357741
237939333,74819327,605,1853360,159649,102054000,23107900,0.0861404,12.4681,12.4681,0.217568
237940174,74819327,977,2028200,207489,119632000,30463700,0.102302,15.0201,15.0201,0.153996
237951111,74819327,17176,664411,26974,28684700,4170710,0.0405983,6.2773,6.2773,0.634579
237943443,74819327,15963,804287,39418.9,47752100,5778060,0.0490109,7.18408,7.18408,0.365269
237950799,74819327,17031,1853360,87261.6,87642600,13215300,0.047083,7.13047,7.13047,0.387301
237940076,74819327,936,12726200,328512,819345000,57450000,0.0258138,4.5143,4.53581,0.75537
237949351,74819327,16739,139876,6621.28,6908750,939052,0.0473368,6.71346,6.71346,0.293664
237951509,74819327,17297,34969,845.901,1284370,126094,0.02419,3.60589,0,0
237940975,74819327,182305697,3356340,216609,169834000,31992800,0.0645374,9.53206,9.5311,0.36181
237945170,74819327,16183,34969,1517.88,1801290,213446,0.0434064,6.10386,0,0
237945873,74819327,16287,909194,48121.1,44443400,6700810,0.0529272,7.37005,7.37005,0.271709
237937353,74819327,195,349690,38739.8,21084800,5747820,0.110783,16.4369,16.4369,0.0714141
237940320,74819327,1075,489566,46522,27758600,6710570,0.0950271,13.7072,13.7072,0.143174
237942469,74819327,15860,104907,6577.62,5488390,934040,0.0626995,8.90351,8.90351,0.0524197
237946996,74819327,16456,279752,12975.3,13294000,1831800,0.0463815,6.54793,6.54793,0.534808
237950904,74819327,17089,139876,6286.42,6799440,890290,0.0449428,6.36485,6.36485,0.302011
237945852,74819327,16272,734349,39938.9,35055900,5621370,0.0543868,7.6549,7.6549,0.207176
237939848,74819327,780,839256,36977.2,41565800,5523160,0.0440595,6.58102,6.58102,0.639239
237941026,74819327,15567,624422000,36809200,31648900000,5393420000,0.0589493,8.63745,8.63215,0.532028
237943812,74819327,16010,7967380,671670,463771000,101395000,0.0843025,12.7263,12.7186,0.368517
