id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236486718,74583163,974,3806550,44493,194558000,7143640,0.0116885,1.87667,2.01481,2.31361
236490603,74583163,17559,174734,563.27,6119620,77441.6,0.00322358,0.443196,0.443032,1.45919
236490543,74583163,17481,594473,3820.37,27481300,563411,0.00642648,0.947748,0.947748,0.399639
236489538,74583163,16842,20623600,272243,1358690000,45826900,0.0132005,2.22206,2.22139,0.581716
236486137,74583163,675,405227,2918.99,18441300,402471,0.00720334,0.993197,1.00113,0.576812
236487397,74583163,15601,2896810,8614.14,127726000,1261100,0.00297366,0.435341,0.435712,0.377858
236488434,74583163,16143,2137180,18497.9,103195000,2810360,0.00865532,1.31499,1.33773,0.553896
236484977,74583163,192,1188950,5946.98,48488600,869115,0.00500189,0.730996,0.730996,0.838977
236486716,74583163,972,9161650,53037,389665000,7425110,0.00578902,0.810456,0.810441,0.956033
236485277,74583163,318,69938,338.901,2377230,51453.6,0.00484573,0.735703,0.735703,0.379339
236485066,74583163,206,174845,2451.71,8179890,333373,0.0140222,1.90668,1.90668,0.39292
236489895,74583163,17048,34969,437.515,1738000,59174.4,0.0125115,1.6922,0,0
236484801,74583163,28,4428550,59123.4,214583000,8382420,0.0133505,1.89281,1.88408,0.808761
236485170,74583163,244,7343350,108328,316247000,15886900,0.0147518,2.16345,2.16341,0.57439
236489432,74583163,16773,1153980,8031.6,60284100,1160530,0.00695993,1.00568,1.00568,0.705346
236487945,74583163,15848,950605,5772.58,40783300,818507,0.00607253,0.861037,0.871314,0.298474
236486946,74583163,1056,23182600,275244,1353280000,48148500,0.0118729,2.07692,2.07687,0.766311
236484885,74583163,138,8362040,26390,402408000,3865350,0.00315593,0.462249,0.464772,0.793297
236489394,74583163,16751,4084030,26013.7,200967000,3741540,0.00636962,0.916141,0.921051,0.717971
236488321,74583163,16085,358379,7527.72,15856500,1085740,0.0210049,3.02959,3.18343,0.705784
236489670,74583163,16919,68785500,861544,3800320000,146352000,0.0125251,2.12766,2.12407,0.767118
236490694,74583163,111220766,979132,4259.63,41006000,597706,0.00435042,0.610444,0.610444,0.41366
236486110,74583163,662,392616,3372.37,18495700,464046,0.00858947,1.18193,1.20584,0.335229
236489633,74583163,16896,184745,507.54,7186130,67980.3,0.00274725,0.367969,0.38753,0.870157
236490192,74583163,17221,15736000,154264,715045000,21684400,0.00980322,1.37801,1.37801,0.755734
236487929,74583163,15837,791584,3322.46,35152100,507846,0.00419723,0.641557,0.639467,0.713041
236488445,74583163,16158,244783,1788.39,11074000,261670,0.00730603,1.06899,1.06899,0.365102
236489022,74583163,16529,34969,300.525,2056690,46714,0.00859403,1.33587,0,0
236489608,74583163,16882,1328720,6953.95,62885200,994340,0.00523357,0.748344,0.748325,0.490186
236484853,74583163,97,2352830,4722.17,59980600,668767,0.00200702,0.284239,0.293118,1.2455
236485363,74583163,370,74160300,685176,3290960000,96388800,0.00923912,1.29974,1.29965,0.80887
236485556,74583163,431,765425,4342.4,35323600,654675,0.00567319,0.855309,0.855017,0.468301
236484691,74583163,2,793344,10249.1,37251800,1482920,0.0129189,1.86921,1.95807,0.705714
236485312,74583163,347,769318,8044.69,40721200,1177760,0.0104569,1.53092,1.53092,0.406107
236487425,74583163,15619,734349,2692,33648100,407888,0.00366583,0.555442,0.555442,0.414255
236489516,74583163,16802,24613.1,369.284,998191,48517.3,0.0150036,1.9712,0,0
236488513,74583163,16228,1293850,6928.41,53295300,988017,0.00535486,0.763624,0.763624,0.507762
236485638,74583163,502,15383500,114471,661966000,16438100,0.00744119,1.06855,1.05625,1.04849
236484994,74583163,201,12751200,77583.6,712525000,11295400,0.00608442,0.885835,0.890798,0.590286
236485746,74583163,566,1654250,11701.1,61799300,1627940,0.00707333,0.984094,1.01705,0.872108
236489512,74583163,16798,419437,1444.17,18505400,211894,0.00344312,0.505187,0.505098,0.313835
236489360,74583163,16732,2881940,13799.1,125205000,1982310,0.00478813,0.687839,0.715676,0.973834
236490530,74583163,17463,734349,7699.5,31744500,1075730,0.0104848,1.46487,1.46487,0.724297
236487473,74583163,15670,349690,461.686,12654100,70961.2,0.00132027,0.202926,0.202926,0.825193
236485118,74583163,225,2342920,39169.9,123927000,5531610,0.0167184,2.36099,2.36099,0.302412
236485249,74583163,281,998026,15560.3,47661100,2261540,0.015591,2.26601,2.21978,0.809336
236487540,74583163,15698,208733,2146.65,10455700,298954,0.0102842,1.43223,1.43199,0.323657
236490274,74583163,17296,34969,386.423,1788400,55016.4,0.0110505,1.57329,0,0
236488804,74583163,16414,174845,876.279,8804840,126456,0.00501175,0.723246,0.723246,0.481497
236489510,74583163,16796,69938,341.12,3203500,55310.4,0.00487747,0.79085,0.79085,0.289359
236487867,74583163,15796,886298,6280.41,38829100,887383,0.00708611,1.00122,0.987507,0.322149
236489589,74583163,16873,244783,2488.94,12599100,351981,0.0101679,1.43793,1.43793,0.220529
236484855,74583163,100,414078,3423.7,15718400,478399,0.00826824,1.15534,1.17896,0.564403
236490726,74583163,111220872,209814,1185.48,9702180,171846,0.00565015,0.819038,0.819038,0.217634
236488665,74583163,16326,279752,1041.1,13766400,151286,0.00372153,0.540785,0.540785,0.333339
236489419,74583163,16766,209814,970.611,11180600,136299,0.00462605,0.649617,0.649617,0.306042
236489616,74583163,16887,1701350,6737.84,72968400,951740,0.0039603,0.559404,0.570156,0.746089
236486025,74583163,620,1223920,3682.02,48709100,529900,0.00300839,0.432955,0.432955,0.828945
236488401,74583163,16126,19917800,148988,905388000,22393700,0.00748015,1.12431,1.14515,0.593622
236487003,74583163,1081,209814,3827.21,9995740,537764,0.018241,2.56305,2.56305,0.189081
236488656,74583163,16313,14662100,110200,676861000,15855000,0.007516,1.08136,1.08346,0.862869
236489929,74583163,17074,2028140,12121.5,95012400,1698550,0.00597667,0.837491,0.837496,0.622073
236490030,74583163,17149,314721,2534.29,15402200,358859,0.00805249,1.14025,1.14025,0.376503
236490213,74583163,17249,69938,365.778,3164410,50239.4,0.00523004,0.718342,0.718342,0.365115
236484984,74583163,196,664411,7449.19,32064200,1087250,0.0112117,1.63641,1.63641,0.227793
236488348,74583163,16097,139876,1063.26,7599880,143215,0.00760143,1.02387,1.02387,0.397132
236486343,74583163,811,7763120,136108,462377000,19436200,0.0175327,2.50366,2.50366,0.398608
236490556,74583163,17497,873892,4300.78,35511700,589102,0.00492141,0.674114,0.673924,1.35702
236486003,74583163,616,1433730,15705.1,75508300,2194980,0.010954,1.53096,1.53096,0.314456
236485216,74583163,263,304089,1353.22,12296900,187701,0.00445008,0.617256,0.614233,0.387343
236485707,74583163,543,3387530,19715.4,157091000,2823560,0.00581999,0.833515,0.833391,0.694677
236484916,74583163,157,2937400,11293.9,124052000,1664730,0.00384485,0.566738,0.566738,0.799311
236487395,74583163,15599,2896810,8614.14,127726000,1261100,0.00297366,0.435341,0.435712,0.377858
236485683,74583163,533,5104820,32160.6,222535000,4502030,0.00630005,0.881917,0.88117,0.828967
236488426,74583163,16140,924056,6071.95,42932100,918627,0.00657097,0.994125,1.03095,0.455794
236485880,74583163,578,1223550,4054.51,54310000,630208,0.00331372,0.515065,0.515092,0.449885
236489281,74583163,16678,12790200,98390.7,602640000,14818100,0.00769269,1.15856,1.15122,1.0634
236485159,74583163,241,3062180,36253,166919000,5147970,0.011839,1.68115,1.67763,0.644018
236486089,74583163,651,3182180,34740.4,161684000,4915110,0.0109172,1.54457,1.54457,0.522981
236486085,74583163,648,14736500,206099,751447000,28677300,0.0139857,1.94601,1.94638,0.766532
236488983,74583163,16487,2875080,21942.6,128446000,3051780,0.00763199,1.06146,1.10781,0.780116
236490378,74583163,17343,2692610,23141.9,116575000,3244050,0.00859458,1.2048,1.2048,0.446712
236490573,74583163,17518,314676,2466.47,12553800,342130,0.00783812,1.08724,1.08713,0.881759
236486477,74583163,857,1884100,43825.2,100101000,6180460,0.0232605,3.28032,3.39752,0.322003
236487060,74583163,1128,3087020,68686.3,173099000,9610180,0.02225,3.11309,3.09729,0.606802
236490432,74583163,17399,174845,435.9,7211530,63247.2,0.00249306,0.361733,0.361733,0.584972
236488679,74583163,16338,874225,4290.61,40510800,608328,0.0049079,0.695849,0.695849,1.06885
236488746,74583163,16388,944163,26161.2,42590500,3993570,0.0277084,4.22974,4.22974,0.487023
236486178,74583163,692,1358120,18289,65497600,2599300,0.0134664,1.9139,1.9096,0.691875
236490246,74583163,17278,34969,222.542,1558520,30454,0.00636398,0.870884,0,0
236490716,74583163,111220832,69938,569,2995490,81905.8,0.00813577,1.17112,1.17112,0.155505
236488735,74583163,16379,135736,1153.51,3573990,167797,0.00849819,1.2362,1.22546,0.43612
236488193,74583163,16009,8279350,43273.4,351544000,6371380,0.00522666,0.769551,0.770304,0.92923
236490291,74583163,17307,909194,6869.96,37535800,953000,0.0075561,1.04818,1.04818,0.546587
236485194,74583163,255,1678510,21935.8,89875000,3228610,0.0130686,1.9235,1.9235,0.482428
236490533,74583163,17467,2028200,11898.4,78617800,1629800,0.0058665,0.803569,0.803569,0.65526
236487909,74583163,15822,872958,3729.18,35970700,553605,0.00427189,0.634172,0.633708,0.692262
236486221,74583163,714,19232900,96394.8,784702000,13777400,0.00501196,0.716343,0.716343,0.998184
236489586,74583163,16872,104907,666.111,4708280,93606.1,0.00634954,0.892277,0.892277,0.285503
236485894,74583163,583,4439620,55150.2,215137000,7765140,0.0124223,1.74906,1.75071,0.696996
236490599,74583163,17553,104907,1189.41,4876810,168734,0.0113378,1.60842,1.60842,0.484513
236490142,74583163,17176,664411,6248.29,30372100,891692,0.00940425,1.34208,1.34208,0.77615
236487916,74583163,15830,4089840,26386.6,166445000,3784040,0.00645175,0.925228,0.925144,0.494785
236488718,74583163,16364,1368710,9762.09,56536300,1338710,0.00713233,0.978081,1.03418,0.707611
236490730,74583163,111220880,104907,1721.53,5541070,242666,0.0164101,2.31315,2.31315,0.297593
236490198,74583163,17229,1538640,24169.9,76186900,3429910,0.0157087,2.22919,2.22919,0.451098
236490150,74583163,17182,6208610,67612.3,281144000,9388410,0.0108901,1.51216,1.51047,0.906594
236490205,74583163,17238,664411,4525.65,26469900,626498,0.00681152,0.942938,0.942938,0.565099
236490216,74583163,17253,2867460,15911.3,125527000,2192300,0.00554892,0.764543,0.764543,0.599366
236489867,74583163,17030,524535,5984.32,29590500,930464,0.0114088,1.77388,1.77388,0.345045
236490538,74583163,17473,139876,722.738,5570950,106039,0.00516699,0.758091,0.758091,0.280382
236488228,74583163,16052,1172820,4633.27,55001100,676335,0.00395052,0.576672,0.584118,0.880574
236488631,74583163,16278,34969,90.8903,1320020,12858.7,0.00259917,0.367716,0,0
236487067,74583163,10671,314721,782.554,11940900,120219,0.0024865,0.381986,0.381986,0.398396
236489430,74583163,16771,1153980,8031.6,60284100,1160530,0.00695993,1.00568,1.00568,0.705346
236487803,74583163,15768,616933,2241.08,27052200,326200,0.00363262,0.528745,0.509912,0.581176
236489267,74583163,16672,164407,280.874,6386410,42528.2,0.00170841,0.258677,0.240077,0.443994
236484799,74583163,27,420187,3346.1,21421300,479082,0.00796338,1.14017,1.15845,0.366091
236489356,74583163,16728,3540370,15971.4,150985000,2285940,0.00451122,0.645678,0.666585,1.00557
236489714,74583163,16939,54305200,676192,3025860000,116077000,0.0124517,2.13749,2.13392,0.7784
236490745,74583163,112892283,25984.8,459.202,1090030,60798.5,0.0176719,2.33977,0,0
236488755,74583163,16392,209814,1901.56,10571700,276455,0.00906308,1.31762,1.31762,0.535855
236489095,74583163,16582,62165.8,611.057,2057030,86956.8,0.00982948,1.39879,1.31797,0.890228
236489259,74583163,16668,25624900,244557,1283170000,35794300,0.00954373,1.39686,1.39765,0.881255
236486140,74583163,676,524535,967.375,21948800,140997,0.00184425,0.268805,0.268805,0.476797
236488648,74583163,16298,309379,1863.03,13746400,261478,0.00602183,0.845172,0.843611,0.852155
236487063,74583163,1139,419628,1508.27,18532100,226637,0.00359429,0.54009,0.54009,0.273235
236488723,74583163,16366,573843,4591.11,22926400,626334,0.00800064,1.09147,1.2416,0.698973
236487423,74583163,15617,874225,3142.16,40041300,475701,0.00359423,0.54414,0.54414,0.392223
236488641,74583163,16290,488931,4751.07,23683800,671087,0.00971728,1.37256,1.37257,0.527962
236489539,74583163,16843,3706710,25997.8,184614000,3739140,0.0070137,1.00875,1.00875,0.45111
236485588,74583163,445,2832490,26727.5,125971000,3714020,0.00943603,1.31122,1.31122,0.542138
236484958,74583163,183,3007330,12918.6,104824000,1883470,0.0042957,0.626294,0.626294,0.818991
236487742,74583163,15728,309227,1892.55,13456500,247156,0.00612025,0.799271,0.820908,0.460034
236488102,74583163,15951,1014100,4625.4,44397500,681027,0.00456109,0.671558,0.671558,0.404135
236489653,74583163,16906,727119,10842.3,34788600,1564560,0.0149113,2.15172,2.15311,0.611993
236487091,74583163,10693,769283,3675.32,32875200,551013,0.0047776,0.716269,0.716279,0.637152
236485001,74583163,203,209814,646.488,9036770,88152.7,0.00308124,0.420147,0.420147,0.672137
236490725,74583163,111220870,279752,2082.59,12677500,312190,0.00744441,1.11595,1.11595,0.437268
236487431,74583163,15624,2063080,15610,97581900,2348460,0.00756635,1.13833,1.1383,0.887559
236490678,74583163,111220720,104907,2089.42,5270800,321651,0.0199169,3.06606,3.06606,0.405339
236489080,74583163,16569,177968,782.922,7769940,120156,0.00439923,0.675155,0.745601,0.35022
236490544,74583163,17482,279752,2082.59,12677500,312190,0.00744441,1.11595,1.11595,0.437268
236485603,74583163,455,139876,543.262,6378400,75415.8,0.00388389,0.539162,0.539162,0.568808
236487082,74583163,10687,8861550,101895,373776000,17245600,0.0114985,1.94612,1.95069,0.895371
236488973,74583163,16478,835155,11475.3,40893700,1597730,0.0137403,1.91309,1.95053,0.608888
236489027,74583163,16533,102356,2858.68,5296640,489904,0.0279287,4.78626,4.78447,0.105214
236490146,74583163,17179,104907,1009.22,4288890,160864,0.00962018,1.5334,1.5334,0.298415
236490706,74583163,111220800,1084040,6435.9,46518800,904769,0.00593696,0.834628,0.834628,0.577899
236487816,74583163,15769,616933,2241.08,27052200,326200,0.00363262,0.528745,0.509912,0.581176
236490711,74583163,111220822,174845,3982.7,10156100,557387,0.0227785,3.18789,3.18789,0.305122
236485658,74583163,523,3211250,13249.8,139328000,1893230,0.00412606,0.589564,0.575057,0.494784
236486719,74583163,975,15121.1,115.153,635091,15517.5,0.00761539,1.02622,0,0
236488696,74583163,16349,1833650,12800.9,84812100,1806040,0.00698106,0.984941,0.976364,1.07405
236489840,74583163,17009,243864,2089.05,10745400,297105,0.00856644,1.21832,1.21705,0.672744
236489372,74583163,16737,354366,2795.46,15749700,394001,0.00788863,1.11185,1.0646,0.606104
236489436,74583163,16775,524535,2805.46,26887200,429208,0.00534847,0.818263,0.818263,0.889032
236489699,74583163,16934,489566,7940.84,25837400,1362150,0.0162202,2.78236,2.78236,0.536426
236488725,74583163,16367,196750,580.971,7784710,83615,0.00295284,0.424982,0.424902,0.629028
236490187,74583163,17216,279752,1845.39,13382400,258333,0.00659652,0.923434,0.923434,0.278703
236485337,74583163,361,21436000,457898,1227840000,65254600,0.0213612,3.04416,3.04416,0.636149
236486408,74583163,830,2063170,5349,88469800,775502,0.00259261,0.375879,0.375879,0.723143
236487487,74583163,15677,454597,483.919,18042900,73343.7,0.0010645,0.161338,0.161338,0.605922
236484947,74583163,175,1643520,7942.98,49408600,1171830,0.0048329,0.712998,0.712992,0.661918
236486424,74583163,837,787255,14863.7,38288200,2176450,0.0188805,2.76461,2.81164,0.752366
236488981,74583163,16486,2875080,21942.6,128446000,3051780,0.00763199,1.06146,1.10781,0.780116
236489255,74583163,16666,490292,5255.04,25304700,748275,0.0107182,1.52618,1.52637,0.896596
236485457,74583163,386,28462000,337242,1370810000,48367900,0.0118488,1.69938,1.69931,0.561839
236484938,74583163,170,2312230,14409.2,115384000,2092010,0.00623174,0.904757,0.888523,0.688822
236488432,74583163,16142,2576800,24062.4,122424000,3600170,0.00933809,1.39715,1.3885,0.456115
236488689,74583163,16342,82392.4,724.182,3965110,108112,0.00878942,1.31215,1.47789,0.294294
236488660,74583163,16319,1084040,7778.87,49909400,1198290,0.00717582,1.10539,1.10539,1.14765
236489351,74583163,16721,1101800,2315.32,47912800,348100,0.00210139,0.315938,0.324282,0.547884
236488006,74583163,15904,58473200,462379,2336990000,67607600,0.00790753,1.15621,1.15323,1.00245
236488150,74583163,15983,4786150,52165.1,223012000,7376380,0.0108992,1.54119,1.54078,0.687418
236485124,74583163,228,734348,9996.57,34377100,1453150,0.0136129,1.97884,1.97883,0.565641
236488113,74583163,15959,2622680,34750.4,130797000,4972000,0.01325,1.89577,1.89577,0.423876
236490406,74583163,17364,979132,11919.5,47279400,1672380,0.0121735,1.70802,1.70802,0.647867
236487035,74583163,1100,5070780,70843.4,256041000,10088100,0.0139709,1.98946,1.92873,0.452299
236487056,74583163,1121,6992930,35941,247467000,5056960,0.00513962,0.723153,0.717101,1.09343
236489675,74583163,16924,64099700,822118,3583820000,140357000,0.0128256,2.18966,2.18561,0.758565
236485877,74583163,577,2523370,16065.6,137217000,2404750,0.0063667,0.952991,0.970707,0.905541
236486687,74583163,951,3147210,40578.1,183384000,6727580,0.0128933,2.13763,2.13763,0.435331
236485626,74583163,485,101430000,502475,4865240000,72635800,0.00495392,0.716119,0.71248,0.824265
236485477,74583163,398,3881560,24511.7,170434000,3382300,0.00631492,0.871376,0.871376,0.577304
236486523,74583163,878,1438010,2455.99,52279400,344783,0.00170791,0.239763,0.247346,1.07576
236487475,74583163,15671,139876,224.77,5126180,35855.4,0.00160692,0.256337,0.256337,0.71178
236489354,74583163,16725,4190660,21057.4,179447000,3019130,0.00502484,0.720443,0.747071,0.968938
236485473,74583163,395,6257320,35830.9,253031000,4967610,0.00572624,0.793889,0.793731,0.976621
236489407,74583163,16758,34969,75.7819,1745010,10756.7,0.00216712,0.307608,0,0
236490655,74583163,111220636,279752,1279.76,12593600,187532,0.00457463,0.670351,0.670351,0.435048
236485537,74583163,425,2238020,13262.9,102707000,1836370,0.00592621,0.820533,0.820533,0.845731
236488050,74583163,15922,8007760,29704.7,260536000,4417070,0.00370948,0.551599,0.551593,0.809373
236489069,74583163,16563,117648,1082.17,4851360,166251,0.00919837,1.41312,1.28644,0.750606
236489365,74583163,16734,174451,538.246,7635260,81242.7,0.00308537,0.465704,0.465562,0.26558
236488014,74583163,15913,3671500,56956.3,150074000,8354940,0.0155131,2.27562,2.27547,0.643354
236487369,74583163,15590,1426230,7327.65,64663100,1041930,0.00513778,0.730548,0.696011,0.338597
236487507,74583163,15687,913771,4851.52,35605200,686652,0.00530934,0.751448,0.728565,0.814829
236485673,74583163,528,194089000,2337630,11295400000,396102000,0.0120441,2.04083,2.03837,0.711517
236484875,74583163,128,17394900,89154.9,752989000,12525600,0.00512534,0.72007,0.746806,0.979044
236489844,74583163,17011,138117,337.181,5040590,47350.6,0.00244126,0.342829,0.344763,0.564007
236488167,74583163,15993,4316970,26753,177726000,3760130,0.00619717,0.871011,0.871321,0.830103
236489357,74583163,16729,244298,659.151,9600110,98098.9,0.00269815,0.401555,0.354898,0.558165
236484833,74583163,66,25191,69.1983,1068760,9634,0.00274695,0.382438,0,0
236490236,74583163,17268,944163,7073.56,41739100,1004790,0.00749188,1.06421,1.06421,0.758976
236487578,74583163,15715,156518,1810.9,7597810,246815,0.01157,1.57691,1.53941,0.439015
236490664,74583163,111220670,699380,4762.8,32159200,673518,0.00681003,0.963021,0.963021,0.763084
236489018,74583163,16527,34969,538.259,1955530,78980.8,0.0153925,2.2586,0,0
236490615,74583163,17578,34969,1138.78,1666510,159663,0.0325654,4.56585,0,0
236488115,74583163,15960,1608570,21402.6,80163700,3064130,0.0133053,1.90487,1.90487,0.382836
236490635,74583163,17612,34969,504.102,1406600,69133.2,0.0144157,1.97699,0,0
236486202,74583163,704,779597,978.722,24097100,141438,0.00125542,0.181425,0.182772,0.674368
236486713,74583163,968,5350260,65976.1,334165000,10460800,0.0123314,1.95519,1.95519,0.548637
236489511,74583163,16797,682237,2785.39,30174100,404401,0.00408273,0.592758,0.593535,0.782256
236487871,74583163,15799,2521200,11463.7,109384000,1630720,0.00454692,0.646804,0.637056,0.40151
236488640,74583163,16289,209792,2047.45,10146300,287585,0.00975943,1.37081,1.37081,0.436317
236488561,74583163,16258,384659,1344.55,15613700,199547,0.00349544,0.518764,0.518764,0.644132
236488639,74583163,16288,209792,2047.45,10146300,287585,0.00975943,1.37081,1.37081,0.436317
236486093,74583163,652,69938,640.588,3814320,92694,0.00915936,1.32537,1.32537,0.715227
236490476,74583163,17434,874225,5211.61,36148800,720826,0.00596141,0.824531,0.824531,0.795949
236488929,74583163,16449,52416.5,249.98,2373790,36581.9,0.00476911,0.697909,0.640781,0.472271
236489551,74583163,16856,1993230,16306.5,100812000,2305700,0.00818093,1.15676,1.15676,0.390947
236484894,74583163,146,15217700,106618,680805000,14714300,0.00700619,0.966919,0.96667,0.774004
236488103,74583163,15952,244783,932.673,10810200,134328,0.0038102,0.548765,0.548765,0.589321
236488617,74583163,16267,454597,745.267,18526800,107227,0.0016394,0.235873,0.235873,0.497766
236488892,74583163,16440,1745940,23615.1,89746900,3443760,0.0135257,1.97243,1.97322,0.599623
236489645,74583163,16902,832026,11197.7,39764400,1617730,0.0134583,1.94432,1.94733,0.693472
236485144,74583163,235,2547640,28132.7,105107000,3879820,0.0110427,1.52291,1.52131,0.610941
236490652,74583163,111220626,664411,4481.09,27672300,684986,0.00674445,1.03097,1.03097,0.503864
236487428,74583163,15622,14924800,80478.7,619583000,11847100,0.00539228,0.793789,0.793836,1.10025
236488200,74583163,16015,1766260,21023.1,77220200,2956690,0.0119026,1.67399,1.69192,0.440172
236488960,74583163,16470,384659,1780.87,18748200,254630,0.00462974,0.661963,0.661963,0.838354
236489672,74583163,16920,64099700,822118,3583820000,140357000,0.0128256,2.18966,2.18561,0.758565
236490560,74583163,17501,2131230,15846.4,84795600,2169800,0.00743532,1.0181,1.01778,0.990051
236485135,74583163,232,1466610,17622.6,65306700,2464050,0.0120159,1.6801,1.60193,0.904018
236488234,74583163,16063,20957600,130880,825201000,18550700,0.00624501,0.885156,0.893199,1.12138
236490293,74583163,17308,279752,2825.25,13674400,384295,0.0100991,1.3737,1.3737,0.454263
236490567,74583163,17509,454401,4009.02,17814600,547689,0.00882264,1.2053,1.20512,0.472544
236486153,74583163,682,1328820,15976.8,67135600,2255520,0.0120233,1.69738,1.69738,0.54765
236487913,74583163,15828,7492560,43095.3,307855000,6228130,0.00575175,0.831242,0.832971,0.500021
236488565,74583163,16261,2097540,14033.9,93413000,1996710,0.00669067,0.951931,0.952248,0.868596
236486081,74583163,647,6630690,71512.4,299167000,10022200,0.0107851,1.51148,1.48514,0.853662
236484843,74583163,83,3181050,13122.3,112683000,1846660,0.00412515,0.58052,0.58052,1.20621
236486690,74583163,952,9525860,65551.3,408259000,9287540,0.00688141,0.974982,0.976943,0.908965
236486725,74583163,982,279752,3436.8,10491000,507943,0.0122852,1.81569,1.81569,0.224264
236486063,74583163,637,20245900,79991.3,990703000,11639900,0.00395099,0.574928,0.574927,1.07375
236485688,74583163,536,6364360,39968.1,280111000,5785490,0.00628,0.909045,0.909045,0.663268
236488248,74583163,16072,15784700,273205,807262000,38541400,0.0173082,2.44169,2.43337,0.66851
236487064,74583163,1140,457828,3525.8,16220900,500086,0.00770115,1.0923,1.18235,0.972338
236487421,74583163,15613,909194,3218.3,41380200,487142,0.00353973,0.535795,0.535795,0.398282
236488065,74583163,15930,16392400,67451.7,647264000,9910560,0.00411482,0.604583,0.604345,0.638213
236489899,74583163,17050,69938,615.449,3523310,94040.6,0.00879993,1.34463,1.34463,0.0996459
236486074,74583163,643,217637,114.231,6280070,17750.4,0.000524871,0.0815593,0.082368,0.989142
236489584,74583163,16871,349690,3155.05,17307400,445587,0.00902241,1.27423,1.27423,0.304887
236489990,74583163,17130,804282,3712.33,34811100,524748,0.00461571,0.652443,0.652441,0.783271
236490154,74583163,17185,1153980,7193.15,51628100,979790,0.00623335,0.849055,0.849055,0.726309
236488429,74583163,16141,7586230,59954.9,355668000,9053160,0.00790312,1.19337,1.20236,0.53728
236489914,74583163,17062,1188910,6098.04,54804700,868595,0.0051291,0.730581,0.73057,0.590565
236490225,74583163,17261,244783,1237.4,10741100,173419,0.00505507,0.708458,0.708458,0.791337
236490695,74583163,111220768,139876,844.683,6172700,115329,0.0060388,0.824506,0.824506,0.667538
236486871,74583163,1026,933330,12133.4,42074700,1721920,0.0130001,1.84492,1.8259,0.487664
236484846,74583163,88,3461930,18897.6,167136000,2797630,0.00545869,0.808113,0.808113,0.44401
236489362,74583163,16733,241707,371.732,9267740,58535,0.00153795,0.242174,0.241802,0.613339
236486176,74583163,691,1573600,16470.8,80609000,2319380,0.0104669,1.47393,1.47393,0.495567
236487959,74583163,15856,37012700,141397,1731910000,20446000,0.00382023,0.552407,0.548938,0.681247
236490022,74583163,17142,104508,156.916,3333060,22928.7,0.00150147,0.219396,0.219278,0.273724
236486557,74583163,890,1188950,8828.55,56135600,1291160,0.00742552,1.08597,1.08597,0.44227
236487884,74583163,15808,69129.2,283.01,3160350,40948.8,0.00409394,0.592352,0.591681,0.136972
236490610,74583163,17571,244080,2867.42,9082530,401202,0.0117479,1.64373,1.63937,1.1818
236485242,74583163,278,19093100,99015,799715000,14396800,0.00518591,0.754032,0.754032,0.707911
236486213,74583163,709,11538600,50323.6,564930000,7287200,0.00436131,0.631548,0.63154,1.09557
236486235,74583163,724,419628,2648.7,20491100,386884,0.00631201,0.921968,0.921968,0.307108
236486683,74583163,946,3223840,26078.9,151818000,3690120,0.00808941,1.14464,1.1391,0.736326
236489985,74583163,17122,69938,752.568,3343490,115726,0.0107605,1.65469,1.65469,0.417862
236488647,74583163,16297,409171,2090.33,17440800,292650,0.0051087,0.715227,0.712457,0.923267
236489111,74583163,16599,246731,3188.01,12212000,448089,0.012921,1.81611,1.75071,0.78178
236488162,74583163,15989,6608130,37130.5,264778000,5239940,0.00561892,0.792953,0.793699,0.85147
236485073,74583163,209,2412860,40041.9,121510000,5572170,0.0165952,2.30936,2.30936,0.320837
236490037,74583163,17153,1232980,9514.16,50097100,1351940,0.00771639,1.09648,1.09146,0.757139
236488009,74583163,15908,5420190,66289.3,243520000,9663580,0.0122301,1.78289,1.78289,0.50699
236489534,74583163,16828,47959500,535723,2856940000,89856100,0.0111703,1.87358,1.87169,0.730389
236489962,74583163,17093,10999400,94013.2,507436000,13390800,0.00854711,1.21741,1.21602,0.671582
236486402,74583163,828,12760500,122996,632366000,17673600,0.00963882,1.38502,1.38482,0.603969
236487298,74583163,182305713,349690,6386.62,17236200,895586,0.0182637,2.56109,2.56109,0.381093
236490638,74583163,17620,759328,4374.82,23834000,594107,0.00576144,0.782412,0.775989,0.862367
236485284,74583163,325,176272,661.389,7838790,95635.6,0.0037521,0.542547,0.60823,0.229708
236486105,74583163,657,3959140,8658.61,190095000,1235950,0.00218699,0.312176,0.319861,0.85546
236489545,74583163,16850,419628,2549.11,19782000,371343,0.00607468,0.884934,0.884934,0.401414
236490401,74583163,17359,69938,726.684,3856900,105450,0.0103904,1.50776,1.50776,0.223777
236484902,74583163,149,2657640,34778.9,129315000,5245940,0.0130864,1.97391,1.97391,0.76548
236486171,74583163,688,791263000,7866800,36397900000,1128040000,0.00994209,1.42562,1.42767,1.16611
236486181,74583163,693,2028200,2675,81278000,393507,0.0013189,0.194018,0.194018,0.517461
236486320,74583163,780,682082,10795.9,34649400,1527470,0.0158278,2.23942,2.21555,0.456468
236489842,74583163,17010,104859,249.623,4069010,36809.8,0.00238056,0.351041,0.351062,0.121395
