id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236936038,74658140,16052,1607990,162942,105648000,26544300,0.101332,16.5077,16.5055,0.268776
236936185,74658140,16108,2004820,79420.8,71021500,13042400,0.0396149,6.5055,6.45708,0.537472
236945368,74658140,17533,279728,29368.2,16306600,5051370,0.104988,18.0582,18.0581,0.0921847
236929796,74658140,92,2202260,290494,143616000,45924200,0.131907,20.8532,20.8547,0.202479
236936760,74658140,16235,1398760,152403,76923600,22792600,0.108956,16.2949,16.2949,0.236924
236938557,74658140,16446,629442,55347,34703400,8152530,0.0879303,12.952,12.952,0.125999
236930385,74658140,445,2832490,256113,157456000,43959900,0.0904198,15.5199,15.5199,0.253014
236933228,74658140,1084,5769880,514732,376179000,80269500,0.0892102,13.9118,13.9118,0.309669
236929706,74658140,19,244660,20920.8,13191100,3218690,0.0855097,13.1557,13.1553,0.189568
236941417,74658140,16864,2342920,220184,143800000,35340900,0.0939785,15.0841,15.0841,0.294941
236943047,74658140,17089,139876,15102.5,8941420,2319620,0.107971,16.5834,16.5834,0.136286
236932562,74658140,894,3801020,337270,204836000,55319600,0.0887314,14.5539,14.2714,0.691391
236931857,74658140,671,634685,9707.3,13153200,1682190,0.0152947,2.65043,2.47901,1.31382
236938383,74658140,16421,804287,58516,47239600,8925060,0.0727551,11.0969,11.0969,0.40152
236930035,74658140,241,3496900,388851,239570000,63598600,0.111199,18.1872,18.1872,0.325403
236930217,74658140,331,3042300,334626,179757000,50855300,0.109991,16.7161,16.7161,0.161063
236934015,74658140,15591,244783,15575.4,11430600,2378700,0.0636294,9.71757,9.71757,0.409769
236944341,74658140,17346,1119000,92534.6,59387300,15982000,0.0826941,14.2824,14.2824,0.156811
236945998,74658140,111220750,244783,14892.1,10813900,2607480,0.0608378,10.6522,10.6522,0.529008
236932223,74658140,724,419628,50964.3,25108400,7455830,0.121451,17.7677,17.7677,0.0912981
236935667,74658140,15916,33538.6,22.3309,753993,3133.76,0.000665827,0.0934374,0,0
236934112,74658140,15624,2059130,200367,111529000,30014000,0.0973065,14.576,14.5487,0.471772
236940948,74658140,16777,629442,54938.3,37076900,8614260,0.0872809,13.6855,13.6855,0.107692
236941296,74658140,16848,839256,81613.6,53110500,12911000,0.0972452,15.3839,15.3839,0.160762
236941868,74658140,16908,419628,40123.4,24477000,6522190,0.0956166,15.5428,15.5428,0.19232
236943229,74658140,17143,3042250,245984,165200000,39847300,0.0808561,13.098,13.0978,0.351178
236941281,74658140,16846,1713480,157029,110046000,25457500,0.0916433,14.8572,14.8572,0.191969
236942372,74658140,16998,314721,38411,21480500,6385520,0.122048,20.2895,20.2895,0.0675802
236933578,74658140,10731,1433730,59839.3,91471000,11159900,0.0417368,7.78379,7.78379,0.250142
236934028,74658140,15595,664411,71379.2,40756900,10923800,0.107432,16.4413,16.4413,0.119791
236934088,74658140,15612,34920.2,1065.29,899864,151337,0.0305064,4.3338,0,0
236944136,74658140,17314,34969,3942.27,2248960,662148,0.112736,18.9353,0,0
236937201,74658140,16258,384659,27317.8,16505300,3874560,0.0710181,10.0727,10.0727,0.277425
236943625,74658140,17228,244783,14892.1,10813900,2607480,0.0608378,10.6522,10.6522,0.529008
236943881,74658140,17289,34930.6,950.182,1347440,160894,0.027202,4.60611,0,0
236935213,74658140,15807,940301,21064.9,21885100,3298460,0.0224023,3.50788,3.50201,0.900382
236935996,74658140,16032,32377500,2919650,1829020000,474607000,0.0901754,14.6586,14.5057,0.608996
236930073,74658140,267,71181.3,9602.8,4289080,1409250,0.134906,19.7981,0,0
236942575,74658140,17041,979132,96192.3,58647900,16801500,0.0982424,17.1596,17.1596,0.19934
236935749,74658140,15938,2302050,122525,87932400,20619800,0.0532245,8.95716,8.94544,0.762587
236930048,74658140,250,3496600,256752,179121000,37856000,0.0734289,10.8265,10.8274,0.345754
236946313,74658140,111220868,104907,13544.9,7587230,2333630,0.129114,22.2448,22.2448,0.211052
236945136,74658140,17466,559502,51418.2,29145400,9088100,0.0919,16.2432,16.2432,0.164337
236932888,74658140,961,53633900,4480210,2488100000,732967000,0.0835332,13.6661,13.6594,0.617007
236930062,74658140,257,874225,119497,69539300,19209500,0.136689,21.9732,21.9732,0.1004
236938100,74658140,16366,1608570,129948,78474900,20704200,0.0807845,12.8712,12.8712,0.313292
236946279,74658140,111220852,2028200,251857,133769000,43870700,0.124178,21.6303,21.6303,0.189735
236932307,74658140,778,7133680,917018,539566000,147132000,0.128548,20.6249,20.6249,0.193263
236943506,74658140,17178,664411,61810.4,39791100,10392500,0.0930304,15.6417,15.6417,0.229623
236940874,74658140,16764,944163,68990.8,57385000,10998800,0.0730709,11.6492,11.6492,0.33821
236936473,74658140,16174,3566840,331129,238127000,51446200,0.0928355,14.4235,14.4235,0.264825
236938198,74658140,16402,1049070,107042,62468800,15532500,0.102036,14.806,14.806,0.260078
236940767,74658140,16737,454597,44584.4,24624200,7101420,0.0980745,15.6214,15.6214,0.0897811
236944519,74658140,17369,1328820,155396,84275900,27030500,0.116942,20.3417,20.3417,0.194726
236931362,74658140,578,1223920,105360,73223300,15408200,0.0860844,12.5892,12.5892,0.296782
236943564,74658140,17204,419628,39181,25523900,6625610,0.0933708,15.7892,15.7892,0.151542
236945873,74658140,111220650,104907,8261.3,6745860,1447740,0.0787488,13.8002,13.8002,0.165439
236930065,74658140,259,454451,50350.1,27502200,7902390,0.110793,17.3889,17.389,0.252374
236945984,74658140,111220732,104907,11990.6,6639910,2059200,0.114297,19.6288,19.6288,0.124185
236935619,74658140,15907,1627900,86982.4,71219000,13838600,0.0534321,8.50086,8.16156,0.7361
236945101,74658140,17455,454576,47661.1,26604300,8482680,0.104847,18.6606,18.6607,0.115497
236932970,74658140,1008,6644110,606226,361520000,93482300,0.0912426,14.07,14.07,0.241082
236940596,74658140,16695,979132,98770.4,65722900,15439700,0.100875,15.7688,15.7688,0.0964143
236932424,74658140,844,8583100,1139080,541031000,175925000,0.132712,20.4967,20.5741,0.178519
236935332,74658140,15833,419534,42888.8,23336100,6775920,0.10223,16.1511,16.1499,0.358487
236935599,74658140,15902,419619,43401.4,22832500,6662340,0.103431,15.8771,15.8768,0.378925
236936219,74658140,16119,2692610,292766,160733000,50717400,0.108729,18.8358,18.8358,0.385088
236945308,74658140,17516,34969,5198.76,2481620,988109,0.148668,28.2567,0,0
236940792,74658140,16742,34969,2711.87,1577190,397399,0.0775507,11.3643,0,0
236944277,74658140,17335,384442,37485.5,20687700,6661250,0.0975064,17.3271,17.3251,0.158545
236944993,74658140,17429,349690,46539.8,26338300,8196240,0.133089,23.4386,23.4386,0.167051
236933324,74658140,1113,384659,33568.5,22595000,5157860,0.0872681,13.4089,13.4089,0.325352
236933852,74658140,182305713,194437,17720.7,10888300,2670230,0.0911388,13.7332,12.4193,0.201966
236943053,74658140,17090,139876,15102.5,8941420,2319620,0.107971,16.5834,16.5834,0.136286
236930211,74658140,329,47900200,5139810,3145810000,789316000,0.107302,16.4783,16.4771,0.252162
236930298,74658140,371,279748,39374,20279000,6297760,0.140748,22.5122,22.5122,0.0975953
236930398,74658140,454,804287,79358.4,45822900,14140700,0.0986692,17.5817,17.5817,0.210609
236946160,74658140,111220788,664411,57347.1,38398400,9915660,0.0863127,14.924,14.924,0.366088
236930866,74658140,513,209814,22275.9,13518200,3350380,0.10617,15.9683,15.9683,0.091562
236932979,74658140,1011,11924200,1307370,796105000,202030000,0.10964,16.9428,16.9427,0.316228
236936332,74658140,16139,699380,54848.9,38509800,9106540,0.078425,13.0209,13.0209,0.356153
236930206,74658140,327,1153980,132494,67729600,19721300,0.114815,17.0898,17.0898,0.198167
236930109,74658140,284,15152300,1326570,735913000,221106000,0.0875492,14.5922,14.6734,0.57174
236932547,74658140,889,979132,130419,60460100,19649000,0.133198,20.0678,20.0678,0.133468
236944354,74658140,17350,34606.3,332.598,708502,54898.1,0.00961091,1.58636,0,0
236945534,74658140,17573,243132,21144.7,13375700,3797320,0.086968,15.6183,15.5826,0.405573
236941910,74658140,16909,34969,2944.5,1671430,419574,0.084203,11.9984,0,0
236943570,74658140,17206,69937.5,7261.31,3841960,1244870,0.103826,17.7998,17.7998,0.0391386
236931142,74658140,557,244782,23434.5,14134600,3538170,0.0957362,14.4544,14.4544,0.133938
236929862,74658140,162,524535,63690.8,37369000,10710900,0.121423,20.4197,20.4197,0.148269
236935783,74658140,15957,244783,23923.4,16505700,3693110,0.0977329,15.0873,15.0873,0.149631
236941534,74658140,16881,384659,36278.2,24272700,5913900,0.0943126,15.3744,15.3744,0.287619
236943086,74658140,17099,279752,20890.8,17383300,3586720,0.0746762,12.8211,12.8211,0.264853
236941051,74658140,16800,174845,14869.2,8790680,2278510,0.0850423,13.0316,13.0316,0.177906
236929836,74658140,130,1328820,119532,80735300,19138300,0.0899537,14.4024,14.4024,0.220635
236929703,74658140,17,3986470,380406,256327000,57374300,0.0954244,14.3923,14.3923,0.110307
236944613,74658140,17375,1748250,177378,94138500,30743400,0.10146,17.5853,17.5849,0.164177
236929872,74658140,173,804048,53666,34880000,8020330,0.0667449,9.97494,9.9739,0.467326
236938540,74658140,16441,804287,69287.3,46406300,10407500,0.0861475,12.94,12.94,0.262228
236939379,74658140,16534,104907,7842.62,5346410,1209390,0.0747578,11.5282,11.5282,0.12168
236930105,74658140,281,1756360,55609.8,50861800,9520160,0.031662,5.42039,5.34867,1.27245
236940715,74658140,16722,314721,25068,17976100,3801670,0.0796514,12.0795,12.0795,0.13636
236943148,74658140,17116,384659,38546.2,24496700,6662870,0.100209,17.3215,17.3215,0.137144
236929890,74658140,197,139876,14695.6,7888010,2243520,0.105062,16.0393,16.0393,0.159273
236933070,74658140,1041,20796200,711968,1065660000,131684000,0.0342356,6.33212,6.31773,0.664779
236944944,74658140,17418,6014660,698800,389949000,121417000,0.116183,20.1868,20.1868,0.228778
236929700,74658140,12,139876,12187.6,6678610,1792820,0.0871315,12.8172,12.8172,0.146323
236932218,74658140,721,3811550,378734,247594000,61563500,0.0993647,16.1518,16.1518,0.332779
236934811,74658140,15763,1014100,76658.7,52994500,11754800,0.0755927,11.5914,11.5914,0.335642
236940171,74658140,16672,314721,33554.7,18354700,5095300,0.106617,16.1899,16.1899,0.0656911
236929736,74658140,42,314721,31871.1,19467900,4802130,0.101268,15.2584,15.2584,0.0743845
236932406,74658140,836,2741360,141146,103515000,22432400,0.0514876,8.18292,8.01347,0.780419
236935721,74658140,15928,14892300,1087530,637076000,175775000,0.0730259,11.803,11.6726,0.773403
236930324,74658140,391,9476600,526727,432039000,90703600,0.0555819,9.57133,9.57133,0.545555
236941148,74658140,16818,57506300,2674280,3819740000,495177000,0.0465041,8.61084,8.58875,0.412971
236943442,74658140,17164,1084040,106052,64892700,18491400,0.0978305,17.0579,17.0579,0.313329
236929746,74658140,51,8042870,793154,472107000,117966000,0.0986158,14.6671,14.6671,0.173571
236929864,74658140,163,1328810,159122,75910000,25103200,0.119748,18.8915,18.8915,0.185538
236933077,74658140,1045,419628,52794.5,28709400,8088060,0.125813,19.2743,19.2743,0.183669
236936067,74658140,16066,2551570,126741,79696800,20283200,0.0496717,7.94932,8.26599,0.87854
236933527,74658140,10703,18323800,1378170,979797000,234172000,0.0752124,12.7797,12.7797,0.461023
236937464,74658140,16283,34969,3332.55,2116500,509178,0.0953001,14.5609,0,0
236930050,74658140,251,3811130,428886,257244000,67286600,0.112535,17.6553,17.6555,0.225761
236930235,74658140,340,1153980,107569,65225300,16444400,0.0932161,14.2502,14.2502,0.219948
236934935,74658140,15787,3287080,279504,182399000,41837900,0.0850311,12.728,12.728,0.25516
236945582,74658140,17589,627684,34967.1,29162700,5957150,0.0557081,9.49068,9.48484,0.251332
236937435,74658140,16280,104907,8745.63,6029360,1290640,0.0833656,12.3027,12.3027,0.234134
236945054,74658140,17444,1453540,120076,72981700,21136700,0.0826094,14.5416,14.4538,0.47676
236945600,74658140,17593,138954,9611.11,6548090,1650170,0.0691675,11.8757,11.8433,0.39164
236934146,74658140,15657,174845,11728.5,10555800,1662480,0.0670798,9.50831,9.5083,0.200129
236939134,74658140,16481,629442,53598.6,33271600,7841030,0.0851525,12.4571,12.4571,0.105571
236945890,74658140,111220658,1818390,152690,105415000,27178600,0.0839699,14.9465,14.9465,0.3493
236929928,74658140,216,1042980,48225.9,36265900,7341630,0.0462387,7.03912,7.03316,0.679819
236933224,74658140,1082,301821,20750.8,14600000,3270200,0.068752,10.8349,10.3789,0.298772
236943861,74658140,17284,629442,51966,35934000,9013670,0.0825589,14.3201,14.3201,0.307757
236945386,74658140,17543,139876,13233.7,8501210,2298010,0.0946103,16.4289,16.4289,0.191001
236932905,74658140,970,734349,64421.6,38299300,10901500,0.0877262,14.8452,14.8452,0.228486
236934773,74658140,15753,2342920,222788,129046000,34313700,0.0950897,14.6457,14.6457,0.295063
236934856,74658140,15771,2552320,254741,153933000,37884800,0.0998076,14.8433,14.8431,0.142318
236938082,74658140,16365,769318,81483.7,42749900,12729700,0.105917,16.5468,16.5468,0.15879
236944846,74658140,17390,699211,68596.4,37310400,12122500,0.0981055,17.3374,17.3355,0.271608
236932975,74658140,1010,1083870,134724,67077800,20665400,0.124298,19.0662,19.0659,0.0894696
236941971,74658140,16920,64373800,2779960,3993730000,523210000,0.0431847,8.12768,8.11664,0.448996
236930977,74658140,533,4988990,343039,247877000,56099000,0.0687593,11.2446,10.9669,0.737857
236932590,74658140,904,8098620,706379,426238000,107929000,0.0872222,13.3269,13.3249,0.304544
236932371,74658140,819,349363,38396.5,19654500,5667180,0.109904,16.2215,16.2217,0.137642
236936044,74658140,16054,1923300,288317,146962000,46079300,0.149908,23.9585,23.9585,0.0764597
236936058,74658140,16064,3006510,31303,41247100,5095580,0.0104117,1.69485,1.64365,1.76764
236941139,74658140,16814,57506300,2674280,3819740000,495177000,0.0465041,8.61084,8.58875,0.412971
236933287,74658140,1097,71617100,7226400,4021860000,1093910000,0.100903,15.2744,15.2692,0.285076
236945392,74658140,17546,34969,4053.88,2392490,695616,0.115928,19.8924,0,0
236935859,74658140,16000,557930,34259.7,23861400,5465880,0.061405,9.7967,9.78621,0.514887
236943552,74658140,17199,34969,2667.28,1853310,443570,0.0762755,12.6847,0,0
236930081,74658140,271,629442,55530.5,38428800,8702950,0.0882218,13.8265,13.8265,0.111163
236932034,74658140,687,6329390,780506,430686000,124858000,0.123315,19.7268,19.7268,0.226913
236932409,74658140,837,1293850,127887,71997200,21701400,0.0988422,16.7727,16.7727,0.161273
236932522,74658140,880,419628,43226.5,27929500,7122700,0.103012,16.9738,16.9738,0.225329
236946009,74658140,111220754,209814,24315.1,13303200,4262140,0.115889,20.3139,20.3139,0.207227
236934631,74658140,15717,69928.1,5645.78,4157620,831238,0.0807369,11.887,11.8871,0.0302449
236939661,74658140,16574,384659,40643.1,22121300,6219480,0.10566,16.1688,16.1688,0.117735
236932714,74658140,951,3147210,137893,208666000,25690100,0.0438143,8.16281,8.16281,0.226253
236933004,74658140,1021,5991280,761268,382632000,116452000,0.127063,19.437,19.4445,0.239814
236931541,74658140,612,4126340,278450,224692000,45101600,0.0674812,10.9302,10.9302,0.352349
236936046,74658140,16055,1223920,171090,84106300,26748300,0.139789,21.8547,21.8547,0.132035
236939441,74658140,16537,909194,67930.4,48176000,10340000,0.074715,11.3727,11.3727,0.197535
236930745,74658140,495,6259450,675386,368102000,118001000,0.107899,18.8517,18.8517,0.343067
236932450,74658140,854,6916520,703083,439722000,111080000,0.101653,16.06,16.0535,0.282698
236936682,74658140,16228,1293850,102634,59357000,15521900,0.0793241,11.9966,11.9966,0.350825
236941092,74658140,16809,169228000,9423570,10546000000,1672050000,0.0556856,9.88043,9.8648,0.487681
236944892,74658140,17402,3146980,286532,166589000,50421100,0.0910501,16.0221,16.0219,0.237731
236938218,74658140,16404,139876,15956.3,8996090,2501390,0.114074,17.8829,17.8829,0.246007
236935346,74658140,15837,979132,77776.9,56541500,11327500,0.0794346,11.569,11.569,0.17309
236935971,74658140,16022,8694420,402337,335836000,65727500,0.0462754,7.55973,7.59008,0.596155
236938360,74658140,16419,2342920,175028,133509000,26652200,0.0747049,11.3756,11.3756,0.373319
236930032,74658140,238,139876,11474.6,8417330,1934750,0.0820344,13.8319,13.8319,0.120512
236936096,74658140,16077,17275300,2169180,1122070000,332785000,0.125565,19.2636,19.3058,0.207556
236931545,74658140,613,1014100,132840,82450100,21131300,0.130993,20.8375,20.8375,0.140741
236932620,74658140,914,69938,7442.2,4234380,1086690,0.106411,15.5379,15.5379,0.00902546
236932403,74658140,835,14974700,1274930,777012000,197210000,0.0851394,13.1696,13.1461,0.327838
236932373,74658140,820,5560600,355207,289021000,58177900,0.0638794,10.4625,10.0703,0.527449
236935873,74658140,16012,13639900,1593320,833991000,250405000,0.116814,18.3583,18.3601,0.324905
236940681,74658140,16710,489566,32235.4,28994600,4924890,0.0658449,10.0597,10.0597,0.181683
236941511,74658140,16877,5664980,605012,354472000,98214500,0.106799,17.3371,17.3371,0.248181
236941394,74658140,16861,979132,63930.7,58336300,10309500,0.0652933,10.5292,10.5292,0.310887
236946200,74658140,111220822,174845,25699.1,12222100,4468330,0.146982,25.5559,25.5559,0.0670185
236942146,74658140,16958,559504,52855.6,33101400,8825690,0.0944688,15.7741,15.7741,0.170762
236941225,74658140,16828,46980800,2159920,3124820000,401088000,0.0459744,8.53726,8.5106,0.431508
236941619,74658140,16896,384659,38576,20608000,6041900,0.100286,15.7072,15.7072,0.119463
236939230,74658140,16500,559504,53383,29653000,8315540,0.0954113,14.8623,14.8623,0.137521
236942758,74658140,17053,8077840,689308,464670000,113091000,0.0853333,14.0001,14.0001,0.325456
236935388,74658140,15843,5734920,535132,334367000,79220800,0.0933112,13.8138,13.8138,0.195934
236942351,74658140,16994,3636780,308549,203859000,48859400,0.0848413,13.4348,13.4348,0.316998
236932271,74658140,755,2377380,266499,152158000,41401300,0.112098,17.4147,17.4151,0.204991
236930341,74658140,406,1503670,137093,82298800,20326000,0.0911723,13.5177,13.5177,0.141615
236942179,74658140,16962,699380,60892,40983600,9996470,0.0870657,14.2933,14.2933,0.110215
236929852,74658140,147,314721,42748.8,22095600,7630610,0.135831,24.2456,24.2456,0.305964
236945285,74658140,17508,660116,36462.4,28228100,6567680,0.0552364,9.94929,9.9246,0.587926
236930892,74658140,520,2133110,288713,141578000,43576900,0.135349,20.4288,20.4288,0.104359
236942236,74658140,16972,559504,76021.7,38089100,13198300,0.135873,23.5893,23.5893,0.155836
236944536,74658140,17371,174845,25699.1,12222100,4468330,0.146982,25.5559,25.5559,0.0670185
236930658,74658140,475,4231250,359249,225952000,54398500,0.0849037,12.8564,12.8564,0.220199
236930910,74658140,524,414922,44091.7,25468100,7045430,0.106265,16.9801,16.988,0.183318
236933554,74658140,10720,12716300,519365,862041000,99042500,0.0408425,7.78864,7.76905,0.351723
236929855,74658140,154,1783420,209189,117171000,35911600,0.117297,20.1364,20.1364,0.157603
236931398,74658140,581,874225,77250.2,48564800,11371500,0.0883642,13.0075,13.0075,0.197535
236933725,74658140,182305689,5534450,542429,348009000,83776500,0.0980095,15.1373,15.696,0.310275
236929878,74658140,183,1703360,29025.3,32188400,4629910,0.01704,2.7181,2.67258,1.26184
236935963,74658140,16015,1716530,156017,90330200,22932400,0.0908911,13.3598,13.3289,0.191831
236936228,74658140,16120,2692610,292766,160733000,50717400,0.108729,18.8358,18.8358,0.385088
236938438,74658140,16429,2692610,297957,156163000,44776900,0.110657,16.6295,16.6295,0.109199
236930634,74658140,467,13742500,1576200,835601000,237110000,0.114696,17.2538,17.2536,0.19642
236930788,74658140,501,313170,17241.7,14666200,2889170,0.0550553,9.22555,9.22539,0.427214
236934009,74658140,15589,4126330,447194,242951000,69206000,0.108376,16.7718,16.7718,0.221998
236934597,74658140,15710,69937.5,6126.63,4023160,900594,0.0876015,12.8771,12.8772,0.463571
236937847,74658140,16330,454597,34511,23333000,5476830,0.0759156,12.0476,12.0476,0.273622
236929837,74658140,131,2797520,307827,177267000,45476500,0.110036,16.256,16.256,0.152967
236933236,74658140,1085,710352,74877.6,40447500,10926200,0.105409,15.3814,15.4494,0.139167
236939920,74658140,16630,174845,17964.5,9891880,2771740,0.102745,15.8526,15.8526,0.134971
236939719,74658140,16585,104907,9191.81,5822890,1345050,0.0876187,12.8213,12.8213,0.344612
236945832,74658140,17734,31739.7,192.637,654956,31270.6,0.00606928,0.985221,0,0
236946230,74658140,111220832,69938,8513,4258110,1488480,0.121722,21.2828,21.2828,0.0417529
236937612,74658140,16299,384659,46750.4,23208000,7170490,0.121537,18.6412,18.6412,0.0712388
236930775,74658140,500,79801300,7717930,4274830000,1220020000,0.0967144,15.2882,15.2397,0.549951
236938105,74658140,16375,48781800,4515820,2728780000,682680000,0.092572,13.9946,13.9946,0.243069
236940704,74658140,16717,1643540,158165,96646800,24096800,0.0962343,14.6615,14.6615,0.231332
236945836,74658140,111220572,209814,19221.9,12644100,2952450,0.0916142,14.0717,14.0717,0.274048
236935760,74658140,15945,944163,111627,59875100,17323700,0.118228,18.3483,18.3483,0.338559
236940368,74658140,16682,839256,85600.9,54186800,13081200,0.101996,15.5867,15.5867,0.124651
236940722,74658140,16725,6014670,592445,341169000,92757700,0.0985,15.4219,15.4219,0.236164
236946072,74658140,111220762,664411,56641.3,35690800,9597530,0.0852504,14.4452,14.4452,0.305632
236929858,74658140,157,2925650,219284,151714000,32615500,0.0749524,11.1481,11.1199,0.439476
236936235,74658140,16121,12064300,998242,671460000,171179000,0.0827434,14.1889,14.1889,0.478781
236930326,74658140,393,69938,10613.3,5598690,1700340,0.151753,24.3121,24.3121,0.0270662
236946455,74658140,112892275,139876,9102.48,6329330,1590050,0.0650753,11.3675,11.3675,0.362301
236933064,74658140,1038,10245900,1290750,693179000,194261000,0.125977,18.9599,18.9599,0.106695
236938047,74658140,16355,7203610,698849,393411000,108228000,0.0970136,15.0241,15.0241,0.210724
236939886,74658140,16620,69938,8992.03,4365640,1401270,0.128572,20.0359,20.0359,0.0151976
236940003,74658140,16650,46706000,4012730,2790950000,622168000,0.0859145,13.3209,13.3183,0.319636
236945011,74658140,17433,1014090,118018,63365100,21028200,0.116377,20.736,20.736,0.154843
236945514,74658140,17563,442404,39218.1,24762700,6891290,0.0886477,15.5769,15.508,0.26493
236930321,74658140,386,28460800,2851970,1755960000,493718000,0.100207,17.3473,17.3464,0.319336
236930593,74658140,460,419628,54433,28756100,9277060,0.129717,22.1078,22.1078,0.157743
236939116,74658140,16476,1293850,117663,70531800,17502500,0.0909404,13.5274,13.5274,0.143056
236942105,74658140,16950,699380,43544,36446900,7669280,0.0622608,10.9658,10.9658,0.561312
236945532,74658140,17571,243132,21144.7,13375700,3797320,0.086968,15.6183,15.5826,0.405573
236935167,74658140,15797,2756750,190251,129718000,28429700,0.069013,10.3128,10.3033,0.547636
236933272,74658140,1093,12518900,1058660,715775000,180786000,0.084565,14.4411,14.4411,0.177255
236932904,74658140,969,1398680,130497,87223700,20317700,0.0933001,14.5263,14.5264,0.235181
236934178,74658140,15662,979113,99301.8,53596700,14641300,0.10142,14.9537,14.9535,0.278481
236942359,74658140,16996,3636780,308549,203859000,48859400,0.0848413,13.4348,13.4348,0.316998
236935810,74658140,15969,4579580,417665,271260000,66393200,0.0912015,14.4977,14.4904,0.371267
236937579,74658140,16295,594473,74043.2,36442100,11505900,0.124553,19.3548,19.3548,0.0836271
236940037,74658140,16655,104907,8278.05,5748870,1180400,0.0789085,11.2519,11.2519,0.160524
236930171,74658140,312,804287,106077,49105100,16054700,0.131889,19.9614,19.9614,0.101341
236939124,74658140,16479,664411,64064.9,37260300,9661420,0.0964236,14.5413,14.5413,0.130946
236945384,74658140,17541,139876,13233.7,8501210,2298010,0.0946103,16.4289,16.4289,0.191001
236931031,74658140,541,16945200,1844890,1037580000,286501000,0.108874,16.9076,16.8725,0.423761
236946415,74658140,111220906,69933.1,10064.8,5014250,1916730,0.143921,27.408,27.4078,0.157649
236939905,74658140,16627,664411,70965.4,38401700,11037800,0.10681,16.6129,16.6129,0.168993
236944978,74658140,17424,3147210,392890,209211000,68179500,0.124838,21.6635,21.6635,0.167132
236934537,74658140,15696,839256,92997,57547900,14140800,0.110809,16.8493,16.8493,0.167248
236940628,74658140,16697,6399330,595281,409001000,95924500,0.0930224,14.9898,14.9898,0.265305
236934720,74658140,15731,419620,46132.5,26457900,6997160,0.109939,16.675,16.675,0.242912
236932493,74658140,870,11364900,1269070,714386000,200691000,0.111666,17.6588,17.6588,0.253575
236941258,74658140,16842,20401800,951618,1411090000,178531000,0.0466438,8.75072,8.70102,0.412599
236942741,74658140,17050,69938,7789.15,4278380,1299040,0.111372,18.5742,18.5742,0.138779
236929892,74658140,199,2289830,128050,83920800,20335900,0.0559211,8.88097,7.2495,0.935997
236933372,74658140,1126,69938,5478.41,4854430,841923,0.0783323,12.0381,12.0381,0.00609627
236934356,74658140,15678,454436,36666,23212100,5355960,0.0806846,11.786,11.7853,0.376008
236935642,74658140,15912,68450,2469.55,2661390,387515,0.0360782,5.66128,5.57873,0.962719
236942996,74658140,17076,979132,90737.3,58742600,14961800,0.0926712,15.2807,15.2807,0.0877199
236932316,74658140,785,734018,62194.7,37544300,9140020,0.0847319,12.452,12.451,0.2837
236936052,74658140,16060,17045300,1336470,709820000,207088000,0.0784069,12.1493,12.2179,0.73205
236945064,74658140,17446,418543,35435.1,21435600,6280120,0.0846629,15.0047,14.9804,0.488006
236945523,74658140,17568,442404,39218.1,24762700,6891290,0.0886477,15.5769,15.508,0.26493
236930827,74658140,505,244783,18194.3,12900100,2619240,0.0743283,10.7003,10.7003,0.327697
236934331,74658140,15675,2269930,171050,114735000,24885000,0.0753549,10.9629,10.9555,0.383807
236936435,74658140,16162,205662,19963.7,10456900,3085540,0.0970705,15.003,15.6326,0.252889
236937831,74658140,16329,6853920,522768,341604000,79874600,0.0762728,11.6539,11.6539,0.316198
236939355,74658140,16532,2622680,224853,143455000,33686700,0.0857343,12.8444,12.8444,0.211656
236945537,74658140,17574,34969,5003.9,2430790,957811,0.143095,27.3903,0,0
236943214,74658140,17141,104906,3943.56,3905460,651155,0.0375912,6.20701,6.20702,0.385344
236935527,74658140,15876,244783,22884.8,14102600,3281110,0.0934901,13.4042,13.4042,0.136452
236941065,74658140,16802,34969,3028.32,1778720,490963,0.0866002,14.0399,0,0
236941103,74658140,16810,72892700,4115560,4764760000,728453000,0.0564605,9.9935,9.97176,0.463123
236933776,74658140,182305701,609634,65266.2,43658400,10052400,0.107058,16.4892,17.6081,0.15796
236934211,74658140,15667,3941810,266541,185743000,38730700,0.067619,9.82563,9.81148,0.464602
236935623,74658140,15908,1086380,75046.3,54565600,12003300,0.0690795,11.0489,10.8355,0.47983
236931555,74658140,616,1433730,139080,88284700,22384800,0.097006,15.613,15.613,0.154486
236935867,74658140,16008,5360290,262427,203208000,42096500,0.0489576,7.8534,7.94094,0.826087
236945078,74658140,17449,629399,67645.1,37181500,12036900,0.107476,19.1244,19.1245,0.136828
236933534,74658140,10705,279752,12297.2,18263800,2201980,0.0439577,7.87119,7.87119,0.242254
236939225,74658140,16499,489566,47391,26134600,7322130,0.096802,14.9564,14.9564,0.137204
236930283,74658140,366,839256,65942.9,42650600,9539470,0.0785731,11.3666,11.3666,0.178818
236931250,74658140,573,419628,45313.4,31667800,7255950,0.107985,17.2914,17.2914,0.122765
236935248,74658140,15814,719744,80727.6,38947700,12096900,0.112162,16.8073,16.8151,0.203066
236942049,74658140,16948,2981470,121522,179149000,22906700,0.040759,7.68302,7.70911,0.432118
236936650,74658140,16218,244783,23561.2,14550400,3527180,0.0962535,14.4094,14.4094,0.352526
