id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238282270,74822850,94,480456,854.702,15439900,116643,0.00177894,0.242776,0.244092,0.981704
238283367,74822850,362,1998010,20340.4,88593200,2875730,0.0101803,1.43929,1.50723,0.529048
238304171,74822850,17317,1039900,12462.9,36966300,1688970,0.0119847,1.62417,1.64554,0.339909
238292862,74822850,16054,1573600,89861.2,98550300,13029100,0.0571053,8.27981,8.27981,0.201762
238292906,74822850,16063,21960500,1225460,1128190000,174532000,0.0558027,7.94754,7.94754,0.372893
238283314,74822850,333,204422,561.226,6966040,74634,0.00274543,0.365098,0.365048,0.300169
238283320,74822850,337,6432140,201180,265648000,28186900,0.0312773,4.3822,4.38332,0.710695
238285762,74822850,786,419628,22011.2,24625400,3198800,0.0524541,7.62295,7.62295,0.290728
238284847,74822850,628,259588,2793.67,12196900,404958,0.010762,1.56,1.56944,0.242244
238292130,74822850,15978,153219,1822.31,7011970,252256,0.0118935,1.64638,1.55793,0.420112
238294475,74822850,16255,201080,1181.38,7842430,159113,0.00587516,0.791293,0.795673,0.203212
238290460,74822850,15780,372951,930.565,13768300,121901,0.00249514,0.326854,0.326324,0.370585
238298193,74822850,16662,99667.5,383.573,4312230,51596,0.00384853,0.517681,0.517531,0.186391
238283950,74822850,480,174845,2101.26,7690130,292885,0.0120179,1.67511,1.67511,0.465429
238292110,74822850,15976,2538360,72184.7,120383000,10145100,0.0284375,3.99674,3.97532,0.452714
238298375,74822850,16680,11707000,128210,576300000,18072600,0.0109515,1.54375,1.51149,0.602015
238303506,74822850,17259,104570,1618.98,3789100,214103,0.0154823,2.04747,2.04733,0.136333
238294381,74822850,16243,355628,2420.56,14511600,320661,0.00680646,0.901677,0.88375,0.295826
238293685,74822850,16139,680675,21304.5,29815500,3502830,0.031299,5.14612,5.10516,0.373943
238300521,74822850,16927,3002690,84288.5,142431000,12050700,0.028071,4.0133,4.01307,0.311182
238294085,74822850,16186,4196280,96641.3,192387000,13750500,0.0230302,3.27682,3.27682,0.486997
238287625,74822850,1052,1129660,18253.4,46622000,2524160,0.0161583,2.23445,2.25291,0.197873
238284353,74822850,525,327613,5483.16,13785900,769206,0.0167367,2.34791,2.36736,0.296175
238286156,74822850,834,2208080,39043.1,106054000,5853470,0.0176819,2.65094,2.63495,0.506919
238304367,74822850,17344,434560,10147.7,18882600,1438000,0.0233518,3.3091,3.30769,0.275181
238307513,74822850,111220904,864501,7607.91,27140100,1029840,0.00880035,1.19125,1.23214,1.04343
238300503,74822850,16925,6749000,124057,356955000,19024100,0.0183815,2.8188,2.81881,0.447131
238283244,74822850,313,82787600,1037840,3623080000,146022000,0.0125362,1.76382,1.76697,0.599564
238292077,74822850,15971,4927990,142749,233014000,20065700,0.0289671,4.07178,4.00053,0.525658
238283538,74822850,406,782535,7836.44,32081600,1095660,0.0100142,1.40014,1.39378,0.355058
238290701,74822850,15807,622720,4558.49,20216400,621954,0.00732029,0.998771,1.03722,0.234278
238297116,74822850,16554,63366.5,622.889,2976280,90990.5,0.00982994,1.43594,1.45712,0.333429
238296320,74822850,16437,3508500,34451.4,154130000,5062980,0.00981941,1.44306,1.45128,0.78112
238283041,74822850,271,279752,3547.13,11745500,551532,0.0126795,1.9715,1.9715,0.381642
238304622,74822850,17376,33580.2,1444.81,1746290,214884,0.0430255,6.39912,0,0
238285422,74822850,729,734349,42313.6,43712200,6099110,0.0576206,8.30546,8.30546,0.211873
238282948,74822850,255,786520,9410.61,33991300,1359780,0.0119649,1.72885,1.70761,0.323439
238283035,74822850,268,314595,4472.6,10237700,625450,0.014217,1.98811,1.98816,0.3203
238287981,74822850,1097,30913500,203572,1119410000,28211100,0.00658521,0.912582,0.885878,0.986592
238305086,74822850,17436,139661,4654.33,5261550,655426,0.033326,4.69299,4.69409,0.234797
238300151,74822850,16875,279752,4638.02,11991000,666808,0.016579,2.38357,2.38357,0.303516
238304255,74822850,17327,413630,3096.25,9889480,425252,0.00748556,1.0281,1.04852,0.400986
238305717,74822850,17491,28201.6,1243.87,1785720,184577,0.0441063,6.54491,0,0
238292134,74822850,15979,18549400,670552,818257000,96860600,0.0361495,5.22177,5.2176,0.499985
238298869,74822850,16715,34969,264.527,1440160,43413.8,0.00756462,1.24149,0,0
238304954,74822850,17414,26889.2,502.116,817395,71795.9,0.0186736,2.67007,0,0
238288554,74822850,10686,2021020,40528.9,111883000,6006240,0.0200536,2.97188,2.97087,0.24391
238292304,74822850,15994,1223920,62171.2,56857800,9017940,0.050797,7.36811,7.36811,0.479705
238294399,74822850,16245,451023,3817.26,16176500,513760,0.00846357,1.1391,1.13353,0.699114
238302953,74822850,17198,410257,8502.98,16786000,1188170,0.020726,2.89615,2.81106,0.376524
238299533,74822850,16808,240056000,4700770,11285000000,703219000,0.019582,2.9294,2.96292,0.697347
238304462,74822850,17360,34969,228.777,1096950,30483.1,0.00654227,0.871719,0,0
238288723,74822850,10732,2015170,36163.6,128164000,5394920,0.0179457,2.67716,2.69821,0.295074
238290692,74822850,15806,663665,4682.94,22023600,638708,0.00705618,0.962396,0.989364,0.294827
238282284,74822850,99,1537890,21397.1,58835800,2938900,0.0139133,1.91099,1.91105,0.223715
238293488,74822850,16115,14304500,366724,632784000,61768600,0.0256369,4.31812,4.35857,0.705827
238286274,74822850,846,699380,15593.1,30846800,2176650,0.0222956,3.11225,3.11225,0.408206
238297017,74822850,16542,170171,1378,6689510,192018,0.00809773,1.12838,1.13142,0.488241
238296034,74822850,16409,16036500,300922,718721000,41819700,0.0187648,2.60778,2.51673,0.584757
238299312,74822850,16780,329669,4320.05,14011000,659727,0.0131042,2.00118,1.94559,0.544022
238282922,74822850,247,4406090,253965,260462000,36442700,0.0576395,8.27098,8.27098,0.172143
238282514,74822850,165,1834710,36797.1,74830300,5167440,0.0200561,2.81648,2.81536,0.436766
238284701,74822850,607,3671620,56300.8,137947000,7629920,0.015334,2.07808,2.0782,0.552506
238299726,74822850,16841,2506380,44888.5,146600000,6937790,0.0179096,2.76805,2.75866,0.413502
238302294,74822850,17121,482236,6432.78,19327700,877983,0.0133395,1.82065,1.85069,0.633368
238292355,74822850,15998,1818390,60735.6,84239000,8477560,0.0334008,4.66213,4.66213,0.25826
238291719,74822850,15926,339943,3875.27,15398800,522435,0.0113998,1.53683,1.58524,0.293869
238294288,74822850,16229,451070,1670.08,16787000,225277,0.00370248,0.499428,0.490214,0.739987
238298782,74822850,16705,2545500,17570.4,109930000,2402620,0.00690251,0.943868,0.93971,0.295443
238284643,74822850,597,2183280,53245.6,95499600,7488120,0.0243879,3.42975,3.48897,0.577756
238299751,74822850,16844,1525960,15301.3,66082200,2178910,0.0100273,1.42789,1.37593,0.4356
238302090,74822850,17099,279752,5124.29,11737500,704978,0.0183173,2.52001,2.52001,0.470327
238302550,74822850,17159,489566,10265.6,18659300,1389570,0.0209688,2.83837,2.83837,0.427955
238284194,74822850,504,3275610,160088,146649000,28720100,0.0488727,8.76788,8.754,0.417174
238296733,74822850,16494,165322,1276.59,6718050,176790,0.00772184,1.06937,1.07037,0.125984
238283381,74822850,367,853813,2206.14,32628100,296447,0.00258387,0.347204,0.333645,0.651194
238285406,74822850,726,13834300,312886,606342000,51884200,0.0226167,3.75041,3.80507,0.67828
238298142,74822850,16657,68375.2,269.527,2938200,36691.6,0.00394188,0.536622,0.536796,0.189872
238301491,74822850,17030,524535,9460.52,23254000,1273960,0.018036,2.42874,2.42874,0.415752
238283257,74822850,315,221198000,8285580,10349900000,1176340000,0.0374578,5.31804,5.36689,0.622084
238286542,74822850,891,209564,2551.58,9174120,364450,0.0121757,1.73908,1.7389,0.0964086
238285872,74822850,809,2630580,5192.99,100147000,692939,0.00197408,0.263417,0.250202,0.684341
238287734,74822850,1069,36304.1,271.274,730222,38478.7,0.00747227,1.0599,1.06135,0.265454
238290956,74822850,15828,7505810,91850.9,290435000,12621400,0.0122373,1.68156,1.67656,0.547645
238282169,74822850,61,104907,879.824,4208060,118365,0.0083867,1.12828,1.12828,0.0252561
238287643,74822850,1056,11749600,293448,674587000,48980100,0.0249752,4.16867,4.16867,0.947372
238301189,74822850,16993,34409.5,213.858,1076550,29084.4,0.00621508,0.845242,0,0
238283183,74822850,303,1748450,81230.6,80776400,11774600,0.0464586,6.73431,6.73431,0.523181
238289255,74822850,15632,384471,1360.63,11621000,188070,0.00353896,0.489165,0.467941,0.551197
238282691,74822850,201,5374500,64156.3,190634000,9019170,0.0119372,1.67814,1.6756,0.502599
238282155,74822850,56,9738480,91773.9,447854000,12632100,0.00942385,1.29713,1.22908,0.638341
238305183,74822850,17447,121561,3572.65,4321190,543945,0.0293899,4.47468,4.56152,0.306516
238287970,74822850,1096,620054,5017.92,26405900,705113,0.00809271,1.13718,1.09785,0.359683
238296466,74822850,16457,234113,1935.43,9203800,268872,0.00826705,1.14847,1.152,0.319114
238290531,74822850,15787,2493930,10872,90833400,1471200,0.00435938,0.589913,0.598719,0.780585
238292682,74822850,16035,31920100,916329,1394730000,129634000,0.028707,4.06122,4.08705,0.60038
238288849,74822850,15567,594715000,15731700,26332800000,2273210000,0.0264526,3.82235,3.78231,0.825344
238300269,74822850,16883,1198990,13112.6,48485400,1793990,0.0109363,1.49625,1.48399,0.353234
238303241,74822850,17233,181911,4732.45,9092780,663559,0.0260152,3.64771,3.74197,0.411796
238293654,74822850,16136,3317000,97168.6,144559000,16028300,0.0292941,4.83217,4.8285,0.336555
238303231,74822850,17232,973972,24038.5,45930900,3383860,0.0246809,3.47429,3.48546,0.626502
238297741,74822850,16617,1017350,11756.5,43880400,1619920,0.011556,1.5923,1.61469,0.445967
238297652,74822850,16607,363320,4160.97,16282400,555882,0.0114526,1.53,1.53876,0.130159
238303375,74822850,17249,69937.8,782.138,2460540,104002,0.0111833,1.48706,1.48707,0.542565
238296416,74822850,16450,1167180,16273.5,53733400,2561560,0.0139426,2.19465,2.19234,0.782066
238288598,74822850,10697,769318,16400.1,38510900,2328330,0.0213178,3.02648,3.02648,0.534896
238288686,74822850,10722,9586730,150877,522447000,24020000,0.0157381,2.50555,2.51377,0.297907
238306817,74822850,111220654,524535,9460.52,23254000,1273960,0.018036,2.42874,2.42874,0.415752
238302631,74822850,17170,867025,9537.48,35143000,1279010,0.0110002,1.47517,1.48426,0.347708
238305211,74822850,17449,421087,17439.4,20502300,2525450,0.0414152,5.99744,6.15711,0.247017
238296025,74822850,16408,33308.6,428.607,1365820,68824.5,0.0128678,2.06627,0,0
238298078,74822850,16651,36299200,361383,1690830000,50927000,0.00995567,1.40298,1.384,0.546853
238301499,74822850,17031,1841970,52001.5,84332200,7368630,0.0282314,4.0004,4.01145,0.484322
238290177,74822850,15734,149705,1486.79,5228330,206401,0.00993152,1.37872,1.38009,0.228665
238285062,74822850,656,3637220,66106.7,104092000,9565100,0.0181751,2.62978,2.59631,0.777228
238288091,74822850,1107,1754430,46333.7,78948200,6534520,0.0264096,3.72458,3.66947,0.371477
238294912,74822850,16287,694680,5744.73,27881900,795295,0.00826961,1.14484,1.18901,0.483598
238300672,74822850,16947,26214900,506574,1356850000,82055700,0.0193239,3.13012,3.12989,0.843815
238292054,74822850,15967,179205,2696.78,8093520,370781,0.0150486,2.06903,2.07046,0.318481
238282837,74822850,232,839067,8637.92,24384200,1154360,0.0102947,1.37577,1.37556,0.629344
238293475,74822850,16114,63664000,1894670,2869050000,306192000,0.0297605,4.80949,4.78898,0.667221
238296355,74822850,16442,703951,6488.48,31047400,898002,0.00921724,1.27566,1.31126,0.25121
238282524,74822850,169,1029840,37667.4,52252600,5528650,0.0365758,5.36844,5.51209,0.332425
238283344,74822850,350,63775.7,1742.4,3018990,247028,0.0273207,3.87338,3.88956,0.100252
238307501,74822850,111220900,203818,6505.77,10632400,943023,0.0319195,4.62678,4.68169,0.192049
238297235,74822850,16567,104907,693.374,4362560,99831.2,0.00660942,0.951616,0.951616,0.124573
238282297,74822850,104,5279990,361784,285692000,51469700,0.0685198,9.74806,9.74804,0.242852
238284591,74822850,585,318089,889.498,12065000,118626,0.00279638,0.372932,0.34484,0.854583
238288159,74822850,1120,137065,1284.22,5842410,179047,0.00936941,1.3063,1.3104,0.289245
238290056,74822850,15723,869054,6974.32,25857300,994943,0.00802519,1.14486,1.17712,0.493255
238305605,74822850,17481,511428,10694.1,25082300,1485230,0.0209103,2.90409,3.10632,0.438111
238294094,74822850,16188,4196280,96641.3,192387000,13750500,0.0230302,3.27682,3.27682,0.486997
238301700,74822850,17058,1084110,22934.4,48214300,3227650,0.021155,2.97723,3.14795,0.563344
238287728,74822850,1067,433232,9639.34,15415000,1396280,0.0222499,3.22295,3.25703,0.458597
238303658,74822850,17277,2189450,52263.8,82755800,7364970,0.0238708,3.36385,3.27229,0.426738
238307177,74822850,111220768,139498,1656.41,5289210,219567,0.0118741,1.57398,1.5736,0.326562
238288414,74822850,10684,2091290,45551,118191000,6729750,0.0217813,3.21799,3.21598,0.23424
238295606,74822850,16376,37039300,667169,1651250000,98778700,0.0180125,2.66686,2.59762,0.840038
238300993,74822850,16978,1041470,16620,42797900,2323490,0.0159583,2.23098,2.28569,0.581327
238302564,74822850,17162,139876,2665.47,5547160,364585,0.0190559,2.60649,2.60649,0.629453
238297276,74822850,16574,331654,3795.25,14950500,507584,0.0114434,1.53046,1.55409,0.181293
238284057,74822850,500,43164900,1833780,1943810000,260998000,0.0424832,6.04654,6.08828,0.597479
238300419,74822850,16905,34683.2,1139.14,1768600,159657,0.0328441,4.60329,0,0
238300164,74822850,16876,6807800,121480,288322000,17003900,0.0178443,2.49771,2.51402,0.443597
238283298,74822850,328,2132930,152863,117508000,21692000,0.0716681,10.17,10.1699,0.184903
238291624,74822850,15910,1894340,19248.1,104634000,2737420,0.0101608,1.44505,1.39972,0.474614
238299094,74822850,16741,333701,5000.97,11920200,673632,0.0149864,2.01867,2.02007,0.39617
238291765,74822850,15933,1438490,54159.7,74552900,7691660,0.0376504,5.34704,5.2567,0.303545
238294538,74822850,16261,1735260,17034.4,66456200,2330560,0.00981662,1.34306,1.29156,0.833489
238306383,74822850,17581,1691460,22498.5,60670400,3193070,0.0133012,1.88776,1.90264,0.414374
238285161,74822850,679,1480600,37300.2,62620700,5283850,0.0251926,3.56872,3.54034,0.341575
238293966,74822850,16171,4237460,79766.4,168457000,11871000,0.0188241,2.80145,2.79478,0.488313
238304034,74822850,17303,262692,12772.5,15948300,1850250,0.0486215,7.04341,7.28824,0.246041
238282160,74822850,59,583016,3050.11,22971400,418997,0.00523161,0.718672,0.719483,0.395145
238294621,74822850,16270,952234,13567,36663700,1857190,0.0142476,1.95035,1.92586,0.612112
238304434,74822850,17356,104907,1344.91,3793830,182517,0.0128201,1.73979,1.73979,0.641521
238288808,74822850,182305713,139876,6821.65,7258780,953162,0.0487693,6.81433,6.81433,0.373516
238295101,74822850,16313,13662600,241033,558857000,34960700,0.0176418,2.55887,2.47556,0.72099
238297706,74822850,16613,1576630,15950.4,66441800,2189700,0.0101168,1.38884,1.42012,0.465043
238284409,74822850,537,492303,1105.09,19083200,146324,0.00224473,0.297225,0.291375,0.366255
238288361,74822850,10680,4403180,127970,262436000,21266000,0.0290631,4.8297,4.82924,0.926234
238303410,74822850,17251,2561440,30598,90895500,4143970,0.0119456,1.61783,1.64551,0.444596
238304286,74822850,17334,344061,6999.62,13979600,991069,0.0203441,2.8805,2.91546,0.376137
238282060,74822850,22,6202700,251930,292412000,35750900,0.0406163,5.76376,5.768,0.530915
238307575,74822850,124372424,34969,833.096,1545510,120069,0.0238239,3.43359,0,0
238283681,74822850,434,1532890,40619.5,66411900,5854670,0.0264987,3.81937,3.90882,0.464271
238291206,74822850,15859,734349,4532.12,26552800,635687,0.00617162,0.865647,0.865647,0.254405
238306711,74822850,17648,33896.5,201.888,868382,28758.2,0.00595602,0.848412,0,0
238282818,74822850,228,1881370,21185.6,104862000,3059000,0.0112608,1.62595,1.59601,0.403189
238297498,74822850,16589,226742,2693.04,11047000,402579,0.0118771,1.77549,1.73147,0.240443
238304443,74822850,17358,104907,1344.91,3793830,182517,0.0128201,1.73979,1.73979,0.641521
238283223,74822850,310,544242,1981.7,20188100,273716,0.00364121,0.502932,0.502537,0.620309
238283591,74822850,421,139876,3398.69,5976610,505579,0.0242979,3.61448,3.61448,0.57887
238285704,74822850,778,3566840,97357.8,182977000,13257400,0.0272953,3.71686,3.71686,0.229451
238300460,74822850,16915,77082000,1595010,3930950000,252396000,0.0206924,3.27439,3.27079,0.851299
238295122,74822850,16317,790811,5177.38,31230600,697685,0.00654692,0.882239,0.873552,0.402842
238282348,74822850,123,419628,7634.33,18353400,1067560,0.0181931,2.54406,2.54406,0.201666
238307304,74822850,111220796,33625.9,1353.94,1730530,200439,0.0402648,5.96083,0,0
238282965,74822850,257,489566,19217.8,27498700,2669060,0.0392547,5.45189,5.45189,0.19474
238296483,74822850,16458,1063450,8220.12,46079200,1108950,0.00772967,1.04278,1.07129,0.308109
238298007,74822850,16638,358431,7299.77,13932700,1006950,0.0203659,2.80933,2.83175,0.315403
238295107,74822850,16314,790811,5177.38,31230600,697685,0.00654692,0.882239,0.873552,0.402842
238282849,74822850,234,174845,8142.3,10365400,1180720,0.0465687,6.75296,6.75296,0.373335
238283217,74822850,308,1007830,59096.7,58747800,8362750,0.0586374,8.29776,8.30141,0.177194
238287268,74822850,1008,3357020,70865.7,151613000,11571200,0.0211097,3.44687,3.44687,1.05064
238300375,74822850,16897,1589480,34562.1,69967500,4846050,0.0217442,3.04882,3.05173,0.314776
238304047,74822850,17304,2284960,30360.5,90808000,4130900,0.0132871,1.80787,1.83713,0.544136
238295990,74822850,16404,94131.4,730.657,4000570,98600.3,0.0077621,1.04748,1.04299,0.496483
238303154,74822850,17221,13118700,211034,486077000,29285300,0.0160864,2.23233,2.26769,0.734284
238304738,74822850,17388,420534,4244.39,9791750,590245,0.0100929,1.40356,1.45485,0.683932
238284232,74822850,509,3092010,65059.8,134101000,9371680,0.0210413,3.03094,2.99196,0.423955
238287127,74822850,981,1065720,3016.45,17881000,427182,0.00283045,0.400841,0.397986,0.53386
238286564,74822850,895,2098140,101110,121611000,14660900,0.0481901,6.98757,6.98757,0.275164
238286191,74822850,837,570574,9502.87,24259900,1388130,0.0166549,2.43286,2.37743,0.336771
238296375,74822850,16446,599645,3416.15,25898400,460711,0.00569695,0.768306,0.775038,0.304768
238304717,74822850,17387,700441,16607.8,24325400,2363740,0.0237105,3.37464,3.4215,0.521892
238291956,74822850,15956,44544800,1405110,1960040000,200304000,0.0315438,4.49668,4.44405,0.59976
238282934,74822850,252,699380,36348.4,42628300,5183870,0.0519723,7.41209,7.41209,0.148655
238287857,74822850,1082,158581,6792.32,7141110,983369,0.0428318,6.20104,6.31453,0.241901
238295644,74822850,16382,36833700,664838,1643890000,98427800,0.0180497,2.67222,2.60224,0.840112
238304385,74822850,17347,599988,21898.8,22037600,3080450,0.0364987,5.13419,5.11338,0.325607
238307560,74822850,112892275,129190,2215.28,4805070,351247,0.0171475,2.71883,2.70131,0.209351
238283871,74822850,473,2282570,44607.4,98546500,6381280,0.0195426,2.79566,2.70787,0.355775
238287088,74822850,974,2028200,74647.7,112564000,10434700,0.0368049,5.14479,5.14479,0.335606
238304488,74822850,17363,1154040,38221.5,61981000,5409360,0.0331198,4.68733,4.8923,0.386265
238294923,74822850,16288,104050,526.113,3944050,71803.9,0.00505637,0.690093,0.690093,0.315349
238282898,74822850,241,1186480,23581.9,37956600,3362730,0.0198755,2.8342,2.8355,0.664307
238283725,74822850,445,1433680,13360.6,54751400,1790790,0.00931907,1.24908,1.24906,0.353745
238290753,74822850,15813,2617640,12847,116640000,1746060,0.00490787,0.667037,0.653718,0.650386
238284010,74822850,491,795939,6136.81,25653300,874528,0.00771014,1.09874,1.10346,0.544631
238299517,74822850,16802,26072.5,523.115,1064680,72602.9,0.0200638,2.78465,0,0
238284036,74822850,496,169331,3992.92,8092540,556590,0.0235806,3.287,3.28375,0.376239
238284212,74822850,505,98526.5,51.8516,3484780,6847.06,0.000526271,0.0694946,0.0692672,0.229642
238288729,74822850,10734,2222000,42655.3,137565000,6328320,0.0191968,2.84803,2.89873,0.362006
238285263,74822850,693,820236,3463.34,33174500,520198,0.00422238,0.634206,0.620924,0.471971
238300535,74822850,16928,2866060,80730.8,136213000,11539400,0.0281678,4.02621,4.02648,0.315588
238283302,74822850,329,21406900,581716,1043820000,81385300,0.0271742,3.80182,3.79706,0.564221
238284969,74822850,637,9466060,233297,428519000,31707400,0.0246456,3.34959,3.2618,0.434322
238291913,74822850,15948,1014100,15661.7,40420500,2106650,0.0154439,2.07736,2.07736,0.543287
238297601,74822850,16600,278622,2576.42,12273400,358774,0.009247,1.28767,1.28911,0.199264
238299783,74822850,16848,663267,4329.04,28265700,595809,0.00652683,0.898294,0.895769,0.406925
238290305,74822850,15761,33554.7,146.526,1262370,19371.7,0.00436678,0.577317,0,0
238293227,74822850,16095,139876,3993.62,7113520,554144,0.0285511,3.96168,3.96168,0.318499
238297670,74822850,16610,139876,1457.93,5771390,229445,0.010423,1.64034,1.64034,0.802123
238294506,74822850,16258,380363,3577.51,14149100,482156,0.00940551,1.26762,1.26074,0.778141
238302348,74822850,17130,740768,11217.6,30472300,1553140,0.0151431,2.09666,2.13244,0.536315
238284739,74822850,614,797468,2718.13,24431700,390830,0.00340845,0.490089,0.484257,0.314363
238306007,74822850,17531,386155,8562.79,16945500,1213470,0.0221745,3.14244,3.34314,0.408233
238306957,74822850,111220698,559504,5479.15,21518800,732384,0.00979288,1.30899,1.30899,0.203966
238299424,74822850,16793,832240,14056.7,34743800,1954190,0.0168902,2.34811,2.34624,0.518834
238304011,74822850,17300,1012300,32122.5,50898500,4562570,0.0317323,4.50715,4.80393,0.530649
238288265,74822850,1139,209814,5754.41,9294350,802025,0.0274263,3.82255,3.82255,0.229484
238287914,74822850,1090,2133110,82129.7,119072000,11620900,0.0385024,5.44787,5.44787,0.280825
238291157,74822850,15855,8165790,112438,352159000,15788200,0.0137694,1.93346,1.90919,0.787686
238294432,74822850,16251,104050,228.533,3353070,33023.6,0.00219638,0.317383,0.317383,0.279758
238296965,74822850,16537,890100,9084.18,39682600,1403910,0.0102058,1.57725,1.57686,0.581991
238299063,74822850,16738,929128,18865.5,35448800,2594720,0.0203045,2.79264,2.83397,0.423989
238286352,74822850,857,979132,49100.2,54305800,7001390,0.0501466,7.1506,7.1506,0.275534
238303054,74822850,17212,1072980,37675.9,45152300,5443170,0.0351132,5.07293,5.13079,0.371271
238282596,74822850,195,297055,22629.5,16206200,3293990,0.0761795,11.0888,11.095,0.128804
238301738,74822850,17063,698607,8431.36,25270200,1142330,0.0120688,1.63515,1.63477,0.233793
238305699,74822850,17490,382796,10663.3,20138300,1571680,0.0278565,4.10579,4.35678,0.499073
238283472,74822850,386,13795500,241854,561010000,33385400,0.0175313,2.42002,2.46502,0.614328
238294199,74822850,16212,6970530,67318.2,263220000,9456210,0.00965754,1.3566,1.28184,0.880253
238287522,74822850,1035,524535,10026.7,22984400,1405320,0.0191155,2.67917,2.67917,0.291127
238306716,74822850,17651,34447.2,19.8371,459380,2910.62,0.00057587,0.0844949,0,0
238302317,74822850,17123,4729130,133939,191231000,19095800,0.0283221,4.03791,4.16159,0.599613
238288054,74822850,1104,222647,1764.73,9216250,244585,0.00792612,1.09853,1.09293,0.174229
238289401,74822850,15662,616060,779.431,20437400,106957,0.00126519,0.173614,0.183853,0.56363
238296586,74822850,16472,1343610,25275,57628400,3407110,0.0188112,2.53578,2.43649,0.468317
238284989,74822850,642,410834,5734.46,12211200,790094,0.0139581,1.92315,1.9589,0.414002
238297285,74822850,16575,331654,3795.25,14950500,507584,0.0114434,1.53046,1.55409,0.181293
238303143,74822850,17220,23960500,419207,903927000,58388100,0.0174957,2.43685,2.49811,0.724588
238282350,74822850,126,467514,929.364,10602800,132675,0.00198788,0.283788,0.281464,0.495258
238292914,74822850,16064,4441060,178442,190752000,25254400,0.0401801,5.68658,5.68658,0.467003
238299121,74822850,16752,2747070,26561.8,118110000,3913260,0.00966914,1.42452,1.38485,0.664265
238305900,74822850,17512,282859,8502.84,13100600,1211420,0.0300604,4.28278,4.40376,0.319163
238282127,74822850,41,839042,18937.8,31198300,2731330,0.0225707,3.2553,3.25579,0.380468
238282119,74822850,38,547745,1207.92,17841900,165116,0.00220526,0.301447,0.30364,0.931685
238283598,74822850,422,651871,6791.13,26912100,943892,0.0104179,1.44797,1.44292,0.36827
238283306,74822850,330,34969,1716.43,2094490,240189,0.0490844,6.86862,0,0
238286498,74822850,881,1241560,14875.5,54627400,2116900,0.0119812,1.70503,1.70267,0.206442
238297718,74822850,16615,1576630,15950.4,66441800,2189700,0.0101168,1.38884,1.42012,0.465043
238288616,74822850,10700,1084040,11147.1,46554000,1601370,0.0102829,1.47722,1.47722,0.431876
238290191,74822850,15738,577504000,15680800,25787500000,2265960000,0.0271527,3.92371,3.89228,0.799173
238292947,74822850,16067,699380,41901,37878600,5950100,0.0599117,8.50768,8.50768,0.36719
238306779,74822850,111220634,524535,10162.1,22752600,1422340,0.0193736,2.71163,2.71163,0.156694
238293325,74822850,16097,139876,4653.17,7433030,647550,0.0332664,4.62945,4.62945,0.26383
238283762,74822850,454,367447,11850.4,16093100,2016290,0.0322506,5.48729,5.48955,0.205436
238298127,74822850,16655,104050,351.185,4259600,47835.7,0.00337517,0.459739,0.459739,0.0948464
238282056,74822850,17,2003820,18617.6,95415100,2526210,0.00929105,1.2607,1.22948,0.382047
238288995,74822850,15592,785371,569.169,27978600,75697.7,0.000724714,0.0963846,0.0967634,0.73489
238302360,74822850,17132,511724,9540,21043700,1330070,0.0186429,2.59919,2.57935,0.394094
238300398,74822850,16901,468133,11514.4,23789400,1608220,0.0245964,3.4354,3.45549,0.249999
238287634,74822850,1054,598700,25455.7,31396200,3583910,0.0425183,5.98615,5.8188,0.355166
238306770,74822850,111220632,558442,13331.4,25298600,1857100,0.0238726,3.32549,3.3254,0.182366
238284890,74822850,630,1203820,78545.2,67256000,11201800,0.0652465,9.3052,9.30774,0.175784
238302783,74822850,17173,314721,2571.23,11981200,342010,0.00816987,1.08671,1.08671,0.140131
238282416,74822850,149,1548720,19354.5,69924000,2627240,0.0124971,1.6964,1.69424,0.316642
238295200,74822850,16323,7095110,122192,291349000,16942900,0.017222,2.38798,2.32744,0.551872
238295625,74822850,16378,138733,1700.81,4640360,259482,0.0122596,1.87038,1.87038,0.508849
238282957,74822850,256,1328810,13947.1,39740500,1898500,0.0104959,1.42872,1.42871,0.673105
238287143,74822850,984,6337680,98689.9,368759000,15300800,0.0155719,2.41426,2.3775,0.320908
238298238,74822850,16665,702760,2706.06,29982000,364164,0.00385062,0.518191,0.524129,0.462845
238293218,74822850,16094,174845,4262.2,8568230,587633,0.024377,3.36088,3.36088,0.257686
238298415,74822850,16683,699892,6341.27,32853000,853077,0.00906035,1.21887,1.22947,0.179022
238301298,74822850,17004,1819960,39116.1,76827200,5549420,0.0214929,3.0492,2.98112,0.434804
238304808,74822850,17392,411837,13914.7,17195700,2002600,0.0337869,4.86261,4.82284,0.358308
238305883,74822850,17509,431984,12010.1,12991700,1729830,0.0278023,4.00438,4.058,0.514426
238298710,74822850,16695,733992,4314.52,34942300,584626,0.00587816,0.796501,0.799846,0.187086
238304911,74822850,17409,335657,6766.59,14390400,943830,0.0201592,2.81189,2.98097,0.383356
238288884,74822850,15570,173416,475.98,6151320,62285.2,0.00274473,0.359166,0.359166,0.825606
238283978,74822850,485,55180300,789166,2492120000,111042000,0.0143016,2.01235,1.9998,0.719589
238288253,74822850,1132,8807210,127272,349156000,17571000,0.0144509,1.99507,1.99458,0.311348
