id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236876128,74657928,963,279751,10957.2,12228600,1741950,0.0391676,6.22679,6.2268,0.541283
236876166,74657928,975,34969,460.314,1674000,63088.5,0.0131635,1.80413,0,0
236874086,74657928,560,244783,10256.1,14754000,1768000,0.0418988,7.2227,7.2227,0.289856
236874669,74657928,684,384659,1648.89,19221300,222615,0.00428663,0.578732,0.578732,0.46742
236878293,74657928,15728,944163,7190.2,40345100,942741,0.00761542,0.998494,0.998494,0.331938
236877209,74657928,1111,5595040,890051,452595000,148645000,0.159079,26.5672,26.5672,0.0709674
236878588,74657928,15842,8672310,269172,430563000,38906700,0.0310381,4.48631,4.48631,0.484235
236883480,74657928,17154,1328820,15204.3,53251200,2142060,0.0114419,1.612,1.612,0.675946
236884452,74657928,17485,3042070,92704.1,143555000,13603800,0.030474,4.47188,4.47168,0.744716
236882982,74657928,16991,2517770,43549.8,113787000,6184380,0.017297,2.4563,2.4563,0.679538
236885090,74657928,111220794,909194,25898.8,39423800,3952910,0.0284855,4.34771,4.34771,0.611132
236878548,74657928,15818,85869200,3500680,4492100000,523867000,0.0407676,6.10076,6.10005,0.588758
236878995,74657928,16021,84827300,11924300,6029060000,2007210000,0.140572,23.6623,23.6604,0.240571
236873117,74657928,131,2797520,186918,167789000,29153000,0.0668155,10.421,10.421,0.372747
236874923,74657928,732,139876,842.337,6240600,115498,0.00602203,0.825719,0.825719,0.236272
236881140,74657928,16585,104907,1523.67,4633340,213934,0.014524,2.03927,2.03927,0.505008
236881986,74657928,16706,2272980,68810.4,112529000,9776960,0.0302731,4.30138,4.30138,0.547227
236875050,74657928,769,594473,7497.48,30205900,995242,0.012612,1.67416,1.67416,0.688967
236874060,74657928,542,3531870,197849,176292000,31463000,0.0560181,8.90833,8.90833,0.40407
236884990,74657928,111220698,559504,15869.9,27185400,2473270,0.0283642,4.42047,4.42047,0.32588
236885054,74657928,111220784,349690,11679.4,19183800,1687820,0.0333992,4.82661,4.82661,0.270532
236874328,74657928,651,3182180,74996.7,163152000,11090600,0.0235677,3.48521,3.48521,0.43144
236879345,74657928,16174,3566840,268149,206971000,41763000,0.0751784,11.7087,11.7087,0.309643
236872939,74657928,103,69938,3614.65,4139120,535939,0.0516836,7.66306,7.66306,0.17449
236878582,74657928,15837,979132,14486.9,47495000,2059620,0.0147957,2.10352,2.10352,0.453547
236878225,74657928,15700,34969,249.366,1735120,33649.8,0.00713106,0.962276,0,0
236876515,74657928,1039,139876,1982.06,7051100,284910,0.0141701,2.03688,2.03688,0.397602
236879573,74657928,16252,104907,429.701,4590350,58818.8,0.00409602,0.560676,0.560676,1.03594
236872928,74657928,99,2972360,63635.4,132161000,9465550,0.021409,3.18452,3.18452,0.609701
236880096,74657928,16345,2028200,59021.3,102299000,8445930,0.0291003,4.16425,4.16425,0.525744
236881495,74657928,16635,244783,5734.91,11072200,776799,0.0234285,3.17342,3.17342,0.242689
236882800,74657928,16897,1853360,36134.5,86221200,5071640,0.0194968,2.73646,2.73646,0.444105
236879627,74657928,16267,454597,5136.9,22359100,710095,0.0112999,1.56203,1.56203,0.724787
236880229,74657928,16407,419628,13350.9,23597000,1870580,0.0318161,4.45772,4.45772,0.324124
236883801,74657928,17227,244783,12256.1,14904500,1942510,0.0500691,7.93564,7.93564,0.197522
236884985,74657928,111220690,174845,6205.44,8800650,904938,0.0354911,5.17566,5.17566,0.248009
236874100,74657928,574,3811620,83678.7,179833000,12126000,0.0219536,3.18131,3.18131,0.725765
236881096,74657928,16567,104907,1734.11,4651950,283340,0.01653,2.70087,2.70087,0.428844
236872759,74657928,27,454597,13525.7,22049100,2050220,0.0297531,4.50997,4.50997,0.387846
236878950,74657928,15983,4840310,593380,326289000,96531800,0.122591,19.9433,19.996,0.213202
236880498,74657928,16472,1503670,87575.6,83346100,12506600,0.0582414,8.31741,8.31741,0.30679
236884083,74657928,17347,629442,15157,28055700,2273990,0.02408,3.61271,3.61271,0.503475
236876497,74657928,1037,3636780,294205,221197000,46091200,0.0808973,12.6737,12.6737,0.28901
236882049,74657928,16728,5105470,88498.3,231377000,12214900,0.017334,2.39252,2.39252,0.460773
236875081,74657928,777,559504,3818.54,28643200,503427,0.00682487,0.899773,0.899773,0.607955
236875939,74657928,912,559504,15694.7,32156900,2706500,0.028051,4.83732,4.83732,0.17781
236877963,74657928,15610,244783,889.943,10012000,122666,0.00363564,0.501121,0.501121,0.299944
236877185,74657928,1098,1853300,40370.7,86458200,5711750,0.0217831,3.08193,3.08193,0.481053
236877690,74657928,15583,209814,1573.53,9299810,224620,0.00749964,1.07057,1.07057,0.240629
236879304,74657928,16157,241153,14349.9,14171400,2222140,0.0595053,9.21465,9.20846,0.359005
236883713,74657928,17213,874225,22341.4,42660100,3232240,0.0255557,3.69727,3.69727,0.461571
236880890,74657928,16495,2272980,22926.9,98637700,3186300,0.0100867,1.40181,1.40181,0.721388
236884366,74657928,17445,594472,14148,23240500,2126190,0.0237993,3.57661,3.57661,0.360847
236884463,74657928,17491,34969,750.674,2068980,124703,0.0214669,3.56609,0,0
236873545,74657928,314,1049070,128316,69613600,20785700,0.122315,19.8134,19.8134,0.189784
236879334,74657928,16170,7937960,682482,438365000,110189000,0.085977,13.8812,13.8812,0.368996
236884116,74657928,17366,2902430,113031,142416000,17222000,0.0389438,5.93366,5.93366,0.364267
236884785,74657928,17571,244551,5900.04,10428900,872370,0.024126,3.56723,3.56801,0.456751
236877153,74657928,1085,762823,78233.3,44350100,12568500,0.102558,16.4763,16.4092,0.270719
236873241,74657928,206,174845,8750.16,9140910,1442980,0.0500452,8.25288,8.25288,0.178223
236883337,74657928,17104,839256,26231,41665800,3888280,0.031255,4.633,4.633,0.294338
236878214,74657928,15696,839256,7606.21,42406300,1051480,0.00906304,1.25287,1.25287,0.615239
236878809,74657928,15952,244783,13401.6,13361400,2094700,0.054749,8.55737,8.55737,0.275879
236882827,74657928,16908,419628,6234.26,18310600,868199,0.0148566,2.06897,2.06897,0.366736
236877096,74657928,1069,174845,5249.69,7605150,721568,0.0300248,4.12691,4.1269,0.13978
236883282,74657928,17084,139876,2749.57,7111070,393212,0.0196572,2.81115,2.81115,0.495321
236872815,74657928,52,5663900,619278,346175000,98730400,0.109338,17.4315,17.4323,0.284835
236876781,74657928,1047,6049640,849265,461673000,140142000,0.140383,23.1654,23.1654,0.0860037
236883829,74657928,17240,34969,473.908,1453000,67318.9,0.0135522,1.9251,0,0
236878762,74657928,15932,5388630,419192,305697000,66394500,0.077792,12.3212,12.3483,0.304946
236878948,74657928,15979,17665800,1944770,1037660000,328585000,0.110086,18.6001,18.5537,0.35321
236875362,74657928,859,139876,3243.94,7860880,504983,0.0231915,3.61022,3.61022,0.103779
236876125,74657928,961,55503500,5997560,3259300000,1022120000,0.108057,18.4154,18.3701,0.392375
236882139,74657928,16769,349690,12056.9,18074500,1888520,0.0344789,5.40056,5.40056,0.325403
236873307,74657928,248,979132,30772.4,48467100,4376430,0.0314283,4.4697,4.4697,0.695033
236884285,74657928,17400,3147210,72258.9,139129000,10090100,0.0229597,3.20606,3.20606,0.377895
236884723,74657928,17547,1188820,30695.2,49842400,4436260,0.0258199,3.73165,3.73155,0.80727
236885140,74657928,111220842,209814,5776.16,12145200,961059,0.0275299,4.58053,4.58053,0.211939
236879091,74657928,16086,349690,48019.8,26401500,7970530,0.137321,22.7931,22.7931,0.101139
236882858,74657928,16927,3007330,85104.6,144931000,12788500,0.028299,4.25244,4.25244,0.347947
236884249,74657928,17378,69938,2003.39,3432930,281093,0.0286452,4.01917,4.01917,0.020653
236884820,74657928,17584,384659,6908.44,16024200,972161,0.0179599,2.52733,2.52733,0.299572
236883484,74657928,17156,11050100,415217,541851000,62017100,0.0375757,5.61233,5.61239,0.711858
236883306,74657928,17092,22345100,680765,1068730000,101720000,0.0304659,4.55224,4.55228,0.74613
236882970,74657928,16982,524535,16806.8,24658900,2608500,0.0320414,4.97298,4.97298,0.184075
236883848,74657928,17249,69938,2262.94,3208940,327145,0.0323564,4.67765,4.67765,0.00598327
236874296,74657928,638,1682170,265343,122360000,44604200,0.157739,26.5159,26.5511,0.101697
236879051,74657928,16050,979132,59276.2,45785900,9690770,0.0605396,9.8973,9.8973,0.439841
236875089,74657928,780,839256,15732.2,38916100,2206950,0.0187454,2.62965,2.62965,0.675271
236881890,74657928,16685,1468700,45467.5,77662400,6459420,0.0309577,4.39806,4.39806,0.392386
236878717,74657928,15909,4755780,415851,308451000,65628900,0.0874411,13.7998,13.7998,0.171527
236873773,74657928,416,909194,51665.2,45814300,7721920,0.0568253,8.49315,8.49315,0.437174
236878987,74657928,16014,8995600,1242320,601516000,204382000,0.138103,22.7203,22.7776,0.233469
236885081,74657928,111220792,1398760,54872.6,69608700,8149210,0.0392295,5.82603,5.82603,0.312507
236885294,74657928,111220930,34969,1117.22,1499300,162672,0.0319489,4.65189,0,0
236874007,74657928,515,944163,2516.98,41895700,332695,0.00266583,0.35237,0.35237,0.539507
236874094,74657928,567,1101870000,105964000,66612000000,17514800000,0.0961677,15.8956,15.9063,0.553553
236875213,74657928,834,3671740,213920,189014000,34548900,0.0582611,9.4094,9.40939,0.309715
236882999,74657928,16999,69938,664.702,3358200,101644,0.00950416,1.45334,1.45334,0.341903
236872701,74657928,1,174845,1233.76,7438910,167908,0.0070563,0.960327,0.960327,0.459172
236873368,74657928,284,15838600,1896290,971898000,323889000,0.119726,20.4493,20.4084,0.323478
236884501,74657928,17516,34969,1216.4,1756420,173249,0.0347851,4.95437,0,0
236879495,74657928,16229,594473,8635.33,29340500,1232790,0.014526,2.07375,2.07375,0.889448
236877595,74657928,182305709,1711630,203554,121438000,32802400,0.118924,19.1644,19.7133,0.166259
236876099,74657928,938,3986470,110046,178851000,15619900,0.027605,3.91824,3.91824,0.350732
236872876,74657928,77,139876,5308.84,7099360,797583,0.0379539,5.70207,5.70207,0.246033
236877522,74657928,10735,2587710,94931.3,189962000,16240100,0.0366855,6.27588,6.27588,0.228017
236884340,74657928,17434,874225,26487.9,39216700,3986170,0.0302987,4.55966,4.55966,0.442471
236875101,74657928,785,734349,8633.77,34441000,1142370,0.011757,1.55562,1.55562,0.808344
236884525,74657928,17528,489566,10201.3,19769100,1509060,0.0208374,3.08245,3.08245,0.670426
236884863,74657928,17596,1222580,28776.8,50353300,4187700,0.0235377,3.42529,3.42536,0.445692
236878300,74657928,15730,524535,3982.38,22380500,525891,0.00759222,1.00258,1.00258,0.371297
236881080,74657928,16561,1014100,14196.5,46032300,2266760,0.0139991,2.23525,2.23525,1.06194
236875381,74657928,861,1853360,46207.6,78235100,6996760,0.0249318,3.77518,3.77518,0.56024
236884100,74657928,17358,104907,5575.34,6229470,867909,0.0531456,8.27312,8.27312,0.0957492
236873209,74657928,191,2753140,221650,155446000,33195800,0.080508,12.0574,12.077,0.260709
236873309,74657928,249,69938,7825.39,4514900,1234600,0.11189,17.6528,17.6528,0.132184
236881957,74657928,16700,944163,37080.6,51297700,5416710,0.0392735,5.73705,5.73705,0.34285
236882521,74657928,16860,174845,5178.95,8941690,794952,0.0296202,4.54661,4.54661,0.135852
236884560,74657928,17546,34969,313.511,1523800,42351.4,0.00896539,1.21111,0,0
236878678,74657928,15882,244783,5574.02,12328000,778494,0.0227713,3.18034,3.18034,0.222577
236885279,74657928,111220902,69933.9,554.728,2759380,72787.8,0.00793217,1.04081,1.04081,0.153404
236873706,74657928,385,28674400,3660590,1977010000,600282000,0.127661,20.9344,20.9343,0.25002
236874115,74657928,583,4271140,479151,288958000,76616300,0.112183,17.9381,17.9904,0.197513
236881126,74657928,16582,69938,708.841,3033730,100104,0.0101353,1.43133,1.43133,0.832521
236873765,74657928,412,2943110,394356,181012000,63368300,0.133993,21.5311,21.6414,0.172567
236877363,74657928,10705,279752,7474.8,15882600,1295330,0.0267194,4.63028,4.63028,0.213285
236878945,74657928,15976,2791540,232693,152323000,35712800,0.0833563,12.7932,12.8823,0.251723
236878719,74657928,15910,664411,59493.4,43343500,9741810,0.089543,14.6623,14.6623,0.223619
236879664,74657928,16290,489566,10708.8,25801300,1515460,0.0218741,3.09551,3.09551,0.389909
236873390,74657928,291,19130200,1675240,1065030000,271164000,0.0875704,14.1747,14.1656,0.350557
236881042,74657928,16538,909194,26405.8,42398200,4549540,0.0290431,5.00393,5.00393,0.888218
236873690,74657928,377,279752,39011.6,20791800,6327510,0.139451,22.6183,22.6183,0.116103
236877076,74657928,1066,2203050,315791,164957000,51433200,0.143343,23.3464,23.3464,0.122006
236884364,74657928,17444,1468700,36812.5,61327800,5367440,0.0250647,3.65456,3.65456,0.446029
236884543,74657928,17536,734326,19936.3,29907700,2828420,0.0271492,3.85173,3.85176,0.27923
236878140,74657928,15670,349690,2644.34,16791200,356706,0.00756196,1.02006,1.02006,0.670212
236880135,74657928,16364,2657640,33928,115576000,4630700,0.0127662,1.74241,1.74241,0.556844
236875165,74657928,816,1363790,213224,103110000,35166400,0.156347,25.7858,25.7858,0.0873543
236880396,74657928,16436,1573600,79106,82920500,13749100,0.0502705,8.73731,8.73731,0.642355
236875063,74657928,772,2517770,377135,175576000,63276800,0.149789,25.1321,25.1321,0.193063
236884263,74657928,17386,874225,24824.2,39373600,3552270,0.0283957,4.06333,4.06333,0.297665
236880985,74657928,16511,34969,220.636,1376570,32922.2,0.00630949,0.941469,0,0
236883353,74657928,17109,979132,31965.8,47803200,4871740,0.0326471,4.97557,4.97557,0.273915
236883391,74657928,17122,69938,1581.66,3338740,233899,0.0226151,3.34438,3.34438,0.0472791
236883008,74657928,17002,34969,700.173,1865950,103352,0.0200227,2.95554,0,0
236883469,74657928,17151,174845,3571.34,8663950,507683,0.0204257,2.90362,2.90362,0.112681
236874625,74657928,675,371954,53210.7,26074600,8667320,0.143057,23.3021,23.835,0.111337
236877223,74657928,1121,8240530,811139,458103000,134701000,0.0984328,16.3462,16.3537,0.241786
236884025,74657928,17324,244783,8351.89,12087900,1205340,0.0341196,4.92411,4.92411,0.2632
236880102,74657928,16349,2028200,59021.3,102299000,8445930,0.0291003,4.16425,4.16425,0.525744
236885267,74657928,111220896,104907,2684.06,5423050,452049,0.0255851,4.30905,4.30905,0.316424
236873628,74657928,350,139876,6635.82,7020200,966874,0.0474407,6.91237,6.91237,0.262834
236873720,74657928,393,69938,8521.44,5019900,1367380,0.121843,19.5513,19.5513,0.271761
236879351,74657928,16178,244783,16227.9,12979600,2763690,0.0662952,11.2904,11.2904,0.612225
236872879,74657928,79,69938,1760.7,3608690,251744,0.0251751,3.59952,3.59952,0.403907
236876319,74657928,1004,559504,6328.91,28098300,875506,0.0113116,1.56479,1.56479,0.441363
236873275,74657928,226,4406090,62597.9,193976000,9141710,0.0142071,2.07479,2.07479,0.899009
236878223,74657928,15699,489566,4226.07,22305600,583524,0.00863227,1.19192,1.19192,0.330079
236875222,74657928,836,2803780,177692,129029000,28249200,0.063376,10.0754,10.0526,0.422308
236878541,74657928,15815,845709,19436.2,50133400,2939050,0.0229821,3.47525,3.13784,0.571334
236878325,74657928,15752,10964800,421246,562277000,62527400,0.0384182,5.70258,5.71464,0.610326
236879348,74657928,16177,3566840,268149,206971000,41763000,0.0751784,11.7087,11.7087,0.309643
236881065,74657928,16549,69938,357.414,2712510,52594.1,0.00511044,0.75201,0.75201,0.14827
236878149,74657928,15673,2937400,26807.7,141668000,3560340,0.00912633,1.21207,1.21207,0.867944
236882468,74657928,16849,419628,11287.6,21208900,1706990,0.026899,4.06786,4.06786,0.313376
236875720,74657928,882,1768510,179911,102514000,29284900,0.10173,16.5591,16.6607,0.200303
236880922,74657928,16497,1223920,16077.5,52466400,2201240,0.0131361,1.79853,1.79853,0.508942
236882441,74657928,16844,1713480,50014.5,87470800,7615920,0.0291888,4.44471,4.44471,0.390835
236876135,74657928,966,2342920,183272,130489000,29161300,0.0782237,12.4465,12.4465,0.433135
236879016,74657928,16029,1503670,126147,82609700,20930900,0.0838929,13.9199,13.9199,0.362092
236884330,74657928,17430,769318,16842.8,36832900,2369670,0.0218931,3.08022,3.08022,0.261253
236883312,74657928,17094,34969,699.007,1795690,110079,0.0199893,3.14791,0,0
236877670,74657928,15580,489566,9272.08,23390100,1350480,0.0189394,2.75853,2.75853,0.737797
236879640,74657928,16274,174845,2684.2,8351270,386033,0.0153519,2.20786,2.20786,1.11169
236872849,74657928,66,69938,738.333,3160560,100605,0.010557,1.43848,1.43848,0.238491
236878130,74657928,15666,10070500,77698.2,476774000,10472300,0.00771542,1.0399,1.03985,0.796567
236882047,74657928,16726,5979700,105185,271221000,14529100,0.0175903,2.42974,2.42974,0.476029
236882126,74657928,16762,944163,38354.6,51243600,5770450,0.0406229,6.11171,6.11171,0.24589
236876491,74657928,1035,2797470,432606,208031000,72112100,0.154642,25.7776,25.7776,0.0669913
236874318,74657928,647,8497460,336337,431655000,47984000,0.0395809,5.64686,5.64687,0.57095
236883960,74657928,17300,1119010,36772.9,58189500,5467940,0.032862,4.88642,4.88642,0.282791
236878624,74657928,15857,36659500,1598020,2004820000,235558000,0.0435908,6.42556,6.42536,0.42073
236875927,74657928,910,519394,70436.7,32363900,11041500,0.135613,21.2584,21.2135,0.201159
236878553,74657928,15821,10560600,251037,471072000,37314700,0.023771,3.53337,3.53337,0.807594
236873897,74657928,478,2762550,427782,191937000,72357200,0.15485,26.1922,26.1922,0.169933
236880170,74657928,16383,1993230,54292.4,110079000,9465250,0.0272384,4.74869,4.74869,0.976588
236873188,74657928,180,1902990,254045,122700000,41524700,0.133497,21.8207,21.9142,0.147579
236878250,74657928,15712,174845,1250.28,7983180,167508,0.00715082,0.958037,0.958037,0.416632
236878659,74657928,15873,1258880,39675.9,69967100,5747480,0.0315167,4.56554,4.56554,0.389067
236880078,74657928,16340,1153980,39892.7,57239300,6263140,0.0345698,5.42744,5.42744,0.783639
236881025,74657928,16529,34969,3282.61,2031450,634250,0.0938719,18.1375,0,0
236873815,74657928,438,489566,41739.3,27584600,7679280,0.0852579,15.6859,15.6859,0.2827
236877974,74657928,15612,34969,153.659,1241280,20946.5,0.00439416,0.599001,0,0
236878794,74657928,15946,2622680,148900,142900000,22246000,0.056774,8.48216,8.48216,0.591235
236877737,74657928,15591,244783,3120.61,10903200,451502,0.0127485,1.8445,1.8445,1.15102
236873819,74657928,440,995195,129472,62018400,20214900,0.130097,20.3125,21.6765,0.190085
236877189,74657928,1100,6189510,82205.7,282251000,13175900,0.0132815,2.12875,2.12875,1.21536
236883185,74657928,17040,209814,6902.37,10104200,1050940,0.0328976,5.00889,5.00889,0.346864
236881237,74657928,16599,524535,8068.09,24180900,1176790,0.0153814,2.2435,2.2435,0.631468
236874097,74657928,571,6364360,188275,339517000,27576600,0.0295827,4.33298,4.33298,0.791382
236877997,74657928,15618,139876,557.324,6034020,74594.7,0.00398441,0.533291,0.533291,0.296157
236877406,74657928,10711,5420200,170311,367292000,30540200,0.0314216,5.63452,5.63452,0.483389
236878737,74657928,15917,7535900,620245,396040000,95825800,0.0823054,12.7159,12.8623,0.464153
236884040,74657928,17328,979132,17258.9,40747900,2337310,0.0176268,2.38712,2.38712,0.339691
236878612,74657928,15851,53030700,2321240,2871830000,346998000,0.0437716,6.54334,6.54263,0.514207
236884321,74657928,17424,3147210,117634,151548000,17723000,0.0373773,5.63135,5.63135,0.554985
236884457,74657928,17488,1818310,73495.5,86317500,10836000,0.0404197,5.95936,5.95918,0.591255
236878982,74657928,16011,3896500,582168,274109000,97686300,0.149408,25.0703,25.1327,0.181383
236882109,74657928,16750,34969,473.205,1523660,63825.4,0.0135321,1.8252,0,0
236878261,74657928,15717,69938,501.269,3439670,67182.5,0.00716733,0.9606,0.9606,0.230703
236879548,74657928,16247,6853920,82948.9,322258000,11636900,0.0121024,1.69784,1.69784,0.798614
236883515,74657928,17167,664411,19054.7,32053000,2785280,0.0286791,4.1921,4.1921,0.355789
236878802,74657928,15949,3007330,151459,158871000,22708400,0.0503632,7.551,7.551,0.495852
236885034,74657928,111220764,34969,954.471,1704290,134374,0.0272948,3.84267,0,0
236873975,74657928,493,39623500,1879350,2153620000,293909000,0.0474302,7.41753,7.48334,0.736641
236881819,74657928,16666,559504,18842.7,29619700,2700780,0.0336776,4.8271,4.8271,0.246127
236873204,74657928,188,664411,63408.1,49024600,10583800,0.0954351,15.9295,15.9295,0.174598
236878673,74657928,15880,349690,7811.82,17427100,1094280,0.0223393,3.12928,3.12928,0.218758
236884072,74657928,17343,2692610,61324.2,119368000,9036880,0.022775,3.35618,3.35618,0.533773
236883242,74657928,17068,2203050,45576,101886000,6435840,0.0206877,2.92134,2.92134,0.599693
236879081,74657928,16079,734349,51023.7,41617000,8082690,0.0694815,11.0066,11.0066,0.25381
236875274,74657928,847,3601810,537365,258659000,88591000,0.149193,24.5963,24.5963,0.107488
236876100,74657928,939,209814,7096.93,9605210,1109610,0.0338249,5.28854,5.28854,0.22898
236880217,74657928,16404,139876,6465.46,7911010,921582,0.0462228,6.58857,6.58857,0.34286
236880132,74657928,16363,209814,775.67,8708890,103609,0.00369694,0.493813,0.493813,0.246082
236873284,74657928,233,2517770,363051,180190000,59966800,0.144196,23.8175,23.8175,0.152615
236876523,74657928,1041,22963500,707745,1118950000,131833000,0.0308205,5.74097,5.66226,0.697634
236877179,74657928,1096,1713480,60090.2,92748100,8497520,0.0350691,4.95922,4.95922,0.491119
236878538,74657928,15814,845709,19436.2,50133400,2939050,0.0229821,3.47525,3.13784,0.571334
236879055,74657928,16053,1258880,189934,94524700,31390900,0.150875,24.9355,24.9355,0.100807
236874155,74657928,600,3217130,434179,232314000,71194300,0.134958,22.1297,22.1297,0.175312
236879626,74657928,16266,139876,403.975,6341260,53077.2,0.00288809,0.379459,0.379459,0.775069
236872831,74657928,59,979132,37323,58143600,5198590,0.0381184,5.30939,5.30939,0.405503
236878735,74657928,15916,909032,37826.7,36217600,6414590,0.0416121,7.05651,7.0566,0.630375
236881919,74657928,16692,11854500,567396,672460000,84593800,0.0478634,7.13602,7.13602,0.276361
236884107,74657928,17361,1293850,47275.5,70159500,7414750,0.0365386,5.73075,5.73075,0.463631
236873910,74657928,484,1358590,89717.1,59895900,14121600,0.0660368,10.3943,10.3971,0.422543
236874128,74657928,590,3217150,310671,195058000,48576400,0.0965672,15.0992,15.0992,0.259406
236877970,74657928,15611,209814,736.283,8770700,101719,0.00350922,0.484807,0.484807,0.325325
236876789,74657928,1049,6153920,244734,381897000,44184400,0.0397687,7.17988,7.17996,0.32895
236882842,74657928,16919,70097700,2483840,4343070000,461801000,0.035434,6.58796,6.58731,0.371224
236878557,74657928,15822,874225,7804.44,39587600,1082300,0.00892726,1.23802,1.23802,0.404422
236874075,74657928,554,279752,4088.69,13278800,572228,0.0146154,2.04548,2.04548,0.243175
236874107,74657928,578,1223920,9264.72,57567500,1277520,0.00756974,1.0438,1.0438,0.545554
236875043,74657928,767,12302500,1959350,868839000,334743000,0.159264,27.2093,27.2341,0.163483
236879438,74657928,16215,4441060,64768.4,210932000,9028750,0.014584,2.03302,2.03302,0.768761
236878308,74657928,15734,209814,940.298,8919800,123896,0.00448158,0.590506,0.590506,0.282129
236873863,74657928,463,22555000,1894400,1270750000,354488000,0.0839903,15.7166,15.7166,0.632141
236878575,74657928,15833,419628,27503.1,21693800,4339340,0.0655416,10.3409,10.3409,0.274858
236882597,74657928,16879,1888330,35478.8,85070400,5138270,0.0187885,2.72107,2.72107,0.525758
236885056,74657928,111220786,104907,4262.93,5730850,611690,0.0406354,5.83079,5.83079,0.124423
236873581,74657928,328,3973880,520516,239175000,84759100,0.130984,21.329,21.2739,0.229141
236881951,74657928,16699,4476030,184104,243000000,28082900,0.0411311,6.27405,6.27405,0.308767
236874006,74657928,513,209814,2640.7,9326190,371284,0.0125859,1.76959,1.76959,0.255705
236874632,74657928,676,524535,2527.48,25399500,342264,0.00481852,0.65251,0.65251,0.526867
236879296,74657928,16153,69938,4866.07,3627500,801224,0.0695769,11.4562,11.4562,0.074089
236883181,74657928,17038,2517770,86990.3,128365000,13166000,0.0345506,5.22924,5.22924,0.265346
236882577,74657928,16875,279752,9405.68,14144900,1429780,0.0336215,5.1109,5.1109,0.290914
236880471,74657928,16462,1119010,42024.4,56105900,6779000,0.037555,6.05805,6.05805,0.81924
236882146,74657928,16773,1153980,45006.8,62214000,6512140,0.0390015,5.64321,5.64321,0.330406
236874729,74657928,701,12239200,381966,622960000,56568200,0.0312085,4.6219,4.6219,0.359292
236876506,74657928,1038,10245900,1554640,750491000,262329000,0.151732,25.6033,25.6033,0.176041
236884931,74657928,111220574,69938,3784.28,3399700,567926,0.054109,8.12042,8.12042,0.369273
236879619,74657928,16263,34969,101.925,1417920,13969.5,0.00291471,0.399481,0,0
236876455,74657928,1030,1188950,152694,79971100,25893600,0.128428,21.7786,21.7786,0.141514
236879111,74657928,16099,104907,9290.48,6246460,1491860,0.0885592,14.2208,14.2208,0.435539
236882437,74657928,16843,3706710,113211,191181000,17180200,0.0305422,4.6349,4.6349,0.322531
236878069,74657928,15632,419628,5628.7,18949500,787953,0.0134136,1.87774,1.87774,0.727897
236882230,74657928,16822,1049070,28310,50488000,4310160,0.0269858,4.10856,4.10856,0.257975
236885155,74657928,111220856,874225,26487.9,39216700,3986170,0.0302987,4.55966,4.55966,0.442471
236874066,74657928,544,2377890,74785.1,130107000,10751000,0.0314502,4.52122,4.52122,0.50351
236885169,74657928,111220874,454597,8658.07,23318700,1291030,0.0190456,2.83994,2.83994,0.370882
236879660,74657928,16288,209814,2335.27,10221600,323370,0.0111302,1.54122,1.54122,0.295282
236884383,74657928,17452,69938,2438.33,3871540,372879,0.0348641,5.33157,5.33157,0.0481494
236873132,74657928,138,9056970,308392,461935000,45649100,0.0340502,5.04022,5.04022,0.60999
236874193,74657928,613,1014100,169587,75540400,28207000,0.167229,27.8148,27.8148,0.0593083
236880408,74657928,16441,804287,12893.6,42166600,1828350,0.0160311,2.27326,2.27326,0.705685
236884086,74657928,17348,34969,393.715,1482530,52790.2,0.011259,1.50963,0,0
236879311,74657928,16159,349718,25918,21178200,3936160,0.0741111,11.2552,11.2408,0.345745
236881377,74657928,16626,5525100,74438.4,246011000,10231100,0.0134728,1.85174,1.85174,0.454879
236884030,74657928,17325,244783,8351.89,12087900,1205340,0.0341196,4.92411,4.92411,0.2632
236879541,74657928,16245,454597,2644.25,19063300,345499,0.00581669,0.760011,0.760011,0.639596
236883187,74657928,17041,979132,37049.9,47977400,5445380,0.0378395,5.56143,5.56143,0.212163
236883574,74657928,17193,209814,4933.25,9583580,679894,0.0235125,3.24046,3.24046,0.208819
236884004,74657928,17314,34969,1459.08,2207830,206968,0.0417249,5.9186,0,0
236884075,74657928,17344,489566,11290.5,22806700,1646850,0.0230622,3.3639,3.3639,0.464255
236872765,74657928,30,34969,201.734,1691410,27121.3,0.00576894,0.775583,0,0
236879358,74657928,16180,174845,14783.8,10593800,2277340,0.0845538,13.0249,13.0249,0.188029
236884470,74657928,17497,873975,25425.1,40638800,3782440,0.0290913,4.32786,4.32754,0.547544
236885019,74657928,111220752,349690,9910.97,17899300,1467220,0.0283422,4.19578,4.19578,0.331064
236880058,74657928,16336,244783,11597.9,14248700,1705390,0.0473804,6.96696,6.96696,0.354014
236877233,74657928,1128,3426960,600621,256630000,104624000,0.175264,30.5296,30.5296,0.0632657
236874692,74657928,689,209814,3572.74,8890030,508171,0.0170281,2.42201,2.42201,0.536527
236879654,74657928,16283,34969,409.483,1743130,56943.1,0.0117099,1.62839,0,0
236873345,74657928,272,384659,1263.01,16336900,176759,0.00328345,0.459521,0.459521,0.622824
