id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237280131,74724775,585,874225,109472,60206200,17243800,0.125221,19.7246,19.7246,0.0781434
237281661,74724775,821,7616230,408137,303937000,71710900,0.0535878,9.41553,9.16399,0.753069
237283805,74724775,1044,349588,37946.8,22976000,6039390,0.108547,17.2757,17.2756,0.118412
237303044,74724775,17543,139876,8066.41,7658360,1225080,0.0576683,8.75832,8.75832,0.303441
237303827,74724775,17591,174752,13645.5,9884670,2084110,0.0780847,11.9261,11.9255,0.0979364
237285003,74724775,10697,1168610,122381,83153500,20122100,0.104723,17.2188,16.9436,0.280793
237285701,74724775,15586,244783,22619.1,15629100,3442740,0.0924046,14.0645,14.0645,0.136362
237295891,74724775,16591,1256950,134860,84104100,20908900,0.107292,16.6346,16.6373,0.161901
237281545,74724775,809,6888890,739185,449370000,114590000,0.107301,16.634,16.634,0.19272
237282216,74724775,873,2720530,242098,147026000,42932500,0.0889895,15.781,15.792,0.343946
237301091,74724775,17298,1119010,93276.2,70787400,14319600,0.0833562,12.7967,12.7967,0.314244
237294534,74724775,16449,69130,5412.23,4168930,805600,0.0782906,11.6534,11.6325,0.240833
237289340,74724775,15985,12027000,1467250,739446000,258219000,0.121996,21.4699,21.4089,0.396964
237280428,74724775,661,3108510,143756,151339000,21125600,0.046246,6.79605,6.79697,0.322254
237279146,74724775,360,427635,58418.9,28514500,9636320,0.136609,22.534,22.4522,0.106331
237294785,74724775,16493,394974,37783,23749600,5818090,0.0956595,14.7303,14.9134,0.299825
237280883,74724775,721,3536300,447817,254077000,78300000,0.126634,22.1417,21.6069,0.38011
237278814,74724775,206,136285,12255.4,8031980,1917860,0.0899251,14.0724,14.1728,0.139337
237289488,74724775,16008,7728290,557508,364092000,101135000,0.0721386,13.0864,12.96,0.637041
237278412,74724775,84,1543760,257537,116769000,43717800,0.166824,28.319,28.2776,0.156621
237284860,74724775,10683,8870280,175714,500910000,28819500,0.0198094,3.24899,3.24572,0.608103
237291390,74724775,16231,559504,50151.5,29638300,7716340,0.0896356,13.7914,13.7914,0.147329
237294593,74724775,16469,1785530,178589,109926000,27688200,0.10002,15.5069,15.6905,0.186098
237279319,74724775,469,13466.1,1870.64,1000170,299868,0.138915,22.2683,0,0
237290227,74724775,16099,78150.8,11763.3,6081160,1889600,0.150521,24.1789,24.1841,0.0278044
237288839,74724775,15939,2942710,391658,200835000,65957000,0.133094,22.4137,22.4066,0.223546
237300279,74724775,17193,149528,10588.8,8322040,1533550,0.0708145,10.2559,9.94426,0.128139
237279953,74724775,515,944163,104786,61955400,15835700,0.110983,16.7722,16.7722,0.198037
237295756,74724775,16581,725712,71479.5,45504600,10999100,0.0984956,15.1563,15.0678,0.181816
237301116,74724775,17300,1119010,93276.2,70787400,14319600,0.0833562,12.7967,12.7967,0.314244
237304648,74724775,111220830,1642780,108225,88391300,15892500,0.065879,9.67414,9.67358,0.154521
237284017,74724775,1066,2141550,130037,91468400,23567700,0.0607208,11.005,10.8909,0.709372
237297459,74724775,16773,844397,73017.9,53333300,11436000,0.0864734,13.5434,13.5053,0.250848
237293779,74724775,16348,1293020,125883,79911200,19590900,0.0973554,15.1513,14.9607,0.252285
237296086,74724775,16609,139834,17723.3,9761710,2816700,0.126745,20.1432,20.143,0.0883124
237279204,74724775,429,3356630,279519,205169000,43579400,0.0832737,12.9831,12.9831,0.255847
237284209,74724775,1085,710741,99161,48516300,16488200,0.139518,23.1986,23.2838,0.14448
237294010,74724775,16386,1495540,103953,92414500,17183300,0.0695082,11.4897,11.6293,0.365635
237278810,74724775,204,502005,51062.8,31434500,8285100,0.101718,16.504,16.5741,0.300704
237290141,74724775,16085,571624,87537.4,42612800,14759400,0.153138,25.8202,25.9599,0.139518
237299659,74724775,17078,69938,3815.76,3238080,581288,0.0545592,8.31148,8.31148,0.163963
237279276,74724775,442,1349550,48914,43443300,8850450,0.0362446,6.55806,6.55962,1.00826
237294165,74724775,16404,139876,18945.1,10077200,3046280,0.135442,21.7784,21.7784,0.179702
237303650,74724775,17565,435919,27988.1,21460700,4230020,0.0642048,9.7037,9.62158,0.288548
237281863,74724775,845,4012560,483632,263541000,79114900,0.120529,19.7168,19.6972,0.185646
237305084,74724775,124372424,34969,1971.58,2038480,293454,0.0563809,8.39182,0,0
237278344,74724775,42,311764,32581.3,20843500,5094590,0.104506,16.3412,16.3428,0.171046
237278463,74724775,120,1642710,162622,89486600,28563500,0.0989964,17.3881,17.3863,0.289559
237304506,74724775,111220754,209814,15686.9,12449600,2362290,0.0747657,11.259,11.259,0.211918
237284252,74724775,1089,160576000,17441600,10131500000,3047170000,0.108619,18.9765,18.9335,0.431688
237289458,74724775,16002,53088500,7281670,3637040000,1276450000,0.137161,24.0438,24.0179,0.359785
237297568,74724775,16785,197627,19567.3,12261100,3076210,0.0990113,15.5657,15.5265,0.351926
237279373,74724775,496,315548,34298.9,19490100,5821700,0.108696,18.4495,17.0872,0.334173
237291305,74724775,16225,2930340,311873,177934000,48380300,0.106429,16.5101,16.4932,0.244396
237278981,74724775,278,17593100,1945360,1117440000,310283000,0.110575,17.6366,17.7131,0.295355
237289953,74724775,16049,8109630,996865,510112000,171348000,0.122924,21.129,20.8953,0.539781
237294580,74724775,16464,384622,32135.9,23139100,5030160,0.083552,13.0782,13.0778,0.196616
237278926,74724775,249,69938,12678.5,5758970,2213380,0.181282,31.6478,31.6478,0.00558791
237290789,74724775,16179,720170,102119,57371900,17124200,0.141799,23.778,23.8162,0.127459
237284342,74724775,1098,1853330,181222,120361000,28081400,0.0977818,15.1519,15.1519,0.106027
237287162,74724775,15755,2342730,230796,157153000,35552900,0.0985158,15.1759,15.1759,0.155651
237298589,74724775,16891,263570,33545,20308700,5383260,0.127271,20.4244,20.3691,0.0674679
237302374,74724775,17476,12066400,806592,658619000,121698000,0.0668459,10.0857,10.0545,0.359242
237290222,74724775,16098,51668.5,7239.51,4084580,1235040,0.140115,23.9032,0,0
237281832,74724775,842,5232670,435032,329160000,68746800,0.0831376,13.138,13.1519,0.295746
237303727,74724775,17578,34969,2525.17,2063840,381020,0.0722116,10.8959,0,0
237301536,74724775,17358,104907,4020.9,5069790,593669,0.0383282,5.659,5.659,0.149456
237284598,74724775,1127,3330570,415082,220313000,71948300,0.124628,21.6024,21.3038,0.393359
237289004,74724775,15957,1953620,186070,121311000,30002800,0.0952438,15.3576,15.0768,0.351266
237286258,74724775,15633,419628,20981.8,17443100,3174170,0.050001,7.56426,7.56426,0.42474
237286771,74724775,15698,49204.4,4361.56,3053810,638081,0.0886416,12.9679,0,0
237300315,74724775,17199,34969,994.734,1305770,146182,0.0284462,4.18033,0,0
237304775,74724775,111220870,279752,20785,16468100,3215700,0.0742979,11.4948,11.4948,0.405172
237291077,74724775,16203,232485,20110.9,14563700,3140720,0.0865043,13.5094,13.4714,0.158158
237294019,74724775,16387,746106,43598.9,44589700,7379650,0.0584352,9.89089,10.0661,0.40668
237305026,74724775,112892275,65830.7,4738.37,3288500,765209,0.0719781,11.6239,11.6367,0.161802
237278955,74724775,266,594473,47510.1,39448000,7218110,0.0799197,12.142,12.142,0.120813
237290609,74724775,16163,12068800,1461490,807018000,242978000,0.121097,20.1328,20.1407,0.293592
237283362,74724775,996,2291320,269057,139322000,47866900,0.117425,20.8906,20.8879,0.371649
237286689,74724775,15689,165624,3388.01,6191800,515437,0.020456,3.11209,3.12138,0.164078
237304299,74724775,111220668,69938,5253.82,3467380,841819,0.0751212,12.0366,12.0366,0.176213
237285764,74724775,15591,244783,20187,15032200,3058390,0.0824691,12.4943,12.4943,0.294971
237286884,74724775,15711,33761.7,2004.91,1635500,290415,0.0593841,8.60191,0,0
237299323,74724775,16996,3329990,292243,204637000,45245300,0.0877608,13.5872,13.694,0.237199
237302221,74724775,17453,34969,2185.61,2149660,318177,0.0625015,9.09884,0,0
237293812,74724775,16352,6314120,542639,354798000,82863000,0.0859406,13.1234,13.0841,0.296887
237293368,74724775,16274,92233.9,7952.58,5342650,1234480,0.0862218,13.3843,14.8093,0.670983
237293720,74724775,16338,802469,86944.3,51110600,13582900,0.108346,16.9263,16.9883,0.233791
237300374,74724775,17207,2843750,229521,173545000,34406900,0.0807106,12.0991,11.9835,0.216
237293623,74724775,16326,279752,31383.1,18204800,4907090,0.112182,17.5408,17.5408,0.192693
237290491,74724775,16138,747300,89273.1,47818800,16512100,0.119461,22.0957,22.0767,0.188088
237293157,74724775,16253,1003730,117145,65806600,18174400,0.11671,18.1069,18.1497,0.185694
237302120,74724775,17434,874213,57190.9,48104500,8307870,0.0654199,9.50325,9.50322,0.196813
237296012,74724775,16602,874026,95477.4,56376400,14934100,0.109239,17.0865,17.0856,0.219659
237282603,74724775,912,559504,12666.1,32482700,1970180,0.0226381,3.52129,3.52129,0.420155
237278447,74724775,110,139876,11308.8,8765570,1702730,0.0808489,12.1732,12.1732,0.267355
237283446,74724775,1006,2208570,54453,57748300,9642020,0.0246552,4.36572,4.3524,0.851591
237278502,74724775,141,9506890,883298,601481000,133932000,0.0929114,14.0879,14.1917,0.280035
237279942,74724775,509,6373700,755170,418302000,123368000,0.118482,19.3558,19.3236,0.185769
237287745,74724775,15831,2133060,191059,116293000,29458300,0.0895702,13.8103,13.8101,0.395501
237302155,74724775,17442,34969,2608.2,2262890,394398,0.074586,11.2785,0,0
237284730,74724775,10672,9580820,259129,641883000,42518100,0.0270467,4.43783,4.43778,0.373834
237300152,74724775,17166,1084040,80641.3,64274300,12271300,0.0743896,11.3199,11.3199,0.334667
237281180,74724775,759,69935.8,10849.2,5342790,1919500,0.155131,27.4466,27.4467,0.232582
237283016,74724775,959,1036070,90320.5,55490500,15821300,0.0871758,15.2705,15.6598,0.297812
237285177,74724775,10720,12752300,360432,892589000,59247300,0.0282642,4.64602,4.646,0.334107
237299589,74724775,17063,658505,47627.8,37299200,7060540,0.0723272,10.7221,10.7246,0.0862806
237282155,74724775,867,4550740,447797,297358000,71316500,0.0984009,15.6714,15.6131,0.256584
237289297,74724775,15981,16599100,2141930,1074150000,371816000,0.129039,22.3998,22.4255,0.345094
237302825,74724775,17508,660689,28300.4,27347500,4167510,0.0428346,6.30783,6.29972,0.503784
237278275,74724775,39,11400000,1761750,839331000,313126000,0.154539,27.4672,27.4892,0.257525
237279369,74724775,494,2656950,264970,174024000,41000300,0.0997272,15.4314,15.4317,0.156508
237280294,74724775,631,8415710,893719,490835000,142797000,0.106196,16.9679,17.0042,0.391594
237296273,74724775,16635,244783,20075.3,15188500,3052060,0.0820125,12.4684,12.4684,0.241279
237301460,74724775,17346,1115890,71747.3,62007500,10841200,0.0642958,9.71525,9.72799,0.276726
237303696,74724775,17573,242591,14256.1,12534900,2129890,0.0587659,8.77976,8.76262,0.188283
237279181,74724775,403,6226060,635169,382170000,101928000,0.102018,16.3713,16.3786,0.387121
237277948,74724775,10,14719000,1443600,969364000,224121000,0.098077,15.2267,15.3035,0.186453
237281371,74724775,785,733126,89821.5,49196300,14158800,0.122518,19.3129,19.3058,0.240821
237280383,74724775,651,3182180,322680,220788000,50481600,0.101402,15.8638,15.8638,0.212681
237285663,74724775,15583,209814,21456.8,14276500,3294600,0.102266,15.7025,15.7025,0.110566
237299868,74724775,17106,69938,6997.78,4901370,1087620,0.100057,15.5512,15.5512,0.0110041
237293314,74724775,16269,179649,20747.5,11691300,3163530,0.115489,17.6095,18.0319,0.0687176
237290184,74724775,16093,563368,54034.6,35779400,9309940,0.0959135,16.5255,16.5587,0.518005
237293681,74724775,16333,1849390,190526,115984000,30651200,0.103021,16.5737,16.7111,0.360491
237301606,74724775,17370,384659,34643.4,23315600,5215380,0.0900626,13.5584,13.5584,0.149366
237281980,74724775,856,43616600,4182030,2754790000,656823000,0.0958817,15.059,15.0716,0.30423
237293564,74724775,16313,12638300,1256240,784257000,198214000,0.0993999,15.6837,15.7219,0.30094
237294538,74724775,16451,288497,25145.3,17255100,3970910,0.0871595,13.7641,14.176,0.260607
237295456,74724775,16572,139790,14486.4,8698830,2287540,0.10363,16.3642,16.3636,0.111278
237297094,74724775,16729,314284,36955.5,21037900,5908130,0.117586,18.7987,18.8013,0.111171
237304898,74724775,111220900,244783,21169.2,15561400,3245390,0.0864815,13.2582,13.2582,0.109202
237297281,74724775,16750,34969,2327.82,1954500,348530,0.066568,9.96682,0,0
237298679,74724775,16905,16275.3,1625.76,1092460,256545,0.0998915,15.7629,0,0
237302878,74724775,17514,419480,24221.5,22472800,3548150,0.0577417,8.45846,8.45803,0.1756
237297113,74724775,16731,34969,4088.04,2252090,656376,0.116905,18.7702,0,0
237304946,74724775,111220906,69938,4516.15,3964130,677605,0.0645737,9.68865,9.68865,0.126111
237288039,74724775,15855,8271140,711530,507831000,110599000,0.0860255,13.3717,13.3719,0.193442
237288052,74724775,15857,36056000,3403190,2309190000,519867000,0.0943863,14.4183,14.4112,0.135208
237289533,74724775,16013,10807100,1600040,771520000,268477000,0.148054,24.8425,24.8683,0.160741
237303027,74724775,17540,1816710,143745,109217000,22138500,0.0791239,12.186,12.187,0.219788
237294337,74724775,16421,804287,68926.9,50239700,10380300,0.0856994,12.9062,12.9062,0.139888
237302396,74724775,17481,594473,45214.7,36909600,7020760,0.0760584,11.81,11.81,0.341736
237278472,74724775,126,299295,19170.8,18060300,2802100,0.064053,9.36234,11.9379,0.124387
237289433,74724775,15998,1737040,239700,113791000,39768400,0.137994,22.8944,22.854,0.134218
237289251,74724775,15979,16599100,2141930,1074150000,371816000,0.129039,22.3998,22.4255,0.345094
237295770,74724775,16582,69087.6,6078.58,4024940,933945,0.0879836,13.5183,13.5093,0.0839766
237297496,74724775,16776,466489,38566.5,29601800,6026340,0.0826738,12.9185,12.8429,0.252946
237300016,74724775,17141,104885,7409.58,5928320,1135920,0.0706448,10.8302,10.8305,0.167323
237282333,74724775,886,16366600,2005620,1141210000,340850000,0.122544,20.8259,20.897,0.363272
237297587,74724775,16787,30140.1,2330.09,1801010,354834,0.0773087,11.7728,0,0
237298662,74724775,16902,756768,60906.2,43385100,9344960,0.080482,12.3485,12.0584,0.206687
237296879,74724775,16707,769318,78205.4,48375800,12161500,0.101656,15.8082,15.8082,0.23312
237285400,74724775,182305709,1183460,188958,90034000,32062000,0.159666,27.0918,27.3498,0.12775
237298612,74724775,16895,384659,26898.2,20235600,4098550,0.0699274,10.655,10.655,0.231794
237280071,74724775,574,3460050,299284,213873000,44690800,0.0864969,12.9162,12.8798,0.135491
237291288,74724775,16224,174845,19093.8,11265200,2946380,0.109204,16.8514,16.8514,0.277037
237300701,74724775,17235,1608570,113707,88250600,17075900,0.0706881,10.6156,10.6156,0.412094
237278736,74724775,173,804287,45778.3,36994100,6804000,0.0569179,8.45967,8.45966,0.383699
237303787,74724775,17584,384657,24551.8,21577200,3668110,0.0638277,9.53604,9.53605,0.213988
237302368,74724775,17474,432089,21113,18073100,3273740,0.0488627,7.57655,7.41958,0.555499
237301867,74724775,17406,593882,38806.2,31020800,5831350,0.0653433,9.81903,9.81639,0.19245
237304010,74724775,17643,382442,21058.3,18466900,3171980,0.0550628,8.29403,8.28153,0.180219
237282586,74724775,910,524218,84794.5,39186800,14367500,0.161754,27.4075,27.4082,0.16596
237300900,74724775,17266,781070,46667.3,41636300,6969150,0.0597479,8.92257,8.74962,0.296082
237301362,74724775,17335,383091,27862.9,20606400,4368100,0.0727319,11.4022,11.39,0.247143
237283023,74724775,961,51635500,6934150,3473890000,1214300000,0.13429,23.5168,23.5113,0.275675
237299956,74724775,17118,233411,16872.5,13216700,2437450,0.0722867,10.4427,10.4704,0.118664
237281516,74724775,804,177337,13336.3,9455860,2002110,0.0752033,11.2898,11.3118,0.150005
237298764,74724775,16919,69333700,1803200,4027370000,287674000,0.0260075,4.14912,4.12904,0.619464
237282500,74724775,903,1398760,85296.5,84793400,12958000,0.0609801,9.2639,9.2639,0.289084
237279184,74724775,407,8035060,983279,534448000,174835000,0.122374,21.759,21.7273,0.184858
237288072,74724775,15861,3344430,149317,143854000,22885600,0.0446464,6.84289,6.73709,0.70664
237293645,74724775,16329,6428540,632917,395651000,98220800,0.0984542,15.2789,15.2875,0.248146
237289213,74724775,15977,431557,57078,28978900,9520120,0.132261,22.0599,22.2811,0.15235
237303932,74724775,17614,34969,2583.16,2050960,384350,0.07387,10.9912,0,0
237301442,74724775,17344,489566,25264.8,24665000,3672490,0.0516066,7.50151,7.50151,0.258218
237301843,74724775,17402,3144320,209627,165883000,31514000,0.0666685,10.0225,10.0196,0.215859
237300988,74724775,17284,455295,32995.1,26648400,4986300,0.0724697,10.9518,10.9267,0.199023
237304515,74724775,111220760,909194,73664.8,52451900,11123200,0.0810221,12.2341,12.2341,0.313984
237304579,74724775,111220820,979132,78369,61900000,11954300,0.0800393,12.2091,12.2091,0.272924
237299215,74724775,16972,559244,61500.4,37670800,9891170,0.10997,17.6867,17.6888,0.24482
237291260,74724775,16218,244783,20163.9,15348300,3041710,0.0823747,12.4261,12.4261,0.307076
237279167,74724775,382,33996300,3292930,2016610000,583763000,0.0968616,17.1714,17.1675,0.399386
237281640,74724775,820,5850040,518024,400697000,84982500,0.0885506,14.5268,14.5294,0.361693
237295470,74724775,16574,384532,37475.9,24662500,5769300,0.0974584,15.0034,15.0039,0.132982
237301233,74724775,17313,2586230,126632,129230000,18551000,0.0489642,7.17302,7.17205,0.340536
237303850,74724775,17595,32844.1,1464.21,1139950,225613,0.0445807,6.86922,0,0
237282187,74724775,870,11351300,1458310,799605000,243650000,0.128471,21.4644,21.4634,0.201333
237288416,74724775,15912,718142,47734.9,41147100,8001450,0.0664699,11.1419,11.0878,0.273228
237282248,74724775,878,1458390,152102,90898500,27194800,0.104295,18.6471,18.6169,0.270716
237282268,74724775,879,9226060,935976,552203000,165663000,0.101449,17.956,17.9233,0.630832
237300871,74724775,17262,139337,6077.13,6134120,917672,0.0436146,6.58598,6.58331,0.275058
237303800,74724775,17586,244781,16632.6,13689900,2497100,0.067949,10.2014,10.2014,0.210566
237279099,74724775,331,2484480,214660,141111000,32134200,0.0864002,12.934,13.2281,0.29416
237280015,74724775,557,109209,4676.99,4925130,672158,0.0428263,6.15481,5.43475,0.218855
237290442,74724775,16131,13160100,1353540,798657000,240337000,0.102852,18.2626,18.2697,0.347201
237296545,74724775,16674,1993230,195608,128957000,29985000,0.0981359,15.0434,15.0434,0.125762
237281084,74724775,748,349690,42054,22872000,6391790,0.120261,18.2784,18.2784,0.161064
237290446,74724775,16132,2048990,243481,131674000,42410800,0.118829,20.6984,20.6348,0.173304
237278910,74724775,243,397120,59253.2,29310900,9986920,0.149207,25.1483,25.3132,0.146965
237278546,74724775,159,20559400,1781000,1087560000,294478000,0.086627,14.3233,14.288,0.577464
237278487,74724775,135,734306,51407.7,40505400,7571030,0.0700085,10.3105,10.3104,0.205912
237284501,74724775,1113,384659,44909.8,26157600,7005040,0.116752,18.211,18.211,0.135555
237296923,74724775,16710,481134,37073,28554400,5718680,0.0770533,11.8858,11.8483,0.162439
237299689,74724775,17084,139876,14241.9,8866910,2282390,0.101818,16.3173,16.3173,0.110711
237298606,74724775,16894,1110660,102058,64774300,15573700,0.0918895,14.022,13.9504,0.111126
237304963,74724775,111220908,173793,13952.2,10167200,2126040,0.0802806,12.2332,12.2401,0.102575
237290525,74724775,16143,2432000,290257,157754000,54434800,0.119349,22.3827,22.202,0.452744
237280489,74724775,672,107827000,9994450,6806200000,1540270000,0.0926899,14.2847,14.2873,0.171263
237289156,74724775,15966,186721,18309.2,11256300,3006080,0.0980565,16.0993,16.7514,0.354735
237279007,74724775,290,30386600,3102620,1821660000,481641000,0.102105,15.8504,15.8093,0.280391
237279089,74724775,328,4102760,614406,291389000,109296000,0.149754,26.6395,26.7231,0.318934
237288869,74724775,15943,2060980,260441,144766000,43691700,0.126367,21.1995,21.2534,0.255271
237297176,74724775,16736,1084040,88331.5,63608200,13477300,0.0814837,12.4324,12.4324,0.123212
237286737,74724775,15694,473154,41449.2,30054100,6191440,0.0876019,13.0855,13.5241,0.286021
237290155,74724775,16088,169241,11536.4,10221600,2163530,0.0681658,12.7837,12.7844,0.151892
237297086,74724775,16728,5098300,457842,308649000,70956900,0.0898029,13.9178,13.9199,0.264359
237286200,74724775,15630,594473,64980.9,35888800,9861560,0.109308,16.5887,16.5887,0.276001
237293734,74724775,16340,805194,74963.5,49261500,12591300,0.0930999,15.6376,15.8888,0.518121
237284917,74724775,10689,12452300,167915,486123000,27574000,0.0134847,2.21437,2.1373,1.13015
237287673,74724775,15822,874225,90529.6,54447600,14117300,0.103554,16.1484,16.1484,0.220346
237287606,74724775,15814,654450,43649.2,41365200,6524850,0.066696,9.96997,9.77252,0.183488
237286813,74724775,15701,212015,14341.1,9988760,2110940,0.0676418,9.95656,8.84202,0.573029
237299646,74724775,17076,743305,47955.1,42221900,7075360,0.0645161,9.51878,9.18311,0.171617
237282968,74724775,955,2126370,114190,95495800,16776300,0.0537021,7.88963,7.87375,0.475912
237284315,74724775,1096,1713480,167438,108017000,25358400,0.0977178,14.7994,14.7994,0.132418
237288086,74724775,15864,641859,29609.7,29661500,4524810,0.0461312,7.04954,6.93473,0.466929
237279988,74724775,540,1137970,123115,66135100,21449300,0.108189,18.8487,18.9044,0.314285
237278554,74724775,162,523646,65934.5,38434100,10739200,0.125914,20.5086,20.5102,0.152215
237281680,74724775,826,8916860,803513,553112000,123688000,0.0901117,13.8713,13.8518,0.241887
237289196,74724775,15974,5618180,676605,357103000,114148000,0.120431,20.3176,20.4064,0.306978
237281265,74724775,772,2516700,444152,202510000,78009300,0.176482,30.9966,30.999,0.17661
237286035,74724775,15615,909194,88180.5,53540400,13341100,0.0969876,14.6735,14.6735,0.349353
237298378,74724775,16877,4821510,467240,300260000,72435000,0.0969074,15.0233,15.0065,0.232763
237280113,74724775,582,1188890,111106,62175000,19678000,0.0934535,16.5515,16.5522,0.61292
237294414,74724775,16432,1424050,92306.4,80993800,13568000,0.0648194,9.52776,9.52705,0.261133
237301861,74724775,17405,69938,5375.29,4236380,794817,0.076858,11.3646,11.3646,0.0248248
237288804,74724775,15936,10719600,1136920,639604000,196784000,0.10606,18.3574,18.3067,0.520696
237298327,74724775,16873,182153,18879.2,12187100,2904830,0.103645,15.9472,15.7844,0.10293
237280494,74724775,674,34969,2051.02,2200600,314199,0.0586525,8.98507,0,0
237299138,74724775,16968,2013850,189221,125819000,29601400,0.0939602,14.6989,14.6113,0.306389
237280150,74724775,593,3659410,39141.4,60745500,6854020,0.0106961,1.87298,1.80048,1.44882
237293589,74724775,16319,1084040,114325,73583700,18024500,0.105462,16.6272,16.6272,0.175485
237287457,74724775,15788,244783,22392.8,15410500,3430770,0.0914804,14.0156,14.0156,0.100307
237280645,74724775,695,768714000,97434400,51720000000,16896400000,0.12675,21.9801,21.9207,0.40794
237285046,74724775,10700,2043610,237375,151243000,39197300,0.116155,19.1805,19.2921,0.191993
237289744,74724775,16024,10566700,1690860,869307000,297755000,0.160019,28.1787,28.1878,0.159614
237293178,74724775,16256,311001,38280.7,20880600,5889210,0.123089,18.9363,18.918,0.0792278
237303036,74724775,17541,139876,8066.41,7658360,1225080,0.0576683,8.75832,8.75832,0.303441
237279353,74724775,485,107827000,9994450,6806200000,1540270000,0.0926899,14.2847,14.2873,0.171263
237278063,74724775,19,244600,27037.2,15817500,4680730,0.110537,19.1363,19.1337,0.243496
237296687,74724775,16687,2689730,283225,190305000,44572700,0.105299,16.5714,16.6839,0.142998
237299325,74724775,16997,589273,66638.1,41563000,10638200,0.113085,18.053,18.0533,0.100271
237287350,74724775,15774,5097970,393697,314684000,59672400,0.0772264,11.7051,11.6651,0.211674
237296044,74724775,16606,279752,34879.9,18438000,5498260,0.124682,19.6541,19.6541,0.117915
237296742,74724775,16692,11121000,818337,742982000,129030000,0.0735849,11.6024,11.5986,0.41004
237283349,74724775,993,39826700,5251330,2656580000,944606000,0.131855,23.7179,23.6599,0.452484
237280827,74724775,714,18659300,2391500,1224020000,411819000,0.128167,22.0705,22.2386,0.384488
237290584,74724775,16158,209097,14013.6,11851300,2212720,0.0670198,10.5823,10.4243,0.127102
237280075,74724775,575,1059100,97697.3,65606900,14958400,0.0922456,14.1237,14.1233,0.16175
237281327,74724775,780,521586,58169.1,36120600,9297830,0.111523,17.8261,17.7254,0.163133
237294486,74724775,16441,282458,25824.1,18333900,4096470,0.0914263,14.5029,14.7286,0.387894
237297037,74724775,16722,309348,26033.2,18694600,3978170,0.084155,12.8598,12.8445,0.120763
237298892,74724775,16937,34969,1728.49,1991810,257121,0.0494292,7.35282,0,0
237278432,74724775,99,2612220,199673,152350000,30464200,0.0764382,11.6622,11.6523,0.252425
237288267,74724775,15898,2592060,310150,174404000,49700500,0.119654,19.1741,19.1478,0.231299
237302951,74724775,17527,244783,12434.5,14014100,1796660,0.050798,7.33982,7.33982,0.159155
237280697,74724775,701,12239200,848974,731572000,128262000,0.0693654,10.4796,10.4796,0.295203
237278396,74724775,71,139876,13432.1,9298340,2058180,0.0960286,14.7143,14.7143,0.176434
237282051,74724775,862,5070490,840141,392957000,141680000,0.165692,27.9421,27.9421,0.0683319
237296684,74724775,16686,1536860,165970,108731000,25991400,0.107993,16.912,17.064,0.118202
237302924,74724775,17519,314577,16891.3,16539100,2465000,0.0536951,7.83589,7.83557,0.118343
237278718,74724775,165,2655040,219933,159952000,33782000,0.0828361,12.7237,12.5412,0.267616
237298619,74724775,16896,384659,26898.2,20235600,4098550,0.0699274,10.655,10.655,0.231794
237287808,74724775,15842,8588720,713783,502484000,109649000,0.083107,12.7666,12.7582,0.203195
237294126,74724775,16399,4740420,578188,328850000,92576500,0.12197,19.5292,19.5255,0.200438
237280036,74724775,564,2657640,271903,181800000,41995800,0.10231,15.8019,15.8019,0.093774
237282578,74724775,909,43786200,5278260,2777190000,909412000,0.120546,20.7694,20.6316,0.436023
237302442,74724775,17487,3041660,256667,190632000,39329000,0.0843837,12.9301,12.9299,0.217766
237278820,74724775,209,2412860,135902,135552000,20097300,0.0563239,8.32923,8.32923,0.208884
237296060,74724775,16608,314721,30606.8,19685900,4715540,0.0972505,14.9832,14.9832,0.215841
237288129,74724775,15870,1905990,202595,124852000,32590200,0.106294,17.0989,17.1588,0.226967
237283316,74724775,989,1923300,95880.5,110259000,14324800,0.0498522,7.44807,7.44807,0.114753
237288763,74724775,15933,1456080,180658,102184000,29843300,0.124072,20.4957,20.5849,0.241785
237278380,74724775,61,244783,19388.6,13761200,2932200,0.0792072,11.9788,11.9788,0.207754
237300998,74724775,17287,38215.2,1358.44,1620440,194707,0.035547,5.09503,5.18756,0.449924
237303060,74724775,17546,34969,2822.18,2246140,435608,0.0807052,12.457,0,0
237304511,74724775,111220756,979132,73912.1,58145100,11268800,0.0754874,11.509,11.509,0.354554
237285691,74724775,15585,244783,22619.1,15629100,3442740,0.0924046,14.0645,14.0645,0.136362
237286178,74724775,15629,804287,91864.6,50129300,13985700,0.114219,17.3889,17.3889,0.243551
237302107,74724775,17431,1014090,66009.6,55468300,9570370,0.0650925,9.4374,9.43737,0.188608
237278405,74724775,79,69938,5887.6,4611270,887422,0.0841831,12.6887,12.6887,0.100289
237304316,74724775,111220682,279752,10471.6,14033600,1547090,0.0374317,5.53023,5.53023,0.324604
237284003,74724775,1065,216095000,14111200,11749500000,2136420000,0.065301,9.88646,9.78979,0.411594
237285979,74724775,15610,244783,13863.8,12252700,2050760,0.0566369,8.37788,8.37788,0.453994
237289979,74724775,16053,1168880,188650,90987200,32439500,0.161394,27.7527,27.6909,0.20955
237301034,74724775,17292,7376820,470965,400136000,70568200,0.0638439,9.56621,9.56527,0.439558
