id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236961465,74658091,867,3573740,105936,190253000,15328200,0.029643,4.28912,4.54716,0.377686
236965398,74658091,16348,1904600,58342.4,99247800,8082760,0.0306323,4.2438,4.23413,0.419319
236960205,74658091,544,2376850,38593.6,123514000,5283140,0.0162373,2.22275,2.22208,0.578509
236963699,74658091,16040,4685950,174380,302927000,25383800,0.0372134,5.41699,5.50498,0.412827
236970521,74658091,17051,561110,12154,26765900,1753790,0.0216606,3.12557,3.14191,0.914918
236959829,74658091,378,21144500,328908,1220910000,46176600,0.0155553,2.18386,2.14789,0.656092
236962304,74658091,1101,2390270,52061.2,123430000,7016410,0.0217804,2.9354,2.81508,0.478675
236967728,74658091,16601,220329,2266.61,11318000,313266,0.0102874,1.42181,1.4003,0.216137
236963230,74658091,15865,1540620,24107.2,76394600,3443120,0.0156477,2.23489,2.28705,0.534671
236968936,74658091,16777,530470,3685.38,27445600,512131,0.00694738,0.965428,0.937113,0.367994
236962662,74658091,15585,244190,4818.83,11821400,644003,0.0197339,2.6373,2.63796,0.127086
236973177,74658091,17462,3345920,94282.6,150010000,13652300,0.0281784,4.08029,4.06814,0.662721
236964466,74658091,16160,218610,6715.35,12687500,951980,0.0307184,4.3547,3.73192,0.276036
236961606,74658091,893,1236500,16725.9,67269400,2321810,0.0135268,1.87772,1.88597,0.59479
236972525,74658091,17352,44157400,1105130,1979250000,158427000,0.025027,3.58778,3.57444,0.669513
236959507,74658091,238,123193,1988.92,5661070,279384,0.0161447,2.26786,2.26601,0.18651
236961750,74658091,904,7711880,119413,378956000,16194500,0.0154843,2.09994,2.0869,0.540474
236962599,74658091,10734,4126340,109647,255373000,17043000,0.0265724,4.1303,4.1303,0.329519
236968877,74658091,16765,133467,1267.24,6761060,183360,0.00949476,1.37382,1.27255,0.454859
236971628,74658091,17182,5813140,166095,276176000,23779000,0.0285724,4.09057,4.07154,0.719077
236970731,74658091,17092,20655000,526208,967975000,75208500,0.025476,3.64117,3.63252,0.688332
236959779,74658091,343,504265000,10976500,25011200000,1562650000,0.0217672,3.09886,3.08267,0.701086
236962581,74658091,10726,419628,13867.1,26517500,2256480,0.0330463,5.37733,5.37733,0.168156
236972343,74658091,17287,59801.6,193.573,2141180,27602.1,0.00323693,0.461562,0.458675,0.0649774
236973208,74658091,17469,628315,8903.22,26803100,1276750,0.01417,2.03202,2.02949,0.653474
236972285,74658091,17271,673114,13321.4,30748100,1892360,0.0197907,2.81135,2.80538,0.557121
236973102,74658091,17446,419188,7198.67,15391400,1006690,0.0171729,2.40152,2.40047,0.691136
236965919,74658091,16404,139744,2422.27,8569930,342903,0.0173336,2.45379,2.45306,0.427052
236962683,74658091,15594,20084.2,67.2542,891424,8802.97,0.00334861,0.438302,0,0
236961581,74658091,889,978132,17914.7,52930300,2422610,0.0183152,2.47677,2.47717,0.32239
236959855,74658091,398,3072290,47313.4,132739000,6585460,0.0154001,2.1435,2.01706,0.66017
236966861,74658091,16466,3332640,68401.6,170714000,9562670,0.0205247,2.8694,2.87224,0.633467
236968148,74658091,16662,104805,4232.7,6282320,607802,0.0403863,5.79934,5.7992,0.247091
236965142,74658091,16283,34961.6,953.328,1600460,128409,0.0272678,3.67286,0,0
236965370,74658091,16342,90507.8,1901.1,4770330,283334,0.0210049,3.13049,3.23049,0.386828
236961792,74658091,915,851579,29944.7,44138700,4389240,0.0351637,5.15423,5.38738,0.388205
236965427,74658091,16352,6132420,181956,307564000,25356200,0.0296712,4.13478,4.16686,0.486318
236969169,74658091,16823,1049070,32287.7,55147600,5083970,0.0307774,4.84617,4.84617,0.368552
236963609,74658091,15999,943174,19879.9,45963500,2725780,0.0210777,2.89001,2.92715,0.456631
236973414,74658091,17504,34969,2098.98,1809150,307208,0.0600241,8.78514,0,0
236967177,74658091,16572,106674,2448.82,5282080,353386,0.0229561,3.31277,3.39968,0.32797
236972349,74658091,17289,34765.2,306.334,1035020,44000.5,0.00881152,1.26565,0,0
236969029,74658091,16797,689619,22484.7,36121400,3255760,0.0326045,4.72111,4.71102,0.540219
236972430,74658091,17314,34969,1871.59,1902860,268189,0.0535213,7.66932,0,0
236973377,74658091,17498,104907,6043.98,5755640,892169,0.0576127,8.50438,8.50438,0.135581
236959521,74658091,244,6167810,202974,292210000,29067500,0.0329086,4.71278,4.69649,0.420338
236972449,74658091,17325,244783,3528.54,10159900,494277,0.014415,2.01925,2.01925,0.356656
236961423,74658091,856,51100500,848905,2707510000,120395000,0.0166125,2.35605,2.34386,0.705967
236962526,74658091,10699,1771250,37031.4,98899500,5571020,0.0209069,3.14524,3.13641,0.614188
236964740,74658091,16232,559504,6993.21,24103000,994791,0.0124989,1.77799,1.77799,0.78459
236973996,74658091,17562,3172830,66729.5,127005000,9457870,0.0210315,2.98089,2.95734,0.556938
236963377,74658091,15922,7152390,103872,279233000,14411500,0.0145227,2.01493,1.98242,0.937315
236963605,74658091,15998,1228450,41297.6,62639000,5738710,0.0336176,4.67149,4.69752,0.507575
236963736,74658091,16065,3068650,45872.9,127638000,6483940,0.0149489,2.11296,2.15905,0.813699
236968223,74658091,16675,1352130,16061.3,70031800,2220270,0.0118785,1.64205,1.52835,0.448919
236962446,74658091,10677,11958600,348622,729572000,59085500,0.0291524,4.94082,4.94088,0.412804
236959777,74658091,340,1072590,40538.6,59592000,5727010,0.0377949,5.33939,5.34421,0.293124
236970232,74658091,17011,139333,4993.49,7418920,719995,0.0358387,5.16746,5.16158,0.379515
236965414,74658091,16351,34777.1,1707.23,1962730,239130,0.0490908,6.87608,0,0
236973648,74658091,17535,208046,2810.16,8450960,410370,0.0135074,1.9725,1.968,0.567796
236960812,74658091,703,27951700,669718,1515440000,92679100,0.0239598,3.31569,3.28326,0.537679
236962611,74658091,182305697,2743240,57906.8,152336000,8108570,0.021109,2.95584,3.01683,0.344594
236967997,74658091,16638,327796,7948.05,15327100,1104370,0.0242469,3.36906,3.34101,0.525775
236958624,74658091,10,12044100,209321,671519000,29941900,0.0173794,2.48601,2.36806,0.506965
236960926,74658091,750,334249,1644.5,9025400,240801,0.00491997,0.720422,0.732192,0.869518
236961982,74658091,950,1078730,13279.7,63294400,1782050,0.0123105,1.65199,1.64995,0.446094
236958642,74658091,22,12932600,442107,733742000,63868100,0.0341856,4.93855,4.96559,0.493564
236963152,74658091,15844,2590570,24229.9,126955000,3266710,0.00935311,1.261,1.25143,0.607879
236971745,74658091,17207,2973430,104648,149601000,14960900,0.0351944,5.03152,4.99649,0.618395
236974966,74658091,112892265,136694,3986.75,6322210,597990,0.0291656,4.37467,4.3889,0.249417
236962615,74658091,182305705,2933090,112919,173877000,15647600,0.0384984,5.33485,5.3455,0.21687
236968019,74658091,16640,156612,3304.9,7610480,456751,0.0211026,2.91646,2.91646,0.0970635
236968608,74658091,16734,174670,11978.1,10793200,1767890,0.0685757,10.1213,10.1207,0.0971197
236959089,74658091,104,9402680,146304,421539000,20167100,0.0155598,2.14482,2.10588,0.717137
236962909,74658091,15731,284434,6154.53,14407500,844353,0.0216378,2.96854,2.92685,0.629043
236970652,74658091,17085,1654460,33064.3,81057200,4670110,0.0199849,2.82273,2.84401,0.79628
236962095,74658091,1004,554545,27783.3,32955300,3887130,0.0501011,7.00959,7.02363,0.299804
236973220,74658091,17471,419596,19397.8,20960900,2831950,0.0462296,6.74923,6.749,0.310215
236969868,74658091,16930,909194,24591.1,43868700,3583780,0.0270472,3.94171,3.94171,0.353765
236963399,74658091,15928,15242900,222014,684277000,30983100,0.014565,2.03263,2.02522,0.872744
236964344,74658091,16149,68382.7,1011.52,3522320,154603,0.014792,2.26085,2.28246,0.588552
236967837,74658091,16617,789804,14651.3,38582700,2047920,0.0185506,2.59295,2.54444,0.35549
236969040,74658091,16798,419533,13385.8,22450000,1937380,0.0319065,4.61794,4.61789,0.597166
236972149,74658091,17247,69749.9,2364.41,3470050,333880,0.0338984,4.78681,4.78854,0.189335
236972362,74658091,17291,34969,776.26,2095440,111680,0.0221985,3.19368,0,0
236962679,74658091,15592,1181380,16037.4,57853200,2134160,0.0135751,1.80649,1.83366,0.489749
236964526,74658091,16180,172347,5123.58,10838200,738795,0.0297283,4.28668,4.26841,0.21228
236971721,74658091,17204,381532,3529.76,17113800,487438,0.00925154,1.27758,1.24813,0.467825
236961105,74658091,788,2840260,55309.1,120194000,7782650,0.0194732,2.74011,2.77129,0.653413
236971666,74658091,17192,242729,2148.52,10594100,285703,0.00885151,1.17704,1.17799,0.219132
236963006,74658091,15799,2693080,26094.3,143614000,3604870,0.00968938,1.33857,1.32473,0.442198
236968187,74658091,16668,25313400,434669,1385610000,62732200,0.0171715,2.47822,2.38597,0.558744
236968988,74658091,16790,1148120,37291.7,59302200,5376910,0.0324806,4.68323,4.6831,0.485406
236972461,74658091,17333,594111,15453.3,26872900,2189010,0.0260108,3.68451,3.68513,0.396556
236962173,74658091,1057,7243820,143743,376410000,19482900,0.0198435,2.68958,2.55067,0.527037
236960725,74658091,669,44653300,1030600,2267960000,151074000,0.02308,3.38325,3.42364,0.748076
236972568,74658091,17370,384659,9151.83,20928300,1300300,0.0237921,3.3804,3.3804,0.471232
236960816,74658091,704,702865,8975.69,29734900,1222170,0.0127702,1.73884,1.75577,0.570692
236961789,74658091,914,15972.8,199.965,852614,26248,0.0125192,1.6433,0,0
236969101,74658091,16809,163315000,4023650,9208890000,638512000,0.0246373,3.90969,3.93106,0.493302
236969278,74658091,16851,367825,9358.93,20101400,1367610,0.025444,3.71809,3.86198,0.199286
236968861,74658091,16759,34854.5,666.719,2106820,95385.5,0.0191286,2.73668,0,0
236971301,74658091,17134,618958,7349.19,27335700,1023470,0.0118735,1.65354,1.64248,0.734605
236969397,74658091,16871,296968,3815.2,15046900,545385,0.0128472,1.83651,1.88461,0.80956
236960782,74658091,693,2028200,32991.6,101761000,4488000,0.0162664,2.2128,2.2128,0.491446
236960198,74658091,541,15518300,582540,926598000,84176700,0.037539,5.42436,5.435,0.460631
236959721,74658091,290,34089500,739124,1694100000,102326000,0.0216819,3.00169,3.00017,0.724526
236972419,74658091,17309,34969,1476.28,1936900,209094,0.042217,5.97941,0,0
236961206,74658091,839,524535,29131.8,28154700,4294000,0.0555383,8.1863,8.1863,0.22645
236962102,74658091,1007,22559100,779487,1440040000,130793000,0.0345531,5.79781,5.78542,0.291041
236974069,74658091,17585,139876,2676.95,5881420,379243,0.019138,2.71128,2.71128,0.211666
236963001,74658091,15796,1152150,18947.6,56720300,2600730,0.0164455,2.25729,2.25816,0.410374
236966184,74658091,16430,2045220,22577,97760900,3152380,0.0110389,1.54134,1.52516,0.833627
236971610,74658091,17178,535574,12023.5,25119800,1690290,0.0224498,3.15603,3.16833,0.534442
236972257,74658091,17260,80041.9,1808.17,3929830,249984,0.0225903,3.12316,2.99314,0.842442
236963690,74658091,16036,3153220,15085.2,70924400,2256910,0.00478406,0.715747,0.718501,1.22578
236964321,74658091,16146,306717,7220.4,17375400,1132140,0.0235409,3.69114,3.88413,0.343515
236960108,74658091,493,35588700,428437,1596580000,59887300,0.0120386,1.68276,1.60591,0.852864
236974112,74658091,17598,382488,6976.77,14801000,977190,0.0182405,2.55483,2.55048,0.4144
236959426,74658091,201,12430400,134589,709461000,19122400,0.0108275,1.53836,1.5358,0.588839
236962844,74658091,15691,313260,1933.99,5018820,322028,0.00617376,1.02799,1.08305,2.18865
236969201,74658091,16829,47828800,1176280,2867910000,189878000,0.0245935,3.96995,3.96745,0.379831
236962658,74658091,15584,202353,2064.13,9696180,274538,0.0102006,1.35673,1.3646,0.224624
236963739,74658091,16067,659334,11955.1,33269900,1631300,0.0181321,2.47417,2.44976,0.581867
236972451,74658091,17326,450836,6432.27,13319700,938301,0.0142674,2.08125,2.07759,0.543647
236959716,74658091,288,2533350,39444,113133000,5723740,0.0155699,2.25936,2.20119,0.647612
236968126,74658091,16657,50698.6,808.029,3001030,111168,0.0159379,2.19271,0,0
236959757,74658091,324,127454,2815.3,6681670,383668,0.0220887,3.01025,0,0
236960564,74658091,617,839256,9387.43,44067000,1316350,0.0111854,1.56848,1.56848,0.48133
236964836,74658091,16255,279324,10706.7,14694900,1453000,0.0383306,5.20183,5.20229,0.32275
236968351,74658091,16690,3508010,50390.6,164909000,7494190,0.0143644,2.13631,2.13487,0.595277
236966864,74658091,16467,2399200,46618.9,122951000,6513800,0.019431,2.71499,2.71048,0.606382
236963709,74658091,16046,6885510,195023,407313000,28123000,0.0283237,4.08438,4.1497,0.497116
236962872,74658091,15710,63293.2,1964.55,3141660,278708,0.031039,4.40344,4.72294,0.917305
236958738,74658091,71,139854,3472.13,8788440,508993,0.0248269,3.63947,3.63915,0.650512
236974018,74658091,17568,453646,12326.6,15738700,1716560,0.0271723,3.78391,3.78282,0.42656
236974056,74658091,17581,2067150,42992.8,89072000,6048670,0.0207981,2.9261,2.89818,0.556082
236970525,74658091,17053,7343660,140142,347420000,19963500,0.0190834,2.71847,2.73822,0.825097
236962141,74658091,1035,2498330,41286.7,147601000,5777220,0.0165257,2.31244,2.26883,0.592327
236962495,74658091,10687,10176900,222914,489820000,36309800,0.021904,3.56788,3.54148,0.658536
236964521,74658091,16179,713159,15397.1,41349100,2222960,0.0215901,3.11707,3.12322,0.426628
236958692,74658091,50,432389,18630,25084900,2664630,0.0430861,6.16257,6.16861,0.107307
236960022,74658091,458,5132890,24925,101028000,3510710,0.00485594,0.683964,0.668123,1.42771
236960455,74658091,596,5057310,73651.3,242614000,10026200,0.0145633,1.98252,1.96431,0.622553
236963197,74658091,15856,36636400,458181,1973390000,62992100,0.0125062,1.71938,1.64641,0.640046
236974454,74658091,111220732,104907,3218.04,5510940,466505,0.0306752,4.44684,4.44684,0.362299
236964252,74658091,16137,426059,7203.1,22579800,1082620,0.0169063,2.54102,2.56831,0.269901
236972406,74658091,17303,349690,20821.6,22789600,3077060,0.059543,8.79938,8.79938,0.41859
236974096,74658091,17593,139258,3767.51,7009750,529166,0.0270542,3.7999,3.79812,0.247261
236972466,74658091,17334,594111,15453.3,26872900,2189010,0.0260108,3.68451,3.68513,0.396556
236971892,74658091,17233,209814,8346.05,11089500,1184230,0.0397783,5.64419,5.64419,0.352451
236968651,74658091,16752,2581250,33540.6,135422000,4744750,0.012994,1.83816,1.8164,0.670626
236965478,74658091,16360,1522620,39845.5,76096000,5521930,0.0261691,3.6266,3.68232,0.521261
236972065,74658091,17237,1608570,42004.9,76179800,5943890,0.0261131,3.69513,3.69513,0.442617
236962362,74658091,1132,14375300,289826,688271000,41504200,0.0201613,2.88718,2.96669,0.702984
236959802,74658091,363,1597670,47185.6,84020700,6332720,0.0295341,3.96373,3.9718,0.429043
236965635,74658091,16376,41616200,673465,2190670000,96096800,0.0161827,2.30912,2.31333,0.797515
236959655,74658091,259,285161,4060.25,13378300,547651,0.0142384,1.9205,1.90266,0.477025
236967429,74658091,16594,83106.6,2493.27,4632620,349725,0.0300009,4.20815,4.26348,0.154921
236959928,74658091,437,8007900,240705,432197000,34098100,0.0300585,4.25806,4.25806,0.559205
236963248,74658091,15872,839256,12119.3,43420900,1718350,0.0144405,2.04747,2.04747,0.646763
236963416,74658091,15935,2767220,55233.6,140611000,7624830,0.01996,2.75542,2.74608,0.66826
236962818,74658091,15672,209785,3844.92,11269800,540435,0.0183279,2.57614,2.57655,0.58032
236967223,74658091,16582,37981.5,795.041,1767520,112138,0.0209323,2.95243,2.91678,0.497082
236965838,74658091,16395,32694200,475593,1717480000,67478200,0.0145467,2.06392,2.0723,0.808485
236975009,74658091,124372444,30637.2,941.116,1515380,128750,0.0307181,4.20242,0,0
236959539,74658091,255,1658790,19432,92644500,2831630,0.0117145,1.70705,1.70457,0.514155
236967825,74658091,16615,1235710,20145.4,59929800,2810460,0.0163026,2.27436,2.1903,0.453042
236962908,74658091,15730,372275,9513.89,20443600,1292860,0.0255561,3.47287,3.38245,0.372682
236959853,74658091,395,6257770,166416,279835000,23389000,0.0265935,3.7376,3.7378,0.517602
236962591,74658091,10729,1713480,45928.5,103407000,7333510,0.0268042,4.27989,4.27989,0.258495
236973256,74658091,17478,5489740,148406,251735000,21087600,0.0270333,3.84127,3.84106,0.594011
236973236,74658091,17473,139201,3054.07,4614050,434526,0.0219401,3.12158,3.11424,0.618744
236974347,74658091,111220682,279326,6496.74,14166100,943895,0.0232586,3.37919,3.37799,0.399912
236961117,74658091,800,1368540,34636.4,72769200,4669710,0.0253091,3.41219,3.36452,0.401994
236965530,74658091,16361,1435620,55431.6,77399500,7753180,0.0386117,5.40059,5.40114,0.379139
236962510,74658091,10690,2521170,57963,147072000,9126650,0.0229905,3.62001,3.74309,0.346687
236965266,74658091,16326,278958,5312.38,15246000,739954,0.0190436,2.65256,2.64692,0.626848
236968154,74658091,16663,104805,4232.7,6282320,607802,0.0403863,5.79934,5.7992,0.247091
236970553,74658091,17062,1016400,28389.6,50211800,4123000,0.0279316,4.05649,4.10118,0.794888
236961829,74658091,930,3211010,114023,179821000,16059000,0.03551,5.00123,5.00347,0.312543
236966922,74658091,16489,3015760,73921.6,147800000,10264000,0.0245118,3.40347,3.37323,0.58671
236974189,74658091,17649,34432.3,601.03,1533500,83237.4,0.0174554,2.41742,0,0
236960625,74658091,632,5655000,193963,353135000,31879300,0.0342995,5.63736,5.715,0.449609
236962614,74658091,182305701,938869,28008.8,57832900,3910500,0.0298325,4.16512,4.13682,0.272782
236973397,74658091,17501,2100520,64061.6,81851900,9180670,0.030498,4.37066,4.32077,0.66788
236964800,74658091,16248,1643120,34855.6,79490000,4736000,0.0212131,2.88233,2.88301,0.614592
236958716,74658091,61,244783,6073.97,12220900,842862,0.0248137,3.4433,3.4433,0.146457
236963774,74658091,16086,282470,5389.97,17469400,779432,0.0190816,2.75934,2.64366,0.487222
236962801,74658091,15656,279752,3771.13,15895100,549230,0.0134803,1.96327,1.96327,0.505742
236968122,74658091,16656,207747,6467.36,12391700,927764,0.0311309,4.46583,4.44542,0.317404
236973928,74658091,17552,244783,11448.8,12643100,1688520,0.0467712,6.89801,6.89801,0.381517
236960070,74658091,477,167652000,2173790,8536360000,306615000,0.0129661,1.82888,1.79668,0.725141
236963296,74658091,15895,2762550,28561.6,135586000,3833870,0.0103388,1.3878,1.3878,0.690013
236963654,74658091,16018,78340300,1313170,4235140000,182619000,0.0167623,2.3311,2.37082,0.62388
236968582,74658091,16728,4267610,132809,213612000,19044500,0.0311204,4.46257,4.4469,0.602494
236970091,74658091,16988,34932,533.357,1703480,78903,0.0152684,2.25876,0,0
236959526,74658091,248,857167,16198.6,41751600,2218130,0.0188978,2.58775,2.58725,0.382556
236965229,74658091,16308,78644600,1452070,4015510000,205135000,0.0184637,2.60838,2.58561,0.723799
236970515,74658091,17050,69863.9,3192.95,3995480,462493,0.0457025,6.61992,6.61983,0.194428
236974581,74658091,111220826,1328820,17550.4,69233400,2473770,0.0132075,1.86163,1.86163,0.740999
236972113,74658091,17245,34969,1381.36,1878090,194386,0.0395024,5.55881,0,0
236962164,74658091,1049,5026440,114677,282652000,18007600,0.0228147,3.58258,3.68104,0.426266
236969142,74658091,16818,58354300,1419260,3470430000,228687000,0.0243215,3.91894,3.91699,0.386172
236974034,74658091,17573,244755,5679.55,9710530,810108,0.0232051,3.30988,3.30995,0.515525
236971561,74658091,17167,664393,22380.3,34504300,3241000,0.0336854,4.87814,4.87816,0.442878
236974587,74658091,111220828,34969,1847.32,2173960,269346,0.0528275,7.70243,0,0
236962430,74658091,1140,890958,18147.6,41871200,2501280,0.0203687,2.80741,2.7252,0.726836
236974233,74658091,111220624,34969,1561.07,1927210,230882,0.0446414,6.60247,0,0
236959016,74658091,97,2495820,64368.8,130347000,9255380,0.0257907,3.70835,3.6898,0.52977
236960018,74658091,454,752409,13466,39147400,2018190,0.0178971,2.6823,2.63474,0.230655
236972404,74658091,17302,104907,4401.54,5624480,626295,0.0419566,5.97,5.97,0.384854
236967013,74658091,16534,66431.7,2389.7,3648350,356120,0.0359723,5.3607,0,0
236970359,74658091,17029,104907,2511.07,5552790,372933,0.0239361,3.55489,3.55489,0.577987
236960185,74658091,533,4015140,59266.5,170813000,8919780,0.0147608,2.22154,2.11917,0.869364
236962281,74658091,1094,1079730,12158.7,65209000,1689420,0.0112608,1.56467,1.57659,0.552917
236968249,74658091,16680,12684600,229442,676626000,33272700,0.0180883,2.62308,2.59354,0.554658
236965109,74658091,16280,104898,2112.98,4990960,285291,0.0201431,2.71969,2.71969,0.496575
236963813,74658091,16098,103266,1998.46,6088030,292097,0.0193526,2.8286,2.82209,0.160977
236967821,74658091,16613,1235710,20145.4,59929800,2810460,0.0163026,2.27436,2.1903,0.453042
236960763,74658091,685,3215130,67195.2,167530000,9407500,0.0208997,2.92601,2.92682,0.58617
236964923,74658091,16268,104359,4514.6,5595350,615617,0.0432602,5.89902,5.90041,0.124335
236968964,74658091,16785,209814,4779.86,10715400,689640,0.0227814,3.28691,3.28691,0.656918
236961553,74658091,881,1959100,57904.6,107440000,8356810,0.0295567,4.26563,4.57234,0.282958
236969841,74658091,16927,3007330,100426,159466000,14750700,0.0333936,4.90492,4.90492,0.352942
236958633,74658091,17,3488410,63467,196925000,9016500,0.0181937,2.5847,2.50416,0.50923
236959903,74658091,425,2122590,32218.7,114310000,4711130,0.015179,2.21952,2.18833,0.473352
236960574,74658091,620,1130210,18400.2,48270000,2477950,0.0162803,2.19246,2.12836,0.423381
236970718,74658091,17089,135838,3125.29,6962030,432238,0.0230075,3.18201,3.14638,0.330846
236964770,74658091,16242,244783,2509.07,10997200,334114,0.0102502,1.36494,1.36494,0.434646
236972308,74658091,17279,34969,663.519,1408420,95603,0.0189745,2.73394,0,0
236967736,74658091,16602,579002,11230.1,29223500,1570580,0.0193956,2.71257,2.58149,0.554672
236970388,74658091,17033,1851200,59131.4,92719900,8579910,0.0319421,4.63477,4.63337,0.404869
236959778,74658091,342,11853500,130470,575979000,18048300,0.0110068,1.52261,1.53523,0.726928
236962054,74658091,982,279581,8456.4,14091600,1276230,0.0302467,4.56479,4.56462,0.256356
236973405,74658091,17503,2100520,64061.6,81851900,9180670,0.030498,4.37066,4.32077,0.66788
236959294,74658091,155,4441060,71094.4,226885000,10290900,0.0160084,2.31721,2.31721,0.602096
236964806,74658091,16250,1643120,34855.6,79490000,4736000,0.0212131,2.88233,2.88301,0.614592
236967235,74658091,16584,185172,3603.19,9596590,501252,0.0194587,2.70696,2.69813,0.175363
236961112,74658091,796,139876,3357.76,7171120,455210,0.0240052,3.25438,3.25438,0.344094
236972496,74658091,17344,489566,9927.44,20958600,1412260,0.0202781,2.88472,2.88472,0.340575
236962534,74658091,10707,279752,8168.17,16835300,1206930,0.0291979,4.31427,4.31427,0.258801
236966898,74658091,16479,505881,17025.5,26732200,2397210,0.0336553,4.73869,4.97269,0.372642
236974594,74658091,111220830,1643500,59909.1,81266700,8856440,0.0364521,5.38876,5.38868,0.548402
236965443,74658091,16355,5442370,167235,276948000,23324300,0.0307283,4.2857,4.32342,0.468771
236960089,74658091,484,1209630,14579.2,45169300,2049330,0.0120526,1.69418,1.64177,0.560024
236965207,74658091,16293,185190,4626.62,10305600,640343,0.0249831,3.45776,3.46428,0.250396
236964962,74658091,16274,174821,4025.34,8379700,545364,0.0230254,3.11955,3.11959,0.353032
236960006,74658091,448,1138420,16386.3,47063200,2583380,0.0143939,2.26927,2.21096,0.651837
236974389,74658091,111220688,69938,4221.93,4474360,623386,0.0603667,8.91342,8.91342,0.239529
236963623,74658091,16004,50044600,971413,2529320000,133859000,0.0194109,2.67479,2.76405,0.587102
236972053,74658091,17235,1608570,42004.9,76179800,5943890,0.0261131,3.69513,3.69513,0.442617
236959764,74658091,330,69938,3469.79,4959040,516889,0.0496124,7.39068,7.39068,0.028666
236972488,74658091,17342,104907,4414.93,5572460,631558,0.0420842,6.02017,6.02017,0.631111
236973539,74658091,17527,244783,10070.5,12585800,1478540,0.0411407,6.04021,6.04021,0.415812
236959323,74658091,165,2252440,66447.1,112950000,9542310,0.0295001,4.23644,4.2328,0.655377
236969806,74658091,16924,63962700,1760140,3764190000,288681000,0.0275183,4.51327,4.5113,0.415471
236970190,74658091,17004,2167160,40710.4,99688400,5747270,0.0187851,2.65198,2.66092,0.676244
236959891,74658091,418,1888330,19974.8,76484200,2766720,0.010578,1.46517,1.46517,0.692809
236963643,74658091,16013,10466200,176464,528336000,23765800,0.0168603,2.27071,2.36561,0.466853
236970494,74658091,17046,20235.9,208.013,927128,29959,0.0102794,1.48049,0,0
236973013,74658091,17430,769318,19325.9,39505000,2725020,0.0251209,3.54212,3.54212,0.502581
236973243,74658091,17474,445330,4014.97,14217500,578499,0.0090157,1.29903,1.27826,0.99429
236963034,74658091,15817,694581,12214.3,32500600,1711740,0.0175852,2.46442,2.48147,0.771813
236963315,74658091,15902,419628,3900.34,19950600,522948,0.00929476,1.24622,1.24622,0.494056
236968365,74658091,16692,10109000,174226,578186000,25133800,0.0172347,2.48627,2.37136,0.538258
236969685,74658091,16901,381051,9955.99,23007700,1434730,0.0261277,3.76518,4.03287,0.438272
236970683,74658091,17087,205727,2082.37,10048600,291000,0.010122,1.4145,1.39987,0.364167
236961506,74658091,873,2362320,23550.1,123855000,3314180,0.00996906,1.40294,1.3481,0.706875
236964577,74658091,16195,68259.8,604.491,3704380,85973.3,0.00885573,1.2595,1.27078,0.594622
236974011,74658091,17565,453646,12326.6,15738700,1716560,0.0271723,3.78391,3.78282,0.42656
236968904,74658091,16770,298314,4280.55,15788700,606660,0.0143492,2.03363,2.07905,0.549208
236969296,74658091,16853,25788.4,623.489,1313560,84878.4,0.0241771,3.29134,0,0
236963115,74658091,15830,3650290,37237.5,167653000,5304030,0.0102012,1.45304,1.42909,0.951476
236973549,74658091,17529,1677290,44815.4,78294100,6351390,0.026719,3.7867,3.78634,0.450975
236962847,74658091,15694,906069,28546.4,50844100,3982950,0.0315058,4.39586,4.40613,0.56312
236969420,74658091,16875,246586,1358.74,12169200,188012,0.00551021,0.762461,0.75018,0.269597
236969432,74658091,16877,4949090,134604,257258000,19302800,0.0271978,3.90027,4.03818,0.519484
236959894,74658091,421,419036,5699.51,14024600,843926,0.0136015,2.01397,2.01201,0.848052
236962206,74658091,1073,115175000,3271670,6867020000,541303000,0.0284062,4.69984,4.70904,0.424306
236962795,74658091,15631,208372,767.31,10945200,104042,0.0036824,0.499308,0.497268,1.48951
236966958,74658091,16501,128204,2836.01,6516250,386854,0.022121,3.01748,2.81108,0.0787646
236968642,74658091,16750,9074.83,189.392,427520,26145.6,0.0208701,2.88112,0,0
236962108,74658091,1011,10135000,307804,596787000,43692800,0.0303704,4.31107,4.31383,0.426056
236965342,74658091,16339,874003,15732.1,43433200,2192170,0.018,2.50819,2.50889,0.561842
236963723,74658091,16055,887018,30074.5,52115700,4297870,0.0339052,4.84531,5.03443,0.322142
236966927,74658091,16493,608097,11645.2,30469800,1602360,0.0191503,2.63505,2.65973,0.626506
236958627,74658091,12,80932.9,1697.39,3922750,233767,0.0209728,2.88841,2.90639,0.0465424
236962341,74658091,1120,244594,3322.02,15197000,466726,0.0135818,1.90817,1.90739,0.666722
236972080,74658091,17238,664411,13345,29993800,1877900,0.0200855,2.82642,2.82642,0.549191
236969907,74658091,16934,489566,18253.1,26277300,2670950,0.0372843,5.45575,5.45575,0.282593
236959420,74658091,197,117173,2687.79,5898120,373705,0.0229386,3.18935,3.19059,0.0870527
236974472,74658091,111220758,34969,1716.19,2013770,248302,0.0490774,7.10063,0,0
236959750,74658091,319,4527730,96723.1,242358000,13223100,0.0213624,2.92047,2.94264,0.5653
236961123,74658091,805,389111,1430.84,9276170,213375,0.0036772,0.548364,0.648093,1.13269
