id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236605322,74635268,16751,2918140,5441.18,137926000,932240,0.00186461,0.319464,0.340127,1.36216
236603697,74635268,16095,95834.3,21.5516,3455890,3430.77,0.000224884,0.035799,0.0369371,0.293722
236605811,74635268,17122,69650.4,118.849,2563000,16964.3,0.00170636,0.243563,0.243751,0.272019
236603400,74635268,15999,847235,107.789,19201300,16838.7,0.000127224,0.0198749,0.0184754,0.975595
236598274,74635268,159,7438850,12671,333370000,2316470,0.00170336,0.311402,0.332247,1.76635
236602005,74635268,10681,2218140,900.254,82921300,133078,0.00040586,0.0599956,0.0547827,0.656129
236606038,74635268,17431,584667,5720.5,33421200,917051,0.00978421,1.5685,1.63303,0.59771
236601164,74635268,859,68011.1,278.907,4183080,39854.7,0.0041009,0.586002,0.587859,0.168311
236598259,74635268,156,1115290,281.761,39512400,46797.6,0.000252635,0.04196,0.0420029,0.892081
236605211,74635268,16690,2907310,11889.3,149767000,1867710,0.00408945,0.64242,0.667406,0.35527
236605859,74635268,17191,648716,2373.21,32460100,340694,0.00365831,0.525182,0.539568,0.568605
236604144,74635268,16248,1262210,1012.03,62074400,159838,0.000801793,0.126634,0.134023,1.00975
236598220,74635268,147,134312,134.582,5896020,18703.6,0.00100201,0.139255,0.140106,0.41391
236603767,74635268,16133,3611320,1870.66,129038000,313718,0.000518,0.0868708,0.0986322,1.43605
236604252,74635268,16282,27836.2,55.7114,1277460,7802.3,0.0020014,0.280293,0,0
236600033,74635268,559,1018470,4769.93,35211900,930837,0.00468342,0.913954,0.940976,0.958835
236605221,74635268,16698,3672380,8979.53,207148000,1535310,0.00244515,0.418068,0.461713,0.732578
236605630,74635268,16984,2585940,2472.49,127456000,362153,0.00095613,0.140047,0.140004,0.495579
236606127,74635268,17550,481635,61.5169,11273300,8510.4,0.000127725,0.0176698,0.0157757,1.31874
236594971,74635268,9,1301860,202.958,51406800,28496.6,0.000155898,0.0218891,0.0127507,1.57725
236605939,74635268,17296,29746.8,88.2785,1023850,11583.9,0.00296767,0.389417,0,0
236603350,74635268,15975,1527680,9387.23,69908500,1778140,0.00614478,1.16395,1.25667,0.712092
236605318,74635268,16740,358121,944.013,17615400,134544,0.00263602,0.375693,0.370125,0.537601
236606096,74635268,17505,34969,40.3974,1875990,7142.08,0.00115523,0.20424,0,0
236599602,74635268,446,240384,174.214,9452670,28356.5,0.000724729,0.117963,0.110621,1.08936
236603618,74635268,16063,16109300,5344.09,582414000,869527,0.000331739,0.0539766,0.0541629,1.54897
236598383,74635268,184,1148080,2474.96,54848900,369191,0.00215574,0.321572,0.328135,0.29361
236602407,74635268,15617,726269,202.734,29334000,32187.7,0.000279144,0.0443193,0.0463676,0.919411
236601227,74635268,869,65916.8,36.5365,2662090,5318.7,0.000554282,0.0806881,0.080402,0.148751
236603280,74635268,15947,1227630,4923.34,46582200,963882,0.00401044,0.785156,0.770433,1.10213
236606223,74635268,111220784,341937,3448.87,21830500,502191,0.0100863,1.46866,1.46899,0.266726
236599379,74635268,415,5100940,3050.73,193234000,508715,0.000598072,0.0997296,0.113993,2.1174
236600814,74635268,721,1448660,622.497,56548000,96789,0.000429706,0.0668129,0.0648404,0.521926
236599102,74635268,344,695364,98.9206,26451800,15071.3,0.000142257,0.021674,0.0218695,0.982995
236602305,74635268,15576,6259490,1862.23,248770000,285852,0.000297505,0.0456671,0.0476874,1.03667
236603511,74635268,16009,5771540,7013.14,222517000,1169140,0.00121512,0.20257,0.186243,1.08515
236606150,74635268,17586,34969,71.8749,1434100,12124.4,0.00205539,0.346718,0,0
236605869,74635268,17205,53481.5,51.2855,2517800,7321.23,0.000958939,0.136893,0.136895,0.00420178
236606224,74635268,111220786,97165.4,1112.81,5983900,163963,0.0114528,1.68747,1.65245,0.342743
236601972,74635268,1125,446223,234.047,21949500,40777.5,0.000524506,0.0913837,0.0980392,0.532277
236603041,74635268,15878,263370,875.863,9120390,160406,0.0033256,0.609051,0.719677,1.65248
236606006,74635268,17388,212102,484.345,5164550,84133.4,0.00228354,0.396664,0.325089,0.416423
236605914,74635268,17263,346083,513.274,14975500,71948.2,0.0014831,0.207893,0.210499,0.475902
236604279,74635268,16298,279752,642.864,12874100,92880.6,0.00229798,0.33201,0.33201,0.740058
236604015,74635268,16193,743176,1373.12,24687800,215013,0.00184764,0.289317,0.29396,0.842826
236598389,74635268,187,1025640,135.204,37971200,20993.4,0.000131825,0.0204687,0.0215857,0.656324
236602328,74635268,15587,2962860,865.663,122256000,132622,0.000292171,0.0447615,0.0477462,1.21526
236606193,74635268,111220688,66475.9,438.996,3800590,64073.1,0.00660384,0.963855,0.963884,0.0342536
236603596,74635268,16050,978491,577.424,35968800,93503.4,0.000590117,0.0955587,0.095544,1.43535
236602784,74635268,15794,34969,13.4154,1427340,1880.77,0.000383637,0.053784,0,0
236606129,74635268,17553,104907,263.637,5377080,46624.9,0.00251305,0.44444,0.44444,0.372231
236603729,74635268,16111,932095,144.942,27832700,21416,0.000155501,0.0229762,0.0237114,1.03473
236605741,74635268,17045,160643,102.438,6863510,14981.8,0.000637675,0.0932618,0.173344,0.189703
236605389,74635268,16794,34969,16.7033,1736170,2497.36,0.000477659,0.0714164,0,0
236606155,74635268,17592,427686,108.548,6716070,16149.8,0.000253802,0.0377608,0.0347373,1.08442
236601459,74635268,942,4706980,2746.26,174681000,493453,0.000583444,0.104834,0.124698,3.00939
236604707,74635268,16461,786172,712.688,28285300,116001,0.000906529,0.147552,0.140884,1.28663
236605998,74635268,17376,34969,46.967,1933900,6779.54,0.0013431,0.193873,0,0
236606220,74635268,111220768,48414,61.5918,2300730,8609.51,0.00127219,0.177831,0,0
236605055,74635268,16652,454597,311.222,21482800,50539.4,0.000684611,0.111174,0.111174,0.737247
236606207,74635268,111220730,156315,27.964,4502000,4553.32,0.000178896,0.0291292,0.0294709,0.501288
236605173,74635268,16658,30096600,79072.4,1548520000,13330700,0.00262729,0.442932,0.461933,0.988617
236598486,74635268,209,562117,1841.95,30803300,264137,0.00327681,0.469896,0.457745,0.569904
236605640,74635268,16991,2351480,2317.25,116698000,339397,0.000985442,0.144334,0.143305,0.452294
236598161,74635268,118,34969,11.4429,1669190,1615.65,0.00032723,0.0462025,0,0
236603621,74635268,16064,3224050,1820.69,108072000,302044,0.000564723,0.0936847,0.103449,1.3538
236605208,74635268,16688,4181860,17172.8,217365000,2697950,0.0041065,0.645156,0.671598,0.368837
236603660,74635268,16081,355681,674.625,20003500,104862,0.00189671,0.294821,0.250473,0.56665
236604943,74635268,16604,732584,287.357,34071200,44597.5,0.000392251,0.060877,0.0662996,2.65035
236602125,74635268,10696,224675,323.204,7352380,46745.7,0.00143854,0.20806,0.197654,0.883138
236603792,74635268,16149,34969,72.7681,1521820,11452.3,0.00208093,0.3275,0,0
236604523,74635268,16388,944163,4141.5,48490700,694710,0.00438643,0.735794,0.735794,0.837287
236606059,74635268,17456,451448,4350.13,23839300,720866,0.00963595,1.59679,1.59793,0.349447
236605320,74635268,16741,225262,1075.71,9434140,152043,0.00477538,0.67496,0.681255,0.739577
236606153,74635268,17590,279273,105.151,9285630,16146.5,0.000376518,0.0578165,0.057785,0.464062
236603790,74635268,16147,34969,72.7681,1521820,11452.3,0.00208093,0.3275,0,0
236604761,74635268,16489,2533640,3898.85,120887000,559402,0.00153883,0.22079,0.224289,1.10072
236605768,74635268,17069,34969,38.5298,1211550,5145.4,0.00110183,0.147142,0,0
236605875,74635268,17214,69938,33.7406,3208260,4895.46,0.000482435,0.0699972,0.0699972,0.164889
236605994,74635268,17371,174284,2216.7,11353400,326648,0.0127189,1.87423,1.87645,0.379179
236601721,74635268,997,811565000,1002460,34442900000,160961000,0.00123521,0.198334,0.202646,1.87323
236603562,74635268,16036,3250710,3649.34,93288400,603445,0.00112263,0.185635,0.180285,1.56161
236605624,74635268,16978,689967,426.436,32805500,61940.2,0.000618053,0.0897727,0.0896507,0.405502
236604994,74635268,16624,4090080,6917.27,197109000,975368,0.00169123,0.238471,0.245815,1.0777
236605504,74635268,16864,1550800,1075.04,71370100,163069,0.000693218,0.105152,0.111382,0.707149
236603683,74635268,16090,33836.1,6.18514,1274850,1005.07,0.000182797,0.029704,0,0
236605636,74635268,16988,34969,9.63832,1367700,1318.88,0.000275625,0.0377158,0,0
236606083,74635268,17489,319825,413.532,16125600,60037.2,0.001293,0.187719,0.179265,0.586079
236603376,74635268,15988,3503060,1390.16,116002000,217299,0.00039684,0.062031,0.0661857,0.894997
236599281,74635268,386,8339800,15773.9,339974000,2299830,0.0018914,0.275766,0.263531,1.51175
236598166,74635268,120,804222,267.451,29413600,44708.2,0.000332559,0.0555918,0.0555895,1.48111
236600748,74635268,693,978085,976.895,41508200,145089,0.000998784,0.14834,0.148336,0.346471
236604287,74635268,16302,174117,836.957,7298830,119914,0.00480685,0.688697,0.688235,0.550414
236606119,74635268,17538,3767050,4979.6,121872000,826309,0.00132188,0.219352,0.203708,1.48285
236598268,74635268,157,922536,353.034,32425400,52837.5,0.000382678,0.0572742,0.0594179,1.25102
236599862,74635268,513,101819,5.83754,4483520,906.657,5.73327e-05,0.00890463,0.00885947,0.372196
236602324,74635268,15586,34969,19.502,1480020,2736.75,0.000557695,0.0782621,0,0
236602277,74635268,15565,777181000,964307,32925400000,155044000,0.00124078,0.199495,0.203168,1.8645
236598882,74635268,275,7954930,8439.67,345992000,1372530,0.00106094,0.172538,0.173016,0.923963
236601089,74635268,829,342959,549.825,13047500,80342.6,0.00160318,0.234263,0.247868,0.72386
236601219,74635268,867,1069780,928.027,51334600,134422,0.000867495,0.125654,0.126071,0.783789
236599960,74635268,536,2240840,11673.7,80063100,2273450,0.00520952,1.01455,1.01264,0.931589
236605904,74635268,17250,7360410,20276.9,322458000,2916130,0.00275487,0.396191,0.402297,0.904804
236604150,74635268,16251,69938,17.777,3210290,2379.11,0.000254182,0.0340175,0.0340175,0.253883
236605743,74635268,17046,8402.29,1.30029,355915,191.052,0.000154755,0.022738,0,0
236603722,74635268,16108,2125750,413.153,43635700,61590.2,0.000194356,0.0289734,0.030325,1.09744
236606053,74635268,17449,624076,4907.85,31895200,812011,0.00786418,1.30114,1.30169,0.540261
236600006,74635268,551,377946,1031.43,13051700,194108,0.00272903,0.513588,0.528475,1.03529
236603740,74635268,16115,9918560,17989.5,428487000,2932880,0.00181372,0.295696,0.313133,1.23635
236602000,74635268,10678,3603550,2613.01,155635000,467211,0.000725122,0.129653,0.136803,1.57033
236604715,74635268,16464,289030,255.349,10354800,41013,0.00088347,0.141899,0.133519,1.16029
236600699,74635268,675,133313,49.7074,5388060,8048.64,0.000372862,0.0603738,0.0638367,0.44023
236601519,74635268,955,611412,5921.82,19806400,1088730,0.00968548,1.78068,1.74771,0.84938
236605363,74635268,16774,457446,1434.36,23129800,259312,0.00313558,0.566868,0.57563,1.02509
236605197,74635268,16681,1385640,4242.67,73400100,770483,0.00306189,0.55605,0.573094,1.14051
236602297,74635268,15569,6434330,1945.54,255758000,296973,0.000302369,0.0461545,0.048113,1.02363
236604623,74635268,16416,877447,706.812,49284200,100977,0.000805532,0.11508,0.118705,0.734478
236605963,74635268,17327,341825,477.141,9678690,73418.8,0.00139586,0.214785,0.21768,0.363543
236600723,74635268,684,174839,97.5392,8113070,14217.7,0.000557879,0.0813188,0.0813199,0.394584
236601223,74635268,868,39460.3,60.1031,2103060,8757.26,0.00152313,0.221926,0,0
236601232,74635268,870,4855920,2363.97,161826000,396035,0.000486823,0.081557,0.0943466,1.32897
236602231,74635268,10735,1383370,6246.89,81051600,918636,0.0045157,0.664057,0.672756,0.700474
236605514,74635268,16874,180171,100.654,6701810,15225.4,0.00055866,0.0845053,0.0901981,0.303978
236606013,74635268,17398,68622.3,311.811,2848700,51772.5,0.00454387,0.754457,0.754477,0.110366
236599876,74635268,520,1084040,486.353,40789100,71520.4,0.000448649,0.0659758,0.0659758,1.22886
236602113,74635268,10693,339157,905.565,9385880,157265,0.00267005,0.463693,0.460424,0.658452
236605524,74635268,16887,1761760,2823.58,84033300,403255,0.00160271,0.228893,0.23221,0.995893
236604316,74635268,16325,5151330,2352.14,228843000,349912,0.000456609,0.0679266,0.0672827,1.28538
236599363,74635268,411,779390,2097.81,25636900,403578,0.0026916,0.517813,0.630089,0.909497
236599763,74635268,481,353554,282.713,13565800,41898.4,0.00079963,0.118506,0.111245,0.625561
236602432,74635268,15628,174833,12.7289,7000610,2086.97,7.2806e-05,0.0119369,0.0119369,0.347232
236605232,74635268,16703,2118090,1855.94,101008000,309543,0.000876233,0.146143,0.154932,2.05716
236599427,74635268,427,1293850,190.104,52370300,30564.7,0.000146929,0.023623,0.023623,2.17467
236601916,74635268,1089,71044500,76765.5,2555730000,12934000,0.00108053,0.182055,0.204546,2.00008
236601825,74635268,1042,873756,409.202,36556500,71574.1,0.000468325,0.0819154,0.082095,1.592
236603751,74635268,16121,8127490,15119.4,350797000,2458120,0.00186027,0.302445,0.323009,1.25762
236604893,74635268,16587,60735.8,94.4023,3362990,13401.1,0.00155431,0.220647,0.225104,0.305878
236605534,74635268,16900,454597,140.924,21979800,21925.4,0.000309997,0.0482304,0.0482304,0.437464
236605855,74635268,17183,778162,2501.4,38834700,358737,0.0032145,0.461005,0.486718,0.647226
236606048,74635268,17444,1031680,11319.2,44396400,1951840,0.0109715,1.8919,1.80688,0.856619
236598992,74635268,323,43767000,71370.1,2193710000,11506600,0.00163068,0.262905,0.266686,1.42566
236605809,74635268,17118,72568.5,44.1965,3342610,6183.82,0.000609032,0.0852136,0,0
236605803,74635268,17111,17154.5,0.799033,537629,113.516,4.65785e-05,0.00661727,0,0
236600786,74635268,708,1083250,116.078,48401100,18660.1,0.000107157,0.017226,0.0172241,0.657332
236601677,74635268,978,1071980,10425.5,37597300,1883700,0.00972541,1.75721,1.77277,0.999167
236605048,74635268,16650,34972300,86842.6,1784800000,14433200,0.00248318,0.412703,0.428157,1.0326
236600678,74635268,667,363232,997.189,18053200,150430,0.00274532,0.414142,0.408532,0.215221
236599748,74635268,479,533589,1609.09,22949000,299343,0.00301559,0.560999,0.605385,1.52618
236605916,74635268,17265,59301.3,43.2597,2046230,5911.48,0.000729489,0.0996854,0,0
236602765,74635268,15784,11352900,6552.79,510282000,1072580,0.000577189,0.0944762,0.0927831,1.11579
236599928,74635268,531,209794,327.641,9046130,48976.1,0.00156173,0.233448,0.233458,0.64818
236603708,74635268,16099,72241.3,22.9016,2884600,3461.11,0.000317015,0.0479104,0.0472297,0.277421
236606085,74635268,17491,34969,60.3369,2061410,8714.4,0.00172544,0.249204,0,0
236600329,74635268,613,518166,349.769,19111100,59798.4,0.000675013,0.115404,0.115685,0.691809
236604674,74635268,16441,384659,82.25,17628300,12986,0.000213826,0.0337599,0.0337599,0.76547
236595943,74635268,51,4022710,1986.04,213655000,288993,0.000493707,0.0718403,0.0733599,0.739725
236601965,74635268,1117,8851420,14976.4,441283000,2146010,0.00169198,0.242448,0.243155,0.92004
236602873,74635268,15857,21674900,9505.1,902041000,1453380,0.00043853,0.0670538,0.0579055,1.69921
236599595,74635268,445,390516,133.788,12300200,19429.7,0.000342592,0.049754,0.0470391,0.364258
236598578,74635268,231,34959.4,16.9576,1765200,2625.38,0.000485066,0.0750978,0,0
236603793,74635268,16152,34969,72.7681,1521820,11452.3,0.00208093,0.3275,0,0
236605516,74635268,16876,6055890,5519.8,285883000,800934,0.000911477,0.132257,0.134298,1.25319
236606276,74635268,127201621,34769.3,1.77015,601207,257.456,5.09114e-05,0.00740469,0,0
236599255,74635268,378,10046300,1983.08,392954000,305861,0.000197394,0.0304451,0.0305562,1.6759
236602916,74635268,15867,6360890,20829.5,221071000,3927280,0.00327462,0.617411,0.683011,1.35751
236604949,74635268,16606,279752,17.7644,12070100,2832.66,6.35005e-05,0.0101256,0.0101256,0.986265
236604349,74635268,16342,108053,26.0432,4107650,4098.01,0.000241023,0.037926,0.0387228,0.335739
236598932,74635268,305,346950,98.2054,12637100,16984.3,0.000283054,0.0489531,0.0525408,0.971757
236600320,74635268,610,1703710,3753.67,97378000,613008,0.00220323,0.359808,0.356736,0.566133
236605223,74635268,16699,2716470,6108.73,122523000,989933,0.00224878,0.364419,0.394734,0.866319
236600594,74635268,642,549517,581.991,19421100,82827.9,0.0010591,0.150729,0.151424,0.618165
236606035,74635268,17427,853137,531.806,30093300,77164.7,0.000623353,0.0904482,0.0353825,1.56148
236598164,74635268,119,1825320,701.849,67435500,114557,0.000384507,0.0627599,0.0682336,0.94414
236606164,74635268,17615,34969,144.534,1548270,25439.6,0.00413319,0.72749,0,0
236595295,74635268,28,2611240,343.207,86825300,50271.7,0.000131434,0.019252,0.0193289,0.775827
236598445,74635268,200,482104,1735.68,15719600,349324,0.00360022,0.724582,0.674712,1.21699
236603818,74635268,16162,279752,44.1263,11978500,6445.33,0.000157734,0.0230394,0.0230394,0.82345
236604598,74635268,16407,244783,64.1755,11635900,10536.6,0.000262173,0.0430447,0.0430447,0.678997
236602330,74635268,15589,2962860,865.663,122256000,132622,0.000292171,0.0447615,0.0477462,1.21526
236604732,74635268,16472,1002930,568.762,51623200,82208.7,0.000567101,0.0819686,0.0729683,0.581363
236602554,74635268,15697,313446,209.424,7887820,31503.9,0.000668134,0.100508,0.100615,0.746604
236606107,74635268,17521,68348.4,177.914,2106110,30400.8,0.00260305,0.444791,0.444736,0.539294
236598464,74635268,203,71528.8,302.204,4107440,44819,0.00422492,0.626587,0.612842,0.169854
236598892,74635268,281,219357,134.81,5469860,20267.3,0.000614569,0.0923942,0.0886817,1.264
236601805,74635268,1027,279752,2.24498,11149700,366.783,8.02491e-06,0.0013111,0.0013111,0.89022
236605986,74635268,17361,923944,6898.22,55126500,1002440,0.00746606,1.08496,1.13524,0.619661
236606109,74635268,17525,2424540,5679.29,90380300,921157,0.00234242,0.37993,0.363764,0.949319
236605879,74635268,17218,1279590,992.616,42172100,142988,0.000775729,0.111745,0.112444,0.588672
236601298,74635268,889,357656,58.067,13706300,9483.64,0.000162354,0.0265161,0.0253031,0.473323
236604038,74635268,16200,69938,35.3307,3011460,4943.69,0.000505172,0.0706868,0.0706868,0.278652
236606044,74635268,17440,1469240,18247.4,60211400,3245300,0.0124196,2.20883,2.17011,0.809327
236603310,74635268,15960,1440530,4448.62,78265900,772752,0.00308819,0.536437,0.515786,0.946303
236601379,74635268,915,359455,226.209,16899500,31514.4,0.000629312,0.087673,0.0692832,0.440909
236596399,74635268,71,69938,2.19696,3173940,334.975,3.1413e-05,0.0047896,0.0047896,0.287064
236605749,74635268,17050,69888.8,45.7249,2295310,6468.29,0.000654252,0.0925511,0.0925467,0.35107
236606084,74635268,17490,449401,1182.8,26010000,173835,0.00263195,0.386814,0.389257,0.671985
236606161,74635268,17606,29973.5,6.95212,773452,1024.13,0.000231942,0.0341678,0,0
236600804,74635268,715,1406800,510.721,42531300,75079.1,0.000363038,0.0533688,0.0527417,1.06836
236598543,74635268,223,311410,262.619,7046310,39284.4,0.000843323,0.12615,0.125767,0.601171
236601851,74635268,1058,908696,73.3983,33445700,11294.9,8.07733e-05,0.0124298,0.0124395,0.717776
236604526,74635268,16389,139876,96.1412,5569390,15900.1,0.000687332,0.113673,0.113673,0.619559
236605397,74635268,16799,261265,409.049,12843800,57434.7,0.00156565,0.219833,0.224768,0.79786
236598040,74635268,101,1502520,1071.62,51260500,163805,0.000713214,0.10902,0.105744,1.02631
236599133,74635268,350,62516.4,39.5948,2990970,5534.4,0.000633351,0.0885271,0.0869292,0.363635
236601264,74635268,880,349690,58.3902,15829500,8361.82,0.000166977,0.0239121,0.0239121,0.628003
236606157,74635268,17596,764764,328.183,16484600,53756.9,0.00042913,0.0702921,0.0659938,2.37515
236602003,74635268,10680,3565810,2741.58,143682000,507579,0.000768852,0.142346,0.155367,1.9192
236595837,74635268,45,56350.4,27.0592,2238640,3852.94,0.000480196,0.0683747,0,0
236602361,74635268,15598,104818,27.5445,2907320,4063.91,0.000262785,0.0387713,0.0387572,0.6318
236602536,74635268,15693,1152120,524.407,37919800,77570.4,0.000455166,0.0673283,0.0673796,0.773396
236605531,74635268,16896,284867,1050.48,12216300,149243,0.00368763,0.523905,0.528118,0.577208
236605786,74635268,17090,104907,124.54,4949260,19019.7,0.00118714,0.1813,0.1813,0.554395
236598880,74635268,274,959219,1170.13,57753600,182160,0.00121987,0.189905,0.190481,0.518207
236599246,74635268,375,25058700,27861.4,974967000,4918450,0.00111185,0.196277,0.221677,2.16795
236602743,74635268,15771,1778940,2067.85,83750200,345771,0.00116241,0.194369,0.194956,0.857771
236605044,74635268,16649,37890500,92283.8,1922730000,15365400,0.00243554,0.405522,0.421563,1.0535
236606265,74635268,111220930,29973.5,6.95212,773452,1024.13,0.000231942,0.0341678,0,0
236602671,74635268,15717,69935.3,17.5512,2200220,2689.89,0.000250964,0.0384625,0.0384612,1.19186
236606093,74635268,17501,1591290,7277.45,62297300,1259960,0.00457332,0.791789,0.807728,0.998417
236599703,74635268,472,205070,804.382,7278190,157781,0.00392247,0.769399,0.848217,0.595476
236606249,74635268,111220868,103717,625.339,6582800,88781.5,0.00602927,0.855996,0.855858,0.131668
236601385,74635268,918,16139900,3325.23,525380000,487883,0.000206026,0.0302284,0.0301587,1.14331
236604475,74635268,16366,634200,1502.83,23482700,228430,0.00236965,0.360187,0.373886,0.777751
236605932,74635268,17287,68908.4,21.1906,1869610,2982.02,0.000307518,0.0432751,0.0432798,0.426447
236604203,74635268,16268,102620,56.9313,5219750,8035.86,0.000554778,0.078307,0.0791537,0.579678
236604377,74635268,16352,4576950,6819.04,209551000,1004840,0.00148987,0.219543,0.213535,1.03661
236603062,74635268,15884,83322.5,14.9814,2925610,2779.51,0.0001798,0.0333584,0.0333409,0.978932
236604987,74635268,16619,158239,135.65,6218530,20983.1,0.000857245,0.132604,0.166139,0.367033
236602444,74635268,15633,273466,177.326,9326070,27603.9,0.000648441,0.100941,0.106186,0.684823
236604225,74635268,16273,33083.3,29.9721,1587330,4205.39,0.000905957,0.127115,0,0
236598914,74635268,294,12627400,26002.8,676438000,4446640,0.00205924,0.352143,0.36148,1.21333
236599117,74635268,347,104891,8.23838,4072780,1288.3,7.85423e-05,0.0122823,0.0122825,0.113365
236599173,74635268,359,2179380,908.845,95211400,148507,0.000417021,0.068142,0.0686961,1.11053
236600061,74635268,566,2051870,1108.25,56569500,169078,0.000540116,0.0824019,0.0823072,0.812958
236601982,74635268,1132,4167880,3230.75,169175000,463795,0.000775154,0.111278,0.111875,0.896826
236601865,74635268,1064,7169350,5354.59,299317000,974790,0.000746872,0.135966,0.146009,1.77495
236602202,74635268,10723,2727800,2731.86,151865000,433638,0.00100149,0.15897,0.162366,0.601445
236604570,74635268,16402,559504,310.885,28798300,51212.7,0.000555643,0.0915324,0.0915324,2.27141
236600618,74635268,649,228469,220.399,8513620,35414,0.000964679,0.155006,0.154844,0.506774
236601711,74635268,990,209814,8.9394,9092310,1460.1,4.26063e-05,0.00695902,0.00695902,0.839341
236606017,74635268,17403,174845,466.244,9463550,68075.8,0.00266662,0.38935,0.38935,0.476681
236605391,74635268,16796,34969,16.7033,1736170,2497.36,0.000477659,0.0714164,0,0
236605610,74635268,16968,1566770,1049.91,69550700,150955,0.000670113,0.0963481,0.0982674,0.483541
236598214,74635268,146,6421200,13764.8,323934000,1971280,0.00214365,0.306996,0.305513,0.750768
236600084,74635268,574,1947450,2275.44,93566000,316531,0.00116842,0.162537,0.163223,0.839908
236600234,74635268,597,2481580,1534.66,103654000,272430,0.00061842,0.109781,0.10983,1.76921
236604636,74635268,16420,466340,900.664,23619500,138736,0.00193134,0.2975,0.295597,0.251353
236606108,74635268,17523,2424540,5679.29,90380300,921157,0.00234242,0.37993,0.363764,0.949319
236600849,74635268,735,34969,0.198202,1513850,32.0937,5.66792e-06,0.000917775,0,0
236604278,74635268,16297,453869,1479.82,20172900,212795,0.00326045,0.468846,0.46902,0.724878
236604254,74635268,16283,27836.2,55.7114,1277460,7802.3,0.0020014,0.280293,0,0
236595096,74635268,15,209814,136.107,10471900,20911.3,0.000648704,0.0996658,0.0996659,0.274706
236605890,74635268,17232,534114,1217.61,23781800,175170,0.00227968,0.327963,0.322307,1.02834
236605852,74635268,17179,104369,369.235,4454690,52855.2,0.00353778,0.506425,0.506669,0.347691
236603835,74635268,16174,2570120,5960.67,85132000,952277,0.00231922,0.370519,0.401161,1.18104
236605185,74635268,16667,559504,414.576,27838300,73368.4,0.000740971,0.131131,0.131131,1.08953
236605999,74635268,17378,32793.4,222.541,1860620,37440.6,0.00678615,1.14171,0,0
236598528,74635268,218,768102,1568.75,41865200,227731,0.00204237,0.296485,0.342154,0.336483
236600250,74635268,599,874225,269.252,44575900,40249.2,0.00030799,0.0460398,0.0460398,0.569731
236600280,74635268,604,349690,218.196,17054900,30782.6,0.000623969,0.0880282,0.0880282,1.14924
236604267,74635268,16291,489566,166.328,24091500,23576.4,0.000339745,0.0481578,0.0481578,0.601458
236600134,74635268,581,454597,617.224,19643700,99611.9,0.00135774,0.219121,0.219121,0.642926
236605833,74635268,17153,1075000,1323.31,50067900,188831,0.00123099,0.175657,0.176305,0.578861
236605944,74635268,17302,97165.4,1112.81,5983900,163963,0.0114528,1.68747,1.65245,0.342743
236601689,74635268,982,279752,405.039,11782700,60961.1,0.00144785,0.217911,0.217911,0.312016
236603050,74635268,15880,263370,875.863,9120390,160406,0.0033256,0.609051,0.719677,1.65248
236603262,74635268,15940,6951330,12766.4,217614000,2438120,0.00183654,0.350741,0.377263,1.76559
236605762,74635268,17063,220574,94.1937,8300620,13982,0.000427039,0.0633892,0.0863805,0.227703
236600944,74635268,796,69888.8,12.047,3418430,1764.56,0.000172374,0.0252481,0.025246,0.171275
236604807,74635268,16535,993856,973.111,53218300,137943,0.000979127,0.138795,0.147819,0.687506
236601989,74635268,1142,841164,327.091,26923100,49973.3,0.000388855,0.0594097,0.059708,0.476223
236605488,74635268,16854,965947,814.68,45042400,127411,0.0008434,0.131903,0.14833,0.596161
236600988,74635268,821,3187310,1156.58,104467000,170654,0.000362869,0.0535417,0.0527135,0.508156
236600892,74635268,761,69935,25.1046,3124350,3686.38,0.000358971,0.0527115,0.0527116,0.33896
236602779,74635268,15792,1817780,426.497,80174200,69667.6,0.000234625,0.0383257,0.0374251,0.947972
236604801,74635268,16529,28122.8,131.855,1722020,19172.9,0.00468857,0.681758,0,0
236604846,74635268,16564,441315,406.07,22349400,59168.5,0.000920137,0.134073,0.0907346,0.616295
236604901,74635268,16589,261681,912.17,13447100,133550,0.00348581,0.510356,0.516197,0.288536
236602104,74635268,10690,1144610,874.514,45849900,141605,0.000764029,0.123715,0.126685,0.599269
236604802,74635268,16530,1431480,1922.66,73374600,277788,0.00134313,0.194056,0.188191,0.828117
236605662,74635268,17004,1768170,1131.99,85587500,169992,0.000640204,0.0961396,0.097074,0.896393
236603282,74635268,15948,756792,2003.52,27677000,387696,0.00264738,0.512288,0.559881,1.21044
236605821,74635268,17136,34969,15.3439,1722920,2247.42,0.000438787,0.0642689,0,0
236601397,74635268,920,9925880,13253.3,551696000,2132390,0.00133523,0.214831,0.214903,1.16046
236602313,74635268,15578,34969,19.502,1480020,2736.75,0.000557695,0.0782621,0,0
236602235,74635268,10737,1479100,6901.63,86917500,1004380,0.0046661,0.679049,0.673212,0.68406
236605745,74635268,17048,4395.69,2.29209,189210,341.861,0.00052144,0.0777719,0,0
236606218,74635268,111220764,34969,54.4474,1908800,7710.87,0.00155702,0.220506,0,0
236604855,74635268,16568,46323.5,19.7773,1606540,2979.76,0.000426938,0.064325,0,0
