id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237968057,74819464,16375,45793300,129910,2022660000,18918400,0.00283688,0.413127,0.415241,1.42055
237969726,74819464,16773,559232,4192.27,25018400,584382,0.00749648,1.04497,1.18107,0.51563
237968238,74819464,16461,1042250,1788.02,48892600,257956,0.00171554,0.247499,0.248604,0.813145
237970048,74819464,16852,414628,2105.08,16372900,286453,0.00507705,0.690868,0.696576,0.647146
237970303,74819464,16915,69521200,546418,2905380000,77192900,0.00785973,1.11035,1.10486,0.719189
237947736,74819464,9,4406090,23002.5,197745000,3215320,0.00522061,0.729743,0.729743,0.909438
237960947,74819464,559,2832490,5159.17,108471000,736082,0.00182143,0.259871,0.259871,1.23883
237948420,74819464,83,3160800,16698.3,81843500,2463440,0.00528292,0.779373,0.779621,1.10511
237971993,74819464,17340,2580800,42175.8,88035000,5765000,0.0163421,2.2338,2.31363,0.597997
237961922,74819464,809,6753920,12914.5,281405000,1886610,0.00191215,0.279336,0.281437,0.966777
237964392,74819464,10725,6119390,24668.5,234700000,3616620,0.0040312,0.59101,0.591003,0.796243
237973622,74819464,111220850,769318,1302.72,28388000,172993,0.00169334,0.224866,0.224866,0.880791
237960997,74819464,566,3495230,2676.36,122050000,376959,0.000765718,0.10785,0.111845,1.2184
237972491,74819464,17449,627774,3959.99,22843400,521830,0.00630798,0.831238,0.830357,0.684978
237970677,74819464,16998,306471,4669.99,14173500,645823,0.015238,2.10729,2.11638,0.520386
237970864,74819464,17050,69763.1,91.6906,2709740,12638.8,0.00131431,0.181167,0.181165,0.48042
237966413,74819464,15768,661575,1065.1,26597800,154584,0.00160994,0.23366,0.233205,0.734017
237962551,74819464,931,2872490,5634.85,98229300,827583,0.00196166,0.288106,0.250149,0.887302
237966357,74819464,15750,508462000,1924730,20835600000,278834000,0.00378538,0.548386,0.557096,1.67357
237961806,74819464,731,3968590,47647.2,173203000,6771590,0.0120061,1.7063,1.52657,0.966897
237966989,74819464,15985,12482400,51495.9,415311000,7171750,0.0041255,0.574551,0.564183,1.28367
237967873,74819464,16274,174731,136.169,6487990,18528.1,0.000779307,0.106038,0.106042,0.794269
237970673,74819464,16997,585791,7000.62,26888400,968111,0.0119507,1.65266,1.66417,0.653196
237965204,74819464,15628,839139,1242.91,26258200,183876,0.00148117,0.219125,0.219132,1.6149
237973298,74819464,111220658,1390530,22304.5,56892800,3124340,0.0160403,2.24687,2.42415,0.793404
237967620,74819464,16142,2271270,9935.98,89484300,1451090,0.00437464,0.638888,0.592271,0.939188
237959542,74819464,303,3457290,23496.8,147022000,3327660,0.00679629,0.962503,0.961294,1.83828
237971866,74819464,17314,33185.8,218.596,1518420,30654.8,0.00658703,0.923734,0,0
237973709,74819464,111220874,454597,5186.57,18953000,696128,0.0114092,1.53131,1.53131,0.683827
237969691,74819464,16757,3860.68,29.6881,191877,4112.92,0.00768986,1.06534,0,0
237972765,74819464,17527,244783,3472.13,9638190,448564,0.0141845,1.8325,1.8325,0.284346
237960086,74819464,422,972295,2308.36,42178900,351437,0.00237414,0.361451,0.34392,1.12253
237969942,74819464,16822,967565,6359.98,42149700,879222,0.00657319,0.908695,0.89383,0.373481
237973614,74819464,111220842,209814,1418.78,8975940,196967,0.0067621,0.938769,0.938769,0.45194
237970311,74819464,16916,33083.3,254.333,1555930,35566.2,0.00768766,1.07505,0,0
237961879,74819464,781,105168,1399.06,4600750,190517,0.0133032,1.81156,1.70759,0.320907
237968480,74819464,16537,725286,503.159,31321900,75061,0.000693739,0.103492,0.101947,0.690645
237961164,74819464,608,729603,821.752,30325800,114508,0.0011263,0.156946,0.162394,1.36094
237963107,74819464,976,5752290,43966.7,271267000,6352210,0.00764333,1.10429,1.13102,0.433559
237967012,74819464,16008,7548850,46161.8,228047000,7312780,0.00611507,0.968728,0.962047,1.38728
237959555,74819464,305,675608,1996.53,31675700,273427,0.00295516,0.404712,0.428702,0.977917
237967467,74819464,16092,21711,206.409,1178580,30153.1,0.00950714,1.38884,0,0
237969930,74819464,16814,53662900,310978,2424920000,45084000,0.00579502,0.840133,0.866629,1.13509
237971387,74819464,17167,566321,4719.59,23987500,655538,0.00833376,1.15754,1.2368,1.09614
237964219,74819464,10705,201502,1002.57,9467120,142969,0.00497546,0.709518,0.648073,0.405509
237967694,74819464,16188,2136730,19453.5,95704900,2984570,0.00910436,1.39679,1.51413,1.1989
237971725,74819464,17287,21462.4,380.046,610715,47571.4,0.0177075,2.2165,0,0
237967516,74819464,16107,7084810,40794.1,278387000,5884200,0.00575797,0.830538,0.884195,1.80713
237971006,74819464,17086,844715,7278.53,32464500,966149,0.00861655,1.14376,1.19748,0.542193
237972095,74819464,17370,380516,1847.33,15438100,260319,0.0048548,0.684121,0.681558,0.422798
237961567,74819464,648,13583000,138073,688941000,19381500,0.0101652,1.4269,1.37485,0.808309
237963508,74819464,1056,20432900,139090,918394000,20414800,0.00680714,0.999115,1.02284,0.755113
237958471,74819464,132,69938,122.379,2892090,16823.7,0.00174983,0.240551,0.240551,0.623388
237971855,74819464,17311,2031200,53357.5,73735400,7740740,0.0262689,3.81091,3.17232,0.860917
237973815,74819464,124372444,33985.5,38.7898,1488350,5118.7,0.00114137,0.150614,0,0
237972802,74819464,17550,769138,478.287,23285900,65026.2,0.000621849,0.0845442,0.0845323,1.10178
237948562,74819464,99,1920290,14725.1,73695500,2047220,0.00766817,1.0661,1.20031,0.664147
237958831,74819464,202,4448850,65922.2,203848000,9373840,0.0148178,2.10702,2.34919,1.00854
237960638,74819464,477,174269000,376783,7214850000,55895900,0.00216207,0.320744,0.325868,2.63869
237958949,74819464,228,451616,5356.36,19438500,778965,0.0118604,1.72484,1.71564,0.784331
237963435,74819464,1045,357486,2149.1,16996800,323185,0.0060117,0.904049,1.03439,1.30013
237968515,74819464,16554,39025.5,36.0882,1353950,5090.55,0.000924732,0.130442,0,0
237968766,74819464,16634,845029,4836.31,36631900,661585,0.00572324,0.782914,0.772187,0.710824
237968569,74819464,16574,364437,1107.95,16467500,152487,0.00304017,0.41842,0.417274,0.77864
237967595,74819464,16126,25683200,112562,1042160000,16323200,0.0043827,0.635557,0.649343,0.869817
237972638,74819464,17485,3041930,9252.37,106188000,1257610,0.00304161,0.413424,0.413378,1.58939
237960460,74819464,458,5960530,4380.42,131106000,614812,0.000734905,0.103147,0.106175,1.99051
237966612,74819464,15831,2060130,16002.9,81232500,2209730,0.00776789,1.07262,1.07285,1.03167
237971462,74819464,17204,241588,3098.28,9204310,406705,0.0128247,1.68347,1.78695,0.582485
237958878,74819464,214,1574960,25705.4,69968500,3493370,0.0163214,2.21808,2.16558,0.570569
237967901,74819464,16292,154776,137.501,5834670,17455.5,0.000888385,0.112779,0.112313,0.842956
237960896,74819464,544,2377890,4958.03,92981300,706934,0.00208505,0.297295,0.297295,1.86215
237965223,74819464,15632,419623,1347.21,12489700,179978,0.00321052,0.428903,0.428901,1.32791
237967618,74819464,16141,8849210,39293.1,366884000,5719780,0.0044403,0.64636,0.664278,0.758849
237968742,74819464,16628,357099,1663.85,17141500,235314,0.00465936,0.65896,0.662578,0.366329
237968961,74819464,16666,309081,474.663,12545300,72517.1,0.00153572,0.234621,0.244614,0.994698
237969850,74819464,16800,153731,1649.82,6491430,227281,0.0107319,1.47843,1.60848,0.753003
237964925,74819464,15609,594473,1721.12,20307900,246053,0.0028952,0.413901,0.413901,1.01475
237965961,74819464,15691,479341,410.235,5218590,55825.7,0.000855831,0.116463,0.133711,1.90787
237970188,74819464,16893,737468,6243.21,29535800,846365,0.00846573,1.14766,1.3057,0.742537
237970755,74819464,17022,33985.5,38.7898,1488350,5118.7,0.00114137,0.150614,0,0
237973514,74819464,111220764,19239.9,199.222,847410,28288.8,0.0103547,1.47032,0,0
237947861,74819464,42,213837,412.767,9030130,58681.4,0.00193029,0.274422,0.298926,0.430474
237967875,74819464,16277,174731,136.169,6487990,18528.1,0.000779307,0.106038,0.106042,0.794269
237970179,74819464,16882,750826,9962.15,33566500,1419810,0.0132683,1.891,1.96188,0.417896
237971516,74819464,17224,368705,2798.8,12529300,394330,0.00759087,1.0695,0.703588,0.447793
237972756,74819464,17523,3349170,10847,111257000,1483070,0.00323871,0.442816,0.442688,1.04238
237963250,74819464,1018,10122500,21866.6,459262000,3027340,0.0021602,0.29907,0.303667,1.23675
237964913,74819464,15608,594473,1721.12,20307900,246053,0.0028952,0.413901,0.413901,1.01475
237970163,74819464,16873,133618,742.069,5364190,97635.4,0.00555365,0.730704,0.774894,0.328313
237973328,74819464,111220682,198458,1435.29,8326380,202769,0.00723223,1.02172,0.364338,0.696751
237973736,74819464,111220896,104907,341.503,3349220,50163.4,0.00325529,0.478171,0.478171,0.277542
237961872,74819464,777,559504,291.125,20566000,40747.8,0.000520327,0.0728283,0.0728283,1.01891
237967871,74819464,16273,34014.9,43.0261,1244580,5466.39,0.00126492,0.160706,0,0
237967617,74819464,16140,1282200,3258.32,48135200,466689,0.00254119,0.363975,0.360257,0.873708
237972762,74819464,17526,734111,5287.26,26479300,698535,0.00720226,0.951538,0.951375,0.788598
237973626,74819464,111220852,2028200,4763.46,77734400,649546,0.00234861,0.320257,0.320257,0.781373
237973749,74819464,111220902,69933.5,74.4477,1900770,10495.9,0.00106455,0.150084,0.150086,0.414841
237959488,74819464,286,419628,911.302,14342300,127699,0.00217169,0.304316,0.304316,1.5724
237971424,74819464,17185,714371,9309.65,25597200,1256180,0.013032,1.75844,1.83911,0.644201
237972686,74819464,17501,2132200,12539.6,67264500,1879540,0.00588107,0.881504,0.881395,0.965857
237961758,74819464,701,10060900,165554,455442000,23580900,0.0164552,2.34381,2.57693,0.85327
237961902,74819464,800,1533650,9943.52,70751600,1400420,0.00648358,0.913127,0.926936,1.17013
237963194,74819464,1002,11845900,33458.3,560837000,4712640,0.00282446,0.397828,0.395923,1.00584
237967752,74819464,16224,174845,668.032,7583920,95581.3,0.00382071,0.546663,0.546663,0.815338
237970720,74819464,17010,68026.3,598.304,2666530,87023.9,0.00879519,1.27927,1.38805,0.538189
237973574,74819464,111220800,901910,31115,33040900,4596590,0.034499,5.09651,4.48875,0.738123
237958340,74819464,106,277179,5872.25,10921000,817565,0.0211857,2.94959,3.06096,0.747363
237963101,74819464,972,8047900,61465.6,369204000,8585650,0.00763747,1.06682,1.05789,1.03183
237961952,74819464,819,318989,1140.95,12310200,164986,0.00357675,0.517215,0.503108,1.09336
237959285,74819464,263,313102,268.226,10448300,37010.2,0.000856672,0.118205,0.118494,0.671126
237959510,74819464,292,314721,1394.55,11133100,198484,0.00443105,0.630666,0.630666,0.52131
237966148,74819464,15717,47592.4,21.2291,1656770,2843.37,0.000446062,0.0597443,0,0
237971383,74819464,17166,832196,9726.59,35945500,1362570,0.0116879,1.63731,1.92803,1.1761
237963226,74819464,1011,10748200,28335.9,493490000,4017710,0.00263633,0.373802,0.383174,1.27364
237948394,74819464,71,139876,138.825,5729370,19314.2,0.000992485,0.138081,0.138081,1.01898
237972714,74819464,17512,419615,1455.2,13686200,190847,0.00346796,0.454816,0.454804,1.61239
237962212,74819464,856,51219700,184788,2250150000,26817300,0.00360776,0.523574,0.523348,1.34121
237968209,74819464,16450,1108230,1207.09,47762100,180209,0.0010892,0.16261,0.168159,1.31914
237965401,74819464,15674,664406,1201.19,20658000,184601,0.00180791,0.277844,0.277843,0.879601
237966983,74819464,15978,174845,1095.81,7445390,153310,0.00626731,0.876836,0.876836,0.457433
237962185,74819464,851,1768490,4054.56,79317700,593896,0.00229266,0.33582,0.304483,0.916352
237966584,74819464,15821,10476700,45061.6,398214000,6614390,0.00430112,0.631342,0.631871,2.86986
237972806,74819464,17553,104907,826.861,3750330,108377,0.00788184,1.03308,1.03308,0.470746
237961194,74819464,616,910544,9379.8,38470600,1329270,0.0103013,1.45986,1.57153,0.388785
237972119,74819464,17379,1506230,6989.21,53637300,954748,0.00464021,0.633868,0.635754,0.428682
237973224,74819464,111220626,483395,7452.3,19125400,1055980,0.0154166,2.1845,2.23567,0.739539
237968443,74819464,16523,69456.1,59.8701,3023410,8782.57,0.000861985,0.126448,0.126441,0.255568
237967530,74819464,16112,696965,5242.51,31190400,802249,0.00752192,1.15106,1.37618,2.07164
237971962,74819464,17334,529489,9766.9,18352400,1336460,0.0184459,2.52406,2.62517,0.775875
237961941,74819464,816,1245770,3915.43,66523700,547308,0.00314299,0.439335,0.432391,0.92162
237959745,74819464,343,472869000,3087780,18702100000,432658000,0.00652987,0.914963,0.943471,1.41681
237966541,74819464,15811,5344490,6875.74,239041000,979722,0.00128651,0.183314,0.184234,1.43635
237967603,74819464,16133,3671820,16804.9,155642000,2418800,0.00457671,0.658747,0.672222,1.15733
237969722,74819464,16771,559232,4192.27,25018400,584382,0.00749648,1.04497,1.18107,0.51563
237969129,74819464,16720,964521,1926.68,38541600,268804,0.00199755,0.278692,0.281501,0.766878
237958857,74819464,210,156771,86.3517,5567400,11586.8,0.000550814,0.0739089,0.0469412,0.6345
237963200,74819464,1004,552371,384.437,21138100,51032.9,0.000695975,0.0923888,0.0924069,0.550465
237959672,74819464,330,57532.1,114.117,2971710,18407,0.00198353,0.319944,0.303776,0.920771
237961622,74819464,654,424923,2564.49,20046300,361512,0.00603517,0.850769,1.0403,1.3214
237964023,74819464,10675,9744970,69979.5,469730000,10346300,0.00718109,1.0617,1.09988,0.781024
237958537,74819464,143,381423,1859.4,13470200,249091,0.00487491,0.653057,0.651214,0.350108
237970198,74819464,16902,483879,4466.61,18955500,599777,0.00923085,1.23952,1.40434,0.646559
237967891,74819464,16287,829065,1215.72,32600400,162297,0.00146637,0.195759,0.1954,0.776409
237958347,74819464,110,139876,601.679,5825760,83306.6,0.00430152,0.595575,0.595575,1.25056
237966938,74819464,15937,5062920,5251.61,128229000,753830,0.00103727,0.148892,0.149875,1.15992
237961100,74819464,589,5679930,33795.7,247096000,4835870,0.00595001,0.851396,0.923279,0.819027
237972804,74819464,17552,244783,2333.25,8726230,306728,0.00953191,1.25306,1.25306,0.462925
237967195,74819464,16039,3823760,12889.4,175169000,1836420,0.00337088,0.480266,0.4833,0.94531
237968602,74819464,16586,54991.2,39.9829,2318700,5444.42,0.000727079,0.0990053,0,0
237964653,74819464,15590,1613510,3017.79,64007200,423346,0.00187032,0.262375,0.281481,1.30246
237966813,74819464,15855,8078960,10346.6,331040000,1652850,0.00128069,0.204587,0.205636,1.76396
237971016,74819464,17088,165933,2044.47,7023740,286870,0.012321,1.72883,1.98784,0.740875
237964450,74819464,15564,895834000,4296790,36488400000,612167000,0.00479642,0.683349,0.692198,1.44979
237970784,74819464,17030,504696,4449.17,20890300,589247,0.00881554,1.16753,1.15418,0.662948
237972965,74819464,17605,34969,52.9195,1061120,7704.57,0.00151333,0.220326,0,0
237961969,74819464,822,60126800,217068,2363860000,31405900,0.00361018,0.522328,0.527489,1.7562
237971406,74819464,17175,494571,8795.1,18560600,1220730,0.0177833,2.46827,2.45783,0.786469
237969825,74819464,16791,915995,7068.93,38885300,977054,0.00771722,1.06666,1.19088,0.674778
237963211,74819464,1007,20159800,212958,946610000,31087000,0.0105635,1.54203,1.57544,0.617777
237968551,74819464,16568,102968,118.112,4721000,16920.2,0.00114708,0.164325,0.164018,0.424214
237960155,74819464,433,1751610,5796.28,76048100,807927,0.00330911,0.461247,0.443162,0.838664
237970125,74819464,16864,1216490,13224.7,51797000,1862140,0.0108712,1.53075,1.85044,0.579362
237967717,74819464,16198,239639,832.306,11684100,113172,0.00347317,0.472262,0.465103,0.795132
237959616,74819464,318,66715.6,840.426,2412920,127463,0.0125971,1.91054,1.91042,0.161901
237966678,74819464,15849,1567530,2313.66,57907300,334912,0.00147599,0.213656,0.209774,1.00381
237968548,74819464,16567,102968,118.112,4721000,16920.2,0.00114708,0.164325,0.164018,0.424214
237970609,74819464,16975,798222,13178.2,32506100,1815670,0.0165094,2.27464,2.41315,0.385079
237961847,74819464,764,3033390,9129.38,116013000,1268500,0.00300963,0.41818,0.362242,1.05049
237967639,74819464,16157,244476,951.142,12519700,132917,0.00389054,0.543682,0.54364,0.348478
237958762,74819464,181,3287090,10217.3,137763000,1472670,0.00310832,0.448018,0.448018,1.46942
237961915,74819464,805,572163,876.488,12365800,134429,0.00153189,0.234948,0.2262,2.05315
237960424,74819464,451,869265,9192.14,33718600,1325050,0.0105746,1.52434,1.51584,1.83298
237972751,74819464,17521,69938,107.853,2184470,14443,0.00154212,0.206511,0.206511,0.0415998
237967036,74819464,16022,8702770,11517.9,233083000,1569990,0.00132348,0.180401,0.181746,1.27961
237968718,74819464,16620,69149.4,762.033,3692280,107454,0.0110201,1.55393,1.55849,0.394164
237972668,74819464,17494,1013410,5189.91,33802800,689830,0.00512124,0.680703,0.680271,1.23925
237972024,74819464,17345,450004,7361.61,14698900,978695,0.016359,2.17486,2.18327,0.580229
237970406,74819464,16933,771066,6911.17,35227800,957789,0.00896315,1.24216,1.1951,0.692299
237959114,74819464,240,785341,277.855,22743100,38785.2,0.000353801,0.0493865,0.0493586,1.86546
237961341,74819464,632,6286700,18233.6,287047000,2701150,0.00290034,0.429662,0.413515,0.966403
237967711,74819464,16196,157414,335.16,7330430,46072.1,0.00212916,0.29268,0.154804,0.60927
237972497,74819464,17451,627774,3959.99,22843400,521830,0.00630798,0.831238,0.830357,0.684978
237961907,74819464,803,38450900,132757,1519970000,18587500,0.00345263,0.483409,0.489904,1.4175
237968062,74819464,16378,105778,299.642,3022480,42136.3,0.00283274,0.398346,0.404066,0.927664
237968566,74819464,16573,132935,361.468,5705220,52698.1,0.00271913,0.39642,0.387557,0.584626
237958359,74819464,112,173895,3850.43,8553280,561519,0.0221422,3.22907,3.32187,0.571564
237967895,74819464,16289,206832,235.244,7840110,32022.7,0.00113737,0.154825,0.155366,0.592363
237972772,74819464,17532,909032,1400.09,28773100,194130,0.0015402,0.213557,0.213575,0.454616
237960080,74819464,421,270972,329.074,7846510,45420.9,0.00121442,0.167622,0.199138,0.4848
237968119,74819464,16413,2168050,4236.9,95326000,617829,0.00195424,0.28497,0.284968,1.19438
237961140,74819464,600,2824950,4324.59,124564000,643161,0.00153085,0.227671,0.230489,1.32313
237971294,74819464,17130,613659,7060.2,21799500,963952,0.0115051,1.57083,1.53231,0.635246
237968034,74819464,16353,6527190,20094,262345000,2728710,0.0030785,0.418053,0.438721,1.09647
237968470,74819464,16533,47590.1,230.215,2232210,33431.1,0.00483745,0.70248,0,0
237971592,74819464,17258,1045120,13345.1,33369400,1749320,0.012769,1.6738,1.40493,0.685359
237959530,74819464,298,1638250,15154.4,67185000,2108480,0.00925035,1.28703,1.28497,1.03937
237959621,74819464,319,4511700,14563.3,175488000,2046070,0.0032279,0.453504,0.447295,2.24038
237969709,74819464,16766,206247,1148.04,8731570,158147,0.00556635,0.766785,0.761008,0.44329
237966450,74819464,15784,10567500,19679.6,453939000,2857120,0.00186227,0.270368,0.271285,2.01978
237969847,74819464,16799,168680,838.944,6539170,114150,0.00497359,0.67673,0.750601,1.08639
237958380,74819464,115,49787.8,672.24,2608130,92318.2,0.0135021,1.85423,1.86009,0.238739
237967333,74819464,16068,4432400,16544.3,197850000,2249690,0.00373259,0.507555,0.505246,1.38131
237959519,74819464,295,5848200,41985.3,243032000,5959300,0.00717918,1.019,1.01006,1.99812
237962376,74819464,889,689808,5726.24,31847500,811236,0.00830122,1.17603,1.27483,1.02829
237962398,74819464,895,10442800,63254.2,456116000,8869150,0.00605721,0.849308,0.904273,1.48905
237971248,74819464,17115,762878,16534.9,29041400,2324600,0.0216743,3.04715,3.19428,0.695328
237972613,74819464,17481,594473,3269.83,21906400,452132,0.00550038,0.76056,0.76056,0.835802
237968386,74819464,16479,470349,872.855,19942200,115631,0.00185576,0.24584,0.271315,0.713384
237962619,74819464,945,5044700,35663,241774000,5000360,0.0070694,0.99121,1.00781,1.04816
237962262,74819464,862,4880670,17605.3,229477000,2451140,0.00360715,0.502213,0.539221,1.30361
237969718,74819464,16769,240650,1702.27,9207720,242568,0.0070736,1.00797,0.906764,0.329601
237972603,74819464,17478,5489060,21866.2,190132000,2965310,0.0039836,0.540223,0.540127,1.30481
237965162,74819464,15621,34968.6,264.723,1048120,37245.7,0.00757029,1.06512,0,0
237968674,74819464,16608,312613,1504.12,14619200,206424,0.00481144,0.660319,0.661199,0.532063
237958508,74819464,138,8220170,12736.7,360797000,1826220,0.00154945,0.222164,0.22343,1.35909
237968081,74819464,16394,524535,4325.65,25550800,637014,0.00824663,1.21444,1.21444,0.665042
237966158,74819464,15718,51902.9,27.5438,2169250,3617.58,0.000530679,0.0696989,0.0697218,0.0397776
237967174,74819464,16036,3348130,4242.22,69388900,619584,0.00126704,0.185054,0.185643,1.42547
237969294,74819464,16729,280259,1223.28,11713400,168867,0.00436483,0.60254,0.586613,0.745213
237961824,74819464,748,349690,2014.95,15241500,281715,0.00576212,0.805614,0.805614,0.880833
237971575,74819464,17247,69813.6,436.279,2037270,57555.6,0.0062492,0.824418,0.824675,0.24708
237971605,74819464,17263,278148,3524,9033310,448954,0.0126695,1.61408,1.40267,0.746939
237966695,74819464,15851,49043200,90660.8,2068880000,13489400,0.00184859,0.275051,0.27699,1.9553
237958404,74819464,121,189677,708.695,8710780,97474.7,0.00373633,0.513899,0.637772,1.10887
237963444,74819464,1046,1208710,3637,55118800,503953,0.00300899,0.416933,0.398544,0.988643
237968615,74819464,16589,180184,293.915,7385400,40659.8,0.00163119,0.225657,0.246015,0.60758
237964200,74819464,10699,796545,3093.72,31948300,489039,0.00388392,0.613951,0.832725,1.01279
237960876,74819464,540,1080670,3272.46,41199200,451008,0.00302817,0.417341,0.434346,1.36005
237968503,74819464,16547,73987.8,108.553,3070870,16935.6,0.00146718,0.228897,0.0874768,0.419536
237970781,74819464,17029,73096.4,790.398,3212240,112762,0.0108131,1.54264,1.30579,0.928482
237972661,74819464,17491,34969,255.986,1516600,35056.1,0.00732037,1.00249,0,0
237958321,74819464,103,69938,127.157,3081600,17702.3,0.00181813,0.253115,0.253115,0.316457
237964188,74819464,10698,884076,933.571,35739600,132342,0.00105598,0.149695,0.127989,0.97084
237968417,74819464,16497,1076250,5820.92,43906300,782187,0.00540851,0.72677,0.738131,0.711073
237973588,74819464,111220820,978877,5620.21,41866600,750660,0.00574149,0.766858,0.766826,0.424043
237963288,74819464,1023,3078540,8785,151631000,1221320,0.00285363,0.396722,0.401101,1.06729
237972136,74819464,17383,1101780,4364.29,34618100,631362,0.00396112,0.573036,0.483195,0.549906
237966462,74819464,15788,229834,180.926,8870450,28303.7,0.000787202,0.123148,0.128138,0.774563
237968073,74819464,16387,1117980,6226.1,50803900,908288,0.00556908,0.812438,0.811861,0.832755
237970914,74819464,17064,463024,7048.27,20290400,980985,0.0152223,2.11865,2.4569,0.419473
237947732,74819464,8,1774690000,9329180,73029700000,1331080000,0.00525679,0.750033,0.766664,1.41775
237971577,74819464,17249,50906.8,853.487,1651850,118295,0.0167657,2.32376,0,0
237966255,74819464,15727,78614.1,18.2671,3015880,2321.86,0.000232364,0.029535,0.0294664,0.218353
237971585,74819464,17253,2249880,25553,72459800,3355750,0.0113575,1.49153,1.38182,0.626472
237961964,74819464,821,5713260,6352.99,160759000,936616,0.00111197,0.163937,0.161502,1.29278
237966961,74819464,15956,42038400,172461,1566480000,25300700,0.00410248,0.601847,0.591237,1.5186
237971580,74819464,17250,6744490,94001.3,222973000,12531900,0.0139375,1.85809,1.7852,0.726112
237963077,74819464,951,3147210,23479.2,139561000,3407600,0.00746033,1.08274,1.08274,0.380481
237966664,74819464,15846,3362920,3452,107411000,504651,0.00102649,0.150063,0.148407,1.13085
237966940,74819464,15938,2235320,7154.29,87181900,983426,0.00320057,0.439949,0.455153,0.938885
237968228,74819464,16458,909437,976.365,40786600,132472,0.00107359,0.145663,0.143928,0.863361
237970930,74819464,17070,100260,789.717,2839800,122123,0.0078767,1.21807,1.21883,0.717343
237972107,74819464,17375,1610900,7726.78,57885600,1054730,0.00479655,0.654746,0.654911,0.43335
237962477,74819464,910,353332,2773.59,17253200,380939,0.00784981,1.07813,0.869254,1.28219
237963378,74819464,1037,2382470,3660.54,99699800,527434,0.00153644,0.221381,0.195334,1.36028
237960721,74819464,496,461525,784.208,19376000,109984,0.00169917,0.238306,0.248536,0.677666
237963886,74819464,1141,914855,887.428,32770400,123936,0.000970021,0.135471,0.140113,1.16571
237964215,74819464,10704,3054630,15758.4,150790000,2311900,0.00515886,0.756852,0.748642,0.724273
237967790,74819464,16242,244783,470.642,8633750,65373.6,0.00192269,0.267068,0.267068,0.875791
237967653,74819464,16165,9215180,30279.4,376047000,4270010,0.00328582,0.463367,0.445965,1.31607
237969083,74819464,16712,239882,895.089,10564100,130094,0.00373137,0.542324,0.586314,0.36909
237972684,74819464,17500,6632200,28332.8,210762000,4036520,0.004272,0.608624,0.608224,1.14059
237960067,74819464,416,885975,3011.29,29168300,426875,0.00339884,0.481814,0.473441,1.26769
237970636,74819464,16984,1541980,15633.7,62270100,2128750,0.0101387,1.38053,1.49198,0.578497
237960743,74819464,503,4660730,7853.95,213480000,1130490,0.00168513,0.242556,0.24385,1.10738
237970950,74819464,17079,1484190,11341.3,57990400,1533860,0.00764138,1.03346,1.08952,0.889405
237963152,74819464,982,279363,915.056,9921090,129789,0.00327551,0.46459,0.464005,0.962339
237964317,74819464,10720,11132500,82406.1,553627000,12081500,0.00740227,1.08524,1.09908,1.12198
237961881,74819464,783,945152,7391.75,46134900,1026330,0.0078207,1.08589,1.07091,0.932839
237968031,74819464,16351,34073.5,88.985,1502470,11288.4,0.00261156,0.331297,0,0
237971572,74819464,17246,962470,10166.6,31072000,1393300,0.010563,1.44763,1.46723,0.747101
237947787,74819464,19,222492,323.43,8643560,45876.7,0.00145367,0.206195,0.203594,1.14849
237960393,74819464,446,540872,2657.86,21293600,387107,0.00491402,0.715709,0.727292,0.479336
237963097,74819464,969,1350080,23411.1,62802000,3707350,0.0173405,2.74601,2.72732,0.568719
237969688,74819464,16755,3860.68,29.6881,191877,4112.92,0.00768986,1.06534,0,0
237968088,74819464,16401,559499,1220.58,24961600,169212,0.00218156,0.302435,0.302432,0.949596
237973012,74819464,17638,453620,544.438,10626800,72760.3,0.00120021,0.160399,0.160202,1.12369
237959526,74819464,296,2654570,9205.94,121674000,1309160,0.00346797,0.493173,0.529047,1.08356
237963085,74819464,957,8042870,41209.1,378999000,5966270,0.00512368,0.741809,0.741809,0.516397
237960725,74819464,498,1690150,1903.67,65503200,294950,0.00112633,0.174511,0.184546,1.04779
237973776,74819464,112892265,133161,144.274,4367800,19880.7,0.00108346,0.149299,0.151817,0.609082
237963109,74819464,978,2978850,30086.6,103668000,4230010,0.0101001,1.42001,1.42017,1.35389
237967811,74819464,16251,104907,76.256,3916630,10489.6,0.000726891,0.0999891,0.0999891,0.565177
237964017,74819464,10674,11720200,118101,510755000,17194700,0.0100767,1.4671,1.4859,0.664036
237971521,74819464,17226,368705,2798.8,12529300,394330,0.00759087,1.0695,0.703588,0.447793
237969124,74819464,16719,1160950,2918.74,46855700,407650,0.0025141,0.351136,0.365184,0.83696
237969465,74819464,16738,987654,7791.81,39759000,1067290,0.00788921,1.08063,1.04515,0.950133
237967823,74819464,16255,277916,340.639,10531600,45684.5,0.00122569,0.164382,0.163781,0.814773
237967453,74819464,16090,13727.1,107.955,642883,14757.5,0.00786433,1.07506,0,0
237960694,74819464,487,419502,1340.25,17867500,185388,0.00319485,0.441924,0.441792,1.74127
237966415,74819464,15769,661575,1065.1,26597800,154584,0.00160994,0.23366,0.233205,0.734017
237968987,74819464,16676,1319900,2953.93,60336500,433244,0.002238,0.32824,0.323679,0.759143
