id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237034146,74720769,441,244783,19.4526,9418730,2890.2,7.94689e-05,0.0118072,0.0118072,0.649687
237032410,74720769,210,139876,78.7581,4345190,12657.2,0.000563057,0.0904884,0.0904884,0.519088
237039631,74720769,16044,6034650,173.577,238046000,24836.3,2.87633e-05,0.00411562,0.00416234,1.84416
237039517,74720769,16014,9931200,12932,429354000,2058810,0.00130215,0.207308,0.207308,1.94936
237042542,74720769,16675,1993230,1468.72,82854200,217024,0.000736856,0.10888,0.10888,0.970964
237038397,74720769,15790,34969,13.9299,1068830,2675.53,0.000398351,0.0765115,0,0
237035526,74720769,828,6294420,1797.52,258659000,258554,0.000285573,0.0410766,0.0410766,1.18377
237031148,74720769,2,384659,25.2235,15124100,3835.87,6.55737e-05,0.00997212,0.00997212,1.22295
237035243,74720769,678,139876,31.1313,6458690,4449.67,0.000222563,0.0318115,0.0318115,0.92137
237043478,74720769,16947,26115400,13244.2,985081000,2042560,0.000507142,0.0782129,0.0780174,1.61119
237032573,74720769,256,1327880,692.366,34622600,98208.5,0.000521407,0.0739588,0.0739132,1.30822
237032896,74720769,307,2100720,1074.29,50609900,188111,0.000511391,0.089546,0.0889353,1.77275
237035347,74720769,723,4161310,5393.93,164923000,967779,0.00129621,0.232566,0.232566,1.7809
237043598,74720769,17014,349690,36.2585,9637760,5070.44,0.000103688,0.0144998,0.0144998,0.660904
237035657,74720769,931,1992090,499.459,39118800,67826.5,0.000250721,0.034048,0.0340366,0.896349
237046023,74720769,17449,591502,508.473,18578500,78750.3,0.000859631,0.133136,0.132867,0.775808
237037934,74720769,15684,2507800,625.125,54717800,93830.6,0.000249272,0.0374155,0.037305,0.858126
237042654,74720769,16709,804287,157.781,29601400,26765,0.000196175,0.0332779,0.0332779,0.827615
237043486,74720769,16950,699380,199.086,29319000,29140.3,0.000284661,0.0416659,0.0416659,0.549501
237046561,74720769,17615,34969,5.59016,1045530,947.318,0.00015986,0.0270902,0,0
237031811,74720769,51,4161310,841.545,158963000,130317,0.000202231,0.0313163,0.0313163,1.22385
237035278,74720769,700,454589,214.25,12505600,29406.9,0.000471304,0.0646889,0.0646885,0.413753
237044920,74720769,17274,104403,147.336,2306730,26604.4,0.00141122,0.254823,0.255,0.458877
237033796,74720769,371,139872,47.7697,2846010,6937.03,0.000341525,0.0495956,0.0495951,0.398599
237035274,74720769,695,411591000,353929,14004000000,60265100,0.000859906,0.14642,0.145825,4.04593
237044274,74720769,17135,34969,0.533125,1017530,104.028,1.52456e-05,0.00297486,0,0
237035789,74720769,963,137233,13.4179,2559500,1927.45,9.77746e-05,0.0140451,0.0141185,0.943216
237031838,74720769,55,244783,190.995,6719240,35973.5,0.000780262,0.146961,0.146961,0.558629
237042510,74720769,16666,559504,148.245,18007500,22321.4,0.000264958,0.0398949,0.0398949,0.9904
237043096,74720769,16802,34969,5.37403,1068430,735.987,0.00015368,0.0210468,0,0
237039672,74720769,16064,4417830,2997.37,120608000,495272,0.000678471,0.112108,0.112182,2.17261
237039345,74720769,15962,244783,902.061,10402700,158958,0.00368515,0.649382,0.649382,1.06942
237043202,74720769,16854,1993230,594.718,79772400,100613,0.000298369,0.0504771,0.0504771,1.42623
237039457,74720769,16001,227708000,180560,7822630000,30985200,0.000792948,0.136074,0.135383,5.29921
237033581,74720769,340,594473,44.6178,23619900,6326.55,7.50544e-05,0.0106423,0.0106423,0.533104
237037752,74720769,15669,3456960,365.428,78379200,51892.4,0.000105708,0.015011,0.0149992,0.844785
237031754,74720769,45,314721,30.9257,11880800,4846.87,9.82638e-05,0.0154005,0.0154005,0.39797
237041166,74720769,16420,489566,658.599,18378500,95394.6,0.00134527,0.194855,0.194855,0.435493
237036373,74720769,10689,5350200,5325.39,146297000,866517,0.000995363,0.16196,0.161958,1.6415
237046681,74720769,111220692,839256,363.034,36753700,53770.1,0.000432566,0.0640688,0.0640688,0.913016
237040796,74720769,16266,69938,11.6172,1634350,1663.93,0.000166107,0.0237915,0.0237915,0.0226525
237039279,74720769,15952,244782,546.835,7556860,87166,0.00223397,0.356097,0.356097,0.19874
237040180,74720769,16183,34969,16.8083,1332580,2517.02,0.000480663,0.0719787,0,0
237035228,74720769,672,55705600,15488.7,2217680000,2287510,0.000278046,0.0410643,0.0410643,1.70123
237043446,74720769,16928,2867460,1012.48,127085000,146967,0.000353095,0.0512533,0.0512533,0.930107
237034607,74720769,602,69938,19.9649,2854210,2847.38,0.000285466,0.040713,0.040713,0.26887
237035617,74720769,899,69938,35.1094,2796610,5709.03,0.000502008,0.0816299,0.0816299,0.477155
237041120,74720769,16404,104907,35.7444,3613890,6020.95,0.000340725,0.0573932,0.0573932,0.632736
237038594,74720769,15844,2937390,1771.09,103948000,284361,0.000602945,0.0968073,0.0968072,1.30976
237046266,74720769,17498,104907,8.79469,3929640,1382.43,8.38332e-05,0.0131776,0.0131776,0.617696
237034264,74720769,513,104907,86.765,3645390,13445.7,0.000827066,0.128168,0.128168,0.39344
237043607,74720769,17025,9476010,2114.55,329264000,308262,0.000223148,0.0325308,0.0325288,1.16057
237046454,74720769,17556,244728,104.027,7743480,16636.3,0.000425074,0.0679791,0.0679669,1.20751
237035234,74720769,675,209814,23.131,7619120,3172.39,0.000110245,0.01512,0.01512,0.530952
237042294,74720769,16610,139876,81.8329,5292710,12692.4,0.000585039,0.0907403,0.0907403,1.36473
237038558,74720769,15834,13597700,6171.05,461901000,982430,0.000453829,0.0722495,0.0722263,1.74641
237040535,74720769,16215,4161310,1420.95,133000000,259619,0.000341468,0.0623888,0.0623888,1.03457
237041065,74720769,16386,1993230,1339.12,77436300,188804,0.000671834,0.0947227,0.0947227,0.969877
237041773,74720769,16509,17554400,12536,656673000,1953730,0.00071412,0.111295,0.111295,1.38548
237045066,74720769,17304,2342890,611.289,83090800,90837.3,0.000260912,0.0387714,0.0387716,0.623723
237046542,74720769,17598,382597,68.5547,12935000,9968.65,0.000179182,0.0260552,0.0260264,0.602579
237035321,74720769,715,664411,34.003,14141200,5513.61,5.11776e-05,0.00829849,0.00829849,1.2886
237043267,74720769,16871,349690,314.584,13525900,56216.6,0.000899609,0.160761,0.160761,0.836779
237039724,74720769,16083,6364360,1260.46,240559000,189014,0.00019805,0.0296988,0.0296988,0.86903
237039747,74720769,16089,34969,0.567389,1350720,75.4681,1.62255e-05,0.00215814,0,0
237041664,74720769,16486,4406090,1022.26,149935000,156489,0.000232011,0.0355165,0.0355165,1.07878
237044197,74720769,17113,944163,42.6054,32674100,6524.12,4.51251e-05,0.00690995,0.00690995,0.855848
237046165,74720769,17478,5312770,1223.81,192250000,179311,0.000230353,0.0337509,0.0337392,0.992431
237046419,74720769,17538,4154320,868.475,115650000,133766,0.000209054,0.0321993,0.0318082,1.34336
237046536,74720769,17592,442648,37.3738,8289110,5465.4,8.44324e-05,0.0123471,0.0138462,1.10363
237036874,74720769,15577,6399230,4831.22,183496000,782377,0.000754968,0.122261,0.12226,0.996823
237038926,74720769,15922,8007900,28875.8,249970000,5043990,0.00360591,0.629876,0.629876,1.6267
237035619,74720769,902,419628,65.8535,16139900,9731.9,0.000156933,0.0231917,0.0231917,1.08526
237045748,74720769,17389,443284,60.4415,8515720,9057.45,0.000136349,0.0204326,0.0203819,1.11101
237035248,74720769,682,664411,174.454,29981500,25816.1,0.000262569,0.0388556,0.0388556,0.712176
237032025,74720769,127,1188950,460.121,43713400,72073.9,0.000386999,0.06062,0.06062,0.38977
237043205,74720769,16856,1993230,594.718,79772400,100613,0.000298369,0.0504771,0.0504771,1.42623
237046910,74720769,111220758,34969,4.3212,1298730,707.611,0.000123572,0.0202354,0,0
237039540,74720769,16018,79029800,89693.1,2724610000,16572100,0.00113493,0.209695,0.208006,5.6414
237036656,74720769,10729,1153980,501.196,44746400,79686.8,0.000434321,0.0690541,0.0690541,1.60785
237040999,74720769,16345,1888330,359.794,65486700,56254,0.000190536,0.0297904,0.0297904,0.972845
237038575,74720769,15838,979132,679.762,38276700,96854.1,0.00069425,0.0989183,0.0989183,1.33691
237038833,74720769,15905,43552800,28689.2,1312490000,4624200,0.000658722,0.106175,0.10566,1.66161
237041267,74720769,16448,139876,22.4648,6056090,3204.59,0.000160605,0.0229102,0.0229102,0.41985
237033170,74720769,321,69938,24.3551,2748650,3527.94,0.000348238,0.0504439,0.0504439,0.460882
237037652,74720769,15633,419562,597.503,11961300,87252.7,0.00142411,0.207961,0.207936,0.604052
237043568,74720769,16998,209814,3.40866,7109790,505.928,1.62461e-05,0.00241132,0.00241132,1.14516
237035654,74720769,929,139876,1.92159,5637210,325.677,1.37378e-05,0.00232833,0.00232833,1.67178
237038815,74720769,15898,2762380,816.793,77515300,116205,0.000295684,0.042067,0.0420656,1.27992
237033920,74720769,395,3181350,1107.53,109385000,169939,0.000348133,0.0534173,0.0534156,0.862836
237035287,74720769,704,384659,117.865,12150800,17236.7,0.000306413,0.0448104,0.0448104,1.45681
237042644,74720769,16706,2272980,456.325,87099200,77778.4,0.00020076,0.0342186,0.0342186,1.55313
237043462,74720769,16934,489566,113.718,21004300,16419.4,0.000232283,0.0335386,0.0335386,0.437778
237035994,74720769,1029,139876,57.4301,5168020,9899.64,0.000410579,0.0707744,0.0707744,0.771635
237042679,74720769,16717,1643540,248.066,56595800,38728.5,0.000150933,0.0235641,0.0235641,1.54851
237039612,74720769,16040,5857910,3055.83,237995000,441290,0.000521659,0.0753323,0.0753078,1.0208
237044931,74720769,17275,2481540,1441.08,66501400,230424,0.000580718,0.0928554,0.0928617,1.09785
237034455,74720769,580,244783,71.7045,8966890,10828.3,0.000292931,0.0442363,0.0442363,0.492026
237038210,74720769,15760,279752,119.14,8688390,18903.7,0.000425878,0.067573,0.067573,0.288006
237033640,74720769,354,67249200,25764.2,2262720000,4043920,0.000383114,0.0601333,0.0600942,1.57024
237044700,74720769,17226,489566,730.899,17583800,105113,0.00149295,0.214706,0.214706,0.54981
237034153,74720769,446,349690,167.704,12137800,24211.5,0.000479579,0.0692369,0.0692369,1.25551
237043498,74720769,16957,524535,239.707,20499600,37015,0.000456989,0.0705672,0.0705672,0.501539
237044032,74720769,17086,1398760,154.214,43932600,20654.7,0.000110251,0.0147665,0.0147665,1.64575
237044706,74720769,17227,244783,300.192,9774170,42689.4,0.00122636,0.174397,0.174397,0.470965
237041239,74720769,16441,734349,109.506,24918100,14418.1,0.00014912,0.0196339,0.0196339,1.06343
237042318,74720769,16613,1678510,513.665,58517000,80399.3,0.000306024,0.0478992,0.0478992,1.08677
237032901,74720769,308,1014100,123.241,41666600,17454.4,0.000121528,0.0172117,0.0172117,1.033
237035144,74720769,638,874225,130.342,36571500,19955.4,0.000149094,0.0228264,0.0228264,0.779211
237044540,74720769,17180,559504,40.7517,18205600,6589.68,7.28355e-05,0.0117777,0.0117777,0.942187
237035266,74720769,692,69938,1.79162,3079110,290.029,2.56172e-05,0.00414694,0.00414694,0.273771
237035942,74720769,982,279752,189.855,8321180,26870.1,0.000678655,0.0960496,0.0960496,0.416143
237040960,74720769,16329,6749020,4133.42,253753000,617702,0.000612448,0.0915248,0.0915248,0.998757
237043525,74720769,16971,664411,73.7358,26128500,12442.8,0.000110979,0.0187275,0.0187275,0.580991
237043898,74720769,17083,104907,0.0793979,3698000,12.7188,7.56841e-07,0.000121239,0.000121239,1.0139
237044158,74720769,17105,174845,29.101,7644950,4889.48,0.000166439,0.0279647,0.0279647,0.406647
237038495,74720769,15813,3426960,2336.24,135208000,389792,0.000681724,0.113743,0.113743,1.20157
237044712,74720769,17228,244783,430.707,7809650,62423.2,0.00175954,0.255015,0.255015,0.549766
237047227,74720769,111220790,34969,11.4598,1313510,2011.93,0.000327712,0.0575347,0,0
237038317,74720769,15776,4965600,1751.69,153549000,277976,0.000352766,0.0559804,0.0559804,3.18175
237044560,74720769,17190,34969,2.51192,1142390,465.69,7.18328e-05,0.0133172,0,0
237040843,74720769,16281,34969,4.68763,885974,697.046,0.000134051,0.0199333,0,0
237032678,74720769,271,279752,69.991,10079400,11561.9,0.00025019,0.041329,0.041329,0.650765
237042463,74720769,16651,40703900,26870.8,1593140000,4031860,0.000660153,0.0990534,0.0990534,1.33596
237042507,74720769,16665,734349,99.7076,23036400,14504.7,0.000135777,0.0197518,0.0197518,1.04695
237040859,74720769,16287,804287,107.677,22392400,16005.7,0.000133879,0.0199005,0.0199005,0.749835
237031581,74720769,30,34969,10.1854,889622,1471.49,0.000291271,0.0420798,0,0
237038817,74720769,15899,804287,196.341,25027800,25940.4,0.000244118,0.0322527,0.0322527,0.765424
237046686,74720769,111220698,559504,87.5135,16649700,12174.9,0.000156413,0.0217602,0.0217602,0.916939
237036714,74720769,10737,1363790,511.336,63547300,76007.1,0.000374937,0.0557322,0.0557322,0.983729
237041846,74720769,16528,34969,13.3311,1720490,2047.61,0.000381228,0.058555,0,0
237034358,74720769,544,1153980,126.164,36413100,16852.7,0.00010933,0.014604,0.014604,0.768852
237039816,74720769,16114,65182200,42115,2432000000,7348080,0.000646112,0.112731,0.112731,2.56536
237047508,74720769,124372452,34969,9.44322,1396360,1346.73,0.000270046,0.0385122,0,0
237043820,74720769,17062,1188950,36.0292,43460100,5210.14,3.03035e-05,0.00438215,0.00438215,1.27278
237036109,74720769,1098,944148,126.162,39328700,18083.7,0.000133625,0.0191534,0.0191536,0.403097
237034697,74720769,614,1012740,122.633,24359900,17564.7,0.000121091,0.0173437,0.0173264,0.679744
237039241,74720769,15947,1607620,688.201,49227600,94602,0.000428086,0.0588458,0.0588281,0.834503
237036747,74720769,182305701,594473,49.4512,21106700,6695.29,8.3185e-05,0.0112626,0.0112626,0.70486
237034271,74720769,519,2972360,1142.56,129961000,167820,0.000384396,0.0564602,0.0564602,0.900792
237047262,74720769,111220810,69938,65.2265,2811850,9314.87,0.000932633,0.133188,0.133188,0.0209905
237034340,74720769,532,552368,63.1634,8475290,9231.36,0.00011435,0.0167123,0.0170357,1.51121
237036381,74720769,10690,1538640,1190.9,54580600,171396,0.000773995,0.111395,0.111395,0.567596
237041278,74720769,16450,1258880,1189.91,53940100,183441,0.000945208,0.145717,0.145717,1.17377
237044510,74720769,17176,664411,44.028,22149400,7118.94,6.62662e-05,0.0107147,0.0107147,0.9756
237039074,74720769,15925,909194,364.04,32856500,55647.7,0.000400398,0.0612055,0.0612055,0.521702
237042690,74720769,16722,314721,107.415,11461700,17410.4,0.000341301,0.0553201,0.0553201,1.15343
237036184,74720769,1118,104907,2.82114,2720210,434.239,2.68918e-05,0.00413928,0.00413928,1.0384
237046518,74720769,17585,104907,20.5741,3322380,3469.21,0.000196118,0.0330694,0.0330694,1.05372
237031192,74720769,7,2587700,313.362,82740300,45882.2,0.000121096,0.0177309,0.0177309,0.829765
237035681,74720769,951,1993230,817.869,76911000,129838,0.000410323,0.0651394,0.0651394,1.38828
237041316,74720769,16459,524535,146.376,21031900,24670.6,0.000279059,0.0470333,0.0470333,1.02705
237042204,74720769,16591,1258880,881.109,49219500,134703,0.000699912,0.107002,0.107002,0.836304
237035946,74720769,985,25135700,15281.4,801702000,2329080,0.000607957,0.0926601,0.0923969,2.2412
237037682,74720769,15658,104907,4.51351,2413510,655.112,4.3024e-05,0.00624469,0.00624469,0.939434
237037968,74720769,15693,1292990,332.782,30939500,49326.9,0.000257375,0.0381496,0.0381467,0.745811
237043590,74720769,17010,104907,0.789912,3098970,112.135,7.52964e-06,0.0010689,0.0010689,0.675093
237044730,74720769,17232,979132,463.687,42934600,66840.7,0.000473569,0.0682652,0.0682652,1.22756
237039772,74720769,16097,139876,31.9603,5404370,5364.43,0.00022849,0.0383513,0.0383513,0.504259
237034526,74720769,591,279752,5.26512,7592380,790.669,1.88207e-05,0.00282632,0.00282632,0.584186
237043120,74720769,16819,9022000,4425.48,383494000,685334,0.000490521,0.0759625,0.0759625,1.19781
237046452,74720769,17555,69937.9,35.6827,2646050,5550.67,0.000510205,0.0793656,0.0793656,0.00895355
237041251,74720769,16443,1049070,1151.39,46947700,174152,0.00109753,0.166006,0.166006,1.07869
237042544,74720769,16676,1363790,2716.87,52089000,408943,0.00199214,0.299857,0.299857,0.920011
237043573,74720769,17000,139876,0.781503,4808760,112.32,5.58711e-06,0.000802994,0.000802994,0.899386
237035269,74720769,693,978914,109.082,23952900,15550.5,0.000111431,0.0158854,0.015884,0.584124
237035939,74720769,981,948226,159.794,14460400,23628.1,0.000168519,0.0249182,0.0242212,1.74121
237042528,74720769,16672,314721,34.372,12489900,5650.35,0.000109214,0.0179535,0.0179535,0.78959
237043827,74720769,17064,699380,108.79,19998300,15378.2,0.000155552,0.0219883,0.0219883,1.24756
237042686,74720769,16721,1328820,140.651,45134100,21318.1,0.000105846,0.0160429,0.0160429,1.35369
237044175,74720769,17109,979132,151.439,31968100,22553.3,0.000154667,0.023034,0.023034,0.731701
237034949,74720769,628,279752,165.135,11878000,25560.3,0.00059029,0.0913677,0.0913677,0.585577
237032262,74720769,160,2762420,11732.2,78187400,2095360,0.00424707,0.758522,0.758517,1.10851
237039253,74720769,15950,1989890,626.323,43254000,88625.6,0.000314753,0.0445379,0.0444776,1.49308
237041370,74720769,16463,629442,167.051,24629800,25313.3,0.000265395,0.0402154,0.0402154,0.834814
237038910,74720769,15913,10520700,6994.81,309958000,1109630,0.000664861,0.105471,0.103856,1.30856
237035799,74720769,968,2692610,1164.42,124898000,173707,0.00043245,0.0645123,0.0645123,0.813263
237047333,74720769,111220856,873655,283.404,29677000,41750.6,0.000324389,0.0477884,0.0477795,0.825243
237035957,74720769,997,1019150000,650206,35919700000,106343000,0.000637986,0.104345,0.104162,3.78103
237038165,74720769,15739,595587000,479357,20494500000,80443200,0.000804847,0.135065,0.134665,4.18877
237040683,74720769,16235,1328820,536.132,42857800,90109.5,0.000403464,0.0678116,0.0678116,1.03691
237041985,74720769,16548,1608570,1399.65,62362300,233215,0.000870118,0.144982,0.144982,1.31496
237036049,74720769,1065,113336000,43891.1,3678910000,7122480,0.000387265,0.0628438,0.0628097,2.08098
237038775,74720769,15876,244782,49.0054,7649080,6608.86,0.0002002,0.026999,0.0269989,0.619851
237037994,74720769,15697,453912,141.521,9840720,20487.3,0.000311781,0.045135,0.0451012,0.80724
237038111,74720769,15726,139876,3.97571,3418280,574.876,2.84231e-05,0.0041099,0.0041099,0.316196
237035195,74720769,657,1993230,259.979,58770200,36920.7,0.000130431,0.018523,0.018523,1.1821
237036074,74720769,1082,209814,997.165,6844100,169687,0.00475261,0.808752,0.808752,0.549182
237032775,74720769,286,209804,63.8145,4763790,9055.63,0.000304163,0.0431624,0.0431626,0.288778
237035642,74720769,919,909194,761.189,35760300,128095,0.000837213,0.140889,0.140889,1.2802
237041083,74720769,16391,139876,22.236,5531820,3107.9,0.000158969,0.0222189,0.0222189,0.427334
237046493,74720769,17575,34969,1.07887,1107520,178.155,3.08522e-05,0.00509466,0,0
237044798,74720769,17246,979125,453.236,34319700,84715.6,0.000462899,0.0865217,0.0865228,1.42713
237035970,74720769,1007,11434900,5652.46,492751000,878218,0.000494318,0.0768018,0.0768018,0.813651
237036124,74720769,1104,314721,144.955,11226000,22632.3,0.000460581,0.0719123,0.0719123,0.354844
237046490,74720769,17574,34969,1.07887,1107520,178.155,3.08522e-05,0.00509466,0,0
237042228,74720769,16598,174845,109.582,6701950,15558.8,0.000626738,0.088986,0.088986,0.569663
237032658,74720769,269,279752,81.752,9550500,11817.4,0.00029223,0.0422426,0.0422426,1.13855
237031846,74720769,60,279752,16.8202,10974300,2309.63,6.01254e-05,0.00825599,0.00825599,0.704612
237036336,74720769,10681,3387760,1451.83,139841000,225729,0.000428553,0.0666309,0.066665,0.70154
237033969,74720769,411,1713480,987.582,49366900,146648,0.00057636,0.0855849,0.0855849,1.40644
237039713,74720769,16080,594473,443.853,23765700,66327.8,0.000746633,0.111574,0.111574,0.536083
237039828,74720769,16120,2692610,3817.39,109072000,758142,0.00141773,0.281564,0.281564,2.34638
237041018,74720769,16358,4196280,826.33,145849000,120994,0.00019692,0.0288337,0.0288337,2.2197
237045162,74720769,17337,241579,388.889,5909210,72257.3,0.00160978,0.299104,0.297442,0.777592
237045977,74720769,17434,873655,283.404,29677000,41750.6,0.000324389,0.0477884,0.0477795,0.825243
237034113,74720769,430,2412010,1516.22,89186100,227390,0.000628612,0.094274,0.0942565,0.717718
237039751,74720769,16090,34969,2.01914,1216000,298.185,5.77408e-05,0.00852711,0,0
237032605,74720769,260,314406,246.768,6871570,37131,0.000784871,0.118099,0.118032,0.622462
237038476,74720769,15806,909176,3185.47,25039200,522930,0.00350369,0.575168,0.57516,0.729145
237043438,74720769,16925,6818660,2968.69,285353000,455048,0.000435377,0.0667357,0.0667339,1.0784
237044974,74720769,17286,69459.6,33.4411,1109860,5326.89,0.000481447,0.0766904,0.0766933,0.234278
237036737,74720769,182305697,1605790,87.3838,42129400,12459,5.44181e-05,0.00775879,0.00776789,0.839515
237046365,74720769,17523,2469980,709.434,65803500,107338,0.000287223,0.0434571,0.0435862,1.05097
237034246,74720769,504,3322060,1288.86,127143000,205076,0.000387972,0.0617316,0.0617316,1.16623
237037656,74720769,15653,1503530,648.998,39847800,95869.3,0.000431649,0.0637628,0.0637594,1.205
237046185,74720769,17483,104907,11.5555,4427610,1767.23,0.00011015,0.0168457,0.0168457,0.227608
237036433,74720769,10697,769318,665.197,30478600,96167.4,0.000864657,0.125003,0.125003,0.579842
237039627,74720769,16043,629442,92.7683,25047200,13801.2,0.000147382,0.0219261,0.0219261,1.05038
237045152,74720769,17335,380614,485.357,9235510,89785.2,0.00127519,0.235896,0.235071,0.85572
237035638,74720769,915,524535,214.675,21252800,41437.1,0.000409267,0.0789977,0.0789977,0.839735
237039230,74720769,15944,2412860,294.835,89812500,43841.5,0.000122193,0.0181699,0.0181699,0.88152
237037728,74720769,15664,384640,347.418,11400900,53574.4,0.00090323,0.139285,0.139278,0.851217
237038708,74720769,15864,769290,171.394,22796200,28097.5,0.000222795,0.036524,0.0365236,0.774201
237031879,74720769,79,34969,6.01678,1016270,1173.7,0.00017206,0.0335639,0,0
237036038,74720769,1057,3881380,650.916,159637000,95949.8,0.000167702,0.0247206,0.0247199,0.914882
237041812,74720769,16520,4196280,5583,176093000,890587,0.00133046,0.212233,0.212233,0.994891
237039666,74720769,16060,21759500,8862.53,782232000,1455660,0.000407294,0.0668977,0.066975,2.59445
237043036,74720769,16770,349690,115.372,14252800,16378.9,0.000329927,0.0468384,0.0468384,0.312842
237034344,74720769,534,454597,106.261,18640500,20771.5,0.000233748,0.0456921,0.0456921,0.653176
237036388,74720769,10692,1573600,1346.34,50189400,197737,0.000855576,0.125659,0.125659,0.712296
237037536,74720769,15620,34966,56.127,863734,7508.67,0.00160519,0.214742,0,0
237042742,74720769,16740,489566,107.452,17469600,15579.8,0.000219484,0.0318236,0.0318236,0.805144
237039367,74720769,15974,5769880,28663.2,203947000,5123730,0.00496773,0.888012,0.888012,0.884494
237040636,74720769,16228,1293850,310.491,42779400,51497.6,0.000239974,0.0398018,0.0398018,1.07077
237034190,74720769,470,489566,36.6164,15958400,5965.56,7.47936e-05,0.0121854,0.0121854,0.577216
237044735,74720769,17233,209814,49.794,8451840,7771.99,0.000237325,0.0370423,0.0370423,0.420735
237034156,74720769,450,1221950,17.5479,14689300,2464,1.43606e-05,0.00201645,0.00201583,1.36741
237035160,74720769,642,557378,416.694,11697900,73727,0.000747597,0.132275,0.13246,1.01978
237039584,74720769,16028,6993800,1247.66,300198000,187443,0.000178396,0.0268013,0.0268013,0.803063
237033759,74720769,368,69938,7.23814,3177920,1026.32,0.000103494,0.0146747,0.0146747,0.228495
237039656,74720769,16054,1573600,71.0707,65895000,9965.2,4.51642e-05,0.00633272,0.00633272,1.63104
237039761,74720769,16093,734349,463.87,27997700,78354,0.000631676,0.106699,0.106699,1.20475
237031868,74720769,72,104907,66.8633,2991100,13068.5,0.000637358,0.124573,0.124573,0.389619
237043418,74720769,16908,384659,76.7049,13531100,10869.1,0.00019941,0.0282564,0.0282564,0.750348
237042311,74720769,16612,1678510,513.665,58517000,80399.3,0.000306024,0.0478992,0.0478992,1.08677
237035678,74720769,950,699380,67.0566,27884200,9353,9.588e-05,0.0133733,0.0133733,1.16635
237039445,74720769,15999,1039770,165.867,23118400,22405.5,0.000159523,0.0215486,0.0214235,1.36482
237038324,74720769,15777,2412860,310.142,74094700,45926.1,0.000128537,0.0190339,0.0190339,0.607538
237042713,74720769,16731,34969,69.1042,1066540,9286.12,0.00197616,0.265553,0,0
237032786,74720769,287,34969,8.49809,1062360,1596.88,0.000243018,0.0456655,0,0
237039688,74720769,16069,5175410,768.62,222895000,126452,0.000148514,0.0244332,0.0244332,1.84807
237041040,74720769,16367,139876,6.25203,3864960,964.962,4.4697e-05,0.00689869,0.00689869,0.690661
237042695,74720769,16725,5490130,1196.87,192539000,170547,0.000218003,0.0310642,0.0310642,1.79108
237043631,74720769,17038,2517770,371.367,96418800,54945.6,0.000147499,0.0218231,0.0218231,0.931975
237046458,74720769,17559,174790,83.2812,5317680,13129,0.000476466,0.0751131,0.0750938,1.27928
237039371,74720769,15976,3077270,9764.3,106625000,1717750,0.00317304,0.558205,0.558205,0.98646
237042873,74720769,16757,34969,1.62253,1043430,229.519,4.63992e-05,0.00656349,0,0
237032643,74720769,268,314662,491.176,9432060,77680.5,0.00156096,0.24687,0.24685,0.446323
237045133,74720769,17327,449788,508.721,9640280,98125.4,0.00113102,0.218159,0.217439,0.848441
237046240,74720769,17493,279752,104.082,10949600,16280.6,0.000372052,0.0581964,0.0581964,0.476489
237034517,74720769,590,1573600,362.776,65569600,53604.4,0.000230538,0.0340647,0.0340647,0.67498
237033133,74720769,320,3322630,369.412,48175500,57781.6,0.00011118,0.0173903,0.0176506,2.5133
237034941,74720769,625,3147210,696.662,128252000,97384.6,0.000221358,0.0309431,0.0309431,0.761075
237039400,74720769,15987,3142680,789.373,102887000,116201,0.000251178,0.036975,0.0369375,0.792452
237040713,74720769,16243,489566,158.257,17064300,24560.7,0.00032326,0.0501682,0.0501682,0.496479
237035428,74720769,757,104907,1.53867,3314890,210.186,1.46669e-05,0.00200354,0.00200354,0.599688
237038899,74720769,15909,13338400,8843.17,479240000,1445680,0.000662984,0.108384,0.108184,1.40988
237044301,74720769,17143,2587710,626.508,68290400,85053.2,0.000242109,0.0328682,0.0328682,0.997876
237044780,74720769,17242,1153970,546.3,39981900,101778,0.00047341,0.0881979,0.0881988,1.33539
237038090,74720769,15721,34969,13.838,881268,2141.44,0.000395723,0.0612382,0,0
237040945,74720769,16322,7483370,4241.28,279071000,634666,0.000566761,0.0848102,0.0848102,1.05338
237043417,74720769,16907,454597,78.302,15511900,11100.1,0.000172245,0.0244175,0.0244175,0.880687
237042377,74720769,16624,5350260,1490.19,179557000,210824,0.000278528,0.0394044,0.0394044,1.51061
237032412,74720769,211,1958260,1669.67,65690000,263060,0.000852627,0.134333,0.134333,1.16092
237035168,74720769,647,4344980,1303.97,98098900,183219,0.000300109,0.042168,0.0419489,1.6606
237043124,74720769,16821,1503670,503.309,62935200,75057.6,0.000334721,0.0499164,0.0499164,0.507247
237039378,74720769,15979,18551400,4493.53,624382000,686790,0.000242221,0.037021,0.0368674,1.80755
237040936,74720769,16317,1014100,414.371,34134200,63913.6,0.000408609,0.0630249,0.0630249,0.349551
237031855,74720769,66,34969,17.062,1224370,2769.87,0.000487918,0.0792092,0,0
237032389,74720769,197,104907,3.34582,2904910,481.584,3.18932e-05,0.00459058,0.00459058,0.225428
237032432,74720769,223,627527,63.6363,11692600,9153.86,0.000101408,0.0145872,0.0145657,1.44479
