id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236732119,74635707,16573,107922,26.242,4971500,3910.37,0.000243158,0.0362334,0.0373374,0.435456
236733803,74635707,16975,1022050,1568.97,44295800,216392,0.00153512,0.211722,0.20611,0.545635
236726225,74635707,1077,46041.9,2.40302,1968530,386.891,5.21919e-05,0.00840301,0,0
236726493,74635707,1111,2113950,3793.21,115130000,606654,0.00179437,0.286976,0.289587,0.609944
236736869,74635707,17483,37878.8,26.7865,2090270,3758.42,0.000707162,0.0992223,0,0
236732408,74635707,16662,71091.1,14.8674,2913550,2120.08,0.000209132,0.0298221,0.0298239,0.131578
236731013,74635707,16219,138574,7.89393,4974400,1119.28,5.69653e-05,0.00807712,0.00762273,0.4211
236732305,74635707,16619,466008,331.596,22446200,48374.5,0.000711567,0.103806,0.120475,0.938244
236732970,74635707,16860,138031,260.592,6853070,39274.5,0.00188793,0.284534,0.292105,0.286963
236717904,74635707,7,1846230,3447.57,80571400,481474,0.00186735,0.260787,0.263791,0.818768
236728276,74635707,15598,35575.3,38.8131,1025470,5604.1,0.00109101,0.157528,0,0
236734943,74635707,17188,782519,445.193,28972100,58713.3,0.000568923,0.0750311,0.0719432,0.64266
236735898,74635707,17303,185313,1048.05,10796000,155930,0.00565559,0.841439,0.853887,0.610161
236734643,74635707,17142,103520,102.738,2851760,13141,0.00099245,0.126942,0.126966,0.0725429
236724512,74635707,746,2994390,4803.74,150674000,735329,0.00160425,0.245569,0.238485,1.43173
236737801,74635707,111220718,234312,1140.25,9431600,161912,0.00486638,0.691011,0.704511,0.760714
236721261,74635707,189,789542,70.0007,35423900,11303.5,8.86598e-05,0.0143165,0.0147352,1.15985
236724134,74635707,651,1146600,1834.34,60931600,254290,0.0015998,0.221776,0.218167,0.629269
236721953,74635707,313,81700100,98502.3,3865590000,14526500,0.00120566,0.177803,0.18631,1.17121
236725868,74635707,1006,795455,215.371,14535700,33064.5,0.000270752,0.0415668,0.0422392,0.663653
236730439,74635707,16092,34969,204.514,2089700,29000,0.00584843,0.829306,0,0
236722707,74635707,406,760940,614.506,35519600,92675,0.000807562,0.12179,0.137441,0.601984
236732248,74635707,16598,89623.7,32.7261,4500260,4667.8,0.00036515,0.0520822,0.0559425,0.290679
236722497,74635707,375,26530200,71562.3,1325460000,10628400,0.00269739,0.400617,0.40009,0.887315
236725692,74635707,977,370650,2000.05,22967800,287563,0.00539606,0.775833,0.75241,1.15289
236731807,74635707,16440,1132460,267.934,53860700,41873.2,0.000236594,0.0369753,0.0401553,1.2344
236732168,74635707,16590,81955.9,59.769,3950800,8565.11,0.000729283,0.104509,0.0818064,0.0810608
236732441,74635707,16675,1550750,2140.29,78632500,306594,0.00138016,0.197707,0.211124,1.06039
236721936,74635707,308,853354,2136.56,48194100,321817,0.00250372,0.37712,0.372173,0.822088
236735395,74635707,17286,28021.6,2.82471,586863,419.291,0.000100805,0.0149632,0,0
236719984,74635707,67,148010,17.4421,6686000,2464.2,0.000117844,0.0166489,0.00574325,0.687358
236721786,74635707,294,14703600,15779.2,751208000,2298030,0.00107315,0.15629,0.15628,1.03012
236728104,74635707,15568,18460100,10431.6,558978000,1509480,0.000565092,0.08177,0.0825114,1.22664
236728070,74635707,15565,790051000,1118690,35770400000,168203000,0.00141597,0.212902,0.214869,1.51065
236731364,74635707,16326,170986,19.4376,6241380,2751.8,0.00011368,0.0160937,0.0151349,0.555114
236732868,74635707,16829,36186900,90330.5,2028510000,13749200,0.00249622,0.379949,0.388164,1.33356
236731263,74635707,16270,905640,1098.03,37698200,151652,0.00121244,0.167453,0.172032,0.5455
236724338,74635707,712,171811,514.621,8612450,73825.2,0.00299527,0.429688,0.425912,0.837567
236725204,74635707,898,1226950,4143.25,57824900,615027,0.00337686,0.501263,0.503309,0.651649
236735141,74635707,17242,984350,572.476,39580300,77485.7,0.000581578,0.0787176,0.0782067,1.2174
236736251,74635707,17346,674523,261.845,25525400,33947.7,0.000388193,0.0503284,0.0496572,0.699829
236724249,74635707,688,352340000,534339,15926400000,82402900,0.00151654,0.233873,0.233374,1.47276
236724872,74635707,804,97111.7,81.3445,4329670,12066.4,0.000837639,0.124252,0.121622,0.346098
236736568,74635707,17427,1724270,2381.67,84393300,316339,0.00138126,0.183463,0.18977,0.531658
236720763,74635707,103,52743.8,2.07946,2050070,312.474,3.94257e-05,0.00592436,0.00591167,0.00963683
236735431,74635707,17290,9475070,10692.2,369125000,1478740,0.00112846,0.156067,0.164427,1.81834
236736107,74635707,17325,83777.6,60.715,3500720,8193.8,0.000724716,0.0978042,0,0
236723119,74635707,500,42822800,50055.2,1734620000,8185440,0.00116889,0.191147,0.194941,1.71028
236728420,74635707,15619,473725,157.165,16749700,21521.4,0.000331764,0.0454303,0.0458856,0.942986
236730243,74635707,16043,478814,322.266,23762900,48818.8,0.000673051,0.101958,0.105328,0.767616
236731597,74635707,16403,211430,35.8907,10515100,5316.24,0.000169752,0.0251442,0.0242045,0.552902
236721959,74635707,314,174441,74.9361,9393300,10091.7,0.000429578,0.0578514,0.0577996,0.539908
236721611,74635707,272,271506,124.274,9272020,18653.8,0.000457721,0.068705,0.0653068,0.557088
236732484,74635707,16697,5492910,9694.96,303531000,1358820,0.00176499,0.247378,0.254309,0.748979
236734587,74635707,17139,296367,232.262,11397300,31172.9,0.000783696,0.105183,0.124236,0.187049
236717897,74635707,2,252662,68.1928,12974900,10410.2,0.000269897,0.0412021,0.041362,0.663312
236722264,74635707,328,1656810,1212.51,74114000,165757,0.000731832,0.100046,0.0977729,1.23522
236731503,74635707,16377,194541,387.44,8097210,60478.2,0.00199156,0.310877,0.301205,0.546899
236732913,74635707,16853,26670.1,63.6555,1404110,8833.03,0.00238678,0.331196,0,0
236732122,74635707,16574,288307,85.5296,14263700,12527.2,0.000296662,0.043451,0.0451508,1.04907
236733821,74635707,16987,33532.4,179.794,1397570,26561.7,0.0053618,0.79212,0,0
236736157,74635707,17333,193801,78.0191,7007530,10522,0.000402574,0.0542929,0,0
236731282,74635707,16280,86776.1,17.0922,3078190,2464.4,0.000196969,0.0283995,0.0306454,0.374745
236732466,74635707,16687,2208320,4598.35,123106000,678644,0.00208228,0.307312,0.285092,0.625458
236728538,74635707,15667,2573340,804.786,70891400,117402,0.000312739,0.0456223,0.0480922,1.32528
236732334,74635707,16631,2393670,1090.64,102940000,154674,0.000455637,0.064618,0.0696484,1.00982
236722958,74635707,470,435614,509.963,20252100,69917.9,0.00117068,0.160504,0.166499,0.595166
236734786,74635707,17154,939142,320.6,30536900,44346.4,0.000341376,0.0472202,0.0471764,0.704616
236720755,74635707,101,1374830,2597.07,46265200,368312,0.00188901,0.267895,0.270739,0.835848
236731550,74635707,16391,45435,54.7885,2359990,7917.06,0.00120587,0.17425,0,0
236737667,74635707,111220634,353887,752.408,16992900,104390,0.00212612,0.294981,0.285484,0.399467
236738062,74635707,111220730,222883,101.792,9544610,13118.3,0.000456706,0.0588573,0.0574026,0.482242
236726754,74635707,10677,4657230,6469.66,238210000,990916,0.00138916,0.212769,0.218155,0.798547
236732057,74635707,16544,993690,320.482,49967200,47842.3,0.000322518,0.0481462,0.0513227,0.583879
236732451,74635707,16680,9937760,22820.1,534479000,3379600,0.0022963,0.340077,0.349235,0.79802
236734780,74635707,17153,939142,320.6,30536900,44346.4,0.000341376,0.0472202,0.0471764,0.704616
236731052,74635707,16232,523619,308.824,21919200,41597.7,0.000589787,0.0794427,0.0761662,0.989321
236732834,74635707,16819,6952390,17833.2,382346000,2586180,0.00256504,0.371984,0.363893,0.910106
236728431,74635707,15624,1451150,469.343,46607300,64523.5,0.000323428,0.0444637,0.0473726,1.02469
236729704,74635707,15862,3326780,738.777,116979000,99878.5,0.000222069,0.0300226,0.0312537,1.55569
236732044,74635707,16537,750745,1046.15,38263400,162059,0.00139348,0.215864,0.219923,0.870017
236732487,74635707,16698,5492910,9694.96,303531000,1358820,0.00176499,0.247378,0.254309,0.748979
236720532,74635707,79,52530.5,1.40008,2067860,215.369,2.66527e-05,0.00409989,0.00390323,0.222325
236731351,74635707,16320,651480,647.486,29140700,93594.3,0.000993868,0.143664,0.140507,1.55914
236728401,74635707,15609,572594,469.784,21822700,62190.8,0.000820449,0.108612,0.108299,0.747532
236726778,74635707,10680,3658590,6726.48,186098000,1053330,0.00183855,0.287905,0.288348,0.66934
236731101,74635707,16248,1220170,797.271,44243300,109824,0.00065341,0.0900074,0.091184,0.880969
236732463,74635707,16685,1080520,813.521,55930500,116768,0.000752898,0.108066,0.0975961,0.846931
236733322,74635707,16886,246317,509.685,11473800,73026.9,0.00206922,0.296475,0.319643,0.443029
236724227,74635707,679,2146380,603.714,86594800,87838.8,0.000281272,0.0409242,0.0419858,0.41012
236720817,74635707,114,137226,42.5959,5364680,5823.67,0.000310408,0.0424387,0.0423438,0.363379
236734046,74635707,17077,243296,87.0989,10088600,13026.9,0.000357995,0.0535434,0.0536575,0.305967
236721283,74635707,196,377896,306.359,19842600,42212.7,0.000810697,0.111705,0.111047,0.764101
236730102,74635707,15985,9133760,6248.45,320560000,932863,0.000684104,0.102134,0.102137,1.6078
236730609,74635707,16137,378053,586.283,19057000,88186.1,0.0015508,0.233264,0.232756,0.614737
236736591,74635707,17446,355657,188.582,10377200,24428.1,0.000530235,0.0686844,0.0640647,0.967451
236719851,74635707,63,28690.3,3.59213,1157810,498.062,0.000125203,0.0173599,0,0
236728167,74635707,15581,30706.1,2.21107,998242,306.185,7.20077e-05,0.0099715,0,0
236730250,74635707,16046,2872600,16474.7,168851000,2541570,0.00573512,0.88476,0.880451,0.521236
236732489,74635707,16699,3360980,7543.43,163222000,1088540,0.00224441,0.323876,0.347725,0.636774
236736599,74635707,17451,261235,334.22,9927090,50275.4,0.00127938,0.192452,0.329775,0.582149
236738624,74635707,124372452,19094.5,25.9175,967186,3530.86,0.00135732,0.184915,0,0
236723708,74635707,583,1774650,688.617,92976100,95020.7,0.000388031,0.0535435,0.0487014,0.810528
236730464,74635707,16098,74500.4,32.9135,3932150,4835.96,0.00044179,0.0649118,0.0626837,0.495857
236731237,74635707,16259,1621820,1298.84,62496800,180306,0.000800851,0.111175,0.114837,0.859923
236722477,74635707,367,900133,319.436,38367300,46403.7,0.000354877,0.051552,0.0502356,1.25994
236730968,74635707,16200,194887,102.218,8560620,16810.2,0.000524499,0.0862561,0.0883046,1.31019
236721710,74635707,290,14897900,9723.67,601133000,1341300,0.000652689,0.090033,0.0901905,0.726764
236718860,74635707,36,311777,188.21,13765600,25784,0.000603668,0.0827002,0.0824726,0.854583
236732105,74635707,16568,67528.4,121.213,3454190,17405,0.00179499,0.257744,0.260189,0.387788
236736579,74635707,17437,4573070,3339.91,147533000,496287,0.000730343,0.108524,0.110677,1.31922
236737678,74635707,111220658,1584410,6407.79,80977400,889701,0.00404427,0.561534,0.519769,0.65439
236731967,74635707,16487,3801080,4098.01,166487000,591234,0.00107812,0.155544,0.168387,1.05301
236735218,74635707,17262,102594,31.4867,2719450,4501.72,0.000306905,0.0438789,0.0483276,0.742101
236736073,74635707,17321,464379,202.881,12646800,27790.6,0.000436886,0.0598446,0.0511458,0.450435
236731087,74635707,16245,434394,310.897,17352100,42420,0.000715704,0.0976533,0.0953314,0.746838
236733489,74635707,16897,1390430,1077.99,61895400,161432,0.00077529,0.116103,0.12211,1.02284
236735238,74635707,17265,192231,70.3032,6637840,8800.32,0.000365722,0.0457799,0.0476295,1.0279
236732738,74635707,16784,113021,61.5171,5104180,9310.43,0.000544297,0.0823778,0.0821299,0.280403
236738412,74635707,111220822,60294.9,194.162,3184430,27509.7,0.00322021,0.456253,0,0
236732815,74635707,16810,56375500,128217,3034990000,19237900,0.00227433,0.341246,0.348472,1.30153
236724366,74635707,724,198488,27.1955,7205650,3607.88,0.000137013,0.0181768,0.0183643,0.404615
236721489,74635707,243,209661,237.521,11346000,33981.4,0.00113288,0.162077,0.162005,1.06544
236722864,74635707,444,3344130,1114.76,166097000,160012,0.000333348,0.0478486,0.0462771,1.42265
236722887,74635707,450,1014550,189.696,13916800,28328.4,0.000186976,0.0279223,0.0284889,0.686899
236729716,74635707,15865,1545900,288.286,63107100,36923.3,0.000186485,0.0238847,0.0224009,1.03878
236732677,74635707,16758,24123.6,12.3587,794382,1728.05,0.000512305,0.0716332,0,0
236725736,74635707,985,20629100,30379.8,852728000,5043380,0.00147266,0.244478,0.246437,1.76399
236734115,74635707,17093,8549740,13642.1,333697000,1853590,0.00159561,0.216801,0.230083,1.66866
236738617,74635707,124372444,33769.8,8.45364,1225650,1117.75,0.000250331,0.0330993,0,0
236732841,74635707,16821,1261410,5232.4,65397400,723321,0.00414805,0.573422,0.559297,0.512427
236722660,74635707,385,10687100,23554.7,481314000,4286610,0.00220404,0.401102,0.361014,1.59553
236725096,74635707,872,529382,243.887,24721600,35549.9,0.000460701,0.0671536,0.068728,0.42777
236729512,74635707,15806,642135,303.539,25606400,45523.6,0.000472703,0.0708941,0.0774227,0.912484
236730141,74635707,16004,44379800,46906.3,1953130000,7580510,0.00105693,0.17081,0.173779,1.86584
236724137,74635707,652,52743.8,2.07946,2050070,312.474,3.94257e-05,0.00592436,0.00591167,0.00963683
236724496,74635707,741,284559,158.653,13792700,22512.5,0.000557541,0.0791137,0.0796252,0.469187
236730145,74635707,16007,44379800,46906.3,1953130000,7580510,0.00105693,0.17081,0.173779,1.86584
236731025,74635707,16226,165962,29.7168,6428980,4156.09,0.000179058,0.0250425,0,0
236720938,74635707,137,940582,221.661,38238400,32739.2,0.000235663,0.0348074,0.0372303,0.49446
236729776,74635707,15883,55795.8,26.5144,2323810,5108.39,0.000475204,0.0915551,0.0918254,0.55597
236722474,74635707,366,307974,11.1622,13407000,1645.23,3.62439e-05,0.00534212,0.00702513,0.953531
236737714,74635707,111220696,399138,753.136,19069900,101212,0.00188691,0.253577,0.251353,0.376176
236730607,74635707,16136,2812430,5251.15,136959000,767363,0.00186712,0.272847,0.277045,0.6746
236731651,74635707,16416,665449,98.8415,34438300,13721.9,0.000148533,0.0206205,0.0197067,0.666163
236723043,74635707,486,3136070,10715.8,151814000,1618850,0.00341694,0.516204,0.510264,0.675163
236723740,74635707,590,1808650,1637.94,88191400,255775,0.000905611,0.141417,0.136873,0.696143
236730944,74635707,16193,764674,1232,33082600,186429,0.00161114,0.243802,0.253084,0.614385
236731589,74635707,16401,518470,133.808,25527800,19668.3,0.000258083,0.0379352,0.0383015,0.772304
236730676,74635707,16152,49160.3,43.1476,2114820,7040.63,0.000877691,0.143218,0.117747,1.29884
236720972,74635707,146,5855830,5018.64,233523000,668492,0.000857033,0.114158,0.120261,0.850346
236738590,74635707,112892325,33769.8,8.45364,1225650,1117.75,0.000250331,0.0330993,0,0
236725884,74635707,1008,2326210,3290.06,116925000,489913,0.00141435,0.210606,0.209183,0.825896
236731241,74635707,16261,1621820,1298.84,62496800,180306,0.000800851,0.111175,0.114837,0.859923
236731000,74635707,16216,714192,76.701,25379500,10571.4,0.000107396,0.0148019,0.0140907,0.875896
236734513,74635707,17126,942209,1118.4,36733000,148194,0.001187,0.157284,0.157672,0.757453
236726290,74635707,1085,363144,111.529,18279100,16802.1,0.000307121,0.0462683,0.0466159,0.49924
236736562,74635707,17423,77526.8,339.736,4638150,50573.2,0.00438218,0.652332,0,0
236729912,74635707,15905,33319400,27975.3,1315140000,4151230,0.000839611,0.124589,0.126985,1.55701
236731896,74635707,16464,257370,572.505,13141400,88199.2,0.00222445,0.342695,0.335262,0.867657
236722663,74635707,386,10854400,24734.8,518890000,3361330,0.00227878,0.309675,0.31776,0.927414
236732341,74635707,16633,489999,114.834,19543400,16454.9,0.000234356,0.0335816,0.0400391,0.611797
236725238,74635707,910,179044,86.5627,9563970,12191.7,0.000483473,0.0680933,0.0667753,0.268881
236731309,74635707,16293,129039,73.6396,4352800,10891.4,0.000570678,0.0844041,0.0701248,0.267869
236730559,74635707,16122,2084880,5519.16,108230000,862146,0.00264724,0.413524,0.416559,0.979693
236730960,74635707,16197,335374,142.083,16281900,20434,0.000423654,0.0609288,0.0591548,0.492314
236730555,74635707,16121,9166320,24994.5,462853000,3874490,0.00272678,0.422688,0.439933,1.06193
236732084,74635707,16561,784232,751.486,38581300,110692,0.000958244,0.141147,0.154176,1.1029
236729493,74635707,15799,1943930,463.272,89228200,69453.8,0.000238317,0.0357286,0.0347416,1.44121
236738549,74635707,111220896,69980.6,358.686,2895350,51856.6,0.0051255,0.741014,0.74808,0.140555
236730992,74635707,16213,3095230,946.181,121956000,128197,0.00030569,0.0414177,0.0409596,1.06538
236728439,74635707,15629,381994,88.0784,13135700,12049.9,0.000230575,0.0315448,0.0551183,0.396929
236729527,74635707,15811,4233690,1625.06,196237000,232776,0.00038384,0.0549817,0.0523516,1.38118
236735483,74635707,17295,49326.4,170.292,2065830,24370.6,0.00345236,0.494068,0.502234,0.446908
236736587,74635707,17443,980061,338.169,28498100,44882.2,0.000345049,0.0457953,0.040614,1.14931
236722935,74635707,463,8995540,26777.4,439574000,4038200,0.00297674,0.448911,0.440985,0.749039
236732725,74635707,16777,564274,681.05,28086000,100044,0.00120695,0.177297,0.191285,0.700844
236730034,74635707,15951,700723,497.313,24839500,72683.3,0.000709714,0.103726,0.101336,0.662757
236735081,74635707,17218,1110880,607.031,28228500,93183.3,0.00054644,0.0838821,0.0845996,0.555289
236725259,74635707,918,4994730,30889.6,231518000,4339070,0.00618444,0.868729,0.862631,0.883754
236729508,74635707,15805,517316,37.1324,25553000,5170.85,7.17789e-05,0.00999554,0.007532,0.707546
236727668,74635707,10726,225689,859.233,12825400,147754,0.00380716,0.65468,0.633129,0.374971
236732127,74635707,16575,288307,85.5296,14263700,12527.2,0.000296662,0.043451,0.0451508,1.04907
236734481,74635707,17122,28715.8,58.6764,1542520,8188.57,0.00204335,0.285159,0,0
236734715,74635707,17148,1125630,300.396,41691400,41152.4,0.00026687,0.0365596,0.0356833,0.822971
236734052,74635707,17079,1594530,1197.25,63936800,170970,0.00075085,0.107223,0.113574,1.25123
236725812,74635707,989,724296,2841.08,37744200,391506,0.00392254,0.540534,0.515658,0.55102
236734176,74635707,17109,761089,989.342,32709800,133941,0.0012999,0.175986,0.159767,0.711704
236724523,74635707,747,128018,435.653,5402040,84411.9,0.00340307,0.659377,1.10582,0.77966
236732422,74635707,16667,411366,517.959,19475400,75614.4,0.00125912,0.183813,0.196025,0.860436
236732479,74635707,16694,9389280,17601,494207000,2499210,0.00187458,0.266177,0.28421,0.735152
236738539,74635707,111220878,1546800,3104.44,74297600,415015,0.00200701,0.268306,0.273902,0.419189
236722642,74635707,378,2758000,2599.78,155767000,350283,0.000942631,0.127006,0.126877,0.590662
236727035,74635707,10695,602736,574.707,29070300,87142.6,0.000953498,0.144578,0.14708,0.578182
236738572,74635707,112892269,69292.7,274.163,2187560,42875.9,0.00395659,0.618765,0.667798,0.0909769
236730104,74635707,15986,4269020,3775.76,134060000,557660,0.000884454,0.130629,0.125998,1.65281
236731344,74635707,16317,651480,647.486,29140700,93594.3,0.000993868,0.143664,0.140507,1.55914
236724374,74635707,727,413208,574.817,18846600,82489.3,0.00139111,0.199631,0.192558,1.61869
236721481,74635707,241,799328,1061.16,26953400,172186,0.00132756,0.215414,0.206102,0.590727
236722914,74635707,455,28690.3,3.59213,1157810,498.062,0.000125203,0.0173599,0,0
236736543,74635707,17405,56782.5,194.136,2630430,26951.5,0.00341895,0.474643,0.515314,0.547458
236719536,74635707,55,401742,53.9264,15689500,7858.64,0.000134232,0.0195614,0.0194129,0.471182
236731017,74635707,16224,123884,15.6703,4251640,2080.44,0.000126492,0.0167934,0.0159721,0.32299
236721553,74635707,259,191704,54.4205,3800080,7267.95,0.000283877,0.0379123,0.0382172,0.5528
236725791,74635707,987,11377900,14883.7,444921000,2092690,0.00130812,0.183925,0.188222,1.31176
236721279,74635707,195,135896,428.099,6869410,65523.4,0.00315021,0.48216,0,0
236724157,74635707,657,1618530,855.223,73649700,125597,0.000528396,0.0775999,0.0799949,0.614191
236733791,74635707,16971,473422,717.398,24428300,98749.6,0.00151535,0.208587,0.202983,0.455105
236731108,74635707,16250,1220170,797.271,44243300,109824,0.00065341,0.0900074,0.091184,0.880969
236725640,74635707,970,341799,203.611,14407400,28596.9,0.000595705,0.0836658,0.0841908,0.39755
236736881,74635707,17485,2434770,4225.55,116994000,573422,0.00173551,0.235514,0.24184,0.490762
236737360,74635707,17553,92383.7,35.3494,4086380,4954.4,0.000382637,0.0536285,0.0562814,0.353055
236721680,74635707,286,296345,16.6247,9489620,2495.84,5.6099e-05,0.00842206,0.00812802,0.846382
236723251,74635707,521,62844.6,1.17617,2555820,157.45,1.87155e-05,0.00250539,0.00290855,0.333631
236732013,74635707,16520,3466800,2025.4,173855000,311049,0.000584228,0.0897222,0.0979604,1.40231
236731928,74635707,16473,1248590,632.217,59111400,89054.2,0.000506346,0.071324,0.0639999,0.752552
236735385,74635707,17284,618525,64.4725,19916200,10018,0.000104236,0.0161966,0.0161617,1.27055
236722763,74635707,421,34969,53.2931,1368560,7948.25,0.00152401,0.227294,0,0
236731301,74635707,16290,258250,321.32,10054800,48223.8,0.00124422,0.186733,0.214626,0.515841
236722380,74635707,340,531004,1210.79,29129600,180603,0.00228019,0.340116,0.346263,0.820131
236732008,74635707,16510,9462320,5835.77,464354000,874128,0.000616738,0.0923799,0.10013,1.34886
236732371,74635707,16648,67067.8,7.97444,2395600,1134.88,0.000118901,0.0169214,0.0169234,0.436102
236738032,74635707,111220722,285124,803.711,14397700,105420,0.00281881,0.369733,0.36312,0.42827
236730292,74635707,16063,14803100,8858.54,692099000,1215960,0.000598427,0.0821425,0.0786601,1.21485
236731571,74635707,16396,21222100,18209.4,1045350000,2691770,0.000858037,0.126838,0.129497,1.35634
236734223,74635707,17113,860846,1227.85,38506000,163488,0.00142633,0.189915,0.184319,0.627486
236723081,74635707,493,17254500,4149.4,733868000,594051,0.000240482,0.0344287,0.0342989,1.56653
236725249,74635707,914,11358.7,0.702318,437205,101.352,6.18306e-05,0.00892286,0,0
236736164,74635707,17334,193801,78.0191,7007530,10522,0.000402574,0.0542929,0,0
236725177,74635707,889,467886,209.895,26722500,29859,0.000448603,0.0638168,0.0635304,0.2357
236728418,74635707,15618,90776.5,10.1135,3513940,1349.92,0.00011141,0.0148709,0.0161431,0.651039
236720828,74635707,118,317834,29.0829,10431100,3887.74,9.15035e-05,0.012232,0.0123739,0.597766
236722028,74635707,324,138227,148.259,4774810,19516.1,0.00107258,0.141189,0.13953,0.566822
236737515,74635707,17583,1732670,405.974,50855600,55381.1,0.000234305,0.0319629,0.0313162,1.41067
236724886,74635707,810,586038,184.131,27601100,26762.3,0.000314196,0.0456665,0.0459223,0.879018
236733723,74635707,16936,72884.1,244.897,3854240,33050.6,0.00336008,0.453467,0.427109,0.496571
236721656,74635707,280,17570.4,30.1214,951976,4167.6,0.00171433,0.237195,0,0
236730148,74635707,16008,6333890,3374.24,165114000,509536,0.000532729,0.080446,0.0690072,1.37617
236732315,74635707,16624,4540890,3686.45,193409000,531358,0.000811833,0.117016,0.130914,1.35872
236724674,74635707,771,39637200,45295.5,1499290000,6392470,0.00114275,0.161274,0.170688,1.21473
236738546,74635707,111220884,34492.6,155.363,1432350,20770.9,0.00450422,0.602184,0,0
236721113,74635707,154,1032400,4871.54,47042800,725293,0.00471867,0.702533,0.701166,0.709472
236724686,74635707,773,1025620,1333.78,46388100,180623,0.00130046,0.176111,0.18046,0.767812
236729294,74635707,15726,123999,102.772,3220290,14485.1,0.000828814,0.116816,0.11707,0.609993
236734187,74635707,17111,58627,74.1703,2892780,9828.89,0.00126512,0.167651,0.16781,0.339667
236723880,74635707,608,346134,247.014,17151600,34047.3,0.000713637,0.0983646,0.0984058,0.477183
236737631,74635707,17615,32625.8,29.2123,1324350,4214.17,0.000895375,0.129167,0,0
236723154,74635707,507,42466300,52720.6,1687500000,7874120,0.00124147,0.18542,0.189221,1.40049
236726080,74635707,1049,2457620,8673.97,95068500,1206940,0.00352942,0.491103,0.485862,1.31149
236729467,74635707,15791,87407.7,14.5698,3891070,2386.57,0.000166688,0.0273038,0.014106,0.0863956
236733899,74635707,17018,239474,141.228,8723160,19487.5,0.000589741,0.0813761,0.0824965,0.572961
236734613,74635707,17141,103520,102.738,2851760,13141,0.00099245,0.126942,0.126966,0.0725429
236736920,74635707,17493,150539,102.463,7122150,16464.5,0.000680639,0.109371,0.114513,0.560983
236737527,74635707,17584,364454,144.565,13931100,19388.4,0.000396662,0.0531984,0.0569538,1.13445
236737677,74635707,111220656,19094.5,25.9175,967186,3530.86,0.00135732,0.184915,0,0
236731487,74635707,16366,1317780,1579.53,53983100,217902,0.00119863,0.165355,0.187319,0.817262
236733937,74635707,17038,1939370,5628.05,90894700,756820,0.002902,0.39024,0.372182,0.556492
236728141,74635707,15577,5338850,2502.81,200254000,356022,0.000468791,0.0666852,0.066399,0.996767
236731546,74635707,16390,113587,78.9706,5735750,11507.4,0.00069524,0.101309,0,0
236732511,74635707,16711,112384,365.283,5270690,54517.4,0.00325031,0.485099,0.489491,0.376122
236732286,74635707,16612,1311270,520.029,62375900,76251.2,0.000396583,0.0581505,0.067281,1.24882
236718479,74635707,26,4818600,3097.32,242716000,454578,0.000642784,0.0943382,0.0921237,0.759093
236728428,74635707,15623,4590220,2406.83,133660000,336862,0.000524338,0.0733868,0.0763207,1.28494
236729439,74635707,15782,1599060,890.992,68697800,158625,0.000557197,0.0991991,0.122483,1.68023
236732718,74635707,16775,320788,180.101,15281600,25388,0.000561434,0.0791428,0.072695,0.290637
236732808,74635707,16808,200296000,370481,9103690000,54062800,0.00184967,0.269915,0.277797,1.29912
236721688,74635707,287,11358.7,2.32768,476745,321.929,0.000204924,0.028342,0,0
236723694,74635707,582,773028,1834.47,36800400,302706,0.0023731,0.391585,0.452112,0.662027
236724229,74635707,682,495520,917.055,27230300,127250,0.00185069,0.256802,0.275246,0.604043
236732017,74635707,16523,46860.6,16.5222,2540110,2529.24,0.000352582,0.0539737,0,0
236732047,74635707,16539,1200000,530.137,59658700,79644.5,0.000441781,0.0663706,0.0746622,1.61969
236735133,74635707,17240,11358.7,28.3573,599592,3962.91,0.00249651,0.348886,0,0
236730051,74635707,15959,2526440,2229.28,133205000,310919,0.000882378,0.123066,0.120339,0.669596
236738284,74635707,111220792,1296690,758.248,59214900,99668.3,0.000584756,0.0768636,0.077435,0.493104
236729499,74635707,15803,1301790,159.733,63621800,23930.2,0.000122702,0.0183825,0.014468,0.74369
236732520,74635707,16714,69139.3,155.962,3186180,22960.2,0.00225577,0.332085,0.339882,0.469116
236723940,74635707,616,684669,795.569,35119900,110631,0.00116198,0.161584,0.161539,0.337973
236722858,74635707,442,1122200,2147.94,34950000,348987,0.00191405,0.310986,0.322466,1.01528
236730470,74635707,16099,74607.1,32.3254,3759760,5027.88,0.000433276,0.0673915,0.0605474,0.863854
236734167,74635707,17105,171825,794.28,8665380,104760,0.00462261,0.609692,0.609632,0.293881
236738577,74635707,112892275,69292.7,274.163,2187560,42875.9,0.00395659,0.618765,0.667798,0.0909769
236737654,74635707,17734,30550.1,0.015144,358634,1.91571,4.9571e-07,6.27073e-05,0,0
236721994,74635707,321,50392.1,26.3912,2326050,3870.23,0.000523716,0.0768023,0.0767906,0.025372
236725028,74635707,859,37763.2,67.3569,2172890,9448.91,0.00178367,0.250215,0,0
236726509,74635707,1113,152539,108.876,7617120,15664.2,0.000713762,0.10269,0.13521,1.01731
236726346,74635707,1091,14759200,23625.7,793627000,3634100,0.00160074,0.246226,0.25973,1.02756
236729409,74635707,15771,1736570,978.215,79286400,160558,0.000563304,0.0924574,0.0997317,1.70977
