id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236855415,74658079,16195,69938,2003.11,3127380,296593,0.0286413,4.24079,4.24079,0.0338239
236847917,74658079,254,33885700,618765,1602630000,90361700,0.0182604,2.66667,2.65781,0.688151
236857005,74658079,16843,3706710,27153,163729000,3704560,0.00732537,0.999419,0.999419,0.831368
236847831,74658079,191,1947670,37468.8,85626900,5470340,0.0192378,2.80866,2.39983,0.530043
236847908,74658079,249,69938,772.206,3498000,109883,0.0110413,1.57115,1.57115,0.518616
236857523,74658079,17085,1853360,9185.94,79780300,1264270,0.00495638,0.682153,0.682153,0.963496
236848123,74658079,360,391040,7428.06,15533700,1038220,0.0189957,2.65501,2.56804,0.295853
236849102,74658079,732,139876,1051.14,6361740,140389,0.00751477,1.00367,1.00367,0.439649
236851972,74658079,15607,349637,3739.21,15398700,513704,0.0106946,1.46925,1.46908,0.507065
236847724,74658079,127,2307950,809.852,108692000,109749,0.000350896,0.0475524,0.0475524,1.23213
236854137,74658079,15784,9663800,71020.7,420501000,10123100,0.00734915,1.04752,1.01871,0.784587
236853812,74658079,15731,419628,2293.78,17763400,314298,0.00546621,0.748992,0.748992,0.539709
236855140,74658079,16102,12414000,213838,489903000,31326900,0.0172256,2.52352,2.52352,0.724719
236851683,74658079,182305701,951566,18640.5,53908200,2691840,0.0195893,2.82886,2.9089,0.643425
236847964,74658079,286,419628,895.092,16965500,120430,0.00213306,0.286993,0.286993,0.95512
236854404,74658079,15832,1635150,18831.6,61303600,2631320,0.0115168,1.60922,1.60846,0.555739
236857403,74658079,17011,139876,715.445,6403460,107733,0.00511485,0.770204,0.770204,0.760582
236857601,74658079,17132,664411,3303.58,27400500,446882,0.00497219,0.672598,0.672598,0.689165
236854431,74658079,15846,3300550,20223.9,108472000,2788460,0.00612742,0.844846,0.842552,0.709357
236855407,74658079,16193,1084040,13052.8,46522900,1891770,0.0120409,1.74511,1.74511,0.58336
236850421,74658079,985,42777300,687361,1999870000,98841800,0.0160683,2.31061,2.29803,0.500631
236850482,74658079,1005,699380,5579.86,33741500,793075,0.0079783,1.13397,1.13397,0.813947
236854417,74658079,15838,859047,3200.79,34792000,448291,0.00372598,0.521848,0.503397,0.507124
236854918,74658079,16008,5736460,65545.6,220891000,9606550,0.0114261,1.67465,1.64114,0.676539
236857716,74658079,17150,1049070,2760.95,46868100,374583,0.0026318,0.357062,0.357062,0.881889
236848706,74658079,617,839256,268.532,43265300,36480.1,0.000319964,0.0434672,0.0434672,0.727326
236855105,74658079,16083,6003230,91505.8,272413000,13081200,0.0152428,2.17903,2.16217,0.712972
236856561,74658079,16639,664411,4501.21,26788400,644198,0.00677474,0.969578,0.969578,1.26199
236854945,74658079,16022,8831160,66507.1,311396000,9582530,0.00753096,1.08508,1.09217,0.868623
236847899,74658079,246,1818390,4649.28,79152900,665006,0.00255681,0.365712,0.365712,0.838969
236851622,74658079,10732,3916530,5793.68,199351000,804861,0.00147929,0.205504,0.205504,1.03352
236855756,74658079,16339,874225,1188.46,40303000,159154,0.00135945,0.182052,0.182052,0.902055
236849836,74658079,869,209814,5971.12,10897800,902124,0.0284591,4.29964,4.29964,0.248717
236856313,74658079,16539,1503670,4543.08,69838300,625446,0.00302134,0.415947,0.415947,0.803762
236855678,74658079,16295,594473,6231.22,26882300,842441,0.0104819,1.41712,1.41712,0.355749
236856980,74658079,16820,9022000,16060.5,433541000,2233220,0.00178015,0.247531,0.247531,1.04669
236857790,74658079,17182,6195350,32491,266316000,4620340,0.00524442,0.745776,0.744367,1.73392
236858916,74658079,112892315,174845,2272.97,8112490,309737,0.0129999,1.77149,1.77149,0.492326
236849529,74658079,827,1544110,30330.1,68757000,4337720,0.0196424,2.8092,2.66336,0.359001
236856235,74658079,16501,174845,2576.15,7968370,367204,0.0147339,2.10017,2.10017,0.263757
236849938,74658079,888,1573470,22205.3,77616100,3157880,0.0141122,2.00695,2.00701,0.854025
236858591,74658079,17593,138509,517.741,5387620,70832.5,0.00373797,0.511394,0.50843,0.80114
236850704,74658079,1049,6154540,15529.4,275678000,2194390,0.00252324,0.356549,0.356549,1.27113
236851783,74658079,15569,9307010,65799.1,374259000,8967990,0.00706984,0.963574,0.954758,1.04013
236858609,74658079,17620,752292,2964.12,27961900,402008,0.00394012,0.534377,0.526029,1.14558
236854415,74658079,15837,859047,3200.79,34792000,448291,0.00372598,0.521848,0.503397,0.507124
236856191,74658079,16478,1293850,4294.21,58577000,634394,0.00331893,0.490314,0.490314,1.04776
236858666,74658079,17646,34968.6,44.0594,1668970,5935.98,0.00125997,0.169752,0,0
236849244,74658079,777,559504,527.755,28170600,74223.5,0.000943255,0.13266,0.13266,0.631602
236857472,74658079,17058,1258880,6690.76,53457400,912518,0.00531483,0.724862,0.724862,0.842123
236858854,74658079,111220870,279752,503.454,11982400,66382.2,0.00179965,0.237289,0.237289,0.590731
236857299,74658079,16936,104907,306.18,4379030,39868.9,0.00291858,0.380041,0.380041,0.740839
236857466,74658079,17054,1958260,7701.63,82532400,1070750,0.00393289,0.546787,0.546787,1.01843
236849465,74658079,806,6020230,73617.6,317926000,10427400,0.0122284,1.73206,1.73359,0.695529
236847868,74658079,222,139870,165.698,6288180,22091.1,0.00118466,0.157941,0.15794,0.146533
236855611,74658079,16270,979132,3183.92,38962200,432551,0.00325178,0.44177,0.44177,0.892899
236847875,74658079,226,4070070,30622.9,155665000,4166940,0.00752393,1.0238,1.01645,0.8716
236856078,74658079,16432,2168080,661.87,103798000,92077.2,0.00030528,0.0424695,0.0424695,1.08729
236854869,74658079,15975,1097960,26617.2,48424900,4136660,0.0242424,3.76759,3.20928,0.430243
236854714,74658079,15950,1992730,24605.5,84793900,3502720,0.0123476,1.75775,1.75765,0.956665
236857351,74658079,16970,2272980,19385.5,102969000,2816250,0.00852863,1.23901,1.23901,1.01024
236858265,74658079,17436,139870,536.053,5638780,73004.6,0.0038325,0.521944,0.521929,0.620338
236848897,74658079,666,244783,753.849,10653500,101224,0.00307966,0.413524,0.413524,0.824131
236854452,74658079,15855,8080000,36077.4,374277000,5137830,0.00446502,0.635869,0.634374,0.610867
236856759,74658079,16676,1363790,16258.4,69329800,2283940,0.0119215,1.6747,1.6747,0.507291
236850226,74658079,944,1643540,1260.74,77727000,177227,0.000767088,0.107832,0.107832,0.629061
236855237,74658079,16158,239429,1193.78,10078800,173895,0.00498594,0.726289,0.733234,0.640571
236850772,74658079,1064,17850700,18801.1,894444000,2597840,0.00105324,0.145531,0.145489,0.754367
236854526,74658079,15880,349690,2439.57,16519000,366942,0.00697638,1.04933,1.04933,0.756826
236856545,74658079,16633,909194,14022.6,43297600,1972270,0.0154231,2.16926,2.16926,0.560205
236858602,74658079,17605,34969,21.6149,1649800,2612.6,0.000618116,0.0747118,0,0
236847998,74658079,305,874225,18371.9,45542300,2721430,0.0210151,3.11296,3.11296,0.553246
236849594,74658079,843,4895660,93820,240133000,13930400,0.0191639,2.84545,2.84545,0.687609
236847927,74658079,258,8533440,37399.9,387335000,5192110,0.00438275,0.608443,0.600209,0.669177
236850626,74658079,1034,1279080,24354.6,52557800,3528200,0.0190407,2.75839,2.58256,0.40756
236855815,74658079,16387,1119010,14297,57509900,2042270,0.0127765,1.82507,1.82507,0.672453
236857360,74658079,16974,34969,957.659,2079550,135074,0.027386,3.86267,0,0
236858046,74658079,17346,1118960,9469.25,48317900,1303660,0.00846253,1.16507,1.16509,0.71191
236849801,74658079,862,4921590,60142.3,239072000,8594260,0.0122201,1.74624,1.74818,0.608546
236854428,74658079,15845,3342980,20347.3,109341000,2805160,0.00608657,0.839117,0.836374,0.714577
236855101,74658079,16081,594473,16004.2,32000600,2360390,0.0269217,3.97056,3.97056,0.502867
236850065,74658079,907,979132,356.2,49026500,46768.9,0.000363792,0.0477657,0.0477657,0.902164
236852175,74658079,15655,1923270,2955.34,75794300,397723,0.00153662,0.206795,0.206793,0.810976
236858276,74658079,17443,1456390,6865.02,42607300,947313,0.00471373,0.650454,0.645156,1.11032
236857034,74658079,16860,174845,1232.58,7498560,165670,0.00704955,0.947526,0.947526,0.438932
236848938,74658079,678,1328820,16153.6,76011600,2332880,0.0121563,1.7556,1.7556,0.892126
236856423,74658079,16585,104907,268.682,4516160,36697.1,0.00256115,0.349806,0.349806,0.883307
236850325,74658079,963,279433,112.085,4970300,14950.9,0.000401115,0.0535045,0.0534971,0.998395
236858734,74658079,111220718,349690,2396.75,16578000,324835,0.00685392,0.928923,0.928923,0.699411
236850869,74658079,1088,909194,2450.74,41387100,335458,0.0026955,0.368962,0.368962,1.23315
236854656,74658079,15932,5174980,50008,226228000,7020030,0.00966341,1.35653,1.34356,0.6264
236855818,74658079,16389,174845,1070.92,9634830,147577,0.00612495,0.844046,0.844046,0.127602
236851561,74658079,10723,6644110,6553,350889000,919468,0.000986287,0.138388,0.138388,0.687355
236857496,74658079,17074,2028200,13810.3,89882800,1910740,0.00680915,0.942084,0.942084,0.633952
236857390,74658079,16999,69938,265.475,3818240,38264.2,0.00379587,0.547117,0.547117,0.0722458
236855917,74658079,16423,10770500,5464.09,519844000,752323,0.000507322,0.0698506,0.0698506,1.02957
236856887,74658079,16764,944163,4337.73,42246100,592409,0.00459426,0.627444,0.627444,0.718606
236857405,74658079,17013,734349,35160,39601400,5391090,0.0478792,7.34132,7.34132,0.443388
236848355,74658079,526,3252070,43190.7,115027000,6347880,0.013281,1.95195,1.95195,0.845831
236856115,74658079,16447,209814,338.186,10166000,48276.8,0.00161184,0.230093,0.230093,0.544382
236847928,74658079,259,454594,16770.1,23152800,2529840,0.0368903,5.56505,5.56505,0.240791
236848982,74658079,688,835213000,11742100,38978100000,1699870000,0.0140588,2.03525,2.0245,0.759237
236856567,74658079,16641,69938,2463.52,3464490,351268,0.0352243,5.02257,5.02257,0.179834
236858042,74658079,17344,489566,2202.91,20006700,297697,0.00449973,0.608083,0.608083,0.378541
236848287,74658079,485,102555000,439663,4620250000,62580200,0.00428711,0.610212,0.608314,0.714971
236857032,74658079,16859,174845,1232.58,7498560,165670,0.00704955,0.947526,0.947526,0.438932
236857293,74658079,16934,489566,2506.18,24340500,333281,0.00511918,0.680767,0.680767,0.644133
236849516,74658079,819,322176,2992.09,12554700,416910,0.00928714,1.29404,1.28907,0.670767
236851297,74658079,10677,11953300,16357.6,578498000,2390540,0.00136846,0.19999,0.199921,0.880963
236855542,74658079,16247,6853920,25436.8,293937000,3472210,0.00371127,0.506602,0.506602,0.943323
236858723,74658079,111220696,419628,4375.07,19733300,601897,0.0104261,1.43436,1.43436,0.359227
236858843,74658079,111220852,2028200,1701.05,84943400,227480,0.000838697,0.112158,0.112158,0.861421
236849097,74658079,731,2499280,54999.7,111014000,8016980,0.0220062,3.20772,3.49843,0.366108
236857986,74658079,17302,104907,643.206,4623460,99611.2,0.0061312,0.949519,0.949519,0.571663
236854678,74658079,15938,2250100,26132.5,99806800,3702290,0.0116139,1.64539,1.59472,0.502914
236857982,74658079,17297,34969,126.771,1687510,17024.1,0.00362523,0.486834,0,0
236856534,74658079,16629,69938,1651.88,3870610,234693,0.0236191,3.35573,3.35573,0.0989177
236847730,74658079,130,1328820,5642.66,58796600,782364,0.00424636,0.588765,0.588765,0.725056
236851504,74658079,10704,3217150,54698.2,188672000,8563130,0.0170021,2.66171,2.66171,0.57937
236856218,74658079,16494,174845,390.181,8216020,52134.2,0.00223158,0.298174,0.298174,0.668266
236857237,74658079,16901,489566,15739.8,24992400,2214110,0.0321504,4.52259,4.52259,0.316081
236856439,74658079,16591,1258880,5467.5,58935400,761543,0.00434313,0.604935,0.604935,1.31029
236850895,74658079,1094,1253000,17157,68787900,2488690,0.0136927,1.98618,1.99208,0.696385
236856336,74658079,16547,104907,187.625,4651620,26096.6,0.00178849,0.24876,0.24876,0.308622
236857028,74658079,16857,839256,8519.82,37616400,1160690,0.0101516,1.383,1.383,0.700621
236857345,74658079,16967,9651440,113935,431290000,16832300,0.0118049,1.74402,1.74402,1.31971
236849411,74658079,785,734347,570.447,33493300,84417.7,0.000776808,0.114956,0.114956,0.886148
236855713,74658079,16317,1084040,2680.7,45331200,365446,0.00247288,0.337115,0.337115,1.08692
236856819,74658079,16717,1643540,8093.93,75165800,1162770,0.00492468,0.707476,0.707476,1.62001
236858511,74658079,17553,104907,364.839,4888940,49196.2,0.00347773,0.468951,0.468951,0.523614
236849088,74658079,725,384659,77.3135,16480400,12698.7,0.000200992,0.0330129,0.0330129,1.56609
236854401,74658079,15831,2054760,25849.3,79798700,3603240,0.0125802,1.75361,1.75241,0.510732
236855012,74658079,16042,2552740,59111.2,133115000,8627360,0.023156,3.37965,3.37965,0.491853
236855748,74658079,16335,2272980,5735.92,105649000,806403,0.00252352,0.354777,0.354777,1.13711
236856274,74658079,16528,34969,217.167,1799820,30797.8,0.00621029,0.880718,0,0
236857270,74658079,16926,6818960,14110.3,327278000,1972110,0.00206928,0.28921,0.28921,0.990419
236854467,74658079,15860,89060.2,240.262,3863840,34958,0.00269774,0.392521,0.409547,0.943787
236848188,74658079,402,9371690,161282,424697000,23638500,0.0172095,2.52233,2.52233,0.719007
236857964,74658079,17277,3252090,26382.9,130059000,3612310,0.00811259,1.11077,1.11076,0.94635
236857994,74658079,17310,1119010,7614.22,47205600,1039100,0.00680443,0.928586,0.928586,0.523158
236855835,74658079,16399,4965600,3229.65,250474000,434201,0.000650406,0.0874419,0.0874419,1.15907
236852474,74658079,15700,34969,160.361,1496260,20767.4,0.00458581,0.59388,0,0
236848019,74658079,323,102494000,797255,4834090000,111727000,0.00777854,1.09008,1.09008,1.32629
236858657,74658079,17640,454240,1561.98,18742900,211001,0.00343866,0.464514,0.465049,1.28036
236857805,74658079,17191,909194,5072.22,37044200,698400,0.00557881,0.768153,0.768153,0.94448
236848033,74658079,334,3531870,22047.1,159735000,3065000,0.00624234,0.867811,0.867811,0.770738
236848776,74658079,632,7028770,76797.3,382674000,11824800,0.0109261,1.68234,1.68234,0.766239
236848992,74658079,691,1573600,10532.9,73796700,1431480,0.00669347,0.909679,0.909679,0.682504
236855692,74658079,16301,174845,1971.57,7501040,265761,0.0112761,1.51998,1.51998,0.588518
236856151,74658079,16461,1119010,4170.22,53400300,600383,0.00372671,0.536532,0.536532,0.798448
236850023,74658079,904,6381500,40150.1,265385000,5585170,0.00629164,0.875212,0.882951,1.07678
236854573,74658079,15904,58486900,593775,2443810000,85294600,0.0101523,1.45835,1.38535,0.920265
236856320,74658079,16542,174845,1043.85,8051240,147448,0.00597012,0.843306,0.843306,0.594312
236858278,74658079,17444,1456390,6865.02,42607300,947313,0.00471373,0.650454,0.645156,1.11032
236849111,74658079,733,5175410,2179.54,253396000,307914,0.000421134,0.0594955,0.0594955,1.08675
236856826,74658079,16725,6014670,87417.9,284898000,12601600,0.0145341,2.09514,2.09514,1.16831
236847864,74658079,216,1047430,2864.44,27140700,391307,0.00273472,0.373586,0.373312,0.910705
236847995,74658079,304,1501810,24760,65062400,3521110,0.0164868,2.34458,2.48963,0.497498
236847789,74658079,159,12468700,231171,533583000,35033100,0.0185401,2.80968,2.56737,0.76945
236849062,74658079,709,11539800,6462.35,542051000,896032,0.000560007,0.0776473,0.0776473,1.47658
236848922,74658079,675,276238,2420.19,11157100,334000,0.00876124,1.2091,1.2068,0.558705
236849141,74658079,748,349690,5050.26,15842500,684398,0.0144421,1.95716,1.95716,0.433015
236856153,74658079,16462,1119010,4170.22,53400300,600383,0.00372671,0.536532,0.536532,0.798448
236849869,74658079,878,1237800,13323.3,53761000,1871920,0.0107637,1.51229,1.4372,0.452142
236857371,74658079,16984,2762550,24676,118446000,3557220,0.00893232,1.28766,1.28766,0.765883
236850274,74658079,955,2116060,8110.3,62246700,1109720,0.00383273,0.524425,0.52115,1.15775
236857961,74658079,17273,104889,101.095,3671340,13591.2,0.000963835,0.129577,0.129605,1.18392
236856356,74658079,16556,34969,84.4697,1539720,11548.8,0.00241556,0.330258,0,0
236848298,74658079,496,369267,6804.31,16482900,981880,0.0184265,2.65899,2.54543,0.336918
236848954,74658079,683,4021440,64764.7,223091000,9170980,0.0161049,2.28052,2.28052,0.579151
236847932,74658079,266,594430,4909.14,27621500,685252,0.00825858,1.15279,1.15276,0.586695
236849522,74658079,821,8392220,98302.4,327048000,14349400,0.0117135,1.70984,1.70983,0.769355
236850913,74658079,1101,2053160,48623.3,96092000,7081370,0.0236822,3.44902,3.32839,0.391646
236853968,74658079,15767,3083200,15283.3,136943000,2131350,0.00495695,0.69128,0.693206,0.819012
236848109,74658079,350,139876,2612.56,6686700,359438,0.0186777,2.56969,2.56969,0.401391
236855146,74658079,16108,2307950,12624.1,59821100,1815300,0.00546984,0.786542,0.786542,0.860121
236856362,74658079,16561,1014100,4370.9,48963800,617055,0.00431012,0.608475,0.608475,0.67842
236858247,74658079,17424,3147210,4500.81,132807000,607110,0.00143009,0.192904,0.192904,1.38024
236850530,74658079,1015,2689030,47631.1,125348000,6747730,0.0177131,2.50935,2.52429,0.469703
236848311,74658079,503,5315290,26550.2,256148000,3650380,0.00499506,0.686769,0.686769,0.854312
236850411,74658079,980,314721,1002.05,12837800,131137,0.00318394,0.416676,0.416677,0.42174
236854455,74658079,15856,36870700,175651,1643870000,25475800,0.00476397,0.69095,0.690959,1.16006
236857535,74658079,17089,139876,1822.73,6889890,280102,0.0130311,2.0025,2.0025,1.00764
236848452,74658079,575,1084040,566.347,56305900,76286.2,0.000522442,0.0703722,0.0703722,0.661163
236848475,74658079,580,489566,955.902,22079300,133596,0.00195255,0.272886,0.272886,0.224134
236850900,74658079,1096,1713480,404.638,81739700,54614.5,0.000236149,0.0318734,0.0318734,1.23084
236856932,74658079,16785,209814,659.655,10268900,94634,0.003144,0.451038,0.451038,0.526486
236849067,74658079,712,314721,8997.9,15053900,1320320,0.0285901,4.19521,4.19521,0.285385
236850518,74658079,1011,11923600,133282,600639000,19091400,0.011178,1.60114,1.6011,0.853846
236858447,74658079,17523,3337390,13249.5,114978000,1821630,0.00397,0.545824,0.543151,0.949728
236857988,74658079,17303,349690,4922.58,18680100,703613,0.014077,2.01211,2.01211,0.390266
236847989,74658079,302,11924400,128857,562426000,18365800,0.0108061,1.54018,1.54018,0.750082
236850866,74658079,1086,1958260,19936.9,114007000,2778540,0.0101809,1.41888,1.41888,0.391235
236850549,74658079,1020,4650880,2293.41,219993000,312214,0.000493113,0.0671301,0.0671301,0.992809
236848340,74658079,519,5979700,32552.9,270868000,4329380,0.0054439,0.724013,0.724013,0.599745
236852031,74658079,15615,909194,5897.4,34411600,809103,0.0064864,0.889913,0.889913,0.768313
236850256,74658079,951,3147210,1683.52,150169000,249192,0.000534926,0.0791787,0.0791787,0.676913
236858365,74658079,17489,454587,759.744,19230400,99935.4,0.00167128,0.219837,0.219842,0.597067
236848848,74658079,652,69938,103.462,3699740,14061.5,0.00147934,0.201057,0.201057,0.844231
236848911,74658079,671,651031,3381.02,13829600,494029,0.00519333,0.758841,0.737324,0.891198
236855577,74658079,16258,384659,1337.49,17562600,187324,0.00347709,0.486987,0.486987,0.452408
236855069,74658079,16066,2368050,38044,105258000,5412020,0.0160655,2.28543,2.15682,0.52416
236857545,74658079,17094,34969,137.516,1074190,18895.6,0.00393252,0.540354,0,0
236858588,74658079,17592,601623,1126.31,18644300,154295,0.00187211,0.256464,0.246488,1.17305
236855568,74658079,16255,279752,610.489,11759600,83035.5,0.00218225,0.296818,0.296818,0.518552
236849858,74658079,874,349690,2097.95,16080700,302018,0.00599945,0.863674,0.863674,0.894242
236855535,74658079,16244,454597,434.776,17192500,59939.2,0.000956398,0.131851,0.131851,0.78073
236858267,74658079,17437,6702280,35975.2,214633000,4949490,0.0053676,0.738479,0.733539,0.802791
236854555,74658079,15899,804287,11945.7,45217000,1700550,0.0148526,2.11436,2.11436,0.361976
236856243,74658079,16510,12239200,71214.4,576984000,10015000,0.00581858,0.818275,0.818275,1.30462
236856458,74658079,16600,279752,1166.53,13594300,165364,0.00416988,0.591109,0.591109,0.780654
236858685,74658079,111220624,34969,89.0659,1473140,11725.1,0.002547,0.335299,0,0
236848914,74658079,672,102555000,439663,4620250000,62580200,0.00428711,0.610212,0.608314,0.714971
236855824,74658079,16392,209814,344.761,10456200,46693.4,0.00164317,0.222547,0.222547,1.02927
236855801,74658079,16377,244783,1659.92,7632920,240329,0.00678121,0.981805,0.981805,1.13953
236858078,74658079,17368,2902430,15906.1,123337000,2187030,0.00548027,0.753518,0.753518,0.751141
236848218,74658079,418,1888330,12179.7,79354900,1683530,0.00645002,0.891546,0.891546,0.56601
236850197,74658079,930,3217150,2801.62,151237000,382379,0.000870839,0.118856,0.118856,0.999724
236847890,74658079,240,943822,12411.5,36059500,1752750,0.0131502,1.85707,1.85743,0.740578
236856507,74658079,16617,1153980,14026.7,53548000,1971760,0.0121551,1.70867,1.70867,0.988506
236857776,74658079,17176,664411,4248.73,27742800,579852,0.00639473,0.872731,0.872731,0.770377
236855169,74658079,16122,2797520,24148.1,148023000,3667920,0.00863196,1.31113,1.31113,0.77263
236848383,74658079,541,16945200,228376,828812000,33087000,0.0134773,1.95259,1.94804,0.910269
236854629,74658079,15923,2085090,30363,78696300,4352590,0.014562,2.08749,1.8939,0.594895
236855000,74658079,16039,5664740,116687,299324000,17096400,0.0205989,3.01803,3.01802,0.500217
236848295,74658079,494,2657640,18394.2,129833000,2547150,0.00692124,0.958424,0.958424,0.823025
236850856,74658079,1081,115504,1632.14,5168920,235983,0.0141306,2.04307,0,0
236852576,74658079,15716,69936.1,86.8072,3023870,11436.3,0.00124124,0.163524,0.163522,0.834181
236847214,74658079,19,237954,2075.87,9509230,305052,0.00872383,1.28198,1.29742,0.560156
236848390,74658079,544,2377890,12896.7,113398000,1832060,0.00542357,0.770456,0.770456,1.17437
236855273,74658079,16178,244783,2115,12824600,314211,0.00864029,1.28363,1.28363,0.567517
236857879,74658079,17227,244783,1090.78,8709770,153086,0.00445611,0.625394,0.625394,0.602052
236857304,74658079,16938,55533500,76976,2577690000,10983000,0.00138612,0.197773,0.197592,1.09584
236848519,74658079,593,4005890,19428.3,88270000,2818680,0.00484994,0.703635,0.702445,1.28512
236855777,74658079,16353,8147780,36933.3,349005000,5104250,0.00453293,0.626459,0.626459,1.0016
236857950,74658079,17265,209779,863.676,7504580,113329,0.00411708,0.540229,0.540178,1.02896
236858066,74658079,17360,34969,65.2957,1022710,8637.82,0.00186724,0.247014,0,0
236855060,74658079,16063,17254200,257248,763404000,36757100,0.0149094,2.13033,2.08252,0.674032
236852121,74658079,15627,839174,1266.83,30807900,169954,0.00150962,0.202525,0.202513,1.00409
236858586,74658079,17591,174833,354.572,7823980,48063.8,0.00202806,0.274913,0.274926,1.07057
236857328,74658079,16956,1084040,11628.4,50245700,1601480,0.0107269,1.47733,1.47733,0.836119
236850147,74658079,918,38001900,715829,1718830000,103768000,0.0188367,2.73061,2.73032,0.756958
236847797,74658079,163,1309540,17856.8,57455200,2490290,0.013636,1.90166,1.90239,0.657803
236854277,74658079,15806,953678,7249.29,36217000,1005870,0.0076014,1.05473,1.05074,0.370541
236854000,74658079,15770,2419360,11514.8,108462000,1614180,0.00475944,0.66719,0.669945,0.888915
236848029,74658079,331,3042300,16491.4,132831000,2220510,0.0054207,0.729877,0.729877,0.636158
236856799,74658079,16700,944163,1971.7,42173300,274154,0.00208831,0.290367,0.290367,0.643469
236856811,74658079,16710,489566,1259.98,22961600,203619,0.00257366,0.415918,0.415918,0.86651
236855208,74658079,16143,2797520,28894.4,141872000,4307400,0.0103286,1.53972,1.53972,0.600008
236858682,74658079,111220572,209814,3478.96,11086900,506289,0.0165812,2.41304,2.41304,0.46644
236857753,74658079,17166,1084040,8808.91,48419400,1248670,0.00812601,1.15187,1.15187,0.571397
236857919,74658079,17249,69937.9,512.108,3057150,71181,0.00732232,1.01777,1.01777,1.13564
236857926,74658079,17253,2864390,13509.6,112798000,1832470,0.0047164,0.639741,0.639382,0.869266
236854484,74658079,15865,1336280,13975.9,62072200,2034500,0.0104588,1.5225,1.45188,0.838955
236855243,74658079,16160,352099,3435.14,16223700,509716,0.00975615,1.44765,1.44507,0.469848
236854481,74658079,15864,604622,6529.83,26864700,959769,0.0107999,1.58739,1.52504,0.890005
236858041,74658079,17343,2688830,26008.7,112042000,3609560,0.00967287,1.34243,1.34176,0.853432
236855715,74658079,16319,1084040,2680.7,45331200,365446,0.00247288,0.337115,0.337115,1.08692
236854882,74658079,15985,12087000,101817,450204000,14470900,0.00842362,1.19723,1.16971,0.961217
236857694,74658079,17140,524535,2905.4,22318600,389213,0.005539,0.742015,0.742015,0.659162
236857547,74658079,17095,5315290,38459.7,227753000,5302770,0.00723568,0.997645,0.997645,0.802355
236848270,74658079,465,4437920,52044.9,179393000,7473540,0.0117273,1.68402,1.61064,0.859769
236849619,74658079,849,171631,1417.11,7771030,196384,0.00825675,1.14422,1.13973,0.523326
236851937,74658079,15598,100057,100.627,2895170,13358.1,0.00100569,0.133505,0.129947,0.609186
236858911,74658079,112892275,139876,730.044,4941860,102024,0.00521922,0.729386,0.729386,0.291843
236857470,74658079,17056,1958260,7701.63,82532400,1070750,0.00393289,0.546787,0.546787,1.01843
236849150,74658079,750,349690,2958.91,8956970,431496,0.00846153,1.23394,1.23394,0.522877
236855861,74658079,16408,34969,3.48584,1635930,467.461,9.96837e-05,0.0133679,0,0
236858206,74658079,17403,765318,6992.75,30828200,955406,0.00913704,1.24838,1.24583,0.516591
236855740,74658079,16331,454597,1175.87,21181000,169084,0.00258661,0.371944,0.371944,0.834845
236854463,74658079,15859,734345,12782.4,32489500,1852530,0.0174065,2.52269,2.52269,0.62838
236856791,74658079,16692,11854500,48619.9,596097000,6689310,0.00410139,0.564285,0.564285,0.925413
236857991,74658079,17307,909194,4709.55,33450300,640228,0.00517992,0.704171,0.704171,0.645572
236850385,74658079,970,734349,3007.11,27960000,410137,0.00409493,0.558504,0.558504,0.491573
236856518,74658079,16623,6189510,91338,284532000,12986100,0.0147569,2.09808,2.09808,1.01351
236857337,74658079,16961,979132,11721.5,41420500,1643840,0.0119713,1.67887,1.67887,0.903753
236848331,74658079,513,208354,471.296,7900360,62788.4,0.002262,0.301354,0.301403,0.315733
236856380,74658079,16567,104907,943.121,5339850,137655,0.00899007,1.31216,1.31216,0.159671
236856898,74658079,16769,349690,1134.31,14538900,155043,0.00324376,0.443372,0.443372,0.556923
236856814,74658079,16713,139876,109.196,6109520,15435.7,0.000780661,0.110353,0.110353,0.444897
236847689,74658079,113,3224230,49846.1,173855000,7307110,0.0154599,2.26631,2.27493,0.572069
236847220,74658079,28,5175410,101779,257106000,14906000,0.0196659,2.88015,2.88015,0.690657
236856762,74658079,16677,1049070,12570,54216300,1761610,0.011982,1.67921,1.67921,0.509143
236857973,74658079,17287,69927,10.9588,2144500,1440.39,0.000156718,0.0205985,0.0205968,0.916315
236858555,74658079,17577,209550,223.265,7933030,30141.8,0.00106545,0.143841,0.144083,0.77981
236857410,74658079,17023,17554400,105341,721784000,14596600,0.0060008,0.831503,0.831503,1.06386
236850524,74658079,1014,2447830,6057.56,112838000,882187,0.00247467,0.360396,0.360396,0.899833
236847276,74658079,82,944163,5753.8,40323900,794778,0.00609407,0.84178,0.84178,0.712343
236855048,74658079,16055,1223920,23942,64024400,3504350,0.0195618,2.86323,2.86323,0.552483
236849915,74658079,882,1687460,14647,68088600,2058260,0.00867994,1.21974,1.22842,0.593776
236858743,74658079,111220730,314721,1845.72,12886600,253232,0.00586463,0.804625,0.804625,0.423038
236855177,74658079,16126,29828600,328675,1404510000,48456900,0.0110188,1.62451,1.62451,0.630642
236855643,74658079,16282,34969,22.4935,1065330,3027.18,0.00064324,0.0865675,0,0
