id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238021876,74819689,461,839256,124371,58930400,20096600,0.148192,23.9457,23.9457,0.111403
238023201,74819689,721,3811620,696349,338955000,123228000,0.182691,32.3295,32.3295,0.150932
238036098,74819689,17651,29209.3,675.265,645026,131127,0.0231182,4.48924,0,0
238034059,74819689,16950,699380,91056.3,45481000,15799600,0.130196,22.5909,22.5909,0.20471
238035044,74819689,17170,874225,127458,57508100,21947600,0.145796,25.1052,25.1052,0.111972
238020696,74819689,240,943782,139299,62400000,24374000,0.147597,25.8259,25.8292,0.445635
238022541,74819689,614,1957620,326973,139696000,57065400,0.167025,29.1504,29.1513,0.176938
238027086,74819689,15807,589156,77227.6,36083900,12971600,0.131082,22.0173,21.8867,0.23016
238034528,74819689,17049,69938,8629.5,4232150,1493290,0.123388,21.3516,21.3516,0.177269
238035049,74819689,17173,314721,46437.7,20860500,7862400,0.147552,24.9821,24.9821,0.104069
238027607,74819689,15910,839231,115966,66621300,20789200,0.138182,24.7717,24.771,0.347548
238029147,74819689,16053,1258880,254478,113191000,44164900,0.202145,35.0826,35.0826,0.124365
238025162,74819689,10674,13425700,1179210,1084100000,222132000,0.0878323,16.5453,16.5446,0.372551
238032072,74819689,16562,139876,20647.7,9292380,3371780,0.147614,24.1055,24.1055,0.10728
238032702,74819689,16659,1398760,230750,103731000,37794500,0.164967,27.02,27.02,0.0718754
238024725,74819689,1037,3636780,523419,275266000,87546300,0.143924,24.0725,24.0725,0.211076
238031238,74819689,16405,279752,53474.2,20355000,8933130,0.191148,31.9323,31.9323,0.062087
238034078,74819689,16956,1084040,169754,76133900,29707100,0.156594,27.404,27.404,0.0892251
238035373,74819689,17290,12633200,1597700,808524000,282326000,0.126468,22.3479,22.2501,0.263475
238021539,74819689,421,419628,45144.9,26258800,8013900,0.107583,19.0976,19.0976,0.333357
238026985,74819689,15759,312538,51853.3,23000400,8581540,0.16591,27.4576,27.4408,0.0576968
238024252,74819689,905,2587650,342762,180764000,61172200,0.132461,23.6401,23.6398,0.354144
238026752,74819689,15725,1293850,211071,93922300,36501600,0.163133,28.2116,28.2116,0.214458
238027642,74819689,15923,3153110,195382,123304000,35558500,0.061965,11.2773,10.9906,1.07399
238028911,74819689,16022,8537710,889959,528049000,160246000,0.104239,18.7692,18.8463,0.365164
238029709,74819689,16139,699380,103265,51924500,18689600,0.147653,26.7231,26.7231,0.278969
238035628,74819689,17390,698526,93411.4,47292900,16897600,0.133726,24.1904,24.1743,0.264204
238027842,74819689,15932,5631670,927889,411352000,158129000,0.164763,28.0785,28.1139,0.222683
238035785,74819689,17485,2975030,496895,234580000,88681300,0.167022,29.8085,29.7798,0.147044
238022302,74819689,573,419628,80987.9,37469100,13823600,0.192999,32.9424,32.9424,0.105254
238029494,74819689,16090,34969,6866.89,2824870,1195740,0.196371,34.1944,0,0
238032395,74819689,16630,174845,25000.2,11720900,4247770,0.142985,24.2945,24.2945,0.129171
238035077,74819689,17191,909194,126537,58850700,22161700,0.139175,24.3751,24.3751,0.111689
238035745,74819689,17465,174845,27000.2,12920400,4823990,0.154424,27.5901,27.5901,0.181979
238032180,74819689,16596,874225,141163,60970400,23004700,0.161472,26.3144,26.3144,0.063336
238026993,74819689,15762,1980980,340242,144545000,58096800,0.171755,29.3274,29.344,0.0862173
238023393,74819689,804,244783,36171.7,17377700,6330730,0.147771,25.8626,25.8626,0.0526499
238024387,74819689,935,2990390,410492,197869000,72119800,0.13727,24.1172,24.3254,0.295655
238021518,74819689,415,12483900,1380880,765104000,249333000,0.110613,19.9723,19.9723,0.345667
238022983,74819689,668,1153980,183902,83502600,29741600,0.159363,25.7731,25.7731,0.222817
238032777,74819689,16678,13777700,2090140,1025150000,344191000,0.151705,24.9817,24.9817,0.175901
238024454,74819689,962,11475900,1448280,729462000,265157000,0.126202,23.1055,22.7935,0.595044
238029978,74819689,16179,734349,110667,57834500,19291500,0.150701,26.2702,26.2702,0.207168
238030019,74819689,16188,4196280,576629,297790000,99563400,0.137414,23.7266,23.7266,0.31737
238035657,74819689,17410,1363790,189554,93316200,33427900,0.138991,24.5111,24.5111,0.149709
238036063,74819689,17595,34852.2,3648.68,1844190,681421,0.10469,19.5517,0,0
238032939,74819689,16725,6014670,939674,428471000,163253000,0.15623,27.1425,27.1425,0.140518
238035890,74819689,17510,175883,21363,11067900,3987210,0.121461,22.6696,21.9091,0.224994
238025172,74819689,10678,9105280,629597,823606000,116162000,0.0691464,12.7577,12.7548,0.249895
238032111,74819689,16574,384659,60899.5,26517700,10168500,0.158321,26.435,26.435,0.0507792
238024734,74819689,1047,6049640,989310,471106000,161979000,0.163532,26.775,26.775,0.126072
238029799,74819689,16141,10840400,1708280,797199000,314370000,0.157585,28.9999,28.9999,0.269099
238030571,74819689,16293,209814,37091.6,16711200,6633010,0.176783,31.6138,31.6138,0.0404993
238035901,74819689,17526,734349,111042,53978900,20153200,0.151211,27.4436,27.4436,0.120035
238025957,74819689,15569,9406660,1682980,711887000,286192000,0.178913,30.4243,30.4243,0.216504
238033973,74819689,16928,2867460,366826,204100000,64456000,0.127927,22.4785,22.4785,0.106441
238024731,74819689,1044,349690,58857.7,25955600,10031200,0.168314,28.6861,28.6861,0.0816381
238026242,74819689,15610,244783,35368.9,17324400,6027140,0.144491,24.6224,24.6224,0.28501
238032790,74819689,16682,839256,139943,63152400,23040100,0.166747,27.453,27.453,0.0958851
238035390,74819689,17310,1119010,165891,79755800,29059600,0.148248,25.9691,25.9691,0.16073
238021384,74819689,385,28330400,4192210,2081230000,726809000,0.147976,25.6547,25.5769,0.437106
238022743,74819689,635,1608570,339036,152346000,61336000,0.210768,38.1307,38.1307,0.138223
238026119,74819689,15591,244783,46563.2,20465700,8192860,0.190222,33.4699,33.4699,0.233861
238031832,74819689,16473,1503670,224398,99946200,38307700,0.149234,25.4762,25.4762,0.085659
238027264,74819689,15831,2132830,339464,150358000,60977400,0.159161,28.5899,28.5892,0.336315
238032278,74819689,16599,524535,84390.2,36574400,13787600,0.160886,26.2854,26.2854,0.0684548
238026280,74819689,15619,734349,132680,54779300,21824500,0.180676,29.7196,29.7196,0.141567
238030319,74819689,16211,15001700,2321980,1032520000,390199000,0.154781,26.0103,26.0103,0.215549
238034558,74819689,17063,699380,87302.1,44998600,15364200,0.124828,21.9684,21.9684,0.223103
238035534,74819689,17343,2689880,356044,166966000,62235000,0.132365,23.1367,23.1315,0.105893
238023371,74819689,786,874225,125008,64277400,20976200,0.142993,23.994,23.994,0.258774
238027521,74819689,15863,1161260,38405.4,36787900,6611210,0.0330722,5.69314,5.57384,0.783962
238025175,74819689,10680,8755970,588361,750019000,108751000,0.0671954,12.4202,12.4159,0.308772
238020399,74819689,197,139876,21526.4,9762970,3654300,0.153896,26.1253,26.1253,0.0666757
238029069,74819689,16041,4266220,842898,368468000,142898000,0.197575,33.4954,33.4954,0.112797
238029451,74819689,16088,174845,37480.8,15418800,6825230,0.214366,39.0359,39.0359,0.0379782
238030492,74819689,16271,209814,33075.5,15170600,5779370,0.157642,27.5452,27.5452,0.108089
238034952,74819689,17123,5944720,768032,373421000,132997000,0.129196,22.3723,22.3723,0.223051
238030430,74819689,16253,1153980,196655,83505800,32595500,0.170415,28.2462,28.2462,0.177996
238031819,74819689,16471,384659,70902.4,29723300,12092600,0.184325,31.4372,31.4372,0.0852915
238036336,74819689,111220872,202321,37963.2,17375800,6816540,0.187639,33.6918,33.5219,0.188453
238020319,74819689,171,2483780,281129,151422000,51083200,0.113186,20.5667,20.1447,0.465429
238035887,74819689,17507,1382590,222752,105372000,41154400,0.161112,29.7662,29.449,0.212035
238030314,74819689,16204,156496,23496.2,10668400,3928380,0.150139,25.1021,25.6995,0.160577
238032907,74819689,16712,314721,47452.6,22492600,8019710,0.150777,25.482,25.482,0.0699237
238033824,74819689,16886,314721,52769.9,23552300,9190830,0.167672,29.2031,29.2031,0.111938
238026748,74819689,15723,1293850,211071,93922300,36501600,0.163133,28.2116,28.2116,0.214458
238034277,74819689,17009,244783,33337.9,16052900,5648670,0.136194,23.0762,23.0762,0.135322
238021447,74819689,402,9371580,1433400,696278000,246340000,0.152952,26.2859,26.2857,0.354427
238028094,74819689,15953,349690,44650.7,20865000,8074780,0.127686,23.0912,23.0912,0.446946
238027623,74819689,15916,1188910,89942.5,59024000,16337600,0.0756514,13.7417,13.7414,0.87523
238029371,74819689,16081,594473,106477,49301400,17789200,0.179111,29.9243,29.9243,0.107217
238024939,74819689,1104,594473,96285.5,40309000,16362900,0.161968,27.525,27.525,0.138606
238024713,74819689,1023,3322050,647867,278003000,108813000,0.19502,32.7547,32.7547,0.0861723
238032026,74819689,16541,1503670,232499,102570000,38871100,0.154621,25.8509,25.8509,0.111911
238035778,74819689,17482,273169,40721.8,21032900,6994420,0.149072,25.6048,25.6671,0.206097
238025793,74819689,10728,1161290,82805.8,84493500,15112000,0.071305,13.0131,12.9925,0.259612
238033506,74819689,16847,839256,101676,52557800,17165200,0.12115,20.4528,20.4528,0.382986
238023163,74819689,709,11539800,1827010,800273000,312646000,0.158323,27.0929,27.0929,0.0878611
238030922,74819689,16355,7203610,1123030,514530000,194451000,0.155898,26.9935,26.9935,0.143276
238034256,74819689,17002,34969,6711.11,2866100,1197120,0.191916,34.2338,0,0
238023046,74819689,682,1317050,227328,104884000,40059200,0.172604,30.4157,30.4022,0.0846793
238024721,74819689,1033,8250640,806666,658119000,144074000,0.0977702,17.4622,17.5035,0.286049
238019895,74819689,105,139759,21407.1,10499300,3908170,0.153171,27.9636,27.9629,0.0775495
238032033,74819689,16544,1223920,194400,84861600,32560400,0.158834,26.6035,26.6035,0.0622207
238025777,74819689,10725,6104400,362081,466512000,67258400,0.0593148,11.018,11.0182,0.516854
238030655,74819689,16315,1084040,141388,68364000,23358300,0.130427,21.5475,21.5475,0.207667
238029701,74819689,16137,454597,47075.4,26609200,8620960,0.103554,18.964,18.964,0.373046
238035592,74819689,17379,1643540,226064,116729000,40600200,0.137547,24.7029,24.7029,0.137717
238036165,74819689,111220718,349690,52764.1,26379000,9261130,0.150888,26.4838,26.4838,0.10336
238024366,74819689,926,12099300,1803420,853276000,321448000,0.149052,26.5675,26.5675,0.390401
238036175,74819689,111220728,559504,81020.5,36647600,14085200,0.144808,25.1745,25.1745,0.119329
238034194,74819689,16987,34969,5587.35,2518740,977446,0.15978,27.9518,0,0
238028067,74819689,15950,1993230,361932,154586000,64683600,0.18158,32.4516,32.4516,0.341192
238023353,74819689,774,703669,119253,56380300,22075700,0.169474,31.3723,30.3082,0.307536
238036341,74819689,111220876,707504,116886,53716700,20738400,0.165209,29.312,29.2615,0.0857879
238034708,74819689,17089,139876,24630.3,10848800,4323100,0.176086,30.9067,30.9067,0.0917927
238035888,74819689,17508,617023,85077,40874200,15769500,0.137883,25.5574,25.0156,0.249623
238029875,74819689,16152,55351.9,7243.69,3778330,1228800,0.130866,22.1999,20.9015,0.333369
238033238,74819689,16786,174845,26308,12307300,4533810,0.150465,25.9305,25.9305,0.114659
238031847,74819689,16476,1293850,210756,93967600,36282500,0.16289,28.0422,28.0422,0.104377
238026322,74819689,15631,209814,38337.3,14660400,6136920,0.182721,29.2493,29.2493,0.0317076
238030415,74819689,16248,1643540,273559,117751000,45693500,0.166444,27.8019,27.8019,0.170015
238021118,74819689,329,47907300,7775170,3662670000,1292830000,0.162296,26.9862,26.9862,0.175377
238023324,74819689,756,454597,96902.9,41978100,16928000,0.213162,37.2373,37.2373,0.19467
238033886,74819689,16902,839256,129104,59866900,22675500,0.153831,27.0186,27.0186,0.167932
238034571,74819689,17069,104907,13600,6800070,2291440,0.129639,21.8426,21.8426,0.199908
238035536,74819689,17344,489566,65379.1,32060300,11307400,0.133545,23.0967,23.0967,0.087482
238022230,74819689,546,34969,5557.68,2512490,937061,0.158932,26.7969,0,0
238023010,74819689,672,106471000,13282600,6862840000,2092480000,0.124754,19.6532,19.6292,0.130493
238031995,74819689,16530,2622680,410969,187171000,69207000,0.156698,26.3879,26.3879,0.13726
238020665,74819689,231,69938,10607.2,4739990,1775680,0.151666,25.3894,25.3894,0.0619605
238033224,74819689,16784,209814,32357.5,15246700,5467850,0.15422,26.0605,26.0605,0.276795
238033766,74819689,16872,104907,17724.8,7946490,3140320,0.168958,29.9343,29.9343,0.0918292
238021882,74819689,465,4946570,539836,303159000,92994400,0.109133,18.7998,18.7673,0.336986
238025835,74819689,10735,2587710,209318,217512000,36931100,0.0808895,14.2717,14.2717,0.269956
238022733,74819689,632,7028770,1201500,516765000,220980000,0.17094,31.4394,31.4394,0.285523
238030644,74819689,16313,15036700,2266590,1021910000,382380000,0.150737,25.4299,25.4299,0.166875
238031796,74819689,16467,2447830,383864,169248000,65465400,0.156818,26.7443,26.7443,0.125895
238026256,74819689,15611,209814,31582.9,15320400,5416660,0.150528,25.8165,25.8165,0.265891
238034494,74819689,17045,594473,79786.9,39205700,14177500,0.134215,23.8488,23.8488,0.119359
238036051,74819689,17589,613651,82673.1,42937600,14943200,0.134723,24.3513,24.2463,0.205683
238020315,74819689,170,2412860,390471,175403000,68264600,0.161829,28.292,28.292,0.15145
238031155,74819689,16392,209814,34841.3,16373500,5893580,0.166058,28.0896,28.0896,0.0819007
238028204,74819689,15961,1503670,262601,151888000,45958500,0.17464,30.5643,30.5643,0.210852
238021076,74819689,318,69938,10944.9,4960650,1869240,0.156495,26.7271,26.7271,0.0687346
238033125,74819689,16764,944163,120160,63672900,20660900,0.127266,21.8828,21.8828,0.300592
238033990,74819689,16931,104907,14811.3,7685380,2654410,0.141185,25.3026,25.3026,0.0773419
238028828,74819689,16002,50771200,7732060,3611120000,1378830000,0.152292,27.1578,27.0401,0.406188
238023429,74819689,820,5767490,908464,463757000,162413000,0.157515,28.1601,28.2541,0.253258
238023641,74819689,851,2552740,373893,193105000,61710900,0.146468,24.1744,24.1744,0.156213
238023657,74819689,852,6818930,1053320,486188000,182822000,0.154469,26.811,26.811,0.145688
238036250,74819689,111220844,866849,135254,66280100,23529500,0.156029,27.1438,27.171,0.181201
238031717,74819689,16453,2552740,414712,184984000,70826100,0.162458,27.7452,27.7452,0.11559
238020840,74819689,271,629442,94813.9,44675600,16007600,0.150632,25.4314,25.4314,0.0826744
238024538,74819689,970,734349,96254.3,49087400,16697900,0.131074,22.7384,22.7384,0.107111
238027029,74819689,15776,4931580,781956,352263000,129640000,0.158561,26.2878,26.2676,0.117408
238032782,74819689,16680,13777700,2090140,1025150000,344191000,0.151705,24.9817,24.9817,0.175901
238021773,74819689,435,349690,47501.1,23914900,8432730,0.135838,24.1149,24.1149,0.420733
238021072,74819689,315,513406000,84861500,39132700000,14672600000,0.165291,28.579,28.5147,0.306902
238026029,74819689,15582,34969,4993.84,2711490,849324,0.142808,24.2879,0,0
238035369,74819689,17287,69909.9,8828.63,3838500,1525320,0.126286,21.8183,21.8184,0.0135921
238033566,74819689,16856,1993230,319070,143169000,55278100,0.160076,27.7329,27.7329,0.142174
238035894,74819689,17516,34969,5783.56,2813760,1099230,0.165391,31.4344,0,0
238035194,74819689,17244,1153980,160776,72636100,28004500,0.139323,24.2678,24.2678,0.132039
238035503,74819689,17324,244783,29114.3,15251100,5044650,0.118939,20.6087,20.6087,0.106908
238029677,74819689,16130,29828600,4123890,2057670000,750454000,0.138253,25.1589,25.1589,0.308692
238026369,74819689,15669,3950520,694614,299527000,120274000,0.175828,30.4451,30.445,0.253996
238032686,74819689,16656,209814,33218.8,15377300,5283500,0.158325,25.1818,25.1818,0.0544444
238035395,74819689,17314,34969,5343.9,2559650,935734,0.152818,26.7589,0,0
238023604,74819689,847,3601810,682299,303244000,114547000,0.189433,31.8026,31.8026,0.0852475
238028887,74819689,16016,82709700,13784400,6389690000,2320110000,0.166661,28.0513,28.0459,0.202369
238032843,74819689,16696,979132,143168,70266900,24138100,0.146219,24.6525,24.6525,0.216092
238035672,74819689,17422,866849,135254,66280100,23529500,0.156029,27.1438,27.171,0.181201
238024600,74819689,978,3247970,480601,236132000,87970300,0.14797,27.0847,27.082,0.164432
238020584,74819689,210,244783,42091,19164000,7667170,0.171952,31.3223,31.3223,0.105682
238028584,74819689,15976,3072500,585298,263509000,105915000,0.190496,34.472,34.4674,0.180842
238036380,74819689,111220930,34848.8,6342.72,3108560,1158890,0.182007,33.2548,0,0
238019811,74819689,88,3461930,651057,261567000,106502000,0.188062,30.7637,30.7637,0.074641
238024256,74819689,906,1057200,215883,96222800,37835700,0.204202,35.7885,35.5928,0.139843
238028942,74819689,16025,11007200,1896190,881228000,315034000,0.172269,28.6208,28.6061,0.164986
238036148,74819689,111220692,839256,105538,54944100,18486100,0.125752,22.0268,22.0268,0.133461
238035695,74819689,17438,2094550,298745,145230000,53577100,0.142629,25.5793,25.5648,0.181695
238036163,74819689,111220714,139876,16444.1,9221820,2861600,0.117562,20.4581,20.4581,0.172214
238029263,74819689,16069,4985960,855238,381098000,143847000,0.171529,28.8503,28.7792,0.212207
238035062,74819689,17180,559504,78977.8,36260900,13734600,0.141157,24.5478,24.5478,0.133969
238029945,74819689,16171,4266220,492504,272597000,86837800,0.115443,20.3548,20.3548,0.320334
238022322,74819689,574,3811620,605821,274426000,106339000,0.158941,27.8985,27.8985,0.157594
238031733,74819689,16456,279752,46865.8,21234900,8250200,0.167526,29.4911,29.4911,0.122212
238031675,74819689,16448,139876,23053.2,10565800,4066830,0.164812,29.0745,29.0745,0.0574289
238023168,74819689,711,857107,129635,64591500,22885500,0.151248,26.7008,26.7314,0.250967
238026611,74819689,15699,489566,86383.8,38582200,15381200,0.17645,31.4181,31.4181,0.179745
238029132,74819689,16051,1747500,273738,133206000,49838400,0.156645,28.5199,28.5058,0.374674
238032357,74819689,16617,1153980,166020,76322800,28037600,0.143868,24.2965,24.2965,0.153316
238025147,74819689,1140,1396370,250955,107948000,44403300,0.179719,31.799,31.8039,0.232238
238020572,74819689,209,2412860,340702,168478000,60029200,0.141203,24.8788,24.8788,0.11244
238026326,74819689,15632,419628,59313.1,27082500,10097900,0.141347,24.0639,24.0639,0.19448
238035612,74819689,17388,454370,38126.5,24404700,6944810,0.0839107,15.2845,15.2834,0.326081
238021997,74819689,498,1783420,303076,134641000,50740200,0.169941,28.4511,28.4511,0.118831
238024428,74819689,952,9124480,1476980,676393000,252795000,0.16187,27.7052,27.7157,0.206109
238033469,74819689,16821,1503670,180417,101264000,31492100,0.119985,20.9435,20.9435,0.116176
238031953,74819689,16510,12239200,1865860,844878000,313310000,0.15245,25.599,25.599,0.159132
238027011,74819689,15768,664411,81022.5,42803100,13484800,0.121946,20.2959,20.2959,0.260471
238025673,74819689,10701,1748450,289297,143492000,48721900,0.165459,27.8658,27.8658,0.12205
238021912,74819689,475,4231250,653822,293028000,109201000,0.154522,25.8082,25.8082,0.104678
238023424,74819689,819,316084,49962.6,22663900,8422830,0.158067,26.6474,26.9472,0.237524
238034609,74819689,17084,139876,22521.6,9504790,3903820,0.161011,27.9092,27.9092,0.124199
238033738,74819689,16868,1398760,229934,104305000,39682500,0.164384,28.3698,28.3698,0.240776
238021853,74819689,452,839256,141151,62526000,23747000,0.168186,28.2953,28.2953,0.154852
238019748,74819689,69,1783420,277618,129615000,49053600,0.155666,27.5054,27.5054,0.0755267
238022537,74819689,613,1014100,203267,90119900,34692500,0.200441,34.2101,34.2101,0.0946114
238027492,74819689,15858,3347720,437039,211632000,71042000,0.130548,21.221,20.9765,0.16258
238030811,74819689,16340,1153980,181370,84105100,31047000,0.157169,26.9043,26.9043,0.0944504
238036357,74819689,111220896,104783,14736.8,8026900,2558500,0.140641,24.4172,24.4214,0.128333
238023296,74819689,749,3951500,596542,276416000,103352000,0.150966,26.1553,26.1553,0.119804
238029939,74819689,16170,7937960,1289580,608312000,225726000,0.162458,28.4362,28.4362,0.216744
238034242,74819689,17000,209814,40421.2,17212600,7057990,0.192653,33.6393,33.6393,0.0145389
238035355,74819689,17280,3147150,443695,200560000,77719600,0.140983,24.6952,24.6952,0.146318
238031163,74819689,16393,524535,76493.5,37676300,13219500,0.145831,25.2022,25.2022,0.205337
238033978,74819689,16929,1853360,239672,129877000,42117800,0.129318,22.7251,22.7251,0.104299
238035653,74819689,17407,2296980,313045,153225000,55186500,0.136286,24.0257,23.99,0.166677
238019817,74819689,90,209814,31921.9,14061500,5433920,0.152144,25.8988,25.8988,0.0485648
238021102,74819689,324,384651,88290.6,36433800,16394400,0.229535,42.6215,42.6215,0.132492
238024370,74819689,927,175093,28200.7,13232200,4841340,0.161061,27.6501,26.5694,0.210469
238030455,74819689,16261,2098140,345802,159331000,59087400,0.164814,28.1618,28.1618,0.164725
238027652,74819689,15924,3108280,405484,209676000,72813900,0.130453,23.4258,23.4183,0.558905
238033948,74819689,16920,65297400,4975340,4966160000,918957000,0.076195,14.0734,14.0672,0.455175
238020857,74819689,275,14928300,2312070,1074350000,382531000,0.154878,25.6245,25.6642,0.152486
238023367,74819689,783,826993,172772,72102000,30483100,0.208916,36.8601,37.2884,0.119234
238032709,74819689,16662,104907,17678.3,8003240,2914100,0.168514,27.778,27.778,0.0721648
238021549,74819689,422,1223920,196618,87861300,33785600,0.160647,27.6046,27.6046,0.107491
238024707,74819689,1021,6323900,1138780,481423000,194784000,0.180076,30.8013,30.8326,0.263767
238032660,74819689,16651,40678800,6142890,2976410000,1026570000,0.151009,25.2359,25.2394,0.190754
238034129,74819689,16964,174845,35030.2,15148900,6306670,0.20035,36.07,36.07,0.0830801
238035544,74819689,17348,34465.2,2104.68,1342740,364611,0.0610668,10.5791,0,0
238030762,74819689,16333,2272980,363741,161047000,61886800,0.160028,27.2271,27.2271,0.1017
238032333,74819689,16610,139876,20868.8,9662630,3537160,0.149195,25.2878,25.2878,0.126431
238025126,74819689,1126,69938,10345.9,5170160,1692710,0.147929,24.203,24.203,0.0393554
238026385,74819689,15678,454555,103641,41757000,18828300,0.228006,41.4213,41.4215,0.140077
238022206,74819689,541,16993800,3278250,1456580000,569686000,0.192909,33.5232,33.5234,0.163283
238024830,74819689,1080,93632400,13110300,6364630000,2377390000,0.140018,25.3907,25.3892,0.347053
238021967,74819689,491,1713480,312862,136231000,54445700,0.182588,31.7749,31.7749,0.151233
238034506,74819689,17046,69938,10119.4,4686160,1781990,0.144691,25.4795,25.4795,0.0830895
238035799,74819689,17491,34803.4,7443.64,3678000,1451930,0.213877,41.718,0,0
238026224,74819689,15608,594473,94737.9,38392300,15775500,0.159365,26.5369,26.5369,0.162106
238027558,74819689,15878,349690,42261.5,22700800,6858240,0.120854,19.6123,19.6123,0.229739
238026648,74819689,15702,174845,33159.9,14855300,5953420,0.189653,34.0497,34.0497,0.210853
238029965,74819689,16177,3566840,603912,297321000,104560000,0.169313,29.3145,29.3145,0.190509
238030928,74819689,16358,4545970,723976,329173000,124874000,0.159257,27.4691,27.4691,0.132519
238027395,74819689,15848,1024690,101499,55663900,17388300,0.0990532,16.9694,16.8085,0.328105
238032797,74819689,16683,839256,135283,61811200,22200800,0.161194,26.453,26.453,0.0837349
238026289,74819689,15621,34969,3205.03,1867780,537542,0.0916536,15.372,0,0
238032173,74819689,16595,104907,16267.1,6910810,2676560,0.155062,25.5136,25.5136,0.124955
238032005,74819689,16534,104907,14134.8,6895800,2369400,0.134736,22.5857,22.5857,0.0795412
238029636,74819689,16113,1713480,336602,147368000,58995300,0.196443,34.4301,34.4301,0.151193
238032311,74819689,16605,279752,48737.7,20891500,8445150,0.174217,30.188,30.188,0.110942
238032852,74819689,16700,944163,138683,65480200,23086800,0.146885,24.4522,24.4522,0.0701383
238032767,74819689,16676,1363790,180084,94400100,29101500,0.132047,21.3387,21.3387,0.127416
238021533,74819689,418,1888310,218598,111198000,38535100,0.115764,20.4073,20.4073,0.573963
238033277,74819689,16794,69938,14206.7,6238580,2503980,0.203132,35.8029,35.8029,0.0695955
238035686,74819689,17431,1014090,166208,76005600,29273100,0.163899,28.8664,28.8664,0.0556389
238026389,74819689,15679,908708,168081,70863600,29689800,0.184967,32.6726,32.6722,0.15491
238031277,74819689,16410,69938,15444.9,5947680,2754410,0.220836,39.3836,39.3836,0.0314038
238019226,74819689,1,174845,29077.6,13453400,5302240,0.166305,30.3254,30.3254,0.113656
238034593,74819689,17078,69938,6932.79,3952950,1200030,0.0991276,17.1584,17.1584,0.0792665
238022780,74819689,645,79272400,6167650,6176650000,1120650000,0.0778033,14.1368,14.1443,0.434345
238030715,74819689,16327,279752,49683.5,20407700,8311970,0.177599,29.7119,29.7119,0.111299
238022994,74819689,670,6239710,910390,458222000,154642000,0.145903,24.7835,24.7887,0.266232
238034346,74819689,17025,9476600,1205230,588808000,209589000,0.127179,22.1165,22.1165,0.302216
238028177,74819689,15960,1748450,306267,174801000,53538000,0.175165,30.6203,30.6203,0.202614
238023396,74819689,805,803654,38488.8,27723100,6967540,0.0478922,8.66982,8.66812,0.741317
238032329,74819689,16609,139876,23903.1,9969710,4019810,0.170888,28.7384,28.7384,0.0635679
238019727,74819689,64,769318,114555,55058700,20444000,0.148904,26.5742,26.5742,0.262867
238020406,74819689,199,3588300,455494,238666000,82446800,0.126938,22.9765,22.9365,0.627412
238029446,74819689,16086,349690,68887,29757700,12146200,0.196995,34.7341,34.7341,0.159509
238032738,74819689,16668,29279000,4434940,2172670000,741856000,0.151471,25.3375,25.3422,0.185568
238021979,74819689,494,2657640,381662,184882000,61711700,0.143609,23.2205,23.2205,0.133099
238036367,74819689,111220902,65174,10015.7,4503690,1751330,0.153676,26.8717,26.8717,0.0198445
238035879,74819689,17500,6460550,918196,450029000,167732000,0.142124,25.9626,25.8626,0.231922
238022988,74819689,669,57494000,8598010,4208550000,1493250000,0.149546,25.9723,25.8922,0.430425
238022548,74819689,616,1433730,226130,103293000,39003800,0.157721,27.2045,27.2045,0.131364
238032083,74819689,16565,699380,107840,48987200,18067200,0.154193,25.8331,25.8331,0.12821
238033510,74819689,16849,419628,73768.5,31877200,13213300,0.175795,31.4882,31.4882,0.11875
238024886,74819689,1093,12518700,1707910,810163000,298343000,0.136429,23.8319,23.8319,0.113984
238036050,74819689,17587,1059420,143579,73971600,25938900,0.135526,24.484,24.4146,0.169254
238021147,74819689,335,839256,139850,66463300,24462000,0.166636,29.1472,29.1472,0.210965
238030683,74819689,16322,7588270,1166370,506168000,196113000,0.153707,25.8443,25.8443,0.138944
238030777,74819689,16336,244783,44229.7,18087300,7561920,0.180689,30.8923,30.8923,0.0946927
238031813,74819689,16470,384659,70902.4,29723300,12092600,0.184325,31.4372,31.4372,0.0852915
238034388,74819689,17040,209814,31374.5,14181300,5518050,0.149535,26.2997,26.2997,0.0351921
238035750,74819689,17467,2027830,282595,144064000,50726700,0.139358,25.0153,25.0154,0.151489
238035366,74819689,17286,69909.9,8828.63,3838500,1525320,0.126286,21.8183,21.8184,0.0135921
238029655,74819689,16119,2692610,489641,207974000,90149700,0.181846,33.4804,33.4804,0.295636
238023432,74819689,821,8191560,901377,506845000,162204000,0.110037,19.8014,19.6382,0.503046
238033749,74819689,16870,244783,45552.4,19329700,8087040,0.186093,33.0376,33.0376,0.156644
238030452,74819689,16259,2098140,345802,159331000,59087400,0.164814,28.1618,28.1618,0.164725
238030508,74819689,16277,174845,25766.5,12379700,4269480,0.147368,24.4186,24.4186,0.205294
238023403,74819689,809,6888890,1186960,516540000,197092000,0.1723,28.6101,28.6101,0.133157
238031922,74819689,16492,3112240,474630,214210000,80713000,0.152504,25.9341,25.9341,0.135283
238035226,74819689,17257,1468630,204961,94498200,35895000,0.139559,24.4411,24.4412,0.134759
238024733,74819689,1046,1538640,328448,138893000,56464400,0.213467,36.6977,36.6977,0.0927568
