id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236350225,74581369,1015,2727800,975.065,84560000,153828,0.000357455,0.0563926,0.0580692,1.47203
236353328,74581369,16215,4354140,407.587,95148400,58165.7,9.36089e-05,0.0133587,0.0142526,3.44423
236354857,74581369,16814,49214800,117598,2269720000,18835600,0.00238948,0.382722,0.382061,1.47366
236355532,74581369,111220874,282916,686.689,10100900,96454.4,0.00242719,0.34093,0.134209,0.743217
236349546,74581369,847,2944190,335.864,99532400,46388.6,0.000114077,0.015756,0.0167072,1.79425
236352999,74581369,16121,10719300,8718.39,341572000,1438760,0.000813337,0.134222,0.136907,1.84103
236351408,74581369,15705,126056,219.102,3858150,30633.8,0.00173814,0.243018,0.213712,0.903368
236348082,74581369,479,1231580,450.075,35725100,66563.1,0.000365446,0.054047,0.0547478,1.4874
236355378,74581369,17518,225573,275.728,6485130,38169.5,0.00122234,0.169211,0.154811,0.379978
236354834,74581369,16783,384659,378.069,10932700,59389.4,0.000982869,0.154395,0.154395,1.34753
236347256,74581369,364,258117,36.936,6608140,5303.78,0.000143098,0.020548,0.015826,1.12848
236355235,74581369,17334,467976,86.0644,15040400,13907.9,0.000183908,0.0297192,0.0281704,1.50679
236352873,74581369,16086,349690,205.617,12894700,28537.9,0.000587997,0.0816091,0.0816091,0.932977
236353159,74581369,16177,3566840,2655.16,111226000,416956,0.000744403,0.116898,0.116898,1.95798
236354144,74581369,16450,1038660,266.647,35084800,40232.6,0.000256722,0.0387351,0.0407898,1.11929
236355324,74581369,17449,626547,550.659,16901200,86727,0.000878879,0.138421,0.138244,0.967921
236355256,74581369,17360,34833.9,438.354,958646,62999.4,0.0125841,1.80856,0,0
236354837,74581369,16786,174845,291.164,5234130,44560.4,0.00166527,0.254856,0.254856,0.991052
236346982,74581369,286,407595,122.121,8337860,16461.8,0.000299614,0.0403876,0.0412763,1.3581
236355011,74581369,17033,1371750,2166.69,49368300,308487,0.00157951,0.224886,0.225065,1.69167
236348391,74581369,594,111874,12.7888,2760330,2098.72,0.000114314,0.0187597,0.018983,1.42291
236348396,74581369,596,4317950,3950.21,121498000,581508,0.000914836,0.134672,0.126659,1.94055
236354804,74581369,16740,489183,84.1975,12423400,13269.8,0.000172119,0.0271265,0.0271084,1.46846
236348504,74581369,626,1665750,1044.83,52230300,185397,0.000627242,0.1113,0.127849,2.73634
236354230,74581369,16482,574655,276.483,15474500,43330.8,0.000481128,0.075403,0.081144,0.797288
236354791,74581369,16726,5978600,3251.16,172688000,518621,0.0005438,0.0867463,0.0867427,2.52519
236346380,74581369,149,2249100,969.641,64905800,137680,0.000431124,0.0612154,0.0654113,1.43108
236354380,74581369,16543,114882,5.25116,2724730,832.396,4.57092e-05,0.00724567,0.000711322,0.360039
236350217,74581369,1014,1849560,192.172,56257100,28773.2,0.000103902,0.0155568,0.0155052,1.40488
236355105,74581369,17161,339305,962.741,12772100,137156,0.00283739,0.404227,0.370212,0.797143
236355401,74581369,17549,1072310,1235.38,35531700,168720,0.00115207,0.157343,0.154156,1.02868
236353812,74581369,16352,6365060,1069.87,161411000,155052,0.000168085,0.0243599,0.0215963,1.88445
236352391,74581369,15935,2766610,740.169,66789000,116719,0.000267536,0.0421883,0.042755,3.14111
236353577,74581369,16301,123976,43.6609,2435600,5830.38,0.000352173,0.0470284,0.0378275,1.24003
236350410,74581369,1070,9783740,816.424,346252000,119457,8.3447e-05,0.0122097,0.0124777,1.67085
236347507,74581369,430,2972070,1592.48,93083800,228806,0.000535816,0.0769854,0.0776034,1.64765
236351123,74581369,15621,29704.6,16.5713,438384,1951.88,0.000557871,0.0657097,0,0
236348389,74581369,593,3799460,1354.79,54288600,187522,0.000356573,0.0493549,0.0463909,3.01251
236354085,74581369,16429,2003950,226.918,61877700,44320.8,0.000113235,0.0221167,0.0259752,4.17605
236355299,74581369,17418,5004570,6465,158638000,982531,0.00129182,0.196327,0.191323,1.27853
236347593,74581369,440,1293850,435.901,40992900,60638,0.000336902,0.0468663,0.0468663,2.06128
236352513,74581369,15966,174845,39.8331,4297510,4974.23,0.00022782,0.0284494,0.0284494,0.453348
236350622,74581369,10684,3401020,18086.9,183022000,2825700,0.00531809,0.830839,0.759606,0.843186
236355202,74581369,17290,10985200,11527.1,333485000,1803960,0.00104933,0.164218,0.164796,1.95886
236348755,74581369,652,69938,2.66955,1582680,439.273,3.81702e-05,0.00628089,0.00628089,0.989785
236348310,74581369,573,419628,36.645,14310600,5535.54,8.73273e-05,0.0131915,0.0131915,0.774215
236355170,74581369,17249,49701.3,2.19832,1361740,334.608,4.42307e-05,0.00673239,0,0
236355367,74581369,17504,15662.5,15.3664,572170,2084.11,0.000981095,0.133064,0,0
236355142,74581369,17214,139876,82.4773,4948810,10984.8,0.000589646,0.0785321,0.0785321,1.0437
236355399,74581369,17546,33909.9,86.6086,1329800,12375.3,0.00255408,0.364948,0,0
236349023,74581369,720,847281,2338.04,31852200,360081,0.00275947,0.424984,0.413677,0.924287
236355135,74581369,17204,419577,76.1496,12032400,10049.4,0.000181491,0.0239512,0.0239484,1.13399
236352592,74581369,16002,52116700,14896.2,1379510000,2223560,0.000285823,0.042665,0.0427688,2.0622
236346366,74581369,141,8266480,7361.81,218214000,1054550,0.000890562,0.127569,0.13122,2.22177
236355172,74581369,17251,2786040,737.211,90690300,119562,0.000264609,0.0429148,0.0434124,1.57688
236353147,74581369,16170,7753670,2666.28,227135000,423298,0.000343874,0.0545932,0.0551797,1.72597
236354780,74581369,16713,139876,182.78,4109600,28058.6,0.00130673,0.200596,0.200596,0.814431
236355434,74581369,17595,34542.4,489.609,822347,77382,0.0141742,2.2402,0,0
236351000,74581369,15578,458238,729.479,13953500,107061,0.00159192,0.233636,0.234584,1.70382
236352377,74581369,15933,1352320,84.0948,35057800,12561.8,6.21854e-05,0.00928906,0.00890179,2.02037
236354805,74581369,16741,349329,62.1737,8083170,8614.47,0.00017798,0.0246601,0.0246761,1.11647
236355229,74581369,17325,148439,24.8635,4757610,4391.45,0.0001675,0.0295842,0.0266283,1.09377
236349853,74581369,931,4056190,2848.41,101652000,446997,0.000702238,0.110201,0.110199,1.30282
236350380,74581369,1065,205527000,298038,6378820000,44134100,0.00145011,0.214736,0.206812,2.06106
236354957,74581369,16954,1081480,426.453,37197500,63053.4,0.000394323,0.0583029,0.0582016,1.30705
236355327,74581369,17453,32813,21.7768,1168760,2992.55,0.000663663,0.0912002,0,0
236350882,74581369,10728,1026020,3716.96,54066300,579986,0.00362271,0.56528,0.506375,0.693516
236348205,74581369,523,2684520,1561.73,74165200,223663,0.000581753,0.0833159,0.0868559,1.7843
236353465,74581369,16262,14469,0.678013,374629,106.73,4.68597e-05,0.00737647,0,0
236354855,74581369,16811,104344,312.602,3462520,59300.5,0.00299586,0.568316,0.567137,1.09099
236355178,74581369,17260,139876,44.3329,5125020,6986.25,0.000316944,0.049946,0.049946,0.908517
236351454,74581369,15719,40657.4,3.284,1337330,454.518,8.07725e-05,0.0111792,0.0111756,0.0951958
236354773,74581369,16706,2272730,1037.08,69518300,157143,0.000456312,0.069143,0.0691364,1.26168
236353409,74581369,16244,450347,52.3179,8467430,6541.36,0.000116172,0.0145252,0.0144867,1.43839
236347405,74581369,406,1180920,467.587,34100000,70817.7,0.00039595,0.059968,0.0661515,1.14168
236355509,74581369,111220796,34837.1,315.905,1451410,43417.7,0.00906807,1.24631,0,0
236354557,74581369,16595,102490,9.32048,2629190,1214.43,9.09405e-05,0.0118493,0.0117054,1.21238
236355219,74581369,17310,929987,355.237,28766600,57088.8,0.00038198,0.0613867,0.0649781,0.950918
236347923,74581369,454,623802,109.978,18855200,15752.1,0.000176303,0.0252518,0.0274045,1.276
236353755,74581369,16328,6302580,608.291,150646000,92350.3,9.65146e-05,0.0146528,0.0146535,2.11696
236354553,74581369,16594,102490,9.32048,2629190,1214.43,9.09405e-05,0.0118493,0.0117054,1.21238
236355455,74581369,111220574,69938,6.44637,2110740,932.361,9.21726e-05,0.0133312,0.0133312,1.04901
236354429,74581369,16559,812650,626.926,23919000,89086.6,0.000771459,0.109625,0.127802,1.18742
236348287,74581369,564,2444420,315.159,85202600,47091.4,0.00012893,0.0192649,0.0209637,1.5663
236355288,74581369,17403,617647,475.196,18871400,67223.8,0.000769365,0.108839,0.112973,0.980586
236355426,74581369,17586,185606,225.174,6144650,31933.6,0.00121318,0.172051,0.153768,0.648576
236347531,74581369,434,3106730,3287.53,83388600,496355,0.0010582,0.159768,0.159028,2.24895
236355483,74581369,111220720,60774.2,336.165,2398900,47931.9,0.00553137,0.788687,0,0
236348260,74581369,549,79622400,22327.8,2380300000,3609450,0.000280421,0.0453321,0.0463534,4.28389
236355048,74581369,17085,1853360,237.236,57282700,34624.7,0.000128003,0.0186821,0.0186821,1.74517
236348358,74581369,585,698206,127.023,19067300,20670.1,0.000181928,0.0296046,0.0291791,1.48918
236355297,74581369,17414,58359.9,226.307,1525280,33266.4,0.00387778,0.570021,0.531288,0.524995
236355362,74581369,17498,73167.6,180.657,2642770,24917.1,0.00246909,0.340549,0.215386,0.549696
236354096,74581369,16432,1765930,397.225,55648000,68476.3,0.000224938,0.0387763,0.0389328,2.35158
236350187,74581369,1006,1987550,1074.68,34007700,155711,0.000540704,0.0783433,0.0808473,1.94489
236351668,74581369,15780,260048,29.6199,7183580,4955.53,0.000113902,0.0190562,0.0243479,0.762342
236352847,74581369,16081,591699,81.7751,18669700,12624.1,0.000138204,0.0213353,0.0212621,1.12726
236351190,74581369,15659,1183320,211.58,25118300,30660.9,0.000178802,0.0259109,0.025951,1.69434
236353488,74581369,16268,99283.7,2.15265,2630470,323.824,2.16818e-05,0.0032616,0.00330761,1.42585
236349193,74581369,749,3366480,714.111,77399000,101678,0.000212124,0.030203,0.0287831,1.6952
236355272,74581369,17380,5036800,10695.4,143229000,1770620,0.00212346,0.351537,0.37548,1.78871
236349707,74581369,890,1180690,1200.88,40485400,166952,0.00101709,0.141402,0.140694,1.91748
236348255,74581369,544,2232260,344.029,52529000,62349.7,0.000154117,0.0279312,0.0282967,4.13285
236351430,74581369,15712,113925,56.6822,3306880,8495.69,0.000497541,0.0745729,0.0789277,1.58416
236354816,74581369,16758,34969,0.936105,1063840,131.024,2.67696e-05,0.00374687,0,0
236355303,74581369,17423,166950,766.537,6618110,113092,0.00459141,0.677402,0.665825,0.426467
236352851,74581369,16082,9106390,2701.15,277445000,409114,0.000296621,0.044926,0.0461391,1.67958
236353166,74581369,16179,734349,1271.21,24020600,205796,0.00173107,0.280243,0.280243,1.59977
236355109,74581369,17166,882510,1185.31,29893500,188318,0.00134311,0.213389,0.200552,1.10346
236349446,74581369,827,1893780,128.732,54999200,21257.1,6.79762e-05,0.0112247,0.0112389,1.94795
236349767,74581369,904,6762370,4265.37,206700000,628600,0.000630752,0.0929556,0.0906372,2.2776
236355343,74581369,17473,99935.5,305.108,2315700,45912.3,0.00305305,0.459419,0.518794,0.473014
236346516,74581369,203,209305,13.8009,5996600,2164.65,6.59368e-05,0.0103421,0.010351,1.27626
236355302,74581369,17422,650411,993.646,22365600,152938,0.00152772,0.23514,0.211003,1.23392
236353517,74581369,16282,32558.3,104.782,750684,15853.1,0.00321828,0.486913,0,0
236349784,74581369,907,823923,435.044,25252500,78124.4,0.000528015,0.09482,0.0980364,1.87107
236353350,74581369,16225,2861720,154.574,60731400,22670.1,5.40142e-05,0.00792185,0.00795115,2.36763
236351655,74581369,15776,4292010,806.814,127616000,130855,0.00018798,0.0304881,0.0309755,1.43034
236347045,74581369,298,1350620,126.466,38028700,17553.3,9.36352e-05,0.0129965,0.01271,2.33095
236345913,74581369,103,69938,2.66955,1582680,439.273,3.81702e-05,0.00628089,0.00628089,0.989785
236354416,74581369,16554,40150.9,161.836,1294140,22499.6,0.00403069,0.560376,0,0
236354762,74581369,16694,11408200,11690.6,411844000,1822960,0.00102476,0.159794,0.160562,1.35186
236355397,74581369,17543,106734,364.388,3453020,52123.5,0.00341399,0.48835,0.385913,0.556341
236355355,74581369,17489,396647,20.9102,9995440,2566.2,5.27173e-05,0.00646974,0.00609767,1.09219
236349894,74581369,951,2361970,6058.63,128052000,906426,0.00256508,0.383759,0.3665,0.427732
236355050,74581369,17087,209814,47.6609,6364020,7053.44,0.000227158,0.0336176,0.0336176,0.763098
236349716,74581369,891,522642,447.418,16850800,68210.5,0.00085607,0.130511,0.130382,0.776854
236354225,74581369,16480,462637,88.122,14441700,11998.2,0.000190478,0.0259344,0.0172678,2.22939
236346262,74581369,122,3496870,7875.92,110263000,1060670,0.00225228,0.30332,0.30332,1.95748
236355054,74581369,17092,21022500,15728.7,645952000,2329880,0.000748185,0.110828,0.108938,2.47231
236349517,74581369,839,414857,802.827,15479700,109590,0.00193519,0.264164,0.225876,0.673158
236346342,74581369,131,2279100,235.027,63372700,33111.9,0.000103123,0.0145285,0.0151868,1.57907
236351140,74581369,15626,1976160,825.552,40020100,117324,0.000417756,0.0593698,0.0595237,1.90746
236347471,74581369,424,792374,219.754,17587500,32994.4,0.000277336,0.0416399,0.0361409,2.07476
236355500,74581369,111220768,118707,8.06855,3420920,1280.02,6.79703e-05,0.0107831,0.0115602,0.340974
236355089,74581369,17139,524512,99.9665,15677100,13390.4,0.00019059,0.0255293,0.0255282,1.11347
236349290,74581369,777,513428,25.7497,12411500,4278.61,5.01525e-05,0.00833342,0.00838607,1.52918
236355143,74581369,17215,198807,67.8354,6336240,9898.74,0.000341212,0.0497906,0.0562723,1.2739
236350513,74581369,1105,720256,93.2299,17342400,11704,0.00012944,0.0162499,0.0167343,1.60834
236354506,74581369,16582,48269.1,16.6934,1172720,2206.88,0.000345841,0.0457204,0,0
236351707,74581369,15791,206727,0.446864,7166740,67.292,2.16162e-06,0.000325512,0.000322271,0.980475
236355070,74581369,17111,60277.3,4.19237,2301640,565.37,6.95514e-05,0.00937947,0.00985128,0.507015
236351074,74581369,15607,169292,78.9947,3422140,11149.8,0.000466617,0.0658614,0.102866,0.729718
236352271,74581369,15907,5101030,1002.19,113455000,139961,0.000196468,0.0274377,0.0272702,1.7082
236355069,74581369,17110,536862,40.6735,19090900,5770.89,7.57615e-05,0.0107493,0.010295,1.19113
236354634,74581369,16654,384659,112.462,12011900,16700.1,0.000292369,0.0434154,0.0434154,0.974891
236354779,74581369,16712,314721,926.284,9572060,138790,0.00294319,0.440992,0.440992,0.535477
236355559,74581369,127201621,25881.7,3.27361,463320,453.979,0.000126484,0.0175405,0,0
236352527,74581369,15974,5769690,1276.4,140175000,205600,0.000221226,0.0356345,0.0356334,2.66001
236351179,74581369,15656,279717,58.3212,7105810,8518.53,0.000208501,0.0304541,0.0304514,1.54445
236355153,74581369,17227,239427,2693.85,8866660,382953,0.0112512,1.59945,1.58713,0.769198
236355131,74581369,17198,515496,163.523,14746900,23001.8,0.000317215,0.0446206,0.0500126,1.79378
236348859,74581369,682,1166340,502.314,41930600,72251.8,0.000430675,0.0619473,0.0593749,1.18821
236354998,74581369,17011,139876,6.42141,4196720,902.635,4.59079e-05,0.00645311,0.00645311,1.00788
236345698,74581369,31,19878500,11296.5,602889000,1680720,0.000568276,0.0845496,0.0900335,1.539
236351307,74581369,15696,621551,135.918,17246400,20931.5,0.000218676,0.0336763,0.0385208,1.3712
236355439,74581369,17606,23524.6,73.1637,689877,9888.58,0.0031101,0.420351,0,0
236351728,74581369,15799,2048740,344.737,56509000,47790.1,0.000168268,0.0233266,0.0239823,1.50007
236354732,74581369,16673,314721,11.6757,9649090,1796.69,3.70986e-05,0.00570884,0.00570884,0.717211
236355163,74581369,17240,13679.3,18.2465,522419,2407.01,0.00133388,0.175961,0,0
236348869,74581369,683,3531950,1090.55,124478000,166059,0.000308769,0.0470161,0.0474341,1.78205
236350119,74581369,984,9045560,14198.2,370542000,2232710,0.00156963,0.24683,0.25268,0.980799
236354325,74581369,16528,33919.9,58.1691,1324360,8848.58,0.0017149,0.260867,0,0
236355459,74581369,111220634,523887,294.681,18606400,42348.4,0.000562488,0.080835,0.080746,1.218
236349001,74581369,712,311565,120.824,10163500,17137.3,0.000387797,0.0550038,0.0552278,0.818018
236354741,74581369,16677,1043330,1858.38,30883100,282029,0.0017812,0.270317,0.269652,0.744485
236354943,74581369,16932,835580,612.475,30240600,99968.9,0.000732994,0.11964,0.119501,0.623915
236346417,74581369,169,1443280,5349.43,54023400,751482,0.00370643,0.520675,0.516033,1.1706
236349052,74581369,725,362048,79.4122,11843600,10981.6,0.000219341,0.030332,0.0298998,1.22084
236351712,74581369,15792,1687760,284.605,51618200,43553.9,0.000168629,0.0258058,0.0258437,1.03874
236350530,74581369,1113,383888,86.6201,10028200,12309.5,0.000225639,0.0320654,0.0320393,1.46155
236353047,74581369,16136,2846840,581.848,77322100,85346.3,0.000204384,0.0299793,0.0304611,2.92984
236355080,74581369,17124,1046840,183.36,31146700,26772,0.000175156,0.0255741,0.0255233,1.45211
236355269,74581369,17376,34969,282.704,1431610,38452.4,0.00808443,1.09961,0,0
236355371,74581369,17508,457654,2427.13,12202600,445968,0.00530341,0.974465,0.79453,1.84994
236346457,74581369,184,3125130,1983.24,87234400,300089,0.00063461,0.0960247,0.0969337,1.72468
236348116,74581369,489,120054,1.75449,3877210,234.785,1.46142e-05,0.00195567,0.00195634,1.36185
236348407,74581369,598,577256,33.515,16624400,5352.02,5.80591e-05,0.00927149,0.00904297,1.56849
236348847,74581369,678,1066930,119.619,39403800,16026.8,0.000112116,0.0150215,0.0155893,1.11639
236345788,74581369,63,139876,1.57401,3973650,221.774,1.12529e-05,0.0015855,0.0015855,0.848129
236349356,74581369,800,1512310,91.6476,37945100,13526.1,6.0601e-05,0.00894397,0.0103399,2.68926
236354771,74581369,16703,2902170,2498.53,88456000,376098,0.000860916,0.129592,0.129581,1.36425
236354919,74581369,16897,1853360,344.766,57220100,50288.7,0.000186023,0.0271338,0.0271338,1.13196
236355311,74581369,17434,853118,983.223,24908000,159067,0.00115251,0.186454,0.18672,0.846812
236346520,74581369,204,419628,65.0726,11120800,9331.42,0.000155072,0.0222374,0.0222374,1.1616
236355068,74581369,17109,925074,57.4309,32921000,8270.23,6.20825e-05,0.00894007,0.00893856,1.31919
236351569,74581369,15752,9035270,2725.07,276343000,417767,0.000301603,0.0462373,0.046197,3.06191
236350588,74581369,1142,1423290,147.902,33103400,22415.2,0.000103916,0.0157489,0.0149664,1.55473
236353275,74581369,16188,4196280,6725.13,133905000,1082870,0.00160264,0.258055,0.258055,1.40475
236354561,74581369,16596,811140,128.939,22193900,17487.1,0.00015896,0.0215586,0.0154051,1.75527
236354932,74581369,16916,34826.3,327.205,1592340,48352.4,0.00939535,1.38839,0,0
236355403,74581369,17552,228117,567.447,8736210,78069.6,0.00248752,0.342234,0.346349,0.370955
236354787,74581369,16721,1328820,655.77,39132600,97219.7,0.000493497,0.0731623,0.0731623,0.870778
236351818,74581369,15833,248555,3.08074,7655890,445.263,1.23946e-05,0.00179141,0.0020538,1.12642
236355485,74581369,111220724,601678,690.648,19889000,109784,0.00114787,0.182463,0.185295,1.15955
236355261,74581369,17366,2838580,1379.97,88380700,221025,0.000486149,0.0778648,0.0785044,1.34648
236348046,74581369,472,405822,59.6015,10257400,8725.59,0.000146866,0.021501,0.0237575,0.779124
236349659,74581369,875,244757,697.903,8981250,96392.1,0.00285142,0.393828,0.3938,1.27183
236349842,74581369,928,27647800,56577.6,1200630000,8729780,0.00204637,0.315749,0.321531,1.33475
236351111,74581369,15619,625869,165.44,14166700,24413.7,0.000264336,0.0390077,0.0364301,0.903207
236354848,74581369,16800,174753,46.2461,4510840,7113.23,0.000264636,0.0407044,0.0406926,0.78315
236349622,74581369,867,4638290,9709.72,164754000,1354120,0.00209338,0.291944,0.291318,1.75963
236355358,74581369,17493,206139,58.233,6213590,7916.03,0.000282493,0.0384014,0.022123,0.703993
236347434,74581369,412,3426960,933.521,91184700,144469,0.000272405,0.0421566,0.0421566,2.68077
236347621,74581369,441,482614,97.1941,14959500,14016,0.000201391,0.0290418,0.0301461,1.39831
236353837,74581369,16364,2104440,283.087,45325400,43287.7,0.000134519,0.0205698,0.0183913,1.6441
236352911,74581369,16094,174845,401.848,6820000,63864.5,0.00229831,0.365264,0.365264,1.14991
236354942,74581369,16931,101912,165.407,3149850,26458.5,0.00162303,0.259621,0.255557,0.618778
236354918,74581369,16896,384659,83.524,9675760,11403.6,0.000217138,0.0296459,0.0296459,1.09705
236349702,74581369,889,776348,201.787,30794100,35310.4,0.000259918,0.0454828,0.0447814,2.2243
236354843,74581369,16794,69938,15.0917,2051100,2342.22,0.000215787,0.03349,0.03349,0.872588
236346512,74581369,202,4482620,13481.6,174030000,1958210,0.00300754,0.436846,0.425618,1.45367
236352205,74581369,15880,261318,28.2076,6635830,4100.9,0.000107944,0.0156932,0.0163075,1.3972
236352671,74581369,16026,17700800,2959.86,605794000,442708,0.000167216,0.0250106,0.0249236,2.24888
236355382,74581369,17523,3062900,8138.87,87164200,1266430,0.00265724,0.413475,0.412568,1.44317
236349675,74581369,880,416932,338.032,14490200,53853.9,0.000810761,0.129167,0.129131,1.12558
236354916,74581369,16894,1223920,783.521,35240100,127787,0.000640176,0.104409,0.104409,2.34424
236349763,74581369,903,1162230,5555.38,45031700,910029,0.00477993,0.783003,0.733527,1.06491
236354897,74581369,16870,244773,216.638,8377850,30551.6,0.000885058,0.124816,0.124812,0.663046
236355211,74581369,17301,636189,1390.05,20071200,201695,0.00218497,0.317036,0.324134,0.942724
236354279,74581369,16496,33154.9,2.18159,644603,342.635,6.58e-05,0.0103344,0,0
236355137,74581369,17206,69938,22.3772,1683760,3610.84,0.000319958,0.0516292,0.0516292,0.470948
236355351,74581369,17484,165229,369.327,6413330,53931.1,0.00223524,0.326402,0.261078,1.07096
236355472,74581369,111220686,527890,1348.05,21974700,199081,0.00255366,0.377127,0.395366,0.782144
236354297,74581369,16511,15243.7,31.7265,364496,4227.3,0.00208129,0.277315,0,0
236352384,74581369,15934,1149750,99.4987,25731800,14049.3,8.65397e-05,0.0122195,0.0118878,2.79457
236348367,74581369,588,3211110,1506.11,103084000,213775,0.00046903,0.0665737,0.074079,1.65333
236348465,74581369,614,1641440,277.199,30146900,38871.9,0.000168875,0.0236816,0.0202875,1.68707
236354790,74581369,16725,6013570,3252.66,173641000,518827,0.000540886,0.0862762,0.0862727,2.53252
236346614,74581369,236,626121,202.545,13684100,29154.1,0.000323492,0.0465631,0.0463721,2.18169
236351565,74581369,15751,100127000,27534.9,2798200000,4571290,0.000274999,0.0456548,0.0449062,2.92466
236354477,74581369,16573,135428,0.508384,3272670,76.9341,3.7539e-06,0.000568081,0.000564105,0.468125
236348412,74581369,599,1472920,368.924,43792700,55961.5,0.000250471,0.0379936,0.0391429,1.83896
236354801,74581369,16737,454597,62.1149,14415700,9430.22,0.000136637,0.0207441,0.0207441,1.12952
236345770,74581369,55,431572,182.144,11668900,28813.6,0.000422046,0.0667644,0.0710767,1.46619
236349888,74581369,946,2596440,368.861,74077100,53747.3,0.000142064,0.0207004,0.0202816,1.8029
236353541,74581369,16291,437948,22.7912,12444300,3354.21,5.20407e-05,0.00765891,0.00736168,2.21435
236350533,74581369,1114,791165,152.326,25228500,21211.5,0.000192534,0.0268105,0.0277872,0.875998
236350359,74581369,1059,208295,2.91934,5104030,435.029,1.40154e-05,0.00208853,0.0020921,0.995807
236345822,74581369,74,594472,176.965,20060600,25014.7,0.000297684,0.0420789,0.0420789,1.08684
236348528,74581369,632,6426770,4956.21,219086000,780538,0.000771182,0.121451,0.123011,1.44678
236350840,74581369,10708,2232640,12102.6,115787000,2172340,0.00542075,0.972993,1.02845,1.40325
236355180,74581369,17262,139830,82.4693,3991430,13501.6,0.000589782,0.0965568,0.0965666,0.792869
236355119,74581369,17179,80412.6,12.4799,3287580,1661.53,0.000155198,0.0206626,0.0206042,0.781647
236349536,74581369,845,3749620,1947.19,109409000,317826,0.000519304,0.0847623,0.0896097,1.70408
236355517,74581369,111220824,1344770,633.651,41629100,101816,0.000471198,0.0757126,0.0767322,1.41932
236348733,74581369,647,6669640,1368.22,155603000,197900,0.000205141,0.0296717,0.0291485,1.94977
236352601,74581369,16009,7588000,3060.44,163620000,462442,0.000403326,0.0609439,0.0615541,1.7769
236346369,74581369,143,384170,440.892,11490900,68707.9,0.00114765,0.178848,0.178847,0.827804
236354596,74581369,16618,559504,211.039,16924000,31814.9,0.000377189,0.0568627,0.0568627,0.704535
236354874,74581369,16844,1711330,2026.43,57635400,307420,0.00118413,0.179638,0.179529,0.906164
236355024,74581369,17050,68654.5,15.8866,2467830,2505.71,0.000231399,0.0364974,0.0364868,0.795591
236355538,74581369,111220896,72823.9,277.779,2123230,39748.1,0.0038144,0.545812,0.396396,0.763235
236352827,74581369,16077,17310900,5853.19,533715000,921671,0.000338122,0.0532423,0.0545109,1.6583
236354275,74581369,16494,124868,24.9557,3729880,3464.23,0.000199858,0.0277433,0.0217198,1.65639
236353101,74581369,16153,56827.9,2.60268,2106710,394.804,4.57993e-05,0.00694737,0.00644061,0.490307
236353921,74581369,16394,488469,246.661,16443200,35106.2,0.000504967,0.0718698,0.0740248,1.04163
236351118,74581369,15620,29704.6,16.5713,438384,1951.88,0.000557871,0.0657097,0,0
236347413,74581369,407,7473550,3144.41,213096000,451108,0.000420738,0.0603606,0.0600571,2.53025
236349415,74581369,818,9716290,1110.56,252393000,175648,0.000114299,0.0180777,0.0180722,3.29775
236354900,74581369,16873,244783,95.6431,8375940,14027.5,0.000390726,0.057306,0.057306,0.543447
236352947,74581369,16104,12414000,8760.92,336971000,1255830,0.000705729,0.101163,0.101163,1.68128
236347440,74581369,414,225921,59.2249,7014360,8172.53,0.000262148,0.0361743,0.0387916,1.51509
236350564,74581369,1128,3048690,1190.9,105279000,185001,0.000390628,0.0606823,0.0591693,2.8154
236355387,74581369,17529,1514180,1146.31,41676400,168768,0.000757051,0.111458,0.1022,0.972264
236355471,74581369,111220682,208567,682.789,7549740,96073.8,0.00327371,0.460637,0.472951,0.894662
236352609,74581369,16011,4045910,1141.38,114842000,172593,0.000282106,0.0426586,0.0425681,2.11647
236355423,74581369,17583,1509720,4618.52,44685500,676835,0.00305918,0.448318,0.406063,1.60913
236355238,74581369,17337,219880,118.213,6241170,20039.9,0.000537625,0.0911404,0.0917286,1.35555
236351608,74581369,15763,796045,1413.56,22184100,209943,0.00177573,0.263733,0.225963,1.73343
236354610,74581369,16634,855829,165.987,20181100,27804.5,0.000193948,0.0324884,0.0322715,1.31209
236355259,74581369,17364,884520,1515.89,30468400,233607,0.0017138,0.264106,0.24556,0.993827
236350307,74581369,1045,323752,50.4435,10631300,8503.22,0.000155809,0.0262646,0.0271821,1.70744
236354739,74581369,16676,1355490,2619.95,40016700,390268,0.00193285,0.287917,0.287593,0.686245
236355031,74581369,17062,1185430,246.383,38959000,38468.8,0.000207842,0.0324512,0.0323797,1.62044
236353834,74581369,16363,140743,4.53751,2736060,704.81,3.22396e-05,0.00500777,0.00381013,1.82899
236354550,74581369,16593,1193000,345.113,33328000,48635.2,0.000289281,0.0407671,0.0366364,1.84757
236354564,74581369,16597,172442,31.1098,4468060,3948.57,0.000180407,0.0228979,0.0226688,1.49765
236345752,74581369,51,7122720,3964.41,229528000,712978,0.000556587,0.100099,0.105137,4.96743
236352576,74581369,15997,2847420,952.793,62574800,142308,0.000334617,0.049978,0.0464997,1.66291
236354601,74581369,16624,5996320,1823.65,150336000,279367,0.000304129,0.0465898,0.0465565,1.48484
236353024,74581369,16131,13212000,7296.75,365471000,1166460,0.000552283,0.0882884,0.0911587,2.48575
236352652,74581369,16018,72889600,13829.5,2170380000,2053430,0.000189733,0.0281718,0.0281524,2.19447
