id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237939689,74819332,10684,4091370,33071.8,224443000,4810110,0.0080833,1.17567,1.17567,0.43574
237943962,74819332,17107,979132,24126.4,41204400,3475770,0.0246406,3.54985,3.54985,0.625873
237945617,74819332,111220878,1853320,81889.1,83462800,11303700,0.0441852,6.09917,6.0992,0.391434
237943145,74819332,16864,2342920,177227,119411000,26891000,0.0756434,11.4775,11.4775,0.315423
237937370,74819332,224,1328460,157426,75839300,24042900,0.118503,18.0983,18.0972,0.281474
237940883,74819332,15995,2238020,201629,117381000,30602300,0.0900926,13.6739,13.6739,0.250627
237943281,74819332,16875,279752,19811.5,14166100,3001710,0.0708182,10.7299,10.7299,0.372396
237944417,74819332,17221,15736000,655853,678964000,95173300,0.0416785,6.04813,6.04811,0.49322
237942471,74819332,16607,454597,31100.9,23288500,4553160,0.0684143,10.0158,10.0158,0.135057
237942556,74819332,16665,734349,69458.7,42030100,10495200,0.0945854,14.2919,14.2919,0.144497
237937950,74819332,454,804287,34190.5,36860100,5866900,0.0425103,7.29453,7.29453,0.356166
237939909,74819332,15605,489566,58888.3,27796900,9250940,0.120287,18.8962,18.8962,0.284642
237941247,74819332,16158,244783,16096.7,14002600,2408810,0.0657591,9.84057,9.84057,0.245023
237940506,74819332,15855,8322620,314146,403958000,44259000,0.037746,5.31791,5.31791,0.365586
237942701,74819332,16716,1643540,133093,85525400,20092100,0.0809791,12.2249,12.2249,0.278263
237945587,74819332,111220810,69938,770.066,2740620,104904,0.0110107,1.49996,1.49996,0.415004
237938819,74819332,764,4631080,352180,224644000,51284800,0.0760469,11.074,11.0622,0.339518
237945554,74819332,111220754,209814,13387.6,11464300,1956950,0.0638068,9.32709,9.32709,0.131274
237939842,74819332,15592,1433730,133069,76711400,20302700,0.0928132,14.1608,14.1608,0.261043
237941750,74819332,16326,279752,24599.8,14782700,3726600,0.0879345,13.3211,13.3211,0.331112
237941563,74819332,16270,979132,66854.7,45338700,9829440,0.0682796,10.0389,10.0389,0.358777
237943890,74819332,17062,1188950,78324.3,55241900,11604800,0.0658771,9.7606,9.7606,0.324849
237937054,74819332,96,2797520,69482.6,129226000,9872510,0.0248372,3.52902,3.52902,0.348422
237937977,74819332,486,8007900,450293,392351000,75952600,0.0562311,9.48471,9.48471,0.518323
237940689,74819332,15963,174845,11034.8,9225860,1635860,0.063112,9.35605,9.35605,0.201057
237938010,74819332,518,16994900,1092980,846121000,170797000,0.0643119,10.0499,10.0499,0.433135
237937489,74819332,252,3077270,197938,168490000,28105100,0.0643224,9.13311,9.13311,0.224801
237938701,74819332,704,804144,40130.2,29127300,6028950,0.0499043,7.49735,7.49707,0.473448
237939792,74819332,15570,174845,11330.7,8005130,1709390,0.0648043,9.77663,9.77663,0.318844
237945565,74819332,111220764,34969,1542.63,1747710,233238,0.0441141,6.66986,0,0
237940054,74819332,15656,279752,34293.6,17384800,5318890,0.122586,19.0129,19.0129,0.0311711
237940350,74819332,15769,664411,55399.8,35695800,8795200,0.0833818,13.2376,13.2376,0.327913
237942666,74819332,16699,4476030,232427,230165000,34643900,0.051927,7.73988,7.73988,0.469573
237944628,74819332,17344,489566,24315.7,23041100,3607030,0.0496679,7.36781,7.36781,0.304033
237941552,74819332,16262,34969,3649.7,1925010,574667,0.10437,16.4336,0,0
237940085,74819332,15662,979132,100022,52544700,15047500,0.102153,15.3683,15.3683,0.214176
237940521,74819332,15864,769285,27063.6,32126000,3937490,0.0351802,5.11837,5.11844,0.29846
237944004,74819332,17129,804287,39213.5,34182000,5743650,0.0487557,7.14129,7.14129,0.370086
237945630,74819332,111220930,34969,721.133,1303580,97624.1,0.0206221,2.79173,0,0
237940598,74819332,15882,244783,14321.9,12125500,2183250,0.0585085,8.91911,8.91911,0.376082
237942491,74819332,16623,6189510,394793,295919000,58175500,0.0637842,9.39904,9.39904,0.292388
237943632,74819332,16975,1084040,70623.5,49482400,10373100,0.0651485,9.56893,9.56893,0.231042
237943320,74819332,16890,314721,35094.5,19072700,5501590,0.11151,17.4809,17.4809,0.129402
237944539,74819332,17287,69938,1790.62,2531330,252361,0.0256029,3.60835,3.60835,0.48613
237937273,74819332,192,1188610,138514,69280000,21492700,0.116534,18.0822,18.0829,0.248925
237941356,74819332,16174,3566840,190906,189077000,27446100,0.0535224,7.69481,7.69481,0.228952
237940250,74819332,15691,663279,8272.37,11752800,1203880,0.0124719,1.81504,1.81227,1.72819
237942651,74819332,16694,11854500,672361,633739000,99674100,0.0567178,8.40813,8.40813,0.452061
237943957,74819332,17103,1084040,42341.2,52906600,6190550,0.0390588,5.71064,5.71064,0.486478
237939711,74819332,10701,1748450,94968.3,93993400,13786400,0.0543157,7.88493,7.88493,0.300597
237945157,74819332,17483,104907,4381.47,4886330,629388,0.0417653,5.99949,5.99949,0.538436
237945339,74819332,17560,69938,4894.21,3520230,730913,0.0699793,10.4509,10.4509,0.415797
237937420,74819332,244,2516150,106569,121825000,15674300,0.0423539,6.2295,6.22624,0.373049
237941577,74819332,16279,34969,3758.27,2013210,590586,0.107474,16.8889,0,0
237937269,74819332,191,3077270,185535,147231000,26319000,0.0602921,8.5527,8.5527,0.36372
237938366,74819332,651,3182180,209738,164583000,30894300,0.0659102,9.70855,9.70855,0.260157
237944743,74819332,17397,244755,18749,12782900,2869080,0.0766031,11.7223,11.7222,0.158833
237939684,74819332,10680,8809260,41496.3,419605000,6386500,0.00471054,0.724976,0.72487,0.534261
237941834,74819332,16389,174845,8824.94,9266010,1358550,0.0504729,7.77005,7.77005,0.195607
237945430,74819332,111220664,1188950,46547.9,55599900,6768550,0.0391506,5.6929,5.6929,0.519575
237937040,74819332,91,2657640,46432.8,114018000,6445930,0.0174714,2.42543,2.42543,0.53322
237943829,74819332,17046,69938,4416.61,3175900,653492,0.0631503,9.34388,9.34388,0.317985
237941879,74819332,16411,3182180,161790,156326000,23577400,0.0508427,7.40921,7.40921,0.48045
237937646,74819332,325,454597,18375.5,21384700,2647810,0.0404214,5.82453,5.82453,0.341167
237944367,74819332,17202,34969,2402.81,1754670,363095,0.0687125,10.3833,0,0
237945345,74819332,17565,453302,22333.6,19097200,3179790,0.0492687,7.01473,7.01375,0.132148
237940942,74819332,16022,9534820,411358,413724000,61039800,0.0431427,6.40177,6.37809,0.522673
237942117,74819332,16521,69938,3929.04,3385300,602692,0.0561789,8.61752,8.61752,0.215147
237938138,74819332,560,244783,4482.88,11518100,654609,0.0183137,2.67424,2.67424,0.696172
237941025,74819332,16063,21522300,1231410,927474000,178823000,0.0572156,8.30875,8.30263,0.556623
237943004,74819332,16790,1258880,92912.1,61758500,13983800,0.0738052,11.1081,11.1081,0.383221
237937914,74819332,431,769318,26212.6,32992800,4497860,0.0340725,5.84656,5.84656,0.384001
237944624,74819332,17342,104907,6444.11,5607270,974771,0.0614269,9.29176,9.29176,0.12995
237940594,74819332,15880,349690,19070.1,16671200,2876900,0.0545342,8.22699,8.22699,0.371471
237939417,74819332,1021,7028770,480323,367674000,68640700,0.0683367,9.76567,9.76567,0.273439
237940419,74819332,15806,1014100,76426.7,56737900,11392700,0.0753642,11.2344,11.2344,0.201567
237940606,74819332,15900,734341,98164.6,45475800,15499600,0.133677,21.1068,21.1068,0.215186
237941813,74819332,16363,209814,12475.8,8900350,1780540,0.059461,8.48627,8.48627,0.206028
237938004,74819332,512,236543000,2055660,12105100000,311160000,0.00869043,1.31545,1.31404,1.03108
237941932,74819332,16433,4301190,217982,207813000,33707600,0.0506796,7.83682,7.83682,0.435958
237943944,74819332,17092,22345200,944269,993705000,138512000,0.0422583,6.19873,6.19873,0.575302
237945329,74819332,17553,104907,6728.07,5668960,1018410,0.0641337,9.7077,9.7077,0.20044
237936881,74819332,23,2902430,233628,143733000,34685600,0.080494,11.9506,11.9506,0.268898
237939802,74819332,15580,489566,48097.6,27359400,7330550,0.0982454,14.9736,14.9736,0.247464
237943065,74819332,16814,58576500,487906,3131210000,74164200,0.00832937,1.26611,1.26552,0.924417
237945283,74819332,17528,489566,18216.2,17993500,2591260,0.0372088,5.29297,5.29297,0.401149
237938748,74819332,723,8532440,454986,390204000,64447000,0.0533242,7.55318,7.55318,0.226049
237940610,74819332,15903,396241000,23234900,19506400000,3474100000,0.0586383,8.76766,8.7634,0.494292
237945308,74819332,17540,1818150,79774,83309400,11523500,0.0438766,6.33807,6.33814,0.535258
237937379,74819332,228,244760,13658.8,13657400,1992200,0.0558047,8.13938,8.13888,0.389326
237938335,74819332,637,20247100,801929,913856000,111701000,0.0396072,5.51688,5.51688,0.33208
237939282,74819332,998,1748450,111652,85759300,16130300,0.0638578,9.22548,9.22548,0.227194
237941704,74819332,16301,174845,12185.1,7553260,1707640,0.0696906,9.76659,9.76659,0.176937
237939774,74819332,15564,1015570000,53267500,49936100000,7951900000,0.0524509,7.83001,7.82807,0.637411
237937903,74819332,425,2238020,118308,113330000,17748800,0.0528629,7.93059,7.93059,0.430041
237945567,74819332,111220768,139876,6427.42,6920040,941168,0.0459508,6.72859,6.72859,0.522985
237937905,74819332,426,1433730,105151,74051900,17289100,0.073341,12.0589,12.0589,0.558183
237939510,74819332,1059,209814,20218,11850700,2941590,0.0963614,14.02,14.02,0.138313
237939268,74819332,989,1923300,21063.2,80501400,2920170,0.0109516,1.51832,1.51832,0.438657
237940397,74819332,15793,1853360,179361,104135000,27627600,0.0967765,14.9068,14.9068,0.230793
237941851,74819332,16400,1468700,113611,76114900,18092600,0.0773549,12.3188,12.3188,0.429828
237937625,74819332,313,168795000,11150600,8450210000,1653220000,0.0660596,9.79421,9.79421,0.365097
237944645,74819332,17355,7133680,363734,314125000,52575400,0.0509882,7.37003,7.37003,0.498664
237938012,74819332,519,5979700,102461,255909000,14271700,0.0171348,2.38669,2.38669,0.627255
237937044,74819332,92,2202530,177529,114049000,25893600,0.0806024,11.7563,11.7564,0.278767
237945416,74819332,111220624,34969,1067.58,1512810,149910,0.0305293,4.28694,0,0
237942636,74819332,16688,5699950,326442,288245000,49113300,0.057271,8.61645,8.61645,0.410702
237945333,74819332,17556,244626,14477,11720700,2121120,0.0591804,8.67089,8.66961,0.342574
237945572,74819332,111220784,349690,22118.9,18695300,3312880,0.063253,9.47377,9.47377,0.274222
237941348,74819332,16170,7937960,553834,420413000,82492400,0.0697703,10.3921,10.3921,0.344272
237945408,74819332,17646,34969,655.309,1168390,89535.7,0.0187397,2.56043,0,0
237938673,74819332,696,104082,3164.57,3075210,506063,0.0304046,4.86216,4.8486,0.353077
237944878,74819332,17460,3356980,151430,140281000,22335600,0.045109,6.6535,6.65356,0.443202
237945335,74819332,17558,244626,14477,11720700,2121120,0.0591804,8.67089,8.66961,0.342574
237937514,74819332,268,594473,62802.6,32807000,9454430,0.105644,15.9039,15.9039,0.26947
237944011,74819332,17131,244783,11991.8,10384900,1706240,0.0489894,6.97042,6.97042,0.0556325
237945425,74819332,111220654,524535,5824.73,29600100,860537,0.0111046,1.64057,1.64057,0.999297
237937825,74819332,377,279752,16496.1,16506700,2364960,0.058967,8.45378,8.45378,0.0850935
237939656,74819332,1126,69938,6830.94,3877770,1057680,0.0976714,15.1231,15.1231,0.157575
237942123,74819332,16526,34969,2414.67,1818230,347190,0.0690518,9.92852,0,0
237939179,74819332,944,1643540,8172.29,75783600,1226120,0.00497236,0.746023,0.746023,0.334027
237940486,74819332,15842,8672310,484251,418169000,70506600,0.0558387,8.13009,8.13009,0.455198
237941735,74819332,16319,1084040,65627.6,52006200,10379900,0.0605399,9.57522,9.57522,0.481321
237939261,74819332,987,26296700,1446580,1177440000,212346000,0.0550098,8.075,8.075,0.392134
237941820,74819332,16375,48781800,2510210,2334850000,369196000,0.0514579,7.56832,7.56832,0.499278
237941962,74819332,16448,139876,5980.58,6105660,832647,0.0427563,5.95275,5.95275,0.382095
237942967,74819332,16776,629442,42289.3,32719300,6286130,0.0671853,9.98683,9.98683,0.4139
237941975,74819332,16453,2552740,130950,124322000,19161700,0.0512977,7.50632,7.50632,0.457495
237940333,74819332,15761,34969,4299.67,2230500,669879,0.122957,19.1564,0,0
237938728,74819332,714,19232900,1076850,882978000,155831000,0.0559899,8.10231,8.10231,0.274583
237943037,74819332,16801,69938,3706.05,3173760,537689,0.0529905,7.68808,7.68808,0.191924
237940492,74819332,15846,3860970,210575,182709000,30783600,0.0545394,7.97303,7.97082,0.282892
237939077,74819332,893,1398760,72316.9,71533500,10150700,0.0517008,7.25693,7.25693,0.273904
237942320,74819332,16578,2902430,202718,149389000,29999700,0.0698445,10.3361,10.3361,0.268291
237943960,74819332,17106,69938,4254.16,3790740,630513,0.0608276,9.01531,9.01531,0.349138
237938839,74819332,774,769318,60821.9,46547600,9524130,0.0790596,12.38,12.38,0.308239
237940956,74819332,16027,20491800,976161,1038460000,138252000,0.0476366,6.74668,6.74668,0.348937
237943950,74819332,17095,5315290,156292,241735000,22741000,0.0294043,4.27841,4.27841,0.687069
237940124,74819332,15674,664193,70564.6,36688400,10786700,0.106241,16.2404,16.2403,0.198119
237937923,74819332,437,8007900,293434,320106000,40572600,0.0366431,5.06657,5.06657,0.495691
237942985,74819332,16784,209814,18924.1,11417500,2909330,0.0901945,13.8662,13.8662,0.16591
237940405,74819332,15796,1153980,105291,65783900,15815400,0.0912421,13.7051,13.7051,0.186425
237943565,74819332,16961,979132,66185.6,46713100,9939320,0.0675962,10.1512,10.1512,0.244823
237945589,74819332,111220816,314721,17176.5,16209000,2536720,0.0545768,8.06023,8.06023,0.379214
237940581,74819332,15871,839256,90247.7,50445900,14373100,0.107533,17.126,17.126,0.376912
237941556,74819332,16265,594473,67328.1,33909200,10593800,0.113257,17.8206,17.8206,0.270911
237941894,74819332,16417,244783,10710.6,10963600,1496480,0.0437555,6.11351,6.11351,0.345484
237943122,74819332,16857,839256,67657.4,44358500,10173600,0.0806159,12.1221,12.1221,0.277844
237942111,74819332,16511,34969,879.712,1160250,127556,0.0251569,3.6477,0,0
237945124,74819332,17476,12133600,571355,506094000,80649500,0.0470889,6.64682,6.64685,0.40596
237938358,74819332,647,8493820,903238,476188000,136289000,0.106341,16.0456,16.0446,0.259484
237937503,74819332,259,454597,51594.2,27560700,8251560,0.113494,18.1514,18.1514,0.249241
237941802,74819332,16355,7203610,461041,327238000,67337800,0.0640014,9.34779,9.34779,0.37147
237945627,74819332,111220904,874175,32426.4,39367700,4575580,0.0370937,5.23417,5.23425,0.459568
237938204,74819332,571,6364360,460653,323231000,70685200,0.0723802,11.1064,11.1064,0.393903
237939150,74819332,931,4056400,163914,167639000,23289100,0.0404086,5.74131,5.74131,0.497661
237944686,74819332,17366,2902430,166949,128615000,23965000,0.0575206,8.25688,8.25688,0.441488
237940428,74819332,15811,5560070,368056,303550000,53226500,0.0661963,9.573,9.573,0.293462
237942489,74819332,16619,559504,38909.3,28373300,5712640,0.0695424,10.2102,10.2102,0.150183
237944475,74819332,17246,979132,42856.9,44062700,6291150,0.0437703,6.42523,6.42523,0.346272
237945590,74819332,111220820,979132,42236.1,43993100,6044440,0.0431362,6.17326,6.17326,0.607058
237941398,74819332,16196,524535,35436.8,30640700,5179170,0.0675585,9.87383,9.87383,0.140577
237945476,74819332,111220700,69938,4816.48,3507300,730154,0.0688679,10.44,10.44,0.594412
237938074,74819332,540,1291580,88828,58226200,13473000,0.0687746,10.4314,10.4296,0.348027
237944083,74819332,17158,4790750,146979,210867000,21520200,0.0306798,4.49202,4.49202,0.740594
237939322,74819332,1014,2447830,136717,118671000,20525700,0.0558522,8.38527,8.38527,0.303817
237945404,74819332,17638,454111,13742.1,16678300,1939260,0.0302616,4.27046,4.26999,0.448643
237945393,74819332,17605,34969,721.133,1303580,97624.1,0.0206221,2.79173,0,0
237944845,74819332,17457,104907,6042.1,4506720,886569,0.0575949,8.451,8.451,0.160629
237937958,74819332,465,5621570,292228,261908000,42337600,0.0519833,7.53128,7.53079,0.352177
237941202,74819332,16137,454597,15288.4,19743300,2614900,0.0336306,5.75213,5.75213,0.442016
237942128,74819332,16529,34969,1514.36,1567070,255502,0.0433059,7.30652,0,0
237943107,74819332,16850,419628,20853.3,19946700,3164750,0.0496947,7.5418,7.5418,0.528714
237937664,74819332,337,12658800,705146,686447000,101470000,0.0557041,8.01582,8.01582,0.30302
237941905,74819332,16421,804287,19715.3,38074700,2905070,0.0245127,3.61198,3.61198,0.655035
237944459,74819332,17240,34969,2709.66,1929580,408966,0.0774874,11.6951,0,0
237941574,74819332,16278,34969,3758.27,2013210,590586,0.107474,16.8889,0,0
237942716,74819332,16725,6014670,436344,293297000,65512000,0.0725467,10.892,10.892,0.350389
237938696,74819332,703,31262300,2682470,1634350000,397977000,0.0858055,12.7303,12.7303,0.335889
237945605,74819332,111220850,769318,55455.3,34699000,7852430,0.0720838,10.207,10.207,0.135892
237942877,74819332,16751,4266220,289599,217458000,43500200,0.0678819,10.1964,10.1964,0.454499
237938883,74819332,805,804287,20835.8,22685700,3268720,0.025906,4.06412,4.06412,0.780442
237943112,74819332,16852,419628,13638.8,23599500,2093250,0.0325022,4.98836,4.98836,1.0784
237942979,74819332,16781,384659,28130.6,19526100,4241700,0.0731312,11.0272,11.0272,0.333401
237942080,74819332,16486,4860690,308509,226097000,45016600,0.0634702,9.26137,9.26137,0.334262
237944566,74819332,17306,2342920,130531,111030000,19371700,0.0557128,8.26817,8.26817,0.487175
237945477,74819332,111220702,489566,22340,21491700,3294650,0.0456322,6.72973,6.72973,0.461452
237943517,74819332,16950,699380,17398.9,30758900,2572880,0.0248776,3.6788,3.6788,0.732461
237940435,74819332,15814,1084040,79230.5,60041400,11207600,0.0730882,10.3387,10.3387,0.171818
237937984,74819332,495,6259450,458246,332867000,78699700,0.0732086,12.5729,12.5729,0.471752
237940660,74819332,15949,3007270,294319,161492000,43730200,0.0978692,14.5415,14.5417,0.231523
237945313,74819332,17543,139876,3159.27,5683060,449547,0.0225862,3.2139,3.2139,1.10084
237939021,74819332,889,979132,58871.9,55130000,8400740,0.0601266,8.57978,8.57978,0.236009
237938929,74819332,837,1293850,67164.6,60704300,10068300,0.0519105,7.78163,7.78163,0.265803
237943451,74819332,16933,1014100,32742.4,48288900,4634760,0.0322871,4.57032,4.57032,0.35688
237939724,74819332,10711,5420200,60590.6,332000000,9308850,0.0111787,1.71744,1.71744,0.871288
237938014,74819332,520,2133110,156892,117115000,22504200,0.073551,10.55,10.55,0.155051
237941968,74819332,16450,1258880,64177.6,61410400,9852250,0.0509797,7.82618,7.82618,0.533346
237937507,74819332,262,7063740,166011,286082000,24535800,0.0235019,3.47348,3.47348,1.031
237945402,74819332,17620,768279,19120,27295700,2674340,0.0248868,3.48095,3.47985,0.5467
237942227,74819332,16562,139876,9018.43,6740340,1323610,0.0644745,9.46271,9.46271,0.0949471
237939240,74819332,976,6014670,103057,303590000,15755400,0.0171342,2.6195,2.6195,1.02939
237937302,74819332,203,209814,15194.9,9555350,2186820,0.0724207,10.4227,10.4227,0.149888
237937659,74819332,331,3042300,234412,137510000,34112900,0.0770508,11.2128,11.2128,0.271599
237945171,74819332,17488,1818350,80825.3,81746600,11147000,0.0444499,6.13027,6.1303,0.391474
237939961,74819332,15617,874225,105554,49725200,16479600,0.12074,18.8505,18.8505,0.289185
237941073,74819332,16085,594473,26240.2,27335300,3796480,0.0441404,6.3863,6.3863,0.504035
237942490,74819332,16620,69938,6165.76,3602110,940599,0.0881604,13.449,13.449,0.0427421
237945421,74819332,111220634,524535,18444.5,23650200,2842790,0.0351635,5.41964,5.41964,1.11561
237944732,74819332,17387,874168,53618.3,41057500,8079720,0.0613364,9.24276,9.24283,0.305923
237939086,74819332,898,2482800,173767,124825000,26384800,0.0699883,10.627,10.627,0.432713
237941881,74819332,16412,839256,62327.8,44442500,9424900,0.0742655,11.2301,11.2301,0.355036
237940258,74819332,15696,839223,91356.3,47638000,14041800,0.108858,16.7319,16.732,0.248749
237941872,74819332,16408,34969,825.966,1547660,117213,0.02362,3.3519,0,0
237943426,74819332,16926,6818960,60946.3,357341000,9173350,0.00893778,1.34527,1.34527,0.822164
237937708,74819332,362,5105470,249160,246223000,36192100,0.0488026,7.08889,7.08889,0.428623
237940371,74819332,15780,384659,35155.4,20470600,5429930,0.0913936,14.1162,14.1162,0.283955
237941683,74819332,16292,209814,15360.9,8647360,2173530,0.0732118,10.3593,10.3593,0.0922566
237944139,74819332,17173,314721,7444.72,13331900,1093530,0.023655,3.47459,3.47459,0.859983
237938267,74819332,591,524535,38740.5,25982200,5900870,0.0738569,11.2497,11.2497,0.396177
237937918,74819332,434,3401560,151865,157031000,23018500,0.0446456,6.76705,6.71942,0.456338
237942454,74819332,16598,174845,15902.9,9881860,2377350,0.0909544,13.5969,13.5969,0.125507
237945377,74819332,17589,629115,24771,23865800,3440680,0.0393743,5.46909,5.46848,0.29413
237943951,74819332,17096,874225,14827.2,46469200,2167360,0.0169603,2.47918,2.47918,0.611966
237937347,74819332,214,1643540,77397.8,71566800,11154900,0.0470921,6.78713,6.78713,0.22511
237937382,74819332,230,104907,4094.41,4102480,565824,0.0390289,5.39357,5.39357,0.0239157
237938025,74819332,527,1503670,60490.6,57260900,8990090,0.0402287,5.97878,5.97878,0.41334
237942061,74819332,16472,1503670,65278.5,66729600,9176590,0.0434129,6.10281,6.10281,0.280598
237944562,74819332,17303,349690,22118.9,18695300,3312880,0.063253,9.47377,9.47377,0.274222
237941891,74819332,16416,909194,32417.5,40601800,4446790,0.0356552,4.89091,4.89091,0.277765
237942205,74819332,16555,34969,1874.38,1475650,275917,0.0536011,7.89034,0,0
237945633,74819332,112892269,139876,3594.47,5610280,576713,0.0256975,4.12303,4.12303,0.31698
237937935,74819332,444,7028770,357416,341037000,52189300,0.0508504,7.42509,7.42509,0.497206
237943835,74819332,17049,69938,3169.82,2898320,464922,0.0453233,6.64763,6.64763,0.14556
237940671,74819332,15956,44235100,3042660,2077550000,451633000,0.0687839,10.2098,10.2102,0.42927
237943129,74819332,16860,174845,11149.8,8810620,1673030,0.0637695,9.56866,9.56866,0.223915
237939727,74819332,10722,17764300,200562,854224000,30464600,0.0112902,1.71494,1.71494,1.24586
237943766,74819332,17013,734349,35466.1,31875200,5105980,0.048296,6.95307,6.95307,0.190133
237944606,74819332,17334,594473,26619.9,24739000,3869840,0.044779,6.50969,6.50969,0.250635
237944944,74819332,17467,2028200,81097,81236900,11823100,0.0399847,5.82937,5.82937,0.47084
237937672,74819332,344,1468700,140409,80622600,20835500,0.0956011,14.1864,14.1864,0.12622
237944642,74819332,17353,13182600,681236,586928000,99635200,0.0516768,7.55807,7.55806,0.416151
237938972,74819332,862,5070500,286163,272772000,40245800,0.0564367,7.93723,7.93723,0.205787
237944340,74819332,17188,909194,44839.2,38868400,6512090,0.0493175,7.16249,7.16249,0.30275
237945398,74819332,17614,34969,1982.95,1639800,293029,0.0567059,8.37969,0,0
237941492,74819332,16229,594473,56883.7,32086800,8683870,0.0956875,14.6077,14.6077,0.142807
237937201,74819332,156,2238020,131467,115349000,18572000,0.0587424,8.29841,8.29841,0.234967
237941176,74819332,16130,29828600,1712300,1460590000,288928000,0.0574048,9.68629,9.68629,0.492473
237937660,74819332,333,349690,35765.3,22452500,5901140,0.102277,16.8754,16.8754,0.241855
237941446,74819332,16225,2937400,206993,140217000,31716600,0.0704681,10.7975,10.7975,0.603492
237943418,74819332,16924,65384200,508627,3351500000,77550600,0.00777906,1.18608,1.18593,0.797334
237945236,74819332,17512,419628,19731.2,15612800,2712410,0.0470207,6.46384,6.46384,0.230048
237938309,74819332,616,1433730,86352,71114900,12836600,0.060229,8.95331,8.95331,0.40914
237945649,74819332,127201621,34969,476.063,1184670,64915.5,0.0136139,1.85637,0,0
237942298,74819332,16571,524535,35569.3,26644700,5224430,0.0678112,9.96011,9.96011,0.145093
237941818,74819332,16367,244783,20559.6,11617300,3005150,0.0839912,12.2768,12.2768,0.0921341
237941153,74819332,16120,2692610,200691,145641000,34661700,0.074534,12.8729,12.8729,0.476563
237943345,74819332,16899,1853360,159298,97666400,24436600,0.085951,13.1851,13.1851,0.418012
237944744,74819332,17398,69938,4730.59,3423120,711594,0.0676397,10.1746,10.1746,0.174518
237937943,74819332,450,2587700,133148,135318000,19538000,0.0514543,7.55032,7.55032,0.219434
237939459,74819332,1041,23377600,165640,1034030000,25646900,0.00708544,1.09707,1.08618,0.805096
237940637,74819332,15928,17064600,886262,762637000,130261000,0.0519356,7.63341,7.63335,0.533568
237938800,74819332,750,349690,8676.35,10015200,1338280,0.0248116,3.82706,3.82706,0.805626
237940450,74819332,15821,10560600,629929,480207000,94213000,0.059649,8.92119,8.9212,0.592003
237944380,74819332,17206,69938,2480.81,2789290,354156,0.0354716,5.06386,5.06386,0.589342
237944621,74819332,17341,104907,6444.11,5607270,974771,0.0614269,9.29176,9.29176,0.12995
237941111,74819332,16101,34969,2109.73,2088080,305212,0.0603315,8.72807,0,0
237941981,74819332,16456,279752,24537.2,13760900,3627370,0.0877106,12.9664,12.9664,0.118248
237943638,74819332,16978,1084040,70623.5,49482400,10373100,0.0651485,9.56893,9.56893,0.231042
237939953,74819332,15613,909194,108299,51247900,16881400,0.119115,18.5674,18.5674,0.297985
237939445,74819332,1034,1608570,97310.8,70947500,14875400,0.0604951,9.24757,9.24757,0.328852
237944534,74819332,17283,804287,32780.3,32745200,4739420,0.040757,5.8927,5.8927,0.288057
237937890,74819332,418,1888310,194042,104232000,31286400,0.10276,16.5685,16.5685,0.444272
237940316,74819332,15738,582115000,34547400,28806500000,5171150000,0.0593481,8.88338,8.88037,0.520675
237937636,74819332,320,6997540,311901,295307000,46731100,0.0445729,6.67823,6.64638,0.608363
237945144,74819332,17481,594473,21731.2,27190700,3104950,0.0365553,5.22303,5.22303,0.5749
237938319,74819332,629,5490130,207762,246802000,29017700,0.0378428,5.28543,5.28543,0.28203
237944636,74819332,17348,34968.5,436.696,915048,61300.5,0.0124883,1.75302,0,0
237945178,74819332,17491,34969,1063.8,1716190,156720,0.0304212,4.48168,0,0
237940379,74819332,15784,11959400,957354,679657000,142923000,0.0800504,11.9507,11.9507,0.317312
237937229,74819332,173,804286,81762.3,42336300,12210100,0.101658,15.1812,15.1812,0.157736
237937416,74819332,242,14267400,1493480,842122000,238314000,0.104678,16.7035,16.7035,0.291715
237939723,74819332,10710,3496900,69289.1,165637000,10510400,0.0198144,3.00564,3.00564,1.02416
237941939,74819332,16436,1573600,83930,78231700,13647900,0.0533362,8.67301,8.67301,0.504927
237943021,74819332,16797,699380,52761.5,34442100,7950610,0.0754404,11.3681,11.3681,0.359227
237945310,74819332,17541,139876,3159.27,5683060,449547,0.0225862,3.2139,3.2139,1.10084
237941816,74819332,16365,769318,52761.6,34427100,7649870,0.0685823,9.9437,9.9437,0.269556
237937352,74819332,215,3986470,220595,193343000,31592900,0.0553361,7.92504,7.92504,0.207353
237938906,74819332,819,349690,18728.4,16038500,2751170,0.0535573,7.86744,7.86744,0.642591
237942103,74819332,16500,559504,37874,25963000,5586970,0.0676921,9.98558,9.98558,0.356331
237944705,74819332,17373,1748450,104717,80325800,15369700,0.0598915,8.79049,8.79049,0.231425
237939579,74819332,1085,769318,30094.7,33441300,4299140,0.0391187,5.58825,5.58825,0.572124
237941679,74819332,16290,489566,47681.9,25135100,7296420,0.0973962,14.9039,14.9039,0.202778
237937425,74819332,248,979128,108101,58886200,16404700,0.110406,16.7544,16.7544,0.196673
237939631,74819332,1109,139876,15059.8,7919080,2355060,0.107666,16.8368,16.8368,0.172872
237940376,74819332,15782,2832490,323719,174915000,51991400,0.114288,18.3554,18.3554,0.254756
237940608,74819332,15901,804287,90223.9,45440300,14431100,0.112179,17.9427,17.9427,0.209578
