id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236833997,74641323,15656,279752,1047.01,11691400,137501,0.00374265,0.49151,0.49151,0.383025
236842548,74641323,17605,34969,16.6767,1203430,2152.7,0.0004769,0.0615603,0,0
236832184,74641323,875,244725,5900.66,11014400,800690,0.0241114,3.2718,3.27153,0.415988
236832791,74641323,1033,8357590,85078.6,420595000,11883900,0.0101798,1.42193,1.42193,0.613024
236834954,74641323,15898,2762550,83090.7,121369000,11430400,0.0300775,4.13761,4.13761,0.465108
236835606,74641323,15998,1818390,122284,91932800,17328000,0.0672485,9.52931,9.52931,0.221926
236841298,74641323,17257,1457380,19766.8,58469400,2626460,0.0135632,1.80218,1.79924,0.498931
236832824,74641323,1045,419628,20397.3,20670300,2868410,0.048608,6.8356,6.8356,0.294128
236839206,74641323,16781,384659,3570.93,16203600,475306,0.00928337,1.23566,1.23566,0.3109
236835107,74641323,15938,2517760,195165,132683000,31585400,0.0775153,12.545,12.545,0.423465
236841579,74641323,17363,1293850,23214.2,59907200,3178750,0.0179419,2.45681,2.45681,0.870567
236832269,74641323,906,1084030,74245.5,58052800,11041100,0.06849,10.1852,10.1852,0.308511
236840111,74641323,16999,69897.9,1658.86,3563080,222279,0.0237327,3.18005,3.18006,0.0437128
236834749,74641323,15828,7553300,90315.7,286720000,12195300,0.0119571,1.61456,1.61456,0.699757
236835003,74641323,15911,3084360,149550,139791000,24661100,0.0484864,7.99553,7.87922,0.400893
236830817,74641323,74,594473,51582.1,32650600,7413230,0.0867695,12.4702,12.4702,0.122052
236834562,74641323,15779,314721,1893.12,12789600,257069,0.00601522,0.816817,0.816817,0.40677
236836365,74641323,16130,29828600,976265,1412740000,157062000,0.0327292,5.2655,5.2655,0.525567
236840499,74641323,17079,2305070,34403.8,91186700,4690040,0.0149253,2.03466,2.03584,0.604882
236831289,74641323,386,26474400,321541,1081140000,43503500,0.0121453,1.64323,1.65304,0.883922
236841117,74641323,17192,244783,2526.32,9455230,331503,0.0103206,1.35427,1.35427,0.544349
236830807,74641323,67,209814,2911.3,9530770,384515,0.0138756,1.83265,1.83265,0.190546
236838111,74641323,16541,1503670,16258.7,68449700,2164770,0.0108127,1.43966,1.43966,0.577196
236831108,74641323,267,209814,12369.4,11174200,1712090,0.0589543,8.16006,8.16006,0.0635863
236832118,74641323,847,3601810,258559,201485000,36861700,0.071786,10.2342,10.2342,0.185564
236832599,74641323,984,8875820,66619.9,439330000,9743410,0.00750577,1.09775,1.11257,0.898651
236830798,74641323,60,594473,36202.2,31542000,5291750,0.0608979,8.90157,8.90157,0.193298
236836148,74641323,16102,12414000,768359,557092000,109949000,0.0618946,8.85689,8.85689,0.520775
236841214,74641323,17220,25120400,356243,962665000,48716400,0.0141814,1.93932,1.9479,0.731043
236833207,74641323,1140,1396720,76345.7,62596800,10930500,0.0546608,7.82586,7.81949,0.419834
236834322,74641323,15738,592334000,27336100,28388800000,3996180000,0.0461498,6.7465,6.7376,0.645366
236836261,74641323,16121,12064300,378144,591889000,61338500,0.0313441,5.08429,5.08429,0.626201
236831776,74641323,700,874225,3827.43,32808300,498072,0.00437809,0.569729,0.569729,0.543805
236833165,74641323,1121,8276240,737919,400228000,111508000,0.0891611,13.4732,13.4723,0.316808
236839607,74641323,16853,34969,1263.6,1732270,173413,0.0361349,4.95905,0,0
236836683,74641323,16240,209814,3075.01,9392570,420276,0.0146559,2.00309,2.00309,0.46383
236840092,74641323,16996,3636650,65870.5,143071000,9004800,0.018113,2.47613,2.47614,0.801477
236831008,74641323,192,1188930,28125.7,42304000,3864300,0.0236562,3.25022,3.25024,0.655553
236836062,74641323,16099,104907,6715.96,5671570,942991,0.0640183,8.98883,8.98883,0.292302
236838499,74641323,16638,384659,6588.08,15182600,920864,0.0171271,2.39397,2.39397,0.94434
236832126,74641323,851,2552740,55669.9,106398000,7897350,0.0218079,3.09368,3.09368,0.675389
236841433,74641323,17286,69932.3,475.917,2364550,73499.7,0.00680539,1.05101,1.05102,0.208049
236839279,74641323,16797,699380,7968.5,27245400,1064870,0.0113937,1.52259,1.52259,0.935797
236831597,74641323,602,139876,1373.54,5509070,181466,0.00981972,1.29733,1.29733,0.163779
236832448,74641323,963,277738,1438.1,6139240,186699,0.00517792,0.672214,0.671649,0.46123
236837683,74641323,16452,489566,10288.1,24650200,1588520,0.0210147,3.24474,3.24474,0.748738
236840867,74641323,17132,663812,6491.66,24348000,851181,0.00977936,1.28226,1.28219,0.43007
236835070,74641323,15930,17049300,908903,775876000,140888000,0.0533104,8.26358,8.25615,0.604879
236838577,74641323,16661,1398760,19760.4,61869700,2694370,0.0141271,1.92625,1.92625,0.627723
236831808,74641323,721,3806240,294422,193911000,45455800,0.0773523,11.9424,11.9294,0.500825
236833276,74641323,10690,2987910,30679,144266000,4662930,0.0102677,1.5606,1.57609,0.582952
236841169,74641323,17203,419606,5169.12,16719800,678972,0.012319,1.61812,1.6181,0.329239
236831398,74641323,437,7987650,73902.3,319424000,9801800,0.00925207,1.22712,1.23011,0.856553
236841801,74641323,17437,5762140,74090.2,200313000,9926330,0.0128581,1.72268,1.75483,0.734678
236832430,74641323,959,1258620,101395,69797800,14574000,0.0805602,11.5794,11.5791,0.141347
236831279,74641323,375,64552800,2208750,3017730000,354581000,0.0342162,5.49289,5.49289,0.510282
236831556,74641323,578,1223920,15166,50625100,1979310,0.0123914,1.6172,1.6172,0.403272
236831681,74641323,634,559504,10746.5,25898800,1430650,0.0192072,2.55699,2.55699,0.276182
236834566,74641323,15780,384659,4989.25,15234200,664193,0.0129706,1.72671,1.72671,0.587113
236835042,74641323,15922,7947970,357918,307278000,51978500,0.0450327,6.53985,6.49522,0.738674
236838833,74641323,16688,5680230,189375,237775000,27206000,0.0333392,4.78959,4.77704,0.752674
236835870,74641323,16040,5873670,509748,342285000,77083800,0.0867853,13.1236,13.1222,0.28526
236831392,74641323,429,3353160,19425,127137000,2510510,0.00579304,0.748701,0.74831,0.846045
236832137,74641323,854,6923860,443647,407717000,64314200,0.0640751,9.28878,9.28878,0.250126
236837667,74641323,16447,209814,3273.73,10139700,433080,0.015603,2.06411,2.06411,0.336931
236840165,74641323,17013,734349,5678.21,28668900,752645,0.00773231,1.02491,1.02491,0.290536
236841518,74641323,17335,334624,3420.89,10440200,487547,0.0102231,1.457,1.43861,0.808375
236835571,74641323,15989,8042810,474994,388838000,66619200,0.0590582,8.28308,8.28307,0.380524
236842879,74641323,111220762,508718,4456.24,18147300,603398,0.00875975,1.18611,1.19515,0.53643
236839189,74641323,16776,629442,6037.75,27124900,801157,0.00959223,1.2728,1.2728,0.39713
236831422,74641323,472,629442,30351.7,33923200,4195530,0.04822,6.66547,6.66547,0.267458
236838423,74641323,16615,1713480,14657.5,72989200,1945050,0.00855424,1.13515,1.13515,0.536968
236831561,74641323,581,874225,6312.19,34438700,845006,0.00722033,0.966577,0.966577,0.269032
236831271,74641323,364,314721,9752.27,14329200,1322940,0.030987,4.20353,4.20353,0.290486
236834244,74641323,15712,174838,1717.24,7239920,224071,0.0098219,1.28159,1.28156,0.62175
236834338,74641323,15760,279752,6433.32,13981000,878542,0.0229965,3.14043,3.14043,0.321861
236842066,74641323,17489,453607,736.509,15583500,96279.9,0.00162367,0.212254,0.212221,0.717468
236842968,74641323,111220898,34969,251.693,1475490,33090.7,0.00719761,0.946286,0,0
236834031,74641323,15663,454597,3403.39,15266300,455546,0.0074866,1.00209,1.00209,0.635214
236837795,74641323,16495,2272980,27096.3,100019000,3619830,0.011921,1.59254,1.59254,0.793931
236838649,74641323,16675,1993230,31575,97392700,4371270,0.0158411,2.19306,2.19306,0.448909
236831475,74641323,521,209814,3207.01,8250890,411266,0.015285,1.96014,1.96014,0.279029
236842228,74641323,17519,314386,3578.34,11468400,448391,0.011382,1.42624,1.42568,0.326837
236842940,74641323,111220872,209814,2551.24,9284060,340233,0.0121595,1.62159,1.62159,1.01092
236839062,74641323,16734,174845,4867.29,7811370,654453,0.0278378,3.74305,3.74305,0.172492
236832042,74641323,814,1433730,95392,72075700,13548600,0.0665342,9.4499,9.4499,0.276727
236830767,74641323,26,10176000,152811,453551000,20893200,0.0150169,2.05318,2.05318,0.642928
236832100,74641323,842,5699230,148928,226659000,21428500,0.0261313,3.75989,3.75942,0.814989
236834580,74641323,15785,3287090,66064.9,143143000,8890720,0.0200983,2.70474,2.70474,0.497718
236835092,74641323,15936,11244400,625350,500974000,100325000,0.0556142,8.92217,8.90999,0.637635
236836560,74641323,16179,734349,11091.4,30197500,1511260,0.0151037,2.05796,2.05796,0.390975
236840420,74641323,17059,69938,1232.27,2778510,159809,0.0176195,2.28501,2.28501,0.074615
236840462,74641323,17069,84979.1,1280.2,3746830,173141,0.0150649,2.03746,2.03811,0.114528
236831664,74641323,614,1958260,24394.5,72277000,3311670,0.0124573,1.69113,1.69113,0.707677
236836046,74641323,16096,69938,3791.6,3673970,525205,0.0542137,7.50958,7.50958,0.190377
236831333,74641323,421,419628,17809.8,14408000,2641410,0.0424418,6.29464,6.29464,0.546949
236841257,74641323,17238,508718,4456.24,18147300,603398,0.00875975,1.18611,1.19515,0.53643
236835629,74641323,16007,57205900,3670400,2971230000,532709000,0.0641612,9.31212,9.28358,0.434596
236836672,74641323,16232,559504,5113.38,21797400,701679,0.00913913,1.25411,1.25411,0.38748
236841239,74641323,17231,1333310,22301.5,58359300,3010360,0.0167265,2.25781,2.25122,0.693331
236841604,74641323,17370,382451,6328.47,16842300,856068,0.0165471,2.23837,2.24264,0.584573
236841946,74641323,17448,34835.2,162.901,1116460,20705.9,0.00467634,0.594396,0,0
236838119,74641323,16542,174845,997.97,6888210,132547,0.00570774,0.758081,0.758081,0.45625
236830983,74641323,159,20919300,768485,794986000,110132000,0.0367356,5.26459,5.25093,0.752006
236833019,74641323,1088,909194,9624.09,41495400,1296670,0.0105853,1.42618,1.42618,0.585469
236837629,74641323,16431,279752,11581.8,13705700,1567210,0.0414001,5.60215,5.60215,0.310551
236841301,74641323,17258,1299570,15790.7,50805900,2170100,0.0121507,1.66986,1.67459,0.658527
236838963,74641323,16712,314721,3500.12,13278700,475233,0.0111213,1.51001,1.51001,0.23703
236835490,74641323,15981,18637600,1235260,889016000,190803000,0.066278,10.2375,10.2371,0.499986
236836543,74641323,16172,3566840,73926.8,151142000,10237700,0.0207261,2.87026,2.87026,0.803737
236837098,74641323,16309,23184400,499795,1017450000,68374700,0.0215573,2.94916,2.94916,0.571379
236835390,74641323,15962,209814,4128.89,9363940,625891,0.0196788,2.98308,2.98308,0.774458
236836633,74641323,16217,944163,17424.1,42390200,2447110,0.0184546,2.59183,2.59183,0.645545
236839241,74641323,16787,69938,584.443,2825480,76276.9,0.00835659,1.09064,1.09064,0.173103
236832079,74641323,834,3656830,96139.5,129401000,14053500,0.0262904,3.84309,3.82788,1.03143
236837230,74641323,16338,874225,25981.7,40467100,3521020,0.0297196,4.02759,4.02759,0.353877
236842924,74641323,111220848,349690,7740.43,16883900,1028690,0.0221351,2.94171,2.94171,0.539832
236836437,74641323,16143,2797520,124979,147165000,20349400,0.0446748,7.27408,7.27408,0.470077
236833421,74641323,10704,3217150,147026,181678000,24150400,0.0457006,7.50678,7.50678,0.472636
236841698,74641323,17411,426014,5138.53,13321000,682286,0.0120619,1.60156,1.59114,0.595428
236831276,74641323,370,64083000,934240,2471040000,123876000,0.0145786,1.93305,1.96267,0.683888
236831891,74641323,772,2517770,196663,140783000,28612700,0.0781101,11.3643,11.3643,0.254403
236833484,74641323,10728,1223920,11460.3,57589500,1648250,0.00936365,1.3467,1.3467,0.397966
236837655,74641323,16441,804287,32322.7,39550300,4676420,0.040188,5.81437,5.81437,0.779907
236831258,74641323,345,14616900,970101,848640000,139696000,0.0663686,9.55717,9.55718,0.307869
236841105,74641323,17190,29099.7,372.079,1211790,49362.1,0.0127864,1.69631,0,0
236831761,74641323,691,1563460,41693.3,74067300,5600110,0.0266673,3.58186,3.56736,0.479845
236831295,74641323,393,69938,5350.13,3909140,763234,0.0764982,10.913,10.913,0.314669
236832603,74641323,985,51073700,3414610,2697780000,491168000,0.0668565,9.61685,9.61566,0.359956
236837592,74641323,16418,769318,38962.4,38609800,5362860,0.0506454,6.97093,6.97093,0.205993
236841991,74641323,17469,570797,8345.12,21770700,1142660,0.0146201,2.00187,1.97807,0.5442
236842897,74641323,111220788,632903,9009.57,27478700,1246520,0.0142353,1.96953,1.97785,0.626848
236834347,74641323,15764,1014100,26244.5,49297300,3529900,0.0258796,3.48082,3.48082,0.415927
236841692,74641323,17407,1780700,22812.9,60407300,3004490,0.0128112,1.68726,1.73084,0.672791
236839858,74641323,16919,63716900,544029,2818280000,78706700,0.00853823,1.23526,1.21776,0.771449
236841967,74641323,17457,70916.1,1825.21,3064960,252276,0.0257375,3.55739,3.6946,0.437848
236842835,74641323,111220714,125675,1477.28,4223420,208317,0.0117547,1.65758,1.67064,0.6484
236839991,74641323,16962,699380,9379.4,27547300,1224440,0.013411,1.75075,1.75075,0.424896
236836632,74641323,16216,944163,17424.1,42390200,2447110,0.0184546,2.59183,2.59183,0.645545
236831063,74641323,240,943890,22407.5,33087800,3077950,0.0237396,3.26092,3.26064,0.57236
236831584,74641323,596,5455160,116768,231630000,15738600,0.0214051,2.88508,2.88508,0.459586
236841217,74641323,17221,14458000,206063,565867000,28096000,0.0142525,1.94328,1.94801,0.697793
236840050,74641323,16982,524535,5030.5,20324300,677280,0.0095904,1.2912,1.2912,0.310343
236832147,74641323,860,1047850,16269.2,46602000,2175790,0.0155262,2.07642,2.07603,0.390451
236834872,74641323,15855,8322620,157967,388154000,22267800,0.0189804,2.67557,2.67557,0.545276
236842542,74641323,17598,384248,694.812,10431300,90297.8,0.00180824,0.234999,0.234835,1.56481
236840104,74641323,16998,314686,11484.1,16323400,1579700,0.0364939,5.01993,5.01972,0.21433
236842113,74641323,17498,104907,3252.65,4673270,433614,0.0310051,4.13332,4.13332,0.331841
236833245,74641323,10680,8745650,76514.4,441064000,11186900,0.00874885,1.27914,1.27989,0.504126
236831667,74641323,617,839256,40057.3,42050900,5504520,0.0477295,6.55881,6.55881,0.145108
236835351,74641323,15954,279752,1857.22,5783250,251321,0.0066388,0.898371,0.898371,0.675973
236837554,74641323,16406,769318,39012.9,40154900,5451300,0.0507111,7.08589,7.08589,0.2127
236832050,74641323,819,349690,15999.6,16703200,2262530,0.0457537,6.47011,6.47011,0.238082
236831083,74641323,251,3811620,337433,235316000,49465000,0.0885273,12.9774,12.9774,0.15657
236838014,74641323,16530,2622680,34168.2,122224000,4749460,0.013028,1.81092,1.81092,0.443632
236841404,74641323,17271,838335,11262.4,33026600,1485260,0.0134342,1.77168,1.77112,0.38393
236831578,74641323,591,524535,10765.2,18699300,1446280,0.0205233,2.75727,2.75727,0.66208
236842914,74641323,111220824,1395260,20898.5,60665800,2772440,0.0149783,1.98704,1.98971,0.878756
236842992,74641323,111220908,173783,584.463,4916410,77785.6,0.00336317,0.447601,0.447057,0.443854
236831843,74641323,748,349690,3067.86,13099900,393511,0.00877307,1.12531,1.12531,0.348299
236837110,74641323,16313,15036700,311547,648798000,42638500,0.0207192,2.83563,2.83563,0.628957
236842893,74641323,111220782,10527.8,47.5897,373783,6195.18,0.00452038,0.588459,0,0
236834689,74641323,15813,3426960,90776.5,180147000,12573400,0.0264889,3.66897,3.66897,0.309546
236831741,74641323,678,1328820,113726,82020300,16598300,0.0855838,12.491,12.491,0.191022
236841935,74641323,17445,582851,3616.54,16620600,467733,0.00620491,0.802491,0.804647,0.38808
236842011,74641323,17474,297176,5208.34,9368280,789209,0.0175261,2.65569,2.67215,0.560157
236830874,74641323,115,69938,2638.33,3654300,363483,0.0377239,5.19722,5.19722,0.123124
236832210,74641323,888,1573600,141574,82176500,20642700,0.0899681,13.1182,13.1182,0.15851
236835341,74641323,15952,244783,5041.26,9577500,673138,0.0205948,2.74994,2.74994,0.375345
236835441,74641323,15971,5769880,324405,265936000,47189600,0.0562239,8.1786,8.1786,0.513188
236841693,74641323,17409,368900,3221.39,12882900,421601,0.00873242,1.14286,1.1196,0.569458
236831944,74641323,788,2893110,125937,106781000,17792600,0.0435301,6.15001,6.13909,0.657941
236841854,74641323,17441,34969,1128.69,1532680,149504,0.0322769,4.27533,0,0
236830819,74641323,77,139097,2746.9,6720800,374781,0.0197481,2.69438,2.69209,0.603271
236831653,74641323,609,349690,6491.89,16725100,867604,0.0185647,2.48107,2.48107,0.209649
236832044,74641323,816,1363790,117426,81164800,16972900,0.0861025,12.4454,12.4454,0.128214
236836189,74641323,16108,2307950,83975.8,78227700,12268500,0.0363854,5.31575,5.31575,0.786777
236837438,74641323,16363,209814,4516.87,9787050,617249,0.021528,2.94189,2.94189,0.299145
236831749,74641323,684,384659,13994.6,20429900,1893140,0.0363818,4.92161,4.92161,0.351416
236834038,74641323,15664,454597,3403.39,15266300,455546,0.0074866,1.00209,1.00209,0.635214
236834090,74641323,15676,314721,5453.81,14939600,720439,0.017329,2.28913,2.28913,0.191285
236831397,74641323,435,349690,12387.5,16516400,1692540,0.0354242,4.84012,4.84012,0.331323
236833241,74641323,10678,9074950,85219.5,479138000,12368400,0.00939063,1.36292,1.36436,0.503511
236833603,74641323,15569,9406660,95805.6,369291000,12508200,0.0101849,1.32971,1.32971,0.539419
236838563,74641323,16657,69938,1365.62,3399330,185398,0.0195261,2.65089,2.65089,0.614164
236831016,74641323,202,4423360,104683,221168000,14233100,0.023666,3.2177,3.2699,0.595074
236840412,74641323,17056,1956880,29564.8,74760800,3966930,0.0151081,2.02717,2.0289,0.807713
236843063,74641323,127201621,34708.2,199.454,985669,25510.3,0.0057466,0.734993,0,0
236835909,74641323,16046,8742250,742218,485869000,110357000,0.0849001,12.6234,12.6234,0.345915
236837034,74641323,16293,209814,5615.52,9367730,754393,0.0267643,3.59553,3.59553,0.364415
236837687,74641323,16453,2552740,36240.1,119341000,5027770,0.0141966,1.96956,1.96956,0.646945
236831517,74641323,549,92213300,3244360,4373850000,449427000,0.0351832,4.87378,4.87378,0.567933
236833912,74641323,15610,244783,1451.63,7696280,187835,0.00593026,0.767355,0.767355,0.570919
236831697,74641323,652,69938,2253.47,3596210,316093,0.0322209,4.51962,4.51962,0.180546
236842022,74641323,17479,594473,4713.81,24401600,623535,0.0079294,1.04889,1.04889,1.03189
236832784,74641323,1030,1188950,47566.3,52532400,6852750,0.0400071,5.76372,5.76372,0.355673
236832234,74641323,897,1363360,74035.7,61187500,10523900,0.0543039,7.71907,7.71962,0.351371
236840347,74641323,17036,2476040,29408.9,105046000,3965880,0.0118774,1.6017,1.60387,0.707026
236842860,74641323,111220746,229217,3505.15,9414140,517221,0.0152919,2.25647,2.1777,0.683837
236831427,74641323,479,1468700,69475.7,78399100,11331200,0.0473043,7.71514,7.71514,0.373563
236838524,74641323,16647,69938,948.912,3021120,133187,0.0135679,1.90436,1.90436,0.187614
236831706,74641323,657,4126230,313925,260663000,45884100,0.0760804,11.1201,11.1201,0.199318
236838414,74641323,16612,1713480,14657.5,72989200,1945050,0.00855424,1.13515,1.13515,0.536968
236841961,74641323,17454,34969,658.831,1459610,85028,0.0188404,2.43152,0,0
236836029,74641323,16091,69938,5009.81,3559590,701315,0.0716322,10.0277,10.0277,0.0357025
236839730,74641323,16881,384649,4483.7,13640500,612767,0.0116566,1.59305,1.59306,0.747712
236831575,74641323,590,3217150,218421,178177000,31918900,0.0678927,9.92148,9.92148,0.335834
236839801,74641323,16897,1853360,53687.3,78735200,7382130,0.0289676,3.98311,3.98311,0.655014
236841986,74641323,17467,1770460,31506.3,67406300,4192350,0.0177956,2.36795,2.42509,0.447773
236831519,74641323,551,1153980,35984.9,55458700,4862040,0.0311834,4.21329,4.21329,0.273789
236831134,74641323,284,16645100,1367730,856474000,213708000,0.0821701,12.8391,12.8391,0.3488
236832206,74641323,886,18438200,1061780,933769000,156305000,0.0575855,8.47725,8.46733,0.41357
236835903,74641323,16044,8742250,742218,485869000,110357000,0.0849001,12.6234,12.6234,0.345915
236839059,74641323,16733,244783,1574.42,8879070,207794,0.00643191,0.84889,0.84889,0.659437
236831582,74641323,594,139876,1350.3,5615020,173678,0.00965352,1.24166,1.24166,0.605271
236833003,74641323,1084,5769880,129074,252878000,17974800,0.0223703,3.11529,3.11529,0.609978
236833063,74641323,1097,71651000,1178090,3013680000,157905000,0.0164421,2.20382,2.20381,0.719466
236841557,74641323,17355,6812530,83250.8,270939000,11327300,0.0122202,1.66272,1.66202,1.01563
236841956,74641323,17451,541223,8916.87,22259200,1186690,0.0164754,2.19261,2.23696,0.586526
236836700,74641323,16250,1643540,26594.8,69842400,3494160,0.0161814,2.12599,2.12599,0.494092
236842541,74641323,17596,1148280,4453.7,27343700,578427,0.00387857,0.503732,0.491126,1.25968
236831818,74641323,726,28569700,931756,1414310000,151062000,0.0326135,5.28748,5.28748,0.671452
236834847,74641323,15850,69937.8,1943.43,2590390,272879,0.027788,3.90174,3.90174,0.556555
236839124,74641323,16757,34969,153.589,1472470,19899.2,0.00439215,0.569051,0,0
236835504,74641323,15983,5105470,279641,262903000,39481800,0.0547729,7.73323,7.73323,0.311333
236831920,74641323,781,159531,2003.53,6428460,270454,0.0125589,1.69531,1.65401,0.472188
236835950,74641323,16060,21954600,1322100,1048200000,190086000,0.0602197,8.65812,8.65646,0.414505
236840794,74641323,17113,931821,17039.6,38476500,2313860,0.0182864,2.48316,2.47475,0.607608
236832619,74641323,993,42502800,2678590,2112690000,390292000,0.0630216,9.18275,9.16361,0.493056
236834126,74641323,15686,3492600,60865.6,135648000,8223790,0.017427,2.35463,2.35193,0.847273
236841322,74641323,17265,179237,1612.96,6478090,216138,0.00899901,1.20588,1.24813,0.579759
236841529,74641323,17341,98686.6,1330.82,4215600,173597,0.0134854,1.75908,1.71128,0.860353
236830998,74641323,178,1853360,38884.9,85263500,5332740,0.0209808,2.87734,2.87734,0.383494
236831826,74641323,732,139876,4177.57,7330500,560844,0.0298662,4.00958,4.00958,0.135334
236835018,74641323,15914,1760130,52843.6,63581100,8574320,0.0300226,4.87142,4.74701,0.636941
236834556,74641323,15778,1713480,36686.7,76310200,4988900,0.0214106,2.91156,2.91156,0.540931
236839833,74641323,16907,524535,8266.46,20228000,1127020,0.0157596,2.14861,2.14861,0.978003
236831437,74641323,493,42656300,1170450,1929070000,163256000,0.0274391,3.82724,3.8269,0.4198
236839114,74641323,16752,3007130,27155,128892000,3644220,0.00903019,1.21186,1.21186,0.442679
236839094,74641323,16744,34969,247.612,1352600,33347.8,0.00708089,0.95364,0,0
236841325,74641323,17266,943167,13068,37244800,1771540,0.0138554,1.87828,1.87797,0.534515
236834349,74641323,15765,3391990,62297.5,155809000,8388680,0.0183661,2.47308,2.47308,0.453841
236838925,74641323,16706,2272710,19623.2,94570700,2612940,0.00863426,1.1497,1.14993,0.566659
236837429,74641323,16358,4545970,116435,210709000,15725900,0.0256128,3.4593,3.4593,0.434496
236831916,74641323,780,839256,46274.5,47625400,6643560,0.0551375,7.91601,7.91601,0.242645
236836728,74641323,16261,2098140,57133.4,96734800,7706440,0.0272305,3.67299,3.67299,0.509955
236833576,74641323,15565,1004930000,33581500,46096600000,4860470000,0.0334168,4.83663,4.8307,0.879988
236831847,74641323,750,349671,6657.86,8273380,985351,0.0190404,2.81794,2.81779,1.00925
236832870,74641323,1057,8740060,589434,450008000,83091200,0.0674405,9.50693,9.50677,0.260188
236832458,74641323,966,2342920,123606,108470000,17144900,0.0527573,7.31776,7.31776,0.410839
236834964,74641323,15902,419628,13942.4,19039900,1927660,0.0332256,4.59374,4.59374,0.317874
236833783,74641323,15585,244783,2999.67,10928000,399399,0.0122544,1.63165,1.63165,0.330241
236835941,74641323,16053,1258880,135850,78546600,20285500,0.107913,16.1139,16.1139,0.118795
236837083,74641323,16302,174845,4133.72,7823220,571078,0.0236422,3.2662,3.2662,0.508303
236836695,74641323,16247,6853920,157397,304367000,21271300,0.0229645,3.10351,3.10351,0.531444
236831085,74641323,252,3077270,235210,178557000,33867800,0.0764345,11.0058,11.0058,0.240412
236838246,74641323,16573,139876,380.52,5390190,50929.9,0.00272041,0.364107,0.364107,0.0780941
236841162,74641323,17202,28553.9,249.208,1124860,32977.4,0.00872765,1.15492,0,0
236837566,74641323,16410,69938,7138.75,4513160,1064920,0.102073,15.2266,15.2266,0.129606
236831567,74641323,585,874225,10006.9,36054500,1292420,0.0114466,1.47836,1.47836,0.443009
236839915,74641323,16934,359616,7113.97,18082400,979171,0.0197821,2.72282,2.67758,0.45983
236831327,74641323,415,12483900,307308,535655000,49397800,0.0246163,3.95691,3.95691,0.510794
236842906,74641323,111220810,69340.7,949.439,3074660,135862,0.0136924,1.95933,1.95214,0.605205
236831677,74641323,629,5490130,264838,267488000,36316700,0.0482389,6.6149,6.6149,0.280007
236831661,74641323,613,1014100,110573,59957600,16446900,0.109036,16.2182,16.2182,0.0989097
236833560,74641323,182305713,349690,13123.6,15893700,1885480,0.0375291,5.39187,5.39187,0.368407
236840382,74641323,17046,69938,1425.52,3051880,190606,0.0203826,2.72535,2.72535,0.241055
236830813,74641323,71,139876,3603.29,6861280,503053,0.0257606,3.59642,3.59642,0.396886
236831554,74641323,577,2727580,200720,164470000,28987500,0.0735891,10.6275,10.6275,0.203564
236834878,74641323,15856,41613100,1006710,2041940000,138693000,0.0241921,3.33291,3.33291,0.392745
236838600,74641323,16666,559504,10345.3,25517100,1422580,0.0184901,2.54257,2.54257,0.569939
236834781,74641323,15834,13602500,268639,551392000,37605800,0.0197493,2.76463,2.76457,0.611703
236839602,74641323,16852,419238,7189.79,17897200,984599,0.0171497,2.34854,2.34715,0.693
236839893,74641323,16930,748346,12457.9,31921900,1703120,0.0166473,2.27584,2.27298,0.4621
236831218,74641323,318,56880.2,891.356,2433310,120130,0.0156708,2.11199,2.1121,0.00812738
236838806,74641323,16685,1468700,23862.8,66900400,3280640,0.0162476,2.23371,2.23371,0.566736
236837075,74641323,16301,174845,4133.72,7823220,571078,0.0236422,3.2662,3.2662,0.508303
236841678,74641323,17400,2418030,33529.2,84241100,4417920,0.0138663,1.82707,1.88931,0.646458
236834104,74641323,15679,909082,13405.2,37123600,1780160,0.0147459,1.95819,1.9581,0.555079
236842690,74641323,17646,34907.1,432.98,1247870,55274.6,0.0124038,1.58348,0,0
236831012,74641323,197,139876,1745.87,6064490,246104,0.0124816,1.75944,1.75944,0.728754
236840851,74641323,17129,803436,8452.88,28959400,1123600,0.0105209,1.39849,1.39952,0.77879
236834329,74641323,15751,118857000,2640630,5424560000,364414000,0.0222169,3.066,3.06595,0.506655
236832214,74641323,889,979132,43149.8,52384700,5963570,0.0440695,6.09067,6.09067,0.176015
236840766,74641323,17103,865777,13988.3,36931400,1871360,0.0161569,2.16148,2.14054,0.604649
236841516,74641323,17334,480914,7300.34,18681000,971661,0.0151801,2.02045,2.08519,0.301218
236831591,74641323,599,1748450,95006,91600200,13158300,0.0543373,7.52569,7.52569,0.313725
236839656,74641323,16868,1398760,18280.9,59115800,2446030,0.0130694,1.74871,1.74871,0.630451
236838010,74641323,16529,34969,521.32,1576650,81050.4,0.0149081,2.31778,0,0
236831318,74641323,409,3811620,339254,201163000,50294400,0.0890052,13.195,13.195,0.311661
236839837,74641323,16908,419628,7437.11,16169600,1015980,0.0177231,2.42115,2.42115,0.937798
236842413,74641323,17552,244783,5044.21,10369600,670492,0.0206069,2.73913,2.73913,0.566072
236842538,74641323,17595,34309.6,248.166,834693,33937.4,0.00723313,0.989151,0,0
236833236,74641323,10677,10944900,99475.5,546923000,14790800,0.00908873,1.35139,1.35819,0.513786
