id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236873019,74658053,15932,5804100,34487.1,195635000,4842990,0.00594185,0.834409,0.834404,0.254084
236874678,74658053,16267,427290,3459.81,13300300,469935,0.0080971,1.0998,1.10393,0.108497
236866117,74658053,414,174041,1352.27,6285240,185417,0.00776983,1.06537,1.18549,0.127863
236866228,74658053,431,692525,4069.15,27637500,578486,0.00587581,0.835328,0.853111,0.28734
236866985,74658053,577,2727580,14909,124664000,2115970,0.00546601,0.775766,0.775766,0.268211
236874630,74658053,16243,446982,2720.71,13380800,365382,0.00608686,0.817443,0.804294,0.216804
236878941,74658053,17261,244783,1757.58,7786070,248632,0.00718015,1.01573,1.01573,0.306329
236881227,74658053,111220758,34969,425.141,1738510,63754.5,0.0121577,1.82317,0,0
236871622,74658053,15728,941118,12307,38493500,1773430,0.013077,1.88439,1.88358,0.181487
236865192,74658053,119,4720810,21444.6,152698000,2975500,0.00454257,0.630295,0.630295,0.33712
236871735,74658053,15751,117360000,682697,4392130000,96566400,0.00581712,0.822822,0.82208,0.321043
236874938,74658053,16349,1618800,9898.87,55567000,1399160,0.00611494,0.864319,0.845266,0.346639
236881525,74658053,112892265,102158,1034.2,4362640,143982,0.0101235,1.4094,1.35145,0.389821
236870270,74658053,10710,3496900,29257.1,169759000,4469360,0.0083666,1.27809,1.27809,0.332575
236875277,74658053,16452,488942,2864.07,22065200,417819,0.00585769,0.854538,0.854628,0.175699
236873409,74658053,15952,244783,1179.47,7763580,168820,0.00481845,0.68967,0.68967,0.182946
236873557,74658053,15984,5105250,30690.5,187277000,4301370,0.00601157,0.842539,0.842546,0.286081
236876573,74658053,16682,839256,6157.03,34963900,873953,0.00733629,1.04134,1.04134,0.259209
236875981,74658053,16607,454597,3257.97,17918900,459672,0.00716672,1.01116,1.01116,0.151839
236878862,74658053,17218,1573420,11187.1,61409200,1583980,0.00711002,1.00671,1.00669,0.251828
236870092,74658053,10680,8754960,68179.7,400587000,10189400,0.00778755,1.16384,1.16308,0.617396
236875003,74658053,16378,115612,1794.39,4304100,275274,0.0155208,2.38102,2.47756,0.725605
236865912,74658053,320,7044530,27539.3,236485000,3910970,0.00390931,0.555178,0.554813,0.509964
236872289,74658053,15806,1013900,6978.42,37035300,1019250,0.00688275,1.00528,1.00523,0.559129
236876603,74658053,16688,5699950,73492.9,244329000,11343800,0.0128936,1.99015,1.99015,0.612688
236865856,74658053,295,5430760,40931.2,180361000,5742250,0.00753692,1.05736,1.06191,0.219369
236870140,74658053,10690,3112240,27512.2,149885000,4150040,0.00884001,1.33346,1.33346,0.228646
236870470,74658053,182305705,3124910,17644.4,125228000,2507980,0.00564638,0.802577,0.797805,0.232233
236875986,74658053,16608,314721,2223.23,12090200,314788,0.00706412,1.00021,1.00021,0.186178
236879215,74658053,17321,699379,4533.26,22620700,648116,0.00648183,0.926702,0.926701,0.382237
236865258,74658053,149,2536430,22787.2,107618000,3300520,0.00898397,1.30125,1.30454,0.172531
236872547,74658053,15837,979132,5789.96,38736800,837537,0.00591336,0.855387,0.855387,0.417064
236865446,74658053,230,104903,901.526,3791720,132598,0.00859394,1.26401,1.26401,0.125646
236865882,74658053,308,1526860,9824.08,66350200,1399150,0.00643417,0.916359,0.922156,0.262561
236870474,74658053,182305709,2162280,12217.6,79862000,1732720,0.00565035,0.801337,0.807973,0.270651
236880316,74658053,17521,69937.8,517.766,2339740,71359.7,0.00740323,1.02033,1.02033,0.155602
236876738,74658053,16721,1328820,11495,53698500,1657990,0.00865052,1.24771,1.24771,0.265199
236874942,74658053,16351,18256.9,37.8732,522219,5065.82,0.00207446,0.277474,0,0
236875398,74658053,16493,487269,3140.54,17409100,439613,0.00644518,0.902197,0.894434,0.383012
236868047,74658053,820,5840720,42665.2,221947000,6458730,0.00730479,1.10581,1.10113,0.508192
236875698,74658053,16572,139876,995.137,5584650,138341,0.00711442,0.989024,0.989024,0.125817
236874958,74658053,16359,683291,4895.95,23457100,684785,0.00716526,1.00219,0.997823,0.285776
236874932,74658053,16345,1618800,9898.87,55567000,1399160,0.00611494,0.864319,0.845266,0.346639
236867732,74658053,724,419628,4540.2,16510800,662164,0.0108196,1.57798,1.57798,0.199565
236871431,74658053,15684,2663020,13757.3,66244300,1867950,0.00516606,0.70144,0.74224,0.567804
236875316,74658053,16464,384659,2008.02,16534800,290101,0.00522027,0.754176,0.754176,0.228141
236867846,74658053,777,558955,4909.83,19862400,717105,0.00878393,1.28294,1.28283,0.249325
236875332,74658053,16471,315714,2938.55,11921600,412439,0.00930764,1.30637,1.35641,0.175589
236878865,74658053,17220,28463900,218744,1086250000,32283300,0.00768495,1.13419,1.13417,0.663173
236867809,74658053,756,454597,3422.58,16274100,480405,0.00752883,1.05677,1.05677,0.371056
236874489,74658053,16153,69938,472.087,3002880,65674.5,0.00675008,0.939039,0.939039,0.0546201
236875312,74658053,16463,629442,3522.27,27427300,513798,0.00559586,0.816276,0.816276,0.15611
236865498,74658053,251,3338870,20430,154100000,2963670,0.00611883,0.887625,0.876627,0.319869
236874806,74658053,16300,34835.5,201.501,1329350,28587.8,0.00578436,0.82065,0,0
236878009,74658053,17031,1853360,17706.4,82742200,2597760,0.00955369,1.40165,1.40165,0.489878
236880557,74658053,17593,139872,1401.77,5231950,207167,0.0100218,1.48112,1.48111,0.161691
236866275,74658053,448,1293850,7207.73,45838200,1021720,0.00557076,0.789675,0.789675,0.305255
236876608,74658053,16689,979132,10850.3,44306800,1603690,0.0110815,1.63787,1.63787,0.3159
236878602,74658053,17152,174845,1292.53,6711280,183163,0.00739242,1.04757,1.04757,0.352566
236881196,74658053,111220732,104907,1241.19,4935060,181015,0.0118314,1.72548,1.72548,0.00340835
236865844,74658053,290,32807300,197496,1098680000,27712600,0.00601988,0.844707,0.836101,0.329175
236870807,74658053,15595,664411,4469.26,23213200,627555,0.00672665,0.944529,0.944529,0.208318
236868097,74658053,834,3671690,38903.6,138678000,5960520,0.0105956,1.62337,1.62335,0.747851
236877442,74658053,16848,839256,6724.11,31216800,934902,0.00801199,1.11396,1.11396,0.243639
236878047,74658053,17045,594473,4050.91,26146200,567578,0.0068143,0.954758,0.954758,0.200846
236867441,74658053,683,3225790,22134.4,153114000,3170840,0.0068617,0.982964,0.987591,0.286887
236868639,74658053,895,13823000,86222.2,530740000,12223100,0.00623761,0.884262,0.87872,0.358137
236864752,74658053,31,22939700,137450,918635000,19361500,0.0059918,0.844019,0.844019,0.281625
236872722,74658053,15880,313479,1765.24,10082100,245352,0.00563111,0.782675,0.796011,0.160203
236867164,74658053,625,6329390,34695.2,275481000,4863480,0.00548161,0.768397,0.768397,0.277461
236872649,74658053,15859,734349,4974.23,25143900,688069,0.00677365,0.936978,0.936978,0.323647
236878931,74658053,17258,1363790,9538.04,49673600,1352700,0.00699377,0.991868,0.991868,0.335203
236872480,74658053,15817,1048040,7354.03,34808200,1083670,0.00701693,1.034,1.03355,0.881582
236869461,74658053,1037,3636780,44295.2,157305000,6590870,0.0121798,1.81228,1.81228,0.505131
236870157,74658053,10693,769318,10603.8,27770000,1587900,0.0137834,2.06403,2.06403,0.46151
236868871,74658053,976,6014670,54420.4,308727000,8462780,0.00904795,1.40702,1.40702,0.446012
236868875,74658053,977,1964370,14372.4,85874800,2029940,0.00731656,1.03338,1.03237,0.241555
236877274,74658053,16768,384659,3178.67,16069100,460646,0.0082636,1.19754,1.19754,0.310262
236877949,74658053,17007,314721,3263.82,14192500,466367,0.0103705,1.48184,1.48184,0.236751
236874661,74658053,16259,1665640,10520.3,47101600,1406910,0.00631611,0.844667,0.830369,0.318415
236876713,74658053,16713,139876,727.742,5707570,108059,0.00520277,0.772533,0.772533,0.372796
236869786,74658053,1072,838936,4856.06,37340000,699091,0.00578836,0.833307,0.833346,0.231137
236870333,74658053,10731,1433730,13995.2,68322400,2038980,0.00976143,1.42215,1.42215,0.35156
236875280,74658053,16453,2397080,13844,103790000,1974670,0.00577535,0.82378,0.820013,0.222423
236876638,74658053,16696,979132,8808.12,43534800,1261620,0.00899585,1.28851,1.28851,0.156907
236867643,74658053,694,1853360,8392.66,59224400,1161480,0.00452836,0.626689,0.626689,0.28929
236873373,74658053,15945,760073,6000.86,28769300,860588,0.0078951,1.13224,1.09354,0.245209
236870694,74658053,15582,34969,84.6601,819351,11007.7,0.002421,0.314784,0,0
236872579,74658053,15850,69314.2,263.704,1887640,36074.4,0.00380446,0.520447,0.520289,0.5261
236869993,74658053,1132,17764200,137129,710803000,19758900,0.00771938,1.11228,1.11228,0.551439
236872034,74658053,15768,664411,3193.64,23120900,459170,0.00480672,0.691094,0.691094,0.421677
236874919,74658053,16340,977654,5628.11,38477000,786282,0.00575675,0.804254,0.794714,0.263715
236878343,74658053,17103,1084040,11572.6,49895700,1733300,0.0106754,1.59893,1.59893,0.515367
236865892,74658053,312,729387,4912.65,25393100,679564,0.00673532,0.931693,0.936039,0.155119
236866019,74658053,368,102667,766.279,4300140,107981,0.00746372,1.05176,1.05151,0.265278
236864805,74658053,64,769318,4938.9,32798100,721229,0.00641984,0.937492,0.937492,0.215974
236874425,74658053,16114,62954000,474766,2585800000,69327600,0.00754148,1.10124,1.10082,0.530845
236879044,74658053,17287,69937.6,1447.13,3474680,244275,0.0206917,3.49276,3.49277,0.694319
236873482,74658053,15971,5769880,36201.7,185622000,5077600,0.00627424,0.880017,0.880017,0.207534
236865374,74658053,199,3601800,20489.4,114961000,2884010,0.00568865,0.800715,0.800716,0.212262
236874552,74658053,16184,34969,249.736,1440960,35913.4,0.00714164,1.02701,0,0
236874599,74658053,16218,244783,3157.55,10004600,466238,0.0128994,1.9047,1.9047,0.347181
236877836,74658053,16970,2272980,18948.1,91590600,2713610,0.00833621,1.19385,1.19385,0.401269
236876691,74658053,16708,699380,5309.32,29854200,779279,0.00759147,1.11424,1.11424,0.386741
236866864,74658053,540,1219660,7098.92,43374200,1019640,0.00582041,0.836006,0.828749,0.402556
236867834,74658053,772,2517770,16062.5,102487000,2305840,0.00637966,0.915826,0.915826,0.215996
236878089,74658053,17062,1188950,10023.8,49578100,1433550,0.00843084,1.20574,1.20574,0.450082
236869189,74658053,1030,1188950,4724.29,43705000,696006,0.00397351,0.585398,0.585398,0.438822
236864711,74658053,1,139663,842.451,4251590,120319,0.00603204,0.861495,0.839997,0.185028
236874435,74658053,16121,11263000,78377.7,482290000,11461200,0.00695885,1.0176,1.01713,0.410067
236877371,74658053,16786,174845,1620.55,6522600,244766,0.00926851,1.3999,1.3999,0.650337
236872538,74658053,15832,1710840,9193.1,52216400,1303640,0.00537344,0.761986,0.762026,0.568022
236872644,74658053,15858,3846540,21797.3,142185000,3058380,0.00566672,0.795099,0.795097,0.24669
236874813,74658053,16302,174451,1261.6,6504680,181130,0.00723181,1.03829,1.03816,0.217224
236865426,74658053,218,2966910,17707.8,127712000,2502080,0.00596845,0.843329,0.843663,0.20638
236878856,74658053,17216,279752,2238.52,11283700,314949,0.0080018,1.12581,1.12581,0.237042
236866243,74658053,434,3257360,21120.3,113527000,3238830,0.00648388,0.994314,1.00054,0.749037
236869883,74658053,1111,5559430,37391.6,237688000,5332650,0.0067258,0.959209,0.960004,0.174759
236874427,74658053,16115,13794400,94807.5,594141000,13872100,0.00687287,1.00563,1.00511,0.388926
236874591,74658053,16213,4436790,34457.1,156658000,4987500,0.00776622,1.12412,1.12339,0.409419
236881359,74658053,111220826,1328820,9455.92,47069300,1369520,0.00711602,1.03063,1.03063,0.503245
236881466,74658053,111220896,104907,766.047,3544520,108830,0.00730215,1.03739,1.03739,0.274937
236872652,74658053,15860,104907,648.341,3763700,87380.8,0.00618015,0.832936,0.832936,0.102904
236869022,74658053,1011,10418400,63214.2,459438000,8942550,0.00606756,0.858342,0.860356,0.348446
236876734,74658053,16720,1328820,11495,53698500,1657990,0.00865052,1.24771,1.24771,0.265199
236877431,74658053,16843,3706710,30788.9,149781000,4486360,0.00830626,1.21033,1.21033,0.592015
236869812,74658053,1090,5350260,27946.6,232408000,3911890,0.0052234,0.73116,0.73116,0.28894
236879680,74658053,17443,1447360,8126.44,44865100,1139820,0.00561466,0.787513,0.789868,0.340264
236866038,74658053,381,6775620,42703.3,249976000,6066360,0.0063025,0.895321,0.895084,0.284605
236874401,74658053,16093,734349,5138.13,29984800,706600,0.00699686,0.962212,0.962212,0.306968
236880371,74658053,17547,1188930,8190.87,48634000,1171010,0.00688926,0.984928,0.984925,0.508501
236874508,74658053,16161,489566,2912.17,16014800,402084,0.00594847,0.821306,0.821306,0.156521
236866059,74658053,406,1371190,8204.07,56136400,1159290,0.00598316,0.845463,0.850004,0.319895
236875046,74658053,16391,127708,1340.79,5726050,196167,0.0104989,1.53606,1.53171,0.104422
236868527,74658053,874,349690,7062.01,13978500,1120610,0.020195,3.20459,3.20459,0.551947
236871560,74658053,15718,65973.6,651.945,2462330,93331.7,0.0098819,1.41468,1.41467,0.0216303
236879337,74658053,17360,34969,176.244,1336330,25326.9,0.00504002,0.724267,0,0
236876717,74658053,16714,104907,582.312,4416150,86205.7,0.00555074,0.821734,0.821734,0.403409
236872756,74658053,15884,104907,575.091,3556330,80686.3,0.00548191,0.769122,0.769122,0.194577
236879302,74658053,17356,104907,537.074,4382620,76849.8,0.00511953,0.732552,0.732552,0.227299
236877308,74658053,16770,349690,5522.92,14719400,898219,0.0157938,2.56861,2.56861,0.779916
236879187,74658053,17307,909194,10563.5,34429400,1667020,0.0116185,1.83351,1.83351,0.67539
236868655,74658053,904,8110710,49206,304186000,7002160,0.00606679,0.863323,0.863383,0.347052
236869819,74658053,1094,1258880,8166.01,56695900,1159590,0.00648671,0.921124,0.921124,0.236994
236877616,74658053,16895,384659,1640.15,12391100,234940,0.00426391,0.610774,0.610774,0.493253
236866052,74658053,398,3881530,25331,141235000,3569460,0.00652603,0.919601,0.919598,0.34831
236880257,74658053,17493,279752,1960.18,11472800,273742,0.00700683,0.978515,0.978515,0.168419
236866915,74658053,557,176938,1096.95,5236470,153764,0.00619963,0.869029,0.856317,0.172743
236881440,74658053,111220874,454597,5510.73,21740800,812954,0.0121222,1.7883,1.7883,0.361953
236872933,74658053,15916,2338270,15615.7,60708400,2249500,0.00667834,0.962039,0.961366,0.698289
236873985,74658053,16044,8715040,52876.4,342276000,7588970,0.00606725,0.870789,0.870198,0.491326
236865058,74658053,96,2797520,25860.4,130068000,3808290,0.00924404,1.36131,1.36131,0.229602
236867413,74658053,671,605881,894.351,11108400,130227,0.00147612,0.214939,0.215648,0.582204
236868630,74658053,890,1188950,11385.1,51203700,1639530,0.0095758,1.37898,1.37898,0.275054
236875352,74658053,16476,1182230,7110.41,48753000,1010360,0.0060144,0.854621,0.854352,0.219231
236880284,74658053,17504,34969,557.909,1583500,82189.8,0.0159544,2.35036,0,0
236872712,74658053,15878,313479,1765.24,10082100,245352,0.00563111,0.782675,0.796011,0.160203
236877512,74658053,16874,594473,4506.39,23594400,666130,0.00758048,1.12054,1.12054,0.623063
236875076,74658053,16400,1468500,13432.7,65187200,1962680,0.00914723,1.33652,1.33657,0.165867
236878072,74658053,17054,1958260,14861.3,78014300,2114740,0.00758903,1.0799,1.0799,0.45374
236874448,74658053,16130,27853300,186682,1138980000,26948100,0.00670235,0.967503,0.968857,0.327175
236877340,74658053,16777,629442,3978.99,25398200,570263,0.00632145,0.905982,0.905982,0.396962
236880417,74658053,17559,174679,1018.74,6385930,139719,0.00583208,0.799862,0.799548,0.427904
236866889,74658053,546,34969,262.374,1238410,35590.3,0.00750304,1.01777,0,0
236872563,74658053,15845,3772990,14812,112151000,2081960,0.00392579,0.551807,0.547735,0.43481
236881317,74658053,111220810,69938,360.83,3046290,51523,0.00515928,0.736695,0.736695,0.319344
236865215,74658053,130,1328820,10708.9,56041200,1535160,0.00805893,1.15528,1.15528,0.250596
236869776,74658053,1064,17872400,145501,864816000,21770700,0.00814108,1.21812,1.21763,0.553984
236874464,74658053,16136,3282510,21878,130465000,3172180,0.00666502,0.966389,0.967019,0.342677
236868134,74658053,839,524535,6696.11,24539700,992472,0.0127658,1.8921,1.8921,0.222902
236874635,74658053,16247,5703930,36570.5,174563000,5019130,0.00641146,0.879944,0.862942,0.358497
236880851,74658053,111220636,279752,3138.03,12129100,460589,0.0112172,1.64642,1.64642,0.194755
236881505,74658053,111220908,174679,1018.74,6385930,139719,0.00583208,0.799862,0.799548,0.427904
236874458,74658053,16133,4014580,28971.8,165910000,4168670,0.00721664,1.03838,1.04089,0.336535
236877834,74658053,16968,2272980,18948.1,91590600,2713610,0.00833621,1.19385,1.19385,0.401269
236879442,74658053,17368,2902430,24556.5,112154000,3645310,0.00846067,1.25595,1.25595,0.439388
236869770,74658053,1061,278387,2572.46,12980800,375328,0.00924057,1.34822,1.34822,0.162072
236871467,74658053,15692,90740,708.843,3042980,97258.8,0.0078118,1.07184,1.06218,0.275225
236868648,74658053,899,139876,801.943,5650490,116658,0.00573324,0.834008,0.834008,0.0662772
236880236,74658053,17482,279752,2916.36,11268500,425602,0.0104248,1.52135,1.52135,0.336228
236867471,74658053,684,369247,2996.02,10927300,408757,0.00811385,1.107,1.10706,0.0719689
236868686,74658053,919,1783420,11738.2,69559600,1664710,0.00658183,0.93344,0.93344,0.257674
236881602,74658053,124372464,69938,315.653,2239800,45992.2,0.00451332,0.657614,0.657614,0.126566
236874577,74658053,16197,454597,3912.97,17880500,587688,0.00860756,1.29277,1.29277,0.493106
236875364,74658053,16480,555366,3636.92,23052300,518734,0.0065487,0.934039,0.945382,0.165763
236865468,74658053,241,2799850,14674.9,125205000,2119140,0.00524132,0.756876,0.744987,0.30408
236878591,74658053,17149,314721,2416.39,12815000,343858,0.00767787,1.09258,1.09258,0.14411
236871256,74658053,15664,454463,2148.5,12447700,301322,0.00472756,0.663028,0.662973,0.397627
236874730,74658053,16271,170312,836.437,3559980,107263,0.0049112,0.629802,0.638616,0.137539
236875388,74658053,16492,2883570,19124.1,114896000,2699680,0.00663211,0.93623,0.931427,0.283726
236878571,74658053,17141,104907,780.149,4172740,111594,0.00743657,1.06374,1.06374,0.176554
236870192,74658053,10697,1398760,16345.6,61015300,2430440,0.0116857,1.73757,1.73757,0.39084
236871222,74658053,15658,104907,831.303,3483320,119815,0.00792419,1.14211,1.14211,0.0286205
236873384,74658053,15947,1469250,11106.9,42590700,1521430,0.00755957,1.03552,1.03712,0.206653
236878208,74658053,17083,174845,2515.97,7856160,371924,0.0143897,2.12717,2.12717,0.0540274
236876614,74658053,16690,3951500,51918.8,167937000,8057160,0.013139,2.03901,2.03901,0.596467
236879663,74658053,17438,2076680,12383.7,65785600,1740210,0.00596321,0.837975,0.839105,0.359701
236867084,74658053,607,7343490,68978.6,316670000,10238200,0.00939316,1.39419,1.39419,0.387169
236867685,74658053,708,2168080,19328.9,85351100,2826890,0.00891524,1.30387,1.30387,0.30171
236874466,74658053,16137,429947,2921.3,16814800,426274,0.00679456,0.991457,0.999622,0.4443
236878443,74658053,17117,34969,282.229,1336830,40300.6,0.00807084,1.15247,0,0
236880470,74658053,17573,243903,1506.53,8572900,211387,0.00617674,0.866682,0.864486,0.844777
236872826,74658053,15903,417504000,2607630,15561000000,370458000,0.00624575,0.887315,0.888555,0.487891
236876247,74658053,16623,6189050,44314,253526000,6375540,0.00716006,1.03013,1.03014,0.318036
236878178,74658053,17078,69938,315.653,2239800,45992.2,0.00451332,0.657614,0.657614,0.126566
236874973,74658053,16364,2558430,14974.4,95009100,2117110,0.00585298,0.827503,0.822545,0.356366
236865485,74658053,247,32593600,204495,1419310000,29132000,0.00627409,0.893794,0.892954,0.340263
236871198,74658053,15653,1923160,12141,60682300,1725730,0.00631303,0.897342,0.897312,0.311765
236876555,74658053,16677,1049070,7472.38,44570700,1052410,0.00712286,1.00318,1.00318,0.277886
236881511,74658053,111220930,34969,92.3821,1393730,12863.8,0.00264183,0.367864,0,0
236871098,74658053,15607,349689,2318.34,11234500,330721,0.00662971,0.945756,0.945756,0.198485
236881306,74658053,111220800,1084040,8713.32,42879100,1233940,0.00803783,1.13828,1.13828,0.267347
236881373,74658053,111220830,1642420,11256.5,62006500,1634140,0.0068536,0.994958,0.994646,0.349097
236868724,74658053,930,1757840,12974.3,72841600,1832380,0.00738083,1.0424,1.03491,0.20666
236874597,74658053,16217,944163,10137.8,35854600,1485600,0.0107374,1.57346,1.57346,0.32542
236875679,74658053,16563,139541,1358.7,6124110,192845,0.00973695,1.38199,1.38204,0.0624831
236871132,74658053,15618,139876,844.264,5568450,123616,0.0060358,0.883751,0.883751,0.0950611
236879207,74658053,17317,1084040,8713.32,42879100,1233940,0.00803783,1.13828,1.13828,0.267347
236874605,74658053,16225,2933140,20877,102518000,3012020,0.00711763,1.02689,1.02592,0.372678
236880363,74658053,17544,104907,766.047,3544520,108830,0.00730215,1.03739,1.03739,0.274937
236866929,74658053,560,244783,3054.83,12387000,467150,0.0124797,1.90843,1.90843,0.21136
236868757,74658053,942,11721300,74665.2,403356000,10417500,0.00637005,0.888769,0.894899,0.269798
236880309,74658053,17518,314667,1546.48,11293100,213568,0.00491467,0.67871,0.678647,0.31124
236866692,74658053,503,5312090,38446.2,226937000,5470320,0.00723749,1.02979,1.02981,0.307844
236869831,74658053,1100,5801230,42690.1,260837000,6086920,0.00735881,1.04925,1.04739,0.284396
236865409,74658053,212,14079600,132436,485946000,18843000,0.00940623,1.33832,1.33807,0.466245
236866313,74658053,472,481661,2815.74,12622200,375720,0.0058459,0.780052,0.782111,0.143396
236880847,74658053,111220632,559504,4814.66,23619300,699493,0.00860523,1.2502,1.2502,0.214878
236867781,74658053,743,1363790,11342.9,57655100,1641630,0.00831717,1.20372,1.20372,0.19412
236867994,74658053,814,1433730,10707.6,49912900,1544480,0.00746837,1.07725,1.07725,0.277369
236876618,74658053,16691,769318,10723.8,32085100,1682910,0.0139394,2.18754,2.18754,0.794076
236869169,74658053,1029,279752,1635.47,12326200,231724,0.00584613,0.828321,0.828321,0.190504
236870049,74658053,10672,9581510,77183.2,472192000,11567500,0.00805543,1.20727,1.20727,0.24812
236874902,74658053,16335,2028990,13048.9,76040700,1833620,0.00643121,0.903708,0.893703,0.300175
236877320,74658053,16773,1153980,8855.27,45989700,1257510,0.0076737,1.08972,1.08972,0.395926
236867263,74658053,651,3182180,39994.4,148078000,5845930,0.0125683,1.83708,1.83708,0.282729
236873027,74658053,15933,1503430,8497.55,55007800,1198020,0.00565212,0.796856,0.796871,0.281548
236867200,74658053,634,530740,4108.56,23216700,598760,0.00774119,1.12816,1.12914,0.14534
236880781,74658053,17734,33453.6,80.8555,602481,11078.6,0.00241695,0.331163,0,0
236865194,74658053,120,1643540,6589.26,51160300,899509,0.00400919,0.5473,0.5473,0.393646
236873898,74658053,16036,4764540,12244.3,100101000,1822220,0.00256988,0.382454,0.381287,1.42409
236864781,74658053,48,10770500,65476.2,440728000,9280400,0.00607925,0.861654,0.861654,0.249083
236868523,74658053,873,2694910,8760.23,97456900,1224050,0.00325065,0.454207,0.452493,0.428528
236873006,74658053,15928,17057800,90859.8,548510000,12726500,0.00532658,0.746084,0.745915,0.302525
236880508,74658053,17581,2096030,13975.4,73391500,2022490,0.00666753,0.964912,0.96423,0.494863
236875646,74658053,16546,104907,1241.71,4629580,184450,0.0118363,1.75822,1.75822,0.887157
236876001,74658053,16611,139876,1835.45,5977530,282350,0.013122,2.01857,2.01857,1.19175
236877644,74658053,16906,734349,4069.82,27967600,586502,0.00554208,0.798669,0.798669,0.272031
236881167,74658053,111220704,384659,2660.61,14991400,373616,0.00691681,0.971292,0.971292,0.141924
236866168,74658053,421,419628,920.093,9477340,136287,0.00219264,0.324781,0.324781,0.570568
236874767,74658053,16288,113058,792.24,3790200,105977,0.00700737,0.937368,0.937808,0.148726
236874948,74658053,16353,7271390,43210.7,268604000,6114380,0.00594257,0.840882,0.83369,0.366959
236879289,74658053,17352,44149900,310562,1627170000,44658300,0.00703426,1.01151,1.0109,0.502962
236880548,74658053,17591,174802,1052.94,5902400,151905,0.00602361,0.869009,0.868868,0.371651
236873949,74658053,16042,2439720,18413.2,105099000,2706160,0.00754729,1.10921,1.10784,0.530126
236874668,74658053,16263,32931.6,192.319,863902,25446.8,0.00583996,0.772718,0,0
236871125,74658053,15615,909167,6943.94,33882100,1025360,0.00763769,1.1278,1.12778,0.449185
236874628,74658053,16242,244783,1968.5,8887070,284165,0.00804183,1.16089,1.16089,0.34016
236875021,74658053,16384,1738330,14289.5,76769600,2080410,0.00822025,1.19679,1.21162,0.27744
236869892,74658053,1113,384659,2772.8,16795800,405261,0.00720847,1.05356,1.05356,0.121327
236872063,74658053,15771,2552740,16049.4,102418000,2303280,0.00628714,0.902279,0.902279,0.233538
236874478,74658053,16142,2659680,16092.5,112226000,2324130,0.00605054,0.873839,0.873983,0.299104
236874412,74658053,16099,104907,810.522,4127140,115788,0.0077261,1.10372,1.10372,0.164231
236865496,74658053,250,3496900,15730.7,125546000,2221450,0.00449848,0.635264,0.635264,0.306926
236865061,74658053,99,2972360,22053.8,113326000,3185320,0.0074196,1.07165,1.07165,0.444707
236869874,74658053,1110,642317,4529.79,23452900,645106,0.00705226,1.00434,1.00244,0.224622
236875626,74658053,16541,1499290,10918.1,64072700,1570700,0.00728221,1.04763,1.04852,0.466784
236870291,74658053,10722,17745400,130419,768182000,19547000,0.00734946,1.10152,1.10085,0.426804
236879253,74658053,17341,104907,963.938,5089130,141269,0.0091885,1.34661,1.34661,0.2314
236865285,74658053,163,1328820,6562.05,45819600,896798,0.00493825,0.674882,0.674882,0.27358
236874609,74658053,16227,384659,2605.11,14084300,375263,0.00677253,0.975573,0.975573,0.309715
236875633,74658053,16543,174360,1356.16,7193150,193384,0.00777793,1.1091,1.10931,0.276507
236879468,74658053,17376,34969,400.554,1813670,57628.9,0.0114545,1.648,0,0
236871094,74658053,15606,524535,4892.75,19840600,692150,0.00932779,1.31955,1.31955,0.222611
236877638,74658053,16903,69938,749.776,2965850,104877,0.0107206,1.49956,1.49956,0.115799
236874403,74658053,16094,174845,1027.9,6988460,138810,0.0058789,0.793905,0.793905,0.411191
236870678,74658053,15581,34969,84.6601,819351,11007.7,0.002421,0.314784,0,0
236872986,74658053,15925,909194,6568.45,31067100,934681,0.00722448,1.02803,1.02803,0.263936
236873355,74658053,15942,7853100,55272.8,254047000,7709590,0.00703833,0.981725,0.989181,0.264163
236875638,74658053,16544,1220020,8320.23,52250000,1192860,0.00681976,0.977743,0.979008,0.309418
236865998,74658053,358,209814,2489.16,9602110,364404,0.0118637,1.73679,1.73679,0.208851
236864827,74658053,77,139876,2268.4,6875640,367699,0.0162172,2.62875,2.62875,0.830523
236866277,74658053,450,2587710,7842.56,92308400,1092680,0.0030307,0.422258,0.422258,0.392979
236873609,74658053,15991,7089640,49677,226448000,6943400,0.00700699,0.979373,0.992479,0.244897
236867156,74658053,623,227264000,1323380,8579000000,187196000,0.00582312,0.823697,0.823653,0.320435
236878795,74658053,17192,244783,1354.86,8501190,187724,0.00553494,0.766899,0.766899,0.186539
236865247,74658053,146,15246500,93297.2,595100000,13145700,0.00611926,0.86221,0.86221,0.258514
236875134,74658053,16422,1049070,6816.76,44887600,997190,0.00649791,0.950547,0.950547,0.136213
236881556,74658053,112892315,174845,2027.44,7460340,283983,0.0115957,1.6242,1.6242,0.180387
236866823,74658053,528,198021000,1596830,9076990000,240383000,0.00806396,1.21393,1.21352,0.473303
236868729,74658053,931,4055790,26498.2,148724000,3790690,0.00653343,0.934637,0.934595,0.28384
236866648,74658053,493,42286100,227703,1504900000,32308100,0.00538482,0.764035,0.762082,0.398362
236869013,74658053,1010,1084040,5442.52,43557700,763689,0.00502059,0.704485,0.704485,0.27506
