id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236357907,74581363,15947,1348190,114.349,43496200,15537.4,8.48163e-05,0.0115246,0.0109674,0.962964
236357980,74581363,16032,27261800,22779.3,1106530000,3463870,0.000835578,0.12706,0.131155,1.0877
236356026,74581363,291,7018630,4128.53,247374000,575021,0.000588225,0.0819278,0.0749154,1.30194
236358264,74581363,16138,744731,653.967,29218000,95368.4,0.000878126,0.128058,0.131344,0.853007
236358444,74581363,16252,104907,3.8284,2771950,505.467,3.64934e-05,0.00481825,0.00481825,0.314
236358807,74581363,16393,524358,1442.09,22446700,208887,0.0027502,0.398367,0.398378,0.592951
236360723,74581363,17244,991261,689.52,37791700,93302.3,0.000695599,0.0941248,0.0952875,0.499141
236358400,74581363,16224,104907,20.4534,3420700,3401.71,0.000194968,0.0324261,0.032426,0.399213
236359003,74581363,16479,616292,224.51,23733600,32258,0.000364291,0.0523421,0.0526464,0.925445
236360653,74581363,17179,104846,116.755,4803380,15507.2,0.00111359,0.147905,0.147909,0.0841135
236356754,74581363,788,1037450,164.691,22583200,22743.2,0.000158745,0.0219222,0.0222041,1.00173
236357910,74581363,15950,1655510,106.17,39913500,15745.5,6.41316e-05,0.00951095,0.0084763,1.56964
236358296,74581363,16153,69938,68.5641,2547370,11192.2,0.000980356,0.16003,0.16003,1.21487
236357963,74581363,16015,1740310,1055.82,85353100,152247,0.000606688,0.087483,0.0871262,1.10725
236356404,74581363,551,382710,160.738,13498600,21819.5,0.00042,0.0570131,0.0607606,1.28033
236357996,74581363,16043,577437,298.483,24799500,47965.7,0.00051691,0.0830665,0.0922913,1.05296
236358809,74581363,16394,524358,1442.09,22446700,208887,0.0027502,0.398367,0.398378,0.592951
236359212,74581363,16568,103313,150.669,4873590,21473.9,0.00145837,0.207853,0.207356,0.660763
236356560,74581363,677,411536,187.673,19111000,27380.5,0.00045603,0.0665323,0.0661219,0.978229
236358047,74581363,16081,539604,858.665,24486300,126404,0.00159129,0.234252,0.247599,0.616138
236357192,74581363,10689,4279950,4911.18,141201000,687157,0.00114748,0.160553,0.170795,1.51764
236357381,74581363,15615,772950,3688.6,24754400,644337,0.00477211,0.833608,0.847243,1.37371
236356297,74581363,481,485255,478.895,17555100,67240.1,0.000986894,0.138567,0.143897,0.622358
236358487,74581363,16280,34957.5,1.75435,1127350,220.946,5.0185e-05,0.00632042,0,0
236361255,74581363,17454,34969,1.28472,1347470,170.219,3.67387e-05,0.00486772,0,0
236358860,74581363,16420,447410,6662.21,21428500,1183850,0.0148906,2.646,2.83975,0.783023
236356720,74581363,726,12463300,20833.1,540840000,3221830,0.00167156,0.258505,0.257189,1.07644
236358853,74581363,16417,185029,145.318,8442640,22030.8,0.000785378,0.119067,0.122568,0.657177
236360759,74581363,17271,837787,1632.62,31138900,214772,0.00194873,0.256356,0.256426,0.469282
236356996,74581363,1008,3306020,2363.76,149394000,338534,0.000714987,0.102399,0.101941,1.07931
236355921,74581363,218,1559130,2304.75,75942300,389165,0.00147823,0.249603,0.277112,1.30831
236360049,74581363,16920,55703200,92588.5,2445250000,14223100,0.00166218,0.255337,0.254194,1.00218
236361749,74581363,111220832,55402.9,121.683,2110810,17353.6,0.00219633,0.313225,0.311243,0.0739546
236355651,74581363,10,7366530,14766.7,320949000,2339490,0.00200456,0.317584,0.316165,0.749899
236357998,74581363,16044,2916670,1724.86,129754000,238024,0.00059138,0.0816081,0.0806275,1.10807
236360195,74581363,16998,209814,110.784,8915670,15090.2,0.000528011,0.0719217,0.0719217,0.943024
236359527,74581363,16696,956348,687.599,40954700,94136.3,0.000718984,0.0984332,0.0969574,0.768022
236359850,74581363,16849,347547,431.787,15872700,60843.8,0.00124238,0.175066,0.169391,0.429717
236359243,74581363,16593,1130030,2612.89,47402900,445990,0.00231224,0.394672,0.38702,0.73368
236356178,74581363,359,2041650,1572.06,82431700,242453,0.000769995,0.118754,0.128682,0.913534
236357376,74581363,15611,136884,213.655,2984060,34718.9,0.00156085,0.253638,0.253341,0.250802
236361110,74581363,17366,2455660,2653.17,111196000,370189,0.00108043,0.150749,0.160684,0.816442
236359860,74581363,16856,1614910,1595.25,71609700,222932,0.000987828,0.138046,0.133634,0.594956
236356459,74581363,608,230684,125.85,11149100,18458.1,0.000545551,0.0800145,0.079088,0.33822
236357414,74581363,15671,139282,10.8356,3493180,1590.82,7.77962e-05,0.0114216,0.0113859,0.775141
236357811,74581363,15907,39767900,145674,1695280000,21886800,0.00366311,0.550364,0.550256,1.61121
236357805,74581363,15902,417912,28.3029,16455300,4276.03,6.77247e-05,0.0102319,0.0102448,0.533405
236360575,74581363,17139,518869,699.381,19360600,92509.9,0.00134789,0.178291,0.177085,0.936553
236355675,74581363,35,174845,39.3999,5723290,5917.73,0.000225342,0.0338456,0.0338456,0.633878
236360136,74581363,16966,84606.8,169.885,4051000,22639.3,0.00200794,0.267582,0.276281,0.508556
236358821,74581363,16401,559504,111.261,20219200,15014.5,0.000198856,0.0268353,0.0268353,1.89166
236356509,74581363,642,554615,559.139,15115200,77871.7,0.00100816,0.140407,0.140378,0.531554
236355887,74581363,173,379920,1076.17,8739540,180156,0.00283263,0.474194,0.473054,1.38601
236358361,74581363,16196,420711,307.621,17898400,46438.6,0.000731193,0.110381,0.0943866,1.27585
236356392,74581363,531,244775,769.214,9169940,126368,0.00314254,0.516263,0.516282,0.791062
236356738,74581363,761,69930.8,16.5901,2056640,2419.65,0.000237236,0.0346006,0.0346008,0.427752
236360062,74581363,16928,2520130,5467.31,119498000,780348,0.00216946,0.309646,0.307539,0.541341
236355908,74581363,202,2714220,6592.16,135358000,879549,0.00242875,0.324052,0.325488,0.424913
236361718,74581363,111220788,591365,1084.63,27548100,148472,0.00183411,0.251066,0.266045,0.67566
236359195,74581363,16548,1445210,2834.85,60331900,489091,0.00196155,0.338423,0.325329,0.922986
236361241,74581363,17447,136227,274.107,3405530,43555.1,0.00201213,0.319723,0.319483,0.267676
236359247,74581363,16595,104907,20.1731,3358030,3342.03,0.000192295,0.0318571,0.0318571,0.173818
236359788,74581363,16790,1037390,647.179,38783300,87975,0.000623856,0.0848044,0.0816983,0.963921
236356753,74581363,786,203859,40.8949,8795630,5503.5,0.000200604,0.0269966,0.0267866,0.609891
236358471,74581363,16269,377417,122.51,12653700,17031.5,0.000324601,0.0451265,0.0453274,0.280817
236356121,74581363,319,1809360,197.565,59853300,27449.9,0.000109191,0.0151711,0.014902,1.01853
236357407,74581363,15662,760726,2245.35,22168600,387637,0.00295159,0.509561,0.524812,1.62101
236358981,74581363,16470,349488,77.8748,10732000,11018,0.000222825,0.031526,0.0315362,0.567499
236356279,74581363,454,345604,235.298,13856300,34482.4,0.000680833,0.0997743,0.093805,0.727026
236359870,74581363,16862,139299,260.249,5525990,39286,0.00186827,0.282026,0.282008,0.370207
236356575,74581363,688,375970000,492326,14822500000,74212500,0.00130948,0.197389,0.195139,2.00075
236357424,74581363,15681,432444,1002.87,8953660,168101,0.00231908,0.388723,0.371628,1.72939
236357660,74581363,15806,967560,548.261,32620500,76888.8,0.000566643,0.0794667,0.0792347,0.496794
236359404,74581363,16674,1738820,3008.28,75618400,472381,0.00173007,0.271668,0.268115,0.628278
236360692,74581363,17221,13546200,20964.1,475137000,2970710,0.0015476,0.219302,0.221559,0.879294
236359793,74581363,16794,69938,6.04219,2385350,909.86,8.63935e-05,0.0130095,0.0130095,0.676244
236360310,74581363,17079,1812470,1434.46,62193200,230581,0.000791439,0.127219,0.126929,1.31292
236355681,74581363,39,9503740,10164.8,357382000,1597040,0.00106956,0.168044,0.170935,1.20218
236361114,74581363,17368,2455660,2653.17,111196000,370189,0.00108043,0.150749,0.160684,0.816442
236358873,74581363,16426,174836,10.2093,6208290,1433.25,5.83936e-05,0.00819766,0.00819753,0.647698
236361659,74581363,111220690,138190,744.729,7021360,98236,0.00538915,0.710874,0.716535,0.308727
236356388,74581363,525,419040,173.192,13854700,25264.6,0.000413306,0.0602918,0.0602907,0.28039
236360682,74581363,17213,731252,592.255,22271500,80427,0.000809919,0.109985,0.109818,0.472928
236360089,74581363,16938,46904000,74367.2,2033450000,11504900,0.00158552,0.245286,0.244292,1.03615
236357917,74581363,15959,2209050,7811.03,121655000,1120290,0.00353591,0.507135,0.5199,0.543273
236355820,74581363,111,866428,352.665,36993200,47684.5,0.000407033,0.0550358,0.0547659,1.13491
236357450,74581363,15712,174573,18.2725,3669860,2557.14,0.000104669,0.014648,0.0146563,0.623682
236357614,74581363,15776,5239450,976.599,185650000,135286,0.000186393,0.0258207,0.0258388,1.07616
236357916,74581363,15957,2209050,7811.03,121655000,1120290,0.00353591,0.507135,0.5199,0.543273
236358372,74581363,16204,244783,14.1197,8388630,1818.81,5.76826e-05,0.00743029,0.00743029,0.736196
236357680,74581363,15817,1041540,761.232,33999400,103092,0.000730869,0.0989803,0.0993255,0.617264
236361741,74581363,111220824,1200790,1695.47,53910000,238755,0.00141196,0.198832,0.209132,0.643076
236355963,74581363,272,209620,305.281,6054000,47704.6,0.00145636,0.227577,0.227649,0.552044
236359625,74581363,16709,730076,296.852,29702600,40928.9,0.000406604,0.0560611,0.0535636,0.674272
236361713,74581363,111220784,348672,956.493,18462300,127259,0.00274325,0.364983,0.364751,0.345447
236356868,74581363,918,5756400,1185.34,203339000,154506,0.000205918,0.0268408,0.0265455,1.34545
236357768,74581363,15870,1591630,537.178,55759700,73046.5,0.000337501,0.045894,0.0464583,1.43929
236359783,74581363,16786,156886,340.434,6807020,52204.3,0.00216995,0.332754,0.304469,1.04744
236356771,74581363,826,6028660,3286.77,203433000,492106,0.000545191,0.0816278,0.0866298,1.41894
236359714,74581363,16754,2719400,2239.34,112512000,328909,0.000823468,0.120949,0.117103,1.20626
236358482,74581363,16277,97169.7,23.7925,3044950,3277.19,0.000244855,0.0337264,0.0386485,1.38869
236360327,74581363,17088,69938,61.9379,2577500,9003.58,0.000885611,0.128737,0.128737,0.502956
236360203,74581363,17001,104907,88.1196,4185760,13162.1,0.000839978,0.125465,0.125465,0.580709
236361631,74581363,111220632,406935,344.895,18528100,45988.6,0.000847542,0.113012,0.117522,0.602402
236356411,74581363,564,2203050,1242.87,77603900,198971,0.000564161,0.0903164,0.0903164,1.24695
236355931,74581363,234,135977,106.378,6021980,15118.6,0.000782323,0.111186,0.110697,0.334988
236356313,74581363,498,883088,402.607,34457300,60213.3,0.000455908,0.068185,0.0688716,0.534483
236358882,74581363,16430,1997670,1760.69,91035000,260465,0.00088137,0.130384,0.140987,1.32789
236358136,74581363,16110,2085010,563.906,66627300,74073.3,0.000270457,0.0355265,0.0334952,1.31025
236358302,74581363,16156,1113930,369.732,41500000,53530.9,0.000331917,0.048056,0.04842,1.11414
236359214,74581363,16571,482022,1180.06,19351700,225957,0.00244814,0.46877,0.441722,1.04987
236357942,74581363,15991,5997650,1214.2,192716000,162534,0.000202447,0.0270995,0.0275533,1.08654
236359319,74581363,16635,244201,202.792,8622500,27728.2,0.000830432,0.113547,0.113565,0.200445
236359891,74581363,16872,104397,355.454,4449040,54122.5,0.00340484,0.518431,0.51842,0.220156
236356425,74581363,583,2139830,2159.11,96668100,324041,0.00100901,0.151433,0.146726,1.3158
236357089,74581363,1080,40903700,51274.2,1695960000,7788320,0.00125353,0.190406,0.189121,1.28592
236361298,74581363,17478,4759750,2913.57,182765000,420705,0.000612126,0.088388,0.0905182,1.14169
236358143,74581363,16113,1160180,149.914,49670700,19406,0.000129216,0.0167267,0.0166447,0.445634
236357112,74581363,1096,859805,2366.47,36481300,373581,0.00275234,0.434495,0.439062,0.78821
236360127,74581363,16961,735860,835.294,31690200,110369,0.00113513,0.149986,0.136378,0.788234
236356943,74581363,969,744947,1590.42,33463100,222429,0.00213494,0.298584,0.302789,0.481995
236358292,74581363,16149,69938,68.5641,2547370,11192.2,0.000980356,0.16003,0.16003,1.21487
236359878,74581363,16867,2113980,1537.39,86706500,222940,0.000727247,0.10546,0.102401,1.09701
236358003,74581363,16050,202164,270.936,6640430,37631.1,0.00134018,0.186141,0.180303,0.813653
236355858,74581363,138,3604150,5075.8,173110000,860514,0.00140832,0.238756,0.263619,1.99741
236361727,74581363,111220798,1315740,1003.1,49775600,134896,0.000762383,0.102525,0.0989748,0.693369
236356962,74581363,981,513251,61.8361,8192300,8804.57,0.000120479,0.0171545,0.0209068,1.2725
236356736,74581363,756,244641,148,6922240,21346.5,0.000604967,0.0872563,0.0873315,0.898983
236356488,74581363,628,238410,517.068,11228700,81842.4,0.00216882,0.343284,0.33706,0.519228
236357404,74581363,15658,104907,8.89118,2646020,1243.19,8.4753e-05,0.0118504,0.0118504,0.11674
236355928,74581363,231,34969,12.4614,1356250,1550.9,0.000356355,0.0443507,0,0
236356547,74581363,669,23762100,14531.3,967440000,2187930,0.000611532,0.0920762,0.0934235,1.03371
236356805,74581363,860,432514,553.61,19392500,78215.2,0.00127998,0.180838,0.17314,0.501809
236358823,74581363,16402,1048960,98.8001,37838100,13367.7,9.41887e-05,0.0127438,0.0127438,1.1274
236357822,74581363,15919,7030240,4028.18,263126000,568632,0.00057298,0.0808837,0.0875925,1.29348
236358130,74581363,16108,1546650,587.235,32408700,81974.8,0.000379682,0.0530015,0.0528762,1.00623
236360757,74581363,17268,942209,1812.3,34247400,239976,0.00192345,0.254695,0.254764,0.447887
236360552,74581363,17130,692921,572.125,26216100,73451.3,0.000825672,0.106002,0.102698,0.544351
236359819,74581363,16819,7675060,14204.8,363983000,2091330,0.00185077,0.272484,0.277576,0.634701
236361481,74581363,17526,314712,7.14103,11732700,1015.35,2.26907e-05,0.00322628,0.00322629,0.721031
236359855,74581363,16852,343461,386.527,15542300,54737.9,0.00112539,0.159371,0.152167,0.435156
236357966,74581363,16021,62657500,58488.4,2433850000,9513770,0.000933462,0.151838,0.146885,2.60746
236356749,74581363,780,358816,111.473,13730900,16673.8,0.000310668,0.0464689,0.0453696,0.683121
236357003,74581363,1017,17116600,25900.4,757437000,4048580,0.00151317,0.236529,0.236755,0.84681
236355935,74581363,239,4454180,37909.8,203902000,6716800,0.00851107,1.50798,1.70253,1.18518
236356379,74581363,511,734063,988.55,27160500,188250,0.00134668,0.25645,0.256429,1.34417
236356402,74581363,546,21530.5,31.232,1038630,4977.07,0.00145059,0.231164,0,0
236357666,74581363,15809,5076650,3546.25,216400000,504849,0.000698541,0.0994453,0.101073,1.32806
236355905,74581363,199,1408120,335.166,55723600,47299,0.000238024,0.0335902,0.0335279,1.18967
236356216,74581363,385,12072200,6336.76,482699000,918202,0.000524906,0.0760594,0.0740982,0.742784
236357266,74581363,10710,2074870,2626.4,86400800,393205,0.00126581,0.189508,0.191233,0.728845
236361044,74581363,17327,404122,343.144,9959390,49197.9,0.00084911,0.12174,0.119639,1.09727
236361569,74581363,17583,1036930,147.864,23391000,24069.2,0.000142599,0.023212,0.0233136,1.21225
236356587,74581363,698,89579800,185165,3441340000,27366000,0.00206704,0.305493,0.305211,2.08114
236357645,74581363,15794,34969,9.96816,1034640,1548.68,0.000285057,0.0442874,0,0
236360564,74581363,17134,631527,750.449,22767000,99082.1,0.00118831,0.156893,0.152698,1.0125
236356562,74581363,678,34969,15.2777,1780670,1998.75,0.000436893,0.0571579,0,0
236360725,74581363,17245,34969,8.0024,1230660,1082.96,0.000228843,0.0309692,0,0
236355815,74581363,106,121317,126.472,5195530,16704.3,0.00104249,0.137691,0.136394,0.212559
236357961,74581363,16013,10183800,16616.1,529268000,2383460,0.00163161,0.234044,0.241136,1.08337
236358974,74581363,16467,2163360,2167.41,86997300,324186,0.00100187,0.149853,0.174972,1.66565
236355863,74581363,143,176472,289.518,5399440,42398.1,0.0016406,0.240254,0.239183,0.183607
236357625,74581363,15782,2828950,315.702,102818000,43165.8,0.000111597,0.0152586,0.0152823,0.902097
236358445,74581363,16253,995263,345.942,33560400,51294.7,0.000347588,0.0515388,0.0517325,1.0142
236360684,74581363,17215,69938,8.32799,1952740,1261.36,0.000119077,0.0180355,0.0180355,0.693189
236361117,74581363,17369,1080020,722.58,48628400,100445,0.000669041,0.0930025,0.107508,1.062
236356291,74581363,473,2237360,1912.24,88936300,273713,0.000854684,0.122338,0.123825,0.634506
236361705,74581363,111220766,849877,620.807,32476700,83853.2,0.000730467,0.0986651,0.0998345,0.46432
236355924,74581363,224,617155,107.246,17367700,14627.6,0.000173774,0.0237016,0.0247062,0.900474
236356348,74581363,503,2571570,4585.2,110906000,777183,0.00178304,0.302222,0.291862,0.890516
236359173,74581363,16534,104907,23.384,3354530,3784.28,0.000222903,0.0360728,0.0360728,0.666
236360132,74581363,16964,174764,372.937,7648920,49693.2,0.00213394,0.284344,0.284336,0.231997
236360680,74581363,17209,2435620,1353.33,65292500,185526,0.000555641,0.0761719,0.0761074,0.913762
236355827,74581363,115,34969,13.4545,1271270,1961.92,0.000384755,0.0561045,0,0
236359417,74581363,16678,12558000,27375.7,568361000,4010410,0.00217994,0.319352,0.324356,0.905375
236361588,74581363,17591,69763.8,9.00315,1498030,1343.32,0.000129052,0.0192552,0.0192611,0.238729
236355745,74581363,71,69938,30.0848,2311300,5293.71,0.000430164,0.0756914,0.0756914,0.366038
236356458,74581363,607,3513640,9430.84,137082000,1300740,0.00268407,0.370199,0.382635,0.777284
236355968,74581363,276,6666310,5933.36,206622000,811443,0.000890053,0.121723,0.109915,1.30148
236357080,74581363,1073,48020500,82498.2,2106270000,12672300,0.00171798,0.263894,0.263787,0.981038
236359257,74581363,16600,233282,514.294,10557200,74658.3,0.0022046,0.320035,0.322682,0.294088
236355748,74581363,77,46181.2,95.9558,2297140,13078.4,0.00207781,0.283197,0.294584,0.738632
236359525,74581363,16695,956348,687.599,40954700,94136.3,0.000718984,0.0984332,0.0969574,0.768022
236356900,74581363,946,1779100,549.168,58217100,76809.1,0.000308678,0.0431732,0.0432087,0.793856
236357410,74581363,15666,7879250,3793.66,183314000,574249,0.000481475,0.0728811,0.0751301,2.74006
236355689,74581363,45,232192,235.107,10641600,31366.8,0.00101256,0.13509,0.151369,0.951373
236356418,74581363,575,500422,1937.27,24692100,335241,0.00387127,0.669915,0.679232,1.0088
236359633,74581363,16712,310459,623.562,13765300,92345.7,0.00200852,0.297449,0.296887,0.293155
236357819,74581363,15915,9096830,36986,348431000,5845420,0.00406581,0.642578,0.620802,1.8662
236358086,74581363,16107,8849860,2522.27,285295000,337677,0.000285007,0.0381562,0.0376383,1.12854
236356892,74581363,939,93569.4,192.996,3576880,27034.2,0.00206259,0.288921,0.288946,0.138999
236360277,74581363,17053,6741280,5212.88,238898000,758400,0.000773277,0.112501,0.111374,1.10465
236361272,74581363,17463,174845,14.848,6972200,1952.93,8.49208e-05,0.0111695,0.0111695,0.402171
236356206,74581363,377,94239,36.1309,3775940,5077.95,0.000383397,0.0538838,0.0545203,0.459356
236357668,74581363,15811,5076650,3546.25,216400000,504849,0.000698541,0.0994453,0.101073,1.32806
236357970,74581363,16025,8610610,8493.95,370192000,1366870,0.000986451,0.158742,0.157452,1.93647
236359838,74581363,16841,2384240,3496.79,112557000,519279,0.00146663,0.217797,0.229059,0.899809
236360230,74581363,17014,349690,39.6144,10310800,6355.85,0.000113284,0.0181757,0.0181757,0.815822
236360729,74581363,17247,52052.4,48.061,1978730,6510.67,0.000923319,0.125079,0.122578,0.192651
236357277,74581363,10725,3211180,4934.54,141809000,781252,0.00153668,0.243291,0.250888,1.11008
236361181,74581363,17404,104907,28.144,4081680,3776.52,0.000268275,0.0359987,0.0359987,0.901335
236356726,74581363,732,69938,13.9178,1963730,1755.52,0.000199002,0.025101,0.025101,0.592746
236358729,74581363,16343,1724570,1300.4,67244300,190638,0.000754041,0.110542,0.112616,1.16715
236359358,74581363,16659,1398760,287.992,48018000,46308.8,0.000205891,0.033107,0.033107,1.20025
236358725,74581363,16341,962118,559.088,38446100,83451.4,0.000581102,0.0867371,0.0913447,0.79993
236358795,74581363,16387,1119010,4999.05,46474800,713805,0.0044674,0.637891,0.637891,0.692012
236359829,74581363,16825,161513,345.224,7362930,49188.3,0.00213744,0.304547,0.300681,0.307821
236360698,74581363,17227,237190,1154.26,9605840,157484,0.00486641,0.663956,0.66644,0.452527
236357338,74581363,15589,3828320,2851.47,124714000,472694,0.000744836,0.123473,0.14375,2.3238
236358759,74581363,16361,1297480,450.821,47083500,66157.2,0.00034746,0.0509892,0.0504336,0.684432
236360170,74581363,16984,2632040,964.776,102142000,133042,0.000366551,0.0505473,0.0505249,0.833512
236360907,74581363,17309,34969,40.3221,1624220,5293.49,0.00115308,0.151377,0,0
236356187,74581363,364,126202,38.4284,4395190,5348.12,0.0003045,0.0423775,0.0463026,0.564481
236359433,74581363,16686,1693970,1025.71,78016900,146778,0.000605505,0.0866477,0.0882498,0.444731
236360584,74581363,17141,77689,46.2827,2388130,5951.81,0.000595743,0.0766107,0.0757497,0.156313
236357832,74581363,15925,732958,275.012,32839400,39740.9,0.000375208,0.0542198,0.0556904,2.30722
236356481,74581363,622,58667.3,12.3664,2344520,1858.18,0.000210789,0.0316733,0.0327088,0.284036
236357352,74581363,15597,103894,167.995,2619850,28428.5,0.00161698,0.273629,0.273833,0.48226
236359206,74581363,16562,139876,55.5381,4582450,9654.45,0.000397053,0.0690215,0.0690215,0.725056
236358038,74581363,16074,18309000,29567.3,800410000,4575640,0.00161491,0.249913,0.25363,1.04046
236360206,74581363,17002,34969,7.95023,1430950,1194.27,0.000227351,0.0341522,0,0
236359917,74581363,16883,1097540,548.242,45081200,73707.2,0.000499521,0.067157,0.0624044,0.741176
236356128,74581363,323,51025400,50950.6,2041790000,8082410,0.000998535,0.1584,0.155064,1.5271
236356766,74581363,818,4567520,3758.86,195248000,521243,0.000822954,0.11412,0.113381,0.842459
236358228,74581363,16122,2454420,3884.66,109574000,603054,0.00158272,0.245701,0.243533,0.886642
236356540,74581363,664,1186640,300.023,39978500,40507.2,0.000252835,0.0341361,0.0319148,0.644477
236361088,74581363,17356,103930,318.566,3969690,43819.1,0.0030652,0.421621,0.422173,0.331185
236356174,74581363,354,60338600,65223.3,2243150000,9140620,0.00108095,0.151489,0.158707,1.14951
236356897,74581363,944,858392,1749.85,43909700,268581,0.00203852,0.312889,0.312651,0.521105
236358499,74581363,16289,104907,18.4375,3013540,2234.32,0.000175752,0.0212982,0.0212982,0.264547
236359817,74581363,16818,50607800,74886.1,2382410000,11009700,0.00147973,0.217549,0.226761,0.770148
236359861,74581363,16857,631180,592.665,27600700,78830.6,0.00093898,0.124894,0.121948,0.423566
236360318,74581363,17084,69938,15.7407,2659630,2172.85,0.000225067,0.0310683,0.0310683,0.743138
236358904,74581363,16439,3742110,2037.25,160461000,324968,0.000544412,0.0868409,0.0946528,1.86694
236361674,74581363,111220720,104575,304.182,5125510,41065,0.00290873,0.392683,0.392799,0.144777
236358780,74581363,16377,244783,813.283,6968340,117981,0.00332246,0.48198,0.48198,0.76998
236359422,74581363,16681,1539670,924.093,66282200,129634,0.00060019,0.0841959,0.081636,0.589791
236361023,74581363,17313,2241960,1492.06,81484200,203763,0.000665516,0.0908863,0.0863973,0.743053
236356538,74581363,663,2023580,357.821,56446200,53554.6,0.000176826,0.0264653,0.0244941,1.74561
236356845,74581363,895,1247060,1237.44,53882200,165778,0.000992284,0.132935,0.126514,0.887241
236357582,74581363,15760,279752,108.98,9692360,17338.8,0.000389561,0.0619792,0.0619792,1.22573
236360150,74581363,16972,542696,772.346,24737600,102185,0.00142316,0.188291,0.187329,0.492826
236358945,74581363,16456,279550,26.6218,9896800,3613.23,9.52307e-05,0.0129252,0.0129305,0.649557
236358381,74581363,16215,4006210,3793.89,143509000,670800,0.000947002,0.16744,0.174412,2.22723
236361805,74581363,111220868,104684,103.171,4850310,13529.6,0.000985552,0.129243,0.129264,0.228755
236356208,74581363,378,2712500,5748.23,132848000,967712,0.00211917,0.356761,0.354667,1.23902
236357930,74581363,15976,2711900,1267.42,115866000,179651,0.000467356,0.0662454,0.0756995,1.33769
236357078,74581363,1072,415611,198.423,19238700,28247.3,0.000477425,0.0679658,0.0677957,0.779016
236356827,74581363,880,209814,172.773,7929150,25643.6,0.000823458,0.122221,0.122221,0.460201
236358963,74581363,16462,1103880,533.391,49250800,78336.6,0.000483196,0.0709647,0.0711979,1.23202
236356233,74581363,399,3572790,3591.43,142015000,558335,0.00100522,0.156274,0.149841,1.52329
236356756,74581363,796,69826.4,5.72461,2590360,842.206,8.19835e-05,0.0120614,0.0120611,0.0217244
236359216,74581363,16573,139876,121.579,4641460,23329.9,0.000869191,0.16679,0.16679,0.611263
236361602,74581363,17605,34089.1,12.9884,1222820,1908.64,0.000381014,0.0559896,0,0
236355747,74581363,74,277261,57.0895,10939300,9068.76,0.000205905,0.0327084,0.0332245,0.384126
236356405,74581363,554,135405,131.499,6606150,19720.9,0.000971151,0.145644,0.142493,0.43164
236358459,74581363,16262,34969,0.944734,1009270,113.852,2.70163e-05,0.00325579,0,0
236356583,74581363,694,757454,314.375,25300700,43869.7,0.000415042,0.0579174,0.0592423,0.722318
236358910,74581363,16441,803953,124.621,29126300,17288.8,0.000155011,0.0215047,0.0215085,1.17489
236359863,74581363,16858,631180,592.665,27600700,78830.6,0.00093898,0.124894,0.121948,0.423566
236360032,74581363,16906,559504,200.563,18481500,26661.4,0.000358465,0.0476519,0.0476519,0.864524
236357097,74581363,1085,302657,1054.8,14508500,179861,0.00348512,0.594271,0.618935,0.829312
236359901,74581363,16876,6528200,2779.19,240904000,377244,0.000425721,0.0577869,0.0581968,1.00187
236356142,74581363,331,1531910,377.667,41362100,55064.5,0.000246533,0.0359449,0.0361306,0.744657
236358075,74581363,16097,107762,51.7566,4469560,7250.47,0.000480287,0.0672824,0.066336,0.381359
236358920,74581363,16446,509254,139.836,23988800,21350.6,0.000274589,0.0419252,0.0422605,0.902717
236361210,74581363,17424,2697370,1886.61,119369000,261688,0.000699425,0.0970161,0.102643,0.858409
236358268,74581363,16139,606477,594.937,22494300,92461.1,0.000980973,0.152456,0.14771,0.982458
236355956,74581363,267,101577,63.3885,4418700,9074.21,0.000624044,0.0893334,0.0893918,0.0507107
236360216,74581363,17008,629442,129.596,21536400,20871.6,0.000205891,0.0331588,0.0331588,0.698728
236361518,74581363,17550,691440,123.451,23244300,17722.4,0.000178541,0.0256312,0.0258475,1.35141
236356350,74581363,504,2625340,2419.64,103611000,370586,0.000921649,0.141157,0.134051,0.939941
236356912,74581363,951,1637250,1275.63,78129400,183861,0.000779131,0.112299,0.112377,0.925834
236357610,74581363,15772,174845,77.1509,6293700,12360.1,0.000441253,0.0706916,0.0706916,1.40521
236358342,74581363,16182,102949,193.445,4455580,29461.9,0.00187904,0.28618,0.284923,0.903309
236359387,74581363,16667,559504,157.936,19997400,26210.4,0.000282278,0.0468457,0.0468457,1.18476
236357635,74581363,15789,244362,81.046,8726770,12297.3,0.000331664,0.050324,0.0503205,0.422295
236357253,74581363,10701,727488,695.802,30958300,105268,0.000956444,0.144701,0.129493,1.0819
236360623,74581363,17161,452829,1821.52,17126000,248883,0.00402254,0.549619,0.590364,0.741315
236361222,74581363,17434,769346,1000.21,30068300,142491,0.00130008,0.185211,0.189764,0.619973
236355893,74581363,183,1126230,1045.05,50367400,145902,0.000927917,0.129549,0.12964,0.871453
236355983,74581363,288,1193300,1548.47,57726400,216481,0.00129763,0.181413,0.17124,0.996898
236360346,74581363,17099,250507,943.097,11021700,129705,0.00376476,0.51777,0.559285,0.670808
236360673,74581363,17199,34969,3.24818,989907,429.852,9.28875e-05,0.0122924,0,0
236361311,74581363,17484,208761,176.746,9718320,23599,0.000846645,0.113043,0.113098,0.276819
236361974,74581363,111220930,34089.1,12.9884,1222820,1908.64,0.000381014,0.0559896,0,0
