id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246663252,74581134,16193,1007940,607.159,33672100,88879.7,0.000602373,0.0881791,0.0931982,0.839632
246665507,74581134,16799,279752,155.954,10695800,23880,0.000557473,0.0853614,0.0853614,0.975807
246659559,74581134,15760,279752,11.6325,10495300,1809.06,4.15815e-05,0.00646665,0.00646665,0.792275
246670763,74581134,17462,3172750,1897.42,100611000,297654,0.000598035,0.0938159,0.0938976,1.70936
246656324,74581134,973,314721,56.1565,11750200,7688.15,0.000178433,0.0244285,0.0244285,1.35831
246663586,74581134,16282,34969,25.3859,1139960,3474.85,0.000725954,0.0993695,0,0
246665187,74581134,16647,69938,20.682,2603540,2791.22,0.000295719,0.03991,0.03991,0.70289
246659836,74581134,15806,1014100,1388.28,33249300,192598,0.00136897,0.189919,0.189919,0.818085
246664953,74581134,16583,69938,52.6747,2833520,7573.71,0.000753163,0.108292,0.108292,0.167268
246656440,74581134,1005,209814,59.713,7368690,8473.94,0.000284599,0.0403879,0.0403879,0.422295
246660271,74581134,15977,452770,250.348,20470200,37595.8,0.000552925,0.0830352,0.0827567,0.975334
246663683,74581134,16325,6775790,18423.9,263059000,3261190,0.00271908,0.4813,0.482934,3.14635
246656538,74581134,1029,122536,30.3478,5336310,5405.26,0.000247665,0.0441118,0.046902,1.64358
246657092,74581134,1125,558118,1279.4,27669600,178111,0.00229235,0.319128,0.318528,0.990889
246665527,74581134,16809,158552000,270814,6646860000,39396900,0.00170805,0.24848,0.240881,1.74263
246670586,74581134,17427,1759450,7349.77,78585600,984054,0.0041773,0.559295,0.500625,0.978095
246654025,74581134,526,1494090,296.962,33576600,42131.3,0.000198757,0.0281986,0.0282882,1.21882
246662965,74581134,16115,13467200,21816.6,564601000,3117770,0.00161998,0.231508,0.219922,1.21847
246663059,74581134,16141,10131800,15503.3,388081000,2283540,0.00153017,0.225383,0.21849,0.965286
246652937,74581134,17,2266840,4319.06,105976000,638784,0.00190532,0.281795,0.281247,1.47358
246654677,74581134,663,2022680,573.178,47844400,85035.9,0.000283375,0.0420412,0.0403194,0.744571
246656575,74581134,1037,1364200,1481.86,50024100,219830,0.00108625,0.161142,0.165316,0.60918
246657815,74581134,15576,9225630,3080.39,316359000,432554,0.000333895,0.0468861,0.0469326,1.84701
246665357,74581134,16736,1084040,595.371,40837200,81267.3,0.000549216,0.0749672,0.0749672,0.87695
246671648,74581134,17646,34969,0.105967,716710,15.979,3.03031e-06,0.000456947,0,0
246668409,74581134,17106,69938,456.052,3631170,65363.3,0.0065208,0.934589,0.934589,0.122793
246653936,74581134,486,3697340,8140.13,143304000,1236190,0.00220162,0.334345,0.323578,0.872722
246668207,74581134,17056,1877460,4139.52,71466800,554497,0.00220485,0.295345,0.292295,0.854591
246668923,74581134,17182,6207970,6529.92,177438000,922261,0.00105186,0.148561,0.148578,1.05126
246654600,74581134,654,244783,40.0625,10032200,5867.67,0.000163665,0.0239709,0.0239709,0.809314
246659825,74581134,15799,2762550,2226.45,109809000,313373,0.00080594,0.113436,0.113436,1.06266
246665065,74581134,16591,1226680,703.899,52165700,95749.7,0.000573824,0.078056,0.0779668,0.904568
246657554,74581134,10723,3921720,13213.8,187023000,2085000,0.00336939,0.531654,0.529295,1.04251
246657737,74581134,182305709,1041770,95.4252,41947100,13369.5,9.1599e-05,0.0128335,0.0139551,0.973745
246659608,74581134,15777,2412860,3271.51,99247100,470364,0.00135586,0.19494,0.19494,1.36285
246661260,74581134,16083,6310440,5099.52,272826000,730306,0.000808109,0.11573,0.114973,0.801653
246657036,74581134,1109,69938,2.20854,2717840,293.339,3.15786e-05,0.00419427,0.00419427,0.000592609
246662956,74581134,16113,1049070,1136.75,39770200,198678,0.00108358,0.189385,0.189385,1.19358
246663222,74581134,16180,141192,101.173,5111020,15483.7,0.000716563,0.109664,0.119084,0.547892
246670142,74581134,17346,1119000,112.187,38550700,15190.1,0.000100257,0.0135747,0.0135752,1.07323
246668715,74581134,17154,1328820,960.915,38654400,140386,0.000723133,0.105647,0.105647,0.713373
246663289,74581134,16212,7375200,2484,265193000,402762,0.000336805,0.0546103,0.0645927,2.88301
246667635,74581134,17014,419628,199.058,13999000,28092.5,0.000474369,0.0669462,0.0669462,0.80034
246663726,74581134,16337,244783,10.7888,9141500,1884.1,4.40751e-05,0.00769702,0.00769702,1.77473
246664786,74581134,16523,69938,81.4831,3477240,11535.3,0.00116508,0.164936,0.164936,0.511843
246653023,74581134,63,69938,1.69751,2706600,257.738,2.42716e-05,0.00368523,0.00368523,0.0946382
246660786,74581134,16046,3091340,1873.22,116795000,263995,0.000605956,0.085398,0.0849374,1.12475
246664818,74581134,16537,793569,676.049,36196000,94536.9,0.000851909,0.119129,0.115021,0.542555
246661431,74581134,16093,723339,248.696,25843300,35794.9,0.000343817,0.0494857,0.0494327,0.555043
246664945,74581134,16581,769318,1028.92,34794900,141020,0.00133744,0.183305,0.183305,0.39329
246668240,74581134,17059,69938,17.109,2591890,2256.01,0.000244631,0.0322572,0.0322572,0.0381758
246653643,74581134,378,3391990,289.553,134968000,40039.2,8.53637e-05,0.011804,0.011804,0.835934
246661241,74581134,16082,10045900,13117.7,456998000,1888440,0.00130578,0.187981,0.187726,0.658498
246672091,74581134,111220826,1138310,3961.54,50854900,531845,0.0034802,0.467224,0.416781,0.985579
246657165,74581134,1141,418990,113.717,10637200,18846.2,0.000271407,0.0449802,0.0449733,0.788823
246670710,74581134,17453,34969,15.2655,1466810,2090.49,0.000436544,0.0597813,0,0
246665198,74581134,16651,39256100,114953,1756290000,17247500,0.00292828,0.439357,0.427994,1.44175
246670794,74581134,17467,2006520,721.695,65909500,112185,0.000359675,0.0559104,0.0563491,1.6637
246668841,74581134,17169,104907,628.837,5153090,91354,0.00599424,0.87081,0.87081,0.0527174
246670445,74581134,17412,66694.9,16.7835,1398170,2242.71,0.000251646,0.0336264,0.0336525,0.0764515
246653229,74581134,202,2762330,14130,132984000,1997020,0.00511525,0.722946,0.723008,0.702396
246654405,74581134,605,944163,853.048,31670200,123353,0.000903497,0.130648,0.130648,0.372345
246653664,74581134,385,12938100,5765.17,470276000,823606,0.000445595,0.0636573,0.0649705,0.855501
246665401,74581134,16757,34969,5.43364,1211790,731.645,0.000155385,0.0209227,0,0
246671264,74581134,17533,277709,582.334,8603170,93992.9,0.00209692,0.338458,0.339835,0.860702
246653221,74581134,197,139876,118.945,4973200,16059.5,0.000850362,0.114813,0.114813,0.803555
246654427,74581134,614,1013780,412.369,23074000,55985,0.000406764,0.055224,0.0552089,0.698419
246670863,74581134,17479,557892,1709.56,26980500,234986,0.00306433,0.421203,0.423037,0.527785
246663326,74581134,16218,244783,6.65705,9223060,1155.55,2.71957e-05,0.00472072,0.00472072,1.14826
246653700,74581134,409,1538640,375.55,59076400,50919.8,0.00024408,0.0330941,0.0330941,1.03236
246658955,74581134,15700,34969,30.6228,500658,4612.99,0.000875714,0.131917,0,0
246663627,74581134,16297,594473,765.96,19761500,108292,0.00128847,0.182165,0.182165,0.641024
246657631,74581134,10732,2482240,3271.86,128136000,463873,0.00131811,0.186877,0.18703,1.57577
246670695,74581134,17451,627889,161.03,22289400,23196.4,0.000256462,0.0369435,0.0369507,0.428685
246654000,74581134,515,489566,84.006,16513000,11620.4,0.000171593,0.023736,0.023736,0.857964
246654816,74581134,678,34969,15.2635,1498340,2114.94,0.000436486,0.0604805,0,0
246663580,74581134,16280,104907,5.60576,3453030,791.339,5.34356e-05,0.00754325,0.00754325,1.19251
246663756,74581134,16345,1878540,1165.89,69792900,203322,0.000620637,0.108234,0.139489,2.77936
246655564,74581134,778,3212970,1354.68,132288000,188705,0.000421627,0.0587323,0.0595171,0.675381
246663005,74581134,16131,13271500,9016.7,499534000,1251560,0.000679403,0.0943039,0.0916787,0.913991
246670944,74581134,17498,104907,42.1859,4721570,5768.04,0.000402127,0.0549824,0.0549824,0.48198
246671303,74581134,17549,983346,987.713,37552100,145568,0.00100444,0.148034,0.138624,1.09198
246663567,74581134,16272,700437,175.201,27127600,25761.8,0.000250131,0.0367797,0.0361382,0.636277
246671683,74581134,111220572,171398,110.325,6158180,18628.8,0.000643681,0.108688,0.122047,0.838707
246667652,74581134,17018,314721,121.672,10111800,17075.5,0.000386602,0.0542559,0.0542559,0.493107
246653068,74581134,90,77918,47.471,3140160,6665.72,0.000609242,0.0855479,0.0865404,0.364357
246657021,74581134,1101,1198330,282.971,44389400,38924.3,0.000236138,0.0324822,0.0323993,1.11136
246663620,74581134,16294,594473,765.96,19761500,108292,0.00128847,0.182165,0.182165,0.641024
246670110,74581134,17336,139503,27.8566,4241200,3652.4,0.000199685,0.0261816,0.0261705,0.304245
246665269,74581134,16692,11160500,44580.4,514079000,6466840,0.00399449,0.579441,0.551574,1.30325
246668464,74581134,17116,379825,2033.91,16637300,275590,0.00535487,0.725572,0.720673,0.713884
246653217,74581134,195,349690,312.731,15888800,46063.5,0.00089431,0.131727,0.131727,0.340208
246663797,74581134,16363,209814,113.182,7443740,15388.1,0.00053944,0.0733417,0.0733417,0.313248
246658928,74581134,15697,629073,883.541,13379200,130438,0.00140451,0.207349,0.207269,0.499139
246671313,74581134,17553,104907,50.6139,4342680,6852.84,0.000482465,0.065323,0.065323,0.143564
246656080,74581134,895,1257240,861.08,48094000,124548,0.000684895,0.0990645,0.0990602,0.85601
246656558,74581134,1033,3568120,12698,187151000,1773980,0.00355873,0.497176,0.508704,0.669569
246655965,74581134,874,104687,96.7747,3672990,13545.7,0.000924423,0.129393,0.135371,0.325835
246670950,74581134,17499,34858.6,323.997,1489380,42894.9,0.0092946,1.23054,0,0
246671671,74581134,17651,33794.1,0.024362,262866,3.36355,7.20896e-07,9.95307e-05,0,0
246663675,74581134,16322,6775790,18423.9,263059000,3261190,0.00271908,0.4813,0.482934,3.14635
246657072,74581134,1120,209814,12.2995,9201430,2230.64,5.86209e-05,0.0106315,0.0106315,0.585015
246660076,74581134,15924,3104500,2531.73,126829000,438084,0.000815502,0.141113,0.140854,1.95737
246671194,74581134,17520,69177.7,8.42326,1924310,1331.21,0.000121763,0.0192433,0.0192405,0.431983
246653193,74581134,177,104907,53.3906,4193620,8057.92,0.000508932,0.0768102,0.0768102,0.257625
246659862,74581134,15817,1049070,1334.96,34941200,194907,0.00127252,0.18579,0.18579,0.921731
246668609,74581134,17140,524535,563.15,18388900,72590.3,0.00107362,0.13839,0.13839,0.743424
246659170,74581134,15726,139876,98.4715,3428020,14652.7,0.000703992,0.104755,0.104755,0.166738
246653473,74581134,302,8163950,48344.5,374406000,7653780,0.00592171,0.93751,0.936084,0.703428
246652978,74581134,38,874225,14.0146,31502900,2413.36,1.60309e-05,0.00276057,0.00276057,1.3369
246653209,74581134,189,874225,73.3989,35881000,13083.9,8.39588e-05,0.0149663,0.0149663,1.24662
246655716,74581134,845,1883570,1194.66,71791200,175752,0.000634253,0.093308,0.0899984,1.09236
246660268,74581134,15976,3072770,2038.29,137499000,294505,0.000663339,0.0958435,0.0957722,1.31941
246663811,74581134,16367,244783,326.687,8735770,45015,0.0013346,0.183898,0.183898,0.260204
246664815,74581134,16536,1582280,1072.09,70305500,149600,0.00067756,0.0945468,0.0934764,1.04665
246657017,74581134,1100,3408820,3044.02,150886000,423233,0.000892983,0.124158,0.124042,0.821241
246655677,74581134,826,6327310,4692.04,239226000,675360,0.000741553,0.106737,0.106728,1.3783
246656489,74581134,1017,19192800,9227.56,738547000,1441110,0.000480783,0.0750863,0.0740622,1.48384
246656121,74581134,919,909194,1744.69,45330100,233182,0.00191894,0.256471,0.256471,0.774103
246663111,74581134,16154,1119010,632.856,45563100,98879.3,0.000565551,0.0883634,0.0883634,0.665136
246653039,74581134,71,69938,3.60011,2566460,598.484,5.14758e-05,0.00855735,0.00855735,0.334942
246653913,74581134,477,88514900,57972.3,3529450000,8876000,0.000654944,0.100277,0.0987122,1.62685
246654410,74581134,606,1468500,4540.54,60488000,702951,0.00309195,0.478686,0.478648,1.11942
246672274,74581134,112892275,139876,333.59,4625840,49016.9,0.0023849,0.350431,0.350431,0.286795
246657742,74581134,182305713,115331,12.6949,4715750,1769.33,0.000110074,0.0153414,0.0159411,0.635207
246654339,74581134,582,1084040,3723.43,48804500,620007,0.00343477,0.571941,0.571941,1.15197
246665778,74581134,16847,839256,863.181,36579900,117710,0.00102851,0.140255,0.140255,0.730959
246664171,74581134,16398,26191500,40083.3,1153570000,6558400,0.0015304,0.250402,0.300756,4.58248
246672041,74581134,111220794,696154,1221.15,26498100,165065,0.00175414,0.23711,0.209857,0.920393
246654614,74581134,655,1933440,562.038,41852500,84069.4,0.000290693,0.0434817,0.0421546,0.870532
246659668,74581134,15784,11959400,7902.09,486601000,1130160,0.000660743,0.0945,0.0945,1.42575
246654655,74581134,662,170948,3.79717,6510650,517.261,2.22125e-05,0.00302585,0.00303918,0.229396
246668423,74581134,17109,791086,3338.1,31123200,455138,0.00421964,0.575333,0.475399,1.48503
246653646,74581134,379,406707,179.192,9197160,25984.1,0.000440593,0.0638892,0.0642162,0.79314
246670971,74581134,17504,34969,18.4514,1532180,2506.24,0.000527651,0.0716704,0,0
246654174,74581134,546,34969,10.9276,1557960,2048.53,0.000312493,0.0585813,0,0
246664691,74581134,16475,210743,2332.2,8090380,420756,0.0110665,1.99653,2.36461,1.548
246663761,74581134,16348,1878540,1165.89,69792900,203322,0.000620637,0.108234,0.139489,2.77936
246665581,74581134,16824,524535,1896.52,23820400,273301,0.00361562,0.521034,0.521034,0.619092
246657673,74581134,10735,1571460,9540.6,88941000,1451250,0.00607118,0.923507,0.924008,0.906808
246657727,74581134,182305705,1728710,356.784,67799600,49693.1,0.000206387,0.0287457,0.0304038,1.42141
246669918,74581134,17317,1073190,9174.29,40543300,1273100,0.00854858,1.18627,1.1802,0.650753
246665289,74581134,16702,2160280,10669,93639000,1569600,0.00493872,0.726574,0.622602,1.40765
246670612,74581134,17436,138197,1079.61,5589550,146565,0.0078121,1.06055,1.05801,0.410966
246664862,74581134,16551,69938,54.4851,2863060,7647.2,0.000779048,0.109343,0.109343,0.305862
246655686,74581134,829,447246,318.799,17558600,45110.6,0.000712805,0.100863,0.100287,0.832604
246667716,74581134,17028,599681,865.862,20638100,143473,0.00144387,0.239248,0.233512,0.665212
246655629,74581134,797,4678390,22229.3,191312000,4059950,0.00475149,0.867808,1.1122,2.85012
246664354,74581134,16419,2342820,5690.96,104348000,838530,0.00242911,0.357915,0.357936,1.09689
246653580,74581134,354,68553200,234028,2569980000,32324700,0.00341381,0.471527,0.45265,1.31786
246668369,74581134,17099,240061,441.345,9402230,63377.5,0.00183847,0.264006,0.248783,0.979897
246657855,74581134,15581,34969,22.7938,961734,3248.85,0.00065183,0.0929066,0,0
246652926,74581134,10,8987770,15905.7,399613000,2372150,0.00176971,0.263931,0.262083,1.50555
246663575,74581134,16278,34969,6.75711,1163390,971.365,0.000193231,0.0277779,0,0
246654359,74581134,589,3881560,1969.72,150610000,291526,0.000507455,0.0751055,0.0751055,0.828066
246654451,74581134,620,629442,2045.46,29125500,320447,0.00324964,0.509097,0.509097,1.02688
246655303,74581134,748,174845,26.9893,5825970,3694.95,0.000154361,0.0211327,0.0211327,0.5554
246659118,74581134,15720,34969,20.3048,751308,2830.64,0.000580652,0.080947,0,0
246659727,74581134,15790,34969,1.40827,1301800,234.302,4.02721e-05,0.00670029,0,0
246668849,74581134,17170,784984,4503.64,33732100,606345,0.00573724,0.77243,0.705489,0.89367
246661089,74581134,16067,627710,140.701,22282600,19327.5,0.000224149,0.0307905,0.0325149,1.3127
246666036,74581134,16876,7804190,5582.96,306638000,830422,0.00071538,0.106407,0.10696,1.09936
246663229,74581134,16183,30270.1,14.762,1234430,2080.12,0.000487674,0.0687187,0,0
246671351,74581134,17569,452633,1124.73,13118600,150846,0.00248486,0.333263,0.33383,1.12211
246666660,74581134,16949,20325700,11116.4,751054000,1662530,0.000546913,0.0817946,0.0862173,1.86991
246660058,74581134,15915,9453420,28523.1,359841000,4284120,0.00301722,0.453182,0.43247,0.837713
246663515,74581134,16250,1635760,336.344,57094500,46690.3,0.000205619,0.0285435,0.0285391,1.33953
246665382,74581134,16749,34969,7.86087,1324600,1062.46,0.000224796,0.0303828,0,0
246668601,74581134,17139,524535,563.15,18388900,72590.3,0.00107362,0.13839,0.13839,0.743424
246653639,74581134,377,139674,32.8847,5232680,4477.63,0.000235439,0.0320577,0.0320698,0.227367
246653687,74581134,401,311528,348.042,11228800,48455,0.00111721,0.15554,0.147295,0.460245
246664468,74581134,16442,944163,279.352,38991300,39402.9,0.000295873,0.0417332,0.0417332,1.23771
246653493,74581134,313,97316000,166535,4043910000,24874000,0.00171128,0.2556,0.251896,1.78224
246659870,74581134,15822,835585,564.607,34463900,86163.1,0.000675703,0.103117,0.11657,1.65141
246663525,74581134,16254,559504,42.8627,19414900,5454.02,7.66085e-05,0.00974796,0.00974796,1.7491
246657461,74581134,10707,174845,1571.14,9577210,231287,0.00898587,1.32281,1.32281,0.426219
246669905,74581134,17315,1461760,10012.1,56551300,1360630,0.00684939,0.930821,0.929177,0.751794
246663125,74581134,16156,1119010,632.856,45563100,98879.3,0.000565551,0.0883634,0.0883634,0.665136
246664517,74581134,16452,353406,334.872,13816100,56332.9,0.000947556,0.1594,0.178564,1.81707
246659151,74581134,15723,1293850,1355.9,32221500,197868,0.00104796,0.152929,0.152929,0.582961
246653414,74581134,266,279752,79.3716,11716800,12090.6,0.000283721,0.0432191,0.0432191,0.524619
246669648,74581134,17273,104694,37.7374,2681880,4974.75,0.000360452,0.0475169,0.0475178,0.114759
246670388,74581134,17403,765410,377.153,25478400,54249.2,0.000492747,0.070876,0.0712065,0.892163
246663651,74581134,16310,13656100,36670.3,519286000,6467110,0.00268527,0.473568,0.493816,2.58369
246670905,74581134,17488,1557630,4932.08,66532800,673549,0.0031664,0.43242,0.386672,0.914141
246664752,74581134,16495,2231440,823.828,82507800,125899,0.000369191,0.0564205,0.063731,2.19442
246665444,74581134,16777,586755,582.421,25458600,75776.4,0.000992613,0.129145,0.125837,0.678734
246665967,74581134,16868,1398140,1089.06,59514100,160378,0.000778934,0.114709,0.114686,0.689054
246669575,74581134,17250,9557850,11981.9,282917000,1642040,0.00125362,0.1718,0.171943,1.2271
246660184,74581134,15936,10617900,11459,300892000,1920110,0.00107921,0.180836,0.172828,2.20561
246656553,74581134,1031,698411,20.4301,23909800,3190.54,2.92522e-05,0.00456828,0.00432303,1.41609
246671321,74581134,17556,240384,351.93,8443640,53657.9,0.00146404,0.223218,0.226503,0.956191
246655878,74581134,862,1958260,138.326,78326500,19322.9,7.06371e-05,0.00986735,0.00986735,0.781524
246665442,74581134,16776,586755,582.421,25458600,75776.4,0.000992613,0.129145,0.125837,0.678734
246672112,74581134,111220842,209814,695.6,10880200,93618.3,0.00331532,0.446197,0.446197,0.306639
246655633,74581134,800,732739,164.791,24261400,25086.4,0.000224897,0.0342365,0.033521,0.782303
246663071,74581134,16143,2605230,3987.61,102248000,584057,0.00153062,0.224186,0.218922,0.813011
246663173,74581134,16162,489566,199.196,18715800,32530.1,0.000406883,0.0664467,0.0664467,0.511815
246663512,74581134,16248,1635760,336.344,57094500,46690.3,0.000205619,0.0285435,0.0285391,1.33953
246669103,74581134,17207,3077090,1853.49,83850100,265187,0.00060235,0.086181,0.0861777,1.07812
246653206,74581134,187,1071100,141.638,38363200,18884.9,0.000132236,0.0176314,0.0175143,1.16546
246656086,74581134,898,1468700,2672.37,63146700,377883,0.00181955,0.257291,0.257291,1.06381
246657880,74581134,15584,209814,21.5748,7333260,3034.71,0.000102828,0.0144638,0.0144638,1.63405
246663153,74581134,16158,244783,160.964,10463800,24296,0.000657579,0.0992553,0.0992553,0.525166
246666153,74581134,16894,1223920,684.67,45856400,115940,0.00055941,0.0947287,0.0947287,1.42894
246653241,74581134,211,3671740,11335.4,149860000,1724920,0.00308719,0.469783,0.469783,0.791715
246654774,74581134,674,34969,57.6868,1736010,7748.35,0.00164966,0.221578,0,0
246668982,74581134,17192,244356,764.178,8889220,105183,0.00312732,0.430451,0.430449,0.0673402
246664795,74581134,16528,34969,55.0558,1963560,7855.1,0.00157442,0.224631,0,0
246669737,74581134,17290,12149300,44138.2,438577000,6042900,0.00363298,0.497386,0.482067,1.26183
246670618,74581134,17437,6347850,6159.88,199013000,895669,0.000970389,0.141098,0.138764,1.42135
246670122,74581134,17340,2829360,899.436,91146300,124758,0.000317894,0.0440941,0.0441444,1.30136
246655361,74581134,756,244783,41.0745,8118270,5824.04,0.0001678,0.0237927,0.0237927,1.17437
246668785,74581134,17163,330360,385.68,11174200,54224.9,0.00116745,0.164139,0.16026,0.671042
246655580,74581134,780,311040,97.5016,9872920,14228.2,0.00031347,0.0457439,0.043984,0.585792
246660312,74581134,16001,202244000,274747,7522350000,40426400,0.00135849,0.199889,0.192434,1.9396
246663752,74581134,16343,1878540,1165.89,69792900,203322,0.000620637,0.108234,0.139489,2.77936
246665221,74581134,16662,104907,12.6902,4020290,1802.41,0.000120967,0.017181,0.017181,0.414432
246671012,74581134,17514,418731,91.4359,13173100,13679.6,0.000218364,0.0326693,0.0326464,0.561851
246653772,74581134,437,3249190,7331.04,140324000,988707,0.00225626,0.304293,0.272704,1.06966
246658089,74581134,15606,524535,41.4002,18069800,5862.26,7.89275e-05,0.0111761,0.0111761,0.810389
246653992,74581134,511,944163,190.252,38101100,27690.1,0.000201503,0.0293276,0.0293276,0.484882
246654790,74581134,676,349690,32.449,12346800,4732.4,9.27936e-05,0.0135331,0.0135331,1.76759
246671689,74581134,111220574,45404.5,59.1246,1704410,11025,0.00130217,0.242818,0.2436,1.01553
246655705,74581134,839,314721,122.605,13629600,16560.9,0.000389568,0.0526209,0.0526209,0.434394
246671887,74581134,111220702,473668,1832.42,19134700,245365,0.00386857,0.518011,0.505372,0.741992
246671937,74581134,111220728,552092,4305.14,25016600,579219,0.00779787,1.04913,1.0435,0.518603
246657480,74581134,10708,1923240,1507.94,94622600,218062,0.000784063,0.113382,0.113401,1.5142
246659847,74581134,15811,5560070,3966.12,235990000,580391,0.000713321,0.104386,0.104386,1.53604
246665306,74581134,16712,209348,156.83,7964220,22038.5,0.000749137,0.105272,0.114628,0.69389
246671972,74581134,111220754,209814,1135.65,9101530,155999,0.00541266,0.743513,0.743513,0.672534
246653976,74581134,504,3156640,3899.45,121023000,560265,0.00123532,0.177488,0.172299,0.983418
246671637,74581134,17640,453156,5.14017,8473150,743.746,1.13431e-05,0.00164126,0.00167027,2.42755
246658211,74581134,15622,15860200,9227.39,412301000,1327320,0.000581797,0.0836889,0.0836227,1.12867
246667137,74581134,16975,1081200,1998.03,42843400,267577,0.00184797,0.247481,0.247288,0.613452
246654371,74581134,593,1750420,633.197,43546500,91433.1,0.000361741,0.0522351,0.0534969,0.921987
246653839,74581134,454,388505,319.119,14945600,45491.7,0.000821402,0.117094,0.111003,1.22635
246653219,74581134,196,383776,2224.99,24270200,315634,0.00579764,0.822443,0.821946,0.27079
246659576,74581134,15764,1014100,84.1772,40363400,12751.5,8.30067e-05,0.0125742,0.0125742,1.41911
246659691,74581134,15787,3287090,1551.54,125049000,213798,0.000472011,0.0650419,0.0650419,1.4718
246669732,74581134,17289,33991.2,10.0783,359776,1392.42,0.000296497,0.0409641,0,0
246671330,74581134,17560,69938,11.5423,2686380,1556.69,0.000165036,0.0222582,0.0222582,0.601614
246671363,74581134,17573,244720,50.2177,7029770,7899.71,0.000205204,0.0322805,0.0322824,0.412585
246665267,74581134,16690,3791740,24767.7,176535000,3876000,0.00653202,1.02222,0.98799,0.820534
246660013,74581134,15899,629355,200.297,19013600,28496.6,0.000318257,0.0452791,0.0465171,0.698972
246660039,74581134,15908,15672600,69480.3,871990000,10428700,0.00443324,0.665408,0.663649,0.977391
246666268,74581134,16910,69938,8.82317,2505620,1203.86,0.000126157,0.0172133,0.0172133,0.910707
246669461,74581134,17237,1429050,8725.58,62483300,1172890,0.00610588,0.820748,0.748495,0.850798
246665193,74581134,16649,49252000,121894,2145300000,18224000,0.0024749,0.370015,0.361496,1.57514
246653673,74581134,391,4540280,3238.37,178737000,453839,0.000713253,0.0999584,0.0980138,0.991638
246665634,74581134,16843,3472600,5463.34,155668000,734696,0.00157327,0.211569,0.203446,0.8427
246655642,74581134,805,365348,832.701,9476310,128673,0.0022792,0.352194,0.342232,0.997991
246657007,74581134,1096,874225,344.735,36640600,50090.1,0.000394332,0.0572966,0.0572966,1.17792
246655708,74581134,842,3736310,21564.7,177353000,3397130,0.00577166,0.909221,0.908356,0.613261
246656301,74581134,968,3179770,20049.2,180494000,3008820,0.00630525,0.946238,0.946568,0.807868
246660162,74581134,15927,349690,224.812,12930200,32389,0.000642891,0.0926221,0.0926221,0.365815
246663431,74581134,16232,542273,235.989,20171600,35342.6,0.000435185,0.065175,0.0635765,0.856585
246663769,74581134,16351,34785.7,2.84201,1417680,459.785,8.17007e-05,0.0132177,0,0
246653577,74581134,353,1748120,147.963,71994500,22003.7,8.46411e-05,0.0125871,0.0125849,1.1872
246659972,74581134,15874,550817,664.034,18918900,101156,0.00120554,0.183646,0.181135,1.21541
246664291,74581134,16408,34969,3.86528,1366340,693.943,0.000110534,0.0198445,0,0
246660228,74581134,15953,262783,148.673,9450250,21266.8,0.000565763,0.0809289,0.0756203,0.54528
246655377,74581134,757,139876,55.8478,6029950,7625.65,0.000399266,0.0545172,0.0545172,0.180896
246653232,74581134,204,381874,2553.02,23161700,357818,0.00668549,0.937005,0.934154,0.336106
246665333,74581134,16725,5973030,3398.96,225401000,478293,0.000569051,0.0800754,0.0811642,1.32805
246665339,74581134,16729,314721,61.5653,13349100,8524.25,0.000195619,0.0270851,0.0270851,0.369316
246663895,74581134,16393,524535,1201.94,24779500,173461,0.00229144,0.330695,0.330695,0.648171
246653288,74581134,243,209814,28.6512,7512960,4202.03,0.000136555,0.0200274,0.0200274,0.42303
246654052,74581134,529,174845,25.2093,6266590,3305.85,0.000144181,0.0189073,0.0189073,0.252404
246664201,74581134,16399,4965600,1897.51,213919000,290343,0.00038213,0.0584709,0.0584709,2.33228
246672127,74581134,111220850,769318,3938.59,35561900,527827,0.00511958,0.686097,0.686097,0.511163
246668453,74581134,17113,923431,4042.77,38715600,545848,0.00437798,0.591108,0.582016,0.748856
246658197,74581134,15621,34969,41.3596,696608,5613.29,0.00118275,0.160522,0,0
246664783,74581134,16521,69938,81.4831,3477240,11535.3,0.00116508,0.164936,0.164936,0.511843
246664563,74581134,16459,501002,129.626,20205800,22864.1,0.000258735,0.0456368,0.0521233,2.50723
246670292,74581134,17383,1287550,2102.21,34146100,296557,0.00163273,0.230327,0.227013,1.10146
246656110,74581134,909,11907400,7082.83,366221000,1137820,0.000594824,0.0955551,0.0954704,1.65868
246663794,74581134,16361,1688970,662.017,63213500,92489.9,0.000391965,0.054761,0.0550727,0.957755
246654247,74581134,554,174841,60.725,8278040,10212,0.000347315,0.0584074,0.0584078,0.335121
246670151,74581134,17350,33312,19.6894,452180,2746.05,0.000591061,0.0824342,0,0
246660290,74581134,15987,2489200,846.174,72216200,123545,0.000339939,0.0496325,0.0490088,1.23857
246660304,74581134,15995,2061980,1402.08,67551200,198247,0.000679967,0.0961436,0.0961523,0.85687
246664763,74581134,16500,509990,709.546,18241100,99135.1,0.00139129,0.194386,0.183848,0.860005
246667248,74581134,16988,34969,62.9472,1535010,8923.39,0.00180009,0.25518,0,0
246670841,74581134,17474,369833,215.98,7826580,35470.3,0.000583995,0.095909,0.0901907,0.996718
246664827,74581134,16541,1441080,174.927,59889400,24520.1,0.000121386,0.0170151,0.0178678,1.66449
