id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259874213,74658033,16596,874225,110.24,36018200,15056.4,0.0001261,0.0172226,0.0172226,1.32614
259874960,74658033,16862,139876,554.553,4561280,77981.2,0.00396461,0.557502,0.557502,0.622413
259867256,74658033,500,93714200,36166.3,3611300000,5225280,0.000385922,0.0557576,0.0557563,2.2049
259867843,74658033,683,4021440,7021.86,190555000,946837,0.00174611,0.235447,0.235447,1.10493
259871006,74658033,15952,244783,78.5056,7849700,10585.7,0.000320715,0.0432453,0.0432453,0.960165
259879031,74658033,124372444,34969,4.90589,1320140,647.686,0.000140293,0.0185217,0,0
259869683,74658033,15763,1014100,308.432,42449200,40569.2,0.000304144,0.0400051,0.0400051,0.924646
259874412,74658033,16682,839256,15.5643,37149900,2146.19,1.85454e-05,0.00255725,0.00255725,1.36694
259871851,74658033,16107,12388300,8077.77,359549000,1413750,0.000652049,0.11412,0.113929,2.47063
259865168,74658033,281,1781300,262.586,30337300,38497.5,0.000147413,0.0216121,0.0215985,1.33201
259867360,74658033,532,2133110,1233.57,58075700,171641,0.000578298,0.0804655,0.0804654,1.24955
259874257,74658033,16613,1713480,467.79,65841200,66938.9,0.000273005,0.0390661,0.0390661,1.43289
259868062,74658033,843,4895110,3983.33,203375000,544416,0.000813737,0.111216,0.111215,1.22836
259873990,74658033,16537,909194,201.705,39125700,27820.2,0.00022185,0.0305987,0.0305987,1.1441
259873996,74658033,16541,1503670,512.691,62102900,74006.6,0.00034096,0.0492174,0.0492174,1.86088
259866317,74658033,411,3391990,2342.57,113532000,318398,0.000690617,0.0938677,0.0938677,2.62243
259871222,74658033,16004,57414700,18886.1,2122700000,2651570,0.000328942,0.0461828,0.0461859,2.46385
259870962,74658033,15943,3357020,5218.71,132982000,729062,0.00155457,0.217175,0.217175,1.60721
259873970,74658033,16521,69938,7.49702,3127400,1082.81,0.000107195,0.0154824,0.0154824,0.206037
259877429,74658033,17380,5624530,2226.73,167386000,334337,0.000395895,0.0594426,0.0763348,2.91096
259864567,74658033,110,139876,43.8375,5407660,6301.26,0.000313402,0.0450489,0.0450489,1.51461
259864637,74658033,138,9056970,14615.5,434426000,2552740,0.00161373,0.281853,0.281853,3.61629
259878460,74658033,111220724,624293,339.56,21527400,50298.8,0.000543912,0.0805692,0.0836813,1.6086
259869028,74658033,1118,174845,120.125,6608430,20515.4,0.000687035,0.117335,0.117335,0.765619
259866037,74658033,318,64794.1,70.6898,2629700,8852.57,0.00109099,0.136626,0.136624,0.210166
259869238,74658033,15570,174845,36.9888,5943760,4909.05,0.000211552,0.0280766,0.0280766,0.836249
259878395,74658033,17651,32057.5,0.283448,456279,45.276,8.84186e-06,0.00141234,0,0
259868046,74658033,827,1993230,476.282,79415200,61219.6,0.000238949,0.0307137,0.0307137,0.953483
259873443,74658033,16353,8147780,1974.38,310071000,300772,0.000242322,0.0369147,0.0369147,2.14586
259877596,74658033,17444,1441980,81.9258,43973300,10247.8,5.68148e-05,0.00710678,0.00699339,1.63675
259878193,74658033,17534,886224,519.899,27106900,79445.6,0.000586645,0.089645,0.0922778,1.14748
259867469,74658033,585,874225,355.331,36560900,50731.2,0.000406452,0.0580299,0.0580299,0.786336
259868699,74658033,1023,3322060,37333.6,146835000,5174780,0.0112381,1.55771,1.55771,0.628446
259872981,74658033,16266,139876,56.2519,5711500,7754.22,0.000402155,0.0554364,0.0554364,0.692634
259878439,74658033,111220696,258730,24.1372,8489470,3220.44,9.32911e-05,0.0124471,0.00967438,1.23411
259863521,74658033,60,594473,607.875,19600800,80318.4,0.00102254,0.135109,0.135109,1.50805
259878866,74658033,111220832,69938,1.23935,2125110,167.553,1.77207e-05,0.00239573,0.00239573,0.11238
259872988,74658033,16267,454597,196.919,19296000,25329.4,0.000433172,0.0557184,0.0557184,0.652169
259878795,74658033,111220788,656675,967.453,22891000,133161,0.00147326,0.202781,0.2061,1.17781
259874293,74658033,16630,174845,1.43177,7593640,203.114,8.1888e-06,0.00116168,0.00116168,0.751347
259876757,74658033,17237,1508620,337.129,49392900,48054.3,0.000223468,0.0318531,0.0324675,2.79558
259868521,74658033,955,1537140,265.591,47485700,35533.3,0.000172783,0.0231165,0.022099,2.50101
259874944,74658033,16858,822441,91.5561,35843400,12045.8,0.000111322,0.0146464,0.0146699,1.34307
259871884,74658033,16110,2972110,2427.28,93074400,457197,0.000816683,0.153829,0.153829,2.60749
259868381,74658033,897,1363710,431.651,35289000,91378.3,0.000316528,0.0670073,0.0670032,2.74191
259872096,74658033,16156,1119010,166.782,44355400,23565.6,0.000149044,0.0210593,0.0210593,0.883629
259877488,74658033,17403,687665,357.252,24767600,53860.8,0.000519515,0.0783242,0.0900635,1.8479
259878282,74658033,17571,204364,51.7336,5360230,6686.13,0.000253145,0.0327169,0.0218292,2.34614
259869519,74658033,15631,209814,157.646,9097030,26746.6,0.00075136,0.127478,0.127478,1.40779
259867994,74658033,767,13183300,4395.24,552764000,625632,0.000333394,0.0474564,0.0474564,1.86646
259873904,74658033,16461,1119010,264.657,47110800,35327.5,0.00023651,0.0315704,0.0315704,1.94899
259874008,74658033,16548,1608570,654.386,67073100,89114.9,0.000406811,0.0554,0.0554,1.38734
259875022,74658033,16880,547242,755.634,23249000,127486,0.0013808,0.232961,0.228521,1.57566
259869060,74658033,10674,11554400,2971.44,451201000,429380,0.000257171,0.0371618,0.0363844,2.71462
259870824,74658033,15913,5067810,273.259,136762000,36115.7,5.39205e-05,0.00712651,0.00712341,2.26638
259867478,74658033,589,7063690,307.688,239322000,42082.7,4.35591e-05,0.00595761,0.00595758,2.43806
259870613,74658033,15864,769231,98.5745,25750500,16069.4,0.000128147,0.0208902,0.0208882,2.64359
259874641,74658033,16737,454597,108.144,17068800,18595.3,0.000237891,0.0409051,0.0409051,2.03816
259878941,74658033,111220882,596812,58.0328,16120400,7474.11,9.7238e-05,0.0125234,0.0123185,1.32865
259873654,74658033,16388,944163,3866.81,46730700,548830,0.00409549,0.581288,0.581288,0.831564
259875032,74658033,16881,372397,150.155,15407500,21311.3,0.000403212,0.0572273,0.0563709,0.961743
259878145,74658033,17523,2944490,693.859,98840500,106307,0.000235647,0.0361038,0.0365465,1.98582
259866019,74658033,311,1888330,2353.76,76553700,324432,0.00124648,0.171809,0.171809,0.715258
259867622,74658033,651,2711710,1993.25,120605000,300461,0.000735053,0.110801,0.114329,1.49026
259869477,74658033,15628,839245,4198.03,33343200,635231,0.00500216,0.756907,0.756902,1.17283
259871761,74658033,16089,34969,3.00888,1393060,412.381,8.60443e-05,0.0117928,0,0
259876160,74658033,17118,244783,44.3946,8203860,6109.18,0.000181363,0.0249575,0.0249575,0.768472
259877462,74658033,17392,696320,21.2313,20003800,2727.57,3.04908e-05,0.00391712,0.00394926,1.59796
259864767,74658033,204,769318,13.5428,25384900,2016.26,1.76037e-05,0.00262085,0.00262085,2.03297
259874922,74658033,16850,297294,373.781,12801400,47994.5,0.00125728,0.161438,0.176377,0.745501
259871973,74658033,16130,29828600,16082.1,1157420000,2240880,0.00053915,0.0751253,0.0751253,1.71222
259874468,74658033,16702,2324980,1254.17,82241100,172487,0.000539432,0.0741885,0.0743127,1.42864
259874907,74658033,16844,1462380,969.041,61252600,136333,0.000662649,0.0932271,0.0972824,1.03437
259864643,74658033,146,15246500,3378.85,583265000,520935,0.000221615,0.0341676,0.0341676,2.09471
259866649,74658033,483,1153980,1884.71,59124000,292995,0.00163323,0.2539,0.2539,0.894781
259867626,74658033,653,47802.1,10.462,1918300,1397.41,0.000218861,0.0292332,0,0
259873792,74658033,16416,909194,1332.3,45692900,186647,0.00146536,0.205289,0.205289,0.776679
259877513,74658033,17409,384659,17.6571,13370400,2338.2,4.59032e-05,0.00607864,0.00607864,0.998587
259870047,74658033,15823,874225,360.86,32631100,54145,0.000412777,0.0619348,0.0619348,1.8191
259874017,74658033,16559,1014100,407.446,43529000,55430.3,0.000401781,0.0546596,0.0546596,1.4027
259874897,74658033,16841,2538300,1032.57,112527000,171880,0.000406796,0.0677146,0.0760148,1.9959
259867370,74658033,536,6364360,3520.92,230932000,479042,0.000553224,0.0752695,0.0752695,1.92175
259877823,74658033,17491,28166.1,24.6356,1312110,4490.76,0.000874654,0.159438,0,0
259867461,74658033,581,874225,4038.29,37149600,634018,0.00461928,0.725234,0.725234,1.02095
259878813,74658033,111220798,1291670,40.9854,39769100,5768.5,3.17307e-05,0.00446594,0.00549454,1.95696
259869328,74658033,15615,909194,1763.33,35356500,273148,0.00193944,0.300429,0.300429,2.06539
259874181,74658033,16582,69938,73.3702,2909610,10233.7,0.00104908,0.146325,0.146325,0.481654
259875951,74658033,17087,209814,11.9657,8971580,1721.68,5.70302e-05,0.00820575,0.00820575,1.03536
259879013,74658033,112892315,174845,605.479,7841550,106175,0.00346294,0.60725,0.60725,0.768977
259873966,74658033,16519,12204200,3998.98,511389000,559597,0.000327673,0.0458529,0.0458529,1.99789
259875905,74658033,17069,97067.7,60.5712,3535570,7670,0.00062401,0.079017,0.0789918,0.421631
259869313,74658033,15609,594473,533.295,19693900,99538.2,0.000897088,0.167439,0.167439,1.10027
259870320,74658033,15836,13602100,7357.17,483733000,1149600,0.000540884,0.0845164,0.0845116,4.01448
259877675,74658033,17473,139561,39.6821,3448360,5852.09,0.000284335,0.0419322,0.0419923,0.870046
259868043,74658033,821,8391650,2411.49,190899000,346123,0.000287368,0.0412461,0.0412431,1.91555
259874027,74658033,16566,69938,64.2685,3194420,9039.51,0.000918935,0.12925,0.12925,0.680386
259869785,74658033,15787,3287090,380.282,118184000,55378.7,0.00011569,0.0168473,0.0168473,1.86606
259873945,74658033,16492,3112240,855.12,124641000,132137,0.00027476,0.0424572,0.0424572,2.54771
259868392,74658033,902,804171,328.612,34614000,45002.1,0.000408635,0.0559608,0.0559548,1.31442
259875954,74658033,17088,244783,115.678,10742900,17703.9,0.000472573,0.0723247,0.0723247,0.753168
259877365,74658033,17348,34568.4,17.2281,622579,2709.67,0.000498378,0.0783858,0,0
259869142,74658033,10705,279752,1136.52,14772000,216543,0.0040626,0.774054,0.774054,1.43402
259878097,74658033,17508,419070,3.54775,11525100,458.779,8.46576e-06,0.00109475,0.000894806,2.07414
259869320,74658033,15611,209814,184.665,5121920,26499.8,0.000880137,0.126302,0.126302,1.11372
259867332,74658033,524,419628,51.853,15195000,6949.14,0.000123569,0.0165602,0.0165602,0.922509
259875773,74658033,17036,1932190,141.095,67684600,20324,7.30234e-05,0.0105186,0.00769541,1.94246
259873994,74658033,16539,1503670,512.691,62102900,74006.6,0.00034096,0.0492174,0.0492174,1.86088
259868566,74658033,972,9161880,2684.1,356036000,351642,0.000292963,0.038381,0.038381,1.45268
259874505,74658033,16723,314721,142.885,12076200,19526.3,0.000454004,0.0620431,0.0620431,1.22831
259866631,74658033,480,384659,570.171,16895500,75815.9,0.00148228,0.197099,0.197099,0.552906
259870593,74658033,15861,3984390,781.042,125141000,123176,0.000196025,0.0309146,0.030899,2.16436
259874597,74658033,16736,1084040,371.202,42062300,62549.9,0.000342425,0.0577008,0.0577008,1.51059
259875721,74658033,17023,15912000,4159.02,560708000,593350,0.000261377,0.0372895,0.036822,1.89208
259863362,74658033,28,5175410,6008.54,187929000,820075,0.00116098,0.158456,0.158456,1.05579
259875173,74658033,16915,70125500,20168.1,2557990000,3340230,0.0002876,0.0476322,0.0448824,5.20716
259866435,74658033,450,2587710,1078.52,79808500,160071,0.000416787,0.0618582,0.0618582,1.64987
259876710,74658033,17224,489105,255.994,14435300,34335,0.000523392,0.0701996,0.0701453,1.21351
259867710,74658033,672,110992000,97161.3,4628690000,14259100,0.000875393,0.12847,0.12847,2.45005
259867325,74658033,523,3496900,1910.88,133855000,281827,0.00054645,0.0805933,0.0805933,2.48678
259867909,74658033,711,703856,911.67,30341000,128995,0.00129525,0.183268,0.179147,1.54683
259870942,74658033,15939,3042300,2007.13,98086600,299628,0.00065974,0.0984873,0.0984873,2.04268
259865125,74658033,276,21435400,2761.53,543890000,388645,0.00012883,0.018131,0.0181306,2.32371
259868028,74658033,803,41403300,13466,1558930000,2018130,0.00032524,0.0487432,0.0487432,3.39389
259867527,74658033,609,349690,139.279,15742800,20338.6,0.000398293,0.0581618,0.0581618,0.687154
259870852,74658033,15925,909194,101.398,28338100,13417,0.000111525,0.014757,0.014757,1.32886
259877385,74658033,17361,1175440,990.609,51478300,138311,0.000842757,0.117668,0.114536,1.37073
259869679,74658033,15761,34969,2.56347,1229360,347.153,7.33069e-05,0.00992745,0,0
259874964,74658033,16863,804948,123.394,32082700,17764,0.000153294,0.0220685,0.0218924,1.30183
259866327,74658033,416,909134,253.756,24498400,35972.9,0.000279118,0.0395683,0.0395664,1.13437
259878308,74658033,17584,266883,79.6706,8848970,10104.8,0.000298522,0.0378622,0.0384429,1.52301
259874302,74658033,16633,909194,30.6298,33471400,4907.9,3.3689e-05,0.00539808,0.00539808,1.92322
259874824,74658033,16800,174845,7.09765,5832690,1148.58,4.0594e-05,0.00656913,0.00656913,0.91427
259878422,74658033,111220666,1159260,76.3076,42419300,10572.1,6.58246e-05,0.00911976,0.00695256,1.2781
259873931,74658033,16478,1293850,485.579,53994100,68909.6,0.000375297,0.0532592,0.0532592,1.3875
259875012,74658033,16876,7801150,4094.14,305440000,666323,0.000524812,0.0854134,0.0852563,2.08204
259867652,74658033,666,153730,491.132,6653560,81812.1,0.00319476,0.532179,0.610427,0.638559
259875497,74658033,16948,2518910,414.591,89268200,62222.1,0.000164592,0.024702,0.0228941,2.64961
259874022,74658033,16563,139876,160.564,5829320,22685,0.0011479,0.162179,0.162179,0.829158
259875715,74658033,17022,34969,4.90589,1320140,647.686,0.000140293,0.0185217,0,0
259878289,74658033,17574,8739.45,21.3351,344397,2837.13,0.00244124,0.324635,0,0
259874171,74658033,16581,769318,442.585,34224500,63510.7,0.000575295,0.0825545,0.0825545,0.763725
259873911,74658033,16464,384659,103.364,16234900,13977.8,0.000268716,0.0363382,0.0363382,0.958467
259874480,74658033,16709,772077,106.705,34696500,14595,0.000138205,0.0189035,0.0182405,1.07304
259866609,74658033,477,188724000,128457,7508830000,18782400,0.000680662,0.0995231,0.0995213,2.64644
259868084,74658033,856,52593400,80278.8,2492010000,12481700,0.00152641,0.237325,0.237325,2.50538
259873231,74658033,16309,23184400,29303.3,920433000,4582620,0.00126392,0.197659,0.197659,2.87297
259876501,74658033,17149,300343,59.246,11874600,7095.57,0.000197261,0.0236249,0.0227123,0.98368
259867874,74658033,695,874496000,1054490,32128800000,148515000,0.00120583,0.169829,0.16981,3.06149
259869530,74658033,15657,174845,515.413,6330920,71140.2,0.00294783,0.406876,0.406876,1.16975
259877533,74658033,17414,52513.4,28.7418,1178140,4125.64,0.000547324,0.0785637,0.0836293,0.342033
259878451,74658033,111220718,339352,131.712,11232300,17328.2,0.000388128,0.0510626,0.0509579,0.55058
259870683,74658033,15902,419628,25.2974,10986800,3245.31,6.02852e-05,0.00773378,0.00773378,2.13578
259870933,74658033,15938,2517760,1450.83,81292200,226090,0.000576238,0.0897979,0.0897978,2.85292
259866092,74658033,333,349690,77.529,15024000,10533.5,0.000221708,0.0301225,0.0301225,0.515604
259864891,74658033,228,1223890,157.12,36086400,22735.1,0.000128378,0.0185761,0.0185768,1.56125
259871145,74658033,15986,6326940,902.609,140972000,124651,0.000142661,0.0197016,0.0196961,2.03556
259871060,74658033,15966,209814,12.2386,7454740,1620.37,5.83305e-05,0.00772288,0.00772288,1.84678
259866085,74658033,330,69938,7.53317,3266250,1054.21,0.000107712,0.0150736,0.0150736,0.965682
259873221,74658033,16301,174845,4.32172,5182480,570.243,2.47174e-05,0.00326142,0.00326142,0.801771
259878780,74658033,111220782,34812.4,5.95826,1091950,720.092,0.000171153,0.0206849,0,0
259868558,74658033,969,1398760,336.843,52510300,47257.9,0.000240815,0.0337856,0.0337856,2.05103
259876039,74658033,17112,209721,10.7464,7012320,1463.84,5.12413e-05,0.00697991,0.00502159,0.792049
259871661,74658033,16070,944163,6176.34,37751800,827857,0.00654161,0.876815,0.876815,1.10529
259875837,74658033,17048,34864.5,2.92056,1525030,470.417,8.37688e-05,0.0134927,0,0
259878129,74658033,17519,207592,44.4443,6436990,7243.82,0.000214095,0.0348946,0.0363549,1.54069
259871538,74658033,16040,5874790,3893.5,248609000,567407,0.000662747,0.0965833,0.0965833,1.57521
259873413,74658033,16348,2028200,1095.56,87530100,158714,0.000540161,0.0782536,0.0782536,1.84722
259864787,74658033,209,2343460,919.502,95127200,132346,0.00039237,0.0564746,0.0550996,1.85217
259868526,74658033,957,5988650,2083.57,284316000,327372,0.000347919,0.0546654,0.0461313,2.01514
259869271,74658033,15592,1433730,630.268,58381700,98654.9,0.000439601,0.06881,0.06881,1.57817
259868755,74658033,1049,5015810,2071.66,180702000,281722,0.000413026,0.0561667,0.0472674,1.78255
259869175,74658033,10726,397062,61.3011,16991400,8644.45,0.000154387,0.0217711,0.0213732,0.745522
259873041,74658033,16270,979132,500.651,39000600,71904.4,0.000511321,0.0734369,0.0734369,1.48691
259874980,74658033,16868,1378380,689.984,56694200,103867,0.000500575,0.0753541,0.0765908,1.40687
259875520,74658033,16952,641589,185.444,23177500,26675,0.000289038,0.0415765,0.0422455,2.06619
259864645,74658033,147,193854,36.8166,7672740,4978.64,0.000189919,0.0256824,0.0318051,1.64964
259872016,74658033,16137,454597,125.463,18255100,18377.6,0.000275988,0.0404262,0.0404262,1.49009
259869523,74658033,15633,419628,371.164,10300500,55302.8,0.000884508,0.13179,0.13179,1.6748
259873664,74658033,16391,139876,263.832,7457760,45128.5,0.00188618,0.322632,0.322632,0.906691
259868388,74658033,899,55476.3,1.10256,1683610,132.374,1.98744e-05,0.00238613,0,0
259869125,74658033,10699,1783420,1584.98,72804800,225324,0.000888731,0.126344,0.126344,0.901433
259868075,74658033,852,5462200,847.755,208061000,127504,0.000155204,0.023343,0.0243041,1.67236
259874352,74658033,16657,69001.6,8.2413,3095910,1089.33,0.000119436,0.015787,0.015945,1.03249
259870355,74658033,15846,3880760,1266.09,115853000,197472,0.000326248,0.050885,0.0508753,3.15574
259871529,74658033,16038,6434120,2468.98,184916000,375760,0.000383732,0.0584012,0.0584003,2.14956
259867990,74658033,764,4650370,2062.04,126711000,357287,0.000443415,0.0768299,0.0768244,2.87511
259875648,74658033,17007,313046,54.194,14500500,6428.08,0.000173118,0.020534,0.0204987,0.804591
259868551,74658033,966,2342920,2877.8,73005300,373146,0.00122829,0.159265,0.159265,0.795029
259870627,74658033,15871,839256,748.023,32165500,109536,0.000891293,0.130515,0.130515,1.95337
259869050,74658033,1142,1783420,1523.23,52265600,204190,0.000854107,0.114494,0.114494,1.05195
259864984,74658033,243,559504,4681.64,24833200,650348,0.00836748,1.16237,1.16237,0.67262
259869622,74658033,15709,104907,157.957,4148440,23824.5,0.00150569,0.227101,0.227101,0.859373
259874976,74658033,16867,2322010,963.623,94196700,143475,0.000414994,0.0617889,0.062635,1.47391
259866278,74658033,391,9476600,2544.58,368232000,349653,0.000268512,0.0368965,0.0368965,4.77239
259867898,74658033,706,419628,556.678,18459800,82219.7,0.0013266,0.195935,0.195935,0.937094
259869036,74658033,1129,163865000,169954,7034300000,25955800,0.00103716,0.158398,0.158398,2.90729
259877644,74658033,17463,732837,50.6179,25934800,7055.53,6.90712e-05,0.00962769,0.00965691,1.60076
259876699,74658033,17221,14344400,10081.2,463447000,1692590,0.000702796,0.117996,0.119598,3.20852
259867967,74658033,747,314721,9.84855,11104500,1299.21,3.12929e-05,0.00412812,0.00412812,1.07839
259872117,74658033,16161,489566,37.2772,18905300,5238.02,7.61434e-05,0.0106993,0.0106993,1.22341
259875840,74658033,17049,69830.6,16.9786,2794600,2324.39,0.00024314,0.0332861,0.0332532,0.909032
259876029,74658033,17110,471439,29.5258,13882300,4081.76,6.26292e-05,0.00865809,0.00720602,1.36659
259870631,74658033,15872,839256,748.023,32165500,109536,0.000891293,0.130515,0.130515,1.95337
259876778,74658033,17242,809364,763.594,25982200,136249,0.00094345,0.168341,0.211461,1.70736
259875904,74658033,17068,2153240,545.808,86272900,80041.2,0.000253482,0.0371724,0.0372369,0.91027
259864662,74658033,160,5487310,582.168,133406000,80161.7,0.000106094,0.0146086,0.0146147,4.20306
259876841,74658033,17263,419088,300.289,13837500,49458.8,0.000716531,0.118015,0.117943,1.12111
259877018,74658033,17302,104907,4.75592,4621370,707.173,4.53346e-05,0.00674095,0.00674095,0.53108
259878297,74658033,17578,29233.5,29.3438,970099,3694,0.00100377,0.126362,0,0
259868599,74658033,982,279752,1227.78,13419700,163942,0.0043888,0.586025,0.586025,0.862124
259867854,74658033,687,6329390,5243.85,283508000,771146,0.000828493,0.121836,0.121836,2.23638
259869033,74658033,1126,69938,84.3327,2911370,11314.2,0.00120582,0.161775,0.161775,0.289223
259869240,74658033,15576,9231820,5713.08,344926000,868489,0.000618847,0.0940757,0.0940757,2.47477
259866573,74658033,470,874225,297.483,39326900,45806.6,0.000340282,0.0523968,0.0523968,2.13363
259867239,74658033,496,489566,37.0625,18242100,4830.65,7.57047e-05,0.00986722,0.00986722,1.49827
259869636,74658033,15719,69938,3.63101,2891060,550.212,5.19176e-05,0.00786714,0.00786714,0.911241
259872004,74658033,16135,2587710,636.786,100936000,91454.8,0.000246081,0.035342,0.035342,1.83928
259877484,74658033,17402,2867490,1187.64,94586000,182711,0.000414172,0.0637181,0.0816636,3.17926
259874165,74658033,16579,769318,442.585,34224500,63510.7,0.000575295,0.0825545,0.0825545,0.763725
259870654,74658033,15881,244783,838.551,10672100,125742,0.00342569,0.513687,0.513687,1.21665
259871905,74658033,16113,1713480,1457.32,59679600,203435,0.000850502,0.118726,0.118726,1.04304
259878371,74658033,17620,640510,92.5085,12119400,14881.6,0.00014443,0.023234,0.0125646,2.02476
259870887,74658033,15932,5804850,12528.9,191104000,1713580,0.00215834,0.295198,0.295198,1.84595
259868010,74658033,780,839256,493.866,36169100,68679.6,0.000588457,0.0818339,0.0818339,1.24762
259868035,74658033,811,6122470,942.138,263581000,132891,0.000153882,0.0217054,0.0209636,1.43542
259876505,74658033,17150,1049070,933.799,41979300,135329,0.00089012,0.128999,0.128999,1.03099
259876634,74658033,17199,32438.2,30.6099,1280090,3789.75,0.000943637,0.11683,0,0
259872910,74658033,16254,559504,152.826,22085100,21060.1,0.000273146,0.0376406,0.0376406,0.709498
259878971,74658033,111220904,818359,214.658,22131500,30853.2,0.000262303,0.0377013,0.0362818,1.36946
259865020,74658033,249,69938,373.758,2638920,50204.9,0.00534413,0.717848,0.717848,0.614637
259869689,74658033,15767,3391990,1380.46,138945000,196348,0.000406977,0.0578858,0.0578858,1.55183
259873816,74658033,16431,279752,251.999,13756300,36898.6,0.000900793,0.131897,0.131897,0.858595
259868063,74658033,844,10036100,5441.83,411632000,744163,0.000542225,0.0741486,0.0741486,1.96352
259872921,74658033,16256,314721,53.7554,12830500,7860.89,0.000170803,0.0249773,0.0249773,1.0812
259875076,74658033,16895,384659,140.011,10704700,19483.9,0.000363987,0.0506524,0.0506524,1.17471
259866348,74658033,424,909194,1079.79,28410000,157312,0.00118764,0.173024,0.173024,1.30685
259869259,74658033,15585,244783,62.742,10139400,9270.39,0.000256317,0.0378719,0.0378719,0.644974
259869659,74658033,15733,209814,21.7579,6813010,2970.29,0.000103701,0.0141568,0.0141568,0.719347
259876892,74658033,17282,1591240,326.207,56538400,49782.9,0.000205002,0.0312855,0.0303341,1.47786
259871800,74658033,16095,139608,31.3828,4622370,4241.92,0.000224793,0.0303845,0.0303848,0.570115
259873962,74658033,16510,12239200,4051.42,512688000,566998,0.000331022,0.0463265,0.0463265,1.98387
259869696,74658033,15771,2552740,639.846,105672000,92722.2,0.000250651,0.0363227,0.0363227,1.30198
259874248,74658033,16610,139876,35.6736,5491010,5108.18,0.000255038,0.0365194,0.0365194,1.22032
259868131,74658033,879,11677500,9656.73,421907000,1466940,0.000826951,0.125621,0.125601,1.83288
259875136,74658033,16908,419628,79.4381,14426600,12392,0.000189306,0.0295308,0.0295308,0.935022
259878424,74658033,111220668,28531,7.2371,984701,949.127,0.000253658,0.0332665,0,0
259864602,74658033,118,349690,100.223,11127600,13064.3,0.000286606,0.0373598,0.0373598,0.668796
259875961,74658033,17090,139876,47.064,5288800,6034.67,0.000336469,0.043143,0.043143,0.786998
259868234,74658033,888,1573590,1043,49899800,134598,0.000662818,0.0855359,0.0855354,1.14014
259868023,74658033,796,139876,100.625,5566600,18253.5,0.000719388,0.130498,0.130498,1.42895
259874820,74658033,16799,279752,118.746,10752300,21450.7,0.000424469,0.0766777,0.0766777,1.02768
259877133,74658033,17310,1113290,132.016,40154200,19066.6,0.000118583,0.0171264,0.0170791,1.38978
259871952,74658033,16123,9266780,5318.84,387941000,767953,0.000573968,0.0828716,0.0828716,1.90353
259874483,74658033,16711,174845,43.8686,6449810,6066.64,0.0002509,0.0346972,0.0346972,0.378714
259877597,74658033,17445,571336,5.56642,18000700,685.03,9.74281e-06,0.001199,0.00115979,1.51508
259864654,74658033,155,4441060,2436.53,201484000,427781,0.000548637,0.096324,0.096324,2.90861
259874192,74658033,16585,104907,45.1128,4430220,6474.68,0.000430027,0.0617183,0.0617183,0.531678
259874485,74658033,16712,314721,53.7461,12731900,7708.63,0.000170774,0.0244935,0.0244935,0.467233
259878174,74658033,17531,381297,29.0489,12917200,4819.38,7.61845e-05,0.0126394,0.0125429,2.17727
259867446,74658033,575,1084040,920.132,53860700,139074,0.0008488,0.128292,0.128292,1.19581
259873968,74658033,16520,4196280,1435.24,182884000,203241,0.000342027,0.0484335,0.0484335,2.69803
259873209,74658033,16297,594473,400.54,20251300,63345.4,0.000673773,0.106557,0.106557,1.55973
259867387,74658033,544,2377890,1318.51,83078200,177551,0.000554487,0.0746676,0.0746676,1.93058
259874839,74658033,16809,151955000,54477.9,5941840000,8716600,0.000358513,0.057363,0.0554012,3.54865
259875568,74658033,16981,524535,267.419,18559400,36722.2,0.000509821,0.070009,0.070009,1.23197
259875886,74658033,17059,69840.5,22.9852,2856730,3683.42,0.00032911,0.0527404,0.0527031,0.717548
259874782,74658033,16786,174845,72.1153,6724140,10092.8,0.000412453,0.0577241,0.0577241,1.09376
259877697,74658033,17483,90966,3.39885,3811310,487.875,3.7364e-05,0.00536327,0.00563965,0.696183
259874934,74658033,16854,1941770,799.358,79632400,112462,0.000411664,0.0579174,0.0568653,2.84902
259878474,74658033,111220746,244783,209.48,8270640,28708.7,0.00085578,0.117282,0.117282,0.852352
259874595,74658033,16735,1713480,1007.38,67625800,169749,0.000587917,0.099067,0.099067,1.71936
259870606,74658033,15862,3984390,781.042,125141000,123176,0.000196025,0.0309146,0.030899,2.16436
259873999,74658033,16543,174845,263.069,7163060,37347.7,0.00150459,0.213605,0.213605,0.940791
259865633,74658033,289,4965600,32807.5,202325000,4507150,0.00660695,0.907675,0.907675,0.949463
259869225,74658033,15566,722377000,754194,26555000000,109353000,0.00104405,0.151379,0.151364,3.20198
259869383,74658033,15624,2063160,5482.32,73985400,840019,0.00265724,0.407152,0.407152,1.64302
259875533,74658033,16956,842851,125.409,31940000,16814.7,0.000148791,0.0199498,0.0195441,2.69764
259864793,74658033,210,244783,18.1793,8458670,2378.32,7.42671e-05,0.00971604,0.00971604,1.13871
259872967,74658033,16264,1084040,366.774,44890600,47163.1,0.00033834,0.0435068,0.0435068,0.783351
259871163,74658033,15989,8042840,7301.2,242088000,964240,0.000907788,0.119888,0.119888,1.31969
259875686,74658033,17013,734349,171.101,24914500,24593.5,0.000232997,0.0334903,0.0334903,1.08468
259867582,74658033,635,1608570,1287.79,75343600,180074,0.000800577,0.111946,0.111946,0.859582
