id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255828524,74819256,16841,2452030,3339.36,86065200,509696,0.00136187,0.207867,0.212517,1.87399
255831440,74819256,17489,409932,46.6986,10275800,6316.69,0.000113918,0.0154091,0.0148557,0.954536
255831574,74819256,17496,977104,450.796,25412100,61850.5,0.000461359,0.0632999,0.0629409,1.88439
255828585,74819256,16871,349690,554.104,8717920,84945.9,0.00158456,0.242918,0.242918,1.427
255825897,74819256,15922,6067070,3756.34,157178000,577578,0.000619136,0.0951989,0.0951684,2.45578
255827342,74819256,16402,856301,493.474,30776300,71817.3,0.000576285,0.0838692,0.0857729,2.5279
255828643,74819256,16891,314721,157.514,8177800,20905.4,0.000500489,0.0664251,0.0664251,0.631414
255831452,74819256,17493,265952,83.8452,6809470,9702.37,0.000315264,0.0364817,0.0351729,1.45183
255822640,74819256,314,1048840,217.577,33894500,28966.5,0.000207446,0.0276178,0.0276137,1.32146
255823132,74819256,614,1614110,1239.22,32101900,203637,0.000767741,0.126161,0.123542,1.40009
255822407,74819256,189,875044,214.428,30164100,28577.5,0.000245048,0.0326583,0.0307328,1.0763
255831591,74819256,17500,6575000,1096.12,147467000,144604,0.00016671,0.021993,0.0219737,2.11085
255825639,74819256,15855,8096030,1715.14,271287000,243047,0.00021185,0.0300206,0.0301373,1.63294
255827483,74819256,16462,1119010,465.183,36392200,67858.5,0.00041571,0.0606417,0.0606417,1.4477
255825758,74819256,15909,6322610,1785.33,218589000,251578,0.000282372,0.0397902,0.0398595,2.18487
255832143,74819256,111220574,69938,15.7743,2206570,2467.09,0.000225547,0.0352754,0.0352754,0.681272
255832653,74819256,111220820,978599,5604.99,30229500,846348,0.00572756,0.864857,0.864434,1.27611
255830687,74819256,17228,181938,412.009,4914810,55944.9,0.00226456,0.307495,0.371895,0.640258
255826622,74819256,16141,10511100,6826.37,321066000,1033150,0.000649445,0.0982915,0.0977631,2.32862
255830669,74819256,17216,279650,30.6327,6126850,4793.98,0.000109539,0.0171428,0.0171493,0.955005
255828424,74819256,16734,174845,34.7586,6631070,4388.95,0.000198797,0.0251019,0.0251019,0.559946
255825294,74819256,15717,69938,105.56,1981420,14172.7,0.00150933,0.202647,0.202647,1.39431
255822809,74819256,460,416594,118.479,10647300,19352.6,0.000284398,0.0464544,0.0461517,2.90515
255823328,74819256,696,104459,32.7219,2709640,4922.51,0.000313251,0.0471238,0.047137,0.536334
255826866,74819256,16271,179494,189.389,3884110,28155.5,0.00105513,0.15686,0.161309,0.482171
255822825,74819256,472,599584,1097.35,16300900,175553,0.00183018,0.292791,0.296751,1.47264
255831246,74819256,17426,3139410,1951.68,82023300,273505,0.000621671,0.0871196,0.0869237,2.64749
255831404,74819256,17476,11834800,7776.01,288799000,1080750,0.000657047,0.0913196,0.0901104,3.15086
255828061,74819256,16627,664411,70.1949,20677300,9819.94,0.00010565,0.0147799,0.0147799,1.47452
255829451,74819256,17039,1323440,209.873,29977700,35693,0.000158581,0.0269699,0.0277584,3.3077
255826069,74819256,15966,209814,92.199,6880520,15053.7,0.000439432,0.0717481,0.0717481,1.3362
255827441,74819256,16446,626840,17.2279,19981600,2407.11,2.74838e-05,0.00384008,0.00382858,1.90356
255822380,74819256,160,4536660,10567,111929000,1795430,0.00232925,0.39576,0.397837,2.16722
255824228,74819256,1018,9914290,1117.49,295245000,154749,0.000112715,0.0156087,0.0154822,2.15906
255829347,74819256,17022,34969,236.672,1210920,31871.2,0.00676805,0.911413,0,0
255828956,74819256,16932,829432,533.633,22833800,82803.5,0.000643372,0.0998316,0.102244,1.74609
255823343,74819256,704,735049,666.99,18222100,88986,0.000907409,0.121061,0.121872,0.873144
255827228,74819256,16343,1773350,994.896,51536800,139932,0.000561028,0.0789084,0.0788617,1.37918
255822373,74819256,149,2465490,3077.82,82466100,461716,0.00124836,0.187272,0.186117,2.01215
255824180,74819256,987,25948100,14284.4,655834000,2251740,0.000550497,0.0867783,0.0884743,3.17289
255824312,74819256,1056,20773400,13371.6,673541000,2137500,0.000643691,0.102896,0.103163,2.47733
255824216,74819256,1010,1083810,713.997,38353200,100230,0.000658787,0.0924794,0.092511,1.70327
255825571,74819256,15813,3294630,1058.94,122838000,181825,0.000321413,0.0551882,0.0540104,2.79961
255826097,74819256,15988,3618320,608.388,84316000,89514.2,0.000168141,0.0247392,0.0253042,1.91483
255827266,74819256,16365,769131,3867.46,20752600,535900,0.00502835,0.696761,0.696605,0.872422
255823478,74819256,715,4230380,5050.97,122722000,719700,0.00119398,0.170126,0.170113,1.70548
255823506,74819256,732,139876,3.98407,4014850,575.434,2.84829e-05,0.00411388,0.00411388,0.393756
255822707,74819256,359,4441060,418.393,149359000,57312,9.42102e-05,0.012905,0.012905,1.64105
255827192,74819256,16330,454160,177.544,14005000,24041.1,0.000390929,0.0529353,0.0532349,2.1214
255827829,74819256,16538,908997,1230.06,29281500,178127,0.00135321,0.19596,0.195969,1.2957
255831100,74819256,17360,34819,55.0238,824175,7403.11,0.00158028,0.212617,0,0
255822237,74819256,83,3092680,982.856,64591700,145297,0.0003178,0.046981,0.0461233,1.31648
255822364,74819256,136,11367900,2044.94,284466000,290529,0.000179887,0.025557,0.0237794,2.33332
255828563,74819256,16858,839194,303.404,19866800,41648.8,0.000361542,0.0496295,0.0496558,1.67218
255822992,74819256,519,5461540,1479.69,165698000,215112,0.000270929,0.0393867,0.0394394,1.52889
255825156,74819256,15674,646594,191.626,14715500,27875.7,0.000296362,0.0431116,0.0427379,1.18578
255826359,74819256,16101,34969,239.805,1099430,43606,0.00685764,1.24699,0,0
255832178,74819256,111220638,699380,30.8422,15497500,4303.04,4.40994e-05,0.00615265,0.00615265,0.891721
255822180,74819256,19,244783,1725.5,8933070,283510,0.0070491,1.15821,1.15821,0.777898
255822360,74819256,131,2459390,275.195,67497100,41835,0.000111896,0.0170103,0.0172609,3.01034
255828047,74819256,16620,69938,0.581396,2346430,83.4775,8.31302e-06,0.00119359,0.00119359,0.909062
255824175,74819256,982,213980,252.525,6421850,32705.5,0.00118013,0.152844,0.157124,0.709348
255828285,74819256,16700,944105,581.908,23470600,89915.1,0.00061636,0.0952384,0.0952356,1.72355
255822201,74819256,52,5663900,3528.4,159586000,494485,0.000622963,0.0873047,0.0873033,2.17653
255823652,74819256,830,1485780,471.939,41624500,63339.8,0.000317637,0.0426306,0.0401697,1.22383
255830416,74819256,17111,54709.3,19.5266,1272340,3379.21,0.000356916,0.0617667,0.075674,1.20805
255822718,74819256,364,308284,77.744,7869240,11443.1,0.000252183,0.0371187,0.0371493,1.13541
255826083,74819256,15978,174845,3.71437,4899500,558.312,2.12438e-05,0.00319318,0.00319318,1.22789
255831103,74819256,17361,1293320,6342.06,39150400,951015,0.0049037,0.735328,0.735061,1.34386
255826674,74819256,16171,4266220,1037.52,123997000,149617,0.000243195,0.0350701,0.0350701,1.40079
255824474,74819256,1142,1783420,103.513,43702900,14877.4,5.80421e-05,0.00834209,0.00834209,2.5286
255825596,74819256,15831,2132320,377.601,64434400,54391.7,0.000177085,0.0255083,0.0255107,1.72887
255822193,74819256,39,10684900,9854.11,368719000,1401440,0.00092225,0.131161,0.130228,1.70955
255824482,74819256,10674,11565900,7036.09,359440000,1010740,0.000608349,0.0873901,0.08815,1.93351
255827425,74819256,16437,4009380,1069.96,131220000,164818,0.000266865,0.041108,0.0409947,2.22157
255830566,74819256,17158,3999390,4016.53,100192000,572926,0.00100428,0.143253,0.11454,3.15372
255827551,74819256,16499,489566,7221.42,14914400,1025550,0.0147507,2.09481,2.09481,0.632782
255824176,74819256,984,8839630,9817.99,281941000,1417250,0.00111068,0.160329,0.168526,1.20312
255824399,74819256,1084,5769880,23749.8,206285000,3801970,0.00411617,0.658934,0.658934,1.24304
255830908,74819256,17301,643356,2810.45,17792500,410965,0.00436842,0.638783,0.652178,1.51333
255826746,74819256,16224,173579,32.9741,5294660,5315.58,0.000189966,0.0306234,0.0312388,1.90725
255828182,74819256,16677,1049070,5096.08,33571100,799503,0.00485771,0.762107,0.762107,1.05203
255822371,74819256,147,287633,50.1242,8931350,7846.59,0.000174265,0.0272799,0.0283546,1.20327
255825608,74819256,15837,978611,98.2723,34242100,13610.8,0.00010042,0.0139083,0.0139083,1.18629
255825736,74819256,15903,380722000,243655,11409900000,37873800,0.000639981,0.0994787,0.0981147,3.17078
255825870,74819256,15915,3471150,3898.09,102318000,573039,0.001123,0.165086,0.163603,1.4697
255828053,74819256,16624,6119580,17956.3,181259000,2514350,0.00293424,0.410871,0.410871,2.12504
255823787,74819256,894,3395890,1338.98,92410000,185424,0.000394293,0.0546025,0.0559441,1.76623
255826769,74819256,16233,1199990,187.098,31205500,27555.5,0.000155917,0.0229632,0.0233529,2.86091
255832313,74819256,111220704,384448,25.7728,8096630,3663.11,6.70383e-05,0.00952823,0.00953603,0.875203
255823710,74819256,860,1045980,570.513,25407400,79235.4,0.000545434,0.0757523,0.0757708,0.978442
255826136,74819256,16015,1879700,247.18,60512700,34870.1,0.000131499,0.0185508,0.0180686,1.49868
255826821,74819256,16255,251591,137.319,6410270,18556.5,0.000545801,0.0737565,0.0648276,1.50939
255822555,74819256,298,1643460,665.511,53915700,94782.9,0.000404946,0.0576728,0.0576806,1.34626
255827535,74819256,16492,3070020,1779.3,85857700,245041,0.000579573,0.0798173,0.0797007,2.45175
255822385,74819256,169,1453830,8012.83,48390700,1121430,0.00551155,0.771364,0.702252,1.02638
255823259,74819256,675,397188,29.6156,12819200,3872.37,7.4563e-05,0.00974945,0.00935328,1.1934
255827007,74819256,16310,13539500,6067.35,402361000,903111,0.000448122,0.0667019,0.0674064,2.07531
255822395,74819256,181,3153390,3441.11,103187000,551401,0.00109124,0.17486,0.174094,2.78052
255825584,74819256,15823,873254,71.3119,25978400,9343.63,8.16622e-05,0.0106998,0.0106939,1.54781
255827418,74819256,16434,1181240,360.031,37726800,51044.4,0.00030479,0.0432124,0.0431097,1.66386
255822485,74819256,242,14191600,11803.2,524737000,1707980,0.000831706,0.120352,0.120445,1.84522
255828598,74819256,16879,1888250,1732.77,51100300,232542,0.000917657,0.123152,0.12315,1.17877
255828646,74819256,16893,1223920,1634.55,38371600,224868,0.00133551,0.183728,0.183728,1.50025
255831044,74819256,17324,152239,71.8914,4369360,11491.3,0.000472227,0.0754819,0.0829228,1.01873
255824744,74819256,10713,5181730,5820.81,155367000,857055,0.00112333,0.165399,0.172751,1.14786
255827545,74819256,16496,34969,90.6543,822622,12503,0.00259242,0.357545,0,0
255823156,74819256,626,1610150,804.128,54787700,116838,0.000499412,0.0725637,0.0743277,1.77042
255827316,74819256,16393,453304,1315.62,17018300,207807,0.00290228,0.458426,0.457161,0.960013
255830717,74819256,17246,852979,60.9285,19296700,8614.72,7.14303e-05,0.0100996,0.0109388,1.41871
255823021,74819256,541,16154600,7174.76,504073000,1058620,0.000444131,0.0655306,0.0657064,1.73346
255829722,74819256,17085,1853360,1086.5,50772800,152301,0.000586231,0.0821757,0.0821757,1.85015
255823746,74819256,879,10673300,8044.25,293546000,1227080,0.000753683,0.114968,0.114098,2.15998
255822177,74819256,12,139876,664.931,4321400,91553.6,0.00475372,0.654534,0.654534,0.237629
255832503,74819256,111220796,34812.5,209.078,1256760,29091.5,0.00600584,0.835663,0,0
255823269,74819256,682,1312130,1109.89,38615400,150340,0.000845868,0.114577,0.114383,1.52702
255823339,74819256,702,1398760,215.511,57697300,28495.6,0.000154073,0.020372,0.020372,1.42992
255825574,74819256,15816,653922,1908.21,18185800,285377,0.00291811,0.436408,0.438519,1.27338
255825658,74819256,15862,2913830,1209.62,67889200,195810,0.000415132,0.0672001,0.0706234,1.49315
255827832,74819256,16539,1503670,501.31,47206100,75711.2,0.000333392,0.050351,0.050351,2.87803
255831429,74819256,17485,2897620,3137.94,78597000,435533,0.00108294,0.150307,0.144269,2.72249
255825296,74819256,15718,69938,4.46537,2134170,665.711,6.38476e-05,0.00951859,0.00951859,0.9782
255830949,74819256,17309,32522.7,80.0636,1090710,11122.7,0.00246178,0.341997,0,0
255831199,74819256,17406,418944,82.6545,9867770,10953.7,0.000197292,0.026146,0.020964,3.36992
255831951,74819256,17568,380281,57.4937,8431060,7657.6,0.000151188,0.0201367,0.0203856,1.45484
255830642,74819256,17199,22230.3,24.1685,584041,3456.29,0.00108719,0.155476,0,0
255827528,74819256,16486,4818470,14199.4,136254000,2005710,0.00294687,0.416255,0.415675,2.01521
255825586,74819256,15828,7380850,2051.77,223170000,299037,0.000277985,0.0405153,0.040786,1.49978
255830768,74819256,17279,21830.5,2.91774,529061,448.829,0.000133654,0.0205597,0,0
255824232,74819256,1021,6203350,2388.67,231006000,363896,0.000385061,0.0586611,0.0543696,2.98089
255823671,74819256,842,5678270,24756.8,173727000,3906830,0.00435992,0.688031,0.68567,0.999142
255824150,74819256,970,666786,377.09,18904500,53105,0.000565533,0.0796433,0.0671622,0.897137
255829315,74819256,17018,314721,1452.45,10232800,213200,0.00461503,0.677427,0.677427,0.664058
255824873,74819256,15569,9406040,13010.6,292366000,1951740,0.00138321,0.207498,0.207508,2.11319
255828082,74819256,16634,874225,239.146,22730100,33125.3,0.000273552,0.0378911,0.0378911,1.88196
255828862,74819256,16906,734349,974.15,24186100,135965,0.00132655,0.18515,0.18515,1.6707
255822359,74819256,130,1328820,710.484,39908100,99169.6,0.000534672,0.0746297,0.0746297,1.63334
255822692,74819256,347,769262,747.275,28391700,98267.8,0.000971417,0.127743,0.127751,0.741968
255825459,74819256,15728,944163,1500.32,26181700,241752,0.00158904,0.256049,0.256049,1.75164
255828205,74819256,16684,6396190,13750.5,216890000,2121390,0.00214979,0.331665,0.331531,0.972042
255823685,74819256,847,3363610,203.194,107346000,27306.7,6.04094e-05,0.00811826,0.00814831,2.26773
255828085,74819256,16635,244783,3794.01,7856610,520920,0.0154995,2.12809,2.12809,0.483157
255822646,74819256,319,4104990,516.339,108694000,86248.7,0.000125783,0.0210107,0.0224117,3.8968
255826580,74819256,16122,2679200,2154.72,94793100,332892,0.000804238,0.12425,0.123384,1.92698
255825628,74819256,15849,1810080,519.815,53127900,82853.4,0.000287178,0.0457733,0.0462052,2.23509
255826697,74819256,16191,4196280,10748.1,110175000,1729970,0.00256133,0.412263,0.412263,1.26425
255830961,74819256,17314,34812.5,209.078,1256760,29091.5,0.00600584,0.835663,0,0
255826838,74819256,16261,1716200,909.499,44564700,129045,0.000529951,0.0751923,0.078175,1.09372
255829049,74819256,16959,972346,82.7074,23328900,12081.9,8.50596e-05,0.0124255,0.0124333,1.48568
255831426,74819256,17484,199011,568.804,5947820,82544.1,0.00285816,0.414772,0.398015,1.27714
255823633,74819256,820,5049990,4283.76,122275000,620280,0.00084827,0.122828,0.124841,1.34862
255826104,74819256,15994,957674,153.548,22377000,27087.5,0.000160334,0.0282847,0.0259605,1.92267
255826817,74819256,16254,437925,40.5795,11741200,6598.15,9.26632e-05,0.0150669,0.0125755,2.45393
255824820,74819256,182305709,2040310,112.168,70111700,16583.3,5.49761e-05,0.00812782,0.00818048,1.32268
255822762,74819256,408,857852,36.8564,14851400,5546.56,4.29636e-05,0.00646564,0.00655971,1.42467
255827669,74819256,16527,34940,54.4364,1124900,8205.59,0.001558,0.234848,0,0
255827509,74819256,16474,522214,289.61,16344800,39880.3,0.00055458,0.0763677,0.0777442,1.12071
255822667,74819256,330,69938,9.16434,2673380,1238.55,0.000131035,0.0177093,0.0177093,0.0183291
255827661,74819256,16523,69872.4,159.223,2400040,23453.3,0.00227877,0.335659,0.33567,0.424774
255829090,74819256,16971,645999,101.855,17590400,14437.5,0.000157671,0.0223492,0.0224207,1.15873
255822171,74819256,2,838431,43.8067,29959000,6617.07,5.22484e-05,0.0078922,0.00788569,1.81769
255832168,74819256,111220634,522703,92.511,13271900,14371.1,0.000176986,0.0274938,0.0275549,0.958803
255823759,74819256,882,1751210,144.239,57060100,18911.4,8.23658e-05,0.0107991,0.0108548,1.7872
255826862,74819256,16269,353186,180.535,8885340,24592.4,0.000511161,0.06963,0.0701373,0.793368
255828390,74819256,16712,314721,2759.14,10050500,405887,0.00876693,1.28967,1.28967,0.40488
255827196,74819256,16331,454160,177.544,14005000,24041.1,0.000390929,0.0529353,0.0532349,2.1214
255827407,74819256,16430,1853060,122.588,57360800,17143.8,6.61542e-05,0.0092516,0.00973602,2.12029
255829484,74819256,17044,1314370,54.3593,28364500,7420.65,4.13576e-05,0.00564577,0.00698826,2.2485
255829106,74819256,16982,524535,1556.65,12468800,239139,0.00296768,0.455907,0.455907,0.644984
255822335,74819256,106,229867,13.4657,5516990,1755.26,5.85801e-05,0.00763598,0.00503946,1.39632
255823113,74819256,605,951792,1986.04,24388200,336912,0.00208663,0.353977,0.319495,2.41339
255825530,74819256,15791,209814,0.597323,7483640,87.8207,2.84692e-06,0.000418565,0.000418565,1.24701
255831261,74819256,17433,1014100,460.008,24291900,70584.5,0.000453612,0.0696031,0.0696032,1.51054
255822206,74819256,60,580884,15.5768,16202200,2387.14,2.68157e-05,0.0041095,0.00402399,2.55751
255825548,74819256,15803,1747290,195.072,66579300,28347.7,0.000111643,0.0162237,0.0162265,1.15373
255825023,74819256,15612,34869,153.537,659842,21946.2,0.00440325,0.62939,0,0
255830584,74819256,17167,599754,605.864,16202900,89482.2,0.00101019,0.149198,0.158547,1.45069
255826708,74819256,16195,69938,6.81173,1636710,1003.37,9.73966e-05,0.0143465,0.0143465,1.21251
255832929,74819256,111220850,763486,33.4402,19778700,4477.39,4.37994e-05,0.0058644,0.00585643,1.29741
255827384,74819256,16419,2342530,2228.94,86794800,332200,0.000951509,0.141812,0.14179,1.53434
255826132,74819256,16013,10504700,1563.62,362424000,250004,0.000148849,0.0237993,0.0230092,2.8466
255828217,74819256,16688,5610380,31355.8,168097000,4918160,0.00558889,0.876618,0.868824,0.767685
255828706,74819256,16902,839256,1057.62,27498500,146919,0.00126019,0.175058,0.175058,1.65695
255827897,74819256,16563,139876,30.4909,4210120,4389.51,0.000217985,0.0313814,0.0313814,0.374692
255831368,74819256,17465,174845,232.183,5148800,31408.6,0.00132794,0.179637,0.179637,0.807608
255822900,74819256,496,372082,1259.54,12531000,199843,0.00338512,0.537095,0.390434,1.17762
255823871,74819256,927,184795,30.9092,6291400,4692.26,0.000167263,0.0253918,0.0246588,0.84183
255826656,74819256,16158,243342,40.3263,9145920,6027.54,0.000165718,0.0247698,0.0247109,0.55164
255823207,74819256,651,3138710,6500.28,95921000,917414,0.00207101,0.292291,0.293709,1.51055
255825028,74819256,15615,908998,902.256,26688500,123925,0.000992583,0.136331,0.136385,1.2745
255825290,74819256,15716,69938,105.56,1981420,14172.7,0.00150933,0.202647,0.202647,1.39431
255827451,74819256,16450,1242610,522.29,41505100,82400.6,0.000420318,0.0663127,0.0662964,2.2605
255823819,74819256,909,50657300,52830,1424260000,7657160,0.00104289,0.151156,0.151258,1.9049
255824429,74819256,1104,594335,127.984,19592600,16628.9,0.000215339,0.027979,0.0279739,0.846362
255827627,74819256,16500,559504,4322.85,16386500,610777,0.00772621,1.09164,1.09164,0.773225
255830422,74819256,17113,904963,59.5509,19781300,8765.84,6.58048e-05,0.00968641,0.0104313,1.4154
255822838,74819256,479,1406950,530.784,44066000,79831.5,0.000377259,0.0567408,0.0568169,2.62167
255825221,74819256,15694,858968,439.01,24617700,58232.8,0.00051109,0.0677939,0.0676444,0.789826
255827525,74819256,16482,629442,63.6264,17862200,9153.8,0.000101084,0.0145427,0.0145427,1.8452
255824722,74819256,10700,2238020,9158.95,82635500,1485110,0.00409244,0.663583,0.663583,1.08506
255823020,74819256,540,1219490,1114.66,32424500,159053,0.000914041,0.130426,0.131518,1.35114
255824888,74819256,15576,9231200,12117.7,286295000,1793880,0.00131269,0.194328,0.194339,2.13668
255830516,74819256,17131,244783,107.075,6572200,16788.1,0.00043743,0.0685837,0.0685837,1.58835
255822196,74819256,44,5376410,8343.3,189299000,1351520,0.00155184,0.251379,0.205273,1.66004
255823541,74819256,764,4650060,7074.93,142290000,1011600,0.00152147,0.217546,0.217525,1.58346
255825056,74819256,15622,14521500,10552.1,360928000,1510710,0.000726651,0.104033,0.104529,1.80207
255823036,74819256,554,279752,43.8637,9837070,6037.08,0.000156795,0.0215801,0.0215801,1.2862
255825427,74819256,15723,1293850,1647.24,35516600,263098,0.00127312,0.203344,0.203344,1.92812
255827866,74819256,16549,69938,90.9836,1894740,14496,0.00130092,0.20727,0.20727,0.64541
255825105,74819256,15633,418274,425.853,10779700,59263.2,0.00101812,0.141685,0.14224,0.774623
255823107,74819256,601,1363790,33.7416,44316000,4623.56,2.4741e-05,0.00339023,0.00339023,2.03763
255830786,74819256,17287,69909.5,67.153,1416620,9993.89,0.00096057,0.142955,0.142976,0.55599
255826728,74819256,16212,7450100,2906.87,215377000,433408,0.000390179,0.0581749,0.0580903,3.22794
255822511,74819256,259,454595,79.8061,12118600,11724.5,0.000175554,0.0257912,0.0257911,1.34148
255832228,74819256,111220670,652718,36.9314,14065500,5027.21,5.65809e-05,0.00770196,0.0101281,2.06014
255822802,74819256,453,153519000,43865.9,5442230000,6374460,0.000285736,0.0415223,0.0414267,2.64225
255823749,74819256,880,413945,427.651,10814500,59302.8,0.00103311,0.143262,0.145629,1.11252
255824129,74819256,961,50085700,18148.5,1259680000,2761620,0.000362348,0.0551378,0.0504507,2.29166
255830945,74819256,17307,877961,541.796,20107900,77626.6,0.000617108,0.088417,0.0866894,0.763563
255832094,74819256,17643,334264,24.9388,7386370,3903.92,7.46082e-05,0.0116791,0.0107455,2.02962
255826000,74819256,15932,5056120,702.501,137020000,104124,0.000138941,0.0205937,0.02021,3.05036
255826874,74819256,16277,168437,19.2774,4090270,2676.27,0.000114449,0.0158888,0.0156511,1.35977
255824197,74819256,999,763087,241.104,17367200,32060.7,0.000315958,0.0420145,0.0427781,1.80132
255824295,74819256,1046,1538640,66.1694,47364400,9119.72,4.30052e-05,0.00592715,0.00592715,1.1279
255828176,74819256,16675,1993230,2794.5,63524500,436206,0.001402,0.218844,0.218844,1.26597
255823185,74819256,638,1717910,356.68,60353700,47906.7,0.000207624,0.0278866,0.0276223,1.43011
255828149,74819256,16664,734349,566.287,24073300,87281.8,0.000771141,0.118856,0.118856,1.04656
255831130,74819256,17373,1725230,953.398,39539700,143847,0.00055262,0.0833781,0.0823477,1.55558
255827284,74819256,16379,139833,1233.81,4570960,187269,0.00882347,1.33923,1.33894,1.0238
255831355,74819256,17459,104727,49.0669,2230800,7576.8,0.000468523,0.0723483,0.0723385,0.452911
255826675,74819256,16172,3566840,14086.6,124431000,2236500,0.00394931,0.627025,0.627025,1.07034
255826722,74819256,16204,244528,2161.69,9146320,338198,0.00884028,1.38307,1.38322,0.241654
255828490,74819256,16799,279752,120.857,9144030,17414.2,0.000432016,0.0622486,0.0622486,0.710251
255822387,74819256,171,1936720,2540.97,64647300,422066,0.001312,0.217929,0.20988,1.9922
255827039,74819256,16322,6809500,1811.54,204709000,260719,0.000266032,0.0382876,0.039455,2.03128
255822798,74819256,451,704851,61.4203,15152000,11282.4,8.71394e-05,0.0160069,0.0167855,1.91824
255826603,74819256,16134,5866510,644.819,168301000,90824.2,0.000109915,0.0154818,0.0156754,2.31172
255826860,74819256,16268,104723,8.72739,2564310,1271.04,8.33376e-05,0.0121371,0.0121397,0.168092
255827258,74819256,16361,1706590,2069.85,48128300,286999,0.00121286,0.168171,0.167791,1.23337
255830695,74819256,17233,161059,152.102,5220990,21173.4,0.000944391,0.131464,0.0201388,0.826412
255825286,74819256,15715,174845,120.123,4920210,16439.7,0.000687027,0.0940243,0.0940243,1.84312
255822998,74819256,523,3496780,2486.71,111648000,343235,0.000711142,0.0981574,0.0981575,1.28761
255825748,74819256,15907,17769800,10805,561390000,1533750,0.000608053,0.0863123,0.086448,1.75747
255824528,74819256,10675,9848520,5386.1,335662000,845267,0.000546895,0.0858268,0.0865448,1.9217
255827446,74819256,16448,139869,25.8857,4542060,3785.34,0.000185071,0.0270634,0.0270648,1.74012
255825483,74819256,15760,279752,6.59244,10669200,990.552,2.35653e-05,0.00354082,0.00354082,1.69113
255825733,74819256,15902,390849,230.156,9604960,33213.8,0.000588861,0.0849784,0.0837652,0.799326
255831622,74819256,17510,204360,0.909486,4456850,133.991,4.45041e-06,0.00065566,0.000649967,1.40846
255822403,74819256,187,2185540,454.536,73811400,62526.1,0.000207974,0.028609,0.0288931,2.3624
255823236,74819256,664,2901240,2857.4,77157500,432560,0.000984889,0.149095,0.149091,1.6192
255826393,74819256,16112,1643540,2223.38,45483400,338552,0.0013528,0.205989,0.205989,2.26013
255830713,74819256,17244,1006000,457.492,23231500,65060.2,0.000454762,0.0646719,0.0619144,4.81302
255826075,74819256,15971,4384140,11842.2,137248000,2110570,0.00270115,0.48141,0.439047,2.27228
255830761,74819256,17275,3179790,330.514,68123600,49324.4,0.000103942,0.0155118,0.0141873,2.19332
255831611,74819256,17506,1413480,160.973,33756400,21411.9,0.000113884,0.0151484,0.0153786,1.88263
255832376,74819256,111220732,69660.2,69.2194,2093570,9429.6,0.000993672,0.135366,0.135327,0.252672
255823281,74819256,689,209793,632.005,5410850,92565.8,0.00301252,0.441225,0.44122,0.388252
255832059,74819256,17612,30289.6,1.52542,749511,235.195,5.03612e-05,0.00776489,0,0
255823588,74819256,788,2465490,127.661,49359200,18541.9,5.17791e-05,0.00752056,0.00818861,1.83798
255832212,74819256,111220666,1323440,209.873,29977700,35693,0.000158581,0.0269699,0.0277584,3.3077
255831438,74819256,17488,1738820,407.853,45118400,57596.1,0.000234558,0.0331237,0.0319636,3.13693
255832414,74819256,111220754,161059,152.102,5220990,21173.4,0.000944391,0.131464,0.0201388,0.826412
255826904,74819256,16293,209814,60.1409,6196390,8331.04,0.000286639,0.0397068,0.0397068,1.10087
255830577,74819256,17163,198784,404.096,6219260,57652.3,0.00203285,0.290026,0.0887795,1.30762
255827381,74819256,16418,565684,204.756,18818800,32214.5,0.000361962,0.0569479,0.0574493,3.39495
255822831,74819256,475,4231250,1593.14,134054000,228934,0.000376517,0.0541055,0.0541055,3.00399
255823130,74819256,613,1014100,534.97,42011800,69527,0.000527531,0.0685603,0.0685602,0.819835
255826004,74819256,15934,1106330,40.7527,28478600,5832.68,3.68359e-05,0.00527209,0.00528124,1.40499
255830608,74819256,17179,69660.2,69.2194,2093570,9429.6,0.000993672,0.135366,0.135327,0.252672
255823289,74819256,694,1422370,255.602,40826400,35327.7,0.000179701,0.0248371,0.0197171,1.00611
255826739,74819256,16217,931763,1033.29,32337300,156855,0.00110896,0.168342,0.166419,2.75823
255830707,74819256,17241,660472,48.3491,18005200,6801.74,7.32038e-05,0.0102983,0.0069156,0.916805
255824643,74819256,10690,2949370,3685.53,92213200,546363,0.0012496,0.185247,0.179572,1.45784
255830703,74819256,17238,496173,108.411,12049900,14502,0.000218495,0.0292277,0.0270064,1.20822
255831164,74819256,17395,410591,60.4438,9608170,8950.97,0.000147212,0.0218002,0.0199074,2.08217
255823725,74819256,869,209814,24.6992,5689000,3345.96,0.00011772,0.0159473,0.0159473,0.664857
255829496,74819256,17046,69938,0.175732,1475720,24.686,2.51269e-06,0.000352969,0.000352969,0.885181
255827309,74819256,16391,107004,203.874,3967670,33572.6,0.00190529,0.313751,0.324295,1.52389
255828076,74819256,16632,1538640,303.693,46637700,42460,0.000197378,0.0275959,0.0275959,1.57059
255828885,74819256,16916,34797.7,466.419,1244290,68298.4,0.0134037,1.96273,0,0
255823562,74819256,773,1566990,1142.23,42097400,155810,0.000728933,0.0994324,0.0973977,1.9302
255829425,74819256,17029,70370.9,85.5592,2346130,12702.9,0.00121583,0.180514,0.195598,1.22914
