id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236843816,74658076,17309,34969,1778.32,1682240,253439,0.0508541,7.24754,0,0
236834830,74658076,853,3776650,154683,200246000,23844300,0.0409577,6.3136,6.3136,0.529073
236837697,74658076,15938,2322750,177881,142505000,27594500,0.0765821,11.8801,12.0291,0.380823
236842461,74658076,16984,2762550,141377,134479000,20161600,0.0511762,7.29817,7.29817,0.265936
236837358,74658076,15882,244783,16222.6,14372100,2723570,0.0662736,11.1265,11.1265,0.920237
236844155,74658076,17441,34969,2954.49,2248910,474553,0.0844888,13.5707,0,0
236831907,74658076,55,321959,18301.4,20061600,2642490,0.0568438,8.20754,8.97646,0.165482
236843404,74658076,17180,559488,24344.1,23678800,3423530,0.0435115,6.11903,6.11906,0.19605
236844440,74658076,17579,174617,7442.35,9421810,1158070,0.0426211,6.63205,6.63572,0.337843
236835174,74658076,939,209814,12416.8,11649100,1875060,0.0591801,8.93677,8.93677,0.187895
236838949,74658076,16271,209814,4469.88,8864480,633385,0.021304,3.01879,3.01879,0.308947
236843459,74658076,17209,3032350,262320,170433000,40415400,0.086507,13.3281,13.3238,0.336595
236831970,74658076,113,2958220,220303,190328000,32390700,0.0744715,10.9494,11.009,0.271777
236840493,74658076,16582,69938,2626.3,3909850,364490,0.0375518,5.21162,5.21162,0.111365
236836725,74658076,15715,174845,6897.47,9333710,980193,0.0394491,5.60607,5.60607,0.312042
236832754,74658076,345,14617000,1109180,995789000,162921000,0.0758832,11.146,11.146,0.342954
236838981,74658076,16274,174845,4170.04,8192170,568327,0.0238499,3.25046,3.25046,0.453078
236844535,74658076,111220650,104907,4740.52,5532250,711180,0.0451878,6.77915,6.77915,0.332961
236831861,74658076,27,454597,33282.9,26255500,5059370,0.073214,11.1294,11.1294,0.321008
236835186,74658076,946,3252120,162996,173842000,22563700,0.0501199,6.93814,6.93814,0.236974
236842543,74658076,17002,34969,3400.26,2335850,513168,0.0972364,14.6749,0,0
236833899,74658076,649,629442,60419.5,41409900,9034010,0.095989,14.3524,14.3524,0.171138
236831590,74658076,1,174845,5433.77,7715370,754990,0.0310776,4.31805,4.31805,0.279895
236843123,74658076,17118,244763,15242,12197400,2400290,0.0622726,9.80659,9.8066,0.113489
236832322,74658076,203,209814,10507.3,11702400,1510850,0.0500793,7.20092,7.20092,0.151773
236838779,74658076,16216,914946,41616.1,53642700,5965280,0.0454848,6.51981,6.44961,0.402397
236841341,74658076,16736,1084040,52552.5,62150200,7608350,0.0484785,7.01852,7.01852,0.274838
236844352,74658076,17498,104907,9106.91,6796240,1546520,0.0868094,14.7418,14.7418,0.22477
236831964,74658076,105,139876,9195.79,6833010,1367580,0.0657424,9.77708,9.77708,0.103237
236832291,74658076,187,2281790,285180,166492000,43824400,0.124981,19.2061,19.2375,0.168825
236836314,74658076,15577,6093580,243533,322056000,33804000,0.0399655,5.54747,5.68805,0.33144
236844674,74658076,111220830,1643520,80276.6,64930600,12231400,0.0488445,7.4422,7.44212,0.471135
236836187,74658076,10703,18323800,1161970,1108770000,200043000,0.0634132,10.9171,10.9171,0.688007
236837047,74658076,15812,3426960,88615.2,215218000,12814400,0.0258582,3.7393,3.7393,0.301724
236843569,74658076,17235,1608570,72147.8,66170100,10184900,0.044852,6.3316,6.3316,0.295726
236844343,74658076,17491,34969,3294.48,2800560,570989,0.0942113,16.3284,0,0
236832730,74658076,329,44041200,3188190,2876420000,467429000,0.0723911,10.6134,10.7132,0.376812
236843777,74658076,17275,3127670,150619,137839000,22422800,0.0481569,7.16918,7.21107,0.361483
236833220,74658076,486,8007900,783148,519267000,142671000,0.0977969,17.8163,17.8163,0.392389
236838050,74658076,16040,5874790,524499,391303000,76060600,0.0892795,12.9469,12.9469,0.295358
236843046,74658076,17090,139876,8799.44,9029560,1339910,0.0629089,9.5793,9.5793,0.31915
236839943,74658076,16459,524535,22212.4,29047200,3067230,0.0423467,5.84751,5.84751,0.225039
236840627,74658076,16598,174845,6715.11,10810600,920969,0.0384061,5.26734,5.26734,0.308629
236843805,74658076,17296,34969,1524.47,1415530,259826,0.0435949,7.43019,0,0
236839866,74658076,16443,1049070,50734.2,55725300,7002450,0.0483612,6.67491,6.67491,0.149571
236833918,74658076,655,3950090,169070,172165000,23755800,0.0428015,6.01399,6.01201,0.772555
236843450,74658076,17199,34969,1033.16,1606180,141237,0.0295451,4.03893,0,0
236832491,74658076,260,652317,26068.4,25351000,3900220,0.0399627,5.97902,5.95682,0.502687
236834770,74658076,839,524535,42526.4,34949500,7126960,0.0810745,13.5872,13.5872,0.219212
236836580,74658076,15689,173849,1435.3,4627160,204871,0.00825605,1.17845,1.17534,0.748935
236835569,74658076,997,1987970000,119575000,116765000000,18252600000,0.0601492,9.18151,9.18689,0.601085
236832749,74658076,342,12496900,492996,660232000,70938100,0.0394493,5.67645,5.76106,0.42539
236840534,74658076,16589,279752,11783.5,15265300,1724210,0.0421214,6.16337,6.16337,0.127152
236839708,74658076,16426,174845,9034.9,11187900,1293480,0.0516738,7.39788,7.39788,0.286849
236834144,74658076,679,2832490,141634,143083000,20701200,0.0500036,7.30849,7.30849,0.379019
236834803,74658076,846,1398760,73823.2,78430700,11435800,0.0527776,8.17566,8.17566,0.289832
236840812,74658076,16657,69938,2477.99,3814100,319016,0.0354312,4.56141,4.56141,0.153374
236839050,74658076,16289,209814,9789.37,10333900,1347290,0.0466574,6.42133,6.42133,0.239412
236841145,74658076,16700,944163,38875.1,48832800,5301640,0.0411742,5.61517,5.61517,0.335161
236833827,74658076,621,1958260,135432,103106000,22224000,0.069159,11.3488,11.3488,0.251436
236834075,74658076,672,101060000,3111390,5895170000,471100000,0.0307877,4.66161,4.71954,0.666896
236844450,74658076,17592,615741,31856.3,26474800,5232450,0.0517366,8.49781,8.33715,0.684571
236843395,74658076,17178,664395,29990.7,29183100,4255530,0.0451399,6.40511,6.40512,0.217031
236843006,74658076,17078,69938,1896.55,3221520,293695,0.0271176,4.19936,4.19936,0.079916
236844575,74658076,111220718,349690,32252.1,19357000,5240420,0.0922305,14.9859,14.9859,0.412542
236843087,74658076,17104,839256,46162,40691500,7300600,0.0550035,8.6989,8.6989,0.403345
236843881,74658076,17338,2832360,126592,123290000,18383900,0.0446947,6.49064,6.49057,0.311059
236835144,74658076,920,17694300,513672,1200900000,85924500,0.0290303,4.85605,4.85605,0.399218
236844474,74658076,111220574,69938,6621.71,4535670,978888,0.0946797,13.9965,13.9965,0.0887267
236831897,74658076,51,8028740,460897,468939000,64533800,0.0574059,8.03785,8.04806,0.253894
236840705,74658076,16626,5525100,235772,307558000,33769100,0.0426729,6.11194,6.11194,0.327681
236838961,74658076,16273,34969,1549.33,1550970,211821,0.0443058,6.05738,0,0
236833221,74658076,487,419628,22483.3,23845800,3286000,0.053579,7.83075,7.83075,0.245451
236833813,74658076,616,1433730,76234.4,75367000,10760900,0.0531721,7.50554,7.50554,0.186835
236843553,74658076,17232,979132,50083.6,46796500,7512520,0.0511511,7.67263,7.67263,0.370554
236836755,74658076,15719,69938,3243.6,3853790,467669,0.0463782,6.68691,6.68691,0.330994
236838792,74658076,16219,209506,10628.5,11957500,1521870,0.0507312,7.26408,7.26531,0.197185
236833519,74658076,543,3391990,231655,181762000,34651800,0.0682948,10.2158,10.2158,0.390302
236835990,74658076,10680,8806600,256804,594256000,45753000,0.0291604,5.19531,5.19392,0.377408
236833737,74658076,589,7063520,627801,447369000,97828000,0.0888794,13.8498,13.8498,0.353079
236836780,74658076,15733,209814,8267.74,10247900,1197370,0.0394051,5.70681,5.70681,0.323007
236836885,74658076,15771,2433340,111711,153364000,16184400,0.0459087,6.6511,6.6958,0.482166
236836732,74658076,15716,69938,2232.28,3700790,308509,0.031918,4.41118,4.41118,0.32834
236837630,74658076,15924,2980120,249518,187687000,38102600,0.0837273,12.7856,12.7838,0.411941
236835582,74658076,1004,559504,25987.6,28883000,3576790,0.0464475,6.39279,6.39279,0.182058
236841398,74658076,16771,1153980,42930.1,59706000,5897760,0.0372018,5.11081,5.11081,0.27709
236833785,74658076,607,7343490,498870,404752000,81031400,0.0679336,11.0344,11.0344,0.553686
236832821,74658076,379,418792,24762.7,20184100,3897790,0.0591289,9.3072,9.30044,0.397381
236836379,74658076,15597,103431,3252.61,4694540,476418,0.031447,4.60614,4.56838,0.698435
236841477,74658076,16791,1258880,61973.5,66437200,8867030,0.0492289,7.04357,7.04357,0.364964
236835638,74658076,1027,839246,63570.1,47566200,9501360,0.0757466,11.3213,11.3212,0.535606
236841223,74658076,16712,314721,8609.28,15322000,1162050,0.0273553,3.6923,3.6923,0.150266
236835974,74658076,10671,313605,3747.59,9613440,529226,0.01195,1.68756,1.68456,0.563988
236838807,74658076,16227,383745,12300.5,17610000,1631110,0.0320538,4.2505,4.25259,0.476621
236841394,74658076,16769,349690,12481.6,17759300,1807630,0.0356933,5.16922,5.16922,0.329445
236844421,74658076,17550,769307,44435.1,47760900,6605250,0.0577599,8.58596,8.58596,0.482742
236839905,74658076,16449,69938,2756.44,3942130,382482,0.0394126,5.46887,5.46887,0.00743868
236844564,74658076,111220700,69938,4439.05,3979840,678970,0.0634712,9.70817,9.70817,0.042544
236840521,74658076,16587,69938,2659.72,4144970,361329,0.0380296,5.16642,5.16642,0.071234
236831988,74658076,128,26751300,1022790,1446540000,143351000,0.0382332,5.35865,5.35865,0.321161
236833682,74658076,574,3762650,299967,200903000,45759500,0.0797221,12.1615,12.1833,0.306693
236841634,74658076,16826,314721,14626.6,16905200,2238910,0.0464748,7.11397,7.11397,0.241798
236836336,74658076,15584,206202,9471.29,12316200,1297630,0.0459321,6.29301,6.25906,0.31803
236841843,74658076,16856,1993230,99695.3,101920000,14187900,0.0500169,7.11801,7.11801,0.28235
236833069,74658076,442,1745200,39440.9,60879300,5987980,0.0225997,3.43112,3.43341,0.869066
236838612,74658076,16154,1118760,44725.8,64532100,6767410,0.0399781,6.04905,6.04897,0.439423
236839941,74658076,16458,1153980,52732.6,63860500,7308570,0.0456964,6.33337,6.33337,0.21657
236844540,74658076,111220666,1328820,75076.7,64996500,11317200,0.0564987,8.51669,8.51669,0.275755
236836613,74658076,15701,454594,11357.4,16819300,1548950,0.0249836,3.40733,3.40732,0.34971
236844049,74658076,17371,174845,13145.6,10210600,1915420,0.0751843,10.955,10.955,0.135745
236844072,74658076,17388,453944,6590.89,8414110,1023280,0.0145192,2.2542,2.25282,0.954357
236840460,74658076,16571,524535,19770.4,31593900,2830730,0.0376912,5.39665,5.39665,0.293804
236842098,74658076,16910,69938,3060.44,4035280,447534,0.0437593,6.39901,6.39901,0.171915
236833287,74658076,519,5979700,298453,331692000,46962800,0.049911,7.85371,7.85371,0.476356
236836518,74658076,15670,349690,13237.7,21095900,1909550,0.0378557,5.46069,5.46069,0.273668
236837255,74658076,15857,33729600,855041,1989330000,123152000,0.0253499,3.65115,3.63949,0.367615
236832418,74658076,243,559504,52044.6,35681800,7865260,0.0930191,14.0576,14.0576,0.23472
236842487,74658076,16988,34969,1818.56,2329520,266428,0.0520048,7.61896,0,0
236843866,74658076,17336,139876,7449.17,5896300,1106230,0.0532555,7.90865,7.90865,0.248305
236831841,74658076,22,14370100,1164360,876479000,171629000,0.0810269,11.9435,11.942,0.462211
236833455,74658076,533,4638970,328477,274383000,48458700,0.0708082,10.446,10.437,0.513427
236841725,74658076,16850,419628,23137.2,23597700,3415540,0.0551373,8.13946,8.13946,0.187919
236833226,74658076,491,1713480,91034,102834000,13403100,0.0531281,7.82215,7.82215,0.322232
236835655,74658076,1037,3636780,243676,226606000,35741800,0.0670033,9.82789,9.82789,0.363588
236832533,74658076,279,139876,16372.9,9798200,2465080,0.117053,17.6233,17.6233,0.137161
236837260,74658076,15858,3790150,117776,220605000,16916900,0.0310741,4.46338,4.48328,0.356134
236831928,74658076,68,806822,76198.5,50619100,11822700,0.0944428,14.6534,0,0
236833836,74658076,625,5676510,539586,412915000,80631700,0.095056,14.2044,14.3785,0.221081
236842506,74658076,16992,174845,11865.1,9300440,1739760,0.0678609,9.9503,9.9503,0.1947
236832530,74658076,276,20295900,1314480,1064320000,203232000,0.0647659,10.0134,9.99144,0.410642
236838155,74658076,16070,944163,79797.6,60716400,12119800,0.0845167,12.8366,12.8366,0.432734
236836769,74658076,15726,139876,7063.31,8707930,1024060,0.0504969,7.32117,7.32117,0.238707
236835588,74658076,1007,23009600,808902,1628780000,142193000,0.035155,6.17971,6.17971,0.258304
236837952,74658076,16011,4310030,472188,306706000,71653600,0.109556,16.6249,16.6279,0.205568
236833217,74658076,485,101060000,3111390,5895170000,471100000,0.0307877,4.66161,4.71954,0.666896
236835906,74658076,1104,579970,31952.7,30345300,4292950,0.0550937,7.40202,7.40056,0.231155
236834265,74658076,725,384659,23948.9,19364600,3390060,0.06226,8.81314,8.81314,0.133768
236835966,74658076,1139,410693,31824.3,22308200,4729550,0.0774892,11.516,11.523,0.384168
236844627,74658076,111220792,1398760,61437.4,58888100,8786750,0.0439228,6.28181,6.28181,0.292559
236841338,74658076,16734,174845,13590.6,10706800,2011300,0.0777297,11.5033,11.5033,0.102706
236832552,74658076,302,11924400,524717,691825000,76208200,0.0440035,6.39093,6.39093,0.414289
236836806,74658076,15753,2321020,110231,147361000,15793600,0.0474925,6.80459,6.76305,0.336895
236841018,74658076,16671,3671740,131634,222354000,18349500,0.0358506,4.9975,4.9975,0.213849
236835501,74658076,973,1084040,61374.5,54576900,8871090,0.0566165,8.18337,8.18337,0.36655
236838481,74658076,16111,944163,106454,60358900,15934700,0.11275,16.8771,16.8771,0.0757507
236840739,74658076,16634,874225,32420.2,46031800,4572290,0.0370845,5.23011,5.23011,0.38801
236844046,74658076,17370,384659,17361.9,17822400,2519720,0.0451358,6.55054,6.55054,0.31783
236832098,74658076,135,734349,37553.1,34826300,5508480,0.051138,7.50118,7.50118,0.299768
236843062,74658076,17094,34969,1546.33,1274470,251617,0.0442199,7.19543,0,0
236837398,74658076,15904,56725700,3600880,3129090000,544946000,0.0634789,9.60668,9.62408,0.523537
236844418,74658076,17546,34969,3507.87,2915780,621554,0.100314,17.7744,0,0
236836418,74658076,15610,198732,4901.53,8185210,650473,0.024664,3.27311,3.47769,0.474183
236838765,74658076,16212,8095100,262991,397111000,37604300,0.0324876,4.64531,4.63967,0.556712
236839894,74658076,16447,209814,11065.3,11820900,1553630,0.0527387,7.4048,7.4048,0.0839646
236842256,74658076,16937,34969,4078.09,2127200,730352,0.11662,20.8857,0,0
236836770,74658076,15727,139876,7063.31,8707930,1024060,0.0504969,7.32117,7.32117,0.238707
236844760,74658076,112892283,69938,4753.88,4214710,723286,0.0679728,10.3418,10.3418,0.109824
236833699,74658076,577,2360820,179812,175033000,26374300,0.0761651,11.1717,11.2843,0.232635
236841029,74658076,16678,13777800,569095,768911000,78913500,0.0413053,5.72759,5.72759,0.273458
236844453,74658076,17595,34881.7,483.85,1032660,74828.4,0.0138712,2.1452,0,0
236838892,74658076,16257,384659,9378.67,15689500,1303490,0.0243818,3.38869,3.38869,0.293206
236836882,74658076,15770,2608180,119075,164993000,17228800,0.0456544,6.60567,6.64949,0.472995
236838090,74658076,16052,1608570,102405,83965400,14834700,0.0636621,9.22227,9.22227,0.460085
236833229,74658076,493,42144100,994216,2287620000,142317000,0.0235909,3.37692,3.39074,0.495455
236844374,74658076,17510,203938,3950.12,5098290,640282,0.0193692,3.13959,3.10313,0.865216
236839019,74658076,16280,104907,2565.75,5201990,352697,0.0244573,3.362,3.362,0.533866
236843807,74658076,17298,1119010,66871.9,59354500,10044300,0.05976,8.97606,8.97606,0.420207
236843985,74658076,17353,13172900,593288,539482000,87419000,0.0450384,6.63626,6.6314,0.588895
236833654,74658076,567,1080890000,77994100,65665000000,11859800000,0.0721571,10.9722,10.9645,0.538253
236844354,74658076,17499,34968.5,3475.78,2026290,550612,0.0993975,15.7459,0,0
236831953,74658076,94,810891,44330.3,50467200,6420180,0.0546686,7.91744,8.10262,0.224424
236834048,74658076,671,624092,12173.1,18270700,1942030,0.0195053,3.11177,3.26259,1.20361
236840652,74658076,16609,139876,4445.65,8568670,629423,0.0317828,4.49987,4.49987,0.349878
236832891,74658076,403,7062710,266540,361432000,37645900,0.0377391,5.33023,5.33064,0.551596
236835776,74658076,1073,118524000,3791150,7632540000,669098000,0.0319864,5.64525,5.64093,0.589881
236841466,74658076,16788,104907,3140.73,5087220,422052,0.0299382,4.0231,4.0231,0.159362
236841525,74658076,16802,34969,2174.16,2156280,333703,0.062174,9.54282,0,0
236841543,74658076,16809,171360000,6530710,10494100000,1069710000,0.038111,6.24244,6.2419,0.596585
236843829,74658076,17321,699205,20822.8,23119500,3205560,0.0297808,4.58458,4.58447,0.456845
236836546,74658076,15676,314721,13309.6,19590200,1918720,0.0422901,6.09657,6.09657,0.315435
236841565,74658076,16814,58598000,1941660,4154380000,332677000,0.0331352,5.67729,5.67683,0.709079
236833128,74658076,458,6397060,72054.1,234525000,10432400,0.0112636,1.63081,1.65768,0.720061
236841482,74658076,16793,944163,47462.9,49734500,6739400,0.0502698,7.13797,7.13797,0.37766
236832988,74658076,430,3566830,204904,214079000,29907100,0.0574471,8.3848,8.38481,0.45476
236836433,74658076,15618,101679,3257.88,4271280,411556,0.032041,4.04762,3.97111,0.0317835
236844274,74658076,17454,34969,1471.96,1760900,227850,0.0420932,6.51576,0,0
236839900,74658076,16448,139876,7008.93,7296330,959221,0.0501082,6.85765,6.85765,0.106765
236844103,74658076,17405,69938,5587.89,3978690,856293,0.0798977,12.2436,12.2436,0.413656
236843441,74658076,17194,34549.5,2002.25,1603680,289683,0.057953,8.38457,0,0
236836398,74658076,15603,187569,7586.33,10919700,1040510,0.0404455,5.54732,5.67862,0.242157
236833091,74658076,451,874225,54134.5,38770300,7630660,0.0619229,8.72849,8.72849,0.437303
236839487,74658076,16367,244783,12237.2,14178300,1723640,0.0499919,7.04152,7.04152,0.100586
236843376,74658076,17173,314721,12514.5,12818300,1756190,0.0397637,5.58014,5.58014,0.315618
236832781,74658076,364,314721,14298.8,15461600,1987730,0.0454333,6.31585,6.31585,0.165673
236838466,74658076,16107,12414000,1014410,673165000,152770000,0.0817149,12.3063,12.3063,0.469947
236837068,74658076,15815,1084040,26621.5,66035400,3727460,0.0245577,3.43849,3.43849,0.220502
236838828,74658076,16233,1398760,44724.7,70995500,6263010,0.0319746,4.47754,4.47754,0.440185
236844422,74658076,17552,244783,19956.7,16906300,3383590,0.0815282,13.8228,13.8228,0.132337
236844542,74658076,111220670,699379,39217.1,31909100,5965420,0.0560741,8.52959,8.52959,0.479205
236842234,74658076,16935,524535,32532.5,29529700,5185140,0.0620217,9.88522,9.88522,0.524056
236835626,74658076,1022,7541520,255565,352866000,36615600,0.0338878,4.8552,4.84208,0.290775
236841315,74658076,16729,314721,15528,18921800,2197440,0.0493388,6.98217,6.98217,0.30143
236842767,74658076,17048,34969,2258.88,1643190,380764,0.0645967,10.8886,0,0
236836452,74658076,15626,1871160,39641.2,76797200,5365590,0.0211853,2.86751,2.86949,0.520044
236842793,74658076,17050,69938,5219.99,4505640,811424,0.0746374,11.6021,11.6021,0.0402335
236835947,74658076,1120,244205,17790.8,14583300,2495390,0.0728518,10.2184,10.2225,0.243929
236837805,74658076,15967,146582,11174.3,9670140,1687330,0.0762321,11.5112,10.8082,0.444879
236841423,74658076,16777,629442,25809.5,32039100,3573410,0.0410038,5.6771,5.6771,0.274734
236835762,74658076,1070,10575000,894045,751593000,131422000,0.0845431,12.4276,12.5377,0.241499
236837004,74658076,15803,1748340,49232.5,110156000,6951970,0.0281596,3.97632,3.97636,0.292334
236833875,74658076,638,1639590,182003,118726000,28212300,0.111005,17.2069,17.2969,0.204143
236841124,74658076,16697,6399330,314412,385157000,43802500,0.0491321,6.84485,6.84485,0.19623
236844135,74658076,17424,3147210,181115,182157000,26866000,0.0575479,8.53644,8.53644,0.354371
236836172,74658076,10698,1223920,92106.7,76854400,13582400,0.0752558,11.0975,11.0975,0.321516
236834101,74658076,674,34969,2804.64,2425510,445268,0.0802037,12.7332,0,0
236839505,74658076,16382,43527100,2757370,2513400000,407288000,0.0633483,9.35711,9.3586,0.419334
236840648,74658076,16607,454597,13606.2,26931600,1905150,0.0299303,4.19086,4.19086,0.214603
236843720,74658076,17262,139876,8833.66,6561720,1352110,0.0631536,9.6665,9.6665,0.138355
236844110,74658076,17410,1363790,63953.9,52195900,9037160,0.0468942,6.62651,6.62651,0.316475
236832246,74658076,160,5328140,351671,283494000,53755000,0.0660027,10.0889,9.98735,0.534332
236837163,74658076,15837,923301,35296.4,54433100,5601200,0.0382285,6.06649,6.01991,0.570349
236843817,74658076,17310,1119010,46836,47071100,6595800,0.0418549,5.89433,5.89433,0.27267
236841971,74658076,16889,1923300,103660,101329000,15191900,0.0538969,7.89891,7.89891,0.425225
236843480,74658076,17216,279585,12827.5,12641600,1869710,0.0458806,6.68747,6.68854,0.281089
236831943,74658076,84,1690650,207968,116637000,31336700,0.12301,18.5353,18.6173,0.215726
236835194,74658076,952,9496660,714443,573143000,106435000,0.0752309,11.2077,11.2365,0.346126
236843170,74658076,17134,664209,30673.5,30700000,4449080,0.0461805,6.69831,6.69834,0.18782
236832577,74658076,319,4621830,267867,257084000,38538800,0.057957,8.33842,8.34377,0.499988
236832915,74658076,412,3399720,375748,225541000,55578600,0.110523,16.348,16.3563,0.163274
236833881,74658076,642,1069580,58547.7,50172000,8821180,0.0547391,8.24734,8.18439,0.346409
236831882,74658076,42,314721,12339.7,17674700,1675880,0.0392085,5.32496,5.32496,0.0956867
236838213,74658076,16084,5453320,487816,352575000,73091800,0.0894531,13.4032,13.3742,0.332263
236836238,74658076,10729,1713480,49297.5,120493000,8381950,0.0287704,4.89177,4.89177,0.181202
236836973,74658076,15793,1712870,73845.1,102872000,10716500,0.0431118,6.25646,6.35414,0.311478
236837640,74658076,15926,261610,13163.6,11727400,1963280,0.0503177,7.50459,7.03517,0.868438
236837679,74658076,15935,2824030,174296,147394000,25271300,0.0617188,8.94868,9.10419,0.359534
236832312,74658076,197,139876,6061.73,7930050,872216,0.0433365,6.23564,6.23564,0.202512
236834642,74658076,796,139876,9041.89,9368870,1337340,0.0646422,9.56089,9.56089,0.114861
236839590,74658076,16398,27474600,1853160,1591180000,271967000,0.0674499,9.89886,9.90381,0.341325
236839961,74658076,16466,3741380,191454,201565000,27064200,0.051172,7.23374,7.2344,0.349481
236837272,74658076,15860,104907,3494.33,6702540,500381,0.0333089,4.76976,4.76976,0.287658
236836779,74658076,15731,419628,17808.8,22795700,2683130,0.0424395,6.39407,6.39407,0.355675
236832357,74658076,222,139873,11741.9,8210850,1915210,0.0839467,13.6925,13.6924,0.163813
236832539,74658076,287,42605.5,1369.2,2310200,193988,0.0321366,4.55311,4.56772,0.281857
236836344,74658076,15586,244473,9303.52,14781600,1310140,0.0380553,5.35904,5.35707,0.315628
236842689,74658076,17036,2517770,148514,129716000,22635600,0.0589863,8.99033,8.99033,0.271993
236831711,74658076,9,4406090,417124,304787000,62053500,0.0946697,14.0836,14.0836,0.140019
236836369,74658076,15594,42925.4,1288.32,2171760,172952,0.030013,4.02912,4.02844,0.075296
236844736,74658076,111220908,174787,9752.75,10630400,1478840,0.0557979,8.46081,8.46271,0.479197
236844280,74658076,17456,454597,26947.9,21661000,3891090,0.0592787,8.55942,8.55942,0.342952
236836776,74658076,15730,524535,25634.8,31193500,3789040,0.0488715,7.22361,7.22361,0.379912
236843809,74658076,17301,664411,32799.5,32583800,5000670,0.0493663,7.52647,7.52647,0.485279
236831860,74658076,26,10176000,394885,582009000,53985200,0.0388056,5.30516,5.30516,0.246857
236840703,74658076,16624,6119580,257493,336280000,36900300,0.0420769,6.02988,6.02988,0.339375
236834454,74658076,735,1748370,61054.2,71630800,8690220,0.0349207,4.97048,4.97046,0.448004
236836618,74658076,15705,174845,5651.47,8240230,785710,0.0323227,4.49375,4.49375,0.475961
236841960,74658076,16882,1328820,72564.3,70852700,10385800,0.054608,7.81578,7.81578,0.286701
236832163,74658076,139,5350260,582045,346429000,87992800,0.108788,16.4465,16.4465,0.159298
236844438,74658076,17577,209586,9122.75,11352000,1414300,0.0435276,6.74809,6.75102,0.299947
236832464,74658076,257,874225,93319.5,61508600,13747600,0.106745,15.7254,15.7254,0.218045
236836354,74658076,15590,1516360,61400.1,86998400,8453520,0.0404919,5.57489,5.50368,0.352649
236832541,74658076,288,2693580,310516,181181000,46126000,0.11528,17.1244,17.1359,0.149418
236837171,74658076,15842,7692730,296662,401264000,44770900,0.038564,5.8199,5.76387,0.579634
236840258,74658076,16496,34969,1358.84,1663170,189324,0.0388584,5.41404,0,0
236835984,74658076,10677,11959400,346895,776138000,62237500,0.0290061,5.20408,5.20407,0.359168
236841965,74658076,16886,314721,15411.5,15958700,2132110,0.0489689,6.7746,6.7746,0.291012
236837177,74658076,15843,5102720,173657,257498000,26774900,0.0340322,5.24719,5.22955,0.681706
236835060,74658076,888,1573600,171021,102398000,25961000,0.108681,16.4978,16.4978,0.151043
236844003,74658076,17355,7133640,366957,339916000,54688200,0.0514404,7.66623,7.66621,0.492308
236836213,74658076,10713,6259450,172606,395944000,28448500,0.0275752,4.54489,4.54489,0.46956
236837881,74658076,15991,8041570,657279,432279000,98334500,0.0817352,12.2283,12.2265,0.428109
236837831,74658076,15977,426266,41808.8,28495100,6526940,0.0980815,15.3119,15.3524,0.242635
236841949,74658076,16876,7833060,451529,425060000,66912000,0.057644,8.54226,8.54226,0.444884
236835838,74658076,1088,909194,40126.6,54008700,5590960,0.0441342,6.14936,6.14936,0.181054
236832572,74658076,315,516681000,44319400,32999700000,6625760000,0.0857772,12.8237,12.8394,0.420238
236843538,74658076,17228,244783,14713.7,10413500,2339970,0.0601092,9.55938,9.55938,0.239334
236844136,74658076,17426,3147210,181115,182157000,26866000,0.0575479,8.53644,8.53644,0.354371
236838022,74658076,16030,32216500,1897500,1644710000,276953000,0.0588985,8.59663,8.59094,0.66634
236844428,74658076,17560,69938,6072.55,4586230,1001740,0.0868277,14.3232,14.3232,0.00902635
236843902,74658076,17340,2832360,126592,123290000,18383900,0.0446947,6.49064,6.49057,0.311059
236837203,74658076,15847,894794,7680.7,26149900,1177810,0.00858377,1.31629,1.41076,1.19112
236842729,74658076,17042,1363790,79308.8,63551700,12341600,0.0581532,9.04947,9.04946,0.367712
236833066,74658076,441,559504,59179.1,37469700,8736860,0.105771,15.6154,15.6154,0.166776
236838559,74658076,16136,3426960,208585,189584000,37330600,0.0608658,10.8932,10.8932,0.519885
236843133,74658076,17123,5943410,309163,288997000,46216600,0.0520179,7.77612,7.77659,0.35904
236831966,74658076,110,139560,6741.89,8701510,983889,0.0483081,7.04991,7.0544,0.34048
236837227,74658076,15851,49884200,1337410,2873390000,198048000,0.0268102,3.97015,3.98449,0.584355
236842814,74658076,17053,8077840,389370,391831000,56917700,0.0482022,7.04615,7.04615,0.394883
236832774,74658076,361,21426900,1431320,1311650000,212135000,0.0667999,9.90039,9.89646,0.480265
236839939,74658076,16457,279752,13053.2,15948600,1800440,0.0466598,6.43584,6.43584,0.158012
236836956,74658076,15790,33258.7,601.066,1587540,82263.5,0.0180724,2.47344,0,0
236839689,74658076,16420,486914,37829.5,28722200,5700910,0.0776923,11.7082,11.7061,0.196504
236838042,74658076,16038,6334240,304258,311942000,44365100,0.0480339,7.00402,6.99234,0.539029
236838701,74658076,16180,174845,9784.78,10266900,1382150,0.0559626,7.90501,7.90501,0.103043
236839479,74658076,16364,2657640,117295,135126000,17326100,0.044135,6.51936,6.51936,0.344775
236843412,74658076,17183,1151420,63176.7,52501300,9356820,0.0548687,8.12637,8.12686,0.186206
