id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237573870,74736300,149,2377890,348.085,107698000,49803.8,0.000146384,0.0209445,0.0209445,1.5864
237584006,74736300,15812,3426960,766.718,153246000,112608,0.000223731,0.0328595,0.0328595,1.10695
237584087,74736300,15833,399194,16.7263,18009000,2658.54,4.19001e-05,0.00665975,0.00672448,0.732972
237584531,74736300,15933,1319050,437.61,58699400,64570.3,0.000331761,0.048952,0.0500619,1.28248
237585211,74736300,16097,125836,14.3319,4782970,1904.1,0.000113894,0.0151316,0.0153131,0.228482
237585628,74736300,16235,1397310,141.237,54791500,21832.9,0.000101078,0.015625,0.0156221,0.979544
237573882,74736300,156,1119010,866.009,43206500,137036,0.000773908,0.122462,0.122462,0.466371
237585323,74736300,16140,1351990,295.082,48945200,47781.9,0.000218258,0.035342,0.0339136,1.21683
237581999,74736300,961,21185900,8222.75,749846000,1273110,0.000388124,0.0600924,0.0623618,2.76306
237582702,74736300,1111,2415590,475.125,106148000,75577.9,0.000196691,0.0312875,0.0275311,1.70229
237583330,74736300,15606,524535,203.174,18843800,34692.1,0.000387341,0.0661387,0.0661387,1.59125
237584165,74736300,15851,48760000,13196.5,2185560000,1904230,0.000270642,0.039053,0.0382567,1.32497
237587927,74736300,16712,285858,515.67,11837900,74497.9,0.00180394,0.260612,0.267823,0.480981
237590301,74736300,17301,596376,876.346,26710100,115246,0.00146945,0.193243,0.17425,1.07992
237573747,74736300,114,139802,24.8587,5512280,3432.34,0.000177814,0.0245515,0.0245459,0.405559
237581984,74736300,955,1076470,54.5363,30910000,7441.18,5.0662e-05,0.00691255,0.006879,1.66141
237586312,74736300,16378,139876,543.077,4627530,76921.5,0.00388256,0.549926,0.549926,0.786598
237582546,74736300,1070,5638820,2029.49,266347000,312121,0.000359914,0.0553522,0.054822,1.168
237590070,74736300,17205,69938,20.6436,2338150,3288.93,0.00029517,0.0470263,0.0470263,0.448222
237585947,74736300,16325,6836700,2709.53,274112000,439536,0.000396322,0.0642906,0.0669941,1.13076
237583845,74736300,15768,664411,320.788,22930600,54843,0.000482815,0.0825438,0.0825438,1.0722
237586999,74736300,16489,4307450,1637.66,172362000,265623,0.000380191,0.0616659,0.0616557,1.49876
237590075,74736300,17206,69938,20.6436,2338150,3288.93,0.00029517,0.0470263,0.0470263,0.448222
237576985,74736300,256,1116370,36.1385,32732300,5561.62,3.23715e-05,0.0049819,0.00467432,1.61843
237579004,74736300,435,166425,95.211,5790570,13505.2,0.000572096,0.0811491,0.0804374,0.562258
237582783,74736300,1140,453383,152.411,11872700,25443.5,0.000336163,0.0561192,0.0559736,1.75897
237585720,74736300,16268,104907,20.6265,4124270,3031.4,0.000196617,0.0288961,0.0288961,0.73088
237587108,74736300,16544,1220030,67.6398,52395500,10360.4,5.54413e-05,0.00849192,0.00849781,0.53461
237591607,74736300,111220634,471416,118.49,19450400,18011,0.000251349,0.0382062,0.0378735,0.264685
237584318,74736300,15898,2091100,215.455,74290200,30079.1,0.000103034,0.0143844,0.0131119,1.42475
237585870,74736300,16313,13336700,4193.43,533056000,670664,0.000314428,0.0502872,0.0516684,1.30701
237587043,74736300,16509,18268600,4078.16,769656000,621424,0.000223233,0.0340159,0.0348196,1.4717
237586407,74736300,16392,209814,18.3725,9894970,2813.07,8.75657e-05,0.0134074,0.0134074,0.456333
237581477,74736300,820,3391990,3167.96,131233000,464388,0.000933953,0.136907,0.136907,1.03198
237586244,74736300,16360,1864960,476.396,74793700,80160.8,0.000255445,0.0429825,0.0426616,1.98643
237590911,74736300,17483,104907,24.4766,5217680,3264.1,0.000233317,0.0311142,0.0311142,0.0975687
237573813,74736300,131,1503670,1614.38,55907300,291941,0.00107363,0.194153,0.194153,1.16236
237578293,74736300,319,2136780,25.6632,69941300,3909.51,1.20102e-05,0.00182963,0.00175856,3.10664
237589380,74736300,17093,10361900,9526.83,385623000,1397170,0.000919406,0.134836,0.12611,1.52111
237587083,74736300,16533,104907,9.61415,4210880,1387.55,9.16445e-05,0.0132265,0.0132265,1.16098
237578566,74736300,379,376218,32.255,9412650,4473.06,8.57348e-05,0.0118896,0.0117195,0.639958
237588329,74736300,16803,69937.1,10.5502,2873130,1684.77,0.000150853,0.0240898,0.0240896,0.535729
237586378,74736300,16390,349690,40.5189,16122400,6054.29,0.000115871,0.0173133,0.0173133,0.412647
237579070,74736300,446,323889,103.685,12724000,17971.3,0.000320127,0.055486,0.0515768,1.88028
237587484,74736300,16612,1698290,233.318,70720800,35289.7,0.000137384,0.0207795,0.0213102,1.4424
237591571,74736300,17646,34962.6,0.738218,885864,105.032,2.11145e-05,0.00300413,0,0
237578500,74736300,369,10109500,768.893,338435000,114773,7.60567e-05,0.011353,0.0113314,1.18704
237583203,74736300,15592,1433730,315.452,56197800,53549.9,0.000220022,0.0373501,0.0373501,1.65499
237583872,74736300,15776,5245350,2362.43,205295000,368803,0.000450386,0.0703104,0.0703104,0.742763
237591239,74736300,17578,34969,0.405744,1537820,63.6174,1.1603e-05,0.00181925,0,0
237586748,74736300,16422,1049070,289.97,43842500,47590.1,0.000276407,0.0453641,0.0453641,1.28514
237585957,74736300,16330,355366,175.48,13671300,25435.5,0.000493801,0.0715753,0.0681002,0.527034
237578223,74736300,314,454597,530.871,20582300,73508.8,0.00116778,0.161701,0.161701,0.727326
237579433,74736300,485,50658700,14573.2,2262900000,2160450,0.000287674,0.0426471,0.0417642,1.15122
237587156,74736300,16564,767914,205.164,33401100,28888.6,0.000267171,0.0376196,0.0377148,0.971405
237590432,74736300,17343,2681310,166.953,89288600,23685.2,6.22655e-05,0.00883344,0.00881773,1.06599
237583716,74736300,15718,69935.7,18.9992,2916300,2612.15,0.000271666,0.0373508,0.0373508,0.409521
237579231,74736300,458,2979550,1256.95,95303300,193912,0.000421859,0.065081,0.0639779,1.39416
237590429,74736300,17342,104907,40.2501,4906260,5962.05,0.000383674,0.0568318,0.0568318,0.520204
237582879,74736300,10700,816760,556.263,31031300,80604.8,0.00068106,0.0986885,0.107536,0.753642
237582252,74736300,1014,874608,319.422,34311500,46497.8,0.000365217,0.0531641,0.0499245,0.625826
237578408,74736300,344,384659,469.027,17366400,63461.3,0.00121933,0.164981,0.164981,0.709275
237584535,74736300,15934,1049070,278.275,41215800,41522.3,0.000265259,0.0395801,0.0395801,0.971105
237579707,74736300,518,7917920,1323.35,277275000,206814,0.000167134,0.0261197,0.0253636,1.35222
237591772,74736300,111220796,34969,36.8404,1730910,5668.35,0.00105352,0.162096,0,0
237584347,74736300,15910,2335040,940.982,98553200,137556,0.000402982,0.0589092,0.0593689,1.21734
237583791,74736300,15739,558104000,229761,21740300000,35638900,0.000411681,0.063857,0.0623832,2.06443
237583680,74736300,15701,454595,43.5766,16050200,6135.72,9.58582e-05,0.0134971,0.0134971,1.1916
237587710,74736300,16659,1398760,214.433,63540600,29954.9,0.000153302,0.0214153,0.0214153,1.25419
237587948,74736300,16717,1630910,208.478,68957800,30139.6,0.00012783,0.0184803,0.0198289,2.44689
237588304,74736300,16797,699205,74.4995,29363400,11273.1,0.000106549,0.0161228,0.0161278,0.975159
237590526,74736300,17383,1310860,139.032,38079600,17562.4,0.000106062,0.0133976,0.0133913,0.906714
237579116,74736300,454,362293,29.8569,14013700,4632.69,8.2411e-05,0.0127871,0.0125266,0.944137
237573505,74736300,51,5035540,1270.25,232757000,211099,0.000252257,0.0419218,0.0419218,1.84741
237580682,74736300,688,403300000,186676,15417700000,29031900,0.00046287,0.0719859,0.0704252,2.11079
237582598,74736300,1081,104907,13.5066,4721870,2082.34,0.000128748,0.0198494,0.0198494,0.234224
237588976,74736300,17004,2300990,280.846,93148100,44282.2,0.000122054,0.0192448,0.0192414,1.41881
237590120,74736300,17234,349690,287.817,18156100,40233.5,0.000823064,0.115055,0.115055,0.517034
237589783,74736300,17139,514522,250.932,20798700,41162.9,0.000487699,0.0800023,0.0794555,1.15449
237578488,74736300,366,419628,44.3954,18020200,7008.3,0.000105797,0.0167012,0.0167012,0.318741
237583152,74736300,15581,34969,208.089,1074360,37892,0.00595066,1.08359,0,0
237584551,74736300,15937,5286680,1214.29,160677000,177858,0.000229689,0.0336426,0.0369652,1.19138
237583409,74736300,15627,838941,434.875,26163100,76377.5,0.000518362,0.0910404,0.091073,1.68089
237589415,74736300,17099,238485,115.842,8641510,16494.5,0.00048574,0.0691635,0.067066,0.983876
237579742,74736300,523,1958260,419.336,72790600,70205.7,0.000214137,0.035851,0.035851,1.43562
237582264,74736300,1018,524535,488.838,21674900,77934.7,0.000931945,0.148579,0.148579,0.635743
237590514,74736300,17378,69934,2.99159,2810200,409.061,4.27773e-05,0.00584924,0.00584931,0.336005
237591185,74736300,17565,453921,18.0473,13330200,2676.94,3.97586e-05,0.00589736,0.00588919,1.66908
237582407,74736300,1052,1188310,360.736,49268200,65783.1,0.000303571,0.0553586,0.0553549,0.789739
237588337,74736300,16809,159801000,86781.3,6525140000,13629700,0.000543059,0.0852918,0.0860826,2.32136
237582014,74736300,965,537859,361.581,18270500,53100.3,0.00067226,0.0987252,0.0968168,0.31384
237591467,74736300,17596,983655,35.0854,22567100,5647.82,3.56684e-05,0.00574166,0.00643397,1.53273
237573622,74736300,74,314402,112.963,12452000,17224.5,0.000359296,0.054785,0.0547987,0.340442
237580939,74736300,712,174697,25.4079,6448010,3677.88,0.00014544,0.0210529,0.0210596,0.575094
237581048,74736300,741,419628,65.0603,18712700,11097.3,0.000155043,0.0264456,0.0264456,0.555356
237591560,74736300,17640,454135,10.8919,10680800,1557.13,2.39838e-05,0.00342879,0.00343753,1.40747
237583340,74736300,15607,349690,148.431,11917100,24321.1,0.000424465,0.0695505,0.0695505,1.04803
237589831,74736300,17149,298701,81.5009,12159800,11094.3,0.000272851,0.0371419,0.0385129,0.778194
237580026,74736300,585,419628,37.5883,16339600,6145.81,8.95754e-05,0.0146458,0.0146458,0.960758
237581442,74736300,804,104907,18.8675,4141320,3114.86,0.000179849,0.0296916,0.0296916,0.917681
237584268,74736300,15863,1278290,358.757,40401400,49524.8,0.000280653,0.0387429,0.0403353,0.725942
237573611,74736300,69,839826,140.085,32361500,18962.9,0.000166802,0.0225796,0.0221448,1.02102
237583816,74736300,15760,279752,45.6765,11543600,8096.59,0.000163275,0.028942,0.028942,0.697712
237590245,74736300,17286,64580.5,0.348655,1579950,49.2876,5.39877e-06,0.000763196,0.000774435,0.882946
237590138,74736300,17256,1498450,432.113,59341600,64188.3,0.000288374,0.0428365,0.0428224,0.870768
237581827,74736300,906,524426,324.262,24069400,47990.1,0.000618317,0.0915097,0.0914969,0.534775
237585755,74736300,16281,104907,9.23789,3868280,1270.76,8.80579e-05,0.0121132,0.0121132,0.780288
237580722,74736300,702,734349,76.1374,37074400,11719.7,0.00010368,0.0159592,0.0159592,0.975015
237588121,74736300,16774,524535,29.1296,23461000,4475.24,5.55341e-05,0.00853183,0.00853183,0.761828
237585603,74736300,16226,419628,11.0859,17020800,1715.4,2.64185e-05,0.0040879,0.0040879,0.608156
237585800,74736300,16291,489566,166.108,19404200,23753.8,0.000339297,0.0485202,0.0485202,0.285396
237587923,74736300,16711,159923,161.292,6700600,23123.9,0.00100856,0.144594,0.148234,0.46167
237584282,74736300,15870,1996050,224.858,70970700,31690.3,0.000112651,0.0158765,0.0154171,1.39302
237578096,74736300,305,347347,65.3058,13198800,9180.28,0.000188013,0.0264297,0.023634,1.33242
237579100,74736300,452,769318,156.989,29749500,25820.2,0.000204063,0.0335625,0.0335625,1.06089
237583440,74736300,15659,1188940,239.237,40493100,40741.5,0.000201219,0.0342672,0.0342673,3.21494
237591758,74736300,111220762,595886,45.7395,23759700,6232.5,7.67588e-05,0.0104592,0.00987387,1.021
237587116,74736300,16547,86061.9,60.0294,3678240,8397.51,0.000697515,0.0975752,0.113143,1.03437
237585580,74736300,16215,4305610,215.9,167750000,31562.6,5.01438e-05,0.00733057,0.00736235,0.867128
237588906,74736300,16971,664411,345.131,31658200,47212.9,0.000519453,0.0710599,0.0710599,0.472917
237590886,74736300,17467,2021080,90.8617,67606100,12285.4,4.49569e-05,0.0060786,0.00613979,2.50379
237584263,74736300,15862,3648200,1078.77,137837000,150384,0.000295699,0.0412214,0.0422566,0.639593
237589400,74736300,17098,737012,243.337,24116300,35881.2,0.000330167,0.0486847,0.0462206,0.939769
237590870,74736300,17460,3244440,163.352,102266000,22249.6,5.03483e-05,0.00685777,0.00692779,2.10368
237587985,74736300,16731,34969,0.22185,1641560,37.9885,6.3442e-06,0.00108635,0,0
237573665,74736300,91,1296730,1572.27,59658200,213130,0.00121249,0.164359,0.161655,0.819275
237585589,74736300,16218,244783,7.03421,9949540,1042.66,2.87365e-05,0.00425951,0.00425951,0.847773
237578359,74736300,331,1957040,514.151,73993200,77992.9,0.000262719,0.0398525,0.0398418,1.2047
237587474,74736300,16610,125946,92.3164,5417060,13522.2,0.000732984,0.107365,0.132399,1.32887
237582073,74736300,980,174845,56.6497,7025000,8005.15,0.000324,0.0457843,0.0457843,0.354534
237580308,74736300,629,2762390,1280.06,122987000,219443,0.000463389,0.0794395,0.0794349,1.48058
237583991,74736300,15808,69938,4.58841,3255890,738.624,6.56069e-05,0.0105611,0.0105611,0.251456
237589037,74736300,17028,528675,62.8692,17053300,9084.36,0.000118918,0.0171833,0.0170945,0.570488
237590107,74736300,17220,27319700,11639.7,1003050000,1601140,0.000426055,0.0586076,0.0568065,1.71553
237590451,74736300,17350,34504.2,0.00917807,547094,1.16479,2.65998e-07,3.37578e-05,0,0
237591597,74736300,111220624,34003.2,31.4926,1562550,4406.24,0.000926165,0.129583,0,0
237591883,74736300,111220878,1693760,280.011,67583500,44699.9,0.000165319,0.0263909,0.0250485,0.701622
237581898,74736300,930,1678510,109.018,76485900,17025.4,6.49494e-05,0.0101431,0.0101431,0.749676
237584445,74736300,15917,8004400,5208.18,283822000,865954,0.000650665,0.108185,0.108227,1.12888
237584990,74736300,16079,733202,679.039,32937600,111747,0.000926128,0.15241,0.152337,0.679217
237588311,74736300,16798,419453,37.2165,17624900,5958.77,8.87262e-05,0.014206,0.0142153,1.03809
237573534,74736300,64,384659,137.589,14162000,19538.1,0.00035769,0.0507933,0.0507933,0.635166
237589258,74736300,17062,1188170,528.165,51132300,80821.5,0.000444519,0.0680216,0.0680256,1.34016
237582435,74736300,1059,69938,5.20941,2918880,909.413,7.44861e-05,0.0130031,0.0130031,0.607831
237585483,74736300,16165,10469400,2148.21,384518000,342872,0.00020519,0.0327499,0.0335764,1.42254
237587088,74736300,16535,1606220,148.016,69543100,21188,9.21519e-05,0.0131912,0.0131901,0.883015
237587862,74736300,16695,979132,225.999,46047600,31722.3,0.000230816,0.0323984,0.0323984,1.13064
237582938,74736300,10711,3285580,3012.56,164675000,474455,0.000916904,0.144405,0.144371,1.56219
237590165,74736300,17265,207920,98.9322,6809510,13502.7,0.000475818,0.0649418,0.0651991,0.721485
237588270,74736300,16793,943897,140.013,39423500,21819.5,0.000148335,0.0231164,0.0231242,1.14094
237590346,74736300,17336,139671,2.22727,4291880,313.586,1.59465e-05,0.00224517,0.00224525,0.137463
237579386,74736300,479,685795,62.2714,26176600,9012.42,9.08017e-05,0.0131416,0.013135,0.895995
237583377,74736300,15613,909096,424.669,33064100,73346.9,0.000467134,0.0806811,0.0806734,2.72382
237587135,74736300,16554,69938,25.5666,3111010,3921.53,0.000365561,0.0560716,0.0560716,0.240288
237578480,74736300,363,909194,154.356,40434300,23300.2,0.000169773,0.0256273,0.0256273,0.969346
237579107,74736300,453,62142900,12360.6,2378920000,1857770,0.000198906,0.0298951,0.0285304,1.67452
237584910,74736300,16049,5073660,1580.44,172130000,266757,0.0003115,0.0525769,0.0519916,1.05196
237585299,74736300,16130,26904600,6732.69,1012290000,1077460,0.000250243,0.0400476,0.0387262,1.48991
237582491,74736300,1062,1192120,161.461,50653100,23051.5,0.00013544,0.0193366,0.018576,1.32539
237583834,74736300,15765,3391990,1384.7,138858000,222556,0.000408227,0.0656123,0.0656123,1.01865
237583972,74736300,15803,1748450,267.492,76826300,40103.6,0.000152988,0.0229367,0.0229367,0.719437
237573864,74736300,146,7448140,5032.84,291393000,843236,0.000675717,0.113214,0.110631,1.48122
237580234,74736300,617,419628,28.0465,18266900,4203.66,6.68365e-05,0.0100176,0.0100176,0.722803
237584590,74736300,15946,2331520,39.3255,74943000,6734.63,1.68669e-05,0.00288851,0.00275077,1.55543
237590543,74736300,17390,696259,16.7875,23766500,2190.51,2.4111e-05,0.00314611,0.00314955,0.962821
237581471,74736300,819,209814,20.9402,9117630,3227.52,9.98038e-05,0.0153828,0.0153828,0.744734
237583707,74736300,15715,174828,31.8273,6278330,4434.26,0.000182049,0.0253635,0.0253621,0.829907
237585743,74736300,16277,174845,14.8247,6435360,2044.8,8.47877e-05,0.0116949,0.0116949,0.575263
237586264,74736300,16364,2599870,587.733,97861800,93905.2,0.000226062,0.0361192,0.0356172,2.10261
237587075,74736300,16529,34969,5.10739,1740740,749.108,0.000146055,0.0214221,0,0
237588949,74736300,16993,34969,43.6589,1211210,5938.23,0.0012485,0.169814,0,0
237590307,74736300,17303,349690,247.827,18779900,34305.5,0.000708705,0.0981025,0.0981025,0.337085
237582854,74736300,10690,1429560,162.057,48318700,23337.6,0.000113362,0.0163251,0.015756,1.61804
237578394,74736300,340,559462,100.213,22968600,15211.4,0.000179123,0.0271894,0.0266489,0.852227
237590971,74736300,17518,314698,18.6979,11407700,2685.03,5.94154e-05,0.00853209,0.0085317,1.0923
237584293,74736300,15874,517567,87.9677,18522800,12364.3,0.000169964,0.0238893,0.022563,1.08749
237587877,74736300,16698,6392840,8569.03,299743000,1228070,0.00134041,0.192101,0.192219,1.01892
237583633,74736300,15688,209542,73.1757,6029170,13265.5,0.000349218,0.0633074,0.0633592,1.07196
237586755,74736300,16424,2063170,279.757,87974700,43541.4,0.000135596,0.0211041,0.0211041,0.556117
237586784,74736300,16434,1282500,543.154,48285500,77909.5,0.000423512,0.0607482,0.0611092,0.814148
237573280,74736300,15,209814,16.963,8600430,2711.47,8.08477e-05,0.0129232,0.0129232,0.640327
237583193,74736300,15590,1678510,780.577,64084200,138996,0.000465041,0.0828091,0.0828091,2.0972
237589069,74736300,17042,1354980,1063.74,57535100,158368,0.000785065,0.116879,0.116327,1.01974
237586936,74736300,16470,384659,90.7164,16357500,13143.9,0.000235836,0.0341704,0.0341704,1.42093
237578330,74736300,327,443026,2.28994,14482000,321.795,5.16887e-06,0.000726358,0.000868948,1.26958
237584732,74736300,15994,1219440,40.3214,40900800,6302.16,3.30655e-05,0.00516808,0.00515278,1.11768
237585202,74736300,16095,122928,10.1314,4501070,1470.77,8.24171e-05,0.0119645,0.012836,0.730916
237581523,74736300,839,314721,24.3812,15788500,3436.55,7.74691e-05,0.0109193,0.0109193,0.544494
237573727,74736300,110,139876,0.946634,5467340,138.676,6.76767e-06,0.00099142,0.00099142,0.963833
237582337,74736300,1037,1503390,754.468,62993900,106234,0.000501846,0.0706632,0.0721743,0.910764
237585707,74736300,16266,139876,29.559,4888850,3713.63,0.000211323,0.0265494,0.0265494,1.00488
237590180,74736300,17274,100917,1.73743,2888320,256.212,1.72164e-05,0.00253883,0.00260987,1.03643
237590867,74736300,17459,104573,10.5482,3375310,1387.34,0.000100869,0.0132667,0.013269,0.584106
237583369,74736300,15611,209811,946.004,5627840,176125,0.00450884,0.839446,0.839435,1.09458
237584786,74736300,16013,10794300,2643.02,559645000,405431,0.000244852,0.0375597,0.0364933,1.04672
237578427,74736300,348,4719120,987.278,187304000,162944,0.000209208,0.0345285,0.0346671,1.02743
237580705,74736300,695,385883000,177966,14755000000,27585400,0.000461193,0.0714866,0.0699348,2.08744
237588175,74736300,16790,1258450,183.755,51911100,28907.1,0.000146016,0.0229704,0.0229823,1.17806
237581737,74736300,886,13049400,9840.52,557819000,1579080,0.0007541,0.121009,0.120838,0.888217
237587478,74736300,16611,125946,92.3164,5417060,13522.2,0.000732984,0.107365,0.132399,1.32887
237591630,74736300,111220670,696424,669.237,29850600,104150,0.000960962,0.149549,0.149032,0.963261
237583878,74736300,15778,1713480,812.425,61649500,131402,0.000474137,0.0766871,0.0766871,0.618382
237585480,74736300,16163,10469400,2148.21,384518000,342872,0.00020519,0.0327499,0.0335764,1.42254
237588314,74736300,16799,279752,37.283,11738500,5314.34,0.000133271,0.0189966,0.0189966,0.932041
237580565,74736300,671,258721,83.3718,5835090,12110.6,0.000322246,0.0468097,0.0463674,0.488892
237580690,74736300,691,699380,251.762,34809500,33688.2,0.000359978,0.0481687,0.0481687,1.05878
237588005,74736300,16734,174845,2.46272,8039820,425.951,1.40852e-05,0.00243617,0.00243617,0.410378
237581909,74736300,934,537538,13.7983,12051700,2212.41,2.56694e-05,0.00411581,0.00400901,1.35466
237586793,74736300,16436,1127260,151.213,48182100,20788.2,0.000134142,0.0184414,0.0180684,0.757582
237590673,74736300,17423,209814,52.476,11028500,7372.86,0.000250107,0.03514,0.03514,0.323963
237583256,74736300,15602,2063170,1125.47,75997200,201375,0.000545507,0.0976045,0.0976045,2.52868
237580230,74736300,616,699380,136.296,30982400,21612.9,0.000194881,0.0309029,0.0309029,0.256697
237583766,74736300,15730,523360,24.2389,16777500,3589.97,4.6314e-05,0.00685947,0.00686973,0.790346
237582948,74736300,10713,3811060,3070.08,191261000,482354,0.00080557,0.126567,0.12657,1.5045
237581787,74736300,894,1772780,1147.09,67874900,168930,0.000647055,0.0952908,0.0924226,0.522325
237588815,74736300,16949,20081000,9764.95,697145000,1714120,0.000486279,0.0853604,0.0903265,3.33976
237581945,74736300,944,1014100,314.183,51170800,44508.9,0.000309815,0.0438901,0.0438901,0.414327
237588656,74736300,16900,489566,22.1863,23000800,3278.16,4.53183e-05,0.00669606,0.00669606,0.799755
237588922,74736300,16975,1083900,1408.49,45398900,236125,0.00129947,0.217847,0.217824,0.990653
237573684,74736300,99,1479150,1144.32,52906700,189748,0.000773632,0.128282,0.125062,1.22622
237578966,74736300,427,279752,59.2232,8187890,8701.12,0.000211699,0.031103,0.031103,1.09673
237584629,74736300,15954,230353,63.4665,8192860,8645.42,0.000275518,0.0375311,0.0359651,0.568577
237579497,74736300,495,2754620,417.616,106992000,63690.1,0.000151606,0.0231212,0.0217191,1.19533
237580270,74736300,622,69938,9.05895,2597170,1479.08,0.000129528,0.0211485,0.0211485,0.430617
237586436,74736300,16394,524535,208.656,21811000,29299.1,0.000397793,0.0558573,0.0558573,0.847485
237588349,74736300,16813,65837100,42449.2,3080220000,6353890,0.000644761,0.0965093,0.0972702,1.47677
237591142,74736300,17552,244783,15.583,12022000,2245.24,6.36604e-05,0.00917238,0.00917238,0.474984
237581502,74736300,834,2552730,3745.98,112082000,567623,0.00146744,0.222359,0.222359,0.620497
237584018,74736300,15814,1084040,277.767,44870200,42855.3,0.000256234,0.039533,0.039533,0.858271
237586913,74736300,16462,852460,121.345,35841300,17147.2,0.000142347,0.020115,0.0211696,0.959845
237588401,74736300,16828,48065500,30439.1,2264230000,4565110,0.000633284,0.0949768,0.0950039,1.54394
237589061,74736300,17039,1079200,206.003,43378200,32206.4,0.000190885,0.0298429,0.0282269,0.904711
237584349,74736300,15911,13316900,7484.73,517343000,1081900,0.000562047,0.0812423,0.0840538,1.09731
237584729,74736300,15993,4144970,3904.38,141390000,709301,0.000941956,0.171123,0.170466,2.19438
237587508,74736300,16620,69938,1.23697,3182650,198.325,1.76867e-05,0.00283573,0.00283573,0.788846
237588326,74736300,16802,34922.2,14.1912,1323160,2351.98,0.000406367,0.067349,0,0
237580424,74736300,651,1608570,736.651,80933500,97775,0.000457953,0.0607836,0.0607836,1.11122
237589384,74736300,17094,28380.4,0.419829,461987,52.1398,1.4793e-05,0.00183718,0,0
237585832,74736300,16299,384539,81.0216,15266100,12157.6,0.000210698,0.031616,0.0316261,0.911295
237579635,74736300,513,104907,6.52924,4237570,976.396,6.22383e-05,0.00930725,0.00930725,0.249242
237584290,74736300,15873,1179030,146.187,41413700,20578.5,0.000123989,0.0174538,0.0167718,1.36811
237573537,74736300,66,30668.5,1.68787,1225380,251.893,5.50358e-05,0.00821341,0,0
237581779,74736300,891,209484,127.255,9663310,18420.4,0.000607471,0.0879323,0.087872,0.522376
237583743,74736300,15725,1290110,223,45796800,34171.6,0.000172853,0.0264873,0.0265072,1.29607
237590127,74736300,17242,1153070,356.84,46945800,48786.2,0.000309469,0.0423098,0.0423136,0.973694
237590466,74736300,17358,72072,23.2727,2338020,3209.62,0.00032291,0.0445335,0.0348173,1.60019
237583696,74736300,15710,69936.6,7.30285,2431200,1008.88,0.000104421,0.0144257,0.0144258,0.233513
237590759,74736300,17441,34969,12.9287,1797470,1884.37,0.000369719,0.0538869,0,0
237581926,74736300,938,2017220,267.227,64348500,34387.8,0.000132473,0.0170471,0.0171278,1.04864
237584818,74736300,16025,9755620,2523.54,377031000,386234,0.000258676,0.0395909,0.0381048,1.49081
237582500,74736300,1065,117633000,50815.1,4409270000,7308600,0.000431978,0.0621303,0.0601825,1.88834
237580252,74736300,620,629442,233.758,27577200,34973.1,0.000371373,0.055562,0.055562,0.565097
237589284,74736300,17068,2181480,834.079,90524900,128941,0.000382345,0.059107,0.0587704,1.41381
237578048,74736300,289,559391,250.462,20837800,46088.4,0.00044774,0.0823904,0.0823764,0.985147
237585847,74736300,16302,174788,176.577,6926520,28687.7,0.00101024,0.164128,0.164144,0.397042
237576666,74736300,226,2342840,537.527,95105600,90706.4,0.000229434,0.0387164,0.0387159,1.10496
237585682,74736300,16258,383440,24.6737,14116600,3829.17,6.43482e-05,0.00998636,0.00997056,0.510505
237587908,74736300,16706,2272980,148.688,100019000,23999.7,6.54152e-05,0.0105587,0.0105587,1.54466
237582424,74736300,1057,3405130,1247.28,148111000,185485,0.000366293,0.0544723,0.0537102,1.30612
237584890,74736300,16041,3808630,993.473,158069000,150371,0.000260848,0.0394816,0.036742,1.04513
237590176,74736300,17272,821200,164.939,29903000,24414.6,0.000200852,0.0297304,0.0297876,0.638955
237582348,74736300,1039,69938,16.7131,3476570,2202.11,0.00023897,0.0314865,0.0314865,0.137715
237588996,74736300,17011,139021,2.42707,5757570,354.892,1.74583e-05,0.0025528,0.00255422,0.341535
237589295,74736300,17070,104907,115.246,4427950,16140.1,0.00109855,0.153851,0.153851,0.382281
237590286,74736300,17292,7030030,4277.67,290960000,577935,0.000608485,0.0822095,0.0786821,1.2437
237582831,74736300,10678,4096210,3669.51,146935000,715918,0.000895831,0.174776,0.197061,2.70758
237586737,74736300,16420,489566,229.651,18905300,32817.3,0.000469091,0.0670334,0.0670334,0.678026
237580483,74736300,662,157196,12.8048,7022310,2102.42,8.14574e-05,0.0133745,0.0131021,0.347595
237583796,74736300,15750,558104000,229761,21740300000,35638900,0.000411681,0.063857,0.0623832,2.06443
237583827,74736300,15764,1014100,150.227,46355600,21034.3,0.000148138,0.0207419,0.0207419,0.738436
237590469,74736300,17359,51815.1,23.1282,1792960,3190.18,0.000446361,0.0615686,0.0517461,1.29474
237582244,74736300,1010,69938,61.9285,3602500,8136.41,0.000885476,0.116337,0.116337,0.307131
237583445,74736300,15663,454247,58.7171,14903000,8497.48,0.000129262,0.0187067,0.0187009,0.8358
237580497,74736300,663,1891320,79.484,50875500,12101.9,4.20257e-05,0.00639863,0.00584948,2.00959
237582094,74736300,985,23426300,8247.74,883947000,1214430,0.000352072,0.0518407,0.053176,1.16106
237583419,74736300,15631,209814,4.64917,7964410,700.215,2.21585e-05,0.00333731,0.00333731,1.22457
237585272,74736300,16113,1223920,393.559,44305700,61355.3,0.000321557,0.0501303,0.0501303,1.38828
