id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237233671,74724199,17004,1893880,155.542,59984200,22849.3,8.21289e-05,0.0120648,0.0123387,0.911135
237223955,74724199,51,4758610,901.378,147900000,152307,0.00018942,0.0320065,0.0304481,1.44253
237232185,74724199,16332,3693490,2033.98,120227000,328065,0.000550694,0.0888223,0.0811068,1.34601
237233564,74724199,16931,104907,10.7339,3844660,1708.89,0.000102318,0.0162896,0.0162896,0.312926
237233364,74724199,16843,2903150,893.471,92461300,148161,0.000307759,0.0510346,0.0567449,1.68074
237231461,74724199,16094,174845,102.481,7089850,14409.7,0.000586125,0.0824139,0.0824139,0.454343
237231753,74724199,16192,1327740,1515.51,43908000,220634,0.00114142,0.166172,0.16611,0.56139
237233350,74724199,16827,322254,69.6898,11142900,11153.3,0.000216257,0.0346101,0.0337072,0.549838
237229007,74724199,15605,356685,13.8516,8225520,2212.96,3.88344e-05,0.00620426,0.00658665,0.689556
237229047,74724199,15615,715580,87.0636,16246200,12765,0.000121669,0.0178387,0.0193899,2.1563
237232607,74724199,16460,503692,70.2962,16323600,11638.4,0.000139562,0.0231062,0.0219863,0.951659
237234621,74724199,17643,375096,106.956,8351690,17030.6,0.000285143,0.0454033,0.0451368,0.731306
237234782,74724199,111220826,1177440,355.612,34505200,61085.8,0.000302021,0.0518802,0.047007,1.62961
237229961,74724199,15781,2220290,113.686,62716000,18063.5,5.12033e-05,0.00813566,0.00824274,1.59533
237232906,74724199,16643,68211.4,10.8961,1942700,1695.51,0.00015974,0.0248566,0.0248567,0.645707
237233722,74724199,17040,203353,61.1245,6387560,9440.47,0.000300582,0.046424,0.0464285,0.192943
237233433,74724199,16874,575184,362.184,17912400,59815.6,0.000629683,0.103994,0.101939,0.965701
237233806,74724199,17107,892013,571.107,25349700,88311.5,0.000640245,0.0990025,0.0931799,0.698211
237231207,74724199,16043,587772,238.103,20699500,37454.2,0.000405094,0.0637224,0.0632571,0.566518
237226544,74724199,639,1178360,112.784,27256100,16481.2,9.57123e-05,0.0139865,0.0139412,0.62321
237227010,74724199,761,50889.6,2.07689,1287170,316.489,4.08117e-05,0.00621913,0.00614819,0.112151
237234764,74724199,111220796,28265.2,3.42828,1010850,508.314,0.00012129,0.0179837,0,0
237234802,74724199,111220852,1731610,266.646,51119000,44150,0.000153988,0.0254966,0.0226394,1.01559
237224190,74724199,100,1028220,338.016,30239900,56257.4,0.000328738,0.0547131,0.0531176,0.949912
237232154,74724199,16322,6577000,3230.55,213079000,548323,0.000491189,0.0833697,0.0768224,2.01284
237227271,74724199,842,3243440,2741.46,126692000,434120,0.000845234,0.133846,0.128285,0.835031
237230483,74724199,15928,15762400,7624.09,533844000,1191600,0.000483688,0.0755974,0.0739436,1.78136
237224673,74724199,235,969371,355.41,20859600,52500.8,0.00036664,0.0541596,0.0554994,1.01279
237234268,74724199,17373,1292660,225.416,32968400,34155.3,0.000174381,0.0264224,0.0244473,0.898434
237231941,74724199,16256,229060,27.5211,5523780,3945.33,0.000120148,0.017224,0.0170275,0.412634
237233813,74724199,17116,281403,66.3266,8038360,10830.6,0.0002357,0.0384878,0.0405196,0.845141
237233799,74724199,17099,278982,331.354,9137420,48096.8,0.00118773,0.172401,0.172013,1.2347
237234532,74724199,17559,140922,11.2993,3480090,1884.32,8.01812e-05,0.0133713,0.0143603,0.551366
237232635,74724199,16475,244361,467.692,9697530,80418.1,0.00191394,0.329095,0.32865,1.74915
237233954,74724199,17166,878146,384.097,29765300,57025.3,0.000437396,0.0649383,0.0625127,0.565302
237225879,74724199,498,734518,463.306,19083000,84002.9,0.000630762,0.114365,0.111179,1.40096
237230536,74724199,15944,2028200,911.975,87153600,143628,0.000449647,0.0708152,0.0708152,0.463129
237230554,74724199,15949,2985010,663.256,63672100,100903,0.000222195,0.0338032,0.0339468,0.819067
237233792,74724199,17090,122391,8.17633,3833870,1223.28,6.68047e-05,0.00999481,0.00946095,0.771559
237234667,74724199,111220696,336085,65.5814,10111300,10019.2,0.000195134,0.0298114,0.0298708,0.380901
237230062,74724199,15829,2989490,648.545,82744000,105714,0.000216942,0.0353619,0.0334923,0.723291
237226196,74724199,528,99459400,39083.6,3628250000,6087110,0.00039296,0.0612019,0.0627625,1.19029
237228335,74724199,1107,1643920,263.441,46701000,40328.7,0.000160252,0.024532,0.0249571,0.796796
237232133,74724199,16317,848849,59.9075,25034700,9417.72,7.05749e-05,0.0110947,0.0108415,0.905792
237223815,74724199,30,33490.5,1.94849,840076,316.971,5.81803e-05,0.0094645,0,0
237227353,74724199,856,27606200,7904.21,898311000,1314970,0.00028632,0.0476333,0.0466067,1.79477
237225050,74724199,279,62389.2,21.1382,1954130,3427.56,0.000338812,0.0549384,0.052641,0.595721
237226987,74724199,746,2416280,858.496,74854600,143462,0.000355297,0.0593732,0.0600054,0.972816
237227399,74724199,867,1798810,181.2,57334800,29242.4,0.000100733,0.0162565,0.0157371,0.716682
237230080,74724199,15836,12045700,3911.23,378510000,640079,0.000324698,0.0531374,0.0530537,1.08396
237230095,74724199,15843,5333130,2375.8,189026000,371634,0.000445479,0.0696841,0.0695272,0.90862
237233665,74724199,17000,181950,5.07386,6909000,759.676,2.7886e-05,0.00417518,0.00430154,0.531054
237233359,74724199,16841,2241720,1035.05,85639100,159588,0.000461723,0.0711902,0.0719036,1.0805
237234101,74724199,17264,66055.8,29.3176,1576660,4810.87,0.00044383,0.0728303,0.0739977,0.389269
237232235,74724199,16353,6652040,3106.8,183281000,510320,0.000467044,0.0767163,0.0742627,1.06832
237224049,74724199,55,346987,41.8776,8601790,6867.42,0.000120689,0.0197916,0.0187398,0.951088
237234673,74724199,111220718,349690,280.413,9322840,40258.3,0.000801889,0.115126,0.115126,0.134191
237234691,74724199,111220768,108591,35.6683,2797380,5925.18,0.000328463,0.0545639,0.0492616,0.770387
237233030,74724199,16691,575091,543.712,20674800,84268.6,0.000945436,0.146531,0.143102,0.759511
237232631,74724199,16473,1154170,548.56,36914800,92241,0.000475286,0.0799198,0.0719205,1.85535
237234584,74724199,17591,159732,78.9819,4058570,13185.5,0.000494464,0.0825478,0.0801258,0.588472
237227655,74724199,905,839256,1226.77,43536500,175667,0.00146174,0.209313,0.209313,0.496992
237231785,74724199,16212,6875020,2206.5,188592000,354593,0.000320945,0.051577,0.0457666,2.21059
237234379,74724199,17470,668225,226.999,20629200,34282.7,0.000339704,0.0513041,0.0527792,0.935003
237225421,74724199,368,34969,24.0666,1481560,3569.76,0.000688226,0.102084,0,0
237225713,74724199,450,1223920,284.835,26069800,38125.4,0.000232725,0.0311503,0.0311503,0.626226
237228772,74724199,10732,2313600,1903.67,91207100,314801,0.000822819,0.136065,0.146832,0.885905
237233138,74724199,16744,34198.9,4.6419,974623,863.475,0.000135732,0.0252486,0,0
237234560,74724199,17578,34490.9,3.20152,890251,532.832,9.28224e-05,0.0154485,0,0
237234657,74724199,111220664,1001410,306.856,32271900,48371.5,0.000306424,0.0483035,0.0478074,0.268495
237225081,74724199,288,1131280,383.146,35577900,64689.4,0.000338683,0.0571825,0.0582916,0.937541
237232469,74724199,16423,8564150,4511.82,289843000,841759,0.000526826,0.0982886,0.0904282,1.66181
237233678,74724199,17009,192795,10.9867,6706590,1511.85,5.69865e-05,0.00784175,0.00805598,0.561259
237232008,74724199,16278,33210.2,7.78266,928683,1155.19,0.000234345,0.0347841,0,0
237234346,74724199,17452,65230,4.05899,2118300,575.613,6.22258e-05,0.00882435,0.00905756,0.749506
237234038,74724199,17221,12610800,4659.6,337864000,718973,0.000369492,0.0570123,0.0530079,1.42166
237230571,74724199,15954,271540,28.9157,4591480,4056.68,0.000106488,0.0149395,0.015036,0.912761
237231914,74724199,16245,338068,50.3225,8183680,7602.61,0.000148853,0.0224884,0.0219718,0.588551
237232254,74724199,16365,602177,150.675,15637700,27642,0.000250217,0.0459034,0.0507497,1.26858
237233780,74724199,17077,260268,11.1015,8339380,1589.72,4.26542e-05,0.006108,0.00609481,0.798328
237234481,74724199,17520,45923.7,28.0686,1136220,4246.46,0.000611201,0.0924678,0.0924777,0.523122
237233885,74724199,17132,500616,275.158,13815500,47561.8,0.000549639,0.0950066,0.0914527,0.718268
237232049,74724199,16291,358593,230.8,9771820,34147.9,0.000643628,0.0952277,0.0896604,0.590597
237233111,74724199,16725,4779720,1237.62,141562000,205635,0.000258931,0.0430225,0.0416326,1.5697
237225007,74724199,269,279752,199.296,12458100,27324.5,0.000712402,0.097674,0.097674,0.170857
237229854,74724199,15727,133430,100.321,2785280,15511.1,0.000751858,0.116248,0.116273,0.203113
237234816,74724199,111220878,1609330,261.42,45133800,42614.8,0.00016244,0.0264798,0.0246701,1.03811
237234836,74724199,124372424,34292.2,2.41364,1273610,351.152,7.03845e-05,0.01024,0,0
237224330,74724199,171,2421870,379.124,72535600,57854.4,0.000156542,0.0238883,0.0245887,1.01313
237225438,74724199,374,821374,234.716,21676700,38853.7,0.00028576,0.0473033,0.049091,1.04671
237227961,74724199,974,2028200,1302.18,91855300,243368,0.000642039,0.119992,0.119992,1.12955
237232629,74724199,16472,1154170,548.56,36914800,92241,0.000475286,0.0799198,0.0719205,1.85535
237233893,74724199,17136,29232.2,0.890877,968460,126.372,3.04759e-05,0.00432304,0,0
237234303,74724199,17407,1533570,738.121,47044700,106954,0.00048131,0.0697419,0.0770498,0.949616
237227672,74724199,909,12693700,13799.8,444556000,2082240,0.00108714,0.164036,0.164036,0.713804
237234036,74724199,17220,22415200,8617.09,607554000,1362360,0.00038443,0.0607785,0.055781,1.82022
237223898,74724199,33,2167870,1615.58,83678100,231903,0.000745239,0.106973,0.106972,1.05611
237228188,74724199,1056,11705600,3168.28,469700000,494649,0.000270662,0.0422573,0.0422091,1.44284
237230130,74724199,15853,50013800,16993,1851880000,2902150,0.000339766,0.058027,0.0585983,1.22269
237234280,74724199,17380,4320090,2081.55,116753000,312179,0.00048183,0.0722621,0.0793555,1.25264
237229734,74724199,15705,144307,83.4258,2690110,13000.8,0.000578112,0.0900911,0.0795963,0.936919
237227315,74724199,849,69938,19.7231,3133300,3262.47,0.000282008,0.046648,0.046648,0.468903
237233144,74724199,16750,34198.9,4.6419,974623,863.475,0.000135732,0.0252486,0,0
237234525,74724199,17555,60559.5,5.5149,1795120,850.492,9.10659e-05,0.0140439,0.0140245,0.458013
237229256,74724199,15662,784467,60.958,18203300,9208.06,7.77063e-05,0.011738,0.0115555,0.982258
237234593,74724199,17595,34138.4,7.91951,631278,1155.18,0.000231983,0.0338382,0,0
237229633,74724199,15686,3108900,870.517,47687500,144536,0.000280008,0.046491,0.043992,1.18586
237230763,74724199,15993,4161310,2504.7,162886000,403987,0.000601903,0.0970817,0.0970817,0.817686
237224201,74724199,105,58906.7,5.92553,1473440,909.195,0.000100592,0.0154345,0.0153592,0.481927
237226346,74724199,587,373045,106.091,11905600,20809,0.000284392,0.0557814,0.0542042,0.832765
237226727,74724199,685,1224370,210.029,35692200,32166.5,0.00017154,0.0262719,0.0254147,1.14666
237224132,74724199,67,173755,48.0814,5262520,9218.68,0.000276719,0.0530556,0.0526104,0.517161
237232897,74724199,16638,322723,185.122,8035820,28077.1,0.000573626,0.0870004,0.0793032,1.07115
237227120,74724199,809,2703280,1060.98,72194200,186772,0.000392478,0.0690909,0.0682054,1.68331
237233930,74724199,17158,4225330,2404.07,113987000,357297,0.000568967,0.0845608,0.0800039,0.740304
237227929,74724199,946,1990610,1331.71,54405900,206007,0.000668994,0.103489,0.0980646,0.700402
237228190,74724199,1057,3496900,2766.16,152471000,471006,0.000791033,0.134693,0.134693,1.08038
237233213,74724199,16766,153575,62.0991,5158720,9552.36,0.000404357,0.0622001,0.0727552,0.861268
237234326,74724199,17440,1524470,470.055,36421300,70299.3,0.00030834,0.0461139,0.0476395,0.786073
237234477,74724199,17515,34382.2,1.61492,962600,278.566,4.69697e-05,0.00810203,0,0
237223466,74724199,4,12010900,5609.99,395241000,839450,0.000467077,0.0698909,0.0672231,0.929687
237234612,74724199,17615,32929.6,7.40304,911530,1227.38,0.000224814,0.0372727,0,0
237223906,74724199,38,792013,105.331,19167100,16671.1,0.000132991,0.0210491,0.0204985,0.736773
237226959,74724199,731,3048660,765.885,85302900,123859,0.000251221,0.0406273,0.0387673,1.15103
237228684,74724199,10701,874082,376.259,33635900,60098.1,0.000430462,0.0687556,0.0687673,0.515756
237232551,74724199,16435,1137670,858.914,41686100,133671,0.000754979,0.117495,0.124611,0.741986
237227677,74724199,910,178062,27.5788,5687160,3495.25,0.000154884,0.0196295,0.0195972,0.420971
237234520,74724199,17552,193529,95.2263,6273690,16496.6,0.000492052,0.0852411,0.0802565,0.819161
237232128,74724199,16315,848849,59.9075,25034700,9417.72,7.05749e-05,0.0110947,0.0108415,0.905792
237232226,74724199,16351,23952.7,5.69601,631057,1104.61,0.000237803,0.0461164,0,0
237232793,74724199,16598,132116,36.9207,4427760,5973.31,0.000279458,0.0452128,0.0436138,0.615134
237224237,74724199,123,397733,72.6222,13151400,11518.6,0.00018259,0.0289608,0.0285521,0.48313
237230602,74724199,15962,174597,120.901,5846930,17864.5,0.000692459,0.102319,0.107834,0.413396
237228728,74724199,10720,6863180,1861.18,258148000,288331,0.000271183,0.0420113,0.0422801,0.772953
237230668,74724199,15977,338284,88.3525,9782780,15833.2,0.000261178,0.0468044,0.0477098,0.54905
237233684,74724199,17012,488577,48.3442,13416400,8308.91,9.8949e-05,0.0170063,0.0158663,1.00364
237226683,74724199,675,209530,34.7048,8096870,5351.35,0.000165632,0.0255398,0.0255593,0.47542
237226917,74724199,711,342816,318.951,12171700,52969.9,0.000930387,0.154514,0.153421,0.892983
237232459,74724199,16419,1793900,225.482,60363800,37437.3,0.000125693,0.0208692,0.0209793,0.698034
237234681,74724199,111220746,244666,143.131,7064000,20808.7,0.000585006,0.0850493,0.0850383,0.332165
237227200,74724199,829,494037,154.052,17659500,24113.8,0.000311823,0.0488097,0.0477389,0.583629
237234397,74724199,17481,501975,271.919,16040100,44535.3,0.000541699,0.0887202,0.0985969,0.938741
237234814,74724199,111220874,367537,161.009,12320900,27214.6,0.000438075,0.074046,0.0786597,0.565502
237232577,74724199,16448,103519,15.2121,3186880,2411.01,0.000146949,0.0232904,0.0228051,0.262761
237234511,74724199,17546,19400.4,14.7635,679362,2427.19,0.000760988,0.12511,0,0
237227975,74724199,980,119276,19.2631,2784880,2758.95,0.0001615,0.0231307,0.023533,0.697124
237225091,74724199,290,13780000,5791.62,360433000,964801,0.000420292,0.0700146,0.0606851,2.80305
237234314,74724199,17423,152246,260.207,5301760,43793.9,0.00170912,0.287652,0.278196,0.458586
237228070,74724199,1018,524535,216.749,25134900,31028.5,0.000413222,0.0591543,0.0591543,0.437179
237224140,74724199,69,837559,699.825,22043200,113068,0.000835553,0.134998,0.132866,0.654015
237234671,74724199,111220704,281403,66.3266,8038360,10830.6,0.0002357,0.0384878,0.0405196,0.845141
237227064,74724199,785,266495,55.3972,5436560,7874.53,0.000207874,0.0295485,0.0282519,0.52893
237226422,74724199,608,227076,108.707,7398320,21248.6,0.000478727,0.093575,0.0921414,1.04172
237225716,74724199,451,454560,147.758,15899800,22631,0.000325057,0.0497865,0.0497876,0.270935
237232783,74724199,16591,1008100,481.814,33873200,74605.6,0.000477944,0.0740062,0.0734466,1.0244
237229737,74724199,15708,98157,75.4164,2034160,11838.1,0.000768325,0.120604,0.116423,0.655178
237233146,74724199,16751,3445380,1475.38,105860000,242490,0.00042822,0.0703814,0.0662615,1.28765
237226974,74724199,733,2236670,1219.79,78680000,252234,0.000545357,0.112772,0.10822,1.08887
237234090,74724199,17256,1225520,246.492,32986800,38861.4,0.000201132,0.0317101,0.0316938,0.836701
237232686,74724199,16521,46973.8,47.7393,1683320,7518.36,0.0010163,0.160054,0.157325,0.366352
237232766,74724199,16583,65758.1,10.3176,2383880,1704.9,0.000156902,0.0259269,0.025952,0.257419
237230812,74724199,16002,49518500,22160.9,1691590000,3617650,0.000447527,0.0730565,0.0689655,1.60051
237231905,74724199,16242,182908,12.354,4353740,1715.84,6.7542e-05,0.0093809,0.00906338,0.531047
237227227,74724199,835,6524630,2121.62,186532000,367062,0.00032517,0.0562579,0.055343,0.998828
237227095,74724199,800,839178,202.093,31636300,31541.5,0.000240822,0.0375862,0.0375865,0.601608
237233023,74724199,16689,671067,464.491,25687800,72506.1,0.000692169,0.108046,0.103351,0.569616
237233997,74724199,17193,132899,41.6972,3333500,6306.23,0.000313752,0.0474514,0.0470089,0.284786
237234806,74724199,111220858,98341.8,8.02387,2253330,1209.64,8.15917e-05,0.0123004,0.0140621,1.31222
237232614,74724199,16463,628700,380.234,22203900,59682.1,0.000604795,0.0949294,0.0949225,0.439717
237231847,74724199,16224,151724,36.0861,3655640,5557.01,0.00023784,0.0366257,0.036144,0.643991
237223944,74724199,45,268443,70.0878,8336250,10230.3,0.00026109,0.0381098,0.0383057,0.336562
237224566,74724199,217,789047,110.812,26978400,17276,0.000140438,0.0218948,0.0210057,0.535768
237229919,74724199,15761,24889.2,3.76184,629087,795.227,0.000151144,0.0319507,0,0
237231391,74724199,16078,621435,420.565,23475800,63050.3,0.000676764,0.101459,0.101553,0.709359
237225831,74724199,484,1205310,400.452,32909100,66279.6,0.000332239,0.0549895,0.0547894,1.0646
237229806,74724199,15720,29680.3,8.1667,514513,1061.11,0.000275155,0.0357513,0,0
237231364,74724199,16068,4503190,1868.95,181082000,301570,0.000415028,0.066968,0.0669599,0.665101
237226301,74724199,560,139876,100.431,4921060,14280.4,0.000718001,0.102093,0.102093,0.458086
237224144,74724199,72,82087.8,7.57259,1923770,1322.82,9.22498e-05,0.0161147,0.0161292,0.481927
237231866,74724199,16230,180171,3.95722,4709660,592.483,2.19637e-05,0.00328845,0.00309252,0.617327
237233748,74724199,17054,1617800,977.493,44688700,159946,0.00060421,0.0988662,0.0959425,0.949041
237226442,74724199,612,1983680,1575.45,56468100,252649,0.000794202,0.127364,0.129184,0.981226
237230338,74724199,15874,559504,204.931,20133200,34255.5,0.000366272,0.0612247,0.0612247,0.547955
237234488,74724199,17529,1357050,617.742,39759900,95304.1,0.000455211,0.0702291,0.0656792,1.82822
237229923,74724199,15762,1876580,1518.8,44543300,314792,0.000809344,0.167748,0.163873,1.21339
237233814,74724199,17117,30432.2,4.74821,901836,737.66,0.000156026,0.0242395,0,0
237226129,74724199,515,351946,44.3394,8169180,6580.11,0.000125984,0.0186964,0.0186879,0.338723
237231576,74724199,16130,27527100,13931.6,1067970000,2325150,0.000506105,0.0844679,0.0834282,1.27009
237233156,74724199,16758,27581.2,11.2382,845455,2030.96,0.000407457,0.0736357,0,0
237233746,74724199,17053,6743510,2386.38,194544000,394393,0.000353878,0.0584848,0.0563933,1.30941
237225331,74724199,339,19610600,12522.6,679805000,1938360,0.000638565,0.0988425,0.0948508,0.98104
237227701,74724199,915,382222,23.0973,12029500,3750.05,6.0429e-05,0.00981119,0.00963914,0.622535
237230624,74724199,15966,144244,90.3221,4683120,13440.2,0.000626177,0.0931769,0.0931685,0.6672
237225135,74724199,304,1718890,344.404,49483800,53247,0.000200364,0.0309776,0.0373958,1.62633
237230921,74724199,16026,17386900,7379.17,788231000,1189290,0.000424411,0.0684015,0.0674433,1.00863
237230029,74724199,15813,2670680,570.706,86971000,99927.8,0.000213693,0.0374166,0.0376613,0.793993
237230655,74724199,15975,1608350,1382.13,47171100,239948,0.00085935,0.149189,0.161057,1.6719
237224207,74724199,110,132648,20.8858,3065150,3213.7,0.000157453,0.0242272,0.0238405,0.862596
237233761,74724199,17063,604690,658.865,14830300,106810,0.00108959,0.176636,0.174282,0.498843
237225121,74724199,298,629773,416.292,17286500,76310.6,0.00066102,0.121172,0.115468,0.722576
237228252,74724199,1079,1286440,843.585,45715700,131629,0.00065575,0.10232,0.102189,0.537375
237234676,74724199,111220724,562327,274.651,18704200,40708,0.000488419,0.072392,0.0697032,0.607825
237228175,74724199,1049,3112240,3233.77,114434000,466274,0.00103905,0.149819,0.149819,0.784156
237224291,74724199,154,932744,123.85,32256100,17878.8,0.00013278,0.0191679,0.0176938,0.515607
237233779,74724199,17076,806191,448.962,23001500,82333.5,0.000556893,0.102127,0.10091,0.788223
237228562,74724199,1140,558189,448.038,14939400,70036.7,0.000802663,0.125471,0.125319,0.744813
237223792,74724199,28,1748450,1474.79,77656700,238466,0.000843485,0.136387,0.136387,0.528539
237232429,74724199,16409,14282900,5225.23,482702000,958527,0.000365837,0.0671099,0.0616088,1.97135
237233529,74724199,16907,425615,305.49,11634300,48961.6,0.000717762,0.115037,0.132228,1.38803
237224335,74724199,173,277205,63.5722,5744470,10186.5,0.000229333,0.0367471,0.0347859,1.07313
237225510,74724199,408,533745,67.6072,11074900,9995.33,0.000126666,0.0187268,0.0184387,0.766919
237225227,74724199,313,82768000,32402.5,2656060000,5110330,0.000391486,0.0617428,0.0591905,1.29523
237225903,74724199,505,103309,18.5726,2476720,3351.33,0.000179777,0.0324398,0.0299682,0.636952
237227977,74724199,981,664202,384.699,18775100,53724.5,0.00057919,0.0808858,0.0808623,0.818271
237225453,74724199,379,405573,198.774,10513600,32526.2,0.000490107,0.0801982,0.079463,0.857546
237232216,74724199,16343,1660060,1018.74,49445200,159204,0.000613675,0.0959026,0.0845793,1.24502
237233127,74724199,16734,149410,2.11492,4913500,336.494,1.41552e-05,0.00225215,0.00251633,0.94217
237224196,74724199,103,27202.8,3.06481,706568,478.948,0.000112665,0.0176066,0,0
237234402,74724199,17483,82807.9,99.2276,2693390,16551.7,0.00119829,0.19988,0.199728,0.322459
237230375,74724199,15893,2750230,943.762,74109000,153427,0.000343158,0.0557871,0.055745,0.708766
237230546,74724199,15947,1608130,417.822,51910900,65478.4,0.000259818,0.040717,0.0407224,0.591701
237234493,74724199,17534,797356,1393.97,18242600,221490,0.00174824,0.27778,0.268819,0.784154
237232058,74724199,16293,165148,23.5754,3924280,3260.01,0.000142753,0.0197399,0.0204498,0.482547
237227043,74724199,777,264400,54.276,6390480,8564.81,0.00020528,0.0323934,0.0311072,0.551291
237227882,74724199,929,139876,93.796,5609630,16616.5,0.000670565,0.118794,0.118794,0.405684
237230606,74724199,15963,589916,707.679,20147300,104127,0.00119963,0.176511,0.179414,0.791766
237226631,74724199,666,189579,165.455,6283270,30072.8,0.000872753,0.15863,0.154161,0.928052
237233275,74724199,16798,310246,130.466,9199050,21831,0.000420523,0.0703668,0.0661656,1.20221
237226540,74724199,638,874225,314.153,36938400,51637.2,0.00035935,0.0590662,0.0590662,0.587539
237234077,74724199,17246,744555,135.733,20454000,21143.5,0.000182301,0.0283975,0.0289419,0.624766
237234025,74724199,17214,133047,8.08633,3902050,1137.73,6.07781e-05,0.00855135,0.00846477,0.383512
237224271,74724199,141,5874350,1148.35,133526000,192935,0.000195485,0.0328436,0.0312745,1.25623
237228124,74724199,1033,3621730,810.274,129307000,127494,0.000223726,0.0352025,0.0369098,0.894055
237232743,74724199,16568,104215,68.2682,3345850,10129.9,0.000655073,0.0972027,0.0970971,0.296051
237234227,74724199,17346,584988,105.065,17561600,14320.7,0.000179603,0.0244803,0.0205802,1.01188
237234405,74724199,17484,161405,120.484,5629020,20136.3,0.00074647,0.124756,0.139818,0.682795
237234293,74724199,17396,278570,142.721,7639680,21714.9,0.000512336,0.0779512,0.0790806,0.623418
237225537,74724199,421,69938,79.0459,3285360,10954.8,0.00113023,0.156637,0.156637,0.30845
237233708,74724199,17031,1527300,429.013,52025400,65556.9,0.000280896,0.0429233,0.04006,0.709481
237227235,74724199,836,69938,117.448,2897790,18572.8,0.00167931,0.265561,0.265561,0.166796
237233571,74724199,16934,489566,74.2983,18528000,11198.1,0.000151764,0.0228734,0.0228734,0.794693
237234106,74724199,17272,592080,148.229,15302900,23974.1,0.000250354,0.0404913,0.0397422,1.10726
237231620,74724199,16140,1359950,882.121,53077000,159512,0.000648642,0.117292,0.11399,1.91513
237226949,74724199,726,13545300,5271.48,496748000,799433,0.000389175,0.0590194,0.0598439,0.933955
237233616,74724199,16968,1840030,1498.28,54743800,244410,0.000814269,0.132829,0.148821,1.53582
237228018,74724199,1006,1167810,168.134,20911700,24883,0.000143974,0.0213074,0.0210205,1.35704
237231495,74724199,16104,10210900,11833.9,365011000,1806100,0.00115895,0.176879,0.176879,0.689837
237233763,74724199,17064,604690,658.865,14830300,106810,0.00108959,0.176636,0.174282,0.498843
237233903,74724199,17142,69340.6,28.5597,1572600,4558.82,0.000411876,0.0657454,0.0665481,0.474463
237231853,74724199,16226,271649,26.7204,6826660,3990.49,9.8364e-05,0.0146899,0.0155848,0.758997
237233287,74724199,16802,19484.5,0.23444,541797,36.8132,1.20321e-05,0.00188935,0,0
237234809,74724199,111220868,82807.9,99.2276,2693390,16551.7,0.00119829,0.19988,0.199728,0.322459
237225304,74724199,330,34880.2,7.27183,1127650,1148.79,0.00020848,0.0329353,0,0
237226476,74724199,620,479220,46.2184,14635300,6144.09,9.6445e-05,0.012821,0.0132775,0.912628
237234300,74724199,17404,74803.5,6.41427,2668800,924.852,8.57482e-05,0.0123638,0.0127903,0.396442
237229470,74724199,15681,352468,125.802,6543110,18165.6,0.000356918,0.0515382,0.0539084,0.891677
237226864,74724199,702,734349,520.942,37747000,89288,0.000709393,0.121588,0.121588,0.417471
237233932,74724199,17159,489566,471.655,13534900,67439,0.000963414,0.137753,0.137753,0.795031
237232088,74724199,16301,127395,64.6499,2974780,8698.99,0.000507474,0.0682834,0.0735328,0.707758
237224319,74724199,167,479235,112.797,14227600,19445.8,0.00023537,0.0405767,0.0420596,0.577469
237228197,74724199,1059,56842.6,23.9409,1796670,5038.77,0.000421178,0.0886442,0.0887227,0.275379
237231448,74724199,16091,69938,24.8384,3325600,3782.44,0.000355149,0.0540827,0.0540827,0.343533
237234579,74724199,17589,537551,111.701,14287500,17470.6,0.000207796,0.0325004,0.0291699,1.18707
237225676,74724199,438,266445,139.285,10518600,24561.3,0.000522756,0.0921817,0.0936773,0.417874
237233055,74724199,16701,716294,484.28,26766100,70094.7,0.000676091,0.0978575,0.0995201,0.610128
237231965,74724199,16266,125778,45.7528,3084360,6785.15,0.00036376,0.0539457,0.0529203,0.240626
237232978,74724199,16673,232873,12.0331,7572580,1753.15,5.16722e-05,0.00752834,0.00787063,0.567982
237226694,74724199,677,1014100,848.637,49232900,138410,0.000836837,0.136486,0.136486,0.485072
237233048,74724199,16699,3768900,2456.46,120143000,366000,0.00065177,0.0971104,0.0926966,0.824739
237233726,74724199,17042,1052820,383.085,31914800,62816.4,0.000363867,0.0596651,0.0615169,0.622479
237234257,74724199,17366,2329100,664.321,70604600,110002,0.000285226,0.0472293,0.0432278,1.31358
237231731,74724199,16180,174702,103.327,6474600,16792.5,0.000591447,0.0961208,0.0961543,0.481946
237226263,74724199,544,1153980,373.481,38703800,65080.3,0.000323647,0.0563965,0.0563965,0.734966
237231241,74724199,16049,3112240,2290.35,157910000,357864,0.000735915,0.114986,0.114986,0.643105
237226664,74724199,671,213416,36.5222,5017690,5630.12,0.000171131,0.026381,0.0289773,0.705292
237223953,74724199,50,293898,82.326,9649120,13193,0.000280117,0.0448897,0.0507309,1.19614
237228132,74724199,1035,174845,161.736,9692180,28493.1,0.000925024,0.162962,0.162962,0.2202
237234656,74724199,111220658,1492430,422.706,50838700,64629.6,0.000283233,0.0433049,0.0403191,0.710232
237234666,74724199,111220692,698492,267.693,23726200,39665.8,0.000383244,0.0567878,0.0550954,0.542576
237224197,74724199,104,5218950,2505.64,194244000,397479,0.000480103,0.0761607,0.0760456,1.12491
237232855,74724199,16610,132264,112.816,3988880,17478,0.000852963,0.132145,0.126859,0.902727
