id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238096838,74821680,17325,244783,9114.93,11798800,1373820,0.0372368,5.61238,5.61238,0.156286
238092367,74821680,16561,1014100,32017.7,50804000,4702080,0.0315725,4.6367,4.6367,0.435311
238086680,74821680,441,244783,14826.7,14524400,2143610,0.060571,8.75718,8.75718,0.111616
238094068,74821680,16752,3007330,105413,147808000,15501000,0.0350519,5.15441,5.15441,0.33333
238088056,74821680,830,1293840,26505.7,51832600,3763960,0.0204861,2.90915,2.90914,0.601014
238098245,74821680,17532,907022,46403.9,46033600,7138060,0.0511607,7.86978,7.86935,0.158884
238088032,74821680,820,3951500,85400.6,169028000,12582700,0.0216122,3.18428,3.18428,0.636319
238089268,74821680,15597,104654,3512.73,3959350,511987,0.0335652,4.8922,4.8864,0.611759
238095134,74821680,17116,384659,20799.7,19828100,3431200,0.054073,8.9201,8.9201,0.131749
238090856,74821680,16096,69938,4918.61,4105980,713346,0.0703282,10.1997,10.1997,0.00484118
238096858,74821680,17327,245897,10916.2,8931870,1835810,0.0443934,7.46577,10.0626,0.293638
238085932,74821680,248,425510,6553,12588600,926088,0.0154004,2.17642,2.1589,0.700987
238087038,74821680,504,3322000,120636,172306000,19821900,0.0363144,5.96684,5.96678,0.341136
238085074,74821680,79,34969,1161.2,1712280,168655,0.0332065,4.82299,0,0
238086149,74821680,333,314721,11069.6,15003900,1649440,0.0351728,5.24095,5.24095,0.554126
238091805,74821680,16391,139876,7144.09,8165450,1104210,0.0510745,7.89423,7.89423,0.112341
238096061,74821680,17268,937723,39689.3,40907400,6168760,0.0423251,6.57845,6.55491,0.306916
238085137,74821680,92,279718,19528.7,16539700,2823090,0.0698156,10.0926,10.0922,0.145913
238093445,74821680,16665,734349,19879.2,34535500,2748780,0.0270705,3.74316,3.74316,0.268068
238085070,74821680,77,69938,2982.39,3762910,451699,0.0426433,6.45857,6.45857,0.124658
238090297,74821680,15928,15513200,802990,808777000,117772000,0.0517618,7.59176,7.52443,0.323026
238099541,74821680,111220932,34920,2548.17,1965990,421558,0.0729717,12.0721,0,0
238087130,74821680,543,1531310,70316.6,73804400,10486500,0.0459191,6.84804,6.82898,0.267617
238099100,74821680,111220624,34969,1242.95,1732500,198071,0.0355443,5.6642,0,0
238087347,74821680,651,1608510,99920.6,96443400,15302600,0.0621199,9.51353,9.51347,0.129299
238091097,74821680,16139,698734,34910.1,37687900,5548850,0.0499619,7.9413,7.94139,0.191118
238091417,74821680,16285,909194,28177.1,41733200,3993920,0.0309913,4.39281,4.39281,0.274364
238098025,74821680,17485,3024970,120289,150455000,17874500,0.0397655,5.90899,5.88756,0.458964
238085884,74821680,230,87895.4,2956.64,3026130,450070,0.0336382,5.12052,5.18315,0.362482
238088578,74821680,1022,4091370,155034,198703000,22757500,0.0378929,5.56232,5.56232,0.202122
238095077,74821680,17089,139876,7445.1,6693730,1092050,0.0532264,7.80726,7.80726,0.275605
238095758,74821680,17182,6202930,276020,254361000,41567300,0.0444984,6.70123,6.68848,0.475731
238099496,74821680,111220872,209814,14081.5,12968100,2165850,0.0671142,10.3227,10.3227,0.107851
238090264,74821680,15910,2330630,56678.8,118686000,8977800,0.0243191,3.8521,3.84563,0.49241
238091570,74821680,16297,594473,17435.2,26761100,2559640,0.0293288,4.30573,4.30573,0.353024
238092400,74821680,16572,139876,3295.63,5938190,470324,0.0235611,3.36244,3.36244,0.376577
238090079,74821680,15830,4091370,132363,188975000,19364100,0.0323517,4.73291,4.73291,0.253399
238090851,74821680,16094,174845,10431.1,10140200,1535650,0.0596589,8.78294,8.78294,0.0702327
238088665,74821680,1052,1188950,63118,60316300,9613500,0.0530874,8.08573,8.08573,0.165161
238090761,74821680,16068,4476030,406772,281512000,59874100,0.0908777,13.3766,13.3766,0.130572
238093357,74821680,16652,454597,10860.3,21897300,1501140,0.02389,3.30214,3.30214,0.27634
238095014,74821680,17063,699380,24157.4,29621600,3614250,0.0345412,5.16779,5.16779,0.322191
238085261,74821680,112,69920.1,2841.61,3306970,430065,0.0406408,6.1508,6.15082,0.0204355
238086654,74821680,431,419628,18024.4,20178800,3023020,0.0429532,7.20405,7.20405,0.276407
238087302,74821680,621,1014100,61842.3,54957800,10258200,0.0609824,10.1155,10.1155,0.135283
238091642,74821680,16330,454597,19976.7,23287000,2992810,0.0439438,6.58344,6.58344,0.0905625
238094051,74821680,16741,349690,14926.4,14941700,2274310,0.0426847,6.50378,6.50378,0.431321
238094077,74821680,16757,34969,722.854,1442790,101452,0.0206713,2.9012,0,0
238089713,74821680,15769,664411,10453.6,27169400,1498520,0.0157337,2.25542,2.25542,0.513099
238093932,74821680,16707,769318,28102.5,38697300,4021560,0.0365291,5.22743,5.22743,0.21841
238099204,74821680,111220718,348365,13657.6,15949500,2068280,0.0392049,5.9371,5.93968,0.209964
238090545,74821680,16009,8383840,244784,276512000,36038500,0.0291971,4.29857,4.29576,0.93311
238092812,74821680,16604,874225,27304.4,41710200,3886730,0.0312327,4.44592,4.44592,0.27118
238099156,74821680,111220672,594473,32271.2,30799400,5310590,0.0542855,8.93327,8.93327,0.254282
238096026,74821680,17251,2819350,130626,119704000,20116800,0.046332,7.13525,7.11699,0.25678
238089409,74821680,15689,166793,781.159,4206180,109327,0.00468339,0.655464,0.657163,0.406471
238087073,74821680,521,104907,4455.52,5328430,634603,0.0424712,6.0492,6.0492,0.143545
238097747,74821680,17453,34969,1689.88,1706130,286073,0.048325,8.18075,0,0
238090163,74821680,15861,3929280,129419,181800000,19118000,0.0329371,4.86554,4.86205,0.394198
238090392,74821680,15993,4106280,201957,223109000,28660000,0.0491825,6.97955,6.98913,0.275612
238088181,74821680,849,69938,5297.99,4119580,761357,0.0757527,10.8862,10.8862,0.0515233
238088729,74821680,1090,384659,27819.1,24240400,4029600,0.0723214,10.4758,10.4758,0.119927
238095140,74821680,17118,244772,10816.9,10652500,1613240,0.0441916,6.5908,6.59074,0.261242
238085234,74821680,110,139876,4366.9,6390760,625500,0.0312198,4.47182,4.47182,0.203654
238090713,74821680,16053,558244,43560,34571300,6523590,0.0780304,11.6859,11.6727,0.330181
238086464,74821680,412,1608570,137007,100108000,20044200,0.085173,12.4608,12.4608,0.130374
238091096,74821680,16138,838441,45058.8,44752200,6900030,0.0537412,8.2296,8.22992,0.255763
238092865,74821680,16608,314721,12077.5,15998600,1728200,0.0383754,5.49122,5.49122,0.09237
238094518,74821680,16935,524535,23112.8,28068800,3699200,0.0440634,7.05234,7.05234,0.200628
238091165,74821680,16177,3566840,186170,202005000,27574700,0.0521946,7.73085,7.73085,0.32738
238098037,74821680,17488,1801790,51305.4,82321300,7452070,0.0284747,4.13593,4.11545,0.440611
238088743,74821680,1101,1398760,128004,88632300,18924100,0.0915123,13.5292,13.5292,0.108751
238097399,74821680,17431,977036,53372.4,49557500,8261130,0.0546268,8.45529,8.41046,0.285468
238085503,74821680,180,629442,37851.8,34418000,5433960,0.0601355,8.63298,8.63298,0.396478
238092041,74821680,16422,1049070,58952.7,55898100,8689100,0.0561952,8.28267,8.28267,0.285566
238085290,74821680,119,2377890,199224,138077000,29132400,0.0837816,12.2514,12.2514,0.194815
238094062,74821680,16750,34969,1062.18,1672270,149594,0.0303749,4.2779,0,0
238099159,74821680,111220682,279574,7496.95,13596500,1130600,0.0268156,4.04403,4.04394,0.216163
238095203,74821680,17142,104884,5141.09,4337600,780697,0.0490168,7.44342,7.44354,0.20553
238087093,74821680,531,244783,6334.56,11610500,973469,0.0258783,3.97686,3.97686,0.239688
238089141,74821680,182305697,1473560,25927.5,39782200,3752830,0.0175951,2.54677,2.57178,0.813644
238084813,74821680,19,209814,7430.1,9064110,1066900,0.0354128,5.08497,5.08497,0.60851
238094852,74821680,16992,174845,10048.4,9207110,1569390,0.0574704,8.97589,8.97589,0.21106
238089394,74821680,15682,101466,805.224,2420810,115219,0.00793592,1.13555,1.12962,0.296193
238089338,74821680,15653,1920250,19736.2,71045300,2739450,0.0102779,1.42661,1.42571,0.818388
238087706,74821680,702,734349,46159.4,46864100,6637400,0.0628575,9.03848,9.03848,0.0859649
238088019,74821680,814,839256,57082.2,43404600,8290250,0.0680153,9.8781,9.8781,0.47666
238089734,74821680,15774,5245350,96484.1,223405000,14142000,0.0183942,2.6961,2.6961,0.803376
238087785,74821680,729,279752,27132.4,18831400,4062080,0.0969873,14.5203,14.5203,0.0784768
238097832,74821680,17456,444871,32796.6,24835200,5203260,0.0737214,11.6961,11.6712,0.187631
238087758,74821680,720,489565,34514.3,30183500,5408810,0.0704999,11.0482,11.0482,0.114174
238095213,74821680,17145,3042280,198099,149690000,29943700,0.0651155,9.84252,9.84252,0.300876
238096733,74821680,17309,34969,1631.65,1929310,247211,0.0466598,7.06943,0,0
238097278,74821680,17390,608372,38567.9,31221800,6097520,0.0633953,10.0227,10.0458,0.330923
238087328,74821680,637,10210900,796738,564908000,120752000,0.0780278,11.8258,11.8258,0.22776
238091706,74821680,16355,7203610,322619,349606000,47774700,0.0447857,6.63205,6.63205,0.247159
238087051,74821680,510,384659,33876.7,24888200,5084480,0.0880693,13.2182,13.2182,0.161971
238087381,74821680,668,769318,16376.4,30402800,2345300,0.0212869,3.04854,3.04854,0.662688
238088399,74821680,952,4685830,299344,268514000,43350000,0.0638827,9.25129,9.25129,0.266929
238095978,74821680,17235,1604360,56989.5,75071600,8639280,0.0355218,5.38489,5.37685,0.363023
238088767,74821680,1121,759283,16873.5,23238800,2413500,0.0222229,3.17866,3.15742,0.425945
238091388,74821680,16274,174845,3509.55,6726940,493413,0.0200723,2.822,2.822,0.640008
238088422,74821680,962,7516470,198393,238902000,29558300,0.0263944,3.93247,3.90456,0.849996
238089626,74821680,15726,139876,1303.13,4775240,184526,0.0093163,1.31921,1.31921,0.379969
238086223,74821680,364,174845,8069.14,8774720,1159080,0.0461502,6.62921,6.62921,0.082468
238096815,74821680,17321,490680,20031.1,20730700,3209630,0.0408232,6.54118,7.46663,0.398324
238091306,74821680,16247,6853890,206930,304815000,29601700,0.0301916,4.31896,4.31896,0.39242
238098198,74821680,17523,3036990,156590,151164000,24158800,0.0515608,7.95485,7.9026,0.337413
238088844,74821680,10694,1363790,59473.5,70443400,8672410,0.0436089,6.35905,6.35905,0.265076
238090594,74821680,16022,6930310,20943.4,85101900,3050520,0.00302201,0.440171,0.42595,1.62432
238086042,74821680,295,3026300,156899,164378000,22294800,0.0518453,7.367,7.35897,0.247054
238086627,74821680,430,2760980,117642,146599000,17800700,0.0426086,6.44725,6.44744,0.573572
238095161,74821680,17129,804285,38130.1,38234200,5914850,0.0474087,7.35417,7.35416,0.233454
238088811,74821680,10675,5769860,114228,310761000,18474300,0.0197974,3.20186,3.20186,0.239435
238085408,74821680,135,354896,21283.7,18755600,3357640,0.0599716,9.46091,9.4174,0.124976
238087174,74821680,559,1398280,48403.6,69759500,7091230,0.0346165,5.0714,5.07136,0.213081
238094083,74821680,16759,34969,722.854,1442790,101452,0.0206713,2.9012,0,0
238099014,74821680,17615,34920,2548.17,1965990,421558,0.0729717,12.0721,0,0
238084718,74821680,8,1014170000,43245700,50626900000,6486070000,0.0426414,6.39544,6.37364,0.604202
238088611,74821680,1039,69937.5,4323.79,4310090,662571,0.0618236,9.47376,9.47375,0.140734
238090598,74821680,16023,9102450,71733.7,167814000,10511600,0.0078807,1.15482,1.13185,1.12463
238087255,74821680,591,524535,16671.3,23344000,2457900,0.031783,4.68586,4.68586,0.220528
238089347,74821680,15659,1187370,10263.3,44320500,1404640,0.00864376,1.18299,1.18237,0.753396
238086231,74821680,368,34969,799.643,1861890,113704,0.0228672,3.25157,0,0
238088402,74821680,954,34969,3084.79,2252410,458148,0.0882151,13.1016,0,0
238099028,74821680,17638,450358,9857.05,13823800,1531520,0.0218871,3.40067,3.39118,0.807157
238097039,74821680,17350,32713.8,373.495,632122,54559.1,0.011417,1.66777,0,0
238099499,74821680,111220874,454597,25246,27137700,3931310,0.055535,8.64791,8.64791,0.207931
238087326,74821680,636,1223920,80386.4,65881400,11875300,0.0656797,9.70272,9.70272,0.14288
238097356,74821680,17421,1083970,57268.3,61535600,8768820,0.052832,8.08954,8.08928,0.319297
238085806,74821680,206,174764,8232.97,7089180,1233030,0.0471092,7.05543,7.05553,0.238386
238094449,74821680,16907,524535,24240.6,24839800,3659600,0.0462135,6.97685,6.97685,0.342283
238097063,74821680,17355,6860400,346073,349082000,53523100,0.0504449,7.80174,7.78304,0.401239
238088230,74821680,870,5164210,360128,299211000,54254400,0.0697353,10.5058,10.4992,0.19848
238085076,74821680,82,489566,15901.2,23426500,2362930,0.0324801,4.82659,4.82659,0.233865
238085436,74821680,147,139876,14436.8,9134880,2426720,0.103212,17.3491,17.3491,0.224334
238089305,74821680,15613,908046,22229.9,40458600,3105020,0.0244811,3.41945,3.41891,0.348463
238086192,74821680,350,69938,4193.49,3595460,653301,0.0599602,9.34114,9.34114,0.0616194
238094065,74821680,16751,4266220,169010,210100000,25205100,0.0396158,5.90806,5.90806,0.397367
238095240,74821680,17152,174845,6239.8,7543290,948005,0.0356876,5.42198,5.42198,0.632327
238089372,74821680,15674,659680,4243.49,22514900,583388,0.00643265,0.884349,0.882708,0.703469
238092219,74821680,16482,629442,23213.7,31840600,3348600,0.0368798,5.31995,5.31995,0.233201
238094110,74821680,16771,1153980,41985.9,58407300,6118540,0.0363837,5.30213,5.30213,0.212183
238095825,74821680,17206,69728.4,3727.84,2965150,570975,0.0534623,8.18856,8.18533,0.240295
238085121,74821680,91,1328820,58122.5,71013300,9243780,0.0437399,6.95637,6.95637,0.235728
238087865,74821680,769,279510,3283.22,11465700,448682,0.0117464,1.60525,1.60483,0.394034
238092181,74821680,16472,1503670,105337,81586600,15784700,0.0700534,10.4975,10.4975,0.148744
238085813,74821680,209,1223920,75643.9,66873400,12272300,0.0618049,10.0271,10.0271,0.231477
238087353,74821680,654,244783,15247.6,15869100,2185300,0.0622903,8.92751,8.92751,0.0242916
238085280,74821680,114,138943,6117.43,6042620,938775,0.0440284,6.75656,6.7599,0.237474
238099152,74821680,111220670,699376,40881.7,36492800,6547520,0.0584545,9.36195,9.36192,0.339459
238090332,74821680,15948,851516,39780.3,49782300,5695930,0.0467171,6.68917,6.61811,0.205256
238092114,74821680,16449,69938,2309.91,3480520,328773,0.033028,4.70092,4.70092,0.101851
238092388,74821680,16567,104907,2568.23,5249950,363882,0.024481,3.46861,3.46861,0.16729
238094238,74821680,16826,314721,12947.4,16770300,2100620,0.0411393,6.67454,6.67454,0.194801
238099640,74821680,112892283,69938,3561.31,3322090,532518,0.050921,7.61414,7.61414,0.00956742
238089028,74821680,10697,769318,31621.9,41450600,4593720,0.0411038,5.97117,5.97117,0.191129
238088376,74821680,943,8068330,129491,209662000,19112100,0.0160493,2.36878,2.34005,1.12261
238089385,74821680,15679,898121,10862.7,31207900,1504050,0.0120949,1.67466,1.66637,0.593091
238085880,74821680,228,2191980,49384,102250000,7786720,0.0225294,3.55236,3.55366,0.54508
238095004,74821680,17058,1258880,66346,63996000,10434000,0.0527023,8.28828,8.28828,0.33174
238090169,74821680,15863,1364470,33473.3,55050500,4949230,0.0245321,3.62722,3.64612,0.431849
238095219,74821680,17148,1713480,113115,87565900,17414600,0.066015,10.1633,10.1633,0.338726
238086216,74821680,360,244783,17635.7,13067400,2552240,0.0720463,10.4265,10.4265,0.224386
238094149,74821680,16788,104907,3656.98,4927760,556515,0.0348592,5.30484,5.30484,0.143997
238099671,74821680,124372424,34969,1242.95,1732500,198071,0.0355443,5.6642,0,0
238084975,74821680,44,4580940,360466,253562000,52591100,0.0786883,11.4804,11.4804,0.399617
238086385,74821680,403,3584640,82578.4,161030000,11740600,0.0230367,3.27525,3.27405,0.508207
238092022,74821680,16416,909194,74594.9,50738500,11470000,0.0820451,12.6156,12.6156,0.197917
238088676,74821680,1058,104907,9062.59,6648080,1313640,0.0863869,12.5219,12.5219,0.187055
238090698,74821680,16050,239840,6449.66,8567260,960803,0.0268915,4.00601,3.93397,0.72483
238091094,74821680,16137,454597,19028.6,21680700,3141800,0.0418581,6.91118,6.91118,0.412703
238091609,74821680,16315,1084040,29750.5,51691000,4345100,0.0274441,4.00825,4.00825,0.51105
238094985,74821680,17049,69938,2858.37,3258050,442989,0.0408701,6.33403,6.33403,0.154592
238092785,74821680,16602,874225,27304.4,41710200,3886730,0.0312327,4.44592,4.44592,0.27118
238092271,74821680,16520,4196280,186963,219219000,27776300,0.0445545,6.61928,6.61928,0.453481
238094170,74821680,16798,419628,17655.7,20623300,2609130,0.0420746,6.21772,6.21772,0.230839
238094492,74821680,16928,2867460,131406,152017000,21057100,0.0458267,7.34346,7.34346,0.22359
238092373,74821680,16563,139876,2232.69,5830950,331663,0.0159619,2.37112,2.37112,0.320907
238099603,74821680,112892265,139876,4029.44,5521230,670955,0.0288072,4.79678,4.79678,0.233111
238085172,74821680,100,1119010,38327.7,48831400,5504190,0.0342515,4.91881,4.91881,0.310386
238087194,74821680,565,699380,36240.7,41801700,5283930,0.0518183,7.55516,7.55516,0.108402
238094241,74821680,16827,454597,26516.9,25175900,4266900,0.0583306,9.3861,9.3861,0.203745
238090143,74821680,15854,8322620,376232,435001000,54116700,0.045206,6.50236,6.50236,0.326436
238090214,74821680,15880,349690,9591.15,16797400,1440950,0.0274276,4.12066,4.12066,0.382081
238093986,74821680,16714,104907,2971.55,5058290,430780,0.0283256,4.1063,4.1063,0.0792247
238091358,74821680,16266,139876,1460.74,4874710,202439,0.0104431,1.44727,1.44727,0.787722
238093727,74821680,16683,839256,27303.2,44291500,3894200,0.0325326,4.64006,4.64006,0.213642
238087160,74821680,554,174845,5870.49,8876140,826573,0.0335754,4.72746,4.72746,0.17593
238091636,74821680,16328,6853920,292295,332368000,42581600,0.0426464,6.21273,6.21273,0.329702
238095023,74821680,17068,2203050,100124,104849000,15239600,0.0454479,6.91749,6.91749,0.350748
238096037,74821680,17258,1320850,54209.1,50797100,8233530,0.0410411,6.23352,6.22324,0.225527
238087424,74821680,683,1525210,91370.8,87212800,13573900,0.0599069,8.89966,8.90131,0.375629
238093119,74821680,16629,69938,3948.38,3672180,596541,0.0564554,8.52956,8.52956,0.014289
238093915,74821680,16702,2587710,71042.5,119543000,10736400,0.0274539,4.14902,4.14902,0.497836
238085497,74821680,177,104907,6141.89,5465960,965571,0.058546,9.20406,9.20406,0.229197
238095973,74821680,17234,349690,24005.9,20569400,3762370,0.068649,10.7592,10.7592,0.189859
238086066,74821680,305,454597,35559.8,28591200,5259650,0.0782227,11.5699,11.5699,0.0912673
238092741,74821680,16600,279752,7980.68,13914100,1167380,0.0285277,4.1729,4.1729,0.438341
238094048,74821680,16740,489566,32320.6,25010500,5022850,0.066019,10.2598,10.2598,0.314554
238084996,74821680,50,279752,13256,15131900,2007800,0.0473848,7.17707,7.17707,0.347962
238091629,74821680,16325,7588270,327046,368952000,47745100,0.0430988,6.29196,6.29196,0.326123
238089859,74821680,15807,943338,31741.3,41404900,4658750,0.0336479,4.93858,4.93721,0.349682
238094348,74821680,16863,839256,29914.6,42184600,4489200,0.0356442,5.34902,5.34902,0.308344
238085293,74821680,120,34969,3080.73,2130730,452875,0.088099,12.9507,0,0
238097459,74821680,17440,1271420,78733.3,62683500,12450100,0.0619255,9.79232,10.2441,0.263381
238097334,74821680,17407,2285450,118787,108921000,18444900,0.0519751,8.07058,8.05851,0.294323
238086675,74821680,438,279752,13569.3,14197300,2058730,0.0485048,7.35911,7.35911,0.29893
238092194,74821680,16475,244783,11378.7,12782000,1687010,0.0464847,6.89188,6.89188,0.166891
238087214,74821680,574,2587600,178910,128438000,26972200,0.0691413,10.4236,10.4235,0.22706
238089636,74821680,15729,944163,10445.4,32607500,1495620,0.0110631,1.58407,1.58407,0.467736
238090326,74821680,15944,2028200,83439.3,108916000,11858500,0.0411397,5.84683,5.84683,0.23784
238090684,74821680,16044,3094750,240654,184209000,36017100,0.0777619,11.6381,11.5801,0.418803
238088848,74821680,10695,699368,42856.2,41800700,6362910,0.0612785,9.09808,9.09808,0.19765
238094863,74821680,16996,3636780,143901,172483000,21241100,0.0395684,5.84063,5.84063,0.230568
238084865,74821680,27,209814,11815.1,11061100,1766020,0.0563122,8.41707,8.41707,0.191519
238089605,74821680,15719,69937.9,1583.04,3119300,226320,0.022635,3.23601,3.23601,0.0770051
238090337,74821680,15953,342666,18655,17551800,2769810,0.0544407,8.08312,8.07415,0.20237
238094838,74821680,16986,2762550,138603,134406000,21155400,0.050172,7.65793,7.65793,0.232769
238087077,74821680,523,1957710,59177.9,89063900,8406490,0.0302281,4.29405,4.2937,0.401676
238089753,74821680,15779,314721,3188.02,12936900,463454,0.0101297,1.47259,1.47259,0.369245
238095137,74821680,17117,34969,2024.69,1831350,339968,0.0578996,9.72197,0,0
238086035,74821680,292,174135,5964.32,7957390,858485,0.0342512,4.93001,4.92731,0.214141
238095038,74821680,17076,979132,50218.3,48132100,7678060,0.0512886,7.8417,7.8417,0.150298
238097105,74821680,17361,1293850,81488.9,76157400,12685700,0.0629817,9.80464,9.80463,0.28351
238085936,74821680,250,1923300,45237.9,78033400,6645270,0.0235211,3.45515,3.45515,0.67072
238094650,74821680,16966,104907,7800.68,6149930,1235210,0.074358,11.7743,11.7743,0.188595
238088004,74821680,810,559504,53296.2,33951900,7853970,0.0952561,14.0374,14.0374,0.111331
238091399,74821680,16279,34969,516.624,1243200,71843.6,0.0147738,2.05449,0,0
238095859,74821680,17214,139876,8622.84,6783210,1376960,0.0616463,9.84413,9.84413,0.270728
238086857,74821680,483,944163,31900,51997800,4968420,0.0337865,5.26225,5.26225,0.354948
238094536,74821680,16947,26060200,429269,1241690000,67911700,0.0164722,2.60596,2.59858,0.409006
238099395,74821680,111220788,664139,30510.1,33462800,4800810,0.0459394,7.22862,7.22727,0.50996
238090300,74821680,15930,15513200,802990,808777000,117772000,0.0517618,7.59176,7.52443,0.323026
238098020,74821680,17484,209814,14081.5,12968100,2165850,0.0671142,10.3227,10.3227,0.107851
238088286,74821680,899,69938,2245.62,3285240,339655,0.0321087,4.85652,4.85652,0.163881
238084956,74821680,35,174845,11577.5,9054180,1891080,0.0662156,10.8158,10.8158,0.165166
238093387,74821680,16655,104907,1824.42,4647000,250588,0.0173908,2.38867,2.38867,0.15741
238089884,74821680,15813,3426960,153485,184121000,22397200,0.0447876,6.53557,6.53557,0.365078
238090268,74821680,15912,2626990,58754.9,134072000,9164040,0.0223659,3.48842,3.48835,0.462211
238096824,74821680,17324,244783,9114.93,11798800,1373820,0.0372368,5.61238,5.61238,0.156286
238086153,74821680,334,1480420,70335.9,87526300,10087400,0.0475106,6.81388,6.6394,0.233908
238098132,74821680,17504,34969,1986.19,1902550,339602,0.0567987,9.71151,0,0
238092955,74821680,16615,1713480,66930.9,84133100,9735760,0.0390614,5.68186,5.68186,0.294076
238095107,74821680,17101,1084030,59165.6,57056800,9500170,0.0545794,8.76378,8.76372,0.40666
238090794,74821680,16079,734349,42469.1,42662700,6409900,0.0578323,8.72868,8.72868,0.375227
238092210,74821680,16480,664411,40550.7,34508200,6102500,0.0610326,9.18483,9.18483,0.252625
238088517,74821680,997,1014170000,43245700,50626900000,6486070000,0.0426414,6.39544,6.37364,0.604202
238095967,74821680,17233,209814,11984.5,11075800,1879980,0.0571197,8.96024,8.96024,0.249379
238092409,74821680,16575,384659,15364,19739000,2213160,0.0399419,5.75355,5.75355,0.244047
238093429,74821680,16662,104907,2672.1,4871390,369262,0.0254712,3.5199,3.5199,0.0724797
238095180,74821680,17135,34969,779.715,1426010,113433,0.0222973,3.24382,0,0
238089313,74821680,15619,733826,17504.7,32707300,2438500,0.023854,3.32299,3.32254,0.385089
238089355,74821680,15664,453339,8316.8,16309900,1179650,0.0183457,2.60215,2.59796,0.512404
238091119,74821680,16153,69938,2249.23,2893960,323925,0.0321604,4.6316,4.6316,0.544086
238095082,74821680,17090,139876,7445.1,6693730,1092050,0.0532264,7.80726,7.80726,0.275605
238097253,74821680,17386,563748,32163.5,27472400,4995440,0.0570529,8.86111,9.52922,0.197529
238092172,74821680,16469,2447830,160846,129315000,23897300,0.0657098,9.76266,9.76266,0.210886
238095114,74821680,17105,174845,11248.3,9660060,1827320,0.0643333,10.4511,10.4511,0.243372
238099431,74821680,111220810,69929.4,1642.78,3227410,250989,0.023492,3.58917,3.58922,0.14707
238088468,74821680,977,384659,31675.5,24451700,4747990,0.0823471,12.3434,12.3434,0.235268
238090343,74821680,15959,2759950,84669,177723000,12845500,0.0306777,4.65427,4.65356,0.242063
238089082,74821680,10713,3881560,114455,216272000,17394200,0.0294868,4.48125,4.48125,0.315092
238098119,74821680,17501,1565150,90682.5,73913500,14160700,0.0579383,9.04749,9.33474,0.26545
238085024,74821680,61,104902,3152.04,4930930,468413,0.0300474,4.46524,4.46527,0.145777
238092413,74821680,16579,769318,27092.9,39385900,4212920,0.0352168,5.47617,5.47617,0.338221
238088550,74821680,1011,1049070,92046.3,66873700,13635900,0.0877408,12.9981,12.9981,0.0893701
238098059,74821680,17493,279751,16852.1,15184800,2519410,0.0602397,9.00588,9.00588,0.106956
238087859,74821680,767,6664930,498596,373003000,75282900,0.0748088,11.2954,11.2777,0.389908
238090771,74821680,16070,944163,79235.7,59593100,11764800,0.0839217,12.4606,12.4606,0.142022
238085451,74821680,155,2238020,118630,112116000,18555700,0.0530068,8.29112,8.29112,0.324728
238092260,74821680,16509,18428700,728409,911655000,108268000,0.0395259,5.87496,5.87496,0.41624
238093280,74821680,16643,69938,1867.95,3231320,263478,0.0267086,3.76731,3.76731,0.0140967
238099489,74821680,111220868,104907,7102.35,6511210,1091600,0.0677014,10.4054,10.4054,0.00391769
238086031,74821680,291,7464390,400741,396233000,57594400,0.0536871,7.71589,7.62248,0.358589
238098169,74821680,17510,62015.9,1280.11,1426630,201925,0.0206417,3.25602,0,0
238084954,74821680,33,2167270,167255,140343000,24664300,0.077173,11.3803,11.3799,0.118698
238087421,74821680,682,664410,44323.5,40046000,6762010,0.0667111,10.1775,10.1775,0.0895252
238089231,74821680,15587,4125010,137903,189303000,19808300,0.0334311,4.80199,4.8021,0.406975
238094075,74821680,16755,34969,722.854,1442790,101452,0.0206713,2.9012,0,0
238088067,74821680,836,69938,2095.16,2865610,311428,0.0299574,4.45292,4.45292,0.292671
238092105,74821680,16446,629442,41326.4,34097100,6155370,0.0656557,9.77909,9.77909,0.35273
238084959,74821680,36,384659,13990.9,16547600,1966080,0.0363723,5.11122,5.11122,0.508546
238097081,74821680,17358,104834,2294.54,4495880,351849,0.0218873,3.35624,3.35601,0.163881
238085928,74821680,247,1328820,115629,83887200,17133300,0.0870164,12.8936,12.8936,0.0882402
238090181,74821680,15867,8501270,217006,406587000,31363300,0.0255263,3.68925,3.6861,0.407926
238095839,74821680,17209,3071060,146682,127295000,21946600,0.0477627,7.14627,7.13914,0.469334
238096719,74821680,17307,900267,24785,36022500,3741220,0.0275307,4.15568,4.13494,0.488119
238085759,74821680,199,1783420,120089,95513000,17721300,0.0673364,9.93669,9.93669,0.211458
238092045,74821680,16423,10770500,814175,592913000,123137000,0.0755934,11.4328,11.4328,0.254602
238089738,74821680,15776,5245350,96484.1,223405000,14142000,0.0183942,2.6961,2.6961,0.803376
238094889,74821680,17008,839256,29765.3,39051400,4387960,0.0354663,5.22839,5.22839,0.189485
238095794,74821680,17196,524307,26387.7,24663900,4049670,0.0503288,7.72386,7.72366,0.321709
238085015,74821680,55,384659,12658.7,18254300,1811010,0.0329089,4.70809,4.70809,0.348794
238094367,74821680,16874,594473,22742.8,28553000,3366300,0.0382571,5.66266,5.66266,0.105067
