id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236667029,74635499,111220760,899730,34445.1,41807600,4822970,0.0382838,5.36046,5.35874,0.203259
236657590,74635499,437,3947760,140792,170535000,19490100,0.0356638,4.93701,4.93453,0.389094
236658372,74635499,541,2133110,104330,123760000,14786900,0.0489097,6.93208,6.93208,0.245382
236665351,74635499,17074,1402310,55194.2,68995900,7844940,0.0393596,5.59431,5.69737,0.240182
236657093,74635499,303,1748450,60857.2,86133000,8227710,0.0348064,4.70571,4.70571,0.200254
236663897,74635499,16698,6036000,146151,316046000,20260700,0.0242133,3.35665,3.38004,0.234996
236661715,74635499,15898,2762140,69211.2,124646000,9241830,0.0250571,3.3459,3.34553,0.338609
236662307,74635499,16126,28985400,758162,1394920000,114324000,0.0261567,3.94419,3.95305,0.35068
236662428,74635499,16182,104907,2732.24,5722880,386311,0.0260444,3.68241,3.68241,0.191296
236657256,74635499,340,594249,23282.5,32511600,3261610,0.0391798,5.48862,5.48845,0.145418
236660356,74635499,15667,2338980,58917.2,88020900,8224840,0.0251892,3.51642,3.56482,0.669331
236663133,74635499,16406,312115,5841.75,14856400,782178,0.0187167,2.50606,2.46367,0.482935
236666633,74635499,17483,73569.8,3718.16,4395730,521483,0.0505392,7.08827,7.09277,0.103526
236657056,74635499,294,13836100,425329,724053000,58998800,0.0307405,4.26411,4.36907,0.248396
236659719,74635499,10678,4493330,37184.6,274153000,5818220,0.00827552,1.29486,1.29418,0.302968
236659988,74635499,15586,132875,5503.86,6849430,733877,0.0414213,5.52306,5.52306,0.172786
236660504,74635499,15695,31488.3,1196.58,1539750,164764,0.0380008,5.23254,0,0
236666209,74635499,17416,9580570,357093,424872000,51105500,0.0372726,5.33428,5.52322,0.453131
236664207,74635499,16783,296532,11071.6,14343400,1562740,0.0373371,5.27006,5.75627,0.475344
236665323,74635499,17054,1807490,49992,76316400,7003830,0.0276583,3.87489,4.08816,0.53092
236666205,74635499,17414,26657.7,259.34,667780,38842.7,0.00972851,1.45709,0,0
236661737,74635499,15910,2026780,23828.6,104150000,3358850,0.0117569,1.65724,1.70196,0.546894
236665467,74635499,17139,396784,16565.6,20158500,2379520,0.0417496,5.997,6.06277,0.205404
236666915,74635499,111220572,209814,6212.48,11535100,875112,0.0296095,4.17089,4.17089,0.277673
236659319,74635499,975,33105,1080.29,1453510,150325,0.0326323,4.54084,0,0
236663877,74635499,16689,866918,23049.4,46863700,3221940,0.0265878,3.71654,3.77537,0.215894
236657184,74635499,323,45555800,1402600,2240760000,195742000,0.0307886,4.29676,4.45915,0.354639
236664441,74635499,16844,1535190,57579.2,82455900,8143360,0.0375064,5.30448,5.36411,0.286455
236661696,74635499,15876,244783,4846.93,11168500,646454,0.0198009,2.64093,2.64093,0.203335
236663329,74635499,16521,55066.2,2703.04,3174100,442323,0.0490871,8.03258,7.63432,0.281679
236659742,74635499,10690,1538640,12300.6,65184200,1798290,0.00799446,1.16876,1.16876,0.531329
236663204,74635499,16431,235180,5531.95,11858600,753385,0.0235222,3.20345,3.25794,0.409779
236662953,74635499,16329,6528210,114044,282349000,15605700,0.0174694,2.39051,2.49323,0.584851
236666459,74635499,17474,287117,2167.54,5743560,351548,0.00754934,1.22441,1.1022,0.871172
236658664,74635499,625,3147210,85369.2,174898000,11805700,0.0271254,3.75116,3.75116,0.361283
236659280,74635499,943,8052860,85986.9,227796000,12121500,0.0106778,1.50525,1.50576,0.670938
236656817,74635499,235,1197420,35077.4,40635700,5142390,0.0292942,4.29456,4.49829,0.558576
236661669,74635499,15862,3961360,26685.6,132662000,3608560,0.00673646,0.910938,0.907953,0.585688
236664999,74635499,16906,427980,8157.97,18908800,1134610,0.0190616,2.65108,2.76797,0.360314
236665801,74635499,17214,66437.6,1583.19,2616900,215968,0.0238297,3.25069,3.25069,0.0128092
236656351,74635499,123,419628,13658.4,20297400,1906220,0.0325489,4.54264,4.54264,0.172691
236662800,74635499,16325,7231280,132863,317140000,18231200,0.0183733,2.52116,2.61878,0.566675
236662483,74635499,16224,91396.7,3567.26,5140230,480068,0.0390305,5.25257,5.25397,0.0926247
236659165,74635499,861,944163,30887.1,41750500,4387880,0.0327138,4.64737,4.64737,0.46907
236664514,74635499,16871,349690,9652.57,15302600,1325170,0.0276032,3.78954,3.78954,0.205411
236664982,74635499,16899,1136050,27933.4,51741300,3855710,0.0245883,3.39398,3.42673,0.382526
236661873,74635499,15987,3145000,68943.9,131329000,9595250,0.0219218,3.05096,3.05061,0.295898
236662149,74635499,16065,3424350,60743,130802000,8121800,0.0177385,2.37178,2.35883,0.482657
236662970,74635499,16336,174280,6095.94,9332210,829869,0.0349779,4.76171,4.81675,0.178445
236666776,74635499,17550,767052,18698.4,30442100,2593570,0.0243769,3.38121,3.37801,0.440091
236660101,74635499,15605,365188,14523.7,18573700,1986450,0.0397703,5.43952,5.56032,0.271897
236662440,74635499,16188,4196280,81282.3,175513000,11384700,0.0193701,2.71304,2.71304,0.513817
236662669,74635499,16308,76545800,1604110,3574950000,225746000,0.0209562,2.94916,3.0325,0.512652
236663372,74635499,16548,1363250,40022,67525100,5713900,0.0293579,4.1914,4.28713,0.286815
236663787,74635499,16649,43380600,1191550,2165260000,166096000,0.0274674,3.8288,3.95503,0.381522
236659053,74635499,796,46075.1,2410.34,2740980,337319,0.0523133,7.32108,7.32189,0.0614929
236660351,74635499,15666,4955280,96821.9,160276000,13486800,0.0195391,2.7217,2.79019,0.755759
236661509,74635499,15785,2497060,68454.3,116592000,9289950,0.0274139,3.72035,3.78996,0.309383
236660198,74635499,15621,33256.9,283.296,927325,39219,0.00851843,1.17928,0,0
236666814,74635499,17565,367133,9536.1,12687600,1346420,0.0259745,3.66738,3.81217,0.381312
236666241,74635499,17429,224738,13654.4,14059500,1950590,0.0607568,8.6794,8.70525,0.0548861
236659235,74635499,906,521382,19792,29766900,2810890,0.0379606,5.39123,5.38634,0.158429
236659133,74635499,845,2014540,55732.6,97668500,7984320,0.0276651,3.96334,3.96793,0.199435
236667065,74635499,111220800,1046740,27270.6,40688800,3889880,0.0260529,3.71619,3.74333,0.263066
236659310,74635499,969,556389,6758.81,25402600,917659,0.0121476,1.64931,1.61027,0.247082
236657370,74635499,364,173245,4302.27,7241770,586396,0.0248333,3.38477,3.38689,0.161015
236663409,74635499,16572,96850.6,3835.65,4803510,525885,0.0396038,5.42985,5.42693,0.158871
236659385,74635499,1011,2238020,94665.2,126889000,13155300,0.0422987,5.87813,5.87813,0.157651
236660180,74635499,15618,104175,4553.69,5439480,630651,0.043712,6.05377,6.1584,0.156191
236661794,74635499,15937,5694490,57196,181560000,8041650,0.0100441,1.41218,1.41161,0.647568
236658817,74635499,694,944163,18542.6,39605500,2474630,0.0196392,2.62098,2.62098,0.232023
236660064,74635499,15598,71251.7,1311.44,2260500,177032,0.0184057,2.4846,2.37228,0.587214
236665299,74635499,17046,69938,2438.53,3141750,338571,0.0348671,4.84102,4.84102,0.0170834
236662487,74635499,16226,276444,13679.5,15892000,1904910,0.0494839,6.89075,6.88429,0.0760654
236655977,74635499,27,209814,5713.58,10655100,799883,0.0272316,3.81234,3.81234,0.0971729
236663309,74635499,16495,1782000,43325.6,81511400,5976170,0.0243128,3.35362,3.49322,0.294342
236667010,74635499,111220734,549049,12255.5,22193000,1665130,0.0223214,3.03275,3.0347,0.158796
236657017,74635499,288,1304370,26172.1,60259300,3504030,0.0200649,2.68638,2.63832,0.248651
236657738,74635499,458,3119030,13977.7,81576000,1891780,0.00448144,0.606527,0.623204,0.493796
236663406,74635499,16571,431547,13961.1,21508500,1919920,0.0323514,4.44892,4.56691,0.236039
236665959,74635499,17303,263603,14361.6,15840600,2077460,0.054482,7.88102,7.85598,0.106004
236662341,74635499,16138,797520,17540.8,37053700,2556080,0.0219942,3.20503,3.23848,0.315284
236659043,74635499,785,256963,8670.62,11606000,1212350,0.0337427,4.71801,4.74713,0.330935
236661838,74635499,15963,779038,13134.8,42768000,1855450,0.0168603,2.38172,2.3593,0.367493
236666708,74635499,17520,52765.1,2458.31,2220970,436411,0.0465898,8.27083,8.27034,0.310048
236659485,74635499,1073,57202400,529638,3091310000,84228000,0.00925901,1.47246,1.47166,0.562624
236663360,74635499,16542,130604,5747.39,6854520,786261,0.0440062,6.02018,6.01846,0.0823005
236659393,74635499,1017,20588500,164962,1167850000,26291100,0.00801232,1.27698,1.27597,0.372097
236659705,74635499,10671,63838,90.8112,573902,12556.3,0.00142252,0.19669,0.196708,0.619976
236659801,74635499,10722,8587720,87852.5,479616000,13809600,0.01023,1.60806,1.60909,0.522899
236660136,74635499,15610,145551,1287.29,3666000,174223,0.00884423,1.19699,1.17046,0.397822
236663917,74635499,16705,2565200,83451.2,126763000,11666700,0.0325321,4.54809,4.81006,0.415195
236662329,74635499,16135,2494210,53118.8,114341000,8446440,0.0212969,3.38642,3.46206,0.304921
236658806,74635499,688,407916000,9791870,18469800000,1388060000,0.0240046,3.40281,3.37738,0.618844
236665518,74635499,17161,489566,13438.3,22973800,1865020,0.0274494,3.80953,3.80953,0.237183
236656703,74635499,199,1686570,17722.1,65443900,2362130,0.0105078,1.40056,1.40767,0.456609
236658461,74635499,566,1957150,36536.3,68828200,4998310,0.0186681,2.55387,2.55293,0.484138
236658743,74635499,656,3542910,20785.5,70728500,3015310,0.00586679,0.851083,0.956307,0.905013
236659057,74635499,797,4829950,137664,224505000,18913700,0.0285021,3.91591,4.01311,0.333658
236659428,74635499,1038,5105470,146698,289997000,19903100,0.0287334,3.89839,3.89839,0.192866
236662446,74635499,16193,1084040,18846.9,43450000,2658520,0.0173858,2.45243,2.45243,0.479661
236665441,74635499,17124,999316,26238.6,40816400,3638690,0.0262566,3.64118,3.71532,0.364228
236658848,74635499,711,358890,17508.9,20563800,2476660,0.0487863,6.9009,6.89601,0.0727578
236666665,74635499,17497,772560,29518.2,33810400,4182540,0.0382083,5.41387,5.60242,0.376273
236659168,74635499,862,2412860,94232.1,135746000,12914600,0.0390541,5.3524,5.3524,0.222522
236660693,74635499,15719,56258.3,446.285,1409000,62494.8,0.00793279,1.11086,1.11528,0.0519417
236657464,74635499,393,34969,822.512,1970250,113246,0.0235212,3.23846,0,0
236662788,74635499,16320,773496,16574.9,38091300,2328560,0.0214285,3.01044,2.99568,0.36497
236658393,74635499,544,1153980,28317.2,54787500,3773950,0.0245388,3.27038,3.27038,0.305232
236665508,74635499,17156,8923540,227655,345234000,32141100,0.0255117,3.60183,3.73272,0.574694
236665474,74635499,17141,104454,1855.05,3027310,251380,0.0177596,2.40662,2.40696,0.0867475
236659815,74635499,10729,758200,6307.71,44838800,950303,0.00831932,1.25337,1.28448,0.353963
236665180,74635499,16993,34782.3,295.615,914158,39485.9,0.008499,1.13523,0,0
236665913,74635499,17278,22455.1,782.388,1127120,112828,0.0348423,5.02461,0,0
236658888,74635499,747,123399,2043.76,5648260,266827,0.0165622,2.16231,2.19027,0.155787
236657458,74635499,391,4654230,94337.7,215497000,14857100,0.0202693,3.19217,3.2291,0.324335
236664700,74635499,16880,274013,10421.6,14671100,1482610,0.0380332,5.41073,5.79297,0.380161
236659159,74635499,859,52611.8,2601.79,3169380,367634,0.0494526,6.98767,6.84324,0.159543
236658814,74635499,693,742272,32588.9,38376000,4542760,0.0439042,6.12008,6.04752,0.280055
236659348,74635499,989,841995,22155.8,43961800,3244990,0.0263135,3.85393,3.86549,0.177364
236660089,74635499,15603,66437.6,2363.72,3661290,328461,0.035578,4.94391,4.94391,0.224264
236661792,74635499,15936,11251200,151846,419389000,21100900,0.013496,1.87543,1.87487,0.518763
236662475,74635499,16217,402596,15203.4,22335400,2082400,0.0377634,5.17242,5.18495,0.170916
236656413,74635499,147,123552,6725.52,7311710,962228,0.0544348,7.78806,7.83929,0.123631
236656931,74635499,260,313153,3544.61,8785390,496637,0.0113191,1.58592,1.58372,0.348687
236657488,74635499,402,4259690,165267,240274000,23716300,0.038798,5.56762,5.40632,0.306366
236665018,74635499,16919,69483500,809551,3716170000,125192000,0.011651,1.80176,1.80711,0.718618
236662539,74635499,16253,802831,32068.9,41618300,4390160,0.0399448,5.46835,5.64138,0.290544
236666231,74635499,17424,2986300,125436,142835000,17437100,0.0420038,5.83904,5.94164,0.324588
236655969,74635499,22,6138770,211539,295782000,30472700,0.0344595,4.96398,4.91921,0.484179
236663251,74635499,16457,188487,5763.22,9527970,788702,0.0305762,4.18438,4.1744,0.259628
236657472,74635499,394,4492680,127746,195363000,18389500,0.0284343,4.09321,4.05263,0.582361
236657436,74635499,382,19503700,516667,943652000,77333200,0.0264907,3.96505,3.97152,0.362761
236666062,74635499,17360,34969,664.659,1487680,95017.7,0.0190071,2.7172,0,0
236655714,74635499,4,12784900,282741,618933000,39250300,0.0221151,3.07004,3.09091,0.314674
236656043,74635499,64,335440,6343.51,14732200,919731,0.018911,2.74186,2.82176,0.405079
236656436,74635499,155,2226000,34880.4,95337600,5259090,0.0156696,2.36258,2.36235,0.541511
236657563,74635499,430,2041260,37589.7,91562200,5370240,0.0184149,2.63084,2.70552,0.656417
236667158,74635499,111220930,34934.2,938.187,1500360,132321,0.0268558,3.78773,0,0
236658726,74635499,649,244783,7803.12,12874100,1093360,0.0318777,4.46665,4.46665,0.155234
236662658,74635499,16299,191583,2628.47,7311310,363821,0.0137197,1.89902,1.90064,0.193025
236666315,74635499,17457,79242.7,2922.39,3738140,487512,0.036879,6.15214,6.15277,0.39934
236667155,74635499,111220908,151436,4560.38,6402480,639814,0.0301143,4.22499,4.34373,0.310432
236659266,74635499,930,1194960,28764.4,62125300,3989800,0.0240715,3.33887,3.48508,0.333255
236663284,74635499,16475,244783,5828.42,11921500,823982,0.0238106,3.36617,3.36617,0.151998
236665311,74635499,17050,40349.5,1668.73,2384030,239354,0.0413568,5.93201,5.93363,0.0306084
236659243,74635499,912,223042,3382.46,13952600,487652,0.0151651,2.18637,2.44052,0.617465
236663095,74635499,16393,357200,10663.5,19941500,1553780,0.0298531,4.34988,4.3579,0.198778
236658126,74635499,478,1363790,57896.2,78325700,7928940,0.0424524,5.8139,5.8139,0.0634111
236665439,74635499,17123,4251810,145524,180450000,20602900,0.0342264,4.84569,5.09674,0.421841
236663953,74635499,16716,1232550,45186.4,60557500,6285280,0.0366608,5.09939,5.41813,0.362035
236665524,74635499,17163,349690,10211.4,16370400,1403360,0.0292014,4.01315,4.01315,0.204966
236664167,74635499,16774,413239,16758,21525100,2360090,0.0405528,5.71121,5.95767,0.339385
236658308,74635499,519,2868910,88635.1,148574000,12895400,0.0308951,4.49488,4.47602,0.241765
236659359,74635499,998,839256,10617.9,36641900,1404740,0.0126515,1.67379,1.67379,0.408995
236656007,74635499,48,5222300,105515,242242000,14790300,0.0202048,2.83215,2.98615,0.488017
236666685,74635499,17507,1184730,49451.9,50985400,7129290,0.0417411,6.01765,6.1863,0.340987
236661573,74635499,15809,4575660,33509.1,205886000,4490080,0.00732333,0.981296,0.995931,0.450231
236657262,74635499,342,6737130,132772,290513000,17815200,0.0197075,2.64433,2.67511,0.401849
236659713,74635499,10675,5769740,49619.5,339290000,7982190,0.00859996,1.38346,1.38345,0.373025
236661743,74635499,15913,9176740,79824.7,387366000,11327700,0.00869859,1.2344,1.27636,0.687202
236663453,74635499,16590,90277.7,2768.05,4493960,425248,0.0306615,4.71044,4.69441,0.162004
236661672,74635499,15863,1388720,5613.66,35152300,765984,0.00404231,0.551574,0.549852,0.57009
236656709,74635499,200,628716,9850.85,25902200,1296580,0.0156682,2.06227,2.06178,0.255309
236657218,74635499,330,34969,1713.2,2222020,242203,0.0489919,6.92623,0,0
236658713,74635499,645,36953000,453986,2155870000,70555400,0.0122855,1.90933,1.9097,0.646723
236659241,74635499,910,180031,5851.23,10090900,792621,0.0325012,4.40269,4.43294,0.114363
236662144,74635499,16063,21653100,517524,956186000,69749500,0.0239007,3.22123,3.21143,0.567009
236666215,74635499,17419,980341,44914.7,54195200,6353130,0.0458154,6.48052,6.57487,0.21342
236662973,74635499,16337,174280,6095.94,9332210,829869,0.0349779,4.76171,4.81675,0.178445
236658781,74635499,674,21396.5,1271.16,1460350,183590,0.0594097,8.58036,0,0
236662245,74635499,16104,11539800,329099,421353000,46195900,0.0285187,4.00319,4.00319,0.745682
236662466,74635499,16212,6705310,175813,303399000,24250700,0.0262199,3.61664,3.8681,0.492754
236658623,74635499,619,837625,16243.2,32558100,2191690,0.019392,2.61655,2.61384,0.378628
236660044,74635499,15595,449635,23603.8,24309900,3261230,0.0524954,7.25306,7.27625,0.132956
236661732,74635499,15908,14493000,187237,783068000,26228400,0.0129191,1.80972,1.80862,0.481618
236663758,74635499,16629,66213.7,2130.83,2921360,296582,0.0321811,4.47917,4.47918,0.019472
236664386,74635499,16823,945708,25874.5,49456000,3766140,0.0273599,3.98235,4.00036,0.190231
236658304,74635499,518,8427530,292665,414815000,41283700,0.0347273,4.89867,4.89867,0.38865
236661893,74635499,15996,1153980,34393.2,53673200,4775390,0.0298041,4.1382,4.1382,0.307929
236659745,74635499,10692,1573600,11388,57567400,1663670,0.0072369,1.05724,1.05724,0.59321
236658879,74635499,733,2620830,31059.7,121486000,4122140,0.0118511,1.57284,1.57258,0.232913
236657151,74635499,315,216158000,5781790,10026000000,808978000,0.0267479,3.74252,3.73347,0.545124
236659398,74635499,1020,2302480,20137.3,104681000,2720270,0.00874593,1.18145,1.18115,0.335893
236662326,74635499,16134,6063310,168752,292487000,25249200,0.0278316,4.16426,4.16778,0.317735
236666925,74635499,111220626,659904,21114.8,31432200,3020810,0.0319968,4.57765,4.59031,0.300875
236661709,74635499,15884,104907,2654.89,4717190,365997,0.025307,3.48878,3.48878,0.0819942
236661718,74635499,15900,734212,12900.7,28155500,1701100,0.0175707,2.3169,2.31663,0.3965
236656054,74635499,68,1104260,9046.2,31019500,1254120,0.00819205,1.13571,1.17015,0.428522
236659019,74635499,771,39698800,1050080,1625580000,147558000,0.0264512,3.71695,3.86125,0.535368
236662414,74635499,16172,3566840,80085.3,173787000,11288500,0.0224527,3.16486,3.16486,0.308492
236656410,74635499,146,6390280,220868,294932000,31128000,0.0345631,4.87115,5.00316,0.294507
236662523,74635499,16247,5293620,141755,232690000,19521700,0.0267784,3.68778,3.87247,0.464255
236665401,74635499,17094,34969,152.013,765784,22081.4,0.00434708,0.631457,0,0
236658762,74635499,666,128866,5814.46,7427960,817837,0.0451203,6.34643,6.37272,0.335717
236659400,74635499,1021,3316240,130722,183698000,17999500,0.0394187,5.42768,5.44796,0.149562
236662607,74635499,16277,64992,1791.99,2759590,245738,0.0275725,3.78105,3.93867,0.816384
236662636,74635499,16290,400182,11607.3,20385100,1602930,0.0290051,4.0055,4.06239,0.26811
236657304,74635499,350,65684.9,2696.85,3215420,380184,0.0410574,5.788,5.79572,0.0460115
236666191,74635499,17409,194497,6829.41,9105400,979500,0.0351132,5.03607,5.2718,0.289434
236666223,74635499,17422,838816,37503,44971900,5291720,0.0447095,6.30856,6.36826,0.220842
236661773,74635499,15927,238650,2567.36,9920660,336228,0.0107578,1.40887,1.4023,0.415205
236664249,74635499,16791,978579,28598.6,45059700,3953220,0.0292246,4.03975,4.11961,0.263679
236663019,74635499,16358,3797140,105559,175646000,14452400,0.0277996,3.80613,3.90389,0.277038
236665532,74635499,17168,300751,13002,15078300,1863620,0.0432319,6.19656,6.19573,0.103155
236659173,74635499,868,104539,3269.6,5580560,464225,0.0312765,4.4407,4.44292,0.127544
236663089,74635499,16391,104616,2317.64,5634230,325207,0.0221538,3.10858,3.11606,0.320804
236663803,74635499,16657,66437.6,1267.48,3145190,172847,0.0190778,2.60165,2.60165,0.29353
236665025,74635499,16924,64902900,682026,3504610000,107192000,0.0105084,1.65157,1.65026,0.66417
236663060,74635499,16382,36516300,636131,1759850000,90384500,0.0174205,2.47518,2.52395,0.555228
236662408,74635499,16170,7619930,290288,389356000,40933600,0.0380958,5.3719,5.36682,0.367725
236663268,74635499,16466,3231240,70758.8,152136000,9713330,0.0218983,3.00607,3.10513,0.359285
236667109,74635499,111220856,779915,32731.8,35881900,4633810,0.0419685,5.94143,6.19712,0.327693
236666140,74635499,17390,404667,16659.5,20312800,2507680,0.0411684,6.1969,6.59698,0.263073
236666868,74635499,17590,152396,1193.17,3774030,179013,0.00782939,1.17466,1.18475,0.400863
236655987,74635499,35,33097.6,903.419,1441040,122589,0.0272956,3.70386,0,0
236664344,74635499,16813,54166400,850211,3062850000,127667000,0.0156963,2.35694,2.3468,0.686029
236667041,74635499,111220778,34969,811.834,1845890,123275,0.0232158,3.52526,0,0
236667118,74635499,111220870,271243,9138.53,13618100,1286570,0.0336913,4.74324,4.80784,0.327269
236657601,74635499,440,628905,18578.5,31344100,2464750,0.0295411,3.91911,3.91936,0.188407
236663997,74635499,16734,93907.3,2762.75,4254140,377272,0.0294199,4.01749,4.02575,0.069373
236658720,74635499,647,4360250,53202.8,135857000,7162500,0.0122018,1.64268,1.64004,0.669213
236658853,74635499,714,8661680,198184,410215000,26443600,0.0228805,3.05294,3.02968,0.32403
236666158,74635499,17398,52899.3,1325.52,2190500,197647,0.0250574,3.73628,3.73629,0.0183153
236664036,74635499,16757,31218.8,415.256,1102750,57558.3,0.0133015,1.84371,0,0
236660166,74635499,15615,633742,17384.4,27358000,2390570,0.0274313,3.77216,3.92878,0.492242
236661944,74635499,16022,7856480,29557.6,123952000,4221350,0.00376219,0.537308,0.571167,1.02066
236656644,74635499,175,792991,6210.36,30954500,851135,0.00783156,1.07332,1.06934,0.681988
236661711,74635499,15893,2762140,69211.2,124646000,9241830,0.0250571,3.3459,3.34553,0.338609
236657404,74635499,371,139876,2239.17,3684500,309741,0.0160083,2.2144,2.2144,0.49517
236663575,74635499,16601,279512,6693.32,13424700,967133,0.0239464,3.46008,3.46078,0.275432
236667032,74635499,111220764,33218.8,845.597,1516770,115937,0.0254554,3.49011,0,0
236659373,74635499,1006,1023970,2551.66,14651100,370147,0.00249192,0.361481,0.3819,0.816382
236659814,74635499,10728,527751,4192.87,33301900,645356,0.00794479,1.22284,1.23569,0.196146
236665999,74635499,17324,160655,6412.2,8612290,927967,0.0399129,5.77616,5.78166,0.189437
236667062,74635499,111220798,1326660,42278.2,58978900,6005710,0.0318681,4.52693,4.64535,0.316579
236658779,74635499,672,55618600,580543,2663100000,79716500,0.0104379,1.43327,1.43247,0.582624
236658609,74635499,614,855851,10812.2,25142700,1513800,0.0126332,1.76876,1.81922,0.428891
236662358,74635499,16143,2760830,72133.4,133736000,11250800,0.0261274,4.07515,4.08088,0.302495
236656997,74635499,284,7550440,156163,317707000,21516900,0.0206826,2.84976,2.84946,0.352423
236660113,74635499,15607,235138,7806.8,10519600,1050780,0.033201,4.46877,4.49575,0.400451
236662460,74635499,16203,132503,605.575,5539570,79898,0.00457027,0.602989,0.602736,0.203987
236662945,74635499,16326,248471,8870.62,13431800,1209230,0.0357008,4.86667,4.84063,0.160219
236660172,74635499,15617,600485,17101.1,26430700,2351360,0.0284788,3.91576,4.05376,0.464249
236657223,74635499,331,943093,15358.8,32326400,2141590,0.0162855,2.27082,2.372,0.545026
236656697,74635499,197,99656.4,1183.77,3979570,165188,0.0118785,1.65758,1.65758,0.174674
236656136,74635499,104,5260690,109441,220505000,14532300,0.0208036,2.76243,2.75583,0.412219
236656073,74635499,77,69938,3087.92,3506220,433101,0.0441522,6.19264,6.19264,0.093369
236663397,74635499,16566,51996.4,1978.24,2723880,277432,0.0380457,5.33561,5.33498,0.0173042
236665275,74635499,17039,1328820,32781.8,57305900,4645540,0.0246698,3.49598,3.49598,0.34544
236658922,74635499,761,57457.2,2784.91,3226670,389443,0.0484693,6.77797,6.85225,0.142725
236665407,74635499,17096,874225,20549.7,39760600,2841700,0.0235062,3.25053,3.25053,0.335398
236661649,74635499,15851,53848300,503314,2495730000,68778000,0.00934688,1.27725,1.27679,0.529191
236662458,74635499,16200,132503,605.575,5539570,79898,0.00457027,0.602989,0.602736,0.203987
236660734,74635499,15721,28963.2,295.231,641701,41858.6,0.0101933,1.44524,0,0
236664019,74635499,16741,341634,5435.22,11662000,729007,0.0159095,2.13388,2.1354,0.388093
236665166,74635499,16986,2316340,88863.5,113829000,12458200,0.0383638,5.37841,5.51173,0.281549
236662387,74635499,16158,162730,2307.23,8372510,318180,0.0141783,1.95526,1.93798,0.194291
236665628,74635499,17192,244111,5093.7,8975330,682072,0.0208663,2.7941,2.7954,0.244854
236662779,74635499,16317,773496,16574.9,38091300,2328560,0.0214285,3.01044,2.99568,0.36497
236658835,74635499,703,15770400,455249,767008000,62128100,0.0288673,3.93954,3.9395,0.342474
236661579,74635499,15812,3019210,21435.7,139698000,2906190,0.00709977,0.962569,0.973977,0.497199
236661730,74635499,15907,39568100,361413,1715080000,50995500,0.00913394,1.2888,1.30338,0.717127
236662526,74635499,16248,1220050,39358.5,57304100,5370980,0.0322599,4.40227,4.68114,0.446543
236661878,74635499,15989,8036830,222897,352111000,30693100,0.0277344,3.81906,3.8172,0.405522
236656445,74635499,157,886936,23405.1,36932800,3257890,0.0263887,3.6732,3.65499,0.597181
236665625,74635499,17191,844698,23372.8,35274400,3274560,0.02767,3.87661,3.98386,0.380605
236665770,74635499,17199,33218.8,923.669,1472430,127654,0.0278056,3.84282,0,0
236666827,74635499,17573,147646,4406.05,5970510,620683,0.029842,4.20387,3.91917,0.497213
236659439,74635499,1044,174845,4128.17,8289450,580976,0.0236104,3.32281,3.32281,0.125431
236664463,74635499,16856,1990120,55161.7,96869300,7623630,0.0277178,3.83075,3.83276,0.300705
236664467,74635499,16857,836147,28572.2,41326400,3933120,0.0341713,4.70386,4.70541,0.13311
236666662,74635499,17496,900063,36192,40711700,5133310,0.0402105,5.70328,5.86201,0.36076
236665039,74635499,16928,2866530,92215.2,146350000,13420500,0.0321696,4.68179,4.68148,0.262555
236661862,74635499,15981,18593200,440444,783212000,60636000,0.0236884,3.26119,3.25755,0.480776
236658094,74635499,473,2369340,22100.3,91336000,2969280,0.00932762,1.25321,1.25911,0.337196
236658829,74635499,701,5574010,241199,292344000,34589700,0.0432722,6.20554,6.30031,0.202985
236658799,74635499,684,138318,5846.67,6918740,808407,0.0422698,5.84456,5.90494,0.240521
236660186,74635499,15619,496311,12547.4,20991200,1720700,0.0252814,3.46699,3.58606,0.477977
236661544,74635499,15795,710756,18774.2,32635100,2535120,0.0264144,3.56679,3.58968,0.301176
236660518,74635499,15697,287982,1941.83,4647020,270386,0.00674288,0.9389,0.938297,0.626085
236664301,74635499,16800,153727,3187.72,6555680,437474,0.0207362,2.84578,2.88288,0.19707
236656475,74635499,169,679101,24390.3,34704700,3433770,0.0359156,5.05635,5.13145,0.214553
236659184,74635499,878,769318,4388.46,13795200,611808,0.00570436,0.795261,0.795261,0.657767
236659850,74635499,182305701,594313,13564.4,29988700,1919850,0.0228237,3.23036,3.23091,0.568916
236663981,74635499,16728,4005120,119888,183454000,16683200,0.0299337,4.16548,4.28818,0.353282
236664997,74635499,16903,27708.5,1190.96,1437150,166815,0.0429819,6.02036,0,0
236665090,74635499,16950,694873,22103.7,33136600,3163310,0.0318097,4.55235,4.56454,0.295584
236657212,74635499,329,20183900,585193,1082960000,81171900,0.0289931,4.02161,3.99022,0.350381
236657297,74635499,348,3499610,94486.3,154370000,12913800,0.0269991,3.69007,3.70019,0.378355
236659688,74635499,1129,70965300,1522320,3271190000,211729000,0.0214517,2.98355,3.09619,0.567036
236662473,74635499,16216,402596,15203.4,22335400,2082400,0.0377634,5.17242,5.18495,0.170916
236656019,74635499,53,69938,2703.21,3323880,376413,0.0386516,5.38209,5.38209,0.0494997
236659827,74635499,182305689,5959280,134338,270346000,18622300,0.0225426,3.12493,3.11283,0.598848
