id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237950612,74819329,16442,927022,24925.9,41042200,3476540,0.0268881,3.75022,3.77624,0.580311
237953942,74819329,16698,4496200,57129.1,225196000,8001300,0.0127061,1.77957,1.84464,0.81398
237947714,74819329,975,34969,621.904,1409740,84386.3,0.0177844,2.41317,0,0
237947731,74819329,982,208337,3220.98,7943740,496099,0.0154604,2.38123,2.4822,0.433921
237949321,74819329,16064,4088360,76137.8,99644900,11059600,0.0186231,2.70514,2.64175,0.883922
237949450,74819329,16112,1611680,81081.4,76110300,11026500,0.0503085,6.84163,6.81318,0.304559
237956416,74819329,16997,284633,9995.57,14626600,1407000,0.0351174,4.9432,4.6652,0.202514
237959132,74819329,17279,34969,768.337,1623480,104207,0.0219719,2.97999,0,0
237948913,74819329,15882,161609,2521.68,7290070,349488,0.0156036,2.16255,2.29703,0.598122
237957241,74819329,17078,69938,849.133,2204410,114136,0.0121412,1.63195,1.63195,0.520878
237949309,74819329,16049,8244040,407116,406716000,56806900,0.049383,6.89066,6.89243,0.370976
237952629,74819329,16607,454597,5491.44,19682500,726703,0.0120798,1.59857,1.59857,0.461384
237950649,74819329,16447,209444,3671.43,9278100,497864,0.0175294,2.37707,2.38115,0.819221
237960722,74819329,111220634,306657,4380.48,13250500,610826,0.0142846,1.99189,1.96904,0.49582
237947476,74819329,828,9914330,59775.3,399380000,8181140,0.00602919,0.825183,0.827452,0.968749
237949120,74819329,15961,1363790,47524,72446600,6674510,0.034847,4.89409,4.89409,0.444609
237956154,74819329,16967,7889230,151944,301841000,21362900,0.0192596,2.70786,2.61703,0.78284
237946019,74819329,149,2050760,78563,96745500,11803400,0.0383091,5.75563,5.77877,0.554061
237947536,74819329,862,4121940,203049,221306000,28256500,0.0492606,6.85514,6.92073,0.288556
237957069,74819329,17050,69577,1988.38,3458230,281007,0.0285781,4.03879,4.03879,0.0273733
237960074,74819329,17443,1386400,22039.8,48879000,3004840,0.0158971,2.16737,2.19608,0.413754
237960802,74819329,111220700,69767.2,1098.46,3147470,154706,0.0157447,2.21747,2.22,0.659211
237947256,74819329,684,216579,6173.11,10524000,872493,0.0285028,4.02852,4.05798,0.241346
237952895,74819329,16636,1223920,21920.8,48986500,2975090,0.0179104,2.4308,2.4308,0.387186
237957606,74819329,17124,867901,10508.4,31169600,1429650,0.0121078,1.64725,1.65214,0.595903
237947549,74819329,870,11364900,432852,504297000,62234000,0.0380867,5.47597,5.47597,0.527062
237952151,74819329,16568,104907,1243.38,4221360,179694,0.0118522,1.71289,1.71289,0.024854
237946681,74819329,433,2238020,92916.1,119488000,12541200,0.0415172,5.60373,5.60373,0.401095
237948099,74819329,10677,11239800,94138.8,583269000,14647100,0.00837549,1.30315,1.30351,0.465879
237952556,74819329,16595,104907,1021,4339960,135288,0.00973238,1.2896,1.2896,0.40896
237945956,74819329,104,9695390,463597,396501000,65712800,0.0478162,6.77774,6.73652,0.476076
237948236,74819329,15566,623120000,20351100,28136800000,2894460000,0.0326601,4.6451,4.65509,0.650938
237956561,74819329,17018,314721,9252.19,13562500,1285860,0.0293981,4.08572,4.08572,0.251124
237948452,74819329,15670,308561,8044.15,13550300,1134300,0.0260699,3.67609,3.65426,0.146516
237954187,74819329,16739,139876,2383.9,5881580,330758,0.0170429,2.36465,2.36465,0.448585
237957142,74819329,17059,28133.7,284.929,1079520,38220.3,0.0101277,1.35852,0,0
237948567,74819329,15717,69791.5,1532.92,3055240,210888,0.0219643,3.02168,3.02172,0.0127582
237948760,74819329,15823,604737,17511.9,27374600,2483930,0.0289579,4.10745,3.90868,0.750007
237959298,74819329,17308,279752,5168.04,11322900,722696,0.0184736,2.58334,2.58334,0.366839
237961362,74819329,112892325,34969,381.545,1279400,51087.9,0.0109109,1.46095,0,0
237947618,74819329,915,662937,21869.6,31895900,3118230,0.0329889,4.70366,4.78567,0.287361
237949965,74819329,16277,132208,3795.08,5640750,530422,0.0287053,4.01202,3.93301,0.289917
237950979,74819329,16479,663557,19053.7,28967900,2650950,0.0287145,3.99506,3.99995,0.676361
237952204,74819329,16573,139876,1912.33,5779970,248373,0.0136716,1.77566,1.77566,0.295074
237954637,74819329,16811,70110.6,564.85,3132540,85072.4,0.00805656,1.2134,1.21188,0.723071
237960503,74819329,17555,69657.9,429.567,2695760,61620.2,0.0061668,0.884611,0.884625,0.245527
237946771,74819329,498,1415910,31564.9,70133200,4373140,0.0222931,3.08858,3.07854,0.446224
237958438,74819329,17182,5426560,86159,210209000,11740200,0.0158773,2.16348,2.16717,0.519825
237954575,74819329,16794,69904.2,2135.94,2875350,292903,0.0305552,4.19006,4.19006,0.00971725
237948228,74819329,182305709,2184770,114665,106123000,16082700,0.0524837,7.36129,7.51919,0.329761
237954460,74819329,16781,383431,3912.34,13028400,542887,0.0102035,1.41587,1.41344,0.591183
237949475,74819329,16120,2523400,82304.4,120868000,13037700,0.0326165,5.16672,5.14553,0.471382
237960701,74819329,111220572,209814,3478.3,9057800,468977,0.016578,2.2352,2.2352,0.398089
237946054,74819329,186,1301660,41655.7,64535300,6115680,0.0320019,4.69835,4.68478,0.432729
237947202,74819329,662,363608,14117.2,18677100,1991370,0.0388254,5.47668,5.38615,0.504427
237950891,74819329,16467,1988290,56381.7,84894500,7820030,0.0283569,3.93304,3.97923,0.510642
237959480,74819329,17338,2295750,31224.2,87109100,4269970,0.0136009,1.85995,1.8905,0.328021
237947083,74819329,621,1001560,25130.8,42222900,3683760,0.0250916,3.67802,3.43242,0.461714
237955107,74819329,16865,1563560,13250.3,53110200,1800250,0.00847443,1.15138,1.13548,0.831874
237946006,74819329,138,8039520,175870,352245000,24313600,0.0218757,3.02426,3.03906,0.503452
237946419,74819329,287,29527.2,827.278,1317430,116691,0.0280175,3.952,0,0
237957672,74819329,17130,623619,7928,23397900,1091150,0.0127129,1.74971,1.75017,0.641893
237945862,74819329,4,18043600,184962,816826000,25629400,0.0102509,1.42041,1.48885,0.950852
237945938,74819329,87,242843,12167.4,11135100,1668480,0.050104,6.87061,6.86302,0.130028
237961344,74819329,112892269,132175,1733.01,4648340,259820,0.0131115,1.96572,2.08576,0.778847
237947718,74819329,977,1703650,108859,90069500,15378700,0.0638976,9.0269,9.11191,0.348543
237949192,74819329,15984,4136740,245181,204989000,34927200,0.0592691,8.44317,8.58748,0.288204
237949315,74819329,16055,1223920,69955.1,65333400,9792990,0.0571568,8.00136,8.00136,0.281013
237948431,74819329,15656,210513,3958.87,8998550,546157,0.0188059,2.59442,2.69879,0.368206
237948626,74819329,15759,302362,7631.39,15128500,1059570,0.0252392,3.50432,3.54674,0.199467
237953546,74819329,16671,3671740,32319.6,158633000,4336670,0.00880224,1.18109,1.18109,0.50021
237960560,74819329,17578,32451.9,1246.47,1440410,188176,0.0384098,5.79862,0,0
237959290,74819329,17307,908865,8080.87,35149500,1087070,0.00889116,1.19607,1.19605,0.437936
237947278,74819329,700,582395,20575.8,28529500,2847950,0.0353297,4.89006,4.60989,0.455263
237954435,74819329,16777,446556,1438.96,14330900,206225,0.00322236,0.461813,0.459881,1.05109
237960782,74819329,111220688,69938,1979.35,3155680,277357,0.0283015,3.96576,3.96576,0.378693
237946362,74819329,252,2715400,135888,155297000,18773900,0.0500433,6.91386,6.90412,0.234016
237948444,74819329,15664,367089,3173.77,12251900,430309,0.00864577,1.17222,0.916656,0.300088
237946422,74819329,289,4693320,329453,263655000,46434200,0.0701961,9.89368,9.83149,0.235448
237947856,74819329,1059,173837,10224.7,8497320,1435850,0.0588178,8.25976,8.37141,0.164565
237947898,74819329,1091,28383900,171589,1470680000,25494900,0.0060453,0.898218,0.891036,0.546559
237960173,74819329,17474,444312,12974.6,17218000,1793240,0.0292015,4.036,4.02161,0.2888
237947965,74819329,1128,2633010,130690,141736000,18112600,0.0496353,6.87907,6.57769,0.349879
237948601,74819329,15730,524472,9005.04,20984600,1212320,0.0171697,2.31151,2.31159,0.327869
237949752,74819329,16182,104907,2023.9,4851460,271738,0.0192923,2.59028,2.59028,0.322978
237950172,74819329,16364,2655200,45195.8,105103000,6107930,0.0170216,2.30037,2.30082,0.476133
237948192,74819329,10722,16309100,92344.3,770172000,13635900,0.00566212,0.836088,0.82654,0.597717
237950162,74819329,16361,1666820,28498.6,68489400,3874550,0.0170976,2.32452,2.34286,0.577167
237950584,74819329,16439,3746030,96172.9,167146000,13608200,0.0256733,3.63269,3.6254,0.617253
237960632,74819329,17606,32643.5,168.773,1370550,22455.4,0.0051702,0.687899,0,0
237946431,74819329,295,5174930,260172,233769000,36459300,0.0502754,7.04537,6.95491,0.361798
237948575,74819329,15720,34966.9,799.936,1504410,110771,0.022877,3.16787,0,0
237957134,74819329,17058,879249,26339.5,38630800,3787180,0.0299568,4.30729,4.28439,0.656889
237959952,74819329,17410,1363670,19879,48223900,2718710,0.0145776,1.99368,1.99372,0.389861
237950013,74819329,16310,12415900,229920,507661000,32324700,0.0185182,2.60349,2.70696,0.830501
237946439,74819329,305,874084,31766.4,43863300,4331470,0.0363425,4.95544,4.95558,0.347895
237947049,74819329,601,1363790,54904.2,70776200,7503520,0.0402585,5.50196,5.50196,0.335199
237949528,74819329,16136,3263670,72032.2,135799000,11209000,0.0220709,3.43446,3.44099,0.416102
237949939,74819329,16265,363968,10912.8,16239600,1532660,0.0299829,4.21098,4.13912,0.328477
237961309,74819329,111220902,69657.9,429.567,2695760,61620.2,0.0061668,0.884611,0.884625,0.245527
237948856,74819329,15857,30400700,400941,1449070000,55400500,0.0131886,1.82235,1.89986,0.67161
237947685,74819329,957,6062060,35206.1,308830000,5149520,0.00580761,0.849467,0.829444,0.536559
237955767,74819329,16931,104907,771.025,4210150,102188,0.00734961,0.974079,0.974079,0.298549
237950132,74819329,16341,870032,7979.52,35687100,1121840,0.00917152,1.28943,1.27284,0.677425
237960276,74819329,17510,130008,1036.02,4051060,136778,0.0079689,1.05207,1.11218,0.402787
237960697,74819329,17734,28353.6,43.6973,668092,5579.71,0.00154116,0.19679,0,0
237946245,74819329,202,5416330,103124,233996000,14566400,0.0190394,2.68936,2.69003,0.617863
237947450,74819329,806,4876110,159979,196074000,22868100,0.0328086,4.68982,4.72467,0.505465
237950019,74819329,16315,1002480,31156.5,47906200,4555100,0.0310794,4.54383,4.57689,0.499774
237950056,74819329,16335,1860810,32457.7,76494600,4526280,0.0174428,2.43242,2.36563,0.759446
237959855,74819329,17376,34969,272.2,1522280,36420.3,0.00778403,1.0415,0,0
237961182,74819329,111220788,642706,6836.28,24977400,948748,0.0106367,1.47618,1.52293,0.74834
237948753,74819329,15818,70207300,1185840,3219830000,165112000,0.0168905,2.35178,2.42429,0.696651
237947839,74819329,1046,1538640,47468.5,74371100,6354580,0.030851,4.13001,4.13001,0.46562
237959223,74819329,17298,1097210,15586.1,45071000,2161110,0.0142052,1.96964,1.98788,0.588853
237957754,74819329,17134,551204,4836,19468400,647373,0.00877352,1.17447,1.1639,0.621554
237961062,74819329,111220766,894509,10677.1,34538800,1485360,0.0119362,1.66053,1.67043,0.707275
237949125,74819329,15962,244783,9213.6,12545500,1292590,0.0376399,5.28056,5.28056,0.35193
237953578,74819329,16675,1993230,16526.7,86728300,2199710,0.00829141,1.10359,1.10359,0.590536
237947687,74819329,958,2087230,66583.6,106911000,9822360,0.0319004,4.70592,4.69385,0.436111
237948935,74819329,15901,719925,14982.6,26983600,2040970,0.0208113,2.83497,2.77975,0.434311
237947832,74819329,1037,3491640,69756.8,159825000,9628040,0.0199782,2.75746,2.75074,0.453559
237958977,74819329,17242,1065350,13239.6,41097700,1837180,0.0124275,1.72449,1.73463,0.638796
237946352,74819329,248,966067,57174.5,50164500,8317820,0.0591828,8.60999,8.60105,0.279503
237945915,74819329,55,461975,14441.3,21115200,2051480,0.0312598,4.44066,4.42766,0.338065
237948232,74819329,15564,897143000,23456500,40186000000,3334490000,0.0261458,3.71679,3.73544,0.800239
237945925,74819329,66,69938,943.153,2953670,126313,0.0134856,1.80607,1.80607,0.268544
237948762,74819329,15828,5698110,116570,235683000,16290700,0.0204577,2.85896,3.04486,0.57801
237956039,74819329,16957,306657,4380.48,13250500,610826,0.0142846,1.99189,1.96904,0.49582
237952402,74819329,16584,314721,4578.28,13482100,625777,0.0145471,1.98835,1.98835,0.423072
237947415,74819329,774,769179,36550,42494700,5150100,0.0475182,6.69558,6.69624,0.43
237948129,74819329,10690,1885130,15921.9,105436000,2377260,0.00844608,1.26106,1.28123,0.336455
237961324,74819329,112892265,132175,1733.01,4648340,259820,0.0131115,1.96572,2.08576,0.778847
237949116,74819329,15960,1608570,56737.6,84992100,7967100,0.035272,4.9529,4.9529,0.427271
237949383,74819329,16093,470727,16500.2,23700200,2192630,0.0350526,4.65796,4.62182,0.392876
237953054,74819329,16655,104907,536.944,4150410,71712.3,0.00511829,0.68358,0.68358,0.506317
237949356,74819329,16082,8877960,416449,443491000,57730200,0.0469082,6.50264,6.51066,0.47699
237950806,74819329,16459,524358,9388.37,23743900,1276530,0.0179045,2.43447,2.43562,0.665363
237952161,74819329,16569,524535,5759.25,22575200,759019,0.0109797,1.44703,1.44703,0.315394
237952647,74819329,16609,139876,2370.9,6409180,313752,0.01695,2.24307,2.24307,0.290638
237952865,74819329,16633,909194,14376.2,39267000,1935980,0.015812,2.12934,2.12934,0.335502
237959214,74819329,17297,34969,81.731,1126380,11400.6,0.00233724,0.326021,0,0
237945891,74819329,27,453284,7493.82,19832500,1069120,0.0165323,2.3586,2.36091,0.477783
237946453,74819329,320,6367730,248299,264923000,35824700,0.0389934,5.62598,5.63143,0.49054
237958708,74819329,17216,159092,1449.44,6121340,198343,0.00911069,1.24672,1.41832,0.34669
237961304,74819329,111220900,241134,7376.84,11176000,1110020,0.0305923,4.60334,4.63227,0.297736
237949086,74819329,15951,686463,26891.8,33799300,3806330,0.0391744,5.54484,5.35422,0.333194
237958728,74819329,17218,1573500,34886.5,67153100,4787410,0.0221712,3.04252,3.04244,0.331737
237949291,74819329,16028,5394910,194999,259785000,27480900,0.036145,5.09385,5.02035,0.418633
237948834,74819329,15846,3320500,69195.2,150025000,9784020,0.0208388,2.94655,2.86924,0.464266
237949812,74819329,16215,3480180,95135,140689000,13218600,0.0273363,3.79827,3.9591,0.683092
237950029,74819329,16322,6037780,106908,238645000,14813900,0.0177064,2.45353,2.63596,0.846712
237960130,74819329,17460,3337510,62680.3,122330000,8683310,0.0187806,2.60173,2.60706,0.595343
237948425,74819329,15633,305500,5997.23,12423200,830687,0.0196309,2.7191,2.20004,0.859755
237946506,74819329,358,92757.1,6737.39,5090280,1000370,0.0726348,10.7848,11.06,0.0646469
237948424,74819329,15632,305500,5997.23,12423200,830687,0.0196309,2.7191,2.20004,0.859755
237950065,74819329,16338,685653,14597.5,27231800,1993680,0.02129,2.90771,3.00671,0.566049
237950524,74819329,16431,214902,9132.72,10218900,1279260,0.0424972,5.95278,5.81878,0.204033
237960693,74819329,17651,28353.6,43.6973,668092,5579.71,0.00154116,0.19679,0,0
237947435,74819329,795,18359600,287954,749026000,39020200,0.0156841,2.12533,2.14193,0.709393
237946008,74819329,139,5270650,313264,253923000,43758000,0.0594356,8.3022,8.24864,0.299108
237947253,74819329,683,3755570,175027,204461000,24561200,0.0466046,6.53993,6.7122,0.404261
237946733,74819329,478,2209610,90650,108954000,12512500,0.0410253,5.66275,5.50034,0.426854
237955372,74819329,16894,1220280,15859.3,45212300,2155800,0.0129964,1.76664,1.76597,0.447515
237950339,74819329,16402,814397,41673.7,38143700,5816660,0.0511712,7.14229,7.09262,0.223744
237946017,74819329,148,414927,20331,18968800,2901220,0.0489989,6.99212,7.0363,0.37684
237955423,74819329,16899,1670070,50710.2,69086500,7250720,0.0303641,4.34156,4.37479,0.620547
237948322,74819329,15612,33443.6,906.211,1562290,125177,0.0270967,3.74293,0,0
237949350,74819329,16080,585708,19633,30609900,2719890,0.03352,4.64377,4.64342,0.516836
237954380,74819329,16773,901223,4419.15,29737500,604730,0.0049035,0.67101,0.671971,0.865305
237954169,74819329,16731,34969,421.155,1311570,55928.3,0.0120437,1.59937,0,0
237947391,74819329,756,327276,18008.3,17921800,2546070,0.0550249,7.77956,7.92853,0.178496
237949082,74819329,15950,1988200,124162,102985000,17946100,0.0624492,9.02628,9.02517,0.221217
237960479,74819329,17544,70186.5,276.883,2879820,37081.8,0.00394496,0.528332,0.471478,0.476911
237946721,74819329,467,11897100,365410,531935000,50668000,0.0307142,4.25885,4.41118,0.47505
237947880,74819329,1074,1363790,22753.4,35920900,3173320,0.0166839,2.32684,2.32684,0.474859
237946294,74819329,224,1100640,58150.2,51634400,8295550,0.0528332,7.53704,7.72414,0.443671
237946300,74819329,226,3654990,93749.8,171609000,12996800,0.0256498,3.55592,3.63227,0.411685
237953907,74819329,16695,690424,7301.62,28650200,975075,0.0105756,1.41228,1.44337,0.818542
237946027,74819329,162,214431,5434.82,9626890,769407,0.0253453,3.58812,3.36958,0.547316
237947849,74819329,1056,21992200,188330,1192620000,29327900,0.00856346,1.33355,1.33252,0.449797
237948125,74819329,10689,10760700,87560.3,478633000,13355300,0.00813702,1.24111,1.24728,0.622818
237953596,74819329,16677,1049070,10153.9,45428100,1380970,0.00967891,1.31637,1.31637,0.399328
237956850,74819329,17026,471478,2524.1,20712700,358110,0.0053536,0.759548,0.835804,0.431201
237955363,74819329,16893,1220280,15859.3,45212300,2155800,0.0129964,1.76664,1.76597,0.447515
237956946,74819329,17038,1688590,18534.9,71181000,2541380,0.0109766,1.50504,1.56805,0.438291
237949004,74819329,15928,14255900,582103,624999000,84717200,0.0408325,5.94261,6.02397,0.569551
237946869,74819329,543,2403420,74964.3,101394000,10137200,0.0311907,4.21784,4.37391,0.628248
237946747,74819329,485,90423000,1519630,4272010000,210878000,0.0168057,2.33213,2.37622,0.719689
237947214,74819329,667,768116,8668.21,20779000,1232590,0.011285,1.60469,1.60344,0.597646
237950180,74819329,16366,1608460,32103.4,64506900,4357010,0.0199591,2.7088,2.70887,0.388441
237946673,74819329,427,4108770,266748,203309000,38187900,0.0649217,9.29424,9.28937,0.294939
237947031,74819329,589,6389230,383451,285613000,54907200,0.0600152,8.59371,8.74099,0.300979
237947499,74819329,844,8489630,337739,401961000,46501000,0.0397825,5.47739,5.41833,0.360153
237958123,74819329,17159,489449,2039.67,18178600,284994,0.00416728,0.582275,0.582357,0.270199
237958446,74819329,17183,813753,9003.09,28156000,1196570,0.0110637,1.47043,1.49266,0.459058
237947933,74819329,1109,108827,2710.69,5126130,377203,0.0249083,3.46609,3.66481,0.27652
237951523,74819329,16527,34759.6,606.885,1511510,84286.7,0.0174595,2.42485,0,0
237955755,74819329,16930,909194,4546.76,34185300,615915,0.00500087,0.67743,0.67743,0.434838
237947753,74819329,996,2280580,62941,66815800,9016060,0.0275987,3.95341,3.86829,0.665061
237947464,74819329,819,309472,6408.67,11468600,884740,0.0207084,2.85887,2.91295,0.645823
237947352,74819329,723,8485540,388587,376204000,53862700,0.045794,6.34758,6.35637,0.351313
237947431,74819329,788,2484950,126393,106179000,18418800,0.0508634,7.41216,7.52873,0.454504
237947950,74819329,1118,174845,3368.66,6892390,452030,0.0192665,2.58532,2.58532,0.302822
237948488,74819329,15682,102190,740.454,3041070,105213,0.00724588,1.02958,1.02029,0.486278
237947876,74819329,1072,839256,18441.3,38611400,2758110,0.0219734,3.28638,3.28638,0.447556
237945864,74819329,7,3007700,24546.9,118848000,3330980,0.00816136,1.10749,1.08761,0.578401
237954173,74819329,16733,244778,5229.83,9573640,717845,0.0213656,2.93264,2.93262,0.359143
237959466,74819329,17335,360884,7317.23,13897000,1005230,0.0202758,2.78546,2.72824,0.270058
237947267,74819329,691,1367430,29371.6,62832700,4158820,0.0214794,3.04133,3.04634,0.516967
237954660,74819329,16822,1048000,6391.12,40662900,856324,0.0060984,0.817104,0.817285,0.386754
237948213,74819329,10735,2574030,14953.3,147599000,2230800,0.00580929,0.866659,0.866712,0.423069
237952949,74819329,16641,69938,1345.4,3125690,187766,0.019237,2.68475,2.68475,0.240547
237959393,74819329,17318,4415030,70184.3,167928000,9797630,0.0158967,2.21915,2.25361,0.580808
237947075,74819329,617,690934,21803.3,30198800,3022660,0.0315563,4.37474,4.25854,0.300404
237946508,74819329,359,3264970,85279.3,160015000,11846600,0.0261195,3.6284,3.60939,0.553711
237948249,74819329,15577,5598970,181989,274184000,25433700,0.0325039,4.54256,4.70989,0.512449
237960428,74819329,17532,760086,7556.78,25751900,1048970,0.00994201,1.38007,1.43142,0.567094
237946277,74819329,216,852605,39514.7,33770800,5705300,0.0463458,6.69162,6.81622,0.654654
237949510,74819329,16132,2434370,73440.7,107311000,11185600,0.0301683,4.59485,4.5931,0.36456
237946720,74819329,465,4785870,112894,208120000,16165600,0.0235891,3.37777,3.39045,0.471487
237949952,74819329,16270,755287,11756,31345100,1621180,0.015565,2.14644,2.19269,0.368633
237950004,74819329,16300,34969,493.46,1315600,66426,0.0141114,1.89957,0,0
237960778,74819329,111220686,583277,2786.05,24572800,388223,0.00477654,0.66559,0.660411,0.440546
237946400,74819329,272,258480,6930.88,12973100,966010,0.026814,3.73727,3.97506,0.353574
237948333,74819329,15619,613886,32480.4,33770300,4592280,0.0529095,7.48068,7.50393,0.272516
237951994,74819329,16551,69933.2,423.37,2173320,59381.9,0.00605392,0.849123,0.84916,0.912838
237947617,74819329,914,35355.1,1667.23,1845100,232379,0.0471567,6.57271,0,0
237956358,74819329,16988,34778.9,665.766,1632530,93072.4,0.0191428,2.67612,0,0
237948967,74819329,15913,3951500,80489.5,156769000,11303900,0.0203694,2.86068,2.86068,0.591144
237954123,74819329,16715,34969,226.348,1303710,30979.8,0.00647281,0.885922,0,0
237951335,74819329,16519,12200500,148920,519689000,20288000,0.0122061,1.66289,1.66317,0.532668
237952048,74819329,16562,139876,1066.47,5313570,139234,0.00762439,0.995413,0.995413,0.415976
237955399,74819329,16896,384659,8888.72,14469400,1203590,0.0231081,3.12897,3.12897,0.159065
237956242,74819329,16974,6303.91,123.803,260821,17372.7,0.019639,2.75587,0,0
237947583,74819329,889,976247,24004.1,51305700,3296880,0.0245882,3.3771,3.37275,0.408751
237959462,74819329,17334,589689,7221.98,22613100,968216,0.0122471,1.64191,1.63937,0.33356
237956867,74819329,17028,471478,2524.1,20712700,358110,0.0053536,0.759548,0.835804,0.431201
237957535,74819329,17109,745768,7725.33,30617900,1072570,0.0103589,1.43821,1.51718,0.520551
237945994,74819329,132,59789.1,2391.37,2443590,347717,0.0399968,5.81572,5.70491,0.755058
237947667,74819329,943,14806600,817397,763051000,116420000,0.0552049,7.86275,7.74703,0.293137
237948863,74819329,15859,586524,18134.6,28517200,2537490,0.0309188,4.32632,4.15497,0.263183
237952688,74819329,16617,1153980,13970,47661400,1852910,0.0121059,1.60567,1.60567,0.487495
237945918,74819329,60,592617,39992.8,30093500,5833360,0.0674851,9.84338,9.84505,0.160979
237946263,74819329,210,244782,5189.59,9798200,709681,0.0212008,2.89924,2.89924,0.217937
237948210,74819329,10734,3256360,18194.1,153200000,2658560,0.00558724,0.81642,0.778382,0.59311
237945857,74819329,1,174613,3371.57,6856140,460545,0.0193089,2.63752,2.63856,0.346361
237949322,74819329,16065,3211770,121437,112133000,17471400,0.03781,5.4398,5.4306,0.544026
237950199,74819329,16377,243358,1720.27,6648900,250222,0.0070689,1.0282,1.03565,0.986484
237958910,74819329,17232,977893,10103.3,38290600,1394700,0.0103317,1.42623,1.4267,0.47816
237947097,74819329,628,559504,8451.4,24134800,1231480,0.0151052,2.20102,2.20102,0.481524
237948927,74819329,15898,2101820,62876,88557900,8724620,0.029915,4.15098,3.97817,0.452782
237950753,74819329,16456,276666,6638.92,11616500,913381,0.0239962,3.30139,3.35287,0.749798
237958077,74819329,17153,1328820,33311.9,53853900,4758580,0.0250688,3.58105,3.58105,0.661967
237949389,74819329,16094,51818.5,1617.6,2448920,214808,0.0312166,4.14539,0,0
237949785,74819329,16197,453929,7187.25,18756300,960326,0.0158334,2.11559,2.11706,0.459348
237952824,74819329,16629,69938,1119.06,2827530,149458,0.0160007,2.13701,2.13701,0.182755
237960106,74819329,17453,25915,1778.7,1366020,275605,0.068636,10.6349,0,0
237947417,74819329,777,484618,16775.6,22438200,2364030,0.0346162,4.87813,4.70984,0.230227
237949090,74819329,15952,160136,6735.44,8112850,938395,0.0420608,5.85999,5.54829,0.252565
237949178,74819329,15978,174845,6025.02,7743120,829728,0.0344592,4.74551,4.74551,0.349177
237958139,74819329,17163,349690,1350.57,12647400,189650,0.00386218,0.542337,0.542337,0.265227
237958966,74819329,17240,34969,825.73,1279920,114449,0.0236132,3.27287,0,0
237948627,74819329,15760,278021,6797.71,13848500,945435,0.0244503,3.40059,3.40394,0.176814
237946373,74819329,257,806007,40438.3,45622900,5550350,0.0501712,6.88624,6.91142,0.263476
237946434,74819329,296,2397000,126273,121756000,17965800,0.0526799,7.49515,7.52684,0.282829
237948114,74819329,10684,3358120,21183.5,178605000,3079190,0.00630814,0.916938,0.911992,0.378375
237949369,74819329,16086,185657,7487.13,8576420,1002280,0.0403277,5.39856,5.32832,0.285575
237955573,74819329,16919,61775500,499671,3061090000,74915700,0.0080885,1.21271,1.20875,0.57268
237947569,74819329,880,239415,5456.82,11260700,764790,0.0227923,3.19441,3.15092,0.113331
237946036,74819329,171,2583220,149060,114824000,21708400,0.0577031,8.40364,8.41937,0.198274
237947271,74819329,693,1684680,52364.9,76550200,7294000,0.031083,4.32961,4.2517,0.258821
237952484,74819329,16587,69938,1604.03,3178700,219763,0.022935,3.14225,3.14225,0.105414
237953554,74819329,16672,314721,2707.46,12757300,359731,0.00860272,1.14302,1.14302,0.351559
237955194,74819329,16870,106887,2198.81,4461640,300238,0.0205714,2.80895,2.75772,1.01789
237956253,74819329,16975,772864,12309.3,28242900,1723830,0.0159269,2.23045,1.75163,0.913178
237952499,74819329,16588,384633,3712.86,15656500,508982,0.00965299,1.32329,1.32327,0.62565
237958611,74819329,17202,34969,618.151,1511870,85948.1,0.0176771,2.45784,0,0
237945904,74819329,42,314721,3844.92,13597100,516298,0.0122169,1.6405,1.6405,0.415149
237949303,74819329,16041,4151400,149979,202171000,20813300,0.0361273,5.01356,5.02816,0.429882
237961288,74819329,111220880,70574.5,3153.09,3441590,486064,0.0446775,6.88724,7.00643,0.240602
237958868,74819329,17229,1537400,19656,61301000,2711410,0.0127853,1.76364,1.76366,0.516094
237949313,74819329,16053,1257730,71011.2,70487000,9942830,0.0564599,7.9054,7.905,0.245948
237960620,74819329,17598,318359,2546.33,12948900,367572,0.00799829,1.15458,1.245,1.48595
237959826,74819329,17366,2710230,29256.1,107509000,3936540,0.0107947,1.45247,1.44954,0.437237
237946332,74819329,240,934156,53655.6,47518000,7774260,0.0574375,8.32223,8.32287,0.251106
237947614,74819329,909,46292000,2691950,2118090000,382128000,0.0581516,8.25473,8.25197,0.428543
237949236,74819329,16002,52606100,2419720,2405390000,340170000,0.0459971,6.46636,6.46384,0.494079
237949196,74819329,15985,11483400,487700,444778000,72869300,0.0424699,6.3456,6.41745,0.560762
237954190,74819329,16740,489566,9631.29,19673900,1315550,0.0196731,2.68718,2.68718,0.413376
237959279,74819329,17306,2342380,26894.1,90669000,3650460,0.0114815,1.55844,1.55851,0.519888
237945958,74819329,106,314132,3834.16,12922100,524242,0.0122056,1.66886,1.66936,0.454044
237957017,74819329,17045,146984,2607.51,5664800,380019,0.0177401,2.58544,1.20226,0.400603
237952806,74819329,16628,419628,7076.78,17393300,942355,0.0168644,2.24569,2.24569,0.33856
237947263,74819329,688,803317000,33875100,37292900000,4844900000,0.0421691,6.03113,6.03164,0.532483
