id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237028917,74720747,16159,384659,209.28,15189800,33661.9,0.000544065,0.0875111,0.0875111,0.718109
237032286,74720747,16877,4895660,6140.87,169881000,1009690,0.00125435,0.206241,0.206241,1.09481
237020719,74720747,314,500181,213.101,18038600,29743.6,0.000426048,0.0594656,0.0587142,0.663164
237020873,74720747,408,438526,252.242,7302810,38526.4,0.000575203,0.0878543,0.0850643,0.848384
237028934,74720747,16171,3687600,1484.22,116569000,228920,0.000402491,0.0620784,0.0606095,1.51612
237033013,74720747,17099,263110,362.395,10295700,49168.9,0.00137735,0.186876,0.190409,1.03053
237025014,74720747,894,1913110,225.667,52341100,33353.7,0.000117958,0.0174342,0.017367,1.32594
237023095,74720747,634,244783,200.274,9853670,29666.3,0.00081817,0.121194,0.121194,0.451947
237026997,74720747,15601,2133030,3169.91,76303800,513726,0.0014861,0.240843,0.240842,1.33434
237032841,74720747,16993,34969,32.3045,643408,4848.85,0.000923805,0.138661,0,0
237020151,74720747,155,2238020,1887.38,84033800,281219,0.000843329,0.125656,0.125656,0.781273
237027903,74720747,15925,909194,2277.55,35247800,318437,0.00250502,0.350241,0.350241,0.819069
237028272,74720747,16000,547836,436.426,18030200,63395.1,0.000796636,0.115719,0.115918,0.725084
237029090,74720747,16248,1398760,492.95,48826000,68451.3,0.000352419,0.0489371,0.0489371,0.587771
237020862,74720747,399,4072880,2641.65,144192000,395917,0.000648594,0.0972082,0.0964276,1.55491
237027124,74720747,15695,34969,38.458,1531080,4909.85,0.00109977,0.140406,0,0
237033193,74720747,17158,4751630,3429.14,162479000,488655,0.000721676,0.102839,0.10263,1.10905
237029104,74720747,16255,279752,103.294,9693730,13918.1,0.000369234,0.0497516,0.0497516,0.449958
237034308,74720747,17343,1571950,567.55,57096700,98663,0.000361048,0.0627647,0.0627155,0.97933
237020463,74720747,224,651528,466.563,17244500,72021.8,0.000716106,0.110543,0.107413,0.788174
237030767,74720747,16544,1223920,796.257,48327000,124022,0.000650582,0.101332,0.101332,1.08942
237034743,74720747,17499,34967.1,13.6739,1006100,2201.53,0.000391049,0.0629599,0,0
237028599,74720747,16054,1551640,232.106,49846100,35851.7,0.000149588,0.0231057,0.0229415,1.89072
237033224,74720747,17168,314721,223.331,12966700,30733.4,0.000709616,0.0976529,0.0976529,0.3822
237024261,74720747,800,762691,129.019,31780900,18464.2,0.000169162,0.0242093,0.0255239,0.723544
237025068,74720747,904,3566820,8949.53,139737000,1425290,0.00250911,0.399596,0.399598,1.39715
237032044,74720747,16775,524535,876.297,17987400,137792,0.00167062,0.262694,0.262694,0.988756
237032835,74720747,16990,2692610,1723.7,92586400,277070,0.000640158,0.1029,0.1029,0.719435
237027927,74720747,15930,15396500,17068.2,540632000,2509350,0.00110858,0.162982,0.155618,1.57944
237024724,74720747,842,3322060,6731.84,125200000,1010530,0.00202641,0.304187,0.304187,0.798242
237027189,74720747,15751,110294000,83546.4,4264220000,12536700,0.00075749,0.113667,0.11088,1.75229
237033260,74720747,17182,4928830,2818.24,142475000,406295,0.000571787,0.0824323,0.0824626,0.707071
237019806,74720747,10,8217720,11121,316391000,1704920,0.00135329,0.207469,0.207469,0.999886
237022205,74720747,544,1065640,256.528,40317700,37963.3,0.000240726,0.0356248,0.0347129,0.576399
237032210,74720747,16844,1713480,2207.75,60669200,329499,0.00128846,0.192298,0.192298,0.89892
237030452,74720747,16451,769318,994.34,30958000,157957,0.0012925,0.205321,0.205321,1.26105
237029027,74720747,16226,419628,80.9109,16231300,12026.9,0.000192816,0.0286609,0.0286609,0.421942
237034453,74720747,17395,454384,307.529,17013200,44434.3,0.000676806,0.0977903,0.0978013,0.189458
237035345,74720747,111220722,314721,223.331,12966700,30733.4,0.000709616,0.0976529,0.0976529,0.3822
237035422,74720747,111220758,34969,44.6259,1504330,6056.2,0.00127616,0.173188,0,0
237034694,74720747,17482,279664,520.985,12310600,73775.9,0.0018629,0.263802,0.26386,0.399835
237027312,74720747,15806,909190,4466.5,30314300,737977,0.00491261,0.811686,0.811685,0.623642
237032978,74720747,17087,69938,39.2051,2673780,6898.93,0.000560569,0.0986435,0.0986435,0.16651
237029735,74720747,16378,139876,2167.8,5965090,315002,0.015498,2.25201,2.25201,0.214957
237033163,74720747,17149,314721,72.4687,12063800,12273.9,0.000230263,0.0389992,0.0389992,0.876851
237034787,74720747,17523,1638770,362.996,56240400,49187.9,0.000221506,0.0300152,0.029323,1.15705
237027268,74720747,15779,209814,307.343,8968460,42515.5,0.00146484,0.202634,0.202634,0.84165
237027954,74720747,15943,3061780,612.984,94987000,101852,0.000200205,0.0332657,0.03515,1.81502
237030889,74720747,16583,34969,213.833,1536870,31815.1,0.00611494,0.909808,0,0
237028583,74720747,16050,446100,4.52981,7112850,681.658,1.01542e-05,0.00152804,0.00152518,2.07789
237034720,74720747,17490,349690,1316.2,16612500,182237,0.0037639,0.521137,0.521137,0.698686
237020114,74720747,135,384163,112.631,10236200,15678.7,0.000293184,0.0408127,0.0408431,0.628654
237030854,74720747,16569,489566,179.031,19112800,26694.7,0.000365694,0.0545273,0.0545273,0.814358
237020200,74720747,178,884964,1022.5,37371000,148002,0.00115542,0.167241,0.170058,0.693793
237032346,74720747,16901,279752,254.54,11956100,36196.3,0.000909879,0.129387,0.129387,0.531056
237030585,74720747,16475,243576,228.172,9864600,32582.4,0.000936759,0.133767,0.133913,0.545519
237025060,74720747,903,699380,1006.49,33951000,139536,0.00143912,0.199513,0.199513,0.666317
237034937,74720747,17546,34969,91.5716,1670740,12835.4,0.00261865,0.36705,0,0
237025115,74720747,912,279752,2529.79,14352500,347526,0.00904297,1.24226,1.24226,0.380215
237022846,74720747,617,419628,63.9989,17407500,8902.4,0.000152513,0.021215,0.021215,0.891486
237030907,74720747,16588,384659,995.96,15309800,156713,0.0025892,0.407409,0.407409,0.723103
237022233,74720747,554,174845,64.6637,6307970,10933,0.000369834,0.0625299,0.0625299,1.34963
237023716,74720747,715,560886,78.5987,8216450,11926.9,0.000140133,0.0212644,0.0239936,1.29599
237025281,74720747,977,482993,170.944,16083500,27743.6,0.000353926,0.057441,0.0700462,1.58092
237032330,74720747,16897,1328820,949.282,48344900,147545,0.000714379,0.111035,0.111035,1.10257
237020483,74720747,232,724446,546.028,22097800,82348.9,0.000753717,0.113672,0.111382,0.858662
237025192,74720747,945,2643680,320.793,126052000,45356.7,0.000121343,0.0171567,0.0173215,1.02828
237028410,74720747,16022,7590930,1951.44,115917000,288728,0.000257075,0.0380359,0.0393527,2.23052
237034769,74720747,17512,384083,109.007,13015800,14850.1,0.00028381,0.0386637,0.038632,0.334765
237024132,74720747,778,3107050,2216.24,130786000,327801,0.000713293,0.105502,0.100895,1.21982
237033172,74720747,17151,34969,1.87956,1336800,263.475,5.37493e-05,0.00753453,0,0
237019958,74720747,90,104907,191.203,3441580,28043.2,0.0018226,0.267315,0.267315,0.582762
237021778,74720747,510,384659,21.8765,15761500,3307.24,5.68725e-05,0.00859786,0.00859786,1.60946
237024846,74720747,861,828000,120.849,24768900,19203.3,0.000145953,0.0231924,0.0232778,0.94002
237025856,74720747,1064,7672590,5407.63,317279000,770717,0.000704798,0.100451,0.102124,0.789524
237028873,74720747,16138,790941,397.771,29055400,57301.3,0.000502909,0.0724469,0.0749799,1.1889
237032907,74720747,17040,209814,58.1337,8401260,8376,0.000277072,0.0399211,0.0399211,0.627036
237026397,74720747,1127,242860,0.341516,4853220,54.2837,1.40623e-06,0.000223519,0.000228611,2.21766
237026552,74720747,10684,2098140,4996.1,101026000,693017,0.0023812,0.330301,0.330301,0.590696
237027880,74720747,15919,8007900,20426.1,289268000,3119140,0.00255074,0.389508,0.389508,0.72258
237022122,74720747,536,2882890,839.628,109347000,122421,0.000291246,0.0424648,0.0438954,1.16021
237026399,74720747,1128,1818110,125.811,74134700,18647.8,6.91984e-05,0.0102567,0.0102608,1.07783
237026435,74720747,10675,4987100,2778.99,207039000,421399,0.000557236,0.0844977,0.0896396,1.01263
237026784,74720747,10720,7307850,8653.13,320822000,1335910,0.00118409,0.182804,0.182819,0.904854
237033279,74720747,17193,209814,114.048,5797430,16232,0.000543568,0.077364,0.077364,0.252044
237029262,74720747,16308,83618400,64123.1,3242690000,9640560,0.000766854,0.115292,0.115465,1.92113
237034970,74720747,17571,209785,77.3384,6278360,10643.3,0.000368656,0.0507346,0.0507309,1.04312
237032930,74720747,17050,69938,151.828,2941050,20469.1,0.0021709,0.292676,0.292676,0.361479
237027048,74720747,15627,174835,166.563,7408780,26254,0.000952688,0.150164,0.150183,1.364
237019860,74720747,44,3951500,4536.31,160015000,706218,0.001148,0.178722,0.178722,1.58541
237027891,74720747,15922,8007900,20426.1,289268000,3119140,0.00255074,0.389508,0.389508,0.72258
237020817,74720747,366,419628,170.538,16738500,25329,0.000406404,0.0603605,0.0603605,1.01331
237020094,74720747,121,71862.8,7.8762,2414490,1303.72,0.0001096,0.0181418,0.0197954,0.892437
237028416,74720747,16024,9992520,5845.8,298146000,862185,0.000585018,0.0862831,0.0881965,1.73789
237029363,74720747,16331,442521,536.984,18754900,78618.9,0.00121346,0.177661,0.178901,0.57793
237020211,74720747,184,1608560,6208.47,53588800,911153,0.00385965,0.566442,0.566439,0.783358
237034326,74720747,17352,35464600,29581.1,1243620000,4138190,0.000834101,0.116685,0.115772,1.36421
237020996,74720747,442,1082430,1243.21,29772800,185995,0.00114853,0.17183,0.171577,1.27262
237028451,74720747,16037,5327920,2665.83,130901000,400136,0.00050035,0.0751017,0.0762581,1.82677
237024838,74720747,860,524535,252.116,18044100,40735.8,0.000480646,0.0776608,0.0776608,0.701416
237031924,74720747,16734,104907,6.76548,4333450,1045.71,6.44903e-05,0.009968,0.009968,0.513565
237032093,74720747,16787,69938,37.7235,2195730,5543.53,0.000539385,0.0792635,0.0792635,0.259471
237027000,74720747,15602,1363780,1693.94,52002900,274351,0.00124209,0.201169,0.20117,1.62967
237028693,74720747,16089,33467.5,0.321141,993992,50.3651,9.5956e-06,0.00150489,0,0
237029357,74720747,16330,442521,536.984,18754900,78618.9,0.00121346,0.177661,0.178901,0.57793
237030926,74720747,16593,1188950,996.893,47027700,150249,0.000838468,0.126371,0.126371,0.747709
237034978,74720747,17575,34969,40.9216,1513740,5506.47,0.00117023,0.157467,0,0
237033109,74720747,17130,804287,613.13,26715600,103164,0.000762328,0.128267,0.128267,0.967436
237020459,74720747,223,313225,605.053,8537450,87810.6,0.00193169,0.280344,0.28018,0.537954
237031812,74720747,16709,804287,684.757,29595100,99220.4,0.000851384,0.123364,0.123364,0.742628
237033273,74720747,17191,909178,451.076,29323000,68150.8,0.000496136,0.0749587,0.07496,0.485481
237028347,74720747,16010,7829160,5298.44,243391000,743893,0.000676757,0.0950158,0.0958551,1.30444
237035141,74720747,111220654,499524,579.051,19124400,88265.5,0.00115921,0.176699,0.177417,0.463023
237027179,74720747,15733,209814,193.539,4715300,27076,0.000922431,0.129048,0.129048,0.598082
237034494,74720747,17410,1013620,275.216,37501400,40848.3,0.000271519,0.0402997,0.0403036,0.389138
237024929,74720747,874,174845,401.514,5099660,58711.1,0.0022964,0.33579,0.33579,0.503766
237027183,74720747,15738,571833000,633785,20260500000,93184800,0.00110834,0.162958,0.157778,2.35141
237030435,74720747,16448,139876,24.6072,5486510,4142.89,0.000175922,0.0296183,0.0296183,0.580586
237028687,74720747,16086,312179,16.8063,8809610,2706.08,5.38353e-05,0.00866834,0.00918216,1.06378
237031850,74720747,16716,1433730,698.585,53099700,100639,0.00048725,0.0701941,0.0701941,1.29289
237034419,74720747,17376,34969,190.128,1671660,26680.4,0.00543703,0.762972,0,0
237020656,74720747,290,18042700,11125.6,618193000,1697450,0.000616624,0.0940795,0.0940888,1.55204
237025553,74720747,1014,1163590,1209.26,48566300,174586,0.00103925,0.150041,0.152538,0.733524
237027684,74720747,15857,34373800,11854.8,1449720000,1689030,0.00034488,0.0491372,0.0471893,1.79315
237021261,74720747,461,443717,509.95,18648100,74172.2,0.00114927,0.167161,0.167896,1.13217
237031414,74720747,16665,699380,717.345,27207400,94679.5,0.00102569,0.135376,0.135376,0.497851
237034410,74720747,17373,1746180,1309.65,55211500,182817,0.000750012,0.104695,0.104695,1.07054
237027136,74720747,15700,34944.4,23.7968,786157,2989.88,0.00068099,0.0855611,0,0
237028959,74720747,16188,3674360,3205.35,125754000,474690,0.000872358,0.12919,0.129661,0.574698
237032982,74720747,17088,69938,12.7015,2603660,2035.03,0.000181611,0.0290977,0.0290977,0.0681128
237029272,74720747,16309,22046500,15447.4,807679000,2249660,0.000700675,0.102042,0.102736,1.83723
237032157,74720747,16810,68714000,128867,3000270000,19356100,0.00187541,0.28169,0.28169,1.10062
237030713,74720747,16528,34969,192.309,1447320,31456,0.0054994,0.899538,0,0
237034374,74720747,17365,314721,1241.29,15956800,172985,0.0039441,0.549646,0.549646,0.424581
237022224,74720747,549,46428500,21072.1,1865340000,3093720,0.000453861,0.066634,0.0667731,1.56406
237028836,74720747,16117,13852400,17183.9,544889000,2611920,0.0012405,0.188554,0.181881,1.4849
237032683,74720747,16968,2272980,3678,75522500,627788,0.00161814,0.276195,0.276195,0.970746
237029430,74720747,16342,136364,104.337,6004520,14811.3,0.000765132,0.108616,0.109059,0.376194
237030357,74720747,16426,174845,41.489,7490390,5734.41,0.00023729,0.0327971,0.0327971,0.457771
237029185,74720747,16283,34969,5.19745,899401,698.654,0.00014863,0.0199792,0,0
237031028,74720747,16610,139876,32.0418,5019790,4447.73,0.000229073,0.0317977,0.0317977,0.98999
237025004,74720747,893,634653,105.893,22944400,15077.4,0.000166851,0.0237569,0.0225035,0.83733
237023852,74720747,747,174845,158.42,7303830,22725.3,0.000906059,0.129974,0.129974,0.579958
237022871,74720747,620,629442,1040.18,26828600,153004,0.00165255,0.243078,0.243078,0.604968
237021490,74720747,496,174845,265.496,7265820,47659.7,0.00151846,0.272582,0.272582,0.590437
237025106,74720747,910,209814,110.292,7976430,15102.5,0.000525668,0.0719803,0.0719803,0.773152
237027841,74720747,15909,13375800,29055.1,559841000,4176530,0.00217221,0.312244,0.312328,0.948946
237033276,74720747,17192,244783,129.767,6708370,18425.4,0.000530131,0.0752726,0.0752726,0.247638
237034938,74720747,17547,1118350,1336.06,44633500,189005,0.00119467,0.169003,0.16893,1.09091
237020117,74720747,136,6153960,5090.66,222316000,821496,0.000827218,0.133491,0.133485,1.05613
237020892,74720747,416,339134,418.611,8435520,61826.8,0.00123435,0.182308,0.175752,0.738821
237025137,74720747,918,8023910,891.06,190503000,139073,0.000111051,0.0173323,0.018076,2.39477
237028991,74720747,16204,139876,207.983,5764970,37876.9,0.00148691,0.270789,0.270789,1.27917
237022465,74720747,594,69938,20.1468,2340870,2775.86,0.000288067,0.0396903,0.0396903,0.293333
237029120,74720747,16259,1888330,473.157,64949900,63690.4,0.00025057,0.0337285,0.0337285,0.706088
237034165,74720747,17310,1119010,720.328,42235300,107431,0.00064372,0.0960052,0.0960052,0.672846
237020214,74720747,186,804287,745.354,34786300,107580,0.000926727,0.133758,0.133758,1.27512
237026349,74720747,1110,314721,766.446,10713800,107228,0.00243532,0.340707,0.340707,0.542178
237022807,74720747,612,2133110,4008.01,63537500,656483,0.00187895,0.307759,0.307759,0.736032
237025144,74720747,920,9826290,11400.8,455019000,1709620,0.00116023,0.173984,0.173984,0.866394
237034430,74720747,17381,1301960,1005.84,32582900,143991,0.000772554,0.110595,0.111064,0.512477
237029700,74720747,16364,2552740,3068.66,80587500,437388,0.00120211,0.171341,0.171341,2.03091
237032705,74720747,16978,1084040,1666.19,34426800,310526,0.00153702,0.286453,0.286453,1.14201
237030439,74720747,16449,69938,5.58284,2665650,810.244,7.98256e-05,0.0115852,0.0115852,0.444533
237029102,74720747,16254,419628,108.802,15224800,15044.7,0.000259283,0.0358524,0.0358524,0.566154
237023835,74720747,743,463501,131.474,13820600,19337.6,0.000283655,0.0417208,0.044598,0.864872
237023193,74720747,648,7784230,1559.79,292315000,226040,0.000200378,0.0290382,0.0291066,1.1288
237028857,74720747,16132,2209460,1385.08,77385800,215248,0.000626889,0.097421,0.0954752,1.7704
237029155,74720747,16271,209814,60.5511,5801820,8290.34,0.000288594,0.0395128,0.0395128,0.317529
237034737,74720747,17497,873559,607.974,29563800,88850,0.000695973,0.10171,0.101678,0.588588
237025679,74720747,1033,4125440,10252.6,197176000,1422280,0.00248521,0.34476,0.344902,0.747464
237024329,74720747,806,69739.5,8.71252,2744720,1220.24,0.000124929,0.0174971,0.0174989,0.51024
237033139,74720747,17140,524535,284.378,18334700,48665.4,0.000542152,0.0927782,0.0927782,0.718099
237035618,74720747,111220880,104907,306.444,4926140,41863.4,0.0029211,0.399053,0.399053,0.372841
237026894,74720747,182305697,1337350,431.66,33076200,59013,0.000322773,0.0441269,0.0503237,1.23468
237025177,74720747,936,7028770,12176,304379000,1848170,0.00173231,0.262944,0.262944,0.94367
237023639,74720747,706,209814,1072.32,8813680,168376,0.00511084,0.8025,0.8025,0.363677
237027638,74720747,15851,50617200,28213.8,2069580000,4088820,0.000557396,0.0807793,0.0780181,1.63712
237022836,74720747,616,699380,181.456,23585200,29600.6,0.000259453,0.0423241,0.0423241,0.748585
237030741,74720747,16536,1608570,1232.17,63723000,185815,0.000766002,0.115516,0.115516,0.731984
237032919,74720747,17046,69938,40.5812,2572030,7365.47,0.000580245,0.105314,0.105314,0.471207
237020870,74720747,407,3910520,1951.89,134318000,297774,0.000499139,0.076147,0.0778065,1.31511
237022352,74720747,577,1183900,1507.27,50853100,215058,0.00127314,0.181652,0.184982,0.574589
237026910,74720747,182305709,1152540,179.928,52446300,25297.2,0.000156114,0.0219491,0.0239305,1.23024
237029754,74720747,16384,1958260,5633.86,91670900,798570,0.00287697,0.407795,0.407795,0.819345
237029903,74720747,16400,874225,723.21,41289500,99681.7,0.000827258,0.114023,0.114023,1.41912
237025175,74720747,935,3182180,4263.27,138620000,607427,0.00133973,0.190884,0.190884,0.926897
237032599,74720747,16947,23307200,29249.4,901017000,4257460,0.00125495,0.182668,0.180845,1.37237
237034522,74720747,17421,1084040,2385.33,50496000,332797,0.00220041,0.306997,0.306997,0.85474
237034588,74720747,17445,587592,178.405,14445700,24111.8,0.00030362,0.0410349,0.0410588,0.669432
237035589,74720747,111220842,209814,1160.21,10814000,159972,0.00552969,0.762445,0.762445,0.22963
237035592,74720747,111220844,874225,1225.12,39682000,172826,0.00140138,0.19769,0.19769,0.627309
237031422,74720747,16667,559504,531.082,22437100,75013.8,0.000949201,0.134072,0.134072,0.890475
237026742,74720747,10705,139876,1019.71,7075530,140779,0.00729012,1.00645,1.00645,0.511747
237030380,74720747,16433,4297960,3387.79,168212000,513684,0.000788233,0.119518,0.119534,1.04237
237022380,74720747,581,454597,469.261,18609200,64785.7,0.00103226,0.142512,0.142512,0.967044
237027283,74720747,15788,244783,31.5005,8769910,4329.81,0.000128688,0.0176884,0.0176884,0.511251
237035635,74720747,111220906,69938,136.284,3100010,18501.5,0.00194864,0.264542,0.264542,0.0590035
237031949,74720747,16740,489566,723.55,15494500,106851,0.00147794,0.218256,0.218256,1.25863
237027416,74720747,15823,873729,624.971,30112900,99305.3,0.000715291,0.113657,0.113633,1.10259
237034717,74720747,17489,454597,130.636,14515200,18868.2,0.000287366,0.0415054,0.0415054,0.430672
237021484,74720747,495,2910160,2052.34,114812000,298396,0.000705232,0.102536,0.104044,0.770966
237029174,74720747,16280,34969,4.60127,1312410,653.843,0.000131581,0.0186978,0,0
237028473,74720747,16043,626438,287.902,24176600,42451.2,0.000459587,0.0677661,0.0676679,1.63614
237023870,74720747,749,2028200,5909.52,67758500,838132,0.00291367,0.413239,0.413239,0.917163
237029039,74720747,16229,594473,106.772,22359100,15567.8,0.000179608,0.0261876,0.0261876,0.563418
237034474,74720747,17403,174845,387.95,7727530,54388.2,0.00221882,0.311065,0.311065,0.627209
237032856,74720747,17001,104907,130.529,4806180,17141.4,0.00124424,0.163397,0.163397,0.119732
237027127,74720747,15697,313724,521.847,9383670,71448.1,0.0016634,0.227742,0.227919,0.476366
237032392,74720747,16910,69938,179.5,2591620,26174.2,0.00256655,0.374249,0.374249,0.868308
237030258,74720747,16411,3182180,545.985,134422000,76065.2,0.000171576,0.0239035,0.0239035,1.24311
237027878,74720747,15917,8007900,20426.1,289268000,3119140,0.00255074,0.389508,0.389508,0.72258
237030942,74720747,16597,174845,158.444,7352870,23085.3,0.000906197,0.132033,0.132033,0.766327
237034986,74720747,17581,771208,91.3827,20387200,12443.9,0.000118493,0.0161355,0.0156951,1.41468
237029412,74720747,16339,874225,209.321,33043900,30476.8,0.000239436,0.0348615,0.0348615,0.742582
237020653,74720747,289,530364,13.2338,16245000,2148.61,2.49522e-05,0.0040512,0.00559786,2.97178
237020932,74720747,427,279325,0.537631,5845970,73.7421,1.92475e-06,0.000264001,0.000263615,1.70576
237034289,74720747,17337,242234,83.3402,6191000,13161.6,0.000344049,0.0543341,0.0542171,0.484184
237020680,74720747,298,769280,2249.56,31598100,332907,0.00292424,0.432751,0.43275,0.529713
237021241,74720747,455,69938,10.188,2726630,1588.94,0.000145673,0.0227193,0.0227193,0.689689
237033114,74720747,17131,244783,301.402,7483040,48389.4,0.0012313,0.197683,0.197683,0.378818
237032518,74720747,16928,2849970,2643.95,123234000,425439,0.000927712,0.149278,0.149768,1.21534
237020418,74720747,209,1223920,346.211,52455200,48514.9,0.000282872,0.0396391,0.0396391,0.562232
237027757,74720747,15870,1717420,557.789,66409100,80304.7,0.000324782,0.0467588,0.0491285,1.48135
237030656,74720747,16499,489566,606.479,15500900,86978.8,0.00123881,0.177665,0.177665,2.0472
237029728,74720747,16376,40345800,25142,1639260000,3711390,0.000623164,0.0919894,0.092002,2.24817
237023411,74720747,674,34969,173.408,1794330,23516.5,0.00495892,0.672497,0,0
237032399,74720747,16915,72298200,82961.2,2820000000,12368900,0.00114749,0.171082,0.170017,1.26191
237020402,74720747,202,2762550,7054.77,122315000,970842,0.00255372,0.351429,0.351429,0.894331
237024849,74720747,862,2242010,311.965,83797600,44725.5,0.000139145,0.0199488,0.0196809,0.712086
237028574,74720747,16046,5768770,964.725,162267000,145353,0.000167232,0.0251965,0.0249807,2.40688
237019821,74720747,22,5997190,5938.27,201704000,912807,0.000990175,0.152206,0.152616,1.40175
237020692,74720747,304,1084040,1748.69,47618100,266741,0.00161312,0.246062,0.246062,0.704769
237030608,74720747,16481,629442,664.911,23828100,118731,0.00105635,0.18863,0.18863,1.65898
237034216,74720747,17318,3924510,2298.86,124080000,393007,0.00058577,0.100142,0.099611,1.44413
237035325,74720747,111220714,130394,195.184,4791710,27891.2,0.00149688,0.213899,0.204895,1.01672
237034350,74720747,17359,69852.8,175.632,2614090,24354.5,0.00251432,0.348655,0.348789,0.444781
237024491,74720747,827,1014100,479.638,40725000,70108.7,0.000472969,0.0691339,0.0691339,1.01305
237026788,74720747,10722,9646950,11394.5,401991000,1745000,0.00118115,0.180886,0.180884,0.89508
237031871,74720747,16719,1433730,698.585,53099700,100639,0.00048725,0.0701941,0.0701941,1.29289
237020590,74720747,267,104907,24.0478,3922130,3611.48,0.00022923,0.0344256,0.0344256,0.437785
237033502,74720747,17242,1153940,1498.81,40343000,262003,0.00129886,0.22705,0.227051,1.05643
237020593,74720747,268,313677,417.56,10155300,63632.6,0.00133118,0.20286,0.202831,0.326463
237020084,74720747,113,1676510,123.742,35628100,18053.9,7.38093e-05,0.0107687,0.0108181,1.29656
237032843,74720747,16994,2657640,2857.82,100488000,401191,0.00107532,0.150957,0.150957,1.58496
237034995,74720747,17587,558734,60.5519,16042600,8333.3,0.000108373,0.0149146,0.0148999,1.04135
237027081,74720747,15667,2969960,2777.8,86924100,398264,0.000935298,0.134097,0.134122,0.680699
237024686,74720747,836,103534,0.413695,1482720,66.0227,3.99573e-06,0.00063769,0.000650654,1.61947
237033324,74720747,17218,1048480,827.358,25729000,114991,0.0007891,0.109674,0.109701,0.608845
237021218,74720747,452,244783,260.982,9931220,37893.7,0.00106618,0.154805,0.154805,1.70941
237027523,74720747,15836,13096900,13431.7,487753000,1998600,0.00102557,0.152601,0.149998,1.37875
237030670,74720747,16509,16820100,19269.1,639599000,3018690,0.0011456,0.17947,0.17947,1.49542
237033220,74720747,17167,664326,238.438,28183200,33476.4,0.000358916,0.0503915,0.0503894,0.660365
237035250,74720747,111220670,699380,652.167,24609700,121164,0.000932493,0.173245,0.173245,1.12299
237030738,74720747,16535,1608570,1232.17,63723000,185815,0.000766002,0.115516,0.115516,0.731984
237027035,74720747,15620,34968.9,122.678,742877,20662.8,0.00350819,0.59089,0,0
237021912,74720747,520,314050,36.141,12017100,5190.94,0.00011508,0.016529,0.0165269,0.814464
237033098,74720747,17124,1049070,914.532,34198700,151553,0.000871755,0.144464,0.144464,0.811205
237035176,74720747,111220658,1818010,402.476,75874400,57059.5,0.000221382,0.0313856,0.0313956,1.22117
237035383,74720747,111220746,240851,693.46,8800550,96969.1,0.00287921,0.402611,0.403901,0.614936
237032193,74720747,16827,454597,306.452,18075200,45533.8,0.000674119,0.100163,0.100163,0.781539
237034207,74720747,17317,1083220,995.186,31160800,143057,0.000918728,0.132066,0.132048,0.674178
237035123,74720747,111220634,524535,226.627,19952900,34369.4,0.000432053,0.0655236,0.0655236,0.629853
237035649,74720747,112892315,174845,451.741,6875490,79321.4,0.00258367,0.453667,0.453667,0.141397
237034484,74720747,17406,34969,29.8688,1461050,4182.76,0.00085415,0.119613,0,0
237031778,74720747,16696,979132,2010.65,37044200,314825,0.0020535,0.321534,0.321534,0.749214
237022902,74720747,623,109804000,82030.4,4228670000,12338400,0.000747064,0.112368,0.109632,1.78257
237028938,74720747,16174,2959750,1665.01,112551000,233174,0.000562552,0.0787816,0.0731964,0.891052
237034734,74720747,17496,1013430,928.092,35496100,132915,0.00091579,0.131153,0.131106,0.879062
237029158,74720747,16272,734349,98.4363,24906500,13727.3,0.000134046,0.0186932,0.0186932,0.904322
237034114,74720747,17297,34884,24.3874,1307180,3401.36,0.000699101,0.0975049,0,0
237023250,74720747,656,4186370,1450.74,91997800,212419,0.000346538,0.0507406,0.0506538,1.41433
237030387,74720747,16435,1433730,1496.1,58988600,237703,0.0010435,0.165793,0.165793,1.08368
237031022,74720747,16609,139876,28.0051,5541350,3922.08,0.000200214,0.0280397,0.0280397,0.522969
237030433,74720747,16447,209814,97.2782,8187340,14985.7,0.00046364,0.0714238,0.0714238,0.626646
237025745,74720747,1042,874225,1453.28,36046200,225023,0.00166236,0.257397,0.257397,1.09942
237033227,74720747,17169,104907,436.483,4593240,59521.7,0.00416067,0.567376,0.567376,0.594674
237035643,74720747,112892269,139876,1653.21,5812810,243477,0.0118191,1.74066,1.74066,0.47442
237019802,74720747,9,2135230,3560.54,93524300,524427,0.00166752,0.245607,0.244065,1.26432
237020849,74720747,390,104906,398.092,2501080,66364.2,0.00379476,0.632607,0.632612,0.549035
237033051,74720747,17110,559483,162.789,18327800,24276.9,0.000290963,0.0433916,0.0433911,0.544456
237020130,74720747,143,209322,78.1076,5035670,10717.6,0.000373145,0.0512016,0.0512334,0.603776
237029098,74720747,16253,1014100,373.734,36633600,50442.6,0.000368537,0.0497412,0.0497412,0.531713
237034320,74720747,17347,383075,69.3339,12561700,9413.4,0.000180993,0.0245733,0.0245315,0.528456
237027279,74720747,15785,3182180,6323.53,114927000,987293,0.00198717,0.310257,0.310258,1.58996
237021766,74720747,507,46126200,222550,1675130000,32019900,0.0048248,0.69418,0.688626,1.25134
237032191,74720747,16826,314721,609.027,13468900,95295.3,0.00193513,0.302793,0.302793,0.802343
