id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308095279,307297141,313,3,f,2737790000,24555200,96748000000,21848700000,0.00896896,889.781,7.98041,33.538,0.300801,0.498939,0.999874,8700,1800,6100
308095180,307297141,189,3,f,18076900,26834.4,779932000,2953280,0.00148446,110.055,0.163373,0.221442,0.000328722,0.000545252,0.024439,6400,4700,6000
308094033,307297141,1139,1,f,3271840,0,152219000,0,0,0,0,0.04008,0,0,0,0,0,0
308094057,307297141,10698,1,f,10388100,262353,307608000,32469100,0.0252552,123.761,3.12561,0.127254,0.00321383,0.00533078,0.146919,9900,2300,3500
308095459,307297141,530,3,f,21430600,752651,871917000,370639000,0.0351205,492.445,17.2949,0.262524,0.00921998,0.0152932,0.373181,7600,2000,5400
308095485,307297141,567,3,f,21311400000,273177000,1336540000000,167013000000,0.0128183,611.372,7.83678,261.065,3.34642,5.55071,1,9400,1700,8200
308093970,307297141,1056,1,f,211852000,15926.2,8374200000,906564,7.51763e-05,56.9227,0.00427924,2.59518,0.000195096,0.000323607,0.0158179,11100,4000,2300
308093670,307297141,681,1,f,5153150,9.74873,52271200,128.253,1.8918e-06,13.1559,2.48883e-05,0.0631261,1.19422e-07,1.98085e-07,8.69633e-05,8300,5500,5500
308095355,307297141,408,3,f,20939800,1130.9,707400000,44902.8,5.40072e-05,39.7054,0.00214438,0.256512,1.38535e-05,2.29789e-05,0.00141555,7000,7400,2700
308095790,307297141,938,3,f,74189000,148.522,373909000,3042.4,2.00194e-06,20.4846,4.10088e-05,0.908815,1.81939e-06,3.01783e-06,0.000199491,11200,7300,4500
308093384,307297141,335,1,f,6952660,3247.64,354391000,471842,0.000467108,145.288,0.067865,0.0851701,3.97836e-05,6.59891e-05,0.0258115,6700,4800,1700
308093608,307297141,611,1,f,2126700,644.474,8360590,24822.4,0.00030304,38.5158,0.0116718,0.026052,7.89481e-06,1.30951e-05,0.00272399,7600,2700,5100
308096032,307297141,601,2,t,3444.29,3444.29,9489120,9489120,1,2755.03,2755.03,4.21925e-05,4.21925e-05,6.99849e-05,0.0400885,9000,2000,8800
308093600,307297141,603,1,f,88748700,172803,1419030000,24181300,0.0019471,139.936,0.272469,1.08717,0.00211683,0.00351119,0.101973,6200,2300,4700
308093707,307297141,726,1,f,253649000,15648.8,12441600000,880300,6.16946e-05,56.2535,0.00347054,3.10721,0.000191698,0.00031797,0.0158152,9000,4600,3400
308095107,307297141,90,3,f,4416980,9521.11,82273700,359782,0.00215557,37.7878,0.0814542,0.0541081,0.000116634,0.00019346,0.0663973,9700,4200,7700
308094966,307297141,1100,2,f,65764000,5439410,6478970000,3786830000,0.082711,696.184,57.5821,0.805609,0.0666327,0.110524,0.953382,7900,2700,6700
308094597,307297141,649,2,f,2280530,682434,695077000,523239000,0.299244,766.725,229.438,0.0279364,0.00835981,0.0138664,0.913937,9000,2000,8700
308094838,307297141,945,2,f,46541900,1191.61,2960650000,108535,2.5603e-05,91.0825,0.00233199,0.570139,1.45973e-05,2.42126e-05,0.00269607,6000,2200,7800
308095236,307297141,255,3,f,31491500,86320.2,1569040000,15761300,0.00274107,182.592,0.500496,0.38577,0.00105742,0.00175395,0.100823,6200,3300,6800
308093491,307297141,467,1,f,124412000,968.034,3839010000,30818.8,7.78089e-06,31.8365,0.000247717,1.52404,1.18584e-05,1.96696e-05,0.00358791,7900,6300,4500
308094189,307297141,139,2,f,52267600,308379,2090610000,36154500,0.0059,117.241,0.691719,0.640279,0.00377764,0.00626599,0.146052,9700,4500,9300
308095540,307297141,631,3,f,199255000,5332.2,7635180000,228293,2.67607e-05,42.8141,0.00114573,2.44087,6.53195e-05,0.000108346,0.00781512,5500,7100,8100
308095420,307297141,483,3,f,18404100,168.122,288942000,15030.9,9.135e-06,89.4051,0.000816716,0.22545,2.05949e-06,3.41608e-06,0.00104247,7600,2900,6000
308094369,307297141,369,2,f,221095000,7123.21,17185300000,552500,3.22179e-05,77.5633,0.00249893,2.70841,8.72593e-05,0.000144737,0.003685,6100,2200,7900
308094198,307297141,155,2,f,38607700,6382830,7782440000,5350090000,0.165325,838.2,138.576,0.472944,0.0781897,0.129693,0.977889,7100,3100,7700
308095266,307297141,295,3,f,112960000,26752.8,6750690000,4195880,0.000236833,156.839,0.0371448,1.38376,0.000327721,0.000543592,0.0308009,7000,5400,9000
308094886,307297141,999,2,f,7034460,2479.9,373711000,235004,0.000352536,94.7635,0.0334076,0.0861721,3.03788e-05,5.03894e-05,0.00350397,10200,3700,9600
308095698,307297141,830,3,f,39589300,27.0626,1625700000,1767.47,6.83585e-07,65.3101,4.46451e-05,0.484968,3.31517e-07,5.49889e-07,0.000313689,7100,6500,6200
308093154,307297141,33,1,f,37462600,5254060,5082010000,2510180000,0.140248,477.76,67.0049,0.458916,0.0643622,0.106758,0.984175,9400,2000,2800
308095058,307297141,17,3,f,76970000,91928.3,3321390000,16278800,0.00119434,177.082,0.211496,0.942883,0.00112612,0.0018679,0.0519568,9000,2200,6100
308094149,307297141,90,2,f,2126700,9520.46,11771000,359774,0.00447665,37.7895,0.16917,0.026052,0.000116626,0.000193447,0.0663973,9700,4200,7700
308093983,307297141,1072,1,f,8506780,0,256589000,0,0,0,0,0.104208,0,0,0,0,0,0
308093306,307297141,238,1,f,2290290,0,4295300,0,0,0,0,0.028056,0,0,0,0,0,0
308094125,307297141,53,2,f,2126700,0,51016300,0,0,0,0,0.026052,0,0,0,0,0,0
308095816,307297141,968,3,f,104372000,2951.02,4567880000,127708,2.82742e-05,43.276,0.00122359,1.27855,3.615e-05,5.99621e-05,0.0128379,12400,4700,6600
308094767,307297141,861,2,f,20612600,671.079,804514000,67894.5,3.25567e-05,101.172,0.00329384,0.252504,8.22071e-06,1.36357e-05,0.00391278,9100,2600,8000
308095574,307297141,669,3,f,1001880000,168011000,189021000000,121968000000,0.167696,725.954,121.74,12.273,2.05813,3.41383,1,9400,1700,8200
308093668,307297141,678,1,f,11860400,1.51533,754562000,57.2728,1.27764e-07,37.7955,4.82891e-06,0.14529,1.85628e-08,3.07902e-08,5.72238e-06,8400,2100,1500
308095352,307297141,403,3,f,122121000,6514.06,4916540000,293628,5.33409e-05,45.076,0.00240439,1.49599,7.97973e-05,0.00013236,0.0111955,7100,6200,3900
308095992,307297141,10729,3,f,19303900,17.9074,1047440000,335.64,9.27659e-07,18.7431,1.73872e-05,0.236472,2.19366e-07,3.63862e-07,7.91524e-05,12600,3700,6700
308094359,307297141,358,2,f,3108250,0,53393900,0,0,0,0,0.038076,0,0,0,0,0,0
308093612,307297141,616,1,f,13332700,1534.49,314385000,93095.8,0.000115092,60.6689,0.00698249,0.163326,1.87975e-05,3.11795e-05,0.0098718,10600,3300,4500
308093778,307297141,826,1,f,76642900,10879.7,2538820000,402644,0.000141953,37.0089,0.00525351,0.938875,0.000133276,0.000221065,0.0238175,5100,7100,4600
308095195,307297141,207,3,f,2535680,359.572,44548400,9462.39,0.000141805,26.3157,0.0037317,0.031062,4.40476e-06,7.30619e-06,0.00130847,13000,5200,5700
308093501,307297141,479,1,f,13659900,2363.08,845727000,452742,0.000172993,191.59,0.0331438,0.167334,2.89477e-05,4.80156e-05,0.00700607,6500,2300,4900
308093684,307297141,696,1,f,981552,0,24009100,0,0,0,0,0.012024,0,0,0,0,0,0
308095749,307297141,890,3,f,18567700,0,239099000,0,0,0,0,0.227454,0,0,0,0,0,0
308094741,307297141,831,2,f,490776,0,29537000,0,0,0,0,0.00601201,0,0,0,0,0,0
308093152,307297141,30,1,f,163592,0,4326030,0,0,0,0,0.002004,0,0,0,0,0,0
308095022,307297141,10705,2,f,1472330,0,58151300,0,0,0,0,0.018036,0,0,0,0,0,0
308096008,307297141,97,2,t,49215.2,49209.2,147836000,147834000,0.999878,3004.2,3003.83,0.000602887,0.000602813,0.000999887,0.499871,9700,1500,9200
308094267,307297141,242,2,f,133082000,48072,4833850000,5340500,0.00036122,111.094,0.0401293,1.63026,0.000588882,0.00097678,0.02912,4600,4000,6500
308094877,307297141,988,2,f,41307000,4694350,6068450000,3606380000,0.113645,768.239,87.3068,0.506011,0.0575057,0.0953849,0.999479,9700,2600,9300
308093962,307297141,1045,1,f,3026450,7663.36,138811000,916445,0.00253213,119.588,0.302812,0.037074,9.38762e-05,0.000155713,0.0519253,9600,3000,2000
308095678,307297141,803,3,f,761357000,63018.2,27690000000,9359330,8.27708e-05,148.518,0.012293,9.32663,0.000771973,0.00128047,0.0602302,7100,4700,8500
308093583,307297141,583,1,f,35499500,8988.34,1578500000,861684,0.000253197,95.8669,0.0242732,0.434868,0.000110107,0.000182635,0.0155794,5700,4700,2000
308094365,307297141,364,2,f,2699270,0.0747457,66121900,4.72767,2.76911e-08,63.25,1.75146e-06,0.033066,9.15635e-10,1.51877e-09,8.55604e-07,7400,5600,7000
308095944,307297141,1127,3,f,77716100,4238970,6729840000,2604390000,0.0545443,614.391,33.5115,0.952022,0.0519274,0.0861322,0.999748,9700,1800,9000
308094698,307297141,772,2,f,22902900,296306,1470980000,43274000,0.0129375,146.045,1.88946,0.28056,0.00362975,0.00602067,0.0848723,5700,2200,6300
308093934,307297141,1008,1,f,58974900,1508.03,1733710000,72349.5,2.55707e-05,47.9762,0.00122678,0.722443,1.84734e-05,3.06418e-05,0.00391587,9100,3900,3300
308095018,307297141,10700,2,f,25683900,456404,1060320000,83684500,0.01777,183.356,3.25824,0.314628,0.00559095,0.00927372,0.25901,9900,2500,7900
308094520,307297141,559,2,f,23802600,89.6579,1309800000,6668.31,3.76672e-06,74.375,0.00028015,0.291582,1.09831e-06,1.82177e-06,0.000581271,6900,4900,8600
308095866,307297141,1029,3,f,12678400,45871.6,213612000,7035950,0.0036181,153.383,0.554957,0.15531,0.000561928,0.000932071,0.0641466,8100,3300,7300
308095295,307297141,331,3,f,54476100,1320.59,915602000,57494.3,2.42416e-05,43.5369,0.0010554,0.667333,1.61772e-05,2.68332e-05,0.00358791,7900,6300,4500
308096053,307297141,971,2,t,630962,630962,2138630000,2138630000,1,3389.47,3389.47,0.00772929,0.00772929,0.0128206,0.839448,9300,2000,8300
308093194,307297141,92,1,f,22003100,638.063,1038300000,60193.5,2.89988e-05,94.3377,0.00273568,0.269538,7.81628e-06,1.29649e-05,0.00258504,9800,4400,2200
308093326,307297141,260,1,f,6543680,7783.02,222948000,276473,0.00118939,35.5226,0.0422504,0.0801601,9.5342e-05,0.000158144,0.0252938,5700,7200,3700
308095129,307297141,118,3,f,9161150,51.4462,194732000,927.474,5.61569e-06,18.028,0.00010124,0.112224,6.30216e-07,1.04534e-06,0.000139665,7300,5900,5700
308095640,307297141,750,3,f,6140280,1544810,1879460000,1538120000,0.251587,995.67,250.498,0.0752184,0.018924,0.0313892,0.97249,9900,1500,8900
308095815,307297141,967,3,f,1684340000,8238390,28613600000,5005610000,0.00489116,607.596,2.97185,20.6332,0.10092,0.167397,0.982618,7900,2700,6800
308095591,307297141,688,3,f,17235400000,256731000,1120850000000,162212000000,0.0148955,631.838,9.41156,211.134,3.14495,5.21654,1,9400,1700,8200
308094318,307297141,310,2,f,9406540,4463.45,94061200,194936,0.000474505,43.674,0.0207235,0.11523,5.46772e-05,9.06933e-05,0.0260121,5400,3300,5700
308095625,307297141,728,3,f,719559000,12642,14239900000,828740,1.75692e-05,65.5543,0.00115173,8.8146,0.000154865,0.000256875,0.00979766,10900,5600,1700
308093238,307297141,149,1,f,21675900,27.5124,507826000,1588.62,1.26926e-06,57.7421,7.32897e-05,0.26553,3.37027e-07,5.59027e-07,0.000125028,5900,3600,5400
308093812,307297141,864,1,f,256758000,1672.55,7135500000,83886.2,6.5141e-06,50.1548,0.000326714,3.14528,2.04887e-05,3.39846e-05,0.00391587,9100,3900,3300
308094081,307297141,182305689,1,f,121058000,16919.5,7615960000,2011120,0.000139764,118.864,0.0166129,1.48296,0.000207264,0.000343789,0.00999241,7800,2000,2700
308094664,307297141,725,2,f,2699270,102.674,88551400,5818.14,3.80379e-05,56.6658,0.00215545,0.033066,1.25776e-06,2.08625e-06,0.000801134,7400,4600,7400
308095438,307297141,505,3,f,2372080,0,168245000,0,0,0,0,0.029058,0,0,0,0,0,0
308095801,307297141,951,3,f,45069600,17.9074,2981170000,335.64,3.97328e-07,18.7431,7.44715e-06,0.552103,2.19366e-07,3.63862e-07,7.91524e-05,12600,3700,6700
308094461,307297141,482,2,f,25602100,197700,163358000,16421300,0.007722,83.062,0.641404,0.313626,0.00242182,0.00401708,0.0994004,9200,4200,7800
308095809,307297141,960,3,f,1308900000,761320,17812200000,141718000,0.000581649,186.148,0.108273,16.034,0.00932617,0.0154693,0.393712,9000,6000,7000
308094785,307297141,882,2,f,10878900,129405,284089000,10556000,0.0118951,81.5737,0.970325,0.133266,0.00158521,0.00262939,0.0830214,7200,1400,6800
308093527,307297141,510,1,f,3926210,0,132691000,0,0,0,0,0.048096,0,0,0,0,0,0
308093870,307297141,933,1,f,150014000,64201.2,1249300000,2596130,0.000427968,40.4375,0.017306,1.83767,0.000786465,0.00130451,0.0261931,9200,5400,3800
308094143,307297141,79,2,f,490776,0,19518600,0,0,0,0,0.00601201,0,0,0,0,0,0
308094810,307297141,910,2,f,5071350,8688.01,248075000,1036970,0.00171315,119.356,0.204475,0.0621241,0.000106428,0.000176533,0.00778201,3100,3300,6600
308095641,307297141,752,3,f,559730000,748678,3313230000,140889000,0.00133757,188.184,0.251709,6.85669,0.0091713,0.0152125,0.393712,9000,6000,7000
308093324,307297141,258,1,f,96192100,33561.6,4012320000,3608540,0.000348902,107.52,0.0375139,1.17835,0.00041113,0.000681942,0.0281948,4900,3300,5500
308094276,307297141,252,2,f,28628600,255673,2230010000,46413300,0.00893068,181.534,1.62122,0.3507,0.00313199,0.00519505,0.0866571,7900,1900,9100
308094093,307297141,7,2,f,44906000,8.49249,506373000,144.891,1.89117e-07,17.0611,3.22654e-06,0.550099,1.04033e-07,1.7256e-07,6.17481e-05,10100,5000,7700
308094235,307297141,204,2,f,5071350,5.5443,194739000,778.393,1.09326e-06,140.395,0.000153488,0.0621241,6.79177e-08,1.12655e-07,5.59628e-05,2300,4000,6700
308094897,307297141,1014,2,f,21921300,7056870,6332090000,4937190000,0.321918,699.629,225.223,0.268536,0.0864466,0.143389,0.958013,7800,3800,8400
308093261,307297141,184,1,f,21348800,8.62834,848878000,171.286,4.04161e-07,19.8516,8.02325e-06,0.261522,1.05697e-07,1.7532e-07,7.4337e-05,2200,2700,3900
308095494,307297141,579,3,f,242984000,9369440,16362900000,5654250000,0.03856,603.478,23.2701,2.97655,0.114776,0.190379,0.985137,9500,2200,8600
308093768,307297141,811,1,f,68954000,0.0322763,2991030000,0.555466,4.68085e-10,17.2097,8.0556e-09,0.844687,3.95385e-10,6.55826e-10,3.35061e-07,10400,2100,3900
308095167,307297141,170,3,f,49486600,10170600,14939700000,12436800000,0.205523,1222.82,251.317,0.606211,0.12459,0.206658,0.999374,7600,3100,7700
308094411,307297141,426,2,f,14477900,623.711,571908000,24100.6,4.30802e-05,38.6406,0.00166465,0.177354,7.64045e-06,1.26732e-05,0.00262828,7300,6000,7600
308094650,307297141,705,2,f,1554120,0,29630100,0,0,0,0,0.019038,0,0,0,0,0,0
308095381,307297141,439,3,f,1308740,2.92535,63048600,1032.31,2.23525e-06,352.885,0.000788787,0.016032,3.58356e-08,5.94406e-08,3.5764e-05,6300,5500,6000
308094677,307297141,744,2,f,16032000,0,153149000,0,0,0,0,0.196392,0,0,0,0,0,0
308095246,307297141,268,3,f,11696800,0,598263000,0,0,0,0,0.143286,0,0,0,0,0,0
308094159,307297141,101,2,f,34926900,3874.58,283539000,132736,0.000110934,34.2581,0.00380039,0.427854,4.74636e-05,7.8728e-05,0.0140962,11300,6100,8200
308095371,307297141,429,3,f,65927600,485.173,540124000,20047.2,7.35919e-06,41.3197,0.000304079,0.807613,5.94337e-06,9.85829e-06,0.000411281,13000,5100,3700
308094562,307297141,608,2,f,10551700,34100.6,550250000,4416340,0.00323177,129.509,0.418544,0.129258,0.000417733,0.000692894,0.0240032,3500,3900,6700
308095269,307297141,301,3,f,99545700,2151050,3707380000,1586330000,0.0216086,737.466,15.9356,1.21944,0.0263503,0.0437074,0.746741,7300,4100,8700
308094506,307297141,537,2,f,10469900,3.6573,490516000,100.475,3.49316e-07,27.4724,9.59655e-06,0.128256,4.48019e-08,7.4313e-08,2.77206e-05,5200,5500,6700
308094655,307297141,711,2,f,7361640,2542.64,72840400,67745.6,0.000345391,26.6438,0.00920252,0.0901801,3.11474e-05,5.16642e-05,0.0078994,12400,4800,6600
308095545,307297141,636,3,f,44006200,523.557,1690970000,49283.7,1.18973e-05,94.1325,0.00111993,0.539077,6.41357e-06,1.06382e-05,0.00193669,6000,3800,6100
308094595,307297141,647,2,f,78278800,752.289,3044370000,36682.2,9.61039e-06,48.7608,0.00046861,0.958915,9.21554e-06,1.52858e-05,0.00208669,7100,6800,7900
308095810,307297141,961,3,f,1057870000,84582.9,58201700000,8796940,7.9956e-05,104.004,0.00831573,12.9589,0.00103614,0.00171865,0.0322259,3000,4200,6800
308093449,307297141,421,1,f,4171600,35846.9,146128000,7085840,0.0085931,197.669,1.69859,0.0511021,0.000439125,0.000728377,0.0909512,9300,1400,2100
308093500,307297141,478,1,f,30591700,0,1754920000,0,0,0,0,0.374748,0,0,0,0,0,0
308095437,307297141,504,3,f,125884000,1408.85,8186790000,279162,1.11917e-05,198.148,0.00221761,1.54208,1.72584e-05,2.86266e-05,0.00447362,6600,2200,4800
308094114,307297141,38,2,f,11860400,33.3729,445792000,1226.56,2.8138e-06,36.7533,0.000103417,0.14529,4.08818e-07,6.78107e-07,0.000130318,5600,5500,5700
308094738,307297141,828,2,f,122776000,45761.7,2629420000,2983260,0.000372725,65.1913,0.0242985,1.504,0.00056058,0.000929836,0.0305806,9400,3200,7300
308095265,307297141,294,3,f,554495000,3685220,23293100000,1462520000,0.00664608,396.861,2.63757,6.79256,0.0451439,0.0748803,0.599041,8400,2400,6200
308093717,307297141,741,1,f,6461880,0,221801000,0,0,0,0,0.0791581,0,0,0,0,0,0
308094771,307297141,866,2,f,66500100,29569.5,281883000,941838,0.000444653,31.8517,0.0141629,0.814627,0.000362226,0.000600825,0.0131141,11000,6600,8000
308093433,307297141,398,1,f,33454600,58.8036,213812000,766.524,1.75771e-06,13.0353,2.29124e-05,0.409818,7.20344e-07,1.19484e-06,0.000511553,10200,7200,4600
308093435,307297141,401,1,f,7525230,246052,507246000,55061800,0.0326969,223.781,7.31696,0.0921841,0.00301414,0.00499956,0.209021,8400,700,4100
308095146,307297141,138,3,f,181505000,8086210,10898900000,4710400000,0.0445508,582.523,25.9519,2.22344,0.0990561,0.164305,0.938665,7600,3000,7600
308093681,307297141,693,1,f,18649500,0.722708,613486000,13.8601,3.87522e-08,19.178,7.43188e-07,0.228456,8.85317e-09,1.46848e-08,5.31177e-06,7100,7000,4900
308093284,307297141,212,1,f,184532000,6662.15,7636060000,259509,3.6103e-05,38.9528,0.00140631,2.26051,8.16114e-05,0.000135369,0.00431401,2400,6000,5200
308093278,307297141,204,1,f,5153150,21.1792,164331000,299.723,4.10995e-06,14.1518,5.8163e-05,0.0631261,2.59445e-07,4.30342e-07,0.000248433,2200,4000,4000
308096034,307297141,618,2,t,53925.4,53918,164050000,164048000,0.999863,3042.55,3042.13,0.000660586,0.000660495,0.00109557,0.246481,9400,2200,8400
308094036,307297141,1142,1,f,17340800,0,903643000,0,0,0,0,0.212424,0,0,0,0,0,0
308095682,307297141,809,3,f,121549000,8.76734,5803110000,338.746,7.21302e-08,38.6373,2.78691e-06,1.48897,1.074e-07,1.78145e-07,2.77206e-05,5200,5500,6700
308093182,307297141,72,1,f,1635920,0,97496700,0,0,0,0,0.02004,0,0,0,0,0,0
308094787,307297141,884,2,f,16931800,52020.1,868191000,6049080,0.00307233,116.284,0.357262,0.207414,0.000637246,0.001057,0.0324305,7100,4600,9500
308095473,307297141,549,3,f,1560990000,39597900,87769400000,31552300000,0.0253671,796.816,20.2129,19.1222,0.485075,0.804595,0.999374,7600,3100,7700
308093718,307297141,743,1,f,14150700,69745.4,544390000,7332310,0.00492876,105.13,0.518159,0.173346,0.000854381,0.00141716,0.0911788,10100,2400,2900
308095631,307297141,737,3,f,46051100,256.184,900278000,16604,5.56302e-06,64.8127,0.000360555,0.564127,3.13825e-06,5.20542e-06,0.00246423,8200,6200,5000
308093652,307297141,662,1,f,3517230,0,133063000,0,0,0,0,0.043086,0,0,0,0,0,0
308093178,307297141,67,1,f,1963100,0,10667500,0,0,0,0,0.024048,0,0,0,0,0,0
308095964,307297141,10687,3,f,187967000,235561,4749250000,18471100,0.0012532,78.4133,0.0982678,2.3026,0.00288563,0.0047864,0.0563596,10500,6000,1600
308094457,307297141,478,2,f,30264500,18666.2,1885570000,2509030,0.000616767,134.416,0.0829034,0.37074,0.00022866,0.00037928,0.0226409,6500,1700,6900
308094712,307297141,792,2,f,76479300,171887,693373000,43322600,0.0022475,252.041,0.566462,0.936871,0.00210562,0.00349259,0.202664,9100,5600,7000
308095051,307297141,7,3,f,89403000,610.686,1103100000,12175.2,6.83071e-06,19.9369,0.000136183,1.09519,7.4809e-06,1.24086e-05,0.00294887,9900,5400,3600
308094056,307297141,10697,1,f,13332700,340444,388456000,47635200,0.0255344,139.921,3.5728,0.163326,0.00417044,0.00691752,0.181314,9900,2500,3500
308093387,307297141,338,1,f,81796,0.655751,624718,16.0623,8.01691e-06,24.4945,0.00019637,0.001002,8.03295e-09,1.33243e-08,8.01691e-06,6100,3200,5600
308093134,307297141,4,1,f,236390000,4774.19,8375720000,188109,2.01962e-05,39.4012,0.000795754,2.89578,5.84838e-05,9.70072e-05,0.00667659,11000,2000,4100
308093759,307297141,798,1,f,15786600,2022.08,45976400,62371.5,0.000128088,30.8453,0.00395091,0.193386,2.47704e-05,4.10868e-05,0.00690554,10500,6600,3400
308095743,307297141,882,3,f,22166700,129519,555345000,10563700,0.00584297,81.5606,0.476557,0.271542,0.00158661,0.00263172,0.0830214,7200,1400,6800
308094942,307297141,1072,2,f,8343190,321065,277661000,56847800,0.0384823,177.06,6.81367,0.102204,0.00393305,0.00652376,0.181282,8300,3600,8000
308094335,307297141,329,2,f,421331000,1124310,33203900000,221541000,0.00266846,197.046,0.525811,5.16131,0.0137728,0.0228449,0.162477,7400,1500,9300
308095207,307297141,223,3,f,21675900,276.703,277009000,5485.56,1.27655e-05,19.8247,0.000253071,0.26553,3.38962e-06,5.62237e-06,0.00028054,6700,7200,5200
308093743,307297141,776,1,f,430411000,7525710,14975100000,3413940000,0.017485,453.637,7.93183,5.27253,0.0921899,0.152916,0.76519,8400,1600,4400
308094953,307297141,1085,2,f,5234940,80844.5,160632000,7589500,0.0154432,93.8777,1.44978,0.0641281,0.000990346,0.00164269,0.0592952,7200,1300,6400
308094515,307297141,551,2,f,8097800,391.626,528400000,37671.9,4.83619e-05,96.1936,0.00465211,0.0991981,4.79741e-06,7.95748e-06,0.00201757,7400,5300,8900
308093843,307297141,901,1,f,110588000,55903.7,336347000,1684050,0.000505512,30.124,0.0152281,1.35471,0.00068482,0.00113591,0.0322277,9600,5600,3500
308094701,307297141,776,2,f,430811000,14583800,24280800000,10459400000,0.0338519,717.191,24.2783,5.27743,0.178651,0.296329,0.988088,9300,2000,8300
308094765,307297141,859,2,f,981552,58.8138,11891400,815.267,5.99192e-05,13.8618,0.000830589,0.012024,7.20469e-07,1.19504e-06,0.000540422,12600,4900,6400
308095313,307297141,351,3,f,121140000,8.76734,5788600000,338.746,7.23737e-08,38.6373,2.79632e-06,1.48396,1.074e-07,1.78145e-07,2.77206e-05,5200,5500,6700
308094634,307297141,689,2,f,1308740,518.831,25156200,21101.7,0.000396437,40.6716,0.0161237,0.016032,6.35568e-06,1.05422e-05,0.0028821,5200,7000,6700
308094371,307297141,371,2,f,817960,0,23166500,0,0,0,0,0.01002,0,0,0,0,0,0
308095526,307297141,614,3,f,38116900,19109.6,640886000,987659,0.000501342,51.6839,0.0259113,0.466932,0.000234093,0.00038829,0.0298134,7200,6800,6800
308095921,307297141,1098,3,f,40161800,0,405320000,0,0,0,0,0.491982,0,0,0,0,0,0
308094893,307297141,1008,2,f,58157000,10909300,14950900000,12550800000,0.187585,1150.46,215.809,0.712423,0.13364,0.221668,0.999374,7600,3100,7700
308093478,307297141,451,1,f,9651930,0,527322000,0,0,0,0,0.118236,0,0,0,0,0,0
308095358,307297141,412,3,f,62083200,19204.3,4294590000,3593750,0.000309331,187.133,0.0578861,0.760519,0.000235252,0.000390213,0.010226,2700,3700,6900
308093332,307297141,269,1,f,8424990,3001050,2512520000,1924550000,0.356209,641.292,228.434,0.103206,0.0367629,0.0609787,0.983557,9700,1700,2500
308093505,307297141,483,1,f,9324740,13.4707,49177800,584.65,1.44461e-06,43.4018,6.26988e-05,0.114228,1.65016e-07,2.73712e-07,7.59494e-05,6300,3100,5400
308096071,307297141,289,3,t,37033.9,37033.9,106139000,106139000,1,2865.99,2865.99,0.000453666,0.000453666,0.000752497,0.246595,9700,2100,8800
308094256,307297141,231,2,f,1308740,0,10571800,0,0,0,0,0.016032,0,0,0,0,0,0
308094667,307297141,728,2,f,361293000,3782.18,7181880000,277759,1.04685e-05,73.4389,0.000768792,4.42584,4.63317e-05,7.68505e-05,0.00181121,10900,4600,8900
308094819,307297141,922,2,f,58157000,140309,2682010000,15535600,0.0024126,110.724,0.267132,0.712423,0.00171879,0.00285096,0.0844552,9600,3300,9500
308094760,307297141,852,2,f,65109600,0,829234000,0,0,0,0,0.797593,0,0,0,0,0,0
308093789,307297141,838,1,f,15541200,4815.26,1110160000,373218,0.000309837,77.5074,0.0240147,0.19038,5.89869e-05,9.78417e-05,0.00670293,4700,2900,1700
308095106,307297141,88,3,f,68872200,0,3042470000,0,0,0,0,0.843685,0,0,0,0,0,0
308093305,307297141,237,1,f,4008000,3.76857,42660300,160.348,9.40261e-07,42.5487,4.00069e-05,0.049098,4.6165e-08,7.6574e-08,4.28223e-05,12500,5000,4900
308095614,307297141,712,3,f,8588580,14425,286422000,1699320,0.00167956,117.803,0.197858,0.10521,0.000176707,0.000293104,0.0510138,9800,3700,8800
308094997,307297141,10672,2,f,86294800,878.49,3742830000,18188.2,1.01801e-05,20.704,0.000210769,1.05711,1.07615e-05,1.78501e-05,0.0102701,10400,4000,8500
308093860,307297141,920,1,f,146251000,4943.34,7855540000,286282,3.38003e-05,57.9127,0.00195747,1.79158,6.05559e-05,0.000100444,0.00753883,10600,3000,5000
308095558,307297141,653,3,f,1145140,0,17774100,0,0,0,0,0.014028,0,0,0,0,0,0
308095452,307297141,523,3,f,73861800,83.7272,3173520000,1070.24,1.13357e-06,12.7825,1.44898e-05,0.904807,1.02566e-06,1.70126e-06,0.000463497,5700,7000,4600
308094919,307297141,1042,2,f,17340800,8814.96,851851000,967545,0.000508338,109.762,0.055796,0.212424,0.000107983,0.000179112,0.0151468,4200,3800,6000
308096119,307297141,1089,3,t,888.007,888.007,2380050,2380050,1,2680.22,2680.22,1.08781e-05,1.08781e-05,1.80435e-05,0.00349093,9200,2300,8600
308093317,307297141,250,1,f,27974200,43377.5,1180860000,8088080,0.00155062,186.458,0.289126,0.342684,0.000531374,0.000881391,0.0212849,4900,3300,5400
308093601,307297141,604,1,f,4498780,0,92213400,0,0,0,0,0.0551101,0,0,0,0,0,0
308095188,307297141,199,3,f,55130500,3223.3,2698120000,374448,5.84667e-05,116.169,0.00679204,0.675349,3.94854e-05,6.54945e-05,0.00387658,3300,5600,4500
