id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308076179,307137980,981,2,f,41716000,166496,991476000,19455300,0.00399117,116.852,0.466375,0.511021,0.00203957,0.00457287,0.0405267,7100,2100,10100
308076449,307137980,131,3,f,45478600,103614,1770190000,9796970,0.00227831,94.5521,0.215419,0.557113,0.00126928,0.00284581,0.0410736,7300,4900,9500
308076923,307137980,712,3,f,8588580,56034.5,219968000,4497460,0.0065243,80.2624,0.523656,0.10521,0.000686422,0.00153901,0.0724357,9800,3900,8900
308074645,307137980,272,1,f,3108250,0,52737200,0,0,0,0,0.038076,0,0,0,0,0,0
308075095,307137980,832,1,f,57093600,0,179811000,0,0,0,0,0.699397,0,0,0,0,0,0
308076753,307137980,512,3,f,3585770000,254349,120481000000,16504600,7.09329e-05,64.8893,0.00460279,43.9257,0.00311578,0.00698581,0.0192073,11000,6000,2100
308077215,307137980,1077,3,f,1881310,4519.42,69073500,487872,0.00240227,107.95,0.259326,0.023046,5.53628e-05,0.000124128,0.00583033,6500,5100,6200
308075753,307137980,461,2,f,5398540,198703,152772000,18535700,0.0368068,93.2835,3.43346,0.0661321,0.00243411,0.00545745,0.132986,7200,1400,7000
308074779,307137980,441,1,f,2290290,282198,118489000,34256700,0.123215,121.392,14.9574,0.028056,0.00345692,0.00775068,0.208742,9000,1500,3800
308074576,307137980,189,1,f,8016010,50824.5,288978000,4471410,0.00634037,87.9775,0.55781,0.0981961,0.0006226,0.00139592,0.0383669,6300,4700,5500
308077140,307137980,982,3,f,5562130,13782.9,117570000,1450390,0.00247799,105.231,0.260762,0.0681361,0.000168841,0.000378554,0.0329845,6900,2200,5500
308076731,307137980,485,3,f,1954350000,17709100,90475100000,4106420000,0.00906137,231.882,2.10117,23.9408,0.216937,0.486388,0.74638,5500,2600,7100
308075354,307137980,10680,1,f,87603500,1479.78,2754540000,86863.8,1.68918e-05,58.7006,0.000991556,1.07314,1.81273e-05,4.06427e-05,0.00269594,12200,3300,1900
308076506,307137980,210,3,f,4335190,55.7759,36582400,3312.6,1.28659e-05,59.3912,0.000764119,0.0531061,6.83255e-07,1.53191e-06,0.000563973,7700,6300,6500
308076633,307137980,366,3,f,16522800,111074,624751000,11611200,0.00672247,104.535,0.702736,0.202404,0.00136066,0.00305069,0.0498956,6500,4700,6200
308076419,307137980,93,3,f,24375200,0.933456,166888000,27.3241,3.82953e-08,29.2719,1.12098e-06,0.298596,1.14348e-08,2.56378e-08,9.94419e-06,9800,5500,3700
308074951,307137980,649,1,f,1963100,224230,125643000,42695100,0.114222,190.407,21.7487,0.024048,0.00274682,0.00615858,0.468441,8800,1900,2700
308076692,307137980,441,3,f,4662370,1061150,547763000,299978000,0.227598,282.692,64.3401,0.0571141,0.012999,0.0291448,0.835728,8400,1300,7200
308077271,307137980,10680,3,f,174389000,3618.31,5701890000,200013,2.07485e-05,55.2781,0.00114694,2.13627,4.43243e-05,9.93783e-05,0.00434958,11400,4100,9200
308076627,307137980,359,3,f,73125600,3687.2,2715900000,502526,5.04229e-05,136.289,0.00687209,0.895789,4.51683e-05,0.000101271,0.010302,5100,4600,6700
308077224,307137980,1088,3,f,14314300,60962.8,223446000,4026550,0.00425887,66.0493,0.281296,0.17535,0.000746794,0.00167437,0.0408696,8100,3900,7500
308076255,307137980,1077,2,f,981552,3891.28,44402300,434560,0.00396442,111.675,0.442728,0.012024,4.76682e-05,0.000106876,0.00583033,6500,5100,6200
308076533,307137980,241,3,f,73698200,1765990,3723510000,246223000,0.0239625,139.425,3.34096,0.902803,0.0216334,0.0485038,0.237982,9300,2100,9700
308076963,307137980,768,3,f,858955000,23837200,29633900000,15144300000,0.0277514,635.323,17.6311,10.5222,0.292006,0.6547,0.921753,7100,3600,8600
308075082,307137980,816,1,f,13332700,0.750387,642381000,35.3019,5.62815e-08,47.045,2.64776e-06,0.163326,9.19224e-09,2.06097e-08,2.64865e-06,7900,2300,1500
308076311,307137980,10680,2,f,86785600,2138.53,2947350000,113149,2.46415e-05,52.9099,0.00130378,1.06312,2.6197e-05,5.87356e-05,0.00434958,11400,4100,9200
308076445,307137980,126,3,f,12187600,223.714,97536800,8521.1,1.83558e-05,38.0894,0.000699162,0.149298,2.74049e-06,6.14439e-06,0.000560699,7400,7000,5400
308074521,307137980,113,1,f,34108900,47.2163,1624180000,2336.35,1.38428e-06,49.4818,6.84967e-05,0.417834,5.784e-07,1.29682e-06,0.000145229,5100,1400,3100
308075266,307137980,1035,1,f,28301400,37.0627,1540950000,2565.34,1.30957e-06,69.2163,9.06437e-05,0.346692,4.54019e-07,1.01794e-06,0.000337989,5300,3700,1400
308076955,307137980,756,3,f,8752170,0,252572000,0,0,0,0,0.107214,0,0,0,0,0,0
308074568,307137980,178,1,f,16686400,560.037,406771000,29096.7,3.35625e-05,51.955,0.00174374,0.204408,6.86045e-06,1.53816e-05,0.00244321,7500,3900,3000
308075920,307137980,664,2,f,27810600,159444,563150000,15575400,0.0057332,97.6859,0.560053,0.34068,0.00195319,0.0043792,0.124706,10100,2600,8500
308076750,307137980,509,3,f,109591000,692148,5302630000,371495000,0.00631574,536.728,3.38983,1.34249,0.00847881,0.0190101,0.496733,8300,2300,6700
308075325,307137980,1108,1,f,30100900,21575.2,374131000,2056930,0.000716761,95.3378,0.0683344,0.368736,0.000264296,0.000592571,0.0393859,4500,3300,4800
308075366,307137980,10696,1,f,8588580,125913,135741000,13857300,0.0146605,110.054,1.61345,0.10521,0.00154244,0.00345826,0.148709,9800,2400,3600
308077257,307137980,1128,3,f,72880200,5352.74,4105900000,627666,7.34456e-05,117.261,0.0086123,0.892783,6.5571e-05,0.000147015,0.0108393,6500,1400,7400
308074681,307137980,321,1,f,981552,0,27099700,0,0,0,0,0.012024,0,0,0,0,0,0
308074680,307137980,320,1,f,72389500,10603.9,2308630000,583476,0.000146484,55.0245,0.00806023,0.886771,0.000129898,0.000291241,0.0133068,5300,900,4600
308076980,307137980,792,3,f,151404000,234724,987548000,41703300,0.00155031,177.669,0.275443,1.8547,0.00287538,0.00644681,0.191664,9100,5400,7200
308075146,307137980,893,1,f,10142700,0.272645,318273000,20.7818,2.68809e-08,76.2229,2.04894e-06,0.124248,3.3399e-09,7.4883e-09,2.02841e-06,6600,3200,2200
308074981,307137980,681,1,f,5153150,19.9818,52751400,695.52,3.87759e-06,34.8077,0.00013497,0.0631261,2.44777e-07,5.48809e-07,0.000244288,8300,5500,5500
308074442,307137980,1,1,f,1308740,81.9838,10568200,3479.04,6.26435e-05,42.4357,0.00265832,0.016032,1.0043e-06,2.25172e-06,0.000804068,7600,6500,4600
308075228,307137980,986,1,f,8506780,654393,352701000,180350000,0.076926,275.598,21.2007,0.104208,0.00801631,0.0179732,0.458997,7900,1900,5100
308076002,307137980,765,2,f,2372080,0,17488100,0,0,0,0,0.029058,0,0,0,0,0,0
308075426,307137980,41,2,f,17340800,1575780,1036530000,413607000,0.0908716,262.477,23.8518,0.212424,0.0193033,0.0432795,0.89028,10300,2400,8300
308075254,307137980,1020,1,f,44742400,424.53,1091540000,33513.5,9.48831e-06,78.9427,0.000749033,0.548095,5.20049e-06,1.16599e-05,0.00205648,6600,3600,4600
308075466,307137980,97,2,f,25111400,1019270,968683000,281703000,0.04059,276.377,11.2181,0.307614,0.0124861,0.0279947,0.635829,9700,1500,9200
308076507,307137980,211,3,f,74434400,993824,3611210000,114636000,0.0133517,115.349,1.5401,0.911821,0.0121743,0.0272958,0.177006,5600,1700,5900
308076336,307137980,10713,2,f,58157000,10748.5,2658460000,677931,0.000184819,63.072,0.0116569,0.712423,0.00013167,0.000295213,0.0172612,10700,3300,6800
308077380,307137980,509,3,t,15671,15671,44287300,44287300,1,2826.07,2826.07,0.00019197,0.00019197,0.000430411,0.0645405,9000,2000,8300
308075006,307137980,708,1,f,19467400,0,643038000,0,0,0,0,0.238476,0,0,0,0,0,0
308075320,307137980,1102,1,f,22821100,0,1016370000,0,0,0,0,0.279558,0,0,0,0,0,0
308076996,307137980,812,3,f,32882000,0,129735000,0,0,0,0,0.402804,0,0,0,0,0,0
308074750,307137980,407,1,f,77051800,38175.6,3595930000,4892700,0.000495454,128.163,0.0634988,0.943885,0.000467651,0.00104851,0.027462,6800,1900,4500
308075231,307137980,989,1,f,13741700,2.997,106956000,104.52,2.18095e-07,34.875,7.60605e-06,0.168336,3.67132e-08,8.23138e-08,3.66399e-05,11300,4100,5100
308075364,307137980,10694,1,f,25111400,76366.3,846790000,9855850,0.0030411,129.06,0.392485,0.307614,0.000935487,0.00209743,0.0796733,10200,2700,3000
308077180,307137980,1033,3,f,143143000,6793.78,4987410000,326566,4.74615e-05,48.0684,0.0022814,1.7535,8.32238e-05,0.000186594,0.0055164,12800,4800,4000
308074551,307137980,154,1,f,14477900,0,70376700,0,0,0,0,0.177354,0,0,0,0,0,0
308076251,307137980,1072,2,f,8343190,591387,297208000,88810600,0.0708826,150.173,10.6447,0.102204,0.00724449,0.0162427,0.213973,8000,3800,7700
308075178,307137980,930,1,f,20367200,0,400222000,0,0,0,0,0.249498,0,0,0,0,0,0
308077284,307137980,10697,3,f,26501900,1475230,1359220000,362208000,0.0556649,245.527,13.6672,0.324648,0.0180715,0.0405177,0.788221,10200,2500,8100
308076710,307137980,461,3,f,11369600,206003,327451000,19261400,0.0181187,93.5003,1.6941,0.139278,0.00252354,0.00565797,0.132986,7200,1400,7000
308076028,307137980,802,2,f,26829100,104603,518691000,10216300,0.00389887,97.6677,0.380793,0.328656,0.00128139,0.00287297,0.150469,6800,3200,6500
308076520,307137980,228,3,f,86949100,808.148,3071410000,39963.6,9.29449e-06,49.4508,0.00045962,1.06513,9.89981e-06,2.21961e-05,0.00309959,1400,3000,6800
308074513,307137980,101,1,f,34926900,815.849,269366000,43139.1,2.33588e-05,52.8764,0.00123513,0.427854,9.99415e-06,2.24076e-05,0.00330354,11300,6100,3200
308076510,307137980,215,3,f,79096700,5074740,6019790000,3795290000,0.0641586,747.88,47.9829,0.968935,0.0621655,0.13938,0.997062,7800,2800,6700
308077101,307137980,938,3,f,74189000,38.7626,280938000,2135.42,5.22484e-07,55.0898,2.87836e-05,0.908815,4.74841e-07,1.06463e-06,0.000131163,11400,7200,6400
308076104,307137980,895,2,f,139462000,10724500,8736410000,3448670000,0.0768992,321.568,24.7283,1.70841,0.131376,0.294554,0.969779,9700,2700,9200
308076088,307137980,875,2,f,2535680,758.181,39181600,50736.3,0.000299005,66.9185,0.020009,0.031062,9.28771e-06,2.08237e-05,0.00630851,10500,4000,7400
308075730,307137980,436,2,f,23557200,1397.43,402766000,98949.5,5.93205e-05,70.8083,0.00420038,0.288576,1.71185e-05,3.83809e-05,0.00274219,7400,6400,6600
308075501,307137980,143,2,f,3026450,0,17431700,0,0,0,0,0.037074,0,0,0,0,0,0
308075890,307137980,630,2,f,21512300,16290.2,1022600000,1592470,0.000757248,97.7567,0.0740261,0.263526,0.000199555,0.000447417,0.0269589,3600,4100,7100
308076362,307137980,9,3,f,78524200,484169,3586970000,49583200,0.00616587,102.409,0.631438,0.961921,0.00593108,0.0132979,0.123077,7000,1400,6900
308076695,307137980,444,3,f,133409000,262442,4353920000,26970800,0.00196719,102.769,0.202166,1.63426,0.00321491,0.00720808,0.107856,6700,3600,6600
308077331,307137980,502,2,t,16328.4,16328.4,46274400,46274400,1,2833.98,2833.98,0.000200023,0.000200023,0.000448467,0.0645405,9000,2000,8300
308075523,307137980,177,2,f,817960,0,12302000,0,0,0,0,0.01002,0,0,0,0,0,0
308075390,307137980,10735,1,f,23802600,1.15038,876366000,75.8459,4.83298e-08,65.9313,3.18645e-06,0.291582,1.40921e-08,3.15956e-08,1.37896e-05,11900,4700,5500
308076114,307137980,905,2,f,22493900,6860990,5584560000,3981210000,0.305016,580.267,176.991,0.27555,0.0840472,0.18844,1,8800,1400,9000
308074786,307137980,448,1,f,14477900,12603.9,857340000,1763690,0.000870564,139.932,0.12182,0.177354,0.000154398,0.000346172,0.0229214,2800,3900,4500
308076718,307137980,470,3,f,16686400,6341.95,485977000,703514,0.000380068,110.93,0.042161,0.204408,7.76889e-05,0.000174184,0.0163325,7600,5200,7600
308075564,307137980,229,2,f,78115200,976.456,151238000,50832,1.25002e-05,52.0577,0.000650732,0.956911,1.19616e-05,2.68188e-05,0.0017456,12300,5300,8000
308076605,307137980,332,3,f,163592,0,6384460,0,0,0,0,0.002004,0,0,0,0,0,0
308074777,307137980,439,1,f,572572,0.88143,21400600,91.0013,1.53942e-06,103.243,0.000158934,0.00701401,1.07975e-08,2.42088e-08,7.02034e-06,6300,5500,5400
308075287,307137980,1062,1,f,12760200,7371.91,324979000,744199,0.000577728,100.951,0.058322,0.156312,9.03059e-05,0.000202473,0.0151545,7400,1700,3300
308076540,307137980,249,3,f,1799510,89524,85202700,10521100,0.0497491,117.523,5.84665,0.022044,0.00109667,0.00245881,0.109351,9000,2900,9700
308075445,307137980,67,2,f,1799510,0,29366700,0,0,0,0,0.022044,0,0,0,0,0,0
308076045,307137980,826,2,f,88421500,29524.8,2149150000,1860170,0.000333909,63.0036,0.0210375,1.08316,0.000361678,0.00081091,0.0247978,4600,6700,6300
308076795,307137980,569,3,f,245388,0,5774660,0,0,0,0,0.003006,0,0,0,0,0,0
308075336,307137980,1123,1,f,57829800,10292.2,61487300,598249,0.000177975,58.1263,0.010345,0.708415,0.00012608,0.000282681,0.00970837,12700,6700,3500
308075465,307137980,96,2,f,23066500,0.404652,242129000,17.8095,1.75429e-08,44.0119,7.72093e-07,0.282564,4.95698e-09,1.11139e-08,3.89177e-06,11700,4900,8000
308075302,307137980,1082,1,f,3190040,0,114008000,0,0,0,0,0.039078,0,0,0,0,0,0
308075704,307137980,403,2,f,61019800,2481.46,1840820000,116100,4.06665e-05,46.787,0.00190266,0.747493,3.03979e-05,6.81543e-05,0.00901538,6000,6900,7400
308076121,307137980,914,2,f,81796,0,4063890,0,0,0,0,0.001002,0,0,0,0,0,0
308074522,307137980,114,1,f,3271840,0,13647200,0,0,0,0,0.04008,0,0,0,0,0,0
308074476,307137980,50,1,f,3108250,0,52637700,0,0,0,0,0.038076,0,0,0,0,0,0
308075791,307137980,508,2,f,736164,83.0293,14642000,5430.64,0.000112786,65.4063,0.00737694,0.00901801,1.01711e-06,2.28043e-06,0.000465551,9100,6000,9200
308075971,307137980,723,2,f,75579500,195995,3919050000,23973900,0.00259323,122.319,0.317201,0.925849,0.00240094,0.00538309,0.049476,2700,4000,6900
308075900,307137980,642,2,f,6134700,312.465,11059400,8236.13,5.0934e-05,26.3586,0.00134255,0.0751501,3.8277e-06,8.58198e-06,0.00161617,9600,6600,6400
308074591,307137980,207,1,f,817960,0,11015100,0,0,0,0,0.01002,0,0,0,0,0,0
308076399,307137980,63,3,f,3926210,510.887,150203000,43903.1,0.000130122,85.935,0.0111821,0.048096,6.25837e-06,1.40317e-05,0.00189259,6500,5600,6300
308074504,307137980,91,1,f,21675900,0,358171000,0,0,0,0,0.26553,0,0,0,0,0,0
308074846,307137980,520,1,f,18894900,12017.3,830249000,1034010,0.00063601,86.043,0.0547242,0.231462,0.000147212,0.000330061,0.0223112,7900,3500,1400
308075256,307137980,1022,1,f,73698200,561.586,1784600000,33103.6,7.62008e-06,58.9467,0.000449178,0.902803,6.87943e-06,1.54242e-05,0.00133,5700,5100,4100
308075457,307137980,87,2,f,3844410,78.4774,99018900,8860.34,2.04134e-05,112.903,0.00230473,0.047094,9.61348e-07,2.15541e-06,0.000781353,6200,5500,5800
308076967,307137980,773,3,f,25765700,0,436497000,0,0,0,0,0.31563,0,0,0,0,0,0
308076914,307137980,702,3,f,27156300,0,1618140000,0,0,0,0,0.332664,0,0,0,0,0,0
308075680,307137980,370,2,f,655677000,754.704,5533660000,42989.9,1.15103e-06,56.9626,6.55657e-05,8.03204,9.24512e-06,2.07283e-05,0.0011035,12300,4700,6700
308075365,307137980,10695,1,f,11860400,25468.8,387031000,2264560,0.00214737,88.9151,0.190934,0.14529,0.000311992,0.00069951,0.0727222,9900,2700,3000
308077150,307137980,993,3,f,825976000,2778050,33063900000,250431000,0.00336336,90.1461,0.303193,10.1182,0.0340312,0.0763004,0.161095,6300,1700,6500
308074863,307137980,540,1,f,13659900,453.008,271895000,21352.4,3.31633e-05,47.1346,0.00156314,0.167334,5.54935e-06,1.24421e-05,0.000851875,9200,4000,900
308075052,307137980,773,1,f,12433000,0,198918000,0,0,0,0,0.152304,0,0,0,0,0,0
308076064,307137980,846,2,f,10388100,0,315010000,0,0,0,0,0.127254,0,0,0,0,0,0
308074537,307137980,132,1,f,654368,31.0762,9938280,1610.98,4.74904e-05,51.8397,0.00246189,0.00801601,3.80683e-07,8.53521e-07,0.000287687,3600,3300,4700
308076073,307137980,857,2,f,15214100,1065.27,563150000,82443.2,7.00189e-05,77.3917,0.00541888,0.186372,1.30496e-05,2.92581e-05,0.00555377,5300,4700,9400
308076230,307137980,1045,2,f,3353640,178089,120266000,37167600,0.0531032,208.702,11.0828,0.041082,0.00218159,0.00489128,0.300978,9700,2800,9100
308075602,307137980,274,2,f,21348800,3001020,1762430000,578291000,0.140571,192.698,27.0878,0.261522,0.0367625,0.0824244,0.357001,8700,1100,6700
308077301,307137980,10726,3,f,10469900,0,483942000,0,0,0,0,0.128256,0,0,0,0,0,0
308074945,307137980,642,1,f,5889310,0,5214440,0,0,0,0,0.0721441,0,0,0,0,0,0
308075189,307137980,943,1,f,160647000,3714.9,8254560000,264246,2.31246e-05,71.1315,0.00164488,1.96793,4.55075e-05,0.000102031,0.00448222,4200,1700,3500
308076597,307137980,324,3,f,8343190,0.0188344,205072000,0.845586,2.25746e-09,44.8958,1.0135e-07,0.102204,2.30721e-10,5.17295e-10,2.30261e-07,8800,6400,2500
308076387,307137980,46,3,f,37544400,48731.3,610400000,4192190,0.00129797,86.0266,0.11166,0.459918,0.000596959,0.00133843,0.0464495,6400,4800,6200
308074632,307137980,255,1,f,16032000,396.383,617828000,24730.1,2.47245e-05,62.3892,0.00154254,0.196392,4.8557e-06,1.08868e-05,0.00230535,6400,3900,4700
308075627,307137980,308,2,f,24947800,3170420,2131310000,714210000,0.127082,225.273,28.6282,0.30561,0.0388376,0.0870769,0.893337,9200,2300,9200
308074658,307137980,290,1,f,317287000,12982.6,6061420000,731335,4.09176e-05,56.3319,0.00230497,3.88676,0.000159037,0.000356573,0.0176986,7000,6600,4400
308075646,307137980,330,2,f,2044900,280538,134711000,46616600,0.137189,166.169,22.7965,0.02505,0.00343659,0.00770509,0.255325,8500,1200,6700
308075854,307137980,590,2,f,25765700,3451510,2341070000,843231000,0.133957,244.308,32.7268,0.31563,0.042281,0.0947972,0.511169,8900,1100,6500
308077058,307137980,888,3,f,36644600,18461.4,1022380000,1414220,0.000503797,76.6042,0.038593,0.448896,0.000226153,0.000507051,0.0266949,9300,3800,10000
308077142,307137980,984,3,f,209152000,14573.9,8892080000,870449,6.96807e-05,59.7267,0.00416179,2.56212,0.00017853,0.000400278,0.0172612,10700,3300,6800
308074483,307137980,60,1,f,5234940,585.37,134344000,32416.6,0.00011182,55.378,0.00619234,0.0641281,7.17078e-06,1.60774e-05,0.00135189,8400,5300,1700
308075283,307137980,1058,1,f,17913300,0.961981,901889000,69.537,5.3702e-08,72.2852,3.88186e-06,0.219438,1.17843e-08,2.64212e-08,1.17607e-05,5300,4700,1900
308076339,307137980,10723,2,f,46623700,1869.75,1748250000,139165,4.0103e-05,74.4296,0.00298485,0.571141,2.29045e-05,5.13535e-05,0.00353531,12400,1700,6300
308075468,307137980,100,2,f,11778600,8318.64,320753000,500794,0.000706249,60.2014,0.0425172,0.144288,0.000101903,0.000228475,0.0161831,8500,6000,5900
308076639,307137980,372,3,f,490776,0,7276960,0,0,0,0,0.00601201,0,0,0,0,0,0
308076205,307137980,1011,2,f,104699000,1482910,5463330000,225880000,0.0141635,152.322,2.15742,1.28256,0.0181656,0.0407286,0.172945,8300,2800,9500
308075230,307137980,988,1,f,42370300,417849,1655020000,43987600,0.00986184,105.271,1.03817,0.519037,0.00511865,0.0114764,0.131219,10200,2500,3000
308076847,307137980,629,3,f,97828000,277804,3649790000,34230000,0.00283971,123.217,0.3499,1.19839,0.00340309,0.00762999,0.144434,6300,3700,7100
308075053,307137980,774,1,f,10388100,198375,439439000,19601800,0.0190964,98.8121,1.88695,0.127254,0.00243009,0.00544845,0.087131,9400,1100,4300
308076395,307137980,59,3,f,17422500,407.153,531782000,30636.5,2.33693e-05,75.2457,0.00175844,0.213426,4.98762e-06,1.11826e-05,0.0023,7600,3800,5900
308075684,307137980,375,2,f,568564000,2547440,31254200000,2521940000,0.00448047,989.993,4.43564,6.96491,0.0312061,0.0699664,0.673331,7700,3000,9000
308075751,307137980,458,2,f,58238800,16937.3,2175400000,1224740,0.000290826,72.3101,0.0210296,0.713425,0.000207482,0.000465191,0.0132025,5300,7100,8300
308077163,307137980,1010,3,f,15950200,3.37109,846783000,206.888,2.11351e-07,61.3713,1.29709e-05,0.19539,4.12958e-08,9.25883e-08,1.99757e-05,5200,4300,1500
308075807,307137980,527,2,f,13005600,260668,407714000,24879900,0.0200428,95.4467,1.91302,0.159318,0.00319318,0.00715936,0.0792679,9000,2200,10100
308075055,307137980,777,1,f,5153150,0,152322000,0,0,0,0,0.0631261,0,0,0,0,0,0
308075937,307137980,682,2,f,9733720,11.6966,118215000,695.946,1.20165e-06,59.5001,7.14985e-05,0.119238,1.43283e-07,3.21251e-07,9.02252e-05,12400,5000,6500
308075037,307137980,753,1,f,1308740,0.00558291,18761000,0.350793,4.26588e-09,62.8333,2.68039e-07,0.016032,6.83906e-11,1.53337e-10,6.8254e-08,8200,6100,5500
308075967,307137980,715,2,f,37953300,9771.43,715336000,696830,0.000257459,71.3131,0.0183602,0.464928,0.0001197,0.000268376,0.00867875,9900,4200,10000
308075852,307137980,588,2,f,38607700,1159630,1826400000,158783000,0.0300361,136.926,4.11272,0.472944,0.0142054,0.0318496,0.193255,5700,1900,5800
308077011,307137980,832,3,f,129319000,82.1044,430205000,4928.92,6.34896e-07,60.0323,3.81143e-05,1.58416,1.00578e-06,2.25503e-06,0.00058376,7700,3000,5900
308076567,307137980,286,3,f,8670380,62.3246,154621000,4881.94,7.18822e-06,78.3308,0.000563059,0.106212,7.63476e-07,1.71177e-06,0.000622465,5900,7100,5600
308077275,307137980,10686,3,f,79014900,5539.74,2815900000,261457,7.01101e-05,47.1965,0.00330895,0.967933,6.78619e-05,0.000152151,0.0055164,12800,4800,4000
308077028,307137980,851,3,f,41552400,2877990,3074350000,1738510000,0.0692618,604.071,41.839,0.509017,0.0352554,0.0790453,0.992746,8300,2400,6400
308076388,307137980,48,3,f,197783000,3991350,10188900000,522133000,0.0201805,130.816,2.63993,2.42284,0.048894,0.109624,0.200493,5700,2100,6300
308077094,307137980,930,3,f,40570800,42724.9,999109000,5835190,0.00105309,136.576,0.143827,0.496992,0.00052338,0.00117346,0.0825938,7600,3300,6600
308076386,307137980,45,3,f,8016010,0,70789900,0,0,0,0,0.0981961,0,0,0,0,0,0
308076168,307137980,969,2,f,14232500,389538,696856000,48831600,0.0273696,125.358,3.43099,0.174348,0.00477184,0.0106988,0.0980236,2800,3900,6700
308075108,307137980,846,1,f,10060900,0,232047000,0,0,0,0,0.123246,0,0,0,0,0,0
308074999,307137980,701,1,f,104126000,903.835,867603000,52606.3,8.68018e-06,58.2034,0.000505216,1.27555,1.1072e-05,2.48242e-05,0.00162755,12000,4700,4200
308075497,307137980,137,2,f,13005600,14.5297,103272000,459.805,1.11719e-06,31.6458,3.53545e-05,0.159318,1.77989e-07,3.99064e-07,9.07987e-05,9300,5400,5800
308076870,307137980,656,3,f,168827000,457557,4554560000,34935700,0.00271021,76.3527,0.206932,2.06813,0.00560507,0.012567,0.0739098,5500,1100,5900
308074598,307137980,216,1,f,10797100,1841.73,253747000,105213,0.000170577,57.1272,0.0097446,0.132264,2.25612e-05,5.0584e-05,0.00401579,6600,7300,3000
308075075,307137980,805,1,f,9406540,102955,125256000,10281100,0.010945,99.8607,1.09298,0.11523,0.0012612,0.00282769,0.083191,9100,500,4300
308076005,307137980,769,2,f,5398540,0,174194000,0,0,0,0,0.0661321,0,0,0,0,0,0
308075620,307137980,298,2,f,15295900,2225.38,358735000,99123.2,0.000145489,44.5421,0.0064804,0.187374,2.7261e-05,6.11211e-05,0.0113351,4900,7000,6600
308076092,307137980,880,2,f,4008000,278.17,69206400,78342.7,6.94036e-05,281.636,0.0195466,0.049098,3.40758e-06,7.64006e-06,0.00269345,10300,4000,5700
308074693,307137980,333,1,f,3190040,2635.54,98859800,191180,0.000826177,72.5394,0.0599303,0.039078,3.22854e-05,7.23862e-05,0.00478308,4400,4200,5600
308075674,307137980,363,2,f,18240500,116277,904699000,17501400,0.00637468,150.514,0.959478,0.223446,0.0014244,0.00319361,0.0488494,2900,3100,6300
308075515,307137980,163,2,f,15459400,456.99,608634000,30552.1,2.95606e-05,66.855,0.00197627,0.189378,5.59812e-06,1.25514e-05,0.00158591,6200,4800,10200
308074834,307137980,505,1,f,1308740,0,65606800,0,0,0,0,0.016032,0,0,0,0,0,0
308075819,307137980,541,2,f,153776000,13769300,12305000000,5367600000,0.0895411,389.823,34.9052,1.88376,0.168674,0.37818,0.983968,9700,1600,9100
308077148,307137980,990,3,f,24211600,5993.74,1117760000,714168,0.000247556,119.152,0.0294969,0.296592,7.34233e-05,0.000164621,0.0159579,7700,3100,10300
308075715,307137980,418,2,f,16032000,522.577,434503000,23603,3.25958e-05,45.1666,0.00147224,0.196392,6.40157e-06,1.43528e-05,0.000986823,6600,6800,7500
308075542,307137980,201,2,f,121958000,288690,5668150000,34848200,0.00236713,120.712,0.28574,1.49398,0.00353645,0.00792899,0.0462299,7400,1000,8800
308074554,307137980,157,1,f,26665500,2842.03,494121000,133753,0.000106581,47.0626,0.00501597,0.326652,3.48149e-05,7.80576e-05,0.0126866,6000,6800,4200
308075056,307137980,778,1,f,65518600,3417660,4216420000,737723000,0.0521633,215.856,11.2598,0.802603,0.0418664,0.0938676,0.820281,9200,1700,2400
308077041,307137980,867,3,f,68054300,4022.44,964897000,328583,5.91063e-05,81.6875,0.00482824,0.833665,4.92748e-05,0.000110478,0.0139947,10600,3800,7200
308076645,307137980,380,3,f,5480330,683.37,21992100,37907.1,0.000124695,55.4708,0.00691693,0.0671341,8.37129e-06,1.87691e-05,0.00299939,12900,4800,6900
308075272,307137980,1044,1,f,4498780,16.3745,50365400,697.068,3.63976e-06,42.5703,0.000154946,0.0551101,2.00587e-07,4.49732e-07,0.000196371,8900,4500,3400
308076549,307137980,259,3,f,8588580,62.4471,151902000,3385.32,7.27095e-06,54.211,0.000394165,0.10521,7.64977e-07,1.71514e-06,0.000323129,8900,6500,2400
308074921,307137980,613,1,f,9979110,835896,789455000,242322000,0.0837645,289.895,24.2829,0.122244,0.0102397,0.0229582,0.619454,9100,1700,2400
308074643,307137980,269,1,f,8424990,876733,461426000,129673000,0.104063,147.905,15.3915,0.103206,0.01074,0.0240798,0.231287,9700,1600,2300
308075079,307137980,811,1,f,68954000,790.853,2414140000,37728.5,1.14693e-05,47.706,0.000547154,0.844687,9.68795e-06,2.17211e-05,0.00263562,11200,1800,5000
308075718,307137980,423,2,f,24293400,254351,1938440000,346072000,0.0104699,1360.61,14.2455,0.297594,0.00311579,0.00698584,0.473969,8000,3000,9300
308074647,307137980,275,1,f,141343000,35095.7,4448100000,2890340,0.000248301,82.3561,0.0204491,1.73146,0.000429922,0.000963917,0.00835398,5800,2700,5500
